symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PROG,B,6955190,14144,6274588,428085,0.00193925566804506,500,0.001,0.01
SQQQ,B,4240243,47923,4007903,173917,0.0247334686569876,1500,0.001,0.01
CEI,S,3809407,1545,3739684,65495,0.000816122136243271,570,0.001,0.01
PROG,T,3621749,3401,3026163,178077,0.000466304335903651,600,0.001,0.0105880623346075
SQQQ,T,3269914,46434,3112669,93711,0.02396498306906,1500,0.001,0.01
SDS,B,2716816,0,2698816,0,0.0,1500,0.0,0.0
CEI,B,2701052,8900,2476062,164884,0.00470128609227515,570,0.001,0.01
OCGN,B,2183512,4139,1546574,52098,0.00635948368183222,200,0.00117709591688814,0.0109664170089394
DATS,B,1985753,8326,1674113,48588,0.0419796908245687,200,0.00351549363439827,0.0392661542157098
BBIG,B,1869351,1900,1641109,28508,0.00831782860895261,300,0.001,0.0142105263157895
SDS,T,1824503,25100,1774303,13900,0.0802206547411685,3200,0.001,0.01
CEI,E,1611545,751,1484145,39049,0.00039670402868524,1300,0.001,0.01
PROG,S,1583215,3320,1382126,197769,0.000455198587239083,619,0.001,0.01
FNGD,S,1544957,0,1528257,0,0.0,12800,0.0,0.0
RRD,B,1501887,6297,1156033,189123,0.0235850646651011,200,0.001,0.0210639987295538
SDS,S,1384278,0,1384278,0,0.0,9786,0.0,0.0
FAMI,B,1371469,0,1348202,0,0.0,200,0.0,0.0
NTRB,B,1318635,25455,1046112,81594,0.0533326908128652,200,0.00647605578471813,0.0436358279316441
SPY,B,1276714,43587,1063252,129396,0.0229387757250105,100,0.001,0.0168043223897034
DATS,T,1185177,5083,974096,43107,0.0256284852824024,200,0.00194373401534527,0.0400255754475703
BBIG,T,1170830,500,984290,4920,0.00218890226551384,300,0.001,0.014
GWH,B,1164682,13895,820111,26373,0.0321493190683986,190,0.0146135300467794,0.102148254767902
NTRB,T,1145190,13766,865415,112478,0.0288421851003694,200,0.00368538428011042,0.041912683422926
GWH,T,1125935,13670,733472,21127,0.0316287291590506,200,0.0175947329919532,0.120451353328456
TMC,T,1085454,0,125788,0,0.0,5700,0.0,0.0
AAPL,T,1081054,600,234969,1700,0.00137941181880046,400,0.00416666666666667,0.04
SH,B,969628,0,960428,0,0.0,600,0.0,0.0
MLCO,B,946756,0,905156,0,0.0,35950,0.0,0.0
NVDA,T,910213,451,54274,349,0.0043064759467563,400,0.00401330376940133,0.0665853658536585
IAU,B,898296,0,871596,0,0.0,10000,0.0,0.0
NRXP,B,892456,7766,741822,48862,0.0865842373429365,220,0.00423165078547515,0.0383929951068761
UVXY,B,871790,58136,478471,312183,0.087078954621164,200,0.00118577129489473,0.0101720104582359
SQQQ,S,863064,1000,847564,5500,0.000516108521106516,4100,0.001,0.01
TQQQ,B,767190,18496,692507,39410,0.0511488865106427,100,0.00105790441176471,0.0187359429065744
SH,S,744244,250,743994,0,0.00301746508792893,3000,0.001,0.01
IAU,S,725599,0,725599,0,0.0,347,0.0,0.0
TRKA,B,713400,0,369100,0,0.0,12100,0.0,0.0
ANY,B,704140,400,642186,11265,0.00205334592718835,300,0.001,0.0125
UVXY,T,699064,53735,388117,241042,0.0804869207817574,250,0.001,0.0105024658044105
TARA,B,687747,10051,448013,105695,0.100679140956807,300,0.00162680330315391,0.0274619440851657
TQQQ,T,671632,15919,567285,75957,0.0440224440075108,100,0.001557949619951,0.0132954331302217
GOTU,B,654859,400,585841,24413,0.00164628022982072,300,0.002,0.01
RRD,T,652839,3173,572553,47798,0.0118842957253241,250,0.00112606366214939,0.0193696816892531
OCGN,T,643506,1720,525790,35827,0.00264274267522383,200,0.001,0.0134883720930233
NRXP,T,607830,5920,486963,34868,0.0660029210752233,300,0.00395236486486486,0.0400574324324324
TELL,B,593650,200,492184,43666,0.000854467154282589,500,0.001,0.01
QCOM,T,589971,266,420108,7660,0.0025235755080356,2000,0.00861278195488722,0.0373308270676692
TARA,T,581529,11464,366143,114997,0.114832919304431,200,0.00165814724354501,0.0267158060013957
PED,B,540154,0,502835,0,0.0,600,0.0,0.0
SOFI,B,532513,1333,473676,14374,0.00414640898585617,200,0.001,0.0114478619654914
VYGR,B,498814,300,460610,6713,0.00389261570800192,500,0.004,0.0333333333333333
EDU,B,482229,0,469629,0,0.0,300,0.0,0.0
BTBT,B,478551,650,355193,13600,0.0104439481337468,300,0.00584615384615385,0.0415384615384615
THMO,T,466511,400,19511,200,0.0863371465573063,600,0.001,0.035
EDU,S,443163,0,443163,0,0.0,1000,0.0,0.0
F,B,439017,500,375016,27517,0.000125032070726141,300,0.001,0.012
SOXL,B,438135,1805,395175,25403,0.0084949171686747,100,0.001,0.0110249307479224
HYZN,T,435477,0,385685,0,0.0,300,0.0,0.0
ADMP,T,434400,0,232200,0,0.0,3000,0.0,0.0
ABVC,B,432583,500,127483,1200,0.175746924428823,1200,0.0046,0.036
TZA,B,427035,32655,309242,84838,0.3291336995414,250,0.001,0.01
MU,B,413682,3647,228624,74789,0.012827592513779,100,0.001,0.0253962160680011
DNOW,B,389372,0,339372,0,0.0,10488,0.0,0.0
SH,T,387193,0,385893,0,0.0,1000,0.0,0.0
AAPL,B,380238,2808,313830,17230,0.00645564731198617,100,0.00129202279202279,0.0128490028490028
SPY,S,363105,6449,319869,33331,0.00339395151422655,100,0.00106202512017367,0.0133322995813304
OCGN,S,352276,652,344683,4550,0.00100178385130578,500,0.001,0.01
NXTP,B,346423,200,324196,3237,0.00467136917830616,300,0.0055,0.035
PALT,T,338195,400,265994,754,0.0406710726995424,400,0.035,0.3275
GROM,S,337006,0,300169,0,0.0,591,0.0,0.0
AIKI,B,325418,0,320127,0,0.0,800,0.0,0.0
T,B,324390,2390,281360,33740,0.00182496939931018,100,0.001,0.01
OPGN,B,319200,0,157300,0,0.0,1400,0.0,0.0
PLTR,T,312943,200,181399,47100,0.00157047506870828,200,0.001,0.025
AMC,B,306542,240,254764,9695,0.00175333498926082,149,0.00475,0.0358333333333333
AFRM,B,303820,863,106405,750,0.0053860076140548,199,0.0118887601390498,0.120579374275782
CLF,B,296322,1352,256633,21122,0.00768815217082255,300,0.001,0.0144378698224852
QQQ,B,295211,10624,251040,25209,0.0174517833705399,100,0.00186370481927711,0.015132718373494
SOXS,S,293229,9680,233448,38528,0.0329178923027222,540,0.001,0.0168181818181818
WISH,T,293017,0,272217,0,0.0,200,0.0,0.0
CCL,B,290782,0,213081,0,0.0,300,0.0,0.0
NXTP,T,288231,400,244271,3100,0.00934273835661232,568,0.00325,0.05
ANY,E,280742,100,240021,4112,0.000513336481797088,300,0.001,0.01
MU,T,277572,210,235337,21874,0.000738632966244473,200,0.001,0.0114285714285714
MARA,B,272756,150,261928,1050,0.00284927343527401,200,0.01,0.0466666666666667
LKCO,S,268900,300,68900,199700,0.00247443088089739,20000,0.001,0.01
RRD,S,264501,1530,229988,24271,0.00573053024259245,300,0.00129411764705882,0.0157516339869281
USWS,T,260224,100,231907,1600,0.00204611953430319,400,0.001,0.02
PETV,B,247056,3030,173622,26811,0.103388269014229,300,0.0043003300330033,0.0425412541254125
NTRB,S,245413,2428,196407,14518,0.00508708596714346,200,0.00798970345963756,0.0395716639209226
TMC,B,242680,200,233380,1400,0.00380090841711169,500,0.005,0.01
KOLD,B,239154,3200,222669,2700,0.105767641712114,500,0.00125,0.01
VTVT,T,236963,700,174063,9400,0.0122735959882875,700,0.001,0.0157142857142857
C,T,236850,0,122050,0,0.0,180,0.0,0.0
GOTU,T,235384,200,212956,12628,0.00082314011491036,500,0.001,0.015
AMD,B,235167,2656,203657,9215,0.0229103769516087,199,0.00144051204819277,0.0190888554216867
URA,B,233341,5761,159333,38772,0.0724153101627805,109,0.0110604061794827,0.0490661343516751
SPXS,B,228939,18100,188763,20476,0.0912910368341681,500,0.001,0.01
SOFI,T,228591,180,202825,620,0.00055990518938793,200,0.001,0.01
WWR,B,227861,600,206475,4880,0.00911784818782767,300,0.001,0.0166666666666667
PED,E,227313,0,202417,0,0.0,500,0.0,0.0
PLUG,B,226619,90,193285,510,0.000531152068837308,100,0.001,0.01
BAOS,B,225686,100,134998,43588,0.0167644593461861,700,0.001,0.03
LCID,B,225348,240,204564,360,0.0025236062333074,100,0.00475,0.0225
WTRH,B,224441,200,213141,1600,0.00470035252643948,1000,0.001,0.02
GWH,S,222883,2582,144667,3578,0.00597405842638396,200,0.0135282726568552,0.0952749806351665
XELA,B,222136,0,222136,0,0.0,1300,0.0,0.0
NKLA,B,221649,380,2010,219259,0.0040314880434552,100,0.001,0.01
ANY,T,221374,200,170629,18600,0.00102667296359418,500,0.001,0.02
UROY,B,220544,4087,170374,39983,0.148834668608886,300,0.0010978712992415,0.0202446782481037
IZEA,B,218400,100,94200,36100,0.0112892300745089,4000,0.005,0.01
X,B,217788,280,187362,5747,0.0025932889386965,400,0.00421428571428571,0.01
SNTG,B,217107,600,144447,500,0.174927113702624,600,0.0025,0.0516666666666667
CVX,B,215205,1230,93601,79425,0.0231764994064555,100,0.001,0.013739837398374
ATER,T,210983,53,180800,0,0.00347928838705442,200,0.01,0.04
IAU,T,209200,0,196100,0,0.0,4200,0.0,0.0
RBAC+,B,204400,0,141200,0,0.0,10600,0.0,0.0
QQQ,S,196568,1819,180035,12832,0.00298802653906364,100,0.001,0.0175041231445849
NRGD,T,195843,5500,163358,26285,0.634151965871094,100,0.00145454545454545,0.0145454545454545
GROM,B,194479,55,175766,0,0.0062592466143166,500,0.01,0.07
PETV,T,192122,1800,133466,41513,0.061418773671819,400,0.0015,0.0322222222222222
SPY,T,191081,1584,138931,10280,0.000833620592112707,100,0.00156818181818182,0.0226010101010101
WISH,B,188420,100,120513,18007,0.000467191478427433,300,0.001,0.01
MTNB,B,187600,0,170100,0,0.0,5000,0.0,0.0
OSMT,B,184330,100,168780,4050,0.00551328702172235,1643,0.001,0.02
PALT,B,180591,300,161625,300,0.0305033045246568,300,0.007,0.193333333333333
NHF,B,179000,0,83200,0,0.0,7600,0.0,0.0
PLTR,B,174387,250,123431,40146,0.00196309383588536,100,0.001,0.01
BBIG,S,173701,40,172301,1360,0.000175112181241108,800,0.005,0.01
ET,B,172166,1000,57092,109074,0.00749192744817459,1000,0.001,0.01
LKCO,B,171900,0,171900,0,0.0,171600,0.0,0.0
LCID,T,171108,200,133925,4000,0.00210300519442283,100,0.001,0.01
SPXL,B,170722,10811,152657,3447,0.235180230155105,100,0.001,0.0185514753491814
MGM,B,170159,1137,129810,17798,0.00327341194896126,100,0.001,0.0239753737906772
VZ,B,169866,223,160743,8700,0.000617420676670912,100,0.00103587443946188,0.01
PLUG,T,168009,0,62037,0,0.0,200,0.0,0.0
CIDM,T,167150,0,165050,0,0.0,1900,0.0,0.0
BABA,B,164974,7284,103415,18851,0.0522960282588093,121,0.00247583745194948,0.0502800658978583
ASTR,B,164134,0,142214,0,0.0,200,0.0,0.0
FUBO,S,163152,600,123913,600,0.0258420191230942,800,0.001,0.02
HIVE,T,161398,0,52398,0,0.0,300,0.0,0.0
SOXS,B,159526,0,149726,0,0.0,400,0.0,0.0
AMC,T,159063,250,128766,1500,0.00182639061381336,172,0.0028,0.04
CCL,T,158710,246,139364,0,0.00148841937123357,300,0.001,0.01
BAOS,T,158469,200,118415,8914,0.0335289186923722,2488,0.001,0.035
YANG,T,156600,0,155500,0,0.0,1300,0.0,0.0
QQQ,T,156444,3283,131461,19375,0.00539290331376907,100,0.001,0.0180779774596406
DNN,B,156366,0,155766,0,0.0,300,0.0,0.0
TAL,T,155683,0,111683,0,0.0,300,0.0,0.0
TQQQ,S,154341,4250,134492,8882,0.0117529610548352,100,0.001,0.0173647058823529
SQL,B,153747,0,105604,0,0.0,16600,0.0,0.0
F,T,153662,0,150962,0,0.0,300,0.0,0.0
SLV,B,152378,800,147386,292,0.00171444981162483,100,0.001,0.01
VTVT,B,152291,300,116510,7000,0.00526011256640892,432,0.001,0.0166666666666667
AMD,T,151022,359,129240,6972,0.00309669628223928,125,0.001,0.0216434540389972
SONN,T,149973,0,149973,0,0.0,2400,0.0,0.0
TTNP,T,148519,700,92703,44816,0.040239135433433,300,0.001,0.0228571428571429
JPM,B,147196,150,64487,5850,0.00235808272154187,200,0.01,0.0433333333333333
SPXU,B,144837,1500,110287,33050,0.017839727884684,250,0.001,0.01
UBER,B,144438,151,109439,33342,0.00155118393343264,100,0.001,0.01
TAL,B,144245,300,137978,700,0.00150737861833676,300,0.001,0.01
BP,B,144132,200,89333,9500,0.000594498510781231,300,0.001,0.02
PSQ,T,141904,0,141904,0,0.0,500,0.0,0.0
VEA,B,141605,7611,114494,0,0.034651684779392,50,0.001,0.01
XLF,B,140521,1877,138644,0,0.000640609305797258,100,0.001,0.01
DXD,T,139928,0,139928,0,0.0,100,0.0,0.0
UUUU,B,139751,1000,88351,10300,0.0113816141405174,400,0.001,0.01
CTIC,T,139700,0,78600,0,0.0,22800,0.0,0.0
AAL,T,137467,0,107067,0,0.0,200,0.0,0.0
JNUG,B,136967,1000,75605,51462,0.0853023969973556,730,0.0029,0.027
EDU,T,135290,0,123390,0,0.0,400,0.0,0.0
PSQ,B,135198,0,135198,0,0.0,200,0.0,0.0
METX,B,134778,0,134778,0,0.0,4000,0.0,0.0
OXY,B,134533,80,88179,39774,0.000649730361899812,200,0.001,0.0125
F,S,133771,307,130656,2808,7.67696914258507e-05,47,0.001,0.01
URA,S,132649,1000,125150,6399,0.0125699201810069,7399,0.006,0.03
MFC,B,132384,0,125784,0,0.0,1830,0.0,0.0
NIO,T,132218,1180,105818,720,0.00879855047609106,200,0.001,0.0142372881355932
SCO,B,131654,0,131654,0,0.0,400,0.0,0.0
VYGR,E,131401,0,106201,0,0.0,300,0.0,0.0
INTC,B,131193,0,123092,0,0.0,100,0.0,0.0
SONM,B,130996,0,130996,0,0.0,900,0.0,0.0
FCEL,B,130293,20,100362,5660,7.64800807629653e-05,200,0.001,0.01
ATER,S,129329,260,117368,9890,0.0170682071817764,950,0.01,0.0753846153846154
XIN,S,128922,100,98133,15409,0.0029655990510083,1400,0.001,0.03
TXMD,T,128868,0,128868,0,0.0,12800,0.0,0.0
CIDM,B,128528,0,122328,0,0.0,100,0.0,0.0
DRIP,T,128460,0,119860,0,0.0,700,0.0,0.0
MGM,T,128442,9683,1729,111240,0.0278772628863605,300,0.001,0.0171826913146752
SHCR,S,127300,100,116508,10692,0.0166306336271412,8910,0.01,0.09
UROY,T,126757,1200,90702,28354,0.0436999271667881,332,0.001,0.0183333333333333
GOED,B,126240,0,90840,0,0.0,600,0.0,0.0
OWLT,B,126071,0,118971,0,0.0,200,0.0,0.0
C,B,125964,0,76164,0,0.0,124,0.0,0.0
HL,B,125339,100,101039,2400,0.000381739127115312,500,0.001,0.02
DATS,S,125126,1284,108838,9458,0.00647392781873002,250,0.00322897196261682,0.0423520249221184
USWS,B,122651,0,101728,0,0.0,300,0.0,0.0
PAGS,B,121110,0,101121,0,0.0,200,0.0,0.0
AFRM,T,120860,273,72672,661,0.00170380078636959,200,0.0193040293040293,0.172197802197802
MKD,T,120506,0,120406,0,0.0,700,0.0,0.0
GROM,E,119360,0,100519,0,0.0,300,0.0,0.0
SPXL,S,119244,4649,103060,10609,0.101133372490156,200,0.001,0.0171456227145623
TBLT,T,117703,0,112237,0,0.0,1300,0.0,0.0
AIKI,T,117679,0,117679,0,0.0,200,0.0,0.0
MRIN,T,115457,0,114543,0,0.0,600,0.0,0.0
RIOT,B,115337,50,104866,0,0.00126383903746019,100,0.01,0.06
IPDN,B,115274,100,109774,2200,0.0246913580246914,800,0.001,0.02
NVFY,B,114941,200,87141,24600,0.0833333333333333,300,0.001,0.055
FB,B,112126,443,71011,1911,0.00270415450916238,118,0.013431151241535,0.0960270880361174
MARK,B,111850,700,87426,22524,0.0214008376899324,1816,0.005,0.01
NIO,S,111747,240,5847,104960,0.00178953569005242,100,0.001,0.01
CLOV,T,110636,250,87463,11033,0.00249697865582645,200,0.001,0.018
FB,T,110325,506,65396,1415,0.00308871824297103,183,0.0120553359683794,0.0492885375494071
T,S,109420,10798,50565,48057,0.00824519647437292,588,0.001,0.01
CPE,T,108132,0,66365,0,0.0,400,0.0,0.0
DIDI,B,107297,0,84288,0,0.0,500,0.0,0.0
SPWR,T,107148,0,106009,0,0.0,200,0.0,0.0
FNGD,B,105224,0,102124,0,0.0,400,0.0,0.0
ADVM,B,104944,0,48744,0,0.0,1300,0.0,0.0
EDTK,B,104728,380,98848,2100,0.0525587828492393,300,0.001,0.0273684210526316
EFA,T,104347,677,56868,46802,0.00134866199582054,50,0.001,0.01
SNPX,T,104204,0,92591,0,0.0,2104,0.0,0.0
EQT,B,103704,160,3558,99986,0.0016354065518475,150,0.001,0.01
BNGO,T,103396,500,77927,10600,0.00559296628559923,200,0.001,0.026
GEVO,B,102878,100,85078,2200,0.000867204911848621,300,0.001,0.05
SNTG,S,102631,600,70411,30600,0.174927113702624,500,0.0025,0.06
CLSD,B,102456,0,66874,0,0.0,600,0.0,0.0
SKLZ,B,102253,0,68153,0,0.0,500,0.0,0.0
OGEN,B,101911,0,101911,0,0.0,350,0.0,0.0
TLRY,T,100507,500,88107,0,0.00263274289685966,200,0.001,0.01
MUX,T,100266,0,58366,0,0.0,100,0.0,0.0
T,T,100119,3500,92569,50,0.00267254932953373,200,0.001,0.01
SNTG,T,99592,300,61606,11281,0.0874635568513119,500,0.001,0.06
TME,B,99339,0,92139,0,0.0,600,0.0,0.0
SNDL,B,98659,0,95659,0,0.0,4100,0.0,0.0
SBET,T,97918,0,81561,0,0.0,600,0.0,0.0
FSR,T,97785,0,56485,0,0.0,200,0.0,0.0
YINN,S,97739,0,97739,0,0.0,1000,0.0,0.0
RIDE,T,96880,0,61180,0,0.0,200,0.0,0.0
KOS,B,96103,15,92988,0,0.000100993778783227,700,0.001,0.01
WWR,S,95907,0,95827,0,0.0,1000,0.0,0.0
TIGR,T,95800,0,68600,0,0.0,1300,0.0,0.0
DRIP,B,95700,0,95700,0,0.0,500,0.0,0.0
MRK,T,95440,30,72840,2570,0.000363341286470382,300,0.001,0.03
UEC,B,94788,0,80988,0,0.0,900,0.0,0.0
SDC,S,94582,0,94341,0,0.0,500,0.0,0.0
SDC,T,94052,0,75952,0,0.0,900,0.0,0.0
MGM,S,94018,12931,59579,13101,0.0372282233175181,200,0.001,0.014408011754698
LUV,B,93566,221,77805,1948,0.00297711260490617,197,0.00280995475113122,0.0227149321266968
UVXY,S,93316,700,83916,8700,0.00104849436209603,450,0.001,0.01
REML,B,93017,0,93017,0,0.0,100,0.0,0.0
OLB,B,92659,700,79938,394,0.0566847518017653,200,0.01,0.101428571428571
NVDA,B,92496,620,64786,3071,0.00592021083589558,100,0.0156451612903226,0.0562258064516129
CIDM,S,92385,0,87185,0,0.0,2500,0.0,0.0
AMPY,B,91855,100,89955,1800,0.00410981423639652,600,0.001,0.03
SOFI,S,91705,230,89520,875,0.000715434408662355,300,0.001,0.01
HUT,T,90380,1601,53327,26854,0.033625270409342,200,0.001,0.0125046845721424
AUY,T,89910,0,89610,0,0.0,500,0.0,0.0
VXX,B,89905,2800,67712,16686,0.00510068385597126,100,0.001,0.01
TSLA,T,89835,579,37727,1886,0.00427328349066003,168,0.0793782383419689,0.198117443868739
AR,T,89705,10,67305,2090,0.000132724569972393,200,0.001,0.01
TECS,B,89494,600,87994,900,0.0135660667450484,200,0.001,0.01
LABD,B,89457,401,60528,24040,0.032522303325223,300,0.001,0.0250124688279302
SENS,T,89168,0,59068,0,0.0,1400,0.0,0.0
EZFL,E,88857,0,69498,0,0.0,300,0.0,0.0
FLMN,B,88828,0,76568,0,0.0,300,0.0,0.0
AAL,B,88363,450,67040,5066,0.00341563754772405,400,0.002,0.0144444444444444
XSPA,B,87364,0,62364,0,0.0,1600,0.0,0.0
MRO,B,86910,170,59710,10230,0.000712077675108278,300,0.001,0.0217647058823529
XBIO,T,86771,0,46271,0,0.0,2300,0.0,0.0
WWR,T,85476,0,81613,0,0.0,400,0.0,0.0
SWN,B,85470,247,80223,500,0.00107345099283352,400,0.001,0.01
OSMT,T,85049,0,81149,0,0.0,900,0.0,0.0
IAG,B,85031,0,84631,0,0.0,2800,0.0,0.0
DXD,B,84758,0,84758,0,0.0,200,0.0,0.0
SLI,B,84539,1798,55212,11532,0.0602183669368343,252,0.0017230255839822,0.0389098998887653
NIO,B,84399,1400,71148,3713,0.0104389581919724,141,0.00442857142857143,0.0128571428571429
TSLA,B,84061,879,29921,3047,0.00648742001431808,100,0.0198179749715586,0.21575654152446
RBAC+,T,84000,0,47400,0,0.0,12100,0.0,0.0
APDN,B,83910,900,71630,3800,0.0378294312975495,300,0.0166666666666667,0.185555555555556
RIG,B,83716,0,82435,0,0.0,600,0.0,0.0
UCO,T,83600,1000,56800,1200,0.144634075788256,7400,0.001,0.16
AAPL,S,83304,838,72473,9502,0.00192657850692465,100,0.001,0.01
PLX,S,83238,0,82438,0,0.0,3420,0.0,0.0
TZA,S,82426,1200,78626,1100,0.012094945320768,500,0.001,0.01
CCXI,E,82417,5202,53739,6876,0.0414290720270141,200,0.00143252595155709,0.0239350249903883
EQOS,S,81820,0,81820,0,0.0,4400,0.0,0.0
SNPX,B,81771,600,71693,600,0.059026069847516,300,0.01,0.115
SNAP,B,81720,0,73256,0,0.0,200,0.0,0.0
GSAT,B,81617,0,74617,0,0.0,6600,0.0,0.0
VXUS,B,81422,3837,75729,1856,0.0343438683171773,59,0.001,0.01
TECS,S,81353,1,79952,0,2.26101112417473e-05,300,0.001,0.01
ADMP,B,81223,0,76323,0,0.0,1600,0.0,0.0
DKS,T,81200,425,39700,18475,0.0294770425856568,1600,0.01,0.112941176470588
JUPW,B,81192,0,72092,0,0.0,720,0.0,0.0
LCID,S,81130,302,44541,35887,0.00317553784357847,260,0.001,0.0199337748344371
CIFR,E,81090,200,54438,3142,0.00279294502087726,400,0.0055,0.02
BMRA,T,80500,0,54000,0,0.0,1200,0.0,0.0
CIBR,B,80303,7105,37240,35000,0.321260625791282,142,0.00387825475017593,0.03
BNGO,B,80170,500,75652,1900,0.00559296628559923,200,0.001,0.022
URG,B,80076,0,77076,0,0.0,700,0.0,0.0
CCXI,T,78520,9977,17808,22935,0.0794574878149788,200,0.00147108349203167,0.0528886438809261
LAC,T,78206,1227,49274,11171,0.020163675803589,200,0.00132599837000815,0.0148899755501222
SPXU,T,78034,0,78034,0,0.0,300,0.0,0.0
BBD,B,77697,0,76297,0,0.0,1500,0.0,0.0
CCXI,B,77315,959,52659,241,0.00763753942212736,200,0.012606882168926,0.0885297184567258
POLA,T,77250,200,48800,0,0.25,3600,0.001,0.1
QYLD,B,75957,0,75957,0,0.0,40,0.0,0.0
AXDX,B,75877,700,65810,8500,0.0523991316715323,300,0.00871428571428571,0.0585714285714286
UAVS,T,75500,0,40000,0,0.0,200,0.0,0.0
WATT,B,75300,0,40500,0,0.0,3300,0.0,0.0
AVTR,T,75210,240,59401,5960,0.00223911927974996,190,0.0085,0.0383333333333333
GOTU,S,75151,50,75101,0,0.00020578502872759,500,0.001,0.01
AUY,B,75126,0,75126,0,0.0,1000,0.0,0.0
LAC,B,74864,900,59808,5398,0.0147899822520213,200,0.00144444444444444,0.0155555555555556
TTM,T,74722,20,69700,5002,0.000262974504621777,1300,0.001,0.01
RSLS,B,74685,0,72085,0,0.0,300,0.0,0.0
MARA,T,74644,0,40972,0,0.0,200,0.0,0.0
MSFT,B,74578,11286,27793,22631,0.11877624475105,100,0.0010829346092504,0.0269005847953216
CEI,T,74500,0,0,0,0.0,200,0.0,0.0
ORPH,T,74141,0,72641,0,0.0,1500,0.0,0.0
GUSH,S,73498,500,63158,5900,0.0824538258575198,530,0.001,0.078
MU,S,73046,160,67491,5395,0.000562767974281504,290,0.001,0.0125
NGD,S,71976,0,71976,0,0.0,8476,0.0,0.0
DNN,S,71460,0,68160,0,0.0,500,0.0,0.0
ATER,B,71397,299,64546,300,0.0196284382590429,300,0.01,0.03
TNA,S,70900,3420,42874,23206,0.0512290477688402,300,0.00257894736842105,0.0206432748538012
MRVL,B,70844,1101,51071,3607,0.0210653197107106,190,0.001,0.0245322434150772
ATIP,T,70444,0,70444,0,0.0,24800,0.0,0.0
AKTX,B,70100,0,36100,0,0.0,100,0.0,0.0
VYGR,S,70085,0,61573,0,0.0,600,0.0,0.0
SPWR,B,69826,200,59066,100,0.00381919911394581,175,0.01,0.02
MVIS,T,69794,0,63445,0,0.0,300,0.0,0.0
XOM,B,69592,40,49692,17460,0.000343371218624455,131,0.001,0.01
IRNT,T,69590,165,60088,0,0.007701643017177,300,0.01,0.04
KOLD,S,68635,0,68635,0,0.0,19300,0.0,0.0
KOSS,B,68577,950,39345,1950,0.0816572116211105,195,0.0194736842105263,0.127368421052632
COP,B,68376,0,63576,0,0.0,1000,0.0,0.0
RWLK,B,67996,0,48425,0,0.0,700,0.0,0.0
GLDM,B,67978,0,67978,0,0.0,227,0.0,0.0
UDOW,B,66876,2896,62340,1040,0.1264518382674,100,0.001,0.0127658839779006
SPXS,S,66555,1403,65152,0,0.00707631628057115,300,0.001,0.01
DIDI,T,65832,100,56232,1600,0.00137881587292833,300,0.001,0.01
UPRO,B,65816,3984,39094,19388,0.0487613825516499,100,0.001,0.0198995983935743
OLB,T,65579,100,43439,1400,0.00809782168596647,300,0.01,0.05
DNA,T,65470,8350,37688,16632,0.0207886232703119,200,0.001,0.0144311377245509
MRO,T,65001,190,61307,1004,0.000795851519238663,300,0.001,0.01
SDC,B,64968,0,51667,0,0.0,600,0.0,0.0
SNAP,T,64887,4067,48871,8478,0.0362810779949508,200,0.00131644947135481,0.0225178264076715
WKHS,T,64689,0,37221,0,0.0,100,0.0,0.0
VIXY,T,64573,5900,41400,15973,0.101185065770293,300,0.001,0.0103389830508475
ADXS,B,64151,0,62651,0,0.0,100,0.0,0.0
SRTY,B,64020,0,62620,0,0.0,100,0.0,0.0
BGI,B,63850,0,56250,0,0.0,9100,0.0,0.0
ONTF,B,63733,600,19075,8858,0.121506682867558,1700,0.005,0.04
KPLT,B,63674,0,53174,0,0.0,400,0.0,0.0
IMV,B,63100,0,33100,0,0.0,33100,0.0,0.0
VLN,B,62369,100,52872,213,0.0160565189466924,300,0.01,0.1
ARQQ,E,61978,300,44593,1578,0.0570884871550904,307,0.01,0.336666666666667
MRK,B,61715,147,47958,341,0.00178037230370487,100,0.001,0.0174829931972789
FCUV,T,61650,700,42690,5297,0.048988732591504,840,0.00357142857142857,0.231428571428571
CCNC,T,61584,200,26584,34200,0.00158314269656695,500,0.001,0.02
BORR,B,61114,0,59414,0,0.0,1891,0.0,0.0
GERN,B,61108,100,58708,0,0.00284147415679254,300,0.001,0.02
SSO,T,61046,4350,43946,12750,0.0986886882344934,400,0.001,0.0151724137931034
CNSP,T,60898,0,60898,0,0.0,1100,0.0,0.0
VERX,T,60602,0,53197,0,0.0,6834,0.0,0.0
MREO,B,60417,0,58817,0,0.0,1700,0.0,0.0
KO,B,60204,61,59209,934,0.000371265284261395,400,0.001,0.01
CPNG,T,59868,0,30468,0,0.0,1400,0.0,0.0
XIN,E,59707,100,50258,400,0.0029655990510083,300,0.001,0.03
RIOT,T,59343,0,45447,0,0.0,200,0.0,0.0
STX,T,58890,100,49079,0,0.00687994496044032,500,0.001,0.05
NKLA,T,58210,70,45410,2530,0.000742642534320694,200,0.001,0.01
LIDR,B,57830,0,52230,0,0.0,500,0.0,0.0
CLF,T,57829,40,50595,5660,0.000227460123397117,200,0.001,0.01
MMAT,B,57766,0,44694,0,0.0,200,0.0,0.0
XLC,S,57242,3355,11202,42685,0.0144049530711961,100,0.001,0.01
ACHL,B,57016,755,40901,1233,0.494433529796988,439,0.00403973509933775,0.149271523178808
