symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FAMI,B,5623789,5000,5396643,56467,0.000983126211580165,400,0.001,0.0178
CPRX,T,5529913,100,48913,0,0.00254764088454092,24800,0.001,0.01
FAMI,T,4409958,5100,4168842,89852,0.00100278873581177,400,0.00162745098039216,0.0186274509803922
MTP,B,4106947,39983,3262728,506814,0.0258373403623548,200,0.00110129304954606,0.0148575644648976
NCLH,B,3373691,590,1661987,1052182,0.00268898064845452,400,0.001,0.01
MTP,T,2929600,28140,2277879,361462,0.0181842972712569,300,0.00113503909026297,0.0153678038379531
SQQQ,S,2106321,23118,2079203,4000,0.0238137177644896,500,0.00172670646249676,0.01
IGC,B,1944139,4900,1651280,261153,0.0158044633094546,600,0.00169387755102041,0.0155102040816327
IGC,E,1877824,4200,1692830,137765,0.0135466828366754,300,0.00335714285714286,0.019047619047619
CREG,B,1506837,12015,1307560,32228,0.0419526945396901,163,0.00426974615064503,0.0347923429047025
CREG,T,1427529,10116,1249053,47100,0.0353219690356642,200,0.00410508105970739,0.0361546065638592
SKYS,T,1252114,7592,1065188,31304,0.05310316366714,200,0.00291649104320337,0.0394731296101159
SQQQ,B,1201659,9367,1130429,16963,0.00964889239120918,500,0.001,0.01
SKYS,B,1158269,7713,987581,32213,0.0539495128246379,200,0.00135355892648775,0.0375197718138208
UAVS,T,929289,300,37900,1200,0.0131879725690171,7500,0.001,0.03
TQQQ,B,895627,43958,743388,32998,0.175767317627113,100,0.00155732744892852,0.0222819509531826
IAU,T,875802,15247,830100,14755,0.0293125855519156,3300,0.001,0.01
PRTY,B,838902,1700,764148,53109,0.00553167534922768,400,0.00147058823529412,0.0105882352941176
NXE,B,810803,1400,705025,18100,0.0458025256821305,41777,0.005,0.01
IAU,B,747914,886,714828,0,0.0017033482520494,3300,0.001,0.01
ZSAN,B,718496,500,596865,57431,0.00554336016319652,800,0.001,0.012
MAXR,T,685045,0,613745,0,0.0,11300,0.0,0.0
LMFA,B,662372,110,662062,100,0.002103894116747,250,0.00182727272727273,0.00418181818181818
IGC,S,596018,840,455205,89973,0.00270933656733508,300,0.001,0.020952380952381
HTBX,S,550593,200,398691,21,0.0034308259713526,221,0.005,0.01
HX,E,542911,400,524011,11200,0.00492914356130622,320,0.001,0.01
SPXS,T,537374,12836,524538,0,0.0400594212668215,1000,0.001,0.01
EBON,B,536275,3436,377775,70623,0.0244155475023094,100,0.00320605355064028,0.0478055878928987
RKT,B,508876,2123,428155,6211,0.0110589620307234,100,0.00844559585492228,0.0462081959491286
C,T,460436,100,388736,100,0.000437451060162644,1300,0.01,0.04
EBON,T,453303,3525,358607,14915,0.0250479641867406,200,0.00290070921985816,0.0446808510638298
EMAN,E,447279,700,423181,7888,0.0107330685843083,488,0.001,0.0157142857142857
SPXS,B,442952,1600,441352,0,0.00499338376650937,1400,0.001,0.01
PRTY,S,442066,530,405187,17395,0.00172458113828863,500,0.001,0.01
SRNE,E,431940,0,224373,0,0.0,400,0.0,0.0
MARK,E,426483,800,387401,13673,0.00539800138998536,100,0.001,0.0175
BOXL,E,406043,1855,372106,13882,0.0246132208157525,200,0.001,0.0116172506738544
MTP,S,403733,1867,379720,21151,0.00120647061142276,300,0.00114354579539368,0.011606855918586
AR,S,403225,100,375331,0,0.000258135794916274,200,0.001,0.01
TQQQ,S,395992,32069,335541,16980,0.128228811797259,100,0.00157098755807789,0.0161186815928155
TZA,T,379643,11350,328457,10027,0.0743974462339161,320,0.001,0.01
NTN,E,379080,0,362629,0,0.0,113,0.0,0.0
AAPL,T,377225,500,207310,0,0.00409058184436154,150,0.012,0.08
PRTY,T,367398,700,284449,63449,0.0022777486732114,400,0.001,0.0128571428571429
SRNE,B,365339,200,325692,2000,0.000887598911803734,200,0.001,0.075
XERS,B,350138,0,298922,0,0.0,300,0.0,0.0
TTOO,B,333133,8440,158406,157587,0.122345437413931,350,0.001,0.0101184834123223
IDXG,T,325563,0,158868,0,0.0,3595,0.0,0.0
NAK,S,318450,400,316950,1100,0.00644309139525144,50,0.001,0.01
SQQQ,T,317806,0,280406,0,0.0,800,0.0,0.0
ACER,E,315687,0,78171,0,0.0,1000,0.0,0.0
UVXY,T,314225,42897,196178,61489,0.112422654880244,300,0.00110191854908269,0.011282140942257
SPXU,T,307883,20450,286564,0,0.0842427013688924,1000,0.001,0.01
SH,B,300563,300,300263,0,0.00303705203482486,700,0.001,0.01
SPY,B,300492,7604,277153,8922,0.00681423066583027,50,0.00128037874802735,0.0159166228300894
EMAN,B,299520,300,276236,6000,0.00459988653613211,300,0.001,0.0133333333333333
BDSI,B,297500,1100,256895,27911,0.008124796880078,300,0.001,0.0109090909090909
OTLK,B,294274,300,264174,27000,0.0112401648557512,525,0.001,0.0133333333333333
TZA,B,286561,12280,224848,49433,0.0804934484363427,200,0.001,0.01
UVXY,B,284142,32742,174379,74121,0.085808857637806,200,0.00111114165292285,0.0100726895119418
NVFY,B,281000,0,3400,0,0.0,1600,0.0,0.0
BOXL,B,274762,4500,206676,30552,0.059708621925006,100,0.00135555555555556,0.0104444444444444
BBD,T,266800,0,263900,0,0.0,300,0.0,0.0
MARA,B,266038,1400,229115,9100,0.00808146112817197,200,0.001,0.0228571428571429
SH,T,261044,41,261003,0,0.000415063778092731,3200,0.001,0.01
AAL,T,258116,500,140876,25300,0.00119857226072303,300,0.001,0.018
ZSAN,T,256966,400,222456,26410,0.00443468813055722,700,0.001,0.01
AGE,T,256309,0,222647,0,0.0,300,0.0,0.0
HX,B,249726,300,229852,5300,0.00369685767097967,600,0.001,0.0133333333333333
TNA,B,249190,41962,169460,30684,0.405833824965908,300,0.00299437586387684,0.0101668175968734
ZSL,B,247855,23450,167805,52200,0.213185694285351,500,0.001,0.02
CVX,B,243479,315,74007,138609,0.00443918319029299,100,0.001,0.0215238095238095
GNPX,B,241270,1224,197120,36726,0.0257240132823337,353,0.00140522875816993,0.0181699346405229
GRWG,B,241155,428,209978,1200,0.0121711929475331,50,0.01,0.0426869158878505
UAL,T,240904,60,209357,3840,0.000474503353157029,200,0.001,0.01
NIO,B,239709,6972,184620,29517,0.00990810981346264,100,0.001,0.0101434308663224
ADMP,B,238690,500,216790,19300,0.00962389806367171,400,0.001,0.012
MR,E,232542,0,222742,0,0.0,1100,0.0,0.0
TLC,T,229929,300,151544,50,0.00694299798653058,200,0.01,0.07
PEIX,E,228816,200,133916,400,0.00419691946111554,400,0.001,0.03
MARA,E,226760,1500,132487,7500,0.00865870835161283,400,0.001,0.0186666666666667
NIO,T,226507,2478,147307,69674,0.00352155710237527,200,0.00180710250201776,0.01
ONTX,B,226152,200,225027,0,0.00526523627747795,105,0.0045,0.009
MESO,B,221850,300,131970,1100,0.00184446261581688,159,0.01,0.07
TQQQ,T,219837,4322,191367,13430,0.0172816403563489,100,0.00159856547894493,0.0217121702915317
TLC,B,219760,655,158775,494,0.0151588789372584,167,0.0117709923664122,0.0610229007633588
ACTG,T,216544,0,195072,0,0.0,3752,0.0,0.0
ADMP,T,215149,500,165149,12800,0.00962389806367171,800,0.001,0.024
IBIO,B,211683,305,163021,23700,0.00385003786922494,25,0.001,0.01
HMHC,B,209947,300,151947,21400,0.00680194989230246,50,0.001,0.01
DKNG,B,207683,0,155621,0,0.0,150,0.0,0.0
BA,T,205256,202,137593,298,0.001427783825047,103,0.01,0.0648514851485149
LMFA,E,202648,500,198555,3500,0.00956315507612271,564,0.0009,0.0199
MFA,T,201525,7171,86832,18722,0.0640433683721678,43,0.001,0.01
VEA,B,199854,1961,197520,373,0.0102702957489041,100,0.001,0.01
ARPO,E,197889,0,185689,0,0.0,700,0.0,0.0
HTBX,E,197271,0,197271,0,0.0,58,0.0,0.0
FAMI,S,195342,0,187976,0,0.0,600,0.0,0.0
SNGX,T,192929,0,186929,0,0.0,1700,0.0,0.0
MARK,B,192908,1000,151668,7840,0.0067475017374817,400,0.0014,0.015
IBIO,T,191286,596,176200,1190,0.00752335268871497,52,0.001,0.0133557046979866
AAPL,B,188370,1952,119415,3386,0.0159696315203875,100,0.0153842213114754,0.0948975409836066
ALNA,B,186378,500,162678,1400,0.013567784652122,1400,0.001,0.04
BCRX,S,183975,110,150565,33300,0.00120800799481655,200,0.00136363636363636,0.01
AAL,B,182953,325,157538,3590,0.000779071969469967,300,0.001,0.0130769230769231
ACRX,B,182615,300,142505,39810,0.0361925443358668,4900,0.001,0.01
AMD,B,180055,1986,160131,8810,0.00639121577915872,100,0.001,0.0161732124874119
OPTN,B,179922,300,168042,3200,0.00595498034856485,400,0.00233333333333333,0.0433333333333333
MESO,T,178246,400,126903,902,0.00245928348775584,200,0.00975,0.075
NPTN,B,172251,0,171951,0,0.0,140,0.0,0.0
AYTU,T,171101,0,169101,0,0.0,45,0.0,0.0
RKT,T,170152,100,139634,500,0.000520912012751926,200,0.01,0.05
AMD,T,165886,155,145747,1145,0.000498810899179054,120,0.00245161290322581,0.0183870967741935
PHUN,T,159553,100,130069,200,0.00487400692108983,252,0.001,0.01
AWH,E,159244,200,143595,14000,0.0176865935620799,494,0.001,0.01
SPY,S,159212,11533,138727,8279,0.0103351554798817,44,0.0013969478886673,0.0159542183300095
INO,B,158903,100,124565,1300,0.000561245966044619,198,0.01,0.03
IZEA,B,158825,400,137979,4646,0.0141693234148069,100,0.001,0.0125
CVAC,T,157646,3443,19693,9345,0.013926528763156,100,0.0185835027592216,0.251908219575951
VXX,B,157513,1980,34192,121341,0.0018609022556391,325,0.001,0.01
NCLH,T,157032,50,146137,50,0.000227879715970722,300,0.001,0.01
TGP,B,155969,0,155969,0,0.0,26900,0.0,0.0
SPXL,B,151930,9963,139527,200,0.348393188096653,100,0.00159108702198133,0.01
ARTL,T,149774,400,146174,200,0.0385170919595571,2000,0.001,0.025
TOPS,T,148979,0,146979,0,0.0,65,0.0,0.0
SINT,B,148442,0,138742,0,0.0,600,0.0,0.0
GME,B,145862,200,77564,67698,0.00362607875843063,200,0.001,0.01
CLNY,B,145767,100,98467,47200,0.000862002086045048,700,0.001,0.01
BZH,T,142746,0,93140,0,0.0,9070,0.0,0.0
ZSL,S,142241,1100,133341,0,0.0100001818214877,400,0.001,0.02
QID,B,139643,0,139643,0,0.0,500,0.0,0.0
NTN,B,139280,0,126880,0,0.0,600,0.0,0.0
REFR,B,139067,200,134526,2300,0.0135685210312076,1300,0.001,0.02
TNA,T,138635,5100,108186,12161,0.0493244484849657,300,0.001,0.01
IQ,T,138003,200,31113,100,0.000137907162277426,200,0.001,0.08
XAN,T,136900,0,73300,0,0.0,11500,0.0,0.0
CODX,E,134365,3,107940,1599,2.66975171309068e-05,300,0.0166666666666667,0.05
ITUB,S,133700,0,133700,0,0.0,4000,0.0,0.0
UAL,B,133003,180,115547,9876,0.00142351005947109,200,0.001,0.0188888888888889
CVAC,B,132764,2712,74264,4077,0.0109697200132672,100,0.0362536873156342,0.26521017699115
TKC,B,132434,600,112834,15000,0.0266228868083596,1000,0.001,0.01
SRNE,S,131605,0,124655,0,0.0,303,0.0,0.0
CIDM,E,130418,900,82472,47046,0.0638207346475677,167,0.001,0.01
AR,B,129721,100,117405,1762,0.000258135794916274,200,0.001,0.01
CPG,B,129550,0,123850,0,0.0,12600,0.0,0.0
BCRX,B,128323,0,126358,0,0.0,200,0.0,0.0
SLV,B,126166,0,77597,0,0.0,200,0.0,0.0
RIG,B,125978,0,125811,0,0.0,1200,0.0,0.0
DUST,S,124915,6622,108373,9920,0.0900033978933062,250,0.001,0.01
JDST,B,124639,11403,80329,18107,0.155540702749891,300,0.001,0.01
XPO,T,122050,100,99050,0,0.00391083300743058,1600,0.02,0.09
ABEV,T,120854,0,120854,0,0.0,1000,0.0,0.0
CCL,T,120783,0,63427,0,0.0,300,0.0,0.0
IZEA,S,120747,100,119847,800,0.00354233085370174,63,0.001,0.01
SPXU,B,120275,1330,114645,0,0.00547886517460278,500,0.001,0.01
IQ,B,119610,500,101490,2600,0.000344767905693566,100,0.001,0.026
GRIL,T,119022,900,83252,11664,0.134168157423971,300,0.001,0.0333333333333333
ECOR,B,118170,0,94570,0,0.0,500,0.0,0.0
COTY,S,117442,0,117442,0,0.0,1,0.0,0.0
BA,B,117433,400,87160,400,0.00282729470306337,156,0.0185,0.1225
ONDK,T,116388,0,64988,0,0.0,14100,0.0,0.0
C,B,116295,1210,63122,14668,0.005293157827968,500,0.001,0.0133884297520661
DKNG,E,116052,0,104352,0,0.0,200,0.0,0.0
KMDA,T,115279,200,95681,100,0.00798148295953388,200,0.015,0.0652
TRVN,T,114302,300,101607,2695,0.00142342000379579,59,0.001,0.01
EVFM,B,111767,700,49322,61745,0.0303713988198542,100,0.001,0.01
ADMA,S,111686,1162,96808,13716,0.0239735919125232,400,0.00134423407917384,0.01
HTBX,B,111618,900,96186,8232,0.0154387168710867,100,0.001,0.0111111111111111
GRWG,T,111298,1049,89933,4962,0.0298307976681359,42,0.017626310772164,0.0490467111534795
OPTT,S,108301,0,102741,0,0.0,400,0.0,0.0
SWN,B,106736,1233,98284,2519,0.000615072723744551,300,0.001,0.01
TLT,B,106382,502,95308,10400,0.00231843897933264,121,0.001,0.01800796812749
BIOC,B,105000,0,105000,0,0.0,800,0.0,0.0
M,T,104038,0,85338,0,0.0,300,0.0,0.0
DRIP,B,103727,800,102927,0,0.0204598347868341,700,0.001,0.0175
BTU,T,103633,200,88323,14853,0.00532282961622398,200,0.001,0.01
SDOW,T,103627,1262,102165,0,0.0299741111084721,400,0.001,0.01
UCO,B,103492,396,102194,0,0.00278003987531942,30,0.00211363636363636,0.0171717171717172
RVMD,T,103462,100,68254,200,0.0351617440225035,400,0.01,0.1
CXDC,B,103289,0,100989,0,0.0,2300,0.0,0.0
AGRX,T,103100,0,97700,0,0.0,600,0.0,0.0
UCO,S,102256,2210,89941,10100,0.0155148690011513,100,0.0146696832579186,0.0199547511312217
ENTX,T,101029,0,100729,0,0.0,1300,0.0,0.0
QQQ,T,100970,5303,72603,19212,0.00735096381767724,100,0.00165434659626626,0.0135149915142372
SD,B,100724,0,100724,0,0.0,600,0.0,0.0
TNXP,S,100053,0,100053,0,0.0,500,0.0,0.0
NAVB,B,99921,400,80031,10895,0.0638875578980993,600,0.001,0.035
TSLA,T,99731,270,23740,280,0.00373356195638647,166,0.0755555555555556,1.06925925925926
NTN,S,99153,18,96135,0,0.000596856555474501,100,0.01,0.03
GNPX,T,98433,1110,77401,9478,0.0233281493001555,300,0.001,0.0199099099099099
KSS,T,98377,315,54892,24694,0.00217548948513416,200,0.001,0.0120634920634921
SDS,T,97877,4092,90585,0,0.0441495387603172,400,0.00100610948191593,0.01
GOLD,B,96648,450,69376,0,0.00246061646644539,200,0.001,0.01
AQB,S,96562,300,58162,38100,0.038550501156515,1511,0.001,0.0333333333333333
AIM,T,95847,0,79558,0,0.0,300,0.0,0.0
CLRB,B,95745,0,65643,0,0.0,3100,0.0,0.0
VSTM,T,95511,0,94811,0,0.0,500,0.0,0.0
ACHV,T,94793,0,62923,0,0.0,100,0.0,0.0
OSTK,T,94543,200,74383,1500,0.005227801448101,300,0.045,0.24
ZSL,E,94448,18000,73548,0,0.163639338897071,700,0.001,0.0206666666666667
APHA,B,93989,0,92389,0,0.0,50,0.0,0.0
ARTL,B,93711,200,87011,6300,0.0192585459797785,300,0.001,0.02
BBD,B,93350,0,88950,0,0.0,300,0.0,0.0
IZEA,E,92493,0,92393,0,0.0,310,0.0,0.0
IAG,T,92368,0,91268,0,0.0,1100,0.0,0.0
ET,T,92300,0,61500,0,0.0,1000,0.0,0.0
BAC,B,91720,12240,68660,5320,0.0123719968342243,136,0.001,0.01
LPCN,B,91127,200,82927,4700,0.00672630658505415,100,0.001,0.01
HX,S,91047,0,91047,0,0.0,700,0.0,0.0
VXRT,B,91042,65,75809,0,0.00185074456877652,100,0.001,0.03
VXX,T,90462,2380,77209,10773,0.00223684210526316,200,0.001,0.0133613445378151
CPSH,B,89784,0,81409,0,0.0,300,0.0,0.0
DUST,B,89616,3600,80881,1535,0.0489296636085627,200,0.001,0.0109611111111111
CJJD,B,89511,100,72711,4900,0.0124269914253759,85,0.001,0.01
BOXL,S,89119,2855,82158,4106,0.0378818034657538,200,0.00108406304728546,0.01
TNA,S,88924,3133,85691,100,0.0303006857065485,279,0.001,0.01
TXMD,T,88829,0,80129,0,0.0,200,0.0,0.0
SDOW,B,88678,6100,82578,0,0.144882787449825,300,0.001,0.01
GRIL,B,88677,1200,66486,10300,0.178890876565295,200,0.001,0.0316666666666667
QQQ,B,88307,6792,70007,5080,0.00941500023565224,100,0.00115017667844523,0.0148012367491166
MGEN,T,88102,0,50602,0,0.0,2000,0.0,0.0
INPX,B,88079,400,63921,23758,0.0117987139401805,150,0.001,0.015
ARPO,S,87835,0,87654,0,0.0,125,0.0,0.0
KMDA,B,87736,801,54896,16585,0.0319658392529332,100,0.021023720349563,0.118664169787765
OPK,S,87591,301,45390,41900,0.000815914949676209,10,0.001,0.01
ENPH,T,86927,0,52276,0,0.0,1200,0.0,0.0
AEP,T,85513,0,74713,0,0.0,2700,0.0,0.0
PVAC,T,85456,0,77449,0,0.0,6800,0.0,0.0
ITUB,B,84740,3000,77350,2390,0.00342697739451478,700,0.001,0.01
ONTX,S,83842,0,83842,0,0.0,2000,0.0,0.0
GNUS,B,83499,200,77697,102,0.00390464848402023,25,0.001,0.01
AMTX,E,83463,0,74763,0,0.0,300,0.0,0.0
SDS,B,82340,530,81210,0,0.00571829314344284,250,0.001,0.01
AMC,B,82188,100,64288,1000,0.00101630147566974,100,0.001,0.02
MOS,B,81814,280,65722,6912,0.00493270382636883,300,0.001,0.01
IDEX,B,81654,0,81654,0,0.0,33,0.0,0.0
LABD,B,81428,0,47328,0,0.0,3228,0.0,0.0
VRME,T,81000,100,52700,1700,0.166666666666667,1800,0.01,0.12
FCEL,S,80817,1530,77035,2252,0.0143614774487258,75,0.001,0.01
SQ,T,79906,25,66377,0,0.000525629704385854,150,0.01,0.08
SWN,E,79355,0,79355,0,0.0,100,0.0,0.0
CSCO,B,78823,1871,38997,37647,0.00268814114536939,100,0.001,0.0110689470871192
ENTX,S,78754,0,78754,0,0.0,500,0.0,0.0
TTOO,S,78642,2000,67942,8700,0.0289918098137276,700,0.001,0.01
LQD,S,78503,0,60529,0,0.0,9969,0.0,0.0
COCP,B,78250,200,52650,25400,0.0316856780735108,1100,0.001,0.01
UAVS,B,77969,400,54003,2200,0.0175839634253561,700,0.001,0.0475
NVAX,B,77919,200,45908,100,0.00233877097585219,100,0.015,0.155
GNUS,T,77552,0,58433,0,0.0,100,0.0,0.0
VFF,T,77401,400,37383,38919,0.0264183343240209,300,0.001,0.015
T,T,76993,900,52839,800,0.0023002900921394,300,0.001,0.01
EVGN,B,76943,400,67143,8100,0.0943618778013682,200,0.001,0.02
SRTY,S,76867,0,76867,0,0.0,477,0.0,0.0
ZAGG,B,76852,1,72047,799,3.15139291566873e-05,300,0.005,0.01
CPSH,T,76785,100,64624,0,0.0122759636631476,300,0.001,0.02
TRVN,B,76779,200,56354,5525,0.000948946669197191,500,0.001,0.015
SLV,T,76697,0,74397,0,0.0,200,0.0,0.0
INPX,S,75850,6,75844,0,0.000176980709102708,75,0.001,0.01
CHCI,B,75840,0,14940,0,0.0,300,0.0,0.0
ARLP,S,75754,700,50224,21683,0.034435261707989,700,0.001,0.02
XSPA,B,75605,520,58099,100,0.0163527154941979,100,0.001,0.0120384615384615
NAVB,T,75553,200,58203,4700,0.0319437789490497,1400,0.001,0.045
CAN,B,74993,0,74993,0,0.0,30,0.0,0.0
AMAT,B,74795,100,62518,0,0.000492739483707569,100,0.01,0.02
VBIV,B,74761,2488,17793,54380,0.111865473674745,300,0.001,0.01
MBOT,B,74754,340,53255,9800,0.0479075665774271,200,0.01,0.0894117647058824
OGI,T,74405,0,74405,0,0.0,100,0.0,0.0
PTON,T,73990,0,67236,0,0.0,200,0.0,0.0
MVIS,B,73782,0,68582,0,0.0,25,0.0,0.0
M,B,73113,200,41914,30200,0.000268517648322436,400,0.001,0.01
SNCR,B,73041,0,57100,0,0.0,600,0.0,0.0
INO,T,72956,0,59322,0,0.0,200,0.0,0.0
BDSI,T,72323,400,69167,1231,0.00295447159275564,200,0.001,0.0125
GE,T,71856,0,66356,0,0.0,300,0.0,0.0
SOXS,S,71828,0,71828,0,0.0,1566,0.0,0.0
NAVB,S,71753,300,51623,19800,0.0479156684235745,470,0.001,0.02
SNGX,S,71700,200,53400,18100,0.0231080300404391,3800,0.001,0.015
RIOT,B,71256,0,63367,0,0.0,400,0.0,0.0
GLD,B,71206,306,59852,2500,0.00221176572630483,100,0.001,0.0201307189542484
XERS,T,71131,0,64931,0,0.0,500,0.0,0.0
AIM,B,70845,200,61533,4704,0.0133547008547009,100,0.001,0.015
SOXS,B,70653,0,70653,0,0.0,200,0.0,0.0
SAVA,B,70440,0,69640,0,0.0,500,0.0,0.0
KSS,B,70088,624,33608,31956,0.00430954107531337,200,0.001,0.0108012820512821
OPTT,E,69512,0,68600,0,0.0,600,0.0,0.0
CODX,B,69334,0,61954,0,0.0,100,0.0,0.0
OPK,T,67821,47,59774,0,0.00012740200210891,1300,0.001,0.01
UUP,S,67757,5000,33757,29000,0.105990588035782,1170,0.001,0.01
EQT,B,67466,0,67466,0,0.0,100,0.0,0.0
UBER,B,67382,138,34114,32630,0.000441034065087679,100,0.001,0.01
ADMA,T,67246,1135,39971,17640,0.0234165463173097,600,0.001,0.01
HX,T,67150,300,42429,600,0.00369685767097967,200,0.001,0.0266666666666667
OXY,B,67004,170,37154,26380,0.000493814250317348,200,0.001,0.01
NXE,T,66816,0,66816,0,0.0,27,0.0,0.0
MVIS,E,66725,500,57959,4000,0.0271370420624152,30,0.001,0.01
GNUS,S,66705,100,40957,25648,0.00195232424201011,43,0.001,0.01
XSPA,E,66620,3969,50229,5522,0.124815245762445,100,0.001,0.0121667926429831
CLSK,B,66469,0,57576,0,0.0,200,0.0,0.0
NVDA,B,65994,300,42005,0,0.0112781954887218,147,0.0166666666666667,0.186666666666667
GDX,B,65404,3104,44108,5890,0.0033822841968655,200,0.001,0.0128994845360825
SIEN,B,65120,200,61220,1000,0.00807721820604984,600,0.001,0.01
SU,B,65042,400,32000,16442,0.00593031875463306,1600,0.001,0.01
CLVS,B,64888,100,54996,1980,0.00276037209815883,400,0.001,0.01
SPY,T,64555,4942,57005,1908,0.00442871225020163,100,0.00174706596519628,0.0111129097531364
FCEL,B,64514,0,56366,0,0.0,100,0.0,0.0
SPCE,B,64108,318,47435,1185,0.00149982313406438,107,0.001,0.0200314465408805
BLU,B,63859,600,51654,4105,0.021426275756169,80,0.001,0.0116666666666667
KODK,T,63726,200,53372,100,0.00471675864346021,200,0.01,0.02
CTIB,S,63647,0,46693,0,0.0,190,0.0,0.0
BAC,T,63477,1600,47609,2400,0.0016172544881339,300,0.001,0.01
SRNE,T,62766,700,50967,3801,0.00310659619131307,200,0.001,0.0342857142857143
UPRO,B,62663,4646,55370,2047,0.106058530794868,100,0.00101721911321567,0.0141842445114077
QID,T,62271,0,62271,0,0.0,200,0.0,0.0
SM,T,61639,0,55138,0,0.0,559,0.0,0.0
HL,S,61548,0,49866,0,0.0,9,0.0,0.0
AMC,T,61545,100,49693,3300,0.00101630147566974,300,0.001,0.02
FTCH,T,61544,0,54093,0,0.0,200,0.0,0.0
BLNK,B,61376,0,48197,0,0.0,200,0.0,0.0
ACRX,S,61045,0,61045,0,0.0,600,0.0,0.0
VIAC,T,60793,0,55493,0,0.0,300,0.0,0.0
RUBY,B,60738,0,38646,0,0.0,8518,0.0,0.0
LPCN,T,60520,0,42120,0,0.0,376,0.0,0.0
YCBD,B,60425,0,59925,0,0.0,300,0.0,0.0
SPLK,B,60400,0,59400,0,0.0,1300,0.0,0.0
EQ,B,60170,0,55612,0,0.0,200,0.0,0.0
NUGT,B,60108,3636,41880,5129,0.286660359508042,100,0.001,0.0531353135313531
ZUO,T,60100,0,35600,0,0.0,3000,0.0,0.0
FPAY,B,59900,300,28200,9500,0.428571428571429,1900,0.001,0.03
IVR,T,59878,0,58978,0,0.0,50,0.0,0.0
KTOS,B,59661,0,56578,0,0.0,300,0.0,0.0
AGRX,B,59561,0,56361,0,0.0,800,0.0,0.0
LQD,T,58310,0,57810,0,0.0,2400,0.0,0.0
SIEN,S,58146,200,57446,500,0.00807721820604984,400,0.001,0.01
JDST,E,58089,750,38940,199,0.0102302487996508,200,0.001,0.01
NOVA,T,57734,0,551,0,0.0,100,0.0,0.0
FB,T,57470,1,41636,0,1.23169394868763e-05,200,0.01,0.04
ROKU,T,57197,0,40012,0,0.0,148,0.0,0.0
MRK,B,56899,71,52547,2581,0.000517771976138734,130,0.001,0.0269014084507042
ADMP,S,56836,100,56437,299,0.00192477961273434,2000,0.001,0.01
THMO,T,56794,0,6500,0,0.0,400,0.0,0.0
MRNA,T,56527,0,43541,0,0.0,123,0.0,0.0
ABEV,B,56375,0,56375,0,0.0,100,0.0,0.0
AM,T,56300,0,55800,0,0.0,800,0.0,0.0
EQ,E,55873,300,51529,2000,0.0190198440372789,200,0.001,0.0366666666666667
MTSL,T,55631,500,38879,14552,0.235183443085607,1000,0.001,0.03
NUGT,S,55616,1056,53636,200,0.0832544938505203,100,0.001,0.049905303030303
SBSW,T,55390,0,39990,0,0.0,200,0.0,0.0
M,S,55212,1200,11219,42793,0.00161110588993462,400,0.001,0.01
IQ,S,54984,150,53434,1400,0.00010343037170807,200,0.001,0.0166666666666667
ADMA,B,54837,580,49837,3420,0.0119661646379204,150,0.001,0.01
UPRO,T,54484,1075,53210,199,0.0245400173492216,180,0.00100372093023256,0.0197302325581395
GOLD,T,54325,0,34929,0,0.0,200,0.0,0.0
MU,T,54256,100,30340,200,0.000385702769731589,195,0.001,0.04
SWN,S,53930,810,47530,2790,0.000404062373262844,900,0.001,0.01
BBAR,T,53800,0,27500,0,0.0,23900,0.0,0.0
AMAT,T,53608,0,45643,0,0.0,125,0.0,0.0
SRTY,B,53605,7594,46011,0,0.13696950020742,500,0.001,0.01
MAC,T,53200,0,25800,0,0.0,900,0.0,0.0
RKT,S,53080,0,52882,0,0.0,100,0.0,0.0
CNK,T,52882,100,48582,200,0.00184104424029309,300,0.001,0.01
CHNG,S,52680,0,52680,0,0.0,6400,0.0,0.0
MFGP,B,52600,100,39900,7500,0.00488830229261377,7600,0.001,0.01
MCEP,T,52592,100,45067,0,0.010989010989011,200,0.01,0.05
TNXP,T,52500,200,24200,7200,0.0033794059004427,2500,0.001,0.015
SALM,T,52421,0,45869,0,0.0,330,0.0,0.0
ITUB,T,52400,0,41100,0,0.0,500,0.0,0.0
LIVX,B,52308,0,48408,0,0.0,250,0.0,0.0
MOGO,T,51847,0,51247,0,0.0,700,0.0,0.0
JD,B,51457,445,47762,1050,0.00421233978909903,250,0.00189887640449438,0.01
TNXP,E,51360,0,36060,0,0.0,300,0.0,0.0
REFR,E,51124,400,47844,1100,0.0271370420624152,200,0.001,0.0175
PAAS,B,50953,200,47080,1000,0.00698689956331878,200,0.001,0.02
BORR,B,50900,0,0,0,0.0,50900,0.0,0.0
CCO,B,50899,545,30754,19000,0.032801685224195,600,0.001,0.03
KOLD,B,50552,10121,29680,7400,0.396388986801394,100,0.001,0.0515581464282186
TWTR,B,50380,385,46317,2778,0.00281052670000365,150,0.001,0.01
IDEX,T,50278,600,38212,10466,0.0216231800490125,125,0.001,0.01
ACER,B,50212,100,42930,0,0.0168662506324844,200,0.001,0.03
AIV,B,50181,0,47981,0,0.0,1300,0.0,0.0
REET,T,50118,0,50118,0,0.0,15298,0.0,0.0
DKNG,T,50026,0,26206,0,0.0,300,0.0,0.0
