symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,S,9555134,35565,5892632,3432466,0.0136076103138531,400,0.001,0.103054688598341
VXX,B,6477391,12459,5091466,619160,0.00476696799944598,200,0.00195208283168794,0.088019102656714
BRZU,B,4510125,59267,3288285,749517,0.0990120016572444,1300,0.0010445441814163,0.0103374559198205
JNUG,B,3005410,17108,2752479,88835,0.0137059940891498,300,0.00642541501052139,0.0412894552256254
SQQQ,B,2182505,107689,1763989,229571,0.075658779879313,200,0.00146341780497544,0.0132301349255727
TQQQ,B,1417300,130,1265140,4981,9.97337109916523e-05,200,0.01,0.0176923076923077
SPY,B,1108403,34518,677204,83818,0.00383144611838811,100,0.00107564169418854,0.0228906657396141
WTRH,B,1067169,1400,840093,4700,0.00070156484037646,300,0.00821428571428571,0.0335714285714286
GDXJ,B,1066259,2884,1026622,17303,0.00478553057330125,200,0.00200554785020804,0.0183529819694868
UWT,B,1049767,42955,1006812,0,0.00270927997297469,1000,0.000100067512513095,0.000100742637644046
NBY,B,991735,200,391446,3,4.75084772939171e-05,700,0.02,0.04
SH,B,850392,60941,701403,59387,0.0484214039116288,256,0.001,0.0111374936413909
UPRO,S,832057,44292,226484,561281,0.160950615938079,1400,0.001,0.0726264336674795
USO,B,668605,21696,642814,0,0.00226451960370907,300,0.001,0.01
AMD,B,581952,1784,520149,14864,0.00170901360984101,200,0.00122421524663677,0.0133632286995516
NVAX,B,538198,0,409099,0,0.0,300,0.0,0.0
GUSH,B,484303,21166,285007,178080,0.0431062749099322,1023,0.000471619578569404,0.00392235188509874
AYTU,B,465146,400,419239,1200,0.000192978478075233,500,0.005,0.01
BCRX,B,446963,0,411153,0,0.0,500,0.0,0.0
UVXY,B,446694,12419,330408,51293,0.0186358704867775,166,0.00108551413157259,0.199751187696272
NUGT,B,433985,41175,305008,50875,0.0286232677448619,200,0.00154700667880996,0.0170921675774135
OXY,B,427405,20470,239368,150377,0.023393590590451,350,0.00106595017098192,0.0111064973131412
SH,S,406142,30653,340049,35340,0.0243557095240176,400,0.001,0.0131383551365282
QQQ,B,395310,10131,270366,65671,0.00349749572263626,100,0.00112348238081137,0.0211894186161287
MSFT,S,394363,37379,2991,248898,0.038980880294836,100,0.00182054094545065,0.058990609700634
FINS,B,392300,0,256400,0,0.0,33900,0.0,0.0
AAL,B,354160,390,317914,3110,0.000223141744213191,200,0.00294871794871795,0.0125641025641026
DAL,B,352871,4729,226892,76255,0.00830810800364721,100,0.00158617043772468,0.0294988369634172
SPXS,B,340608,48258,269500,11000,0.0824622829636389,200,0.001,0.0289881470429773
DIS,B,327340,35604,101041,122165,0.112032372459495,20,0.00126516683518706,0.0391812717672172
MRNA,B,322835,200,174396,200,0.000368972375038281,100,0.0075,0.095
WTIU,B,314155,4984,309171,0,0.0102097882042531,4998,0.0006,0.0101
GE,B,313070,1400,193072,39211,0.000755694699341466,300,0.001,0.01
NCLH,B,310504,0,237204,0,0.0,190,0.0,0.0
UCO,B,297255,103973,170112,15470,0.0741487439221464,500,0.001,0.01
TCOM,B,296200,400,273800,2100,0.00290638532856686,2800,0.00325,0.0275
SPXL,B,287043,2485,241361,1600,0.00427288702727426,300,0.00574849094567404,0.0471830985915493
BURG,B,270797,200,208986,0,0.000133277534472234,300,0.01,0.03
ARCC,B,258600,0,156200,0,0.0,500,0.0,0.0
SIRI,S,249226,10517,3300,235409,0.00485278307132211,100,0.001,0.01
WYNN,B,237736,4977,153292,38373,0.0403430414940786,200,0.00176351215591722,0.119206349206349
F,B,235122,1654,205446,16522,0.000454909126813758,200,0.00124183796856106,0.01
C,B,224422,1810,116244,69468,0.0024396128428768,111,0.00154696132596685,0.0186685082872928
JDST,B,218426,2184,125256,66038,0.00896150737149633,300,0.001,0.0901785714285714
EMR,B,212057,3697,142400,12937,0.0351606337854032,80,0.00232539897213957,0.0412496618880173
NAD,B,210700,100,117400,19900,0.00259114347161402,16600,0.01,0.14
TNA,B,208283,11794,166589,18400,0.0734160825666372,400,0.00328929964388672,0.0401839918602679
SDS,B,205312,70158,96300,35954,0.132058637513553,100,0.001,0.0381156817469141
XOM,B,204626,2165,146986,1499,0.00320019156804952,100,0.00183140877598152,0.0251039260969977
CMCSA,S,203192,33739,0,169451,0.0434668899768101,50,0.00100106701443433,0.0120946086131776
SQ,B,196712,20388,63070,93947,0.0568888591255724,100,0.00165724936237002,0.0440886796154601
SLB,B,195401,1973,11800,179763,0.00327389002185359,100,0.001,0.01
FCX,B,191700,20,151800,80,1.88640983196804e-05,1000,0.001,0.01
CAR,B,183931,450,138731,3250,0.0033523548430353,500,0.01,0.0511111111111111
HTZ,B,171956,9240,16868,144216,0.0190213475513103,100,0.00344155844155844,0.0101125541125541
UBER,B,170029,3397,131381,3140,0.00196466949366239,200,0.00152987930526936,0.0114542243155726
IWM,B,167331,11092,98445,48127,0.024132716888768,100,0.00101803101334295,0.0221862603678327
JNUG,S,165790,4410,116604,44446,0.00353305084949444,300,0.00110884353741497,0.0292290249433107
BMRA,B,165602,500,114495,500,0.00270439843361243,200,0.02,0.218
QCOM,B,162258,21993,33520,77238,0.109762488209254,50,0.0011952894102669,0.0478033919883599
BAC,B,161967,1502,145945,7620,0.000625321351476812,200,0.00313049267643142,0.01
TEVA,B,161023,0,156857,0,0.0,200,0.0,0.0
JD,B,160441,3300,13189,143074,0.0104208442146947,200,0.001,0.0215151515151515
CCL,B,157052,2305,137392,7340,0.00267328512528487,100,0.001,0.0100086767895879
GE,S,156275,2182,0,154093,0.00117780416711648,100,0.001,0.01
TLRY,B,154847,200,123730,0,0.000394008703652264,300,0.005,0.01
OIL,B,153157,50552,102568,0,0.301211352030936,100,0.00119880519069473,0.0100098908055072
LYFT,B,152595,200,135432,1200,0.000860303859323113,300,0.01,0.035
UAL,B,151940,750,113593,1432,0.0021738752369524,200,0.01,0.0333333333333333
NRZ,B,151678,0,131659,0,0.0,200,0.0,0.0
MDLZ,B,150924,607,109800,9017,0.00270532865063377,3800,0.001,0.0150741350906096
HAL,B,149632,102,135570,7300,0.000146697578627026,300,0.00492156862745098,0.01
HD,B,147124,18345,4717,79872,0.118966557070874,40,0.00323477786862905,0.143818479149632
SVXY,B,145796,10036,122217,3200,0.0140759140017195,183,0.001,0.01
WORK,B,144669,815,124496,7720,0.00148980352873219,100,0.00512269938650307,0.034601226993865
WTI,B,144600,0,70600,0,0.0,900,0.0,0.0
TECS,B,143837,6002,124235,13300,0.179808268424206,632,0.001,0.0618227257580806
PAGP,B,140900,100,140200,600,0.000409225581509551,5800,0.01,0.04
IFMK,B,135281,0,84027,0,0.0,300,0.0,0.0
KR,S,135035,9560,1489,122008,0.0502734539335297,100,0.00133985355648536,0.0319069037656904
GDX,B,134641,4812,66234,59095,0.00108877941763424,100,0.00116625103906899,0.0151371571072319
KMI,B,133886,5502,55000,58971,0.00593000396626947,100,0.001,0.01
WLL,B,133700,0,62600,0,0.0,1700,0.0,0.0
AGNCM,B,132700,0,99900,0,0.0,33300,0.0,0.0
MGM,B,132305,100,89863,30800,8.95011563549401e-05,200,0.005,0.01
QID,B,130517,19173,106966,3328,0.0633543820692527,209,0.001,0.0270202889479998
USO,S,127302,16528,110774,0,0.0017251096981058,800,0.001,0.01
USMV,B,127041,0,127041,0,0.0,5300,0.0,0.0
MNK,B,126142,0,90042,0,0.0,1000,0.0,0.0
TVIX,B,125469,26183,34283,18969,0.211160037420562,10,0.297705495932475,3.05925600580529
NYMT,B,124883,0,109861,0,0.0,300,0.0,0.0
HLT,B,124785,5614,53044,43059,0.0297435191022904,100,0.00212219451371571,0.0694816530103313
VXRT,B,124720,0,83220,0,0.0,500,0.0,0.0
SDS,S,124103,46327,26072,43304,0.0872014666907601,200,0.001,0.0428726228765083
TWTR,B,123662,1846,81762,32452,0.00408298681765903,100,0.001,0.0124322860238353
SLV,B,122906,0,122406,0,0.0,200,0.0,0.0
STON,B,121500,0,82500,0,0.0,3000,0.0,0.0
S,S,118658,4500,1001,113156,0.00395368391087869,2,0.001,0.01
APRN,B,117527,400,70892,200,0.00155122934925929,127,0.0525,0.2225
AGS,B,116600,0,32300,0,0.0,1600,0.0,0.0
MSFT,B,115401,3985,72410,9369,0.00415577752146717,100,0.00367779171894605,0.0525244667503137
PENN,B,115082,2583,76295,21352,0.014832552370452,192,0.00358614014711576,0.0120944638017809
QQQ,S,114567,9732,46398,50894,0.0033597501108179,100,0.0010175709001233,0.0271619399917797
BA,B,114178,10003,64567,8500,0.023215657513931,100,0.00421373587923623,0.115429371188643
TLT,S,112586,300,112230,0,0.000490071958899298,80,0.004,0.1
HLX,B,112176,200,90976,4400,0.00227084350481987,7400,0.01,0.04
DOW,B,111361,100,90262,2599,0.000812988301098347,500,0.01,0.06
MAR,B,110485,9878,20900,64231,0.0222284230376294,100,0.00290099210366471,0.112931767564284
WEN,B,109981,11530,43088,40489,0.0392737924926766,100,0.00127753686036427,0.0104475281873374
PLAY,B,108311,300,82996,100,0.00239848415801214,200,0.0166666666666667,0.0533333333333333
GSY,S,107502,40400,31041,36061,0.379677837715918,236,0.00102227722772277,0.0100742574257426
CZR,B,106400,0,74300,0,0.0,300,0.0,0.0
NZF,B,104900,300,82800,400,0.00325559691369413,800,0.0126666666666667,0.17
TLRD,B,104800,0,73300,0,0.0,1700,0.0,0.0
GM,B,103965,5202,17709,77656,0.00731895711192433,30,0.00123068050749712,0.0108996539792388
GILD,B,103590,10092,47184,33146,0.0193116170130524,100,0.00256658739595719,0.0644441141498216
LABU,B,103408,11659,79084,7793,0.290820653529558,200,0.001,0.0633519169740115
OHI,B,102241,400,34941,0,0.00435620705052111,101,0.0375,0.13
DUST,S,102012,1919,500,99593,0.00439680790371472,100,0.001,0.0197186034392913
EWZ,B,101700,0,96500,0,0.0,1900,0.0,0.0
CPTA,B,101200,0,94800,0,0.0,5000,0.0,0.0
DWT,B,99133,951,61177,0,0.00334942890652241,100,0.00978548895899054,0.162092534174553
KO,B,97726,10265,15628,70562,0.0125058326033696,83,0.001,0.0101909400876766
GOLD,B,97340,2740,64900,24500,0.00918279800525497,100,0.001,0.0159525547445255
VTA,B,95100,0,71200,0,0.0,7100,0.0,0.0
NAT,B,94070,0,70770,0,0.0,1400,0.0,0.0
MRO,B,92809,0,74009,0,0.0,700,0.0,0.0
JPST,S,92752,3897,88855,0,0.103558236560283,100,0.01,0.03
CSCO,B,92567,2031,43163,45773,0.0022334511824315,100,0.001,0.0133284096504185
VEU,B,91899,0,91899,0,0.0,800,0.0,0.0
CODX,B,91716,0,77266,0,0.0,200,0.0,0.0
NLY,B,90883,0,86883,0,0.0,300,0.0,0.0
VTR,B,90794,851,38164,34779,0.00378683374420405,119,0.0168636897767333,0.104641598119859
SPLG,B,90345,39436,16285,34624,0.198215676911864,322,0.001,0.0243533826960138
PME,B,89900,0,88300,0,0.0,9800,0.0,0.0
OVV,B,89734,2400,77534,1100,0.00578246371504019,600,0.00133333333333333,0.01
OKE,B,88816,200,58591,150,0.000789085371146304,200,0.001,0.025
QLD,B,87262,21994,55667,6767,0.218367752184273,200,0.001,0.105912521596799
VZ,B,86448,823,63285,19940,0.00169510376589031,100,0.00125151883353584,0.0226731470230863
VER-F,B,85983,0,48000,0,0.0,7600,0.0,0.0
DAL,S,84817,1891,0,82926,0.00332218909598157,100,0.001,0.0207086197778953
IBIO,B,84500,0,67700,0,0.0,1500,0.0,0.0
TRTX,B,83604,0,40004,0,0.0,400,0.0,0.0
DUST,B,83019,0,59843,0,0.0,300,0.0,0.0
AGNC,B,82822,12579,40093,14048,0.0432115093283133,200,0.001,0.0132355513156849
DBO,B,80905,105,80700,100,0.00160629053971362,300,0.001,0.0395238095238095
SAN,B,80167,0,80167,0,0.0,800,0.0,0.0
VMD,B,78220,1600,21400,26650,0.156586416128401,500,0.001,0.02375
PCG,B,77759,0,66659,0,0.0,300,0.0,0.0
SPXU,B,77364,15729,39586,8542,0.0358589715822951,100,0.00100686629792104,0.055433276114184
BP,B,77036,0,60002,0,0.0,175,0.0,0.0
LB,B,76440,7444,7611,61385,0.0256387294983158,100,0.001,0.0121493820526599
ET,B,75635,300,72235,900,0.000132575121483003,300,0.005,0.01
TSLA,B,75057,792,28728,854,0.00501123097851878,100,0.0410782828282828,0.880176767676768
TWO,B,73905,0,67105,0,0.0,300,0.0,0.0
GRIL,B,73802,0,48736,0,0.0,300,0.0,0.0
TVTY,B,73800,0,51700,0,0.0,800,0.0,0.0
PSQ,B,73793,22375,51018,0,0.117645512382354,200,0.001,0.0252335195530726
ROKU,B,73664,300,37171,112,0.00234582092003096,118,0.01,0.116666666666667
SYY,B,73653,2856,33643,20572,0.018537028623353,100,0.00473774509803922,0.0583368347338936
VEA,B,72740,200,71395,1145,0.000177886723513334,600,0.001,0.01
SGOL,S,72112,0,72112,0,0.0,61,0.0,0.0
CHEF,B,71910,100,43950,0,0.00104662724370715,300,0.01,0.1
NOK,B,71840,0,67940,0,0.0,700,0.0,0.0
SCHW,S,71408,3731,0,67677,0.0140244704644126,69,0.001,0.0189064593942643
UDOW,S,69842,15131,47620,6500,0.243013619426956,202,0.001,0.098228801797634
WMB,B,68360,3148,2525,62587,0.00495516270342848,100,0.001,0.01
RUTH,B,68006,100,60136,0,0.00307919694543663,200,0.01,0.04
AVUS,B,67912,1400,41162,1700,0.166152385473534,500,0.02,0.437857142857143
ANH,B,67360,0,37860,0,0.0,500,0.0,0.0
RCL,B,67099,1821,45831,2746,0.00959855784435683,100,0.0130752333882482,0.0442339373970346
CNQ,S,66326,2400,0,63926,0.0107553866561503,1026,0.001,0.01
GES,B,65642,1700,49726,1600,0.00612486804512226,200,0.00152941176470588,0.0147058823529412
DAN,B,65300,0,33700,0,0.0,15800,0.0,0.0
BE,B,64963,400,45134,100,0.00458111435606711,300,0.01,0.02
SCHE,B,64797,0,64797,0,0.0,700,0.0,0.0
KMI,S,64722,1600,0,63122,0.00172446498473848,100,0.001,0.01
APO,S,64250,4350,0,59379,0.0504137403518531,500,0.00120689655172414,0.0674712643678161
CDE,B,62781,0,52281,0,0.0,1400,0.0,0.0
CVS,B,62588,45,60093,0,0.000203470758991147,150,0.001,0.04
TZA,B,62424,5860,45257,4400,0.0785733440600697,100,0.00149641638225256,0.188383959044369
PINS,B,62279,0,57979,0,0.0,400,0.0,0.0
SRTY,B,62047,10265,13594,23862,0.351096213701816,100,0.00175986361422309,0.263243058938139
ABBV,B,62016,3607,36988,11253,0.0164023882823193,100,0.00127585250901026,0.0461907402273357
EAT,B,61296,1510,11032,44791,0.0171415597684187,200,0.00105960264900662,0.0313245033112583
WFC,B,61220,7277,34175,14368,0.00745226230488632,100,0.0010291328844304,0.0120956438092621
UNM,B,60600,0,55200,0,0.0,3000,0.0,0.0
FB,B,59768,2758,14158,29820,0.00813576521326147,100,0.00165264684554025,0.0705293691080493
MU,B,59680,1000,40794,8229,0.00362128591862971,176,0.0019,0.028
UPRO,B,59283,0,49283,0,0.0,200,0.0,0.0
FNGU,B,59268,6933,32132,18600,0.345578706011365,100,0.001,0.179731717871051
T,B,58863,0,54704,0,0.0,150,0.0,0.0
JNJ,B,58776,5870,8979,33454,0.0210193865347017,29,0.00191567291311755,0.0878449744463373
XOM,S,58485,4998,0,53408,0.00738778635432403,400,0.001,0.0144457783113245
INO,B,58101,0,48205,0,0.0,200,0.0,0.0
DXD,B,57945,16123,41082,0,0.500294783876873,150,0.001,0.0830565031321714
SOXL,B,57399,1272,45472,400,0.0191416360681394,100,0.042311320754717,0.333459119496855
SNAP,B,57280,0,57280,0,0.0,300,0.0,0.0
LABU,S,57085,8659,20132,28194,0.215989024694438,150,0.00103464603302922,0.0544497055087192
FITB,B,56904,2769,11335,30200,0.0137611943265513,100,0.001,0.010404478150957
JDST,S,56719,2000,36719,0,0.00820650858195635,3600,0.01,0.15
MU,S,56014,7173,0,43056,0.0259754838943309,400,0.00112547051442911,0.0285069008782936
MPC,B,55996,12587,6731,35268,0.0394232003983976,100,0.00107150234368793,0.0256995312624136
V,S,55869,10436,0,35350,0.0423514897692501,50,0.00159697201993101,0.0936316596397087
SBUX,B,55151,4304,18409,26808,0.00842003122297823,70,0.00177253717472119,0.0234433085501859
AAPL,S,54906,4616,0,39262,0.00825348350286708,100,0.00211286828422877,0.0872746967071057
KIN,B,54900,0,24800,0,0.0,9400,0.0,0.0
MRK,B,54438,593,49804,41,0.00162723882542444,700,0.0025177065767285,0.0486340640809444
BTG,B,54130,0,53230,0,0.0,300,0.0,0.0
OI,B,53943,6900,400,46643,0.0695662694331861,3500,0.001,0.01
LUV,B,53739,2982,25096,16482,0.0117881920423774,100,0.001,0.0361167002012072
DYAI,B,52800,0,49800,0,0.0,700,0.0,0.0
VER,B,52200,0,49300,0,0.0,600,0.0,0.0
IJR,B,51948,200,45230,0,0.00221324627897969,400,0.005,0.01
EXIV,B,51581,500,44347,1200,0.0238208670795617,400,0.01,0.258
BBN,B,51433,0,28833,0,0.0,900,0.0,0.0
MYL,B,50788,0,42388,0,0.0,200,0.0,0.0
VTV,B,49603,0,48803,0,0.0,400,0.0,0.0
BKT,B,49400,0,39000,0,0.0,1500,0.0,0.0
OII,B,48800,100,46200,2500,0.00119961612284069,2700,0.01,0.04
X,B,48744,0,47100,0,0.0,300,0.0,0.0
VOO,B,48549,24971,8127,9012,0.199799967994879,15,0.001,0.11554683432782
JPM,S,48395,4691,0,26406,0.0124646268716205,200,0.00117053933063313,0.0410957151993178
AXP,B,48375,360,16682,1701,0.00124428837074263,102,0.001,0.0553611111111111
RAVE,B,48354,0,34854,0,0.0,300,0.0,0.0
JBLU,B,48255,8599,31883,0,0.0212553484428647,100,0.001,0.0219816257704384
SLB,S,48164,1860,0,46304,0.00308638390301453,100,0.001,0.01
DOG,B,48047,8686,36836,1575,0.313664596273292,100,0.001,0.0548503338705964
INTC,S,47726,11902,949,34816,0.0112813134171043,100,0.0011260292387834,0.0188380104184171
IAU,S,47014,442,11348,35224,9.01575860775474e-05,70,0.001,0.01
JMP,B,47000,0,18300,0,0.0,3300,0.0,0.0
ADMA,B,46475,0,33675,0,0.0,200,0.0,0.0
AAPL,B,46467,400,28183,700,0.000715206542709453,100,0.01025,0.0975
PFE,B,46255,1299,37342,4089,0.00183288440129304,100,0.001,0.0126020015396459
SPDN,B,46001,19017,11279,13785,0.640109057861254,200,0.00141015933112478,0.117927117841931
IVV,B,45853,7914,34953,0,0.0247433897255841,20,0.00109337882234016,0.113784432650998
BHC,S,45847,500,0,45347,0.00534011171513708,900,0.001,0.026
MDT,S,45792,2351,0,36368,0.0148854937665808,33,0.001,0.0814461931093152
XERS,S,45500,0,45500,0,0.0,0,0.0,0.0
KIM,B,45267,838,17394,9735,0.00773298144269012,100,0.001,0.010035799522673
ZM,B,45188,830,30540,738,0.00727993544539171,100,0.00910843373493976,0.329759036144578
SAVE,B,45063,300,28555,2550,0.0066393714728339,150,0.01,0.05
CLDR,B,45000,0,22200,0,0.0,700,0.0,0.0
KHC,B,44789,2344,28153,13588,0.0143601053727869,100,0.001,0.0161092150170648
CRWD,B,44668,388,36963,467,0.00471102476930549,200,0.00976288659793814,0.148247422680412
CUK,B,44611,4355,2100,37305,0.152785573954533,100,0.001,0.0363145809414466
AMLP,B,44530,0,38230,0,0.0,1400,0.0,0.0
SNGX,B,44400,0,17700,0,0.0,300,0.0,0.0
IVV,S,44370,2886,38971,0,0.00902317699621377,50,0.00262162162162162,0.113288288288288
MUR,B,44237,0,42779,0,0.0,600,0.0,0.0
LK,B,44172,7945,5175,30320,0.0341991081113656,100,0.00111327879169289,0.0235129011957206
SIRI,B,44043,0,43543,0,0.0,300,0.0,0.0
CIM,B,43813,0,37013,0,0.0,200,0.0,0.0
OPK,B,43611,0,27800,0,0.0,300,0.0,0.0
VIAC,S,43298,3066,0,40232,0.0119558732349879,100,0.001,0.0119569471624266
APDN,B,43261,516,32306,84,0.00756021801558929,200,0.0258139534883721,0.18
BMY,B,42959,14030,1280,27149,0.0384121517102032,35,0.001,0.0169786172487527
CODI,B,42400,0,11200,0,0.0,3900,0.0,0.0
UVXY,S,42010,4210,18765,18432,0.00631749857068471,52,0.0011667458432304,0.22829216152019
VIXY,B,41856,155,39001,700,0.00111609553777803,200,0.00432258064516129,0.0864516129032258
TUP,S,41604,100,0,41504,0.00193832257564304,3,0.001,0.01
AWP,B,41600,0,17600,0,0.0,700,0.0,0.0
VFC,S,41247,4890,0,36201,0.0762382875228013,52,0.00575296523517382,0.129014314928425
IGT,B,41217,0,39817,0,0.0,300,0.0,0.0
TXN,S,41071,6137,0,26814,0.0478339490872812,52,0.00130063548965292,0.0741518657324426
YINN,S,40221,0,40221,0,0.0,2390,0.0,0.0
ORCL,B,39974,2390,13748,16500,0.0115044886760211,100,0.00197907949790795,0.037765690376569
MOS,B,39654,3364,380,35310,0.0238388820386354,100,0.001,0.0107282996432818
FFC,B,39206,100,21206,1500,0.00585205992509363,160,0.009,0.18
AEP,B,39150,2292,100,36003,0.0263040110173868,60,0.00198167539267016,0.0685820244328098
DHC,B,39140,0,23740,0,0.0,400,0.0,0.0
HIX,B,39000,0,36300,0,0.0,4100,0.0,0.0
INTC,B,38852,500,34162,882,0.000473925114144864,100,0.001,0.0311
CVX,B,38851,1809,20377,10572,0.00441656860207913,100,0.00205030403537866,0.0503316749585406
ICE,B,38600,100,28200,5200,0.00109008459056423,2900,0.001,0.07
IGR,B,38500,0,19100,0,0.0,800,0.0,0.0
AMC,B,38452,0,33452,0,0.0,300,0.0,0.0
SPPP,S,38030,200,0,37830,0.181818181818182,38030,0.01,0.64
LOW,B,37985,4509,7700,16113,0.0274016724196607,50,0.00182058106010202,0.0862341982701264
UBER,S,37856,9274,1,28581,0.00536365760501179,200,0.001,0.0119139529868449
NIM,B,37600,0,29100,0,0.0,2100,0.0,0.0
AMRN,B,37550,0,24650,0,0.0,200,0.0,0.0
DYNT,B,37452,500,28000,2300,0.0379391456104409,600,0.01,0.05
DIA,B,37331,8666,16337,9800,0.016103466537829,70,0.001,0.0688783752596354
KYN,B,37150,0,21350,0,0.0,200,0.0,0.0
IAG,B,37100,0,28900,0,0.0,600,0.0,0.0
SCHF,B,36461,0,36461,0,0.0,800,0.0,0.0
PLUG,B,36200,0,28200,0,0.0,600,0.0,0.0
SUN,B,36000,100,18000,0,0.0040628935928168,1800,0.01,0.07
MLPX,B,36000,0,35100,0,0.0,700,0.0,0.0
CNK,B,35973,1400,22353,6400,0.00923233162535198,200,0.00742857142857143,0.02
PG,S,35912,1651,0,27413,0.00636123001760801,100,0.0022083585705633,0.133846153846154
AUY,B,35793,0,31911,0,0.0,500,0.0,0.0
MDB,S,35670,2500,0,31784,0.0638520675299466,200,0.00152,0.6452
AUPH,B,35631,805,8400,16026,0.0511176022352045,300,0.001,0.0375776397515528
AMD,S,35589,6456,0,29133,0.00618463669570265,300,0.00112391573729864,0.0125573110285006
ITUB,B,35400,0,34100,0,0.0,1800,0.0,0.0
CLVS,B,35380,0,28980,0,0.0,400,0.0,0.0
CNQ,B,35178,200,33448,0,0.000896282221345857,500,0.001,0.01
HL,B,34876,0,29476,0,0.0,500,0.0,0.0
MSD,B,34853,0,31081,0,0.0,500,0.0,0.0
PSX,B,34850,826,2600,27224,0.0146693187468921,100,0.00104358353510896,0.121234866828087
APA,B,34800,0,33700,0,0.0,200,0.0,0.0
ARR,B,34752,0,16784,0,0.0,600,0.0,0.0
BAC,S,34713,2525,0,32188,0.00105122264479291,425,0.001,0.01
TRIL,B,34665,800,3105,30300,0.0114153622237126,200,0.001,0.03625
HPF,B,34600,0,11500,0,0.0,4600,0.0,0.0
GEO,B,34506,0,30562,0,0.0,200,0.0,0.0
VIAC,B,34452,2232,9616,22104,0.00870368853897357,100,0.0010089605734767,0.0120743727598566
MIK,B,34400,100,26800,2400,0.000487938168475291,1600,0.01,0.07
JPM,B,34382,1402,13172,7941,0.00372530523854442,100,0.00108059914407989,0.028830242510699
BPT,B,34300,0,33900,0,0.0,1400,0.0,0.0
TYG,B,34100,0,32400,0,0.0,300,0.0,0.0
EVF,B,34050,0,23550,0,0.0,800,0.0,0.0
KDMN,B,34008,0,19408,0,0.0,500,0.0,0.0
PFE,S,33920,3022,0,30898,0.00426403130154546,100,0.001,0.0117538054268696
PDD,S,33750,400,0,33200,0.00297207733345222,33600,0.001,0.02
PFF,B,33672,0,29072,0,0.0,200,0.0,0.0
CSTM,B,33600,0,20400,0,0.0,2100,0.0,0.0
CLR,B,33547,10801,6303,15943,0.0605342210863766,900,0.00108332561799833,0.0182844181094343
SLV,S,33526,6000,27526,0,0.00288724166405211,900,0.001,0.01
VTI,B,33199,0,25099,0,0.0,200,0.0,0.0
PTY,B,32961,0,20761,0,0.0,900,0.0,0.0
SO,S,32684,5234,0,27450,0.0375865337661219,100,0.00294325563622468,0.0453515475735575
OIS,B,32500,0,22500,0,0.0,2900,0.0,0.0
SM,B,32100,0,26900,0,0.0,300,0.0,0.0
SID,B,31700,0,16300,0,0.0,2400,0.0,0.0
BEP,B,31634,600,19305,2204,0.0479463001438389,225,0.001,0.0983333333333333
ABEV,B,31500,0,25200,0,0.0,300,0.0,0.0
BABA,B,31473,2147,7900,14180,0.00903227977770579,100,0.001,0.085966464834653
CVE,B,31345,0,24845,0,0.0,900,0.0,0.0
GOLD,S,31270,1000,0,30270,0.00335138613330473,200,0.001,0.016
NTGN,B,31100,0,16600,0,0.0,16600,0.0,0.0
SILV,B,31074,2034,6050,22090,0.0308242532620062,150,0.00367748279252704,0.0407079646017699
HPQ,B,30994,680,18814,7300,0.00223341850978434,100,0.001,0.0115882352941176
EIC,B,30900,0,7900,0,0.0,7800,0.0,0.0
FAST,S,30809,4833,0,22515,0.0352858717793337,50,0.00104655493482309,0.0284129939995862
ORC,B,30742,0,28242,0,0.0,400,0.0,0.0
OILU,B,30736,0,30736,0,0.0,15736,0.0,0.0
NRG,B,30600,800,0,29800,0.0152131746092116,600,0.001,0.03
SBSI,B,30600,0,26200,0,0.0,3300,0.0,0.0
DCP,B,30474,0,30374,0,0.0,500,0.0,0.0
PBR,B,30465,100,8165,19900,4.66123104976517e-05,300,0.001,0.01
LYV,B,30299,100,24699,500,0.000695468328372326,300,0.01,0.05
WMT,B,30286,1340,19363,2734,0.00577636003103716,150,0.001,0.0821268656716418
AMZN,B,30176,1448,4920,797,0.023234543733252,100,0.101699585635359,1.56125690607735
VT,S,29788,200,0,29588,0.00423217724358296,29788,0.0075,0.14
PBF,B,29572,18849,7000,3223,0.158905056568143,500,0.001,0.0124935009814844
MDU,B,29524,2671,2200,20953,0.0652258852258852,100,0.001,0.0188543616622988
ATHX,B,29399,0,27099,0,0.0,500,0.0,0.0
TJX,S,29223,3094,2340,23639,0.00754707776368426,50,0.001,0.0329702650290886
NGL,B,29182,0,21428,0,0.0,300,0.0,0.0
FB,S,29164,629,187,28138,0.00185547364725942,100,0.00109538950715421,0.0742925278219396
NKE,S,29043,5337,0,23651,0.0192302148941383,29,0.00113996627318718,0.0367922053588158
WMT,S,29037,4252,0,23695,0.0183291663074403,100,0.00191721542803387,0.0963899341486359
BRK.B,S,28953,12441,672,10310,0.0868045380332398,100,0.00901478980789326,0.144408809581223
VWO,B,28700,0,28700,0,0.0,800,0.0,0.0
ARLP,B,28700,0,21400,0,0.0,3500,0.0,0.0
DIG,B,28548,2616,23406,1726,0.0595262475254284,200,0.001,0.0353478593272171
SPXL,S,28478,12599,10479,5200,0.0216636232018625,300,0.00114286848162553,0.0397229938884038
SLYV,B,28315,0,27815,0,0.0,2900,0.0,0.0
ODP,B,28200,0,16300,0,0.0,16300,0.0,0.0
QID,S,28164,8100,14264,5800,0.0267652685944269,100,0.001,0.0148148148148148
