symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INPX,B,3018260,246214,1190922,971490,0.0888968962954993,350,0.000707545468576117,0.00494092009390205
KODK,B,2404126,925268,458,9060,0.0787976961628461,200,0.00455249181858661,0.0514109965977425
NSPR,B,2359198,48955,1502745,276138,0.101320655919564,417,0.000815115922786232,0.00368915330405474
AKER,B,1527385,52116,875040,207737,0.0789170035887884,521,0.000760380689231714,0.00308479161869675
MU,S,980206,72886,0,907294,0.0400139883712057,100,0.00101097604478226,0.0107152265181242
GE,S,832436,30317,1900,800219,0.00841160572412031,83,0.001,0.01
BPMX,B,739636,19462,435348,176805,0.0770247593718338,300,0.000798427705271812,0.00238636830747097
NSPR,S,707920,12372,490650,27830,0.0256059474014268,400,0.000679873908826382,0.00338340607824119
MU,B,499624,57124,104116,290943,0.0313607424157829,42,0.000955045164904418,0.0105661368251523
PTIE,B,478908,32780,142615,102447,0.0384326332684973,100,0.00660280658938377,0.0905106772422209
TOPS,B,430535,6785,323063,4092,0.257788753799392,741,1.84229918938836e-05,0.00343235077376566
GE,B,421680,52096,26049,323353,0.0144542999572442,50,0.00105416922604423,0.00914004914004914
DPW,B,359370,42604,158630,128709,0.106050536052552,294,0.00077985635151629,0.0145366632241104
AMD,B,355163,44098,126733,125574,0.0144809319181439,100,0.000901877636173976,0.0102267676538619
MYSZ,B,349876,27940,222750,44845,0.0588464495203193,200,0.000851324266284896,0.0154073013600573
UVXY,B,349758,10959,313948,6751,0.00880161784642667,300,0.00106560817592846,0.00999908750798431
INPX,S,312154,28570,26400,204404,0.0103153530147043,751,0.000969898494924746,0.00489454672733637
DFFN,B,306177,23530,165730,60626,0.194836380498145,105,0.00141801954951126,0.0180985975350616
FCX,S,290412,33404,0,254908,0.0150352791635985,100,0.001,0.01
IAU,B,289737,0,256724,0,0.0,2355,0.0,0.0
ENRJ,B,278492,12505,127708,87402,0.290220014853323,555,0.000976009596161535,0.0033218712514994
BAC,B,274664,15381,28229,215822,0.00375048188608201,100,0.000817307067160783,0.0100650152785905
EROS,S,270472,1150,140012,64454,0.0152931632910887,33251,0.005,0.0652173913043478
JNUG,B,255428,4410,225049,3322,0.0255861312725184,143,0.00099546485260771,0.0102267573696145
SQQQ,B,251089,5501,234273,1000,0.0148836982784044,100,0.000963642974004726,0.01
SQ,B,228039,25910,106550,43114,0.0698699141390171,100,0.00104901582400618,0.0260841373986878
XNET,B,220737,35892,92039,49920,0.142387324306848,100,0.00116232029421598,0.0574660091385267
VXX,B,211348,5173,132033,60073,0.00396058251877123,800,0.00092267543011792,0.01
HMNY,B,208590,11621,135844,10690,0.141196053654743,145,0.000969882109973324,0.0233981585061527
NE,B,198115,6348,83696,93697,0.00626459320605459,600,0.000858223062381853,0.01
SPY,B,187761,22251,40461,100560,0.0117006821322575,66,0.000906745764235315,0.0100494359804054
BIOC,B,181807,15517,76249,65250,0.372190640665851,582,0.000868763291873429,0.010558258684024
BAC,S,181680,16757,45958,118965,0.00408600383363086,100,0.001,0.01
CNET,B,176240,6220,65185,37799,0.0724578591148958,100,0.00333118971061093,0.0373858520900322
HEB,B,173163,3400,85684,48535,0.0993948607010261,117,0.000920588235294118,0.00592058823529412
AKS,B,172508,22036,87770,38148,0.0117714178265719,300,0.000744917407878018,0.01
LMFA,B,168482,11586,74935,52856,0.171294242881221,125,0.00100863110650785,0.0192162955290868
OSTK,B,167933,19573,71663,35255,0.0951013546343265,100,0.00493128288969499,0.203024574669187
YANG,B,164080,6700,99680,57700,0.332291821653524,1200,0.001,0.01
ENSV,S,158188,851,98905,901,0.14394451962111,325,0.000822561692126909,0.0210340775558167
LABD,B,155290,9823,114820,3277,0.0125589720641821,449,0.00165275374121959,0.01
DRRX,B,154990,10287,51449,78445,0.124635012176357,200,0.000961115971614659,0.00999805579858073
RIOT,B,153194,18977,49396,25764,0.219397428782834,100,0.00482589450387311,0.0908115086683881
VLY,B,152989,3010,24608,117414,0.0102042200043393,770,0.000833887043189369,0.01
SQ,S,150580,51314,6201,86324,0.138375328989947,300,0.00101753907315742,0.0214781541099895
AMSC,B,148133,1300,4879,89752,0.105828720286552,100,0.00169230769230769,0.0453846153846154
VRX,B,144552,11769,77388,24904,0.0461592767634773,126,0.000704647803551704,0.0151746112668876
NMM,B,143556,2200,40939,98173,0.0962506015662598,700,0.000909090909090909,0.01
CTL,B,140921,17690,3129,114026,0.0320387435161842,100,0.00126286037309214,0.01
BA,B,138669,14963,19288,45062,0.153707869785407,37,0.00351954821894005,0.085994787141616
AMMA,B,135735,5822,62322,42051,0.206168773681788,200,0.000580041222947441,0.009705479216764
TVIX,B,135406,6638,98650,1712,0.00712568165228219,234,2.30491111780657e-05,0.01
OHRP,S,133326,4942,90254,2212,0.0452862693350927,300,2.02347227842979e-06,0.000670821529745042
CHK,B,130759,18629,20884,86659,0.0116106514592,99,0.001,0.01
JAGX,B,128324,1904,81871,15000,0.0442214790040877,300,0.000790441176470588,0.0030156512605042
TZA,B,123024,5124,103854,0,0.00868050849754696,600,0.000882903981264637,0.01
DUST,B,119667,5352,95178,10212,0.0408073013960794,107,0.00092059043348281,0.0289293721973094
TEUM,B,117206,20252,45113,43554,0.115523053842687,390,0.000986421094212917,0.0115677463954177
NUGT,B,117087,3175,95146,16010,0.041790062520566,100,0.001,0.0390708661417323
AKER,S,116180,3000,45601,52194,0.00454277018125653,470,0.001,0.00366666666666667
T,B,114681,7788,32289,70165,0.00486017935484676,100,0.000979712378017463,0.01
OHRP,B,113118,3828,45280,50038,0.0350780734550253,470,0.000268547544409613,0.000756530825496343
JD,B,111537,9683,33796,57126,0.0243799270339476,50,0.00105163688939378,0.0115707941753589
QQQ,B,110066,13129,36822,46057,0.0138323034699285,100,0.000727016528296138,0.0103808363165511
GSK,B,107567,15367,10463,74907,0.0720072724205633,100,0.000962386933038329,0.0106103989067482
PER,B,107234,6422,32904,66864,0.29008943897371,596,0.00492214263469324,0.05
P,S,106776,5920,49695,51161,0.0126830417876233,619,0.001,0.01
GBX,S,106277,1950,6221,98106,0.0607230716532245,700,0.005,0.187948717948718
ITUS,B,104397,10341,57273,13140,0.175975086787829,104,0.000909389807562131,0.0419988395706411
LBCC,B,103419,10125,50034,14155,0.129221226740179,100,0.00184622222222222,0.0534044444444444
HCP,S,100638,1031,0,29023,0.00398881121045525,101,0.001,0.01
XLF,B,96968,7828,50799,13200,0.00189260688949526,100,0.001,0.01
SPXU,B,96865,857,76218,0,0.00214616457601354,1180,0.000933488914819137,0.01
NVDA,B,96741,8770,32130,10226,0.0557895138614995,100,0.00353386545039909,0.0738141391106043
CEI,B,96470,5513,58732,11000,0.169105242170486,320,0.000646163613277707,0.00143794667150372
JPM,B,95226,5896,30864,50830,0.0164423597128722,85,0.000898236092265943,0.0105868385345997
GPRO,B,94522,4241,44078,29635,0.00671522444778719,266,0.000952841311011554,0.011652912049045
KODK,S,94430,61316,934,1368,0.00522179469939636,142,0.00222845586796269,0.05
NEA,B,92597,700,60112,23773,0.0415948660051102,572,0.000142857142857143,0.01
ARGS,B,90995,3935,49896,1200,0.0302876363328484,303,0.000974587039390089,0.00246569250317662
GDXJ,S,90161,390,87961,1810,0.000710231152923694,150,0.00202564102564103,0.01
AQMS,B,89925,2026,11127,75096,0.072783445897399,200,0.000703849950641658,0.0208588351431392
ENDP,B,88242,6400,50207,16342,0.0103259282444793,250,0.00053125,0.01
AMAT,B,87040,3160,49137,25055,0.00613413568863438,100,0.000313291139240506,0.012879746835443
SNV,S,86335,300,44230,41605,0.00825468453347275,100,0.001,0.08
CYTX,B,86018,4341,53857,12422,0.151085897257413,307,0.00046072333563695,0.00219341165630039
CPHI,B,85212,5500,20060,53500,0.0690460348745245,250,0.000983636363636364,0.0106527272727273
BSX,B,84746,11701,6976,61057,0.00843818261406979,100,0.000869156482351936,0.01
VTGN,B,84647,2300,64646,3996,0.0785090114691425,716,0.00091304347826087,0.01
DBD,B,84254,2657,1731,71250,0.0126590721762455,300,0.00345690628528415,0.05
SPY,S,84161,4616,54507,22052,0.00242732231012092,50,0.001,0.01
GG,S,84105,5841,0,78264,0.00677438098673307,100,0.001,0.01
CGA,B,83393,1934,75779,5680,0.187657675140695,1780,0.001,0.01
WFC,S,82568,8848,0,73420,0.00888963013793595,57,0.001,0.01
RAD,B,82428,18672,21252,37721,0.0188229601403254,1000,0.00082487146529563,0.01
NCTY,B,82336,2800,42363,18656,0.16531853338844,481,0.0005,0.0238642857142857
GRPN,B,81744,21450,0,58000,0.0455829194744257,1328,0.000913752913752914,0.01
XXII,B,81513,9417,26918,41269,0.067175997260743,100,0.000978761813741106,0.01
TWTR,B,81387,1200,61871,2453,0.00333812725497451,222,0.000583333333333333,0.0141666666666667
GLOW,B,80352,1600,45568,22600,0.0986254083708315,314,0.0007,0.00595
MS,B,78731,400,57175,20956,0.000983702508687323,125,0.001,0.01
WATT,B,78515,7154,17895,22291,0.0998381154404376,100,0.00649552697791445,0.138722393066816
PEP,S,77722,15681,84,61753,0.131025493194295,33,0.001,0.0162164402780435
INTC,S,76736,14971,0,60965,0.00550979091059314,65,0.001,0.0100667958052234
GLBS,B,76121,4000,28807,36300,0.302777988040269,500,0.001,0.0125
WFC,B,76047,4070,18440,52000,0.00408914948704785,300,0.001,0.01
PYPL,B,75212,15942,10276,29937,0.0552729844707253,63,0.00146907539831891,0.0162514113662025
WTW,B,74502,3732,25211,16021,0.0513321320990881,100,0.00396838156484459,0.0880225080385852
ESNC,B,74058,1000,53742,6050,0.0665291730423791,189,0.001,0.00585
ADXS,B,72337,1850,50336,9533,0.0336131400123551,283,0.000540540540540541,0.01
PSTI,B,72321,1150,51510,985,0.0995498614958449,400,0.000521739130434783,0.01
SPYD,B,72057,600,55263,1900,0.247015232606011,100,0.001,0.02
EFA,B,71954,7997,25973,32687,0.00539703321770351,80,0.000894335375765912,0.00994372889833688
USLV,B,70638,500,61078,0,0.0109402008620878,250,0.001,0.01
MRK,B,69614,1641,4143,61996,0.00313419152756026,61,0.00084338817794028,0.01
XLI,B,69590,1599,2442,60350,0.00207495532811934,100,0.001,0.01
MRDN,B,69541,4923,21690,36257,0.137153841867722,145,0.000939061547836685,0.0166301035953687
ETP,B,69264,8771,8104,48159,0.0399549931214184,100,0.000925892144567324,0.01
DELT,B,69161,10500,26754,22866,0.383407580515592,600,0.000904761904761905,0.0261904761904762
INTC,B,67701,14371,21152,17344,0.00528897235830166,100,0.000766056641848166,0.0108990327743372
BB,B,67658,8843,30056,17886,0.0128878149447936,100,0.00132330657016849,0.00977383240981567
ARDM,B,66528,5795,17733,22826,0.0519852162836177,200,0.00218291630716135,0.0459188955996549
HBAN,B,65751,10362,5928,47533,0.0136629746835443,100,0.000826288361320208,0.01
HEB,S,65283,3165,19847,33196,0.0925249217996316,247,0.001,0.00517172195892575
OBE,B,64393,2799,37785,16053,0.079267083911529,1096,0.0,0.01
AAPL,B,60840,5332,35791,7602,0.0125940360200768,50,0.001,0.01692048012003
QID,B,60729,5000,50327,5,0.0193465508969061,537,0.001,0.01
ALDR,B,60610,5431,22442,24606,0.0104944020838084,110,0.0030445590130731,0.0661112134045296
NLST,B,60332,3200,5583,45500,0.296296296296296,490,0.0009375,0.00505
OBE,S,60305,1409,43303,7792,0.0399025799325989,1296,0.00049680624556423,0.01
AXU,B,59964,3400,12500,39598,0.207291793683697,600,0.000882352941176471,0.01
MARK,B,59842,3150,33189,9738,0.0962272796700779,176,0.000984126984126984,0.0547619047619048
FTR,S,59793,2458,46123,965,0.015519244368118,445,0.00101708706265256,0.0159316517493897
AMZN,B,59713,2612,6019,3696,0.0400104161879816,19,0.0439134762633997,0.378281010719755
ROKU,B,58918,3683,26994,2650,0.06424210709925,100,0.00303556882975835,0.0543524300841705
CRMD,B,58760,1100,0,46500,0.121092029942757,416,0.000909090909090909,0.00487272727272727
X,S,58736,8121,250,50365,0.0219232887362726,300,0.001,0.0181332348232976
UPRO,B,58168,6427,29205,11535,0.127623662106078,100,0.000984440641045589,0.0307779679477206
FB,B,57689,2835,29745,5223,0.0130204745239604,100,0.00126455026455026,0.0415238095238095
XXII,S,57620,4760,40532,4800,0.0339553729384238,292,0.00142016806722689,0.01
ABIO,B,57116,11784,0,0,0.0666252049527902,204,0.00693015953835709,0.05
ORCL,S,57095,2687,0,54408,0.00242299965012138,27,0.001,0.01
T,S,57010,1892,12583,42335,0.00118072153818311,100,0.001,0.01
NEPT,B,57005,8300,8416,35429,0.348271231957033,400,0.000686746987951807,0.0136144578313253
C,S,56910,12218,0,44592,0.025720264233718,48,0.001,0.01
YEXT,B,56856,1100,6225,40319,0.216620716817645,1000,0.001,0.02
JBLU,B,56850,707,1284,53560,0.00153485110641707,100,0.000588401697312588,0.01
TQQQ,B,56770,13964,25446,11550,0.0731647254226987,100,0.000997851618447436,0.0376231738756803
AEMD,B,56403,2300,39730,10797,0.48884165781084,525,0.001,0.011304347826087
DISCA,B,56275,4012,0,51851,0.00707777258333407,100,0.001,0.01
VIPS,S,55855,1982,8175,42206,0.00157523745790691,100,0.000545913218970737,0.01
MS,S,55554,7061,100,47768,0.017364808534603,100,0.001,0.01
SDT,B,54493,700,7687,39400,0.225806451612903,542,0.000857142857142857,0.00877142857142857
MSFT,B,54491,10802,12461,23858,0.0135560123587863,15,0.000954730605443436,0.00990742455100907
INSY,B,54036,4150,1316,47700,0.1051298290057,100,0.00143156626506024,0.0271156626506024
PLM,B,53783,4444,27101,19205,0.326957033549147,500,0.001,0.0122502250225023
GILD,B,53604,4547,26478,9783,0.0124333828262362,100,0.000560149549153288,0.013276885858808
DGAZ,B,52947,10561,24294,7900,0.119811224431915,100,0.00099734873591516,0.0401268819240602
WFT,B,52660,2300,43369,2251,0.00162008910490077,400,0.001,0.01
NKTR,B,52368,3768,15160,18569,0.0308700639029985,100,0.00239384288747346,0.0851937367303609
ERX,S,52356,600,46192,5564,0.00872714578697037,4664,0.001,0.01
RRC,B,51740,7882,100,43458,0.00981250178958022,100,0.001,0.0100126871352449
SPXS,B,51087,2101,43063,2191,0.047067520946279,325,0.001,0.01
MDXG,B,50134,3301,30622,3413,0.0286358707438733,100,0.000330505907300818,0.0147440169645562
CNIT,B,49984,7279,27902,5829,0.171686675944053,175,0.000876356642395934,0.0177964006044786
NFLX,B,49946,9742,3270,20673,0.0813297268416483,50,0.00200369533976596,0.054936358037364
SPWR,B,49515,3153,36769,1868,0.0433247224359679,198,0.000656517602283539,0.01
SPMD,B,49349,3250,36054,2311,0.588022435317532,100,0.000144615384615385,0.01
BLPH,S,49249,1500,34445,4386,0.0657404566770391,216,0.0008,0.0313333333333333
DVA,B,49180,399,600,47948,0.00591119868442495,100,0.001,0.0310526315789474
JCP,B,49123,5612,32510,776,0.00669597847550754,572,0.000964362081254455,0.01
ESV,B,48768,1400,34410,4318,0.000972040639630513,420,0.000714285714285714,0.01
TSLA,B,48607,1956,11090,4690,0.0259447414147577,100,0.0136973415132924,0.154120654396728
RIG,B,48416,3560,27428,6986,0.00313798495530134,205,0.000831460674157303,0.01
FCSC,B,48327,1997,22229,12929,0.416301855326246,718,0.000300450676014021,0.0138401101652479
MRO,B,48129,5573,24960,10200,0.00493229489335339,250,0.000720437825228782,0.01
UWT,B,47052,1301,39713,3500,0.0485357209475844,106,0.001,0.01
NOG,B,46392,1052,39230,800,0.0246001309512674,223,0.000665399239543726,0.0123954372623574
LINU,B,46318,6460,25494,5100,0.488284202569917,198,0.00078328173374613,0.0177724458204334
IMUC,B,46178,0,42290,0,0.0,2475,0.0,0.0
EGLE,B,46152,86,36549,557,0.00605079856469429,1176,0.0,0.02
NGD,S,45883,4400,36900,0,0.0127942681678608,3325,0.0,0.01
SWN,S,45768,6487,0,39281,0.00422931809987763,394,0.001,0.01
DIA,B,45682,2563,4253,34704,0.0121742682614024,40,0.001,0.0110144362075693
MVIS,B,45672,1892,36966,3200,0.04997490689136,200,0.000973572938689218,0.0102642706131078
GSUM,B,45461,2023,21393,9350,0.145959595959596,100,0.0022011863568957,0.0362086010874938
TGT,B,45166,5271,15902,15044,0.0150861205401352,100,0.00115196357427433,0.0194118763043066
AMLP,B,44162,4730,0,39332,0.00405576896693648,430,0.001,0.01
EEM,B,44065,1435,33831,4600,0.000397874711332886,100,0.000759581881533101,0.01
JNJ,S,44000,8928,0,34470,0.0404719919128547,20,0.0010459229390681,0.0151299283154122
TROV,B,43913,6706,17681,9123,0.262363067292645,600,0.000626304801670146,0.0113648076349538
SLB,B,43696,5398,14855,16211,0.0141542334216116,77,0.000962949240459429,0.010778065950352
GLNG,S,43278,2800,2407,18990,0.0763150722267648,500,0.000964285714285714,0.0267857142857143
SIG,B,43143,1010,29445,6752,0.00902591599642538,275,0.000348514851485149,0.0327029702970297
EXK,B,42540,1000,29452,8100,0.0146763138970016,400,0.001,0.01
TEVA,B,42535,3400,12134,23037,0.00441046369539781,266,0.000911764705882353,0.01
ERY,B,42341,100,40708,0,0.00302425452126051,220,0.005,0.01
ZSAN,B,42113,800,0,40300,0.228571428571429,800,0.001,0.0072
BKS,B,41317,5653,4462,30154,0.0196085912893871,686,0.00336263930656289,0.05
MRK,S,41078,6679,0,34003,0.0127564078077849,80,0.001,0.01
BBY,B,40998,5114,1668,21159,0.0494039453600479,57,0.000878959718420023,0.0126574110285491
BABA,B,40706,3020,19801,4983,0.00524311017128651,100,0.00237251655629139,0.0408609271523179
GBT,B,40618,4578,6518,15514,0.0194695835601524,100,0.0034829619921363,0.131454783748362
EXPR,B,40385,5027,26850,2159,0.00533900051191531,123,0.00113268350905112,0.01
CERC,S,40340,500,26875,2286,0.0618352708384863,400,0.0002,0.042
TURN,B,39898,3670,5107,27390,0.297214123744736,250,0.001,0.0415531335149864
SDS,B,39558,4865,28365,2684,0.021130400413487,400,0.001,0.01
SPXL,B,39410,12071,16789,8300,0.200681629260183,22,0.001,0.0117073978957833
EBR,B,39177,200,20582,12671,0.0136035913481159,1881,0.0005,0.01
MJX,B,39105,4535,16734,6674,0.0686746623054092,100,0.00103748621830209,0.0595854465270121
AXON,B,39024,106,25860,286,0.000221238476293045,216,5.66037735849057e-05,0.01
APHB,B,38962,3280,15388,18574,0.0968866308264902,104,0.000878048780487805,0.0103048780487805
OHGI,B,38691,5524,16098,10550,0.216271239527053,282,0.001,0.0279978276611151
CYCC,B,38316,1000,2542,33000,0.351741118536757,1000,0.001,0.02
DWT,B,38162,5129,11764,14515,0.113302995493505,100,0.001,0.0138038604016377
TBT,B,37353,1465,12737,20229,0.00973279653472582,200,0.001,0.01
BZUN,B,37284,6751,4269,20951,0.0939334910254626,100,0.00187394460079988,0.0532173011405718
CVX,S,37260,520,0,36740,0.0095530284937446,30,0.001,0.0125
OVAS,B,37250,3200,2972,30395,0.0874484190965485,600,0.00096875,0.01
INCY,B,37231,4289,7876,13586,0.0496831813916851,100,0.00363254837957566,0.0704266728841222
GSS,B,37019,900,29795,174,0.115785411038209,354,0.000888888888888889,0.00371111111111111
TLT,B,36986,25,35492,0,4.34747828869343e-05,100,0.001,0.01
AMC,B,36985,3665,5300,25199,0.0227686420197929,400,0.00336289222373806,0.0513642564802183
FCX,B,36867,4874,3376,26899,0.00219380764708954,554,0.000824784571194091,0.01
S,B,36806,14695,15278,1400,0.00516502600790061,792,0.000197482136781218,0.01
NBEV,B,36776,2750,18556,5780,0.136071251855517,100,0.000890909090909091,0.0263636363636364
HCLP,B,36620,8681,9590,4400,0.0417831856490328,300,0.00188054371616173,0.0505759705103099
PIR,B,36515,2500,28307,1210,0.0280225076781671,439,0.00064,0.01
TNA,B,36503,12313,13782,6550,0.121144442586015,200,0.001,0.0279127751157313
AMD,S,36400,588,0,35812,0.00019308784906047,100,0.001,0.01
DRIP,B,36366,200,28123,506,0.00522971524200507,264,0.0,0.015
BP,S,36360,8228,0,28132,0.0494694122952052,100,0.001,0.01
AXSM,B,36089,16056,0,4449,0.0284054319904324,132,0.00237232187344295,0.0512736671649228
UWT,S,36065,6050,28941,0,0.225704159671703,500,0.001,0.01
SSC,B,36033,5788,1940,27805,0.312915607936422,200,0.001,0.0336938493434692
KBH,B,36025,4235,2941,24286,0.0249455145196442,100,0.001,0.01
SORL,B,35885,400,1234,31616,0.101214574898785,100,0.001,0.0275
MBI,B,35845,200,28611,0,0.0022142754337212,200,0.0,0.01
LPCN,B,35839,1800,25500,2200,0.0420344682639765,220,0.00144444444444444,0.0194444444444444
ARI,B,35832,900,2453,31758,0.0129585901053965,101,0.000666666666666667,0.01
KIM,B,35659,2114,9198,23234,0.00425152795570688,100,0.000491012298959319,0.01
WMC,B,35649,100,31317,100,0.0139372822299652,264,0.0,0.01
STX,B,35640,2292,12006,16022,0.00598696033769382,100,0.00112652705061082,0.0318150087260035
SDRL,B,35347,0,25601,0,0.0,269,0.0,0.0
NXTD,B,35170,4450,16354,7745,0.0780113247900707,200,0.001,0.0165168539325843
GDXJ,B,35109,870,8732,20060,0.00158436180267593,100,0.001,0.01
XSPA,B,34933,2104,10320,20400,0.0844200136420174,716,0.00144486692015209,0.0147528517110266
XOP,B,34927,1650,31727,500,0.00133383345351307,1000,0.001,0.01
EMES,B,34868,300,24905,4596,0.0146498681511866,518,0.000333333333333333,0.05
BTI,B,34811,2097,200,32169,0.0264322178105502,37,0.001,0.0155364806866953
CSIQ,S,34807,200,0,34607,0.00788301604193765,1907,0.001,0.01
BRK.B,B,34777,6224,8965,9845,0.0740846545731562,40,0.00114781491002571,0.031047557840617
BLDP,B,34159,660,14267,15918,0.00742181789557727,441,0.000848484848484849,0.01
WLB,B,34111,1400,1510,27886,0.208674914294232,757,0.000714285714285714,0.02
BPT,B,34044,5416,7089,17952,0.119466196095732,101,0.0257016248153619,0.0990768094534712
WMT,B,33957,2336,8802,13256,0.0162640116967207,50,0.000839897260273973,0.0130179794520548
IDXG,B,33886,2100,0,11600,0.275880189174987,100,0.001,0.01
NAK,B,33881,6475,10623,15958,0.109015910430171,100,0.000953667953667954,0.01
GLV,B,33738,1100,21420,9000,0.989208633093525,500,0.001,0.0190909090909091
XIN,B,33670,900,20668,6253,0.0551977920883165,363,0.000777777777777778,0.03
SBUX,S,33586,10202,0,23382,0.0287306634074082,18,0.001,0.01
GLUU,B,33526,1536,24334,1392,0.0136629277448164,323,0.000544270833333333,0.01
PXS,B,33465,5437,13687,8509,0.394099739054799,200,0.000967813132242045,0.0269873091778554
ASNA,B,33103,1100,3,32000,0.00474880955978535,600,0.001,0.01
ABT,S,33057,8804,1217,22550,0.0227482371666507,68,0.001,0.0101760563380282
X,B,32985,6734,10145,10738,0.0181789713520576,100,0.000872883872883873,0.0169156519156519
CVE,S,32937,3862,0,29075,0.0104081044152246,100,0.001,0.01
FIT,B,32801,1827,12965,11349,0.00582760248542302,200,0.000835796387520525,0.01
AGEN,B,32725,300,26366,0,0.00411912509782922,716,0.000333333333333333,0.01
HTGM,B,32724,5201,18305,4800,0.133171168864422,100,0.000980772928283022,0.0288444529898097
SCHW,B,32579,5378,0,27051,0.0154018426079461,82,0.001,0.01
EXAS,B,32442,1054,16777,1681,0.00849732745346222,100,0.00478178368121442,0.0556925996204934
CVS,B,32426,4747,14291,4418,0.0157796237754753,100,0.000775647777543712,0.0125489783020855
GENE,B,32353,300,23582,677,0.0193012931866435,441,0.0,0.01
CCIH,B,32289,5340,15014,6561,0.100285456730769,310,0.00099250936329588,0.0185767790262172
KKR,B,32243,1995,21035,310,0.00605510601747027,100,4.51127819548872e-05,0.01
CAT,B,32060,7216,2663,15353,0.0579887172728588,60,0.00262624722838137,0.0370066518847007
HIO,B,31900,0,31900,0,0.0,0,0.0,0.0
UA,B,31647,2401,16724,8161,0.00557313197947156,100,0.000916701374427322,0.0112536443148688
CHFS,B,31443,5300,15954,3100,0.195103994110068,412,0.001,0.0445283018867925
MYL,B,31397,2848,11270,11796,0.00810906233272212,100,0.001,0.0149719101123596
GDX,B,31384,2693,18342,8600,0.00130175667059659,100,0.001,0.01
AMKR,B,31361,1373,18700,7027,0.0192148904905185,375,0.000619082301529497,0.01
KOOL,B,31144,2100,12715,4642,0.118523535387741,100,0.00185714285714286,0.0576190476190476
OTIV,B,31129,2700,21793,1110,0.0702338527170096,314,0.000851851851851852,0.01
LB,B,31054,576,21082,7155,0.00156944807742611,100,0.00221527777777778,0.0222222222222222
AYI,B,30885,3070,12487,4000,0.0148011011633569,100,0.0191074918566775,0.193811074918567
PBR,B,30806,2800,0,26250,0.00373210422700791,100,0.000964285714285714,0.01
AMAT,S,30706,4206,7044,19356,0.00816461224885956,100,0.000940561103185925,0.0129743223965763
EGLT,B,30615,1025,500,27849,0.122857485317032,100,0.001,0.01
BFZ,B,30518,100,21621,2639,0.0194552529182879,913,0.0,0.01
AMPE,B,30275,2870,13403,12581,0.136232021645227,300,0.001,0.0159233449477352
COGT,B,30268,5357,10859,12501,0.0367915716601192,267,0.00261060294941198,0.0624323315288408
DB,B,30099,3274,20828,986,0.00900863717534924,374,0.0,0.01
VIPS,B,29944,1295,10876,14524,0.00102922931785542,100,0.000471042471042471,0.01
GLUU,S,29884,600,22708,846,0.00533708115031889,274,0.000666666666666667,0.01
BLRX,B,29556,1643,20397,5200,0.110461207476133,2082,0.001,0.01
TAL,B,29410,640,20425,160,0.00547495209416918,105,0.0006875,0.0475
ADMP,B,29355,6206,0,173,0.0894532770226444,272,0.00256364808250081,0.0623267805349662
IVZ,B,29327,4386,13014,8070,0.0186027967816228,86,0.000494756041951664,0.01
XIV,B,29303,5756,14858,1491,0.0622129030166124,100,0.00113881167477415,0.0496751216122307
MOBL,B,29300,4232,0,0,0.173180013913328,2532,0.005,0.05
EGO,B,29289,270,27031,0,0.000304533832016882,464,0.005,0.01
CRIS,B,29223,2000,19737,966,0.104629871828407,147,0.0,0.0009165
WLL,B,29023,3258,15787,3862,0.014434259435655,118,0.000570902394106814,0.013683241252302
NCR,B,28970,112,0,28858,0.00202129579498285,100,0.001,0.01
MYSZ,S,28940,9719,1100,18081,0.0204698870038648,500,0.000979421751208972,0.0134983022944747
CCCR,B,28928,4000,9044,13950,0.234329232571763,300,0.001,0.025
OIL,S,28885,26,20905,0,0.000156420144508149,416,0.0,0.01
XBI,B,28753,1812,18559,1255,0.013631849778821,100,0.00178918322295806,0.0433002207505519
RDS.B,B,28699,1413,14461,229,0.0298876832286313,36,0.0,0.01
WUBA,B,28656,4899,209,18275,0.0810354809362336,100,0.000391712594407022,0.0601673810981833
UTX,B,28592,13679,1665,9650,0.0666354898894686,30,0.000971269829665911,0.0231347320710578
PTX,B,28503,1400,3431,22420,0.56,111,0.001,0.0242857142857143
TRXC,B,28311,803,27350,0,0.0159667541557305,75,0.001,0.01
EDZ,B,28194,0,27319,0,0.0,2500,0.0,0.0
LABU,B,28192,1430,15550,613,0.0334957369062119,100,0.00555944055944056,0.166993006993007
KHC,B,28180,9442,2217,13805,0.0796081142606613,40,0.000928510908705783,0.0109012920991315
FLOT,B,28106,1281,22048,109,0.0116024201144845,828,0.000189695550351288,0.01
GM,B,28084,1706,15146,7516,0.00400677346698639,100,0.000783704572098476,0.01
VLO,S,28044,1378,0,26666,0.0107244865399133,95,0.001,0.0187227866473149
IEMG,B,27700,776,17672,1374,0.0016938238728759,94,0.00203092783505155,0.01
ZIOP,B,27667,2100,12474,8240,0.0145304586089508,325,0.000761904761904762,0.01
IBM,B,27252,3395,11231,3718,0.0250068133438418,50,0.00105154639175258,0.0239469808541973
ATVI,B,27221,2704,2116,20817,0.0163810285395804,14,0.00133284023668639,0.0157433431952663
BX,B,27153,1540,10606,7229,0.00660887477469745,100,0.00132207792207792,0.0173246753246753
VII,B,27115,2000,10186,10700,0.425531914893617,307,0.001,0.00324
