symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,19922140,611747,18682122,445461,0.3138209375971,4720,0.011730836642062,0.11
IGC,B,16653555,35886,10839131,698179,0.0908476196691636,1900,0.00620596864370998,0.09177218396753
AMD,B,15488144,38555,13782666,485452,0.088555066137444,1245,0.0144772264991489,0.212118331333129
SRNE,B,14230099,44804,12215795,430778,0.0671792119684825,2200,0.0205975048364193,0.374911198060548
SQQQ,T,12432681,421109,11441259,394971,0.198693917441224,5590,0.01,0.10005890842685
QCOM,T,11296232,3421,8577984,221722,0.029005635585841,11387,0.0343340336134454,0.381871463995685
IBIO,B,10599840,24664,7782940,377827,0.0351888573246354,462,0.0197595592960118,0.213502261973874
ABUS,B,10348512,3500,9445077,173675,0.0319821694275327,4340,0.01475,0.12462962962963
RKT,B,10133011,108698,8329663,385549,0.100308463408471,428,0.0538104595995216,0.353146528540554
MARA,B,10060810,25358,7538845,260250,0.0350007273486418,3550,0.0140249785213808,0.224368073880814
TQQQ,B,9766982,483409,8286829,439225,1.52782200437271,1100,0.0234045146460514,0.208364006807838
AMD,T,8360049,22404,7270339,259664,0.0485022229978351,1743,0.0240059303107466,0.209190116437272
RKT,T,7734483,98300,5127072,699769,0.0553418553375641,917,0.054708052100682,0.363900074388491
NTN,B,7130204,137790,5482972,1108592,0.0908643688226869,3800,0.00122928369257566,0.022483126496843
IAU,B,7064246,102936,6622623,70316,0.149502377782573,14935,0.011,0.11
SH,B,6902979,25544,6807057,3800,0.225003781916551,20100,0.009,0.09
TRVN,B,6821406,29692,5890831,505365,0.103540139169003,1918,0.0132137313517058,0.169873077861138
IAU,T,6777511,107567,6334916,107328,0.147646041534345,24489,0.01,0.1
IGC,T,6503125,21364,5606390,278964,0.0541836678911733,1300,0.0036981049118175,0.061357333317001
SRNE,T,6441816,24268,3705481,398766,0.0533092688210077,3300,0.0125333171651822,0.280531223224628
OPGN,B,6299418,26027,5355766,496116,0.0105741316116948,5300,0.00212684821817894,0.0533789194117414
FAMI,B,5859774,5300,5599831,62767,0.0021326616076909,900,0.002,0.0311333333333333
TQQQ,S,5776231,304932,4930819,354991,1.13509656778206,1200,0.0208913716911127,0.180146207747262
CPRX,T,5609269,400,100419,16800,0.0159089932769725,27974,0.003,0.105
NCLH,B,5583534,3771,3365080,1252313,0.0118666174552842,2917,0.0181666666666667,0.159331031066037
NTN,T,5477436,122437,3807769,1178880,0.0807399718814378,14080,0.001262600357735,0.0248466558311621
SRNE,E,5216109,9130,4514111,80361,0.011213302677396,1200,0.0104775291642762,0.115060781645655
SPXS,B,5057976,109187,4916383,11606,0.305638578718079,5150,0.011,0.11
GNUS,B,5021916,23544,3943061,305890,0.228677590903951,345,0.0109857142857143,0.102201042284109
SRNE,S,4873114,16461,4500644,219759,0.0169872853059686,4559,0.0238995505235009,0.205341168436184
BIOC,B,4802523,10900,3902619,221681,0.0473697657828867,3791,0.006,0.0755694305694306
SH,T,4779220,28777,4684188,3755,0.301426654559817,26850,0.00760688397591489,0.07
NIO,B,4704602,24205,3846504,446794,0.0254650752826315,2200,0.0128110577666713,0.1416115404833
FAMI,T,4698016,5400,4422331,93252,0.00215232413192251,1100,0.00262745098039216,0.0386274509803922
TNA,B,4683093,211576,3877148,365301,1.59981687245721,2870,0.0154366892880216,0.128463048998734
UVXY,B,4582626,442366,3173532,849670,1.07602321205399,2507,0.011727787807105,0.117393934715193
SPXS,T,4576207,207333,4223089,60185,0.558337803553688,6195,0.011,0.11
IZEA,B,4469444,30495,3056746,143083,0.279786360576068,3441,0.01,0.11058856411648
TRVN,E,4466189,12112,3565873,255822,0.0291990725018774,1979,0.0192127659574468,0.148604954676754
HTZ,B,4425535,11324,3220639,859052,0.0701185182033249,6711,0.007,0.0725
RIOT,B,4345406,3303,2955519,63550,0.0223958504809112,5375,0.00870588235294118,0.197653271209474
TTOO,B,4328704,38524,2167719,466066,0.271101278888291,9325,0.00729619431251127,0.0724956683400311
WCLD,S,4316236,200,3974635,341001,0.0112454315434355,325252,0.01,0.08
IDEX,T,4270601,31653,1625954,90495,0.44114255200517,8640,0.00823168259484506,0.090150632526118
AAL,B,4260017,8622,3403305,246894,0.0108070917967482,2800,0.0117308160779537,0.154545082414648
EYEN,B,4259393,69046,3099053,817792,0.0986506720921726,9157,0.00159117110332242,0.0282710077339745
TQQQ,T,4244940,176773,3523486,266235,0.531482664453475,1100,0.0196906009161995,0.209288131897399
MTP,B,4137513,39983,3290655,506814,0.0258373403623548,2660,0.00110129304954606,0.0148575644648976
TZA,B,4121429,345030,3542038,215236,1.23013280715266,2585,0.0115863942727,0.11
UVXY,T,4116156,383075,2439332,976277,0.92546671787879,3262,0.0134695843122804,0.115551042061011
LMFA,B,4060274,735,1365844,13900,0.0288363850070921,15980,0.00382727272727273,0.0824171122994652
HTBX,S,4055519,22838,3299627,459318,0.111216296962059,2682,0.0151409691629956,0.112434584755404
EYEN,T,3961291,53356,2855394,831491,0.0899255210372246,7851,0.00233263857593511,0.0789828376145411
HX,B,3929312,9452,3478419,200575,0.0155020665646154,900,0.00200043706293706,0.0354082896270396
SQQQ,S,3824746,36993,3693921,50337,0.0305687815297034,9957,0.0088636725891536,0.08
EMAN,B,3819995,7214,3212767,289724,0.094476424536439,7700,0.0141719298245614,0.103234185930187
DE,T,3805253,500,1839667,52500,0.0224852551103077,28469,0.025,0.225
AAL,T,3797289,5981,2941316,96826,0.00762438085501107,3300,0.015,0.187316057399979
SPY,B,3796730,211646,3278156,200965,0.133182928609347,663,0.0324262278442137,0.160934383052218
CNDT,B,3765827,12828,3255299,251380,0.0489927917807189,9400,0.00510924369747899,0.0715605948261658
MVIS,B,3744583,7276,3245571,180347,0.0535206310373242,1051,0.00945274476513865,0.119304857408264
SPXU,T,3654388,122294,3355278,138647,0.43876169916707,6199,0.0110003093740332,0.110000687497852
SPXU,B,3630423,179374,3165912,57037,0.550135070250687,5100,0.0117661222901203,0.12
HX,T,3577751,9100,2152837,108262,0.0150480200687063,600,0.00209090909090909,0.0501893939393939
HTBX,B,3517341,22625,3085179,104282,0.156968904674663,3250,0.0111892819117473,0.114387150190429
JD,T,3514203,300,3139234,7600,0.00207607432064335,31258,0.021,0.22
ADT,B,3441169,28172,2934583,143726,0.0199336216725215,3080,0.00846020946138501,0.0510084781989171
JMIA,B,3400252,5759,3030064,10556,0.0405979400860569,1876,0.103624890793094,0.525606077638828
NIO,T,3349429,8998,2643859,163709,0.00922342675871546,2800,0.0164911127132036,0.137483687135707
ATHE,B,3333463,24373,2924100,130479,0.0309066396424505,6317,0.0029403452395666,0.0450500556173526
ACI,B,3312150,1137,2868228,11811,0.053075039753441,128778,0.0062158273381295,0.143484938878166
IGC,E,3293763,8700,2871608,286679,0.0339996808908577,950,0.00558791208791209,0.0623809523809524
VOO,B,3263901,43268,1436903,1668884,1.86192097053261,68,0.0146289693856402,0.254794940843019
UAL,B,3249935,7190,2622259,424618,0.0316192229957237,2295,0.0123703511592323,0.212107945286439
BOXL,B,3209502,14897,2887570,117859,0.139501588729438,4629,0.00844406836070757,0.0929444444444445
OPGN,T,3172006,14501,2616724,225142,0.0134675812001582,5200,0.00374632273023694,0.0885866362340893
VXRT,B,3097445,10500,2616594,127630,0.0884431817591774,1527,0.0259094680310186,0.326196637427889
AAPL,T,3097395,7564,2007047,16592,0.0506075362423944,1609,0.114275382900346,0.956492673141093
TZA,T,3081857,135431,2589008,195108,0.554359964062141,4126,0.01,0.115276349299447
AAPL,B,3051267,16646,2057382,28571,0.0991678740065017,1100,0.115283449311842,0.970352077861864
MTP,T,3024827,28140,2364170,361462,0.0181842972712569,3478,0.00113503909026297,0.0153678038379531
IZEA,E,2988623,11813,2686508,62939,0.156830149848658,1432,0.007,0.0729504721673784
JMIA,S,2962698,3652,2702008,21262,0.0367264137365162,2210,0.0898158042944013,0.467578082587916
ZSAN,B,2951748,2700,2473085,200698,0.0213753164293838,7355,0.006,0.088060606060606
UAL,T,2946234,3665,2435729,57711,0.0156036848926471,2500,0.0172607260726073,0.197281112417077
BIOC,T,2888775,7500,2492890,47700,0.00222692970613846,1830,0.00310958904109589,0.05
GNUS,T,2887186,36171,2454239,34744,0.478235841626275,1669,0.006,0.06
DTSS,T,2884645,53609,1865733,614922,0.120811464345192,1132,0.00180085433416031,0.0408912682571956
GLD,S,2871700,14203,2487103,143462,0.0293934279740233,629,0.0118612991181359,0.165703648997708
EMAN,T,2851618,3545,2487210,101417,0.030256172330357,5821,0.005,0.0722960926439357
ARPO,B,2850603,6144,2455280,236644,0.100122251196623,4397,0.0229210526315789,0.106766438998259
WIMI,T,2844681,4224,2539146,18090,0.0569380275936486,1331,0.0270222280334728,0.370094142259414
FSLY,S,2829276,6544,1713648,21461,0.115432097821841,1067,0.121280342427907,1.06114605104915
TNA,S,2808848,104973,2243094,405342,0.832790152815893,3879,0.0115874180990502,0.127072510788643
AVCT,T,2772193,21927,2214136,94390,0.0813231000823373,1361,0.0134835295734641,0.110975855591698
LPCN,B,2715681,8140,2365245,180194,0.186996817494987,2257,0.01,0.137063140842174
WIMI,B,2703936,7021,2489617,23040,0.131610669647745,1524,0.0416917815185882,0.301140327338719
COCP,B,2691999,11494,2070956,293196,0.103803249834513,7016,0.00661005985425932,0.0656721166284043
TRVN,S,2665327,11715,2015313,307905,0.0509427333916059,6471,0.008,0.098
ATHE,T,2662352,23992,2251734,126430,0.182786473386648,2535,0.00825740290964402,0.0955272196462305
MVIS,E,2634705,1701,2452922,46780,0.0404132610684552,535,0.013,0.07
HTBX,E,2628526,3876,2245059,64406,0.0147674332269232,1597,0.00566666666666667,0.0757204610951009
USFD,T,2601712,0,2593943,0,0.0,48541,0.0,0.0
BA,T,2596560,4159,1816587,5723,0.0218002107824562,1392,0.121305807607512,0.70214794991127
IBIO,E,2589410,6269,2262353,120997,0.0136310167156144,779,0.0048,0.0620691448071825
MARA,E,2588652,5800,2054485,49974,0.0201827546165481,2500,0.00990625,0.183666666666667
BOXL,E,2572700,5228,2353642,125730,0.0350771956816795,1118,0.00529739776951673,0.0542194811571258
KODK,B,2562531,4578,2077644,10717,0.0200427337819971,2097,0.0449874935777681,0.366951252583965
SLV,B,2542111,74756,2152293,70132,0.0277540493682284,1760,0.0158339630789161,0.1
TRVN,T,2506170,6060,1936943,297488,0.0262230205097208,4632,0.00630698388334612,0.0733871938324366
ZSL,S,2489294,95073,1417672,967849,0.695759245399538,5520,0.011,0.11226275188195
HMHC,B,2472763,3783,2277640,58717,0.0448578040071377,1106,0.0130245148110317,0.129849559424027
SAVE,T,2470804,4182,1619104,706695,0.0512806539414282,2300,0.0136666666666667,0.143833572258769
SINT,B,2462634,18175,2186760,117405,0.100705113159658,6775,0.00728754024255447,0.0618336389398233
PLNT,S,2425073,0,2234984,0,0.0,188484,0.0,0.0
VXRT,T,2408051,3536,1559472,36350,0.0356013370988585,4644,0.0139355509355509,0.239818682865558
OXBR,B,2406458,8982,2092387,79890,0.261375668985041,2100,0.002,0.046420161045275
MARA,S,2402483,6600,2253711,67900,0.00210381967587789,7763,0.00136363636363636,0.0121212121212121
AMC,B,2380097,6076,2042666,170673,0.0634909381470398,1634,0.007,0.100812068076523
SH,S,2355968,22703,2330227,3038,0.134993293956701,28010,0.004,0.04
ADT,T,2346605,12601,1857158,81400,0.0102264545624569,4400,0.00590611241660589,0.0905431758636523
DUST,B,2325703,128316,1989198,193589,1.00795831333404,2112,0.011,0.119875765141451
XTNT,T,2325638,10840,1996938,79000,0.0189514288510115,1600,0.0030391061452514,0.0395344506517691
AVCT,B,2309434,22689,1816951,80077,0.79686631356706,2575,0.0424273580688422,0.232165847116674
XTNT,B,2290278,12056,2017047,89005,0.0242543493376316,6283,0.00215182186234818,0.0498684210526316
DTSS,B,2278778,55290,1474959,507873,0.280957128149123,1410,0.0224924301772668,0.204300038573772
MARK,B,2272244,2508,1884039,67726,0.0298591116046953,3862,0.0074,0.0822368421052632
ONTX,B,2267700,7954,2073666,124688,0.249932267833501,1309,0.0145,0.110809116809117
HTZ,T,2253578,3780,1836111,47092,0.0212488643114107,3455,0.003,0.03
CLSK,B,2246648,3062,1912242,7661,0.0781022577690366,1300,0.0691072173550271,0.313828813795022
ABUS,T,2222680,2700,2032432,100104,0.0214026049128187,4000,0.00396,0.0956
RIOT,S,2196740,3150,2057454,59272,0.017341915119512,9100,0.014,0.06
ONTX,T,2100262,2317,1765564,127187,0.10735617680463,6634,0.005,0.05
HTZ,S,2095612,4327,1996093,95192,0.0318475039467541,491506,0.00747003525264395,0.07
RAMP,B,2076373,100,1326588,42228,0.00415489446568057,44315,0.01,0.11
BCRX,B,2073015,3555,1796576,98038,0.0270735008311147,2050,0.007,0.106124227093873
PLUG,B,2069266,11406,1698666,119627,0.0249275585455461,1560,0.0120914040953341,0.153551271372474
MVIS,T,2049068,4370,1700410,59188,0.0317350456781281,3708,0.00522259321090707,0.0859815960838878
AR,B,2046834,1300,1860507,24912,0.00578287163199379,9300,0.00733333333333333,0.1
SONM,B,2039701,400,264201,3600,0.0612088752869166,7100,0.001,0.0225
ZSL,B,2026487,94789,1829322,78400,1.24549007782986,3107,0.01,0.151113999146568
IDEX,B,2022426,21891,1741435,100466,0.192602031954808,2232,0.01,0.0951473491257755
NKLA,B,2012429,12801,1253119,35704,0.047684632878429,1560,0.0867188477714832,0.480591767881242
AIM,B,2006936,4056,1704032,120403,0.146095805147757,1611,0.009,0.125273504273504
MARA,T,2004383,9300,1434484,56700,0.0136310754254471,3127,0.0130967741935484,0.188268817204301
GDX,T,1994684,41159,1505104,408692,0.0311794727471957,1668,0.0131122666695217,0.123737875947141
PRTY,B,1977817,2690,1726916,118884,0.0168765370303497,20300,0.00547058823529412,0.0622549019607843
KODK,E,1966043,2250,1628543,18577,0.00828357051087254,1600,0.0116,0.290071428571429
SDOW,B,1944778,118875,1440944,368379,1.46558676491321,2265,0.013719736002595,0.11
TNA,T,1938278,75706,1708357,120428,0.596503983602411,2865,0.011243004187703,0.14013752469046
CEMI,B,1935157,2110,1754057,64412,0.0120501386547595,3417,0.00219900497512438,0.0449751243781095
CCL,B,1924579,10773,1094849,643962,0.0206412820703637,2370,0.01,0.129180286401203
SLGG,B,1924233,1412,856609,9150,0.131831068321859,2135,0.003,0.0828974641675854
SPY,S,1922306,78167,1626725,181230,0.0558013371231183,635,0.0163663904607278,0.157636418311526
ADMP,B,1910888,2300,1048053,65035,0.0874603405893786,17400,0.007,0.0853333333333333
COCP,T,1909912,8002,1515295,68900,0.0356555730974519,2650,0.0033921568627451,0.0494247585601405
AMTX,B,1904484,7450,1406728,220277,0.186262902391975,3200,0.006,0.176874396135266
OXBR,T,1884674,6469,1656594,65124,0.132905808152681,4172,0.002,0.0536153286518631
BA,B,1882479,4238,1362053,9119,0.0209120251115371,1578,0.0926294547681818,0.82175550562788
XERS,B,1880203,1000,1543513,173210,0.0103171106747729,5890,0.002,0.02625
PINS,T,1876147,2399,1626406,143192,0.0101121478572343,1923,0.0160127519539284,0.121917732642749
OPTT,B,1872675,3800,1671965,140168,0.0734883052892175,7000,0.00357142857142857,0.0540873015873016
GNUS,E,1867385,4945,1472165,73607,0.00470817413293903,190,0.00108088978766431,0.01
WLL,B,1861355,1035,1665270,97900,0.00429357753900149,1700,0.002,0.0353475935828877
NVDA,T,1849895,1781,906926,16690,0.0312894324669535,1612,0.198757706753596,1.33536181763841
SLV,T,1849489,93243,1578738,11250,0.027477533534366,3300,0.0142888110107358,0.0800711578777616
PEIX,B,1839190,2020,1600263,9700,0.0116130088751884,3545,0.00838235294117647,0.168627450980392
NVAX,S,1829244,2888,889422,10332,0.022724680570189,592,0.143608044164038,1.64805411968642
SCHO,S,1822720,0,1822720,0,0.0,175738,0.0,0.0
SINT,T,1817743,7761,1450422,163635,0.126122321938973,4942,0.00635703659625112,0.0720827134781315
GDXJ,B,1750500,19176,1491335,164905,0.09250805920551,785,0.0118217632766401,0.198965011612324
ZSAN,T,1746550,1500,1336870,193458,0.0166022584196114,17685,0.005,0.0745
RIG,B,1746517,3312,1448938,71100,0.00847797727532304,11500,0.005,0.0537313432835821
ALRN,B,1744960,3382,1588148,71441,0.041457813602815,19834,0.0089705248023005,0.085620656601965
COCP,S,1742594,1596,1258291,463471,0.0216303090203452,7698,0.004,0.0439285714285714
RKT,E,1738744,1873,1569601,8805,0.00912364765237552,75,0.015135190833402,0.0838054158766796
AR,S,1716320,2066,1595336,80014,0.00693032928856773,12374,0.005,0.05
UNG,B,1713919,121634,1043717,292840,0.579536037081607,2167,0.0129019607843137,0.116515864929785
LPCN,T,1709689,2671,1474852,91271,0.0436953246751712,6100,0.007,0.0995681605975724
QFIN,E,1705155,200,1541905,11800,0.00490905966962028,17200,0.005,0.02
SPXL,B,1689931,72500,1539597,46700,1.33812410799277,1291,0.0121948734236741,0.133774703461927
GRPN,B,1654686,6563,1430700,63160,0.0463288645875805,1250,0.0120354324617051,0.0690205786786322
UPRO,B,1650451,103120,1414323,72604,1.69711832474333,1485,0.0122998695337385,0.143749495848332
CBAY,T,1621498,3000,884510,78149,0.00719391019620158,3264,0.011,0.0932142857142857
GME,B,1608538,1100,1107711,213047,0.0141298750659732,7750,0.006,0.06
PHUN,T,1607031,3243,1427776,87848,0.125585722950178,1733,0.007,0.0943569023569023
NVDA,B,1589651,6335,1087411,4822,0.122163433889285,1784,0.172536230129062,1.77517169236791
GRPN,S,1572701,3876,1463862,12960,0.0214841584816974,856,0.00193111455108359,0.038062435500516
DKNG,B,1564442,1812,1221170,3729,0.0369559061425045,1954,0.0295549450549451,0.177834904702688
AGE,B,1560563,710,1353126,19036,0.0354582562481218,12400,0.00217647058823529,0.0752941176470588
FB,B,1547501,4354,1131271,3776,0.0160668758932755,1231,0.105080574274832,0.621572683748414
LODE,B,1538197,1600,1497339,3188,0.000373345292827547,300,0.004375,0.0125
CBAY,B,1536575,3700,1350382,71751,0.00648275499566356,22080,0.00124324324324324,0.0383783783783784
CREG,B,1535566,12115,1328998,32228,0.147997233245947,6054,0.024269746150645,0.114792342904702
GRWG,B,1530330,4191,1271075,63802,0.0881573067487705,1291,0.0219433962264151,0.123139147094799
BLNK,B,1523991,1326,1263821,11895,0.0387796304375069,1859,0.0287449123256112,0.264473313707923
UAVS,T,1519925,900,478625,15600,0.0260974265549563,10153,0.005,0.225
MGM,T,1511536,24859,1239732,180670,0.0482473834504031,2324,0.00821902926230944,0.0822227089539162
WKHS,T,1508876,900,1153790,3900,0.00650718872454087,2803,0.008,0.2225
MYOS,B,1480359,18650,1162817,159666,0.0145989172534936,1200,0.00104289544235925,0.0175067024128686
ADMA,B,1475451,23434,1246752,142526,0.346331469173773,1958,0.0100665889795239,0.100622665006227
BAC,B,1471261,119297,1122167,181544,0.1041677043136,1376,0.0118969224612016,0.110241721053904
CREG,T,1467663,10180,1273365,47936,0.148797146340629,2800,0.0141050810597074,0.0861546065638592
PEIX,T,1463080,1200,1310081,7954,0.00439634670465899,3400,0.004,0.03125
INPX,T,1461296,1887,821821,37373,0.115427139081003,3817,0.005,0.0855555555555556
NUGT,B,1456005,59180,1196938,123039,2.68419275751533,870,0.0147669575787178,0.763774871253697
MBOT,T,1453005,14670,1169047,58747,0.0763247574204625,1973,0.00287661895023858,0.0423244717109748
ARPO,T,1434586,3100,1250146,40800,0.0324018370104735,4260,0.00445454545454545,0.0449090909090909
TAOP,B,1429412,1474,145268,7026,0.125817453201256,2264,0.0116428571428571,0.145
WKHS,B,1423388,1540,1112686,5540,0.0073532435926446,1267,0.0232678571428571,0.299285714285714
NKLA,T,1419436,4019,756899,11000,0.0156768888892435,1752,0.0499904306220096,0.390180754917597
SPY,T,1416620,88688,1195275,79976,0.0518936084020271,1084,0.0186188128103954,0.156292427813757
INO,B,1415036,4109,1070387,132466,0.0183448785926879,1689,0.0403932806621883,0.304050994833444
BIOC,E,1412302,4317,1343653,43232,0.0238090125163018,3100,0.002,0.02
MYOS,T,1410572,20900,1078578,153802,0.0163601807291161,17330,0.00103827751196172,0.0157894736842105
NOK,B,1397223,62835,1237085,89479,0.0650148732973774,2076,0.0117151073971262,0.1
TCON,B,1393007,4207,1296268,16303,0.0283689252269163,10507,0.00257692307692308,0.0888616417139907
INFN,S,1392194,1404,1334708,4946,0.0115158424855847,1538,0.00615384615384615,0.0214245014245014
UUUU,B,1390284,600,1114455,88799,0.0323432699045874,106600,0.001,0.01
CTXR,B,1374827,1602,1162513,86889,0.118149746524318,41477,0.00966666666666667,0.08
PHUN,B,1372066,3244,1159195,121968,0.154224754513885,7646,0.009,0.102252252252252
C,T,1370310,1600,1000975,33130,0.0068439442265915,3590,0.0153559322033898,0.08
SDS,T,1357960,21469,1301071,27315,0.182127347441701,4050,0.0110061094819159,0.11
DUST,S,1349791,105606,988456,199137,0.711068180180657,3449,0.009,0.100915850397281
VSTM,T,1344412,2127,1124335,51875,0.0593423867667081,6031,0.007,0.104166666666667
IPDN,B,1344290,6062,1088622,82214,0.0135636453135838,4220,0.001,0.0277977565160013
CHFS,T,1342279,400,737712,9200,0.000929252967529291,2200,0.002,0.02
GDXJ,S,1336827,13393,1223618,92309,0.0679286170734864,1250,0.0111280834914611,0.213645475767153
QQQ,B,1330132,151692,937737,149647,0.22530501507081,1090,0.025454711573455,0.181990337611001
EYEN,S,1323439,23255,958945,258485,0.366273565136552,9495,0.017374972890913,0.113543699848189
NCLH,T,1322455,1690,1079789,22110,0.00589195308770841,2800,0.0123,0.1935
MCRB,B,1319524,8362,986175,13453,0.00742741980113205,4920,0.0281777474572067,0.140049202017696
FSLY,B,1311802,9131,975937,22020,0.153829979998159,1100,0.131255378665173,1.01336200964503
GRWG,T,1300201,3704,1120152,15275,0.0852927835378502,3642,0.0296447943632617,0.137818872601989
OPTT,T,1298616,1500,1132572,61600,0.00972340163482793,5900,0.001,0.0166666666666667
CNDT,T,1298539,5400,995625,132555,0.0353798079245784,7299,0.00412121212121212,0.077097288676236
MGM,B,1288420,29873,995278,127450,0.0662969531123318,2747,0.0104530029130373,0.100578581696215
BBD,B,1286510,100,1268910,0,8.00718725127675e-05,4100,0.001,0.01
ADT,S,1285297,5442,1136265,97240,0.00418941320911771,3017,0.0113314306757503,0.0814693426624931
IBIO,T,1284205,2596,1029602,31239,0.0168779830711111,1836,0.007,0.162355704697987
PRTY,S,1282845,1030,1218014,31455,0.00576000738226645,43565,0.003,0.03
VBIV,B,1270162,10950,976666,139994,0.22122984204865,10500,0.00762222222222222,0.115626666666667
SKYS,T,1259349,7592,1069295,31304,0.05310316366714,1357,0.00291649104320337,0.0394731296101159
HTBX,T,1253315,2735,688341,118026,0.0264615375289157,10700,0.005,0.0547222222222222
FCEL,B,1246845,5102,898862,281629,0.0310900038318975,3515,0.011,0.08
BCRX,S,1241308,1975,1138798,93016,0.0195316204799586,5187,0.00736363636363636,0.095
AIM,T,1240614,1494,1062933,33780,0.062267432760676,2547,0.0075,0.156774057162185
SPCE,B,1240380,6984,1063313,56830,0.0575797066344874,1108,0.0401021347073979,0.278575379178759
C,B,1225320,14156,755221,207354,0.0585695728912948,2514,0.0114232804232804,0.12644037141856
IGC,S,1215132,1660,1026586,127399,0.00396414097455358,1300,0.00533333333333333,0.0726190476190476
JOB,E,1214073,500,971373,9400,0.0148720999405116,1100,0.0046,0.018
SDS,B,1213442,80930,1110165,17300,0.55933500102478,2400,0.011,0.11
ICON,B,1205789,1900,1099329,7400,0.00706201564793994,400,0.00310526315789474,0.0184210526315789
IMAX,B,1203723,0,1152335,0,0.0,4956,0.0,0.0
MOXC,B,1203558,11500,954918,168152,0.104972088927838,6200,0.0020989010989011,0.0630769230769231
CCL,T,1202048,2688,958442,17124,0.00580761557836529,4900,0.005,0.0613513513513514
UUU,B,1201162,4839,1047156,41542,0.167846244526755,3427,0.0255339233038348,0.323834808259587
NAK,T,1191275,0,678734,0,0.0,6360,0.0,0.0
PRPO,B,1187973,4099,1061595,7855,0.0245381511679418,2500,0.0105130519638936,0.0410758721639424
ADMA,T,1187210,3293,535446,26640,0.0624179477866538,3016,0.01,0.121748807631161
OPK,S,1183638,6193,1057604,116981,0.0191218559045652,2475,0.0112222222222222,0.09
PAGP,T,1177918,0,815718,0,0.0,142223,0.0,0.0
IDEX,E,1169591,2744,1098841,16315,0.0149408215281739,391,0.004,0.0430678652157914
SKYS,B,1167100,7813,993663,32413,0.0862075773407669,1600,0.0113535589264877,0.0875197718138208
FCEL,S,1165764,9687,1047702,108375,0.0701380677520056,2866,0.009,0.09
TNXP,T,1161550,1995,1002195,28941,0.0206294822592005,8750,0.007,0.103686868686869
F,T,1160186,67030,888735,144639,0.0522576133763287,1544,0.01,0.100130276185513
JOB,B,1159097,1450,1038099,34620,0.0785141670380411,3010,0.003,0.0710526315789474
RKT,S,1154860,15065,892684,195856,0.025106420468839,914,0.0642035822321935,0.35619986078367
OPK,T,1150571,4484,893375,63419,0.0123635977216956,5878,0.008,0.133802281368821
CSCO,B,1147686,6967,945313,114759,0.00988759838087597,1239,0.018159816576087,0.147413348128786
BIOC,S,1145678,1300,1136008,8370,0.00484547016998852,5665,0.004,0.05
LODE,T,1139397,900,964467,19700,0.000210006727215495,200,0.001,0.0188888888888889
BBD,T,1137825,8300,1109025,100,0.0155996207556936,6100,0.002,0.02
AMC,T,1136052,1626,892943,55579,0.0418603702908095,2112,0.00750375939849624,0.0779072681704261
DAL,B,1134885,5090,759097,210252,0.0194793571865225,1343,0.0117812974614884,0.133311998264266
ALRN,T,1131486,1509,1076073,16440,0.0161993489915365,4900,0.002,0.0457416607523066
ITUB,B,1124964,13300,1078613,2390,0.0181054358768874,6700,0.004,0.04
ADTX,B,1123730,7679,826777,16608,0.0946836871516058,6490,0.0275456733984218,0.256133475993045
INPX,B,1121615,2300,918143,81016,0.100097402657917,7140,0.006,0.0792857142857143
TEN,S,1116792,400,1072592,25400,0.00933122803755253,10900,0.011,0.09
MBOT,B,1110130,13280,877365,46417,0.115231517567256,3150,0.0120595054095827,0.132031548322575
ACRS,B,1097172,100,941615,0,0.00333233363324336,10316,0.001,0.01
GE,B,1094903,89548,662261,183583,0.0592873242073045,1662,0.011,0.112142857142857
AYTU,T,1092667,1450,961742,13040,0.128045518124356,1547,0.004,0.0433333333333333
ADMP,T,1090471,1052,882169,66300,0.0242182268745174,4200,0.003,0.0493968253968254
NEA,T,1083700,0,669700,0,0.0,112200,0.0,0.0
EXPD,T,1080486,100,946634,0,0.00465852976800522,2276,0.01,0.05
UBER,T,1074838,3963,953112,20634,0.00909006611460327,1638,0.00870921985815603,0.107331225010448
SYPR,B,1066703,2500,968103,36000,0.00820640756302521,17770,0.001,0.014
NAK,S,1049614,1675,1012815,31145,0.0114825101364261,855,0.005,0.05
GDX,B,1048739,46155,813507,146038,0.0350756220046568,1387,0.0114872684104123,0.161510432179407
NAK,B,1048393,1673,928166,20056,0.0145752199993841,1434,0.005,0.0573260073260073
OSTK,B,1047624,1968,740067,32779,0.0195929131687646,1298,0.135115818890927,1.47614792439766
SPXL,S,1041752,69877,854865,110387,0.968139538798974,1710,0.0101620778816013,0.103817010500588
MRNA,B,1033217,4917,691589,52935,0.0963623410217489,1274,0.041861730358367,0.508454022229431
ENLC,T,1031255,2674,869351,89630,0.0633881915789607,9585,0.007,0.076
GNUS,S,1030825,13694,937029,77361,0.12078775796217,3718,0.0102535389816184,0.100211282484682
AMTX,T,1029493,5550,804233,72045,0.133081300439132,2600,0.0056,0.128002267573696
PINS,B,1025191,2922,897550,38840,0.0103642593203446,1342,0.0264386607085692,0.211678562445994
ASM,B,1023169,2071,882743,6624,0.050452027912126,5487,0.008,0.0885754985754986
