symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MULN,B,6958863,22192,4394768,2352033,0.00242792932703843,500,0.001,0.01
MULN,T,4613072,10663,3357627,715991,0.00116659203380546,700,0.00118756447528838,0.010468911188221
PIK,B,4086393,62220,2916294,820905,0.0746668970756065,300,0.00151272902603664,0.0262113468338155
PIK,T,3864348,59278,2663943,836447,0.0711363600907715,300,0.00163367522521003,0.0276777219204427
VXX,B,3163433,5989,2028731,111120,0.101064817158575,300,0.00796794122558023,0.0240490899983303
MULN,S,2678741,19568,1864535,794638,0.00214084900286085,200,0.001,0.01
SQQQ,B,2248536,107140,1934563,189809,0.204758719541328,100,0.00121221765913758,0.0106906850849356
SENS,T,2157620,300,852720,159300,0.00220367867426691,4300,0.001,0.01
HYMC,B,1447763,19223,1093183,170496,0.0280712155772393,471,0.001,0.0101040420329813
SOXS,B,1347312,1500,1308625,6887,0.000789063371257472,500,0.001,0.0186666666666667
TQQQ,B,1314525,18438,1231485,44356,0.0310726275059658,100,0.00102169432693351,0.010287449831869
IMPP,B,1233050,7383,871372,167403,0.0100496288048524,300,0.00121671407287011,0.01
SMFL,B,1202653,1000,1125969,16284,0.00160666057206756,500,0.0014,0.02
SH,B,1200989,0,1161794,0,0.0,1000,0.0,0.0
HUSA,B,1199326,7699,1081814,23156,0.0731635465171529,250,0.0174856474866866,0.0777152876997013
SOXS,E,1187682,800,1167582,0,0.000420833798003985,500,0.001,0.01
HYMC,E,1088909,18259,835149,118893,0.0266634929628472,1200,0.001,0.01
QQQ,T,1018807,44864,758452,124101,0.0517746767544811,100,0.0013479627318117,0.0201076587018545
ITUB,B,1003558,0,989958,0,0.0,1000,0.0,0.0
SH,T,991492,480,966292,20,0.000909006550528455,1700,0.001,0.01
SMFL,T,980827,1023,927031,36873,0.00164361376522512,700,0.00275953079178886,0.0170674486803519
HUSA,T,973183,4613,814565,39751,0.043837308752257,300,0.00868697160199436,0.0547106004769131
TCBP,B,934023,1700,846617,37406,0.014254928431874,400,0.001,0.0123529411764706
TQQQ,S,912060,43488,801159,56107,0.0732881237107842,200,0.00245214771891096,0.0102529433406917
ITUB,T,899614,9614,786000,104000,0.00427804155226962,1000,0.001,0.01
TCBP,T,853013,3656,752451,70867,0.0306564813805479,697,0.001,0.0242396061269147
SNAP,T,819180,16042,582122,144214,0.09704016018099,300,0.00111220546066575,0.012855005610273
AMD,B,818116,6676,618555,123509,0.0170805029998337,100,0.00117825044937088,0.0249266027561414
SPY,B,753426,48946,590379,70647,0.01478024702393,75,0.00155818657295795,0.0201238099129653
SOFI,B,739185,1000,567367,10700,0.0022459948297199,100,0.0022,0.011
NIO,B,701604,5006,644256,18312,0.00787047518426282,100,0.00148741510187775,0.0109728326008789
IMPP,E,688824,12100,549239,28285,0.016470338417813,800,0.001,0.01
UVXY,B,670218,34534,549157,51042,0.0561251936038017,100,0.00102895696994267,0.0103185266693693
QQQ,B,665600,58403,475644,84823,0.067399171863676,100,0.00166895536188209,0.023204629899149
BABA,B,645135,9847,453665,19905,0.0318579318064906,136,0.0032622118411699,0.0391571036864019
YINN,B,590515,40904,443958,105553,0.0414026116521266,300,0.001,0.01
USWS,T,570893,100,490087,48200,0.000550381965083768,2300,0.001,0.01
VXX,S,562950,2264,431975,13694,0.0382051671476063,200,0.00191563604240283,0.0260159010600707
EIGR,T,539631,7736,382160,92555,0.0417120488294098,200,0.00323022233712513,0.0341714064115822
RIO,B,524228,2505,466466,54957,0.0224841130219366,120,0.001,0.0118363273453094
USWS,B,514565,1200,471785,18380,0.00660458358100522,1200,0.00133333333333333,0.01
CWEB,B,507822,5800,259735,212787,0.0144282913917828,189,0.00146344827586207,0.0110344827586207
UVXY,E,504496,50252,331027,74998,0.0816703315277189,300,0.00137809440420282,0.0101392979383905
DIDI,T,502264,0,364981,0,0.0,2500,0.0,0.0
INDO,B,486601,1263,293164,2923,0.0397094887757027,299,0.0284164687252573,0.387688044338876
EIGR,B,485973,5752,363936,56978,0.0310144396156625,200,0.00264290681502086,0.0332632127955494
OXY,T,485759,4524,409862,23902,0.0148132625195644,284,0.00119893899204244,0.0128735632183908
YINN,S,483424,2100,375321,98154,0.00212559858374403,1000,0.001,0.01
BEKE,B,482137,100,423230,200,0.000293662470229967,200,0.001,0.02
SQQQ,S,472770,24401,398715,43941,0.0466335403726708,200,0.00100225400598336,0.0119671324945699
AMD,T,468627,1775,340999,33411,0.00454132606721163,198,0.001,0.0256056338028169
SONM,B,449368,3499,293554,118415,0.0233952928590532,1000,0.001,0.010840240068591
NVDA,T,442594,1536,263920,13597,0.00487280271811027,200,0.00956119791666667,0.0778059895833333
JAGX,E,435112,0,426572,0,0.0,900,0.0,0.0
DIDI,B,434651,100,413551,1300,3.52130158574774e-05,2013,0.001,0.01
SQQQ,E,434587,21935,352896,47768,0.0419206880076445,128,0.00143072714839298,0.0103647139275131
SPY,T,428048,24322,350780,33448,0.00734452596976309,100,0.00209851163555629,0.014213880437464
AAPL,B,426654,7708,301141,37543,0.0278064371829929,100,0.00110378827192527,0.0151388168137001
GROM,B,419305,1000,272885,49967,0.0584726932522512,800,0.001,0.032
KOLD,B,418493,21975,158705,120050,0.467215206021176,200,0.001,0.0411717861205916
INDO,T,413687,1177,240457,3515,0.0370055964283469,300,0.0227357689039932,0.572888700084962
BBD,B,406560,1981,404579,0,0.000644208368400035,800,0.001,0.01
TXMD,B,391195,0,344399,0,0.0,2400,0.0,0.0
BBD,T,389628,7800,361568,20260,0.00253650947678964,1000,0.001,0.01
SLV,B,378142,1,366241,0,8.89273054848584e-07,100,0.001,0.01
DAL,T,375104,200,28092,327212,0.000890261870529216,100,0.0055,0.0105
NIO,T,371426,5796,273761,13880,0.00911251980982567,298,0.001,0.0103450655624569
SONM,E,371044,739,308494,10669,0.00494116073816528,1300,0.001,0.01
PDD,E,368991,300,271191,10400,0.0013724261291636,400,0.004,0.0333333333333333
GOVT,T,350707,0,350707,0,0.0,3300,0.0,0.0
OXY,B,344298,1079,304084,13383,0.00353304824460875,100,0.00142632066728452,0.0170528266913809
NU,B,341808,0,198138,0,0.0,215,0.0,0.0
CEI,T,338879,0,294497,0,0.0,1019,0.0,0.0
PDD,T,337103,225,198403,2700,0.0010293195968727,5400,0.01,0.0888888888888889
GTE,B,333010,0,329310,0,0.0,3700,0.0,0.0
PSQ,B,330022,0,329622,0,0.0,600,0.0,0.0
KOLD,T,322090,3400,307990,5800,0.0722881319896245,1300,0.001,0.02
RBLX,B,321320,718,241265,6737,0.0061663188450605,198,0.00247910863509749,0.0325348189415042
MNDT,S,299667,40,127215,172412,0.000262582631471841,1600,0.001,0.01
GHSI,B,289850,0,289850,0,0.0,5000,0.0,0.0
VEA,B,289453,0,286053,0,0.0,111,0.0,0.0
AAPL,T,288703,610,245010,6800,0.00220056132351137,150,0.00163934426229508,0.020655737704918
KC,E,282605,24671,158356,49678,0.103795295533239,700,0.001,0.0112565360139435
ZOM,B,279622,0,268117,0,0.0,1900,0.0,0.0
HOUR,B,270431,1100,243234,197,0.0436386717975166,375,0.007,0.0681818181818182
SPXS,B,266889,9531,255558,1200,0.0315712066355515,100,0.001,0.01
SLQT,T,266150,0,126950,0,0.0,60700,0.0,0.0
IQ,T,262500,100,91000,11600,8.87564248557042e-05,12600,0.001,0.01
SYTA,B,258808,0,176808,0,0.0,1600,0.0,0.0
HYMC,S,258659,3221,153103,102335,0.00470360429559838,400,0.001,0.01
BABA,T,251966,4301,189607,3750,0.0139149959073541,190,0.00448965356893746,0.0412880725412695
XPEV,B,250538,1004,222747,100,0.00419364270498308,100,0.00370517928286853,0.0139840637450199
BAC,B,247953,180,205762,1520,0.000273010210581876,100,0.001,0.01
NIO,S,245059,5391,190802,47878,0.00847577541317636,200,0.00151938415878316,0.01
MBII,E,242658,0,231958,0,0.0,300,0.0,0.0
CCL,T,241974,1210,187110,1690,0.0036104853268086,300,0.001,0.01
TELL,T,241800,600,143200,46000,0.00123404736685143,300,0.001,0.01
CCL,B,238919,5870,160294,48420,0.0175153296432781,250,0.001,0.0108517887563884
PYPL,B,237793,1711,106338,26814,0.0163909299050648,100,0.00242548217416715,0.0249853886616014
HTGC,B,237748,594,194004,35709,0.0180202044716804,300,0.001,0.01
BFRI,B,237495,0,192095,0,0.0,900,0.0,0.0
RIG,B,237214,460,181114,51340,0.000711487271338045,600,0.001,0.01
NVDA,B,233050,4328,138967,14102,0.0137301368255086,150,0.00597920517560074,0.0661552680221811
PDD,B,231561,15518,143285,22536,0.070991028907869,200,0.00143613867766465,0.0237427503544271
AEI,B,229048,0,219039,0,0.0,1300,0.0,0.0
LKCO,T,228878,0,228778,0,0.0,1100,0.0,0.0
SONN,B,224946,600,196196,0,0.00323408292188612,500,0.0009,0.0099
QLD,B,224415,10618,198146,15651,0.180904351381743,122,0.00170333396119797,0.0142230175174232
F,T,224261,2100,175991,10900,0.00195748163462766,300,0.001,0.01
DIDI,S,221864,300,158064,52600,0.000105639047572432,6000,0.001,0.01
KWEB,B,221191,440,196059,8018,0.000260129994052482,200,0.00509090909090909,0.0190909090909091
GLD,B,217336,7218,196458,6902,0.0652085535409383,50,0.001,0.014898863951233
ALZN,T,216430,700,207830,7900,0.0250815149235014,1600,0.001,0.02
HOUR,E,216128,1128,187001,4668,0.0447494743523624,300,0.01,0.0921631205673759
PIK,S,212417,3234,129924,64281,0.00388095058088254,250,0.00211317254174397,0.0340197897340754
CLF,S,207293,4160,52560,148573,0.0128146283911789,300,0.001,0.0114423076923077
JAGX,B,205732,100,194385,4147,0.000867716603757213,532,0.0003,0.0007
F,B,204213,120,200083,380,0.000111856093407295,100,0.001,0.01
ALZN,B,202446,1100,170946,12700,0.0394138091655022,2462,0.001,0.0154545454545455
VOO,B,199928,7220,177419,14240,0.196644514653012,5,0.0039196675900277,0.0305720221606648
FCEL,B,198940,420,67900,86420,0.00113989806054487,1000,0.001,0.01
XXII,B,197135,0,130735,0,0.0,1000,0.0,0.0
GNLN,B,193659,0,143659,0,0.0,400,0.0,0.0
SOFI,T,193589,300,152132,9400,0.000673798448915971,500,0.001,0.01
RIG,S,191721,1100,167169,6552,0.00170138260537359,2600,0.001,0.01
TZA,B,188530,4000,177530,5900,0.0534895227397334,200,0.001,0.01375
JNUG,S,187726,200,176810,1033,0.0359776938298255,909,0.01,0.045
VGLT,S,187265,0,123023,0,0.0,6398,0.0,0.0
UAVS,E,186744,0,131944,0,0.0,4000,0.0,0.0
BULZ,B,182544,0,164574,0,0.0,100,0.0,0.0
SARK,B,181197,2233,167934,5551,0.0604395604395604,100,0.005794894760412,0.0408553515450067
SEAC,B,180495,100,146295,900,0.00219596820238043,900,0.001,0.01
VYM,T,179500,0,173400,0,0.0,7800,0.0,0.0
UPRO,B,178490,105,175655,1988,0.00243455679473208,128,0.001,0.0176190476190476
RCAT,E,177809,0,120149,0,0.0,300,0.0,0.0
OXY,S,176790,16034,112093,40459,0.0525012933772536,165,0.001,0.0137264562804041
HUSA,S,176242,727,132690,3209,0.0069086762330134,400,0.00597661623108666,0.0524071526822558
UPH,T,174800,0,86500,0,0.0,39900,0.0,0.0
CTK,S,174221,0,174221,0,0.0,100,0.0,0.0
IAU,B,174090,0,174090,0,0.0,200,0.0,0.0
OP,B,173714,0,172114,0,0.0,1500,0.0,0.0
GGB,B,173525,212,165713,0,0.000346646521925392,1800,0.001,0.01
FTSL,B,173430,120,76810,96500,0.00313750098046906,200,0.001,0.015
CLF,B,173115,1120,158312,4680,0.00345009225916354,300,0.00135714285714286,0.01625
DKNG,T,170792,50,140782,0,0.000252506123273489,400,0.01,0.05
SONN,T,169383,0,162619,0,0.0,2856,0.0,0.0
CTK,B,169300,2000,160800,200,0.0909959506801947,500,0.0005,0.0044
ABEV,B,165928,0,160428,0,0.0,600,0.0,0.0
DRIP,B,164998,1600,155397,4001,0.00253148935429617,706,0.001,0.01
CLF,T,163888,6055,109834,31440,0.0186520612761029,300,0.001,0.01
SOXL,B,163348,500,135301,3174,0.00270707792594518,100,0.001,0.01
NOK,B,162252,3478,155498,3276,0.0017090363207072,1100,0.001,0.01
TNA,B,161559,15768,94475,37597,0.153425510591303,200,0.00100038051750381,0.0294615677321157
SLV,T,160755,0,150255,0,0.0,1000,0.0,0.0
SQ,B,159892,5039,104074,21484,0.0295094255646847,103,0.00604663623734868,0.0767850764040484
TQQQ,T,159472,19998,120374,4728,0.033701616491176,200,0.00411741174117412,0.0118551855185519
SPXU,T,159010,34604,106599,6207,0.131529134516705,200,0.001,0.01
AAL,B,158502,0,144495,0,0.0,500,0.0,0.0
PTN,T,158500,0,154600,0,0.0,100,0.0,0.0
AMD,S,158313,2094,106878,42270,0.00535748551253022,200,0.001,0.0192788920725883
EZFL,B,156940,500,127726,15228,0.118821292775665,500,0.001,0.044
FCX,B,156936,450,87776,4450,0.00194182298341683,155,0.001,0.01
KTRA,B,156734,0,145434,0,0.0,11300,0.0,0.0
BMY,B,156714,40,78014,8660,0.000202860330662339,2100,0.001,0.01
BILI,B,155689,13471,76598,42404,0.0773040284632159,200,0.00133033924727192,0.0203229158934006
SARK,S,155683,1250,142362,8276,0.0338331619119796,200,0.00484,0.0316
VXX,T,155547,464,84406,3176,0.00783003425639987,800,0.0131896551724138,0.0607112068965517
X,B,154743,300,121634,350,0.00236798484489699,300,0.0055,0.0533333333333333
CSCW,B,152423,0,152423,0,0.0,1184,0.0,0.0
VLDR,B,151135,0,151135,0,0.0,3500,0.0,0.0
CS,B,150163,0,149363,0,0.0,500,0.0,0.0
AAPL,S,149872,400,135368,789,0.00144299103181074,80,0.001,0.0155
ERY,B,148741,0,146041,0,0.0,500,0.0,0.0
FCX,T,147484,440,108868,37560,0.00189867136156312,200,0.001,0.01
FNGU,B,147408,40,145438,460,0.00267540632733596,100,0.001,0.02
VRM,T,146810,0,63680,0,0.0,600,0.0,0.0
GOVT,B,146623,0,144123,0,0.0,2000,0.0,0.0
X,T,146590,3592,97008,22431,0.0283526718762333,200,0.001,0.018630289532294
WPRT,B,144700,0,93200,0,0.0,9100,0.0,0.0
DKNG,B,143554,13848,99439,21723,0.0699340959018256,200,0.001,0.0115482380127094
YANG,B,142646,6699,111840,13927,0.0235130183288523,197,0.00141797283176594,0.0116091954022988
JETS,S,142102,0,142102,0,0.0,3047,0.0,0.0
TSLA,B,141081,1532,23316,8235,0.0102197377022934,146,0.0213648825065274,0.353844647519582
KAVL,T,140527,300,127554,5673,0.0153413449245717,600,0.001,0.01
RLX,B,139075,42078,93875,2622,0.0337313468730084,1800,0.001,0.01
GGB,T,138100,3200,103100,29700,0.00523240033094932,3400,0.001,0.01
SPXL,B,136363,12602,88155,27155,0.215139306200492,100,0.00214981748928741,0.0317957467068719
UBER,B,135687,319,56678,71500,0.00127551530418441,100,0.00159561128526646,0.0131034482758621
AVXL,B,134495,625,68057,2506,0.107351425626932,200,0.00424,0.0236
SCHE,B,134263,6000,18355,109908,0.0618882092646649,259,0.001,0.01
BIOL,B,132932,0,130532,0,0.0,1100,0.0,0.0
ALNA,T,132636,100,82536,0,0.0526038926880589,1100,0.001,0.0269
RGS,T,128800,0,69700,0,0.0,3800,0.0,0.0
SKLZ,B,128442,0,106542,0,0.0,1000,0.0,0.0
CLOV,T,128264,0,82464,0,0.0,500,0.0,0.0
SESN,T,127912,0,127612,0,0.0,2500,0.0,0.0
SQ,T,127835,3679,57733,12549,0.0215449844517712,200,0.00453574340853493,0.0753764609948356
GTE,T,127755,0,93155,0,0.0,3700,0.0,0.0
PSQ,T,127056,0,126456,0,0.0,400,0.0,0.0
YINN,E,126926,1100,125189,637,0.00111340878196116,300,0.001,0.01
SPLG,B,126047,4103,105504,16440,0.175439346645572,20,0.001,0.01
CUEN,B,126030,400,82274,16000,0.0336049735360833,300,0.001,0.0425
MBII,S,125904,100,116870,8300,0.000374798545781642,1000,0.001,0.01
FNGU,T,125426,0,111925,0,0.0,200,0.0,0.0
SDS,B,125424,12200,95477,10000,0.0760807203971164,200,0.001,0.01
SVXY,T,124423,275,124148,0,0.00556083554081653,100,0.001,0.0109090909090909
ENSV,S,123071,0,121913,0,0.0,300,0.0,0.0
KC,S,121930,9150,3429,106200,0.0384956813314878,250,0.001,0.01
AMC,T,120758,0,96258,0,0.0,200,0.0,0.0
ET,B,120490,0,87990,0,0.0,600,0.0,0.0
MTEK,S,119387,0,102492,0,0.0,2800,0.0,0.0
FB,B,118911,155,92500,257,0.00117410010907769,100,0.0564516129032258,0.140967741935484
UEC,B,118336,100,106436,1600,0.000609971819301948,500,0.001,0.01
IQ,B,117558,0,114756,0,0.0,300,0.0,0.0
SOXS,S,117456,0,117456,0,0.0,900,0.0,0.0
BBIO,B,117428,1000,92928,0,0.0194730590228419,800,0.001,0.019
STNE,B,117167,500,79867,7600,0.0021684918139434,400,0.0018,0.022
VALE,B,117005,0,116705,0,0.0,600,0.0,0.0
RLX,S,115459,1306,47219,66934,0.00104693994524809,400,0.001,0.01
SPXS,S,115212,13184,11827,90201,0.0436716806508352,600,0.001,0.01
AAL,T,115205,700,88350,11620,0.00170105635599707,300,0.001,0.01
UUP,B,114902,20027,94875,0,0.114111359285258,100,0.001,0.01
YANG,E,114619,4021,73514,15486,0.0141134268846567,200,0.00139791096742104,0.0165655309624472
MUB,B,114116,580,32609,80927,0.0276559221819569,200,0.00168965517241379,0.01
REVB,B,113169,0,71069,0,0.0,1000,0.0,0.0
VEA,S,112579,0,112579,0,0.0,94,0.0,0.0
CEAD,B,112192,0,108715,0,0.0,450,0.0,0.0
FINV,S,111899,0,111899,0,0.0,900,0.0,0.0
DM,B,111878,0,105878,0,0.0,300,0.0,0.0
KC,B,111864,1800,97581,400,0.00757292091766973,200,0.001,0.01
AMC,B,110409,3500,89078,1800,0.0193205780716959,200,0.001,0.0111428571428571
SPXU,B,109885,200,109685,0,0.000760196130601695,150,0.001,0.01
SOPA,B,109600,449,91185,0,0.0486457204767064,116,0.001,0.04
APPH,T,109190,0,108190,0,0.0,400,0.0,0.0
SNDL,T,107918,0,107918,0,0.0,200,0.0,0.0
COMP,T,107900,0,85300,0,0.0,22600,0.0,0.0
XCUR,B,107500,0,106500,0,0.0,200,0.0,0.0
DPST,T,107142,1750,47571,57821,0.164612924466184,400,0.00125714285714286,0.0568571428571429
GHSI,T,106769,500,91820,14449,0.010923470168003,100,0.0001,0.0033
PETZ,B,106624,0,106624,0,0.0,1100,0.0,0.0
TZA,T,105279,1600,89954,11300,0.0213958090958933,300,0.001,0.010625
PLTM,T,104581,100,98900,102,0.0335683115139309,200,0.001,0.02
SKLZ,T,104275,1600,39375,25800,0.00499017559180364,1000,0.001,0.01
IEFA,B,103989,4869,54119,44072,0.0107142149840574,100,0.001,0.01
SYTA,E,103263,0,86663,0,0.0,1300,0.0,0.0
IO,T,102604,0,102604,0,0.0,4700,0.0,0.0
GT,B,102333,20,54633,46980,0.000235211101964013,220,0.001,0.01
KWEB,S,102317,480,80800,16966,0.000283778175329981,300,0.001,0.0116666666666667
X,S,100362,808,43103,55946,0.00637777251558923,100,0.001,0.01
DFFN,B,100000,0,50000,0,0.0,50000,0.0,0.0
AG,B,99299,3960,31504,58135,0.0655574869629997,200,0.001,0.01
AGLE,B,98958,0,98958,0,0.0,7038,0.0,0.0
UAL,T,98626,100,66039,400,0.000606178167887105,200,0.001,0.02
NEXT,T,98620,0,70120,0,0.0,17100,0.0,0.0
OP,T,98397,500,48397,49500,0.0112167982770998,1000,0.001,0.0167
SID,T,98239,0,91139,0,0.0,2000,0.0,0.0
IQ,E,98100,400,84900,10500,0.000355025699422817,700,0.0055,0.01
RIVN,B,97878,718,79990,396,0.0112549769570806,143,0.00583983286908078,0.0277576601671309
SPLV,B,97356,40,75256,22060,0.00118571216837113,2100,0.001,0.01
SNAP,B,97171,0,91955,0,0.0,200,0.0,0.0
UAVS,T,97100,100,57900,900,0.00133416941283204,2200,0.001,0.04
RBLX,T,96701,4439,54614,14816,0.0381229656730133,200,0.00138184275737779,0.0275399864834422
FSM,S,96328,0,96328,0,0.0,5000,0.0,0.0
BFRI,T,96183,500,71193,6800,0.140726146918097,200,0.001,0.07
GPL,B,96042,0,96042,0,0.0,2700,0.0,0.0
DSGN,T,95900,400,64700,6000,0.165700082850041,4200,0.01,0.295
STNE,T,95286,200,79676,0,0.000867396725577361,300,0.0155,0.055
CCJ,B,95221,1775,76710,8137,0.0100058061861249,200,0.00190140845070423,0.0122197183098592
MU,B,95124,3560,66784,18676,0.0304857162430636,200,0.001,0.0197191011235955
TKAT,B,94434,300,69097,6700,0.0633312222925903,300,0.004,0.0366666666666667
ERY,S,94028,860,47414,45754,0.00937799877867923,2004,0.001,0.01
BBIG,B,93501,0,90201,0,0.0,500,0.0,0.0
DNA,B,93473,2,62951,0,5.03281394693401e-06,300,0.005,0.01
SID,B,93336,478,76461,0,0.00206506242709638,1750,0.001,0.01
RWLK,S,93099,0,93099,0,0.0,40254,0.0,0.0
XCUR,E,92967,0,92767,0,0.0,200,0.0,0.0
ITUB,S,92882,2800,74222,15860,0.00124594511611764,4222,0.001,0.01
SNMP,B,92310,500,77213,1000,0.0158503724837534,400,0.001,0.0144
APPH,B,91820,0,87320,0,0.0,200,0.0,0.0
LCID,B,91775,0,87376,0,0.0,180,0.0,0.0
MNMD,S,91690,0,91690,0,0.0,18990,0.0,0.0
UPST,T,91658,1116,40666,1324,0.0145429904349866,200,0.0198745519713262,0.169668458781362
ABBV,T,91539,0,41639,0,0.0,3200,0.0,0.0
PSQ,S,90586,0,89315,0,0.0,1000,0.0,0.0
TMC,B,90334,200,76834,4200,0.00285168391935438,277,0.001,0.02
UVXY,S,90173,2814,86849,260,0.0045733565414113,200,0.001,0.01
PXS,B,90031,2000,78631,9100,0.346740638002774,300,0.001,0.00995
KOS,B,89323,0,88997,0,0.0,500,0.0,0.0
SRNE,B,88996,400,74196,1600,0.00133440975720414,400,0.001,0.01
SOXL,S,88864,1780,67539,18726,0.00963719741636483,196,0.001,0.01
CYRN,B,88686,0,81345,0,0.0,400,0.0,0.0
AFRM,T,88610,7276,16922,28398,0.0765274461752054,200,0.0012631940626718,0.0499024189114898
SDS,T,88367,27912,40903,18852,0.174062710469206,150,0.001,0.0129019776440241
AUY,B,88255,1600,69355,700,0.00316471344508728,600,0.001,0.01
VXUS,T,87957,347,15787,71823,0.00145372585327842,150,0.001,0.01
NCLH,T,87929,700,60313,516,0.00274918408143869,400,0.001,0.01
ACRO,T,87400,0,46000,0,0.0,46000,0.0,0.0
XOM,B,86838,2174,69836,800,0.00550161075218204,100,0.001,0.0107589696412144
PLTR,T,86035,0,52135,0,0.0,200,0.0,0.0
MSFT,B,85983,185,66372,118,0.00140972788441755,100,0.00513513513513513,0.03
PLTR,B,85879,2180,73775,2124,0.00350985657888805,100,0.001,0.01
MRO,B,85577,900,79875,3571,0.00355547127771786,200,0.001,0.01
AQST,T,85451,300,63233,6840,0.0242522231204527,1000,0.001,0.03
PAVM,B,85364,200,79964,3800,0.00197232823486485,700,0.001,0.01
TZOO,B,84617,1200,56418,23642,0.356294536817102,1000,0.01,0.194166666666667
JNPR,B,84163,81,75201,600,0.00137933383284517,180,0.00111111111111111,0.0151851851851852
AQST,B,84116,200,76418,825,0.0161681487469685,400,0.001,0.025
CPTN,B,83900,0,53500,0,0.0,400,0.0,0.0
ENSV,B,83741,0,79528,0,0.0,400,0.0,0.0
PIXY,B,83725,0,83725,0,0.0,25973,0.0,0.0
RIVN,T,83517,2100,38878,16990,0.032918456281155,140,0.00142857142857143,0.0314285714285714
MSFT,T,83360,200,44743,5182,0.00152403014531627,200,0.001,0.035
TLMD,T,83075,0,83075,0,0.0,50000,0.0,0.0
ZIM,B,82553,3313,68319,4039,0.0684956996361231,100,0.00375882885602173,0.0689646845759131
EFOI,B,82458,500,75888,4842,0.039717213440305,300,0.001,0.026
VTI,B,81767,53,76999,4687,0.00198197524400733,5,0.01,0.0350943396226415
BHG,B,81739,5400,63139,13200,0.0500217687326892,1500,0.001,0.01
XOM,T,81267,4650,35821,32125,0.0117674746999294,200,0.001,0.01
C,T,80932,0,34232,0,0.0,200,0.0,0.0
EFG,S,80452,576,75766,4100,0.0243181626277126,66,0.001,0.0252083333333333
LGVN,B,80390,512,64621,857,0.0412171952986637,200,0.01,0.068046875
CEI,B,79978,0,79962,0,0.0,1317,0.0,0.0
DPRO,T,79067,0,31267,0,0.0,900,0.0,0.0
RLX,T,79011,0,67911,0,0.0,800,0.0,0.0
FSM,B,78609,6702,47859,24048,0.0309933407325194,1000,0.001,0.01
TISI,T,78419,0,49900,0,0.0,700,0.0,0.0
SCO,B,78399,660,75599,480,0.00140854989788013,150,0.001,0.01
MTTR,B,78399,8422,66322,3117,0.113101633003868,130,0.001,0.01
SCO,S,78223,0,75423,0,0.0,1500,0.0,0.0
DNN,B,78000,200,77800,0,0.000367764689441108,500,0.005,0.01
CLOV,B,77830,100,69099,2600,0.000615483092679444,500,0.001,0.01
LCID,T,77679,748,45801,7002,0.00898185617022298,200,0.001,0.0126737967914439
LAC,B,76483,1400,43959,3524,0.0805662657535823,200,0.001,0.0221428571428571
QID,B,76358,8900,67458,0,0.0369461706747035,200,0.001,0.01
AAXJ,B,76312,600,1200,74512,0.00846692255588169,1200,0.001,0.0133333333333333
AGRI,E,76244,0,54544,0,0.0,400,0.0,0.0
GRMN,B,76138,2449,33046,7467,0.161139623634689,40,0.00116904859126174,0.0649326255614537
JD,B,76032,610,57299,9620,0.00400146939203904,200,0.00321311475409836,0.0342622950819672
HL,T,75964,1400,47955,23909,0.00689961066482677,300,0.001,0.01
SSO,B,75304,997,70781,2726,0.0274209961770126,162,0.001,0.0121464393179539
AGRX,T,75149,0,75149,0,0.0,34649,0.0,0.0
OEG,T,74947,0,55547,0,0.0,2600,0.0,0.0
GOLD,B,74835,600,49235,4500,0.00219372011056349,200,0.001,0.01
RMBS,B,74688,2012,67113,350,0.0686712857094099,170,0.00707753479125249,0.0316948310139165
EZFL,T,74652,100,68474,1600,0.0237642585551331,500,0.001,0.02
SPXS,T,74635,22211,51008,1116,0.0735733994945162,800,0.001,0.01
SPDW,B,74618,767,72516,1335,0.00377880910855578,46,0.001,0.01
OEG,B,74278,0,53578,0,0.0,10300,0.0,0.0
APA,B,74091,460,63143,10188,0.00386353328517915,170,0.001,0.0195652173913043
SRGA,E,73787,0,73787,0,0.0,500,0.0,0.0
OBE,T,73729,200,39900,7429,0.0600961538461538,5200,0.0055,0.05
LABU,S,73650,1865,25964,45821,0.00654838607739385,200,0.001,0.0151742627345844
TMC,T,73245,200,50045,6700,0.00285168391935438,900,0.001,0.02
IAGG,B,72131,0,72131,0,0.0,14023,0.0,0.0
CENN,B,72100,100,67400,0,0.000908776967956524,500,0.001,0.01
BABA,S,71756,3576,48529,8437,0.0115694083619387,200,0.00185570469798658,0.0367477628635347
TTD,B,71524,635,35596,3375,0.0194475070439789,170,0.0104724409448819,0.133543307086614
BTG,T,71400,0,71400,0,0.0,500,0.0,0.0
URA,B,71304,1211,64446,0,0.0231734853993647,100,0.00545912469033856,0.0259124690338563
BRQS,B,71301,0,71201,0,0.0,400,0.0,0.0
BNGO,B,71300,0,71300,0,0.0,3400,0.0,0.0
KGC,T,71260,0,59300,0,0.0,1100,0.0,0.0
PSLV,B,70708,0,64908,0,0.0,2300,0.0,0.0
T,B,70511,600,45311,7900,0.00122310194962451,100,0.001,0.01
MQ,B,70469,100,60858,1300,0.000854248176180144,200,0.001,0.01
BMBL,B,70461,175,52400,8886,0.00327255726975222,300,0.01,0.0428571428571429
HOOD,B,70112,100,69012,0,0.000426001422844752,100,0.001,0.01
BHIL,B,69857,0,54557,0,0.0,3000,0.0,0.0
