symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,59191634,187584,58339653,469182,0.100353613899742,9900,0.007,0.07
SQQQ,T,41028288,130920,40538559,241809,0.0734661886766929,10400,0.007,0.07
MNMD,B,29421367,300,28593268,181511,0.00159653590221686,89872,0.002,0.03
ARTL,B,14851240,91250,11914126,1771868,0.057061837320445,7697,0.0056,0.0671546473134708
F,B,13783410,32246,11865584,998180,0.0152656482442186,1250,0.00703646450642963,0.0775740556192874
PETZ,B,13170669,209608,7882251,1962375,0.201025941199396,2432,0.0353947497549983,0.231544754164495
PTPI,B,13165835,89081,10717437,1574427,0.0845430576971584,2000,0.0136023283460592,0.129688661719647
OCGN,B,12502209,57346,10464983,852053,0.0712120754504162,1255,0.0130784432037854,0.137904009810417
ADTX,B,11257060,1000,863938,56512,0.00603034469450274,3890,0.001,0.014
PTPI,T,9882001,63645,8104949,1204587,0.0306495957245416,2900,0.00219284419576011,0.0644867995901962
AMD,B,9604438,39514,4696805,651352,0.102106514706783,1143,0.0211850115192808,0.245495423022319
SDS,B,9205625,9750,9160875,0,0.0395712211978241,12672,0.003,0.03
PPSI,B,9200337,263219,6114144,1785740,0.155308653978657,400,0.00719297879832005,0.074504523923391
LCID,B,8061138,68634,6347919,756579,0.102545061512065,887,0.0149691411065914,0.216902840592009
PROG,B,7991816,15078,6948361,392481,0.0357970622736241,2160,0.00738005711101596,0.075196107453401
PPSI,T,7913030,219770,5111588,1670609,0.0847370056686693,4400,0.00284544296309778,0.0317808163079583
TQQQ,B,7703453,58386,7049317,404860,0.266315681619862,700,0.007,0.130604949273238
ALZN,B,7649151,27790,5839109,669551,0.0674640676887835,3800,0.00606726715216558,0.063005781269963
PETZ,T,7500284,122377,4993085,1575052,0.0760272916307862,3500,0.0172636241853432,0.131797135037846
METX,B,6759186,1500,6115503,6333,0.000866354432529183,33206,0.000266666666666667,0.00366666666666667
OCGN,E,6637800,24476,4882854,561314,0.0189459174070126,1074,0.00902924023238416,0.0745406364235587
PHUN,B,6488452,23910,5414483,672568,0.100052239306338,1910,0.0121823977698483,0.104317373539161
HCDI,B,6132972,27349,4931066,749655,0.0346828652771877,2200,0.00119744780430729,0.0188398113276537
CEI,B,5997822,5361,5728071,51812,0.00752253122644655,3457,0.006,0.072
ANY,T,5909708,1700,1759193,58020,0.0262137023109707,4047,0.0035,0.0641666666666667
SQQQ,S,5723825,10311,5692807,16607,0.00518584946886522,15400,0.004,0.04
MRIN,B,5625807,7072,474427,37119,0.0905149682508232,2500,0.0139888123924269,0.0864142283419392
ARTL,T,5533608,33712,4419766,919528,0.00892262006979325,4300,0.00335808068751492,0.04
UVXY,B,5403296,146807,4261598,870223,0.167366572928156,1181,0.00703645118836248,0.0724860807997825
SDS,S,5271558,0,5271558,0,0.0,43803,0.0,0.0
SDOW,B,5038634,44790,4640678,315126,0.761785419465065,1887,0.00737260267391931,0.05
LCID,T,5013371,22172,3538396,331348,0.0360179111382996,1163,0.0182766139910542,0.221024505780586
TQQQ,T,4935960,175877,4089152,516361,0.808803352176062,730,0.0215989085362568,0.0905638123465456
F,T,4772832,7557,4209448,135728,0.00369589917259067,2600,0.0112515212981744,0.103939585882427
PHUN,E,4733277,24309,3769375,603081,0.0279250037020958,800,0.00395164977123145,0.045032933623844
PUBM,T,4659444,227,46350,1074,0.0352617466975973,8194,0.0338582677165354,0.24992125984252
IAU,B,4632395,2501,4392513,47798,0.0202479255916009,14596,0.002,0.02
CEI,S,4493754,7938,4422042,62681,0.0135772547542245,5545,0.003,0.03
SDS,T,4419121,20000,4366321,13400,0.0969081456141796,17700,0.001,0.01
GRIL,T,4396011,28332,2082681,667071,0.0204745748013572,3500,0.00106353240152478,0.0129288437102922
NXTP,B,4390917,2320,3926774,104353,0.0062884460270963,3979,0.003,0.0405813953488372
AMD,T,4378594,40085,3244926,456700,0.10095669106297,886,0.0196327585691726,0.229889669369657
OCGN,T,4206662,12584,3539524,250665,0.0232472391877004,1900,0.00596921422080451,0.0763072990514495
SOXS,B,4178287,32274,3839465,126405,0.0959289541411825,2856,0.006,0.06
GRIL,B,4177504,69476,2796305,1124568,0.0513038624929266,4500,0.002,0.021416219181246
ARTL,E,4053942,12794,3750326,250515,0.0135994983293873,5085,0.003,0.0333333333333333
XRTX,B,3968446,26010,3004641,396247,0.138044476439981,2200,0.0148299801276331,0.127445172056062
LOTZ,B,3947768,9969,1638739,107497,0.25321162391321,2449,0.0108229471902064,0.0501907924724881
RWLK,B,3914753,1580,3492659,71367,0.00410183526895966,2890,0.00366666666666667,0.0475
BAOS,B,3738989,16944,2715142,453156,0.188004660832043,7000,0.00301626776364996,0.0963194963849414
BBD,B,3681990,0,3668076,0,0.0,5600,0.0,0.0
OTRK,B,3672786,4000,851766,17483,0.0530039987695731,4300,0.0238371628371628,0.168975024975025
PETV,B,3593421,7061,1493674,69612,0.262051925413696,2277,0.0221610406212869,0.396667359038758
EVGO,B,3567531,28867,3050151,130600,0.0727754045826383,1095,0.0165401498644156,0.0894937554867639
OLB,B,3555658,103133,2688545,153213,0.122802020251817,2400,0.0454456558016679,0.24834187422481
IAU,S,3549329,1200,3546129,2000,0.00434987494109544,1816,0.001,0.01
QQQ,B,3513061,143289,2739893,554789,0.298263499267436,435,0.0123636146897879,0.103324651386472
FCEL,B,3480561,4087,3178763,95232,0.00754521717445949,1390,0.00636979969183359,0.0802857166525838
HCDI,T,3464284,19281,2939460,351842,0.0293686294495589,2154,0.00209433467847597,0.0417506944080499
METX,E,3430738,2100,3411571,2700,0.00335318856900908,4571,0.0013,0.0031
SURG,T,3380465,38175,2420183,677998,0.0894057416402411,500,0.00201071381794368,0.0332885396201703
PROG,E,3327402,2524,2590234,30836,0.00714093871699606,2738,0.00456980056980057,0.0453475783475783
SOFI,B,3291724,3226,2544992,341584,0.0185884113496488,1175,0.0161317579663444,0.177768027192924
SBEA,B,3251045,18682,2737665,39141,0.032390257972926,3259,0.0311517536025323,0.130421164909508
NVDA,B,3188590,30491,1713142,111414,0.0935266664779225,880,0.113287074782584,0.721362181267939
HIVE,B,3156229,6201,2274979,113425,0.0208150560207661,2000,0.0113416666666667,0.0476702355460385
LCID,S,3139184,59024,2285744,542809,0.0930508956575473,1167,0.0120096746663627,0.191074455345195
ALZN,T,3104048,16242,2495137,403152,0.0177111077123454,3700,0.00235794820963945,0.0340267624829637
SURG,B,3091563,34115,2374716,504774,0.0978820576780039,2365,0.0321755860238832,0.172663423264042
ALNA,B,3053076,15996,2543992,418655,0.00607242724741686,3038,0.001,0.0101875468867217
VINO,B,2975116,18019,2274500,285866,0.209829520393185,2100,0.0139223186472296,0.19920748462121
TLRY,B,2967742,15066,1258545,203557,0.0584176734923278,2050,0.00744567137809187,0.0766666666666667
AMC,B,2947538,6250,2364559,129358,0.0186248717383547,955,0.0300661349300396,0.189554749440396
RWLK,T,2940628,3544,2545149,96590,0.00890674160894659,8118,0.0046,0.0457142857142857
PFE,T,2801191,7717,2301196,274860,0.00920077157117097,1477,0.0110668970063419,0.0403954038142432
AESE,B,2723013,3100,1114005,201695,0.148848258991156,65760,0.00369230769230769,0.0936538461538462
AAPL,T,2698352,5927,2063071,48792,0.0229297601467828,958,0.0111533611331245,0.134279755161559
F,S,2695680,10777,2424914,237414,0.00526645735482142,1995,0.007,0.07
KPLT,B,2649516,12995,1920769,176908,0.0326753012941883,3070,0.00157829934590227,0.0181508272412466
BKKT,E,2635939,7173,1776280,31491,0.0331381634625281,700,0.0528354981510784,0.624431587042254
SOFI,T,2634219,660,2036051,18640,0.00476705044053691,1600,0.0102941176470588,0.0788235294117647
VINO,T,2621982,16574,1811036,355335,0.120191269446168,2675,0.0029247880054074,0.0678501495227561
ANY,B,2616163,787,2390152,6026,0.0106313300737934,2000,0.0173265306122449,0.0728069520491123
PETZ,E,2614282,14621,2089278,244846,0.053987657750737,700,0.0124426452547144,0.129596108052855
NAKD,B,2570668,100,2409975,700,0.000346098603492135,14059,0.001,0.01
OCGN,S,2551508,6079,2438698,66664,0.00747862890846492,2755,0.00753342586566686,0.0726618280614767
TSLA,B,2512417,30072,898651,69457,0.105483203300632,884,0.530848496317454,5.17374348806827
BIGC,B,2477623,1900,56452,6813,0.0798129408659795,7208,0.0152222222222222,0.411111111111111
NXTD,B,2463302,18442,1902145,221863,0.104291162126108,1800,0.0136805409023124,0.120270112525748
OLB,T,2444933,22519,1775751,128832,0.0150828926146806,2678,0.0073763932679071,0.06008836982104
BBBY,B,2442450,20112,1856580,118657,0.0278963207897711,1222,0.0722006635776991,0.518405506058933
ABEV,B,2439436,0,2435636,0,0.0,6600,0.0,0.0
SNDL,B,2416298,0,2312232,0,0.0,5102,0.0,0.0
SBEA,T,2393806,5126,1940780,16677,0.0105145129990513,1800,0.0129051188299817,0.0924969530773918
NVDA,T,2377338,19509,1121095,43303,0.0660699797488453,1111,0.0688408824474104,0.637775021874356
SPY,B,2376545,88075,1696547,484644,0.0439080229721431,572,0.0105894589842923,0.0973593925193988
FCEL,T,2365466,2650,1686225,37800,0.00668404507647678,1421,0.00716,0.140733333333333
SNMP,B,2337698,2400,1950689,127605,0.0309089916692074,13150,0.00933333333333333,0.0638888888888889
CEI,T,2331752,1800,2023652,117800,0.00276545408785667,4000,0.002,0.02
CLF,B,2330230,1781,1966191,181591,0.00904907200646154,1420,0.0180922118380062,0.105447819314642
NIO,B,2300471,4940,1981214,110459,0.0144977659220247,763,0.00754365023197295,0.146152158723899
Z,B,2292689,26855,1157123,49395,0.0916093526616128,1087,0.0536180315082415,0.350428331950954
TSLA,T,2225007,14444,700030,67648,0.0606914397765715,1150,0.582062456269084,6.03211214780269
NKLA,B,2186664,3039,1659491,423572,0.0120409160016033,1600,0.00542877560743211,0.0738084802286803
BAOS,T,2174924,11765,1504485,304292,0.148307184471765,2700,0.00574623803009576,0.100802097583219
BTTX,B,2162192,24340,1361475,63974,0.148324921315954,1657,0.0911740349553627,0.615050857118907
CRXT,B,2136209,19974,1689992,189307,0.385133743310298,3200,0.0298657488928019,0.203481315475873
UVXY,T,2135063,97741,1252791,574991,0.0986741630939787,1517,0.0100360214343168,0.0880072174422846
BTTX,E,2130126,16089,1508256,34943,0.0467561037571646,2100,0.0487570556091289,0.446111729265056
PROG,T,2119689,5229,1580864,259206,0.01224787345109,3224,0.00657142857142857,0.0585677645238774
PLTR,B,2118892,3797,1865673,62864,0.0112797934895863,1056,0.0116280217069561,0.104662760084056
SOXL,T,2117876,6485,1280358,588160,0.0547154354929441,1384,0.006,0.137034736017484
NXTD,E,2116123,16862,1589638,207787,0.0854209964388049,850,0.00265217391304348,0.049131179407592
TZA,B,2102209,47571,1945905,87313,0.477772522119662,1221,0.007,0.070946989367599
BBIG,B,2098988,2101,1834575,57251,0.0198849795909156,1360,0.00733333333333333,0.0764285714285714
RBLX,B,2041410,8264,1422554,10885,0.0162319548659062,1113,0.0900268700965328,0.424833869626523
BBIG,T,2011666,1100,992910,30800,0.0102155228353959,3400,0.003,0.0442857142857143
ITUB,B,2010141,0,2001541,0,0.0,4400,0.0,0.0
BKKT,B,1985097,22838,1323886,89960,0.210589465406483,1119,0.0956710359340866,0.854816429325152
PFE,B,1980056,5203,1370331,288172,0.011041293208803,821,0.00788643113159242,0.110793461243058
KOLD,B,1977657,59430,1665338,187349,0.728948330187574,3800,0.00604397862720921,0.0612396694214876
ISIG,B,1958344,0,38560,0,0.0,822,0.0,0.0
SKLZ,B,1956904,800,1734742,10339,0.00318695110032673,1419,0.002,0.0471428571428571
AAL,B,1954590,1080,1392217,206320,0.00415111678135231,2339,0.003,0.0411244019138756
XRTX,T,1949415,22384,1315458,260312,0.115653167442709,521,0.00617213919836171,0.0698581275957299
DBGI,B,1881135,3429,1410832,85964,0.0638543421727181,4402,0.0380549572561067,0.131100295697997
BBBY,T,1839085,10318,1343759,24911,0.0206256741930507,1475,0.0310880255145,0.225681987849772
METX,S,1828737,0,1726352,0,0.0,8440,0.0,0.0
BNGO,B,1800493,800,913442,7116,0.00735608795184983,4536,0.003,0.0366666666666667
AAL,T,1793485,1970,1568375,41368,0.00506438783801057,1400,0.00663380281690141,0.0414084507042254
FAMI,B,1793107,0,1785760,0,0.0,9541,0.0,0.0
AAPL,B,1774061,9943,1448162,149098,0.0322690161401849,700,0.0103468155434534,0.122626235660651
CHGG,B,1768374,18930,1499684,86401,0.05573094964175,1082,0.0530530382635462,0.180565285074917
MARA,T,1764428,3797,926232,140114,0.0395970926761361,1588,0.0846369935862828,0.726216439012597
QID,B,1737801,18653,877348,0,0.129000042931867,8225,0.004,0.04
TZA,S,1727942,75147,1404744,241045,0.481210952130051,3121,0.007,0.07
PHUN,S,1725714,7925,1427326,237760,0.0758791788749682,2345,0.00769797725398959,0.0618366594008937
AUTL,B,1719941,22300,1352644,243878,0.0796526402042605,1600,0.00211608108108108,0.0630653153153153
AMC,T,1719879,6081,1331966,29748,0.0290623197545313,997,0.0486275140878164,0.235026636009533
CBAT,B,1713601,1425,1356473,65562,0.0105113712625867,2400,0.002,0.026
XELA,B,1713034,3421,1549633,30062,0.00882767142215416,2885,0.00775,0.0375
EDU,B,1700526,3080,1508402,85244,0.00271733550262764,3550,0.006,0.06
MARK,B,1691317,1664,1526381,45731,0.00825049337803253,4465,0.007,0.0321551724137931
PTON,E,1656887,5815,812685,59776,0.0140799511833024,900,0.0150368444563567,0.165418565174663
ENVB,B,1651222,100,180583,100,0.00422904508162057,4858,0.001,0.01
XELB,B,1638544,9424,1200328,291349,0.0651864351789181,2047,0.00238610038610039,0.101189403689404
RIOT,B,1602323,2499,852495,8928,0.0218707510129623,1572,0.0611737089201878,0.31669014084507
CRXT,T,1597798,14563,1089836,239976,0.141070111399302,3541,0.0130444821012497,0.227489585539787
JP,B,1588171,1500,1245007,105364,0.238657431176242,20082,0.0166363636363636,0.0939393939393939
ABVC,T,1567960,11273,1164658,41881,0.024052709850452,1252,0.0115690588130932,0.0699405659540495
EVGO,T,1565320,6677,1148474,64399,0.0158887364479822,4000,0.00694789705729055,0.0794220050159123
ABVC,B,1552347,20067,1197321,62437,0.143206341288971,3200,0.0200745229628888,0.111523012971403
BGFV,T,1542902,5379,1132642,30478,0.0324015939840252,2930,0.030512400081984,0.320253638040582
ATER,B,1539196,8960,1099154,89819,0.0980157739176486,1900,0.00528327021026512,0.0595079447999652
VUZI,B,1529457,1807,1038716,11995,0.0192681273667824,1400,0.0351590909090909,0.124863910599205
NIO,T,1524765,4802,1316965,28789,0.01684303719569,950,0.0128700135294703,0.0999879173871457
PTON,B,1515490,29775,1083511,121293,0.0862175666308096,1089,0.0408408032090459,0.265223494504143
IAU,T,1490223,0,1349423,0,0.0,25200,0.0,0.0
BTBT,B,1489175,2785,1360791,18487,0.0532943108329562,2120,0.0266270758876943,0.149275572583634
AUY,B,1476831,300,1465831,1000,0.00074643205477816,5700,0.001,0.01
SBEAW,B,1469859,1331,1030757,1569,0.01342732794327,16667,0.014,0.258099106417547
KPLT,T,1458465,7017,1138674,145873,0.0176439083633182,6000,0.00127077098475132,0.0211158614792646
SKLZ,T,1457107,800,1227658,15500,0.00414723339109356,2200,0.002,0.05
SNMP,T,1449842,1200,1202885,65957,0.00938827346419045,9206,0.003,0.064
XELB,T,1424211,7100,1090071,196470,0.0473244994267737,900,0.001,0.0307042253521127
BBD,T,1412496,0,1387996,0,0.0,4982,0.0,0.0
CHEK,B,1408829,2050,1203152,173210,0.0150727950506414,14300,0.00295,0.0389944444444444
UVXY,S,1400927,62051,705485,624962,0.0696703287559955,2200,0.00857016626033553,0.06
QQQ,T,1376172,25187,1119389,159104,0.0575610984772175,700,0.00938857882951752,0.100622146826634
ALNA,T,1369302,8012,1220300,103690,0.00304152832622555,13763,0.001,0.01
BTB,B,1367066,2351,1174730,94620,0.118941984688543,2450,0.003,0.048006018371872
PLUG,B,1358656,2370,938255,53686,0.0143330887818419,817,0.031625,0.300141379310345
PINS,T,1334311,1890,1019586,33668,0.0245655227326897,1574,0.0285713012477718,0.185046048722519
CNCE,B,1334175,17077,1086157,147936,0.323313147603563,1675,0.00278083089944567,0.0671389402157716
CHGG,E,1327077,3956,926928,31411,0.00803930546564036,600,0.00469525540675891,0.0636221884235387
CIFR,T,1326719,0,132234,0,0.0,1500,0.0,0.0
KOLD,S,1326340,64410,904305,339710,0.777381411054075,5692,0.004,0.04
Z,E,1322583,5187,959270,10611,0.0125890483041524,600,0.0200563881127762,0.170219125835077
SH,B,1294345,2914,1285931,0,0.0257132623180866,3100,0.002,0.02
SOFI,S,1282914,942,1203814,26780,0.00460036307451309,2800,0.006,0.127325670498084
PETZ,S,1276917,24245,952122,282536,0.0250487771002464,1600,0.0362246057738379,0.267067385875122
X,B,1275460,740,1081867,31365,0.0045261514981554,1600,0.006,0.075
MRO,T,1269537,400,815146,2591,0.00190766587180434,3400,0.002,0.02
SENS,T,1266965,300,272065,500,0.00257774035280673,7700,0.001,0.0133333333333333
UNG,B,1258770,124236,964619,147548,0.356910006258559,1100,0.004,0.0400878580214374
SGRP,B,1252836,900,95388,8000,0.137825421133231,900,0.001,0.0311111111111111
SPXS,B,1250051,44533,1186160,16851,0.481401843609336,1008,0.007,0.07
HUT,B,1243647,37531,907911,156448,0.36435155999331,1400,0.00811115633871239,0.106373740883546
PSQ,B,1243169,300,1233169,0,0.00141539477719327,3288,0.001,0.01
SOXL,B,1240366,10923,989892,158410,0.103800183447326,1244,0.00847800809131896,0.182762703172189
SOS,B,1232280,760,1130715,21947,0.00299354012628541,3250,0.002,0.02
OPK,T,1224137,0,83937,0,0.0,15100,0.0,0.0
CCL,T,1219441,1320,993866,29680,0.00463402189078226,1385,0.003,0.0508695652173913
NXTP,E,1218764,803,1157800,10207,0.00307483030347681,2500,0.003,0.035
PLUG,T,1203303,4009,722684,86469,0.0236890228315011,1268,0.0159231105286151,0.213932518860974
NAKD,T,1200665,0,1193674,0,0.0,5174,0.0,0.0
LAZR,B,1200612,7491,844756,26117,0.0263792710515161,1845,0.0170252009263043,0.0610039504154747
MARK,E,1200478,1500,1041891,63471,0.00469328054648227,2200,0.00492307692307692,0.0230769230769231
CCNC,B,1199987,2533,610877,77177,0.0444121050601396,6801,0.00186853533359653,0.0293564942755626
VOO,B,1199243,50497,1026616,94790,1.51254299926543,31,0.00812245774576826,0.165468006713471
LAZR,T,1195128,3548,479718,11573,0.00905457756363469,1042,0.00881567080045096,0.0495885005636979
EXPE,B,1193623,1540,63919,2830,0.031831578765225,1075,0.033444099378882,0.552712215320911
CLF,S,1188395,1090,739255,434225,0.00550351635234461,3975,0.006,0.06
ENDP,B,1172142,4090,938434,112247,0.0290855039907169,3300,0.008,0.0615792007703418
WIMI,B,1169163,3501,1009554,54253,0.0262285272717898,1889,0.00263617085731596,0.0481793395940624
ASRT,B,1166172,2300,815213,35411,0.0470884502448491,5402,0.002,0.031078431372549
AUTL,T,1159449,18483,820863,194469,0.0615076489864365,2559,0.0114122286895501,0.0608050916607735
LOTZ,T,1153377,4900,823781,132596,0.0660895897047633,2550,0.00292307692307692,0.0349358974358974
LABD,B,1152393,9536,911805,110385,0.363165725175575,2500,0.00756214865708932,0.120818221268566
OXBR,B,1145334,2400,65567,12000,0.398845642324286,1223,0.0029,0.054
BITF,B,1144897,3200,781262,65414,0.0332663989639869,2500,0.02875,0.0683333333333333
CLOV,B,1128077,1550,781007,15283,0.0210816400527273,2800,0.0113333333333333,0.135681818181818
DBGI,T,1124849,2312,1010799,27165,0.0440835881669173,2438,0.0116103074141049,0.056496383363472
PHUN,T,1117317,2694,639769,114920,0.0359698104052922,6623,0.0054654403567447,0.0490370680044593
DKNG,T,1115392,1680,521873,11045,0.00823782566581975,1713,0.0197544757033248,0.158529411764706
SPXL,B,1115291,55583,882853,121690,0.964657516447218,700,0.00736,0.133828544152385
SOXS,T,1115145,6456,1050589,40700,0.0134704622345757,1900,0.004,0.04
CNCE,T,1113290,12453,847761,138809,0.0861162724566233,1965,0.00575930144267274,0.082429342782418
NXTP,T,1111476,713,1034149,32908,0.00204016102436308,1800,0.002,0.03
BKKT,T,1111107,1889,808635,1372,0.027498408956428,946,0.0802029520295203,0.899423507349828
T,T,1102417,810,1068883,0,0.00100811829820585,1230,0.002,0.02
CYBN,B,1101900,9058,933598,62251,0.052137521775729,1698,0.00667537337988174,0.037120253164557
EVAX,B,1098590,17041,642766,25842,0.201827228729695,928,0.125074618687958,0.981687987467844
IONQ,T,1093983,1800,825561,34120,0.0305643482469864,1797,0.0442142857142857,0.341190476190476
SPXU,B,1093374,34512,1007862,50800,0.466125462124739,1489,0.00615740594994491,0.06
QS,B,1091467,800,916702,4161,0.00958007448243742,971,0.017,0.166666666666667
FB,T,1088243,1504,423699,31773,0.0140029431749373,1170,0.0805854013554397,0.578424060631853
DRIP,B,1081962,7850,902099,169909,0.0464133122868795,2600,0.003,0.03
TPGY+,T,1081200,100,331200,0,0.123456790123457,38700,0.02,0.22
CIG,B,1079893,0,1066688,0,0.0,5700,0.0,0.0
NUGT,T,1071517,120,625619,99680,0.00457927876359473,36669,0.001,0.055
CLF,T,1067363,120,816125,34389,0.000655167872239605,2100,0.002,0.02
FCEL,S,1060737,1260,1013470,30417,0.00270980106195298,2853,0.005,0.05
ITUB,T,1059091,0,1057717,0,0.0,7490,0.0,0.0
VIAC,T,1049476,60,226144,3440,0.000686814423628715,4950,0.004,0.075
T,B,1040121,9109,726048,20343,0.0120004889500871,1040,0.003,0.03
ENG,T,1038818,500,925405,55413,0.058713010803194,29184,0.001,0.02
FNGU,B,1038448,6040,659170,245973,0.833570984782712,921,0.00715254237288136,0.165005721140281
URA,B,1035575,6931,836048,124957,0.180024327698218,1062,0.0849594979088235,0.385448119367973
DM,B,1026942,815,958591,4022,0.00311575309472654,1700,0.001,0.0161349693251534
WKHS,B,1010364,552,497135,159,0.0026050843341359,3012,0.003,0.03
AMRS,S,1008837,2715,481471,44543,0.00318076218794263,3448,0.01002394106814,0.039097605893186
MRAI,B,1007378,3181,862828,17832,0.153850001284522,1800,0.0332379642365887,0.2915497478221
UPH,B,1001207,0,931807,0,0.0,37308,0.0,0.0
LUMN,S,1000655,500,749934,248903,0.000841212266215536,3156,0.002,0.02
POLA,T,999623,5265,668093,44838,0.0920502823574663,1290,0.00401709401709402,0.0497701804368471
WISH,T,998624,660,760965,24540,0.00145910904737747,3700,0.005,0.07
PED,T,998375,0,752737,0,0.0,5000,0.0,0.0
EDU,T,991669,1476,786098,58680,0.00104658392718571,3850,0.002,0.02
LC,S,987023,4907,785318,164929,0.213743872870293,3532,0.039606780664742,0.471870604781997
TLRY,T,985489,5759,767445,91681,0.0218054452176381,1500,0.006,0.063813155386082
SNAP,T,983215,1932,731752,64868,0.0194587553232448,1403,0.0104315112540193,0.141790333282295
ALZN,S,974823,6678,788502,173943,0.0378399570293088,4700,0.00458601925491838,0.0629066555043951
FSR,B,969467,760,819657,16772,0.0086059755220292,1300,0.014,0.105
BORR,T,969333,300,831533,20000,0.00241151740713648,13942,0.001,0.01
FB,B,967206,2799,481898,23342,0.0273485252708077,965,0.0887788076140593,0.664498424894394
WISH,B,966136,590,858003,21672,0.00108569623893858,2213,0.003,0.03
VEA,B,961977,55577,901132,4462,0.262624859047279,547,0.007,0.07
NCLH,B,958096,3244,646886,204245,0.0340056839067387,1500,0.00684426229508197,0.057431693989071
SDC,T,957874,1100,415604,22200,0.00765645345362523,5400,0.003,0.06375
CCL,B,951578,1500,802155,43027,0.00521339968682545,1700,0.004,0.058
EVAX,E,948452,10211,632053,19422,0.0600383169722327,896,0.189443715736724,0.901176806914876
XELA,T,944621,560,768145,38016,0.00189171933641188,4332,0.001,0.01
DKNG,B,939816,3885,777712,32645,0.0330936320104475,937,0.0201937209302326,0.253558077020512
QQQ,S,932827,18906,707178,192555,0.033529146005969,553,0.0065476892285316,0.0818135005652892
PBTS,B,928370,400,690501,88815,0.00813917997761725,5853,0.001,0.02
SDC,B,926703,1107,784524,44888,0.00347053810768768,3000,0.00288202866593164,0.03
ZOM,B,926023,0,737834,0,0.0,59300,0.0,0.0
SAVA,B,917451,9374,579358,10144,0.0703873885078784,1083,0.135575557219499,1.62846712648685
YINN,B,914655,10236,753588,121223,0.0819695437184182,3125,0.006,0.0950260854466097
SESN,B,912668,518,839699,42151,0.00266448588756169,4000,0.002,0.03
FGF,E,911305,2900,722762,16521,0.10222383170028,1000,0.00245,0.0991111111111111
UBER,B,908005,1690,779898,16772,0.00499393796050118,796,0.005,0.0799410256410256
PETV,T,907945,3419,707964,30615,0.0975989865700305,2120,0.0118270563422718,0.12241337752335
ATER,T,906658,4086,609342,66573,0.0825501535670018,2800,0.00353543307086614,0.0674103237095363
PRTS,T,903681,400,26633,1957,0.013516710032778,5980,0.00325,0.02
POLA,B,902526,6279,708902,80474,0.370360540081233,7137,0.0244560327198364,0.166275329986986
MMAT,T,900984,300,696166,900,0.00510741716699643,2100,0.002,0.02
FGF,B,900205,6615,604488,72456,0.543520802726115,1733,0.0214539176415002,0.202560188214085
TMBR,B,897671,0,882567,0,0.0,12658,0.0,0.0
NUGT,B,888530,1742,681495,115056,0.0816973366344668,1000,0.006,0.158297342192691
M,B,887914,1520,724672,70038,0.00806115827469015,1500,0.00888059701492537,0.08
QCOM,B,884309,6987,389232,91857,0.0511843611419725,952,0.0803068088002463,0.659709505436422
IAG,B,877943,0,846549,0,0.0,16953,0.0,0.0
EDU,S,876620,910,842399,33311,0.000567364786684186,6614,0.002,0.02
AAPL,S,873831,8359,680668,160241,0.0306012043081291,479,0.00727491408934708,0.0932201199843955
WTRH,T,872039,200,781568,50000,0.00197042393670998,13000,0.001,0.015
SH,T,871512,1921,857891,0,0.0495254142558036,4400,0.002,0.02
IONQ,B,870565,4587,598554,37841,0.164365881384893,1475,0.0229328358208955,0.216469917462944
TNA,B,867451,42183,516370,158234,0.708871995610174,1620,0.0140824917824564,0.215474532087852
BTB,T,865452,1339,760638,23363,0.0085429053003025,4826,0.002,0.046456820016142
X,T,865299,900,676645,126151,0.0047654046220215,1882,0.005,0.0528571428571429
CHPT,B,864807,857,771979,4330,0.00573235737966035,725,0.0195855728429986,0.114483734087694
HIVE,T,860783,1100,658089,47414,0.00624867676407524,3000,0.0113333333333333,0.0766666666666667
MARA,S,858753,2094,612652,8445,0.0237027627004297,1644,0.053025078369906,0.614029258098224
PROG,S,858144,700,808764,29016,0.00152638958583481,5669,0.002,0.02
FAMI,T,856009,0,805109,0,0.0,7200,0.0,0.0
WIMI,T,854183,3200,748911,33709,0.047526651267969,2180,0.003,0.0928703703703704
UBER,T,852890,2770,650097,62761,0.00918433364014234,1010,0.00975,0.100277777777778
HNST,T,836335,0,556785,0,0.0,11450,0.0,0.0
ARTL,S,831804,16329,651546,163929,0.00957484820172826,4947,0.0040904227262452,0.04
SOXS,S,828847,6240,803433,16140,0.0109022550381506,18060,0.004,0.08
SNAP,B,825076,3210,469517,291241,0.0344096879693898,1106,0.00981340478060824,0.152837410873858
MP,T,822319,1983,603391,3175,0.0639206813873471,18687,0.002,0.263428814209747
NUGT,S,822054,708,320530,152311,0.0322637146638632,2316,0.007,0.127083333333333
FATBB,B,819293,29192,475236,35698,0.342384179137612,915,0.172122019219841,2.24112057988493
KOLD,E,814534,70076,621882,106076,0.761934755996437,5100,0.003,0.03
CSLT,E,812842,100,705542,500,0.000531459760524232,17588,0.001,0.01
BGFV,B,810381,10389,527949,23677,0.126819643198132,1275,0.0656128058686654,0.687049714773285
SBEAW,T,808516,1250,598075,1303,0.0105468321534944,3142,0.014,0.1152
VXX,B,804859,33820,435565,312686,0.0348715313743914,1222,0.00713681762210973,0.0751077800517042
