symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGRI,E,1849506,4906,0,453900,0.0208439549981306,8000,8.15328169588259e-05,0.00321728495719527
AVTX,E,1408124,6061,0,835063,0.0158466630760462,600,0.0,0.00169249298795578
SMX,B,1322166,32899,953735,208617,0.0792445285891155,200,0.00101252317699626,0.0136295936046688
SMX,T,1240848,26307,958727,165021,0.063366236469007,200,0.00123883377047934,0.0141072718287908
TSLA,B,900655,7989,439530,44598,0.0229892664959282,100,0.00954487420202779,0.0471886343722619
PLTR,B,875690,5061,723436,67774,0.0124212169405666,200,0.00108891523414345,0.012963841138115
SQQQ,B,825729,191355,572932,45236,0.112384395686102,190,0.001,0.01
TQQQ,B,539110,39921,252295,238568,0.0295898513502996,100,0.001,0.01
TSLA,T,537893,4014,302847,18743,0.011550746741101,100,0.00896113602391629,0.0409192825112108
MOB,T,512233,12400,318851,137869,0.0511483632523759,300,0.00112903225806452,0.0133064516129032
SH,T,476006,0,476006,0,0.0,900,0.0,0.0
SPCB,B,467637,6754,354523,33944,0.00190665950375474,300,0.000163221794492153,0.00921071957358602
PLTR,T,451941,1920,412115,16380,0.0047122577604995,300,0.001,0.01
MOB,B,432660,9056,278145,88669,0.0373548046462513,200,0.001,0.0113250883392226
TMF,B,418810,6420,412390,0,0.0101460108951089,300,0.001,0.01
PSQ,S,417672,0,417672,0,0.0,1135,0.0,0.0
IMUX,B,408818,3556,285130,65154,0.0233896588240711,400,0.000928290213723285,0.010281214848144
AMD,B,402331,1553,227186,62777,0.0105607463924817,179,0.00240244687701223,0.0292530585962653
SNAP,B,387408,0,250708,0,0.0,2800,0.0,0.0
TQQQ,S,387329,6083,110163,257459,0.0045087814875347,150,0.001,0.01
UVXY,B,386947,9753,220515,104219,0.0287213647728176,100,0.00104101302163437,0.0102050651081718
PRZO,B,383968,3280,263697,78548,0.0248450968807284,200,0.000951219512195122,0.0135182926829268
SOXL,B,382210,9944,294373,48100,0.0144100070137202,200,0.001,0.01
PSQ,T,382166,0,382166,0,0.0,800,0.0,0.0
AKRO,B,361861,5752,258374,42751,0.0241745679510457,100,0.00730528511821975,0.0509440194714882
SPCB,E,359617,31345,101750,62224,0.00884871811447918,200,2.04338810017547e-05,0.00331261126176424
LABU,B,347176,5310,336645,2221,0.022360248447205,300,0.0010376647834275,0.01
SPXS,B,307747,0,301147,0,0.0,100,0.0,0.0
AAL,B,298878,0,291578,0,0.0,700,0.0,0.0
AMC,B,293135,200,269985,5200,0.00207271069104174,126,0.003,0.015
SH,B,293035,0,290053,0,0.0,300,0.0,0.0
SPXU,B,279777,0,271177,0,0.0,100,0.0,0.0
TQQQ,T,276837,9968,134030,128239,0.00738838301294524,108,0.001,0.01
F,T,274683,0,274683,0,0.0,600,0.0,0.0
SOXS,B,270650,1224,266576,2000,0.00166609043168621,200,0.001,0.01
TMF,T,267900,0,267700,0,0.0,1000,0.0,0.0
PSQ,B,259010,450,258460,100,0.000860901306274249,800,0.001,0.01
SQQQ,T,250350,14435,206291,20624,0.0084777965129152,200,0.001,0.01
NKLA,T,249500,0,249500,0,0.0,800,0.0,0.0
PRZO,E,244283,501,224442,1280,0.00379493705403809,300,0.000730538922155689,0.0120958083832335
RIVN,T,243555,0,234349,0,0.0,200,0.0,0.0
ALGM,B,241390,415,154833,50885,0.0816768352686479,9200,0.01,0.0396385542168675
MTEK,T,238950,100,162800,71800,0.012080212611742,1000,0.001,0.01
XLF,B,236662,0,236662,0,0.0,500,0.0,0.0
KGC,B,221058,0,220658,0,0.0,700,0.0,0.0
F,B,220686,0,219880,0,0.0,600,0.0,0.0
EJH,B,217833,100,212400,4700,0.00145800224532346,600,0.001,0.03
NMR,B,217803,1400,213403,3000,0.0167016606222562,500,0.001,0.01
BCS,B,214995,3800,204096,6899,0.0186259901184221,500,0.001,0.01
UVIX,B,214843,1647,191075,13920,0.00353697611091545,300,0.001,0.01
PWFL,B,206277,6952,142200,37742,0.114278199690962,200,0.00127287111622555,0.0285097813578826
ET,T,198114,0,108714,0,0.0,1500,0.0,0.0
UNG,B,196226,0,193526,0,0.0,1000,0.0,0.0
LYFT,B,195836,0,187436,0,0.0,900,0.0,0.0
LTPZ,B,194500,0,194500,0,0.0,27600,0.0,0.0
AMC,T,191360,200,186756,3,0.00207271069104174,200,0.005,0.01
BBD,B,187200,0,187200,0,0.0,1000,0.0,0.0
SPXU,T,185720,0,184020,0,0.0,200,0.0,0.0
NVDA,B,185272,2555,81479,6691,0.0220008266455413,100,0.0247279843444227,0.142841487279843
AAL,T,179000,0,171100,0,0.0,700,0.0,0.0
TTOO,E,178300,1596,0,32200,0.00343648531096316,200,0.0,0.000942105263157895
XLF,T,178182,0,155582,0,0.0,800,0.0,0.0
SH,S,175799,0,175799,0,0.0,2705,0.0,0.0
RIVN,B,175711,1151,93180,73665,0.00400668360775577,200,0.001,0.0195569070373588
AMD,T,174491,558,140047,4912,0.0037945244604023,147,0.00225448028673835,0.0221505376344086
QID,B,173834,0,170594,0,0.0,200,0.0,0.0
C,T,172516,100,105116,6900,0.00145930011966261,200,0.001,0.02
TPST,E,172450,400,135232,6818,0.00269191684668861,700,0.001,0.0225
MCOM,B,170876,6571,0,4205,0.0156851980044399,1300,0.0,0.000490351544665957
NVDA,T,166193,1685,63428,6891,0.0145093514276857,108,0.0186231454005935,0.0943916913946587
QQQ,B,162034,5405,85510,62616,0.012575206949983,50,0.00102497687326549,0.0190379278445883
PWFL,T,159822,6318,120139,23191,0.103856396094289,200,0.00176369104146882,0.0256188667299778
GRPN,B,159407,370,76836,0,0.00444839857651246,100,0.0140540540540541,0.06
QQQ,T,159011,5085,102069,45039,0.0118306988604373,70,0.00123362831858407,0.0123913470993117
IVOL,T,157100,0,127200,0,0.0,20100,0.0,0.0
VRT,B,149301,910,89064,5545,0.0227995891063062,100,0.00796813186813187,0.0423956043956044
LABU,T,145528,0,144590,0,0.0,300,0.0,0.0
PLTR,S,144154,580,130881,2840,0.00142349453181756,150,0.00177586206896552,0.016551724137931
TECL,S,143713,580,1825,141058,0.0377064100897153,100,0.001,0.01
TSLA,S,142936,4492,22955,25153,0.0129262467267129,100,0.00906878895814782,0.0483504007123776
AIRS,T,139700,0,139700,0,0.0,46500,0.0,0.0
NMR,T,139522,5100,127716,6706,0.0608417636953617,300,0.001,0.01
NIO,T,134860,700,112674,3100,0.00151996473681811,200,0.001,0.01
DAL,B,134598,18,120198,5582,0.000371003977987097,200,0.005,0.01
GM,B,132220,240,11885,118898,0.00439504092881865,178,0.001,0.01
NU,B,131098,0,75098,0,0.0,2100,0.0,0.0
TPST,B,129261,200,117661,3000,0.0013459584233443,500,0.001,0.015
HBAN,B,124744,0,123044,0,0.0,900,0.0,0.0
JDST,B,124735,4300,75935,37300,0.0404519327557174,600,0.001,0.01
IMUX,T,121989,2270,69086,33684,0.0149309689343761,300,0.001,0.01
TNA,B,119144,3917,47932,59695,0.0568587603425751,200,0.001,0.01
BTAI,B,117929,1420,95523,5455,0.0295095594347465,200,0.0023943661971831,0.0148943661971831
PLUG,B,117911,0,109595,0,0.0,300,0.0,0.0
VZ,T,117265,0,112765,0,0.0,200,0.0,0.0
TLT,B,116916,6716,95220,12980,0.00707412026425779,100,0.001,0.01
SQQQ,S,114419,956,89616,23147,0.000561466814433456,100,0.001,0.01
AI,B,112693,0,77256,0,0.0,200,0.0,0.0
SLV,B,112311,0,106111,0,0.0,1000,0.0,0.0
BX,T,111400,385,64100,3055,0.0303747534516765,3400,0.0123376623376623,0.0679220779220779
SWN,B,110686,0,110686,0,0.0,800,0.0,0.0
QYLD,B,108616,200,103416,0,0.00425849036516555,184,0.001,0.01
SLV,T,107970,0,105470,0,0.0,900,0.0,0.0
AKRO,E,107315,2430,53571,13244,0.010212830340932,200,0.00292181069958848,0.0360493827160494
GOLD,B,105666,0,101666,0,0.0,500,0.0,0.0
MARA,B,104686,150,79636,200,0.00104909043858974,300,0.004,0.0333333333333333
AAPL,T,104174,200,94447,100,0.00154438961861298,100,0.001,0.01
TSLL,B,104117,3175,82460,18022,0.0186784483062913,100,0.001,0.01
IAU,B,101332,0,93032,0,0.0,300,0.0,0.0
BAC,B,101324,0,98624,0,0.0,400,0.0,0.0
NOK,B,100318,0,100318,0,0.0,300,0.0,0.0
DIS,T,100122,0,72922,0,0.0,100,0.0,0.0
PGX,B,98207,0,94449,0,0.0,2700,0.0,0.0
NOK,T,98104,2205,95199,600,0.00246137977917907,300,0.001,0.01
U,T,97241,0,79036,0,0.0,200,0.0,0.0
PBR,B,95868,0,95363,0,0.0,1000,0.0,0.0
WTI,B,95481,0,60881,0,0.0,500,0.0,0.0
SPXS,T,93700,3900,83400,0,0.0273776429955353,200,0.001,0.01
PMEC,B,93248,930,47457,25327,0.0167612868342795,100,0.00526881720430108,0.0502150537634409
SCLX,B,92219,1100,38336,42403,0.0264938943616176,400,0.001,0.01
SQ,T,91727,100,88427,0,0.00121773015099854,300,0.001,0.02
FFIE,B,91703,0,85584,0,0.0,800,0.0,0.0
FEMY,E,91011,0,70711,0,0.0,500,0.0,0.0
AMD,S,90952,1549,17098,41202,0.0105335455002924,150,0.00375274370561653,0.0278502259522272
SOXS,S,89726,2346,48580,34600,0.00319333999406523,700,0.001,0.01
HPQ,B,89688,0,61927,0,0.0,11800,0.0,0.0
QID,T,88945,0,88145,0,0.0,300,0.0,0.0
TZA,B,87582,3290,25020,58560,0.0361737218251787,100,0.001,0.01
FCEL,T,87075,300,78276,800,0.000863137966849748,600,0.00366666666666667,0.01
TMF,S,86014,0,85796,0,0.0,770,0.0,0.0
AULT,E,85852,3900,0,38652,0.033996408584529,1000,0.0,0.00227692307692308
IEMG,B,85618,800,49218,22400,0.00515846148886095,1008,0.001,0.01
NEE,S,85117,320,5480,56602,0.004208256072382,234,0.001,0.016875
SOFI,T,83970,100,82970,0,0.000414750175231949,500,0.0,0.01
FCEL,B,83441,800,80700,1000,0.00230170124493266,700,0.001,0.01
AVTX,B,83100,1517,0,0,0.00396624119557203,400,2.2412656558998e-06,0.0012955174686882
AMZN,B,80079,10,66445,80,8.00512327889849e-05,100,0.001,0.01
BCS,T,79998,19900,32499,24499,0.0975413693043683,300,0.001,0.01
SOFI,B,79987,200,68187,0,0.000829500350463898,250,0.0005,0.015
T,B,79878,0,79377,0,0.0,135,0.0,0.0
SPY,B,79816,10482,45060,12901,0.00663549171449787,100,0.001,0.0101268841824079
SPDW,T,79811,0,56900,0,0.0,3000,0.0,0.0
SOXL,S,79775,6076,34166,31600,0.00880482729438497,500,0.001,0.01
SILO,T,79600,0,45800,0,0.0,11500,0.0,0.0
SWN,T,79042,0,79042,0,0.0,700,0.0,0.0
GOOGL,B,78922,107,69981,689,0.000512832802128017,100,0.00158878504672897,0.0306542056074766
CCL,T,78335,0,70135,0,0.0,300,0.0,0.0
MSFT,B,78215,1829,25356,21702,0.0237187467579624,50,0.0128649535265172,0.0521432476763259
SMX,S,78173,1214,44604,2355,0.00292418789954668,250,0.001,0.0101153212520593
META,B,77791,732,23541,2554,0.0144484140299627,100,0.0165983606557377,0.0871584699453552
GOVT,B,77302,0,77302,0,0.0,124,0.0,0.0
SPTL,B,76783,0,72271,0,0.0,700,0.0,0.0
MDXG,T,75900,0,52700,0,0.0,9900,0.0,0.0
BAC,T,75854,0,75254,0,0.0,200,0.0,0.0
FEMY,B,75355,100,63055,600,0.00364272184176016,200,0.001,0.01
MANU,T,75200,0,49800,0,0.0,2300,0.0,0.0
PEP,T,74982,256,47507,1269,0.00542430342197267,1100,0.0133203125,0.0444921875
PRZO,S,74824,768,66457,558,0.00581738853792665,200,0.0027578125,0.0169270833333333
EVCM,T,74200,0,44500,0,0.0,14800,0.0,0.0
EJH,S,74106,605,71801,1000,0.00882091358420692,300,0.000165289256198347,0.0149586776859504
ITUB,B,73820,0,73520,0,0.0,1000,0.0,0.0
SQ,B,73706,0,67984,0,0.0,200,0.0,0.0
IEMG,T,73603,0,70303,0,0.0,1000,0.0,0.0
RIOT,B,73020,0,65799,0,0.0,200,0.0,0.0
BBD,T,72700,0,70500,0,0.0,2500,0.0,0.0
CGC,B,72295,100,0,0,0.000320676242059255,800,0.0001,0.0033
SPXS,S,71355,0,70805,0,0.0,1000,0.0,0.0
PMEC,S,71208,600,9527,59244,0.0108137334414707,100,0.00416666666666667,0.055
SPCE,T,71150,0,52150,0,0.0,1300,0.0,0.0
GOLD,T,69500,0,67500,0,0.0,500,0.0,0.0
RIOT,T,69145,100,61445,400,0.00181031517587212,200,0.005,0.01
LYFT,T,68920,0,60120,0,0.0,300,0.0,0.0
AMTX,T,68000,0,38900,0,0.0,2600,0.0,0.0
OPEN,B,67805,0,66205,0,0.0,600,0.0,0.0
CCL,B,67079,0,66579,0,0.0,769,0.0,0.0
AAPL,B,66676,324,49825,5500,0.00250191118215303,101,0.00225308641975309,0.0279012345679012
VWO,B,65169,0,48069,0,0.0,2900,0.0,0.0
HBAN,T,65020,0,64831,0,0.0,500,0.0,0.0
AAPL,S,63939,1127,35274,20840,0.00870263550088416,29,0.00414995563442768,0.0195829636202307
VWO,T,63840,0,58740,0,0.0,300,0.0,0.0
ERIC,B,63817,1300,57217,5300,0.00623115674235125,1000,0.001,0.01
SNT,B,63372,1800,46360,6700,0.203804347826087,300,0.000277777777777778,0.0166666666666667
SPY,T,62688,8257,21877,29556,0.00522698483940173,100,0.001,0.0106212910257963
TEVA,B,62661,0,61661,0,0.0,500,0.0,0.0
RUN,B,62391,0,54091,0,0.0,200,0.0,0.0
MARA,T,61831,100,51131,2000,0.000699393625726495,300,0.001,0.02
TSLL,S,61205,1246,56305,2527,0.00733018790224847,100,0.001,0.01
F,S,60462,0,60462,0,0.0,1900,0.0,0.0
PGX,T,60295,0,59595,0,0.0,1300,0.0,0.0
AMZN,T,59644,300,55965,600,0.00240153698366955,100,0.001,0.0133333333333333
LMT,B,58914,257,11121,4465,0.021965811965812,20,0.028988326848249,0.477743190661479
SIRI,B,58226,0,58226,0,0.0,1500,0.0,0.0
PSLV,T,57700,1000,7700,49000,0.114521300961979,1000,0.001,0.01
ERIC,T,57522,15948,33366,8208,0.0764419136361675,500,0.001,0.01
JETS,B,57471,2014,48607,0,0.00801588849397614,200,0.00821251241310824,0.01
HMY,S,57251,200,51451,5600,0.00169176112332939,900,0.001,0.025
GRTS,T,57246,0,47146,0,0.0,300,0.0,0.0
AGRI,B,56600,200,0,4700,0.000849733183780293,300,0.0,0.0001
PBR,T,56524,0,56524,0,0.0,800,0.0,0.0
LUMN,T,55879,0,55879,0,0.0,500,0.0,0.0
IAU,S,55324,0,47824,0,0.0,300,0.0,0.0
NIO,B,55264,1900,44129,8835,0.00412561857136343,300,0.001,0.0105263157894737
AG,T,55196,0,51596,0,0.0,500,0.0,0.0
UNG,T,55112,240,54412,460,0.000549562525331398,600,0.001,0.01
AMC,S,54767,0,52947,0,0.0,500,0.0,0.0
KMI,B,54623,0,53423,0,0.0,500,0.0,0.0
GMM,B,54459,254,40028,135,0.0386959171237051,100,0.0253543307086614,0.102834645669291
JBLU,T,53900,0,53600,0,0.0,700,0.0,0.0
SPDN,B,53880,0,53280,0,0.0,800,0.0,0.0
HUBC,B,53770,2790,0,15880,0.0060393009130384,200,0.0,0.00254838709677419
SPDW,B,53615,2910,35805,0,0.0586823690737865,1000,0.001,0.01
VNET,B,53558,250,47008,6300,0.00850166632660001,200,0.0064,0.024
GRPN,E,52548,600,18450,2000,0.00721361931326344,200,0.005,0.0516666666666667
BA,B,52462,355,23933,0,0.0135294790197797,50,0.0354647887323944,0.137070422535211
ACWX,B,52292,51492,800,0,0.922299838796346,23300,0.001,0.01
ROKU,T,51955,450,33049,150,0.0244485493860698,100,0.01,0.0477777777777778
NET,T,51488,310,20808,0,0.0187764990914597,200,0.0224193548387097,0.077258064516129
KVUE,T,51468,0,51468,0,0.0,1200,0.0,0.0
MKUL,E,51177,3073,0,21642,0.0302511246960613,100,0.0,0.000245558086560364
RIVN,S,50954,0,48196,0,0.0,200,0.0,0.0
COHR,B,50796,291,30650,325,0.00506095758187099,100,0.01,0.0550171821305842
SLS,B,50776,499,39695,3258,0.290454016298021,200,0.001,0.0279759519038076
IONQ,T,50422,50,45899,950,0.00109882864866053,187,0.001,0.02
WW,B,50350,80,39777,1520,0.00312512207508106,200,0.001,0.025
PYPL,B,50237,372,46137,0,0.0036602284690996,150,0.01,0.01
SPXL,B,50049,2241,14301,30169,0.0428661604085771,100,0.001,0.010446229361892
QYLD,T,49980,380,30980,17520,0.00809113169381454,1100,0.001,0.01
QID,S,49628,0,49628,0,0.0,800,0.0,0.0
TSLL,T,49363,2024,41083,5656,0.0119071431092704,100,0.001,0.01
DV,B,49000,125,42700,4575,0.0170695070326369,2700,0.01,0.036
MDXH,T,48700,0,24300,0,0.0,600,0.0,0.0
NIO,S,48663,500,48063,100,0.00108568909772722,274,0.001,0.01
KOLD,T,48149,0,9559,0,0.0,300,0.0,0.0
TLRY,T,48097,0,46697,0,0.0,200,0.0,0.0
EFSH,E,48090,815,0,16506,0.242631735635606,900,0.000385276073619632,0.0902625766871166
PSHG,T,48035,0,48035,0,0.0,3000,0.0,0.0
OPEN,T,48000,200,47500,300,0.0010520335809119,700,0.001,0.01
SOXL,T,47654,0,46539,0,0.0,200,0.0,0.0
PGR,T,46980,250,40900,25,0.03025535519787,1300,0.013,0.046
JBLU,B,46686,0,46686,0,0.0,700,0.0,0.0
MRO,T,46543,30,45443,270,0.000624947921006583,300,0.001,0.01
U,B,46493,19,37553,74,0.000153374233128834,150,0.0163157894736842,0.124736842105263
IAG,B,46192,0,46192,0,0.0,600,0.0,0.0
ITI,T,46153,0,33153,0,0.0,5700,0.0,0.0
VTI,B,46119,3353,6444,35516,0.391797148866558,20,0.00158783179242469,0.0144050104384134
RVLP,E,46000,1100,0,31200,0.00379922150497525,300,0.0,0.000736363636363636
SHOP,T,45864,0,24464,0,0.0,200,0.0,0.0
ARM,B,45761,100,24165,0,0.00298783949326242,100,0.04,0.16
KVUE,S,45611,0,45611,0,0.0,1800,0.0,0.0
SMH,B,45441,0,40225,0,0.0,110,0.0,0.0
GOVT,T,45200,0,45200,0,0.0,3300,0.0,0.0
BTG,B,45110,0,45110,0,0.0,600,0.0,0.0
UROY,B,44906,0,40006,0,0.0,338,0.0,0.0
TECS,B,44802,0,42702,0,0.0,100,0.0,0.0
AAAU,B,44788,0,41388,0,0.0,600,0.0,0.0
BTE,S,44501,0,44501,0,0.0,1000,0.0,0.0
SND,T,44414,0,44300,0,0.0,8700,0.0,0.0
FLYD,T,44191,700,500,42991,0.311249444197421,200,0.001,0.01
GOOGL,S,43959,270,38657,1780,0.00129406408013612,100,0.001,0.0107407407407407
CVNA,T,43742,1015,27376,0,0.0317227153394174,184,0.0131034482758621,0.046256157635468
AGNC,B,43599,0,43199,0,0.0,230,0.0,0.0
LCID,S,43418,0,43418,0,0.0,50,0.0,0.0
PPA,B,43206,2002,601,39157,0.611297709923664,50,0.001,0.051998001998002
PWM,B,43085,458,23686,0,0.0309731520930547,100,0.0245414847161572,0.101965065502183
FNGD,T,42534,2600,13215,26719,0.0136082905893437,500,0.001,0.01
SNT,T,42336,500,26100,7736,0.0566123188405797,400,0.001,0.038
IOVA,T,42200,0,42200,0,0.0,6600,0.0,0.0
ARKK,S,41899,600,5500,35600,0.00192145723316563,100,0.001,0.01
QCOM,T,41805,0,36070,0,0.0,104,0.0,0.0
NVDA,S,41504,473,2528,7224,0.00407295146901801,60,0.0180972515856237,0.112558139534884
T,T,41335,0,41335,0,0.0,500,0.0,0.0
WMT,T,41189,0,38184,0,0.0,200,0.0,0.0
BTAI,T,41101,1100,32651,3950,0.0228595178719867,200,0.001,0.0127272727272727
AAL,S,41022,0,41022,0,0.0,500,0.0,0.0
INO,B,40700,100,0,9100,0.000197825502081124,100,0.0,0.0041
ET,B,40596,0,38173,0,0.0,200,0.0,0.0
NSTG,E,40450,500,19550,19900,0.0137676570201283,500,0.001,0.01
KWEB,B,40445,0,39545,0,0.0,500,0.0,0.0
VEA,B,40413,1272,39141,0,0.0107001354341042,122,0.001,0.01
SLV,S,40309,2415,37455,439,0.00787339964594153,615,0.001,0.01
INTZ,E,40000,1220,0,8600,0.00247770069375619,300,2.21311475409836e-05,0.00381967213114754
SARK,T,39700,200,35000,4500,0.0316856780735108,900,0.003,0.01
PARA,T,39666,100,24866,1300,0.00203322286155786,300,0.005,0.01
FOXO,B,39100,100,0,100,0.00455394143631313,200,0.0,0.0012
XLF,S,39030,0,39030,0,0.0,100,0.0,0.0
LABU,S,38534,0,34894,0,0.0,400,0.0,0.0
LCTX,B,38400,0,31300,0,0.0,7100,0.0,0.0
PYPL,T,38334,0,34934,0,0.0,167,0.0,0.0
BITO,B,38143,0,37143,0,0.0,900,0.0,0.0
DFAE,B,38090,18000,9392,10698,0.581282697151715,121,0.001,0.01
VCNX,E,38075,100,33175,2300,0.0182448458310527,300,0.001,0.01
DFAI,B,38073,390,32590,93,0.0578892682202761,275,0.001,0.01
SPXL,S,37976,4008,5298,27388,0.076665582738767,100,0.001,0.01
MJ,T,37845,0,37845,0,0.0,1200,0.0,0.0
JEPI,B,37762,620,32562,4490,0.0471375351630807,26,0.001,0.01
SARK,B,37304,0,37304,0,0.0,300,0.0,0.0
RUN,T,37080,0,32180,0,0.0,200,0.0,0.0
NSTG,B,37050,100,25617,11333,0.00275353140402566,500,0.001,0.01
MGM,B,36776,400,25476,10500,0.0177210703526493,200,0.001,0.015
HBI,T,36332,0,36332,0,0.0,900,0.0,0.0
INTC,B,36326,0,34346,0,0.0,200,0.0,0.0
SPXU,S,36324,0,36324,0,0.0,199,0.0,0.0
MTEK,E,36051,0,28351,0,0.0,300,0.0,0.0
BP,T,35938,0,35838,0,0.0,400,0.0,0.0
DBMF,B,35600,0,35600,0,0.0,5900,0.0,0.0
HBAN,S,35568,0,35568,0,0.0,1000,0.0,0.0
HBI,B,35477,0,35377,0,0.0,500,0.0,0.0
KO,B,35390,0,34583,0,0.0,89,0.0,0.0
PGX,S,35388,0,26608,0,0.0,4000,0.0,0.0
APLD,B,35032,0,31597,0,0.0,200,0.0,0.0
DNN,B,34383,100,33883,200,0.000646512710439887,500,0.001,0.01
HUBC,E,34357,2483,672,11613,0.00537476135020586,200,0.0,0.00145026178010471
NCZ,B,34295,0,34295,0,0.0,300,0.0,0.0
GERN,T,34100,0,28800,0,0.0,1000,0.0,0.0
HUT,B,34004,0,34004,0,0.0,600,0.0,0.0
EWA,B,34000,0,25900,0,0.0,1200,0.0,0.0
CEI,B,33700,1800,0,4100,0.0371916194884086,100,0.0,0.00321666666666667
MU,T,33615,80,29799,3320,0.00233719945075813,187,0.00325,0.01
TIGR,T,33575,0,30475,0,0.0,400,0.0,0.0
COHR,T,33396,850,21996,0,0.0147828657889702,200,0.0117647058823529,0.0405882352941176
TUP,B,33354,100,23493,2003,0.00170776692397022,200,0.001,0.01
CLM,B,33278,0,26478,0,0.0,174,0.0,0.0
CVNA,B,33226,735,15476,0,0.0229716214526816,100,0.0168027210884354,0.0653741496598639
SPCE,B,33167,0,33167,0,0.0,600,0.0,0.0
NVO,B,32950,1325,18309,3719,0.0162634557081661,100,0.00158566037735849,0.0215396226415094
KWEB,T,32907,0,32907,0,0.0,500,0.0,0.0
BTI,T,32900,600,7700,15700,0.00947463167369368,200,0.001,0.01
LILAK,B,32800,0,32800,0,0.0,16500,0.0,0.0
META,T,32597,138,15827,96,0.00272388133351756,100,0.0208695652173913,0.0518840579710145
BTE,B,32422,0,32422,0,0.0,900,0.0,0.0
KTOS,B,32301,0,20094,0,0.0,100,0.0,0.0
SPTI,B,32206,0,32206,0,0.0,700,0.0,0.0
SMCI,B,32159,432,6126,0,0.0245120290512937,100,0.105115740740741,0.576226851851852
VSME,E,31947,104,25643,0,0.0416166466586635,400,0.001,0.0211538461538462
JEPQ,B,31926,125,29204,1497,0.00692444050520718,100,0.001,0.01
LC,B,31857,0,17257,0,0.0,157,0.0,0.0
PFXF,B,31614,1100,7395,20698,0.121924185324762,300,0.001,0.0145454545454545
CISO,E,31600,500,0,3700,0.00114555147993796,100,0.0,0.00076
SE,T,31544,0,21544,0,0.0,200,0.0,0.0
ILF,S,31520,1610,1000,28910,0.040432959140109,1610,0.001,0.01
XPEV,E,31496,3967,10200,14029,0.0296715707906685,200,0.001,0.01
HMY,B,31439,200,29539,1700,0.00169176112332939,1300,0.001,0.01
SVIX,B,31420,0,30620,0,0.0,700,0.0,0.0
AFRM,B,31335,0,28855,0,0.0,200,0.0,0.0
JPM,T,31312,100,27933,2600,0.002212829988272,150,0.001,0.03
UVXY,S,31204,1570,14551,13783,0.00462345357257497,330,0.001,0.01
FFIE,S,31200,0,5000,0,0.0,200,0.0,0.0
ETNB,B,31076,785,27145,535,0.00937660507172804,150,0.00312101910828025,0.0282802547770701
MRO,S,30982,0,30982,0,0.0,700,0.0,0.0
KAVL,B,30870,970,0,6600,0.0684593125838097,700,0.000329896907216495,0.0139278350515464
IONQ,B,30869,0,30124,0,0.0,200,0.0,0.0
COIN,B,30809,310,17602,0,0.0104546067718872,100,0.01,0.0661290322580645
MPW,B,30776,0,30285,0,0.0,112,0.0,0.0
ACHR,B,30732,0,28532,0,0.0,325,0.0,0.0
AMZN,S,30714,755,21139,4334,0.00604386807556836,100,0.00117880794701987,0.0167549668874172
SOXS,T,30669,669,30000,0,0.000910632760455943,300,0.001,0.01
AAAU,T,30600,0,30600,0,0.0,100,0.0,0.0
PTON,T,30344,0,29344,0,0.0,300,0.0,0.0
KEY,B,30231,0,30031,0,0.0,500,0.0,0.0
YANG,B,30110,1800,26145,1200,0.0209697336843822,100,0.001,0.0155555555555556
IOT,B,30101,0,29501,0,0.0,1100,0.0,0.0
RIOT,S,29797,0,29797,0,0.0,1000,0.0,0.0
TECL,T,29600,0,29600,0,0.0,2200,0.0,0.0
DB,B,29519,0,26619,0,0.0,1100,0.0,0.0
DAL,T,29433,0,28333,0,0.0,200,0.0,0.0
AGNC,T,29200,0,28100,0,0.0,500,0.0,0.0
CGC,E,28901,1200,0,7501,0.00384811490471105,300,0.0,0.0019
MTEK,B,28852,0,13819,0,0.0,200,0.0,0.0
GGB,B,28700,0,28600,0,0.0,300,0.0,0.0
URG,T,28700,600,4200,21300,0.00996346728661574,500,0.001,0.01
NVAX,T,28667,100,19676,600,0.0148214021046391,200,0.005,0.01
USHY,B,28628,0,27428,0,0.0,300,0.0,0.0
PMEC,T,28614,100,26167,0,0.00180228890691178,200,0.001,0.03
GMM,T,28613,236,22757,25,0.0359536867763559,150,0.0171610169491525,0.068728813559322
SPY,S,28611,3507,17078,4820,0.00222006004987064,50,0.001,0.01
SJNK,B,28513,0,27113,0,0.0,300,0.0,0.0
CCO,T,28500,0,28500,0,0.0,16700,0.0,0.0
JDST,T,28400,0,26200,0,0.0,700,0.0,0.0
LAAC,S,28400,150,21200,3350,0.00411296956402523,1300,0.01,0.09
NMR,S,28100,2500,19900,5700,0.0298243939683146,1000,0.001,0.01
BCS,S,28033,900,22598,200,0.00441141871225786,1500,0.001,0.01
UBER,T,28014,0,26114,0,0.0,123,0.0,0.0
UPRO,B,27919,2201,23178,2440,0.068262878764383,100,0.001,0.0194956837801
GRTS,B,27600,50,23940,0,0.00165464292805613,200,0.0,0.01
SCHA,B,27457,3175,2680,21600,0.743908153701968,69,0.001,0.01
FIP,T,27331,0,23131,0,0.0,1200,0.0,0.0
LXRX,T,27300,100,26300,900,0.00197581601201296,700,0.001,0.01
CVE,B,27153,0,26953,0,0.0,500,0.0,0.0
BABA,T,26997,710,21796,1190,0.0222507756432355,100,0.001,0.01
