symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,7159220,259835,5432983,560603,0.221339588052721,1521,7.68629075670352e-05,0.00243313459189672
IAU,B,5950712,5624,5644901,47533,0.00820529626107084,15347,0.00403254678600488,0.04
SPY,B,5252028,446788,2156227,2270394,0.114006371897377,491,0.0047522265940058,0.0650957037810247
HMNY,B,5023233,37058,4130277,8370,0.103683295813563,15317,0.0,0.00119670111587703
AMD,B,4830602,262842,2992094,823537,0.0913656786788854,652,0.00441865750081702,0.050750481808625
SQQQ,B,3200091,133927,2573434,257757,0.0911228279175282,652,0.00533357443935091,0.050003401591945
TQQQ,B,2545795,257059,1654248,315421,0.458697036258867,500,0.00504165368826021,0.133492550690762
SQQQ,S,2293313,173740,1801457,263810,0.0957913819041501,2500,0.00502931239394321,0.05
QQQ,B,2174048,174865,1438505,383799,0.101663634818861,505,0.00503326850492968,0.0718662985925972
UWT,B,2152602,133183,1648762,215621,0.560897595655111,641,0.0049915172422713,0.0684619640283641
CRON,B,2091121,111917,1415398,117701,0.175557054719671,500,0.00373375456828927,0.0770406187523867
CEI,B,1862544,11967,1276610,26480,0.246491064715767,450,0.00217562630450058,0.00969834826791604
AVGR,B,1816774,48617,1227276,145808,0.872810544757428,1472,0.00366369324702171,0.0242446521978372
TQQQ,S,1637042,164209,986873,467104,0.260457014713329,1922,0.0049911190053286,0.114282230851923
BAC,B,1591509,80304,582721,659000,0.00694539578777826,600,0.00606559922735915,0.0497786763282212
AETI,B,1568147,145882,760630,465355,0.394168828212321,516,0.00346645058009297,0.0470815812293487
JD,B,1538147,16396,757650,733711,0.0156726071027205,525,0.00477817596929849,0.05
TVIX,B,1537331,139642,607952,240390,0.177801233510258,500,0.00756654648266597,0.218048955995812
NBEV,B,1431521,90010,897726,218556,0.423578279414711,590,0.00381466044154812,0.0779556995586786
RGSE,B,1312746,67895,749607,208409,1.09005288717258,500,0.00418285945069545,0.0246736119615363
AAPL,B,1307083,120883,670088,204358,0.216273188526786,417,0.0059405698290676,0.137896733868811
SQ,B,1299334,128516,672086,109666,0.528798536625528,500,0.0148620741409891,0.193056301443616
APHA,B,1156682,61225,738795,135878,0.09895053367136,532,0.0132408865733139,0.0831792054269311
ACB,B,1082116,36073,739249,42152,0.0787123855103785,194,0.00725081396136374,0.0577826938990389
NUGT,B,1038795,44754,820921,139505,0.131871643884426,757,0.00517079831171619,0.0565739693453503
TZA,B,1031871,20598,933369,11165,0.00900655337999289,1150,0.00848376667862027,0.0500045427013931
SPY,S,1021910,81828,705097,142502,0.0221944831661584,550,0.00463841455633989,0.0642517892558796
RWLK,B,1012853,6997,757729,27717,0.524666341120196,1156,0.00262429693602986,0.0128418118466899
MNGA,B,1010829,8510,659050,76610,0.153240381902467,500,0.00174182952612158,0.00716859818396925
VXX,B,1009328,86612,549265,239958,0.0315080407477029,500,0.00437243710521005,0.0534632280396705
MU,B,951504,88044,313581,427677,0.0892561072400879,500,0.00440922253280409,0.0522687610354873
UPRO,B,941740,50540,726593,98538,0.162392893725637,758,0.00481824427939757,0.105164428780778
SN,B,906174,31759,625556,112687,0.223397138189891,716,0.00191777549702422,0.0116794541221431
GE,B,871341,56592,530298,165934,0.00702271585286859,708,0.00772488319900792,0.0499203187250996
NIO,B,864931,113756,526497,87629,0.472893254868687,550,0.00501786498188862,0.0575489426640947
ATOS,B,790811,57368,385586,265780,0.415065467225913,679,0.00316409566403881,0.0667515034364261
CRMD,B,787444,55061,418736,262677,0.635419963242304,732,0.00438199669738406,0.0554569230431078
ONCS,B,786958,49550,489084,105013,0.568152657397936,1821,0.00355368524616823,0.0300930887654444
NGD,B,776644,28405,350206,301393,0.182513174890598,2842,0.00285608959786172,0.0201706234265832
T,B,762189,60142,332033,215473,0.0221837158711949,500,0.0048012582812808,0.05
SPXS,B,762068,26530,597621,80137,0.084275417280736,797,0.00383665338645418,0.0574472708397001
SPXL,B,731664,77330,474321,84501,0.289250718729599,533,0.0055607950595925,0.118972711584657
CHK,B,716462,12799,572794,26654,0.0060730322450937,1457,0.00328863585539004,0.04
OGEN,B,714070,43471,417424,172608,0.726939512729368,561,0.00373861151048844,0.0427261636772929
SPXS,S,696379,35304,580397,27350,0.110633350906319,1880,0.005,0.0537005976479661
BAC,S,688742,40666,6759,637282,0.003555643733846,500,0.00503119273209342,0.05
TWTR,B,676403,50771,302683,241178,0.0828132008802751,500,0.00485814308966702,0.0523305609625802
JNUG,B,663358,18479,536998,57253,0.0503399772706189,709,0.00395233651927774,0.04
TVIX,S,658503,141307,153410,288139,0.179262439451236,1400,0.00560622974339005,0.225305718894945
EFA,B,658284,32242,460695,125596,0.00800366693381115,620,0.00463877555554868,0.05
VEA,B,650849,53302,526329,35910,0.0179370169878046,710,0.00604860537118827,0.05
GUSH,B,637055,94350,358939,87684,0.36087542647766,614,0.0107407271504939,0.155066254686422
AMPE,B,626464,6456,423005,90755,0.343861373057504,1100,0.00299659090909091,0.0231717613636364
RAD,B,622188,27209,449066,33413,0.0656948487261568,4501,4.63160460722774e-06,0.0105399414955208
SPXU,B,618921,48746,402605,133215,0.231310481146276,731,0.005,0.0994015305489791
MSFT,B,615215,80810,252517,168787,0.103186241271564,317,0.00485910929106892,0.0614447006064734
GUSH,S,614379,10794,457295,141090,0.0656908804944051,9345,0.005,0.124634265273243
USO,B,607087,29217,540836,6100,0.00852815204332174,2195,0.00519578155266958,0.05
UVXY,B,605819,59657,334466,89530,0.125878331888014,506,0.00378398244054387,0.210966162799199
SCHF,B,600398,43730,394371,68402,0.0950880136365632,385,0.0196805488902946,0.0495613835826576
SH,B,578333,10485,526956,206,0.0140916109834111,1141,0.004,0.04
CTL,B,556920,16895,243112,273581,0.015796183416238,1192,0.00473092396928414,0.0512876185935931
CLVS,B,537423,36774,325529,40623,0.365353039576753,533,0.0117140141638102,0.230664747576735
NVDA,B,526736,41265,208587,78428,0.128115565262963,480,0.0319171144174758,0.440966360059266
VTL,B,526284,5583,336861,22129,0.418860199695169,3002,0.00101861648016277,0.00600215327229569
NVLN,B,499445,50926,276088,115997,0.811510963680696,4482,0.00368474923938931,0.0485303349440383
VLRX,B,495566,9564,323007,66476,0.522944314071071,1265,0.00196602002699564,0.0264745192293973
CGC,B,493703,41390,241254,102940,0.336325236314608,500,0.00738533717606516,0.146424374845629
TZA,S,480430,17142,418378,44410,0.00735030852232852,3200,0.005,0.05
UXIN,B,479485,27781,312520,53760,0.111237939941926,863,0.0100183544786542,0.113289721866456
F,B,475294,9271,340122,49033,0.00234343425799305,450,0.0101858634140355,0.05
JPST,B,472507,12662,408515,30572,0.938525921392192,660,0.00771014492753623,0.0407246376811594
SOXS,B,472096,12499,373670,70271,0.0893254187130237,1077,0.0041159871216615,0.0552375478927203
F,S,468805,46211,0,422594,0.0113750460480396,500,0.005,0.05
PTX,B,460141,8292,265764,36756,0.40672544690877,639,0.00275472041705349,0.0267140898378919
HEB,B,454913,1935,352852,7934,1.32329953527672,19718,0.001,0.0094
RHE,B,453480,27077,209375,103398,0.766929655516982,950,0.00312372176979263,0.0123570123860943
NUGT,S,441981,6078,326591,109312,0.0141054165491634,12356,0.002,0.02
USO,S,432787,8325,410544,13220,0.00266121066011664,4441,0.003721875,0.04
INTC,B,428213,27304,234635,129884,0.0186259894767812,486,0.00451459540117627,0.0497597886139803
HSGX,B,425275,20352,247034,50222,1.38378355477042,2193,0.00363373085584797,0.016466766273706
FB,B,425144,42284,156243,102852,0.118184752880434,463,0.00746946544821902,0.144508874108044
AMD,S,424533,71386,40110,310615,0.0267703758329352,1900,0.00506467173128492,0.0559721845211236
SPXL,S,417175,22405,338074,52948,0.113708229307989,3600,0.005,0.109979069688803
TNA,B,404157,57939,215564,78526,0.592657155813159,500,0.0049820338844431,0.1723340417305
ATVI,B,397720,39577,195557,93738,0.132385294566145,486,0.00459199062693157,0.0618003571398735
IJR,B,380275,21926,238820,77139,0.212330784373661,291,0.00405292280277027,0.0609344585195592
DPW,B,372890,2008,291851,1812,0.170040667382097,482,0.001,0.00677532881395214
AMZN,B,365240,30697,62644,12040,0.239763804430395,212,0.415187959848883,5.20236612339757
NFLX,B,364054,29206,109929,22772,0.128912933800421,450,0.0705099175931478,0.891753788568053
BPMX,B,360664,5453,266961,728,0.674892360666388,500,0.000497017892644135,0.00794134736828131
DIA,B,359839,63092,161625,104015,0.294418203060673,347,0.005,0.174744582903506
ASNS,B,357399,43040,172992,80606,0.996702915180934,619,0.00458190134514961,0.157269395130227
TNA,S,356992,52540,177226,119821,0.516732710094319,1551,0.005,0.175398954153602
TENX,B,356585,30116,147187,102508,0.674523739362017,707,0.00502381231814959,0.23501855126422
SNAP,B,355277,20989,152141,129930,0.0240691993545648,802,0.00716932202319038,0.05
SDS,B,349489,19989,268535,19700,0.0610046866565799,500,0.00396363636363636,0.04
TVPT,B,344779,4450,251247,9196,0.0581455465205074,834,0.00157397691500525,0.0489228778876917
GSAT,B,343431,2540,268319,1161,0.0482399970269633,559,0.000953376205787781,0.00738683485745506
FCEL,B,343011,16290,179203,18943,0.340588921325527,1464,0.0018407103975367,0.0223479848243251
ABEV,B,342407,5000,301863,1500,0.00466602892386539,3396,0.00212169312169312,0.05
QID,B,337247,58981,223036,23713,0.220112611144323,700,0.005,0.0928526195266275
VWO,B,336320,34249,151223,95105,0.0145146917595611,907,0.00885948749277206,0.05
MRNS,B,334047,20266,215844,36149,0.318602285243604,560,0.00517226008303889,0.119201585367177
BABA,B,332127,20726,134252,43896,0.0402182559437801,440,0.00985011996667113,0.211248594865308
FB,S,329341,61903,20155,233967,0.152585294935209,499,0.00517840260181161,0.164788529480631
VXX,S,327549,65699,48599,211507,0.0241286232107405,2000,0.00553910662330994,0.0505798782255726
NOK,B,324966,6353,285174,10684,0.00335365895039942,3080,0.00465983105751676,0.04
UPRO,S,324171,27492,209092,86987,0.0963191230240841,1276,0.005,0.0991187752536565
FNDA,B,322799,4683,71603,243130,0.594899670346985,952,0.0119720904270165,0.0945129779514373
DUST,B,320024,33969,145867,70138,0.477958877131814,692,0.00509414115599692,0.179334858065237
AKS,B,315275,12704,182662,60013,0.0148425471913006,1844,0.00230723075216239,0.05
GDX,B,314152,26797,177347,81360,0.00612821270202317,802,0.0055929160522974,0.0585348882136813
LABU,B,313689,45725,118769,68409,0.497840825838581,500,0.00978475471236572,0.404019971929225
HX,B,312641,10864,180701,60634,0.170009232006047,450,0.00485394122077918,0.189195189639223
IWM,B,309648,36867,186738,72534,0.057288132325358,455,0.0049746963562753,0.0716659815991781
