symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IVV,S,1332290,13581,461885,382449,0.115236778020076,24320,0.001,0.046921434356822
TNA,B,1233353,23862,1139269,63822,0.159988736020597,268,0.00144338278434331,0.012424356717794
TQQQ,S,1120453,22967,1054675,41011,0.0400668507737907,200,0.00174659293769321,0.0130095354203858
TZA,S,1086578,66598,976545,38834,0.342582304526749,300,0.00115497462386258,0.0145495360221028
TQQQ,B,1025616,17098,984852,14299,0.0298281453620531,150,0.001,0.0124552579249035
SQQQ,B,999935,71742,824476,78040,0.0387842393549043,500,0.001,0.01
SDOW,S,974212,37208,727649,60485,0.13512787175781,300,0.00101075037626317,0.0102687594065792
NERV,B,969217,1500,859716,1455,0.00115023706385886,300,0.0022,0.0126666666666667
SPXU,B,878767,45505,791062,16800,0.0631440330588604,500,0.001,0.01
SPXS,B,742674,6211,735163,0,0.00834904969237159,300,0.001,0.01
TZA,B,685140,9283,661807,4300,0.0477520576131687,300,0.001,0.0112926855542389
QQQ,B,656820,9647,609784,1200,0.00772024341134404,100,0.001,0.0165792474344356
TNA,S,649286,6419,598002,32151,0.0430377879689972,500,0.001,0.0104673625175261
SDOW,B,567546,21302,530744,15300,0.0773622318905845,300,0.00103755515913999,0.0104224955403249
SPXL,B,527251,21564,483721,12416,0.0803349899041076,199,0.001,0.0102318679280282
PHIO,B,512424,1200,448687,0,0.00352906923739755,200,0.01,0.0391666666666667
PRTY,B,492513,0,420907,0,0.0,900,0.0,0.0
UGAZ,B,472773,6518,447952,7453,0.0540182160231388,100,0.00205860693464253,0.0144768333844738
ADAP,B,445474,500,377317,800,0.00052096357422689,200,0.0136,0.086
PMT,B,443700,0,291300,0,0.0,500,0.0,0.0
JDST,B,428574,1103,346531,3740,0.0767250973845298,100,0.001,0.0218404351767906
LK,B,408667,0,329760,0,0.0,1800,0.0,0.0
UAL,B,343772,0,302956,0,0.0,300,0.0,0.0
SPXS,S,339090,6474,330853,0,0.00870258375598353,380,0.001,0.01
SDS,B,334130,677,332054,0,0.00116692751604741,300,0.001,0.01
DUST,B,326334,13833,273820,37481,0.346526716601117,200,0.001,0.0173780091086532
INO,B,316282,0,295266,0,0.0,300,0.0,0.0
NCLH,B,304072,0,281512,0,0.0,300,0.0,0.0
BAC,B,302751,700,193820,14331,0.000463440196021962,200,0.00157142857142857,0.01
SQQQ,S,287810,14731,247366,11800,0.00796368417296834,500,0.001,0.01
SOXS,B,274875,2000,264975,1000,0.00855077234851238,500,0.001,0.06
SRTY,B,271228,8400,261228,800,0.0878458932044927,500,0.001,0.01
GUSH,B,256971,5261,233577,10610,0.109943158070718,50,0.00234765253754039,0.0388842425394412
UPRO,B,246561,8847,227114,9600,0.0801692734291462,200,0.001,0.018869673335594
GNUS,B,244843,0,204176,0,0.0,500,0.0,0.0
SNOA,B,239427,1530,167322,1100,0.00723154655839828,200,0.0208496732026144,0.140718954248366
GDX,B,230809,3338,200709,23762,0.00191595621885064,100,0.001,0.01
CIR,B,226468,59,144293,316,0.00708028321132845,600,0.001,0.1
C,B,223170,900,207298,3915,0.00184845161369826,200,0.001,0.01
SPXU,S,204651,17538,155863,3000,0.0243362279263003,2000,0.001,0.01
AAL,B,202777,38,151513,32,5.57570635395758e-05,300,0.005,0.01
SPY,B,201469,13089,132550,30157,0.00399021788437056,100,0.001,0.0158232103292841
MARK,B,197160,0,167581,0,0.0,300,0.0,0.0
UCO,S,195023,6212,188811,0,0.038453205568658,100,0.00721860914359305,0.0199967804249839
SOXS,S,191529,0,191414,0,0.0,8200,0.0,0.0
NUGT,S,187173,8905,150172,23231,0.115187106287754,100,0.00132846715328467,0.0410634475014037
NUGT,B,185903,16164,126650,38766,0.209083030436301,100,0.00111135857461025,0.0417910170749814
GE,B,185798,8667,102719,60812,0.00258184711544792,100,0.001,0.01
GMBL,B,180058,498,122984,1001,0.00880325260738908,200,0.0140160642570281,0.136305220883534
SH,B,166405,36618,109553,19934,0.104761741279868,252,0.001,0.01
SSO,B,166305,3966,159364,2475,0.0341572646628197,400,0.001,0.0292435703479576
DVAX,B,165896,0,150691,0,0.0,300,0.0,0.0
SAVE,B,159871,0,121371,0,0.0,300,0.0,0.0
M,B,158252,2206,108516,33830,0.00242863543936173,200,0.001,0.01
MNLO,B,155920,100,139842,178,0.000342217294293184,300,0.005,0.01
AMD,B,154710,800,141753,3157,0.00184413381034928,200,0.0015,0.01
OXY,B,146025,0,134869,0,0.0,186,0.0,0.0
GDXJ,B,139894,200,138695,799,0.000652243391143839,100,0.001,0.02
GDXJ,S,134821,0,134821,0,0.0,300,0.0,0.0
UCO,B,134695,18732,95348,0,0.115953871009675,100,0.00100192184497117,0.0124028400597907
DAL,B,131318,3987,95762,19094,0.0106776147702987,100,0.001,0.01
AGE,B,130798,0,121148,0,0.0,200,0.0,0.0
FTSM,B,129366,0,129366,0,0.0,42500,0.0,0.0
RWM,S,126567,2310,124257,0,0.0357015903435699,1000,0.001,0.01
CCL,B,123248,900,112683,500,0.00123986240282578,200,0.00277777777777778,0.01
SH,S,121299,9761,103038,8300,0.0279255927858647,353,0.001,0.01
NAK,B,116323,400,67523,15100,0.0016851613120666,400,0.005,0.01
SLV,B,115854,3100,104295,6700,0.00104073154699037,400,0.001,0.01
JWN,B,115609,100,111009,1200,0.000213402988068639,300,0.01,0.02
DDM,B,114826,3200,106063,0,0.2298190175237,200,0.001,0.018125
BA,B,111109,751,81694,986,0.00364334955294985,107,0.00839547270306258,0.0763648468708389
APA,B,110136,0,98836,0,0.0,400,0.0,0.0
CGC,B,108876,128,98783,0,0.000578097337139141,125,0.0165625,0.060625
SCO,S,104240,2200,77569,24471,0.0242507082309108,400,0.00154545454545455,0.0227272727272727
UGAZ,S,104222,149,102821,0,0.00123484415272287,200,0.01,0.01
NBRV,B,101203,0,75900,0,0.0,700,0.0,0.0
TWTR,B,101086,708,74107,3371,0.0011729836030809,130,0.001,0.01
SCO,B,98582,10,94962,0,0.000110230491958686,150,0.001,0.01
F,B,96736,1530,83775,10024,0.00064672225941932,100,0.001,0.01
DXC,B,96456,0,85306,0,0.0,200,0.0,0.0
CNK,B,95761,1991,21600,66770,0.0553424505225706,100,0.001,0.0146459065796082
MCF,B,93900,0,82700,0,0.0,19700,0.0,0.0
IAU,B,93874,92,93782,0,0.000138581766254737,500,0.001,0.01
HTBX,B,92235,0,73950,0,0.0,700,0.0,0.0
CAT,B,88716,213,58800,4187,0.00772326770368759,900,0.0141455399061033,0.0412206572769953
COTY,B,86542,0,67813,0,0.0,600,0.0,0.0
UDOW,S,86213,8420,69953,5950,0.0661850824169346,200,0.001,0.0464489311163895
MRO,B,85317,0,82417,0,0.0,500,0.0,0.0
UBER,B,84442,1164,64092,7257,0.000916282192874253,150,0.00527920962199313,0.01
GBAB,B,84200,0,78200,0,0.0,9600,0.0,0.0
TWM,B,83968,0,78968,0,0.0,500,0.0,0.0
INTC,B,83262,400,36220,2742,0.00090862420665749,120,0.001,0.01
ZNGA,B,80709,900,67906,3240,0.000716295320601847,200,0.001,0.01
TVIX,B,75872,678,32516,3853,0.00793288637719822,100,0.0522713864306785,0.342507374631268
JPM,B,75666,400,62961,2056,0.00190463492909996,102,0.001,0.01005
RUBI,B,74464,0,31965,0,0.0,200,0.0,0.0
SNAP,B,73928,0,69928,0,0.0,200,0.0,0.0
BIG,B,73645,0,50916,0,0.0,127,0.0,0.0
UVXY,B,73424,4706,49205,1789,0.0167937078908302,100,0.001,0.0206693582660433
VRAY,B,73200,0,35000,0,0.0,3300,0.0,0.0
CHCI,B,73059,0,57282,0,0.0,200,0.0,0.0
LABD,S,72812,6800,53012,13000,0.0636632588098715,500,0.001,0.01
FEYE,B,72399,0,67295,0,0.0,200,0.0,0.0
MLND,B,70930,0,53930,0,0.0,300,0.0,0.0
EOG,B,69841,1066,8200,52575,0.0213935939632335,100,0.00184427767354597,0.0291463414634146
RCL,B,69745,600,54968,1,0.00694870696144626,191,0.01,0.0416666666666667
IWM,S,69004,5543,23670,38891,0.0111814899239505,100,0.001,0.0111040952552769
CPG,B,68968,1000,49400,14168,0.00529495549589906,5400,0.001,0.01
BYND,B,68963,250,40978,4450,0.00328999315681423,200,0.01,0.178
UNG,S,68945,14800,41545,12600,0.0664105969774204,300,0.001,0.01
MU,B,68238,0,67238,0,0.0,197,0.0,0.0
AIM,B,67958,0,55517,0,0.0,300,0.0,0.0
BAC,S,67044,3668,0,63376,0.00242842662715508,100,0.001,0.01
ABEV,B,66400,0,66400,0,0.0,2900,0.0,0.0
QID,B,65727,2403,63324,0,0.00569797192035644,700,0.001,0.01
DXD,B,65495,4800,45295,15400,0.0879797646541295,300,0.001,0.01
NIO,B,65439,0,51739,0,0.0,600,0.0,0.0
INPX,B,65200,0,34200,0,0.0,1500,0.0,0.0
MUDSW,B,65100,100,47900,1800,0.00520833333333333,1700,0.01,0.04
MBRX,B,64297,0,37097,0,0.0,600,0.0,0.0
ET,B,64200,0,50400,0,0.0,900,0.0,0.0
NYMT,B,64100,0,37900,0,0.0,200,0.0,0.0
VOO,B,64089,3356,44116,15658,0.0239041554482385,6,0.001,0.0330035756853397
SVXY,S,63665,5400,39543,5922,0.0484543945443941,1800,0.001,0.01
C,S,63472,2054,0,61418,0.00421857734948469,100,0.001,0.0104868549172347
BHAT,B,63400,0,61700,0,0.0,3900,0.0,0.0
ADMA,B,62217,0,46859,0,0.0,400,0.0,0.0
GAN,B,61964,0,34825,0,0.0,139,0.0,0.0
PLAY,B,61391,2200,20569,27368,0.0505073694843657,100,0.001,0.0198909090909091
OGI,B,60800,0,57000,0,0.0,300,0.0,0.0
ITB,B,59679,0,59679,0,0.0,2300,0.0,0.0
UDOW,B,59635,8518,40227,7575,0.0669554076042101,100,0.00135454332002818,0.0313031227987791
WFC,B,59033,2715,19702,33204,0.00253215085463589,100,0.001,0.01
UUP,B,58982,8500,41780,8702,0.197284437739352,200,0.001,0.01
PENN,B,58541,5689,19060,31250,0.0356813577606483,100,0.001,0.0221339426964317
MFGP,B,56746,900,51746,3700,0.0181770444125785,500,0.001,0.01
AAPL,B,56002,100,44894,400,0.000677736360555744,100,0.01,0.09
NTNX,B,55331,3402,25044,21185,0.0250154416306362,100,0.001,0.0156731334509112
ERJ,B,55179,0,49779,0,0.0,300,0.0,0.0
SPLG,B,53450,0,53450,0,0.0,49,0.0,0.0
GPS,B,53352,5511,4900,42241,0.0102341923419048,100,0.001,0.01
EWG,B,52258,0,52258,0,0.0,7500,0.0,0.0
MEIP,B,52196,0,27400,0,0.0,300,0.0,0.0
ERX,B,51926,0,48526,0,0.0,100,0.0,0.0
DGLY,B,51695,0,40495,0,0.0,900,0.0,0.0
DRIP,S,51345,5500,32999,12846,0.0476050340159607,500,0.001,0.01
SHY,S,50421,63,50358,0,0.000945945945945946,50358,0.001,0.01
ALRN,B,50203,0,33523,0,0.0,400,0.0,0.0
NVAX,S,50040,40,0,0,0.00142227279192149,50000,0.005,0.09
AVGO,B,49887,321,16100,38,0.00557301342037188,25,0.001,0.157258566978193
T,B,49704,1636,46568,0,0.00293127976521094,120,0.001,0.01
BVN,B,49200,0,27100,0,0.0,1000,0.0,0.0
HTZ,B,48700,0,48700,0,0.0,1100,0.0,0.0
DIA,B,48687,4084,36795,2425,0.0650950764277403,50,0.0010024485798237,0.03314152791381
ZS,B,48337,200,38407,247,0.00152305524882915,147,0.01,0.115
MRNA,B,48008,100,36953,200,0.000396012941702935,130,0.01,0.08
UA,B,47702,0,46200,0,0.0,700,0.0,0.0
SHY,B,47595,860,46700,35,0.0129129129129129,395,0.001,0.01
FSM,B,46628,2002,18700,18252,0.0166094214080674,200,0.001,0.01
LEE,B,46400,0,25000,0,0.0,7200,0.0,0.0
SLGG,B,46332,0,31170,0,0.0,300,0.0,0.0
SOXL,S,46095,1443,38017,6135,0.053705013212252,100,0.00487872487872488,0.142778932778933
SPCE,B,46050,0,38180,0,0.0,300,0.0,0.0
DIA,S,45006,3221,38677,2148,0.0513396770748657,75,0.001,0.0252095622477491
EPD,B,44015,0,38315,0,0.0,300,0.0,0.0
XLE,B,43449,120,26949,16380,8.68787086348749e-05,100,0.001,0.01
DKNG,B,43278,0,27382,0,0.0,100,0.0,0.0
MGM,B,43060,200,39060,3100,0.000712326815542971,200,0.001,0.01
TWM,S,43059,2202,39062,1795,0.0429264869290602,300,0.001,0.01
THM,B,42109,109,20600,7400,0.00634384821324642,700,0.005,0.01
CRM,B,42086,2941,24181,5369,0.0219181553275054,100,0.0033121387283237,0.0595409724583475
YINN,S,41675,0,41675,0,0.0,250,0.0,0.0
PSQ,B,41537,5000,36537,0,0.0229310463436447,300,0.001,0.01
HLX,B,41347,0,35147,0,0.0,300,0.0,0.0
MUR,B,41305,1792,9329,28184,0.0231291463383154,100,0.001,0.01
JBLU,B,40916,0,31416,0,0.0,200,0.0,0.0
IWM,B,40785,422,40263,0,0.000851269844471789,180,0.00121327014218009,0.0102369668246445
AGEN,B,40780,0,32750,0,0.0,300,0.0,0.0
PCG,B,40556,4406,18258,15592,0.0287892945119999,100,0.001,0.0102269632319564
RNWK,B,40200,0,22400,0,0.0,1000,0.0,0.0
URTY,B,40037,3700,22540,13597,0.0489042797853499,300,0.001,0.0402702702702703
OSTK,B,39100,0,23700,0,0.0,200,0.0,0.0
BLRX,B,39062,0,30062,0,0.0,700,0.0,0.0
WORK,B,38919,0,34394,0,0.0,170,0.0,0.0
TRIL,B,38703,1500,26700,6505,0.0282438004857934,300,0.001,0.0246666666666667
OGI,S,38050,500,7900,17750,0.00434926323480802,1200,0.001,0.01
GE,S,38011,5711,0,32300,0.00170127251370983,60,0.00105323060759937,0.01
GOGO,B,37795,0,16000,0,0.0,10800,0.0,0.0
BZQ,B,37468,100,31968,1700,0.00825559316436886,200,0.001,0.06
PLUG,B,37400,0,31500,0,0.0,1700,0.0,0.0
SPY,S,37283,3574,13824,19705,0.00108954379392928,82,0.001,0.0258198097369894
CRDF,B,37100,0,28700,0,0.0,9400,0.0,0.0
KMI,B,37025,3404,1926,30895,0.00914178904059556,100,0.001,0.01
TLRY,B,36854,0,26332,0,0.0,200,0.0,0.0
SOXL,B,36827,1680,20833,10594,0.0625255871078194,107,0.00922619047619048,0.184077380952381
HOG,B,36578,0,35289,0,0.0,200,0.0,0.0
KL,B,36416,3315,14115,17227,0.15697509233829,100,0.001,0.0302564102564103
ABIO,B,36325,0,21791,0,0.0,200,0.0,0.0
CEM,B,36121,0,36121,0,0.0,6000,0.0,0.0
PK,B,35922,0,27122,0,0.0,600,0.0,0.0
PTI,B,35600,0,33900,0,0.0,1400,0.0,0.0
LUV,B,34605,2192,27392,3616,0.0113954189584005,100,0.001,0.0107527372262774
FMCIW,B,34469,0,24069,0,0.0,200,0.0,0.0
LB,S,34361,2444,0,31917,0.0153008201339761,100,0.001,0.0103682487725041
AUY,B,33700,0,33700,0,0.0,1300,0.0,0.0
BABA,B,33523,702,26381,1077,0.00261527514408229,100,0.00228205128205128,0.0416666666666667
USO,B,33468,0,31768,0,0.0,25,0.0,0.0
CRWD,B,33386,545,14322,6067,0.0034406782871104,100,0.00174311926605505,0.116697247706422
HPQ,B,33286,0,24586,0,0.0,300,0.0,0.0
CAR,B,33269,154,25719,96,0.00269183709141758,200,0.00684415584415584,0.048961038961039
UNG,B,33260,100,32560,0,0.000448720249847435,200,0.001,0.01
ACB,B,32848,2263,25502,2164,0.0305270399697832,40,0.005,0.0268802474591251
SEEL,B,32500,0,19100,0,0.0,1600,0.0,0.0
GOVT,B,32304,0,32304,0,0.0,434,0.0,0.0
CLVS,B,32155,0,23555,0,0.0,200,0.0,0.0
KSS,B,32104,0,31104,0,0.0,300,0.0,0.0
DVN,B,32091,0,27991,0,0.0,300,0.0,0.0
BMY^,B,31927,0,16827,0,0.0,3700,0.0,0.0
RIG,B,31800,0,28300,0,0.0,800,0.0,0.0
IEZ,B,31700,0,31700,0,0.0,19400,0.0,0.0
POL,B,31700,0,19700,0,0.0,7600,0.0,0.0
SILV,B,31418,3158,4445,22415,0.102098218615628,104,0.001,0.0147941735275491
OMF,B,31300,0,16100,0,0.0,7600,0.0,0.0
DIS,B,30867,235,25134,271,0.00223585937871652,100,0.001,0.0196595744680851
IBIO,B,30800,0,18400,0,0.0,2900,0.0,0.0
XOM,B,30664,300,25759,3605,0.000770992189849117,134,0.001,0.01
CLF,B,30564,0,26839,0,0.0,200,0.0,0.0
IVV,B,29779,799,28135,0,0.00677963225373983,13,0.001,0.0384480600750939
CLSN,B,29300,0,25200,0,0.0,500,0.0,0.0
EWZ,S,29298,0,29298,0,0.0,2000,0.0,0.0
PFE,B,29229,1,26386,0,1.92562467264381e-06,150,0.001,0.01
KBH,B,29150,321,400,28429,0.00424238419348444,100,0.001,0.034018691588785
SRTY,S,28971,2972,25414,0,0.0310807136433038,200,0.001,0.0160565275908479
CSCO,B,28832,0,27464,0,0.0,145,0.0,0.0
FMCI,B,28794,0,25171,0,0.0,150,0.0,0.0
NVDA,B,28586,307,14492,579,0.00318712691409291,102,0.00866775244299674,0.241335504885993
CS,B,28080,0,28080,0,0.0,400,0.0,0.0
CREX,B,28030,0,26130,0,0.0,400,0.0,0.0
VIAC,B,27995,0,25895,0,0.0,200,0.0,0.0
RF,B,27941,5167,3428,19346,0.0075451034220921,100,0.001,0.01
BKCC,B,27800,0,11200,0,0.0,11200,0.0,0.0
TGI,B,27635,0,19429,0,0.0,200,0.0,0.0
GNCA,B,27600,0,14900,0,0.0,12500,0.0,0.0
CTL,B,27303,400,15203,7100,0.000733639383229371,500,0.005,0.01
SGBX,B,27100,0,15400,0,0.0,500,0.0,0.0
NRGU,B,27050,0,23250,0,0.0,400,0.0,0.0
ARPO,B,26900,0,23200,0,0.0,2400,0.0,0.0
TRIP,B,26804,0,26336,0,0.0,700,0.0,0.0
X,B,26700,0,25000,0,0.0,800,0.0,0.0
SBUX,B,26557,5004,9026,12035,0.0341784601934321,15,0.001,0.0121382893685052
MPW,B,26500,0,8800,0,0.0,1300,0.0,0.0
GDX,S,26454,0,26320,0,0.0,124,0.0,0.0
OXY,S,26287,1530,0,24757,0.00168096955687225,100,0.001,0.01
TCON,B,26224,0,17324,0,0.0,200,0.0,0.0
ARTL,B,26100,0,20200,0,0.0,4600,0.0,0.0
MAG,B,26054,2358,2944,20452,0.0529269168611959,100,0.001,0.0204368108566582
UVXY,S,25880,1403,10865,2900,0.00500670891857942,1600,0.001,0.02
MRSN,B,25574,3,16599,0,2.7083389757062e-05,160,0.01,0.08
AEG,B,25400,0,20900,0,0.0,1300,0.0,0.0
KO,B,25255,0,25255,0,0.0,200,0.0,0.0
RWM,B,25122,0,24522,0,0.0,300,0.0,0.0
PLG,S,25106,411,0,24695,0.0745781164942842,200,0.001,0.0297323600973236
LABU,B,24995,4128,14791,4556,0.233775059463133,100,0.001,0.0556952519379845
EEM,B,24946,0,24946,0,0.0,172,0.0,0.0
BYND,S,24856,1310,0,7849,0.0172395641417066,50,0.00637328244274809,0.145587786259542
IR,B,24479,0,24479,0,0.0,1900,0.0,0.0
WELL,B,24361,0,21361,0,0.0,1600,0.0,0.0
SSO,S,24200,2400,13600,200,0.0206700542588924,4600,0.001,0.02
CERC,B,24200,0,12400,0,0.0,900,0.0,0.0
ITUB,B,24100,0,24100,0,0.0,2500,0.0,0.0
GGN,B,24000,0,18900,0,0.0,2300,0.0,0.0
AXU,B,23900,0,20900,0,0.0,700,0.0,0.0
FSLY,B,23439,0,14234,0,0.0,200,0.0,0.0
NOK,B,23300,0,23300,0,0.0,3200,0.0,0.0
OSG,B,22800,0,12900,0,0.0,3400,0.0,0.0
AESE,B,22800,0,15731,0,0.0,200,0.0,0.0
VXX,S,22668,620,2416,19200,0.000700845309875363,432,0.001,0.01
AKBA,B,22605,1100,0,21505,0.0270949307847677,100,0.001,0.0109090909090909
LABU,S,22586,1700,7804,12282,0.0962736436742553,300,0.001,0.0788235294117647
BHC,B,22429,500,7570,14359,0.00440843244958958,300,0.001,0.01
GLD,B,22415,200,15415,0,0.00217869670363189,100,0.001,0.01
SVXY,B,22352,3100,12131,7121,0.0278164116828929,100,0.001,0.01
BLMN,B,22310,1247,2400,17453,0.0226221359505107,100,0.001,0.0104009623095429
FBIO,B,22200,0,8800,0,0.0,5900,0.0,0.0
ZM,B,22184,100,13186,300,0.000700834694120698,174,0.02,0.09
UN,B,22136,0,9636,0,0.0,4600,0.0,0.0
THTX,B,22100,0,19100,0,0.0,1100,0.0,0.0
CHD,B,22100,0,15300,0,0.0,3200,0.0,0.0
DHF,B,21571,0,21400,0,0.0,300,0.0,0.0
FRO,B,21488,0,20488,0,0.0,200,0.0,0.0
SQ,B,21384,2646,3350,13570,0.0541026846872636,100,0.001,0.0258503401360544
AR,B,21201,0,18050,0,0.0,1300,0.0,0.0
EVRI,B,21114,1054,11951,7409,0.0167155657759099,100,0.001,0.0100474383301708
AGNC,B,21101,60,19600,1441,9.91573279744306e-05,400,0.001,0.01
CDE,B,21100,0,15300,0,0.0,300,0.0,0.0
GOLD,B,21041,2209,13123,5709,0.00859138605620766,136,0.001,0.01
FAS,B,20800,0,17700,0,0.0,300,0.0,0.0
PSEC,B,20700,0,10100,0,0.0,5300,0.0,0.0
SONO,B,20700,0,15600,0,0.0,800,0.0,0.0
RRC,B,20700,0,12700,0,0.0,2700,0.0,0.0
LTM,B,20520,0,16920,0,0.0,1000,0.0,0.0
HAL,B,20372,0,19372,0,0.0,400,0.0,0.0
RLGY,B,20200,0,20000,0,0.0,1000,0.0,0.0
BBVA,B,20200,0,20200,0,0.0,2800,0.0,0.0
AYTU,B,20100,0,19800,0,0.0,2300,0.0,0.0
SE,B,20063,0,17263,0,0.0,500,0.0,0.0
CCXX+,B,20055,0,20055,0,0.0,300,0.0,0.0
KOP,B,20021,70,14700,2251,0.02734375,800,0.001,0.092
TUP,B,20000,0,16600,0,0.0,1400,0.0,0.0
GRUB,B,19899,0,13699,0,0.0,200,0.0,0.0
BCS,B,19703,0,19703,0,0.0,800,0.0,0.0
DHC,B,19700,0,18700,0,0.0,600,0.0,0.0
LULU,B,19671,815,6323,1908,0.0191769218099249,100,0.0136208588957055,0.159165644171779
PE,B,19511,0,19511,0,0.0,700,0.0,0.0
GGB,B,19500,0,19200,0,0.0,2700,0.0,0.0
VXX,B,19412,200,18712,0,0.000226079132217859,200,0.001,0.01
RTX,B,19192,178,9100,0,0.000993991377962429,100,0.001,0.02
ADAP,S,19070,3186,1800,13419,0.00331957989497374,200,0.00128248587570621,0.0291368487131199
IMMP,B,19000,0,6400,0,0.0,6400,0.0,0.0
NAIL,B,18950,0,11450,0,0.0,200,0.0,0.0
NG,B,18923,100,9700,100,0.00102173224484792,400,0.001,0.01
TWTR,S,18892,3242,0,15650,0.00537120457794957,100,0.001,0.01
SAN,B,18800,0,18800,0,0.0,3000,0.0,0.0
AVEO,B,18658,100,16820,0,0.00281270216296796,200,0.01,0.06
SRNE,B,18416,0,16150,0,0.0,300,0.0,0.0
KGC,B,18230,0,12530,0,0.0,800,0.0,0.0
USA,B,18100,0,17700,0,0.0,1600,0.0,0.0
AMRS,B,17900,0,14100,0,0.0,300,0.0,0.0
ERI,B,17845,100,9601,100,0.00115196756059349,200,0.01,0.08
PRTY,S,17750,0,15150,0,0.0,500,0.0,0.0
CNSL,B,17700,0,9300,0,0.0,4400,0.0,0.0
TMF,B,17685,0,17685,0,0.0,150,0.0,0.0
WYND,B,17615,70,600,16945,0.0029999142881632,300,0.001,0.09
AXLA,B,17531,0,9627,0,0.0,250,0.0,0.0
OVV,B,17484,903,4830,11151,0.00375916374217882,300,0.001,0.01
SM,B,17479,0,10679,0,0.0,700,0.0,0.0
TSQ,B,17400,0,7100,0,0.0,3500,0.0,0.0
SAVA,B,17300,0,12100,0,0.0,5200,0.0,0.0
COP,B,17038,2075,1015,13740,0.0137677072620509,73,0.001,0.0140867469879518
DDM,S,17026,150,16876,0,0.0107727664464234,200,0.001,0.01
SLB,S,16922,1055,0,15867,0.00252215552256433,100,0.001,0.01
YANG,B,16918,0,16417,0,0.0,100,0.0,0.0
CDEV,B,16700,0,14700,0,0.0,2000,0.0,0.0
HL,B,16640,0,13140,0,0.0,1000,0.0,0.0
BCSF,B,16618,0,9500,0,0.0,800,0.0,0.0
KOS,B,16600,0,14500,0,0.0,700,0.0,0.0
ALLY,B,16570,0,10170,0,0.0,200,0.0,0.0
KEY,B,16440,0,16440,0,0.0,300,0.0,0.0
EXTR,B,16400,0,10700,0,0.0,2900,0.0,0.0
DRIP,B,16165,0,16165,0,0.0,500,0.0,0.0
GLDM,B,16133,0,16133,0,0.0,58,0.0,0.0
SWN,B,16078,0,11100,0,0.0,600,0.0,0.0
QQQ,S,16026,3100,9151,0,0.00248084944284923,300,0.00129032258064516,0.017741935483871
MAXR,B,16017,200,11400,1018,0.0124898519952539,1100,0.001,0.045
NRZ,B,15975,0,12275,0,0.0,300,0.0,0.0
SITC,B,15900,0,14500,0,0.0,300,0.0,0.0
CARS,B,15864,0,13264,0,0.0,900,0.0,0.0
MCO,B,15825,0,12425,0,0.0,500,0.0,0.0
ORGO,B,15800,400,7700,2800,0.133155792276964,1400,0.01,0.195
MG,B,15794,0,9600,0,0.0,700,0.0,0.0
NGL,B,15700,0,9300,0,0.0,7600,0.0,0.0
UAA,B,15624,0,10225,0,0.0,200,0.0,0.0
GME,B,15603,0,12603,0,0.0,800,0.0,0.0
PAAS,S,15509,500,6509,8500,0.00301390010729484,300,0.001,0.01
HSBC,B,15500,0,12800,0,0.0,1200,0.0,0.0
TVIX,S,15383,619,6334,301,0.00724256145646858,100,0.00787560581583199,0.373844911147011
MITT,B,15356,0,14156,0,0.0,600,0.0,0.0
EDZ,S,15226,600,10026,4600,0.0727537286285922,300,0.001,0.02
GPOR,B,15210,788,1600,12822,0.00941828917016267,100,0.001,0.01
SABR,B,15200,0,14600,0,0.0,600,0.0,0.0
ZAGG,B,15174,0,11274,0,0.0,1400,0.0,0.0
VIVO,B,15124,800,9188,1908,0.0202296060284226,100,0.001,0.0275
LYV,B,15100,0,9900,0,0.0,900,0.0,0.0
QLD,S,15019,1414,13005,600,0.0210950320751902,100,0.00103536067892504,0.0239321074964639
DBD,B,15000,0,13200,0,0.0,300,0.0,0.0
AM,B,14900,0,10500,0,0.0,800,0.0,0.0
LYFT,B,14880,100,11300,0,0.00147760686791672,200,0.01,0.03
WTI,B,14860,0,12100,0,0.0,800,0.0,0.0
DS,B,14776,0,14776,0,0.0,1200,0.0,0.0
MNK,B,14750,0,13250,0,0.0,200,0.0,0.0
CIM,B,14600,0,14600,0,0.0,2100,0.0,0.0
HX,B,14508,0,8608,0,0.0,500,0.0,0.0
AG,B,14500,0,13600,0,0.0,300,0.0,0.0
SSL,B,14478,0,14378,0,0.0,900,0.0,0.0
HMY,B,14400,0,13000,0,0.0,300,0.0,0.0
CARR,B,14050,0,13250,0,0.0,300,0.0,0.0
VBIV,B,14000,0,7400,0,0.0,900,0.0,0.0
TSLA,B,13993,2,5686,198,2.51575491515617e-05,100,0.11,0.64
LABD,B,13950,2150,11700,0,0.0201288244766506,600,0.001,0.02
JNUG,B,13923,1327,6171,5520,0.0936353372847869,100,0.00235644310474755,0.08646571213263
VTIQ,B,13900,3,11258,0,0.000642260757867694,118,0.01,0.1
CYH,B,13800,0,12100,0,0.0,1000,0.0,0.0
FB,B,13781,451,9025,500,0.00332853610834348,100,0.001,0.0344345898004435
JNUG,S,13722,541,11234,1600,0.0381738639570985,70,0.00116635859519408,0.103364140480591
GLW,B,13700,0,13700,0,0.0,800,0.0,0.0
MYL,B,13666,2423,718,10405,0.0186617169087632,100,0.001,0.01
