symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,1525868,39022,1210889,37917,0.0238205989395432,405,2.69078981087592e-05,0.000918858592588796
HMNY,B,1398518,0,1141440,0,0.0,4825,0.0,0.0
AMD,B,993796,54533,637697,126198,0.0144192696207489,133,0.00113516586287202,0.00996314158399501
IAU,B,724237,2140,700545,635,0.00402833386981705,1200,0.001,0.01
ATOS,B,655148,40033,304703,189885,0.0844382105418574,100,0.000707541278445283,0.0147625708790248
SPY,B,615874,53590,333503,175970,0.0203932832691358,100,0.000938831871617839,0.011479940287367
AAPL,B,599667,79224,285095,136703,0.0929100171690732,100,0.000954559224477431,0.020783474704635
YUMA,B,574506,14752,311115,84475,0.182746147366335,300,0.000640455531453362,0.00336046637744035
SQQQ,B,536699,16487,449980,22901,0.0129853661610195,175,0.000907988111845697,0.01
PIR,B,513952,17936,335383,81712,0.0735280854657407,233,0.000404493755575379,0.00390485615521855
ROKU,B,457073,57211,190436,138872,0.306049193833118,100,0.00179533656115083,0.0249593609620528
USO,B,440604,1745,423757,4314,0.0004527857350438,600,0.00240229226361032,0.01
XSPA,B,383339,6916,204071,73724,0.157056886567503,435,0.001,0.00542868710237131
SAEX,B,378787,10388,186657,63043,0.0541775320746845,100,0.00240854832499037,0.0470754716981132
CGC,B,352852,7377,224265,8837,0.0376667738921312,100,0.00114531652433238,0.0318896570421581
DWT,B,352728,26555,263884,18884,0.137452508877087,150,0.00103389192242516,0.0167783844850311
MU,B,315745,13868,229867,19166,0.0100490860317124,100,0.0011832275742717,0.0104326507066628
NBEV,B,315639,15080,206607,44638,0.0594721648183496,143,0.00075132625994695,0.0106167108753316
SPY,S,313997,40858,75104,193692,0.0155482136184055,150,0.001,0.0115235694356062
UWT,B,308195,14164,271413,7267,0.0334623253528381,100,0.001,0.0109884213499012
CLD,B,300373,10266,199905,15637,0.0733704974271012,300,0.000712546269238262,0.00450237677771284
C,B,284048,23323,89136,151429,0.0380962181462988,100,0.000925952922008318,0.01
CEI,B,273450,13710,128255,95453,0.114514337261846,196,0.000941648431801605,0.01
CHK,B,263662,19199,177759,32240,0.00314582734243213,316,0.00130449502578259,0.01
SGYP,B,250718,4380,141692,49466,0.0429576014358431,358,0.000269406392694064,0.00288264840182648
USO,S,247602,10500,237102,0,0.00272449869224063,2625,0.00123809523809524,0.01
RAD,B,239647,3707,189599,3354,0.0321144233351526,227,0.000215807930941462,0.00125446452657135
NLY,B,223478,1485,5887,182505,0.000860485963069217,300,0.000865319865319865,0.01
SH,B,201124,0,179544,0,0.0,258,0.0,0.0
TZA,B,200426,1920,179795,200,0.00349563773540935,191,0.001625,0.01
SQ,B,188693,4340,127491,1159,0.0194002029422151,100,0.00161520737327189,0.0229953917050691
JNUG,S,186276,26327,127899,32050,0.0863273731256169,200,0.001,0.0101671288031299
QQQ,B,186053,9391,146601,14358,0.00707787852066234,100,0.00100926418911724,0.0149259929719945
RWLK,B,177154,4469,132253,7473,0.182192506828652,674,0.000514656522712016,0.00254831058402327
AMRN,B,176939,28186,43940,86711,0.0678461390333141,100,0.000904456112963883,0.0131678847654864
UXIN,B,174938,17235,119736,16300,0.0621979870010357,182,0.000761937917029301,0.0150095735422106
SPXU,B,169688,24009,94590,44411,0.125100303254515,125,0.00100899662626515,0.0223345412137115
HSGX,B,169338,1477,129925,1769,0.0155539174389217,100,8.12457684495599e-06,0.00117650643195667
SN,B,169201,3988,103912,37651,0.0491072528013791,300,0.000540170511534604,0.00553189568706118
STZ,B,167597,15238,52846,14954,0.0537150753308282,97,0.00311215382596141,0.0679026118913243
GE,S,167540,35958,2900,128582,0.00536933155719425,100,0.000877635018632849,0.01
AMRS,B,162652,1000,34755,126512,0.0381664821953361,300,0.001,0.01
SLB,B,159634,23468,72813,41677,0.0561511976513544,100,0.000950059655701381,0.00997869439236407
DXC,B,156920,716,140304,6465,0.0198888888888889,350,0.0,0.0283798882681564
BBBY,B,155259,2000,97971,20077,0.00244889762873243,168,0.00175,0.0155
GNMX,B,150147,9172,25079,105506,0.325849083416228,152,0.000939380723942434,0.00346877453118186
GE,B,147685,4307,106654,9531,0.000643131181290273,316,0.00105641978175064,0.01
TVIX,B,146743,14354,80679,18807,0.0443703941836886,100,0.00132046816218476,0.0434157726069388
QTT,B,145488,4400,98714,20104,0.0173676212279698,429,0.000931818181818182,0.0459227272727273
ACB,B,145306,6907,89452,28666,0.0228807102395071,20,0.001,0.01
SH,S,142612,0,142612,0,0.0,1200,0.0,0.0
CVS,B,142085,14059,72029,22653,0.0567813278728912,100,0.00106856817696849,0.0218863361547763
SLS,B,141979,7307,45614,69235,0.101143347544433,358,0.00163363897632407,0.0345545367455864
T,B,141914,13200,69762,27878,0.005242047575553,100,0.00100484848484848,0.01
BAC,B,141182,10400,75149,32095,0.00143595436426572,100,0.000541538461538462,0.0100961538461538
NVDA,B,138349,11972,66939,3467,0.0564394850109136,100,0.00275559639158035,0.0608419645840294
AXSM,B,135254,21540,40324,57884,0.111208058195786,100,0.00105571030640669,0.0280129990714949
ECA,B,129721,53832,49822,16551,0.0105340566332739,333,0.00108597116956457,0.01
TQQQ,B,128653,9168,90515,4818,0.0120112094140212,100,0.000987674520069808,0.0146422338568935
SOXS,B,128468,572,119114,0,0.00185676909193604,125,0.00429370629370629,0.01
QQQ,S,128118,17228,43412,62454,0.0129845267973561,100,0.00119642442535407,0.0146261899233805
DPW,B,127723,400,87599,3903,0.00667790781148266,1352,2.5e-05,0.0015
TVIX,S,125628,12784,83738,20050,0.0395172857213512,300,0.00110560075093867,0.039375
LABD,B,125583,7059,85656,9042,0.106403183503663,100,0.00200580818812863,0.0393412664683383
SGH,B,123787,22811,48006,15998,0.139489518870924,100,0.00174955065538556,0.0391469028100478
NIO,B,122740,7060,92200,15119,0.0462935641454379,316,0.000934844192634561,0.01
SNAP,B,120005,7956,84649,6464,0.00593293899721698,191,0.000534188034188034,0.01
SLV,S,117526,1000,113892,1600,0.00124659212876798,1600,0.001,0.01
GUSH,B,115849,5539,93784,5544,0.0163373053327041,150,0.000952157429138834,0.0152337967142083
JNUG,B,114647,1910,78243,26526,0.00626297271508065,166,0.00126178010471204,0.0131413612565445
JAGX,B,113586,200,102071,0,0.0337268128161889,1491,0.01,0.02
VEA,B,110591,2068,100314,1818,0.0013916479588266,100,0.00245454545454545,0.01
NBR,B,109476,8164,83881,3521,0.00360552930265424,383,0.000318471337579618,0.01
TZA,S,108916,3100,67216,16400,0.00564399842696302,600,0.001,0.01
UWT,S,108591,3400,103441,1750,0.00803247007904895,500,0.001,0.0161764705882353
AMZA,S,108304,2000,30368,75936,0.124789417857366,37468,0.001,0.01
NVCN,B,107821,1600,55942,31513,0.105263157894737,1470,0.000625,0.0089125
IQ,B,96535,6633,64874,9452,0.03197782330963,100,0.000762852404643449,0.0131207598371777
BABA,B,94207,4740,49396,9475,0.0117499491827092,100,0.00218945147679325,0.0407594936708861
CRON,B,94134,6823,44264,26679,0.0532876188096,100,0.000912062142752455,0.0101465630954126
AMLP,B,91957,4000,49128,27166,0.00208877066446928,506,0.001,0.01
APRN,B,91722,7956,35068,41266,0.115371229698376,333,0.000773127199597788,0.0107541478129713
SIRI,B,90966,4697,72569,1299,0.000995368790812345,385,0.00173621460506706,0.01
SINT,B,90242,2015,33993,43387,0.251152935310981,882,0.000900744416873449,0.00708114143920596
APHA,B,89118,4001,56658,13700,0.0326798987176346,111,0.000902274431392152,0.0129992501874531
SESN,B,88556,2186,64727,700,0.0574386462767355,100,0.000986276303751144,0.00439158279963403
VHC,B,85159,1900,62963,2900,0.0197480563755041,146,0.001,0.01
FRAN,B,84411,3000,62239,13331,0.0576280302739252,158,0.000933333333333333,0.00864666666666667
GUSH,S,83657,6273,65107,12277,0.0185022416234073,214,0.001,0.0191120675912641
ANFI,B,83436,6287,48532,12165,0.23259341472438,160,0.000856847463018928,0.0125461269285828
DIA,B,83334,7151,50067,19048,0.0589520370645167,56,0.001,0.0339379107817089
LIQT,B,83137,1900,21324,56100,0.119481826185385,1280,0.001,0.01
PCG,B,82633,4863,53499,9123,0.00568414260967952,116,0.000370141887723627,0.0108225375282747
IWM,B,82034,5589,1821,72199,0.012068459193104,71,0.000973161567364466,0.0104669887278583
NGD,S,81438,3038,15100,63300,0.00677527626311623,3900,0.001,0.01
BPMX,B,80461,0,61228,0,0.0,100,0.0,0.0
BAC,S,79793,5416,0,74377,0.000747800849698381,100,0.001,0.01
SPXS,B,78991,3044,65384,0,0.0185408520020953,100,0.001,0.0116425755584757
CTL,B,77949,15539,11344,47517,0.0182285495756956,100,0.0010386125233284,0.01
EEM,B,77208,261,67729,0,2.81978007660078e-05,133,0.005,0.01
PED,B,75245,500,36141,16231,0.0774473358116481,100,0.001,0.02
DPW,S,75197,6941,0,68256,0.115878395298753,1000,0.000927964270278058,0.00294237141622245
AMD,S,74967,21688,27500,25778,0.00573460325921554,300,0.00111066027296201,0.0100032275912947
FB,B,74013,9219,29218,11909,0.0245034327132389,100,0.00265213146762122,0.0397667859854648
UAVS,B,72934,4500,39604,18205,0.737704918032787,500,0.001,0.0133666666666667
BP,B,71453,3344,44313,14469,0.010682545665966,100,0.00166985645933014,0.01
DRIP,B,70975,3966,40389,22294,0.0178785556507235,100,0.00293242561775088,0.0140342914775593
ATNX,B,70060,240,59207,1112,0.100376411543287,435,0.00166666666666667,0.0375
VXX,B,69583,4150,33955,14950,0.00381392809780566,100,0.001,0.01
TOPS,B,69097,4011,11852,50700,0.396265560165975,100,0.001,0.0102916978309648
NUGT,B,68998,4184,55343,1240,0.00960040384107936,100,0.000976099426386233,0.0123900573613767
QCOM,B,67621,2231,13958,49530,0.00608614998499604,100,0.000872702823845809,0.01
MTNB,B,66700,301,57606,4700,0.047732318426895,100,0.001,0.00488970099667774
CREG,B,65568,7417,16177,35568,0.505589638718473,168,0.000957260347849535,0.00926520156397465
FDX,B,64762,4730,22061,7462,0.0779653194435287,60,0.00201670190274841,0.066384778012685
UGAZ,B,64470,2536,40533,1368,0.0381084045862323,100,0.00347712933753943,0.0544558359621451
GDX,B,64076,3791,47426,4466,0.00109661492819501,112,0.00106990240042205,0.01
DUST,B,63767,15016,30280,10850,0.168201268006362,100,0.0011598295151838,0.0302131060202451
DBD,B,62897,1300,39273,16767,0.00703151199143237,107,0.000615384615384615,0.01
PDD,B,62645,816,41016,169,0.0104273154774075,100,0.00839460784313725,0.0763725490196078
NFLX,B,62373,2155,19257,450,0.0105072746421188,100,0.00863619489559165,0.197763341067285
AAU,B,62081,1800,45297,1733,0.157645822385707,183,0.000166666666666667,0.00287222222222222
MDR,B,61794,925,30172,1251,0.00312147779195097,200,0.0,0.0145945945945946
ATVI,B,61771,4040,41136,7622,0.0278079872248455,100,0.001,0.011019801980198
UVXY,B,61227,4492,37027,2879,0.0174044441000407,100,0.00114937666963491,0.0321059661620659
DCIX,B,61223,0,48288,0,0.0,145,0.0,0.0
NGD,B,61193,4800,44911,5000,0.0107048472886629,100,0.000791666666666667,0.01
PYPL,B,60019,4689,30997,9626,0.0225131795004753,100,0.000982085732565579,0.0225506504585199
EXEL,B,59976,3625,1574,51747,0.0192417937067391,100,0.000972413793103448,0.0135862068965517
NNVC,S,59685,1200,0,58485,1.0,8195,0.001,0.0256666666666667
KGC,B,59358,3200,18418,31666,0.00312790797694732,800,0.00125,0.01
AMZN,B,59302,3283,9511,2993,0.0356433278686745,70,0.101297593664331,0.965577215961011
PIR,S,58526,7650,13256,33896,0.0313609418941189,1000,0.001,0.00440130718954248
ABEV,B,58428,2470,47595,900,0.00264014972962515,616,0.000838056680161943,0.01
HUSA,B,57273,3600,23858,17821,0.676818950930626,416,0.000305555555555556,0.00546666666666667
SDS,B,56858,1725,47726,1200,0.00939829141786166,100,0.001,0.0157971014492754
EDU,B,56857,900,37379,3419,0.0202483801295896,447,0.00777777777777778,0.123333333333333
PLM,B,56739,2500,48650,530,0.294117647058824,180,0.0,0.01276
HAL,B,56614,5276,30584,10014,0.0116914485784564,100,0.000864101592115239,0.01
MSFT,B,56556,2625,37646,41,0.00301955984595068,100,0.000540571428571429,0.0108571428571429
SENS,B,56300,1100,5660,48605,0.0102885469765702,305,0.000909090909090909,0.01
BLCM,B,56291,1800,34991,13500,0.0713323293968455,5525,0.001,0.0133333333333333
SQ,S,56097,19377,2650,33190,0.0866169890348623,100,0.00100185787273572,0.0246142333694586
AMRH,B,56072,400,3941,49600,0.121212121212121,337,0.001,0.0029
CFRX,B,55971,2955,36360,3630,0.115705391753788,100,0.00012575296108291,0.0022989847715736
DCAR,B,55438,4974,1747,46996,0.485932004689332,300,0.001,0.0113086047446723
HUYA,B,54584,3166,30363,8240,0.0564983849956279,111,0.00106317119393557,0.0436828806064435
TWTR,B,54530,8051,21418,17887,0.014346350955473,100,0.000944106322196,0.01
CRNT,B,54346,6670,16448,28414,0.282351945138213,424,0.000895052473763118,0.0101499250374813
TNA,B,54187,2169,40094,4932,0.0183474597776988,100,0.000861687413554633,0.0218395573997234
BYD,B,54152,1655,35843,12499,0.0277791765278547,133,0.000969788519637462,0.0218429003021148
GLD,B,54055,2000,35984,9971,0.0056412715426057,100,0.0008495,0.01
DNR,B,53673,5315,37297,419,0.00484558404558405,232,0.000556914393226717,0.01
HSBC,B,53395,1832,40341,439,0.0216510075045796,350,1.74672489082969e-05,0.0225545851528384
OGEN,B,51439,2000,36882,4800,0.236854571293226,100,0.001,0.0064
IAG,B,51112,1209,4613,42800,0.002438655411334,133,0.00165425971877585,0.01
NSPR,B,49864,1200,37136,1115,0.206753962784287,1024,0.0,0.001675
HTZ,S,49678,4132,3172,41055,0.113907649896623,200,0.00107260406582769,0.01
VZ,B,49506,8872,21006,5725,0.0201713840088579,100,0.000991884580703336,0.0100281785392245
RSX,B,49359,0,45993,0,0.0,351,0.0,0.0
VRAY,B,48933,2802,35202,8167,0.0467982763803988,333,0.000856531049250535,0.0196359743040685
NVAX,B,48853,4645,31953,1784,0.0119289144559439,55,0.000581270182992465,0.0143057050592034
RIG,B,48147,4556,35307,1087,0.00383849345029673,215,0.00162752414398595,0.01
OHRP,B,47886,1300,32694,5039,0.332310838445808,410,0.000776923076923077,0.00162307692307692
AVGR,B,47609,1000,30111,4600,0.109902187053522,316,0.001,0.0049
NOK,B,47432,4373,41509,0,0.00186055258369189,100,0.000815458495312143,0.0088406128515893
GOGO,B,47216,6090,30821,2399,0.0376891419376799,103,0.000854022988505747,0.013448275862069
AKS,B,47010,2300,33500,5590,0.00351823977874861,100,0.000956521739130435,0.01
GSG,B,46607,1000,11772,32700,0.0227381250142113,906,0.001,0.01
VTVT,B,46331,2800,32068,2000,0.0705823040080665,100,0.000964285714285714,0.0210714285714286
NVAX,S,46200,1700,0,44500,0.00436580292251984,1000,0.001,0.01
CCCL,B,46136,3200,27206,9043,0.306366682623265,191,0.0009375,0.016875
INTC,B,45990,18917,1972,21491,0.022451120716461,143,0.000984141248612359,0.01
DRAD,B,45920,700,6,45133,0.422960725075529,75,0.001,0.0057
F,B,45750,2741,27521,1327,0.000758380435832189,100,0.00102918642831084,0.01
ACST,B,45728,9700,14822,19276,0.425438596491228,276,0.000865979381443299,0.0118556701030928
MNST,B,45667,1800,35533,1486,0.0160437816976104,100,0.000833333333333333,0.0130333333333333
SUP,B,45528,300,36565,1553,0.0351164696242538,333,0.00333333333333333,0.0466666666666667
TJX,B,45513,5690,18418,15552,0.0365772912233786,100,0.000975395430579965,0.0128435852372583
HIMX,B,45093,1969,37899,97,0.0115671795233312,218,0.000796851193499238,0.01
FMO,B,43626,1000,21313,21313,0.0802053256336221,21313,0.001,0.02
WLL,B,43487,2105,28275,7100,0.0178057858230418,117,0.000902612826603325,0.0161757719714964
MS,B,43270,1552,34006,0,0.00309125783520329,100,0.000996778350515464,0.01
VIVE,B,42917,2253,20211,14402,0.116379978304664,145,0.000887705281846427,0.0153439857967155
VOO,B,42761,2550,28637,3863,0.0139154160982265,26,0.001,0.0341176470588235
ACET,B,42609,800,0,41800,0.138624155259054,400,0.001,0.01
WDC,B,42453,9737,15756,7821,0.0317047360109405,100,0.000969189688815857,0.0153609941460409
SDR,B,42430,1000,2181,39000,0.476190476190476,833,0.001,0.02
LJPC,B,42375,5053,21699,9195,0.0823017786174995,100,0.000938650306748466,0.0253789827825054
OZK,B,41871,605,37753,1202,0.017248260919147,130,0.00512561983471074,0.0233223140495868
MTP,B,41852,765,29719,22,0.190488047808765,288,0.000477124183006536,0.00366209150326797
RIO,B,41419,2095,88,39136,0.0181465408968462,100,0.001,0.01
VXX,S,41294,4900,15522,20872,0.00450319221186692,500,0.001,0.01
BSCL,B,41252,2500,729,37194,0.0905534627644161,108,0.001,0.01
PUK,B,41129,1700,26875,1628,0.0816483358148024,462,0.0,0.0464705882352941
OAS,B,41061,9734,12240,14948,0.00769969451181216,200,0.00100678035750976,0.01
GTXI,B,40934,1926,5833,29186,0.437926330150068,972,0.000480789200415369,0.0146066978193146
AXSM,S,40336,7540,13500,19296,0.0389279832310226,1000,0.00116710875331565,0.030132625994695
VKI,B,39786,3200,10811,25142,0.217657461569854,500,0.00096875,0.0165625
EYEG,B,39744,800,15488,14200,0.0796892120729156,257,0.001,0.0075
SPTS,B,39670,0,39092,0,0.0,578,0.0,0.0
PLUG,B,39364,8638,14549,10838,0.0349017151861654,25,0.000990043991664737,0.01
ADRO,S,39298,0,39298,0,0.0,0,0.0,0.0
XLV,B,39218,0,32286,0,0.0,100,0.0,0.0
VIPS,B,39139,4409,18465,12851,0.0149877283512479,166,0.00101292810161034,0.01
LABD,S,38879,808,33071,3300,0.0121793132555546,400,0.00108910891089109,0.03
JD,S,38767,9254,0,29513,0.00851245454704341,100,0.001,0.0106483682731792
SGMO,B,38436,10095,11752,12650,0.0843020342719711,133,0.000916196136701337,0.0100990589400693
GOVT,B,38307,319,37630,0,0.00307736831950608,100,0.00491222570532915,0.01
V,B,37646,5552,7975,17423,0.0260211374874042,50,0.00109546109510086,0.0243768011527378
COP,B,37593,1811,32387,1324,0.0134782123320805,139,0.000834345665378244,0.0230977360574268
KNDI,B,37365,7941,12639,11312,0.215887774243536,100,0.00108802417831507,0.0273806825336859
RLGT,B,37229,259,31659,1565,0.0288869060896721,447,0.0,0.01
UPRO,B,37150,5078,27622,100,0.0378926945750317,350,0.001,0.0217723513194171
IJR,B,37047,4695,21151,3708,0.0383929739631035,40,0.000995527156549521,0.0105857294994675
VWO,B,36928,1012,17360,3800,0.000421909264493751,103,0.00179051383399209,0.01
MOMO,B,36844,673,30773,149,0.00772870300190634,130,0.00381872213967311,0.0170282317979198
VTL,B,36838,6114,17926,4306,0.171423764930186,437,0.001,0.0052459273797841
GAB,B,36721,2671,27537,1819,0.0526098089422888,329,0.00023736428304006,0.01
MLNT,B,36710,1600,3147,26747,0.139591694294189,200,0.0014375,0.008925
TDOC,B,35953,829,22511,1620,0.0236742153811006,105,0.00319662243667069,0.138890229191797
LEO,B,35542,2700,27207,3903,0.72972972972973,1308,0.000592592592592593,0.0137037037037037
ZN,B,35464,0,27351,0,0.0,253,0.0,0.0
SCO,B,35127,1500,27391,0,0.035858573784992,100,0.001,0.014
TME,B,35037,2150,12760,0,0.00689739246483934,100,0.00327906976744186,0.0106976744186047
GOLD,B,35005,2517,22519,4400,0.00290382088374449,191,0.000754866905045689,0.00968216130313866
ERX,S,34860,1550,23610,9600,0.0059664722751506,1000,0.001,0.01
TSLA,B,34673,895,11452,13,0.0116171908464324,100,0.0452513966480447,0.268491620111732
NOG,B,34671,1127,24335,6100,0.00489942485012629,100,0.00133274179236912,0.0188731144631766
HD,B,34296,2271,15539,1592,0.0182477059797194,54,0.00148392778511669,0.0453588727432849
X,B,34242,3125,22442,1500,0.0142893070257665,100,0.000904,0.01
SEM,B,33926,1400,25827,2335,0.0531208499335989,335,0.000714285714285714,0.01
DRIP,S,33803,3302,13501,16700,0.014885272505973,200,0.00172683222289522,0.0106056935190793
NEPT,B,33710,2320,28074,618,0.0696675775502237,106,0.000741379310344828,0.0182025862068966
TRX,B,33676,1163,26471,1033,0.0883537187571222,300,8.59845227858985e-05,0.0108931212381771
VALE,B,33417,1400,15515,13800,0.00112513149974403,500,0.000857142857142857,0.01
TTM,B,32968,800,0,32168,0.00843739453256834,100,0.001,0.01
AEL,B,32859,138,27245,1072,0.00914634146341463,1106,0.00729710144927536,0.0647101449275362
MPC,B,32816,4085,5935,14271,0.0215844063891956,75,0.00096328029375765,0.014812729498164
JD,B,32769,3945,13386,10890,0.00362887758678261,100,0.000949302915082383,0.01
MDRX,B,32739,4416,16603,4175,0.0172611253346884,100,0.000781023550724638,0.0107518115942029
TRXC,B,32693,3100,24726,650,0.0316139427685655,125,0.000596774193548387,0.00998387096774194
ERX,B,32305,1000,25747,400,0.00384933695171007,166,0.001,0.01
PVG,B,32304,1900,15593,9953,0.00635910892149513,100,0.00278947368421053,0.01
CLDX,B,32117,5010,6320,18545,0.360276139795772,350,0.000998003992015968,0.0025814371257485
DAL,B,31921,1537,22813,600,0.00407908704883227,100,0.000876382563435263,0.0119518542615485
JNK,B,31827,1249,0,30391,0.000877573877105931,87,0.001,0.01
C,S,31819,1100,0,30719,0.00179676027787714,250,0.001,0.01
QLD,B,31774,0,29492,0,0.0,100,0.0,0.0
SPXL,B,31732,7852,17566,1600,0.0357987936371884,100,0.001,0.0178986245542537
OPGN,B,31543,1726,10440,0,0.0682807184112667,100,0.00506546929316338,0.0177578215527231
UPRO,S,31298,4400,23798,3100,0.0328333706439818,400,0.001,0.0186363636363636
HCHC,B,31270,429,15055,12855,0.0481211441390914,424,0.000466200466200466,0.01
TRX,S,31200,2400,0,28800,0.182329256248576,200,0.001,0.00456666666666667
AAL,S,31156,1300,0,29856,0.00569431182051529,100,0.001,0.01
GG,B,30700,94,3367,39,0.000131850251777874,156,0.0,0.01
BA,B,30427,3933,6906,2844,0.0416940527933849,50,0.00263412153572337,0.126043732519705
YINN,B,30052,1700,21979,2000,0.0165358389992899,100,0.001,0.01
DISCA,B,29602,6395,12392,7698,0.0336678178831656,100,0.000937451133698202,0.01
SLV,B,29428,0,23934,0,0.0,400,0.0,0.0
NE,B,29378,2676,5859,19200,0.00450525528938184,100,0.00181763826606876,0.01
CDE,B,29372,8085,16389,1900,0.0445938566929394,200,0.001,0.01
SCHD,B,29362,0,15974,0,0.0,45,0.0,0.0
HOV,B,28828,800,22187,502,0.0286143500965734,105,0.0,0.0007625
SBRA,B,28801,864,13138,12972,0.00976580160954878,191,0.00108796296296296,0.01
ANY,B,28562,2700,15207,3200,0.242587601078167,100,0.00533333333333333,0.0514814814814815
ARLO,B,28369,3666,1228,23200,0.0266010710087509,100,0.00222749590834697,0.03
TYME,B,28238,3300,2198,21732,0.117450261593764,358,0.000545454545454545,0.0142424242424242
CVEO,B,27859,776,24196,172,0.0160479784924,221,0.0,0.0239175257731959
CRM,B,27816,1649,9268,4406,0.0161241431909963,100,0.00228016979987871,0.0654881746513038
FSM,B,27791,1550,235,25700,0.0377910520541265,100,0.000967741935483871,0.01
MAXR,B,27600,617,15299,6207,0.00481722646429631,100,0.000162074554294976,0.016482982171799
ICON,B,27376,2300,13375,0,0.12254249027652,400,0.001,0.00259565217391304
SNNA,B,27345,500,20958,2300,0.089750493627715,244,0.001,0.02
GMED,B,27182,1633,15472,518,0.0278402891434806,100,0.00633496631965707,0.0591120636864666
XELB,B,27110,90,16391,5881,0.36,815,0.0,0.05
SCHF,B,27077,1233,4159,0,0.0120882352941176,51,0.005,0.01
NAVB,B,27058,0,22104,0,0.0,1275,0.0,0.0
AMAT,B,27035,1008,16476,5080,0.00150306876539602,100,0.000900793650793651,0.01
PAVMZ,B,26987,9166,13066,0,1.0,1058,0.0,0.05
FTSI,B,26903,2300,5290,17455,0.0791765637371338,155,0.000869565217391304,0.0317391304347826
SHYG,B,26835,500,832,24400,0.0243261652233142,68,0.001,0.01
GS-D,B,26807,0,22822,0,0.0,100,0.0,0.0
PPDF,B,26738,700,20572,2793,0.0145784738420526,625,0.0,0.01
MTCH,B,26710,194,20483,0,0.00506289472310663,161,0.01,0.0731958762886598
OHGI,S,26700,3200,0,23500,0.268276324614353,1000,0.001,0.00403125
GPL,S,26697,3500,9741,11800,0.449698059874085,500,0.001,0.00558
VTI,B,26636,434,17337,6,0.00279460910888029,51,0.000769585253456221,0.0192165898617512
BILI,S,26464,4850,5200,14880,0.0247791589391455,600,0.001,0.0183505154639175
CSCO,B,26375,3031,10387,8345,0.00284599602818766,100,0.000991751897063675,0.01
FCEL,B,26244,900,14519,2837,0.05125284738041,205,0.000888888888888889,0.00363333333333333
VSTM,B,26039,1422,20225,450,0.0138062273658456,144,0.000226441631504923,0.01
PXLW,B,25981,0,22241,0,0.0,900,0.0,0.0
ROM,B,25945,300,22587,278,0.1977587343441,412,0.0,0.126666666666667
LABU,B,25927,2501,15336,3900,0.0435797800972312,100,0.00186325469812075,0.0743982407037185
HEB,B,25874,2600,11840,7000,0.28169014084507,275,0.001,0.00309230769230769
KMI,B,25766,8016,950,15480,0.00372562725880096,100,0.000962574850299401,0.009875249500998
OIH,B,25760,2200,10072,9930,0.00137431627765187,100,0.00277272727272727,0.01
SBUX,B,25496,4793,1292,17601,0.012570055834861,100,0.000888378885875235,0.00914041310244106
QID,B,25377,1700,17940,1900,0.0105415243044144,100,0.001,0.01
XOM,B,25259,1717,13559,3450,0.00883912483912484,100,0.00108444962143273,0.0156435643564356
TROV,B,25243,1100,19626,1025,0.339715873996294,1111,0.0,0.00716363636363636
SPAB,B,25200,2070,17793,1704,0.135020546604918,138,0.00185990338164251,0.01
NBR,S,25096,4100,480,15942,0.00181071412798657,308,0.00168292682926829,0.01
TGT,B,24997,3359,8533,5037,0.0161753233620017,100,0.00116373920809765,0.0159422447156892
TTD,B,24703,330,8167,570,0.0277404169468729,116,0.0152424242424242,0.160787878787879
EDGE,B,24631,900,15203,4100,0.409090909090909,793,0.001,0.01
HL,B,24570,4540,11932,6300,0.0104537719926409,316,0.001,0.01
JE,S,24500,500,0,24000,0.0465029761904762,24500,0.001,0.01
NUE,B,24482,1205,2920,18924,0.0196513315611801,100,0.000746058091286307,0.025195020746888
KL,B,24468,3271,6668,6334,0.118424387241592,100,0.00121400183430144,0.0264322837052889
OKE,B,24417,3338,7471,9213,0.0174828471167444,100,0.000898142600359497,0.0141821449970042
PEP,B,24402,8896,1506,11006,0.0497592025998288,25,0.000998426258992806,0.0132969874100719
BILI,B,24389,2012,16122,1114,0.0102795191310434,100,0.00363419483101392,0.0327733598409543
MRIN,B,24343,3200,7110,11500,0.171342899978582,166,0.00096875,0.0290625
WMT,S,24290,5700,0,18590,0.0260672718542062,53,0.001,0.0133666666666667
WATT,B,24245,5380,9949,4216,0.144371394069502,100,0.000985130111524163,0.0332899628252788
PLX,B,24185,2000,8333,11200,0.476190476190476,1000,0.001,0.00455
TGC,B,24150,0,19695,0,0.0,131,0.0,0.0
EGO,B,23934,1000,1514,20400,0.0161136982548865,145,0.001,0.01
KGC,S,23800,1000,0,22800,0.000977471242796037,23800,0.001,0.01
LEVB,B,23774,700,12112,9100,0.373532550693703,249,0.001,0.05
LEN,B,23757,500,14835,100,0.0016721904691832,100,0.0046,0.052
AGEN,B,23733,1536,8005,12366,0.0124201504002588,145,0.000651041666666667,0.01
GGN,B,23712,1200,19673,0,0.0424283138280946,400,8.33333333333333e-05,0.01
HES,B,23666,573,17949,30,0.00294212788243812,100,0.00200698080279232,0.0290575916230367
CBK,B,23644,0,20005,0,0.0,7333,0.0,0.0
DLTR,S,23631,2863,9924,5542,0.0588997695852535,100,0.000883339154732798,0.021606706252183
