symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PED,B,4772652,79749,4018727,355574,0.0563412023610616,300,0.00105517310561888,0.0111321772059838
PED,T,3841980,58791,3135694,389968,0.0415347606616907,300,0.00101530846558147,0.0119273358167066
XPEV,B,2855167,85998,2089870,501127,0.0642258772077225,36,0.00591096304565222,0.0424708714156143
GEVO,E,2415079,5659,2191483,148913,0.00778802908778632,700,0.00107068386640749,0.0103534193320375
MOXC,T,2164825,45572,1659171,354382,0.0718223511055775,200,0.00101755463881331,0.0123259896427631
XPEV,T,2137196,57944,1285520,549046,0.0432743113668257,100,0.00327813060886373,0.0384276197708132
MOXC,B,2135811,48089,1663236,336960,0.0757891916597059,200,0.00104990746324523,0.0126617313730791
VBIV,B,2071045,9381,1766088,127268,0.00333331082936938,300,0.00104263937746509,0.0118121735422663
TQQQ,B,1544491,83097,1190969,82551,0.108574422548756,100,0.00119637291358292,0.0343183267747331
VBIV,T,1257817,6100,1019508,52500,0.00216748705459474,300,0.00119672131147541,0.0119672131147541
DGLY,B,1239430,1039,772139,16090,0.00535056775755079,800,0.00176997112608277,0.0107122232916266
NIO,B,1164779,3057,1019820,40000,0.00156680123970521,100,0.00249165848871443,0.0137127903173045
GEVO,B,1065658,2857,975624,41060,0.00393186059441695,1000,0.001,0.01
NIO,T,1063935,4296,932992,13937,0.00220182470584678,200,0.00307169459962756,0.0114432029795158
SQQQ,B,1032026,64765,891684,70917,0.03199028313364,200,0.001,0.01
SPXS,B,1026887,6140,1007647,7000,0.0102809857020624,1000,0.001,0.01
TQQQ,S,947455,51118,715255,61021,0.0667907064255905,100,0.00133571344731797,0.0261819711256309
MVIS,B,937416,2222,893553,28837,0.0208669847113181,100,0.001,0.0146039603960396
IBIO,E,824178,924,781662,19512,0.00546674397415721,96,0.00143290043290043,0.0121645021645022
OSTK,S,770022,200,577363,181,0.00247442067625917,140,0.01,0.055
FLDM,B,751395,400,705644,2500,0.000743441913024731,200,0.001,0.0375
AMC,T,723191,1781,685475,21400,0.00789944069653463,175,0.00225772038180797,0.0119764177428411
HFC,B,710888,440,560202,63970,0.00968523002421308,300,0.001,0.0222727272727273
SPY,B,676397,51155,503297,56864,0.0221262765700227,79,0.00183071058547552,0.0141129899325579
SPXS,T,658777,7845,643632,0,0.0131358848261693,500,0.001,0.01
ZSL,B,651627,49499,588528,0,0.484875497129871,386,0.00136364370997394,0.010259803228348
VBIV,S,636051,2600,573625,52398,0.000923846941302674,300,0.001,0.0107692307692308
UVXY,B,617090,29276,515305,71004,0.0274483515144128,300,0.00114376964066129,0.01
SH,S,590336,11700,578636,0,0.0665025890537875,600,0.001,0.01
SH,B,579636,800,575136,0,0.00454718557632735,3700,0.001,0.01
SQQQ,T,536094,38763,435881,49550,0.0191467512562231,200,0.00110321698526946,0.01
UVXY,S,510482,57307,316239,106969,0.0537294261591903,400,0.00280627148515888,0.0100697995009336
MVIS,T,503680,900,423565,60315,0.00845197400548439,100,0.00144444444444444,0.0133333333333333
AUTO,B,499173,2203,447333,11640,0.0144866542601811,213,0.00154471175669542,0.041802088061734
AKER,B,497494,1726,417506,46011,0.0897042773244634,200,0.00152143684820394,0.0223174971031286
AIM,B,490646,4200,425952,47134,0.0397828990366855,200,0.001,0.0164285714285714
IDEX,B,485114,1812,465807,12995,0.0531814980042263,35,0.001,0.0137251655629139
OPK,E,481807,353,457234,7600,0.000461387849422873,300,0.001,0.0156657223796034
AIM,T,445576,2773,366074,43128,0.0262661854830307,200,0.0011081860800577,0.0216227912008655
FB,T,444373,250,304352,650,0.00161778790153496,300,0.01,0.068
AKER,E,442824,2154,298360,123124,0.111948443428096,300,0.001,0.0255710306406685
AMC,B,439147,1400,405158,20821,0.00620955473057186,100,0.00157142857142857,0.0121428571428571
UAL,T,437963,360,378583,10740,0.000519480519480519,200,0.00322222222222222,0.0177777777777778
JD,T,428194,0,376594,0,0.0,200,0.0,0.0
IZEA,B,422923,110,402760,0,0.00176468700869509,99,0.001,0.01
AVDL,E,418483,0,288976,0,0.0,1000,0.0,0.0
SQQQ,S,417449,42624,316290,55631,0.0210538690386516,200,0.0012020457957958,0.01
TZA,B,402866,5715,396231,320,0.029414489531221,250,0.001,0.01
OPK,S,384557,1059,314489,15579,0.00138416354826862,113,0.001,0.01
NVDA,S,366882,390,201260,22623,0.0069440735003472,3403,0.0318974358974359,0.176846153846154
AMD,B,363461,1419,263302,19105,0.00288673971331969,100,0.001,0.0170260747004933
WMT,B,361551,2941,298121,8585,0.00492725554714149,100,0.00450323019381163,0.0402210132607956
AUTO,S,361046,1983,295438,12317,0.0130399615968857,300,0.001,0.0378971255673222
IDEX,T,358259,1871,335208,17480,0.0549131251467481,39,0.001,0.0119828968466061
FLNT,T,345574,200,242174,25500,0.0268781077812122,2700,0.001,0.03
NAK,B,343162,1496,273226,41740,0.00189997447226812,80,0.001,0.0173262032085561
SPY,S,340180,18536,300803,19579,0.00801745015153829,50,0.00103722485973241,0.0179472378075097
GNUS,B,339354,300,250954,21600,0.00957090445047057,25,0.001,0.02
FNGD,B,336987,9591,248273,78623,0.0899895851903283,200,0.001,0.0137712438744656
SPXU,B,325997,200,323897,0,0.000435536275816413,500,0.001,0.01
DGLY,T,321922,400,301087,1200,0.00205989134073178,300,0.001,0.02
DIS,B,303148,907,250044,21520,0.0116008390463522,100,0.0019922822491731,0.0397133406835722
LRN,S,298645,100,285816,12729,0.00134093194770365,26827,0.01,0.07
SOLO,E,298288,900,210445,46600,0.0236885742110389,600,0.00233333333333333,0.01
AAL,T,297422,540,224355,8760,0.000494039956853844,300,0.001,0.0155555555555556
NRGU,T,294700,0,156500,0,0.0,15000,0.0,0.0
WDC,S,292036,400,255884,35752,0.00483886576986354,10384,0.001,0.01125
IBIO,B,290752,313,287845,294,0.00185182993929784,100,0.001,0.01
RKT,B,290740,1222,245774,11150,0.0169569138971762,100,0.0107692307692308,0.0474631751227496
PRTY,B,288257,403,275256,1937,0.00549263332924452,160,0.001,0.0174441687344913
IAU,T,285546,8728,270618,0,0.0121799926038083,600,0.001,0.01
AAPL,T,280591,300,133533,200,0.00138565569227358,150,0.01,0.0766666666666667
AMD,T,277138,160,261475,640,0.000325495668873256,172,0.001,0.01375
CLVS,B,272247,729,230342,26365,0.00865744314470637,200,0.001,0.0154869684499314
DKNG,B,269346,200,227872,0,0.00293616771389982,100,0.01,0.04
SOLO,S,261583,650,207703,51430,0.0171084147079725,900,0.001,0.0130769230769231
SPXL,B,255975,11358,222512,21004,0.142657975055579,100,0.001,0.01
KIRK,E,254884,0,164536,0,0.0,300,0.0,0.0
FLDM,E,252575,3256,223028,4911,0.00605161717202131,300,0.00182923832923833,0.0130712530712531
COTY,B,251605,100,175505,300,0.00018330831174878,200,0.001,0.01
RKT,S,246027,2051,218516,1850,0.0284604176784847,100,0.0123890784982935,0.0611409068746953
PED,S,245627,16333,158139,57859,0.0115389642273034,300,0.001,0.0101836772179024
UVXY,T,244874,9773,221121,297,0.00916288903369164,200,0.00238135679934513,0.0163419625498823
TZA,S,243733,25202,176812,40719,0.129711979906532,650,0.001,0.01
CEMI,S,243440,484,232706,8100,0.0114700097163305,360,0.001,0.01
ABT,S,239831,455,46681,169080,0.00156960418377133,100,0.00495604395604396,0.0769230769230769
AMRN,B,235058,1737,218074,7080,0.00998769506767713,300,0.00238169257340242,0.01
SNAP,T,234907,400,211107,22800,0.000801423327830227,200,0.005,0.01
AAL,B,234745,430,211704,3363,0.000393402187865098,300,0.00193023255813953,0.0123255813953488
GDXJ,B,229950,3902,219429,1470,0.0233686278267535,85,0.00480830343413634,0.056050743208611
ZSL,T,225541,14734,210307,0,0.14432929098995,700,0.007,0.02
TQQQ,T,225421,8611,186157,9680,0.0112511204082859,100,0.0011743119266055,0.0373951921960283
DKNG,T,223576,200,66419,0,0.00293616771389982,1200,0.01,0.05
NCLH,T,220658,140,193154,1660,0.000288224782390289,200,0.001,0.0457142857142857
SOLO,B,220098,1000,169950,23900,0.0263206380122654,300,0.001,0.011
ARLO,T,219431,0,216241,0,0.0,500,0.0,0.0
BA,T,217909,650,151987,2788,0.00511887605232279,175,0.01,0.0884615384615385
LPCN,B,216193,300,192093,2100,0.00274609596690039,100,0.001,0.01
ZM,T,216145,100,24234,0,0.00264082182375155,300,0.03,0.25
SRNE,T,211832,800,166706,7500,0.00309623884386442,271,0.0015,0.03
SRNE,B,206928,830,167933,11170,0.00321234780050933,200,0.00208433734939759,0.0160240963855422
UCO,B,204770,2228,201552,390,0.0251297090006767,100,0.00240933572710952,0.0139991023339318
WFC,T,204466,390,137566,32210,0.000564874373387754,140,0.001,0.01
XSPA,B,200721,2886,183431,9004,0.0321023359288098,33,0.001,0.01
ABT,B,199407,1125,156235,6169,0.00388088946536867,100,0.00705333333333333,0.0631911111111111
AR,B,198624,1100,191424,2700,0.00566420531199473,900,0.001,0.01
GEVO,S,197880,1200,148614,48066,0.00165146402285626,1000,0.001,0.01
COCP,B,196273,1222,174642,7653,0.00818530128874956,500,0.001,0.0108183306055646
MSFT,B,195288,324,143191,700,0.000838930518945848,100,0.0101543209876543,0.0801851851851852
SPXU,T,194642,500,194142,0,0.00108884068954103,110,0.001,0.01
SPWR,B,194272,312,176248,4400,0.00206478938486483,100,0.00884615384615385,0.0419230769230769
HPQ,B,191992,376,174326,490,0.0015268167495046,200,0.00170212765957447,0.01
UAL,B,185129,220,146608,9240,0.000317460317460317,200,0.001,0.0140909090909091
CHGG,B,184680,1,167196,0,5.30982849253969e-05,1920,0.005,0.05
VVPR,B,184488,0,159268,0,0.0,200,0.0,0.0
LI,E,182567,0,161000,0,0.0,150,0.0,0.0
CCL,T,182252,420,156004,5000,0.00052102587513739,200,0.001,0.0195238095238095
PRTY,T,181873,500,146901,13672,0.00681468154993117,300,0.001,0.01
WY,T,179892,440,200,179252,0.0028688978867959,100,0.001,0.01
XSPA,E,179829,4749,164467,8113,0.052825361512792,72,0.001,0.01
NVDA,T,177205,243,64576,792,0.00432669195021634,200,0.0258847736625514,0.190658436213992
AUTO,T,176516,500,146917,5000,0.00328793787112599,400,0.001,0.044
ABT,T,175728,675,91454,9439,0.0023285336792212,100,0.00126666666666667,0.0405037037037037
SNAP,B,172901,0,172901,0,0.0,800,0.0,0.0
MFA,T,171918,5782,132168,13168,0.0818273163414047,20,0.001,0.01
MSFT,T,171195,200,125481,250,0.000517858345028301,199,0.0055,0.065
BL,B,167606,335,98659,0,0.0160026750740422,40,0.0580597014925373,0.166865671641791
PCG,T,167384,0,92008,0,0.0,300,0.0,0.0
HTBX,E,167351,3481,162358,412,0.0505981365466517,32,0.001,0.01
DELL,B,167242,400,143963,14800,0.0193087468623286,150,0.01,0.0775
TSLA,T,164741,833,41219,77,0.00556468529132764,100,0.192316926770708,1.55641056422569
FB,B,162869,814,116018,4008,0.00526751740739782,125,0.00556633906633907,0.0691769041769042
SH,T,162317,0,160217,0,0.0,3700,0.0,0.0
IAU,B,161705,530,153275,0,0.000739619165904952,700,0.001,0.01
DAL,B,161188,800,96459,26760,0.0016775919844655,200,0.0015,0.023125
ZM,B,159753,103,47783,0,0.0027200464784641,100,0.0100970873786408,0.132233009708738
QQQ,B,158711,5830,127077,16728,0.00405099388320769,100,0.00177238421955403,0.023253859348199
DAL,T,157040,50,125951,150,0.000104849499029094,200,0.001,0.01
UONE,E,155366,600,99941,6100,0.0326211058554885,300,0.001,0.0366666666666667
LYFT,B,155165,51,153264,450,0.000935196391242161,700,0.001,0.0201960784313725
GSBD,T,154927,0,130801,0,0.0,12397,0.0,0.0
AAPL,B,154410,1902,99371,1131,0.00878505708901452,100,0.0291219768664564,0.179321766561514
PPSI,B,153800,0,145700,0,0.0,5800,0.0,0.0
C,T,151935,620,110435,7480,0.00186045395076399,200,0.001,0.01
VXX,T,151920,13960,118543,19217,0.00772574277261191,200,0.00412929799426934,0.01
LI,B,151575,1474,130613,1146,0.00340294675796599,46,0.0153080054274084,0.0447761194029851
DUST,B,150998,12151,111514,26633,0.0972866075789238,300,0.001,0.0110698707925274
ABUS,S,149595,0,149595,0,0.0,1000,0.0,0.0
DUST,T,149428,6447,118727,24254,0.0516177071073427,300,0.001,0.01
FPAY,B,147593,0,146768,0,0.0,791,0.0,0.0
NAT,B,147088,602,113952,29434,0.0193556684457591,100,0.001,0.0116611295681063
ITUB,B,145643,0,137049,0,0.0,1700,0.0,0.0
EXK,B,144698,300,99698,44700,0.00347842218769566,300,0.001,0.01
ANF,S,142448,1000,133429,6748,0.00516315572077654,200,0.001,0.023
SDS,T,140551,1540,139011,0,0.00716085893107906,200,0.001,0.01
BAC,T,140408,0,134008,0,0.0,200,0.0,0.0
CCL,B,140063,1861,74057,41598,0.00230864084197781,300,0.001,0.0110746910263299
VXX,B,139259,2036,94020,37103,0.00112676305766747,178,0.001,0.010098231827112
UAL,S,138892,240,132903,4610,0.000346320346320346,200,0.001,0.02
PLAY,T,138822,200,118985,16000,0.00320852183399108,161,0.001,0.02
SAVE,T,138557,120,128614,480,0.000872467118895457,200,0.001,0.015
IPDN,B,138457,200,93357,30300,0.0347041471455839,1000,0.001,0.025
GNUS,T,137128,400,120928,15800,0.0127612059339608,150,0.001,0.01
SPXL,T,135978,2092,126292,5794,0.0262757953703355,150,0.001,0.0119120458891013
IZEA,T,135000,100,131000,1300,0.00160426091699554,300,0.001,0.01
DFFN,T,129595,0,125695,0,0.0,4300,0.0,0.0
AMRN,S,129320,225,102477,26618,0.00129374288441414,1079,0.001,0.01
SPN,B,128223,200,84296,14632,0.104004160166407,23332,0.001,0.04
OXY,B,127828,156,40921,73651,0.000410108652503897,200,0.00115384615384615,0.01
DRRX,B,127350,0,123550,0,0.0,900,0.0,0.0
NCLH,S,125980,485,117657,7338,0.000998492996137788,200,0.001,0.01
USO,T,125753,0,125753,0,0.0,30,0.0,0.0
UONE,B,123709,800,92758,5200,0.043494807807318,200,0.001,0.03
BOX,B,123393,110,95569,200,0.000678459526805319,200,0.001,0.0390909090909091
FLDM,S,123351,0,123351,0,0.0,400,0.0,0.0
SPY,T,122126,405,118594,1200,0.000175176268416757,170,0.001,0.0198765432098765
UPRO,B,121881,11115,106698,2213,0.184628417660543,100,0.00168942869995502,0.0160827710301395
AYTU,S,120300,200,67100,53000,0.00592311792927797,1000,0.001,0.01
PEIX,B,120234,0,94731,0,0.0,304,0.0,0.0
BA,B,119008,897,81851,2404,0.00706404895220545,125,0.012396878483835,0.106510590858417
GRNQ,S,117774,0,113266,0,0.0,700,0.0,0.0
HTZ,T,117528,188,108740,0,0.00114998776608759,100,0.001,0.01
OSTK,B,117314,1040,84204,9215,0.0128669875165477,100,0.0125076923076923,0.133817307692308
FCEL,B,116194,0,84894,0,0.0,50,0.0,0.0
F,T,114730,3241,94629,6060,0.00356576644174796,52,0.001,0.01
TTOO,S,114186,1200,86586,17100,0.0225504566467471,500,0.001,0.01
UXIN,B,113856,0,113056,0,0.0,800,0.0,0.0
SINA,B,113600,0,65600,0,0.0,12600,0.0,0.0
CLVS,T,113287,400,71889,300,0.00475031173920789,300,0.001,0.02
DGLY,S,111560,0,111540,0,0.0,600,0.0,0.0
ZSAN,S,110871,0,110871,0,0.0,950,0.0,0.0
KIRK,B,110523,1,92209,0,3.05026842362128e-05,200,0.01,0.08
TRVN,T,109740,29,96511,0,0.000263406481616044,59,0.001,0.02
GDXJ,S,107861,1688,99101,4155,0.0101092372556535,200,0.001,0.0218661137440758
SOXS,S,107245,0,107245,0,0.0,100,0.0,0.0
SDOW,B,107154,2540,104614,0,0.0447884890056603,200,0.00146456692913386,0.01
UPRO,T,104414,7613,93533,1300,0.126457592771004,100,0.001,0.0144883751477735
JBLU,B,104127,120,93546,9180,0.00118283703462755,681,0.001,0.01
NAK,T,102915,900,94715,4600,0.00114303277074954,100,0.001,0.0166666666666667
PEIX,E,102774,0,94608,0,0.0,500,0.0,0.0
V,B,102673,0,80073,0,0.0,141,0.0,0.0
NCLH,B,101826,440,82615,999,0.000905849316083766,200,0.001,0.0145454545454545
ACRX,T,101605,100,62205,39300,0.0552181115405853,6998,0.001,0.01
OPK,B,101158,756,93997,200,0.000988128085449553,300,0.001,0.01
ABEV,T,101139,0,101139,0,0.0,1000,0.0,0.0
FSLY,T,100939,500,54282,0,0.00727611397304927,145,0.014,0.094
DKNG,S,100162,853,83254,2600,0.0125227552997827,100,0.0118991793669402,0.0355568581477139
SOL,B,99858,720,53125,12977,0.0467350382967675,300,0.001,0.0522222222222222
TOPS,S,99797,100,67797,31900,0.0144258511252164,90,0.001,0.01
SDOW,S,99714,9600,87714,2400,0.16927932852533,550,0.001,0.01
CLDT,T,99000,0,95100,0,0.0,1400,0.0,0.0
SLGG,B,98362,400,86062,7700,0.0164541341011929,100,0.001,0.025
JDST,T,97855,0,63455,0,0.0,700,0.0,0.0
GDX,B,97677,3224,76563,5090,0.00236022407487123,150,0.001,0.0176302729528536
AKTS,T,97476,0,79951,0,0.0,2000,0.0,0.0
FLUX,B,97019,700,68037,2000,0.106382978723404,50,0.00357142857142857,0.134285714285714
GE,B,96991,4174,85005,512,0.00443025009579063,200,0.001,0.01
HUGE,B,96773,0,95573,0,0.0,600,0.0,0.0
TJX,T,96550,40,84650,6660,0.00026246719160105,200,0.001,0.015
SNGX,T,96491,0,96491,0,0.0,1200,0.0,0.0
TNA,B,95502,9461,80175,5566,0.0542805998921388,300,0.00193668745375753,0.0144392770320262
ANF,B,95186,621,69515,11100,0.00320631970260223,200,0.001,0.0199838969404187
SINT,T,94937,200,81237,3400,0.0291800408520572,1568,0.001,0.01
TTOO,T,94762,367,87195,2600,0.00689668132446349,800,0.001,0.01
TMF,T,94651,700,92851,1100,0.0863557858376511,394,0.001,0.01
TYME,S,94240,350,82200,11690,0.00620446366843346,7682,0.001,0.01
FLUX,T,94054,50,51445,4450,0.00759878419452888,500,0.01,0.07
NAT,T,93743,300,69643,7500,0.00964568194971385,400,0.001,0.01
BIGC,T,93334,250,37067,150,0.00246825819955374,137,0.048,0.382
FLUX,S,92774,283,76139,1384,0.0430091185410334,300,0.01,0.0954416961130742
ENDP,B,92562,0,91362,0,0.0,900,0.0,0.0
TTOO,B,92550,800,88250,1500,0.0150336377644981,1000,0.001,0.01
RKDA,T,92300,0,46529,0,0.0,157,0.0,0.0
VVPR,E,91589,0,79676,0,0.0,225,0.0,0.0
REKR,B,91430,500,69060,5700,0.0103434009102193,200,0.0124,0.114
ANIX,B,91216,0,91216,0,0.0,7900,0.0,0.0
PTON,B,90734,1431,63715,1449,0.0366500192086055,100,0.0047037037037037,0.0468623340321454
KEY,B,90695,1800,4600,84295,0.0105979604813829,1200,0.001,0.01
DUST,S,90212,7178,55746,27238,0.0574704361123788,200,0.001,0.0102089718584564
SIG,B,89890,0,89300,0,0.0,300,0.0,0.0
CEMI,E,89065,100,58065,1900,0.00236983671825011,400,0.001,0.02
XOM,T,88651,540,69253,17538,0.00100797795888197,200,0.001,0.01
ZSAN,B,88451,100,75701,12650,0.00501077316229894,8600,0.001,0.01
MOXC,S,86780,2662,40471,43347,0.00419536335124742,400,0.001,0.01
BIGC,B,86736,256,39394,300,0.00252749639634303,100,0.02755859375,0.533359375
UEC,B,85779,100,62394,23285,0.00207236705765325,3300,0.001,0.01
WPRT,B,85538,100,76338,3400,0.00291562190215173,5700,0.001,0.01
GLD,T,85488,1240,69888,13160,0.00341088512468986,191,0.00543548387096774,0.0211290322580645
PTON,T,85381,0,72719,0,0.0,171,0.0,0.0
SOL,E,85163,400,66809,12648,0.0259639101648708,300,0.001,0.0425
CLSK,E,84798,110,63762,0,0.00596529284164859,100,0.01,0.0781818181818182
TSLA,B,84763,2023,19698,285,0.01351423570751,100,0.287637172516065,2.14107760751359
GTX,E,84707,1900,64090,14817,0.0246932834269079,400,0.00415789473684211,0.0105263157894737
NUGT,B,84364,11700,56849,9426,0.321463897131553,100,0.00100769230769231,0.0740410256410256
LUV,B,84151,80,60789,16081,0.000347237293285299,100,0.001,0.01375
PTMN,B,83916,0,70216,0,0.0,3200,0.0,0.0
NAK,S,83746,0,83746,0,0.0,4333,0.0,0.0
SDS,B,83743,5002,78741,0,0.0232588418008165,200,0.001,0.01
GE,S,83623,4798,30337,48488,0.00509255868701567,26,0.001,0.01
SLV,B,83307,5529,67278,6500,0.00314109891308547,175,0.001,0.01
HTZ,B,82678,0,76378,0,0.0,400,0.0,0.0
SSNT,B,82528,0,81841,0,0.0,500,0.0,0.0
PLUG,T,82066,146,58255,20300,0.000721821759465259,200,0.001,0.01
BILI,B,81915,100,58442,50,0.000704235270919309,138,0.005,0.01
CLNE,B,81687,200,67700,12487,0.00352827026550234,500,0.001,0.01
MHN,B,81200,0,54700,0,0.0,13100,0.0,0.0
LPCN,E,81074,200,69091,10183,0.00183073064460026,69,0.001,0.01
TRVG,T,80816,0,62816,0,0.0,9300,0.0,0.0
LPCN,T,80702,0,60247,0,0.0,100,0.0,0.0
HTBX,T,80319,200,72419,2200,0.00290710350742038,100,0.001,0.01
ITUB,T,80106,0,79306,0,0.0,1500,0.0,0.0
SCO,T,78447,4000,74427,0,0.0668047297748681,300,0.001,0.01
EZPW,T,78219,0,78219,0,0.0,28019,0.0,0.0
KODK,T,78188,3700,68587,2300,0.0301516546739139,300,0.001,0.0132432432432432
BOX,T,78024,500,54908,3700,0.00308390694002418,200,0.001,0.036
BRQS,S,77946,0,77433,0,0.0,100,0.0,0.0
TNA,S,77823,16883,50489,10451,0.0968628440945966,292,0.00154273529585974,0.0113623171237339
IVR,T,77564,5342,70222,2000,0.0633839582344566,41,0.001,0.01
AKER,S,77551,400,69732,5714,0.020788940283769,300,0.001,0.0225
USO,B,75524,1050,68774,0,0.0118367208901214,25,0.001,0.01
LCI,B,75443,442,69418,2460,0.00920641533013955,200,0.00409502262443439,0.0145248868778281
BOXL,T,74918,1000,63915,0,0.0569443653550481,100,0.001,0.01
RKT,T,74884,100,56935,55,0.00138763616179838,200,0.004,0.08
REKR,T,74837,100,60370,0,0.00206868018204386,400,0.01,0.04
DIA,B,74683,555,69988,145,0.00938816245749954,50,0.00215495495495496,0.0335675675675676
WORX,S,74640,0,74640,0,0.0,100,0.0,0.0
AUY,T,74101,1,74100,0,2.98505680563101e-06,1300,0.001,0.01
TWTR,T,73901,240,28320,42941,0.000959950082595705,165,0.001,0.01
GE,T,73758,0,57356,0,0.0,300,0.0,0.0
ORCL,B,73610,160,69290,1640,0.000445130687587809,175,0.001,0.01
ALNA,T,73500,200,56400,6400,0.00852587603376247,1000,0.001,0.01
JPM,T,73102,80,67286,120,0.0002635758011057,115,0.001,0.02
LUV,S,72982,30,31227,41710,0.000130213984981987,100,0.001,0.01
HMHC,T,72748,0,68148,0,0.0,45,0.0,0.0
SHLL,T,72517,0,50511,0,0.0,200,0.0,0.0
SWN,T,72496,180,46135,26181,0.000785892358943237,1200,0.001,0.01
COCP,E,72200,0,59800,0,0.0,3300,0.0,0.0
SM,T,71188,0,58488,0,0.0,2000,0.0,0.0
ADMA,T,71160,15,67145,0,0.000383249444288306,55,0.001,0.01
BOXL,B,71112,2000,42812,18600,0.113888730710096,2000,0.001,0.01
CEMI,B,70872,100,62472,4800,0.00236983671825011,300,0.001,0.02
QQQ,S,69969,9702,42551,15716,0.00674146529243242,100,0.00107915893630179,0.0195815295815296
GLD,B,69907,963,64491,3237,0.00264893739925511,100,0.001,0.0205711318795431
ADRO,T,69004,0,60004,0,0.0,900,0.0,0.0
ABEV,B,68953,0,68953,0,0.0,1300,0.0,0.0
ANY,B,68388,0,46700,0,0.0,600,0.0,0.0
CLSK,B,67752,75,45211,0,0.00406724511930586,40,0.01,0.0546666666666667
SCHD,B,67739,4882,2357,60500,0.211168303127298,150,0.001,0.01
JDST,S,67625,7145,43980,16500,0.0765210499823289,500,0.001,0.01
BABA,T,67506,100,50584,500,0.00114165677230797,200,0.01,0.1
NEPT,T,67238,300,51638,12100,0.00702773613193403,700,0.001,0.0133333333333333
PLIN,T,67040,0,46940,0,0.0,200,0.0,0.0
CLSN,T,67032,0,66840,0,0.0,240,0.0,0.0
FRO,B,66577,0,48777,0,0.0,200,0.0,0.0
NUGT,S,65902,6083,55831,2400,0.167133750961644,100,0.001,0.0568765411803386
ECOR,T,65558,0,65558,0,0.0,318,0.0,0.0
HTBX,B,65541,0,63341,0,0.0,600,0.0,0.0
INO,B,65119,0,53715,0,0.0,100,0.0,0.0
JMIA,S,64880,0,64880,0,0.0,300,0.0,0.0
SHLL,B,64626,100,34299,300,0.00313440320962889,200,0.01,0.1
SAN,S,64400,0,64400,0,0.0,9500,0.0,0.0
MNK,B,64296,0,43186,0,0.0,11400,0.0,0.0
TOPS,T,64045,101,57544,2300,0.0145701096364686,200,0.001,0.01
WDC,B,63831,700,39601,22430,0.0084680150972612,400,0.001,0.01
EXPI,T,63495,100,43380,1800,0.00795671546785487,400,0.01,0.09
SLV,T,63488,4399,57789,0,0.0024991307865189,145,0.001,0.01
FCEL,T,63448,0,54848,0,0.0,120,0.0,0.0
HMHC,B,63160,0,59860,0,0.0,300,0.0,0.0
MRNS,B,63051,100,53451,200,0.00196005409749309,700,0.001,0.01
NXE,T,62725,0,56025,0,0.0,1500,0.0,0.0
CETX,B,62623,0,56523,0,0.0,5500,0.0,0.0
UNG,S,62424,2380,54087,5457,0.00755605929284175,400,0.001,0.01
GRWG,B,62216,100,43732,200,0.00127740023504164,198,0.01,0.04
RCL,T,61885,400,51451,3200,0.0151377535573721,109,0.01375,0.0375
ARLO,E,61868,0,61468,0,0.0,600,0.0,0.0
NEPT,B,60992,100,35692,9000,0.00234257871064468,500,0.001,0.01
JDST,B,60914,1900,50164,2050,0.0203484947468754,300,0.001,0.01
IGC,T,60623,0,59823,0,0.0,200,0.0,0.0
ABUS,B,60085,0,60085,0,0.0,300,0.0,0.0
ADIL,T,59760,600,55360,2000,0.0287287526933206,600,0.005,0.01
QID,T,59374,3000,56374,0,0.00592563330205916,700,0.001,0.01
JBLU,T,59104,2450,30700,21354,0.0241495894569792,200,0.00475510204081633,0.01
CETX,T,58100,0,57600,0,0.0,900,0.0,0.0
SAVE,B,57680,0,47080,0,0.0,300,0.0,0.0
QQQ,T,57514,2300,40784,6600,0.00159816225238039,100,0.00426086956521739,0.0195652173913043
VXRT,T,57403,0,36084,0,0.0,300,0.0,0.0
QDEL,B,57268,835,25182,20,0.00502633559066968,100,0.0394011976047904,0.312275449101796
APHA,S,56918,180,56593,130,0.00548279013097776,22,0.001,0.01
DRIP,B,56900,500,56400,0,0.012547366307812,600,0.001,0.05
DRIP,T,56518,0,56518,0,0.0,600,0.0,0.0
EMAN,T,56300,0,56300,0,0.0,59,0.0,0.0
MRO,B,56100,1100,17600,34700,0.00302804242562715,300,0.001,0.01
LUV,T,55744,0,41145,0,0.0,100,0.0,0.0
GRNQ,E,55648,200,52208,140,0.843881856540084,740,0.001,0.05
CJJD,B,55425,0,55425,0,0.0,19800,0.0,0.0
HUSA,B,55393,500,50083,0,0.08424599831508,500,0.001,0.02
QLD,S,54318,12215,35813,3100,0.230549998112567,200,0.00101637331150225,0.0222529676627098
MRVL,B,54305,40,49505,160,0.000124876684274279,185,0.001,0.02
ANF,T,54168,700,41323,1800,0.00361420900454358,200,0.00357142857142857,0.0357142857142857
QLD,B,53754,651,50278,0,0.0122871918764864,200,0.001,0.0308141321044547
SPXU,S,53695,0,53695,0,0.0,7300,0.0,0.0
RDI,T,53270,100,50570,0,0.0181587071000545,300,0.001,0.03
FSLY,B,53195,235,35913,400,0.00341977356733316,167,0.00913191489361702,0.0741702127659574
HTZ,S,52958,3844,6114,43000,0.0235135796427698,800,0.001,0.01
ARPO,T,52936,0,52936,0,0.0,381,0.0,0.0
