symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,13012161,18448,12709120,0,0.0305085417719074,30600,0.002,0.02
TQQQ,B,11982609,683957,10470267,655804,0.45440577502122,861,0.0061603458670758,0.06
BOIL,B,11398504,820314,9099425,1163947,0.523104456481152,2174,0.00620942124499939,0.06
SQQQ,B,9294511,578297,8178444,433398,0.467961751364863,730,0.00609653666281028,0.0600276262172802
TSLA,B,7660867,117213,4176311,733471,0.379127161317145,600,0.018418052421172,0.174696142256172
TSLA,T,6724630,33561,4366859,168068,0.115413621578805,633,0.0302247685002675,0.196201720170579
SH,T,6616206,0,6494406,0,0.0,36900,0.0,0.0
LABU,B,5832425,42624,5376330,329118,0.132867003823694,4720,0.00602832861189802,0.06
BOIL,S,5526578,338523,4593156,559788,0.182285021556454,2700,0.003,0.03
AMC,B,5425927,44224,4760066,431275,0.0817497362546402,1043,0.00615893528153963,0.0698296110463725
SH,S,5134603,0,5124739,0,0.0,68074,0.0,0.0
UVXY,B,5063082,338148,4418765,293322,0.236789238445457,2270,0.0062154656451999,0.0601147947469924
GCTK,E,4600078,43477,3494272,465355,0.10401753029063,1000,0.00310368841085132,0.0668302820474472
IFRX,B,4579964,69588,3033261,644559,0.141288458040907,1298,0.0159534068076222,0.19535024361696
LUCY,T,4321891,63060,2813422,971883,0.0877020965891311,300,0.00122959086584206,0.0284145258483984
LUCY,B,4193902,73010,2783817,1051910,0.101540280240604,2300,0.00111255992329818,0.0263895356800438
GCTK,B,4145081,56436,3193813,394834,0.135225591806605,662,0.00311142421985369,0.0626420928964729
TQQQ,S,3849028,68872,3101844,581115,0.0479835613367122,1200,0.006,0.06
BOIL,E,3482042,196584,2956301,251618,0.121720674820931,36731,0.00299975609161199,0.04
AMC,T,3303450,14840,3010066,205392,0.0314296816831134,1400,0.00409910233393178,0.0660548936401719
BOIL,T,3296286,198312,2493694,249670,0.18342192987126,8199,0.005,0.05
SQQQ,S,3256877,44094,2932549,106000,0.0352786459859429,1160,0.006,0.06
JFBR,T,3204467,9402,2759557,386976,0.0544511012634188,1100,0.00192772825825102,0.0243994875276494
SOXL,B,3050512,53397,2635394,296624,0.0532057859662117,600,0.00635601005461387,0.06
UVXY,T,3009064,162397,2708723,82906,0.121004844771119,4100,0.00604070985932482,0.06
IFRX,T,2805779,54483,1854971,503991,0.103695420235007,1000,0.00382002315006513,0.098523612971482
AI,B,2797275,35326,1797999,361485,0.121554012854422,825,0.0455275248438577,0.209809290637108
SECO,B,2603792,39752,2098104,296941,0.0652222665243234,1711,0.00250437475521302,0.0331886806815443
TSLA,S,2561592,61347,890212,691887,0.222814194104067,597,0.0170720871088996,0.181644426780665
WW,B,2482936,8855,2215301,208842,0.0277434878780853,3074,0.00116318464144551,0.0131620553359684
F,B,2453874,1500,2382669,15500,0.00121718027209972,5000,0.003,0.061
SPXS,B,2435282,25727,2333683,29910,0.0845658343923255,1600,0.00299705318992191,0.03
PSQ,B,2403515,0,2372215,0,0.0,3300,0.0,0.0
LABU,S,2357657,31387,2262284,61686,0.0752124793945861,6055,0.005,0.05
AMD,B,2200108,11492,1779766,159137,0.0461399291331143,1014,0.0244208254337651,0.117003347367894
SQQQ,T,2154680,24940,1618960,134500,0.0251756593193948,1200,0.00591304347826087,0.06
TQQQ,T,2011320,51071,1854033,65792,0.0347851903827724,1200,0.006,0.06
SPXU,B,1973815,4938,1948257,1100,0.0198484118387965,2500,0.003,0.03
SOUN,B,1936354,4530,1753400,11502,0.0568352168381734,2250,0.00278254509995124,0.0445090199902487
TMF,B,1856550,10123,1726134,99693,0.0226976305621402,1011,0.005,0.06
LABU,T,1808010,2000,1730560,36530,0.00630188095150247,3800,0.003,0.03
JFBR,B,1791415,7467,1650395,82980,0.0349399861219556,1600,0.00158868501529052,0.0230224260958206
UNG,B,1779901,119023,1505130,148448,0.140145982994025,2535,0.006,0.06
WW,T,1763385,5625,1630229,90010,0.0176236159586934,3600,0.00107111111111111,0.0147111111111111
TSLL,B,1753699,37191,1651917,58467,0.152753066019792,1081,0.00702473417308433,0.0610953424135632
BBAI,B,1704055,4633,1548127,37108,0.0507403484261506,2290,0.00368806878148834,0.0714214415630852
BBD,B,1693440,0,1680540,0,0.0,10999,0.0,0.0
GFAI,B,1664011,25014,903066,8689,0.227504757075438,600,0.115563237088076,0.92070217640787
SOXL,T,1645103,20244,847295,72426,0.021832373967453,1700,0.00607184940364995,0.0602873976145998
NOGN,B,1626269,14816,1222463,100662,0.326343656713848,1200,0.0260866744143809,0.251186962580785
TELL,B,1619906,2267,1536960,40379,0.00908155150240757,6600,0.002,0.02
SECO,T,1573787,20957,1154048,140463,0.0242312547661026,700,0.00169163788490539,0.0247221141217104
ITUB,B,1553643,0,1550543,0,0.0,9070,0.0,0.0
AI,E,1551968,9073,1050541,267528,0.0227299171474858,900,0.0353179605704338,0.209690629380295
QQQ,B,1548285,22616,1234128,211001,0.0238491333729278,572,0.00814725851110455,0.102220961622573
CDLX,B,1537944,23111,1171469,128010,0.53018902673444,1800,0.0131329647948793,0.0882063039472408
UNG,S,1530124,7194,1479868,31200,0.00899768179501751,3000,0.005,0.05
NVDA,T,1529927,9762,761898,10418,0.0891505088831419,600,0.0711530577566707,0.298962941359406
NVDA,B,1528739,23428,665103,31373,0.236593423162763,600,0.0598311642907697,0.310302495278063
BBBY,B,1524669,83863,0,439085,0.0530746039591972,1000,0.000276493680947715,0.00501160072700829
MARA,B,1523508,1841,1291437,115740,0.0189233510177548,1320,0.008,0.101694915254237
LPL,B,1512732,0,1086132,0,0.0,79131,0.0,0.0
SND,T,1491680,0,1146080,0,0.0,87400,0.0,0.0
BFRG,B,1486208,22700,980288,72757,0.180852553388899,1100,0.0394798942217932,0.25589976763097
SPY,B,1473536,36531,1218762,137005,0.0319163234830759,302,0.00663254170754391,0.102333290554121
BBD,T,1472601,0,1466901,0,0.0,10510,0.0,0.0
MULN,E,1462510,85186,37579,597120,0.0629784444158987,3800,7.39495280415801e-05,0.00162166849489655
APE,B,1454419,1900,1350841,38090,0.0152960863743444,2100,0.005,0.0358333333333333
BFRG,T,1424900,12656,986256,114743,0.0854875715612396,1100,0.0132422746097483,0.164174896463842
RIOT,B,1414438,1950,1169936,120935,0.0269581171319553,1450,0.00543010752688172,0.129391916944753
AMZN,B,1393285,18129,1048710,190975,0.112932617260031,637,0.0176597717894787,0.187479143914718
SCO,B,1371634,29244,1009283,306107,1.44683067353449,800,0.0120437576276622,0.0840533695590301
BBBY,E,1310699,28357,700,300131,0.0221585863700583,1101,1.38508630871182e-07,0.00410258913897089
PLTR,B,1305674,800,1282686,4466,0.00221349639110558,3500,0.003,0.06
PSQ,T,1301480,2100,1298280,0,0.00600456414066477,3100,0.002,0.02
UNG,T,1289979,11970,1255745,12016,0.0118768597440519,4600,0.002,0.02
TZA,B,1274452,37152,1005058,225004,0.668380511527153,994,0.006,0.0731572284835632
FOA,T,1228604,6700,1122624,74324,0.167118579110091,2153,0.00196923076923077,0.0369230769230769
SOXS,B,1220685,24214,999021,151096,0.0836620485429147,950,0.00614011896237521,0.0684457939721098
BNRG,T,1215467,11360,1007276,82093,0.108601908270463,500,0.00350986222528287,0.081506583177894
CDLX,T,1213946,128557,811243,184008,0.40671783449969,1400,0.00106758091741407,0.0131407857992953
NFTG,B,1207462,11920,930664,199236,0.136806818153849,2323,0.0114653130287648,0.0581218274111675
ONCS,B,1192933,10996,951834,125301,0.170269311016211,1280,0.00361353361671914,0.0645553517502769
SGOL,B,1164040,23,1136596,0,0.00133333333333333,3397,0.001,0.01
SPXL,B,1164033,36395,1024333,96131,0.302418485955598,600,0.00610819672131148,0.0653612983818063
TNA,B,1163631,40792,915979,193870,0.610652389311113,1002,0.00656851319700619,0.0657445708082044
NIO,B,1158686,670,1122994,13900,0.0011039789647357,2400,0.00166666666666667,0.0383333333333333
FUBO,B,1152673,2100,1125779,24694,0.0263051747103215,53100,0.003,0.03
NOGN,E,1138734,11221,891412,99548,0.207069234356279,1400,0.0308269114280916,0.385867842543023
NFTG,T,1130345,14564,809415,272922,0.146028435638799,800,0.0011613567701181,0.0290785498489426
JDST,B,1122859,2502,1098388,6402,0.0245073042349773,5262,0.003,0.03
AMZN,T,1120394,6547,917575,132803,0.0514255575134625,717,0.006,0.0860979684069361
TLRY,B,1087685,100,1080799,2600,0.000521047722760928,4100,0.001,0.02
TMF,S,1083916,20207,992149,65240,0.0495982163488055,3546,0.005,0.05
AI,T,1078618,4019,744527,222985,0.0254585014587368,1190,0.0415337386983155,0.232839569772694
SOUN,T,1073221,600,929044,5300,0.00441176470588235,2900,0.00166666666666667,0.01
FRGT,B,1066140,7649,823124,153657,0.18243796203162,2500,0.0113762817859935,0.0868975031038764
TOP,B,1064715,1795,966224,278,0.239431771432424,27600,0.0544902634593356,0.548401252724867
VIXY,B,1052630,94823,358564,584558,0.532207150503271,1924,0.00745644823980448,0.0621696237974461
ZFOX,T,1030316,19756,762857,192980,0.0607476922887699,600,0.00105051629884592,0.0166556995343187
SPY,T,1026295,24392,803349,138989,0.0214366774179018,421,0.00619423084539264,0.0923126757400876
ITUB,T,1016479,0,1012879,0,0.0,8501,0.0,0.0
CANO,E,1016280,1366,938514,62600,0.00976075899978768,2140,0.00217186024551464,0.0318885741265345
FOA,B,1012625,6785,893805,57154,0.168057961328138,1400,0.00171526195899772,0.0572817008352316
LYFT,T,1007555,1620,774823,18680,0.0103202506657853,4900,0.002,0.02
KGC,B,1005508,1000,980018,19190,0.00119971686681943,4100,0.001,0.01
AMD,T,996745,3528,876230,10632,0.0126168837884989,985,0.0083125,0.0728726015171798
CXM,T,982688,1757,980531,0,0.114528081589951,1732,0.002,0.02
BNRG,B,959076,14095,747531,101732,0.139358600627076,400,0.0116441005802708,0.117045023062044
BFLY,B,940623,2750,880226,22400,0.0431681690742023,2000,0.00336,0.0490909090909091
HUT,B,936753,1500,891048,41692,0.00355479719881981,3300,0.00233333333333333,0.01
INDO,B,927793,12802,636095,157700,0.311652389239602,950,0.0215559399323846,0.111362528500668
SGOL,T,925676,120,895011,1245,0.00695652173913044,8872,0.001,0.01
IMUX,B,918558,4283,794365,83037,0.0682511740224735,7075,0.001,0.0202376425855513
ONCS,E,916328,9966,718181,123622,0.133380028477008,1800,0.00198854796888505,0.0573948429847306
LYFT,B,904468,1030,701425,69970,0.00637834385435168,5960,0.002,0.02
MARA,S,903748,710,718994,136149,0.00660898228270127,3150,0.004,0.07
AAPL,T,901327,4057,794586,43363,0.0296268717275569,611,0.00711111111111111,0.100920444686814
AMC,S,891197,2920,805930,52756,0.00603442946472333,887,0.004,0.0625
SPXU,T,885615,2200,839863,1200,0.010055448954894,2135,0.003,0.03
FRGT,E,872126,7750,764155,56581,0.0920139408264336,1151,0.000843137254901961,0.054640522875817
FCEL,B,871565,3060,856468,10743,0.0355061724621808,1990,0.003,0.03
GFAI,T,846456,5333,518920,21934,0.0504458196802267,1798,0.0893460054348301,0.827885722055072
FRC,B,835103,3620,726283,46296,0.0460858951934218,1131,0.0113852813852814,0.130636747219026
QQQ,T,834787,19163,699015,80720,0.0205524528416649,646,0.00833384007748848,0.0940697400348869
ZFOX,B,831898,20592,614362,164859,0.0633183073299427,300,0.000942696192696193,0.013604797979798
NKLA,B,831394,676,754256,75907,0.00358735762231406,3703,0.002,0.02
SOXS,S,804590,18237,596775,144414,0.044594162582103,1063,0.00714685105587741,0.060699622754845
AI,S,804230,12494,303087,212841,0.0334698649839414,1175,0.0427855842137409,0.202442584560514
BRDS,E,794553,20687,0,179266,0.108894001554904,1500,4.11409764125069e-06,0.00915679006690176
DUST,T,790983,15889,542083,223716,0.184413724106007,2000,0.006,0.06
SCHW,B,788526,11567,580471,97227,0.109082681315359,943,0.0241718706202294,0.125147177933753
SNAP,B,759439,0,661189,0,0.0,1600,0.0,0.0
ABEV,B,731513,200,729813,0,0.000193630336452073,6800,0.0,0.01
IMUX,T,728076,4541,627364,60784,0.0166957736639888,2800,0.000884386698964986,0.01
HL,T,725570,0,467950,0,0.0,3000,0.0,0.0
LU,B,720739,720,700560,3059,0.00329012004368548,6300,0.001,0.01
KWEB,B,718156,3411,700834,11811,0.0122378557035585,3200,0.00592807424593968,0.05
INDO,T,716597,10266,543488,70695,0.140815318775376,693,0.00149970777323203,0.0296230274693162
COIN,T,708512,19567,303783,146892,0.284340372386344,1000,0.0322859738272009,0.318056723809127
AAPL,B,704064,7146,494194,91054,0.0487166389551332,600,0.0133366371300605,0.112570574372153
CTHR,B,703299,400,526167,61500,0.150760484977386,6933,0.0055,0.07215
ONON,B,701160,28788,348496,145861,0.836898425842097,914,0.0139173900113713,0.185041904554734
MSFT,B,698363,14764,297241,183153,0.197221644736293,600,0.013643034320339,0.149597615889114
IFRX,S,697107,16706,448055,36422,0.028914278008435,1200,0.0209720473898556,0.121574725410342
BABA,B,687679,24181,355321,199556,0.413132516904184,912,0.0115279415247835,0.112093794650928
GOLD,B,686054,0,671322,0,0.0,2900,0.0,0.0
SOFI,B,677709,10012,587800,18300,0.0198921440693905,2900,0.00207692307692308,0.0624271844660194
FNGD,B,675249,11980,514450,140059,0.441030721549685,944,0.00612507817385866,0.0829224626510133
SECO,E,669580,8089,625123,20368,0.0283275636757893,2000,0.000725281602002503,0.0343262411347518
SOXL,S,666598,7169,607632,22822,0.00791037890809938,850,0.00926470588235294,0.0611890606420928
PLUG,B,663084,1424,575460,61156,0.00481853866602573,1300,0.003,0.0703030303030303
BAC,B,660220,637,603876,5042,0.0010131539238045,800,0.001,0.02
SOXS,T,657952,9202,531409,63728,0.0255246494189799,1400,0.005,0.0796645563800147
RECS,B,654300,0,490400,0,0.0,163700,0.0,0.0
F,T,645151,100,640851,300,7.90212116638469e-05,3700,0.001,0.04
FRC,T,643246,4920,497648,73624,0.0659035935327875,1174,0.005,0.117361139008289
RXD,T,635300,200,629900,0,0.166666666666667,16300,0.01,0.1
SPXS,T,633003,19155,593271,600,0.0226076969311079,2781,0.003,0.03
VZ,B,632709,3,587785,0,2.45360639246252e-05,649,0.0,0.01
PLTR,T,623836,200,602557,2200,0.000352099038417526,4600,0.001,0.02
SPXS,S,621900,45936,554815,3510,0.0477143469461556,4372,0.0036,0.02
JDST,T,620023,11000,455362,153261,0.137175580815913,4190,0.005,0.059
OCTO,B,617360,12998,431144,95353,0.145526619564904,700,0.0503769212362177,0.1583996907615
UPRO,B,612215,6410,561454,34785,0.0576225921678153,600,0.006,0.06
USEG,B,611640,4122,519424,62856,0.0767680505390962,2900,0.00195027349577325,0.0317105917454003
VXX,T,610354,18956,136771,453051,0.340923226482756,773,0.00753709198813056,0.0781777012741914
SPCE,B,609520,674,594853,500,0.00409545239972819,1730,0.002,0.0295238095238095
HUT,T,609116,0,607516,0,0.0,2400,0.0,0.0
REI,S,608479,2300,598894,5183,0.0266527608783823,52595,0.001,0.01
SLV,B,608305,34729,417969,153588,0.0511979229932857,1017,0.006,0.06
USEG,T,608029,5201,434731,138067,0.0938381343865887,1549,0.00292315232307391,0.0420407763183689
SPXL,S,608023,18105,532116,51160,0.112020773309678,950,0.00604207616707617,0.0500440733008583
GCTK,S,601491,7784,416946,151928,0.0161604753471782,900,0.001,0.0287551387461459
TTI,B,599371,0,563771,0,0.0,32900,0.0,0.0
SMX,T,596190,858,586862,2185,0.0332971571573177,300,0.002,0.0926385224274406
CVNA,B,592983,550,486881,9950,0.00651152382916002,1480,0.00522222222222222,0.04
DPST,B,589203,8120,517465,44310,0.042026847983447,1330,0.004,0.04
CNSP,T,585411,4681,510451,55047,0.0240126398514407,300,0.000534073915829951,0.0259410382396924
NKLA,T,583160,0,574660,0,0.0,5700,0.0,0.0
ATNF,T,582949,4885,507885,32741,0.0251125825090991,600,0.000860798362333675,0.0140941658137155
CCL,B,578329,1000,521515,34300,0.00309992109421434,3500,0.002,0.04
NOK,B,577101,0,573501,0,0.0,8914,0.0,0.0
BBAI,T,575939,401,526972,6800,0.00414951934135005,2700,0.002,0.0250248756218905
LYG,T,570509,0,545009,0,0.0,8100,0.0,0.0
SWN,B,567274,100,552995,7400,0.000119946647731089,4100,0.001,0.01
AMC,E,565345,1500,521971,10306,0.00274759323428242,6976,0.0015,0.047
COIN,B,564690,10630,263323,74056,0.183130721011924,600,0.0440637243538878,0.276357054605251
LYG,B,560899,0,559499,0,0.0,19100,0.0,0.0
FXI,B,559927,1737,556406,1784,0.00218787214273619,4100,0.004,0.04
DUST,B,555868,16214,426170,108084,0.179085403995245,1280,0.005,0.050791974656811
EOSE,B,553857,300,513733,17557,0.00903056515233474,4500,0.002,0.025
CANO,B,552374,585,535788,300,0.00195910330000067,99557,0.000170940170940171,0.0117094017094017
NGL,T,550422,300,430862,8600,0.142112742775936,14200,0.001,0.0133333333333333
GFAI,E,549419,7152,325618,10577,0.119936361807209,808,0.0644989727232723,1.07905939792798
GOVT,B,544457,418,503039,0,0.0057765145845317,9740,0.002,0.02
TSLL,T,541769,32558,448478,56653,0.124786127349389,1800,0.003,0.03
SPY,S,540373,17108,436016,56233,0.0144290881868744,450,0.00566666666666667,0.0815692384899519
LI,T,533373,0,499259,0,0.0,6600,0.0,0.0
SOFI,T,530107,0,513110,0,0.0,4300,0.0,0.0
NIO,T,528356,1250,477340,16750,0.00250891300212542,3392,0.006,0.103104575163399
DNMR,T,523140,200,443242,16798,0.00925411808254673,5500,0.001,0.015
EWZ,B,521930,8727,511748,0,0.026736788056441,4060,0.004,0.04
PFE,T,521044,90,518345,1210,0.000550018028368708,1104,0.001,0.01
SMX,B,512763,2400,339204,80800,0.0957596325661781,1400,0.00252380952380952,0.0585714285714286
OCTO,E,511514,4851,411851,25756,0.0380775208402016,1100,0.00118552875695733,0.0172150072150072
BTG,B,511476,0,501476,0,0.0,5400,0.0,0.0
SDOW,B,508752,9698,488087,3438,0.27993841322101,700,0.005,0.05
APE,T,508137,8665,487418,1754,0.0311200270723029,4600,0.002,0.05
BURU,T,507810,1818,368524,10310,0.0168564328895153,200,0.00887238723872387,0.0801540154015402
ATNF,B,502367,5241,432380,30884,0.0269426908761901,623,0.00376187750429307,0.0191585575271895
REI,B,498256,2400,434108,48493,0.0461721916727159,5801,0.002,0.02
TUP,E,495513,500,476501,9886,0.00869835975304549,3055,0.002,0.0225
EXK,B,492049,0,491449,0,0.0,7800,0.0,0.0
MARA,T,490361,790,422991,35748,0.00625307860265047,1700,0.005,0.03
QID,B,486272,198,476740,0,0.00128735464288891,1900,0.0065,0.045
RBLX,B,479982,6596,319178,96795,0.312690280171416,1200,0.00688833871600697,0.117017931972187
BURU,B,475896,7234,335204,7175,0.0670733968772021,314,0.0117763339784352,0.070566768039812
KC,B,474688,790,211658,252660,0.0229555756796101,3004,0.0148125,0.12015625
ELOX,B,472771,5712,261229,3809,0.973726111093012,700,0.112687742850723,0.964939508822155
NUGT,B,470728,16831,324820,85957,1.22798570705139,600,0.006,0.174954144336194
RIOT,T,470087,3170,416487,17330,0.0332193805507396,2200,0.00819047619047619,0.04
ROKU,B,468193,39817,126812,120243,0.897894291379528,608,0.0331265818411373,0.248196143560467
TRKA,E,467586,18458,0,95588,0.0469507884885592,900,4.91807490769163e-05,0.00878419903334081
YANG,B,466974,2548,447099,12272,0.034225914854021,3600,0.004,0.04
BFLY,T,466448,1300,438739,4897,0.00749611369615077,4000,0.00158333333333333,0.03
SCHW,T,463982,982,364162,5226,0.00824955816134336,1303,0.0240700729927007,0.100272506082725
QQQ,S,461781,9179,320815,108691,0.0102932752020611,360,0.00480357142857143,0.0505320887014058
VIXY,T,461075,48053,296744,114678,0.315818438757882,2650,0.004,0.04
SPXU,S,458298,2600,430456,17600,0.0150620924547338,4400,0.002,0.02
AMV,E,453225,1475,0,206065,0.166715333618429,10300,1.41818181818182e-05,0.048096
QID,T,453005,0,452805,0,0.0,1600,0.0,0.0
KAL,B,451872,11993,291170,56276,0.330727305337588,625,0.0436516074413982,0.329169751746795
EEM,B,451840,3,416447,0,3.04087853007986e-06,11390,0.001,0.01
HIBS,B,451052,982,440340,8200,0.0495338016181176,2990,0.003,0.03
AMD,S,450754,6616,319180,70964,0.0240361468737788,1192,0.0195216738608144,0.12077493743189
OPEN,T,450203,2124,446171,408,0.0135093798975079,4900,0.002,0.02
ZIM,B,447086,7045,282237,81548,0.0906608992606794,600,0.00493124658740152,0.0683005017767714
FNGD,T,446682,6620,345684,88708,0.233172382160737,1285,0.0184,0.0631963276836158
DUST,S,446505,16411,209421,216803,0.196458329870652,2880,0.004,0.0425
NVDA,S,445209,10740,99272,10830,0.0926942680622884,501,0.0699579847379973,0.287323792168224
TOP,S,443316,0,441376,0,0.0,10400,0.0,0.0
KAL,E,441051,7193,325282,41694,0.138027556785771,1084,0.0311117393598312,0.299540186422793
V,B,439560,100,331612,10900,0.00297751972606819,6025,0.01,0.03
UVIX,B,438154,44255,150850,209654,0.587822759394656,850,0.00683915914196636,0.123410335704901
MULN,B,437591,68861,0,113630,0.0341587738160957,1900,2.0745232585973e-06,0.000890632828829378
GDXD,B,437024,16200,228838,177486,1.175780194254,1900,0.00846666666666667,0.04
SOUN,E,431704,710,374872,0,0.0104821442306293,5563,0.0,0.02
EWZ,T,431526,200,416464,0,0.000618922950281919,4500,0.001,0.01
U,B,431269,16351,307485,51110,0.319806479100894,1391,0.0306833886871633,0.170778645724286
XLF,T,429744,4106,418588,7050,0.00174436075173014,1925,0.005,0.0508333333333333
TSLL,S,429505,20811,388489,18485,0.111250310019807,3272,0.004,0.04
TLT,B,428496,30898,289094,48123,0.0910690523257881,600,0.0095173693430289,0.062726603721418
BBAI,S,427102,0,409905,0,0.0,4211,0.0,0.0
DPST,T,423546,2315,373650,30785,0.0161299949768721,2100,0.00432530120481928,0.0721514629948365
BSCO,B,422254,0,422254,0,0.0,139550,0.0,0.0
BABA,T,419027,1876,316908,32623,0.0211049371840676,753,0.0121087984862819,0.159802351805663
GFAI,S,415069,10152,122858,2019,0.178412375339405,600,0.131721367693296,1.05988737765603
VHC,T,415037,3538,341591,58408,0.189675919580445,12700,0.004,0.07
SNAP,T,414823,50,355847,0,0.000232938425056721,7266,0.01,0.08
BBAI,E,413408,1010,385513,3990,0.00918435596344717,3700,0.007,0.0433333333333333
GRRR,B,410823,6430,338934,31414,0.177778003410216,818,0.00237037037037037,0.065461338531514
OUNZ,B,408226,11975,302751,89200,0.403307288158427,10627,0.001,0.01
WULF,B,405492,100,399592,2100,0.00283695991375642,4500,0.001,0.01
AAPL,S,405183,2062,342368,34507,0.0143543309192184,429,0.0180078878177038,0.106515197703515
T,B,404670,0,398816,0,0.0,5857,0.0,0.0
XOM,B,404657,6961,222181,92570,0.120361975765478,1009,0.00527821238677239,0.100544343794427
KWEB,T,397269,1620,388082,4990,0.00601743224324188,3100,0.003,0.03
UVIX,T,397044,26480,188184,140772,0.376544349190994,1300,0.005,0.0743154469921129
MSFT,T,396271,4444,233894,45000,0.0536541012823562,737,0.00983008501044473,0.124248297539782
BAC,T,396090,300,359950,2200,0.000491914707377131,1300,0.003,0.06
PSQ,S,395099,0,395099,0,0.0,11950,0.0,0.0
RIG,B,395094,0,349197,0,0.0,2228,0.0,0.0
TSLS,B,394854,16843,250255,127235,0.830490521924992,727,0.005,0.11817536214287
GOOGL,B,393709,894,331161,11210,0.00535071842909804,600,0.0235846036585366,0.105708841463415
PYXS,E,391439,19367,287201,48439,0.266601633328999,1000,0.0120480512546716,0.204405766150561
JDST,S,391319,6860,337388,47071,0.0680622903439123,6410,0.00522222222222222,0.03
GDX,B,388555,7525,296200,20215,0.0120683868346622,600,0.00704565941001872,0.0724673261237251
SI,B,387567,0,373116,0,0.0,8100,0.0,0.0
FUBO,T,385424,0,374624,0,0.0,5900,0.0,0.0
TNA,T,385111,12013,309763,39685,0.15263863622,1100,0.003,0.031169616694385
BITO,B,381325,1191,363897,4045,0.00351241252147971,900,0.002,0.02
EWJ,B,381041,1100,378291,1650,0.0166919575113809,5440,0.001,0.01
DPST,S,380631,6000,232378,140098,0.0526044305737525,2150,0.00510810810810811,0.0708108108108108
VHC,B,380447,7400,323205,29124,0.425838557360374,6201,0.003,0.0503125
NU,B,380269,0,377369,0,0.0,7098,0.0,0.0
AMZN,S,378623,4171,317082,20600,0.0388446228657124,400,0.00813903743315508,0.0765167660095743
ZOM,S,377928,6233,0,212000,0.165660876756248,900,0.0,0.00204271530325923
UPST,B,377396,10540,276005,24701,0.490289306939617,1350,0.014857150615496,0.100403813661598
KC,T,377043,1200,275958,43300,0.0675744765798336,2100,0.004,0.075
TMF,T,376811,466,354845,9400,0.00115262383330467,850,0.003,0.03
CHSN,S,376277,0,372141,0,0.0,9560,0.0,0.0
IBIO,B,374876,400,85520,6100,0.0557180665830896,5703,0.001,0.03
PBR,B,374463,0,368363,0,0.0,2700,0.0,0.0
GRRR,T,374240,2800,253825,94686,0.107920163583619,380,0.00234615384615385,0.0496153846153846
F,S,373253,1200,369573,1800,0.00103539944416307,7700,0.001,0.01
SI,T,371313,3000,262156,88557,0.200404330923209,7800,0.004,0.07
SQ,T,365748,4149,281870,7340,0.0887623478022177,1061,0.041306885572716,0.144463339355234
RIOT,S,364712,2059,332377,9310,0.0165699029899308,1600,0.00335984477654191,0.0252724077328647
BRDS,B,363289,7326,0,4563,0.0388908664555007,2000,0.0,0.0036715379947607
WULF,T,359148,100,355983,65,0.00283695991375642,6900,0.001,0.01
TSLL,E,357030,13533,277814,62683,0.087460334899472,1675,0.001,0.0101477868913027
AAL,B,355479,0,302764,0,0.0,2001,0.0,0.0
META,T,355370,570,268999,7805,0.00862762747183206,675,0.0713333333333333,0.27
GSMGW,E,354690,300,98795,0,0.5,12800,0.0,0.0004
PYXS,B,353091,17928,272378,12878,0.228843234267058,594,0.0437579824155484,0.186077544562714
LPL,T,352854,0,352854,0,0.0,30716,0.0,0.0
SOUN,S,351160,0,316920,0,0.0,4881,0.0,0.0
NU,S,351021,1250,223355,125616,0.00459224535081081,6349,0.001,0.0104
NUGT,S,350678,10624,262158,71211,0.787618618194309,774,0.006,0.165937528652078
SECO,S,350674,2069,298363,24033,0.0196372240172719,2050,0.002,0.043062787136294
RIG,T,349000,4200,179592,150908,0.0128021656129941,2800,0.003,0.04
TSP,B,347791,200,247511,4980,0.00866926744690074,67800,0.001,0.01
GOLD,T,347714,100,340999,400,0.000311833455987826,3151,0.001,0.09
AAL,T,345580,300,188762,9700,0.00180889615127196,3200,0.001,0.01
STWD,T,344746,180,123217,220149,0.00778941456009422,10688,0.003,0.03
GRRR,S,344295,1100,249098,74739,0.0503813603781684,990,0.022,0.295714285714286
CCL,T,341630,1500,295415,17476,0.00323209019524598,2700,0.004,0.07
DLO,B,341543,9070,255658,39793,0.388239090950438,1136,0.014949917619609,0.115718941748599
FRC,S,339767,1400,135433,179497,0.0175656548481707,1159,0.0111034482758621,0.0598458604798983
REI,T,337425,0,194225,0,0.0,13100,0.0,0.0
OPEN,B,337267,0,333067,0,0.0,4600,0.0,0.0
EOSE,S,334459,300,319686,13536,0.00645386898066761,2704,0.002,0.02
OXY,B,332372,4710,195289,64654,0.0516801153249295,1107,0.00448440065681445,0.0810110837438424
DNA,T,331000,400,324000,200,0.00186939473671912,4600,0.001,0.01
VORB,E,330569,18008,0,44000,0.0388838067495493,1700,5.23560209424084e-06,0.0117162314702156
ZION,T,329155,230,226443,76480,0.00534395293859461,6801,0.0093,0.0595
HKD,B,328838,6829,172358,450,0.340502209396819,899,0.0415297495613335,0.172710253034166
SPDW,B,325259,10711,236548,51000,0.362792252081613,4846,0.005,0.05
IONQ,B,324581,1237,289851,6096,0.0331732938211524,830,0.005,0.0731528189910979
