symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUGT,B,874397,30561,728711,101290,0.215491468058102,200,0.00102944929812506,0.0193187395700402
IAU,S,531729,1200,480529,50000,0.00162083310821762,9999,0.001,0.01
SPXU,B,529926,36296,399280,93650,0.170215958918564,600,0.001,0.01
USO,B,486755,2112,479758,4885,0.00206396533476404,1300,0.001,0.01
SQQQ,B,443915,63683,251482,128090,0.219773886515326,300,0.00107066250019628,0.0100400420834446
VBIV,B,417386,1,412896,0,1.22287360622981e-06,300,0.005,0.01
AGTC,B,394083,100,346705,0,0.000222341298339778,165,0.01,0.03
TRIL,B,315946,1389,286244,0,0.000612502458388197,200,0.00374370050395968,0.0236717062634989
IAU,B,314257,607,313650,0,0.000819871413906748,166,0.001,0.01
AMD,B,275994,2484,253314,14115,0.00271334849487806,200,0.00132206119162641,0.01
CLF,B,256826,0,237147,0,0.0,300,0.0,0.0
SLV,B,255202,73,255129,0,9.4250950256156e-05,2100,0.001,0.01
TQQQ,B,233412,17755,181922,26531,0.0701601175987102,100,0.001,0.0189540974373416
USO,S,224475,4,224471,0,3.90902525523492e-06,800,0.001,0.01
SPXU,S,211423,12880,140823,57720,0.0604028419349544,463,0.001,0.01
TTNP,B,199800,9230,82734,6767,0.00615054918473571,294,0.0,0.00377724810400867
FCEL,B,188960,0,183300,0,0.0,500,0.0,0.0
UVXY,B,185206,1461,182895,300,0.00191381918927947,111,0.001,0.0236892539356605
XOG,B,175800,0,144700,0,0.0,16100,0.0,0.0
DUST,S,166621,352,161621,4648,0.00210142980806543,400,0.001,0.01
DUST,B,166194,1394,164202,0,0.00832213963762276,500,0.001,0.0196843615494978
LLEX,B,163919,0,110960,0,0.0,350,0.0,0.0
BBBY,B,158198,191,151788,2100,0.000136073032034869,200,0.005,0.0120942408376963
EPD,B,154314,470,46080,107287,0.00182949852277726,312,0.001,0.01
BYND,B,152533,767,125313,0,0.00740733587004809,132,0.0127574967405476,0.0777966101694915
TVIX,B,143718,1455,129910,969,0.0128267289637237,100,0.00223711340206186,0.0159518900343643
AAPL,B,142767,917,110756,4280,0.00384407396383971,100,0.00535441657579062,0.0399672846237732
SPY,B,142205,6567,96796,30941,0.00431616376052422,100,0.00104202832343536,0.0157834627683874
GDX,B,140633,7692,126341,6600,0.00234468518212004,400,0.0010520020800832,0.01
CHK,B,131705,2172,48954,0,0.00101176337966234,1672,0.0,0.00255395948434622
UPRO,B,127147,9741,92406,25000,0.216702631754577,100,0.00109239297813366,0.01822194846525
NOK,B,125697,0,123906,0,0.0,490,0.0,0.0
JDST,S,114157,319,110707,3131,0.00295337555086472,492,0.001,0.01
SPXS,B,113612,2099,111513,0,0.00956887630665992,100,0.001,0.01
WLL,B,112653,0,101040,0,0.0,500,0.0,0.0
TZA,B,112448,23297,78762,10286,0.343851932755745,300,0.001,0.0101725544061467
GUSH,B,108525,102,101686,200,0.0060380039069437,200,0.001,0.02
SDC,B,107071,6900,45279,53159,0.0311768586377972,200,0.001,0.0171072463768116
DWT,S,103997,13565,90432,0,0.0808224646532052,100,0.001,0.01
ONTX,B,99030,7577,45054,26,0.0157277809028996,400,0.0,0.00147433020984559
GENE,B,97258,0,69794,0,0.0,150,0.0,0.0
UWT,S,96150,0,96150,0,0.0,500,0.0,0.0
NIO,B,94510,0,67893,0,0.0,400,0.0,0.0
GNPX,B,94403,0,61986,0,0.0,817,0.0,0.0
GDX,S,94240,6528,69527,18185,0.00198987322788346,100,0.001,0.01
SDS,B,93630,11352,82278,0,0.0813751774168112,300,0.001,0.0143164200140944
NUGT,S,91477,426,87168,3600,0.00300380764349175,283,0.001,0.0353051643192488
X,B,88910,310,83810,4490,0.000484197965119003,200,0.001,0.01
PINS,B,88493,300,84058,0,0.00108269634698253,200,0.005,0.01
FCX,B,87600,0,87600,0,0.0,1500,0.0,0.0
ECA,B,86100,0,86100,0,0.0,1600,0.0,0.0
QCOM,B,85818,3764,34274,45546,0.026356144048511,50,0.001,0.0147183846971307
KSS,B,84482,0,71899,0,0.0,100,0.0,0.0
DBX,B,84041,200,3081,80760,0.00386563067764506,181,0.001,0.01
LABU,B,83889,2617,77514,1700,0.113832100913441,200,0.001,0.0396866641192205
VISL,B,83628,1520,506,0,0.0189781750986366,2205,0.0,0.0032
QQQ,B,79250,6027,61197,9910,0.0074317584055814,100,0.001,0.0122963331674133
SOXS,B,78945,0,78445,0,0.0,300,0.0,0.0
UBER,B,78213,782,74164,1100,0.00101803165792053,150,0.00253452685421995,0.01
MTNB,B,77911,100,53750,6500,0.00120961401216872,800,0.005,0.01
SPXL,B,76590,7294,14296,55000,0.115568653547549,100,0.001,0.0124006032355361
CLVS,B,75938,0,71454,0,0.0,200,0.0,0.0
UWT,B,75807,2105,66936,6600,0.0289104668250676,100,0.001,0.0195011876484561
VSTM,B,74831,0,74800,0,0.0,1300,0.0,0.0
TSLA,B,74350,674,24602,0,0.00298923166988948,100,0.0396587537091988,0.288857566765579
JDST,B,72272,0,72072,0,0.0,600,0.0,0.0
MU,B,71824,667,55820,3245,0.00244164933961988,157,0.00159970014992504,0.0105397301349325
AUY,B,67617,0,66058,0,0.0,600,0.0,0.0
SH,B,66943,6511,60432,0,0.166658134534658,900,0.001,0.01
T,B,65674,2717,50501,7850,0.00293343151025837,111,0.00167721751932278,0.01
GE,B,65180,2,64961,0,2.72358969121302e-06,529,0.001,0.01
CPE,B,65070,870,64200,0,0.00134645325640494,1000,0.001,0.01
S,S,64902,2000,0,62902,0.00381809816712197,19895,0.001,0.01
BIDU,B,64831,3199,32889,15006,0.0384102779612175,100,0.001,0.0408909034073148
OAS,B,64800,0,62100,0,0.0,500,0.0,0.0
EEM,B,63654,2436,56806,4412,0.000680339745358552,200,0.001,0.01
JNUG,B,63628,2019,56084,3215,0.064449197178153,100,0.001,0.0665180782565627
SWN,B,61810,0,61810,0,0.0,1300,0.0,0.0
PECK,B,61300,0,24883,0,0.0,700,0.0,0.0
AMLP,B,59870,670,59200,0,0.00112445162004948,600,0.001,0.01
ERX,S,59797,0,59797,0,0.0,600,0.0,0.0
CENX,B,59022,0,55203,0,0.0,300,0.0,0.0
APHA,B,58780,0,58780,0,0.0,400,0.0,0.0
F,B,54837,1837,53000,0,0.00189517231418387,200,0.00121774632553076,0.01
GRUB,B,54292,0,42536,0,0.0,200,0.0,0.0
AMD,S,52466,5064,3247,44155,0.0055315606997031,100,0.00107898894154818,0.01
SNCA,B,51875,700,40500,0,0.0294811320754717,200,0.01,0.0385714285714286
LK,B,51705,205,42033,1200,0.000783279841051505,124,0.00692682926829268,0.0507317073170732
KO,B,51149,3600,2200,45349,0.00551711454909083,3,0.001,0.01
ROKU,B,50943,300,33783,2805,0.00390020671095568,100,0.007,0.0733333333333333
SNAP,B,49894,214,46297,590,0.000168871198622516,444,0.001,0.01
SEED,B,49742,700,39856,280,0.15631978561858,200,0.0485714285714286,0.255714285714286
AIM,B,49351,13200,6875,194,0.0732812222419613,916,0.0,0.00733939393939394
BA,B,48792,300,33028,628,0.00511491509240947,200,0.007,0.113866666666667
MNKD,B,47700,0,47700,0,0.0,8500,0.0,0.0
ASRT,B,46784,0,27500,0,0.0,4000,0.0,0.0
NIE,B,46206,0,43000,0,0.0,719,0.0,0.0
GGB,B,45400,0,45400,0,0.0,900,0.0,0.0
IJH,B,44204,290,34278,0,0.0375745011661052,23,0.001,0.01
CGC,B,43720,850,37661,2400,0.00602691549555426,200,0.001,0.0164705882352941
KHC,B,43247,697,10376,31874,0.00260833769927401,100,0.001,0.01
XOP,S,43026,500,31386,11140,0.00043920174204979,293,0.001,0.01
SKYS,B,42986,0,31400,0,0.0,2536,0.0,0.0
NDLS,B,41877,0,39500,0,0.0,7500,0.0,0.0
HEXO,B,41760,0,41760,0,0.0,300,0.0,0.0
SPXS,S,41465,11700,300,29200,0.0533377097608009,5000,0.001,0.01
VZ,B,41313,1473,22098,13074,0.00367174179653615,64,0.001,0.01
VXX,B,40875,697,33868,6310,0.000356411078504014,100,0.001,0.01
MSFT,B,40803,638,37931,521,0.00331768095141521,100,0.001,0.0123040752351097
CDE,B,40786,0,40686,0,0.0,300,0.0,0.0
AAPL,S,39896,2631,16106,17841,0.0110291805876361,80,0.00160737362219688,0.0215507411630559
EKSO,B,39868,0,34173,0,0.0,28478,0.0,0.0
PTI,B,39000,0,38900,0,0.0,700,0.0,0.0
SPCE,B,38767,0,36810,0,0.0,200,0.0,0.0
DNR,B,37836,0,36661,0,0.0,1700,0.0,0.0
SFUN,B,37100,0,30600,0,0.0,6500,0.0,0.0
QID,B,36628,1500,35128,0,0.0176435301175059,400,0.001,0.01
PLUG,B,36145,0,36145,0,0.0,300,0.0,0.0
CAPR,B,36022,0,33775,0,0.0,600,0.0,0.0
KMPH,B,35931,6110,4245,0,0.0198204802979236,1033,0.0,0.0149022422258592
XBIO,B,33855,0,31500,0,0.0,341,0.0,0.0
ENPH,B,33457,0,12648,0,0.0,100,0.0,0.0
PTLA,B,33368,0,27931,0,0.0,100,0.0,0.0
IAG,B,33067,0,32502,0,0.0,300,0.0,0.0
LPTX,B,32688,0,28649,0,0.0,300,0.0,0.0
CRON,B,32583,0,30914,0,0.0,400,0.0,0.0
C,B,32458,1022,28992,1194,0.00404408127732822,100,0.001,0.01
YCBD,B,32076,0,27306,0,0.0,500,0.0,0.0
CVEO,S,31700,0,31700,0,0.0,7800,0.0,0.0
AAL,B,31646,10,21926,9610,3.65124744869085e-05,200,0.001,0.01
KBH,B,31523,1006,9277,18811,0.0165965520085787,100,0.001,0.016779324055666
MU,S,31414,2131,10779,18504,0.00780083169824582,100,0.00108446738620366,0.0120178320037541
PAVM,B,30556,0,30556,0,0.0,1000,0.0,0.0
HUSA,B,30169,0,2781,0,0.0,255,0.0,0.0
IMO,B,30119,3552,13151,12164,0.14795684591994,150,0.001,0.0123085585585586
SDOW,B,30035,800,27335,1900,0.0624609618988132,108,0.001,0.01
USAS,B,30002,202,0,29800,0.0300774270399047,200,0.001,0.0100990099009901
CEI,B,29583,0,18400,0,0.0,500,0.0,0.0
XOP,B,29316,0,29316,0,0.0,100,0.0,0.0
DRIP,B,29241,205,27485,0,0.0513141426783479,200,0.001,0.136829268292683
PHIO,B,29107,0,9107,0,0.0,444,0.0,0.0
MPLX,B,28953,0,27353,0,0.0,400,0.0,0.0
IVV,B,28685,2857,14897,6898,0.0716776637647708,25,0.00100035001750087,0.0263178158907945
MRO,B,28500,0,28500,0,0.0,800,0.0,0.0
QQQ,S,28423,2290,25223,710,0.00282374759395743,100,0.00117467248908297,0.01
LYG,B,28033,0,28033,0,0.0,100,0.0,0.0
HL,B,27662,0,25443,0,0.0,277,0.0,0.0
MSFT,S,27565,820,14098,12647,0.00426410404413868,15,0.001,0.0135243902439024
GOLD,B,26946,600,23100,3146,0.00203000345100587,100,0.001,0.01
FB,B,26633,91,21894,430,0.000805787502324387,100,0.00330769230769231,0.0420879120879121
CRWD,B,26615,0,21852,0,0.0,100,0.0,0.0
NE,B,26600,0,25100,0,0.0,300,0.0,0.0
ET,B,26505,0,26505,0,0.0,600,0.0,0.0
UGAZ,B,26480,1001,18079,200,0.0223372682034231,100,0.0117082917082917,0.092977022977023
BABA,B,25958,1909,15946,6653,0.0160927291886196,30,0.001,0.0173965426925092
MUFG,S,25796,900,12448,12448,0.0279955207166853,13348,0.001,0.01
TWTR,B,25697,362,20206,5129,0.00134310360819961,100,0.001,0.01
YRCW,B,25544,0,25300,0,0.0,1600,0.0,0.0
THW,B,25403,0,25303,0,0.0,368,0.0,0.0
CELH,B,25300,0,25300,0,0.0,1500,0.0,0.0
ACB,B,25292,0,25095,0,0.0,300,0.0,0.0
XLF,B,25109,441,24500,168,0.000224373014794882,200,0.001,0.01
BAC,B,25104,2,24091,0,7.28080499492346e-07,200,0.001,0.01
HAL,B,25000,220,3500,21280,0.000594265339474075,300,0.00281818181818182,0.01
OTLK,B,24839,0,13758,0,0.0,260,0.0,0.0
APPN,B,24612,100,20467,0,0.00897021887334051,100,0.01,0.07
TGTX,B,24300,0,24300,0,0.0,300,0.0,0.0
WW,S,23952,1750,0,21901,0.0264398380371064,100,0.001,0.0391428571428571
AZRX,B,23800,0,23800,0,0.0,700,0.0,0.0
TSRI,B,23716,200,13767,0,0.571428571428571,166,0.02,0.25
TQQQ,S,23406,3240,1300,18866,0.0128030853855151,600,0.001,0.027283950617284
BBI,B,23318,0,19300,0,0.0,800,0.0,0.0
NVDA,B,23196,411,11576,282,0.0112184736324926,100,0.00586374695863747,0.0607785888077859
GDXJ,S,23186,667,20189,2330,0.00193819286036003,100,0.001,0.01
VOYA,B,23172,31,11500,70,0.000531887514369542,200,0.001,0.012258064516129
NAKD,B,23081,0,20800,0,0.0,300,0.0,0.0
TTOO,B,22890,0,10700,0,0.0,2600,0.0,0.0
AMAT,S,22794,421,17589,4784,0.00377017176221948,60,0.001,0.0107125890736342
AMC,B,22771,0,22660,0,0.0,500,0.0,0.0
JD,B,22605,654,19301,2400,0.00193679073183444,106,0.001,0.01
PRTY,B,22500,0,22500,0,0.0,700,0.0,0.0
RRC,B,22483,0,22483,0,0.0,600,0.0,0.0
TELL,B,22100,0,21900,0,0.0,300,0.0,0.0
BMY,B,22013,4252,5756,10525,0.00919335449332768,84,0.001,0.01
AG,B,21946,0,21946,0,0.0,200,0.0,0.0
CPRI,B,21890,0,10700,0,0.0,2300,0.0,0.0
AA,B,21800,0,14500,0,0.0,100,0.0,0.0
FVE,B,21750,0,18090,0,0.0,200,0.0,0.0
YTEN,B,21379,0,738,0,0.0,466,0.0,0.0
VOO,B,21048,6837,11699,1492,0.345407699302819,9,0.00100043878894252,0.0248837209302326
ARLO,B,20900,0,20900,0,0.0,600,0.0,0.0
ITUB,B,20900,0,20900,0,0.0,1700,0.0,0.0
UL,S,20474,60,0,20414,0.00365430294171387,20474,0.001,0.01
EXK,B,20395,0,20395,0,0.0,300,0.0,0.0
UCO,B,20360,4600,13660,1800,0.0595623462385084,500,0.001,0.0195652173913043
UNG,S,20228,0,20228,0,0.0,160,0.0,0.0
AKER,B,19902,0,15790,0,0.0,200,0.0,0.0
OCGN,B,19609,0,7036,0,0.0,231,0.0,0.0
HIMX,B,19600,0,19600,0,0.0,300,0.0,0.0
ONCY,B,19566,855,12655,3450,0.0300094766768453,200,0.001,0.0227485380116959
RTTR,B,19473,0,8566,0,0.0,1061,0.0,0.0
ADMA,B,19397,0,18079,0,0.0,300,0.0,0.0
GASL,B,19361,100,16361,2900,0.00175895307113206,100,0.001,0.01
TRXC,B,19300,0,19300,0,0.0,1500,0.0,0.0
PBR,B,19001,301,8500,10200,0.000712544090145113,300,0.001,0.01
ENDP,B,18998,0,17900,0,0.0,800,0.0,0.0
OIL,B,18864,11,18853,0,0.00116760428829211,25,0.001,0.0109090909090909
BLCM,B,18700,0,18700,0,0.0,1100,0.0,0.0
RIG,B,18700,100,18600,0,0.000163636393388435,600,0.001,0.01
RUHN,B,18500,0,18500,0,0.0,3300,0.0,0.0
AGRX,B,18500,0,18300,0,0.0,500,0.0,0.0
NFLX,B,18330,2573,1346,6804,0.0695442996918752,100,0.00504119704624951,0.118212203653323
XOM,B,17963,1654,8367,7330,0.00598090017248424,100,0.001,0.0106952841596131
PSQ,B,17905,1300,16605,0,0.0684534779632457,400,0.001,0.01
OSTK,B,17825,0,15531,0,0.0,106,0.0,0.0
BBBY,S,17823,200,2700,10500,0.000142484850298292,263,0.001,0.01
NVG,B,17693,0,15995,0,0.0,600,0.0,0.0
GNW,B,17600,0,17600,0,0.0,16200,0.0,0.0
RAD,S,17590,0,14772,0,0.0,257,0.0,0.0
VIXY,B,17400,0,17400,0,0.0,100,0.0,0.0
MGI,B,17400,0,17400,0,0.0,4300,0.0,0.0
EURN,B,17292,100,15750,87,0.0015345896507274,250,0.0,0.04
INTC,S,17125,868,6897,9360,0.000987046717557946,20,0.00192165898617512,0.01
CC,B,17100,0,17100,0,0.0,300,0.0,0.0
BTG,B,17000,0,17000,0,0.0,600,0.0,0.0
RAD,B,16921,0,12900,0,0.0,200,0.0,0.0
PT,B,16818,0,16221,0,0.0,300,0.0,0.0
LYFT,B,16758,0,13900,0,0.0,465,0.0,0.0
ACRS,B,16603,0,13025,0,0.0,125,0.0,0.0
QLD,S,16468,4057,3811,8600,0.151250792230548,400,0.001,0.031865910771506
SILV,B,16444,1321,1290,13833,0.107889578569095,200,0.001,0.0186449659348978
DDD,B,16359,0,15923,0,0.0,200,0.0,0.0
MBIO,B,16295,0,15100,0,0.0,500,0.0,0.0
TCON,B,16166,0,13450,0,0.0,300,0.0,0.0
JPC,B,16000,210,6500,9290,0.146443514644351,2800,0.001,0.01
QLD,B,15925,4374,9644,1698,0.163069007940946,77,0.001,0.0318358481938729
ABBV,B,15834,69,13976,427,0.000321413099679984,100,0.001,0.02
PCG,B,15811,0,15511,0,0.0,200,0.0,0.0
TANH,B,15682,0,15182,0,0.0,500,0.0,0.0
SAN,S,15630,0,15630,0,0.0,300,0.0,0.0
AMRN,B,15610,0,14250,0,0.0,200,0.0,0.0
NVAX,B,15600,0,15600,0,0.0,600,0.0,0.0
RF,B,15600,0,15600,0,0.0,700,0.0,0.0
BIOC,B,15333,199,400,0,0.000127568518397432,418,0.0,0.0006
S,B,15275,0,15275,0,0.0,300,0.0,0.0
TJX,B,15266,2044,4540,8682,0.0216291718693784,75,0.001,0.01
NBR,B,15200,900,13600,700,0.00283697779907262,300,0.001,0.01
SRNE,B,15200,0,15200,0,0.0,1400,0.0,0.0
RKDA,B,15114,0,9132,0,0.0,1000,0.0,0.0
LABD,B,15100,200,11900,3000,0.00601449493278802,300,0.001,0.01
KEY,B,15006,3052,1700,10254,0.0141731332748204,100,0.001,0.01
CLUB,B,14997,0,11000,0,0.0,371,0.0,0.0
BPT,B,14948,0,7681,0,0.0,200,0.0,0.0
PWR,B,14937,37,14900,0,0.00154553049289891,200,0.001,0.0575675675675676
ERY,B,14874,100,14774,0,0.0242777373148823,100,0.001,0.04
TPVG,B,14765,0,11690,0,0.0,176,0.0,0.0
TK,B,14717,0,9400,0,0.0,1100,0.0,0.0
WBA,B,14646,583,11163,1934,0.00359215763595362,100,0.001,0.01
AR,B,14500,0,14500,0,0.0,700,0.0,0.0
ITCI,B,14416,0,13275,0,0.0,111,0.0,0.0
GDXJ,B,14258,403,9340,4515,0.00117105205805861,100,0.001,0.01
USA,B,14185,200,13985,0,0.0212404418011895,600,0.005,0.01
SONO,B,14173,0,13900,0,0.0,273,0.0,0.0
PULM,B,14141,0,11700,0,0.0,3100,0.0,0.0
XLK,B,14105,673,13432,0,0.00226863618896088,100,0.001,0.01
TEN,B,14102,0,13670,0,0.0,148,0.0,0.0
FXI,B,13976,400,12398,1178,0.000382334611605385,170,0.001,0.01
ANTE,B,13917,0,11600,0,0.0,258,0.0,0.0
BXMT,S,13903,455,0,13448,0.0287865367581931,88,0.001,0.01
X,S,13900,210,0,13690,0.000328005073145131,13900,0.001,0.01
EXG,B,13900,0,8200,0,0.0,700,0.0,0.0
TEVA,B,13898,0,13898,0,0.0,400,0.0,0.0
SBUX,B,13887,175,9682,4030,0.00130263579047662,100,0.001,0.01
CSCO,B,13858,589,600,12669,0.000604435468560633,10,0.001,0.01
BDJ,B,13800,0,13800,0,0.0,1000,0.0,0.0
MLSS,B,13664,0,10000,0,0.0,402,0.0,0.0
MNK,B,13600,0,13600,0,0.0,200,0.0,0.0
AKS,B,13600,0,13600,0,0.0,600,0.0,0.0
INMD,B,13591,0,10700,0,0.0,100,0.0,0.0
UPRO,S,13574,1427,11447,700,0.0317456786278392,200,0.001,0.0156061667834618
GPM,B,13565,0,12500,0,0.0,5200,0.0,0.0
TRNX,B,13553,0,12963,0,0.0,490,0.0,0.0
SPY,S,13553,1477,8291,1587,0.000970758927104352,100,0.001,0.01
TNK,B,13509,0,7968,0,0.0,200,0.0,0.0
USB,S,13483,2096,1171,10216,0.0193674172772886,56,0.001,0.01
XLF,S,13462,222,13240,0,0.000112949680917151,100,0.001,0.01
MYSZ,B,13460,0,4630,0,0.0,100,0.0,0.0
TUFN,B,13448,0,11214,0,0.0,100,0.0,0.0
DEAC,B,13417,0,12650,0,0.0,150,0.0,0.0
EQM,B,13325,0,13125,0,0.0,125,0.0,0.0
FSM,B,13300,200,13100,0,0.00433041030637653,200,0.001,0.01
ACMR,S,13278,0,11528,0,0.0,200,0.0,0.0
PKX,B,13199,0,10521,0,0.0,300,0.0,0.0
AEO,B,13100,0,13100,0,0.0,300,0.0,0.0
DO,B,13097,0,10897,0,0.0,200,0.0,0.0
CONN,S,13062,1861,0,11201,0.074137518922795,100,0.001,0.0140462117141322
OCFT,B,12900,0,9600,0,0.0,100,0.0,0.0
XON,B,12894,0,9600,0,0.0,1000,0.0,0.0
TNA,B,12849,1894,10143,712,0.035461524059165,134,0.00260295670538543,0.0154118268215417
INSG,B,12750,0,12750,0,0.0,200,0.0,0.0
XLE,B,12706,228,6303,6175,0.000262382014403392,47,0.00195614035087719,0.01
DIS,B,12579,336,9829,400,0.00584236059188677,100,0.001,0.0301488095238095
STM,S,12556,0,10957,0,0.0,600,0.0,0.0
TLSA,B,12538,0,10926,0,0.0,100,0.0,0.0
IVH,B,12528,0,6600,0,0.0,546,0.0,0.0
VTV,B,12455,30,150,12275,0.000951746454744456,12305,0.001,0.01
PDD,B,12366,81,4225,7756,0.000975915372474367,179,0.001,0.0249382716049383
BRZU,B,12302,0,11639,0,0.0,100,0.0,0.0
ZS,B,12248,100,9353,0,0.0032,111,0.01,0.07
EXAS,B,12204,0,5543,0,0.0,144,0.0,0.0
HMY,B,12162,0,12162,0,0.0,300,0.0,0.0
QD,B,12100,0,12100,0,0.0,800,0.0,0.0
ADXS,B,12100,0,12100,0,0.0,2200,0.0,0.0
JCP,B,11900,0,11900,0,0.0,2600,0.0,0.0
IPG,B,11893,72,11800,21,0.000685694694437302,100,0.001,0.01
FL,B,11850,0,11850,0,0.0,400,0.0,0.0
DIA,B,11847,868,7995,360,0.0232551908908238,100,0.001,0.020241935483871
MUB,B,11801,160,10130,1511,0.0228473511352278,1671,0.001,0.01
VEA,B,11791,0,11791,0,0.0,200,0.0,0.0
GNMX,B,11703,6991,0,0,0.0493021812565674,1126,0.0008,0.0012
JNUG,S,11700,350,10927,400,0.0111724710313787,53,0.001,0.0942857142857143
PAYS,B,11676,0,11300,0,0.0,200,0.0,0.0
SYBX,B,11676,0,10600,0,0.0,400,0.0,0.0
EDC,S,11495,0,11495,0,0.0,494,0.0,0.0
PHK,B,11428,2200,2400,6828,0.233943002977456,300,0.001,0.01
MAXR,B,11388,343,8300,300,0.00444836396176741,100,0.00136151603498542,0.0176093294460641
JPS,B,11378,0,11378,0,0.0,8878,0.0,0.0
CVIA,B,11300,0,11300,0,0.0,1200,0.0,0.0
ERIC,B,11273,0,11273,0,0.0,100,0.0,0.0
IQ,B,11250,0,11250,0,0.0,150,0.0,0.0
MS,B,11128,1104,700,9324,0.0026361660975668,44,0.001,0.01
DWT,B,11100,0,11100,0,0.0,500,0.0,0.0
IRBT,B,11061,0,4640,0,0.0,233,0.0,0.0
RDS.A,B,11023,123,1050,9400,0.0022807342851845,100,0.001,0.01
VAL,B,11000,0,11000,0,0.0,500,0.0,0.0
STLD,B,10975,0,10975,0,0.0,700,0.0,0.0
OXY,B,10909,200,10109,600,0.000754566067918492,100,0.001,0.01
ELAN,B,10871,1978,200,8693,0.0143753134152634,69,0.001,0.0116936299292214
SPXL,S,10844,3359,4229,1656,0.0532211553696486,200,0.001,0.0340458469782673
TNA,S,10833,5154,4979,700,0.0964987829994383,200,0.001,0.0156189367481568
RIOT,B,10800,0,9400,0,0.0,1800,0.0,0.0
SLDB,B,10766,0,10000,0,0.0,320,0.0,0.0
UNG,B,10740,5000,5740,0,0.0407517890035373,130,0.001,0.02
NOG,B,10700,0,10700,0,0.0,1600,0.0,0.0
ACHV,B,10672,0,5840,0,0.0,400,0.0,0.0
EBAY,S,10639,320,0,10319,0.00114831986449826,696,0.001,0.01
CRL,B,10628,0,5700,0,0.0,1600,0.0,0.0
WFC,S,10620,1686,0,8934,0.0024466518164866,100,0.001,0.01
ABEV,B,10600,0,10600,0,0.0,900,0.0,0.0
WBA,S,10557,447,0,10110,0.00275419290441041,85,0.001,0.0127293064876957
MBOT,B,10542,0,6800,0,0.0,501,0.0,0.0
WAFU,B,10371,200,5638,0,0.0618811881188119,138,0.015,0.1
CPAH,B,10364,0,7710,0,0.0,430,0.0,0.0
ACST,B,10325,0,10325,0,0.0,300,0.0,0.0
ARR,B,10232,100,9541,93,0.00514747516343234,182,0.0,0.01
ZN,B,10217,0,4794,0,0.0,167,0.0,0.0
IMGN,B,10200,0,10200,0,0.0,3300,0.0,0.0
INAP,B,10115,0,6400,0,0.0,3185,0.0,0.0
NCTY,B,10110,0,9300,0,0.0,800,0.0,0.0
WKHS,B,10100,0,10100,0,0.0,1500,0.0,0.0
TD,S,10090,500,0,9590,0.0155802069051477,400,0.001,0.016
PHT,B,10035,0,6545,0,0.0,2900,0.0,0.0
LJPC,B,10021,0,9332,0,0.0,100,0.0,0.0
PBYI,S,10000,0,10000,0,0.0,200,0.0,0.0
QCOM,S,9980,831,887,5100,0.00581879800858465,50,0.00125150421179302,0.0199398315282792
NKE,S,9973,412,1042,8518,0.00452230417983843,15,0.001,0.0169417475728155
CRON,S,9952,632,0,9320,0.0015001792144473,100,0.001,0.01
TME,B,9900,0,9900,0,0.0,2000,0.0,0.0
NMZ,B,9890,400,6800,2690,0.0299558151726204,300,0.001,0.01
PSQ,S,9886,791,9095,0,0.0416513085145595,750,0.001,0.01
JPM,B,9750,821,3196,5733,0.00638945312195995,34,0.001,0.0100121802679659
ASG,B,9700,0,9700,0,0.0,1300,0.0,0.0
KL,B,9690,100,490,8900,0.00822639025995393,100,0.001,0.02
APA,B,9685,0,8500,0,0.0,185,0.0,0.0
APTO,B,9665,515,700,8450,0.0111949220702998,250,0.001,0.0261165048543689
SH,S,9648,0,9648,0,0.0,120,0.0,0.0
BP,B,9642,0,9342,0,0.0,100,0.0,0.0
GOOS,B,9609,240,8287,200,0.00277273935094793,100,0.001,0.02375
NIO,S,9600,2700,0,6900,0.00153475538841248,1400,0.001,0.01
CHWY,B,9554,0,8500,0,0.0,200,0.0,0.0
RGLS,B,9497,0,8000,0,0.0,1000,0.0,0.0
GOOS,S,9400,100,4200,5100,0.00115530806289497,5200,0.001,0.08
GT,B,9390,1606,677,7107,0.0145162019252497,100,0.001,0.01
CXDC,B,9304,0,8500,0,0.0,800,0.0,0.0
DSL,B,9300,0,9300,0,0.0,600,0.0,0.0
KGC,B,9300,0,9300,0,0.0,500,0.0,0.0
EQT,B,9220,0,9180,0,0.0,300,0.0,0.0
YTEN,S,9142,0,5307,0,0.0,387,0.0,0.0
ORMP,B,9104,0,8100,0,0.0,300,0.0,0.0
VUZI,B,9076,0,8938,0,0.0,200,0.0,0.0
LAC,B,9057,1536,2620,4701,0.425484764542936,100,0.001,0.0200325520833333
NLS,B,9052,0,9052,0,0.0,200,0.0,0.0
GEO,B,9000,0,7500,0,0.0,300,0.0,0.0
CEN,B,9000,0,9000,0,0.0,800,0.0,0.0
WORK,B,8966,0,8916,0,0.0,200,0.0,0.0
NG,B,8915,0,8275,0,0.0,200,0.0,0.0
SCHR,B,8900,0,8900,0,0.0,8900,0.0,0.0
CVM,B,8900,0,8184,0,0.0,100,0.0,0.0
CGA,B,8898,0,6600,0,0.0,1136,0.0,0.0
TBLTW,S,8890,0,8890,0,0.0,7409,0.0,0.0
WETF,B,8800,0,8800,0,0.0,900,0.0,0.0
