symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NXTD,B,1361554,90976,865702,204157,0.12056364458003,200,0.000677717200140696,0.0171903578965881
AKER,B,1279940,52811,864380,153223,0.112152886910577,333,0.000540044687659768,0.00343973225275037
NVDA,B,1142778,4608,894335,85741,0.0254446462984335,100,0.00698394097222222,0.0663151041666667
UVXY,B,828865,28701,598976,95777,0.0373626774177171,125,0.000822340684993554,0.0107456186195603
GSAT,S,798189,3000,716629,6747,0.0428840985762479,512,0.0,0.00219666666666667
BPMX,B,708711,1170,508852,600,0.036190417272418,767,0.000914529914529915,0.00143333333333333
SPY,B,559371,21205,115637,397094,0.013930019471152,100,0.00101886347559538,0.0128068851685923
GE,B,461464,39215,89213,295731,0.00412931652572165,100,0.000950095626673467,0.0101020017850312
TQQQ,B,436146,44227,218598,140275,0.313331113488392,100,0.00100678318674113,0.0566721685848011
HPE,S,424504,20165,57994,320618,0.00863299804564165,100,0.000953533349863625,0.0100357054302008
PAA,B,409056,1400,220468,171373,0.0200524227623645,16916,0.000785714285714286,0.01
GE,S,389311,90160,0,299151,0.00949379517937176,202,0.00101330967169476,0.01
MU,B,382335,15722,255223,36395,0.0180632293451074,100,0.00094879786286732,0.0107613535173642
SQQQ,B,377846,28370,314055,10773,0.065520841031705,250,0.001,0.01
TVIX,B,348781,47229,198206,54956,0.0611178474881366,150,0.000909017764509094,0.0108998708420674
CHK,B,344430,23168,49540,249578,0.0125573449193919,100,0.000989813535911602,0.01
MU,S,332205,33446,410,297519,0.0384265849558874,84,0.001,0.010011959576631
TRXC,B,292662,12497,159330,95387,0.112608918965191,200,0.000911978874929983,0.0142410178442826
AMD,B,263901,30572,23633,196980,0.0135811090557904,35,0.000920679052727986,0.01
BAC,S,256260,26371,400,229389,0.00872794308683428,100,0.001,0.01
AAPL,B,254527,26397,92809,91084,0.0320282754453528,50,0.00100208357010266,0.0151949085123309
QCOM,B,248383,5363,177653,8501,0.0126408930414983,100,0.0009175834421033,0.0192187208651874
FIT,B,247618,10193,190379,9113,0.022064585398799,135,0.00148219366231728,0.0110791719807711
MDXG,B,244946,12772,159779,24838,0.00893766864846103,136,0.00238333855308487,0.0153711243344817
IBIO,B,242494,0,184245,0,0.0,2800,0.0,0.0
NIHD,B,237296,24854,111829,73810,0.0912187208679248,200,0.00089973444918323,0.00945360907700974
NFLX,B,222472,20340,59822,37396,0.0973205741626794,70,0.00600044247787611,0.122210914454277
JNUG,S,218701,12201,149942,34740,0.0459375,200,0.000792148184575035,0.0195951151544955
ZSAN,B,217908,8199,100420,15198,0.0602331748958647,100,0.0117267959507257,0.125182339309672
SPXL,B,217508,56398,103783,14345,0.260006454289798,100,0.001,0.0126165821483031
X,B,207946,11702,85952,77241,0.0534826325411335,100,0.000952999487267134,0.0133609639377884
QQQ,B,201845,12924,147136,7689,0.0149121470999543,100,0.00102019498607242,0.0125309501702259
TTPH,B,201824,10526,133506,32269,0.063985897085195,150,0.00103581607448223,0.0111875356260688
TOPS,B,195334,8199,133790,0,0.140975601368662,622,0.0,0.00125832418587633
IAU,B,192353,3688,133538,1585,0.00332796119063045,2000,0.001,0.01
NVCN,B,191492,2500,133952,19092,0.0395156956343059,200,0.0004,0.00624
UWT,B,188089,2641,180139,0,0.16119384765625,150,0.001,0.0111359333585763
MFGP,B,180845,400,151188,10244,0.0101512536798295,9761,0.005,0.02
SVXY,B,173824,4600,123150,9310,0.00638159437198869,117,0.00085,0.0119565217391304
ESV,B,171711,4276,106284,31321,0.00421378763929347,176,0.000574368568755847,0.01
INTC,B,167395,19952,16399,121573,0.0209990106721115,50,0.000987419807538091,0.0109287289494787
IMMU,B,162658,5107,61805,78523,0.0515301643678045,1489,0.00107832386919914,0.0115801840610926
SQ,B,161900,5240,112161,11647,0.0198915832789225,100,0.00110763358778626,0.017986641221374
TZA,B,160644,0,146152,0,0.0,432,0.0,0.0
LABD,B,156522,4568,114632,5900,0.0105244241287629,966,0.00161295971978984,0.01
GDX,B,156338,10273,104309,27691,0.00352823515431435,180,0.00129076219215419,0.01
FB,B,154135,6837,85355,30960,0.0188032683639204,100,0.0014101213982741,0.033365511189118
DF,B,153012,7194,104790,9985,0.00918513524900986,111,0.00236308034473172,0.0162079510703364
TAL,B,152655,14739,55545,64517,0.0310886402753873,100,0.000961191396974015,0.0168376416310469
RAD,B,151412,402,148561,0,0.00029349128323588,1059,0.001,0.01
P,B,148777,2799,68937,63081,0.00589949983875965,100,0.000221864951768489,0.01
AOSL,B,146572,0,146160,0,0.0,107,0.0,0.0
TWTR,B,145207,9846,48889,70904,0.0205181852471622,100,0.000857302457850904,0.0110836888076376
QCOM,S,138618,16810,0,118977,0.0396221167308572,85,0.001,0.0128251041046996
ZN,B,136360,8294,86266,16636,0.141695424881266,100,0.00103737641668676,0.029020979020979
RHE,B,136325,4457,42998,66197,0.18002261895145,368,0.000942203275746017,0.00997704734126094
JD,B,131825,12449,28205,79762,0.0828750981932443,94,0.000814041288456904,0.0106884087075267
SITO,B,130353,3122,83645,8043,0.111603631943948,312,0.00185778347213325,0.0470467648942985
TNA,B,128427,14363,82663,21558,0.131430610713567,100,0.000986075332451438,0.0302193135138899
CRMD,B,126410,400,106603,1247,0.0106315118009781,413,0.0003,0.0035
TEVA,B,125196,1649,99648,1026,0.00464852735555455,145,0.000514857489387508,0.0118192844147968
XLF,B,124822,1869,89488,2363,0.000255442573734954,100,0.001,0.01
PANW,B,123445,9688,25569,15695,0.0912808336631051,100,0.00357359620148637,0.0749463253509496
FCX,B,121346,7686,65140,34264,0.00814742967992241,100,0.00091399947957325,0.01
GM,B,117835,11245,804,104159,0.0260079978351724,100,0.000995553579368608,0.0102223210315696
BAC,B,117422,20581,25816,60748,0.0068116414497037,100,0.000962781205966668,0.01
BB,S,116825,8310,0,108515,0.0371838699862183,100,0.001,0.01
JNUG,B,115958,5676,96911,3930,0.0213704819277108,100,0.00110570824524313,0.0114799154334038
SNAP,B,115274,9223,38433,57163,0.0102382561995122,100,0.000978315081860566,0.01
BRK.B,B,114546,24405,20749,33545,0.225140453325215,28,0.00103757426756812,0.0290317557877484
C,S,114170,9684,0,103231,0.0364671592218532,66,0.001,0.01
NOK,B,111494,4600,90103,0,0.00694697195084564,357,2.17391304347826e-05,0.01
UPRO,B,110151,14332,46793,24074,0.222373933281614,100,0.00115280491208485,0.0513250069773932
TAHO,B,109216,5870,78196,5897,0.00994402883937768,440,0.000235775127768313,0.01
AKS,B,105381,3234,80485,661,0.00346025944456095,200,0.000813234384662956,0.01
CSCO,B,104925,22527,13901,61677,0.0163967240034006,50,0.000986682647489679,0.01
EFA,S,104498,465,102105,247,0.000262732793968333,100,0.001,0.01
AMAT,B,104074,13024,25229,56887,0.0252807789212965,100,0.00155858415233415,0.0107708845208845
UEC,B,103323,500,95200,325,0.0209266312309044,825,0.0,0.01
AGNC,B,102695,1005,10035,82276,0.00334766779143863,100,0.000900497512437811,0.01
DPW,B,101447,8405,79018,4958,0.275591842088006,362,0.000880904223676383,0.0124069006543724
SWN,B,99933,9159,58189,18464,0.0107222630659655,500,0.000724860792662955,0.01
LL,B,97347,11446,940,83691,0.194504392747294,100,0.0011572601782282,0.0358430892888345
MNKD,B,97084,8197,31395,45706,0.0660414602115712,277,0.000951567646700012,0.010121995852141
LGCY,B,96971,2200,44273,31880,0.0326143354829145,400,0.00136363636363636,0.025
SLB,S,95805,8660,4121,81732,0.0455346110366222,140,0.001,0.0120115473441109
AMZN,B,95459,3582,26445,95,0.0554197481201844,19,0.0591842546063652,0.576446119486321
ETSY,B,94156,1642,69034,1889,0.0122042766996425,100,0.00097442143727162,0.0300609013398295
HMNY,B,92459,4142,57203,13089,0.0422747963828615,100,0.00193143408981169,0.0126557218734911
CRMD,S,91007,1224,70444,0,0.032532426110993,522,0.001,0.00465555555555556
VALE,B,90513,11410,15945,52989,0.0070956564135157,100,0.000925416301489921,0.01
MOSY,B,89387,12923,40257,24609,0.29606634745355,107,0.000885165983130852,0.0232322216203668
T,S,89184,19708,0,68826,0.0234438753054199,91,0.001,0.01
MIC,B,87772,3366,54547,1650,0.0245968124986299,100,0.00310338680926916,0.0347445038621509
SQM,B,86911,14839,9772,46052,0.149416491295198,100,0.00159013410607184,0.0416766628479008
SAN,B,85809,1700,74120,0,0.00240966929415117,500,0.0,0.01
TLT,S,85112,195,84877,40,0.000690561266949738,226,0.001,0.01
CEI,B,84683,100,64300,5763,0.00893335715561908,3318,0.0,0.0006
BABA,B,84599,9381,33981,10599,0.0175425801674035,100,0.00221458266709306,0.0515701950751519
BB,B,84101,9481,23009,44798,0.0424236186930608,190,0.000976690222550364,0.01
F,B,83190,18684,12330,46132,0.0090191853190602,4,0.001,0.01
WFT,B,82865,11497,29229,31701,0.0115344639388735,256,0.000721666521701313,0.01
MAT,B,82425,21078,42943,4543,0.0451880261806706,100,0.000920438371762027,0.0101423284941645
VIPS,B,81986,17052,8286,50650,0.0455018492130838,100,0.00101061459066385,0.0104691531785128
HMY,B,81875,2774,39615,29871,0.00868150095452696,800,0.000902307137707282,0.01
W,B,81113,2973,38463,7495,0.0713754111348522,100,0.00999730911537168,0.0932862428523377
MRO,S,80465,11679,0,68786,0.0109716057211301,100,0.001,0.01
RIG,B,79946,3575,40239,24247,0.0049938746460635,250,0.00114685314685315,0.01
AKS,S,79439,14076,0,65363,0.0150607952818924,22,0.001,0.01
ANTH,B,78943,7451,30243,31026,0.211088446937504,170,0.000986578982686888,0.0176889008186821
ACM,B,78828,400,74771,572,0.00583268930722233,1924,0.001,0.01
CRM,B,78691,2103,53453,3792,0.0174337633053686,100,0.00124821683309558,0.0308559201141227
MSFT,S,78200,21392,0,56808,0.0271146911381655,14,0.001,0.0100238406881077
ATNM,B,77688,1700,58750,8716,0.105596620908131,100,0.000588235294117647,0.00251176470588235
CRZO,B,76176,9825,31300,24967,0.102662431297152,156,0.000987277353689567,0.014910941475827
MS,B,75880,7708,481,67133,0.0298237196848931,100,0.000989491437467566,0.01
RSYS,B,74534,5852,29718,3167,0.299518886272904,221,0.000734791524265208,0.00699325017088175
JPM,B,74056,10815,19186,31358,0.0598800737496609,50,0.000973000462320851,0.0102367082755432
VRX,B,72859,3120,48208,5820,0.00990822191876528,200,0.00042948717948718,0.01
QLD,B,72334,25360,30148,7658,0.283989742326342,200,0.00099211356466877,0.0249187697160883
TNDM,S,72200,1100,0,71100,0.0277078085642317,34700,0.001,0.02
SPXS,B,72052,4909,58680,4700,0.0378127310820804,100,0.001,0.01
BX,B,71887,6540,3643,50533,0.0867350998647251,100,0.00103058103975535,0.0135779816513761
SDS,B,70919,100,64225,0,0.000636719620515106,100,0.005,0.01
CFG,S,70505,3928,18636,42002,0.015398607539359,100,0.000789969450101833,0.01
SPXU,B,69825,6000,45870,0,0.0079444418698568,400,0.0,0.01
BHGE,B,68810,3149,5810,56760,0.0157768692759374,100,0.000986027310257224,0.0166687837408701
PLM,B,68634,1768,54778,5479,0.0863112673305995,416,0.000565610859728507,0.0156561085972851
MIC,S,66773,9255,11608,32091,0.0676302732248423,100,0.00109724473257699,0.0200551053484603
HEB,B,65958,230,53666,0,0.0146143093150337,200,0.001,0.015695652173913
OXY,S,65690,13878,1230,48575,0.0720571971526036,50,0.001,0.0100821444012105
AMLP,B,65632,1625,52295,989,0.00226043870594405,250,0.000753846153846154,0.01
NSPR,B,65284,2680,46600,3522,0.185801442041043,100,0.00115671641791045,0.0394029850746269
SQ,S,65230,28597,6728,21467,0.108557176913616,200,0.00103147183270972,0.0229905234814841
HMY,S,64711,200,47912,0,0.000625919318999781,500,0.0025,0.01
AKER,S,63841,11008,33616,8991,0.0233773073623228,900,0.000990052688953488,0.00368192223837209
ALB,B,63664,14035,12475,14881,0.0842745543086004,100,0.00137605985037406,0.0832832205201283
ONTX,B,63577,1375,22416,39786,0.552208835341365,1086,0.001,0.01
XOM,B,62782,14161,13743,24701,0.0408085046295362,91,0.000982134030082621,0.0100706164818869
NUGT,B,62537,2290,49960,5236,0.0198098599468854,100,0.000978165938864629,0.016943231441048
VXX,B,62422,6657,34545,2300,0.00601435965635844,100,0.000924891092083521,0.01
FOSL,B,62329,3500,19484,37152,0.0423247152151305,100,0.00128571428571429,0.0109285714285714
UDOW,B,62201,850,37199,53,0.0156026285840156,100,0.00411764705882353,0.0335294117647059
MSFT,B,62191,8354,25273,14555,0.010588824316017,50,0.000984318889154896,0.0100359109408667
AABA,B,61671,3867,15724,34520,0.0124414044276857,100,0.0012955779674166,0.0268450995603827
ATOS,B,61009,1028,45246,0,0.0644514106583072,294,0.000221789883268482,0.007
AMAT,S,60778,7319,4000,49459,0.0142068505009958,100,0.001,0.0105588195108621
SSC,B,60193,9652,17106,29457,0.183477169904574,115,0.000932656444260257,0.0132874015748032
WMT,B,59906,16238,10800,21932,0.0691702803786091,18,0.00103695036334524,0.0123568173420372
XLE,B,59774,2992,38751,7578,0.00286952577058563,100,0.000965909090909091,0.00999331550802139
ACHN,B,59724,1813,48098,25,0.00439122336624934,450,7.17043574186431e-06,0.01
NAK,B,59164,3236,4778,50850,0.0831256903593722,300,0.001,0.01
SPY,S,58863,8679,15634,34432,0.00570142131526186,100,0.001,0.0152701924184814
PBR,B,58606,9036,3160,42118,0.00626150298246003,100,0.000977866312527667,0.01
GDOT,S,58600,400,23275,34925,0.0171064448530984,8705,0.0055,0.1725
EDIT,B,57776,3194,29813,5265,0.0460788273991575,100,0.00662335629304947,0.0937445209768316
GGB,B,57700,305,49396,112,0.000592464243326036,357,1.63934426229508e-05,0.01
HTZ,B,57675,4358,9459,35769,0.0229828077207046,100,0.000812299219825608,0.0189949518127581
CYD,B,57216,1000,10121,46095,0.129651238169325,400,0.001,0.155
INPX,B,57010,8278,26966,15194,0.243327454438566,200,0.000982725295965209,0.0151328823387292
NIHD,S,56656,20849,5690,30117,0.0765196391476368,550,0.001,0.0102638016211809
CSX,B,56294,300,49954,2081,0.00148607547281968,1070,0.0,0.01
SCHM,S,56032,100,39951,15981,0.0444247001332741,39951,0.001,0.02
BGFV,B,55110,1000,3350,49000,0.0196687777821486,3350,0.005,0.05
ONVO,B,54986,3593,15560,32964,0.065067004708439,700,0.000815474533815753,0.01
GLD,B,54212,1962,47877,1873,0.01290942348436,50,0.001,0.01
DNR,B,53039,1600,39979,4136,0.00728637266152977,800,0.000625,0.01
ABIL,B,52975,3600,6289,37188,0.239872068230277,166,0.000902777777777778,0.010225
VMW,B,52962,5439,24128,7072,0.089733225545675,100,0.00558981430410002,0.103158668872955
URTY,B,52828,0,46363,0,0.0,900,0.0,0.0
MYSZ,B,52718,8851,27306,10071,0.207672454246832,222,0.001,0.01000225963168
GAB,B,52693,653,42428,826,0.0396550677111799,194,0.0,0.01
AGI,B,52584,1000,1788,48800,0.00773496902144907,1000,0.001,0.01
MARA,B,52435,6807,11103,32718,0.327196692943665,100,0.000975907154399882,0.0185323931247245
ECR,B,52038,2700,13302,33180,0.0930553162157505,384,0.000888888888888889,0.01
AMRN,B,51992,1332,3424,45400,0.025193871760923,625,0.001,0.01
SBGL,B,51256,1975,42952,162,0.00787367044602848,200,0.00295443037974684,0.01
ACIA,B,51204,668,37032,5037,0.0168253488489245,255,0.00243712574850299,0.109041916167665
VZ,B,51038,13898,19473,11756,0.0142824551271116,51,0.00100719527989639,0.00978414160310836
QID,B,50762,9300,32346,3219,0.0306076104342331,300,0.001,0.01
SNCR,B,50684,2141,38744,1603,0.031054188906939,150,0.000766464269033162,0.0270060719290051
DRYS,B,50678,2974,16121,8700,0.0940454732315087,258,0.000865501008742434,0.01
YUMA,S,50369,800,42423,2043,0.333333333333333,200,0.00025,0.04625
YANG,B,49795,5500,3953,40142,0.0786962182890011,940,0.001,0.01
MOMO,B,48924,1074,34223,596,0.00726279272638747,100,0.00111731843575419,0.0165176908752328
FLOT,B,48883,2692,18255,20978,0.0461836710185455,686,0.00169390787518574,0.01
SPN,S,48706,600,32970,8423,0.00306416358547995,512,0.000166666666666667,0.01
TNDM,B,48642,3600,25204,13600,0.0906801007556675,666,0.001,0.0152777777777778
HPQ,S,48323,11398,0,36925,0.00828204587895918,100,0.001,0.01
GNMX,B,48000,100,400,47400,0.0351864883884588,400,0.001,0.04
UPS,B,47864,17014,5944,17435,0.169463839281268,42,0.00112442694251793,0.0214076642764782
NAZ,B,47087,0,41778,0,0.0,805,0.0,0.0
SDRL,B,47079,2859,28733,7493,0.00980412328710753,556,0.000989506820566632,0.00316806575725778
MRO,B,47028,2016,31032,4688,0.00189389135489326,300,0.000818452380952381,0.01
TSLA,B,46547,2248,14684,1811,0.0330948385007214,100,0.025625,0.215449288256228
AMD,S,46248,13101,0,33147,0.00581990415216244,240,0.001,0.01
CVX,S,46191,5101,0,40191,0.0413599065935848,241,0.001,0.030839051166438
KHC,B,46152,20073,1865,17042,0.140623358063092,62,0.0010660588850695,0.0116205848652419
OSTK,B,46071,7459,19165,11768,0.0454243728951872,100,0.00414666845421638,0.148149886043706
NFLX,S,45838,3707,10228,9876,0.0177368421052632,100,0.0101173455624494,0.119527920151066
GBR,B,45488,860,26937,6300,0.033179012345679,100,0.001,0.032093023255814
HL,B,45049,621,36866,5,0.00193385048003712,756,0.000805152979066023,0.01
CVX,B,44687,8277,5891,21765,0.0671115363409334,50,0.000975836655793162,0.015685634891869
HMNY,S,44672,16470,3197,24805,0.168098960991243,995,0.001,0.01
ATNM,S,44499,3900,900,39199,0.242251071495124,1000,0.001,0.00833333333333333
ZNGA,B,43790,8726,20669,9829,0.0228929127991479,410,0.001,0.01
NRZ,B,43522,805,32253,355,0.00562622309197652,100,0.0,0.01
NTRI,B,43365,556,28768,5047,0.00647166319416154,100,0.005,0.0591726618705036
CTL,B,43111,4599,15159,18721,0.00775918355640213,100,0.00084779299847793,0.01
VEA,B,43097,928,26919,288,0.00267256474057691,100,0.001,0.01
M,B,42798,5266,9556,24071,0.00797218063211248,100,0.000924041017850361,0.0101424230915306
WATT,B,42644,900,24493,3502,0.0221413107655973,100,0.00422222222222222,0.0927777777777778
EVEP,B,42476,0,34220,0,0.0,300,0.0,0.0
SDOW,B,42270,2727,14683,16900,0.0155813435266288,125,0.001,0.01
GEL,B,42118,796,29544,161,0.0170570210212784,100,0.00263819095477387,0.0247989949748744
IWM,S,41912,5990,310,22646,0.0162478571273572,50,0.001,0.0101419031719533
CRK,B,41467,702,18575,11456,0.0432212781677133,334,0.00627065527065527,0.057037037037037
HTBX,B,41435,4750,7678,14286,0.223950966525224,300,0.001,0.0212631578947368
OHGI,B,41152,3800,21708,9300,0.175179789784252,325,0.001,0.0147368421052632
HTZ,S,41146,2210,16184,12412,0.0116548887248181,100,0.00170135746606335,0.0286425339366516
MDXG,S,40840,10707,1710,28423,0.00749261025830506,298,0.00108405715886803,0.0233183898384235
USO,B,40689,3217,31896,0,0.00217202110040517,725,5.28442648430214e-06,0.01
RIG,S,40335,4761,0,35574,0.00665058382934498,100,0.001,0.01
FNF,B,40286,1589,20764,15567,0.0136433496183468,100,4.02769037130271e-05,0.0181812460667086
SLB,B,40064,5474,2307,29981,0.0287825012487841,86,0.001,0.0122469857508221
OSTK,S,39971,11087,5464,15838,0.0675184370946427,100,0.00308794083160458,0.130846937855146
GME,B,39454,3164,2359,32226,0.0210592174011435,100,0.000936788874841972,0.01
BA,B,39272,4562,5662,7429,0.089435197710208,47,0.00511508110477861,0.0985313459009206
FSLR,B,38983,2730,20732,9001,0.0366590573385256,100,0.0011007326007326,0.0496630036630037
TAL,S,38972,300,26146,0,0.000632783233775438,100,0.0,0.0233333333333333
SCHD,B,38843,20,21718,0,0.00126606317655251,100,0.01,0.04
VCEL,B,38575,3906,21411,10735,0.0445814072932717,206,0.000596518177163338,0.05
CLF,B,38479,1384,29591,767,0.00193126698928872,599,0.001,0.01
TZA,S,38074,1203,36271,600,0.00355029585798817,200,0.001,0.01
CRSP,B,37672,1165,22153,1223,0.0270032218436363,100,0.00800858369098712,0.146884120171674
ALN,B,37504,800,25273,3000,0.307692307692308,500,0.001,0.0045
CVS,B,37306,3178,13965,4629,0.0207034481860053,100,0.00131906859660164,0.0157929515418502
MRK,S,37297,5540,0,31757,0.0301488394873609,71,0.001,0.0100812274368231
NAC,B,37259,600,31520,1202,0.0274599542334096,499,0.0,0.01
UVXY,S,37252,0,37252,0,0.0,10460,0.0,0.0
DUST,B,37235,4396,22467,4900,0.0645076085521006,100,0.001,0.0239490445859873
OPGN,B,37075,1656,27183,1497,0.307121661721068,164,0.000840579710144927,0.0270289855072464
APRN,B,36983,1105,25012,141,0.00882263705028504,250,0.000366515837104072,0.01
NKX,B,36562,440,34415,455,0.664652567975831,526,0.0,0.0454545454545455
DCIX,B,36442,300,28286,276,0.0586624951114587,176,0.00333333333333333,0.025
LGCY,S,36150,1504,15005,10495,0.0222963457119561,300,0.000265957446808511,0.0286702127659574
JNJ,S,36102,3252,0,31781,0.0225748677579241,50,0.001,0.0170110701107011
NEAR,B,35915,1704,13145,16103,0.0429305653532198,88,0.00096537558685446,0.01
SSO,B,35646,5034,20810,5700,0.0595993559386247,100,0.001,0.0293067143424712
DVAX,S,35592,1350,16209,18033,0.0143005444799898,5803,0.005,0.087037037037037
RRTS,B,35027,964,23554,836,0.0711386613534057,100,0.000311203319502075,0.0269917012448133
GLW,B,35024,1273,17196,14099,0.00267531959876511,100,0.000371563236449332,0.01
NOK,S,35000,2000,0,33000,0.00302042258732419,3500,0.001,0.01
CELG,B,34952,6052,723,21834,0.0579327245228113,70,0.0011487111698612,0.0270852610707204
GDX,S,34811,4200,14509,16102,0.00144247908577049,300,0.001,0.01
OMER,B,34572,2300,13234,8250,0.0555260489594901,100,0.00173913043478261,0.0595652173913043
FCAU,S,34559,3140,500,30363,0.0177796903842452,48,0.00096656050955414,0.01
PYPL,S,34557,5937,0,28620,0.0422565285162172,30,0.001,0.0148980966818258
ROYT,B,34530,500,16213,12150,1.0,652,0.001,0.01
CO,B,34241,500,11956,9315,0.271591526344378,252,0.001,0.03
C+A,B,34182,0,27941,0,0.0,3300,0.0,0.0
PCG,B,34006,3989,7688,18769,0.0165919357119683,100,0.000965404863374279,0.0134043619954876
RAS,B,33938,1142,25633,2955,0.146730052678916,352,0.0,0.000396672504378284
GIS,B,33857,8579,9996,5915,0.0461204324428938,100,0.000896607996269961,0.0133022496794498
APA,S,33778,1689,10608,20281,0.015278845718938,100,0.001,0.016761397276495
FNJN,B,33679,3531,20998,5676,0.138096914232078,269,0.0005380911922968,0.0192919852732937
ROKU,B,33329,0,24418,0,0.0,110,0.0,0.0
WFC,S,33321,14153,0,15968,0.0244869641043564,72,0.001,0.01
HTGM,B,33307,3142,18938,1987,0.134342397810843,450,0.0011457670273711,0.0289942711648631
CGNX,S,33116,3159,16947,2030,0.0426678552615584,100,0.00240867363089585,0.0280753402975625
NUGT,S,33040,6316,9399,17325,0.0546371508404052,100,0.001,0.0233818872704243
SN,B,32997,780,27002,0,0.00608030682163654,300,0.000557692307692308,0.01
GUSH,S,32874,1877,24047,3000,0.0445282660783337,100,0.001,0.0313638785295685
VIPS,S,32700,510,0,32190,0.00136089274564114,2700,0.001,0.01
DGAZ,B,32675,2600,21165,500,0.0376822516594684,100,0.001,0.025
GSAT,B,32662,0,28323,0,0.0,200,0.0,0.0
XPO,B,32588,3150,8035,4358,0.0631857661524883,100,0.00937619047619048,0.149787301587302
BLCM,B,32573,2159,19656,4144,0.151785714285714,100,0.00248216767021769,0.0179157017137564
ORC,B,32413,2866,1647,27500,0.0453868811959586,100,0.000930216329378925,0.01
ADMP,S,32410,1200,0,0,0.0168119028272017,900,0.005,0.0916666666666667
ERX,B,32374,464,31188,0,0.00782818483964031,200,0.001,0.0214655172413793
AVGR,B,32241,5989,9647,12302,0.269665450943311,138,0.00079963265987644,0.024728669226916
ANET,B,32151,1870,7388,2520,0.0776578073089701,50,0.0185540106951872,0.209989304812834
GUSH,B,32069,397,21649,0,0.00941807226057457,100,0.001,0.0451133501259446
SIR,B,32025,200,19765,1526,0.00867754251995835,115,0.0,0.02
CSX,S,32019,2787,0,29232,0.0138056411424948,68,0.001,0.01
PGH,B,31731,600,28398,0,0.0571428571428571,800,0.0,0.01
VWO,B,31648,1465,14192,4432,0.00167181715683813,100,0.00127303754266212,0.01
USA,B,31428,0,23075,0,0.0,385,0.0,0.0
SCHB,B,31292,0,15938,0,0.0,50,0.0,0.0
MBRX,B,31103,1110,20315,4000,0.136581764488741,125,0.00090990990990991,0.0101801801801802
JAGX,B,31079,0,23874,0,0.0,833,0.0,0.0
NOG,B,31000,0,28426,0,0.0,650,0.0,0.0
ENDP,B,30956,1910,21001,150,0.00473259594037425,100,0.0,0.01
ABX,S,30933,8665,0,22268,0.00629328220268509,100,0.001,0.01
YINN,B,30828,1050,24661,700,0.0206974039541897,100,0.001,0.01
LABU,B,30797,1291,19619,1933,0.058676483956004,100,0.0100627420604183,0.202068164213788
CGEN,B,30585,1820,17434,7104,0.0287288282742182,200,0.00445054945054945,0.05
TMUS,S,30449,1595,20226,4078,0.0137926859850745,100,0.00093730407523511,0.0130094043887147
PG,S,30371,9501,198,20572,0.0330584551148225,77,0.001,0.01
SPXS,S,30211,1695,27516,1000,0.0130561375400542,200,0.001,0.0105899705014749
PRPO,B,30097,0,23127,0,0.0,583,0.0,0.0
LINU,B,30095,3983,9179,11846,0.600754147812971,300,0.001,0.0125106703489832
PFE,B,29996,7649,0,22192,0.00580526078515602,25,0.001,0.01
GNC,B,29766,2711,21081,143,0.029337604294047,100,0.000741792696421985,0.01
HAL,B,29696,4135,9306,11877,0.0162338299668257,100,0.000975816203143894,0.0116928657799274
FLRN,B,29661,2476,10495,14921,0.151206106870229,270,0.001,0.01
SBUX,B,29590,6711,1606,18408,0.0184803740685462,52,0.000988526300104306,0.01
SRNE,B,29588,4220,0,700,0.0165862247865801,300,0.00343601895734597,0.0618483412322275
S,B,29526,7115,0,21611,0.0131450350934563,400,0.000929725931131412,0.01
RJA,B,29028,0,21150,0,0.0,1658,0.0,0.0
IEMG,B,28978,1183,14002,4861,0.0010043502032472,92,0.000591715976331361,0.01
SCHF,B,28967,604,12107,4226,0.00678949202459505,50,0.001,0.01
GORO,B,28900,100,0,28800,0.0124984376952881,28900,0.001,0.05
LIQT,B,28838,100,23589,0,0.952380952380952,312,0.001,0.0198
MDT,S,28804,5891,10,22548,0.0414762766399358,26,0.001,0.0158920387031064
JCP,B,28540,3528,19584,1006,0.00272222222222222,150,0.00085827664399093,0.01
VKTX,B,28362,2807,11203,12815,0.0672770414399732,100,0.00129034556465978,0.0211471321695761
OPTT,B,28346,900,2899,24000,0.0804649083594099,500,0.001,0.01
ESV,S,28307,1793,21566,0,0.00176691329215463,700,0.000278862242052426,0.01
WPG,B,28184,1101,19642,0,0.00546320647050067,200,0.0,0.01
VRX,S,27883,5148,5100,17635,0.0163485661659627,800,0.001,0.01
NM,B,27795,2294,15603,7138,0.0738166489686907,500,0.00095640802092415,0.01
AUMN,B,27413,1221,12534,3,0.465142857142857,115,0.000573300573300573,0.0137984438984439
BRK.B,S,27244,2402,12640,3432,0.0221588760043912,71,0.000999167360532889,0.0463572023313905
SLCA,B,27186,1177,19722,2400,0.0105922479503955,199,0.00144519966015293,0.0506032285471538
MCD,B,27156,4214,9192,3958,0.0525967623160549,25,0.0014499288087328,0.0274489795918367
SVM,B,27100,1100,0,26000,0.085066893511716,9400,0.001,0.01
SPN,B,27041,400,22256,185,0.0020427757236533,500,0.0,0.01
WFT,S,26895,4051,17050,932,0.00406420052329968,256,0.00092594421130585,0.01
HCC,B,26856,155,18761,0,0.00708344758248789,100,0.00193548387096774,0.0241935483870968
