symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,41149204,379927,21492075,2443564,1.02273768866778,1600,0.0809998329360411,0.669736643198168
TSLA,T,33545664,291925,19014321,2222237,0.797747246534926,1600,0.0775779224716864,0.678739914269991
SQQQ,B,22658571,1621921,18422249,2173366,0.911445136505601,2621,0.0160982301776838,0.16000128109867
TQQQ,B,15021954,885978,12858979,732565,0.792840782632482,1881,0.0166841586140877,0.16007039714138
BOIL,B,14931496,599548,13138029,1086849,0.817462992311593,12645,0.0140129449838188,0.14
PSQ,B,13798253,7667,13700406,880,0.0183519038248611,34500,0.007,0.07
UVXY,B,11661197,853692,9769986,647711,1.21883172449493,7255,0.015,0.15
PLTR,B,10573602,116442,9180366,708603,0.20463324442202,4673,0.0260725279381841,0.170489680903038
CVNA,B,10555827,122714,6624951,1770356,0.636698647516568,2983,0.0595581743808325,0.475871759495141
PSQ,T,10183557,5001,10108356,5000,0.0195059036898917,33600,0.002,0.02
LABU,B,9493739,176232,7926292,1150677,0.614536311062241,5838,0.016,0.16
SH,B,9396423,1500,9191931,0,0.0023658634297449,16445,0.001,0.01
SOXS,B,9171983,94544,8117609,692060,0.110841888269701,2914,0.0175962629051538,0.161064114178497
AI,B,8989089,111622,6083867,313237,0.527467879169977,2019,0.166332536654994,0.79159733716647
SQQQ,T,8326843,68694,7686681,188948,0.0389395539393212,3713,0.016,0.16
PLTR,T,7860934,58953,7047136,321654,0.0955082976143246,5000,0.029770688816842,0.171990420895752
UCAR,B,7626236,140208,4178373,455480,1.18559156534278,3279,0.233317696213237,1.29759438274728
AMD,B,7533229,81515,5021431,972584,0.266033892567487,1798,0.0343601664217517,0.396728179777682
AHI,B,7520013,100295,5863409,701209,0.178213605508443,3000,0.00955553664580517,0.121785871021212
BOIL,S,7296190,463840,5974909,822454,0.745610050023146,14368,0.0160277492291881,0.22896197327852
SPXU,B,7267689,70403,6951103,90980,0.165402249936293,10839,0.008,0.08
SH,T,6975719,0,6734219,0,0.0,19700,0.0,0.0
AHI,T,6701512,78482,5304356,677706,0.115012315636516,2600,0.00595112002233197,0.108311945143266
SQQQ,S,6403771,93081,5616258,373870,0.0485780308542694,3908,0.016,0.16
NIO,T,6226106,45601,5611624,218499,0.0496416078021669,6628,0.016012474012474,0.124577157802964
LCID,B,6192716,51669,5420092,563532,0.0514115076091837,3591,0.0121332899645506,0.120375469336671
SOFI,B,6164049,72606,5338176,394881,0.117863122555913,6066,0.0140543806646526,0.178578302007469
UVXY,T,5962931,361783,4761575,744806,0.485004855539219,11675,0.014008628220753,0.14
TSLL,B,5939716,154789,4588531,774646,0.550825345939483,2445,0.0178564342759579,0.19807279927018
F,B,5909067,78408,5574083,63041,0.0735839710890456,12200,0.00811056268509378,0.0810035411185613
NVDA,B,5762537,67265,1893023,152879,0.400055392984554,1595,0.282271227085315,1.83360241896941
SPXS,B,5617733,146027,5305495,39424,0.900114869893395,6379,0.011,0.11
FRZA,B,5541860,86413,3555284,933979,0.564374761338517,6700,0.0239060567403807,0.244985827920682
SOFI,T,5443884,21507,4999580,105562,0.0310983719909961,6950,0.00952173913043478,0.105299910203941
TQQQ,S,5408937,69894,4479070,341994,0.0469276533472441,3681,0.0130486128693891,0.13
NKLA,B,5292245,112448,3205015,1760296,0.0607410053187899,8000,0.00777487321069639,0.0728826666666667
AMD,T,5170914,66229,3953742,243673,0.207523983841378,1948,0.0242572874332557,0.277416971966374
SOXS,S,5007512,68678,3495874,1207286,0.101590129515075,4237,0.0173740347990889,0.173537218998845
TSLA,S,5004347,89959,1199277,488175,0.238156278560353,1600,0.116511914085941,0.717491035095258
FARM,B,4904118,82687,4103349,479391,0.162532684205192,3502,0.0109582531530759,0.121231568754826
QQQ,B,4871147,202169,3381801,891335,0.234462751069857,849,0.0180595747673093,0.238884458667737
BOIL,T,4861966,73693,4626855,94420,0.11536433728662,13300,0.022,0.165
AUUD,B,4794777,17995,4179895,364024,0.0361101323953513,2900,0.00057987822557263,0.0153084140330531
NIO,B,4728006,95450,4139546,246367,0.0993115611501882,6780,0.0150150021480698,0.167411467839468
FRZA,T,4714204,69243,3655175,618016,0.335191459948439,4874,0.00338065866148044,0.0672668243384855
MULN,E,4465148,141891,400,1072992,0.136459661836558,2694,9.46702901498749e-06,0.0119884308089535
NVDA,T,4450597,29143,1560727,165839,0.17844071705888,1626,0.326155000943063,1.86257554590009
CVNA,T,4410852,57500,3192711,562851,0.201196847984734,2927,0.0439169306848009,0.38486720044604
SPCE,B,4400359,14130,3605043,351601,0.0265042397596153,5765,0.00506856073056869,0.0719877567719532
FARM,T,4359049,72646,3576426,542370,0.0561974111409283,3900,0.001071992952124,0.0120291550808028
TMF,B,4357475,25214,4256356,49200,0.0659864343896499,5793,0.013,0.13
ASST,E,4292764,59339,3100354,742150,0.170094705975186,2200,0.00520744985408606,0.109728921729567
ASST,B,4259739,64449,3380108,413097,0.400215902003965,4900,0.0290359155277124,0.361936912227778
MARA,B,4155071,6436,3291138,346072,0.0258710205295457,4026,0.0204318856787822,0.205058258258258
VCIG,B,4091275,127854,2449406,372304,1.08629948728688,2449,0.110700937498074,0.659461831152959
MMV,B,4066082,57028,2968228,606164,0.307769812345837,2200,0.0170645131281694,0.146186441988406
SPXU,T,4045641,3621,3975810,2375,0.0106005047118219,8400,0.007,0.07
HOTH,B,3759004,71659,2849416,544247,0.235419243494482,1980,0.0321018938270559,0.144343727492268
AUUD,T,3756971,8398,3385000,252143,0.00589470669657773,700,0.00092629197427959,0.0183889021195523
WLDS,B,3746378,44844,2996157,481681,0.194363503604552,5850,0.00399686871991401,0.0741519839229799
TZA,B,3737257,187011,2780599,730189,1.81654207330276,2305,0.0165186347158209,0.166441187194287
MMV,T,3703450,44265,2868186,434316,0.0674489766294718,2300,0.00237518736308083,0.0543625043237634
AMZN,B,3679870,93585,2779616,262535,0.510605281385564,1600,0.0274420065973974,0.256343488708937
BBD,B,3652806,30,3642229,0,3.60985635178291e-05,24100,0.0,0.01
FWBI,T,3652772,57562,3007203,344762,0.125617190121357,11500,0.00600951681186802,0.0649013330534271
F,T,3563376,89816,3295987,99365,0.0652439131233428,8600,0.009,0.113333333333333
TQQQ,T,3511024,79504,3087842,136810,0.0643520652273417,2829,0.0213601694915254,0.180530819742234
AI,T,3507960,5329,2918837,63756,0.0360934547465965,2815,0.137706446494184,0.797887028300685
CCL,B,3507065,32544,2969649,181346,0.0580787118389371,6057,0.0119288917360666,0.126511721168958
SOXL,B,3487616,93900,2891991,308285,0.162692347892359,2325,0.0179312498603922,0.138366027225492
IDEX,B,3475184,88617,0,1107009,0.0853071755842976,3596,8.2006199668695e-08,0.00483165146708027
TNA,B,3457234,110774,2751717,520499,1.13888468867667,2443,0.0253088143708909,0.211355897379794
TTOO,E,3411191,81481,100,1131009,0.21886572653884,12577,2.12137723686846e-07,0.00935904877956262
AAPL,B,3404116,31530,2555596,368446,0.123145863939479,1600,0.0247851500614544,0.266890434924047
HOTH,T,3326696,66986,2584066,459753,0.144812058268002,1394,0.00377040701442721,0.0818930234469451
U,B,3283245,82723,1807338,795563,0.517854727057113,2587,0.0260815406361877,0.297995054792884
UVIX,B,3254596,106259,1252053,1678206,0.823589441451487,6520,0.0193752510375384,0.168937504905489
UCAR,T,3214081,40192,2295525,231453,0.0922339833526474,2735,0.0192031960657168,0.194407147192461
MGOL,B,3101572,27658,2312898,387719,0.365270415641502,4880,0.01702536890676,0.198453532549199
FWBI,B,3077663,65547,2528541,254520,0.184052928378375,4700,0.0121121156768539,0.0544146315256267
SH,S,3049691,240,2969577,51460,0.00105939685006003,43467,0.001,0.01
NKLA,T,3032715,23521,2520253,419664,0.0152777398885041,6100,0.00620067436395218,0.06131
UCAR,S,2964083,85075,1048315,19246,0.932094160099756,3191,0.196104445839015,1.07490863480931
SPY,B,2962773,67103,2448480,284396,0.0403620185841261,841,0.0215278195973795,0.240572035188328
REI,T,2857401,3000,776801,932900,0.0801428926073096,44600,0.003,0.03
QID,B,2842322,22262,2704822,90899,0.137143298124506,4000,0.006,0.071655320221886
WEBL,T,2840913,800,2096263,51400,0.0805234021137393,28300,0.001,0.025
BCS,B,2828840,54500,2690220,83354,0.302880256241484,13500,0.006,0.06
ITUB,B,2803745,82514,2576319,127512,0.0803756351183237,22539,0.01,0.1
CVNA,S,2774449,22381,1777452,243096,0.136517681258767,3473,0.0836184704624096,0.41354924625429
UNG,B,2762909,20616,2549490,164018,0.0396942114641188,10250,0.014,0.14
TSLL,T,2720216,110565,1926263,633772,0.363878698430129,3190,0.0207650211701269,0.174861960417979
TIO,B,2707996,232439,2155190,205707,0.368060800277923,25204,0.017008,0.124165538461538
DISH,B,2661004,124225,2029692,252808,0.680325230270258,7770,0.012,0.12
MVIS,B,2658868,4495,2278499,132091,0.0299319656860878,4253,0.0215407066052227,0.149669287069667
LABU,S,2658750,54792,2204064,316418,0.185430318437221,10902,0.013,0.130273672687466
BBD,T,2658025,85540,2435586,121999,0.107722471774061,19370,0.012,0.12
SOUN,B,2654211,34445,2338994,129008,0.378535588714089,4502,0.0130792605522056,0.158633767058077
PSQ,S,2617956,100,2608256,0,0.000243586370855378,126200,0.001,0.01
TIO,E,2597633,5405,2365854,119074,0.0489114950769091,21700,0.00447939097335508,0.0825135191725078
OPEN,B,2550049,216636,2089909,203648,0.554508699357912,18118,0.013,0.09
FUBO,B,2500274,332383,1772795,388704,2.0801508146044,51825,0.00898198198198198,0.09
SOFI,S,2453721,41175,2118408,130310,0.0769868367233225,8230,0.00906413339746673,0.09
PIK,T,2445234,12148,2193894,140828,0.0127233232298053,400,0.000889035232136977,0.012634178465591
ABEV,B,2433115,125,2377847,0,0.000119608754978116,12800,0.001,0.01
AMD,S,2397874,89705,793972,970422,0.275219133096272,2122,0.025700681793312,0.34609635870443
FCEL,B,2378874,22125,2178308,126575,0.0875756715914065,13800,0.005,0.0533333333333333
LABU,T,2330875,40001,1748573,147236,0.148101160761394,6000,0.012,0.123762103833923
MSFT,B,2315736,28557,807475,454471,0.308871433623295,1244,0.0318739382190061,0.444496824408162
CCL,T,2315444,94669,1838199,175540,0.148520625350758,5999,0.00991666666666667,0.110050935948045
FNGD,B,2277450,133279,1878956,216172,1.08653570815503,3378,0.0162257542939077,0.164658940885909
LCID,T,2266269,7180,2146447,29647,0.00923105265263101,9469,0.005,0.0566666666666667
AFRM,B,2259071,42827,1746320,318454,0.29768831230342,3287,0.0273576426142262,0.16686852777086
AI,E,2247600,45994,1396748,27139,0.22094717963883,1948,0.13619102931513,0.852566806214147
SWN,B,2229118,152188,1999858,69768,0.303047650924266,16300,0.0139698710306709,0.15
UNG,T,2217180,91774,1896896,216910,0.182672476229088,10091,0.013,0.13
NOK,B,2207560,25,2196647,0,4.70255836250395e-05,11800,0.001,0.02
NIO,S,2205554,38542,1834446,217845,0.0417834540268365,7243,0.013,0.15980198019802
VCIG,T,2181788,44862,1378769,425262,0.126601838789991,2950,0.0144502952992624,0.177677463384116
MARA,T,2175061,4310,1738549,203253,0.0241218149806556,4900,0.0175459770114943,0.182890559732665
AAPL,T,2150377,48922,1679604,114484,0.214035703065841,1733,0.0167036438792302,0.211549177925411
IDEX,E,2140946,56519,0,404079,0.158785270829946,4800,7.04779890450667e-05,0.00855336717088909
JDST,B,2130982,36786,1846850,237846,0.167367809446201,13299,0.008,0.08
LYG,B,2130880,0,2124880,0,0.0,26859,0.0,0.0
LUMN,B,2124450,27223,1892214,176711,0.0707466601001775,13500,0.006,0.06
SIEN,T,2124110,26356,1621214,279438,0.522749145620153,1971,0.01790047432123,0.137677996275886
DUST,S,2095628,24675,1341166,720444,0.194922733000999,10230,0.007,0.0741820837390458
WLDS,E,2085498,18847,1801587,160677,0.134717124912676,3700,0.0116826333521669,0.0773603699750978
QID,T,2073768,9575,2021749,6711,0.370260027160687,3900,0.007,0.07
SIEN,B,2073524,26756,1544742,291528,0.80879627490556,4600,0.0139818225884634,0.155219643722734
UPST,B,2062895,38413,1314575,117042,0.620526618869783,1785,0.108742841037525,0.714699456611068
HUT,B,2043897,3420,1804581,71480,0.00962222657786085,16350,0.00875,0.05
TECL,B,2031136,3919,138168,55901,0.629826726226695,17057,0.0160802919708029,0.250798469605354
KWEB,B,2028093,19641,1702101,288017,0.0682712213952536,8200,0.0160467359050445,0.16132500325824
MGRX,B,2019139,13866,1781743,133252,0.255588890627905,7150,0.00280519480519481,0.0630511260891008
MULN,B,2016242,138588,500,436059,0.129086369574512,3299,2.89560311579694e-05,0.0208960353807215
PIK,B,2002119,13716,1738504,127282,0.014365582928878,500,0.00108121901428988,0.0147681539807524
LYG,T,1963389,6200,1879374,77815,0.0232506077492545,22940,0.002,0.02
PLUG,B,1946401,19658,1608098,186403,0.0638493815142352,3669,0.00843506493506493,0.129191995040358
SPCE,T,1945636,6971,1438716,155394,0.0374786884828197,12400,0.00822997299729973,0.0885087856611748
RIVN,B,1934007,14242,1601232,140951,0.056204736246619,2407,0.0107964071856287,0.157041051716518
PLTR,S,1919408,13225,1659445,80718,0.0191725710708079,5982,0.011,0.110796379605827
TAL,B,1911005,4119,1330387,241060,0.069144453976629,105255,0.00454794520547945,0.04
TELL,B,1895295,0,1812245,0,0.0,115645,0.0,0.0
AMZN,T,1866544,19566,1569446,13675,0.0912142937311053,1623,0.0128662935025305,0.133712337586175
RIOT,B,1860119,32004,1432183,254759,0.224242748045874,2744,0.0334695614350285,0.244734920252162
SOXL,T,1828001,97816,1216125,313015,0.147608908046109,3209,0.0150575743403776,0.154505740066085
AI,S,1813644,27361,886174,95936,0.138116814639719,2929,0.196466065066839,0.804881849130378
DUST,B,1808191,54221,1143101,593890,0.79069793058888,4400,0.014989010989011,0.16010060362173
PACW,T,1804376,6140,1493727,132035,0.124859343945066,7436,0.015,0.183333333333333
PACW,B,1785160,20985,1492416,177520,0.31870435884693,4348,0.0171539798401112,0.182157683765524
PBR,B,1776784,28226,1629360,105598,0.0422463583697598,9868,0.008,0.100209336403601
QQQ,T,1773309,93360,1126039,373352,0.106660853684053,1570,0.0166077801120133,0.25992300048809
U,T,1768655,42692,1122812,278462,0.238037442348587,2959,0.0300683862519283,0.256828867934391
SPXS,T,1758868,54313,1450175,85280,0.228296076505527,5750,0.008,0.08
TLRY,T,1751299,3988,1643065,70719,0.00687418690863198,39807,0.002,0.02
AAPL,S,1738085,77370,955315,526224,0.328173855324243,1250,0.0163145134490492,0.198856071290725
QBTS,B,1734529,800,1591740,100,0.0126035320051884,22100,0.006,0.05
SNAP,B,1733830,103331,1027605,298697,0.341946381021084,11538,0.0123333333333333,0.100493827160494
INTC,B,1726500,31304,1381688,169105,0.079561629382133,3005,0.0131788493157467,0.145716401896241
SOXS,T,1718545,30391,1340572,217396,0.0363124374363809,4700,0.01,0.1
IQ,B,1692091,20770,1482176,139688,0.0848152183328634,58318,0.005,0.05
LVTX,B,1689901,32544,1086849,375146,0.385638771675097,2861,0.0110526753791148,0.0977049685612132
VIXY,B,1687819,151162,1390331,116961,0.614226842929726,7150,0.014,0.173313809038759
FFIE,E,1681247,36499,0,284348,0.0356188892374882,4100,0.000514285714285714,0.00844252130222324
TNA,S,1679367,33400,1000737,603364,0.30270693119055,3313,0.0175132302919148,0.199372064039938
BCS,T,1672914,32693,1619346,20275,0.320993966414063,12600,0.01,0.1
COIN,B,1668671,54343,771606,83804,0.441308786032684,1598,0.138889109893667,0.820457298814626
MGRX,E,1664653,13058,1484090,97461,0.140293497552806,2100,0.0019549313165612,0.0627782065133508
LYFT,B,1654046,1720,1293958,177209,0.0151306835542966,10550,0.008,0.04
VWO,B,1639294,54533,1317171,11433,0.501273372589768,5565,0.013,0.13
AMC,B,1636585,10390,1402242,159504,0.0414698655668796,1541,0.00857826086956522,0.0910869565217391
TMF,T,1602826,7864,1458027,111035,0.0230748415242368,5600,0.009,0.09
TSLL,S,1594418,52153,812633,675859,0.172287915479524,2534,0.0158783590782294,0.1485208670951
QYLD,B,1577074,11114,1350942,203286,0.2873323344058,1980,0.0105808218971042,0.12
SPXS,S,1574998,24678,1473004,15253,0.167204433358428,12412,0.007,0.07
XLF,B,1570975,38988,1453117,69820,0.0196568131670337,7100,0.014,0.159323671497585
T,T,1570951,8264,815013,440120,0.00788537174526321,5525,0.005,0.05
TLRY,B,1535725,7056,1412112,51923,0.011294371504284,23300,0.009,0.05
TMF,S,1527139,54790,1295681,169668,0.136047692988169,11526,0.012,0.12
BAC,B,1526523,57971,1115818,271164,0.157012101287029,2609,0.0101147282374875,0.16174378662356
BAC,T,1517880,29575,1268058,159497,0.0612017867142725,4626,0.0120909090909091,0.111818181818182
LVTX,T,1482614,30866,987402,325106,0.183575396400576,2999,0.00132527700382298,0.0385041793559256
SHOP,B,1464227,31775,1063683,118054,0.236709941895688,1643,0.0374043288442146,0.304672171617805
LUMN,T,1460877,24900,1237465,177159,0.047946652456577,16300,0.003,0.03
COIN,T,1452658,22438,947734,55014,0.293011113374159,2338,0.110800155402752,0.749953549799336
NVTA,B,1451004,10700,1258003,178014,0.122217183227806,79410,0.006,0.06
MGOL,T,1440478,16251,1078158,191479,0.202420274915676,5100,0.0140624611096251,0.170920836928242
REUN,T,1437858,3000,1406157,17101,0.0338116546703712,2535,0.00231034482758621,0.0282758620689655
SOFO,T,1433022,19093,980041,266490,0.0938190239315167,1200,0.00189502071445322,0.0273709456684521
SNOA,B,1410677,10780,1236071,72012,0.0300250951862364,2700,0.000981447124304267,0.0117625231910946
CFRX,B,1404699,14752,871122,199893,0.284912528055268,5700,0.0120893717524799,0.110416745394426
QBTS,E,1402184,5476,1269115,25953,0.0634259849138444,8800,0.002,0.07
HIBS,B,1394760,4700,1177464,207573,0.169321096527658,7683,0.005,0.05
UVIX,T,1390412,62372,669408,441269,0.384077371423155,26790,0.014,0.14
DNA,B,1390158,676,1348808,23374,0.00120334158702242,10044,0.001,0.01
AAL,T,1379695,2587,1102720,52194,0.0119428573736495,6300,0.014,0.06
FUBO,T,1374402,34565,1123488,146849,0.170047674305942,11400,0.0146666666666667,0.08
ITUB,T,1366849,8400,1347951,4498,0.0124705898561767,16441,0.003,0.03
IEMG,B,1366170,39081,1118658,6995,0.267999264695719,7738,0.014,0.14
FUBO,S,1357166,57717,1178575,120309,0.33978962093441,37329,0.003,0.03
VWO,T,1355876,0,1135137,0,0.0,43686,0.0,0.0
SNOA,T,1350622,8999,1237703,36159,0.0332141724758308,4448,0.00192133947634566,0.041797954826385
SPXL,B,1344669,53882,1018109,253210,0.74159974289511,1530,0.0161481481481481,0.178573635392643
BYND,B,1328567,16624,819732,78725,1.05434709500392,4100,0.0175131750830441,0.199144931868025
VCIG,S,1325604,63309,565675,25395,1.2987423834109,2037,0.122661307412849,0.67017873126267
IQ,T,1324188,57960,941712,201306,0.170759462204655,57000,0.0122395437262357,0.09
MSFT,T,1312100,10943,635030,79268,0.102240574278575,1944,0.0462217849611239,0.543684050287289
ROKU,S,1311088,28222,646294,133090,0.705941951144438,2113,0.0909724823459046,0.631571658243238
VIXY,T,1307968,72898,975052,253537,0.322790201608051,10870,0.01,0.1
CFRX,T,1303940,14100,1060112,144049,0.258519859331318,7746,0.00314227642276423,0.0707154471544715
MVIS,T,1294345,3860,1105611,92707,0.0278692709341603,5946,0.00625,0.0799548192771084
GOVT,B,1288653,14745,1215995,408,0.189435917319179,8100,0.003,0.03
CJET,B,1284642,22233,815521,83726,0.485524757031835,2761,0.117622355389409,1.19277215144365
CVNA,E,1277019,14554,947630,58801,0.0564643149356856,2889,0.0428533960224335,0.248524392977166
APRN,B,1264244,1925,821654,6670,0.0503133959801251,2427,0.0169638403990025,0.165739545217952
UVXY,S,1260333,46149,1078683,134501,0.0699318359078398,23833,0.005,0.05
BWV,T,1258505,8174,1100526,42963,0.00943090368917477,2100,0.00104012723268901,0.0112233912405187
OPEN,T,1255098,45129,1096332,107522,0.0823279807264498,13485,0.0169888888888889,0.1
NCLH,T,1242059,88919,756084,287150,1.08612786148173,6100,0.011,0.112142857142857
SOFO,B,1240171,25607,886793,184901,0.647261757782238,1849,0.00908763157178617,0.0674610321632557
FXI,B,1227919,24933,1137336,16450,0.0272620351954805,9409,0.009,0.09
EWZ,B,1226196,23841,1193596,3445,0.0627211881003128,13187,0.0136674132138858,0.13
AMZN,S,1222471,47794,749951,310486,0.231565674068385,1457,0.0169581044537939,0.200566416287763
CHPT,B,1213491,4499,947268,135496,0.025196972332895,2229,0.00732072829131653,0.114878618113912
NVDA,S,1213262,34548,121788,51881,0.21813776586188,1165,0.260879508539967,1.62987244613559
UBER,B,1211210,29455,980774,151690,0.236327247068898,1882,0.0138181818181818,0.135001456027956
BWV,B,1210886,9628,995999,148035,0.0308029674772909,1500,0.000836463388900612,0.0236927621861152
FNGD,T,1203471,45683,925319,146651,0.565110210260359,5867,0.0151428571428571,0.17410484382769
QQQ,S,1203171,32688,865361,185161,0.0410279397446799,999,0.0160176760285881,0.281549292677114
UPST,T,1190379,3452,847298,33561,0.0520028547091947,2704,0.0683375874845615,0.463093052511029
BABA,B,1186478,29205,865931,125162,0.338091891252852,1600,0.0298264114919131,0.223397327856373
S,B,1183774,124756,809453,165799,1.19919818765775,4175,0.0166266846473138,0.147627202849052
KGC,B,1182507,4500,1121165,3800,0.0319821196919586,16300,0.002,0.02
MGOL,E,1171181,10627,893904,110985,0.173571269786506,2917,0.023204347826087,0.277739130434783
ASX,B,1163810,22396,1107257,26183,0.165291772342325,21598,0.006,0.06
BOTZ,B,1159158,108908,858263,115195,6.0815015247947,1320,0.0185651630952009,0.156264273142597
PIXY,E,1158429,24896,807803,213431,0.0734668709845787,1500,0.00230472434542202,0.0393405431777525
SPXU,S,1154838,200,1133062,600,0.000307605704855402,15531,0.001,0.01
GOOGL,B,1149830,12495,879981,128437,0.125932803445059,1299,0.0517987139602017,0.322666649126049
MARA,S,1148418,1700,934291,114793,0.00552445349682692,7753,0.009,0.0939285714285714
ABEV,T,1148258,3470,1131488,8400,0.0022554245560486,9070,0.001,0.01
AAL,B,1141594,138649,732356,175461,0.54333623889883,7303,0.014,0.143846153846154
BOIL,E,1140170,15731,1032651,62900,0.0262237872613927,30533,0.012,0.16
U,S,1131137,40034,348595,491495,0.244751919540607,2871,0.0284233169050016,0.283004132003241
F,S,1130009,47109,1035253,39103,0.0384337927401422,14598,0.007,0.07
PIXY,B,1128781,27357,730715,236791,1.5138106014028,1542,0.054326757206431,0.275554737948641
META,B,1127699,37179,363165,93215,0.481876066195462,1590,0.129622081946481,1.12947526246909
SLV,B,1120819,30303,977215,88700,0.0890432981772268,5435,0.009,0.09
ACON,B,1115745,12683,846020,174066,0.0383205779358312,2700,0.000970038634392494,0.0114838760545612
PATH,B,1108729,178582,461995,395010,1.48726319595646,2550,0.013,0.141291886753835
APLD,B,1103248,18627,726162,111942,0.530515547274569,2812,0.0304707166904079,0.358860900010652
LYFT,T,1079894,19354,865614,45445,0.1573726741875,6610,0.016,0.12
ACON,T,1075929,7961,881029,133713,0.0240534669200625,7100,0.00097286773018465,0.0115764351212159
FCEL,T,1075268,2547,1034653,16330,0.00796186767319082,11370,0.004,0.04
QBTS,T,1068307,810,912568,83183,0.0326445097722693,6600,0.005,0.1
JBLU,T,1063400,18126,873797,61438,0.0839021785554097,9900,0.007,0.07
RIDE,B,1060683,17087,654378,168853,0.109473182609584,2164,0.00345031810470814,0.0569888492438937
DFLI,B,1059135,16554,845499,85048,0.373565127389144,3470,0.0219245655533419,0.169525624996648
UTRS,B,1057074,13313,0,362048,0.130159519700851,5600,0.0,0.0192637375131974
GME,B,1044848,72271,438736,259285,1.30694356987584,1804,0.0392343767627962,0.371911219008119
FXI,T,1042839,4961,950860,14000,0.00581560265019916,10000,0.003,0.04
ONCR,E,1040350,8756,0,315694,0.170823875838542,5300,0.0,0.0196982082324455
IFBD,E,1039032,10619,824151,95198,0.218084604145747,2200,0.0110407373459619,0.0538700478663815
HUT,T,1037583,2000,842133,135750,0.00971774042036546,14100,0.009,0.05
REUN,B,1034468,4465,995534,26081,0.0149044479679546,3000,0.00120940649496081,0.0162709966405375
JBLU,B,1027568,26816,940633,41914,0.165851053062786,14113,0.00498507462686567,0.05
EWZ,T,1025589,17980,1003713,2796,0.0472203594617292,11178,0.008,0.08
ACHR,B,1025233,107852,713155,162380,1.55695123516894,8107,0.00700256653748428,0.070052010193998
GDXD,B,1015297,36200,681612,285685,1.94578764912472,14720,0.00988888888888889,0.0844444444444444
ERIC,B,1014147,5882,985453,19812,0.0152724682638473,16900,0.005,0.05
RIVN,T,1012009,59276,739950,17335,0.271959772153242,5085,0.0126,0.186104741609814
TNA,T,1011785,21535,649625,250919,0.226359491558319,3257,0.01775,0.151734941429265
NKLA,E,1004378,15263,493999,160237,0.0293958098712347,9602,0.0025128893769401,0.059261239830675
OUNZ,T,1003315,0,936215,0,0.0,48342,0.0,0.0
NVDS,B,999629,55891,790652,146845,0.216304042727193,2187,0.0130483675937122,0.13
EVGO,B,990674,87712,550232,216945,0.351648648729096,4161,0.011,0.0866666666666667
JDST,T,990207,43080,662087,278840,0.128793288967306,11793,0.014,0.11
SPDN,B,981101,0,964701,0,0.0,13511,0.0,0.0
AMC,T,969392,49450,744334,126790,0.231531910917982,5364,0.017,0.131
T,B,965705,50115,791495,106904,0.0477467472028645,1560,0.0175,0.126727333394
RBLX,B,963505,67565,457562,346721,1.77103443958691,2642,0.0171451240256263,0.221179694224437
INTC,T,961648,15803,661317,58065,0.0442284290944023,4304,0.013,0.09
GOOGL,S,958914,19380,710692,115915,0.159186183980122,1526,0.0288549593282603,0.291440298461884
AFRM,T,958812,8752,818378,13304,0.0782768426300587,4924,0.006,0.07
ROKU,B,952314,43523,350950,148183,1.02025122346459,1725,0.126046463129947,0.825912234573706
APE,T,949187,20056,849424,77274,0.109237878892604,23983,0.007,0.07
SPY,T,943778,42646,662188,185151,0.0272304744904478,1213,0.0168283283796249,0.205887624791929
OCEA,B,943064,35751,488781,222352,0.262399761084918,2070,0.0471941258106302,0.272626321939541
XLF,T,931917,13048,890419,4700,0.00720038426339232,8302,0.007,0.07
EMAN,S,931146,1679,929467,0,0.116617269919344,127407,0.002,0.02
TZA,S,928895,38718,677493,190022,0.54361089627068,4425,0.0168289029718621,0.150960764085327
OUNZ,B,921678,0,858178,0,0.0,40496,0.0,0.0
FFIE,B,919664,27844,300,89350,0.0303141504806317,4496,0.000349733007809596,0.00654912632613526
KWEB,T,919094,5596,904882,1105,0.0183878399093101,8300,0.012,0.08
CNTB,T,916799,12976,678029,177413,0.0320637321037624,6560,0.0009922934648582,0.0127743526510481
PTON,B,909154,64957,579806,228660,0.706342791083843,7166,0.011,0.114022260897291
VRM,B,903642,900,813318,11230,0.0269218567833817,24900,0.0065,0.035
SABR,B,899308,1700,756606,96099,0.0111435622994359,18100,0.003,0.03
TCJH,S,895679,3085,805553,6119,0.606127771315566,1510,0.126682713347921,0.97089715536105
DM,S,886307,2760,822622,54935,0.0447459201574625,31167,0.004,0.04
WETG,B,884221,27598,238559,27031,0.833639724187474,5558,0.180301297688492,1.70368909407645
SOXL,S,883020,8830,697962,51238,0.0132561525806256,3780,0.0134878048780488,0.0918793522946556
MSFT,S,882181,30670,73557,385814,0.32511809884792,687,0.0274334841186493,0.456271446278483
NNDM,B,881011,1610,588819,125282,0.06531175205874,47271,0.001,0.01
PL,B,878650,47898,707759,85944,0.606319266866725,4264,0.00425,0.05
PTON,T,878494,11152,747659,74804,0.198433530073605,6925,0.00876319869441045,0.071
DNA,T,875046,7453,835294,23299,0.015768410592734,8200,0.005,0.05
ENVX,B,871454,12281,619637,117295,0.287685023470983,2998,0.0176144541208274,0.122185789716384
