symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,18913380,1781857,15638021,1027220,0.845368123884999,4920,0.0187818411111886,0.171313391491603
SH,T,16961808,18374,16826434,0,0.0718791190302813,21100,0.004,0.04
SQQQ,T,11779232,2020363,8444493,1083300,0.935479629892313,4939,0.0180290968528603,0.170096741261672
SH,B,9499678,7343,9059255,0,0.0434824710395723,11250,0.005,0.05
BCS,B,9427459,500,9366422,0,0.00420755002776983,27459,0.001,0.01
TQQQ,B,9189421,1031344,4059033,3419499,1.62774102869459,1700,0.0180375363696203,0.212168440909186
AGBA,B,8643656,109132,6156098,1915551,0.106057040627682,1400,0.00289682354862098,0.0526675900851877
CADL,B,8540329,158317,5219140,2028386,0.524610661158274,3399,0.067276110838925,0.431669863666886
TSLA,B,8520394,132623,4418395,586965,0.504930897343318,1700,0.0976399405755524,0.822631216112708
SH,S,8519739,9285,8509634,820,0.0792875711220049,193302,0.002,0.02
WISA,B,8014127,114873,5251181,1457174,0.193159898187107,7009,0.0393592596090057,0.358400287958424
TSLA,T,7928544,51129,5465551,122757,0.189876586559083,1761,0.0950273743527631,0.622408112422167
SOXS,B,7906457,195118,6733200,516946,0.140011357971436,7520,0.0169102602348428,0.301771517841154
CXAI,B,6355560,90166,4161484,1044185,0.46286833802472,3700,0.040079911400678,0.363999695442371
TQQQ,T,6088300,630490,1898225,3009270,0.958547322213649,1761,0.0183600716373509,0.200356443389559
SOXL,B,6055478,527322,2714215,1999001,0.938360648083226,1871,0.0252993416090334,0.193207402074964
AGBA,T,5986517,75083,4224398,1408878,0.0543271848604163,1150,0.00358355042778888,0.0533769658504516
F,B,5648377,2613,5489144,29171,0.00436577302624514,8750,0.01625,0.17
IBIT,B,5407367,255526,2394599,2563111,1.05228296940865,877,0.0198819420728614,0.197694141522586
CADL,T,5342268,133791,2708494,1894693,0.228695389532913,7363,0.0233527116976888,0.254051874273129
MDIA,B,5335383,80786,3945463,486747,0.831094778919409,2922,0.0315485232701954,0.366562979962418
SPXS,B,5187914,55335,4932734,28973,0.135891450574671,3275,0.015,0.15
AUUD,B,5141048,171432,2181905,1906576,0.331373433159964,4065,0.0381861140983274,0.252050807845614
NIVF,B,5102114,82398,3439144,1243064,0.615313252613058,1885,0.00477868099101185,0.115626582065612
AMD,B,4994329,40343,2399540,138731,0.352491509143453,1700,0.145689531498813,0.72985109997841
SQQQ,S,4959389,140919,4625726,92231,0.0496803076587577,9674,0.00886111137415994,0.12
MARA,B,4934801,4063,4440957,170246,0.0412003900305622,3329,0.0262414714952691,0.179543407512826
NIVF,T,4714750,63621,3379941,1016335,0.0967773314577401,1500,0.00218535130347801,0.033731620279572
VVPR,B,4709394,76296,3169671,374026,0.636034670701214,3199,0.0678423937843489,0.424975852156928
LGVN,B,4651068,153546,2044247,1773260,1.11572923493197,3224,0.0251563094971878,0.287177559301708
KGC,B,4567152,0,4554755,0,0.0,22800,0.0,0.0
ADIL,B,4472468,115652,2609369,1354236,1.1670465241557,5373,0.0142271794196136,0.120107626886577
NVDA,B,4467833,70497,1395228,113093,0.412068956336144,1412,1.14183344765485,6.57523144390973
AMD,T,4424830,12847,2763675,79922,0.108253587726018,1901,0.133318024996401,0.618269738612003
AUUD,T,4403783,156330,1616570,1866793,0.127185660311045,2934,0.00213586643638457,0.0297136186272628
ADIL,T,4316252,103896,2256723,1514234,0.199975158462206,4395,0.0030194758578744,0.0656572336985262
WISA,E,4259955,98222,2127204,1308811,0.121309492559543,11253,0.0293818291391045,0.47195370682062
DNN,B,4215090,0,4212690,0,0.0,13600,0.0,0.0
INVO,B,4145248,31573,3382361,411082,0.534061813279713,1938,0.00376339982078258,0.0698880541311901
TSLL,B,4137556,198250,3124825,721919,0.499522572507261,3146,0.0168390198095068,0.220677905951295
MDIA,E,4100414,63260,2738573,498619,0.374475179116903,5523,0.0181864884474792,0.238781573351938
ITUB,B,4068748,0,4047748,0,0.0,19051,0.0,0.0
LASE,T,4029825,158720,1501888,2045516,0.133880508390241,8300,0.00219704138279081,0.0401766969467575
HUBC,B,4020522,65850,2704818,922012,0.369139875132524,6582,0.0103285174424927,0.142491006053496
CXAI,T,3948525,66426,2463866,955275,0.14489669449349,3694,0.00556053624443345,0.249003338892351
SOXS,S,3873769,409954,2562040,838750,0.344542907846181,11639,0.0229678002654581,0.432133968513012
ERIC,B,3862419,0,3790855,0,0.0,26500,0.0,0.0
LASE,B,3838132,166160,1427559,1864203,0.169314613904303,2595,0.00597349612088391,0.0520309372285477
BBD,B,3781915,0,3737696,0,0.0,12600,0.0,0.0
JBLU,B,3667272,0,3552429,0,0.0,8650,0.0,0.0
CLSK,B,3615433,1290,3213211,20614,0.0149951861810344,3995,0.0713333333333333,0.390925925925926
VVPR,T,3585914,45049,2655074,280630,0.1478851612436,6055,0.0126061242650896,0.152883339639888
BBD,T,3486322,0,3461722,0,0.0,10300,0.0,0.0
TLRY,B,3440113,4164,3044421,118203,0.0070917156336469,9720,0.0164285714285714,0.119747023809524
IBIT,S,3337930,115419,833833,2237612,0.501776389903124,1595,0.0229394639863133,0.247044440611057
ACB,B,3317145,25878,2391280,477406,0.145928190763478,4726,0.0178733206987551,0.185949052569121
BCS,T,3162732,0,3150856,0,0.0,21900,0.0,0.0
SOFI,B,3097888,1865,2952769,43125,0.00549148531522138,5431,0.011,0.175
XTIA,B,3055868,89722,1272168,1324703,0.328885901364161,2822,0.0326694885828521,0.240454210358397
INVO,T,3045949,33845,2363422,453917,0.252706665264605,1117,0.00292610596471919,0.067138158149909
FDIS,T,3015555,1026,2968428,46000,0.973705412729803,40816,0.002,0.03
AAL,B,2974853,7100,2710774,68655,0.0233144245401208,12151,0.009,0.145
QQQ,B,2955928,172872,1323554,1060738,0.557601811221602,761,0.0228408719603507,0.434782217541816
GOLD,B,2955073,500,2875760,11342,0.00132196631986643,8430,0.003,0.09
FXI,B,2947378,4181,2806238,96036,0.00585836737884531,21280,0.007,0.08
INDO,B,2935608,45343,1740356,452822,0.714251397229231,2514,0.0584896020362753,0.606162356245023
LYG,B,2924245,0,2891297,0,0.0,13707,0.0,0.0
RIVN,B,2837464,1938,2548367,109925,0.00865083094739126,2030,0.0144090909090909,0.247596256684492
SPY,B,2818594,192833,1817981,538499,0.496780745053958,640,0.0216179305030138,0.229719809522774
SOXL,S,2803575,258154,681953,1516014,0.492726672983201,2981,0.0203674009646886,0.190782347020207
HUBC,T,2787417,39925,1620372,930692,0.137890294941237,3000,0.00599459868207843,0.0668816400609594
SOXS,T,2772469,27741,2496986,62273,0.072932332453551,13789,0.009,0.204817890734441
SOUN,T,2771843,6316,2273280,234567,0.059706360755733,3646,0.014,0.235908418288499
LYG,T,2701099,0,2692899,0,0.0,6200,0.0,0.0
FXI,T,2694006,9780,2573361,18200,0.0179305895488609,21600,0.007,0.07
PLTR,B,2679278,4487,2339813,47413,0.0428139887818852,1890,0.0266735181675492,0.317971114968839
CGC,B,2631362,23598,2014049,270598,0.364496070752813,4310,0.0442218657623117,0.332185871029509
BTE,B,2615302,0,2598020,0,0.0,17500,0.0,0.0
CLSK,T,2609123,511,2201605,2440,0.00765677386201092,4500,0.043,0.22009900990099
IAG,B,2556865,0,2542412,0,0.0,19663,0.0,0.0
BCS,S,2546611,0,2534611,0,0.0,67484,0.0,0.0
TPET,E,2454357,88912,14578,394484,0.157744723878786,2559,0.000490828338970689,0.0492708053965233
WNW,T,2450547,55884,1054184,1189149,0.174715624868714,4800,0.00299439482486125,0.0354558230950626
TSLA,S,2423316,88710,454557,520087,0.346707319062452,1690,0.0833484825310339,0.721477805637198
BITI,B,2419162,87172,1739429,484849,1.62626186952429,4140,0.015,0.161623559438822
SPXU,B,2409349,45718,2312398,19267,0.360561466483909,1918,0.007,0.08
XXII,B,2362013,29220,1641417,387696,0.357002194776914,4922,0.0080819399203764,0.127848705811547
SPXS,T,2357672,80852,2138401,8771,0.245039429204862,8100,0.009,0.09
JDST,B,2337619,16379,2135009,176062,0.192027436140656,5215,0.012,0.166666666666667
BPTH,B,2330396,52913,1314210,273999,0.977014057528022,1409,0.0464003586896381,0.399119684047851
T,B,2320053,105,2274654,700,0.000359437966944555,6503,0.011,0.04
SOUN,B,2309701,9259,1925030,179070,0.0881493677603494,2044,0.0188098510544678,0.271043088211193
NVDA,T,2304897,13762,827514,36225,0.0721496374043176,1654,0.89769192514111,6.64963633032328
XTIA,T,2273956,78189,1178897,824610,0.237831826485499,3135,0.00257954316054154,0.0574250431836909
LGVN,E,2249644,88722,909131,884081,0.310235974333524,4192,0.0180144540134111,0.306179738368239
EJH,T,2243861,2709,1934497,196864,0.0372948837738508,94100,0.00277899090157155,0.0610736145574855
BTG,B,2235377,0,2222694,0,0.0,9500,0.0,0.0
QID,B,2211196,33497,2155205,157,0.138116863203291,7011,0.005,0.06
AMC,B,2204048,4300,1985886,140396,0.0184412857874456,1446,0.0125718363463368,0.207657694135059
UVXY,B,2152971,353524,1217199,462488,1.16483123083265,2975,0.0411825702550136,0.343929217717081
SPEC,B,2122090,27339,1340422,613188,0.116937213802972,900,0.00286004918399285,0.0936488516580224
SDOW,B,2107478,15748,2068399,4300,0.2847743716545,1750,0.017,0.17
WAVE,B,2106488,26592,1346230,314011,0.402827005561708,2072,0.0509374425488612,0.35576017126421
MLEC,B,2080074,60112,1502718,407424,0.122172765694237,750,0.00290343347639485,0.0619439718305062
SINT,B,2061537,82504,0,555760,0.149704381511094,10800,0.000684637719653866,0.00517925825072397
PSQ,T,2060111,3200,2056711,0,0.0058699539825375,6471,0.002,0.02
DNN,T,2058799,0,2057599,0,0.0,9700,0.0,0.0
LABD,B,2056178,29931,1900689,42642,0.140394001128788,3900,0.013135233358837,0.146668326175695
EGOX,E,2030415,40868,300,530861,0.168397522400636,37200,0.0003,0.00708161387891942
WNW,B,2027381,66086,1027145,759812,0.174558836474199,1500,0.00351212755478946,0.074161280062382
SLNA,E,2023731,156909,0,228579,0.0995605183665668,3598,0.000414244778889638,0.0146383838370208
NVDL,B,2014008,134341,977438,604027,1.49424369794792,1833,0.0196622758507265,0.51257589808868
FBTC,B,2013766,161594,638181,1146763,3.07181147557001,504,0.0239380742281201,0.264423590762925
SPDN,B,2002025,25,1978200,0,0.00760818428326248,10200,0.002,0.03
ALUR,B,1997214,55673,1134529,606533,0.112609933898072,1960,0.00164607619492393,0.0300325112711727
ABIO,T,1991276,58310,1090908,536104,0.0853753867929584,660,0.00337120769627212,0.0931291874248411
ERIC,T,1970546,300,1954846,3400,0.000170183991586103,18500,0.001,0.01
EJH,S,1945075,1900,1851515,28461,0.0256487927482865,6000,0.0245,0.185714285714286
RLYB,B,1943194,54026,1168885,596183,0.136066911799028,4600,0.00264248442075231,0.0459019874936986
NOK,T,1933610,0,1863210,0,0.0,20500,0.0,0.0
TLRY,T,1926986,1720,1697657,71041,0.0019296418769783,10600,0.007,0.0966666666666667
RIOT,B,1912792,2510,1735129,43687,0.0218524358337131,2162,0.00975,0.342512437810945
TCBP,T,1904013,39151,1028430,735246,0.0702469255419551,4350,0.00099300145590151,0.0155904063753161
MARA,T,1901550,2030,1719375,20834,0.0201234538646539,2950,0.0246361185983828,0.257460317460318
EGOX,B,1893793,71221,1300,395369,0.268863272080936,5500,0.000256068623255631,0.00710201234173047
TECS,B,1888534,3347,1799165,52320,0.0865538756289462,4200,0.006,0.0724050632911392
TMV,B,1880435,11141,165296,1699738,0.338179288092598,2888,0.014,0.263532676167641
BPTH,T,1859881,31212,1162932,300082,0.0755461321021734,2900,0.00715678320777799,0.0992891636082673
ACB,E,1856686,19061,1117179,549246,0.188353836423484,3440,0.00846752062737479,0.148956882582227
ABEV,B,1856572,156,1851496,0,0.000283607752289918,11500,0.0,0.02
QYLD,B,1852324,2248,1606813,45942,0.154948436477194,6841,0.0174356412320135,0.108264462809917
GGB,B,1831148,1000,1821172,0,0.00204498977505112,18600,0.0,0.01
TZA,B,1818868,106054,1440994,188678,0.797455904494931,2464,0.0217919578733692,0.221815531878221
MLEC,E,1817036,32425,1465299,229690,0.081893514951068,1100,0.00200981883534294,0.0735233245861262
HOLO,B,1808602,13715,1312766,112875,0.323005058843546,3659,0.0387681053015071,0.396940887612458
RLYB,T,1800188,37246,1287144,366989,0.077341090231866,1757,0.00196743201432991,0.0281578733105357
XXII,E,1782129,28715,1160789,385038,0.562528176353306,3100,0.00391134702296689,0.140344621559762
TCBP,B,1772939,46853,954263,609143,0.10456478217966,2225,0.0119631817498335,0.0849399609047752
SPEC,E,1769445,17995,1284259,421402,0.0457337789808875,900,0.00192514668901928,0.0329128527521654
IREN,B,1764724,7863,1555380,46576,0.365516843168374,5689,0.016,0.234865591397849
CNXA,B,1763168,13027,1522974,139983,0.170054533881047,1488,0.00148421296235651,0.0694922527866134
UVXY,S,1756971,226674,687253,625623,0.434166717604955,4391,0.0394457724441085,0.280965850342045
NIO,B,1756414,5525,1590318,110959,0.0165088289596382,6119,0.00980152671755725,0.142201523836153
NXPL,B,1745122,73483,822711,700504,0.192144553215401,2297,0.00257523661613596,0.0248004060776203
FUBO,B,1739577,500,1349379,12098,0.0109325856402677,21700,0.002,0.02
TPET,B,1726891,91577,0,265832,0.198113975597174,3117,0.000806681800232673,0.0362342929582092
ABEV,T,1704987,0,1696008,0,0.0,31212,0.0,0.0
SBFM,E,1694851,34374,578631,410256,0.278022064441023,3920,0.0090160241294194,0.265282221148865
PXMD,B,1689227,22986,1340411,177264,0.0231837325819847,1700,0.00164553794829024,0.0504204775909749
AAPL,B,1684174,6660,1342426,36147,0.0318808319699166,1330,0.0803724346671225,0.459629413287991
RIG,B,1681967,0,1574420,0,0.0,14889,0.0,0.0
NIO,T,1681893,2102,1575718,75794,0.00550927280233768,12241,0.014,0.130074906367041
PLUG,B,1673930,1600,1569682,57991,0.00717090914799705,8377,0.006,0.1
ALUR,E,1661177,53971,879260,520435,0.596567631190038,1000,0.031492254189061,0.147648360640494
SOFI,T,1659011,900,1458662,2749,0.00229143484372232,8852,0.003,0.05
CISS,E,1655336,23850,751733,277220,0.204057387736877,4100,0.00477097846509611,0.112537016816549
GOTU,B,1655334,0,1652514,0,0.0,8954,0.0,0.0
IBRX,T,1646510,2013,1443383,92020,0.0289336951177386,8800,0.00687810259238831,0.0315830115830116
NKLA,B,1643891,46077,743994,56732,0.0990231751342428,2907,0.00192295062141955,0.0287413230514398
UVIX,B,1637510,121135,759506,650785,1.10387018830363,4630,0.0179417016458415,0.1726245335581
BSGM,B,1627762,25330,829843,356449,0.376647238328529,5197,0.0187035617897389,0.258690170852153
SLNA,B,1626489,46088,0,279723,0.0643169816532011,4200,3.19706771561393e-05,0.00484927272031125
CXAI,E,1615134,13777,1111426,136739,0.175827012357947,3791,0.0182946830710516,0.307313027096071
PRSO,T,1615072,48191,850878,632742,0.122962316637368,3500,0.00212339107109438,0.0525665925017155
HUBC,E,1610489,13874,1190721,224811,0.235720170754763,3500,0.00638482910628663,0.15721796049407
F,T,1608544,100,1588844,2900,0.000195477816200029,9950,0.001,0.03
VNDA,B,1603576,14971,1252309,184827,0.259044941834159,8557,0.00344948521166005,0.076432882012049
TQQQ,S,1592133,73416,844850,303291,0.119222429231563,2819,0.0164625852546067,0.199927607478771
WBD,B,1575929,100,1533014,400,0.000184206502857964,13900,0.001,0.03
ITUB,T,1574974,0,1574174,0,0.0,17200,0.0,0.0
PLTR,T,1558287,1100,1289550,20812,0.0068544181889858,4058,0.00369230769230769,0.0758241758241758
PRSO,B,1527286,54830,839319,529142,0.135284485962794,2200,0.00195194591631646,0.0427690480540837
AMZN,B,1512957,8311,1105629,29157,0.0763544316913369,1532,0.109373642232686,0.385637265558689
INDO,T,1510172,29491,866941,342199,0.294253416568502,2213,0.0270547559584163,0.298060727547911
CADL,S,1507929,12749,1041519,191561,0.0691655566480706,2892,0.0637875251298119,0.453571163494844
UBER,T,1501666,1118,1239549,12860,0.0216970827569052,11422,0.006,0.10621103117506
CGC,T,1500841,15742,1095230,315079,0.25132181967444,3700,0.0110794239773832,0.108158389533093
PXMD,T,1471279,11744,1222412,204723,0.0841369400469697,1000,0.00171958377801494,0.0300624332977588
YYAI,B,1469653,14215,1239145,105937,0.12691055239642,1550,0.00191776518460325,0.0949370264011773
PSQ,B,1469086,700,1421322,0,0.014717443961312,10810,0.002,0.02
HBAN,B,1467864,0,1467381,0,0.0,16250,0.0,0.0
SINT,E,1464031,30631,0,234800,0.0297204717441747,26200,0.000111111111111111,0.00506207366184358
ABIO,B,1462993,37894,793722,471830,0.0660477945160514,1805,0.00897403784409961,0.0775897377566529
FSM,B,1462616,0,1438342,0,0.0,20629,0.0,0.0
AAL,T,1462492,650,1225264,2500,0.00135657912808202,8800,0.00185714285714286,0.02
SXTC,B,1452260,38064,604694,583710,0.718856646599144,4550,0.0073524825237859,0.210420885822241
TNA,B,1451127,101225,988185,246809,0.938870900138718,2611,0.0270985239785487,0.34160391895279
NOK,B,1442141,0,1399941,0,0.0,27782,0.0,0.0
WAVE,T,1438175,18435,981701,198543,0.212931478497761,7310,0.0213463120372909,0.226923498766109
SPY,S,1434023,128921,638842,503677,0.343286574695279,1162,0.0203568743231301,0.245888823572094
SAVE,B,1421855,1000,1377083,1700,0.0222828460043304,6298,0.001,0.03
BITX,B,1410187,32535,442448,625035,1.41413422647973,1883,0.0791722356004897,0.901568342177957
NXPL,T,1409825,47111,724522,497931,0.0930264090984399,2700,0.00205992181324902,0.0220672491508406
SMIZ,B,1399373,0,1261971,0,0.0,140272,0.0,0.0
NVDA,S,1395859,33940,61936,81774,0.20138361095606,702,1.25139352398272,6.9919109435825
DUST,B,1390901,55287,1209528,90416,0.603261496413851,3165,0.013,0.201632321169658
MARA,S,1378833,515,1244229,6297,0.00629996343573438,5378,0.003,0.103333333333333
QQQ,S,1373628,128805,372197,687512,0.455864514728177,808,0.0227014873209332,0.392661234263642
ZCMD,B,1366380,60277,683449,471868,0.388270329871526,2061,0.00495397933115465,0.0881920447279384
SMFL,B,1357689,30378,659927,196549,0.274661455143268,2000,0.0367793823420173,0.2860344227226
NKGN,B,1354380,14947,939000,304146,0.137417380813305,5000,0.00368803035649988,0.0641549052780743
PSLV,B,1342801,13950,1291884,25169,0.424663631702183,12231,0.009,0.1
LGVN,T,1341931,35524,723664,356082,0.129209985483205,2056,0.00454198254077648,0.128469159200551
OPEN,B,1331340,1242,1279455,5504,0.00887237880378469,17170,0.006,0.105
KGC,S,1312111,0,1308751,0,0.0,42153,0.0,0.0
SOUN,S,1309922,2444,1141654,63270,0.0223280324407515,8789,0.009,0.111147869674185
TWG,B,1296343,18897,879325,200058,0.262636428658433,1200,0.0808756610338542,0.513341646926249
NVFY,B,1289956,40910,508999,519469,1.17356134613176,3601,0.011700269541779,0.149987258024994
SBFM,B,1287328,20735,699574,169231,0.193218138686079,4100,0.0327770575886607,0.21620863430062
QQQ,T,1284887,28936,979358,173964,0.0837461136393435,1932,0.0215394194835904,0.32299912152042
ALLR,E,1271361,25747,487395,515148,0.249675631600033,3870,0.00428057673875901,0.132404338042255
SOXL,T,1263785,21697,875678,206166,0.0314274939219807,2873,0.0129873944283373,0.213620612111466
GBTC,T,1263124,27819,477083,747506,0.677804994870344,1473,0.0151598207617625,0.194388937392927
AMD,S,1253255,18584,321066,102070,0.146352585749227,1657,0.127656130084835,0.608725109011114
ZCMD,T,1253217,48092,500726,610691,0.313548472022784,1210,0.00399294017979009,0.135002820447024
NVDL,S,1252440,107909,193189,786083,1.34932551932801,3098,0.0177210254550648,0.437938835305589
ONVO,B,1250918,15452,932914,252192,0.0208483716763294,1211,0.000910044007248253,0.0130481491069117
LIFW,B,1249464,12170,884066,212053,0.298901477167767,14100,0.00725475249004661,0.11690409054965
GDXD,B,1245382,61246,726175,417861,0.758442311388167,9789,0.0261162495627466,0.11
RENT,B,1240983,12918,714759,11275,0.432874764735006,7300,0.15426176775782,1.66491569003532
AEG,B,1236675,200,1236339,0,0.00305674853658164,20300,0.0,0.01
DJT,B,1232306,36430,445325,78651,0.941457404056556,1688,0.206554120845495,1.74754299394713
SLV,B,1232194,53076,1009357,96314,0.0524495795059066,2082,0.00834350582338199,0.111773551525874
PARA,B,1229498,2415,1083210,35729,0.00756231649019204,5648,0.00683495145631068,0.077188879082083
CISS,B,1228909,31896,600448,174570,0.300090863040246,6300,0.00434829022211207,0.136333000146701
RIOT,T,1226819,1865,1086715,29437,0.0196172499173864,14622,0.008,0.25
TIRX,T,1214804,4493,950096,155231,0.0956421618881442,1100,0.00160402165506574,0.0449115429234339
SXTC,E,1214682,30171,565693,437431,0.300184694904119,2000,0.00369281666723219,0.102272233721285
MPW,B,1213147,800,1029496,16660,0.00274697392733683,4885,0.00461818181818182,0.04
ELYM,B,1207744,42705,647318,321820,0.648333790914884,1750,0.105489793487524,0.465999682898309
UVIX,T,1207235,128796,508430,471544,0.749236024061679,6374,0.018521174712938,0.161127027894669
ONVO,T,1206726,14292,850092,281258,0.0283572872919314,5225,0.00196476888387824,0.0327550732807215
ACB,T,1201320,16321,692832,293126,0.342002649853727,5150,0.0159530120025747,0.128191031514647
CCL,B,1197076,1752,1107857,15482,0.00765057594524631,7947,0.0111136363636364,0.170522727272727
SDOW,T,1189384,9256,1172008,3450,0.122363515933599,2210,0.007,0.07
RVSN,B,1176627,9841,904079,177847,0.18558638492157,4550,0.00595763584857069,0.0920979268606748
DJT,E,1176217,3532,686447,50,0.084275787114354,2100,0.154619530618805,1.79251837829179
MNDR,B,1165671,26844,568947,14838,0.803581825267339,1700,0.279083125412035,2.14117899445015
NVFY,T,1164003,45400,375895,552096,0.193082213045383,8783,0.00168949339207048,0.0275563876651982
NA,B,1159250,35962,699748,331392,0.107121065875901,2060,0.00185848401105409,0.0282309119621003
QID,T,1155009,17610,1119799,0,0.123295885695992,9997,0.005,0.05
CGC,E,1152615,18466,839995,138326,0.2239996987088,4381,0.022392161402621,0.20811465313735
RDFN,B,1144324,4450,1021034,5093,0.266909997151319,5673,0.005,0.05
LABD,S,1140297,11316,1034599,16990,0.0449721229585793,6315,0.0119754115017273,0.11
AG,B,1136816,1039,1054105,3354,0.00664863078693443,5391,0.004,0.12
SPXS,S,1132801,42767,1000088,64200,0.0731552929418846,23430,0.008,0.08
ALLR,B,1132148,29910,461317,374562,0.522344102744284,2311,0.0343990349589663,0.300386727538623
IVW,B,1127685,79379,130207,916631,5.24062608577815,1599,0.0185075709756286,0.170261677351825
SWN,B,1111283,0,1099812,0,0.0,15200,0.0,0.0
VNDA,T,1106832,11022,950906,82653,0.0861433071872236,7400,0.0121185677949521,0.0951071917712497
AAPL,T,1097312,1999,942188,20521,0.0121236904053556,1705,0.0323203125,0.215388179226297
IAG,T,1090415,400,1067731,21384,0.00106402221678389,13063,0.001,0.01
BOIL,T,1088486,234739,181469,534377,3.8886244755367,3692,0.017,0.213872630011938
PBR,B,1087387,300,1049727,3000,0.000636824213571863,8893,0.002,0.05
EDBL,B,1086455,13152,651372,10512,1.56870538099095,2300,0.159496367524337,1.66580974119882
HWH,E,1083363,21516,716695,159989,0.485262655850924,8744,0.0111145464725083,0.209372259689163
TIRX,B,1077797,10292,829593,132344,0.133106779970744,1200,0.00126901760486851,0.033342668519266
GOLD,T,1077076,400,1043121,900,0.00119371627751516,10300,0.00025,0.0125
CADL,E,1074445,14264,633817,80019,0.757086742467826,4034,0.0300378806712017,0.547596313622684
MU,B,1072385,7067,575563,24838,0.0803983446804035,1700,0.148395126134962,0.801616530585983
BTE,T,1070098,0,1069698,0,0.0,11800,0.0,0.0
EXK,B,1066171,0,1020985,0,0.0,9903,0.0,0.0
KGC,T,1066170,0,1056270,0,0.0,17400,0.0,0.0
JZXN,S,1065200,4525,963964,55078,0.0490739413093357,1200,0.0177964601769912,0.150869338885997
PALI,B,1062047,18043,665049,65743,1.55141979201716,1300,0.163307511432118,1.07240364050632
BB,B,1053889,1000,969969,19914,0.00393128912410198,10813,0.000888888888888889,0.04
BBD,S,1053747,0,1053747,0,0.0,19405,0.0,0.0
ESPR,B,1047734,400,925860,13900,0.00628427527919547,17100,0.006,0.07
TZA,T,1046216,67993,699182,241442,0.394317697044176,2285,0.013441609421001,0.150553810897836
CAN,S,1044819,400,1034456,1135,0.00418844659771509,494397,0.002,0.03
MSOS,B,1032417,10686,917912,24981,0.136082660792512,5150,0.0121364322366435,0.0896589194083912
JAGX,E,1028280,28569,100,52951,0.0330310068105385,3600,3.2478077297824e-06,0.00643311752373598
GEV,T,1026162,1186,355537,111180,0.0146781044010022,36307,0.0276282051282051,1.04669871794872
TWM,B,1024421,59765,772791,66935,1.47374642077641,5030,0.006,0.06
UVXY,T,1023611,206705,608663,110155,0.884692182496993,4009,0.037907863296093,0.30229094005841
BAC,T,1019078,1219,981428,5500,0.00419400700102913,3943,0.005,0.05
WISA,T,1012966,5459,759198,25644,0.0295704487826613,2000,0.0135646575853704,0.108206754991603
NKGN,T,1012892,10301,654675,159719,0.0968540274789566,6600,0.00301336104513064,0.0590297529074251
IZM,S,1010262,8840,745164,136729,0.877449775163939,2296,0.58268745617792,5.14960510911459
BOIL,B,1007133,237466,196462,533922,3.60826878140875,2687,0.016,0.179315314970979
VALE,B,1004591,0,1003181,0,0.0,7922,0.0,0.0
NA,T,1001609,37266,605013,291619,0.111866621637117,2000,0.00199727267768505,0.0376902307314678
SNDL,B,994772,1463,838183,31911,0.013197122880792,9388,0.0076231884057971,0.0632214090974315
SDS,B,989675,18529,934624,7801,0.138671515715693,1700,0.008,0.08
RIVN,T,988006,3600,806928,105453,0.0151127366257723,6512,0.0148,0.324690476190476
CLSK,S,977917,1599,863010,13685,0.0153157783989076,6368,0.0238,0.206810239287702
BSGM,E,974012,18428,579684,209579,0.192698830385766,3147,0.00781660715018067,0.174163511799304
TSLT,B,973972,144836,371436,338744,1.33928939878253,2325,0.0128845372251986,0.273400234124193
TSLL,T,973035,90599,588840,255694,0.237532578047014,6890,0.0100380463213963,0.1
IWM,T,972832,88561,501913,313471,0.387711882847068,2440,0.015,0.188689657033485
MDIA,S,967743,20512,614653,177856,0.230173309582263,2490,0.0281762907741011,0.270888728514451
VVPR,S,967630,24744,480905,55982,0.333919674255304,2772,0.0741017315212266,0.488872226761296
OXY,B,964831,37,859890,0,0.00188660687971235,2053,0.015,0.04
PFE,B,957449,1079,900963,8310,0.00450973263839597,1638,0.018,0.124
INTC,T,952787,410,874139,7200,0.00163505376757705,2820,0.00481818181818182,0.0709090909090909
MRNS,B,952282,3270,670849,138801,0.0191591147613764,8100,0.00252264808362369,0.0275104529616725
BITF,B,951670,1800,880009,13250,0.00639642108590465,8366,0.01,0.07
SGOL,B,951039,56000,824139,53900,0.658459440074312,5022,0.001,0.01
ACRV,B,950806,9590,637474,10389,0.132595070128749,4500,0.0231326649076517,0.349803693931398
XLF,B,942261,49933,869171,16699,0.0376130973436917,2114,0.014,0.140325945241199
IREN,T,938812,600,779261,43314,0.0127819311654386,13800,0.012,0.08
QYLD,T,936318,2648,881694,49876,0.180835609098111,15500,0.007,0.07
TWM,T,932314,134059,606975,120380,2.74540006101218,5700,0.0106280752532562,0.103024602026049
BROG,B,921286,8256,713036,11343,0.159974878043411,8227,0.0184951513370555,0.152643368973078
INDO,E,917417,9985,532020,45083,0.200948483295223,3068,0.0412412323305154,0.49000203106643
LIFW,E,914751,10987,699355,83513,0.125397759582276,6000,0.00175819032367614,0.0765650968951865
CAN,B,911040,5200,885440,10800,0.0310665335846515,78706,0.002,0.0149
IMNM,T,910753,520,557400,940,0.261121984842176,31817,0.06,0.393333333333333
F,S,910515,500,901214,5497,0.000660410130778859,10536,0.003,0.06
