symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,79974279,1808384,72364583,3224907,0.544477459522046,2624,0.0191484517212349,0.185020657175073
SH,B,40748996,72359,39394147,40271,0.203364516260418,14700,0.012,0.125172413793103
SQQQ,B,35572114,660457,31326577,2241718,1.02433781543617,1800,0.02458468140325,0.213632589577238
META,S,31866297,53124,27906060,1699329,0.225456251789139,1695,0.0531814070620203,0.358139034804846
TQQQ,S,27036114,514554,23375031,1874367,0.146897599365901,3363,0.0188348373437149,0.180117606863933
TQQQ,T,22018339,409221,19202359,1037011,0.118833310598177,3650,0.018842791719989,0.171128879562398
SQQQ,S,21894957,163480,18892941,1241638,0.300739980396288,2271,0.0304970744081443,0.233616418188175
SOXL,B,19230206,360056,16237314,1681674,0.134173427513954,2417,0.0253843680117397,0.183453611774563
SH,S,19168927,32811,18726653,241222,0.042636225888913,50278,0.008,0.08
SH,T,18481875,1755,17435401,1920,0.00454348168461659,12800,0.002,0.02
LABU,B,17539475,228975,15527795,1143333,0.316639648765827,7495,0.0211542109794541,0.183755909013367
SOXL,S,16847404,234989,13936636,2391957,0.0977331713976738,3218,0.0269197189918846,0.181699995556114
QQQ,B,14873245,214440,12945193,801598,0.381098946494657,1670,0.0227373658850767,0.414821947889118
AMD,B,12912210,73676,11090426,574377,0.271004637853085,2825,0.0252212699406789,0.267720025570366
TSLA,B,11790765,198628,6275450,416706,0.510812453260208,1799,0.198922531781306,1.12596981507255
SOFI,B,11489248,19906,11016261,262923,0.0245904848620598,9765,0.0133318584070796,0.163571428571429
SPY,B,11232814,118539,9259361,530311,0.0747529385227407,1301,0.0307114721326067,0.438211126166993
QQQ,T,10612061,296942,8847816,927114,0.436145026882772,1800,0.0225383157911937,0.394544154060855
SQQQ,T,10368089,168004,8830356,640907,0.300876272807765,2334,0.026996887362388,0.226576957170019
ITUB,B,9549102,11792,9522857,200,0.00429759452469274,20200,0.002,0.03
LABU,S,9405274,129781,8037641,1089781,0.205711807758689,11372,0.0196224501086993,0.183478909621953
TSLA,T,8832467,79138,5177754,223892,0.202723350204335,1800,0.186603553340478,1.19351133853982
BBD,B,8608601,833,8519488,8387,0.000284766109614205,23665,0.003,0.03
SPXL,B,8530162,184114,7468103,547840,1.51989024301564,1800,0.0183992000793023,0.316514381227891
SOXL,T,8195352,138364,6434243,631915,0.0395555702612049,3119,0.0182749374467884,0.176027347553206
PSQ,B,8131399,9781,8056859,0,0.0319431549224211,3353,0.009,0.09
AMZN,B,7922992,102573,6370364,479248,0.242985138890492,1760,0.0336904320438485,0.35211592620557
SDOW,B,7895191,202838,5866605,1707450,2.4661605499676,1890,0.0180717138898158,0.232110623074528
UVXY,B,7586000,243279,6285850,835873,0.247033174342683,2976,0.0189176441255901,0.183627706917766
F,B,7457616,13100,7092750,237107,0.00897295650118524,11600,0.0194035087719298,0.143333333333333
CCL,B,7355518,15859,6887706,122031,0.0162546880382382,13514,0.0174399004267425,0.182364864864865
SPXS,B,7324423,188297,6769581,284607,0.910951154679259,2506,0.0170804235641043,0.186955470547825
AMZN,T,6648726,39506,5547285,153420,0.0834202492487968,2533,0.0301776730644172,0.308673921811639
AAPL,T,6608715,44426,5581949,344416,0.11302734814651,2184,0.023844369209668,0.311945859787313
SOXS,B,6594190,159036,4332825,1009715,1.03517645541607,1794,0.047835598562803,0.532559124375147
MULN,B,6561671,235902,4833264,302565,0.11167756239802,4900,7.47250026898531e-05,0.00814027224052685
TLRY,B,6379236,8300,6003702,103443,0.0273189397197629,11488,0.0182333333333333,0.153636363636364
NVDA,B,6274778,184252,3403580,478455,1.05984373349812,1800,0.101832490312637,0.721605876003573
ARVL,B,6167319,2006,5883311,12000,0.0205359508744348,57458,0.0,0.00356666666666667
ITUB,T,6042220,4300,6030320,900,0.00282873081999106,17000,0.002,0.02
NIO,B,5962936,33966,5333655,276210,0.0478654399108376,4502,0.0188113446204027,0.229608990722501
ABEV,B,5929945,0,5913245,0,0.0,20455,0.0,0.0
NRBO,B,5868135,80642,4784942,598315,0.601498330729736,15725,0.0561964522147193,0.37411123388368
TBLT,B,5804757,21372,5237544,190484,0.0954510148769624,5545,0.00849763910707091,0.114062820828171
AMD,T,5696661,40879,4845105,101080,0.117715329492095,2584,0.0221430451142236,0.229750396972569
ARDX,B,5677917,18242,4916743,326744,0.0218217000292304,40126,0.00657265817701074,0.0711111111111111
AMZN,S,5583962,81557,4305898,535951,0.176929405797541,2002,0.0259993048019539,0.289869788364737
SPY,T,5543399,93077,4704335,335919,0.0553611160034081,1680,0.034808878276911,0.428536679407083
KGC,B,5534199,2890,5504442,15737,0.00342454641369547,16480,0.003,0.03
AAPL,B,5497705,60750,4220243,502578,0.157401900709565,1776,0.0340551063442299,0.341243943710666
SOFI,T,5489429,8940,4222530,181296,0.00939559802667479,13355,0.016161387447869,0.153214423761571
PLTR,B,5438398,3915,5290226,34075,0.00438558197027691,10050,0.0121386861313869,0.184104075683898
TSLA,S,5434193,139160,2444569,324283,0.367968698568131,1785,0.1886570090707,1.15645486560393
BBBY,T,5323663,1580,4652190,238402,0.0163003261834501,7136,0.007,0.0886666666666667
STRC,E,5216632,0,5216332,0,0.0,683002,0.0,0.0
SOFI,S,5172901,921,4869318,215613,0.00120173616766557,45607,0.007,0.08
CGC,B,4988340,7221,4787266,92782,0.0187207279767247,11700,0.0182601769911504,0.135833333333333
TMF,B,4956689,47580,4723000,99916,0.124862968411933,3676,0.0184501736011115,0.178582987353751
SPXU,B,4880350,148002,4353154,257143,0.40579966932972,2290,0.0156476727548186,0.174317832050283
FFIE,B,4865339,8739,4466526,6136,0.0397388330074944,52609,0.0013,0.00658059972105997
UPRO,B,4852451,119711,4259835,299827,1.44864089935719,1887,0.0182235330642658,0.237615138797936
PHUN,B,4813361,16813,4245081,321672,0.142253041323282,90394,0.00780587156234184,0.0901639075561383
META,T,4810634,62583,3411495,286398,0.395479145657322,2658,0.0336170291169555,0.312300436502666
AMC,B,4773267,18140,4278695,164768,0.0688595389661043,1630,0.0202496072771498,0.317221154535066
ARDX,T,4719627,10976,4314865,224097,0.0199264202328237,17400,0.00612835684136175,0.0510526315789474
ICLN,B,4679592,62882,4511663,105042,0.542764951897471,15700,0.02,0.17
VTV,B,4549734,13321,4210022,273029,1.82277538319082,3355,0.0266312594295567,0.353234573106805
TQQQ,E,4543846,33715,4002494,141274,0.0126402198302548,42444,0.00265552178318136,0.05
META,B,4469169,46625,3204719,312018,0.295974188148683,1900,0.0513328094773404,0.449611584334653
SQQQ,E,4445756,62971,3658018,543975,0.0680581296569216,8424,0.00933800507176887,0.116183163721481
AMD,S,4414101,120988,3339100,477092,0.363170734157636,3749,0.049657925579674,0.398914375637168
UVXY,T,4333152,131960,2869988,929480,0.114618343238139,6875,0.0185094339622642,0.172386492023188
LABU,T,4274888,39137,2734197,287729,0.0477116238489372,10600,0.014,0.180108489455043
SONN,B,4264758,18010,3850355,153176,0.0737089075754547,22491,0.0029801249290176,0.0551339443853022
GRAB,B,4254375,17699,4095200,65985,0.0436150701695363,26985,0.00506948051948052,0.0754713646005185
RIG,B,4241654,3750,4150567,21915,0.00948842219520376,12700,0.006,0.066
BBD,T,4239945,162,4223483,0,4.76130295112611e-05,17800,0.005,0.01
GDX,B,4188331,36747,3864536,219262,0.0585713213688456,10314,0.015,0.172913995002567
MMAT,B,4112132,9652,3830331,80052,0.0564757479286094,5900,0.0125046400356422,0.115
NIO,T,4068891,8591,3610965,256101,0.0116025851962609,6150,0.0270723819695982,0.290813634283971
PSQ,T,4056315,2100,4018715,1500,0.0145514947254806,2475,0.002,0.02
NU,B,4016154,2850,3785838,171176,0.00458416849895063,16627,0.0168,0.119
SPXL,S,3923568,71805,3073930,419870,0.506017536590591,2770,0.0185900687876182,0.282488547297698
TBLT,T,3910031,13892,3594546,178219,0.0537108317447289,15700,0.00194793860969004,0.0373959273748621
SHOP,B,3863140,42134,3041287,459764,0.249064474335357,3349,0.0231280857473717,0.255746598300106
WISH,B,3844160,3300,3579218,12300,0.0524445361757589,17762,0.0001,0.00134166666666667
NOK,B,3820360,32,3809220,0,3.25484600369127e-05,16400,0.003,0.03
TNA,B,3773719,88736,3304510,299888,0.917911907073828,2899,0.0189572085986564,0.248719511162854
AUY,B,3760831,4100,3726131,17700,0.00476530260987942,25580,0.008,0.04
SPY,S,3755342,77973,3043946,218228,0.0560449188483499,1223,0.0320989834022327,0.367136737689944
MUB,B,3697299,10088,3401458,279640,0.357811465082221,4890,0.024595423164586,0.243273458853856
QQQ,S,3574224,99216,2890893,318498,0.20525680947201,1267,0.0233700718034061,0.351611918020163
PLTR,T,3541703,5750,3339223,45385,0.0109009968978469,13200,0.0142222222222222,0.158333333333333
AAPL,S,3518564,50758,2515945,486971,0.115395713250673,1678,0.0353589740088103,0.322004231153502
NVDA,T,3488122,46655,2191737,107975,0.239171268135736,1800,0.174353010583315,0.784438522692409
MARA,B,3452271,5566,3034252,125794,0.030848770054879,4105,0.019637989180405,0.200172042252015
BTG,B,3437981,0,3433781,0,0.0,20699,0.0,0.0
HUT,B,3436807,1700,3278714,37719,0.00807966135417484,13248,0.0048,0.07
COIN,B,3426458,76358,1827662,104624,0.429499393827725,1800,0.229692617377622,1.30303621840598
OILD,B,3401356,25199,3281144,78303,0.403479975293317,17650,0.0147550981753899,0.07
TZA,B,3337068,129424,2902222,245215,1.08628957687276,2646,0.0179662959218065,0.218980654459427
CCL,T,3310758,14792,3008366,166808,0.0207090821315472,11350,0.017,0.154285714285714
DNA,B,3300493,3249,3165266,46938,0.00443426199531069,9729,0.013,0.1
PALI,B,3296954,67566,2290496,434208,0.482188313088285,1650,0.0349907772563729,0.209844066312217
COSM,E,3240760,120655,16410,713084,0.169207994581794,30100,0.000424051846964421,0.026364459159615
F,T,3209484,2100,3053051,2000,0.00121147650594376,9700,0.0065,0.05
SNAP,B,3193387,20218,2723836,155360,0.0514566601400739,9700,0.0197188733111487,0.151413043478261
ET,B,3187853,2764,2384603,84142,0.0106651765442241,10509,0.0173861788617886,0.110975609756098
GOEV,T,3179315,600,3079515,70800,0.00584390891071493,84877,0.005,0.05
RLX,B,3160802,13763,2586301,536468,0.0681884192348885,28200,0.00994594594594595,0.1
UPRO,S,3120983,76699,2468259,408940,0.595524034744218,2054,0.0201303150659659,0.296060727869056
GRWG,B,3078718,3550,2822795,129527,0.0517623338309144,4464,0.022,0.0969230769230769
CVNA,B,3070012,32245,2478068,214578,0.188280119305857,2876,0.0795690196345658,0.431557074260754
SDOW,T,3065583,152329,2519965,291345,2.25616259301579,3091,0.0192727272727273,0.189413327237376
SWN,B,3016109,5795,2894338,49176,0.00924040228171105,13400,0.0150477540856784,0.115
SONN,T,2994693,13975,2569151,198258,0.0313266515484816,11380,0.00180988593155894,0.0268014748242885
RBLX,B,2988610,158777,1813824,421770,2.17402514983868,3500,0.0247207467873459,0.289825576775183
NRBO,E,2987273,29650,2491383,239758,0.587900315782045,6292,0.018164129771994,0.415692930730676
CS,B,2938633,2950,2898964,24141,0.00510443734301397,11890,0.003,0.038
AAL,B,2923009,8000,2590727,54335,0.0197106031344408,10900,0.0125,0.141
VTEB,B,2910143,400,2859506,700,0.00563349019303316,12493,0.01,0.02
ABEV,T,2908367,0,2895367,0,0.0,18055,0.0,0.0
PALI,E,2906492,51860,2051235,428743,0.132975239893175,3459,0.00454509828740109,0.153008947464779
BNGO,B,2839732,3218,2318723,139227,0.047034650898219,19257,0.008,0.0832258064516129
FUBO,B,2809920,19719,2521992,154339,0.154659289539574,4740,0.0177167792207792,0.14356629723218
MULN,E,2768570,152292,102990,624663,0.095480475918317,3600,2.12911164405194e-05,0.00957406816623448
RIG,S,2758270,5820,2548081,182557,0.0648455115551155,27893,0.007,0.07
ICLN,T,2742939,48254,2674971,14059,0.267354070805594,15598,0.013,0.13
OXY,B,2738933,19281,1888400,238647,0.263334848961231,2894,0.0396304207937344,0.503847501459728
SPXU,T,2725692,94647,2346925,201993,0.248392883502923,3144,0.0110664206642066,0.120640922929018
TLRY,T,2724262,10279,2458759,100915,0.0352677466958317,11900,0.0171044359063919,0.138306451612903
PBR,B,2700964,2793,2489349,110100,0.0029174330052605,5690,0.0114,0.106517393042783
IJR,B,2684599,4675,2554301,91356,0.200450433700811,681,0.016,0.211003663636561
TLRY,S,2674745,4180,2340550,315282,0.0178916536363235,19066,0.00922222222222222,0.07
SPXS,S,2633189,84629,2056398,318031,0.410522440301302,3475,0.0159547372031163,0.150396995005179
BOIL,S,2604718,49334,1906244,353720,1.2789488290713,2056,0.0834671266592086,1.23832276797885
RDFN,T,2596154,900,2584154,200,0.00638523659004436,9900,0.00466666666666667,0.02
T,B,2592245,5001,2540163,19781,0.00578349531042446,11646,0.005,0.07
KOLD,B,2579355,49599,1390575,944717,0.767691081887741,2900,0.0265406153995826,0.412531526458656
U,T,2579092,2000,2389894,35215,0.0232399488849085,3889,0.0355416666666667,0.310027777777778
XPEV,B,2569844,4345,2341397,122812,0.00830346385032973,3120,0.0217586663514761,0.330915956835896
AUY,T,2568932,1700,2548132,6000,0.00240933594106598,20500,0.003,0.03
VRAX,B,2565949,50412,2200478,214019,0.143975243222643,7157,0.00356108919595456,0.0630877169516451
PEGY,B,2526789,34885,2141671,177813,0.617539303423637,5200,0.0139716920092521,0.104411884486751
NIO,S,2520959,6191,1960663,443873,0.00808498778997042,8100,0.0184234111160907,0.144508660789304
GOEV,B,2476528,5163,2217665,81808,0.0302316109803408,8857,0.008,0.0811730769230769
ACB,T,2464650,4800,2416450,35000,0.0142013781353421,14800,0.0072,0.04
GGB,B,2461097,0,2448597,0,0.0,32054,0.0,0.0
TARK,B,2460403,49787,1955270,419443,1.60359068424177,2884,0.018675,0.367236944152931
SPXU,S,2457536,17427,2159228,20843,0.0494650367660008,4381,0.007,0.0840490797546012
RIG,T,2431911,2860,2296812,61940,0.00666369165058599,10900,0.00622222222222222,0.0427027027027027
TCDA,B,2429542,9673,2168985,23174,0.0647865236773879,7786,0.00169490575649516,0.0555638308711156
APE,B,2427665,25703,1983540,271193,0.213054637046299,6377,0.0112370818092918,0.09
FRZA,B,2408121,49008,1983312,258006,0.12491784800105,8295,0.0144786459434228,0.0943426336926654
SNAP,S,2369959,16000,2137071,115970,0.0309336274930229,9577,0.018,0.111020408163265
DKNG,B,2368935,7007,2123284,94416,0.0238397672811939,3225,0.0106800135385837,0.123968565207027
COMS,E,2359051,48079,0,1057662,0.270171800332616,7431,3.07047901451198e-06,0.00660428018754825
GOLD,B,2358417,1380,2322025,4632,0.00383219530137526,10640,0.011,0.1
AMC,T,2356873,6201,1951872,113786,0.0239048216779847,4657,0.0182012485136742,0.264113612972709
NU,T,2355094,3708,2260335,50156,0.0100853018793823,38190,0.0114,0.05
VOO,B,2349890,38930,1829013,92539,2.23128628026818,81,0.024171035303022,0.786223468368416
ACB,B,2299854,2430,2252055,14726,0.0074248576902276,13267,0.001,0.01
CGC,T,2286863,5970,2123518,74780,0.0203849375103037,9850,0.0132,0.105
WEBL,B,2264846,0,2207644,0,0.0,4481,0.0,0.0
MO,T,2264653,2804,1724181,257388,0.0370462671978826,21713,0.0219857554417414,0.16520966709347
SOXS,S,2258696,46180,1477003,358415,0.393891391952967,2109,0.0798888473464019,0.869345527349105
LYFT,B,2232687,9188,1891281,191277,0.0547621921097703,5049,0.0137661996497373,0.119348564453643
DUST,B,2207920,80717,1476775,568579,1.32662630818189,5005,0.0182171504902218,0.224482271138808
DWAC,B,2190698,40975,1206006,70312,0.820248480698638,1781,0.216783527138009,1.46286056034782
NOK,T,2174281,8129,2151152,1800,0.00601005958380363,12800,0.002,0.02
OPEN,B,2147956,3455,1986492,122500,0.0103131312096397,12191,0.0188,0.09
PHUN,T,2144970,4559,1885497,142758,0.023244427629026,54733,0.00396493688639551,0.04
CCL,S,2119218,18576,1895019,115632,0.0245152549938324,23415,0.0143067484662577,0.14
RUM,B,2101598,28444,1649007,115393,1.23618687114086,3337,0.0539490340994211,0.477916042909909
GMDA,B,2076988,700,1507137,314000,0.0670077291728267,26017,0.002,0.045
FRZA,T,2062344,32236,1750764,204565,0.0967765486020373,1375,0.00243218226509886,0.0315143552836382
SOXS,E,2061266,35581,1283074,291251,0.159310860156631,3311,0.0308803597970565,0.288368169967968
BOIL,B,2042545,58431,1476146,207284,1.67507026451794,2290,0.0918461135588991,1.13763757461378
LYFT,T,2039306,6475,1422551,168111,0.0323940998713025,8800,0.00882222222222222,0.0938888888888889
VRAX,T,2033538,32627,1752059,185987,0.0792355546221157,7647,0.00292013029724058,0.0664071788768127
BBBY,B,2031472,5857,1640167,222686,0.045647489145197,2137,0.00921367521367521,0.129350440280849
SPXS,T,2020422,68238,1691873,122826,0.296385667203456,3512,0.014,0.151993337774817
CPG,B,2017162,1520,1984009,24733,0.00626195054112103,12700,0.006,0.06
VERU,B,1999661,7371,1583694,67147,0.108911020829349,4922,0.0394542134028547,0.30599461409287
DIS,B,1996541,59111,1386484,96252,0.580471832195645,1602,0.101028859965269,0.546288221384631
CCO,B,1995497,2000,1713748,38000,0.0424601405430652,99893,0.001,0.01
SLV,T,1993427,26314,1860067,22300,0.03914921138661,8275,0.007,0.07
TMF,T,1991578,24260,1773414,158309,0.0776167070891297,3451,0.013,0.141666666666667
GDX,S,1981381,31706,1601872,339723,0.0451148153798444,10107,0.0177407407407407,0.170720634158059
NCLH,B,1977029,1510,1685137,73862,0.0145970267176484,7844,0.0200166112956811,0.139447493861043
PSQ,S,1964392,3020,1923372,0,0.00642799193073111,2600,0.009,0.09
PRQR,B,1964038,0,1358937,0,0.0,69807,0.0,0.0
IQ,B,1952166,6150,1768103,105160,0.0123447597655555,24803,0.00801419800460476,0.155
LCID,B,1947314,9218,1568738,30579,0.0596672602040107,1700,0.026480225625015,0.245143412965138
LABD,B,1947239,59616,1095761,664925,0.623192786985936,2687,0.018350603817686,0.305616727923606
MUB,T,1919074,5282,1754539,154262,0.166793584195348,9132,0.0133333333333333,0.159725980131107
SDS,B,1911054,59012,1584586,120318,1.3797562491632,2060,0.016,0.187311579805548
PEGY,T,1906313,26310,1571800,190830,0.226659417865917,5312,0.00347285684201389,0.0525803385841581
SDOW,S,1901386,97609,1642291,94471,1.51644515246454,4687,0.0171169134840218,0.223498954051905
VEA,B,1900083,43982,1785395,69402,0.107816302780527,3205,0.016,0.160012484394507
U,B,1894701,109837,1189912,329946,1.26949346548545,3363,0.032294617547699,0.326115115135679
VALE,B,1891351,600,1879166,1920,0.000196508020145757,10300,0.003,0.04
CLOV,B,1889867,1055,1385508,15925,0.0110137209291289,29637,0.005,0.05
F,S,1880436,787,1846071,6100,0.00102599989048202,11036,0.003,0.03
ROKU,B,1875379,59624,965225,150505,1.10432990607576,2129,0.137289346830367,1.11847611253422
IQ,S,1870313,700,1842955,15225,0.00374734885438621,85056,0.002,0.02
QID,B,1853150,82273,1575654,157326,0.610470111071212,2101,0.0229004866439329,0.182655787190422
ZOM,B,1838143,4281,1656826,28594,0.140218481366864,82368,0.0,0.00203288358777918
AAL,T,1838001,1754,1562022,7484,0.00425674845705531,8500,0.01,0.07
MFC,B,1832910,310,1757221,47280,0.00259848361695488,49793,0.011,0.05
CANO,B,1825275,13893,1580235,138647,0.120897305852405,8688,0.0246765799256506,0.162919708029197
APRN,B,1813231,12272,1351917,283390,0.342399504924283,30154,0.007,0.08
UDOW,S,1808841,53009,1526042,174828,2.04184689358293,3719,0.0263127620256941,0.359752135702914
SARK,B,1805851,16136,1514786,192898,1.16650337857985,2675,0.0154962696595565,0.353444935752042
PLTR,S,1795839,789,1764544,5350,0.00141567270294522,17031,0.0117164179104478,0.0921995286724273
KOLD,E,1750751,29876,1259341,288794,0.489271812263988,3595,0.0153636395010581,0.28425008203492
HUDI,B,1734370,23506,1016601,13685,1.48814717539924,2219,1.38775728210539,11.8342147112598
NRBO,T,1720060,6610,1526484,95414,0.235326646884708,8394,0.00503868249712754,0.0533303282774236
OXY,T,1708679,8797,1325883,103209,0.131346902799482,3812,0.0305000718459623,0.446477452042641
SLV,B,1704290,30444,1648180,5403,0.0421511853421616,6434,0.01,0.1
UUP,S,1697503,97296,1198037,351435,0.565657977562225,3432,0.011,0.123793492855024
PARA,B,1693246,2465,1446582,108742,0.00878840059535318,2981,0.0230574137809932,0.107269789983845
HPE,B,1689974,1400,1676773,4725,0.00550494920136007,18588,0.0134782608695652,0.07
SNOA,B,1689544,56757,1259763,267232,0.159345790368881,2968,0.00197087738496567,0.0442093651269923
HL,B,1689150,4130,1624874,36741,0.0340248670935632,10098,0.0156666666666667,0.0928571428571429
COSM,B,1680544,94818,91900,214267,0.111451414310511,4700,0.000652393950447936,0.0135419368409128
UDOW,B,1676735,45231,1508879,73075,2.1588447532914,2181,0.0225948399752501,0.42181394351615
LCID,E,1672057,1000,1508487,10653,0.00286882384561009,2768,0.001,0.05875
MMAT,E,1667995,3132,1550595,69716,0.0247379233832403,16362,0.00226598322460391,0.06
SNDL,B,1654206,2297,1363888,187671,0.0796377849608027,3520,0.0122067039106145,0.111918063314711
SWN,T,1641299,4030,1546865,59004,0.0065292666743984,15657,0.0191376363601989,0.11
NVTA,B,1632725,3203,1354433,93748,0.0369914627996025,7900,0.0146149451532313,0.0789751243781095
BTG,T,1617932,0,1605832,0,0.0,22400,0.0,0.0
TZA,S,1605194,55945,1327203,167456,0.375973725790801,3907,0.013,0.14956543240702
HUDI,E,1602431,5253,878706,3168,0.286230603263104,2718,1.66759424560399,12.4861894730705
TNA,S,1591568,43787,1294578,202366,0.447970733066993,3660,0.0182962713008267,0.289091797749873
NOK,S,1573812,2,1571810,0,1.68318856509016e-06,54202,0.001,0.01
OILD,S,1568495,22700,1524750,18163,0.187294609473245,59401,0.006,0.03
RIOT,B,1564443,7832,1273805,173243,0.0310234803440755,2913,0.0140776518092872,0.0803106072371486
MARA,T,1561676,8480,1170896,77657,0.0697704336745905,8400,0.0173716858992401,0.287274056353004
DBGI,B,1553048,19201,965344,24229,1.09771845691402,3131,0.124301832980669,1.17777654873186
SSO,B,1550235,59013,1344648,108502,1.29074224131568,2032,0.014,0.179282929111625
NKLA,B,1548543,6155,1386153,84644,0.0162024838474206,3540,0.005,0.06
SHC,B,1541861,6612,1326716,100575,0.0557149149294827,2055,0.00268745668745669,0.0352222552222552
NVDA,S,1541331,69074,508591,178683,0.334913397145398,1726,0.183609164904956,0.861265302539205
AFRM,B,1536768,54317,1160143,125086,0.506245736838669,2750,0.024664876842276,0.225358996416298
EEM,B,1533536,53597,1413991,58348,0.0318691697111154,14399,0.008,0.08
MLN,T,1524412,0,1524412,0,0.0,103200,0.0,0.0
CGC,S,1516548,2450,1424758,28500,0.00810442476381066,23704,0.0174,0.094
GDX,T,1509508,6772,1458228,20975,0.0129342598882707,11800,0.0280467151485271,0.167142857142857
DBGI,E,1503533,7113,869181,62699,0.175984318935768,3816,0.0689021397722811,0.977944502878198
BABA,B,1500337,31925,1053917,95843,0.221889066083092,2518,0.0826693799339993,0.412900304685585
AMC,S,1492317,1947,1340788,102835,0.0110592439269495,4082,0.025,0.164342105263158
PRTY,B,1488549,200,1319269,2493,0.00356210964206379,22415,0.0,0.0015
ARAV,T,1488119,5655,1377986,64470,0.088720914078857,15754,0.00112612612612613,0.0437837837837838
DAVE,B,1482072,1000,1396353,2750,0.0528122719073912,20826,0.0014,0.0229
SHOP,T,1464067,71377,855953,281051,0.623538954636158,3503,0.0217148340162446,0.281848254799155
KGC,T,1463427,11972,1447917,1600,0.0165529128937802,11100,0.01,0.06
SNAP,T,1448311,5554,1234170,30600,0.0163206177763594,9753,0.012,0.11
MARA,E,1436315,8978,1076031,124500,0.0438039352561901,4889,0.00896535697017748,0.203134215500945
CTMX,B,1433672,8710,1282039,87880,0.0386088493894653,23907,0.00296774969915764,0.0501203369434416
INM,B,1417886,32321,956546,217731,1.29544514006236,2643,0.0805748993606207,0.573312875065438
WISH,T,1415853,0,1320677,0,0.0,58724,0.0,0.0
UPRO,T,1415165,92067,1177416,104516,0.93230345444046,3400,0.014,0.177562102694381
ITUB,S,1409984,3200,1390148,16636,0.000988323574667537,48323,0.001,0.01
HBAN,B,1409558,799,1400668,3890,0.00095608379498323,13780,0.016,0.03
SNOA,T,1407612,42091,1043438,217021,0.164942958432878,3672,0.00208085268912177,0.0588075004177508
LU,B,1406378,5131,1326256,65091,0.0100512881259329,27410,0.00832021229544449,0.09
SIEN,B,1405710,900,1377910,600,0.0562354246072324,43200,0.0,0.0108
KGC,S,1386907,300,1367107,100,0.000337198376052621,45900,0.005,0.01
PHUN,E,1382594,5617,1281053,79824,0.0486501298697722,4358,0.00278047091153467,0.03
TELL,B,1377486,1100,1319796,25404,0.00431112602698319,13161,0.00655555555555556,0.03
MULN,S,1376247,500,1343507,4800,0.000567772763713416,96400,0.0002,0.0008
COIN,S,1367217,34012,889892,106587,0.323567224410878,1724,0.155196631621425,1.4973933435359
UVIX,B,1363282,76326,667465,445261,0.577483547129518,4011,0.0179561403508772,0.185184655146686
GEVO,B,1354907,700,1294029,5031,0.00845063952663115,19296,0.007,0.04
SPXS,E,1354649,34476,1270560,39213,0.102593216220337,10578,0.002,0.0322137311984474
TMF,S,1351874,14457,1269493,35810,0.0471245519427543,9399,0.009,0.109945054945055
GRAB,S,1336436,3097,1301469,19291,0.00755591158395612,30233,0.003,0.0305524861878453
BAC,B,1332369,7787,1157373,95628,0.0241202611429561,3443,0.0130600414078675,0.135
SNTG,B,1331424,28797,920125,145464,0.254473128838531,1724,0.0245712042575292,0.196896061924451
VXUS,B,1331088,106644,1162342,57758,0.753184646750078,1196,0.0150360246572769,0.15
TARK,S,1330641,19927,1183836,123081,0.726177777701511,7869,0.0164314787154593,0.275857006491289
CVNA,E,1327750,5895,1090712,28176,0.0261208107787403,4907,0.0501462272264958,0.26202680890462
AREB,B,1325029,4863,1189409,66209,0.399386742295989,61172,0.00315994881637876,0.0329241202815099
DLO,B,1324554,45424,981632,64751,0.147625463945311,2513,0.0582933462063311,0.312909478069695
HAL,S,1324212,3900,855176,414454,0.0476507148884476,8548,0.012,0.205208705308011
INO,B,1318020,1200,1299388,1200,0.0067845602168126,18353,0.008,0.06
T,T,1312530,4350,1289635,2790,0.00490756491630779,9600,0.003,0.03
NCLH,T,1310310,5175,1075930,65231,0.0328185186259711,7450,0.013,0.0982813688212928
MSFT,T,1302387,4892,897863,21811,0.0503251215080932,2105,0.0890597117555239,0.701717268324449
SGOL,B,1291397,4,1285693,0,0.000752162467092892,7020,0.001,0.01
QRTEA,B,1291261,9163,1121904,128199,0.0262170173529483,14820,0.00391027308192458,0.0415686274509804
CTMX,T,1290830,11342,1128242,110644,0.021136235729966,21226,0.000846587903368013,0.0100881678716276
SRLN,B,1284834,4152,1237505,34783,0.371785796694778,9861,0.011,0.08
RBLX,T,1280516,2646,965591,18325,0.0352807989913055,3379,0.0338409090909091,0.305067256295317
JDST,B,1277019,17679,1128715,73680,0.301586574847417,4421,0.016,0.206385616502611
UBX,T,1272006,18234,1093755,114255,0.0564777564984246,9544,0.0119907951646889,0.0641321947432627
MANU,B,1271709,11090,894779,91187,0.833606868270276,6948,0.0308119349911101,0.236425525254802
STWD,B,1270881,795,1128534,131685,0.0697354361059052,107210,0.025,0.11
PSNY,B,1265158,4033,1124536,64156,0.154088677211731,2261,0.00706760662054471,0.133902160603365
DKNG,T,1262499,4309,1022950,28445,0.022964938164907,4999,0.0197270049709543,0.0818248175182482
GRWG,T,1261287,5020,1145250,32088,0.062726111110246,5800,0.00237135922330097,0.0216990291262136
WETG,T,1259676,6089,755503,385509,0.573160206985393,13000,0.005,0.141271042116984
