symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,8721851,8029,7067223,2658,0.00174875242538881,1500,0.0360582772117412,0.113536192540016
SPY,B,6833796,128675,5795049,546140,0.0543360827832431,510,0.00633594209828923,0.11677326081346
SQQQ,B,6019316,243508,5398597,289448,0.137900407207624,1161,0.006,0.06
TQQQ,B,5073641,127503,4599512,119965,0.402415704808247,611,0.00800173456280799,0.0835872305478914
TZA,B,5031710,252659,4416142,303669,0.733211091525455,1200,0.00656898540495695,0.0617234448424301
AAL,B,4508502,2200,3959676,6400,0.000781859888492569,1400,0.0254166666666667,0.07
TNA,B,4504581,166685,4018259,214177,0.725196847095952,1650,0.00718920673786923,0.0885586458025541
HTZ,B,4451110,1700,4001430,17400,0.000615238504418355,1700,0.015,0.03
TQQQ,S,4429233,153999,3960191,275014,0.472616933170494,880,0.00760394455368163,0.0647673195337833
LK,B,4415931,585,3768430,9362,0.000298792269474211,2300,0.0197619047619048,0.0433333333333333
SPXS,B,4287651,114793,4073026,65545,0.162840781252417,1450,0.006,0.06
SQQQ,S,3899059,259992,3091020,514183,0.143968990189547,2820,0.005,0.05
SDOW,B,3556187,238173,3010942,280072,1.31741536650519,1312,0.00602824645514952,0.0601101626690029
SPXU,B,3387218,166716,3093509,99093,0.277987049414959,1275,0.006,0.0648941830934817
JDST,B,3365635,2857,3115803,37699,0.0895965164819431,775,0.005,0.101401834768113
XSPA,B,3309420,923,2687839,3519,0.00222089615445695,2500,0.005,0.011430119176598
TNA,S,3087731,125822,2699087,235521,0.562729256829859,2095,0.00694784004233764,0.0676916077506086
UAL,B,3047164,10616,2516013,84218,0.0107730515218002,1600,0.00948103342218577,0.0387974164445356
QQQ,B,3025787,124433,2512741,265315,0.115962949137359,480,0.00708545523760208,0.0954012246281113
DGLY,B,2691605,200,2261364,0,0.000221128618355223,1800,0.01,0.02
UGAZ,B,2611866,52674,2489448,22586,0.465456683308124,927,0.0112392113820032,0.0899609305009513
CIDM,B,2578280,500,2113431,1300,0.000216666038335155,1700,0.008,0.022
SAVE,B,2521876,2614,2116251,17886,0.00673601910721585,1600,0.0341200424587475,0.184099813146421
SPXL,B,2492799,98655,2250307,129880,0.718426167278679,802,0.006,0.0639413969676988
USFD,B,2436261,2083,2108994,90728,0.0200096497333589,1085,0.0106196898179366,0.0695549561699258
NCLH,B,2367116,1473,2107549,13939,0.00106772015456238,1300,0.0127734797354018,0.0327198549410698
LABD,B,2053490,33310,1667095,312782,0.218943907541518,5300,0.005,0.0508658008658009
DRN,B,2035755,0,1849055,0,0.0,74480,0.0,0.0
TZA,S,2031968,94569,1736404,189720,0.271334401316772,2513,0.00609795609253114,0.0637580563018419
SPY,S,1860787,61335,1382711,351232,0.0221882501071792,1053,0.0097583166371638,0.0927448905676526
DAL,B,1746222,350,1615765,0,0.000602111834860062,1124,0.02,0.04
SDS,B,1615383,100082,1476403,38246,0.303241793457398,1276,0.006,0.06
UCO,B,1572641,52843,1435799,55227,0.287777056272113,289,0.024945183175235,0.0986719684690768
BA,B,1528255,30386,992072,83932,0.141793254001401,688,0.0299534204534946,0.449788659516288
UPRO,B,1522358,48883,1405555,44215,0.491726873489883,920,0.006,0.0772496119617773
VAL,B,1485854,435,1183769,16200,0.000212618319194946,330,0.00749285714285714,0.0120142857142857
WORK,B,1473934,5904,1281042,32604,0.00723550566331534,768,0.0473722452326711,0.271023335945434
M,B,1467043,100,1149503,0,4.09365463063978e-05,2200,0.03,0.07
GDX,B,1461952,34164,1273807,132359,0.0290594731701921,620,0.00609898539965355,0.11
SOXS,B,1439360,36838,1193911,193544,0.246127618274846,2100,0.00666122833363028,0.0624213075060533
NIO,B,1392208,2000,1114120,3141,0.00155974607333926,2800,0.001,0.01
OXY,B,1382122,12624,1080395,151550,0.0188224888202968,1400,0.006,0.02
AMD,B,1370147,11008,1144545,53632,0.0335875370522381,925,0.00521978021978022,0.0500686153423906
IAU,B,1347221,10536,1313860,2025,0.0209675482982361,16984,0.003,0.03
LTM,B,1328379,0,1014639,0,0.0,5000,0.0,0.0
NUGT,S,1323329,43819,880592,280504,0.717033178269834,600,0.00730607341237377,0.203028663966927
BORR,B,1285258,0,1153702,0,0.0,800,0.0,0.0
CCL,B,1283828,3457,1079791,31846,0.00465224866312015,1125,0.012,0.0404434589800443
SRTY,B,1266173,79774,1072604,109920,0.61146803751457,1731,0.006,0.06
SDOW,S,1254769,105008,1037047,64946,0.770388500237829,2341,0.00601834609916067,0.0617870700227764
NUGT,B,1240866,58407,1007817,131939,0.954175998564047,600,0.00684047422777086,0.223557876606591
SH,B,1219805,60303,1007818,55984,0.145524484798613,2118,0.00508765202147475,0.050073043351229
GE,B,1204291,34203,859361,37295,0.0130312181501021,1416,0.00627576697690452,0.06
SLV,B,1194133,32617,844155,300242,0.0233443522989085,5900,0.0053297949087911,0.05
F,B,1170996,16747,1009706,7705,0.00910692076492811,1651,0.0060106100795756,0.06
SH,S,1097288,19162,1078126,0,0.0346281821540981,2210,0.005,0.05
DVAX,B,1094344,0,799668,0,0.0,2600,0.0,0.0
MGM,B,1090668,12282,793519,111671,0.01263683172944,1075,0.011,0.03
QQQ,S,1069387,60912,821742,180090,0.0617138985035572,597,0.00741374812275387,0.0889340958678174
MARK,B,1041493,0,900639,0,0.0,3200,0.0,0.0
COTY,B,1008004,100,846395,1800,0.000155280467580544,2600,0.005,0.01
UDOW,B,1007650,79294,810096,96831,1.16508560731343,634,0.00808228151008468,0.170338565752735
LUV,B,1006967,17292,730639,200302,0.024874909538501,720,0.003,0.0391101275918919
C,B,997150,4445,725129,69703,0.010445628001147,1050,0.0114523160762943,0.0572537001850513
DUST,B,952658,54309,794496,82404,0.345654512122712,1021,0.006,0.123415911568051
INPX,B,943892,700,735320,6100,0.010499267184456,3400,0.01,0.02
DIA,B,939361,42880,748471,128135,0.773307313369185,220,0.00676768018111484,0.173180502906027
AMRH,B,917712,1100,791009,6900,0.00277162560881276,1200,0.0118181818181818,0.0736363636363636
SOXS,S,916121,22752,628811,263978,0.219129530285373,8700,0.00117580872011252,0.01
IVR,B,899173,300,778617,6800,0.000402453361766495,2100,0.011,0.04
WLL,B,888220,600,754387,0,0.00049779559517271,800,0.005,0.01
WFC,B,881818,7036,769194,49860,0.00343529867942941,1188,0.0120470698987997,0.03
MGI,B,840695,0,702705,0,0.0,2600,0.0,0.0
PLAY,B,828361,1761,646202,19602,0.0122670004853574,1500,0.012,0.112391594990864
TVIX,B,820745,17175,483256,111504,0.231867832597036,550,0.0423382066301121,0.846558692276455
FRSX,B,820704,100,638660,0,0.000326068526561542,600,0.005,0.01
CETX,B,817017,200,720784,0,6.93009097476927e-05,4500,0.01,0.03
CPE,B,782838,0,667938,0,0.0,1400,0.0,0.0
VISL,B,767823,0,699685,0,0.0,1500,0.0,0.0
SPXL,S,750479,48812,622995,53072,0.354699142066683,2000,0.005,0.052082248828735
OAS,B,743719,500,621655,10300,0.000126749403194043,1900,0.01,0.02
RIG,B,724185,0,533955,0,0.0,5000,0.0,0.0
GUSH,B,717860,8522,554554,19370,0.0753386758348465,176,0.0107047902109531,0.249817791002549
DLPN,B,698151,200,518407,100,0.000822324464563983,2300,0.01,0.035
DRIP,B,694459,11946,638103,41310,0.0725446703657965,1546,0.00413016596160104,0.08
USO,B,692892,15590,645221,3788,0.0821152064400114,200,0.00529544442795667,0.0542053937216467
SOLO,B,692167,500,460940,0,0.00794508358227929,7522,0.01,0.03
XOG,B,689392,0,460767,0,0.0,600,0.0,0.0
SPCE,B,686456,1200,569525,400,0.0040212406506293,1263,0.02,0.08
CJJD,B,683221,0,510881,0,0.0,6300,0.0,0.0
APA,B,672055,25155,343638,234488,0.0579942810778185,2400,0.00702063025426788,0.0300515756356697
SSO,B,648846,24957,579096,43100,0.557961304225164,645,0.006,0.136890006734617
MFA,B,643240,102,524438,0,8.22196732332242e-05,5400,0.005,0.01
GE,S,636262,51287,6600,564021,0.0176853949074745,263,0.0066869311351537,0.06
SAVA,B,634398,0,521137,0,0.0,2300,0.0,0.0
RCL,B,633748,1650,540745,3747,0.0107615660092827,1000,0.0295588235294118,0.320882352941177
EVFM,B,633558,300,502928,19500,0.000944376239493814,2700,0.005,0.01
VOO,B,623081,13054,538032,48472,0.267308706328938,43,0.00679898363234706,0.181742610374935
ZM,B,602517,5896,360933,6790,0.0273302030699732,614,0.0863002869632245,1.33503696960088
UCO,S,602248,4335,583213,2000,0.0278617797454612,1127,0.0114269476675349,0.0344352356144921
CLDR,B,594551,200,392265,1000,0.00107490930124062,1090,0.01,0.02
LABD,S,594350,3628,584502,3200,0.015331577130947,17290,0.003,0.042
UGAZ,S,585201,20274,529463,31563,0.222237506170731,1450,0.0296169261734907,0.0763608951165794
PACD,B,578737,0,445527,0,0.0,400,0.0,0.0
NOK,B,560944,45559,488839,17846,0.0504248142700092,14273,0.0043379329766263,0.04
SRNE,B,553671,100,477806,10200,0.000198296631931707,1800,0.005,0.01
TENX,B,547417,400,462993,0,0.0364166059723234,4000,0.005,0.01
ERJ,B,543678,800,276257,0,0.00492747374580395,2100,0.001,0.0125
NYMT,B,537785,0,444183,0,0.0,19000,0.0,0.0
AESE,B,536221,0,464187,0,0.0,1293,0.0,0.0
QID,B,536104,20200,493904,21100,0.121554419746503,4300,0.005,0.05
JBLU,B,536066,600,501091,4000,0.00112111272214925,1400,0.01,0.02
UUP,S,530886,108485,401912,20489,0.382316559591481,1345,0.001,0.01
SPG,B,515941,15962,304174,78045,0.105345403791277,600,0.0110147210959663,0.299552485581707
DAL,S,514756,34642,5765,410768,0.0695762043431448,374,0.00500714796283059,0.051512478400681
NNDM,B,502464,0,354186,0,0.0,4800,0.0,0.0
EEM,B,496804,2543,468863,10498,0.000618679225194901,2363,0.003,0.03
HAL,B,491004,100,475104,6300,0.000201259076784363,3600,0.005,0.01
IVV,B,471399,4709,440793,16257,0.116103113760748,112,0.006,0.19583123326997
MAC,B,465581,501,370121,1059,0.00236890931235751,5000,0.006,0.02
GDXJ,S,455099,1000,434012,17800,0.00264805996595159,1061,0.003,0.04
WISA,B,454433,0,350811,0,0.0,3500,0.0,0.0
SPXU,S,453930,29300,338184,19868,0.0320635204597704,43436,0.003,0.03
ZTO,B,437982,0,326450,0,0.0,9000,0.0,0.0
JPM,B,434476,2000,355783,16220,0.00910780537269253,804,0.0165,0.0726411764705882
SPXS,S,432183,7325,416355,0,0.00842687257763364,19837,0.001,0.01
DS,B,423451,0,338889,0,0.0,3400,0.0,0.0
SPCB,B,421894,0,296703,0,0.0,10200,0.0,0.0
LABU,B,420559,6610,343811,61649,0.359384803426922,902,0.00741509433962264,0.352974540783408
JNUG,S,418205,4994,225804,80376,0.222429263828429,534,0.0153239397963977,0.760878590773925
JBLU,S,417017,13891,235295,141766,0.0687546487765145,1225,0.004,0.04
IBIO,B,415089,0,276144,0,0.0,6900,0.0,0.0
PFE,B,398493,21984,175644,179046,0.0268502814998633,584,0.00637526442464087,0.0603025431160479
XOM,B,397031,82,363291,618,7.88357687496936e-05,880,0.001,0.01
ABEV,B,396304,4,393800,0,2.29846353458872e-06,11100,0.001,0.01
NKLA,B,393626,6210,205231,27594,0.0292664415388877,300,0.0635930637740266,0.583212159582147
MRO,B,390894,0,344095,0,0.0,3600,0.0,0.0
HEXO,B,387235,100,358244,700,5.81542424973758e-05,700,0.005,0.01
NAK,S,382682,700,191341,190641,0.00426818858076632,191341,0.005,0.01
AYTU,B,382384,0,321284,0,0.0,12300,0.0,0.0
UVXY,B,380416,16821,313743,35979,0.0607309827030206,1160,0.006,0.102341852262806
MSFT,B,378746,16704,242681,57641,0.054432119865472,613,0.0185,0.147719320169958
IWM,B,373179,30617,250453,66446,0.0513486571989066,709,0.00759994592368972,0.137984309348097
WWR,B,367214,500,286529,100,0.00187649650596351,10400,0.01,0.028
OAS,S,366806,46537,109680,209889,0.0101475501811697,1200,0.001,0.01
WFC,S,362574,17550,28012,308766,0.0127076393740654,514,0.006,0.0600501420691961
PCG,B,361810,0,282945,0,0.0,1169,0.0,0.0
YINN,S,360235,100,356636,3499,0.00275900124155056,2200,0.001,0.01
TMDI,B,357195,0,240370,0,0.0,1700,0.0,0.0
BAC,B,355147,3165,306429,11393,0.00178729763285716,1300,0.00402435312024353,0.04
T,B,346356,28629,172185,136734,0.0327226851596931,658,0.00621008403361345,0.06
PAVM,B,344433,0,204633,0,0.0,24100,0.0,0.0
SCO,B,342772,20795,310740,4679,0.334712427352293,851,0.00895454545454545,0.100778644240601
QEP,B,341326,0,285307,0,0.0,4500,0.0,0.0
SAN,B,340908,3300,322508,0,0.00926945461899733,26878,0.001,0.01
GOVT,B,339397,0,339397,0,0.0,998,0.0,0.0
TTOO,B,337285,0,283585,0,0.0,7600,0.0,0.0
MITT,B,337284,500,281103,1600,0.00836658281194016,8200,0.015,0.04
JETS,B,334036,980,269978,50,0.00377921492594139,1011,0.0547058823529412,0.129411764705882
GPMT,B,332060,15,194532,0,0.000244582497676466,3100,0.005,0.0133333333333333
AAPL,B,331432,932,232853,5045,0.0118815947110771,601,0.045,0.302940729483283
GDXJ,B,329086,0,322142,0,0.0,600,0.0,0.0
GPS,B,327159,6736,204109,35399,0.0114776003199699,1500,0.006,0.02
NCLH,S,326969,27322,0,284208,0.0188829989425742,100,0.00102928043335041,0.0104285923431667
SSL,B,319836,0,272304,0,0.0,1200,0.0,0.0
INO,B,308389,0,237584,0,0.0,1300,0.0,0.0
GPOR,B,307566,0,264766,0,0.0,9300,0.0,0.0
AZUL,B,305804,500,240604,0,0.00342973165779509,1200,0.01,0.02
GCI,B,304106,100,221574,0,0.000181865136089681,21800,0.01,0.02
RWM,S,301149,17932,279717,3500,0.387148365177364,954,0.005,0.05
TVIX,S,300742,9251,163352,37210,0.139075297018141,474,0.0369818822534055,0.992850476727266
UNG,B,298935,21950,262577,12808,0.168085376451164,2150,0.003,0.0450562015503876
STM,B,298925,0,145725,0,0.0,19909,0.0,0.0
HUGE,B,295295,1350,223717,1115,0.0652160712429081,700,0.0387450980392157,0.285882352941176
GOLD,B,294438,6884,156624,63282,0.018775705642109,901,0.006,0.0675
GME,B,293396,100,186346,0,0.000512623349993592,5600,0.02,0.13
RIOT,B,292843,0,213922,0,0.0,4800,0.0,0.0
CLRB,B,292381,0,270884,0,0.0,4100,0.0,0.0
JNUG,B,291708,4305,186258,20924,0.195039713428035,391,0.0345454341407683,0.775114896969895
MU,B,290329,7627,213519,31472,0.0194760432240689,720,0.00403990024937656,0.0421045640688453
TWM,B,289370,33062,202980,49928,0.507951912564838,1450,0.006,0.06
BZQ,B,289159,1000,283443,4316,0.0704989545676162,1600,0.003,0.049
BCS,B,288830,100,205930,80300,0.000485081323883949,10470,0.005,0.01
SCO,S,288236,39900,223836,24500,0.595307876634378,3700,0.00663829787234043,0.0987765957446809
CRC,B,284329,318,212920,1300,0.00480262353294608,3800,0.015,0.05
PSQ,B,282403,11362,270741,0,0.121206572128697,1588,0.004,0.04
PRTY,B,281262,0,225862,0,0.0,8600,0.0,0.0
WMC,B,281230,300,200254,400,0.0017975373737979,1500,0.005,0.01
AXP,B,281037,4120,189958,27517,0.0670753721570164,2524,0.006,0.14784085017264
HPQ,B,274240,2297,148228,71915,0.00495965134045331,900,0.005,0.05
UAVS,B,268355,0,193166,0,0.0,4900,0.0,0.0
ASNA,B,268276,0,215211,0,0.0,3600,0.0,0.0
KSS,B,265817,100,205840,7500,0.000593098703486234,1500,0.005,0.01
JDST,S,263960,300,263655,0,0.00591819657072396,1941,0.002,0.0513247691690084
ITRM,B,261507,0,208197,0,0.0,2200,0.0,0.0
TWTR,B,257021,9921,145683,82441,0.0273533257248573,786,0.004,0.0400930035933207
MCS,B,254929,100,66325,0,0.0232558139534884,63102,0.001,0.03
XOP,B,254273,300,239547,0,0.00130173868897558,575,0.001,0.03
UNG,S,253978,0,253978,0,0.0,3820,0.0,0.0
TXMD,B,251859,175,218224,0,0.00234117432041447,22899,0.01,0.02
BBBY,B,251673,0,166810,0,0.0,2600,0.0,0.0
SPR,B,250806,3492,186887,22283,0.047178347420787,1140,0.012376254180602,0.0606078260869565
SABR,B,249645,2461,134985,46623,0.0147444451695466,2799,0.007,0.03
BZQ,S,249561,300,248923,338,0.00590900137876699,300,0.001,0.01
TLRY,B,247609,0,173313,0,0.0,1268,0.0,0.0
IWM,S,245764,17955,83816,137696,0.0443651637514231,820,0.00811074452762012,0.0702723496618675
DKNG,B,245604,830,169769,756,0.0100375626509882,707,0.0510077300307539,0.516939737876698
WRTC,B,242293,5,167725,595,9.6760459805705e-05,1300,0.01,0.06
WYNN,B,242249,1007,165739,2364,0.0160269182983695,818,0.0718904347826087,0.496124901185771
TSLA,B,241506,1203,84438,643,0.0192157763737177,820,0.14919713838422,2.94794167455064
FEYE,B,240475,0,186330,0,0.0,1200,0.0,0.0
PGEN,B,239653,0,198339,0,0.0,3600,0.0,0.0
NAK,B,239450,417,146750,32583,0.00803669512594677,32100,0.005,0.01
APPS,B,238636,0,166188,0,0.0,2300,0.0,0.0
ROKU,B,238461,709,165257,1700,0.0141506410114637,683,0.045,0.280688073394495
ET,B,238312,200,185355,3000,0.000240940051705735,5900,0.005,0.01
DXD,B,236784,14511,216573,5500,0.358093696268035,1050,0.005,0.0523090586145648
PBR,B,230566,5724,126360,94987,0.00593159030106558,1800,0.006,0.06
MO,B,226537,17226,120356,78721,0.124000395647537,570,0.00606549860815458,0.0637702389806762
IVV,S,218568,11754,153017,33338,0.252304066122864,90,0.00545679012345679,0.12765766797616
REED,B,218458,0,173260,0,0.0,3900,0.0,0.0
MRNA,B,218273,2424,147970,5859,0.0636635714917109,750,0.0535282340208811,0.43584975614118
SNAP,B,217928,0,203816,0,0.0,2500,0.0,0.0
AUY,B,217726,0,210526,0,0.0,5900,0.0,0.0
ERX,B,217549,300,211002,0,0.00343397938205058,739,0.006,0.12
SECO,B,217409,300,180315,100,0.000895894117260595,1700,0.00666666666666667,0.02
IZEA,B,217177,0,173591,0,0.0,500,0.0,0.0
XLF,B,216101,28210,133553,54100,0.00594538379547099,841,0.00626436781609195,0.06
CAKE,B,212128,506,156107,6000,0.00797745132782544,1075,0.031,0.16
SRTY,S,209165,3792,204473,0,0.0254636746667388,12545,0.0044750593824228,0.04
NERV,B,208947,1276,170178,4031,0.0205833010711059,1650,0.001,0.0107836990595611
AEG,B,206370,0,184270,0,0.0,14300,0.0,0.0
CDEV,B,206231,0,157211,0,0.0,3600,0.0,0.0
RWM,B,204463,10085,191116,3262,0.184569270742869,800,0.004,0.04
APA,S,203171,5092,125756,59283,0.0226354598661705,1909,0.002,0.023368320610687
ANH,S,201316,0,143710,0,0.0,9300,0.0,0.0
CCO,B,200100,0,141000,0,0.0,5600,0.0,0.0
AIM,B,199114,0,159312,0,0.0,3200,0.0,0.0
JMIA,B,198698,0,71949,0,0.0,3150,0.0,0.0
UPRO,S,196647,7294,144569,29084,0.0755739033618823,5669,0.005,0.051583949313622
URTY,B,196078,27283,149992,16513,0.516460286105634,1145,0.00815827880469198,0.140157690916126
GLD,S,195747,14419,103486,67569,0.118116603620773,208,0.00595921051785473,0.0566525379260292
CREX,B,195041,0,148911,0,0.0,1500,0.0,0.0
LYFT,B,195004,400,144865,6900,0.00785714984323055,1850,0.02,0.0933333333333333
CGC,S,192941,12280,3976,165990,0.141776965925131,1137,0.006,0.115357044034529
MIK,B,191816,300,152216,900,0.00313591035477599,2400,0.01,0.16
DPW,B,189537,0,128787,0,0.0,2690,0.0,0.0
CHK,B,188963,2162,122360,1381,0.0185161370313245,1415,0.228234482081339,1.15611195243266
KOS,B,188476,0,172537,0,0.0,6700,0.0,0.0
EMB,B,188122,0,95322,0,0.0,93200,0.0,0.0
AMC,B,185747,0,145147,0,0.0,2700,0.0,0.0
CLF,B,185741,0,126741,0,0.0,2000,0.0,0.0
TUP,B,185636,0,133766,0,0.0,1600,0.0,0.0
ALNA,B,185377,0,151087,0,0.0,3700,0.0,0.0
EROS,B,185217,0,108103,0,0.0,4659,0.0,0.0
MPC,B,184206,8281,135361,32933,0.044746227271263,648,0.00559681697612732,0.101078063762119
VGSH,S,183339,0,183339,0,0.0,11326,0.0,0.0
XLE,B,183292,475,181567,586,0.000264673473047212,750,0.004,0.03
NBEV,B,183100,0,149700,0,0.0,38200,0.0,0.0
LVS,B,182094,8502,127981,23519,0.0615829534754564,959,0.00221186440677966,0.0747031523735146
DOW,B,181581,300,168905,4500,0.00173893811152417,2511,0.012,0.1
GNPX,B,179957,0,144150,0,0.0,4700,0.0,0.0
KZR,B,179381,0,139239,0,0.0,1400,0.0,0.0
RSP,B,179230,40,158895,12160,0.00256722931775881,8830,0.01,0.02
IEF,S,178430,12284,121326,44720,0.0605146415959452,727,0.006,0.06
GLD,B,178373,34618,50376,85405,0.165478495806268,408,0.003,0.0329786392331227
QD,B,176900,0,136800,0,0.0,9400,0.0,0.0
MFA,S,176759,0,150400,0,0.0,1700,0.0,0.0
FRO,B,176354,500,123678,477,0.00451369454926246,1600,0.001,0.01
TRIL,B,176100,2500,64600,59522,0.192394558534461,3400,0.00564285714285714,0.29
UBER,B,175876,200,130522,1300,0.000473957234838701,1122,0.005,0.01
BGFV,B,174191,0,92134,0,0.0,6200,0.0,0.0
ERI,B,174109,400,139937,7000,0.0047405147814709,1600,0.03,0.136666666666667
MNLO,B,173901,0,127784,0,0.0,8300,0.0,0.0
RDS.B,B,173539,0,128639,0,0.0,21532,0.0,0.0
DTEA,B,172900,0,158400,0,0.0,2100,0.0,0.0
EDC,B,172587,3114,165002,3371,0.563522352800171,859,0.005,0.101860184079715
GOL,B,172403,0,154602,0,0.0,2600,0.0,0.0
NVDA,B,172062,3042,76464,13643,0.0488766955767916,756,0.0550514933058702,0.583475798146241
ENOB,B,172039,1441,117399,3359,0.0114992059882055,200,0.0148577376821652,0.149680777238029
AIG,B,170619,3181,97954,68284,0.0233502532298872,3226,0.002,0.0320025965595586
CRWD,B,170342,2894,101632,12461,0.0246745437426829,600,0.0795092447573101,0.753195343530196
SYY,B,169859,5491,138904,7674,0.162146064441951,568,0.00602379494357449,0.131997580990231
CAR,B,169670,277,107291,573,0.00311424543469634,1400,0.041,0.15
JWN,B,169023,0,140546,0,0.0,1400,0.0,0.0
SLB,B,168479,13512,48914,100069,0.0330535108752228,573,0.006,0.06
GLDM,B,168344,0,168344,0,0.0,1034,0.0,0.0
NRGU,B,167268,0,133520,0,0.0,7126,0.0,0.0
OVV,B,166896,7902,84014,58329,0.034678303344708,2100,0.01,0.0665608465608466
ENLC,B,166562,0,158762,0,0.0,2400,0.0,0.0
SAN,S,166418,9200,157218,0,0.0169307183961457,20000,0.00152173913043478,0.01
GSUM,B,165755,0,107825,0,0.0,1000,0.0,0.0
SPTI,B,165301,10000,135701,19600,0.260831007590182,24324,0.001,0.01
NAIL,B,164979,0,125668,0,0.0,1027,0.0,0.0
VIAC,B,164874,1004,142027,4939,0.00488898878119198,889,0.009,0.051984126984127
BYND,B,163327,715,105175,3300,0.00670310681460217,643,0.027,0.559
LUV,S,163321,14164,12566,115693,0.0462592182907219,580,0.006,0.0876329344410644
BRZU,B,162563,3957,134809,22782,0.386038525015978,450,0.011385262651761,0.489360098094664
ALRN,B,161864,0,122996,0,0.0,3800,0.0,0.0
SKT,B,161355,0,137155,0,0.0,1200,0.0,0.0
CGC,B,160816,0,125486,0,0.0,1300,0.0,0.0
GNC,B,160708,0,123784,0,0.0,500,0.0,0.0
GUSH,S,160171,1640,153016,2788,0.0360830547643748,188,0.00442405063291139,0.102227723813216
LABU,S,160094,4586,98630,37506,0.218218535966039,810,0.0139219125388928,0.317645885518788
CEI,B,159475,300,119300,0,0.00469233897456752,1500,0.02,0.05
BB,B,158560,600,132244,2300,0.00106160681268479,2400,0.001,0.01
THM,B,158450,0,128250,0,0.0,6500,0.0,0.0
TLRD,B,158080,0,125621,0,0.0,4700,0.0,0.0
FAS,B,157457,300,122112,800,0.00275074648622524,1055,0.02,0.05
WTI,B,157076,0,116076,0,0.0,4300,0.0,0.0
ABEV,S,156700,1700,155000,0,0.00107094304724875,22200,0.001,0.01
RF,B,155271,7227,32584,115260,0.0305675295902682,1500,0.002,0.02
KOS,S,154334,1299,100643,35592,0.00141140136688708,1700,0.002,0.02
USB,B,154074,3132,141328,7669,0.0299759917884991,2117,0.006,0.0668936365685187
SQ,B,153685,1126,117948,2771,0.0181462284703029,780,0.012,0.142488262910798
OGI,B,153132,2484,126075,11824,0.0472179252697521,1700,0.003,0.03
CLVS,B,152488,0,107537,0,0.0,6200,0.0,0.0
MBRX,B,152457,0,109957,0,0.0,17700,0.0,0.0
SHY,S,152273,3172,135791,13310,0.058997984811333,2723,0.003,0.03
DFEN,B,150896,100,112881,302,0.00181340103363859,1076,0.004,0.07
TECB,B,150705,0,134705,0,0.0,10300,0.0,0.0
YANG,S,150651,200,101851,48600,0.0151343170639425,1190,0.001,0.03
KO,B,150087,21003,58496,64879,0.0592603728657611,350,0.00656915196357427,0.0600795521508545
ZUO,B,149840,78,108553,1586,0.0104979811574697,1400,0.001,0.03
TMBR,B,149579,0,72973,0,0.0,1500,0.0,0.0
APY,B,149048,0,83793,0,0.0,700,0.0,0.0
ZI,B,148801,1678,114624,5750,0.0156486809268634,367,0.0314719764011799,0.255265486725664
RHE,B,147090,0,59690,0,0.0,1200,0.0,0.0
YINN,B,146905,500,145805,0,0.015500031000062,1170,0.001,0.03
BGCP,B,146370,970,17400,65400,0.00786839500965298,5900,0.001,0.01
ATUS,B,144931,1007,600,143324,0.0140499211697571,275,0.001,0.01
KORU,B,144417,3000,111183,29534,0.808979428220861,2052,0.004,0.08
REZI,B,144244,2312,24000,96532,0.0661251353333966,600,0.003,0.0403612479474548
SVXY,B,143704,12523,96669,29312,0.130153957925592,3572,0.005,0.0657142857142857
SM,B,143383,100,122156,100,0.00119115685153421,3500,0.01,0.01
TELL,B,141915,0,121300,0,0.0,1700,0.0,0.0
SPTL,B,140758,9677,130906,0,0.353989099023302,895,0.001,0.0110767799937997
ZNGA,B,138340,5198,97156,28286,0.0115229950033031,1019,0.001,0.01
EWZ,B,138249,996,132682,4170,0.00110345868658032,1560,0.004,0.04
HAL,S,138191,10694,0,127497,0.0379333682420286,483,0.003,0.03
WPX,B,137609,5002,78700,43307,0.010721550487957,3810,0.001,0.01
PENN,B,137372,0,102406,0,0.0,916,0.0,0.0
SCHO,S,137115,0,137115,0,0.0,1400,0.0,0.0
WPG,B,136811,0,98156,0,0.0,2200,0.0,0.0
FMCI,B,136789,85,110987,0,0.00327616111004047,1045,0.01,0.04
QCOM,B,136631,2180,109125,2413,0.0179657496991973,770,0.001,0.0187660550458716
MESA,B,136487,0,103921,0,0.0,2000,0.0,0.0
VGSH,B,136294,0,136294,0,0.0,1459,0.0,0.0
RBS,B,135724,0,74924,0,0.0,2600,0.0,0.0
AMRS,B,135550,0,110965,0,0.0,2000,0.0,0.0
OIS,B,135320,1500,94079,10588,0.0142061962997155,2200,0.416,0.54102
MFGP,B,135315,0,89415,0,0.0,4200,0.0,0.0
ENT,B,135232,600,90353,1998,0.0457334681327942,930,0.0403666666666667,0.408333333333333
ERIC,B,134483,0,132083,0,0.0,1226,0.0,0.0
SWN,B,134207,5989,67382,50936,0.00698525037964585,2226,0.001,0.01
FB,B,134195,4860,78241,8425,0.0516724198217704,722,0.0214782608695652,0.16241552960222
TEVA,B,134187,0,109587,0,0.0,3100,0.0,0.0
CLR,B,133469,168,98308,177,0.00365941318695681,5982,0.001,0.015952380952381
CAN,B,133267,0,116740,0,0.0,1800,0.0,0.0
BAC,S,132060,6476,1400,124184,0.00396620053342485,1816,0.00615873015873016,0.06
