symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MU,B,11965868,935716,5795807,3152303,0.754133035251333,1100,0.0108192915087178,0.132009439271674
UVXY,B,9575660,288427,7789916,658170,0.165146577114572,1822,0.0103150569550852,0.117369209244288
NVCN,B,9249070,403753,6408445,750228,0.343744225911843,3483,0.00201200183619169,0.0105124918514095
BPMX,B,7988060,262118,5821292,906713,1.11565440409028,3826,0.00794766449714109,0.024006127795587
TOPS,B,7378064,189610,5064181,710265,0.640531744366556,8118,0.00408505812357501,0.0194298449902654
JAGX,B,7022767,705882,2685298,2490007,0.546545790442234,6199,0.0068587047174443,0.0247321688988619
SQQQ,B,5462773,712176,3987434,381292,0.943069857416677,3421,0.0112740023744103,0.111423744753111
UVXY,S,5365488,52618,4720111,470644,0.0361765299275654,25003,0.0080290613193839,0.092288308811526
TVIX,B,4754597,286229,2798852,808890,0.146784982337726,1704,0.0103642647442393,0.114211966367192
AMD,B,4733518,341533,2224105,1458758,0.0771358816944746,1344,0.0103973175093713,0.110835005337008
SPY,B,4457428,444686,1447188,2001746,0.23338358340073,1080,0.0109277092358678,0.151667518766719
BAC,B,4442767,369325,1001191,2606307,0.0862649630191171,1104,0.0107356446288935,0.110047198235375
GE,S,4417265,525520,2933,3887141,0.0969059959987396,976,0.0110264812975836,0.11
GE,B,4190005,533550,1392911,1727458,0.0945684400778887,1005,0.0105200766258113,0.109967998036376
JAGX,S,3599314,255336,1500517,1297652,0.24370308756941,5232,0.00659553854115347,0.0257889904712492
SPXL,B,3510689,634114,1232504,1448147,2.22711076230839,1300,0.0109947486188059,0.149232622165737
JNUG,B,3418983,117640,2756914,196734,0.346268507237171,1627,0.0105371076588709,0.140693132384455
X,B,2947205,231924,1566489,783201,0.734516378845758,1330,0.011567884352594,0.219772773656499
AKER,B,2896207,128659,1594242,614751,1.04135362522403,3174,0.00919629139191883,0.0506919453529648
SVXY,B,2842785,26754,2320712,69173,0.0209275025761481,3364,0.00816123535789929,0.101135257865715
INTC,B,2745824,263324,1008658,1014995,0.233135447084461,972,0.0108317819274658,0.114939425626108
SPXS,B,2742256,202568,2055866,336493,0.965618535751108,2269,0.0109409064080271,0.117745278086627
AKS,B,2714470,167692,1485191,600060,0.122645420719865,2642,0.010025006035472,0.109969221716795
SQ,B,2677513,271594,1190062,626992,0.899729554158226,1100,0.0147227082816735,0.298828835863711
JCP,B,2536263,176435,1007833,1084886,0.124828469756134,3560,0.0110081017090217,0.109811391927574
NFLX,B,2425423,196730,801814,234259,0.671276476744702,1081,0.124165405302116,1.60538385085242
TWTR,B,2372055,170419,1252582,558668,0.233741362465113,1100,0.0100913007931758,0.115836404687401
ANTH,B,2294340,70321,1514623,246575,1.47392607074029,3599,0.0112496012685542,0.139683110085975
NVDA,B,2104178,160774,611164,271881,0.568386147224447,1019,0.0872405080012061,0.885283047028809
BAC,S,2103336,185681,11288,1900759,0.0446984467133223,925,0.011,0.11
IAU,B,2102642,15036,1761306,13636,0.0106685755369981,24036,0.0120775344058926,0.08
F,B,2077273,248145,612707,962264,0.0626215707502171,458,0.0119582275184403,0.109995373369113
RAS,B,2025862,103753,1258306,276042,0.977655446797034,7592,0.00533289190688905,0.026758545206036
TZA,B,2013734,155240,1478163,192067,0.246742096884042,3434,0.0168823004961298,0.11
AAPL,B,2013197,212885,756526,686021,0.452676947370389,697,0.0115927897898006,0.196410003234502
QID,B,1931588,207786,1430145,116767,0.406017331715611,4966,0.011,0.11
QQQ,B,1837617,110348,1258379,191925,0.12067816924901,1100,0.0111502831527259,0.147709298298274
CHK,B,1717595,154470,974215,301441,0.074653343218599,4845,0.00876532956377671,0.11
MNGA,B,1686525,283172,621200,629838,2.59889603042276,2614,0.0103808551594974,0.122568751897298
SPY,S,1667829,208729,271734,1094951,0.112109030543831,1190,0.00985818383605075,0.141514231437904
PTI,B,1623962,93523,999447,192920,0.451424207222239,10509,0.00991939467919264,0.208357765220588
SWN,B,1611102,89753,528661,807959,0.0433708357643914,4827,0.012122216204223,0.110476568705322
BIOC,B,1602167,51880,930533,302255,1.22237504131275,5381,0.00622571251171808,0.0340421697019968
SNAP,B,1593756,210178,577223,618734,0.292922487873804,1568,0.0101481831443374,0.110092338804515
LABD,B,1531941,76632,1048256,120102,0.0786817840971341,5956,0.0246383731799141,0.11
VXX,B,1429793,115316,785239,261211,0.0811699448913727,1100,0.0113213088386687,0.15119921046031
RAD,B,1407614,122642,980890,195210,0.120194686838544,10475,0.00932588918318369,0.11
QCOM,B,1386346,100025,621614,382299,0.225641459993949,1030,0.0127377774848889,0.161108116833671
BPMX,S,1381921,42589,932891,212145,0.261804012215877,7118,0.00962935253572289,0.0290628800719686
CLF,B,1351909,128158,642593,361733,0.158465760911491,1904,0.00853701600114205,0.11
VRX,B,1343676,74289,792013,241752,0.107177789093545,1517,0.00784784617424683,0.125446737927511
TQQQ,B,1332281,295345,536110,216869,1.81066117521745,1100,0.0111888123490611,0.766386393273652
FB,B,1329254,140735,483298,476952,0.475642457984319,634,0.0147327949018701,0.281790899406211
TROV,B,1312619,44830,789034,196255,0.911844354917669,4207,0.00507624554631449,0.0416931168614763
F,S,1303673,161957,11898,1128718,0.0495784318939064,272,0.0110807883622133,0.11
CRON,B,1294615,64268,781344,96778,0.933755666646668,2021,0.00508485597532613,0.257737531776513
TVIX,S,1286451,153460,162500,946516,0.0712158105547574,13748,0.00800308394498242,0.0831571688861883
ATOS,B,1277888,54200,737864,202368,1.40457210239918,3541,0.00855437123495267,0.0510391248842427
SDS,B,1248848,138123,953364,60623,0.398037678623991,1466,0.0109601569930943,0.127290922323342
C,B,1230875,128063,143445,866131,0.358726552265987,905,0.0105333632065331,0.111111391540663
UWT,B,1181613,66466,936884,42514,1.35464725993254,1775,0.0079687610258708,0.14740828704852
NVAX,B,1167319,68279,793175,155438,0.166224923089118,2666,0.00986443030607698,0.113577448416158
TMV,B,1155109,3745,223551,915900,0.0926743554552314,2775,0.0134782608695652,0.06
KR,B,1146975,172036,358826,474726,0.128324476577963,764,0.0104182909499384,0.111102270113056
SMRT,B,1146819,113236,433432,273424,1.1113182586257,3628,0.00470946290431879,0.0648480661700872
MU,S,1144802,126756,337577,583363,0.117865171251694,1175,0.0127670144545824,0.14518922311959
CRIS,B,1124579,41039,694263,127050,0.469803475686446,2646,0.00502473348229876,0.036568157411991
ZSAN,B,1077266,58634,490438,71404,0.891017425644531,1141,0.0626353820240115,1.47154825068064
GSAT,B,1038312,13461,826475,37621,0.166215715008054,4976,0.00138472239335617,0.0167481340667209
GST,B,1026671,8189,860305,13903,0.563928572021035,4317,0.00249100204498977,0.0336181222297238
DPW,B,1020564,108307,487230,359950,2.40129638779725,2514,0.00997594516154158,0.117510302764483
SPXU,B,1017303,75731,617265,103612,0.0751497261877834,4009,0.0150259303500118,0.109495283018868
C,S,996423,90560,9598,892069,0.243213016798484,1034,0.0110710479573712,0.113855791452788
CEI,B,989327,49562,621220,174676,2.39179495694993,2180,0.0137665953136445,0.148985087325892
IBIO,B,974914,33472,612225,189217,1.6547808795113,5728,0.00709418459466107,0.0474241592225235
ECYT,B,974353,94329,613152,92641,0.55798661632588,1155,0.0125909117034723,0.191691092596053
HMY,B,944357,27131,656893,110107,0.0802683370588847,6080,0.0020483021746599,0.0692216303438189
EGO,B,927843,34164,658819,106465,0.0575037135200262,12711,0.00703509593012471,0.1
DERM,B,919319,109420,469291,160713,0.543993159900778,1344,0.0343955318127785,0.292087593675732
DXR,B,916163,62612,414829,82063,0.447615026947357,700,0.0201799277268539,0.419047088568021
IMUC,B,915395,13970,738166,30181,0.482473505714954,6022,0.00215963816428248,0.0180007722182666
MARA,B,912838,118725,345260,337611,1.88131082580926,2386,0.0104455125725124,0.177009050536805
AYTU,B,906711,19698,587200,115676,0.949365928777022,3812,0.00867655846656984,0.0752192497202929
XLF,B,896933,50328,521296,98886,0.00747697767174448,1125,0.0107241176642904,0.11
CSCO,B,887856,148526,127373,505342,0.109261929542566,706,0.0107111824428724,0.109774534789333
XOM,B,880319,70360,356130,239538,0.211691948995288,751,0.0101446081229941,0.113783721790214
JD,B,875150,85337,309425,345548,0.272498364745032,1070,0.0110749658586523,0.130985371321762
PIXY,B,873836,94877,411212,215106,1.95987945475965,2477,0.00743963779994263,0.277008089255289
JNUG,S,870667,9645,834251,16370,0.0177233372547771,20950,0.0026,0.0383287062742921
AMAT,B,869942,61733,397766,294748,0.137826049517446,1024,0.00949286916098806,0.142457515740746
NUGT,B,863510,62974,575160,95774,0.474659008853375,1305,0.0102001261691488,0.258844565830591
AMLP,B,859661,110921,287128,385586,0.0460796500870383,2836,0.0113807943679511,0.111054922518048
T,S,854151,88371,80,762097,0.065359996637117,925,0.0111536312191212,0.110000803729304
USO,B,851048,11795,420778,334329,0.00454580818195031,7972,0.0132079207920792,0.1
SOXS,B,841058,29046,525582,18798,0.59409825674319,2849,0.00995730145175064,0.178965409108985
CLSD,B,839751,54872,490663,59934,0.711694823880675,1964,0.0186749755566695,0.406896622290554
SEED,B,819702,80611,298960,309095,2.53025341315441,3096,0.00472873032261441,0.0589581424084834
CMCSA,B,818396,101372,130926,517179,0.0697185007623306,818,0.00948017682357282,0.109857324829481
BABA,B,816895,104672,259207,161194,0.247610871094548,865,0.036758390626868,0.524815859082625
APRN,B,811977,105801,457377,119071,0.773888510840542,3869,0.00855165678852297,0.109224665326288
NTNX,B,806384,46589,459356,96099,0.220234504365079,1100,0.0182967748166051,0.356671785436804
WFT,B,805124,22827,555476,96304,0.0158950489351479,3500,0.00823336418360357,0.11
SPEX,B,797738,74164,346046,235066,1.27933140469414,1139,0.0036476694750729,0.0567199357208999
FCX,B,789218,39857,131456,558238,0.0402137646933429,1446,0.00908562166088719,0.0989870358527859
TEUM,B,780778,37280,538394,127653,1.75116450078064,3565,0.012017365247899,0.161613181426698
FNSR,B,777378,108822,212719,368481,0.255274658753474,1769,0.0106408274122222,0.120592701060494
BZUN,B,777093,49578,380461,96952,0.515331515447674,1100,0.0467871900304416,0.774685399433321
ABEV,B,776659,17455,568604,28371,0.0118576087783691,8314,0.0106209449544289,0.1
SQ,S,776239,116001,230720,328998,0.405527724513839,1779,0.014961984136343,0.31137874449809
ZNGA,B,764986,147680,259227,261664,0.298003503713274,4096,0.0100669121887026,0.11
DUST,B,764525,45053,575891,50867,0.466906845618017,1443,0.0102550395662669,0.340794336665812
TEVA,B,756423,73632,174376,461924,0.119982490373003,1621,0.01106259014938,0.109763160727742
WFC,S,753350,185287,280,551415,0.265216732678672,1074,0.011,0.110672416159139
MSFT,B,748172,148670,234334,233993,0.200511171722533,305,0.0116541075476828,0.113479848873362
GDX,B,745127,53789,528205,102987,0.0185921344029825,1765,0.0117873597421317,0.11
MS,B,743794,48381,141172,502085,0.164875683982389,1183,0.010323074495013,0.117041436848919
ESV,B,740463,31143,353286,218521,0.0206865606776957,5218,0.00688232163017551,0.1
AMZN,B,739268,53463,149438,37530,0.681117177537307,194,0.655891209440055,6.95808579925765
CRMD,B,734979,14068,544166,69695,0.971743104921652,3540,0.00327329554321771,0.0259415101926338
YTEN,B,732206,55978,380611,139882,1.39357174051933,2387,0.00562404271149376,0.156540222495733
ENRJ,B,732042,59270,360256,213499,1.89823536844464,2459,0.00974889285532757,0.0323945954464472
BB,B,711757,58126,167290,404560,0.186701618412794,1403,0.00799092863192321,0.11
RKDA,B,698193,38133,229743,48728,1.31584428627486,1698,0.0791194185316768,1.9332130061282
RIG,B,691876,33232,378490,145373,0.0305838630314044,3630,0.00834445741442108,0.11
DWT,B,687869,17560,470276,60690,0.216514611531322,2640,0.0083877990997394,0.0942700781805259
XXII,B,676362,11124,514188,68585,0.186155075306672,1866,0.00911457174759071,0.11760547742413
IMNP,B,674547,64016,280208,231843,2.98691406040744,1421,0.010810026336644,0.0745068535761008
SRNE,B,668080,87983,0,1228,0.195622066628674,2025,0.0406308325252464,0.574692794044845
MNK,B,663325,106082,233439,258551,0.586097776172292,1566,0.0104815607171373,0.152517921786548
NVIV,B,661131,37462,305465,104241,1.2449410284854,2880,0.00438435081093951,0.046360780678884
FL,B,659169,29690,390826,101370,0.128906985131289,966,0.0101613535804699,0.156130536652243
GM,B,654044,105536,119381,347930,0.128885954739308,705,0.0107634528986224,0.109119221262397
BA,B,645051,67531,132660,109883,0.574602778436212,613,0.0929456660208495,1.56869579602369
EARS,B,633310,42797,293695,182700,0.835375846283289,3666,0.00584735712466805,0.0648581991013828
INPX,B,632158,88819,254157,227605,1.23703788526024,2728,0.0098786668953762,0.125582948653128
CVS,B,625339,108807,224416,170375,0.570576607288743,818,0.0114715607759971,0.146727061722405
SYN,B,624662,28544,410112,106107,1.21435334853036,7310,0.00727077697282658,0.0441250227408869
FCX,S,622423,61494,30861,526384,0.0620714225784355,2727,0.011,0.11
AMAT,S,621518,104319,62184,421119,0.256699829505798,1065,0.0115764086287659,0.132520884008758
AVGR,B,608366,88752,228831,240296,2.3281276598683,3228,0.0114359561141413,0.193744454450557
GDX,S,589748,54352,444786,89774,0.0201888352138249,4593,0.011,0.11
QD,B,588753,39480,357839,60699,0.626682897011856,2738,0.0251397574480076,0.357912128947999
VXX,S,586557,120253,95211,351003,0.0890740505349561,4721,0.011,0.13994595370634
PLUG,B,552797,29916,369859,53605,0.208974927214735,3848,0.00837715167757434,0.11
T,B,551149,85191,88549,309406,0.0596224362131194,968,0.0103873829402668,0.11
SWN,S,542181,113927,1000,426883,0.0444129570508167,4874,0.009,0.09
MRO,B,540521,62768,109050,316149,0.0642648165001361,2462,0.0102981400222904,0.110905269964436
GNCA,B,539518,21686,447240,11957,0.378905564588604,12400,0.00750166676939292,0.08
LTBR,B,537146,44571,209254,237670,2.07429689959557,10014,0.0112049304672981,0.130829163906694
WMT,S,535843,127474,3238,398078,0.473663447613296,525,0.0111105247265412,0.142074273419399
GDXJ,B,533250,11604,356087,149563,0.0209450489908781,2919,0.0107839997029748,0.11
NWL,B,531858,39291,237573,182040,0.11413570810638,1100,0.00933436030113933,0.117780637598564
NETE,B,528350,67878,201990,112806,1.4510971817374,1500,0.0207036514154435,0.767508300552168
GERN,B,522739,26800,340644,45204,0.178709816421781,1764,0.0106418778699724,0.100116031715336
TSLA,B,522397,48824,130503,52048,0.486334377509912,1097,0.192282232792503,2.37994951938891
HTGM,B,519114,28535,291826,100445,1.02617646433387,2279,0.00851354207467791,0.346752802182726
MYO,B,516731,19276,341815,80261,2.30750753357572,1910,0.0117841566352946,0.202248154547721
WMT,B,515282,117373,117090,181232,0.44571838798601,359,0.0109189612445024,0.141196529495166
OREX,B,514452,18849,221944,149429,1.39008301818538,6396,0.00760766234336672,0.0758196643808678
HMNY,B,510912,40773,267103,108446,0.513550280530272,1721,0.0109426045279321,0.128578007600532
AMTX,B,510657,46672,289631,74684,0.649674962885686,2510,0.00393390914544782,0.0795540533399878
DRRX,B,510440,30482,311408,109091,0.813309473066582,4900,0.0101730084507267,0.12556654781947
MOMO,B,507508,28940,287036,83658,0.200228429610858,1100,0.0207719377449771,0.349278950978639
VVUS,B,503464,22796,316632,101483,1.31268229209557,4330,0.00415352332803337,0.042771608096195
PLX,B,499498,7533,353687,40449,0.652666656197965,3913,0.00442021830249873,0.0164790150527439
NLST,B,498977,8801,362274,20416,0.496682650322754,9830,0.00244611348306191,0.00752141152097895
SLV,B,494900,58779,306430,53151,0.0728387357099704,3830,0.0115755407476836,0.11
GDXJ,S,491735,10849,352049,111634,0.0194443946551973,3425,0.011,0.11
RIG,S,489386,30830,0,458356,0.0254382821573983,26200,0.011,0.11
OSTK,B,488786,73382,231791,85004,0.405392959538889,1100,0.0334739868379823,1.27648406773925
TNA,B,485071,112368,216133,72386,1.16277763864285,1149,0.0117827804578497,0.351306951896246
TYME,B,482771,12634,333859,48689,0.781934719269159,2239,0.00783855485636007,0.129958631461196
SDOW,B,482523,21375,309398,18264,0.0900258547215787,1257,0.0100800388278359,0.08
CVRS,B,478765,27111,338229,42650,0.644200142459072,2686,0.0074542965466318,0.0971807466026568
INNT,B,473920,20623,169948,59844,0.988777859088619,1166,0.0988655734620775,2.66767191142829
QCOM,S,472325,64939,0,389547,0.196199321492761,927,0.011,0.145759328479756
DLTR,B,471182,35595,233940,61270,0.159452157212755,902,0.0213025854148653,0.35616642129828
VCEL,B,468165,59923,180994,165904,0.284969574552862,2776,0.0133704342940709,0.701826918280816
NIHD,B,465406,30434,252665,131309,0.727345087600479,3978,0.0101893468935443,0.114440628394189
AKG,B,461626,8078,347817,43695,0.301857013049988,15245,0.00265222244650296,0.0487016680812566
TENX,B,458974,29179,183566,54478,1.02413971573862,1739,0.0725170277689458,0.996767530788486
UPRO,B,457503,65975,202130,97706,0.805405441462405,1100,0.0146770895382843,0.677916037856613
OHRP,B,457088,17147,329075,38655,1.70198263600787,10686,0.00522940916720384,0.0259494076198543
JRJR,S,456917,7522,322467,27821,1.7310792388613,6319,0.00393563267263138,0.0125304082721935
BRK.B,B,453848,53258,154263,63835,0.665279867737119,434,0.0191468065392289,0.424117408724616
SSO,B,453722,84358,263836,58990,0.772372617736019,1491,0.0109785104772933,0.337005788212791
PBR,B,452209,18936,102592,303874,0.0176094053937895,31341,0.0106095336834261,0.11
RAS,S,451714,21056,300771,23552,0.225572945298929,10873,0.00288393349914444,0.0277069765003463
CY,B,451356,39333,246369,105069,0.134320878503093,1030,0.0108180178747262,0.110689179875948
SBGL,B,445345,14393,270229,93754,0.0646604319762434,5040,0.00331755936299658,0.08
RTTR,B,434691,11002,294660,65074,0.983213327208626,7396,0.00578231795956125,0.0390419481351211
NLY,B,434491,45394,159785,152966,0.0943449196135484,1274,0.00904232029600165,0.11
TRXC,B,432477,28362,287748,75986,0.399215173094162,1833,0.0148904500933845,0.112986947810141
JPM,B,431846,91938,94407,164338,0.487012122438699,424,0.0179865723204695,0.1343994362
JD,S,431723,70526,3668,348629,0.19380757201639,1320,0.0111022727272727,0.152760252136295
CPHI,B,427667,4452,244191,59069,1.43397742590033,5670,0.00353610989969472,0.028568206629829
TNTR,B,427095,15523,291324,33967,0.606627596933131,1493,0.00508107224708413,0.113286380708575
OPK,B,427080,25194,233589,93035,0.0520534499638672,6073,0.00449681423635915,0.09
ABX,B,426526,58637,52159,285810,0.048044261206987,1328,0.0100800199877104,0.109388275867696
NOK,B,425430,14441,242668,102790,0.0166220870039459,3692,0.00670100124047493,0.0676076555023923
SAN,B,420605,8935,318945,14340,0.0239104212608143,6337,0.00571451430192992,0.09
BZUN,S,418598,38910,155517,107136,0.345125885167946,1010,0.0245689988779745,0.595116321225116
WYNN,B,417127,23487,170699,47465,0.178909524271158,1050,0.0740001000900238,1.03823402880515
RGLS,B,415104,29715,193652,125540,0.93548906548672,29224,0.00523083971876049,0.0584829982632646
ABEV,S,410404,10198,306060,4493,0.00607491121969759,6134,0.00253968009114068,0.0666915017462165
AMDA,B,404326,14034,207573,120115,0.461803382691574,3700,0.00395940930879852,0.061700170094325
CLNS,B,402996,52966,182853,104330,0.055711901449204,6928,0.00938679213507663,0.0900960780000607
LB,B,401759,54388,117382,147594,0.121549027424349,866,0.0140468771967507,0.210101642453547
SSC,B,397686,50002,188272,113909,2.21011359014628,2667,0.00954155234885115,0.161318777929085
CLF,S,389280,43460,13700,332120,0.0520590843769376,6685,0.011,0.11
AMLP,S,385549,44830,349,340254,0.00737110643666624,824,0.002,0.02
M,B,384521,51948,129964,140579,0.122645806910069,1280,0.0120276443885126,0.126256940832972
MRVL,B,384404,78191,118477,123000,0.106074231298313,1260,0.00884082653197578,0.114825355464853
DNR,B,383080,22703,106023,218829,0.0686711382727471,7480,0.0105430508474576,0.11
SLB,B,381349,50744,39568,265817,0.328283092949344,790,0.0107481345548322,0.123661582941972
GNTX,B,380374,3170,338656,28230,0.0143985278174863,2660,0.00342016806722689,0.05
MYSZ,B,380305,16183,239819,69848,0.753034164071424,3763,0.0121982439203172,0.123792473511144
SN,B,379207,20773,191193,101124,0.120145115432895,3389,0.0119979119374535,0.11
SDRL,B,375882,17154,255408,26897,1.1349452711161,8715,0.00200404383523279,0.0141188333987115
VEA,B,371636,22232,103860,133361,0.027757012023564,1100,0.0140066924761535,0.11
QQQ,S,370946,19782,244883,81342,0.0225640269067893,1540,0.00530500030526894,0.0629222425069569
MNKD,B,368583,18722,224169,65849,0.479293126898998,3687,0.00778346148965679,0.101151214909177
AKER,S,368573,60467,44757,222719,0.77065955791152,6125,0.010975916840051,0.0532332012653973
ETP,B,367612,20983,220589,24210,0.0611742823437,1871,0.012934712681613,0.137191730451748
INTC,S,362256,27035,46626,262532,0.0232277106379761,1152,0.00948595378143357,0.100125249603317
MEET,B,360143,15996,243196,69126,0.157897487722142,4480,0.00957391451098834,0.115216763356555
TWLO,B,358046,15845,180207,39855,0.179045259282277,1100,0.0403412452197272,0.477260460513202
QLD,B,357597,119862,129218,69931,1.44470459758067,1234,0.0109706098457017,0.248930135042886
OGEN,B,355934,17131,195280,74830,2.37454136588007,1738,0.0108233023535265,0.303865071332827
DRYS,B,355662,23993,174006,114161,0.52513550655701,2266,0.0103375043843643,0.111468365819454
IEMG,B,354076,12935,192714,50222,0.0139224274802634,817,0.00812680487300336,0.111691551202421
UPS,B,353502,76277,53294,130967,0.581695465111269,476,0.0193576390084996,0.270872930997999
YANG,B,352346,30994,231338,64807,0.231968820380489,3696,0.00998873105681874,0.1
DKS,B,352302,19362,177830,93814,0.0652972405318514,1148,0.0132957105939642,0.22303347474319
ABIO,B,349400,17691,184255,102903,0.911384435523479,26049,0.0058264285157685,0.0668179754108832
AUY,B,347860,30401,201158,47674,0.0249662434757186,3025,0.00966290652354668,0.09
KMI,B,346087,49301,81397,170679,0.037383797460938,1000,0.011233007593648,0.11014932059131
SBUX,B,343057,58196,53335,187231,0.151485192356809,240,0.0111709676577327,0.109819525017516
SCHE,B,342464,28946,178736,4210,0.498294499283749,567,0.0330774376184627,0.119482545557094
RUN,B,342252,19522,230007,27651,0.0997265101437302,1824,0.00805413933362132,0.112075075516874
BW,B,341344,13706,215858,41999,0.0929737250116264,1776,0.00625195456052855,0.0980359312763241
ROKU,B,340144,22194,196462,27164,0.389109040990798,1763,0.0732170033026769,0.813139418559237
TGT,B,337700,38842,72779,170530,0.136943840257789,562,0.0110156060444655,0.173508757291785
CTL,B,337439,31296,119790,140305,0.0336427531783499,1529,0.00946263391173682,0.112338403041825
MO,B,335897,36807,128276,125540,0.199455973452384,918,0.00954889049182846,0.120578845955173
NFLX,S,334882,33564,28904,164425,0.116899764698745,908,0.152008522969597,1.73416739962359
INFI,B,334174,23725,109970,172651,0.977845914634612,6527,0.0144378061946827,0.154609894606108
NTNX,S,333712,22801,183525,53592,0.117730979818175,5400,0.0200477631100214,0.394141740085101
X,S,331438,60796,20854,231965,0.202710323326457,2085,0.0110692655116736,0.28891692438158
JONE,B,327241,5548,218783,58265,0.183558000620566,2179,0.00382023605558728,0.05303033504664
VTGN,B,322042,10310,79511,174472,2.51408258587107,4765,0.00816032295271049,0.112985074626866
TWM,B,320454,28542,261686,7100,0.424403755406995,5540,0.009,0.09
CZR,S,320295,8591,47024,185670,0.0104873975048463,12410,0.0152644354542111,0.2
CI,B,318870,33140,119587,39587,0.112485194029563,585,0.0769541138105013,0.664030909745008
CAT,B,316761,65998,61228,73464,0.407755173205235,753,0.0200769486293361,0.430832397416966
VALE,B,316702,28447,108026,139696,0.0187312822176545,2994,0.00795405732401094,0.1
AMPE,B,315475,12848,183522,105521,0.562810429476049,4512,0.00784279517046272,0.156662759486077
ANF,S,314475,29285,24283,226890,0.11700969331978,2327,0.005,0.118681687440077
ARGS,B,314040,35396,114947,117323,2.29732604557878,2874,0.0105482092120929,0.138842783885363
CRZO,B,312927,15243,175175,72139,0.115828725048906,1262,0.00953921920306308,0.138286498379264
ICON,B,311429,16669,90481,184758,0.301241344138108,6252,0.0113889364480443,0.0910631275117734
KHC,B,309107,50390,112778,81604,0.480164592999812,805,0.0110958435019899,0.174034823288533
HK,B,306913,22588,160835,79941,0.0644701696282724,3960,0.00843219431823189,0.109814986123959
SCHF,B,306512,11761,157755,7570,0.0958175969153568,494,0.0316018620743484,0.111395735764918
RVP,B,305356,13064,222217,29055,1.71524090162905,44838,0.00316776522699266,0.0534247012500545
YY,B,304744,33751,91232,50302,0.422648558031878,1100,0.10884974057453,1.83389241571307
JPM,S,303321,53873,5156,229965,0.285710450383563,364,0.0112675585284281,0.129133849198823
ENPH,S,301933,27313,125677,109863,0.471448023609141,2974,0.00788778626604234,0.171436171583686
FTR,B,300023,24386,147538,83864,0.157736194094934,1489,0.0105049625089285,0.14034537877318
EGLT,B,300016,11710,199669,2771,0.743668887784789,2659,0.00542463974367812,0.0596030497409442
OXY,S,299594,44736,81841,152091,0.217861192915422,653,0.0112913599383165,0.117584736854452
ZIOP,B,299546,19635,148406,88156,0.301720163604332,2635,0.00682835600109013,0.10323075133752
VZ,B,297060,54356,59454,138381,0.073337533154776,702,0.0113551678216801,0.112248798102268
SINO,B,296325,2220,243506,14962,0.511075561649648,1270,0.00362937062937063,0.07
RSYS,B,295670,19269,159577,33308,1.37485929072644,3629,0.00966084566443313,0.0435779355290705
DDD,B,295198,13273,188437,32314,0.109959689233377,1412,0.00974283398400306,0.168876109198096
OAS,B,294397,61560,97928,97443,0.0941852320041568,2946,0.0084239799338896,0.11
SIG,B,293612,15439,161030,19693,0.0560770332732869,1100,0.0158572642884538,0.186592579625209
MRO,S,293568,46306,0,246262,0.0340038623534938,2183,0.01,0.1
SCHX,B,293427,1316,181512,4637,0.137577793763789,554,0.01857410236822,0.0905882352941176
ADMP,B,293377,33957,23,1020,0.378458398308628,7749,0.0267379271049957,0.525979772439949
LRCX,B,293130,25108,84600,52034,0.266762994244589,970,0.116918291788545,1.57229665507003
HIMX,B,293063,44096,84693,131885,0.277588153233249,959,0.012430521218795,0.102889174687556
MRNS,B,292649,13472,176063,48704,0.331722591281055,1741,0.00752072590089808,0.182336028561688
SPWR,B,292267,16543,174928,59945,0.185301239679101,2082,0.00416407076992965,0.116996501749125
PYPL,B,291845,46068,103249,77900,0.228804764663203,646,0.0107845190467026,0.179588193603661
VIPS,B,291758,57486,100734,100078,0.140482212461557,2735,0.0122029821670235,0.118443930635838
TNDM,B,291042,23418,178461,46805,0.447402243020762,5167,0.0100775672618601,0.163123173477433
SGYP,B,290118,26811,113788,107585,0.101610819285568,4560,0.0133218113121955,0.11
ENPH,B,289872,27656,151279,61237,0.649178159753598,1980,0.0134406335913399,0.158236089550735
EDIT,B,289505,11469,170169,18729,0.222498365103424,1189,0.107603778994948,1.17582240570689
NKTR,B,287572,25368,73313,34006,0.41634338370626,1075,0.132716408671805,1.93696241882106
AAXN,S,286887,12438,155134,26604,0.148614095554971,1323,0.0226683191772802,0.421253299621308
ICL,B,286617,5318,225551,16654,0.189492229777562,11265,0.00080979656330239,0.047256567252617
IBM,B,285635,29467,61821,150517,0.222063553377232,438,0.0162011091458565,0.350516347328616
RADA,B,285631,8917,204194,33062,1.18059489506988,4148,0.00370476749303213,0.13258075399736
CENX,B,284221,16117,157810,28486,0.1552391918296,1123,0.021317263933094,0.318925184692429
CHFS,B,284164,36561,140017,44047,2.68417332074534,4410,0.0122475334863655,0.456989879694753
OSG,B,283287,3277,215859,30954,0.0665946088309591,5346,0.00168354430379747,0.0521097046413502
XLF,S,282677,23124,170987,25165,0.00333043467449416,3860,0.00715700255405906,0.1
SH,B,282236,19218,117595,90994,0.0556221724106994,2372,0.018,0.1
SZC^,S,282226,132,171542,0,0.305555555555556,1117,0.0,0.02
GGB,B,279112,3750,215724,5921,0.00649421188219928,5161,0.002,0.11
