symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,53242023,28631,52794972,124934,0.00841214867630587,8300,0.006,0.06
SQQQ,S,24238131,130418,23877063,130500,0.0153660028289735,15136,0.005,0.05
SQQQ,T,18650802,94665,18365414,40723,0.0103439178274182,7900,0.006,0.06
SDS,T,11951241,5000,11891341,19500,0.00657086347716953,23800,0.001,0.01
SDS,B,11821661,53759,11635954,77018,0.0764699511246797,9857,0.002,0.02
IMMX,B,10879246,256991,7636607,1929175,0.194779702399963,1500,0.0246293933616322,0.2207087647574
SARK,B,10506976,914,362166,0,0.910340634755487,700,0.0463636363636364,0.420020708221164
GNPX,B,9655820,24549,6044039,419494,0.0521493384148175,2778,0.00419653041423127,0.0468988968158449
PSQ,B,9485287,1200,9423046,0,0.00245298446443173,5100,0.001,0.01
F,B,9128916,7262,8613617,154909,0.0048662822772033,1260,0.00904535080643713,0.0782501470768703
IMMX,T,9002684,227722,6119934,1740739,0.153272647232732,1072,0.00382136503069465,0.0752970859913862
FXI,B,8661832,422,8498210,47200,0.000368845326080008,50301,0.002,0.02
PSQ,T,8230181,0,8214481,0,0.0,18600,0.0,0.0
WTRH,B,7837991,1000,7112158,73200,0.0116445614075946,56388,0.0009,0.0199
SOXL,B,7750349,5537,7350545,127167,0.0279888328655476,772,0.00777514792899408,0.196839649058662
SOXS,B,7076435,27510,6926514,49211,0.0352416193601517,4900,0.004,0.05
AMD,B,6809526,23143,5375751,69533,0.0705791655150769,892,0.0275861450391573,0.191321079737333
HOTH,B,6771837,77079,5464263,998099,0.0481032872923251,4200,0.0015,0.0295044672821531
TQQQ,B,6330256,55208,5570634,363559,0.0943176947854115,600,0.0099603295323763,0.146963485039677
F,T,5724917,3810,5029325,72431,0.00294186216313875,1700,0.00959158361018826,0.0862569213732004
AACG,B,5421004,14566,1205757,131763,0.236864669863402,4700,0.0174406137641161,0.134688914771864
QQQ,B,5184384,133143,4509994,309926,0.204947306414219,271,0.00762952524055408,0.103621590409069
GNPX,T,4948423,15729,4138080,263160,0.0236574917427284,1500,0.00305590496156534,0.0383700209643606
SENS,B,4906139,1204,1415540,31709,0.00783769199412758,6162,0.00403960396039604,0.044950495049505
RELI,B,4865072,16331,3795806,63606,0.183331330720154,1800,0.0452550931155163,0.39767017396952
NLSP,B,4562509,55110,3539199,762382,0.0296602690066767,17966,0.0110072583425575,0.0403917690395398
IAU,B,4556676,4463,4436790,0,0.0511278367758417,8138,0.001,0.01
TQQQ,S,4535648,64081,4059745,266818,0.128809915895933,600,0.0148161991961885,0.106033819636907
MVIS,E,4463589,0,91567,0,0.0,1600,0.0,0.0
HOTH,T,4406871,42780,3703779,515783,0.0108897494245135,1100,0.002,0.0200939408172851
JWEL,E,4380029,4350,2903525,632400,0.0170200619846625,4460,0.0320238095238095,0.366309523809524
UVXY,B,4379069,107095,2953909,747525,0.0638577070625057,1304,0.0077722849895241,0.0641343274772822
MSFT,B,3962281,10969,381440,20774,0.0665973750234648,1088,0.0626917364220277,0.499282419812648
PSTV,T,3897218,43943,3204101,389509,0.0222609703470713,2600,0.00202737038979997,0.0200456173163333
BTCS,B,3890071,40246,2104533,430537,0.239353923190499,1249,0.0316496736947791,0.214715432327316
KOLD,B,3816925,82818,3431487,239020,1.57527993651747,4470,0.00640909090909091,0.0897433991435322
NLSP,T,3510051,43647,2768667,514047,0.0247841873877338,2500,0.002,0.0205052012767814
AAPL,B,3441679,34161,2466879,326583,0.0691811118428395,600,0.00715019500413672,0.105414308394313
BBD,B,3420210,200,3413310,800,7.84342330916383e-05,3700,0.001,0.01
NVDA,T,3391706,8683,1129466,56827,0.0365807773213593,1398,0.0972649429880645,0.650265913041888
SPY,B,3312664,108230,2805133,326313,0.0312719765202625,182,0.00672948604253324,0.0856524427682418
ITUB,B,3305538,0,3291949,0,0.0,4550,0.0,0.0
AAPL,T,3281470,35272,2571320,204183,0.0613107303753343,900,0.0125783308460026,0.130603980391805
QQQ,T,3234791,150943,2727515,279740,0.221101372308745,600,0.00983823806012113,0.095629405213581
CLOV,B,3222722,1284,486441,238338,0.00854580625010642,9395,0.0106666666666667,0.04
ONCT,B,3220885,1600,259385,19300,0.0935074584484494,3187,0.002,0.035
PSTV,B,3216993,25406,2693970,226469,0.0125386682143823,4364,0.001,0.0100787215618358
AMD,T,3048764,3910,2309058,5816,0.0148564958978677,1180,0.039748340586012,0.277210846242834
SOXS,S,3038569,0,2977132,0,0.0,6805,0.0,0.0
QNRX,B,2922837,29606,2417612,365001,0.0749314613985125,3517,0.00212494476734305,0.0210727031712042
NVDA,B,2910774,33925,1475947,214902,0.145312734305111,750,0.0662247474203533,0.551204541021097
LIXT,B,2907894,56448,2312207,381404,0.0359162107786809,1700,0.001,0.0117059948979592
CELZ,B,2885862,30617,2394576,222964,0.132676372417616,2067,0.00455986997905725,0.119763663908073
SBEV,B,2846791,29491,2172049,503793,0.0276305261520761,300,0.001,0.0105764470516429
SDS,S,2839581,0,2778681,0,0.0,11400,0.0,0.0
UVXY,T,2814068,65742,2222470,401435,0.0418574334028906,2600,0.005,0.0505360196662364
F,S,2747196,1412,2657545,52114,0.000950930693791575,1712,0.006,0.06
AVCT,B,2711515,2161,2352529,54667,0.0178922995372943,3454,0.00333333333333333,0.0242987641053197
NIO,B,2699446,7100,2177585,13766,0.0202301612817632,797,0.003,0.114057971014493
AAPL,S,2692247,42626,1506119,268421,0.0877627260845535,645,0.0079193014478487,0.109186647058859
DIDI,B,2584925,1100,2020069,171344,0.00340810188860567,5200,0.006,0.08
MRIN,B,2551708,33315,2073479,290742,0.0566918334516566,1500,0.0120242681632034,0.0742069872086557
BXRX,B,2528849,51100,2311999,60500,0.34869792563232,4000,0.00185592885375494,0.00549624505928854
QNRX,E,2513581,14310,2081704,207159,0.0375288122362926,2619,0.00201466958177587,0.0207052683546089
LIXT,T,2447146,44152,1951709,262687,0.0280926257493679,300,0.00102038412755934,0.0113747961587244
BTCS,T,2403778,39413,1746927,417305,0.126804110444054,1200,0.00127973003831223,0.0273562022682871
SH,T,2395455,2000,2356855,0,0.00637226262741968,6300,0.002,0.02
LCID,B,2276981,31154,1886956,77803,0.145636169438865,926,0.0206444795565176,0.217024930324392
HGSH,T,2235436,8600,461471,63200,0.0575224037626547,4200,0.00302352941176471,0.0658823529411765
TZA,B,2223192,49019,1852229,296903,0.360682346469211,1038,0.006,0.06
SH,B,2222274,0,2185835,0,0.0,5100,0.0,0.0
XERS,B,2202310,300,2070238,25300,0.00245477084714142,12500,0.001,0.0233333333333333
PHUN,B,2091568,1600,1935701,18591,0.00708644005800465,2900,0.0034,0.03
SBEV,T,2024315,29533,1601231,243894,0.0276698765334937,1100,0.001,0.0106772085463719
DTST,B,2022285,12535,1737640,103883,0.14517725029242,4207,0.0182934750034055,0.0798504290968533
BLCT,B,1994381,8034,1884924,54242,0.0270881731161514,5100,0.001,0.0104904157331342
DKNG,B,1952358,11700,778147,40991,0.106715085489394,1110,0.00923189167230874,0.131807709530632
HOUR,B,1915298,4561,1362564,12151,0.0435192516420787,1100,0.0293699701734125,0.123218213769335
UVXY,S,1899705,32726,1347028,419330,0.0119147915830016,1655,0.00518301077010284,0.0500809782168597
IMMX,S,1897682,28086,1525465,265393,0.0474452728024439,1750,0.00941565940324771,0.128764535618863
SOFI,B,1876542,12549,1381061,42741,0.0612263494195031,990,0.0061497134057661,0.103163921372494
VXX,T,1848358,13103,1512063,222093,0.00683737372819454,5885,0.005,0.05
RKDA,B,1808792,2700,1446869,128008,0.0326744871867488,7752,0.003,0.0395
LCID,T,1806890,10314,1304284,71357,0.0380659162230124,1210,0.0172973899999157,0.189860444434813
DTST,T,1783282,9900,1391056,129851,0.026281348472098,6700,0.00104040404040404,0.0166666666666667
MRIN,T,1766731,36380,1376481,199016,0.055203813420303,7200,0.00202480705622933,0.0413842337375965
TLRY,B,1763222,4688,1563092,44925,0.00612822617385082,1129,0.006765625,0.073875
AMC,T,1733439,9018,1480555,84156,0.0197087709519411,1150,0.017831050812748,0.0701919877127864
LABU,B,1723595,26182,1087680,489250,0.283144439962327,892,0.014401135704074,0.155118332583806
RELI,E,1701242,3894,1312954,63308,0.0432821120011001,900,0.0349275806265172,0.287485165491465
QLD,B,1698410,91838,956672,253693,1.01182164349086,665,0.0114132040226857,0.12022926768869
T,B,1683940,9389,1573988,18464,0.0077477360318761,866,0.003,0.03
AMC,B,1677974,9862,1422315,52532,0.0342580901063522,600,0.0101402672330138,0.101962030875649
IAU,S,1675223,0,1672387,0,0.0,6198,0.0,0.0
VXX,B,1663975,48386,1263514,315936,0.0331802907065147,2165,0.00606225680933852,0.0633882990738649
ABSI,B,1661816,14902,1294541,101194,0.115159815784336,800,0.023382024252992,0.193794479858996
BBLG,B,1651563,5378,1393452,5799,0.0533081233491294,400,0.0196880661677826,0.11702113693055
SPXS,B,1641716,17897,1556065,28011,0.0579518875370553,1100,0.005,0.05
HOUR,T,1632411,4841,1293376,10065,0.0154302689539546,1400,0.0179673621152654,0.081664945259244
AAL,B,1617056,360,1180810,24480,0.000992268280046686,2300,0.002,0.0238461538461538
HGSH,B,1604854,8150,643479,48724,1.04900498572463,902,0.0113913043478261,0.0695652173913043
DKNG,T,1599878,4424,702944,21076,0.0593706382243521,3200,0.0109090909090909,0.0932121212121212
NTRB,B,1575467,4274,945490,215791,0.126766482796351,1700,0.0452445412056807,0.508816765472467
TTD,T,1571992,2339,45583,7686,0.0672796321949367,1800,0.0142997628903267,0.347651542552479
RELI,S,1547989,6280,1258714,43648,0.0749482521065871,1643,0.0282352110547249,0.272023400603339
PSQ,S,1536808,0,1534808,0,0.0,6500,0.0,0.0
EDU,S,1535984,2800,943186,589998,0.00281444616851517,139820,0.002,0.02
ABSI,E,1534884,16933,1272352,100485,0.0339779914598517,900,0.00218549577747593,0.0217090887615898
TSLA,B,1527040,24166,383116,28871,0.119305024773667,861,0.444576258456339,4.13627648739298
IAU,T,1520051,0,1453051,0,0.0,22600,0.0,0.0
NTRB,E,1517789,3194,1276688,30185,0.12997989969894,1677,0.0404761904761905,0.356859625366734
CELZ,T,1510864,20801,1237187,134085,0.0370256549176578,2321,0.00205796821409594,0.0616424327327182
PSTI,B,1505951,16537,1202440,218764,0.03074248958953,3000,0.001,0.0101814113805406
DWAC,B,1484396,10575,877485,38979,0.212758399992222,795,0.0742650983127347,0.860406034946997
PLTR,B,1479643,2038,1314145,23103,0.00432223609867453,700,0.0126666666666667,0.0853018372703412
AVCT,T,1446632,10723,1214646,106296,0.175435872383689,3400,0.003,0.035
ALZN,T,1441876,1000,500910,27132,0.00722924664020762,6087,0.0014,0.01
NIO,S,1438668,4605,1135379,82674,0.0219140581548828,1236,0.00800956937799043,0.0978080059303188
DRIP,B,1358461,600,1211094,9200,0.00165865902946331,2082,0.001,0.0183333333333333
RIG,B,1345952,800,742588,536390,0.00159066633423255,4300,0.002,0.02
UDOW,B,1344809,52125,1198334,88475,0.981882265168695,1125,0.00921062274415595,0.0706221895831208
AUY,B,1336943,0,1304293,0,0.0,5573,0.0,0.0
SNDL,B,1332339,100,1268452,0,0.000988220412680844,11350,0.0005,0.0011
AUVI,B,1314763,9107,1070295,117662,0.099106167456584,3509,0.0127319751128462,0.124510999959335
TLRY,S,1239430,7961,697384,309629,0.0127129950221381,3800,0.00847393634551535,0.0626937422295897
RVPH,T,1238367,20686,915963,206753,0.0580609125942725,2842,0.001,0.0117456250604273
AMD,S,1231436,9029,1042869,22021,0.0308946875544498,1013,0.0431718547340477,0.249837449538354
TZA,T,1229138,36289,1000841,184986,0.243012270662488,3400,0.004,0.0435175879396985
GLDM,B,1204412,8924,1177932,0,0.232357541286819,17076,0.002,0.02
WISH,B,1202459,0,1032749,0,0.0,3083,0.0,0.0
DIDI,S,1196517,273,1187608,3736,0.00166293065640076,8428,0.001,0.01
SDOW,T,1196144,86452,988195,110297,0.889066511576202,1270,0.00806698622222522,0.06
SYTA,B,1193651,17238,917221,149923,0.0934543202917968,6900,0.00685714285714286,0.0642857142857143
ADVM,B,1183103,100,1129603,0,0.00216995052512803,9700,0.001,0.01
ISIG,B,1179145,7250,703049,20039,0.231087194446811,1770,0.0673338840566715,1.08992318268771
CCL,B,1174293,2100,975791,55120,0.00633080752484462,1450,0.005,0.134615384615385
BHC,B,1172134,4078,983683,16452,0.0444711959635157,920,0.003,0.0356137533130634
BBD,T,1169995,0,1169995,0,0.0,4200,0.0,0.0
NES,B,1164299,5972,867133,112449,0.096965338972779,1603,0.00919068177729808,0.0694000719553877
AFI,B,1160239,8951,915283,125648,0.0484856279409702,5750,0.011,0.0420766015139532
HOOD,B,1147647,1100,1027045,6900,0.00756307530645217,779,0.0181,0.09
GOTU,T,1131907,200,774807,209500,0.00368554896251797,58700,0.001,0.01
INDI,T,1124173,100,996263,0,0.0141823854772373,14530,0.01,0.05
XLF,B,1120598,5542,1071230,34600,0.00194600533478527,707,0.005,0.05
TSLA,T,1110082,6459,232022,12731,0.0301815955391569,1200,0.419334702813552,3.68220380095613
SOFI,S,1107490,1860,921498,20085,0.00849413684310652,1986,0.006,0.0941904761904762
RVPH,B,1104308,23677,844196,166699,0.374213571108718,2600,0.011,0.272105082270052
DOGZ,B,1103507,5700,858199,45721,0.050695309478766,1900,0.00521153846153846,0.134615384615385
CLOV,T,1101541,600,342868,17700,0.00275262335585094,3000,0.004,0.0733333333333333
CLF,B,1085721,8570,965407,15422,0.0514973720164257,994,0.00945727350671621,0.07052324830191
EDU,T,1059815,0,887680,0,0.0,4900,0.0,0.0
SLDP,T,1052704,800,648465,49400,0.0330203280060637,8200,0.012,0.11
RIG,S,1052455,700,975565,62990,0.00188821849147868,61333,0.002,0.02
ARKK,T,1051797,879,924127,13981,0.00370886568425708,820,0.0298404016045633,0.0976801075892132
SWN,B,1043742,3900,998678,24272,0.0133323166590988,4100,0.003,0.03
TZA,S,1040757,21282,955835,60560,0.158606975540621,1602,0.0048955223880597,0.0415518156183118
AGEN,T,1031700,0,40500,0,0.0,6000,0.0,0.0
BBLG,T,1030906,3100,794778,4007,0.00917732667434404,500,0.00937096774193548,0.0791129032258065
SDVY,B,1018155,100,881355,0,0.0145985401459854,71511,0.01,0.03
ITUB,T,1017783,0,1015583,0,0.0,4100,0.0,0.0
SPXL,B,1013779,68032,781711,140013,0.940790559815817,600,0.00691770853857063,0.151546507429537
PETZ,B,1011097,6135,906571,44483,0.0214085491012473,4500,0.00347928748964374,0.0570737365368683
TSRI,B,1004801,12187,767136,18050,0.0591039593396574,600,0.00814860096824485,0.046377287273324
SPY,S,1000084,39422,822219,110644,0.0117933027373371,327,0.00828281624690167,0.0811561855411288
GNPX,E,990893,3605,816900,96752,0.0136349134687614,700,0.002,0.0276017303169269
GRTS,B,986410,1886,813236,1050,0.0332128639590323,1249,0.0189452332657201,0.0646146044624746
OPEN,B,982955,0,173203,0,0.0,1717,0.0,0.0
EDU,B,973887,360,598487,146840,0.000316835029280837,3300,0.001,0.01
SOXS,T,968815,0,947715,0,0.0,4900,0.0,0.0
PSTI,T,965055,13285,777281,64693,0.0246969809637121,1217,0.001,0.0100752728641325
MSFT,T,960890,1333,333252,14071,0.0139926865130222,1079,0.100254909928213,0.725716717017355
SPY,T,957856,45038,776634,84817,0.0128213719599867,567,0.00916300430680857,0.105198835698338
BFRI,B,937771,1520,842818,2166,0.0430748602267477,1500,0.0259523809523809,0.216190476190476
SARK,S,934899,200,204507,0,0.0733745149283282,2063,0.02,0.24
AUVI,T,920099,5086,427638,58664,0.0537461351554907,1200,0.00570422535211268,0.0681306017925736
QID,T,908535,0,874835,0,0.0,8248,0.0,0.0
UPRO,B,893296,62216,613879,181032,1.17135758510627,580,0.00813974193012896,0.163876831074022
QID,B,886876,1000,860176,0,0.00176681878976447,4748,0.001,0.01
NLY,B,885471,700,868459,14512,0.0010927579806457,3879,0.001,0.01
AFI,T,884065,6537,634062,122919,0.0374140617775843,1500,0.002,0.0319077209880379
EM,T,879536,914,765681,36785,0.0238804410304645,16114,0.001,0.032035010940919
SYTA,E,879078,6040,612878,93776,0.0209559958781915,2800,0.001,0.01
QLD,S,876906,32717,368405,71946,0.250583671010867,4364,0.0143480733106162,0.0698809212136564
HIVE,B,875813,100,848513,0,0.000729043640552323,5550,0.001,0.01
HOTH,S,873362,30733,371303,471326,0.01318727268073,1800,0.00236561877713577,0.0403264453367284
MRO,B,869795,470,719978,125532,0.00172269393736571,1733,0.002,0.02
SLV,B,868284,2013,864083,388,0.00299716229083238,1700,0.002,0.02
TME,T,864622,0,437122,0,0.0,11600,0.0,0.0
OXY,B,863474,180,713936,62395,0.000789801940716332,1900,0.003,0.0366666666666667
BAC,B,862776,419,817354,1290,0.00063548153600402,882,0.00382648401826484,0.03
SNAP,B,862512,15732,702441,85025,0.150722024342404,1800,0.00866971413051596,0.0693934884947086
FLGC,B,862036,4510,689206,60300,0.0151456128096287,1700,0.00117738359201774,0.0106873614190687
ADMP,T,861539,393,710963,107,0.00169475445465993,8796,0.00093969465648855,0.00429058524173028
CYBN,T,860971,600,504871,11900,0.0646412411118294,76100,0.001,0.01
VEA,B,853872,65647,737972,49637,0.109799438360372,397,0.006,0.0600020102522867
NCLH,T,850015,0,638485,0,0.0,1800,0.0,0.0
AMC,S,848624,10773,743680,27569,0.0372588073632977,1210,0.00504731861198738,0.0703049421661409
CNSP,B,847178,2870,752036,54372,0.00821727976544963,400,0.001,0.02
PTON,B,845303,3853,694331,16720,0.0514096991751217,1323,0.0373376487315723,0.179068219045956
XLE,B,842283,2991,732915,29559,0.00354049612016431,600,0.00645077720207254,0.0998993638502017
VALE,B,841799,300,789262,19756,0.000285765438617316,3300,0.002,0.02
FAZ,B,836892,1400,768250,48904,0.0260172954395984,1700,0.007,0.03
NIO,T,831752,2100,655409,4300,0.00719639762184748,1083,0.00525,0.0564285714285714
JAGX,B,824884,600,255873,5400,0.0299535719634566,5650,0.001,0.02
TLRY,T,822252,4000,585923,24477,0.00542432222216656,1900,0.00883333333333333,0.0984782608695652
ALZN,B,820954,1300,754541,21883,0.0147039098769109,5467,0.002,0.025
CING,T,820938,1400,725572,21433,0.317011901606484,7750,0.002,0.065
TNA,B,807269,69065,429497,254573,0.454260776395004,774,0.020683487598534,0.108426156260903
ISPC,E,805066,50,74753,0,0.0103605470368835,1518,0.01,0.06
BOIL,B,800244,79182,289328,231108,1.55205370732449,3410,0.0096031616637657,0.339406633605936
NRBO,B,798867,6596,641541,121648,0.0313596834241495,2901,0.002,0.0201539408866995
BABA,B,796527,9538,536421,32243,0.0568757664259377,987,0.0574117139667938,0.567567382570769
HDEF,B,796360,3700,692807,40000,0.29557437290302,36803,0.01,0.04
PLTR,T,793011,500,659365,3600,0.000939225083679599,1400,0.004,0.05
SDOW,S,786836,34063,351600,397544,0.412918683505068,2920,0.00852173913043478,0.0691683991683992
RIDE,B,786243,0,353439,0,0.0,3899,0.0,0.0
PIK,B,766986,4145,569760,10719,0.377912700513934,1500,0.035513151108819,0.318424445590511
AAL,T,763283,500,610442,3100,0.001814133072037,2200,0.004,0.05
ABEV,B,760969,0,756169,0,0.0,3600,0.0,0.0
ET,B,754495,1290,667078,9760,0.00328696786997002,2794,0.004,0.04
ROKU,T,745462,754,43520,3199,0.0127314157101358,1533,0.130805847455911,0.884362914819089
LUV,S,736556,541,483117,160890,0.00516542445501665,2724,0.004,0.08
CCL,T,729511,1000,622683,1000,0.00303736743979007,1400,0.005,0.14
BBD,S,725643,0,722443,0,0.0,3700,0.0,0.0
HOOD,T,721335,1750,490594,4100,0.0158651044957056,1900,0.0142857142857143,0.101428571428571
VOO,B,721140,27603,622190,55047,0.541103207084259,23,0.00639647659122008,0.135978469843683
FV,B,720520,100,525021,500,0.102145045965271,2936,0.01,0.05
FLGC,T,715347,2400,570692,38652,0.00805974961044544,7900,0.001,0.01375
BFRI,E,710546,600,606672,600,0.0198404976323766,1600,0.011,0.07
BDTX,B,709746,4452,599412,41344,0.0238414000664046,820,0.001,0.0149640610961366
SDC,B,707440,100,402806,1100,0.000653543512927091,4300,0.001,0.01
NKLA,B,704534,880,609933,11820,0.00851698088054228,1775,0.00533333333333333,0.0566666666666667
GLDM,T,703527,0,700727,0,0.0,32800,0.0,0.0
GRAB,B,702980,0,528463,0,0.0,2800,0.0,0.0
BRZU,B,702265,2431,556224,21677,0.806550945713143,5048,0.00688048016701461,0.323162839248434
PFE,B,701089,6267,608084,34213,0.012100062140933,623,0.0134483435552591,0.109998575892472
VXUS,B,693555,45517,613653,7806,0.128169749532163,134,0.006,0.06
BLCT,T,693390,6974,483062,161331,0.0322720536570719,1200,0.002,0.0310183299389002
BDTX,E,692298,2985,557297,26873,0.015985305300588,1800,0.00160301507537688,0.0163651591289782
BNGO,B,690466,100,315263,1400,0.000843120557808561,2921,0.001,0.01
KOLD,T,690085,32735,501861,116906,0.662669916979823,5100,0.00569811320754717,0.0534003819342307
AACG,E,688739,5200,522072,52538,0.0967681926179096,9400,0.0134516129032258,0.11991935483871
ZNGA,T,687769,204,663311,84,3.22956815291182e-05,1700,0.001,0.01
VIXY,S,683494,4900,44310,634284,0.0370928304857647,2670,0.001,0.01
HUT,E,677996,1100,60406,4990,0.00991223169391029,1900,0.001,0.01
AACG,T,675995,6800,475243,47440,0.100519658778706,2800,0.00242857142857143,0.0547619047619048
PTPI,B,675119,1510,598097,1780,0.0659095923818536,4000,0.011,0.0413333333333333
QYLD,B,674530,27,656299,0,0.000200904976199662,335,0.003,0.03
KPRX,E,668061,619,631820,13691,0.0758360827623988,20372,0.0015,0.0317
CIG,B,657774,0,644274,0,0.0,3400,0.0,0.0
ARKK,S,656565,3938,563685,84091,0.021070053181164,353,0.0205203630177017,0.18059894171886
FAMI,B,644131,0,628231,0,0.0,14100,0.0,0.0
GGB,B,642998,700,613698,2100,0.00207571241465214,9688,0.002,0.02
PIK,S,625799,4690,490769,10416,0.0526510771579645,1000,0.0123027718550107,0.0769850746268657
ARKK,B,624109,4634,567003,29668,0.0254622303379029,378,0.0301462877314839,0.197948958874903
MKD,B,620582,0,619982,0,0.0,16600,0.0,0.0
YMM,B,618469,0,488369,0,0.0,14500,0.0,0.0
GM,B,617907,9407,451185,13008,0.0536212137559985,779,0.004,0.0522386121831584
CNSP,T,615959,2100,538694,64065,0.0060126437308168,500,0.001,0.02
FAS,B,611373,2455,393884,51746,0.0798840225388642,925,0.0568095238095238,0.423634920634921
SPXU,S,609819,16143,583876,3000,0.0448370591919155,1922,0.004,0.04
X,B,609158,270,484216,190,0.0020868814085561,1600,0.011,0.03
KGC,B,604509,460,548497,33140,0.000923954865693208,6700,0.002,0.02
MU,B,604058,2321,454892,12678,0.0185767929910069,800,0.0103157232704403,0.147273550349022
SCHW,S,603546,726,448427,46227,0.012199800390088,6137,0.00927177700348432,0.080085000976432
TSLA,S,599514,18112,116884,28837,0.0809321721417492,609,0.376594827359629,3.52670240423464
SPXU,B,599416,3600,585860,5040,0.0191760933296748,1300,0.002,0.02
VIXY,B,599059,19846,461553,82166,0.171758479971746,1300,0.006,0.102913256767187
XPEV,S,591271,2360,500976,86135,0.0401240716251417,1218,0.0460769230769231,0.368574660633484
TQQQ,T,589755,24619,493537,17402,0.0703056281136093,625,0.0184202288749812,0.106377246268552
SCO,B,589295,5126,381099,195121,0.0961987837672232,2200,0.003,0.0345454545454545
AVRO,B,588795,2096,485242,27538,0.0405776900143261,3061,0.00121469465648855,0.0240553435114504
CELZ,E,588335,850,455460,1700,0.0265053691075069,1454,0.00369230769230769,0.0876923076923077
BTG,B,586221,0,569421,0,0.0,13700,0.0,0.0
NCLH,B,585391,2115,509438,19928,0.0148671816852457,2200,0.004,0.0498026095684175
LABD,B,584729,5980,377885,148171,0.181958925719,1162,0.0155475862306329,0.196593428852763
ISIG,T,583849,942,401747,4892,0.0250073661411409,715,0.0985517270288397,0.701542588866533
ABNB,B,581704,5325,227608,106158,0.128585688162717,1665,0.0581667760590179,0.756083073833865
UBX,B,580764,0,425664,0,0.0,2725,0.0,0.0
PROG,B,578214,400,544785,7900,0.00363821662719234,4000,0.003,0.03
TELL,B,577435,0,565235,0,0.0,2578,0.0,0.0
ITUB,S,577221,0,577221,0,0.0,3200,0.0,0.0
VIAC,B,574734,199,540752,3996,0.000995772315166098,890,0.00476536312849162,0.0611731843575419
YINN,B,572824,14376,489459,62297,0.0687647537648505,772,0.006,0.06
PBR,B,571564,0,538064,0,0.0,3100,0.0,0.0
GOLD,B,569858,160,518416,8956,0.000280851541874965,3000,0.001,0.01
WYNN,S,569690,700,18407,1437,0.0472954194984127,1700,0.0135,0.106
INTC,B,568341,700,499039,17850,0.0016069023492698,831,0.012,0.09
METX,B,565236,0,564936,0,0.0,6600,0.0,0.0
STRN,B,560153,100,483573,300,0.0275709953129308,1415,0.01,0.04
UBER,B,557747,2333,467995,40282,0.00962808188775092,743,0.0264117647058824,0.0874203730272597
UPRO,T,557245,29783,295340,185545,0.51933791985355,2537,0.00654713544424441,0.235942262226668
SPRB,E,556019,500,393028,39500,0.0771962328238382,1400,0.001,0.05
RBLX,B,555655,4360,389384,32053,0.061378612305562,974,0.0607809405039077,0.580028203375774
DVN,B,549869,3135,371251,129253,0.029996700987335,754,0.00907425742574258,0.0806676846953599
C,B,549567,433,458399,11032,0.00201783457495021,620,0.004,0.04
LODE,B,549330,700,493513,32578,0.00662646610562587,7862,0.001,0.01
LAC,B,547879,24630,344630,65566,0.516977525244525,1041,0.0154702567303341,0.174808038251526
NRGD,B,545074,8089,519252,9445,0.386872442353278,2748,0.012819018404908,0.0631901840490798
FUBO,T,544344,10299,330193,58475,0.258158948971912,2100,0.00962909893587159,0.14423540596262
MARA,B,544307,848,364913,3875,0.0174832793969347,1134,0.039029702970297,0.342660891089109
LCID,S,542084,8300,434343,82337,0.0288930912800581,800,0.0201856895436972,0.186536155724654
GBS,B,540493,2200,448277,72352,0.0727272727272727,4836,0.00140909090909091,0.0309090909090909
FCEL,T,536494,180,476843,4420,0.000614926311330359,1700,0.001,0.01
ISPC,B,536426,2990,345257,6522,0.160127029960246,1700,0.0384232365145228,0.308448132780083
PHUN,T,532095,200,468859,10536,0.000916993727762902,2100,0.001,0.01
PHIO,B,531436,3849,386329,107580,0.00606378554143981,13708,0.00172746167835802,0.0105196154845414
KWEB,B,529355,760,491939,9248,0.0016783043003232,800,0.007,0.07
SOFI,T,528778,300,399403,1100,0.00113819629479625,1168,0.007,0.14
VXX,S,525268,8593,436930,67024,0.00526586026896365,1900,0.006,0.0690909090909091
ABEO,B,524151,0,524151,0,0.0,48488,0.0,0.0
CPOP,E,523622,0,452140,0,0.0,2827,0.0,0.0
DOGZ,E,519450,4000,421074,25200,0.0141168664791476,800,0.0019,0.0195
MTTR,B,515635,26899,419961,22946,0.718529631028465,690,0.0161261246091176,0.150785516797158
BXRX,T,515388,0,514188,0,0.0,1400,0.0,0.0
T,S,514733,2638,421289,12713,0.00251183420704366,1665,0.004,0.0425
PETZ,E,512728,300,399445,58002,0.00014621350876355,2742,0.001,0.02
X,T,511984,0,340290,0,0.0,1450,0.0,0.0
TSM,T,507921,4244,344150,3415,0.0299005213544722,4907,0.00602879294637016,0.0544113907453039
CELZ,S,507362,3556,382088,60646,0.10877748231291,3088,0.0155714285714286,0.139401893287435
EM,B,506701,2500,422468,58320,0.071105622971798,1496,0.002,0.0834782608695652
GBOX,B,506273,100,406843,100,0.0084005376344086,1600,0.001,0.03
NES,E,502938,3200,385449,31088,0.0542326234315055,1500,0.012,0.116379310344828
JWEL,B,496252,6386,359777,14824,0.162431768523389,2100,0.0710236546362959,0.613391815624584
BIOL,B,494746,0,494546,0,0.0,52200,0.0,0.0
