symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,38896344,1551198,29259521,1072703,0.431726705428021,23736,-0.000211931623532462,0.00371100324225293
TVIX,B,8836038,548083,6147219,929721,0.313708640377359,1843,0.0150451396057893,0.183523889015577
CGIX,B,8501176,240837,6018054,194150,0.988844498962512,17997,0.000819103478254597,0.0342897701781136
TTNP,B,7909577,131078,5709364,106627,0.556151201527188,5159,0.0011672032500294,0.0649939674629264
ADXS,B,6694522,249082,4504640,145500,0.910028711657308,5595,0.00104326532059877,0.0368526201669205
MTW,B,6505538,1027,5631875,669572,0.10273809364292,52657,0.0147058823529412,0.137237070471753
ROKU,B,6223375,105499,3907509,131188,0.962480642121654,1800,0.150674889923367,1.49609494870649
IAU,B,6025210,8178,5526653,50939,0.0207909880057924,12772,0.013,0.1
DUST,B,5749900,188847,4821771,381357,0.251786100333764,5248,0.0176960780698418,0.186817230527665
CEI,B,5292883,119368,3946856,269842,0.465116441375818,3391,0.000591048776594278,0.0110096002689437
USO,B,5285517,43484,4980327,20499,0.032680842157175,19059,0.00697172619047619,0.13
TQQQ,B,5251039,581195,3423458,612815,0.914688863869196,1800,0.0161700339829365,0.21252803295021
SNAP,B,5225828,102927,4023878,182657,0.0876289457914024,2742,0.0133517015551672,0.183962055876661
SPY,B,5152426,296611,2757892,1513518,0.151354062179469,1580,0.0150689710368167,0.231480199598975
FCEL,B,4938903,182364,3601528,99479,1.5600976314403,5821,0.00212930890466775,0.0180899977664704
SQQQ,B,4839419,403876,3647369,327010,0.812714570381814,1922,0.0189149993093029,0.197934222107138
SNNA,B,4413821,180794,3032359,178054,1.63515958883764,11554,0.000828000674960307,0.0601852786343736
SLV,B,4395111,42765,4091780,11475,0.0362750603857909,8756,0.00686518247336243,0.13
BNGO,B,4377960,118325,2531479,54873,0.341374108191005,2683,0.0061968860984767,0.116384640364571
SLS,B,4277739,93418,3051046,154467,0.416765583544717,7961,0.000365107131927177,0.00962415698052449
AMD,B,4098975,127613,2588739,705205,0.151077116687191,1967,0.0142073072342057,0.186439494182108
INPX,B,3926177,102730,2680518,381809,0.535252925435479,6484,0.00131513755647023,0.0161185270161039
NUGT,B,3736319,123463,3052747,252961,0.659953018448293,1917,0.0167376940305235,0.298282512313629
TEUM,B,3637680,67571,2445659,67182,0.197867455184643,6560,0.0104865060725815,0.0568761959116192
NOK,B,3065061,59818,2683235,54478,0.053357402375653,6596,0.00962076914243826,0.16
TRXC,B,2965472,42754,2237071,61176,0.291861016197653,7694,0.000137849860147624,0.0204095438616737
ATNM,B,2853135,84004,1972822,115655,0.279200819084518,35367,0.000106054290048469,0.0157682882876506
UGAZ,B,2773311,35437,1844975,181789,0.14625805719429,1800,0.0261146083429629,0.209616817772317
NUGT,S,2728541,95177,2244884,294534,0.517864167452201,4570,0.0191792696317131,0.314776092713841
DUST,S,2655306,30457,2201546,371201,0.0485810295456054,111687,0.0142183543047672,0.11
AAPL,B,2636727,42914,1693441,163034,0.16031533610848,1790,0.0433913838775063,0.524041690371711
GHSI,B,2624404,53387,1883662,35096,1.11821391697876,4107,0.000866589179975022,0.0602101951417659
IAU,S,2611546,444,2547938,52828,0.000731134845717868,78425,0.004,0.04
CHK,B,2516157,66442,2258565,51118,0.0459597500051048,20905,0.0056899671209188,0.1
DWT,B,2495617,162244,1981605,40184,0.365993580618681,2502,0.0124816013042593,0.14
VBIV,B,2402250,76546,1645952,48347,0.5351288313611,8275,0.00120456259595388,0.0328471963753842
JCP,B,2381393,29644,1745548,88497,0.197256777757245,10483,5.19867904066422e-05,0.0288267793725558
JDST,B,2376800,37435,2001012,122799,0.248359749281622,2219,0.0134604288821003,0.25888721677958
TWTR,B,2158220,47905,1564034,80223,0.0536729004723659,1852,0.0148705451854478,0.190707279350459
SPXS,B,2103127,75869,1871677,12638,0.425694021115448,2489,0.0144342209537031,0.155241920577506
SH,B,2099231,35861,1935694,100,0.328120738746183,6698,0.0126933442545945,0.16
NVDA,B,2092683,37686,1088049,71040,0.558452640606639,1800,0.103882658769145,1.2142508198801
MDR,B,2038644,66343,1598276,28893,0.0901962612176333,4568,0.0204342972176561,0.176598465704789
BAS,B,2023878,16039,1448096,138441,0.882812119319825,4432,0.00593166422312104,0.0947360583979631
SCON,B,1983983,84093,1142419,42157,0.432913042245724,8923,0.00138059395607932,0.0225243107879109
USO,S,1958979,16752,1838353,33935,0.0085686544606546,42350,0.013,0.09
DEST,B,1955616,118574,1284896,125643,0.786010349302794,9348,0.000426731471721238,0.0544757979934611
XLF,B,1903360,52200,869613,795729,0.0113765654081014,5386,0.0123607058395594,0.17
X,B,1865635,71215,1321055,110942,0.0694714667057205,2766,0.0114281311835492,0.180183664353187
UWT,B,1862016,45530,1359089,110452,0.244222893893571,2306,0.0206501975585483,0.140533429016852
PLX,B,1806209,89898,1329411,30503,0.0887080008467204,10011,0.000584600102680863,0.0229754179780799
NFLX,B,1795271,69894,765710,60007,0.509742747453597,1771,0.198813432717049,1.82225500547284
SPXU,B,1783364,154472,1407335,79005,0.966356293358718,2289,0.0186368952194041,0.24650404101966
NIO,B,1744599,72521,1406140,24239,0.0352582354173389,5304,0.0224994002407603,0.146778518258701
SPY,S,1723470,111514,750591,593685,0.0704275176594693,1710,0.0151135257447803,0.27165595163458
JNUG,B,1713742,44419,1229164,151799,1.3534499357328,1818,0.0521278724743317,1.48407416036223
SQQQ,S,1691796,246942,1336738,106701,0.497072548328642,4520,0.0203003947117039,0.184587142274579
UVXY,B,1590798,94754,1073134,131843,0.0787404901703693,1800,0.0130743755728782,0.20056218537855
PCG,B,1587859,40804,1192154,26212,0.089533740448286,1830,0.0147195470478797,0.174142888072116
WORK,B,1578609,42685,1128250,67548,0.248109414709686,1871,0.0102251046366284,0.411554772820584
AMLP,B,1525211,26077,1302767,9697,0.036193767878507,9559,0.0171829208470201,0.13
F,B,1486978,52603,919794,284686,0.0199274792563152,1802,0.0118105255893796,0.18
GDX,B,1469095,32256,941749,73284,0.009885225717096,3910,0.0255709016414165,0.17
GE,B,1461562,40309,1079407,123262,0.0184139184507533,6917,0.0142231006929158,0.17
SDS,B,1453055,86086,1176419,67855,0.50225538500305,2910,0.0118479358412458,0.174422308362028
ACB,B,1442839,46741,879999,279986,0.0771422270016523,2325,0.0174311606196956,0.169846332844595
VXX,B,1441842,63419,807225,312524,0.0239651154336811,1842,0.0140235403451473,0.184170218488575
BBBY,B,1420032,39400,930257,215059,0.0912266467452985,1880,0.00674777222235433,0.184721063982375
TEVA,B,1419324,46052,1007643,82498,0.0420360879275968,3967,0.00846377287847096,0.129172484599589
MU,B,1411740,69964,788794,332230,0.116939017751686,1821,0.0453398449256023,0.240168300973123
JDST,S,1400280,14455,1250815,93820,0.0862434224734214,6957,0.0140911195750226,0.165237827843504
CRON,B,1323812,45525,877107,139981,0.228027096295245,1889,0.0135741638557999,0.192017859290853
ASNA,B,1298528,29671,954467,42304,0.34205947016025,4745,0.000934963668896586,0.0295917818148552
MSFT,B,1296244,70464,713376,179024,0.165193671598513,1182,0.0205167707994812,0.267312016117988
RTTR,B,1271045,109611,701616,27876,0.18990402261729,5961,0.000903278098696919,0.0601354187888853
MTFB,B,1267698,29655,715512,92913,0.657263908578827,9419,0.000386282722513089,0.0491029880788335
CPST,B,1255348,4546,832738,58137,0.242682922234555,5036,0.214960902212979,0.358955169754804
QQQ,B,1245529,62026,823948,126741,0.0730991286816593,1754,0.0139179576404131,0.22977442546642
FB,B,1177833,41322,666803,96748,0.357153388375015,1759,0.043819614747095,0.563014109922243
SPXU,S,1151211,154952,932142,53782,0.772053081436744,5575,0.0160976767135504,0.16
ENDP,B,1132199,15667,906948,4667,0.0651191190898528,2863,0.0167426234837765,0.183313925278991
GUSH,B,1118988,5674,980662,4903,0.0150484764531868,4397,0.00686876089870102,0.07
NGD,B,1090271,13782,929517,11542,0.166888923283187,9124,0.00532442114713591,0.0411103417543356
SPXL,B,1056438,156541,672774,61368,1.07603841035068,1850,0.0193098207203377,0.222563470144013
UPRO,B,1048327,127777,785818,32297,1.34106171791768,2056,0.0180645575867276,0.303145497876426
BIMI,B,1015162,27214,537680,8367,0.37922917174417,1170,0.0604159192780277,0.553713625879063
BAC,B,1013941,37519,633500,146718,0.00596520860870434,1917,0.0194970427691929,0.180228571428571
HEPA,B,1013319,27565,708879,12907,0.321155010850654,1371,0.00628511052100086,0.158114971761978
LODE,B,1001192,7846,785954,6620,0.584209084317599,11200,5.659708537683e-07,0.00589540130307826
SES,B,1000378,28411,607730,6415,0.353822074592256,1717,0.145056847530069,1.2759734085973
TROV,B,977965,39533,757999,4901,0.115353685552028,1565,0.00146748871739158,0.0480394058661391
RIG,B,976054,13728,808869,10911,0.0109499729374586,6719,0.0124694482764399,0.17
AMD,S,931082,79491,32735,818638,0.0857101338609327,3944,0.0171897083234527,0.17
TSLA,B,930119,23513,377782,16322,0.260100380786707,1691,0.349845761931028,2.3518409392039
NAT,B,928602,12731,743192,10822,0.0728006726755086,3389,0.00569219116670942,0.138695652173913
SDC,B,914844,41267,652089,25961,0.228673802758299,2205,0.0233468529661268,0.280965226681071
MNK,B,893711,18987,719574,7726,0.108903645036227,3385,0.0209309965918949,0.168289389067524
T,B,878058,41132,532557,96798,0.0375435908469034,1768,0.0123406155477298,0.157233508805447
JNUG,S,877284,21058,715998,104744,0.719629654635212,2251,0.0540927808075758,1.27543149441991
ENPH,B,877277,10656,684140,19990,0.299714925288982,2429,0.0943626257074394,0.606671192188662
FSK,B,870376,4251,195958,658258,0.0592544572581355,91263,0.00817305253872871,0.07
M,B,868087,28651,600969,56697,0.0331990911168656,2293,0.00454208726232884,0.18
OSTK,B,861212,14674,627795,8015,0.710261692852818,1954,0.0600424792085764,0.705203825325104
OCGN,B,861094,26857,640104,19556,0.570885279129225,2385,0.00856669322020587,0.259822929970105
LABU,B,817851,23790,623051,45951,0.670437501233571,1980,0.0326655694035543,0.501645217435038
WTRH,B,812146,14464,581562,8024,0.429993271383757,7300,7.45489786789921e-08,0.02815087228746
DAL,B,809128,43559,387647,256709,0.251191126184666,1583,0.0197723614583472,0.244328657868663
WLL,B,808949,12326,613033,35938,0.0469608270622746,3022,0.0117031921465198,0.16
CLF,B,802623,28683,557720,48028,0.042998208802299,2723,0.00696900912143595,0.152727272727273
PINS,B,790367,28605,564621,13680,0.16551919217682,1879,0.0179422545306995,0.319948711072442
LABU,S,788479,23776,584402,175733,0.641817552759516,5264,0.0172620374843928,0.350674298417432
MO,B,755959,57851,362175,218174,0.253491011201445,1557,0.0201284334510742,0.191010829423461
TZA,B,754982,41971,544471,19762,0.362937837471036,1800,0.0175016271616845,0.252376831649768
BA,B,749202,23477,253514,12871,0.356283098405192,1441,0.197303445294773,2.26402068316326
AMRH,B,746109,26597,516804,6374,0.315152871742778,6949,0.000214705882352941,0.010171244247026
FXI,B,738310,5758,671629,19754,0.00353452300489587,5419,0.00715293695034242,0.12
FCX,B,728540,16860,559341,16664,0.0091780520508403,4075,0.00911279986626503,0.16
CLSD,B,705566,11441,537437,31296,0.608312616434138,4725,0.00112990196078431,0.106308166696648
SH,S,695704,44917,640868,9819,0.289394333433303,12586,0.014,0.14
QID,B,693203,89237,519155,20000,0.861269194102996,3117,0.0141458960864394,0.147763983550463
CGC,B,692694,19865,433204,29309,0.350805936526055,1800,0.0113195362663667,0.45096287932761
SPXS,S,691253,36115,608903,30178,0.10159223464592,4161,0.009,0.09
BIOC,B,685524,17579,529354,18041,1.32095334911561,1781,0.00229687924843475,0.100810974019819
EROS,B,684518,18776,537147,16693,0.153801475355479,5382,0.0142844660401319,0.162827886247878
HD,B,677842,9346,491381,31787,0.321249273894016,1475,0.0929570655954439,1.03711652076276
AMTD,B,671604,21378,459021,36500,0.06463302753677,2251,0.0100626334915723,0.175914900051741
ERX,B,664131,3380,602970,13855,0.0434664391940133,3770,0.00488888888888889,0.1
MYT,B,660042,5141,403109,15371,0.295844185478886,6531,0.0,0.0547467582242095
TNK,B,652318,26089,514672,6894,0.141799444783342,4621,0.0127393908872875,0.15
DIS,B,648634,21994,395899,25757,0.259057872252747,965,0.0355229551537927,0.454590946710706
UBER,B,646150,14316,428202,14208,0.082495476077703,1800,0.0100833196659318,0.256972856887122
QQQ,S,641723,54813,419833,77052,0.0536871731634851,1890,0.0154132910506125,0.248123838067707
ETSY,B,641164,3132,465931,119276,0.0704076379844588,2875,0.036597629499561,0.445942985249184
BABA,B,639173,25210,324244,76735,0.19716802672747,1821,0.03256971294804,0.627814435789147
GSV,B,629749,15276,484262,9203,0.194631482961719,4166,0.0006481233551716,0.041401806159399
ADMP,B,628512,17573,420285,28870,0.356717403086142,2950,0.00150223842923348,0.0466417151542907
GPRO,B,627986,14426,501920,2482,0.0434695234286521,4007,0.0190010506557507,0.180049757934373
AMRN,B,624215,21614,472772,13705,0.149730493922788,1833,0.00763630452454011,0.204114719515901
SWN,B,622818,7892,489362,48602,0.00752412887894474,10189,0.00994332139221933,0.13
VIVE,B,617387,11700,376746,5349,0.831643348748481,1921,0.0199643927507159,0.592565653538212
SPWR,B,617231,19818,376054,121675,0.181563302306139,1943,0.00805579096682008,0.180746892626326
ALRN,B,615662,13635,368748,36717,0.822702373320649,4773,0.00132995894240124,0.0396301975155854
LABD,B,587121,8424,454991,32911,0.282795363890371,2365,0.0118109016122067,0.344393562587179
ECA,B,586337,21280,490518,77,0.018986603793881,6420,0.0109550091270267,0.11
OPGN,B,585292,15604,430051,11686,0.479069684212283,1610,0.0389657028211913,0.628990153021306
LYFT,B,581824,11639,379459,36109,0.181723434719346,1854,0.034449606542883,0.480401429546473
AVEO,B,580525,10338,392487,29082,0.246133587080942,5140,0.000666666666666667,0.0299238834706297
PTON,B,568255,9054,419432,12439,0.0795953552686309,1804,0.0257878089540649,0.32855199433955
AXAS,B,560112,4824,419196,16554,0.0824284564243541,6530,2.68597761685319e-05,0.0361381091691742
ABBV,B,558222,37884,277227,84005,0.339149557980741,1353,0.0120360552624606,0.249821471476382
GSY,B,557347,3257,542893,140,0.303411555953529,1901,0.013,0.04
UTSL,B,556137,200,232405,0,0.666666666666667,5680,0.01,0.09
ATIS,B,552170,7297,401487,5776,0.19810155872406,1160,0.000164663263625885,0.0886498963136012
GDXJ,B,551740,20359,338761,138056,0.0364586628819397,1943,0.0241666504724818,0.19916168653037
ET,B,537566,34082,376403,11926,0.0478943374416412,2411,0.00616509211937865,0.179615384615385
UPRO,S,536911,112467,384149,26854,1.15443096184043,4314,0.0185445386348715,0.278434125088217
CTST,B,534775,24395,381604,8766,0.476504897240206,4610,0.0022919219169015,0.0904682926829268
MFGP,B,531190,1043,451165,2041,0.0167902074299439,61252,0.0,0.02
USMV,B,529552,10231,321998,4666,0.0819895947766073,1404,0.0217544834344179,0.14
XOP,B,527774,30857,345716,90328,0.0180814341083054,3687,0.0300125533517449,0.12
RRC,B,526129,6488,428860,6005,0.00924049701128952,7504,0.0125653647572674,0.14
IBM,B,519181,12260,305674,8297,0.179132509949386,1313,0.0243768622602063,0.418564363630416
NTEC,B,517169,13726,241278,31429,0.399978832550446,4299,0.000708449184730355,0.074714628981434
SLB,B,516925,30674,286152,115882,0.0490263850286147,1800,0.0126823693696033,0.172863533335789
WWR,B,515525,14520,309170,4249,0.196830954841228,1919,0.0478692253020611,0.363737029140014
FTNW,B,514452,13739,319266,1422,0.876070372100923,3216,6.91113455470713e-05,0.143670415845648
IVV,B,508997,35152,331409,21112,0.823844488953826,311,0.0211086736707948,0.48688402947589
BX,B,508274,13685,371761,24219,0.0777321922745227,1803,0.00956171725962973,0.345791151912767
MLSS,B,504896,3939,406974,7552,0.521370530782844,5575,0.0105263157894737,0.116938767650834
NBR,B,504845,19018,379771,44910,0.0326014933948387,17501,0.00492971181845567,0.102
SCOR,B,503088,2100,427323,25133,0.161810112921352,6480,0.0110034013605442,0.105714285714286
APHA,B,502193,10303,384820,1865,0.0486588497022579,1952,0.0273886005061285,0.16
CDE,B,495723,12307,383803,1259,0.065407513757466,3498,0.0107669020940446,0.16
SSO,B,495655,38659,248593,83290,1.26698464841091,2141,0.0224685959138551,0.40167773550006
TCON,B,495219,40734,229350,34378,0.956681748603523,4049,0.00135547638544217,0.0364626976876291
TNA,B,487169,100849,223484,53713,1.32486598571979,1877,0.0228398032538071,0.379631246566249
C,B,485780,16193,197037,197189,0.0523635039232623,1832,0.0110290114625099,0.179329585049505
AAL,B,480124,10913,304056,84073,0.0332500222272787,1848,0.00683606848192385,0.16522814449373
BDJ,B,474636,5770,396044,14650,0.500040902635889,3671,0.0213681318681319,0.152857142857143
NTRP,B,474303,32376,276867,2166,0.149694610073441,4300,0.000944029092422885,0.019736269158645
GLD,B,472043,27947,261233,75382,0.121473428740087,954,0.0154282977174678,0.197559535930764
OXY,B,471567,13694,317011,33954,0.0896636922389187,1794,0.0111783524286104,0.218712317754296
SFIX,B,469633,13623,316061,13828,0.176139891523995,1705,0.0523108046567274,0.470182660501213
TRQ,B,469470,7990,343106,29823,0.0546008043477035,5156,0.00176666666666667,0.0158250643243723
FOMX,B,463785,7451,364891,6314,0.184734614407168,3796,0.0134333644606059,0.125446229361892
CRC,B,461427,13687,339460,8637,0.242721362536484,2145,0.017178644748657,0.267349192332227
DWT,S,455157,13954,381690,59413,0.0544483622520739,61330,0.005,0.05
SQBG,B,455106,29989,260564,27571,0.850220813761459,4629,0.00505469139930691,0.0458564078124658
SOXS,B,454909,4181,354753,1696,0.119869878624059,1876,0.0556669803198961,0.299856566579569
OGI,B,451714,19868,251189,106307,0.415310090292067,1975,0.0134617243987083,0.256692524702091
NAK,B,451604,9645,320832,19442,0.299073473793399,3843,0.0,0.0254349615047194
SAN,B,451512,845,426940,683,0.00268461151918453,15182,0.0,0.04
NOK,S,451356,65536,309074,75733,0.010541753282269,25221,0.00877665005626534,0.08
KGC,B,449262,6008,382531,2214,0.0122457962607197,6270,0.00506216195073735,0.11
CVS,B,440673,34475,202084,85423,0.333918289661915,1559,0.0148752245199327,0.233422838363927
AREX,B,440271,2397,294271,3549,0.15254186510483,7023,0.000164850615114236,0.0163096447781861
DB,B,438981,6525,359605,162,0.0323100688754052,5346,0.000941598181500262,0.14
AUY,B,438283,3232,375513,2716,0.00776736807206762,7360,0.0158377483443709,0.11
GGB,B,435013,5510,370327,8100,0.0204428479581028,8823,0.00830769230769231,0.07
WFC,B,429139,37627,204238,102962,0.0313992435615624,1783,0.0130371200275228,0.17823799860042
PTN,B,425487,8028,320988,2853,0.351844402970298,2755,0.00125640313854347,0.0245030929635732
CNAT,B,422894,3849,297921,19150,0.927619306774458,6648,0.0019,0.0244767118408057
RBS,B,419210,4929,241312,167123,0.0497602901828607,3007,0.0108426966292135,0.06
PSQ,B,418819,9026,386416,0,0.22632771733281,4310,0.0111818181818182,0.07
HEXO,B,416270,14533,315773,537,0.104099069901743,1629,0.00792631406156865,0.149966777408638
EEM,B,415941,12528,314890,29058,0.00198292508057215,3672,0.00794043887147335,0.06
VRML,B,413715,6906,280424,3436,0.31154068364525,6592,0.00130980563824199,0.0430135527928559
CSCO,B,413148,35328,210085,82229,0.0512444429425635,1282,0.0455400446688488,0.234284138376179
NBEV,B,409437,5633,328113,5901,0.155252586860009,6117,0.00993537290343592,0.0795114802149487
SENS,B,407674,4115,294662,4930,0.265352521526236,2880,0.00176607772016677,0.0363331774282932
GMO,B,403957,4275,324325,3269,0.0618216088556385,3985,0.0,0.0184589923664122
VZ,B,400417,13469,220966,75034,0.0399939310876543,1462,0.0132735057085049,0.171118525519775
ABEV,B,400281,803,339997,4631,0.00127457679134021,5899,0.00156146179401993,0.05
ONVO,B,399176,22855,165551,4873,0.46564914608493,3258,0.000161478491028641,0.0314136346567107
AVYA,B,397466,9719,286613,2562,0.0319834142635911,1990,0.011919115642833,0.0797196332322908
SVXY,B,397187,19123,254010,90228,0.181824862760858,2394,0.0118277179154131,0.153112782440023
BPMX,B,391981,10718,285027,13230,0.851790741047782,5354,8.33333333333333e-05,0.0372675283884996
LB,B,391294,3968,319772,3813,0.0179717807965715,2474,0.006,0.07
DTSS,B,390572,10957,173030,7619,0.262212923065024,710,0.0185566615768409,0.303507596997411
UWT,S,386997,35206,286569,64431,0.135733919154264,20607,0.007,0.07
APOP,B,385702,7719,273284,3716,0.0742718586727477,1534,0.00147428423370903,0.0225650991061018
AGRX,B,385551,4967,321196,4061,0.387407051842925,6235,0.0,0.111428571428571
SCHW,B,374747,18752,240131,59833,0.0339526833097587,1725,0.016201929948691,0.178014938770738
COUP,B,373875,13715,169703,5828,0.298029078862454,1735,0.239564082534916,3.01926793893293
TQQQ,S,373275,98996,170849,103430,0.213514364156177,4330,0.0133722978752526,0.131995910652636
PGX,B,372903,41461,245269,38099,0.567511994822633,3815,0.0163748174020297,0.09
TWM,B,368050,36580,297437,15900,1.1220763101703,6646,0.00951199338296112,0.09
AIHS,B,367090,2205,253100,13036,0.0711575511204442,6319,2.93674698795181e-06,0.037183734939759
AWSM,B,367008,6569,253455,4070,1.39376489859902,5068,4.37445319335083e-07,0.0321358864713983
BHC,B,365443,9275,249009,34830,0.0746672327492707,2005,0.0222668376712059,0.235165222191927
FXI,S,365268,722,347416,11348,0.000560568729768451,29615,0.004,0.05
GOLD,B,364246,15230,211325,73770,0.0232804771537848,2404,0.0195911940207766,0.169974779043888
DEST,S,363207,18707,248998,1514,0.112269326636096,4425,0.000166666666666667,0.0373588126315789
GDXJ,S,361756,9068,183628,168085,0.0136550396694015,3490,0.017,0.172475247524752
IBIO,B,361168,8005,241090,5125,0.183551012090563,4509,4.30663221360896e-07,0.0144486712082061
TLT,B,361122,8433,271308,17351,0.0188321068076908,1107,0.0107513795333506,0.14457376098169
AMZN,B,360967,17593,74284,11382,0.492811208008209,652,1.13273229310279,9.9323206514678
SQ,B,358259,11640,206847,24750,0.159336368079654,1770,0.01793205129541,0.457917598552303
TNA,S,357566,90159,145662,91735,1.38287632065289,4350,0.0236863668251828,0.399606064902834
NE,B,356867,5397,313083,0,0.0278225114635281,11860,0.00356510861606053,0.05
RAD,B,355510,4229,268984,7697,0.0920886778672164,2409,0.00138888888888889,0.197096729125575
HAL,B,354988,10898,193637,93876,0.0133161341632509,1875,0.0194688949755254,0.220355029585799
REZI,B,351463,21422,122594,149667,0.106758871447378,2190,0.00225397458260653,0.110533496904292
CLVS,B,351170,8777,277403,4638,0.130561640007215,2934,0.0091457786183007,0.142162162162162
LYG,B,349998,2133,337990,0,0.00488258008078242,25170,0.001,0.03
CRWD,B,349717,14459,175314,554,0.486921679303191,1800,0.231897910515782,1.81904462891024
OAS,B,347428,8765,275156,9907,0.0146860193912163,9240,0.000769230769230769,0.12
TXMD,B,345514,10790,265948,12962,0.116780976594939,2535,0.00488831406376505,0.09
VXRT,B,345024,4021,259112,7717,0.40789791467137,13736,0.0112040525739321,0.0504282584884995
SRRA,B,344757,10047,233023,13731,0.362666798998044,5373,0.000247320692497939,0.0299947967531232
PSV,B,344346,4470,235243,12283,1.87253420483323,2664,0.0479599217986315,0.246010923753666
SRNE,B,344324,12757,250419,19904,0.115947173646423,5885,0.00778358540913972,0.102135262950704
MU,S,342812,29638,15100,298074,0.0511019470281076,3275,0.017,0.171671740873579
SHIP,B,342380,5975,226081,1276,0.213657975168722,5205,0.00828070202629035,0.043511446176313
BB,B,342368,10443,268571,11321,0.0443980314734313,4931,0.00850401573423471,0.15
HL,B,341913,1600,255515,46700,0.00677193124666345,6081,0.011,0.05
BMY,B,340670,18791,206617,22263,0.027222444414235,1788,0.0116881463799848,0.161323765661368
DIA,B,339909,26561,213813,61306,0.789243721790681,1272,0.0180862000161489,0.420150897643161
DNR,B,338881,2617,295707,1680,0.00943347474194499,13660,0.00244495064540623,0.0519666666666667
AR,B,335954,16963,243607,21610,0.0234461360606405,5952,0.0107988304661185,0.15
AMC,B,335334,8900,221284,35597,0.110969404913183,1957,0.00636615658914729,0.208575345309381
UNH,B,334243,14201,162888,22494,0.184853551091471,1357,0.114151578362903,1.43952431044275
ERX,S,334141,400,327241,6396,0.005132796489512,19331,0.006,0.02
ETFC,B,331783,5827,239491,7547,0.0298350512441843,1620,-0.00285219818439324,0.176698425218776
FIT,B,329880,5545,262668,5850,0.0343055039635371,5050,0.0136366490445386,0.12
SPXL,S,328705,47674,269120,11246,0.405910146459666,4361,0.0164496070272769,0.214483755593148
PFE,B,323788,28803,138162,116155,0.0268057625482113,1379,0.0169173653055193,0.17
STKL,B,322949,19815,210096,55010,0.459228233042686,4183,0.00267243634125702,0.123333333333333
CETX,B,322305,8188,245898,1257,0.201844346134231,1550,0.000148743120630671,0.0801498493508745
GUSH,S,321716,100,319716,0,0.000277861136118613,115166,0.001,0.01
SOXS,S,321680,2609,313678,3003,0.0715280518136084,12515,0.0171592920353982,0.218367748279253
AUPH,B,321585,3921,229889,35081,0.0870401467185338,2119,0.012102880827909,0.183282266322154
PHIO,B,321123,1400,169118,32107,0.373857463303456,5483,0.0047,0.0146846153846154
BE,B,321024,4629,257736,1163,0.124447226061,2734,0.00290123456790123,0.124938271604938
XELA,B,319383,4060,252941,263,0.182708462587149,3699,0.0,0.0281120218579235
SMTA,B,319113,5139,240867,10874,0.159045077561587,2739,0.00926480342444155,0.087512955465587
XOM,B,316016,10734,196135,18129,0.0490996308447698,1544,0.0169415156048863,0.176297198757357
INTC,B,315706,11131,189933,28297,0.0192011628691716,1698,0.0323987381121567,0.423907217633097
UNG,B,314647,933,261369,14,0.00944055730153314,1860,0.007,0.04
JPST,B,313284,7448,268721,24787,0.211612490048385,3774,0.0231397849462366,0.09
ASRT,B,311652,3346,229671,1385,0.211297727340217,6922,0.000833333333333333,0.101716666666667
ICD,B,310560,682,278745,2,0.129927950111683,4421,0.0,0.0163
LQD,S,310120,1611,84277,221538,0.0142225015189724,807,0.0052939015429831,0.05
ADXS,S,309784,14481,140135,3657,0.0593058043088932,1630,8.38734273732367e-06,0.00599759441130197
NRZ,B,307298,10860,216898,7937,0.0913975717507705,2424,0.015410551445911,0.15
EDZ,S,306906,2123,199168,51400,0.254264929688259,19699,0.004,0.142638888888889
REED,B,305696,3633,226135,7552,1.00453718654601,2748,-0.00450653753026634,0.0600573849878935
TWM,S,304159,17419,212284,71800,0.28997053526403,34446,0.007,0.07
CPE,B,301977,2642,233666,27175,0.00284553494733618,7776,0.011,0.06
TGT,B,300748,30774,141805,44209,0.559480015867186,1276,0.027408133593524,0.396909917073441
AG,B,300691,3434,192983,34595,0.0385092502833831,2180,0.0196364468864469,0.12
NEA,B,299255,7994,233698,36740,1.33256154578332,7645,0.012004044867458,0.130405284370802
OPK,B,296303,3590,235574,1342,0.012071014408467,20698,0.00771992193808155,0.04
OILU,B,286555,1824,207005,16405,0.0515863023704943,3166,0.004,0.056
JPM,B,284436,15446,125679,79730,0.0720724134977923,1447,0.0133646009733667,0.236139249410876
GASL,B,283446,1500,248589,0,0.0403707794271855,3494,0.015,0.05
YNDX,B,282883,4440,204115,7206,0.0282911542685944,2503,0.00954938748151009,0.0731628347542374
VOO,B,279442,36457,77596,42665,1.53443959168437,343,0.0232411242885852,0.507776574219316
TBLT,B,279435,19912,166923,0,0.566749548516993,7398,0.0,0.0171787932751047
SREV,B,278825,3588,203489,12538,1.52604994236613,4894,0.00095,0.114365224183721
XBIO,B,276936,9966,198730,4859,0.312005058311996,5165,0.0174448800235725,0.0957700974515315
FGP,B,276801,6500,208930,2017,0.482588139647358,4938,0.0,0.0297711670423699
VIXY,B,276429,5907,204767,5632,0.0369357142058897,1908,0.00666972717733473,0.191754843517139
GNMX,B,276021,12976,165895,3860,0.549087413681208,4931,0.0,0.00566096693438173
