symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,14996461,352911,11698425,2008991,0.233726820424956,10734,0.016395715121576,0.17140329617704
GE,S,9138851,657231,299737,8161928,0.108752461721162,2561,0.0173320536417057,0.17
AMD,S,7361288,739426,332883,6201246,0.283104397587897,5202,0.0172316500811385,0.170213671862657
GE,B,4999549,688013,158657,4029401,0.190319812052276,2454,0.0169844439553132,0.16998830286229
BAC,S,4916291,321921,946736,3594818,0.0800542879189274,2456,0.0172523575213967,0.17
TOPS,B,4755413,795726,444502,2907248,1.43120090291654,8615,0.0149397201108593,0.151232249869882
AMD,B,4587278,618156,288507,3534144,0.240449657757686,2892,0.0172067873781892,0.170162605301807
BAC,B,3982206,340661,752111,2693727,0.0781345715392005,2765,0.0173337737007314,0.17
MU,S,3445417,361793,100018,2936353,0.335974237637893,2259,0.0182785106977065,0.185685770368714
MU,B,3336722,395395,181263,2578176,0.366997268625275,1189,0.0166051052794355,0.190078192344647
JNUG,B,3052214,80221,2671935,221922,0.303895157642156,1717,0.0137425755204959,0.159403138527571
UVXY,S,3024869,67497,2376224,472745,0.0395485361182506,59262,0.0119943757030371,0.130034916201117
RLOG,B,2429242,455920,207648,1670109,1.87727865654657,7575,0.0107617757617834,0.106484063602233
MARA,B,2381613,314838,373185,934854,2.48407596092643,9139,0.0156781480495724,0.32947631817972
T,B,1995581,406508,194348,1373262,0.158034405506411,1721,0.0185482057173963,0.170189885318766
SQ,B,1988951,323450,306916,886556,0.491285772621088,1393,0.0169760864351619,0.316425979700715
UWT,B,1970380,206215,1425428,289885,3.03793378381766,6808,0.0170146248358648,0.206905202858905
AAPL,B,1968313,279741,178766,1285219,0.48305576016868,1176,0.0211276255256401,0.349568278879855
DPW,B,1931630,244417,289425,505896,0.734101218473753,4051,0.00598596384603314,0.069864868462849
CHK,B,1769161,271374,173480,1256203,0.131112215966228,15780,0.0146067125857664,0.14
ROKU,B,1730191,281542,236278,667149,0.61260167841331,2051,0.0195731039798319,0.788391845365068
VXX,B,1722062,178852,571038,891781,0.110935977969268,7660,0.0148611359638798,0.151086956521739
T,S,1704953,168408,185300,1335922,0.0793583370445903,1735,0.0183489805463277,0.171428240804046
SPY,B,1647759,157556,328384,1066155,0.0860719891392761,809,0.0152129605637626,0.139940151740701
SQQQ,B,1621808,92737,1344438,155346,0.325570850152152,4161,0.0158821982775512,0.163261540416502
FB,B,1596520,254030,119406,972861,0.566153324481724,604,0.0176512446211078,0.399485065188938
NE,B,1535906,82245,237833,967834,0.176557947582402,152737,0.0146527631436825,0.16
RAD,B,1488795,299062,158611,741329,0.181446983140471,23549,0.0127254576118843,0.14
FB,S,1463303,190898,84922,1106306,0.608726199489733,900,0.0199643100269994,0.36918478413738
VRX,B,1457427,161476,176725,1064620,0.176365523674152,14223,0.0128802558905446,0.155781757871532
ONCS,B,1452673,213268,156618,998992,1.7028876404056,16019,0.0140432589455143,0.176343856331383
AAPL,S,1433248,173586,49458,1179402,0.267331491057197,1028,0.0194974668663559,0.307010040435985
F,B,1394903,110169,121355,1131675,0.0524413550325798,2469,0.0177866833375793,0.17
GDX,B,1368894,41769,977045,285205,0.0164917289334774,5762,0.0149323201344874,0.17
RELY,B,1347444,92742,459852,272949,0.215926036540707,12064,0.00815868330599892,0.0823941498316498
TRXC,B,1339030,202242,354917,748348,1.28132940227386,9420,0.0167748673817368,0.210935082807143
XNET,B,1337078,187854,362527,386201,0.57638068737866,8410,0.0232553137758308,0.603767199675984
SPY,S,1311133,114885,227720,937210,0.0661415353308428,783,0.0163325555469695,0.131548381499249
CEI,B,1302253,147669,153116,911646,1.32740266331603,56215,0.0136442777635613,0.0477448510991055
FCX,S,1291063,81642,57378,1151943,0.0758961959742613,28132,0.016,0.161087429317094
NVDA,B,1264228,173589,60463,600270,0.698604883634775,1090,0.0390708862428095,0.969424719791449
UGAZ,B,1256967,57237,411319,401289,0.203091045766768,14238,0.0153805122264154,0.161486325802616
MRO,S,1235759,128543,24927,1066989,0.0990456831871833,5401,0.017,0.170419235511714
TZA,B,1233021,38480,1069282,64413,0.0512868787358493,5977,0.0170631471622661,0.14
INTC,S,1220116,186953,50676,982267,0.158666041727608,2037,0.0141040041601664,0.140020811035795
X,B,1219920,136978,93190,950297,0.349520592059299,2686,0.0124802922220574,0.168036985199415
INTC,B,1112086,160698,54298,878158,0.106543989543904,1667,0.0138744318762293,0.139759693088281
BABA,B,1110414,151056,160905,485077,0.303665084783204,1439,0.0483574417274008,0.949068408108491
AMAT,B,1105161,158788,197419,712838,0.295709480148378,1487,0.0160936495134051,0.22914848726915
SNAP,B,1073787,116699,336592,429471,0.0911161599164862,3269,0.0130495852084183,0.150051531034134
NE,S,1066382,18103,201394,829179,0.0382405764831039,2516,0.0024666013554445,0.04
SDRL,B,1059097,149236,53568,738235,0.52137103102886,20067,0.00861475713112719,0.034463159837154
INPX,B,1055083,132044,173524,444641,2.48353848098687,3677,0.0133198822549828,0.104807129374058
TEUM,B,1054430,106610,160302,424419,3.08228586545099,22998,0.0112642014343286,0.133003488880702
CREG,B,1043466,122456,66666,660678,1.34490957732269,4576,0.0093529820816417,0.432553112132761
CEI,S,1014486,87366,124117,672603,0.412378160324926,3870,0.00579232687966836,0.0231753847301711
SQ,S,1013831,128844,41253,786440,0.159796759580065,3590,0.0144030902030756,0.226375159928549
ENRJ,B,1005918,184727,44521,668615,5.89777264095322,6280,0.018797132573445,0.0803382155858779
ARGS,B,995642,81957,8275,794558,0.245256714748711,6242,0.00917650364341422,0.0310672861254464
RIOT,B,995228,88093,151307,138429,1.41158556419342,7996,0.040581615276119,0.908505781274453
MRO,B,926948,65134,14688,808494,0.0525554958522691,32138,0.0181114185775094,0.182316006176016
TVIX,B,917134,88485,415619,318129,0.0759621666010642,10523,0.020778600894609,0.170045543939551
QQQ,B,908395,85462,406978,309928,0.102282948838763,2490,0.012751035899475,0.139197256498574
TVIX,S,872961,52636,456290,361546,0.0397951758367005,17677,0.0149393923805106,0.15
NVDA,S,865566,116477,15222,546349,0.425038517947568,1637,0.0257194920144585,0.892666386527384
DRYS,B,849336,125888,154159,551733,0.75864989424103,7944,0.0127351376926116,0.186240527202381
WFC,S,847069,142390,26770,671970,0.163236552438712,1473,0.0141031237915181,0.14059964021587
GDXJ,B,837585,11125,651973,172327,0.0214912070836519,8748,0.014,0.14
ACST,B,837002,42270,468492,212425,0.758799108512949,5383,0.00609098768054776,0.107377279498716
TOPS,S,834283,212173,83728,493810,0.109835252589895,9665,0.00858658731991935,0.0911531210598011
IWM,B,825004,63434,327279,322715,0.102354320970382,1075,0.0138944849737026,0.146421100633898
M,B,820810,115520,172290,408962,0.0960220647081923,19123,0.0174039749202945,0.195302979890328
TQQQ,B,801330,265509,224600,233149,2.09624777400508,1900,0.0165106099377906,0.63880758306746
FCX,B,791471,58270,101504,592657,0.0634449779501165,6955,0.0159719789943353,0.17
NUGT,B,791180,38984,585354,127829,0.336831090951569,4293,0.0172405782266566,0.392095268601709
LABD,B,789054,12752,742693,7184,0.0252109471257,7747,0.00928671328671329,0.104545454545455
JD,B,785519,172394,19578,571208,0.270098599026897,1444,0.0131461194715378,0.169367828549226
QQQ,S,763184,57242,296687,357776,0.0514392301732345,2691,0.0120189615694454,0.120019380783953
KMI,S,753576,136270,14152,603152,0.126766966327792,1851,0.0138076923076923,0.14
MOSY,B,742801,109504,134990,474422,3.74717101408214,8536,0.0124435946462715,0.217504631888323
RIG,B,735364,53225,12887,651313,0.0741927459359981,5220,0.014370873386836,0.159324990354153
TWTR,B,723597,81156,154125,437975,0.141228039838432,38969,0.0163259255406084,0.180678556835409
TGT,B,705886,118748,13172,530025,0.279873413710764,1466,0.0179684110265434,0.261626524461557
VZ,B,694711,180999,38496,454636,0.222296479924036,2901,0.0151529132894676,0.151468079075351
AGNC,B,693405,52802,2756,626338,0.159531355203775,30008,0.0171522405594256,0.19
JD,S,687646,138823,34052,499869,0.240371901361425,3649,0.0141223674888903,0.161489623519856
WLL,B,684508,73331,35875,555789,0.112982323640812,10440,0.0133560469625096,0.152833345193499
DUST,B,672125,21096,496017,86536,0.136189164420366,4090,0.0137958759436402,0.284126039550419
APRN,B,666796,26550,50937,557835,0.300135686228417,24996,0.0127182320441989,0.125678838637633
VRX,S,661167,74798,205835,377017,0.0687804263159811,8336,0.0120095858947581,0.122899154097229
NVAX,B,655565,71490,150630,381655,0.343627709985987,16880,0.0140468362363943,0.14
CSCO,B,648593,149118,77144,392658,0.0818088625908978,1120,0.0134456373278179,0.14
ENPH,B,645549,42431,212542,333525,1.86226424003284,37071,0.0179268344828451,0.279089725896292
SWN,B,638730,57172,23641,530321,0.0320383989558091,23733,0.0164918777292576,0.19
MSFT,B,638124,172171,40701,387121,0.190451137485572,513,0.0166803233476379,0.169908767476997
GDXJ,S,637639,12871,521011,103466,0.022080951499742,4255,0.015,0.15
QID,B,632886,55091,478541,89446,0.39412878199527,20950,0.011,0.12
MSFT,S,625782,118679,43279,463553,0.145833701315897,430,0.0157005720515178,0.16
PZRX,B,624723,92061,70773,239698,0.144544925305823,802,0.00127781615863407,0.0333785667023539
QCOM,S,623726,130541,1828,473110,0.142269004387183,1563,0.0135976972980973,0.171090987696068
TZA,S,622917,7900,477017,138000,0.00592196253985096,8000,0.00222641509433962,0.036
UNG,B,620849,27818,13976,542171,0.0207230974989162,3781,0.0137709439501059,0.15
HMNY,B,619388,128355,94017,223721,1.08415123247304,6415,0.0201081914564608,0.793780324705132
TEVA,B,612761,92631,70992,385806,0.0777968936043273,22730,0.0134343453535404,0.155037071326999
BAA,B,609254,37867,91256,290671,0.985763924401138,17219,0.00833212837040857,0.0397307719122422
TEVA,S,607061,89980,51120,465841,0.0556674241476086,16009,0.0142295982507422,0.154707965093777
STM,S,597480,45395,15937,529567,0.268056534230365,6225,0.0147487520798669,0.16097312598167
P,B,594517,108035,83435,386781,0.0605537955092218,9156,0.0129191902946382,0.14916149977673
QCOM,B,587536,72788,68926,378291,0.101314544946445,1256,0.0136918272664355,0.214144590222064
PYPL,B,586951,153855,12300,366871,0.511189478306461,420,0.0143432483065519,0.206955187516172
TIVO,B,584951,1021,431938,151992,0.0155677568151478,122351,0.016,0.2
SNAP,S,582288,55305,140275,386708,0.0393110076968464,6277,0.0090499453722491,0.0903121585765569
VALE,S,575865,45853,14700,513612,0.0326368231239148,6040,0.015,0.15
CTL,B,575355,76382,25669,448987,0.0648523576553444,20395,0.0163408119824723,0.140881510835472
RAD,S,556991,17594,207901,331496,0.010836699034903,69414,0.007,0.07
S,B,556650,92508,10317,449720,0.0466066304614454,4351,0.0123748333164985,0.143846153846154
GLBS,B,556301,92985,102260,335510,3.34300206927945,18842,0.0150097817721564,0.222210197300918
MNKD,B,553732,42983,62181,391419,0.508712902056587,8815,0.0150886788919224,0.175161186689896
JNUG,S,551779,12149,513218,16905,0.0470691358691662,10070,0.0105,0.101019244476123
FTR,B,551520,82828,42034,369895,0.274964207348181,6331,0.0153676165034135,0.20676505229654
UA,B,529460,53360,13642,453730,0.16268671050032,6970,0.016402231822485,0.173747738300847
CLSN,B,500883,77748,67528,273417,2.1877386986124,10065,0.0192946390933244,0.250978318298842
TRXC,S,499520,61304,131789,282261,0.531038107026112,35142,0.0145,0.163705961790552
NOG,B,493234,55189,45468,346460,1.27727509468367,60566,0.0135887594483224,0.154118098501418
XLF,B,490391,60629,97290,255344,0.0102468247989657,3638,0.0128555809781181,0.13
AKS,B,480103,96187,24265,329765,0.107023123740447,12589,0.0155835434305835,0.17
SPXL,B,472398,87900,247388,127820,2.38200853822641,884,0.0139881263357872,0.152159604460399
MICT,B,472129,58370,108613,258412,0.914152774570585,55148,0.007626434891415,0.153393751676142
ADMS,S,472027,5800,500,465727,0.208381808116824,2619,0.0401538461538462,0.409487179487179
C,S,468357,64691,21052,381243,0.122650901517285,1673,0.0131922770676261,0.132651017312041
UNG,S,465801,17877,8351,436860,0.0126213654157973,4097,0.014,0.14
GAB^,S,462133,1489,108031,1,0.461514947826644,2677,0.000638167938931298,0.00358854961832061
RIG,S,459674,43096,13178,402667,0.0550401597894782,6980,0.0143563474387528,0.140857142857143
TNA,B,455099,150440,168823,118579,1.21185443922307,2406,0.016890192870464,0.481104340812637
NVAX,S,454492,53685,3283,397524,0.271833709417813,30361,0.0157608981671774,0.15
ATOS,B,453743,55078,51236,292145,2.54080495324708,23656,0.0148648910803941,0.0750486581738529
IMUC,B,447714,57857,71275,232025,1.97130422821989,5385,0.0127019909399593,0.0540123047522435
SRAX,B,446675,58629,100368,93158,2.1981082768892,8450,0.0167198892495065,0.486611496054688
VZ,S,439127,68090,71250,296164,0.0607930339238415,1643,0.0133612096932449,0.140720720720721
KND,S,436028,7657,0,0,0.0218313385912474,23630,0.0205020080321285,0.2
ADMP,S,435761,17660,0,0,0.16599009316019,63633,0.0707004027315706,0.507849293563579
GRPN,B,433071,51062,7535,364446,0.0645278714140689,4654,0.0141215905482143,0.150570247344786
BABA,S,431255,85710,10966,266710,0.208901085086906,2399,0.0415497821620624,0.80058493491779
X,S,429979,51847,25638,350930,0.117470800154928,6041,0.0107874015748032,0.144141391074609
S,S,428932,40293,23788,364851,0.0228690055505183,23010,0.012,0.12
SDS,B,428122,21596,331200,60768,0.111885332242373,6476,0.0110919812792512,0.11
VXX,S,426628,54377,150452,208302,0.0374897399619741,7366,0.011,0.119950248756219
AMPE,B,415395,34092,78510,283310,1.98081753072567,19696,0.0155166233214586,0.169986551455469
VALE,B,409474,33763,17900,353209,0.0212543157602564,14684,0.0139108403070479,0.15
AMZN,B,408589,44750,32624,51753,0.660266430427141,285,0.464046412596446,7.24513144982268
ICON,B,407809,56447,30383,297391,0.185733622393855,6766,0.0125262554719072,0.115253623188406
WLL,S,407509,78577,55565,267920,0.0448800448499768,7783,0.008,0.09125
AMAT,S,404675,62843,48446,276601,0.129309106157762,4646,0.0198007120216607,0.212940061488256
EGLT,B,402100,34508,37377,266263,0.952581372140158,3650,0.0098607924625388,0.118497110866524
EKSO,B,400638,69844,56915,197778,0.614034589195503,4250,0.00779183313860323,0.139207586949766
XOP,B,400510,15276,301894,82878,0.0118578905431885,8212,0.014,0.165753424657534
OAS,B,397981,27050,24851,335896,0.0382546160697474,16476,0.0157712082262211,0.162263937177806
SGYP,B,397895,44976,47440,258069,0.12387992636916,23802,0.0133631245747558,0.131665404996215
LBIX,B,394961,81202,47772,224143,3.24631674755177,13184,0.0146081081081081,0.322556860981144
PBR,B,393662,22524,100,368873,0.0185927836894017,61800,0.0167845193147841,0.13
ESV,B,388984,55498,82991,206121,0.042773604713799,9818,0.0139474193451361,0.17
RWLK,B,388465,13955,353714,13842,0.284500315822959,11249,0.0082371240926374,0.15
ENDP,B,385974,34025,28940,312079,0.0864784533035871,6300,0.0135084105810536,0.180010758472297
GROW,B,382230,40890,89515,116463,2.17533500997496,6618,0.0198089720785394,0.439497865872965
SHIP,B,380372,39365,65500,274669,1.60370888688375,38591,0.011,0.10836881559315
OSTK,B,379974,77075,44252,205275,0.6141439917914,5002,0.0372927693083812,2.30050544870603
PYDS,B,379405,54336,29732,226986,2.42671781995929,12243,0.0112123992973387,0.391572554638232
XIV,S,374781,79948,52711,191979,0.332963924422687,7602,0.0154569473486508,0.667961998073398
CRTN,B,373968,62192,40391,265373,1.78005412518906,5584,0.00892075052568284,0.118104588741006
SSO,B,373595,31029,287703,45563,1.01912730845399,4061,0.0150323624595469,0.267498225293608
DXTR,B,372455,75579,5370,264920,1.09663652519234,5271,0.00981259275441686,0.0355143117921508
RRC,B,369428,24872,1780,335936,0.0415345150139266,1150,0.0106818576069067,0.110496031746032
XOM,S,368199,75616,63534,227200,0.227247138425489,914,0.014,0.140077504725898
NUGT,S,365070,12829,289805,45919,0.125044973056852,10175,0.018,0.242289588888626
NAK,B,363878,55999,22552,273703,0.388551124457584,11091,0.0170188140937112,0.17
ETP,B,363208,43044,40703,256725,0.130251138743346,14221,0.0157412569924783,0.166673965987317
CELG,S,360430,74975,5174,255033,0.716866075810786,1807,0.0146544604705366,0.339197545802516
KEY,S,357019,5851,43360,304853,0.00358666161703051,43603,0.00484198645598194,0.05
MTBC,B,357004,52233,27579,182858,1.62298936778527,10651,0.012979553656064,0.34006851949787
HTZ,B,356168,56178,54464,198722,0.282594566867393,4256,0.015906663400294,0.378506046071448
JPM,S,356051,69628,9739,262174,0.154795215718854,915,0.0139779327389884,0.142066164560075
V,B,355951,105673,18697,191035,0.570875445121806,1062,0.0180040810270096,0.232002095078693
MARK,B,352635,55718,53011,209730,2.81171444736319,8105,0.0161791463854732,0.440100615324853
NFLX,B,351185,63046,19488,171242,0.567531129378543,725,0.0314487158631336,1.05363271416523
CMLS,B,349393,25102,23630,244698,0.940772403117863,35006,0.0078379003694955,0.0541148971404754
EWZ,B,348980,3846,287025,53028,0.00292807748510992,27714,0.0122583372292348,0.14
UPRO,B,348951,51928,245241,45337,1.26378161892258,1866,0.017,0.487261123518134
XIV,B,345571,84148,36159,114891,0.393689424938775,6334,0.0157965604410528,0.650033969364245
RTNB,B,344583,61462,9094,254425,2.18070819248302,1572,0.00747667847985156,0.176335889750423
CVS,S,342288,81167,7413,246654,0.350802595434906,1043,0.0141553336422899,0.258941866364859
QD,B,342114,30380,114177,51904,0.103960928964995,5575,0.012026960829083,0.468449167393497
SVXY,B,341037,76227,39459,190723,0.463039376438808,3015,0.0171205092829332,0.693930998609329
XLE,B,338862,9382,282720,44510,0.00751257570604367,1224,0.0149471222224025,0.14
DIS,B,338232,78187,18202,236835,0.385610989350535,439,0.0156144957269888,0.220612152258143
RYB,B,336770,29158,78442,21633,0.268230337980176,1600,0.0111091564196099,0.532611823255609
DPW,S,336465,68433,34631,147691,0.130054317565792,2600,0.00452315367244602,0.058447567600329
SPXS,B,333935,12231,309182,10684,0.358517864054969,3217,0.012,0.12
JCP,B,333391,42419,85792,150181,0.0341873966459051,14986,0.0129735128093791,0.142702702702703
NVFY,B,332960,46664,38594,227383,1.46555950207087,49466,0.0100045611189945,0.220523080710087
STM,B,331750,28233,6515,283228,0.175760205720893,3800,0.0135765765765766,0.11
ATVI,B,329487,92052,1466,224334,0.291597003328566,311,0.017084364860561,0.2907477984654
GLOW,B,329205,25016,21334,207916,3.19974828286051,34776,0.00758702448567262,0.0635670396922349
XOP,S,328103,2100,258287,67716,0.00110206927741625,76511,0.002,0.02
GME,B,326594,25314,4067,280994,0.0947300206348926,22867,0.0135599792823369,0.153948974595543
TGT,S,326147,55918,405,259169,0.179098069955052,1221,0.0134192212964419,0.191108754299751
WFT,B,325462,45315,36944,224135,0.0228715199726137,12830,0.0102242767738701,0.129609563500768
MRK,B,324086,70010,3128,247476,0.168946281111515,1845,0.0160351554451933,0.16
SQQQ,S,322964,17551,244739,59874,0.0195593366922363,6950,0.002,0.02
BB,B,320023,31933,1412,280674,0.208266595697927,8876,0.0128660194174757,0.122269117313365
TRIP,B,319695,66286,9189,232607,0.155770729992175,3934,0.015108420693424,0.294076743535366
MRK,S,319115,67586,3535,246138,0.191655262586363,2090,0.0160376513207578,0.164009019897206
SSC,B,318017,40267,64714,88032,0.913985577496051,4020,0.00779463674370972,0.174242457695021
EPD,B,317279,37592,37781,208110,0.155297361649566,3516,0.0170304530227981,0.192738095238095
JAGX,B,316765,25433,46255,137065,1.49765341788583,4452,0.00666666666666667,0.0221062221292454
BDR,B,316713,36482,37241,138823,1.40149223200884,3295,0.0067528715320728,0.110830802699362
EFA,B,315117,34302,225840,45577,0.0183652536876534,1433,0.0153079841630783,0.13
DNR,S,312526,42320,44598,225608,0.0828309765884349,35081,0.01,0.101092896174863
SWN,S,312023,34406,33700,243917,0.0153018085758892,905,0.003,0.03
TNDM,B,311753,19272,78260,211151,2.04213175374144,17039,0.0119166666666667,0.232765331254244
MDXG,S,311165,27128,64128,193456,0.222539700311201,8233,0.0120782608695652,0.206550763833769
FSLR,B,310132,44286,6668,215204,0.683242409107511,4414,0.0194388503140852,0.690052429832465
ETP,S,309531,22376,92185,194970,0.0776470952091646,16658,0.013,0.142189525874985
HCLP,B,306634,30881,60921,204408,0.14123189747317,9312,0.0805897740133447,0.7
OHRP,B,305031,29315,83219,64854,0.785277257900342,5574,0.00648841280660234,0.0681792733312258
WMT,B,302530,84588,10484,182192,0.354573828869775,555,0.0132976642468791,0.168847901389973
AMLP,B,301089,81305,15660,200697,0.0605214548168132,11814,0.016,0.16
IDXG,B,300005,34669,98981,156187,3.08640153293901,10790,0.01,0.103378895630804
GSK,S,298901,57198,1513,232066,0.211098136204512,4381,0.015,0.15
VHC,S,295459,15201,29812,250446,0.50099512333435,12058,0.00835350208449962,0.356131986936447
YINN,S,295249,832,250217,15500,0.022432685135636,16885,0.004,0.04
OHRP,S,294393,40468,29259,223439,0.793826285662277,6100,0.00669980779482464,0.0538791913339291
DUST,S,292554,1375,209119,72184,0.0107759627627786,32310,0.0185714285714286,0.1445
CTRV,B,289193,12100,16040,214051,1.5078388245574,42085,0.00683870967741936,0.0344896450601679
NEPT,B,288230,40090,6766,215069,3.31575129397073,26361,0.0088780301485768,0.13538542846318
GLD,B,286526,38263,139728,74356,0.117877488240578,745,0.0166556976349809,0.17
OPK,B,286025,25164,8313,246045,0.0610805659251013,14975,0.0102933761291142,0.11156788438249
BPMX,B,285430,29265,34364,91078,0.972216876418548,16763,0.00717568195966087,0.0303068883743583
GM,S,285245,72900,6182,205089,0.0961054885787886,1376,0.0146527266782458,0.140464948605923
TSLA,B,284841,48386,15544,81322,0.505800756059348,1124,0.0830380447523655,2.76426551960649
EVHC,B,284031,56913,4207,210782,0.128836277047528,2771,0.0144541125952544,0.319727822187512
PSEC,B,283965,21412,84927,155791,0.0886030582509396,5277,0.0132461986648956,0.110100688034905
BX,B,281286,39144,12102,224571,0.308681881198995,3169,0.0144947433518862,0.163995877250015
CERC,B,278141,39353,38286,137710,1.8206582634191,1691,0.00588591869889238,0.104078015195898
RLOG,S,277589,59432,34912,157886,0.563300269235486,5144,0.00882688641986887,0.0843577387736496
DB,B,274859,7327,31116,230301,0.0216041939799531,1777,0.00727906976744186,0.08
TSLA,S,274770,32916,3329,94291,0.362049919391755,1426,0.0680160487928324,2.65344923272047
ABX,B,273067,50026,1219,218917,0.0586066829995265,16470,0.0174590729489692,0.170151359887298
SLV,B,272437,44186,6081,207999,0.0640983866966494,7778,0.0131125492402926,0.13
ENT,B,271493,7095,52100,211196,0.140069687836246,23600,0.005,0.0551282051282051
PLUG,B,270265,46325,21953,197401,0.242866043633109,6220,0.0127356787390502,0.136860883981368
MARA,S,270179,36787,96278,93457,0.16159271197738,4001,0.0123844146952883,0.172376856545937
USO,B,268664,14870,5442,242930,0.0114961040592486,58012,0.012,0.13
IDRA,B,268391,55591,24685,182920,0.291087872730332,29398,0.0120943470398616,0.12
SPWR,B,268367,48651,28799,171384,0.353618407820542,10842,0.012627395442853,0.150222491089661
AUY,B,267270,46275,67176,146059,0.0779532810430813,35820,0.01595337995338,0.16
CAPR,B,265256,40593,54121,136131,1.56417151689422,7621,0.00786725663716814,0.169693676068002
BIOA,B,265227,29275,7040,168794,1.3761270435835,19648,0.00965,0.0569528387514636
NWL,B,263015,58884,26490,170751,0.132411602233648,6453,0.0104090986042008,0.113983656809836
AVEO,B,262948,46812,65827,140995,0.755169267031935,20589,0.0132741873661964,0.162777777777778
HUSA,S,262871,18357,22972,167579,1.35197154021934,11400,0.005,0.0279999656780414
LUV,S,262227,51108,8529,199606,0.267207796743313,7433,0.017,0.256436175026057
SBUX,B,260983,50700,6868,199311,0.0872428635661942,494,0.0138404153179708,0.154134814917292
ROKU,S,260777,49253,22805,79788,0.29388021531957,2085,0.0420708526937584,1.06443700350848
OTIC,B,258900,32422,114418,106857,0.0519998139803659,3721,0.02,0.2
RGSE,B,257586,25690,35176,195378,2.45389068999428,11000,0.011,0.164253834716893
FIT,B,257207,13943,14330,223469,0.0357690444006168,4337,0.0130344827586207,0.145
EEM,B,254659,10460,217790,14106,0.00316005148432475,1890,0.0093063901016411,0.147824207492795
AKS,S,252279,22994,53013,176272,0.0372021932780027,50030,0.009,0.09
RRC,S,251971,35794,17445,198682,0.0572241825010564,9410,0.01,0.107366151048527
MGM,S,251932,32352,24937,194642,0.0557999294260107,1054,0.01,0.108229054779807
MOMO,B,251928,33743,26192,83883,0.183572191248454,4552,0.0146253766663888,0.307264337217025
NBR,S,250763,33469,31695,177649,0.0356749951065504,33780,0.015,0.15
EVHC,S,250037,23365,4986,221686,0.100225706317984,2550,0.013092050209205,0.196904810340964
CSTM,B,248126,7010,92608,120043,0.0246798789797572,57130,0.035,0.35
ARQL,B,248101,4410,53751,181740,0.565497692148831,33209,0.004,0.056
ONP,B,247959,34151,24504,141815,3.06717620041272,8830,0.00895891198948147,0.158195007261361
GDX,S,246528,4896,227807,10900,0.00197973019228277,28766,0.004,0.04
MYL,B,245479,18552,3050,219529,0.0799192654940927,3600,0.013057249880139,0.21289448576548
VKTX,S,245134,6500,16010,222624,0.658470645488595,7000,0.00490909090909091,0.0967032967032967
OCLR,B,244347,46423,46755,146793,0.0938847826352417,29980,0.0139032653840242,0.15
AMKR,B,243188,2407,11796,227621,0.0358270890245433,15397,0.008,0.08125
VIPS,B,240124,18694,92010,123064,0.0636177076372811,37132,0.0106969696969697,0.155002362502363
FL,B,239830,32646,13155,182477,0.111575290859178,4692,0.0174210758445835,0.351877469325814
JPM,B,239668,38998,4111,183808,0.101209592922529,575,0.0139798718037846,0.150906844398441
ADMP,B,237662,20101,0,4416,0.226464952371728,20270,0.0644601346376354,0.6
UEC,B,236969,17121,3300,216448,0.242432181840526,38347,0.01,0.0998799936838781
C,B,234721,25108,6087,192662,0.0718010115875826,875,0.0130850591949461,0.14007619065404
EARS,B,233210,27560,42790,95362,0.768453294004681,32298,0.00994337917225972,0.0801037654093717
ATVI,S,233179,43285,1169,172680,0.175228786233675,963,0.017,0.317256132348194
EV,S,233177,4788,45992,146912,0.227049800740357,2259,0.021716033688225,0.391088972340773
OBE,S,232693,14273,0,218220,0.238598995367585,17293,0.007,0.07
EYES,B,232300,20213,109473,88459,1.01205142123904,7865,0.00663569193453097,0.0932668492837985
IAU,B,231768,6616,67866,7775,0.00768105808396979,23056,0.006,0.06
FOXA,B,231715,41968,10568,176247,0.0422800619545554,1772,0.0119459107201043,0.142540739237857
HD,B,230235,60335,7295,133910,0.417949724489224,442,0.0163073987894272,0.334495629843333
SU,S,229067,13158,5,215904,0.0540851503277642,7666,0.015,0.15
NPTN,B,228802,19910,113107,95485,0.133381603967158,59407,0.009,0.0944594594594595
SVU,B,228180,8880,9937,209363,0.10431840098628,13300,0.009,0.159545314900154
BIOS,B,227866,10251,22150,187897,0.0821876780523754,112481,0.00866797642436149,0.100645161290323
OPK,S,227744,14073,115150,97121,0.0283428552471398,17200,0.00355815644082582,0.0725
JONE,B,224857,21750,18640,116753,0.497157017108085,12527,0.00872815713204482,0.120519802555168
GSL,B,224585,18200,61164,142483,1.30700982469637,9417,0.007,0.0942251461988304
WBA,B,224057,32951,25773,154236,0.147449849117264,1208,0.0153708281829419,0.296155421770057
WG,B,223984,8264,105524,92281,0.303946089688403,2045,0.00691666666666667,0.0758333333333333
ETE,B,223180,17483,38220,157473,0.0639443702099751,33365,0.0171904761904762,0.176433331066839
CLF,S,221870,23722,34820,163328,0.0483702784473631,20349,0.009,0.09
NBR,B,220805,25785,64390,125394,0.0266724815375877,10109,0.0109545454545455,0.133690036900369
HIMX,B,220750,27817,36093,140362,0.159150025953967,5414,0.011919749168722,0.149918004554322
NRZ,B,220370,10548,56616,130323,0.104269810517218,4044,0.012990346907994,0.120430804422417
