symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,2414603,532,2410671,0,0.000653647772314331,500,0.001,0.01
IAU,S,1587553,100,1585653,1800,0.000122866122615476,9999,0.001,0.01
GNPX,B,1010871,0,647686,0,0.0,500,0.0,0.0
USO,B,681555,10073,671482,0,0.00576640589131702,1500,0.001,0.01
AMD,B,499411,2588,455301,17326,0.00294615860988671,210,0.0013338485316847,0.01
SQQQ,B,444550,63564,329835,47069,0.157175956262534,300,0.00107394122459254,0.010925051916179
UWT,B,410260,24510,374252,1700,0.074372341135703,100,0.00104406364749082,0.01
SLV,B,358676,6,358670,0,4.05603274029628e-06,2300,0.001,0.01
WLL,B,351200,0,350300,0,0.0,700,0.0,0.0
USO,S,348324,26577,321347,400,0.0152143124564214,1500,0.001,0.01
SSI,B,343937,200,227379,4862,0.00178545922011141,511,0.0,0.02
OXY,S,330664,130,23937,306597,0.000501054140827048,23937,0.001,0.0130769230769231
MGEN,B,327290,0,281829,0,0.0,300,0.0,0.0
DUST,B,324772,326,324368,78,0.000953980674575537,300,0.001,0.01
SPXS,B,302281,46897,226456,28928,0.078523529264025,300,0.001,0.01
UVXY,B,275834,2200,262634,2000,0.00139993814818727,300,0.001,0.02
SPXU,B,215221,17209,109542,87520,0.0646621852654836,100,0.00102324365157766,0.01
GE,B,200371,2598,130240,18867,0.00103326903573488,200,0.001,0.01
SINT,B,185442,100,153116,0,0.000880072517975481,180,0.01,0.04
CBLI,B,182270,0,141973,0,0.0,300,0.0,0.0
TQQQ,B,180089,6704,165848,5287,0.033258092521394,105,0.001,0.020347553699284
NIO,B,174037,201,158497,0,0.000134491251712087,300,0.001,0.01
JDST,B,163071,700,159656,2715,0.00800375032872546,500,0.001,0.01
CODX,B,161616,0,135655,0,0.0,300,0.0,0.0
GASL,S,149400,0,149400,0,0.0,6400,0.0,0.0
FCX,B,139700,50,110900,28750,5.18002127952742e-05,1700,0.001,0.01
LK,B,139469,2200,119350,3544,0.00876235691469447,100,0.000954545454545455,0.0155181818181818
SDS,B,132979,2500,129524,0,0.0128959707828886,300,0.001,0.01
TBLT,B,131172,600,3310,0,0.00900211549714183,522,0.0,0.0009
NNVC,B,126648,100,90517,0,0.000705761128088587,158,0.02,0.11
I,B,123674,14129,95602,1453,0.0150562544889569,200,0.000106164625946635,0.00493948616321042
SH,B,121622,8646,111254,0,0.0529001468428781,250,0.001,0.01
BRZU,S,119766,700,68508,23808,0.0117096018735363,400,0.001,0.02
INO,B,118633,0,109184,0,0.0,200,0.0,0.0
F,B,118247,2309,67495,46137,0.00178876463684359,89,0.001,0.01
TVIX,B,113338,3200,85540,9990,0.0107034150583671,100,0.00325,0.058921875
CHAU,B,112321,1007,110030,800,0.0217899337862985,200,0.001,0.02012909632572
GDX,B,111973,2328,109645,0,0.000889959286656345,500,0.001,0.0138659793814433
SPY,B,111394,14553,43051,41535,0.00578551724384685,50,0.00102748574177146,0.0125657939943654
RIOT,B,108043,0,99150,0,0.0,300,0.0,0.0
NUGT,B,106519,5826,88543,3680,0.0458938910551814,150,0.001,0.0246858908341916
YINN,B,106395,2445,66583,23567,0.0149236422232259,100,0.001,0.01
DWT,B,106200,2400,103800,0,0.00601098507522497,1500,0.001,0.01
VXX,B,102820,762,98941,2432,0.000185462242735028,200,0.001,0.01
NOK,B,97819,0,97819,0,0.0,1400,0.0,0.0
APT,B,92164,0,66054,0,0.0,300,0.0,0.0
GPRO,B,91700,0,90900,0,0.0,900,0.0,0.0
VLO,B,90435,50,20615,0,0.000940256125768659,200,0.001,0.06
NUGT,S,90244,1213,87139,1892,0.00955531923273859,200,0.001,0.0175432811211871
BRZU,B,89536,45,89011,149,0.000752760120441619,200,0.0,0.01
ERY,S,87580,0,87580,0,0.0,671,0.0,0.0
SAN,B,86951,0,82951,0,0.0,3000,0.0,0.0
FB,B,86614,9632,42628,18531,0.0245064739122581,50,0.00130263704318937,0.0332589285714286
MSFT,B,85831,4981,58615,13184,0.00422501043317172,100,0.00130114434852439,0.0151917285685605
AUY,B,85704,4,84900,0,6.49288461007793e-06,700,0.001,0.01
AEMD,B,85613,0,72492,0,0.0,200,0.0,0.0
SOXS,S,84275,900,75599,6776,0.0125470514429109,400,0.001,0.0333333333333333
UGAZ,B,82418,1880,75132,0,0.0236668513016768,79,0.0115367021276596,0.0487553191489362
ERX,B,81237,341,79878,458,0.00303165007112376,200,0.001,0.01
MDLZ,S,81009,9138,2530,69041,0.0202740929573152,50,0.001,0.0129065441015539
UCO,B,80472,1810,75112,1950,0.0134735776442827,200,0.001,0.01
UNG,B,79102,6000,73102,0,0.0206000803403133,100,0.001,0.01
PENN,B,76070,11,64184,0,5.69889130660035e-05,125,0.001,0.04
GUSH,B,75584,1507,69616,2800,0.0269999104183463,200,0.00323954877239549,0.0317982747179827
EEM,S,72154,226,71928,0,3.73462606478155e-05,120,0.001,0.01
AMLP,B,71101,3001,68100,0,0.00168190336985957,2000,0.001,0.01
AAPL,B,70963,0,57495,0,0.0,135,0.0,0.0
WFC,B,69661,8980,14380,46091,0.0167890949406492,85,0.001,0.01
TZA,B,68404,12852,45609,9743,0.172612012463737,100,0.0010063025210084,0.0100676937441643
SRTY,B,67672,7110,41869,18693,0.204234050498377,400,0.001,0.0119690576652602
SNCA,B,65964,0,59175,0,0.0,400,0.0,0.0
DB,B,65563,950,45450,6500,0.00300839500543094,500,0.001,0.01
LLIT,B,64750,0,50865,0,0.0,200,0.0,0.0
DTSS,B,63803,100,33573,200,0.00571591883395256,100,0.01,0.14
SH,S,62916,2515,60401,0,0.0153879099363681,800,0.001,0.01
NXE,B,60620,0,33900,0,0.0,14500,0.0,0.0
GM,B,59010,7778,800,50432,0.0156768686573482,10,0.001,0.01
CRON,B,58850,1000,34550,17000,0.00794003684177095,400,0.001,0.01
PCG,B,58788,100,54991,200,0.00140423799025459,300,0.001,0.01
QQQ,B,58707,4715,42750,10440,0.00378934001993121,100,0.00119512195121951,0.0216839872746554
QID,B,56567,14036,41931,600,0.0816260068041057,300,0.001,0.010284981476204
OXY,B,56086,542,2850,52694,0.00208901034098661,100,0.001,0.01
HBI,B,56032,1600,5200,49132,0.0157517523824525,100,0.001,0.01
TRXC,B,56000,0,23300,0,0.0,6700,0.0,0.0
LABU,B,55337,3734,25103,18869,0.20820787331326,100,0.00180744509908945,0.0460792715586502
NEAR,B,54860,0,54860,0,0.0,73,0.0,0.0
ACB,B,54555,0,51669,0,0.0,300,0.0,0.0
GE,S,54420,2300,0,52120,0.000914749338795315,268,0.001,0.01
QQQ,S,53507,13313,11890,28304,0.0106993602726075,100,0.00146713738451138,0.0119627431833546
MU,B,53492,1500,40519,9227,0.00392312762195696,200,0.001,0.01
RDS.A,B,53021,200,3121,49500,0.00131746230410982,100,0.001,0.01
NOK,S,52899,20000,1199,31700,0.036556388228843,100,0.001,0.01
ZNGA,B,51745,6195,23900,20950,0.0068217631312058,40,0.001,0.01
RTTR,B,51033,0,39986,0,0.0,4663,0.0,0.0
AUY,S,50900,0,50900,0,0.0,600,0.0,0.0
MO,B,49872,9438,19213,20000,0.0364879127506659,50,0.001,0.0127134986225895
AA,B,49800,0,39700,0,0.0,800,0.0,0.0
CGC,B,48497,613,35028,2385,0.0141612955390764,200,0.00122022838499184,0.0259216965742251
SSO,S,46884,3831,36582,5900,0.0654223163359404,136,0.00142417123466458,0.0243200208822762
V,B,46405,6307,8601,18449,0.124856475432553,24,0.00100792769938164,0.025822102425876
OILU,B,45680,5200,40480,0,0.0468679585398828,300,0.001,0.0126923076923077
IBIO,B,44542,300,24289,15,0.000115276875842962,200,0.00166666666666667,0.00256666666666667
RKDA,B,43809,100,23354,0,0.00274213008665131,110,0.02,0.08
WCC,B,43676,1106,0,42570,0.043003227186127,100,0.001,0.0197649186256781
PBR,B,43413,1013,25300,17100,0.00199852034525277,100,0.001,0.01
PULM,B,42664,0,9650,0,0.0,300,0.0,0.0
TEVA,B,41978,200,33262,100,0.00144876094719991,300,0.003,0.01
IAG,B,41110,0,41110,0,0.0,1000,0.0,0.0
LLY,B,41087,400,38600,450,0.00440426773543564,600,0.001,0.0375
APTO,B,40535,500,700,39335,0.0178916481786302,100,0.001,0.028
SOXS,B,40269,800,39069,400,0.0111529346159208,200,0.001,0.08
CMRE,B,39900,0,22600,0,0.0,4400,0.0,0.0
JPST,S,39694,3360,0,36334,0.154504069526831,240,0.001,0.01
ABEV,B,39400,0,39400,0,0.0,2000,0.0,0.0
SPXL,B,38921,7291,21531,9793,0.0554811511711081,100,0.001,0.0176230969688657
SDOW,S,38268,2100,35323,700,0.0450730827842287,500,0.001,0.0161904761904762
PYX,B,38226,0,24400,0,0.0,7700,0.0,0.0
SPXU,S,37845,4810,20635,11600,0.0180733982873482,100,0.001,0.01
GDXJ,B,37728,0,37728,0,0.0,300,0.0,0.0
XLE,B,37593,0,37393,0,0.0,200,0.0,0.0
UNG,S,36503,0,36503,0,0.0,131,0.0,0.0
GLD,B,36068,4174,29279,2615,0.0134778635616562,100,0.001,0.0104192620987063
JPST,B,35760,1280,0,34480,0.0588586931530786,17000,0.001,0.01
EWU,B,35201,100,201,34900,0.000935287460601016,101,0.001,0.01
BGG,B,35130,0,22450,0,0.0,150,0.0,0.0
MPLX,B,34510,1,25849,0,6.52005242122147e-06,200,0.001,0.01
CDR,B,34400,0,19000,0,0.0,15400,0.0,0.0
XON,B,33400,0,19400,0,0.0,2100,0.0,0.0
KGC,B,33050,0,33050,0,0.0,600,0.0,0.0
ASHR,S,32570,0,32570,0,0.0,17710,0.0,0.0
C,B,32533,400,27333,4600,0.00152271896698745,150,0.001,0.02
TSLA,B,32272,602,14563,526,0.00252147652974463,100,0.0251162790697674,0.451461794019934
CDE,B,32140,0,31600,0,0.0,700,0.0,0.0
JNUG,B,32121,551,25120,1450,0.0190295285788292,100,0.001,0.125426497277677
RLGT,B,32100,0,11100,0,0.0,11100,0.0,0.0
MTNB,B,31800,0,20400,0,0.0,400,0.0,0.0
T,B,31356,5065,14114,11279,0.0025290617405637,10,0.000980256663376111,0.0101974333662389
RWM,B,31077,7316,18361,5400,0.464331048489464,300,0.001,0.01
YANG,B,31023,457,29218,900,0.00994775794514584,100,0.001,0.0231509846827133
SID,B,30800,0,30800,0,0.0,600,0.0,0.0
SQ,B,30620,5761,2150,19827,0.0727380621701472,100,0.001,0.0194410692588092
RIG,B,30600,0,30600,0,0.0,1000,0.0,0.0
WORK,B,30373,0,21873,0,0.0,100,0.0,0.0
ADXS,B,30056,700,11439,1633,0.0033479046899362,386,0.0,0.0095
DPLO,B,30000,540,0,29460,0.010528368102944,30000,0.001,0.01
GASL,B,29313,0,28381,0,0.0,300,0.0,0.0
EQT,B,29300,100,21700,7500,0.000376142061333724,3900,0.005,0.01
LABD,B,29206,0,29106,0,0.0,200,0.0,0.0
UBER,B,29182,169,24103,3110,0.000574454777832164,150,0.00350887573964497,0.01
APHA,B,29050,400,27100,0,0.00260718801736387,400,0.001,0.01
EEM,B,28843,0,28843,0,0.0,150,0.0,0.0
SDOW,B,28709,1903,26406,400,0.040844798351613,200,0.001,0.01
SDC,S,28120,0,22100,0,0.0,300,0.0,0.0
VAL,B,27950,0,23500,0,0.0,1300,0.0,0.0
BAC,B,27553,30,26411,0,7.43012156421891e-06,300,0.001,0.01
JMIA,B,27543,0,23879,0,0.0,400,0.0,0.0
CDE,S,27400,500,0,26900,0.00656323015935523,100,0.001,0.01
GGB,B,27400,100,27300,0,0.000245889949494204,600,0.001,0.01
SLRC,B,26981,0,18867,0,0.0,700,0.0,0.0
SXTC,B,26723,0,20200,0,0.0,500,0.0,0.0
NGD,S,26448,0,21723,0,0.0,1260,0.0,0.0
BRK.B,B,26000,1559,500,9332,0.0533210205896436,22,0.00168697883258499,0.0523989737010904
WBA,S,25870,667,0,25203,0.00612843058886224,100,0.001,0.0111994002998501
AR,B,25572,0,25250,0,0.0,900,0.0,0.0
UPRO,S,25491,7704,15238,2529,0.084274087687057,100,0.001,0.018681204569055
VISL,B,25390,0,0,0,0.0,141,0.0,0.0
SUP,B,25100,0,15300,0,0.0,400,0.0,0.0
INSG,B,25047,0,17147,0,0.0,300,0.0,0.0
PEI,B,25000,0,23400,0,0.0,500,0.0,0.0
FCEL,B,24900,0,24900,0,0.0,100,0.0,0.0
BTG,B,24700,100,24000,600,0.000262251745940999,600,0.001,0.01
KMI,B,24502,500,3000,21002,0.00115371658259918,100,0.001,0.01
GTX,B,24435,0,11600,0,0.0,2006,0.0,0.0
DO,B,24066,0,21266,0,0.0,300,0.0,0.0
PFE,S,23944,4017,0,19892,0.00325420730037702,70,0.001,0.01
BBVA,B,23905,0,23905,0,0.0,2000,0.0,0.0
SNDL,B,23892,0,21992,0,0.0,400,0.0,0.0
X,B,23840,0,23620,0,0.0,300,0.0,0.0
XLP,B,23800,500,19900,3400,0.000811636925584257,300,0.0018,0.01
SNAP,B,23722,0,12711,0,0.0,500,0.0,0.0
KIRK,B,23150,0,14650,0,0.0,500,0.0,0.0
XOM,B,23116,3531,9751,7960,0.00728228924980665,100,0.001,0.01
VOO,B,22728,714,3584,9616,0.0193244559922053,100,0.001,0.0312605042016807
TNA,S,22687,7515,6982,8115,0.187303723642889,300,0.001,0.0344923486360612
MYOS,B,22522,0,19497,0,0.0,300,0.0,0.0
LAC,B,22256,0,13700,0,0.0,700,0.0,0.0
PLUG,B,22095,0,20900,0,0.0,500,0.0,0.0
NKE,B,21923,427,3200,18196,0.00286056903216298,100,0.001,0.02
MGI,B,21900,0,15800,0,0.0,2800,0.0,0.0
GOL,B,21825,0,16725,0,0.0,1900,0.0,0.0
BP,B,21754,0,17547,0,0.0,142,0.0,0.0
JNUG,S,21749,637,18095,2816,0.0219996546365049,100,0.001,0.0803139717425432
NVAX,B,21737,0,21138,0,0.0,200,0.0,0.0
SVM,B,21300,0,21100,0,0.0,400,0.0,0.0
ONTX,B,21237,0,3559,0,0.0,593,0.0,0.0
CDEV,B,21015,1910,1800,14405,0.00879252405284721,100,0.001,0.01
FXI,B,21011,0,21011,0,0.0,100,0.0,0.0
UUUU,B,20900,500,6600,13700,0.0321130378933847,6100,0.001,0.01
PSQ,B,20755,5200,15555,0,0.0750512369021159,300,0.001,0.0103846153846154
MU,S,20736,2389,0,18322,0.00624823459257012,100,0.001,0.0104185851820846
YANG,S,20670,200,19000,1470,0.0043535045711798,3800,0.001,0.04
UPRO,B,20667,5789,10678,4100,0.0633258948105365,164,0.001,0.0198721713594749
VIAC,B,20636,40,17287,9,0.000132901403771077,100,0.001,0.01
BBBY,B,20386,0,15186,0,0.0,200,0.0,0.0
BYND,B,20382,200,14087,472,0.00271890591226091,134,0.0055,0.121
EBAY,B,20356,405,2601,16350,0.00119969430011908,100,0.001,0.01
BSM,S,20353,125,14400,0,0.00388030049046998,600,0.005,0.02
WTI,B,19600,0,11900,0,0.0,1800,0.0,0.0
UPS,B,19572,4841,3143,9482,0.0387621106573785,30,0.001,0.031888039661227
FANG,B,19565,0,19000,0,0.0,200,0.0,0.0
JD,B,19538,20,13138,6380,6.0743008479724e-05,150,0.001,0.01
IVV,B,19123,622,14855,95,0.00945734312518056,20,0.00116077170418006,0.0351446945337621
CI,S,19100,972,0,18128,0.0262617529449908,100,0.001,0.0806584362139918
LRCX,B,18910,200,12356,0,0.0038933229511388,199,0.001,0.115
XBIO,B,18900,0,8700,0,0.0,4200,0.0,0.0
MRO,B,18600,0,15900,0,0.0,900,0.0,0.0
CLSD,B,18469,0,14500,0,0.0,300,0.0,0.0
MS,B,18400,330,200,17870,0.000455279168908572,300,0.001,0.01
LW,B,18235,0,5500,0,0.0,600,0.0,0.0
AHPI,B,18124,0,11891,0,0.0,100,0.0,0.0
CNDT,B,18100,0,18100,0,0.0,3300,0.0,0.0
ABBV,B,18090,2531,3459,12098,0.0125482769049236,21,0.001,0.012670881074674
EPD,B,17975,0,16275,0,0.0,200,0.0,0.0
S,B,17800,0,17400,0,0.0,400,0.0,0.0
DEAC,B,17777,0,16026,0,0.0,100,0.0,0.0
HON,B,17711,1536,13070,2793,0.0384057608641296,10,0.0011171875,0.0462109375
TWTR,B,17557,3752,5300,7505,0.0208198076720325,30,0.001,0.01
MRVL,B,17500,50,8800,8550,0.000107190097350046,300,0.001,0.01
NKE,S,17482,5403,1141,10783,0.0361959121329662,20,0.00116657412548584,0.0129391079030168
UVXY,S,17391,3269,11238,2884,0.0020801808211019,400,0.001,0.0106118078923218
EROS,B,17200,0,16800,0,0.0,3300,0.0,0.0
VXUS,B,17181,60,3901,13220,0.000639617934886894,127,0.001,0.01
GOLD,B,17105,400,13525,2000,0.00135908343413202,300,0.001,0.01
LUV,B,17048,784,1898,13720,0.00536361770541151,100,0.001,0.0142091836734694
WW,B,17003,0,9950,0,0.0,200,0.0,0.0
BCS,B,17000,0,17000,0,0.0,600,0.0,0.0
MNK,B,16900,0,14800,0,0.0,300,0.0,0.0
UWT,S,16800,0,16800,0,0.0,14200,0.0,0.0
OPK,B,16800,0,16800,0,0.0,16700,0.0,0.0
MAXR,B,16767,800,6300,8700,0.018313760501797,200,0.001,0.02875
OPRA,B,16658,0,15514,0,0.0,700,0.0,0.0
MMX,B,16629,769,100,15760,0.68722073279714,200,0.001,0.0221976592977893
FEYE,B,16604,4473,4350,7626,0.0413814158309588,100,0.001,0.01
CCL,B,16580,670,9396,4914,0.00246423185847218,100,0.001,0.022089552238806
CSCO,B,16564,2759,5536,8269,0.00246155328562494,90,0.00101594780717651,0.01
NIO,S,16485,2200,2585,11700,0.00147204355107757,500,0.00118181818181818,0.01
PTLA,S,16450,1200,0,15250,0.0739325981147188,1500,0.001,0.0125
TWM,B,16301,5800,10501,0,0.173103324777652,680,0.001,0.01
HL,B,16200,0,16000,0,0.0,1600,0.0,0.0
ACOR,B,16200,0,11100,0,0.0,1600,0.0,0.0
VZ,B,15886,1337,6667,2523,0.002390637711997,100,0.001,0.0112116679132386
RRC,B,15855,0,14155,0,0.0,600,0.0,0.0
CPE,B,15813,0,15713,0,0.0,600,0.0,0.0
RDS.B,S,15544,125,0,15419,0.00164166951222715,60,0.001,0.0196
RDS.B,B,15543,205,12538,0,0.00269233800005253,100,0.001,0.0151219512195122
QCOM,B,15461,642,11100,503,0.00501974275773095,50,0.001,0.0220249221183801
PYPL,B,15449,2507,1600,10342,0.0135240109184675,100,0.001,0.0237175907459114
SDC,B,15440,0,14840,0,0.0,200,0.0,0.0
BMY,B,15400,0,15400,0,0.0,400,0.0,0.0
VEDL,B,15400,0,15400,0,0.0,15200,0.0,0.0
ROKU,B,15249,65,13823,0,0.00208707937323401,100,0.01,0.06
NVTA,B,15160,1155,1800,11180,0.0356272556217033,100,0.001,0.0155584415584416
SWN,B,15100,0,14300,0,0.0,1000,0.0,0.0
M,B,15100,0,14400,0,0.0,300,0.0,0.0
TAC,B,15100,0,13000,0,0.0,3100,0.0,0.0
TEN,S,15100,100,0,15000,0.00328116284411195,15100,0.001,0.01
PXLW,B,15000,0,13700,0,0.0,4900,0.0,0.0
HAL,S,14993,3624,1900,9469,0.00913011931634957,100,0.001,0.01
BCRX,B,14956,225,11200,1700,0.00349395158159542,200,0.001,0.01
ELGX,B,14900,0,9300,0,0.0,900,0.0,0.0
VVNT+,B,14854,0,13800,0,0.0,1000,0.0,0.0
VVNT,B,14728,0,8750,0,0.0,100,0.0,0.0
TEVA,S,14702,401,100,14201,0.00290476569913581,100,0.001,0.01
RIGL,B,14700,0,12400,0,0.0,2200,0.0,0.0
MLSS,B,14615,0,14053,0,0.0,300,0.0,0.0
DHR,B,14604,804,100,13700,0.0209375,21,0.001,0.0468159203980099
FXP,B,14600,0,14200,0,0.0,100,0.0,0.0
SCHW,B,14542,300,12812,330,0.00122211540028353,200,0.001,0.01
PFF,B,14513,2739,7150,4624,0.0163654288531055,210,0.001,0.01
HEP,B,14510,0,7610,0,0.0,110,0.0,0.0
PINS,B,14454,200,11234,1900,0.00132802124833997,144,0.01,0.04
VIR,B,14446,0,7408,0,0.0,100,0.0,0.0
DDOG,B,14421,0,9820,0,0.0,140,0.0,0.0
PAA,B,14400,0,8600,0,0.0,200,0.0,0.0
PG,S,14354,2576,1142,10533,0.0247238245145934,15,0.001,0.0213742236024845
BUD,B,14283,68,200,14015,0.00505764224618817,90,0.001,0.03
TNA,B,14260,4001,8970,757,0.0997208514032202,100,0.00101249687578105,0.0310672331917021
NTG,B,14200,0,14200,0,0.0,700,0.0,0.0
LYG,B,14010,0,13566,0,0.0,2000,0.0,0.0
BABA,B,14006,100,10957,300,0.00102279817123687,100,0.004,0.08
DD,B,13998,0,12400,0,0.0,100,0.0,0.0
ALNA,B,13973,0,13473,0,0.0,300,0.0,0.0
ONCY,B,13799,0,9700,0,0.0,200,0.0,0.0
BTG,S,13773,0,11900,0,0.0,2700,0.0,0.0
XLRN,B,13738,300,3206,2800,0.0110877037365562,200,0.001,0.136666666666667
CLSN,B,13611,0,10900,0,0.0,3300,0.0,0.0
ET,B,13600,0,13600,0,0.0,1000,0.0,0.0
MSFT,S,13544,2021,45,10943,0.0017142634180767,51,0.00103958436417615,0.0259129143988125
BAC,S,13502,1665,0,11837,0.00041237174681415,70,0.001,0.01
IPI,B,13400,0,13400,0,0.0,1100,0.0,0.0
TGTX,B,13300,0,4600,0,0.0,300,0.0,0.0
FEI,B,13209,0,11500,0,0.0,2400,0.0,0.0
KO,B,13165,3698,4306,3757,0.00742419710058803,43,0.001,0.0102704164413196
IBM,B,12764,4481,797,6413,0.0752792944141117,30,0.001,0.0267328721267574
TEN,B,12712,0,11300,0,0.0,200,0.0,0.0
SIG,B,12611,0,9971,0,0.0,108,0.0,0.0
ON,B,12600,0,7400,0,0.0,300,0.0,0.0
INVH,B,12532,482,0,12050,0.00909228099298272,100,0.001,0.01
ING,B,12522,200,12322,0,0.00182451787115255,1600,0.005,0.01
RVP,B,12500,0,7400,0,0.0,200,0.0,0.0
CEF,B,12500,0,12500,0,0.0,500,0.0,0.0
IVZ,B,12500,0,11300,0,0.0,1200,0.0,0.0
CSLT,B,12460,0,7360,0,0.0,5100,0.0,0.0
BOIL,B,12400,7100,5300,0,0.321325126719768,500,0.001,0.01
SBGL,B,12300,0,12100,0,0.0,300,0.0,0.0
O,B,12259,1697,161,10292,0.0328163675742574,17,0.001,0.0160989982321744
CYH,B,12200,0,7800,0,0.0,1500,0.0,0.0
RDS.A,S,12179,103,10057,0,0.000678493086616559,450,0.001,0.01
ITUB,B,12100,0,12100,0,0.0,2300,0.0,0.0
SGLB,B,11837,0,5849,0,0.0,600,0.0,0.0
ESTA,B,11787,0,5500,0,0.0,1500,0.0,0.0
HMY,B,11700,0,11700,0,0.0,300,0.0,0.0
DIS,B,11693,432,8640,91,0.00185978431667994,100,0.001,0.0306944444444444
MINT,B,11667,490,8967,2210,0.026206011338111,210,0.001,0.01
CSCO,S,11644,5172,0,6472,0.00461440869635817,50,0.001,0.01
NNA,B,11600,0,9500,0,0.0,2000,0.0,0.0
SCHG,B,11600,0,11600,0,0.0,2700,0.0,0.0
OR,B,11400,200,10900,300,0.00618295359693326,500,0.001,0.01
LBY,B,11400,0,7600,0,0.0,3800,0.0,0.0
AMAT,B,11309,200,7809,3100,0.00140285902669641,109,0.001,0.01
GOGO,B,11300,0,11300,0,0.0,600,0.0,0.0
NUE,S,11294,440,5750,3222,0.0143734483209199,282,0.001,0.01
BMY,S,11278,3458,0,7820,0.00566742166731678,30,0.001,0.0102371312897629
UDOW,S,11221,1572,2337,0,0.0754680748919827,100,0.00507124681933842,0.0495674300254453
MYOV,B,11200,0,7700,0,0.0,200,0.0,0.0
SENS,B,11198,0,8301,0,0.0,735,0.0,0.0
KL,B,11166,1121,800,9145,0.0173795755104572,100,0.001,0.0199910793933987
NUE,B,11109,0,6350,0,0.0,800,0.0,0.0
TRIB,B,11103,0,9103,0,0.0,200,0.0,0.0
HAL,B,11101,501,8900,1700,0.00126219364721058,200,0.001,0.01
AXU,B,11100,0,8200,0,0.0,1100,0.0,0.0
NE,B,11044,0,3214,0,0.0,236,0.0,0.0
CLVS,B,11020,0,9920,0,0.0,200,0.0,0.0
BKT,B,10912,0,10700,0,0.0,500,0.0,0.0
TWM,S,10777,5739,4738,300,0.171282755327404,400,0.001,0.01
HBAN,B,10755,0,10755,0,0.0,1200,0.0,0.0
TLT,B,10707,740,3757,6096,0.00163295929738616,100,0.001,0.0222567567567568
IPG,B,10700,0,10700,0,0.0,1900,0.0,0.0
CLF,S,10700,320,0,10380,0.00107213096079686,700,0.001,0.01
TSM,B,10699,0,10299,0,0.0,200,0.0,0.0
XLF,B,10682,200,10468,14,4.1472876013312e-05,300,0.001,0.01
BPFH,B,10600,0,6800,0,0.0,4400,0.0,0.0
BMEZ,B,10555,0,9200,0,0.0,200,0.0,0.0
SSO,B,10464,1846,6177,1600,0.0315243006933297,200,0.001,0.041180931744312
GLDM,B,10421,0,10421,0,0.0,190,0.0,0.0
HUYA,B,10398,0,6398,0,0.0,200,0.0,0.0
HPQ,B,10380,180,10200,0,0.000803959051685634,400,0.001,0.01
DUST,S,10308,0,10308,0,0.0,695,0.0,0.0
NSP,B,10300,100,0,10200,0.0102595670462706,10300,0.001,0.07
SJM,B,10290,679,189,9222,0.0382945124358468,50,0.001,0.0382621502209131
NAVI,B,10200,0,9000,0,0.0,2600,0.0,0.0
HCR,B,10172,0,0,0,0.0,2576,0.0,0.0
NVDA,B,10139,500,3015,3764,0.00699623602501854,100,0.0028,0.114
NBR,B,10100,0,9800,0,0.0,1400,0.0,0.0
NFLX,B,10064,1148,2638,1125,0.0204674713401915,100,0.00178397212543554,0.275043554006969
AMRN,B,9960,0,9060,0,0.0,200,0.0,0.0
GLW,B,9821,1617,3335,4569,0.00624452107960316,100,0.001,0.01
LTHM,B,9800,0,7000,0,0.0,700,0.0,0.0
VSTM,B,9800,0,9800,0,0.0,0,0.0,0.0
SPY,S,9774,1130,5843,100,0.000449229333164773,100,0.00126548672566372,0.0161946902654867
YCBD,B,9768,0,9300,0,0.0,9300,0.0,0.0
LCTX,B,9700,0,9700,0,0.0,9700,0.0,0.0
SBUX,B,9674,251,8365,658,0.0017116398327912,100,0.001,0.01199203187251
PFFD,B,9630,0,7382,0,0.0,300,0.0,0.0
ENDP,B,9600,0,9600,0,0.0,1200,0.0,0.0
GNCA,B,9600,0,6600,0,0.0,2100,0.0,0.0
XOP,S,9577,0,9577,0,0.0,400,0.0,0.0
BA,B,9562,400,4806,715,0.00694022729244383,100,0.00325,0.1135
DXD,B,9510,1118,8392,0,0.0950437813482955,200,0.001,0.01
BBD,B,9500,0,9500,0,0.0,1300,0.0,0.0
CNSP,B,9500,0,5500,0,0.0,300,0.0,0.0
NTR,B,9448,202,366,8880,0.00287376762316655,100,0.001,0.02
NOW,B,9448,0,4319,0,0.0,100,0.0,0.0
TROV,B,9400,0,7900,0,0.0,700,0.0,0.0
ACRS,B,9400,0,6600,0,0.0,3300,0.0,0.0
QRVO,B,9369,400,6110,1002,0.00685506675121249,100,0.00825,0.1545
STOK,B,9329,0,4214,0,0.0,165,0.0,0.0
APPS,B,9300,0,6900,0,0.0,300,0.0,0.0
LVS,B,9258,0,6322,0,0.0,100,0.0,0.0
SIVR,B,9250,0,9250,0,0.0,1811,0.0,0.0
AMZN,B,9248,134,3545,646,0.00270904091864791,100,0.175,1.825
KEY,B,9232,100,7532,1600,0.000295091448839996,400,0.001,0.01
LAKE,B,9225,0,8495,0,0.0,120,0.0,0.0
CCJ,B,9200,500,8100,300,0.00590507009318201,400,0.001,0.01
KNOP,B,9150,0,150,0,0.0,4600,0.0,0.0
LL,B,9100,0,7300,0,0.0,300,0.0,0.0
