symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,144636835,31132,141554574,2972095,0.0381574786550016,800,0.00125375819092895,0.0100546061929847
TQQQ,B,15797438,52100,14698311,1000011,0.0414917271389344,150,0.00101535508637236,0.01
TQQQ,S,8672251,11433,8020301,616236,0.00910508476735963,100,0.001,0.01
BWV,B,3287592,41762,2667573,334649,0.0428528624669589,300,0.0010478904267037,0.0112626311000431
SQQQ,T,2813635,3645,2459663,337355,0.00446755780860468,200,0.001,0.0100411522633745
SQQQ,B,2749080,41802,2491795,141447,0.0512353502099568,100,0.00187125017941725,0.0145201186546098
GOVX,T,2415540,11648,1931926,284416,0.0158929626430783,700,0.00115453296703297,0.0102575549450549
GOVX,B,2394762,9102,2029930,220556,0.0124191059389851,300,0.001,0.010219731927049
BWV,T,2230677,31459,1675384,351560,0.0322807384787141,300,0.00102002606567278,0.0113976922343368
ULST,B,1505705,988,1503405,412,0.0280291639479134,65300,0.01,0.0220242914979757
ITUB,B,1431159,53342,1265793,97124,0.0251911580178221,1400,0.001,0.01
LABU,B,1262594,15040,892402,320579,0.0305329874010825,300,0.001,0.01
SH,T,1185157,0,1145657,0,0.0,4975,0.0,0.0
SH,B,1177516,0,1154616,0,0.0,2900,0.0,0.0
QQQ,T,1143034,19324,1020007,48350,0.021692081110692,100,0.00104657420823846,0.0287926930242186
TYDE,B,1120238,2500,978298,26385,0.00577054023797708,300,0.00136,0.0184
CMRA,B,1022374,7785,802589,82476,0.0844616586381982,338,0.00286923570969814,0.0373127809890816
F,B,926861,1539,820300,21900,0.000799765942442835,200,0.001,0.01454840805718
SQQQ,E,914915,9120,804020,83980,0.0111780870272907,200,0.001,0.010219298245614
PGY,T,890840,3698,601458,13435,0.0195485542104985,300,0.0203812871822607,0.246333153055706
TQQQ,T,858985,4581,760183,11661,0.00364824572021993,200,0.00126195153896529,0.01
PGY,B,813841,5864,535695,21896,0.0309985727123751,276,0.0265075034106412,0.153072987721692
TYDE,E,806584,2400,746184,36700,0.005539718628458,300,0.001,0.0175
QQQ,B,784168,4878,646395,87089,0.00547577994504014,100,0.001,0.0289339893398934
ABEV,B,782977,0,782977,0,0.0,1500,0.0,0.0
CMRA,E,771622,7300,594295,81086,0.0791997569760882,400,0.00117808219178082,0.0282520547945205
AMD,B,769713,12731,663932,33042,0.0351896998745101,200,0.00131387950671589,0.0119055847930249
SARK,S,751373,622,664223,1450,0.0177709208308334,200,0.00421221864951768,0.0259807073954984
SHOP,T,750264,800,0,0,0.00176556010187282,200,0.001,0.0125
UVXY,B,710547,53536,480033,137825,0.0308412679392761,100,0.001,0.01
SNAP,T,709748,0,487843,0,0.0,300,0.0,0.0
TLRY,B,652765,420,428765,2180,0.000582478222942153,300,0.001,0.01
TNXP,B,635723,1253,510463,64207,0.0171723816572102,1000,0.00318036711891461,0.01
BBD,B,617383,0,606983,0,0.0,1400,0.0,0.0
MARA,B,599667,1080,540797,9520,0.00344155099231387,200,0.00137037037037037,0.0172222222222222
SOXL,S,595253,10303,408569,62546,0.00999667198050149,310,0.001,0.0105823546539843
GE,B,531872,180,300391,230001,0.00550021389720711,3384,0.001,0.0266666666666667
TNXP,E,527662,319,474808,2081,0.00437189924074226,1000,0.001,0.01
NVDA,B,509729,5713,316784,20201,0.0321882729439339,122,0.00403133204971119,0.0298792228251357
SHOP,B,498419,2930,431467,4886,0.0064663638731092,200,0.00431740614334471,0.0180477815699659
TYDE,S,488439,1200,435315,51363,0.002769859314229,281,0.001,0.0183333333333333
KAVL,B,486581,0,250181,0,0.0,4500,0.0,0.0
AAPL,B,484806,10890,391347,46903,0.0251304985946305,100,0.00103673094582185,0.0129788797061524
AMD,T,472293,3063,412770,15191,0.00846642453190043,200,0.00114691478942214,0.0124420502775057
SOXL,B,460611,3060,396088,21141,0.00296902031062162,200,0.00113071895424837,0.01
META,B,451861,2235,322574,10599,0.0158310784966496,200,0.00298120805369128,0.0524161073825503
FNGU,B,427777,3510,370422,46235,0.02311019811563,300,0.001,0.01
GDXU,S,420670,6200,136953,277237,0.0975809370917733,900,0.00135483870967742,0.01
SLV,B,419353,0,370880,0,0.0,1000,0.0,0.0
SLV,T,404673,0,350600,0,0.0,1000,0.0,0.0
TEVA,B,397170,33955,317036,42479,0.030710080738887,450,0.001,0.01
F,T,381188,600,288412,2300,0.000311799587697012,400,0.0025,0.0166666666666667
VRM,B,380209,780,358323,20706,0.0133818281636014,700,0.001,0.01
VBLT,B,378579,6300,328579,43700,0.0509704614040339,200,0.0001,0.0064
FXLV,B,371591,5014,305861,20472,0.0112641503923582,268,0.00158193059433586,0.00657353410450738
SPY,B,371546,5536,324488,9104,0.0023891676107245,75,0.00140065028901734,0.0236813583815029
RDBX,E,369889,1400,338306,1900,0.036947112847039,300,0.001,0.02
UVXY,T,369063,5800,355149,3714,0.00334129098266216,250,0.001,0.0146551724137931
SIGA,T,359119,14540,242165,40813,0.142272842912777,300,0.00102751031636864,0.0158445667125172
SRRK,B,351681,0,302282,0,0.0,40168,0.0,0.0
TLRY,T,350413,0,256677,0,0.0,2200,0.0,0.0
META,T,349798,2185,224386,5467,0.0154769156667469,200,0.0417487414187643,0.169935926773455
IBIO,B,340858,2000,338558,0,0.097508653893033,5286,0.0023,0.0065
SPXS,B,334163,7500,316558,1600,0.0351498790844159,100,0.001,0.01
GDXU,B,332326,8895,300275,20988,0.139997167005052,300,0.00258516020236088,0.01
JBLU,T,331606,0,58700,0,0.0,2700,0.0,0.0
AFRM,B,330126,5141,255263,37098,0.0247139698105951,200,0.001,0.0154814238475005
IWM,T,324918,0,324618,0,0.0,100,0.0,0.0
ITUB,T,321749,0,321149,0,0.0,1300,0.0,0.0
ENDP,B,320485,0,291578,0,0.0,366,0.0,0.0
PSQ,B,320246,0,307446,0,0.0,377,0.0,0.0
FFIE,B,311648,490,259996,29162,0.00188068764081169,300,0.001,0.01
CRIS,T,310300,0,272600,0,0.0,24800,0.0,0.0
ABEV,T,306716,11901,278914,15701,0.00679911059109586,1100,0.001,0.01
CCL,T,306558,18650,213521,58481,0.00841207911413816,600,0.001,0.0101072386058981
NCMI,B,304706,300,241372,28899,0.0111069974083673,900,0.001,0.01
SPTI,B,302813,0,293613,0,0.0,3300,0.0,0.0
MARA,E,302264,400,224055,4900,0.0012746485156718,300,0.001,0.0275
FNGU,T,298394,1900,273994,1100,0.0125097938517655,400,0.001,0.0147368421052632
BTG,B,296450,0,290750,0,0.0,1500,0.0,0.0
SPDW,B,294953,0,279053,0,0.0,3300,0.0,0.0
PSQ,T,294602,0,288002,0,0.0,600,0.0,0.0
BULZ,B,287701,18400,253269,13132,0.0701315729292128,500,0.00147282608695652,0.01
AMZN,T,280201,7177,203561,48327,0.0183584097734168,100,0.00112540058520273,0.0181510380381775
RELI,E,278776,800,254224,14531,0.00997643068251256,800,0.001,0.02375
AMZN,B,274267,25609,166870,55086,0.0655065509108861,100,0.00128079971884884,0.0186610176109961
AMD,S,264417,5480,194719,53221,0.0151472433675528,250,0.00107299270072993,0.0125729927007299
JAGX,B,263817,100,259317,0,0.00472388870518211,100,0.0002,0.0094
QTEK,B,256956,1300,219777,20157,0.055793991416309,500,0.001,0.0307692307692308
COIN,E,256650,1592,67448,2001,0.0121925068161627,200,0.0026394472361809,0.0294974874371859
AAPL,T,255067,6109,189206,44028,0.0140975404880255,100,0.001,0.0140923228024227
SHOP,E,254071,2321,203876,16934,0.00512233124555851,200,0.001,0.0147867298578199
TSLA,B,253154,2878,102836,2128,0.0154579096910029,100,0.0486104933981932,0.283179291174427
SPXU,B,249294,5429,243865,0,0.0112818829044874,100,0.001,0.01
UPRO,B,246238,10947,230414,4177,0.0738374994941251,150,0.001,0.0136539691239609
TZA,B,243650,8010,230931,3964,0.0784963201787482,100,0.001,0.0136828963795256
RELI,B,241730,616,232748,4828,0.00768185162553467,300,0.001,0.0248701298701299
LABU,S,239817,3520,221183,12914,0.00714601832791292,480,0.001,0.01
APLD,B,233822,0,220226,0,0.0,600,0.0,0.0
SH,S,230451,0,220851,0,0.0,2212,0.0,0.0
NCMI,T,229962,0,224562,0,0.0,1900,0.0,0.0
FFIE,E,229913,200,215587,1100,0.000767627608494567,867,0.001,0.015
DKNG,T,228888,4840,133535,36013,0.0620202719153244,700,0.001,0.01
GGB,B,221072,0,205172,0,0.0,1600,0.0,0.0
ALVR,B,220193,1100,171518,4150,0.0568299235379211,200,0.00881818181818182,0.0622727272727273
LABU,T,218218,5520,39050,108648,0.0112062560142271,800,0.001,0.0128985507246377
KOLD,S,217572,17387,169400,25850,0.180854604838877,400,0.001,0.0183395640421004
GOVT,B,216647,0,216647,0,0.0,500,0.0,0.0
RIOT,B,216235,1600,201205,100,0.0154723914515037,300,0.00690625,0.0240625
TEVA,S,215169,0,210958,0,0.0,838,0.0,0.0
REAL,B,214984,0,151775,0,0.0,2000,0.0,0.0
SRG,B,212804,183,177600,24321,0.185222672064777,7700,0.001,0.0232786885245902
DVN,B,211885,0,191459,0,0.0,110,0.0,0.0
PLTR,B,210511,0,203611,0,0.0,700,0.0,0.0
NOK,B,206649,0,206049,0,0.0,1000,0.0,0.0
ENDP,E,206600,0,206600,0,0.0,500,0.0,0.0
MREO,T,206586,0,174486,0,0.0,6400,0.0,0.0
BWV,S,204728,3428,188869,6491,0.00351754256349636,256,0.00172928821470245,0.0117502917152859
KOLD,B,204316,9703,175463,1298,0.100927832906863,300,0.001,0.0216489745439555
KOLD,E,203525,6401,139028,13490,0.0665813726102062,300,0.001,0.0250007811279488
GOOG,T,201983,6624,126510,34173,0.0378261390955761,176,0.00103260869565217,0.0248671497584541
SIGA,B,201290,690,182905,7170,0.00675159983561322,200,0.00491304347826087,0.0388405797101449
XLI,T,199414,7210,118939,73265,0.0724739656628201,3068,0.001,0.01
PZN,T,193436,0,191036,0,0.0,1000,0.0,0.0
RBLX,T,192784,9159,136778,27636,0.0998658859703641,143,0.001,0.0190839611311279
WTRH,B,191587,200,190887,0,0.00562587904360056,200,0.0008,0.0077
SNAP,S,190695,701,187294,1700,0.00030629999222234,800,0.001,0.01
RARE,T,186159,110,6255,21755,0.0264105642256903,10400,0.01,0.0609090909090909
SPXU,S,186074,19200,45807,120242,0.0398990885551958,2563,0.001,0.01
SDS,B,182063,30,181763,170,0.000171063960814949,100,0.001,0.02
NVDA,T,181405,3674,112363,5400,0.0207001076135154,100,0.00463391399020142,0.0270059880239521
TBLT,B,180599,300,132544,9790,0.00743162901307967,130,0.001,0.0233333333333333
JAGX,E,178959,0,117115,0,0.0,18597,0.0,0.0
SOXS,B,178825,1406,101669,3395,0.0158479677179377,100,0.00267069701280228,0.034551920341394
RBLX,B,177803,449,130448,13314,0.00489570726069369,300,0.00389532293986637,0.0284632516703786
RDBX,S,177116,1184,166849,66,0.0312467011506387,300,0.00125844594594595,0.0291554054054054
TBLT,E,176796,300,144219,5100,0.00743162901307967,200,0.001,0.0433333333333333
AMC,B,175370,230,157127,1424,0.00224020882642278,100,0.001,0.018695652173913
GOVX,S,174576,661,170911,3004,0.00090189288350573,200,0.001,0.01
GDX,B,174294,1501,164393,2400,0.00123264463454673,133,0.001,0.0202131912058628
EWA,B,172862,0,103170,0,0.0,4400,0.0,0.0
NIO,T,172782,37258,101315,23259,0.165507254102366,300,0.001,0.0100805196199474
SLB,T,170850,0,101050,0,0.0,31100,0.0,0.0
RDBX,B,168907,767,153607,400,0.0202417396811992,300,0.00178617992177314,0.0361016949152542
BBD,T,167206,3000,131706,16100,0.00239796460764103,1500,0.001,0.01
IS,B,165595,40559,124136,0,0.134172039524829,1063,0.001,0.01
META,S,164417,4795,101878,22417,0.0339642153876666,182,0.00100375391032325,0.0460333680917623
UVXY,S,162515,1500,142050,12826,0.000864126978274696,315,0.001,0.01
BULZ,E,162220,11458,113777,25181,0.04367215014255,300,0.00306842380869262,0.01
APA,T,161629,10,146779,10890,9.42009872263461e-05,1100,0.001,0.01
AUY,B,160887,0,126866,0,0.0,1300,0.0,0.0
SPTI,T,160517,0,156217,0,0.0,3300,0.0,0.0
FTCH,B,158681,200,130181,3700,0.000970624062741139,1000,0.001,0.01
IMGN,B,158600,0,116200,0,0.0,15400,0.0,0.0
PAGP,T,157354,420,122623,34311,0.00921881516275599,700,0.001,0.01
UUP,B,155106,1602,142104,0,0.00821639586410635,402,0.001,0.01
SNAP,B,154685,500,120717,9900,0.000218473603582268,300,0.001,0.02
SDOW,B,154028,6510,146818,600,0.247208931419458,147,0.001,0.0127649769585253
SPDW,T,151854,0,141654,0,0.0,3300,0.0,0.0
MULN,B,150925,0,150825,0,0.0,3700,0.0,0.0
DAVE,B,149897,0,138897,0,0.0,600,0.0,0.0
SPY,S,149091,3188,130316,4113,0.00137584290877704,50,0.00184692597239649,0.0258908406524467
SLV,S,148970,0,148970,0,0.0,925,0.0,0.0
KGC,B,148427,0,136827,0,0.0,1300,0.0,0.0
VTV,B,147793,850,139723,6985,0.112240855671464,121,0.001,0.0183529411764706
SWN,B,147677,2834,131319,6824,0.00519210228844565,800,0.001,0.01
TARK,S,146489,5603,73693,60673,0.40793593010557,200,0.001,0.0214991968588256
SLB,B,145978,0,143078,0,0.0,300,0.0,0.0
TEVA,T,145109,300,106209,900,0.000271330414421031,300,0.001,0.0233333333333333
HUT,B,143450,0,142500,0,0.0,600,0.0,0.0
AEMD,B,143137,100,138837,1100,0.00290587859239241,500,0.001,0.01
AUY,T,142056,11080,109224,16552,0.0131493999696187,900,0.001,0.01
HIBL,B,141921,0,133129,0,0.0,9930,0.0,0.0
DKNG,B,141911,0,99227,0,0.0,400,0.0,0.0
EOSE,B,141763,0,140663,0,0.0,400,0.0,0.0
KHC,B,140980,3043,66325,5746,0.0176155605082636,189,0.00159152152481104,0.0193460400920145
GOOGL,T,139148,1500,95390,3990,0.00501955955038132,167,0.0016,0.0333333333333333
SDIG,B,139139,1198,100964,24377,0.0152535682909128,300,0.001,0.01
FXLV,E,137735,300,105535,9900,0.000673961930137106,1100,0.001,0.01
SAVA,B,137292,2708,99612,1919,0.0276016715931098,100,0.0130280649926145,0.0586742983751846
KPLT,B,137290,0,122194,0,0.0,789,0.0,0.0
APLD,E,135089,0,111989,0,0.0,700,0.0,0.0
AAL,T,135032,27877,83767,15288,0.0347181400631669,300,0.001,0.01
FUBO,B,134618,30,134588,0,0.000394269943487975,100,0.001,0.01
RIG,B,134100,300,100320,33180,0.00118562547672024,800,0.001,0.01
MSFT,T,134066,500,87184,100,0.00230045825128366,100,0.001,0.034
CRIS,S,130379,0,130379,0,0.0,10100,0.0,0.0
SNDL,E,129745,100,117329,700,0.000513323306418081,400,0.001,0.02
URA,B,129406,1320,98517,29569,0.02806898164884,300,0.00243939393939394,0.01
CPG,B,128930,0,128930,0,0.0,500,0.0,0.0
BTAL,T,128039,0,105850,0,0.0,18089,0.0,0.0
SHIP,T,127924,500,92824,6800,0.0751089079164789,6400,0.001,0.0243
CMRA,S,126593,1000,103459,4394,0.0108492817775463,500,0.0019,0.033
TME,B,125757,2200,100557,4400,0.00967479496031135,3500,0.001,0.01
TRP,T,125700,720,84900,24080,0.0545454545454545,4700,0.001,0.0136111111111111
PBR,B,123906,1500,97537,6196,0.00187431587470573,500,0.001,0.01
XELA,B,123695,200,102774,3900,0.00160002560040961,400,0.001,0.015
SCO,B,122919,400,104619,17400,0.0027641680890615,100,0.001,0.01
PGY,S,121405,1972,63661,4287,0.0104244859121425,300,0.0165745436105477,0.119594320486815
LABD,B,119662,4451,86154,27822,0.0574041115324099,200,0.00186744551786115,0.0305571781622107
AAL,B,118939,0,106250,0,0.0,325,0.0,0.0
LOTZ,B,118556,0,118556,0,0.0,10000,0.0,0.0
UVIX,B,118329,1520,93717,3980,0.0145053393008808,300,0.001,0.0134210526315789
SPXU,T,117347,1789,113894,0,0.00371768069923153,117,0.001,0.01
NLY,T,117262,2100,82792,900,0.00247517458820756,800,0.001,0.01
SPXS,S,117049,1600,115024,0,0.00749864087134207,100,0.001,0.01
NIO,B,116735,200,100979,5554,0.000888438746590616,200,0.001,0.015
CYH,B,115934,0,95769,0,0.0,500,0.0,0.0
AEMD,T,115016,0,112116,0,0.0,900,0.0,0.0
BRFS,B,114841,0,89341,0,0.0,4800,0.0,0.0
ARVL,B,114400,8700,54600,50900,0.122732274356008,3300,0.001,0.01
BORR,T,113300,320,65100,47880,0.0291944165678314,5900,0.001,0.01
CLF,B,113287,0,83395,0,0.0,300,0.0,0.0
BAC,B,112933,3181,72797,26819,0.0059015493190306,100,0.001,0.01
SDIG,E,112429,4154,65686,21529,0.0528909204344339,165,0.001,0.0167140105922003
DOYU,B,112160,0,111960,0,0.0,3442,0.0,0.0
GOOGL,B,111860,3563,87256,2936,0.0119231271186724,100,0.00225203480213303,0.0191776592758911
LFLY,E,110394,0,87424,0,0.0,300,0.0,0.0
PTN,B,109500,0,106100,0,0.0,3900,0.0,0.0
CMRX,B,109461,0,99361,0,0.0,500,0.0,0.0
PTON,B,109456,77,93229,2450,0.000595270306834785,300,0.0024025974025974,0.01
COIN,B,108780,3755,75685,8779,0.0287580798333486,200,0.00571238348868176,0.0482423435419441
OPEN,B,108455,22020,37150,8100,0.0921408306901775,366,0.001,0.01
TMF,B,108095,0,106495,0,0.0,125,0.0,0.0
TELL,S,107787,0,107787,0,0.0,2235,0.0,0.0
CCJ,B,107610,300,102954,400,0.00314983778335416,200,0.001,0.01
UUP,S,106984,4400,102584,0,0.0225668800262596,300,0.001,0.01
SPTS,B,104029,0,104029,0,0.0,3300,0.0,0.0
FCEL,T,103251,0,82374,0,0.0,200,0.0,0.0
SPDN,B,103236,0,72436,0,0.0,735,0.0,0.0
PINS,T,102710,0,73710,0,0.0,200,0.0,0.0
ET,B,102485,400,50008,35222,0.000715764534940941,400,0.001,0.01
VGLT,B,101852,7479,94373,0,0.337621885157096,80,0.001,0.02
QID,B,101782,1200,100582,0,0.00732042092420314,150,0.001,0.01
MARA,S,101401,0,98900,0,0.0,500,0.0,0.0
GE,S,101198,200,87977,12970,0.00611134877467457,270,0.01,0.05
TNA,B,100242,4190,83486,10335,0.0416753697570097,200,0.001,0.0204295942720764
NOK,T,99795,0,99795,0,0.0,700,0.0,0.0
ENVX,B,99777,1680,63646,15320,0.150147466261507,1100,0.00153571428571429,0.0488095238095238
BTG,T,99502,0,88502,0,0.0,1500,0.0,0.0
FSM,B,99500,0,78300,0,0.0,2000,0.0,0.0
IQDF,B,99445,0,99045,0,0.0,13129,0.0,0.0
SESN,B,97635,0,97635,0,0.0,47410,0.0,0.0
XOM,B,97150,2049,67496,6010,0.0211855206426998,130,0.001,0.0138018545632016
SPY,T,97107,730,87099,1000,0.000315045584506662,100,0.00102465753424658,0.0250684931506849
TELL,B,96621,0,96621,0,0.0,200,0.0,0.0
USEA,T,96508,200,84915,600,0.0156764383132152,317,0.005,0.01
SUNW,B,95813,0,95313,0,0.0,500,0.0,0.0
CHPT,B,95763,360,38987,46516,0.00849196801358715,100,0.001,0.01
TDOC,B,95526,475,61090,2515,0.0153057936456789,200,0.00242105263157895,0.0288421052631579
UCO,S,95415,0,95415,0,0.0,8500,0.0,0.0
TSLA,T,95067,1654,29396,2261,0.00888373267161878,109,0.0172152357920193,0.183446191051995
CCL,B,93734,0,86510,0,0.0,400,0.0,0.0
AEVA,T,93637,100,85637,3500,0.02,2800,0.005,0.01
DC,S,93542,0,93542,0,0.0,10700,0.0,0.0
CPG,T,93100,9144,77279,4577,0.0649076854277135,600,0.001,0.0106561679790026
IAG,B,92586,3800,85200,3386,0.0533363276534823,800,0.001,0.01
PLTR,T,92453,868,90435,350,0.00240979910937379,700,0.00269585253456221,0.01
LCID,T,91095,5479,20364,53519,0.0351987356979038,300,0.001,0.01
LCID,B,90320,0,85615,0,0.0,100,0.0,0.0
SARK,T,89925,10,69525,4090,0.000285706122682209,200,0.001,0.03
TME,T,89600,0,81200,0,0.0,3900,0.0,0.0
SPDN,T,89099,0,84099,0,0.0,200,0.0,0.0
ABEV,S,88399,5355,59944,23100,0.0030593426783731,2000,0.001,0.01
FFIE,S,88336,300,85436,1600,0.00115144141274185,300,0.001,0.01
SOXL,T,87614,100,70314,2000,9.70268075366543e-05,200,0.001,0.02
ITUB,S,87273,0,87273,0,0.0,4000,0.0,0.0
IEMG,T,87120,1000,67820,18300,0.00377886105127914,1000,0.001,0.01
GGB,T,87027,0,74127,0,0.0,1300,0.0,0.0
UAL,B,86684,703,64698,18583,0.00705391276427088,300,0.001,0.01
NIO,S,86075,27383,45286,9398,0.121640590989454,400,0.001,0.01
AMPL,B,85903,300,73753,2650,0.0370507595405706,400,0.01,0.07
AEG,T,85400,0,73900,0,0.0,5200,0.0,0.0
MSFT,B,85229,2286,56556,10300,0.0105176951248689,100,0.001,0.0204199475065617
T,B,84967,0,84967,0,0.0,300,0.0,0.0
BTX,T,84948,0,60156,0,0.0,22717,0.0,0.0
AFRM,E,83905,215,67279,13070,0.00103355446591674,200,0.001,0.0118604651162791
KAL,E,83892,0,76492,0,0.0,2400,0.0,0.0
QD,S,83810,0,83810,0,0.0,1900,0.0,0.0
PYPL,B,83751,1498,70122,1256,0.0110075833284345,100,0.00160080106809079,0.0256208277703605
CS,B,83100,0,83100,0,0.0,700,0.0,0.0
SBFM,B,83061,200,66261,6800,0.00767577525330058,700,0.001,0.02
DAVE,T,82342,500,75692,0,0.000300645365341242,900,0.0005,0.001
PAA,B,82145,0,82045,0,0.0,700,0.0,0.0
UEC,B,81929,200,80829,900,0.00139703827884884,300,0.001,0.01
GOOGL,S,81919,27,17918,57,9.03520719068637e-05,39,0.01,0.0544444444444444
GOEV,T,81863,50,79063,150,0.00224688806003685,1000,0.001,0.01
SAVA,T,81640,0,47792,0,0.0,400,0.0,0.0
IFRX,B,81307,0,79907,0,0.0,400,0.0,0.0
IAU,S,80955,0,80955,0,0.0,180,0.0,0.0
VXX,T,80928,362,59608,20758,0.0166154128608803,200,0.001,0.0133149171270718
XELA,E,80756,0,80756,0,0.0,600,0.0,0.0
SPXL,B,80298,3199,72640,3037,0.0450119600393978,100,0.001,0.0276461394185683
OPTT,B,80050,0,80050,0,0.0,2900,0.0,0.0
ACB,B,78758,0,68458,0,0.0,700,0.0,0.0
IMPP,B,78668,0,78668,0,0.0,1889,0.0,0.0
BOIL,B,78559,6677,27103,36449,0.260677754353088,200,0.00141935000748839,0.165899355998203
TSLQ,B,77818,3892,42319,5480,0.0894260374063692,100,0.001,0.022417780061665
KGC,T,77700,0,77700,0,0.0,1000,0.0,0.0
ERY,B,77203,100,67993,9100,0.0460405156537753,200,0.001,0.02
QTEK,T,76652,1000,62250,5491,0.0429184549356223,300,0.001,0.03
FLNG,T,76323,175,42923,3025,0.0861220472440945,3100,0.0271428571428571,0.0657142857142857
EWA,T,76310,0,65110,0,0.0,4910,0.0,0.0
AMLP,S,75736,1600,52604,21532,0.0231381055676067,375,0.001,0.01
LABD,S,75662,1229,65186,7223,0.0158502927596791,300,0.00264035801464605,0.0204475183075671
VZ,T,75643,200,40737,7505,0.000956009235049211,400,0.001,0.01
SCO,T,75438,140,64741,260,0.000967458831171524,200,0.001,0.01
GEVO,B,74634,0,69244,0,0.0,1200,0.0,0.0
SBSW,B,74330,3158,1504,69668,0.187696879643388,500,0.001,0.01
PSQ,S,74073,0,74073,0,0.0,460,0.0,0.0
GDX,S,73638,3110,58028,12200,0.00255398055525672,500,0.00421543408360129,0.01
BJDX,T,73600,0,71500,0,0.0,4000,0.0,0.0
TNA,T,73499,5936,62182,4880,0.0590417648872577,100,0.001,0.0223416442048518
FXI,B,72833,0,63433,0,0.0,4300,0.0,0.0
REI,B,72505,0,72505,0,0.0,1600,0.0,0.0
QQQ,S,72487,2601,60510,6690,0.00291974244301956,50,0.001,0.0135101883890811
CIG,B,72446,0,72146,0,0.0,800,0.0,0.0
FCX,B,72205,100,57544,1200,0.000447555452120518,200,0.001,0.01
BOIL,S,71927,4220,26609,12071,0.164753650347466,200,0.00656018957345972,0.188398104265403
BNGO,B,71917,0,58517,0,0.0,700,0.0,0.0
ROKU,T,71488,0,0,0,0.0,200,0.0,0.0
CLVR,B,71346,0,71346,0,0.0,3500,0.0,0.0
IOVA,S,71262,500,300,70462,0.0139376707364665,300,0.001,0.02
IRWD,T,71200,0,71200,0,0.0,12000,0.0,0.0
TSLQ,T,70885,3901,39902,16005,0.0896328293736501,112,0.001,0.0273673417072545
RIOT,T,70765,170,67865,1830,0.00164394159172227,300,0.001,0.0217647058823529
SOFI,B,70322,0,59305,0,0.0,200,0.0,0.0
FSR,B,69679,0,62779,0,0.0,100,0.0,0.0
ELY,T,69600,0,36800,0,0.0,200,0.0,0.0
SDS,T,69503,0,68303,0,0.0,100,0.0,0.0
MULN,E,69130,500,59230,9400,0.000862805325234467,1901,0.0004,0.0017
FXI,T,68807,0,68007,0,0.0,6600,0.0,0.0
CDEV,B,68790,16470,15200,34820,0.183456603101051,900,0.001,0.01
BTX,B,68602,0,68602,0,0.0,30133,0.0,0.0
AAPL,S,68008,2380,59364,1832,0.00549224854501567,50,0.00133613445378151,0.01
ANGH,B,67763,728,53229,2572,0.0371333843407294,300,0.0116620879120879,0.118571428571429
LYG,B,67652,4500,58352,4800,0.00853873740536233,2200,0.001,0.01
SRLN,T,67539,0,67539,0,0.0,74,0.0,0.0
SNDL,B,67317,2800,64517,0,0.0143730525797063,100,0.005,0.01
SCHL,T,67200,566,29100,12834,0.29868073878628,4200,0.01,0.421696113074205
EPD,B,66710,0,57992,0,0.0,200,0.0,0.0
PLUG,T,66588,0,63088,0,0.0,200,0.0,0.0
AFRM,S,65826,40,55051,10260,0.000192289202961254,200,0.001,0.02
NCLH,S,65542,12398,50633,2511,0.0219260548310537,1000,0.001,0.01
BFRI,E,65297,0,54797,0,0.0,1300,0.0,0.0
UUP,T,64700,0,49800,0,0.0,5900,0.0,0.0
DB,B,64285,160,37665,3760,0.00107644074866454,500,0.001,0.01
NFLX,B,63734,401,30088,400,0.00740754424206598,200,0.0224688279301746,0.162319201995012
VOO,B,63587,373,60763,100,0.0105322603416631,5,0.00266487935656836,0.0671313672922252
SOFI,T,63440,0,41950,0,0.0,1300,0.0,0.0
ORC,B,63113,0,61713,0,0.0,114,0.0,0.0
AUPH,S,63022,500,54990,7100,0.0094423356561479,300,0.001,0.014
CVNA,B,62960,1825,48516,3019,0.0380335111703901,200,0.0030958904109589,0.0413698630136986
PRTY,B,62560,700,56460,5400,0.00820979545881028,6100,0.001,0.01
SDOW,T,62490,4900,53970,3500,0.186071238702818,298,0.001,0.01
URG,S,62443,0,62443,0,0.0,50000,0.0,0.0
EAR,B,62290,0,62290,0,0.0,32100,0.0,0.0
PVL,B,61916,0,28063,0,0.0,1300,0.0,0.0
WMT,T,61791,100,54957,223,0.00107131761353288,200,0.001,0.02
ADXN,E,61457,0,52857,0,0.0,1200,0.0,0.0
HUSA,B,61442,0,59842,0,0.0,200,0.0,0.0
AGNC,B,61407,420,57617,3370,0.00185061973730012,100,0.001,0.01
KOSS,E,61200,600,39000,2600,0.11214953271028,400,0.01,0.12
AMC,T,61085,700,36229,4000,0.00681802686302584,300,0.001,0.0157142857142857
ML,B,61062,0,56562,0,0.0,3659,0.0,0.0
UPST,T,60932,200,46337,200,0.00936768149882904,200,0.001,0.03
BABA,B,60537,200,47588,0,0.00192082364918077,150,0.01,0.045
VEDU,T,60528,0,53828,0,0.0,800,0.0,0.0
PEV,B,60282,0,60282,0,0.0,4400,0.0,0.0
IBIO,T,60048,0,58778,0,0.0,100,0.0,0.0
ACB,T,59865,320,35086,23659,0.00164725988613316,800,0.001,0.01
