symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,3220370,6300,2625205,0,0.00418072130050958,12437,0.0001,0.000225396825396825
CEI,B,2853496,5705,2178954,127690,0.0203578412480909,100,0.00075056967572305,0.00190545135845749
DGAZ,B,2007348,269387,1072265,526880,0.0872809568320733,191,0.000997943479083994,0.0100188947499323
SQQQ,B,1121387,15977,336931,7233,0.00902120211174162,100,0.00100225323903111,0.01
AMD,B,1082697,47185,766245,88417,0.0175209482737494,150,0.00103897425029141,0.0100211931757974
WFT,B,929874,37688,619770,156899,0.0247252296668641,316,0.000233411165357674,0.000685860220759924
QQQ,B,826964,29641,615775,21141,0.0198441709379737,100,0.000993252589318849,0.0141176073681725
NBEV,B,630571,45894,356841,131511,0.0839854186644024,100,0.000746132392033817,0.0115132697084586
SPY,B,627023,33035,207991,89234,0.0111438437979542,100,0.000929287119721507,0.013351596791282
NVDA,B,624961,61014,232856,86507,0.0942544254657186,70,0.00283757826072705,0.050828334480611
PCG,B,596772,59384,374619,50496,0.0601954344564733,100,0.001459484036104,0.0169717432304998
IAU,B,505075,0,450607,0,0.0,666,0.0,0.0
MNGA,B,498881,18847,250092,67416,0.141835805507266,100,0.000912702286836101,0.00293726322491643
DGAZ,S,496373,99411,107782,284155,0.0322090048875159,200,0.00102011849795294,0.01
RGSE,B,474700,8714,291316,65513,0.0882922133846699,147,0.00089820977736975,0.00359538673399128
VIAB,B,405993,15155,13640,371365,0.0865693297231838,100,0.00099340151765094,0.0333064995051138
SH,B,404903,0,112603,0,0.0,450,0.0,0.0
SLV,B,383091,2027,75368,11500,0.00338687390035205,111,0.001,0.01
SPXU,B,371329,2000,86664,47849,0.0121105694995307,100,0.001,0.01525
TQQQ,B,335400,28236,185793,57679,0.0733168364392675,100,0.000996458421872786,0.0296235302450772
SDOW,B,324597,6499,51828,142600,0.0185794536800126,150,0.000753962148022773,0.01
SPY,S,286029,46506,17276,219262,0.0156880762726701,100,0.001,0.0126149314067002
SQQQ,S,279575,22600,236497,20478,0.0127607916207899,1300,0.001,0.01
AAPL,B,278641,27841,184968,17972,0.0426324598382659,100,0.00100535181925937,0.0265511296289645
TZA,B,274470,1156,161744,0,0.00102815051198516,100,0.005,0.01
CHK,B,259599,2231,218162,0,0.00139748265204749,491,0.000672344240251008,0.01
USO,B,258067,1324,249692,0,0.000410136187517734,482,0.001,0.01
AMRN,B,241760,43851,95221,80449,0.121593518117992,115,0.00108433103007913,0.0197758317940298
GE,B,237837,10538,161798,17839,0.0011598315701795,100,0.00325014234200038,0.01
SQ,B,213147,14266,44484,69664,0.0434870081572434,100,0.00238216739099958,0.0381017804570307
GOGO,B,212571,30863,11652,161957,0.114516506064778,130,0.00181605806305285,0.014374169717785
RWLK,B,206233,18207,109530,27393,0.238205510636628,139,0.000526143790849673,0.00202725325424287
AMAT,B,205148,12331,111237,44973,0.0126459602869057,100,0.00187503041115887,0.024796042494526
QID,B,199195,1300,19607,3178,0.00659915226274779,100,0.000846153846153846,0.0176923076923077
SDS,B,196773,550,54465,0,0.00162716116587577,100,0.000818181818181818,0.01
SWN,B,195135,7343,59796,105060,0.00298405321636072,257,0.00118888737573199,0.01
UNG,B,190981,400,46213,0,0.000729877727233745,100,0.001,0.02
F,S,187385,4904,0,182481,0.00128573391180872,800,0.001,0.01
CRMD,B,180682,6597,131353,12661,0.179329654497513,100,0.000771714415643474,0.00434676368046082
ACB,B,178784,5393,133295,4273,0.0303108648123064,18,0.00012961246059707,0.0144502132393844
ANY,B,173606,14502,95074,28108,0.198358637669265,138,0.00105075162046614,0.0378016825265481
SPXS,B,169040,2280,59623,3000,0.0127156218106376,107,0.001,0.01
MCF,B,168710,4152,21995,134182,0.113538789685253,281,0.00118015414258189,0.01
RGLS,B,168662,1700,88162,78100,0.299929428369795,1233,0.001,0.0358823529411765
SGYP,B,167291,8639,134819,7817,0.167069562358584,272,1.74557240421345e-05,0.000160400509318208
UPRO,B,166168,21588,105709,22113,0.080209552471716,124,0.000968686307207708,0.0147317954419122
NIO,B,165384,8180,93050,40482,0.0576897308047647,100,0.000952689486552567,0.0148814180929095
TVIX,B,162795,11584,82019,23852,0.0225172076640924,100,0.000999050414364641,0.0470847720994475
UWT,B,162732,7520,125374,20200,0.0829372125596938,100,0.00117287234042553,0.0115997340425532
AEZS,B,156701,12912,52674,73967,0.204546534653465,174,0.00106195786864932,0.017366790582404
BABA,B,155822,7514,71597,17296,0.0164417253089661,100,0.00469882885280809,0.056103273888741
OIH,S,149900,1300,75000,73600,0.00165601298314179,50000,0.0,0.01
FIT,B,144030,267,119659,3751,0.00141934454987641,1176,0.0,0.01
MU,B,139637,8410,82254,25273,0.0124412885091904,100,0.000762187871581451,0.00988109393579072
FB,B,139039,17866,47728,23384,0.0357110733110397,94,0.00208759655211015,0.0308602932945259
LCI,B,135711,2451,112522,2554,0.0320496894409938,150,0.000270909832721338,0.0185271317829457
ABT,B,134433,4940,102442,18302,0.0269425643430977,103,0.000959311740890688,0.0172246963562753
VEA,B,126991,3131,115848,2562,0.00246644772446368,106,0.00197221335036729,0.01
DUST,B,124696,19266,87877,10086,0.154681139755767,150,0.000997404754489775,0.037673102875532
UVXY,B,122495,3049,97168,5220,0.007284829921083,100,0.00148901279107904,0.0822925549360446
CPRX,B,122066,9747,84831,12927,0.125595959075329,140,0.000871037242228378,0.0112362778290756
GOOS,B,120542,5579,53751,25674,0.0787360458388021,100,0.00225022405449005,0.0927997849076895
TTNP,B,120437,3232,85145,0,0.0826302602648668,100,0.00100244430693069,0.00406327351485149
TSRO,B,120301,2094,42423,1070,0.0139275951286673,111,0.0257593123209169,0.116743075453677
SVXY,B,119597,6830,74658,26940,0.0503995808643934,300,0.000863836017569546,0.0136603221083455
SPXS,S,118647,1250,115447,1950,0.00697128388741098,300,0.001,0.01
MARK,B,117878,2866,34675,72194,0.0739403008178324,476,0.00155268667131891,0.011102581995813
TWTR,B,117202,10963,39350,56884,0.01305764157292,100,0.000857794399343245,0.00958952841375536
TZA,S,114833,0,112897,0,0.0,1000,0.0,0.0
GSAT,B,113383,200,86258,561,0.00679463224052998,264,0.0,0.0012
GE,S,108518,4101,0,104417,0.000451363567024683,200,0.00119507437210436,0.01
M,B,108209,2403,78118,4058,0.00578960809918709,100,8.44777361631294e-05,0.0108322929671244
TVIX,S,107331,24389,15063,53138,0.0474078192092153,300,0.00100820041822133,0.0498831440403461
KHC,B,107115,1748,26957,75594,0.00802291211514807,100,0.00094279176201373,0.0117734553775744
DRIP,S,106005,400,93405,12200,0.00225401637542897,9702,0.001,0.01
NUGT,B,105102,3134,77282,9938,0.00890887590112114,145,0.000968091895341417,0.0103190810465858
ZIOP,B,103561,4419,69688,15672,0.0346202660566271,100,0.000927811722109074,0.01
PSQ,B,103242,0,41860,0,0.0,100,0.0,0.0
FPAY,B,101179,9281,24203,18006,0.317104004373377,100,0.000975756922745394,0.00613218403189311
SNAP,B,100526,2551,73813,2677,0.00311023218840375,100,0.000491179929439435,0.01
LABU,B,99721,7107,60526,5948,0.0864651134497232,100,0.00220233572534121,0.0780230758407204
CDK,B,99209,975,240,97813,0.0373849693251534,103,0.001,0.0156410256410256
ERY,S,97547,0,97547,0,0.0,17252,0.0,0.0
TQQQ,S,95899,26341,56325,12183,0.0683963305229758,400,0.001,0.028153448995862
ABEV,B,95321,4700,78467,1700,0.00330287195257357,332,0.000531914893617021,0.01
JD,B,94192,6524,53172,19294,0.00582983043092848,100,0.00083752299202943,0.01
VLRX,B,94091,5088,53446,15711,0.115757382718296,205,0.000941037735849057,0.00420699685534591
SOXL,S,92605,900,51890,17727,0.0658135283363803,200,0.00211111111111111,0.162822222222222
VALE,S,92487,771,0,91716,0.000477884366858998,100,0.001,0.01
PE,B,90979,4989,33678,40611,0.0205046216570562,100,0.00114030867909401,0.0102986570455001
NOG,B,90066,1539,76384,3972,0.014914669483559,500,0.00087719298245614,0.01
SONO,B,87398,5565,55602,5072,0.0425960228403472,100,0.00610278526504942,0.085381850853549
C+A,B,86892,0,74880,0,0.0,6250,0.0,0.0
PG,B,81846,1841,79,78709,0.00637597838886195,52,0.001,0.01
CGC,B,81205,3195,52832,465,0.0327349849388332,100,0.00341189358372457,0.0629921752738654
PDD,B,80389,8433,5720,60642,0.046316587302895,166,0.001,0.0225305348037472
YINN,B,79844,1633,77038,0,0.0175882644378864,125,0.001,0.0112247397428047
GLD,B,78132,2584,46356,2886,0.00422742361107703,100,0.000922600619195046,0.01
NOK,B,77503,1000,66108,8836,0.000628049178762894,1433,0.001,0.01
VKTX,B,75493,6356,59052,3958,0.131270782130982,133,0.0010374449339207,0.0218659534298301
CRTO,B,74860,348,65930,4458,0.0099764921736139,4806,0.0,0.02
BAC,B,71950,5098,30006,25552,0.000830019550558578,100,0.00179913691643782,0.01
CAT,B,71238,7057,37425,12989,0.0363455635442203,100,0.00141235652543574,0.0445826838599972
TNXP,B,70872,1000,49523,2400,0.0244498777506112,225,0.0003,0.009
PYPL,B,70597,995,53450,10400,0.00406740029759472,100,0.0014964824120603,0.0215175879396985
JNUG,B,69458,3960,50318,3115,0.00700501849431019,200,0.001,0.0112626262626263
GRPN,B,65584,7848,38723,2569,0.0116293198744602,214,0.00121037206931702,0.01
DWT,B,65495,45,60008,0,9.43546560877624e-05,100,0.001,0.01
DUST,S,65386,300,58394,6100,0.00240861320080608,100,0.007,0.06
PAYX,B,64855,365,54548,856,0.00821738934666126,349,0.000178082191780822,0.0373972602739726
MU,S,64819,7878,0,56941,0.0116542771552202,100,0.001,0.0107616146230008
T,B,64668,8531,21234,27108,0.0043419509004802,100,0.00141437111710233,0.01
SESN,B,63456,2900,6889,51476,0.0406435699069402,100,0.00096551724137931,0.013448275862069
FB,S,63342,16220,3000,43045,0.0324210012932422,95,0.000956843403205919,0.0239882860665845
MS,B,62821,3075,42843,11706,0.00663131403531094,329,0.000577235772357724,0.01
KGC,B,62258,143,61190,0,0.000119471518157164,1333,0.00127972027972028,0.01
ENR,B,61558,4953,35228,8513,0.074347042930051,135,0.00189097516656572,0.0544599232788209
ACST,B,61415,100,35286,0,0.0114613180515759,911,0.0,0.0048
DB,B,61034,1600,15077,41000,0.00957029380801991,300,0.0025,0.01
ASNA,B,60883,6391,14742,32620,0.0284456590437701,100,0.000876232201533406,0.01
SRTY,B,60358,0,8344,0,0.0,100,0.0,0.0
WSM,B,60069,5529,21950,14748,0.0155287178767027,100,0.0013573883161512,0.0315102188460843
NAK,B,59875,4102,21646,30360,0.280824262339974,175,0.000999951243295953,0.0058527059970746
CSCO,B,59441,4802,18467,28890,0.00227406617428383,100,0.000790503956684715,0.00958350687213661
NFLX,B,59191,4687,16488,5232,0.0352379520336817,100,0.0154533816940474,0.260710475784084
JWN,B,58958,5662,33922,1533,0.014746366148469,100,0.00292599788060756,0.0209537265983751
ADXS,B,58189,3810,0,54369,0.213600941862421,600,0.000997637795275591,0.00718845144356955
PFMT,B,57451,0,49190,0,0.0,3765,0.0,0.0
OHGI,B,56920,1000,41756,19,0.126374320738026,107,0.0,0.0021
OAS,B,56199,16381,16569,16989,0.0172359913509646,325,0.000869116659544594,0.01
ET,B,56159,5821,28431,13494,0.0227541914072731,106,0.000982820821164748,0.01
HZN,B,55392,2400,26169,6619,0.231392209795604,125,0.000833333333333333,0.0108333333333333
NIHD,B,54742,2539,41613,1186,0.0392754385422145,103,0.000434816857030327,0.0273966128397007
BAC,S,54536,2980,0,44956,0.000485182083300228,100,0.001,0.01
MVIS,B,54521,1350,11147,2150,0.340565085771948,687,0.000925925925925926,0.0118296296296296
MNGA,S,54243,4043,0,48600,0.0304261771988049,200,0.001,0.00297140737076428
EGO,B,53446,1700,44040,229,0.0105751645371188,224,0.0,0.000141176470588235
XLF,B,53232,1600,41145,1666,0.000167709153754285,353,0.001,0.01
VXX,B,53012,8074,30081,4116,0.00384661010933348,100,0.00101919742382958,0.0152018825860788
HD,S,52873,3689,0,24080,0.0234400813318084,90,0.0010731905665492,0.085551640010843
MLCO,B,52840,1900,325,50066,0.0209601976877592,900,0.001,0.01
F,B,52725,5390,32239,0,0.00141315370812582,141,0.00297680890538033,0.01
AAPL,S,52707,24080,59,21156,0.0368733031466342,100,0.00133637873754153,0.0252508305647841
LEAF,B,52282,300,1098,49584,0.0850340136054422,100,0.001,0.18
WMT,B,51678,9856,8062,26588,0.0371686088169853,65,0.000980215097402597,0.0107670454545455
APRN,B,51660,1000,5883,44500,0.0125404429284442,1000,0.001,0.01
NSPR,B,51367,50,35376,0,0.00652485971551612,100,0.0,0.0001
EPZM,B,50800,3500,0,46700,0.116959064327485,100,0.00125714285714286,0.0382857142857143
RSYS,B,50795,4000,5587,37066,0.423280423280423,1423,0.001,0.01
VGK,B,50707,0,50191,0,0.0,100,0.0,0.0
JPM,B,50691,6199,18889,17033,0.0324349495869109,75,0.0010856589772544,0.0125568640103242
ODP,B,50679,308,42690,106,0.000828005957341563,200,0.00324675324675325,0.01
PXLW,B,50178,1263,35981,9318,0.0730564553447478,333,0.000633412509897071,0.0197070467141726
RIG,B,49631,5483,26675,9228,0.00383118203460012,200,0.000638336677001641,0.01
AVGR,B,49123,300,33764,0,0.0834028356964137,100,0.001,0.0038
HPR,B,48186,10633,11798,22758,0.077341596293306,625,0.001,0.01
ESEA,B,47938,6000,16400,21286,0.216974650128377,100,0.001,0.01
PXS,B,47308,6654,24741,9969,0.230154612431255,100,0.000969341749323715,0.0145205891193267
IAG,B,46869,0,40519,0,0.0,6420,0.0,0.0
JNUG,S,46865,2895,43970,0,0.00512109306591616,100,0.001,0.01
ESV,B,46766,1504,37480,0,0.000987144153894723,333,0.00333776595744681,0.01
IMMY,B,46013,3800,28143,6545,0.239159166719114,100,0.00144736842105263,0.0294736842105263
RRTS,B,45594,2800,24763,0,0.436477007014809,100,0.001,0.00441785714285714
SPXU,S,45350,0,45350,0,0.0,1600,0.0,0.0
ROKU,B,45307,3993,22363,8497,0.0754093407112236,100,0.00300525920360631,0.0973153017781117
TNA,B,45300,7625,21581,8920,0.0694684863614001,100,0.00111803278688525,0.0373770491803279
VGSH,B,44825,1001,31237,12387,0.0583537367377871,245,0.001,0.01
RSX,B,44668,1709,30296,6000,0.00244228337060828,266,0.00172322995904037,0.01
SPXL,B,43904,5955,20985,600,0.0426166859890936,105,0.000999496221662468,0.0201057934508816
AMRN,S,43680,2308,39080,2292,0.00639980478931665,100,0.001,0.0319150779896014
CRON,B,43364,3080,29326,121,0.0175502575557278,100,0.000935064935064935,0.01
PFE,S,43041,11331,0,31710,0.0066502254890683,69,0.001,0.01
OHI,B,43013,1000,23485,600,0.0106614354556698,7489,0.001,0.01
HD,B,42543,2587,1499,6618,0.0164379209556487,57,0.00174487823734055,0.0361345187475841
HUSA,B,42224,672,35782,0,0.0784313725490196,110,0.001,0.00863660714285714
PBI,B,42102,344,35342,2912,0.00265912218048019,341,0.000581395348837209,0.01
CLRO,B,41759,1205,28363,0,0.0554737132860694,100,0.000995850622406639,0.0698340248962656
ENDP,B,41729,3379,10266,25818,0.0205457795721808,500,0.00307635395087304,0.01
CCJ,S,41404,1487,0,39917,0.0192656509121061,100,0.001,0.01
TTI,B,41029,1200,35559,734,0.0202778059413971,200,0.00125,0.01
T,S,40878,8288,0,32590,0.00421827324618215,100,0.001,0.01
CLDX,B,40827,1620,29146,1931,0.0570864754387201,100,0.00109135802469136,0.00320648148148148
SNH,B,40812,11282,5946,18730,0.0664949577702205,100,0.00136332210600957,0.00991136323346924
AMZN,B,40248,2941,3482,548,0.0286988426784285,26,0.092579734784087,1.02518531111867
SONO,S,38829,14745,9600,13484,0.11286223841526,294,0.001,0.0491115632417769
ACHC,B,38541,10282,9591,12411,0.0366054676791735,100,0.00178778447772807,0.025403617973157
ACHN,B,38528,1500,31559,101,0.0176385508166649,137,0.000533333333333333,0.01
BBBY,B,38482,1742,25720,4698,0.00381575719342516,100,0.00065556831228473,0.01
FSM,B,38463,2100,100,36163,0.0374926353751942,1000,0.000952380952380952,0.01
NVLN,B,38362,700,28428,0,0.043859649122807,174,0.001,0.01
AMRS,B,38223,14250,15381,6102,0.0661762657081557,100,0.00121052631578947,0.01
BPMX,B,37264,100,27215,0,0.0526315789473684,100,0.0,0.0002
SM,B,37183,1348,20661,7699,0.0185913084253934,243,0.000593471810089021,0.0347626112759644
SCVL,B,36955,1796,7579,17910,0.0355502771179731,100,0.0102895322939866,0.11913140311804
TSLA,B,36662,1357,12581,236,0.0123678454247175,100,0.0154532056005895,0.19271186440678
HTZ,S,36490,1300,0,35190,0.0228054171637078,400,0.001,0.0130769230769231
TRGP,B,36217,600,30927,1648,0.00793042374897565,351,0.0,0.0316666666666667
HCM,B,36181,1319,24242,540,0.0196171750672993,106,0.05724033358605,0.637611827141774
MSFT,B,35941,9390,15375,4117,0.00913887291127118,60,0.000971352502662407,0.0113865814696486
VZ,B,35589,6539,16968,5937,0.0102933097422029,69,0.000908242850588775,0.00969414283529592
TYME,B,35024,1800,8333,23325,0.271166013859596,2500,0.000777777777777778,0.0166666666666667
YINN,S,34979,1110,24669,9200,0.0119552807875407,100,0.001,0.019009009009009
LBTYK,S,34600,373,0,34227,0.00392330104235693,11200,0.001,0.01
ACRX,B,34011,19688,7774,4961,0.18520295376511,100,0.000990654205607477,0.01
MTNB,B,33835,4710,20437,1114,0.295371880095322,223,0.00193418259023355,0.00574925690021231
IWM,B,33042,4436,2606,23509,0.00916347170809096,100,0.001,0.0129869251577998
SOGO,B,32793,5500,20809,1181,0.148712956954359,200,0.000836363636363636,0.01
AMLP,B,32766,1426,26706,0,0.00133867677527222,183,0.005,0.01
GGB,B,32429,1500,24721,3676,0.00177986826601674,400,0.000933333333333333,0.01
MUI,B,32210,1200,3579,26791,0.313889615485221,500,0.001,0.0183333333333333
MAIN,B,31915,150,28471,8,0.016530747189773,100,0.000333333333333333,0.01
LEVB,B,31562,1100,20381,5142,0.647058823529412,250,0.00545454545454545,0.100909090909091
OGEN,B,31412,200,12516,0,0.0220872446162341,64,0.0,0.0104
CLDR,B,30941,6316,11581,9267,0.104486500794071,100,0.000984167194426852,0.01
PCG,S,30832,5355,7200,17900,0.00542817175526092,200,0.00191503267973856,0.01765639589169
TECL,B,30450,0,29850,0,0.0,100,0.0,0.0
NVMM,B,30381,800,15085,9200,0.176056338028169,282,0.000875,0.013725
MNKD,B,30143,2005,1666,26156,0.0348628957938481,600,0.000900249376558604,0.01
SOHU,B,29806,2500,366,25661,0.198381209331852,100,0.00284,0.0332
COP,B,29744,4815,2618,18564,0.0461525189786059,100,0.001,0.0147767393561786
NM,B,29654,131,21391,0,0.0180764454256934,142,0.0,0.00693435114503817
XSPA,B,29596,3200,14718,5660,0.068648903762818,100,0.001,0.00436875
EIX,B,29519,2556,12430,4882,0.0160162418226934,100,0.0015868544600939,0.0191471048513302
XOM,S,29509,4114,0,24795,0.0148251183775252,100,0.001,0.0101823043266894
SENS,B,29186,2997,15738,4181,0.0200755596640006,105,0.0011001001001001,0.01
TROX,B,29022,1575,21747,4050,0.01917691464751,100,0.000936507936507936,0.016984126984127
SBGL,B,28916,876,23361,105,0.00731047835230497,350,0.0,0.01
EYES,B,28843,5,24615,1,0.000767931193365075,100,0.0,0.01
CZR,B,28840,1198,23390,95,0.00178722210784796,187,0.00114357262103506,0.01
NTAP,B,28764,2011,17364,4019,0.0124767340861149,100,0.00119542516161114,0.0253008453505719
AAC,B,28578,2205,18756,1702,0.0384407524276076,442,0.00122448979591837,0.0113605442176871
GDX,B,28578,3728,11156,11729,0.000778836049579767,100,0.000986587982832618,0.01
RBS,B,28528,206,24177,0,0.00104552606202101,290,0.001,0.01
LODE,B,28506,68,23865,0,0.0512048192771084,210,0.0,0.0041
MO,S,28500,1151,20028,1605,0.00345874151090811,100,0.000543874891398784,0.0168201563857515
ABX,B,28454,2700,2257,21732,0.00309457006106618,100,0.00107407407407407,0.01
EARS,B,28426,342,17365,0,0.0182663034770069,100,0.001,0.0099
VALE,B,28400,0,23577,0,0.0,678,0.0,0.0
ECA,B,28345,1414,18931,2509,0.000478492862537867,100,0.00176803394625177,0.01
TXT,B,28247,214,19877,63,0.00217791754444885,100,0.001,0.04
PRPO,B,27890,0,18518,0,0.0,625,0.0,0.0
SLV,S,27600,0,27600,0,0.0,3000,0.0,0.0
ACWI,B,27431,0,27271,0,0.0,100,0.0,0.0
ADM,B,27235,1200,23433,200,0.0115921868660523,100,0.000833333333333333,0.01
TLGT,B,27232,812,2500,23396,0.0589259796806967,524,0.000876847290640394,0.01
NSYS,B,27029,0,731,0,0.0,100,0.0,0.0
RYB,B,27009,260,19743,507,0.0332778702163062,157,0.000807692307692308,0.0226923076923077
LAUR,B,26840,100,18551,343,0.000367699780483231,585,0.0,0.01
CDTI,B,26772,1661,7189,15900,0.126254180602007,110,0.000698976520168573,0.0280800722456352
C,B,26734,1124,11556,11269,0.00224598310716976,100,0.000889679715302491,0.01
CTL,S,26619,1551,0,25068,0.00174817686906144,251,0.001,0.01
ZAYO,B,26590,447,20075,344,0.00179431599229287,102,0.0,0.01
ROST,S,26443,1935,18342,583,0.0319001615615418,100,0.000896640826873385,0.0278346253229974
LYG,B,26416,800,21619,288,0.000796097529908389,200,0.001,0.01
LITB,B,26187,300,20190,2300,1.0,861,0.001,0.02
TXMD,B,26071,6801,12371,3419,0.0526425784878321,130,0.000912071754153801,0.01
VWO,B,25871,312,18991,0,0.000206297222723639,165,0.00115384615384615,0.01
CEN,B,25790,1200,8506,9700,0.163065633917652,400,0.000916666666666667,0.0291666666666667
APC,B,25566,199,14461,186,0.000721534729750799,148,0.0218592964824121,0.0518592964824121
SVMK,B,25374,826,13692,3741,0.0428223339727306,100,0.00345036319612591,0.0962832929782082
WTW,B,25372,4450,8663,764,0.083068881836849,157,0.00161797752808989,0.0795505617977528
ACAD,B,25065,4000,2858,16400,0.107813805557802,100,0.001225,0.09475
RSLS,B,25039,4210,12589,3724,0.227456912853207,200,0.00100142517814727,0.0208598574821853
VSTM,B,25036,1100,2206,7600,0.0101248113103347,100,0.000909090909090909,0.0109090909090909
SAND,B,24953,200,18541,3869,0.00191785813603368,283,0.005,0.01
OCSL,B,24905,1000,0,23905,0.0321285140562249,800,0.001,0.01
CR,B,24827,400,16959,5844,0.109829763866008,384,0.01,0.1375
APRN,S,24759,1062,0,23697,0.0133179503900078,50,0.001,0.01
JD,S,24725,1810,2510,20405,0.00161741156958623,920,0.001,0.01
CY,S,24500,300,0,24200,0.000587519902236688,24500,0.001,0.01
UGAZ,B,24199,897,7013,2,0.0223351012175992,55,0.0151360089186176,0.362564102564103
FDC,B,24134,690,3144,19710,0.00125785016999207,600,0.001,0.01
SCHF,S,24080,0,24080,0,0.0,3602,0.0,0.0
EFA,B,23986,0,20932,0,0.0,100,0.0,0.0
DIA,S,23916,2237,297,21382,0.0116531052373858,98,0.001,0.0342467590523022
TWM,B,23900,0,20300,0,0.0,100,0.0,0.0
SHV,B,23795,5954,16708,0,0.0421516155523462,100,0.001,0.01
AAU,B,23748,0,17207,0,0.0,300,0.0,0.0
AG,B,23597,1000,3797,18700,0.0145651572308723,433,0.001,0.01
FG,B,23562,0,20337,0,0.0,3571,0.0,0.0
NEO,B,23492,2632,17505,622,0.0514826695876692,194,0.00153191489361702,0.0194984802431611
PTIE,B,23363,2000,4515,16000,1.0,883,0.001,0.01
MCD,B,23359,6808,2196,8849,0.0757370119034375,100,0.00139659224441833,0.0478980611045828
TLRY,B,23006,1144,5592,10,0.0743581410464738,75,0.0110043706293706,0.263111888111888
DBX,B,22995,3024,11604,1798,0.040831206707984,100,0.00155390211640212,0.0282175925925926
FLNT,S,22773,1520,12317,6348,0.0755805280692158,141,0.000855263157894737,0.0188157894736842
TWLO,B,22664,2995,6108,1196,0.041071844873219,100,0.010016694490818,0.147445742904841
CHY,B,22580,2201,11731,5842,0.478374266463812,300,0.001,0.0402362562471604
NLY,B,22538,1800,11737,6300,0.00157593650026528,233,0.000555555555555556,0.01
SLB,S,22389,3893,0,18496,0.0105562003102053,70,0.001,0.01
ENPH,B,22176,1800,7637,11299,0.02966038855109,399,0.000722222222222222,0.01
MPC,B,22092,4500,2252,12261,0.0331057618739333,100,0.00118888888888889,0.0227555555555556
SCHX,B,21963,1160,12459,8,0.0599638149392608,48,0.001,0.01
LPI,S,21650,2000,0,19650,0.00387987894777683,9825,0.001,0.01
SOXS,B,21595,228,18117,0,0.000602720171299417,110,1.75438596491228e-05,0.01
INTC,B,21520,3581,12018,2436,0.00280298191563972,100,0.000944149678860653,0.01
ADX,B,21493,229,17083,94,0.0244579728719428,125,0.0,0.01
HK,B,21370,4165,14715,0,0.00657187804235351,812,0.000194957983193277,0.01
HSIC,B,21272,400,15118,2256,0.0150460786157608,355,0.005,0.115
XHE,B,21214,200,19103,331,0.190114068441065,726,0.0,0.12
RWLK,S,21030,3000,3200,7900,0.0392495486301908,900,0.001,0.00274
CRZO,B,20986,100,17736,8,0.00399824077405941,171,0.0,0.01
MSFT,S,20967,4832,18,16022,0.00470277251408545,36,0.001,0.0133774834437086
VIPS,B,20939,2700,6713,9950,0.00717781576407849,100,0.001,0.01
DHY,B,20909,1700,6,19200,0.180735700616628,100,0.001,0.01
VXX,S,20837,3593,13740,1200,0.00171177484801031,200,0.001,0.0102783189535207
WPG,B,20783,1506,13243,2524,0.00565262268931219,141,0.000664010624169987,0.01
SPI,B,20635,600,13794,0,0.0495785820525533,100,0.00833333333333333,0.0633333333333333
PHK,B,20628,1000,11380,5133,0.16417665407979,1141,0.001,0.02
HBI,S,20525,4595,0,15930,0.00794410942989129,100,0.001,0.01
ZUO,B,20125,209,15399,619,0.0132588974180042,250,0.0,0.0604306220095694
CCJ,B,20121,1340,1120,17400,0.0173611111111111,100,0.001,0.01
DNR,B,20073,0,14926,0,0.0,113,0.0,0.0
GAB,B,20047,300,16012,250,0.0361620057859209,100,0.0,0.01
AGNC,S,19939,800,0,19139,0.00080292666770378,200,0.001,0.01
LIQT,S,19928,400,11550,5000,0.0170706725844998,5400,0.0,0.01
HSGX,B,19803,391,17442,0,0.0334645669291339,100,0.000388746803069054,0.0039
AMRH,B,19801,1000,11668,0,0.151515151515152,100,0.001,0.0062
TIS,B,19736,0,14091,0,0.0,105,0.0,0.0
SRNE,B,19334,6389,6918,3000,0.0646391679566172,313,0.001,0.01
ANTM,B,19128,304,200,18000,0.00613175198676832,100,0.001,0.211315789473684
WPC,S,19095,100,0,18995,0.0019300548135567,19095,0.001,0.04
CELG,B,18997,1651,11573,680,0.0196847577260588,100,0.000878861296184131,0.0108237431859479
WRK,B,18950,693,8422,4650,0.0120260303687636,100,0.00217893217893218,0.0393795093795094
IBM,S,18941,8355,0,9256,0.0867934720505282,59,0.001,0.0274925194494315
UUUU,B,18923,500,15194,1214,0.0186622872499254,125,0.0006,0.01
HOV,S,18800,2200,0,16600,0.0839150169737193,600,0.001,0.01
NBL,B,18796,0,16251,0,0.0,2500,0.0,0.0
GBR,B,18790,700,0,18090,0.184210526315789,18790,0.001,0.04
RHE,B,18608,1011,8904,4008,0.151053339309727,100,0.001,0.00459080118694362
IQ,B,18607,3800,9519,716,0.0488752266910185,100,0.000973684210526316,0.0228947368421053
ARLP,B,18582,1000,666,16800,0.0469175190015952,1000,0.001,0.01
MRO,B,18540,1743,3155,12048,0.00158331622540319,100,0.000942627653471027,0.01
SHY,B,18505,469,16315,200,0.00890280941533789,135,0.001,0.01
OZM,S,18369,0,18369,0,0.0,11825,0.0,0.0
EBAY,B,18338,600,0,17723,0.000693866222592284,100,0.001,0.01
TUES,B,18253,400,13451,2180,0.110957004160888,896,0.0,0.015
