symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RIGL,B,3726938,2139,3427722,5413,0.000643554466550813,200,0.00549555867227676,0.0130014025245442
BOXL,B,3386322,200,3162351,0,9.12487852505464e-05,200,0.005,0.01
SQQQ,B,1936766,66624,1814978,47464,0.0082108951864884,400,0.001,0.01
IMV,B,1612829,1250,1407832,99,0.00262699967215044,200,0.009296,0.0396
BBBY,B,1551292,400,1307700,0,0.00108189981607703,700,0.001,0.01
VXRT,B,1458980,1409,1317545,4725,0.00179223779141354,200,0.00982256919801277,0.0595244854506742
PRCP,B,1451196,4949,1212557,7507,0.00800866081080206,200,0.0129086684178622,0.0713618912911699
DARE,B,1374109,0,1340577,0,0.0,452,0.0,0.0
VNRX,B,1156962,0,1107874,0,0.0,200,0.0,0.0
CBLI,B,1047120,200,896802,0,0.00673809042517351,400,0.01,0.05
TZA,B,954696,40153,844715,58925,0.0646842388450175,300,0.00101394665404827,0.0111456180111075
AMD,B,928900,759,765462,3918,0.00197525081000898,125,0.001,0.0155335968379447
NIO,B,898442,1078,724169,53052,0.000417015469030219,200,0.00137105751391466,0.0103710575139147
WORK,B,864680,161,772289,7640,0.000372114093416816,100,0.001,0.0163354037267081
CEMI,B,767622,200,715163,1900,0.000670443498374175,200,0.01,0.03
SPXS,B,720059,13811,697148,1600,0.013610248829761,300,0.001,0.01
TNA,B,686308,33887,582157,65952,0.0867564945122747,300,0.00102360787322572,0.0114754920766075
AAXN,B,631599,100,385632,3793,0.00921658986175115,21675,0.01,0.16
GNUS,B,587038,0,434138,0,0.0,1000,0.0,0.0
SDOW,B,506803,58676,414384,30043,0.330561564809807,200,0.00152043424909673,0.01
TZA,S,499322,35746,406447,52829,0.057584808152666,500,0.00106434286353718,0.0104196273708946
HHT,B,496593,0,483824,0,0.0,200,0.0,0.0
UAL,B,480484,410,378389,15514,0.001649487854137,300,0.001,0.0168292682926829
TQQQ,B,442122,51183,313978,43922,0.0556655218092083,100,0.0012387706855792,0.0216857159603775
SPY,B,429011,9693,341207,67453,0.00358999867037086,100,0.001,0.0247023625296606
UVXY,B,414774,35689,314712,45143,0.044712187763877,100,0.00115912466025946,0.0107730673316708
UAVS,B,398161,0,377737,0,0.0,70,0.0,0.0
MRNA,B,386962,2199,264427,8823,0.0104939656118617,142,0.0417462482946794,0.33193724420191
INMB,B,368535,1927,241093,3433,0.00495584233889012,164,0.0181613907628438,0.173886870783601
SPXU,B,354538,10200,290938,9800,0.00924222792058933,300,0.001,0.01
OXY,B,334443,30,149507,21570,6.87472644317695e-05,600,0.001,0.01
TTOO,B,329105,0,237585,0,0.0,800,0.0,0.0
FNGD,S,319475,5000,307725,6750,0.00850338689900187,600,0.001,0.01
IAU,B,311797,3542,308255,0,0.00596574496861331,3100,0.001,0.01
ICON,B,305695,0,241734,0,0.0,400,0.0,0.0
MYSZ,B,302546,0,253246,0,0.0,500,0.0,0.0
TNA,S,282602,16371,231731,33500,0.041912549699308,471,0.00130321910695742,0.0118325087044163
WFC,B,274436,4685,229024,19577,0.00205097448649027,196,0.00108537886872999,0.0113788687299893
BBBY,S,273977,3,257974,0,8.11424862057773e-06,2400,0.001,0.01
IBIO,B,261487,0,236187,0,0.0,200,0.0,0.0
SH,B,254575,23,250952,0,4.29625478658821e-05,100,0.001,0.01
QQQ,B,254273,17910,178419,36385,0.0112835671948712,100,0.00142629815745394,0.0292121719709659
PSV,B,254200,0,211000,0,0.0,15200,0.0,0.0
ECOR,B,253743,0,233806,0,0.0,300,0.0,0.0
C,B,241606,5133,135739,66654,0.00574301758484461,150,0.001,0.0145373076173778
SPXL,B,241106,3861,235507,1323,0.0238324506499759,100,0.001,0.0146982646982647
DARE,S,235648,0,235648,0,0.0,469,0.0,0.0
NUGT,S,232647,11624,176561,25462,0.24972608331364,100,0.00111613902271163,0.0504482105987612
FTFT,B,227517,100,202683,132,0.0146412884333821,147,0.01,0.03
PRTA,B,227035,100,184467,6700,0.0116292592161879,5000,0.02,0.1
SOLO,B,219296,0,195549,0,0.0,300,0.0,0.0
SDS,B,215079,5683,207596,700,0.0137553279809463,250,0.001,0.01
AAPL,B,207532,963,131099,15485,0.004555797879638,100,0.00727725856697819,0.0880166147455867
AAL,B,206064,6,174201,0,1.13168685470272e-05,300,0.001,0.01
FNGD,B,204795,5072,194723,0,0.0086258356703475,700,0.001,0.01
DKNG,B,194689,200,176495,450,0.00217235461516738,150,0.01,0.04
IAU,S,192100,0,189000,0,0.0,3200,0.0,0.0
BLNK,S,182821,0,166519,0,0.0,109,0.0,0.0
DAL,B,182383,0,151833,0,0.0,200,0.0,0.0
TQQQ,S,182322,43048,95668,30133,0.046818072071641,100,0.00162525552871214,0.0193741869540978
ALDX,B,180194,0,168994,0,0.0,300,0.0,0.0
DUST,B,179626,5778,169348,4300,0.0583400646203554,300,0.001,0.0153651782623745
CCL,B,179193,210,104049,34990,0.000433602993099518,200,0.001,0.01
CEMI,S,179037,300,174497,0,0.00100566524756126,300,0.005,0.01
WRTC,S,177566,0,171165,0,0.0,563,0.0,0.0
IMMP,B,175539,0,124752,0,0.0,1000,0.0,0.0
SRTY,S,174401,1796,172605,0,0.0161645980901293,500,0.001,0.01
SRNE,S,172512,0,172417,0,0.0,5900,0.0,0.0
SPAQ,B,165357,100,130979,0,0.000338975007372706,190,0.01,0.03
AYRO,B,151279,0,107477,0,0.0,400,0.0,0.0
NAK,B,148700,0,97200,0,0.0,13800,0.0,0.0
CLBS,B,146110,200,127910,1100,0.00292303645026453,300,0.01,0.05
INO,B,144347,0,123566,0,0.0,100,0.0,0.0
SNES,B,143673,0,126490,0,0.0,130,0.0,0.0
SLV,B,143133,1069,138264,0,0.000595369705651223,400,0.00486155285313377,0.01
UPRO,B,137409,10576,121233,5600,0.0564878809567047,200,0.001,0.027000756429652
JPM,B,136622,400,102623,0,0.00108035111411209,156,0.005,0.01
BA,B,136177,600,104408,800,0.0023039882035804,150,0.00916666666666667,0.075
DUST,S,133324,5510,98961,28853,0.0556340872374798,300,0.001,0.01997277676951
UPWK,S,130831,0,130807,0,0.0,100,0.0,0.0
FUV,B,130680,100,106035,9800,0.00756143667296786,100,0.01,0.06
FNKO,B,129287,0,123845,0,0.0,300,0.0,0.0
NOK,B,128901,4284,124139,0,0.00433727035449389,200,0.001,0.01
VNRX,S,127570,100,122824,0,0.0005447958377598,467,0.01,0.04
UCO,S,125849,2685,122460,600,0.0257870574902518,15,0.00183798882681564,0.0115828677839851
REED,B,118437,0,98437,0,0.0,500,0.0,0.0
SDOW,S,117681,5497,110627,1500,0.0309683162069587,200,0.001,0.01
FRSX,B,117426,0,64326,0,0.0,1200,0.0,0.0
DLPN,B,115627,0,92900,0,0.0,900,0.0,0.0
RIOT,B,113909,0,38009,0,0.0,700,0.0,0.0
CPSH,B,113628,0,112228,0,0.0,250,0.0,0.0
WTRH,B,109568,0,102968,0,0.0,1000,0.0,0.0
LRN,B,107276,250,87055,300,0.00359624264568379,200,0.018,0.144
DVAX,B,106452,0,95452,0,0.0,200,0.0,0.0
EIGI,B,106367,0,92343,0,0.0,200,0.0,0.0
EQ,B,105978,0,72998,0,0.0,150,0.0,0.0
VBIV,B,105576,0,96810,0,0.0,300,0.0,0.0
CREX,B,100796,0,95950,0,0.0,50,0.0,0.0
VXX,S,100191,17265,53972,28754,0.0105291660644337,225,0.00360642919200695,0.01
SQQQ,S,98818,8102,76886,0,0.000998509137862168,1000,0.001,0.01
DGLY,S,98069,0,87447,0,0.0,75,0.0,0.0
PLAY,B,97956,300,77856,7400,0.00841443917762881,300,0.001,0.02
FCX,S,97600,200,200,97200,0.000230568015835411,100,0.001,0.01
SAVA,S,96369,0,93123,0,0.0,400,0.0,0.0
TWTR,B,96268,3,93349,0,1.39128499081752e-05,200,0.001,0.01
EVRI,B,95744,0,74893,0,0.0,300,0.0,0.0
MIND,B,95655,0,93435,0,0.0,400,0.0,0.0
SPY,S,95157,6522,39167,39267,0.00241555466090568,75,0.001,0.018785648574057
AQB,B,94720,0,85311,0,0.0,400,0.0,0.0
ET,B,94527,0,61607,0,0.0,1700,0.0,0.0
GTX,B,93719,0,92409,0,0.0,200,0.0,0.0
SPCE,B,93206,0,86213,0,0.0,200,0.0,0.0
FSLY,S,92785,1224,70874,5749,0.011073215303473,100,0.0181699346405229,0.143022875816993
UDOW,B,92505,14415,71769,2800,0.190858898142386,100,0.00139042663891779,0.0357204301075269
AXGT,B,92294,0,90646,0,0.0,300,0.0,0.0
BOXL,S,90418,0,89617,0,0.0,500,0.0,0.0
KO,B,89198,314,51124,37260,0.000745997391384918,160,0.001,0.01
MVIS,B,88361,0,70958,0,0.0,400,0.0,0.0
GUSH,B,87835,86,87149,0,0.00197202476496216,50,0.001,0.0290697674418605
FUV,S,87332,0,87332,0,0.0,7707,0.0,0.0
INO,S,86837,300,6629,79898,0.00188185701650389,200,0.0116666666666667,0.0233333333333333
NCLH,B,84329,50,44000,19110,0.000215904380268067,200,0.001,0.01
VCNX,B,84163,200,58626,0,0.0125754527162978,200,0.01,0.13
NUGT,B,84096,7058,72211,2297,0.151631684104239,100,0.001,0.0589997166336073
ERX,B,83204,4110,78339,490,0.0349665223198714,500,0.001,0.0124330900243309
EVRI,S,82792,481,79761,830,0.00456946344429245,14,0.005,0.01
WRTC,B,81979,0,79437,0,0.0,200,0.0,0.0
WKHS,B,81798,0,69482,0,0.0,100,0.0,0.0
JD,B,81194,0,77429,0,0.0,200,0.0,0.0
ONCS,B,80914,0,67775,0,0.0,237,0.0,0.0
VXX,B,80432,7222,69801,70,0.00440438096248714,115,0.00100747715314317,0.0112461921905289
CWH,B,80357,400,47117,794,0.0234288057166286,200,0.01,0.13
SRTY,B,80030,8005,62125,9900,0.0720476657636333,400,0.00100062460961899,0.01
F,B,77730,1267,70520,0,0.000408904500628203,25,0.001,0.01
KOS,B,77684,0,42800,0,0.0,34884,0.0,0.0
NBY,S,76112,0,76112,0,0.0,117,0.0,0.0
AUY,B,76080,725,63755,5500,0.0011059112098211,500,0.001,0.01
RIG,B,76000,200,51300,0,0.000197442916784721,1200,0.001,0.01
AIHS,S,75268,0,75268,0,0.0,200,0.0,0.0
AIM,B,74732,0,71932,0,0.0,200,0.0,0.0
QID,B,73332,0,70332,0,0.0,600,0.0,0.0
SONO,S,72773,0,72277,0,0.0,300,0.0,0.0
HHT,S,71730,0,71730,0,0.0,300,0.0,0.0
LABU,B,69725,4085,23311,40994,0.179323968393327,100,0.001,0.0943084455324357
EBON,B,68520,50,49956,0,0.000868492817564399,67,0.01,0.11
CLDX,S,68324,0,68324,0,0.0,400,0.0,0.0
PLUG,B,68271,431,48530,17010,0.000802852267731672,300,0.001,0.01
BAC,B,67969,1200,55669,2000,0.000584190064290117,300,0.001,0.01
BLU,B,67249,300,45449,3000,0.00529623614151543,200,0.001,0.0133333333333333
SSO,B,67236,2600,39336,14100,0.0587809730511847,100,0.001,0.0526923076923077
CLSN,B,66923,0,41698,0,0.0,800,0.0,0.0
AKER,B,66601,0,54956,0,0.0,200,0.0,0.0
PSQ,B,64507,20516,43991,0,0.0830896587475801,250,0.001,0.01
HTBX,B,64427,0,54927,0,0.0,500,0.0,0.0
XSPA,B,64389,0,49065,0,0.0,172,0.0,0.0
SRNE,B,64369,0,50456,0,0.0,700,0.0,0.0
TSLA,B,63668,105,22530,0,0.000711613532856213,100,0.0701904761904762,4.4932380952381
APPS,S,63370,0,61170,0,0.0,10800,0.0,0.0
TUP,B,60619,0,59619,0,0.0,500,0.0,0.0
LMND,B,60575,0,21933,0,0.0,100,0.0,0.0
FSLY,B,60339,640,43617,600,0.005789916498548,100,0.0115625,0.118046875
JAGG,S,60196,0,60196,0,0.0,400,0.0,0.0
AA,B,60116,630,26216,32570,0.00434464780767692,400,0.001,0.01
EDNT,B,60056,0,59099,0,0.0,300,0.0,0.0
COCP,B,59742,0,36042,0,0.0,700,0.0,0.0
SINT,B,59676,0,52076,0,0.0,450,0.0,0.0
SPG,B,59464,0,50264,0,0.0,600,0.0,0.0
ABEV,B,59356,0,59356,0,0.0,300,0.0,0.0
BPY,B,58305,1100,20130,26100,0.0199557345524473,1530,0.001,0.01
DKNG,S,57775,0,51876,0,0.0,30,0.0,0.0
AMC,B,57506,0,42406,0,0.0,200,0.0,0.0
AES,B,57264,200,1764,55300,0.0012358342499104,164,0.001,0.01
TRVN,B,56142,0,47242,0,0.0,495,0.0,0.0
SHIP,B,55700,0,38600,0,0.0,500,0.0,0.0
BWEN,B,55339,0,28704,0,0.0,500,0.0,0.0
PDSB,B,54085,0,44185,0,0.0,173,0.0,0.0
XLI,B,54050,0,54050,0,0.0,1300,0.0,0.0
QQQ,S,53230,427,45617,200,0.000269016370307649,140,0.00310772833723653,0.0246838407494145
FB,B,53140,100,32029,0,0.000504164397926876,200,0.01,0.06
CTL,B,53100,0,30300,0,0.0,1500,0.0,0.0
SCO,B,52796,4722,47674,0,0.0618937765427568,100,0.001,0.0127530707327404
SONO,B,52498,0,48698,0,0.0,400,0.0,0.0
STM,B,51896,0,48476,0,0.0,200,0.0,0.0
CBLI,S,51125,0,45966,0,0.0,371,0.0,0.0
PFE,B,48994,0,47882,0,0.0,100,0.0,0.0
UBER,B,48937,133,41965,1460,0.000440153954601264,200,0.001,0.01
ECC,B,48866,0,32966,0,0.0,1100,0.0,0.0
SIRI,B,48688,0,24000,0,0.0,2700,0.0,0.0
SAVE,B,48563,0,33794,0,0.0,200,0.0,0.0
CVX,B,48202,0,47676,0,0.0,1000,0.0,0.0
YCBD,B,48026,0,48024,0,0.0,30,0.0,0.0
RCL,B,47956,200,42852,0,0.00448360122850674,200,0.01,0.095
SAVA,B,47596,0,41393,0,0.0,200,0.0,0.0
SQM,B,47055,0,46955,0,0.0,2100,0.0,0.0
ECOR,S,46929,0,46929,0,0.0,300,0.0,0.0
GECC,S,46745,200,45027,1500,0.0818665575112567,2000,0.01,0.1
BCRX,B,46579,0,44079,0,0.0,200,0.0,0.0
ATHE,B,46155,0,45355,0,0.0,200,0.0,0.0
XERS,B,46028,0,28528,0,0.0,200,0.0,0.0
DGRW,B,45572,5705,747,39120,0.338615859449193,200,0.001,0.019535495179667
SEDG,B,45437,300,18100,1300,0.0167822779145223,100,0.0366666666666667,0.233333333333333
MRVL,S,45285,30,45179,70,0.00028904240252045,200,0.001,0.02
AAPL,S,45235,300,27333,5042,0.00141925167589969,136,0.001,0.0633333333333333
UNG,B,45178,0,39978,0,0.0,500,0.0,0.0
IVV,B,44940,293,44186,0,0.00780438430599579,34,0.001,0.0445733788395904
JBLU,B,44350,30,32843,138,0.000283280769012861,300,0.001,0.01
SSSS,S,43626,0,43426,0,0.0,4948,0.0,0.0
LGHL,B,43200,0,20400,0,0.0,4900,0.0,0.0
WEBL,B,43132,100,22300,700,0.0245218244237371,400,0.01,0.19
PHUN,B,43106,0,39106,0,0.0,500,0.0,0.0
KNDI,B,42491,0,42491,0,0.0,2100,0.0,0.0
CMLS,B,42463,0,40178,0,0.0,100,0.0,0.0
ITA,B,42400,200,34600,3200,0.123533045089561,1500,0.02,0.08
HEAR,B,42326,100,39790,400,0.010136847440446,100,0.01,0.07
SOXS,B,41510,0,41310,0,0.0,400,0.0,0.0
WMT,B,41160,251,32997,4976,0.00177109793959921,100,0.001,0.0283266932270916
PINS,B,41061,0,35161,0,0.0,200,0.0,0.0
RUN,B,40952,195,31165,1640,0.00134184775877018,100,0.001,0.0382051282051282
XLE,B,40836,221,32725,7490,0.000316880405606919,210,0.001,0.01
USAS,B,40606,1000,24900,14706,0.0560695262125035,3800,0.001,0.01
FNGU,S,40550,500,5075,25555,0.0330011220381493,3640,0.0046,0.228
BLNK,B,40491,0,40241,0,0.0,300,0.0,0.0
CLSK,B,39781,0,33000,0,0.0,300,0.0,0.0
IDEX,S,39628,0,39628,0,0.0,200,0.0,0.0
NVDA,B,39548,200,22293,37,0.00190907095062188,114,0.009,0.175
DDOG,S,39449,0,8366,0,0.0,13,0.0,0.0
JWN,B,39430,250,29025,6255,0.00212251135543575,200,0.001,0.01
FMCIW,B,39294,0,16394,0,0.0,500,0.0,0.0
PAA,B,39200,0,38600,0,0.0,900,0.0,0.0
NFLX,B,39148,300,20738,1715,0.00333200053312009,165,0.0366666666666667,0.803333333333333
ITUB,B,39038,0,29720,0,0.0,900,0.0,0.0
HDSN,B,38415,0,38315,0,0.0,300,0.0,0.0
FCEL,B,38300,0,36000,0,0.0,300,0.0,0.0
EBON,S,37510,0,37510,0,0.0,8000,0.0,0.0
ERX,S,37490,0,37490,0,0.0,100,0.0,0.0
FNGU,B,37319,1388,27313,5634,0.0916111147779024,100,0.00164841498559078,0.248400576368876
BXMT,B,37181,0,25481,0,0.0,5700,0.0,0.0
UPWK,B,37178,0,34453,0,0.0,400,0.0,0.0
AEY,B,37112,0,37012,0,0.0,200,0.0,0.0
ALXN,B,37100,0,18800,0,0.0,6100,0.0,0.0
DXD,B,37073,3010,34063,0,0.048441347345382,200,0.00133222591362126,0.01
OPK,B,37035,0,29098,0,0.0,300,0.0,0.0
JMIA,S,36942,0,36742,0,0.0,400,0.0,0.0
GDX,B,36590,3036,23428,2826,0.00236287944411627,100,0.001,0.01
UAL,S,36583,0,13360,0,0.0,1900,0.0,0.0
CLF,B,36476,0,30276,0,0.0,400,0.0,0.0
CPE,B,36400,0,22200,0,0.0,1400,0.0,0.0
GRTS,B,36352,0,28924,0,0.0,200,0.0,0.0
NTRP,B,35900,0,15200,0,0.0,10100,0.0,0.0
FOR,B,35800,0,26800,0,0.0,3800,0.0,0.0
CHL,B,35408,0,31208,0,0.0,182,0.0,0.0
SCO,S,35289,6000,29289,0,0.0786452052639857,100,0.001,0.01
SABR,B,35210,6,20810,94,5.15193927580907e-05,500,0.001,0.01
MGNI,B,35163,0,34963,0,0.0,300,0.0,0.0
SILJ,B,35141,0,31941,0,0.0,800,0.0,0.0
ICD,B,35122,0,26584,0,0.0,200,0.0,0.0
OSTK,B,34784,370,24154,1330,0.00683375505605526,100,0.00981081081081081,0.464864864864865
LC,B,34748,0,34748,0,0.0,400,0.0,0.0
RIGL,S,34441,0,30941,0,0.0,300,0.0,0.0
ROKU,B,33905,905,20345,1189,0.00741858005918469,100,0.0133149171270718,0.219447513812155
ALT,B,33816,0,25741,0,0.0,200,0.0,0.0
AACQU,B,33800,0,33800,0,0.0,1300,0.0,0.0
AMZN,B,33761,352,5016,167,0.00718968933188995,100,0.0621022727272727,3.03946022727273
LCA,B,33696,0,22705,0,0.0,200,0.0,0.0
VHC,B,33669,0,29520,0,0.0,200,0.0,0.0
CLNE,B,33399,0,33399,0,0.0,200,0.0,0.0
LX,S,33013,0,32690,0,0.0,242,0.0,0.0
LL,B,32891,0,29582,0,0.0,166,0.0,0.0
CLDR,B,32800,0,31200,0,0.0,1200,0.0,0.0
AQMS,B,32600,0,16000,0,0.0,16000,0.0,0.0
MGM,B,32536,234,31402,0,0.000931907064174147,200,0.001,0.01
MU,B,32370,10,31231,0,3.97473657433354e-05,116,0.001,0.02
CIDM,B,32318,0,30718,0,0.0,100,0.0,0.0
VHC,S,32050,0,32050,0,0.0,1657,0.0,0.0
AMRX,B,31900,0,20300,0,0.0,3300,0.0,0.0
DFEN,B,31842,0,14542,0,0.0,800,0.0,0.0
INSG,B,31782,0,26201,0,0.0,200,0.0,0.0
MNLO,B,31618,0,31618,0,0.0,100,0.0,0.0
RWM,S,31407,504,30903,0,0.00738753792709204,439,0.001,0.01
ARKK,S,31282,1709,21980,5643,0.110902011680727,157,0.0159537741369222,0.0769865418373318
BGG,S,31148,0,31148,0,0.0,2181,0.0,0.0
LYFT,B,30945,285,23397,1072,0.00127943256043635,112,0.001,0.0165964912280702
HBI,B,30898,170,28218,2310,0.000245561476315596,200,0.001,0.01
PBF,B,30758,40,9800,1051,0.000959163609332662,300,0.001,0.01
XLNX,B,30553,0,23446,0,0.0,1200,0.0,0.0
AEG,B,30394,0,28394,0,0.0,1300,0.0,0.0
NVAX,B,30066,0,21318,0,0.0,168,0.0,0.0
ETSY,S,30021,428,18806,371,0.0068947741478188,41,0.00792056074766355,0.0926635514018692
GAN,B,29955,0,28424,0,0.0,200,0.0,0.0
ZAGG,B,29800,0,21000,0,0.0,1100,0.0,0.0
JDST,B,29714,1310,21104,1900,0.0325223435948361,300,0.001,0.01
KOPN,B,29600,0,29400,0,0.0,455,0.0,0.0
ZM,B,29518,77,20216,0,0.00112231809701493,90,0.0112987012987013,0.142207792207792
TENB,B,29500,0,21400,0,0.0,2300,0.0,0.0
KGC,B,29500,0,29500,0,0.0,1000,0.0,0.0
CLEU,B,29375,0,18092,0,0.0,300,0.0,0.0
MSFT,B,29138,1476,17349,2241,0.00279774360840688,100,0.00193089430894309,0.076659891598916
REAL,S,29090,0,29090,0,0.0,1000,0.0,0.0
UCO,B,28870,30,26995,0,0.000288123547377115,100,0.007,0.01
VIOT,B,28801,0,19101,0,0.0,1200,0.0,0.0
SVC,B,28500,0,17600,0,0.0,1300,0.0,0.0
CETX,B,28400,0,28300,0,0.0,2800,0.0,0.0
ENZ,S,28386,0,28378,0,0.0,50,0.0,0.0
GUSH,S,28250,852,24357,3040,0.0195368034854391,17,0.001,0.0173239436619718
SPWR,B,28116,0,26016,0,0.0,300,0.0,0.0
BOIL,B,27878,3150,12845,11275,0.194672764353254,200,0.001,0.0744444444444444
EXK,B,27710,0,17110,0,0.0,400,0.0,0.0
ALDX,S,27640,0,26240,0,0.0,700,0.0,0.0
TLRY,B,27580,0,23800,0,0.0,200,0.0,0.0
SVXY,B,27553,5671,11353,10529,0.0719241061803239,200,0.001,0.01
RTIX,B,27507,0,26707,0,0.0,300,0.0,0.0
CRON,B,27383,0,12800,0,0.0,200,0.0,0.0
LUV,B,27241,11,24985,890,5.88439832027175e-05,200,0.001,0.0109090909090909
AWP,B,27200,0,19800,0,0.0,2700,0.0,0.0
GS,B,27101,215,21593,0,0.0043521386206757,100,0.0127906976744186,0.0788372093023256
VRP,S,27030,0,27030,0,0.0,16500,0.0,0.0
BGI,S,27006,0,25950,0,0.0,150,0.0,0.0
HMY,B,26988,200,23988,0,0.000577812574935068,300,0.005,0.01
MOGU,S,26796,0,26156,0,0.0,30,0.0,0.0
WIMI,B,26650,701,17754,900,0.00740576402974983,139,0.0276890156918688,0.149971469329529
BHAT,B,26630,0,24830,0,0.0,300,0.0,0.0
KSS,B,26613,0,18513,0,0.0,300,0.0,0.0
WEBS,B,26400,0,26400,0,0.0,1300,0.0,0.0
MR,B,26204,0,19702,0,0.0,1400,0.0,0.0
VUZI,B,26046,0,20301,0,0.0,700,0.0,0.0
JMIA,B,25910,0,21010,0,0.0,300,0.0,0.0
ARAV,B,25800,0,11600,0,0.0,3000,0.0,0.0
IMRN,B,25652,102,25223,5,0.0897097625329815,200,0.01,0.0727450980392157
CRMD,B,25015,0,17200,0,0.0,800,0.0,0.0
SCHO,S,24830,0,24830,0,0.0,370,0.0,0.0
BE,B,24559,0,22158,0,0.0,100,0.0,0.0
AM,B,24500,0,21900,0,0.0,1600,0.0,0.0
UBX,B,24500,0,21200,0,0.0,2900,0.0,0.0
NEW,B,24500,0,18400,0,0.0,700,0.0,0.0
SPAQ+,B,24246,0,22146,0,0.0,168,0.0,0.0
VEA,B,24230,40,24190,0,0.000197466504744133,1100,0.005,0.01
PYPL,B,24050,1,17888,0,7.16763668683162e-06,100,0.01,0.07
CANF,B,24000,0,9800,0,0.0,5500,0.0,0.0
CLR,B,23987,0,23987,0,0.0,300,0.0,0.0
LVGO,B,23684,50,12482,350,0.000765438902666789,100,0.01,0.23
T,S,23651,5101,0,18550,0.00835015313797806,99,0.001,0.01
GE,B,23625,2899,12400,6026,0.0013224653052436,4,0.001,0.01
GT,B,23551,0,11751,0,0.0,2900,0.0,0.0
TBIO,B,23438,100,17338,200,0.00473327968949685,300,0.01,0.08
PENN,B,23417,105,21221,500,0.00282973104080203,300,0.001,0.0297142857142857
MHLD,S,23311,0,23311,0,0.0,17900,0.0,0.0
SUPV,B,23300,0,12000,0,0.0,9900,0.0,0.0
VRM,S,23230,0,19517,0,0.0,20,0.0,0.0
SKT,B,23040,0,13800,0,0.0,500,0.0,0.0
RNWK,B,23031,0,19031,0,0.0,800,0.0,0.0
NNDM,S,22764,0,22764,0,0.0,3900,0.0,0.0
SHLO,B,22695,0,14479,0,0.0,300,0.0,0.0
NRGD,B,22593,0,22393,0,0.0,700,0.0,0.0
BILI,B,22510,146,19260,1760,0.00182488594462846,100,0.00130821917808219,0.0351369863013699
VSLR,B,22464,487,18217,3060,0.00386369947241065,100,0.001,0.0202464065708419
VOO,B,22440,565,21339,0,0.0155463225380403,3,0.001,0.0319469026548673
OSMT,B,22396,0,19319,0,0.0,20,0.0,0.0
EROS,B,22250,0,18550,0,0.0,500,0.0,0.0
GOVT,B,22215,0,22215,0,0.0,225,0.0,0.0
ACER,S,22070,0,22070,0,0.0,100,0.0,0.0
MTSL,B,21995,0,17095,0,0.0,5000,0.0,0.0
PSTV,B,21900,0,11000,0,0.0,2900,0.0,0.0
CCJ,B,21700,0,14000,0,0.0,1300,0.0,0.0
WW,B,21700,0,9900,0,0.0,3300,0.0,0.0
CAN,B,21621,0,14921,0,0.0,600,0.0,0.0
TMF,S,21600,0,21600,0,0.0,14600,0.0,0.0
MS,S,21567,200,20367,1000,0.000646811703410961,500,0.001,0.01
VXRT,S,21545,25,15000,0,3.17998188682317e-05,300,0.01,0.04
REML,B,21301,0,14101,0,0.0,700,0.0,0.0
VSTM,B,21279,0,19179,0,0.0,300,0.0,0.0
SPOT,B,21246,0,10850,0,0.0,300,0.0,0.0
ENZ,B,21215,0,14915,0,0.0,300,0.0,0.0
FSKR,S,21200,0,21200,0,0.0,6900,0.0,0.0
OTLK,S,21126,0,21126,0,0.0,1100,0.0,0.0
WYNN,B,20986,100,13459,0,0.00180430507190156,200,0.01,0.27
APPS,B,20924,0,14169,0,0.0,200,0.0,0.0
APHA,B,20886,0,19400,0,0.0,200,0.0,0.0
DRIP,B,20883,1000,15848,1900,0.0167366817854692,300,0.001,0.01
SOXS,S,20815,0,20815,0,0.0,2000,0.0,0.0
SPXU,S,20812,0,17172,0,0.0,3000,0.0,0.0
DOG,B,20758,17,20741,0,0.000635134125382948,100,0.001,0.01
NFINW,B,20685,0,14285,0,0.0,700,0.0,0.0
NET,B,20637,0,18924,0,0.0,100,0.0,0.0
MCS,B,20600,0,15000,0,0.0,1400,0.0,0.0
BTG,B,20564,0,19564,0,0.0,300,0.0,0.0
XLF,B,20477,1008,19369,0,0.000224451846506111,300,0.001,0.01
KEY,S,20300,500,0,19800,0.00281371517324044,20300,0.001,0.01
ATAX,B,19900,0,19900,0,0.0,5200,0.0,0.0
WLL,B,19620,0,10920,0,0.0,1100,0.0,0.0
SOXL,B,19549,1856,9841,7796,0.0879537484598616,200,0.0206950431034483,0.297543103448276
OSS,S,19539,0,18336,0,0.0,40,0.0,0.0
LUV,S,19533,36,19297,200,0.000192580308663439,90,0.001,0.0127777777777778
SHLL,B,19518,50,14653,0,0.0017186264737222,131,0.03,0.12
STIM,B,19439,0,16539,0,0.0,500,0.0,0.0
ANY,B,19436,300,8454,2100,0.0194011511349673,300,0.01,0.14
FAZ,B,19375,0,12175,0,0.0,175,0.0,0.0
SQ,B,19371,9,13815,0,6.02083207899332e-05,150,0.008,0.16
TLSA,B,19337,0,15150,0,0.0,50,0.0,0.0
ADIL,S,19251,0,19251,0,0.0,39,0.0,0.0
BABA,B,19206,100,12871,300,0.000803567841214995,100,0.01,0.09
APA,B,19200,100,2400,16700,0.000500721038295145,100,0.001,0.01
WATT,S,19093,0,18071,0,0.0,200,0.0,0.0
