symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,9097841,7862,8582027,153295,0.0160798847109125,16719,0.00588308651597818,0.06
SGYP,B,7478301,69941,5619041,138179,0.254673306915987,6357,0.000195971786612309,0.00220874764885153
DPW,B,5789015,205420,4315559,29925,0.572257178746029,7936,1.49179512680259e-05,0.00487312769867764
BPTH,B,5355305,325526,1974947,514554,0.694636765561846,896,0.222277124251062,1.93727629977272
IAU,S,5066708,6456,5027701,29412,0.0173173653786588,32560,0.006,0.06
NVAX,B,4983760,178369,3346629,129915,0.281709098425601,816,0.00117576096823233,0.00703176625253928
RAD,B,4795933,113754,3620740,296612,0.490212999785731,2957,0.00135306935216036,0.0107387547993498
WFT,B,4652238,60225,3784694,91650,0.166688991111496,2839,0.000695728623768694,0.00925548925774607
SEEL,B,4131258,211684,2665535,328426,0.762241465684917,803,0.00656797093212823,0.146760767395046
YRIV,B,3493985,132760,1866231,698593,0.977213413672348,1266,0.00609795559846818,0.0497872448471141
USO,B,3441972,12703,3275242,49649,0.0104617316460981,8217,0.0021356993736952,0.07
SQQQ,B,3029699,41956,2683583,5744,0.0234030225398776,1275,0.00448992206618448,0.0624879852125693
NIO,B,2914116,274879,1643452,556182,0.304840609910329,919,0.00865282687665372,0.0860697927737402
SPY,B,2907813,204583,1351056,1075225,0.0943663363404685,772,0.00744337956555107,0.0893320753869119
ACB,B,2543761,152165,1674530,261598,0.134386716092633,800,0.0100706059718216,0.0814465119337234
AMD,B,2353588,97370,1420257,370609,0.0421796434775992,1213,0.00550321370705956,0.0829323994942421
TZA,B,2310206,8869,2167920,700,0.02213494444444,2497,0.0141944753656848,0.07
HSGX,B,2243506,125678,1088708,333030,0.434098449107602,902,0.00146104077728721,0.0114276993967775
JNUG,B,2168687,74495,1723855,204425,0.135950489794885,1086,0.00541168267341098,0.0990276867110338
BA,B,2131864,68394,438505,62232,0.292521638092935,683,0.046675476301805,0.948849661126239
BPMX,B,2098771,57163,1542591,94859,0.236388331122562,4245,3.92896494327592e-05,0.00774762617677772
CIFS,B,1922974,178671,999997,399662,0.972220426592098,907,0.00895934245791706,0.242026488524216
TVIX,B,1912936,147256,1202725,262852,0.194966106683482,800,0.00811616332852908,0.134505593458233
CVS,B,1883893,317287,530495,694552,0.461074840669122,693,0.00684668320504762,0.08499061104117
TNXP,B,1876465,149289,1037982,409832,1.35355110266513,1644,0.00519852848442934,0.160016901135162
GE,B,1854923,60037,1239766,208524,0.0103492984021885,1061,0.00588299474454455,0.0727328952454581
FCEL,B,1727866,32281,1040583,327289,0.656554422926231,1822,0.00246355322790784,0.0157956187235568
ACET,B,1705169,69204,901528,419552,0.680066408856574,1427,0.00421471531671738,0.0228505458027646
NUGT,B,1703247,45222,1398547,181560,0.15780571588358,1326,0.00786855022837567,0.110333736051998
CHK,B,1593438,47181,1211693,49292,0.0195655816179144,3935,0.00832963624312999,0.07
UWT,B,1536635,141557,1115759,138510,0.476565101101167,1091,0.00624013559378239,0.0840875411104914
PRPO,B,1512296,44451,990438,12707,0.296954375598698,4996,0.000333333333333333,0.00733293166747822
GDX,B,1500692,36441,1322820,75692,0.0127161836000981,2588,0.00876736302411982,0.088913813459268
APRN,B,1464895,32943,886439,88215,0.183109852490457,2617,0.00351579327367755,0.041795452542892
AMR,B,1433463,44006,1003150,102996,0.924859402837052,974,0.00303057264151525,0.0174908842834611
CLD,B,1399783,30539,934007,200090,0.657524529335738,2602,0.00452450910903082,0.02317399268888
LABD,B,1382792,51701,985694,230736,0.215470121392127,1089,0.0091825492824249,0.157036686907963
WTW,B,1268566,62971,716474,334882,0.445993288793379,928,0.010076224335374,0.217667788896348
NVDA,B,1261290,73629,469790,126722,0.535431935998973,800,0.0155636492105207,0.3407701862449
GDX,S,1196701,20300,1121779,52068,0.00587295990031482,12920,0.008,0.08
ALT,B,1140834,95469,452982,420430,0.574205122348562,1031,0.00476127040723671,0.0937551796105215
TROV,B,1140420,102664,478082,222676,0.420001478026783,1092,0.0155206897928861,0.354720495926203
DWT,B,1139295,32712,984967,3843,0.214698770948652,1685,0.00518179464229137,0.07
ICON,B,1133400,63188,672862,169276,1.67866946936221,2903,0.00450807492318167,0.0457415482961617
NOK,B,1121208,10259,1034082,14337,0.00864629363333147,4310,0.00349518891469067,0.08
JMU,B,1112830,78802,447128,345336,1.04378085864684,1462,0.0060538675324461,0.27841145332643
IGC,B,1081307,56166,684316,152364,1.19838427093064,1118,0.00488938991151359,0.143341477479546
SPY,S,1076375,152247,158616,730608,0.0684542164645589,887,0.00559105008952905,0.0840021238917468
ABEV,B,1071964,31014,651522,25734,0.033447184969286,5053,0.00723250556351542,0.08
AVGR,B,1070377,34804,648785,169033,0.698520951228009,3071,0.00648947837872012,0.039541813450503
GNMX,B,1067975,23871,665753,184933,1.87266085078827,10806,0.00399906843636314,0.0209743912999745
F,B,1041123,36262,528277,376487,0.0193935495603223,2600,0.00754407337586903,0.08
ROKU,B,1034428,101426,539253,54057,1.12264864708193,800,0.0175910728538712,0.359642471571843
AMRH,B,1014225,12728,600047,131420,0.610209905655913,3627,0.00193759630200308,0.0197631884093487
TQQQ,B,1005373,91847,636265,112402,0.115233765843048,800,0.00829747239336969,0.0851105975151542
AAPL,B,977802,99025,411350,294058,0.154413777886482,732,0.00798684145073851,0.113926955879767
ACRX,B,937234,63385,425147,361107,0.559335565245222,1953,0.00738954500556137,0.0852337986858238
SQ,B,931373,56075,576070,27026,0.353816729201956,800,0.0168982501132053,0.242447378604356
CRON,B,926578,83451,423997,262176,0.129892959013143,835,0.00709403255919338,0.203366690086311
KHC,B,920115,34282,617751,149163,0.0853961992240518,800,0.0075515940539457,0.0819598114611759
SPXS,B,887038,12015,802255,2200,0.0384054290102583,1078,0.00831543950592621,0.0618485618197556
MU,B,882738,87149,455153,184557,0.104128786580835,821,0.00759216415841684,0.0818036700968578
DSS,B,873394,53675,500790,205695,0.52822948006145,1344,0.00292015874763533,0.0534700982289932
DUST,B,861351,65648,605916,147467,0.352294283272957,1131,0.0100636637988044,0.111656127780644
AMLP,B,850751,11400,715086,3045,0.0098094718084606,4402,0.00808495321191042,0.07
NTNX,B,843416,39648,544249,25482,0.145323780833158,800,0.0106187008660585,0.142229873443846
AXGT,B,843333,55890,446914,228232,0.179449241716607,4411,0.00281645948281593,0.050110793503069
TRNX,B,828363,16202,523653,69702,0.799388120758628,1529,0.00302140342085271,0.0302511981388525
LABU,B,827834,60531,467742,167810,0.658734460575431,905,0.0153522037828903,0.395607946349252
ATIS,B,824277,11055,558445,9090,1.31939508795236,7784,0.000810284746309591,0.0519073560207318
SOXS,B,812033,9683,763491,3633,0.0374417571406145,2153,0.00819545071609099,0.06
GUSH,B,761925,18865,600711,65074,0.0575249709818362,1143,0.00884102476665502,0.0609720037747719
BAC,B,760396,31918,425044,209852,0.00621753184021796,1545,0.00635504362894834,0.08
FB,B,740954,95363,272653,221440,0.309932771725604,690,0.00978687706633452,0.236338829449108
TZA,S,734999,15152,707524,2700,0.0329115380912354,9044,0.00871994711957909,0.04
AVEO,B,712970,23127,473916,70946,1.25496415456158,2242,0.00421085732022417,0.0181491901614768
UPL,B,707726,12696,537668,4201,0.307794989623908,3484,0.00184192037470726,0.00834251898531653
VLRX,B,701325,12110,536847,4211,0.533858436737722,1891,0.000522824797843666,0.0257208422772196
VTL,B,697131,12710,468718,38734,0.447154856976223,4942,0.00205936289687434,0.0112191268704303
HUYA,B,683745,36224,375530,24369,0.431448192242784,800,0.0181547026721322,0.305688835107422
T,B,677385,54250,334471,160952,0.0273545302378217,807,0.00818073586718357,0.0800724614759439
UVXY,B,676375,67019,396535,117660,0.13360671582718,800,0.0091088748162517,0.176137196055209
SBOT,B,675984,31573,401686,75921,0.287810800139792,1799,0.00156616775900319,0.0343050163278039
AMRN,B,670607,72365,376923,115964,0.521270640212727,877,0.00545858689857275,0.147878003030773
TENX,B,659629,46104,330351,195908,0.564389986600072,1437,0.0103533929863845,0.178262839248723
VVPR,B,651716,35308,392365,98236,0.0938308875506917,358,0.00129095389146936,0.0337487255013028
CRM,B,638379,43589,212281,61717,0.215293127001586,636,0.0216014469455202,0.338103095751908
WIN,B,631183,34117,323694,108610,0.180833144637531,449,0.00251868337903771,0.00976874754257153
DUST,S,623554,37833,417718,167404,0.191825699012165,1300,0.00614754098360656,0.0896176422093116
ESNC,B,615883,7042,433019,83403,0.10690304187752,5074,0.00293357985764599,0.00714794664762045
TSLA,B,586445,31734,215885,17785,0.168316549823753,504,0.0785243672668358,1.22691037611218
CYCC,B,581256,10074,367546,35432,0.391192732365836,1566,0.00387314356435644,0.0367036097359736
GTXI,B,579230,27770,380495,60084,0.303717375091783,1016,0.00506237594786834,0.0732143418731485
SNAP,B,571043,58930,224451,194433,0.0659147220795559,1430,0.00767139030594291,0.08
WFT,S,567686,44823,377623,40774,0.074577256544439,5026,0.00231885151920009,0.00646003985523269
RTTR,B,561937,93816,191232,200671,1.46964212185267,1551,0.00519254829777824,0.0912022757993379
RWLK,B,560849,24567,360926,51467,0.825268171060093,2007,0.00436248098305538,0.0195795552697896
VWO,B,552053,3421,295101,2649,0.00259775260610888,1755,0.00344059316733559,0.08
LABD,S,550799,21517,406480,122722,0.0844971208325994,4950,0.006,0.127236725688128
NGD,B,550641,9110,411056,45537,0.123974287598914,2155,0.0039341193500461,0.0180777329075331
AQB,B,544897,9661,365461,43469,0.205909386971568,300,0.00661707885723267,0.128729281502616
AMD,S,534523,75146,24167,250758,0.032137122729864,5273,0.00804202563563774,0.08
HTZ,B,525743,14138,183236,37553,0.1083746354417,1432,0.00469790391511481,0.112997510448936
AWSM,B,523920,25262,289624,87450,1.30016480460482,921,0.0095630399719117,0.236051571352312
GNW,B,521402,10346,400634,17849,0.0533580812279089,6252,0.00499220377830463,0.07
VXXB,B,514111,17547,361955,57858,0.0102179852506994,807,0.0054671978020128,0.0760218291305984
EEM,B,512774,5323,449731,5749,0.000836096282679092,1953,0.00485365347716476,0.06
CGC,B,510648,22980,279764,45746,0.301735800924995,716,0.0117551986944599,0.304278905609137
UPRO,B,510066,27231,367182,62250,0.159252712041625,1078,0.00672680554084253,0.08
SH,B,507638,7391,460969,0,0.0231691645737245,2799,0.00609375,0.04015625
QQQ,B,505700,29016,297010,64545,0.0335083719526715,725,0.0071175944174008,0.0754770619524814
AFH,B,500009,25848,328842,49309,1.6415022381653,902,0.00659359827149397,0.106883784651506
JD,B,495988,33190,266203,117293,0.0412475725057017,800,0.00527872499955125,0.0907784245660634
KR,B,492614,37325,226560,149143,0.0382345740595872,800,0.0107184024503125,0.0860132424725726
SSLJ,B,468984,17982,243863,100486,0.930093515990385,1717,0.00477363035768507,0.0992222446962489
TOPS,B,464841,18673,227003,87996,0.332850746875896,1016,0.00457114206777475,0.0642540388012428
AYTU,B,457862,38706,258747,98427,0.442336653941805,3917,0.00164839134397893,0.0698784675970358
AMZN,B,446733,18029,97007,13561,0.344317223085455,466,0.288653101267573,3.85598381521237
SFIX,B,446447,25052,218171,51890,0.280847183816641,800,0.01084115058981,0.242887993115933
CRBP,B,443721,28220,198836,172049,0.348928371523782,832,0.00686214224820292,0.134021279050187
PBF,B,439762,12250,103440,310512,0.0920242590541281,1463,0.00141225282485876,0.051748936619261
MOMO,B,439753,19801,249018,55000,0.115736717199198,800,0.00782594662462498,0.117244255895974
INPX,B,430340,63538,164486,168878,1.82718196515492,1665,0.00682506386368611,0.112788095157936
PG,S,430104,46425,56309,326520,0.257312181011739,341,0.008,0.0880987059406551
EFA,B,419544,1010,386992,3616,0.000491014426588052,1812,0.0124035087719298,0.05
HAIR,B,417205,12788,203005,114758,1.30635356471241,1600,0.00558019887591872,0.0708179084983655
GLBS,B,414590,28024,150236,58024,0.412619022873375,477,0.0169818360464633,0.294006254097713
SPXU,B,413803,13415,305964,54700,0.0565845375429814,995,0.00566791586750222,0.100754912099276
JAGX,B,407776,23240,237612,46046,0.693045825455388,2509,0.00395403390387199,0.0134738379611853
RRTS,B,406654,11782,269908,39444,0.549976691846178,3737,0.00636800758499255,0.0244194902009815
XON,B,401300,39943,227508,61122,0.164618567598736,1325,0.0111873621940732,0.0723999583009974
NCTY,B,397891,18317,221437,76743,0.395199067254993,717,0.0106166677338797,0.0916756312565367
PULM,B,395570,26203,150861,165762,0.690957360259645,2786,0.00432285249017348,0.0667123722302201
ATEC,B,394016,10349,257610,81370,0.582666489223742,3091,0.00553315531820205,0.145091471796588
TBLT,B,393464,15513,244401,70672,0.996489599305358,1417,0.00450576119476795,0.123774809554361
APHA,B,390851,21489,243897,63934,0.126611317549538,784,0.00576688649169667,0.0819031503838154
TEUM,B,387245,33382,198488,109410,0.221430333672671,1129,0.00470929560840813,0.0814888337468983
MO,B,386879,60371,63963,220685,0.120117910344188,779,0.00733203050546235,0.0824833519164073
JD,S,383398,58183,15400,309435,0.0614728096612519,785,0.00773793078375505,0.0963572015006698
ADMS,B,379639,6983,306804,17496,0.170570452112779,856,0.0041498087461321,0.109166190103516
IMGN,B,377939,17554,209121,95368,0.0497788751694783,2985,0.00400274846600356,0.0405802146794314
CPHI,B,376618,14251,213447,59966,0.168571090607996,4301,0.000982387200898183,0.00543192758402919
NH,B,373445,22571,162535,118340,0.802124749729798,2083,0.00486472402618127,0.147604989007496
MSFT,B,367277,58469,119658,137029,0.121030257946306,481,0.00782016482156691,0.0806266802405248
APOP,B,367120,16589,187394,109097,0.970281019274887,2483,0.00158509972895962,0.0528613408390669
ANF,B,366012,10681,235972,20138,0.0486166242356863,1175,0.00699664629785807,0.100069404372636
CTL,B,362891,34752,161557,113251,0.0257577776622324,1037,0.00419704209587312,0.0668565365025467
DIA,B,360920,25372,234068,85851,0.255248098007749,393,0.00872399456295517,0.153022696628219
GGB,B,355040,6683,196939,20620,0.0136170210905509,4607,0.00450756214027634,0.07
OHGI,B,353181,5988,261226,4142,0.0679481770928231,6509,0.0002,0.0049
BLIN,B,352949,21473,187130,65584,0.871528225543178,2904,0.00380927769270036,0.031772656823759
NBEV,B,350062,22016,223439,44861,0.234784729140711,923,0.00509912049386094,0.102302375638553
TRVN,B,344423,25146,126457,167302,0.653853671681735,2221,0.00464161487234526,0.08
DCAR,B,343707,11696,167572,73785,1.22597311441517,1703,0.00333347144899949,0.107891860418023
APHB,B,342895,11535,202044,72441,1.55139350832279,2073,0.0045918957135854,0.0254803149018602
BLRX,B,341968,14071,153359,106855,0.451501312713646,9962,0.00192694678700005,0.0162839046268012
AQMS,B,341820,22825,118341,175243,0.285074205433018,1235,0.00550125059743264,0.167355373922269
QQQ,S,337697,48523,189009,98446,0.0600918588037006,1154,0.00838234924868013,0.0801936900958466
EEM,S,335263,1644,326319,7300,0.000229532512835557,15557,0.002,0.02
BABA,B,335116,32509,134159,40146,0.121959549998916,695,0.0112207263434768,0.252399342259239
ZN,B,334678,23629,201414,54573,0.649048815071785,3843,0.00306716756772097,0.0286025532549396
VSTM,B,334609,20606,226346,27192,0.168545248428208,1392,0.00466874488294392,0.0828571428571429
CLF,B,332281,7843,80396,60497,0.00982295490355373,1165,0.00486666666666667,0.082
NFLX,B,331493,16274,99494,23191,0.219079940797507,795,0.0627063241435317,0.983483257948367
BAC,S,328875,29050,19620,280205,0.00570595571794196,729,0.00808943543879262,0.08
EVLV,B,327080,1100,252544,3299,0.256746142941345,5085,0.0,0.0433
UWT,S,322215,28770,254796,34567,0.0976596796871105,55100,0.003,0.0309345794392523
JNUG,S,320582,3951,269622,43874,0.00801377673555912,1453,0.00300796476044905,0.0323059185242121
SDS,B,319682,4539,268590,0,0.0232574966502005,1066,0.00810502528000667,0.0826109308909011
SQBG,B,318777,31196,179113,66947,0.74380582163865,1657,0.00428234712428233,0.0927031484796047
AKS,B,317240,10717,247387,5731,0.0155116451609869,1802,0.00174470713163564,0.0916666666666666
WIN,S,316437,12751,6900,296786,0.112617384437216,2300,0.00266165413533835,0.0114229279740305
TVIX,S,313763,106567,107188,81981,0.108990227751016,2000,0.00726261413410224,0.122715524256289
SLV,B,309303,5265,252449,868,0.00794921947253696,2293,0.0157335397208607,0.08
ZSAN,B,309136,48274,84754,141653,1.14140188763482,3559,0.00608140549439072,0.184005981584266
CTST,B,307320,30400,113751,114862,0.808158732004954,532,0.00553279643445544,0.134994228587513
X,B,307201,15089,192272,51321,0.0432670804067469,815,0.00373768599737207,0.0814152850788516
LPTX,B,306686,25389,197089,42427,0.835303261261635,1969,0.004164715698106,0.0625854021639646
MCRB,B,300233,16231,173339,22543,0.271979512878334,600,0.0029588767728601,0.146007374647866
UXIN,B,300152,13814,200291,31817,0.0987614339719076,1061,0.00525836308086437,0.0808244023083265
PDD,B,300146,8733,223402,14003,0.053516589527117,796,0.0107784327785783,0.165078599998959
SESN,B,299717,16502,141803,81025,0.648613993771052,831,0.00470421927172069,0.0361794883679658
NVCN,B,298929,15669,120056,114746,1.15564708757713,1343,0.00467704885206033,0.033307771742862
ABEV,S,297254,3708,261971,814,0.00320578289020831,7210,0.00511397058823529,0.04
CTRP,B,295589,38605,170206,33983,0.0552799715244464,800,0.0039155802559348,0.0839698177976757
MTP,B,294962,14475,170199,41214,0.841755338145096,2069,0.00456,0.0738128179583283
EFA,S,294564,2002,219224,49097,0.00122794693940348,1204,0.00204395604395604,0.03
ETSY,B,292195,14746,137164,22842,0.34563630464659,754,0.0176649351861881,0.370182196193877
INTC,B,291658,16509,88365,62642,0.0202413914356458,917,0.00681932850928201,0.08
QHC,B,290948,6188,33967,3754,0.497283094472896,1299,0.00927557396105783,0.0666666666666667
TWTR,B,287797,9991,175416,64043,0.0224128733227871,983,0.0072556228107211,0.0829256028927791
SQQQ,S,287418,21413,230561,34714,0.0100856502167295,1400,0.00357142857142857,0.03
AKAO,B,287023,15153,178575,32281,0.808731046111168,2258,0.00309085672577531,0.0247963509569296
AUY,B,282402,2972,251485,153,0.00369891494450062,5935,0.00784487988739364,0.05
EYES,B,282393,13723,133416,53581,2.50555382060779,1658,0.00536968576709797,0.0469666993799506
NOG,B,280105,9822,103703,650,0.0362704284134719,1979,0.00361501638379746,0.07
SKYS,B,279225,40039,112666,82407,0.191768069797782,870,0.00245248055214762,0.0528397186378202
TRIL,B,278716,17542,145430,55525,0.729372206142489,1860,0.00426359424699519,0.0372844369868293
CRMD,B,276832,17820,73637,163715,0.236647691416967,1843,0.0118590651699181,0.08
AKRX,B,276100,22459,206730,6130,0.247503897234698,3553,0.00441077382729742,0.07
PETZ,B,275356,14234,180462,21572,0.77993718207789,1913,0.00423915134767822,0.0935181142027966
TNDM,B,274448,12433,105829,29571,0.289177326995554,829,0.0543462849369558,0.854623633681477
DNR,B,274182,20497,179803,23379,0.0431596816606324,1807,0.012638899398566,0.0826007566333225
SRTY,B,273876,15122,183951,62086,0.288993902117459,1429,0.0050356317321873,0.0781007522743241
EARS,B,271620,3500,192873,2701,0.500150010314886,3133,0.001,0.0259
PLUG,B,268173,51108,126545,64837,0.191096702250041,338,0.00668086709297295,0.080117508813161
IQ,B,267176,16729,175836,6690,0.0801091273445213,800,0.00799535713871655,0.0843333584433558
AAL,B,266562,11052,179189,38668,0.0345856548110287,800,0.00766673989754935,0.0838833386064397
MTNB,B,264667,33776,81000,136716,0.886202108313274,3314,0.0160821935780881,0.115515656390981
CZR,B,263697,4791,193983,535,0.00444761644529339,2176,0.00794730506554521,0.0504738154613466
QTT,B,259074,13808,166195,24374,0.682403738668087,1446,0.0348603819180446,0.432166919114293
JPST,B,254785,2215,236605,934,0.0790487457708211,920,0.0184463615233327,0.05
SPXL,B,254775,24300,185014,13957,0.124271789537889,1078,0.00707581318673239,0.0800297353553375
ZS,B,254562,16901,120773,29466,0.377370087171305,800,0.0270425249595638,0.561647046931753
SIRI,B,253658,13174,198141,18306,0.00676892561676433,6244,0.0160392098907856,0.08
OKTA,B,253603,32923,92275,23228,0.354315072367869,737,0.0260256144613189,0.401524823621158
WTER,B,253568,12557,116009,56004,1.05092403614199,800,0.00467913392976735,0.113538783517307
MHLD,B,253193,6758,198171,5216,0.191485657221452,1311,0.0,0.00245614035087719
SENS,B,248816,4020,213398,6045,0.0466205198340691,682,0.004,0.07
CVRS,B,248610,12983,151698,71941,0.730589055011651,2500,-0.000637049969240157,0.043338898163606
MAXR,B,247450,15324,173348,28171,0.187301080392813,1252,0.00807910259863421,0.11394376826077
UCO,B,246583,9975,142804,57223,0.100035918623141,1549,0.00553870079823837,0.06
KNDI,B,245290,25109,113854,72307,0.735218687626018,1206,0.00562171422161563,0.156087425258037
VALE,B,243610,7174,186377,11746,0.00325752626574324,3467,0.00598165590992131,0.07
HYRE,B,242544,11860,142466,17073,0.351183426964171,1161,0.0194554553264605,0.349627577319588
BRS,B,241362,9856,167151,21316,0.126436296474283,2762,0.00653921568627451,0.05012
NUGT,S,240251,5035,213299,21367,0.0134571235713866,13005,0.002,0.02
TQQQ,S,239598,56325,125110,57963,0.0759961672358732,4859,0.00870827390576891,0.08
CRON,S,238785,47129,38339,139010,0.0814875921052638,1708,0.00806703536115301,0.193617393795109
TWM,B,238673,6375,203878,13700,0.0937870013666095,4755,0.004,0.04
NDRA,B,238242,15293,131443,41456,0.845626528601679,2512,0.00369332756881395,0.179876062833261
GPS,B,237191,10448,157782,13734,0.0149153634814041,718,0.0033493009019685,0.0957234726688103
QD,B,236876,10356,94074,36253,0.0553101035277287,2980,0.00343253871396415,0.08
GUSH,S,236625,8473,226578,800,0.0568124365248873,11524,0.005,0.05
BSX,B,236288,11397,183777,33761,0.0423106876036554,2294,0.00383266310207935,0.0740155679021553
NSPR,B,235934,3561,177209,4285,0.555754513960102,7761,0.000173360300491188,0.0024422132331696
WBA,B,234811,47914,67358,76709,0.215964777633921,639,0.0079116757481011,0.0920382811246441
BIOC,B,234546,20612,138438,44417,1.55551888472612,1257,0.00479023694386245,0.058413489469862
GSAT,B,230787,2858,183891,6061,0.0975355445964444,5638,0.001,0.00807329749103943
EA,B,229701,20129,93696,46303,0.151255863046731,780,0.0291249580420426,0.300684009711157
PHIIK,B,228716,13446,80317,97299,0.940503496638075,2675,0.0163839523050049,0.239232279833784
DCIX,B,228557,6013,154551,8615,0.276287223085156,1392,0.002,0.0182511232481451
GSUM,B,227819,11381,75172,95338,0.582707768761427,1682,0.018035245539006,0.240621329493307
QID,B,227000,7430,177808,26400,0.0481096719667605,942,0.002,0.0554923076923077
ZAYO,B,222668,5951,161344,17857,0.0264472240997207,837,0.0049252009837897,0.102105263157895
NM,B,222484,4875,156674,11132,0.885517465535942,2098,0.0037589580530757,0.0960597038708846
UNFI,B,219539,12861,128103,46880,0.124282570712184,685,0.00197753476354731,0.0554136750602857
NK,B,218982,16104,87991,100063,1.09295206295412,1615,0.00432722734939469,0.0806360627079725
CEI,B,218905,67653,38417,99709,2.16899635005868,320,0.00693516136096107,0.0377470075701327
SAN,B,218366,3037,196241,400,0.00740655908854029,9502,0.00466666666666667,0.05
RIG,B,218018,9668,161583,1093,0.0100171136699722,2004,0.0117602048522097,0.07
WB,B,217977,10045,120210,5074,0.13681819607848,759,0.0231020945411637,0.337139688796109
TME,B,216813,12277,138255,31553,0.0951703891909019,857,0.00222740568464054,0.0626523571670412
TGT,B,216203,25517,73752,75964,0.125338022567308,645,0.00841352325182614,0.139454520075201
CODX,B,215780,1800,163183,1724,0.354149343089972,1275,5.88235294117647e-05,0.0517647058823529
BIG,B,214434,6769,134006,5549,0.0402467479407431,734,0.00677055250403141,0.0996607805129788
WDC,B,212599,10530,96784,63364,0.0565842379433224,800,0.00804723814204538,0.146627366948172
UGAZ,B,211784,19638,127603,14918,0.760738954757485,858,0.0193607827457458,0.334565154826173
RIOT,B,210474,29511,63071,100971,1.25022887052583,2610,0.00677928477240544,0.16401587157589
XXII,B,210345,13618,123932,50118,0.154721506000646,1234,0.00943697671094143,0.0772740063313401
CGIX,B,210166,14580,134083,23820,0.247189000846226,4994,0.00176354843248998,0.0142420136396293
WATT,B,209812,16400,117760,43124,0.399855610858374,1559,0.00627509277928365,0.131675600098279
AEO,B,208936,12005,118324,30328,0.0238694366823964,899,0.00681423962457838,0.0847411643936061
PTX,B,208532,11767,73683,73666,0.427037460510625,1099,0.00180126141365637,0.00791955009276438
STKL,B,208352,9411,126450,49140,0.208005968783737,1086,0.00372626236107465,0.0772027403768018
CQQQ,B,208277,3340,52872,149986,0.425154551356416,416,0.0208394160583942,0.132335766423358
ADXS,B,208017,4018,116031,58100,0.758574356527764,4735,0.00277818061964403,0.0104777851021753
VEA,B,207447,3669,167879,8304,0.00776859726285931,749,0.0120983076135778,0.06
QCOM,B,206146,12235,117610,48645,0.0318877362832426,735,0.00443690454778796,0.0701740616986557
SWN,B,204497,2600,158444,21813,0.00175683200047814,3353,0.003,0.05
RSX,B,203452,1000,188202,2600,0.0015515133461178,6946,0.001,0.01
SE,B,202951,19324,111145,19307,0.0694101879847201,800,0.0135153117820596,0.124163039838605
BLNK,B,201556,23122,110255,46751,1.42164875890938,2006,0.00757155197742428,0.17124932416788
ASND,B,201135,6433,51422,1802,0.157508057785943,576,0.261318140404786,1.7615211673896
NIO,S,200829,14292,84164,98501,0.0151348079769646,2209,0.00409789525208027,0.0544052863436123
ZIOP,B,199685,15006,125952,34338,0.175200983249287,2536,0.00441283208168623,0.07
HOV,B,199666,2205,151484,3927,0.173279483085318,1760,0.0,0.00187931034482759
XNET,B,199112,8543,148735,10486,0.267974850936398,1184,0.00372324844260978,0.0851072633803002
CRC,B,199047,10360,146689,6561,0.208605789485333,966,0.0278541080912215,0.276921587004061
URBN,B,197867,2592,140410,4542,0.0169656904715432,831,0.00698901098901099,0.117730769230769
FCX,B,196649,18024,63950,91805,0.0140730265447859,1374,0.0060791490765467,0.07
GDXJ,B,195292,15363,113953,51512,0.0215343244658632,1233,0.00874663086035381,0.0902476515798463
C,B,195081,18125,76838,68928,0.0344783774973233,800,0.00742896801571546,0.0810124244248566
CYTX,B,194943,17249,66455,81762,2.27746968107755,6470,0.00754525087946676,0.0405463957860625
ESTC,B,194915,1731,91201,12021,0.0746066112225897,740,0.116582078396733,1.3197155516774
AGRX,B,194720,12070,104312,52887,0.981079514034848,1974,0.00287234042553191,0.0524113475177305
BMY,B,194546,22344,86776,57417,0.0366025571558937,800,0.00593369563210362,0.0806203931203931
STNE,B,194296,10187,95295,25963,0.214151122885396,800,0.0517541900424637,0.62192820614252
GE,S,193219,2785,168694,21685,0.000339901466443097,10115,0.004,0.04
HEXO,B,193186,16727,70725,86046,0.340600918707133,223,0.00584380049511212,0.113539175662567
FHL,B,192965,5377,95186,10852,0.0765315651111078,300,0.0109708251717867,0.117347678383085
JCP,B,192110,13691,126342,36599,0.016362663743808,3327,0.00435641797627537,0.0500097087378641
CSCO,B,191985,19560,53053,89948,0.0213747577458407,753,0.00759257294131587,0.0796212121212121
CTIC,B,191930,10160,65781,85488,1.07491486427092,3574,0.00434552590266876,0.0508462729388838
FNKO,B,190748,14256,108703,11676,0.432893483981704,565,0.00858568029547426,0.280564592702004
FB,S,190349,54993,17641,107136,0.205761135094611,554,0.00892871451495446,0.208332198899362
AKBA,B,190244,5429,122554,7942,0.0407100455967685,700,0.00148902233064365,0.0451641959091762
LAC,B,189797,2826,78105,639,0.405133601744931,634,0.00542989571263036,0.067856315179606
DIS,B,188840,23500,95042,33468,0.124419151243487,259,0.00779428469128922,0.10351707181749
DB,B,187776,1527,60886,3011,0.00501261562431765,1374,0.00592063492063492,0.03
PLM,B,187678,8844,7654,168700,1.78116013049178,2462,0.00560022209883398,0.0398276510602542
MNKD,B,187661,24908,87810,50687,0.173173564077586,1818,0.0130030704831386,0.08
QCOM,S,187290,21483,4775,160983,0.0449269556541129,563,0.00503621506175132,0.0501690036215062
