symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,37550172,463053,34731499,1850680,0.246697919053614,1520,0.00900612688784732,0.096297371556409
SQQQ,B,30412076,254180,27621894,2096104,0.385576618775946,900,0.0145506925656571,0.120837635270559
SQQQ,T,27245985,201841,23827634,2609767,0.28896488775732,1425,0.0167028724443227,0.12821931615542
TQQQ,T,24314554,203090,22188974,1024891,0.110037707952851,1881,0.00947930361896144,0.0958912799377998
SH,B,24283377,3286,23715001,4230,0.00556509109275991,28500,0.002,0.02
SH,T,18098566,1800,17538768,1500,0.00453646387227606,35500,0.003,0.03
SPXL,B,15225672,69514,13804490,559003,0.902629278091932,1020,0.009,0.208941371555147
QQQ,B,11628476,143327,10368384,551242,0.185834686892022,855,0.00981605419117214,0.210113162631429
EVFM,B,8913773,68411,7515144,810620,0.0810884659762452,9955,0.00822828298326253,0.08
LABU,B,8518063,126474,6878882,1338415,0.216458223726328,2820,0.009,0.105294269784422
QQQ,T,7788905,155589,6798252,602471,0.219307728009973,900,0.00968923802453975,0.199394137163014
ITUB,B,7758372,41400,7650619,57946,0.0267200283204829,13600,0.006,0.06
TQQQ,S,7448059,51293,6939947,146441,0.0240014277785729,2105,0.0109082856615612,0.0921203174017346
AMD,B,7101498,142058,6020315,465220,0.334247792385066,1555,0.0116938242575197,0.120338432166112
FFIE,B,7029690,35111,6287891,416399,0.157602780114488,4000,0.0110506244828216,0.0754432535681993
SQQQ,S,6972325,40145,6491131,197209,0.0619304338773007,930,0.0111656439528335,0.103300352096832
GOEV,B,6861119,79246,6213725,126887,0.1836879786834,3394,0.00528184298070526,0.0311399287244364
SPY,B,6829318,57710,6192431,239325,0.0280058831675512,631,0.013285831944033,0.227974381619528
UVXY,B,6535535,249656,4930217,1121626,0.204093275356741,1376,0.00992685768762248,0.0914879340537741
SH,S,6532395,0,6476915,0,0.0,37321,0.0,0.0
EVFM,T,6186782,34574,5056388,634122,0.0383475379944331,5484,0.007,0.07
PSQ,B,5765295,0,5333202,0,0.0,5330,0.0,0.0
BBD,B,5566880,25400,5413114,23141,0.0185119199367695,12285,0.002,0.02
ABEV,B,5474469,89293,5334249,45327,0.038622918555803,12100,0.004,0.04
CVNA,T,5396893,1183,2277838,86775,0.0111373715851266,2475,0.07,0.32051282051282
SOXL,B,4980343,144192,4150979,431420,0.127258900788431,1463,0.00931029749409244,0.0976333385787969
AMD,T,4683184,21126,4085533,62472,0.055137686256462,1679,0.0136425018016292,0.139649347378706
ITUB,T,4555264,20099,4487464,32043,0.011560255179598,11600,0.003,0.03
LABU,S,4544644,57489,3903227,523782,0.106454729342832,4186,0.00967655786350148,0.0903520085611704
UVXY,T,4173035,146234,2874938,891805,0.125766143688867,2273,0.00948431347150226,0.0961138063815761
LYT,B,4136311,66057,3187396,590340,0.268069859277076,1832,0.0124152003157832,0.109762070319806
RBLX,B,4126384,39492,3378632,212059,0.228697385186647,2500,0.0352599610224741,0.241154020762126
PSQ,T,4022367,0,3591267,0,0.0,5900,0.0,0.0
NVDA,T,3938436,19536,2640941,49730,0.0914806289031937,1347,0.0596221527344333,0.357112989216126
GOEV,E,3896855,4360,3344268,215556,0.00210499054566215,2527,0.00256913021618904,0.0222875816993464
MULN,B,3820408,11694,3355831,287787,0.00888894298456077,8121,0.006,0.06
MULN,E,3782149,3677,3527987,153185,0.00645351624393516,4415,0.00430120481927711,0.0422590361445783
LYT,E,3756125,68760,2823348,639370,0.23332861916089,1827,0.0110286172695449,0.141124562427071
NOK,B,3747883,5505,3659528,48305,0.00481164334205977,16592,0.002,0.02
AAPL,B,3743410,37907,2947485,283756,0.106447397429429,900,0.012255160588367,0.15963835376404
VLCN,B,3712857,25437,3168735,362076,0.0755369726413442,6991,0.0010353815308409,0.0166234225734167
BBD,T,3427190,68775,3211007,144908,0.0709240899835226,11500,0.007,0.07
AMZN,T,3337953,77491,2183027,283090,0.241256389342585,1640,0.0135037043985978,0.186651453536938
CLVS,B,3313090,6813,3030554,136699,0.0207800766209826,3770,0.00755392636037797,0.102131178962299
IINN,B,3285780,42249,2780885,259948,0.0850809736217678,2300,0.0030195771339076,0.0421719487856226
REV,B,3197041,55045,2583163,327072,0.611238457123902,3554,0.0102491022533832,0.156589891189573
AMZN,B,3179374,36810,2243379,267098,0.128129901742864,850,0.0259688224176235,0.203282581681505
SPY,S,3101001,39778,2780268,145467,0.0199906829465532,612,0.0133270619368049,0.198751307505012
KSPN,B,3041632,22536,2466273,56237,1.10980636502397,1481,0.0627070896014148,0.492715478735491
FFIE,T,3025194,7386,2639231,155409,0.0310549081195713,3230,0.00925806451612903,0.0703225806451613
MARA,B,3024764,3998,2742796,31514,0.0219557526169044,2538,0.00900776583034648,0.0704450418160096
RBLX,T,3017498,88573,2227586,329085,0.693251134809953,2025,0.0160619142121149,0.160353080349182
VEA,B,3013985,193586,2580350,239321,0.341381701207745,801,0.009,0.0900019179133103
YSG,B,3009855,54383,2720011,69000,0.275708921472716,9500,0.00703490725823109,0.0766687321849052
DVN,T,2945763,5259,2469356,69754,0.0844078459635738,2610,0.0112560302457467,0.2047924102031
NIO,B,2923765,24484,2614186,73134,0.0536711816302538,2084,0.012482755038817,0.151692024162678
VLCN,T,2918800,21417,2415880,308504,0.063599297993461,7699,0.001,0.017642060045758
NVDA,B,2903667,29865,1873367,75423,0.151744110679602,1175,0.0485772429652214,0.380165120191551
MTEK,T,2820268,14796,2384348,219140,0.0179683040864655,4208,0.001,0.0106758583400919
FNGU,B,2750179,16181,2494831,114984,0.0873222096839174,2300,0.009,0.119648436718109
QQQ,S,2657213,33308,2259255,216718,0.0445153274909019,817,0.00826693026770887,0.164149333664013
SPY,T,2637450,32764,2421847,70248,0.017079441903806,900,0.0130437958741787,0.197647199079763
AAPL,T,2628528,53266,2085217,180883,0.150040993689773,965,0.00953678564534715,0.125455849624666
GGB,B,2615276,2200,2492204,3200,0.00305996275190796,16139,0.001,0.01
SOXL,S,2612979,126669,2029786,421961,0.098690759938565,2769,0.0090612538101922,0.09
SLV,B,2609052,4716,2414142,0,0.00654638971260264,7000,0.003,0.034
SLV,T,2603338,0,2113238,0,0.0,10688,0.0,0.0
MTEK,B,2601156,13413,2291943,203235,0.0476067959643787,2612,0.002,0.030838862197819
CCL,B,2540041,6275,2111139,239625,0.00673729052861071,3628,0.006,0.0615071770334928
SPXS,B,2519702,56559,2262007,155048,0.20964662267693,1333,0.0080464846019756,0.0811257975646698
PLTR,B,2465082,4000,2295396,54208,0.00641582624459472,5800,0.00933333333333333,0.062
GRAB,B,2464100,14950,2407378,11311,0.0207304783946057,12300,0.003,0.03
TBLT,B,2415470,18935,1918752,134317,0.0557761654707199,8900,0.003,0.0892188799556418
WISH,T,2402605,1200,1781192,25327,0.00901697480142868,9536,0.002,0.02
SLV,S,2400310,59351,1832225,68500,0.0718694545657607,3605,0.00605633802816901,0.06
PETZ,B,2349220,8228,1748586,110585,0.141658923334246,4900,0.00314020329477743,0.0622555906063793
AMC,B,2309849,52575,2006493,57929,0.211617263518545,1328,0.0113287531136621,0.0934642043999797
CLVS,E,2305294,47145,2016645,171822,0.398658922374912,6900,0.0103324099722992,0.0608310249307479
FNGU,T,2304386,19393,1897723,90867,0.102858691267256,7621,0.006,0.0669102995718248
F,B,2289219,14499,2031625,135178,0.00644210130372082,3833,0.006,0.06
ET,B,2277949,959,2131084,48155,0.00204291742829692,6100,0.01,0.06
SDS,B,2217592,82475,1810694,242038,0.390031244487369,1273,0.009,0.111399529372749
CHPT,B,2202722,4791,1910783,15952,0.0523874757663137,1200,0.004,0.06
EVFM,E,2182523,6289,1912273,128727,0.0160741845241276,3554,0.00666666666666667,0.04
BULZ,T,2161901,58188,1657982,336389,0.321439913661318,6300,0.0102143907971349,0.04
SNDL,B,2156348,500,855376,2000,0.000825408040464804,50571,0.0001,0.0009
REV,T,2106163,6004,1850896,70725,0.0736108181986152,5148,0.00239964476021314,0.0526595618709295
LAZR,T,2085957,180,1819018,97520,0.00255564603869101,104150,0.002,0.02
SARK,S,2053492,21975,1694693,146247,0.495739956813587,2072,0.017245137615545,0.391394925036291
BHAT,B,2037018,18306,1644933,269999,0.14019467236615,3800,0.0113784901758014,0.0680213719407101
USEA,T,2026501,18584,1439082,107210,0.169263917245221,1300,0.0752578386656003,0.612921270879165
SARK,B,2004221,26808,1689279,111734,0.643724463285656,1435,0.029724884153523,0.358657006393816
NIO,T,2003718,34257,1640029,145323,0.0842057354476176,2439,0.009,0.108857707474618
AMD,S,1990070,45246,1648443,224913,0.12139261352891,1805,0.0160038829090218,0.132808390856383
AUY,B,1968530,8360,1944272,3998,0.0100292720380057,12500,0.001,0.01
UPRO,B,1966846,44759,1852284,49227,0.233343530386378,1180,0.009,0.106383886629473
SPXU,B,1948727,58320,1722858,75600,0.161030020035345,1398,0.005,0.05
ABEV,T,1945842,0,1945342,0,0.0,10100,0.0,0.0
AFRM,B,1942551,26539,1669713,43787,0.359473373887226,2148,0.0133644874431453,0.152175756042215
SRG,B,1930805,20566,1496836,228922,0.125691806559244,3501,0.0142110830556149,0.0911477353954123
AREB,B,1926856,4900,1617168,51393,0.036514125211095,2200,0.002,0.0824468085106383
TARK,B,1915726,38675,1443888,391443,0.882095707611653,2616,0.0105599557813014,0.291375386358718
CLNN,B,1907954,23238,1498950,284006,0.116198133869371,9626,0.00121649883810999,0.0227872450296927
USEA,B,1897917,31972,1253818,139517,0.239051127376055,3300,0.0193934293589976,0.168451771403341
KSPN,T,1851583,7522,1386311,29600,0.045145138204992,2000,0.0202235010706638,0.114317451820128
PLTR,S,1786300,59174,1412294,305585,0.0894964132407896,9667,0.009,0.09
NOK,T,1775410,37095,1635710,44305,0.0319383583559302,9105,0.006,0.06
SPXU,T,1765291,45333,1664041,22149,0.120003811501152,1834,0.008,0.0803210272873194
REVB,B,1752649,3712,1628438,83120,0.0373926763863924,6592,0.003,0.0588893002591633
GGB,T,1734308,45490,1556073,67586,0.0882389363708917,12967,0.006,0.06
TWTR,B,1693900,36020,1238908,159289,0.242234308120805,1895,0.0103286176422442,0.110527551266518
BTG,B,1688010,0,1662510,0,0.0,13300,0.0,0.0
FFIE,S,1677076,780,1561244,39626,0.00364876985981368,4449,0.011,0.0825
BRQS,B,1675226,5000,1483322,67344,0.0198993094939606,10499,0.001,0.0128
F,T,1644193,25406,1287377,210944,0.0145426155395344,4660,0.007,0.0732246997892173
YSG,E,1633222,34525,1215020,67477,0.0719124737982429,8500,0.00866666666666667,0.06
PETZ,T,1621367,6456,1464919,83630,0.0651973779846555,6817,0.002,0.0332178217821782
TSLA,B,1615300,27811,581922,44278,0.115107088168036,980,0.312531735227926,2.80630317762096
CLNN,T,1611689,20608,1230805,275104,0.103047213304931,1750,0.00112597049689441,0.0242017663043478
WTRH,E,1610457,500,1502217,0,0.00441189446748434,900,0.0005,0.0057
AAL,B,1609505,17402,1329137,60324,0.0229819713810191,4534,0.008,0.1
AMC,T,1567973,98680,1210997,138263,0.409303573728031,2200,0.00909186954524575,0.139272270041192
BHAT,T,1556639,14201,1251847,218597,0.0814721321820946,2345,0.00119963382860362,0.0293873670868249
TNA,B,1556563,49801,1204300,253549,0.490078365083604,1441,0.0092027027027027,0.176001072347035
SPXS,T,1537225,59843,1299015,148498,0.211056425176586,2000,0.008,0.08
IINN,E,1528874,14199,1318266,80579,0.0144467472689146,300,0.001,0.0105634199591521
NLY,B,1509485,40009,1348197,68235,0.06611937923083,12533,0.009,0.09
BULZ,B,1506577,58562,988892,403320,0.402993499153275,2356,0.0118532490977273,0.09
PSNY,T,1505486,0,1110491,0,0.0,3500,0.0,0.0
AR,T,1503645,7000,1242310,17799,0.171888051014394,12900,0.0095,0.137857142857143
SOXL,T,1502290,18407,924277,46352,0.0140932573223498,3700,0.00840677966101695,0.101213670393518
RYTM,B,1486327,24215,1054791,281871,0.323417742328363,1600,0.00331758100692632,0.0709695180848276
REVB,E,1478606,3834,1276811,84338,0.0303466370908934,8296,0.003,0.065687999001996
UVXY,S,1465911,40682,1074410,217187,0.0303508423204202,2631,0.00870098917361165,0.0867034729504657
TOUR,B,1449147,200,1270492,2100,0.00189164648910412,10000,0.001,0.02
EOSE,B,1447525,2512,1200124,80746,0.0527226847108024,7480,0.004,0.0706666666666667
SWN,B,1445793,10140,1357951,15916,0.00554061660388954,7000,0.00729032258064516,0.09
SCO,B,1440959,2200,1289999,75739,0.0820031116947806,1049,0.004,0.04
PLRX,B,1436423,18545,1064780,57329,0.0732319950404127,800,0.0414274953027874,0.238033638884722
TLRY,B,1431335,720,1315343,580,0.00170689482399291,5100,0.002,0.02
META,B,1413047,20378,892835,57898,0.203669497923649,1050,0.0345223325924616,0.421021978347674
SRNE,B,1406965,2200,1306896,70609,0.00796157947542408,8800,0.004,0.04
MULN,T,1385552,2016,1273494,28574,0.00191869426811231,17300,0.004,0.04
AMRC,T,1359924,420,851228,47800,0.102840352595495,17386,0.00857142857142857,0.139285714285714
LABU,T,1358458,25015,988128,225317,0.0316677742094339,2340,0.008,0.0892423755693377
AREB,T,1355041,3800,1168125,73200,0.0282330501646042,11800,0.002,0.0381081081081081
PSTH,T,1348949,0,1265375,0,0.0,15108,0.0,0.0
CLF,B,1347043,33524,1152266,72474,0.141865182608073,2093,0.0106923849612278,0.081038961038961
BRQS,T,1335571,4955,1179387,79787,0.104649695023962,7300,0.004,0.0606818181818182
LVS,T,1329577,740,942926,211075,0.0188105914564585,5467,0.002,0.0384375
OXY,B,1328637,16060,1055867,92292,0.13717218109206,1632,0.00986700676698811,0.209542001711345
SRG,T,1321895,13394,980587,205193,0.035923486246406,1179,0.00134642377183814,0.0195789159325071
DRIP,B,1317725,13561,1131859,109203,0.54316533612189,1188,0.0103223140495868,0.261922706800013
ORMP,B,1308983,14767,1003572,114816,0.281882926491554,2200,0.0229274963008317,0.14654490728705
AAL,T,1306529,24020,1128174,29084,0.0280999511432477,3500,0.00622284122562674,0.0700943841434639
TWTR,T,1302886,9186,930474,15692,0.0445628817479055,1996,0.0133333333333333,0.074736241570624
AKAN,B,1293035,9613,969562,154135,0.0395039197294868,800,0.002,0.0430522735650975
XRTX,B,1276143,6175,1130854,21953,0.0219313044065052,600,0.00115222672064777,0.0108097165991903
CS,B,1272584,8100,1141646,22300,0.0251945327337432,7800,0.003,0.03
PLTR,T,1269365,33145,1044188,22776,0.0537895723209406,5549,0.0105767724227525,0.09
ENDP,B,1269252,0,1229293,0,0.0,7381,0.0,0.0
KSPN,E,1266778,8081,1030756,19720,0.128106038575844,900,0.050257855428687,0.629779097330788
MARA,T,1263552,12764,942945,97867,0.106206877913371,5700,0.0287280501710376,0.202415431394907
XRTX,E,1261955,6411,1071602,57228,0.0227694886720817,400,0.00121338324754329,0.0108672593979098
DNA,B,1256865,1300,1096813,49200,0.00165145013167593,5710,0.002,0.02
CCL,T,1254538,18068,1038314,25981,0.0184412149158567,4600,0.007,0.0705353319057816
SOFI,T,1245204,19172,992681,26000,0.029799238156332,3776,0.003,0.03
SHOP,B,1224785,23183,846039,54327,0.172477460821397,1448,0.0280057063124546,0.209011565710757
GLD,S,1222270,13297,993575,65342,0.135626595569502,576,0.009,0.137439210450642
RIG,B,1218904,8000,1074990,24218,0.0211436857658796,11000,0.003,0.03
UPRO,S,1214564,46313,1053529,89080,0.237522544029149,2038,0.009,0.0984587883545275
IS,B,1179197,56352,973718,124779,0.0121981952880118,16500,0.002,0.0200546552619353
CMCSA,B,1173045,962,1140122,6118,0.00408080271462308,1651,0.004,0.04
LXRX,B,1160831,4538,983026,77691,0.0604238375469524,5370,0.002,0.02
CPG,B,1154029,15900,1102125,31035,0.104094416355445,8281,0.003,0.03
URA,S,1149719,3919,842776,127483,0.41743058758185,4268,0.0190288509304903,0.0704662004662005
VERU,B,1138830,20766,917405,20022,0.252414215567896,2050,0.0150772793530275,0.183879674181475
TARK,T,1127445,10416,812030,269618,0.273380004747968,21800,0.0260585680556267,0.215583730457673
RIOT,B,1124092,660,932524,55183,0.00510124320505383,2298,0.009,0.08
ARKK,B,1118485,3009,947014,36250,0.00970757334843071,825,0.0164828985752336,0.14047738121646
QID,B,1118123,6700,456439,31087,0.0278464382180685,1490,0.003,0.03
DAL,B,1115480,23693,887666,67616,0.132811584987776,1424,0.00908963159893657,0.100826305541876
CS,T,1113715,2800,1026900,749,0.0274889776583805,5000,0.002,0.02
EOSE,T,1107975,1928,583467,45460,0.0120381829475238,6000,0.002,0.02
AFRM,T,1086915,19589,911648,66557,0.210992746718198,2100,0.0273162426282711,0.153302487038464
KGC,B,1079879,6700,1025504,15601,0.00892479708898882,11700,0.002,0.02
LXRX,T,1076696,5400,913412,112769,0.051502875629701,6900,0.002,0.07
TSLA,T,1068358,13507,351932,27034,0.0572688967609292,1249,0.409737515711087,2.75906191250575
TBLT,T,1057500,11869,856999,101144,0.0233818937580647,1300,0.001,0.0109015081304238
KOLD,B,1055464,99523,588004,221354,1.59246514878894,1741,0.0100077821609893,0.564404689825762
RYTM,T,1049302,21570,715556,201615,0.202229803337901,5163,0.00374325938361914,0.0647942332547201
CGC,B,1048452,4800,967908,11552,0.0105812690010781,3978,0.00426666666666667,0.04
SPXL,S,1045069,34931,787913,185914,0.458003841486373,1184,0.009,0.165058999929578
SDS,T,1040400,28267,942215,67118,0.13053778126002,1324,0.008,0.101481968680836
BBBY,B,1039311,1958,944131,23547,0.0131405879060841,1299,0.00483199079401611,0.0575587703435805
SOFI,B,1035239,21780,875611,101624,0.0425051801504556,2306,0.00654151624548736,0.09
TZA,B,1035029,48885,795564,153447,0.662993388523383,1420,0.00923895888347629,0.183372655773166
LABD,B,1026859,26068,731237,176075,0.297364737601435,992,0.0259848240276521,0.304202760476673
RMO,B,1022086,0,833458,0,0.0,10505,0.0,0.0
ZOM,B,1016440,0,914649,0,0.0,61234,0.0,0.0
FFIE,E,1015707,3076,859724,49675,0.0106469370299204,5026,0.00253763440860215,0.0736962365591398
TYDE,B,1015329,11966,690669,194283,0.0897228588825498,2700,0.016,0.117768672756582
HGEN,B,1014743,5990,879229,18125,0.0358928866303625,7747,0.00281861047835991,0.0225950341685649
PHUN,B,1013795,200,820867,19775,0.000418091662416068,5956,0.001,0.01
FNGU,E,1003017,5425,898375,21343,0.0316480578330756,8493,0.003,0.03
IINN,T,1001447,13400,740871,120347,0.0460880664640718,14001,0.002,0.0275503875968992
VXX,B,998124,10561,792437,160943,0.407770389173285,950,0.0184026156351289,0.137809246857379
VOO,B,997815,9149,909225,18569,0.234724060169986,25,0.00800425934690014,0.287534529360909
PBR.A,B,996353,34189,720808,77983,0.128238871957461,17283,0.003,0.03
CENN,T,985629,300,630829,9100,0.00422493556973256,15390,0.001,0.01
LYT,T,982126,8553,764915,87788,0.0767428553166862,2400,0.0147257205228826,0.109053682961269
DKNG,B,978262,58006,699070,145787,0.408635926973181,1369,0.007,0.0724820739106453
SHOP,T,973826,22278,692970,84272,0.201335422817649,2309,0.00930868024800709,0.171371148359466
NLY,T,971158,1600,923393,17000,0.00416191947726291,12700,0.001,0.01
IS,T,970835,8500,795290,75049,0.00273835054328997,4200,0.002,0.0206896551724138
NCLH,B,962018,14380,715551,20428,0.026140356996792,3077,0.004,0.045
OXY,T,961410,5633,781261,64181,0.0424279308708738,2600,0.00935,0.176939765651912
SPDN,B,958994,0,799594,0,0.0,4715,0.0,0.0
EVGO,B,952863,3506,832163,44132,0.0729457110606962,1093,0.004,0.0800851513911534
GDXU,B,946511,20511,808229,114371,0.809556168147486,2239,0.013774072111677,0.117720923784907
GOVT,B,944462,0,931062,0,0.0,8018,0.0,0.0
KOLD,E,942246,65908,472672,237113,0.993205357184013,2000,0.00877033535346529,0.477911472269139
SWN,T,942114,62725,835597,28792,0.101144936388042,6669,0.007,0.07
RIG,T,931697,20895,805220,14503,0.0631311854496545,10400,0.006,0.0655840094658553
PSQ,S,929804,0,929799,0,0.0,5023,0.0,0.0
GOEV,S,922102,1582,862826,24067,0.000701757670833714,8300,0.0036,0.02
PBR,B,915392,29591,762374,79529,0.0478453272541428,6043,0.006,0.07
SIGA,T,912299,5631,673930,75725,0.395055101989077,1798,0.008,0.200523248855058
HTGM,B,907914,1744,787597,16873,0.0400371445786683,8744,0.004,0.05
PYPL,T,905453,590,732924,30609,0.00977191903950483,1925,0.005,0.137840909090909
BBIG,B,904419,980,687319,108620,0.00687351640350179,20170,0.004,0.045
IS,S,901471,0,899071,0,0.0,3302,0.0,0.0
SCHF,B,899864,54374,771092,69098,0.278206770838272,734,0.00800373761913661,0.08
APRE,B,894081,3100,608636,38028,0.0442769853513352,3111,0.003,0.0573333333333333
U,T,893678,2796,427090,17670,0.0486639112313711,8400,0.0349051536337737,0.202077515720409
BTG,T,890506,1397,836609,0,0.00450268968829268,15800,0.001,0.01
ITUB,S,889647,0,889647,0,0.0,9601,0.0,0.0
EWA,B,868007,0,615735,0,0.0,38305,0.0,0.0
SNAP,T,865756,23612,610870,71396,0.106543474047093,3700,0.007,0.07
MSFT,T,857330,7599,580239,86642,0.0626342052769651,1445,0.0116514308827991,0.25954746466624
META,T,855320,8371,578486,14720,0.0744297774199148,1739,0.0313739130434783,0.350556741858295
AMC,S,853724,57358,713858,59767,0.219750691643917,2256,0.008,0.08
AAPL,S,853617,19914,714742,54317,0.0546128051203871,865,0.0113790549934937,0.117043008743395
GRAB,S,852997,6100,825366,7401,0.010746595559345,80286,0.002,0.02
BOXD,B,850386,2700,781466,14020,0.0082733008325392,6088,0.001,0.0103703703703704
NUGT,S,845827,1720,802008,22269,0.153504989022441,4513,0.005,0.09
APRN,B,844160,1581,754029,4800,0.10195911669752,2609,0.007,0.05
TARK,S,842909,18740,536263,227022,0.417655249246342,3550,0.0147353169626265,0.263469033254389
DRIP,T,838611,3561,714786,118764,0.106934901160531,7510,0.00775121477162294,0.0834105114692472
HGEN,T,825120,1405,603419,88896,0.013336808647906,11147,0.003,0.0333333333333333
AUY,T,822637,29540,737128,52269,0.0405698785414832,8848,0.006,0.06
TZA,T,821531,37298,643246,98458,0.533632499131188,1960,0.00923376623376623,0.215932938814343
ATIP,B,814274,100,766774,31200,0.00762660158633313,20658,0.001,0.01
FWBI,B,811673,0,809173,0,0.0,3200,0.0,0.0
SPXS,S,811636,26173,715502,40480,0.181262796198885,2420,0.004,0.04
CVNA,B,811389,34346,534156,65293,0.376023346555794,1470,0.0393204054923438,0.284496298742682
MSFT,B,810795,11188,524893,72030,0.101895115942769,900,0.0260593925676553,0.212153885505875
WTRH,B,810734,0,760526,0,0.0,1100,0.0,0.0
IJJ,S,808892,100,618814,4100,0.00530025971272592,6803,0.01,0.03
PLRX,T,806585,14557,580474,41441,0.0670395772365957,3681,0.0167609527491341,0.161958221737914
OPEN,T,806414,8571,485415,254130,0.0499946129528772,6700,0.009,0.09
SPDW,B,804617,55799,714437,34164,0.389848352109822,386,0.009,0.09
CLVS,T,799191,24611,684417,51859,0.144109534372338,17900,0.003,0.034945202638875
VEU,B,795496,70579,593671,118128,0.641943722742333,1093,0.008,0.08
PBR.A,T,791667,8801,524374,102951,0.0259062438080304,20695,0.004,0.04
RIVN,B,790073,1172,681039,26198,0.0129251121680734,1200,0.0330575051969357,0.120660029633425
ACB,B,789841,10,753275,0,2.13516445036597e-05,6600,0.001,0.01
ACB,T,789460,0,507551,0,0.0,19000,0.0,0.0
SDOW,B,789048,25815,709243,37739,0.763418395651109,1150,0.009,0.113555260155646
SNAP,B,788856,17045,579117,21055,0.0715762221063944,4090,0.003,0.03
EVFM,S,782293,8382,682019,83692,0.012209471785663,19994,0.007,0.07
RBLX,S,782262,38429,574270,104428,0.300767204816037,2649,0.0186272146346103,0.151669633820309
BAC,T,781504,15299,373124,234190,0.0357070155695461,2100,0.007,0.0761034965034965
SSO,B,780244,26310,582608,158964,0.609973113257243,1183,0.00746029919447641,0.124347826086957
RDBX,E,771150,0,694606,0,0.0,2300,0.0,0.0
BAC,B,758958,5999,660574,58667,0.0169637260568427,1572,0.007,0.07
GROV,B,749020,3314,610381,10039,0.0831914512495266,1700,0.0414027587779298,0.256081881344949
BCS,B,746478,0,540492,0,0.0,33228,0.0,0.0
RDBX,B,745899,462,677459,0,0.0377410452505408,2090,0.03,0.095
IAU,S,743562,32905,670266,39675,0.311419932431172,1035,0.004,0.04
TPR,S,740838,873,571311,87677,0.0418488235966267,14088,0.004,0.0510714285714286
VTEB,B,738195,0,738195,0,0.0,9553,0.0,0.0
BOXD,T,737764,89947,562921,34344,0.277158834686039,6900,0.002,0.02
GDXJ,B,732218,6160,694676,30432,0.0756634369627315,1405,0.007,0.0720942408376963
HSTO,B,730441,7452,547942,61414,0.0868973420089039,1111,0.0120604594921403,0.10813381700927
FCEL,B,728693,0,722039,0,0.0,4100,0.0,0.0
VRM,B,722643,500,659658,20615,0.00255299061912349,5993,0.003,0.03
DAL,T,720430,3238,550641,86285,0.0123466443315019,2303,0.00814861294583884,0.0427006274768824
TOST,B,719943,440,465263,41740,0.0196101953103218,4950,0.008625,0.0733333333333333
CPG,T,718269,20813,652815,34239,0.148782154799892,7200,0.006,0.06
HSTO,T,716298,7460,511036,86308,0.0759867583396995,1614,0.00128954423592493,0.0435777479892761
VRM,T,716153,1480,560653,1020,0.018517296201164,16300,0.002,0.02
XLF,T,715195,18964,482580,63748,0.00716555729947295,1909,0.005,0.05
TLRY,T,714596,600,674496,5000,0.00101252289802304,6300,0.002,0.034
UPST,B,707898,26222,371035,34373,0.380950807360866,1197,0.0562332266751248,0.366230445045425
AERC,B,707897,5776,549494,18534,0.558572570918738,2745,0.0457157361908709,0.615013024687703
NUGT,B,707386,2541,672678,16816,0.168610566774945,1405,0.007,0.52381520119225
FSM,B,703504,900,606992,0,0.00412318236377464,14450,0.001,0.01
SSG,B,699221,100,695037,100,1.0,4812,0.08,0.37
PTON,B,691457,6790,598538,39691,0.0605258662905552,2000,0.011,0.07
SDOW,T,690438,38001,583665,63500,1.14064245440443,1497,0.009,0.0989922609521645
BLUE,B,686877,18096,611153,22462,0.355724170725847,2779,0.007,0.07
CGXU,B,685026,11867,655689,4169,2.73726717374896,26838,0.045,0.154285714285714
DKNG,T,678026,1526,495747,16443,0.014846400592018,6000,0.004,0.04
VLD,B,671658,1040,414056,52962,0.0134273529699997,15040,0.00264516129032258,0.02
HUT,B,670562,9600,659072,300,0.0480300187617261,9000,0.001,0.01
XLK,B,670285,6897,625299,35320,0.0667754395158932,10596,0.00871491592137058,0.102495355621467
UBER,T,669026,4980,514151,56456,0.0256422581439412,2300,0.005,0.06
X,B,667955,2840,465614,167593,0.0211497304637979,2240,0.004,0.04
BCS,T,660433,1300,472417,3528,0.00461077929263552,38500,0.001,0.01
BBBY,T,647870,600,433571,29900,0.00514381287627944,8000,0.003,0.085
IMTE,B,643707,3450,535339,37783,0.0272115482704169,4565,0.0131492537313433,0.0725373134328358
T,B,641058,2017,541814,22260,0.00376446719831914,1733,0.003,0.03
ROKU,T,638491,6269,335824,67570,0.169983206574314,1818,0.0743280837654891,0.761018381556087
MU,T,638117,14757,480253,100276,0.0730956983910932,1385,0.0101335616438356,0.128047744564482
OILD,B,633214,24454,545651,24109,0.822058556998518,2141,0.00784033613445378,0.0813309352517986
NVTA,B,632186,200,478778,32608,0.000577917762302424,5000,0.001,0.01
SESN,B,631939,600,517108,34930,0.0289351851851852,20163,0.00085,0.0126
C,B,631668,13538,503694,44683,0.0717606795355938,1110,0.006,0.0610587612493383
RDHL,B,630097,8381,550596,41920,0.0365406483072388,2058,0.00232397408207343,0.02
BSX,S,627320,1413,583839,41868,0.0308469452220292,8253,0.006,0.06
TNA,T,625319,20943,537217,59260,0.185437351458741,1748,0.009,0.119913043178884
