symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KAVL,B,6198390,99851,4603331,1324118,0.042421227310075,300,0.001,0.0102002984446826
KAVL,T,5511530,76743,3583140,1338227,0.0326039022889815,500,0.001,0.0102977470257874
SQQQ,B,4899486,4017,4884055,8214,0.0038221978636797,1600,0.001,0.01
CEI,B,4671539,8270,4460624,127481,0.00155627378751311,700,0.001,0.01
BBIG,B,4342620,800,941441,8574,0.00499435014140254,249,0.001,0.0225
PROG,B,3680464,8400,3289755,206751,0.00115389465546217,300,0.0010952380952381,0.01
CEI,T,3429759,5575,3114901,214350,0.0010491204794904,800,0.001,0.01
WATT,B,3384360,12132,3086016,142923,0.00724062484706478,300,0.00103297065611606,0.0100824266402901
PROG,T,2627282,4460,2093397,307273,0.000612663114685865,500,0.00108968609865471,0.0102242152466368
SQQQ,S,2434419,0,2434419,0,0.0,2500,0.0,0.0
WATT,T,2241637,12860,1756660,353154,0.00767511008351904,500,0.00103110419906687,0.01
GRTX,B,2220047,28115,1778372,292100,0.0465737676132166,300,0.00118282055842077,0.0122902365285435
FCEL,B,2143421,4084,1956203,87980,0.00369820007045053,200,0.00117727717923604,0.0118021547502449
AVIR,B,1758955,27758,1331251,186281,0.0254208106672528,200,0.00480592982203329,0.0339055407450104
FTEK,B,1347462,2550,1130494,125041,0.0125774995930809,400,0.001,0.0135294117647059
SQQQ,T,1343212,37500,1305712,0,0.0356814587722153,1600,0.001,0.01
CRBP,B,1335754,0,1011554,0,0.0,2700,0.0,0.0
UVXY,B,1313980,101843,789158,282703,0.142068978986017,200,0.00153415551387921,0.010049095175908
BITO,B,1146679,142503,938468,38697,0.185322747400659,25,0.00289073914233385,0.0231332673698098
CIFR,S,1120814,500,932193,155161,0.0150051017345898,3166,0.01,0.184
BBIG,E,1054180,2500,760246,72319,0.0156073441918829,500,0.001,0.0244
GRTX,E,1046781,10533,770067,195773,0.0174483903350528,500,0.001,0.0127485046995158
SDS,B,1036335,1145,1030290,500,0.0109380970576997,3200,0.001,0.01
CEI,S,1000516,3723,888272,108521,0.000700605478949374,637,0.001,0.01
FTEK,T,947540,1800,799586,101201,0.00887823500688063,612,0.001,0.0138888888888889
SNTG,B,943888,0,710900,0,0.0,8400,0.0,0.0
SDS,S,930592,1525,927867,1200,0.0145682078716087,4800,0.001,0.01
OLB,T,887164,7767,465898,218381,0.0394762923695432,200,0.00130899961375048,0.0268237414703232
METX,B,867384,1600,824984,0,0.00886514998725635,500,0.0003,0.0018
TLRY,B,852484,11266,738096,61518,0.0128653568349349,200,0.00103941061601278,0.0103550505947097
AMC,B,844874,1125,702267,8842,0.0032119364122242,111,0.00283111111111111,0.0154577777777778
AMC,T,829551,409,677123,50000,0.00116771732675529,200,0.001,0.0173349633251834
ATER,B,774565,1500,696131,17777,0.011570949203533,400,0.0034,0.0306666666666667
IAU,B,755401,0,730001,0,0.0,3400,0.0,0.0
LXRX,E,747875,0,420675,0,0.0,7300,0.0,0.0
ANY,B,739648,7,699413,0,9.90337139057482e-05,250,0.001,0.01
DRIP,S,728010,1200,237864,488946,0.00922197288739971,94482,0.001,0.01
AVIR,E,725758,4774,608158,46374,0.00437203509350331,300,0.00142228739002933,0.0284289903644742
TRKA,B,721510,1900,531205,60546,0.150316455696203,1000,0.00194736842105263,0.0257894736842105
IFRX,B,714719,6527,571592,88298,0.0268042676566491,300,0.001,0.011685307185537
IAU,S,704762,0,704762,0,0.0,795,0.0,0.0
WISH,T,684462,390,425534,15738,0.000433913330818861,250,0.001,0.01
AAPL,B,670503,4218,574457,26039,0.00865154458170869,100,0.00120151730678046,0.013461356092935
NAKD,B,635752,0,632300,0,0.0,2300,0.0,0.0
OLB,B,621178,11223,444056,97409,0.0570416414656088,200,0.00170515904838279,0.0265000445513677
DBGI,B,576396,600,513055,56855,0.0382995021064726,600,0.001,0.0233333333333333
FCEL,T,555982,980,453368,33095,0.000887423131498903,100,0.001,0.0130612244897959
SPY,B,541902,24960,457700,51526,0.0139657927601688,47,0.001,0.0143133012820513
ANY,T,520120,400,411817,12889,0.00565906936604275,400,0.001,0.015
IFRX,T,510776,7034,337106,94736,0.0288863518763398,400,0.001,0.0122746659084447
LIT,B,507588,531,484271,13055,0.0268466555437585,100,0.00307156308851224,0.0430320150659134
DATS,B,499586,0,418882,0,0.0,300,0.0,0.0
CCL,B,492360,751,463127,14282,0.001947659566743,100,0.00155925432756325,0.0113315579227696
GRVI,T,489590,1200,330288,31928,0.0392541707556428,160,0.004,0.0608333333333333
QQQ,B,486502,20868,387338,70400,0.0500194152416838,100,0.00150867356718421,0.0143377419973165
WISH,B,478591,270,250126,130795,0.00030040153672075,300,0.001,0.01
AAPL,T,476073,1130,325288,6763,0.00231774428101726,100,0.001,0.0161946902654867
URA,B,475756,2800,457766,4133,0.0890273759180948,200,0.0132142857142857,0.05
BB,B,449325,800,393388,6913,0.00184301221917101,200,0.0025,0.01
TQQQ,B,449305,2505,405750,22600,0.0116801186196478,100,0.001,0.0254291417165669
SDS,T,448455,0,441955,0,0.0,3300,0.0,0.0
PROG,S,447728,1920,406918,35290,0.000263747349819924,500,0.001,0.01
ATER,T,446754,1612,325087,45175,0.0124349134107301,300,0.00155831265508685,0.0286848635235732
FNGU,S,427158,400,302959,13825,0.0663680106188817,120,0.001,0.012
TECK,B,425952,1435,374915,48202,0.0180999470245453,1400,0.001,0.012787456445993
M,S,415989,140,312245,90810,0.000657687664128305,200,0.001,0.0128571428571429
BITO,T,412805,7362,285264,37474,0.00957415679925092,100,0.00184908992121706,0.028171692474871
SDC,B,410407,0,404607,0,0.0,300,0.0,0.0
RMED,T,410400,0,256200,0,0.0,1700,0.0,0.0
BTU,B,407619,38668,299045,25656,0.201511282505602,200,0.00131809247956967,0.0210548774180201
ETTX,T,401984,1600,200517,62295,0.0338667344001355,800,0.001,0.01625
AMD,B,400614,792,298298,50683,0.00295718798306338,100,0.00157449494949495,0.0239772727272727
EWZ,B,396146,600,391443,203,0.000502524768189512,300,0.001,0.01
DATS,E,395405,0,309851,0,0.0,200,0.0,0.0
KAVL,S,380002,13591,162596,202179,0.0057740723715459,300,0.001,0.010294312412626
SESN,B,379051,200,320392,3800,0.000589105090457087,700,0.001,0.02
AMD,T,376262,708,304923,26912,0.00264354683334453,150,0.001,0.0197175141242938
TAL,T,360118,0,219918,0,0.0,700,0.0,0.0
KTRA,T,344940,200,239600,19040,0.000978746519332691,3700,0.001,0.015
WATT,S,320316,3088,229384,87844,0.00184298133265216,355,0.001,0.01
GRVI,B,318884,2450,265035,10696,0.0801439319594374,284,0.00485714285714286,0.0502040816326531
PED,T,317996,0,278396,0,0.0,2643,0.0,0.0
ADXS,T,316641,0,316641,0,0.0,900,0.0,0.0
TQQQ,T,315217,6398,265299,36090,0.0298320953806413,100,0.00198968427633636,0.0105611128477649
TLRY,T,313206,940,253194,43939,0.00107344535991824,200,0.001,0.01
BTBT,T,309961,100,282950,2500,0.00233759554921807,200,0.01,0.08
OMER,B,309193,1300,279232,24435,0.0139495455667271,300,0.001,0.0230769230769231
F,B,306604,1947,241256,8701,0.00137382700787252,300,0.0034653312788906,0.01
IRNT,B,299849,100,227030,300,0.00354245633922562,300,0.01,0.04
SPXU,B,297782,34300,189582,73900,0.183842249414438,183,0.00103498542274052,0.01
SOFI,B,295393,390,253457,12533,0.00260145681581686,100,0.00305128205128205,0.0151282051282051
BBIG,S,295369,173,294169,27,0.0010800282180783,500,0.005,0.01
HUT,B,289925,6834,152688,101970,0.045954905824048,300,0.00146824700029265,0.0146824700029265
KOLD,S,287868,6200,245630,36038,0.179783100388563,200,0.001,0.0151612903225806
ADMS,S,287565,859,48506,238200,0.00391363576306785,1500,0.001,0.01
KODK,B,284666,301,252780,25502,0.00667036011080332,300,0.001,0.01
F,T,280111,0,256857,0,0.0,200,0.0,0.0
SH,B,279827,0,279827,0,0.0,1300,0.0,0.0
HIVE,B,278819,2800,167531,95688,0.00969367972082202,300,0.005,0.0110714285714286
CLOV,B,278657,26,205131,0,0.000215801661672795,300,0.001,0.01
MKD,B,276922,0,276822,0,0.0,1432,0.0,0.0
NXTP,E,274854,0,225004,0,0.0,300,0.0,0.0
BTBT,B,273777,200,243582,1000,0.00467519109843615,200,0.0055,0.05
SOXS,B,273100,1900,251500,500,0.00980569246251903,600,0.001,0.0215789473684211
NIO,B,269465,767,238091,7335,0.00314438336059559,100,0.00207301173402868,0.0242633637548892
LX,B,266000,0,133800,0,0.0,65800,0.0,0.0
ADMP,T,261543,0,259143,0,0.0,600,0.0,0.0
IONQ,B,260703,10,208733,0,0.000335019598646521,200,0.01,0.03
DBGI,T,259522,1391,187750,54428,0.0887910123835057,700,0.00503953989935298,0.0372537742631201
IAU,T,258608,0,243608,0,0.0,10000,0.0,0.0
ADMP,E,252315,0,166512,0,0.0,2995,0.0,0.0
RIOT,B,250910,925,206908,975,0.00617931366196148,188,0.00989189189189189,0.0481081081081081
KRKR,T,250563,1500,169724,16300,0.0813802083333333,500,0.001,0.0166666666666667
KTRA,B,247573,0,245773,0,0.0,1000,0.0,0.0
TRKA,T,247246,700,177961,3827,0.055379746835443,500,0.001,0.03
SC,S,246781,90,204739,41952,0.00919399325773828,6378,0.001,0.0133333333333333
LCID,B,242204,470,170827,18610,0.00554919300565545,100,0.001,0.018936170212766
PED,B,239336,0,236156,0,0.0,1200,0.0,0.0
UVXY,T,234147,17632,134926,64339,0.0245962927003471,200,0.001,0.0111343012704174
BROS,B,232016,710,163255,7563,0.025615123746302,168,0.0157746478873239,0.386056338028169
AAPL,S,231537,2971,183375,42381,0.00609382146805513,100,0.0011346348030966,0.01
USWS,B,230909,0,215695,0,0.0,200,0.0,0.0
IAG,B,230631,0,226431,0,0.0,5295,0.0,0.0
SESN,T,227996,100,203617,5400,0.000294552545228543,1070,0.001,0.02
SPCE,T,225761,310,129635,1790,0.00339198179271709,145,0.001,0.0164516129032258
UAMY,B,222607,0,222607,0,0.0,1440,0.0,0.0
SNMP,B,221797,0,220997,0,0.0,13097,0.0,0.0
LKCO,S,213655,200,114755,98700,0.0018097090892639,33194,0.001,0.01
QQQ,S,213321,3729,130729,73496,0.00893820200480347,64,0.001,0.012829176722982
IO,B,210329,0,192661,0,0.0,400,0.0,0.0
BABA,B,209505,3202,168479,2098,0.0123398269649498,100,0.00242254840724547,0.0383229231730169
HX,B,209299,2000,162033,2700,0.0270980679077582,200,0.01,0.0805
OMER,E,206760,705,169218,14712,0.00756494586503278,200,0.001,0.0242553191489362
PLTR,B,204816,101,134303,17629,0.00068086827558312,100,0.001,0.01
SDC,T,204571,0,107671,0,0.0,600,0.0,0.0
PLUG,T,203877,20,167103,80,0.000125699991829501,133,0.001,0.01
SPXS,B,203444,9943,184234,3833,0.093589984939759,200,0.001,0.01
TZA,B,203365,2400,199840,0,0.0401761052613958,200,0.001,0.01
TAN,B,202053,4446,136347,32905,0.107698270432634,100,0.0110755735492578,0.0564507422402159
PLUG,B,201936,56,182276,5407,0.000351959977122601,102,0.001,0.0135714285714286
SH,S,199929,0,199929,0,0.0,674,0.0,0.0
ETTX,B,199296,963,153482,12975,0.0203835407670815,446,0.001,0.0172689511941848
IO,E,198381,100,160981,7000,0.000639463873488467,300,0.001,0.01
MARA,B,197015,211,135948,200,0.00121597012517001,200,0.0144265402843602,0.046824644549763
HUT,S,195068,2400,145097,17662,0.0161386851006314,400,0.001,0.0154166666666667
TME,B,193463,120,167143,700,0.000275919790117013,800,0.001,0.01
AAL,B,192144,200,180473,400,0.000735180597113681,200,0.001,0.025
CLF,B,191663,100,180763,2600,0.0004769354038689,250,0.001,0.01
SPY,T,190727,3120,165274,19148,0.00174572409502111,100,0.001,0.0113365384615385
PED,S,185311,0,183711,0,0.0,1600,0.0,0.0
SPXU,T,183714,31340,109534,42840,0.167977145674883,400,0.001,0.01
XLF,B,183518,4792,175223,3503,0.00303331263439278,150,0.001,0.01
KODK,T,183275,200,132075,2500,0.00443213296398892,300,0.001,0.01
KOLD,B,183192,3700,134392,43600,0.107289914748014,300,0.001,0.01
IRNT,T,180711,0,139085,0,0.0,200,0.0,0.0
KRKR,B,180681,800,107770,18000,0.0434027777777778,500,0.001,0.0175
RIG,B,180609,0,169709,0,0.0,800,0.0,0.0
SH,T,180133,40600,136733,0,0.218685195658614,1700,0.001,0.01
OCGN,T,178800,125,139360,3500,0.00165241186035137,400,0.001,0.01
COIN,B,175982,1197,74559,3557,0.0136984733698016,187,0.0254051796157059,0.398930659983292
HCWB,T,175799,1200,114286,40897,0.0350170708220257,300,0.001,0.0466666666666667
M,B,173659,2362,143835,14013,0.0110961304476504,200,0.001,0.0146740050804403
RDHL,B,171373,1002,107382,30546,0.0773386847792529,300,0.00279640718562874,0.0319960079840319
NFLX,B,170195,142,50200,70,0.00388710957816649,200,0.0108450704225352,0.115211267605634
LMFA,T,169869,0,155653,0,0.0,589,0.0,0.0
NIO,T,167345,0,136847,0,0.0,110,0.0,0.0
TSLA,B,166883,3288,47084,21492,0.0361553094863703,100,0.0142113746958637,0.403479318734793
ADMP,B,165762,0,163947,0,0.0,600,0.0,0.0
SENS,T,165724,0,139524,0,0.0,500,0.0,0.0
KOS,S,165409,0,139009,0,0.0,700,0.0,0.0
AREC,B,164730,0,164230,0,0.0,800,0.0,0.0
FCEL,S,163198,300,153858,4854,0.000271660142295583,700,0.001,0.01
HCWB,B,163002,1183,105027,10542,0.034520995652047,100,0.00176077768385461,0.0387320371935757
WTRH,E,162975,155,124725,33395,0.000614555042325001,400,0.001,0.01
DNA,B,161449,0,146565,0,0.0,200,0.0,0.0
DATS,S,160301,100,157779,52,0.00476440040020963,279,0.01,0.03
HCDI,S,159919,0,159719,0,0.0,400,0.0,0.0
BBIG,T,158879,100,126679,700,0.000624293767675317,200,0.001,0.02
EDSA,T,158303,800,128951,2700,0.0378196946059661,200,0.001,0.035
AVIR,S,157812,3647,117482,29215,0.00333992710222173,200,0.00899643542637785,0.0447326569783384
FTEK,S,156493,0,155976,0,0.0,1000,0.0,0.0
JYNT,T,155593,0,15145,0,0.0,4647,0.0,0.0
LMFA,B,152298,0,147207,0,0.0,400,0.0,0.0
ASAN,B,150798,1383,63494,2104,0.0394342904393944,150,0.00154013015184382,0.175430224150398
HCDI,T,150100,0,150100,0,0.0,27900,0.0,0.0
SPXL,B,149120,12144,106174,29839,0.220359281437126,100,0.001,0.0177206851119895
CCL,T,147909,0,141609,0,0.0,300,0.0,0.0
HCDI,E,147900,400,38700,76600,0.232693426410704,15100,0.00325,0.05
HLBZ,B,147596,200,108464,2194,0.0119253473257409,2299,0.01,0.14
JUPW,B,146305,0,146205,0,0.0,300,0.0,0.0
CLOV,T,145584,0,122884,0,0.0,625,0.0,0.0
DBC,B,145231,18707,6719,119805,0.0707176096563352,600,0.001,0.01
SIOX,T,144867,0,141184,0,0.0,1941,0.0,0.0
IONQ,T,144621,50,95704,0,0.0016750979932326,364,0.05,0.2
FTFT,B,144135,0,129435,0,0.0,600,0.0,0.0
SOXL,B,140102,461,114326,4630,0.00875909635005985,400,0.001,0.0251843817787419
SOFI,T,139111,330,110406,5970,0.00220123269030657,200,0.001,0.0160606060606061
BTBT,S,138485,200,137985,222,0.00467519109843615,446,0.01,0.08
ATIP,B,138238,0,118068,0,0.0,700,0.0,0.0
UNG,B,137302,3460,120582,11100,0.0434329613496856,100,0.001,0.0194219653179191
XAIR,S,136800,400,104506,6828,0.0822199383350462,368,0.01,0.095
UNG,S,136301,0,136301,0,0.0,200,0.0,0.0
ENG,B,134151,0,125651,0,0.0,700,0.0,0.0
GRNQ,T,133541,0,132141,0,0.0,2800,0.0,0.0
TELL,B,132690,0,115014,0,0.0,300,0.0,0.0
DIS,T,132542,160,107817,0,0.00216157795190489,119,0.01625,0.0728125
NFLX,T,132000,104,39100,496,0.00284689715584025,199,0.0196153846153846,0.313076923076923
SDPI,T,131126,0,125126,0,0.0,700,0.0,0.0
CASI,T,131042,0,65671,0,0.0,15371,0.0,0.0
NVDA,B,130508,328,91187,583,0.00522617549114896,100,0.0132926829268293,0.0590853658536585
BORR,T,129589,0,74589,0,0.0,16400,0.0,0.0
BBD,T,128367,0,128367,0,0.0,1500,0.0,0.0
OXY,B,127762,40,98909,18111,0.000412286126571841,200,0.001,0.01
LPTX,B,127709,100,118124,400,0.00244015519387033,500,0.001,0.01
HUT,T,126516,3600,76050,23166,0.0242080276509471,300,0.001,0.01
PBR,B,126410,0,114208,0,0.0,400,0.0,0.0
CIFR,B,126114,2094,107860,1000,0.0628413660644619,300,0.0104775549188157,0.0842120343839542
BB,T,125360,0,102060,0,0.0,200,0.0,0.0
X,T,124458,0,93154,0,0.0,200,0.0,0.0
SNAP,B,124403,520,103704,225,0.0030388742139835,125,0.01,0.0442307692307692
COP,T,124078,600,123112,200,0.00901862345743961,1900,0.001,0.015
MGM,T,122727,270,93678,17130,0.00654149000605693,1000,0.001,0.03
ABEV,B,121246,0,121146,0,0.0,1000,0.0,0.0
CIFR,T,120909,0,82715,0,0.0,300,0.0,0.0
USWS,S,119822,0,119822,0,0.0,1000,0.0,0.0
DNA,T,119616,1700,114543,400,0.00872461521880822,200,0.001,0.0135294117647059
TIGR,T,119043,0,110369,0,0.0,600,0.0,0.0
ITUB,B,117591,0,117591,0,0.0,1700,0.0,0.0
DRIP,B,117201,0,117001,0,0.0,200,0.0,0.0
SHIP,B,116133,0,116133,0,0.0,1000,0.0,0.0
NXTP,B,115325,100,82125,3400,0.00179823772702751,400,0.001,0.02
ERY,B,115117,200,101017,13900,0.00195434646654159,200,0.001,0.01
MRNA,B,114277,1153,20097,756,0.0278401545333816,200,0.0105819601040763,0.224640069384215
GRTX,S,114228,4351,57775,52102,0.0072076280592248,300,0.001,0.0106894966674328
AMD,S,114191,1264,72701,19942,0.0047195525386264,220,0.001,0.0170094936708861
HLBZ,T,114130,308,97074,2092,0.0183650348816409,1400,0.01,0.218831168831169
CAN,B,113772,0,68872,0,0.0,300,0.0,0.0
BROS,T,113638,0,80685,0,0.0,400,0.0,0.0
CRON,T,112808,0,64208,0,0.0,1500,0.0,0.0
WTRH,B,112201,0,79572,0,0.0,500,0.0,0.0
ARQQ,B,111287,1170,97261,5800,0.0455235204855842,300,0.0117094017094017,0.182307692307692
NVAX,T,110922,55,40956,545,0.0016149396599818,500,0.01,0.181818181818182
AUY,T,110900,0,110900,0,0.0,1000,0.0,0.0
GLDM,B,110263,0,107963,0,0.0,2900,0.0,0.0
RIG,T,109750,300,97650,0,0.000480502798127961,700,0.001,0.01
PSQ,S,109622,0,109592,0,0.0,400,0.0,0.0
WKHS,T,109117,100,55500,3300,0.00127114873711373,500,0.001,0.02
AMPY,T,108900,0,61500,0,0.0,2200,0.0,0.0
GLQ,T,108800,0,65300,0,0.0,2900,0.0,0.0
TOTL,B,108530,0,96143,0,0.0,57,0.0,0.0
C,T,108352,60,32552,23240,0.000459837064400181,199,0.001,0.01
JZXN,E,107892,0,98663,0,0.0,500,0.0,0.0
QYLD,B,107826,207,52243,15276,0.00743347577836033,50,0.001,0.01
BBD,B,107744,0,107744,0,0.0,1500,0.0,0.0
WFC,T,107399,3185,87431,12483,0.0115573586083271,200,0.001,0.01
AMC,S,106361,1,105591,0,2.85505458864373e-06,200,0.001,0.01
MMAT,B,105298,0,70798,0,0.0,100,0.0,0.0
BGI,B,104913,300,43400,20713,0.363636363636364,16100,0.001,0.07
SCHV,B,104787,3705,25150,75932,0.63063829787234,20,0.001,0.01
IGA,T,104600,0,46200,0,0.0,14700,0.0,0.0
OGI,B,103921,0,103821,0,0.0,200,0.0,0.0
BAC,T,103588,100,80346,1000,0.00026148439461133,200,0.001,0.02
FTFT,T,102859,0,102859,0,0.0,1300,0.0,0.0
BOWX,B,102753,380,85953,14820,0.0138965075882245,300,0.0126315789473684,0.0581052631578947
LABD,B,102545,502,79414,22465,0.119098457888493,183,0.00189641434262948,0.0244422310756972
QID,B,102523,200,86623,0,0.00202915901504621,200,0.001,0.01
YINN,B,102371,400,99671,1900,0.00500845176234896,300,0.001,0.01
TRQ,T,101900,0,77000,0,0.0,700,0.0,0.0
USWS,T,101603,0,90503,0,0.0,300,0.0,0.0
SNII,B,101450,0,98186,0,0.0,100,0.0,0.0
SRTY,T,101424,8700,69424,17100,0.202683813251328,500,0.001,0.01
HEXO,T,101300,0,101300,0,0.0,1308,0.0,0.0
BTB,S,100679,500,66351,2200,0.0670690811535882,700,0.001,0.02
M,T,100539,379,79723,18143,0.00178045446217591,200,0.004155672823219,0.0105277044854881
CGC,B,100411,1590,76866,13896,0.0235789598564501,174,0.001,0.01
SGOC,T,100358,0,89307,0,0.0,300,0.0,0.0
GEVO,T,100139,0,71139,0,0.0,400,0.0,0.0
DPW,T,99366,0,98166,0,0.0,1300,0.0,0.0
ITUB,S,99300,0,99300,0,0.0,1400,0.0,0.0
VOO,B,98517,8307,85217,4256,0.314266258086483,8,0.001,0.0189490790899242
IAE,T,98200,0,79100,0,0.0,8100,0.0,0.0
AVIR,T,98073,500,28177,100,0.000457900617250032,200,0.0104,0.046
NCLH,S,97252,180,52755,44317,0.00196727761565953,455,0.001,0.01
IQ,T,97140,170,87140,930,0.000712907825211776,300,0.001,0.01
CYBN,T,96930,0,67130,0,0.0,29800,0.0,0.0
SPXL,S,96771,8897,70573,17201,0.161440754853929,100,0.001,0.0177880184331797
SLV,B,96744,5961,30963,59510,0.00394259851701151,100,0.001,0.01
HOOD,B,96374,3473,75351,3498,0.0389725520120295,200,0.00710279297437374,0.0329570976101353
SENS,S,96105,0,96105,0,0.0,17771,0.0,0.0
NRXP,B,95963,0,88665,0,0.0,459,0.0,0.0
UAL,B,95395,7636,70058,696,0.0634287755322419,111,0.00497904662126768,0.01
FSLY,B,94991,5225,68022,3725,0.098280791513054,200,0.00109224880382775,0.0243827751196172
PLTR,T,94882,0,73884,0,0.0,145,0.0,0.0
EXK,T,94606,0,94606,0,0.0,700,0.0,0.0
USOI,B,93567,0,52767,0,0.0,14,0.0,0.0
SWN,B,93501,0,92601,0,0.0,500,0.0,0.0
TECS,B,93135,0,93035,0,0.0,200,0.0,0.0
FUBO,B,92060,8969,45635,6609,0.173666376222287,300,0.00105017281748244,0.0252960196231464
AREC,T,91961,0,88761,0,0.0,1700,0.0,0.0
SLV,S,91753,3834,40619,47300,0.00253580317299482,99,0.001,0.01
JZXN,B,91399,600,83999,1900,0.042762454564892,500,0.01,0.075
VEA,B,91377,1316,90061,0,0.0100996147411398,95,0.001,0.01
XELA,B,91162,0,87062,0,0.0,400,0.0,0.0
SIOX,B,90779,0,89879,0,0.0,1000,0.0,0.0
TSLA,T,90177,871,31864,828,0.00957763824897461,110,0.056142365097589,0.221067738231917
LPTX,S,89902,0,82352,0,0.0,600,0.0,0.0
MRO,B,89667,140,74843,2684,0.00114342652259492,600,0.001,0.01
MQ,B,89608,16853,25920,17946,0.180657540707708,100,0.00160125793627247,0.0430481219960838
DKNG,B,89164,2580,70696,3783,0.0198518039749775,150,0.001,0.020062015503876
MSFT,B,89086,1603,55971,22279,0.0194917315175097,100,0.00101122894572676,0.0219962570180911
FUTU,T,87856,850,58599,500,0.00983967123921977,200,0.00317647058823529,0.0370588235294118
NMTR,T,86490,0,86490,0,0.0,9500,0.0,0.0
WFC,B,86478,960,62798,1340,0.00348353666059467,200,0.001,0.01
CIDM,B,86453,469,61784,0,0.00806326828848964,200,0.001,0.01
GRNQ,B,86266,0,39541,0,0.0,100,0.0,0.0
XHB,B,86210,3440,73079,9691,0.112278869377897,158,0.001,0.01
IAG,T,86188,0,85388,0,0.0,2600,0.0,0.0
BRZU,B,86139,650,80893,3900,0.0749625187406297,100,0.00376923076923077,0.0915384615384615
NIO,S,85848,280,29702,53920,0.00114788440804011,300,0.001,0.0135714285714286
DB,B,85620,1470,14000,70150,0.0116044997039668,390,0.001,0.01
SKLZ,B,85185,0,80185,0,0.0,202,0.0,0.0
CIG,B,84125,0,80525,0,0.0,1000,0.0,0.0
RDVY,T,83706,0,83706,0,0.0,41800,0.0,0.0
TIGR,B,83702,0,82902,0,0.0,300,0.0,0.0
DAL,B,83352,80,53946,17970,0.000699686015900365,191,0.001,0.01
FB,B,83319,414,54621,2264,0.00455701218505432,100,0.00942995169082126,0.108260869565217
HCTI,T,83165,0,78765,0,0.0,800,0.0,0.0
BTCM,T,82728,600,39256,0,0.0898472596585804,600,0.01,0.03
CCL,S,82342,100,80272,1970,0.000259342152695473,12100,0.001,0.01
CEF,T,82174,120,67973,12681,0.0454201362604088,401,0.001,0.01
INM,B,82130,0,82130,0,0.0,600,0.0,0.0
AFRM,B,81945,755,48391,1395,0.0111017983442881,100,0.0095364238410596,0.149072847682119
EDSA,B,81697,1000,58566,7600,0.0472746182574576,181,0.0016,0.046
LPTX,T,81323,200,58115,6608,0.00488031038774066,800,0.001,0.01
HCTI,S,80813,0,76897,0,0.0,500,0.0,0.0
EDU,T,80750,0,80250,0,0.0,300,0.0,0.0
GOTU,B,80221,0,71721,0,0.0,300,0.0,0.0
DIDI,T,80020,0,63900,0,0.0,1200,0.0,0.0
XELA,T,79900,0,67600,0,0.0,6000,0.0,0.0
LUV,B,79809,1080,27598,49591,0.0136849174470026,100,0.001,0.0248148148148148
UUUU,B,79567,0,75271,0,0.0,250,0.0,0.0
GRTX,T,79481,200,51681,800,0.000331309035128697,600,0.001,0.015
ANY,S,78848,0,78848,0,0.0,500,0.0,0.0
NEPT,T,78598,0,54998,0,0.0,4900,0.0,0.0
FAX,T,78100,0,55300,0,0.0,3100,0.0,0.0
JSPR,B,77811,200,62410,200,0.0149320591309542,300,0.01,0.22
SRNE,T,77783,0,19590,0,0.0,600,0.0,0.0
OYST,E,77764,0,57624,0,0.0,300,0.0,0.0
CVX,B,76971,1140,46471,19533,0.0168708932694015,100,0.001,0.01
MARA,S,76903,100,73453,0,0.000576289158848344,300,0.01,0.07
ENVB,B,76746,0,63846,0,0.0,1400,0.0,0.0
ADXS,B,76600,0,76000,0,0.0,200,0.0,0.0
BITF,B,75903,0,70903,0,0.0,200,0.0,0.0
VTN,B,75400,0,44200,0,0.0,12800,0.0,0.0
YMM,T,75222,0,69622,0,0.0,400,0.0,0.0
WINT,E,75153,100,56703,6500,0.00738497895280998,700,0.001,0.01
WTRH,S,75009,0,75009,0,0.0,199,0.0,0.0
DGRO,B,74939,318,4418,70203,0.0289855072463768,100,0.001,0.01
RUN,T,74847,889,63860,0,0.0209274952919021,160,0.001,0.0203824521934758
SPIR,B,74094,0,62094,0,0.0,700,0.0,0.0
DIDI,B,73994,200,38265,28729,0.000698699719821412,600,0.001,0.01
CETX,T,73988,0,69088,0,0.0,1000,0.0,0.0
FUTU,B,73824,2950,52017,1955,0.034149447241998,200,0.0105084745762712,0.0584745762711864
VERU,B,73507,600,59984,2013,0.105633802816901,200,0.001,0.0233333333333333
SOXL,T,73249,100,66322,0,0.0019000209002299,171,0.001,0.02
TMC,T,73104,100,55804,600,0.00273268841886648,500,0.001,0.07
SPXS,S,73052,10905,62147,0,0.102644954819277,250,0.001,0.01
TTNP,B,72959,200,44071,6089,0.0982800982800983,2845,0.001,0.03
IRWD,S,72775,0,72775,0,0.0,7406,0.0,0.0
AA,B,72713,0,61713,0,0.0,200,0.0,0.0
FNGU,B,72387,300,55995,4300,0.0497760079641613,200,0.001,0.01
ECH,B,72317,0,57917,0,0.0,400,0.0,0.0
PSQ,B,72199,0,72199,0,0.0,638,0.0,0.0
HX,T,72122,350,54005,450,0.00474216188385768,200,0.0171428571428571,0.164285714285714
DNN,S,72025,0,72025,0,0.0,5000,0.0,0.0
SPWR,B,71637,0,61287,0,0.0,170,0.0,0.0
