symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASMB,B,2244986,38528,1645462,476272,0.0346980938022908,300,0.000971812707641196,0.0110662375415282
TPST,B,1486146,23833,941572,234948,0.0516311706430445,200,0.00382536818696765,0.0384215163848445
NKTX,B,1482439,24771,1075619,279830,0.0712213523172601,300,0.00117718299624561,0.0148443744701465
NKTX,T,1383008,20099,1037508,257119,0.0577884607090796,300,0.0010398029752724,0.0142285685855018
TPST,E,1219845,17801,786259,203354,0.0385636079644541,200,0.00244469411830796,0.0401617886635582
ASMB,T,1199858,33384,903153,197560,0.0300654371754484,300,0.000998801821231728,0.0101797268152408
SH,T,939031,0,932431,0,0.0,1000,0.0,0.0
SH,B,893984,0,884184,0,0.0,1000,0.0,0.0
TSLA,B,805811,7300,361366,66072,0.0319406341747284,100,0.012072602739726,0.0474547945205479
TQQQ,B,767560,91571,379245,222485,0.072816811697002,100,0.001,0.0100010920487927
PSQ,T,759382,0,759382,0,0.0,800,0.0,0.0
PSQ,B,756776,0,755730,0,0.0,907,0.0,0.0
SQQQ,T,734493,21590,634869,62240,0.0116762156730616,200,0.001,0.01
TSLA,T,704009,5157,354262,48474,0.0225640891012431,100,0.00873201473725034,0.0394046926507659
MTNB,B,651800,1705,0,221600,0.0257821596528103,500,3.51906158357771e-06,0.00537741935483871
PSQ,S,647974,0,647974,0,0.0,9500,0.0,0.0
SH,S,623354,0,623354,0,0.0,4860,0.0,0.0
SQQQ,B,599532,65095,504181,16750,0.0352044121925867,200,0.001,0.01
TMF,B,598170,9219,586963,1588,0.00747982176296292,100,0.001,0.01
OPGN,B,582878,6325,413544,114316,0.0433533935597077,300,0.000778656126482213,0.01699604743083
SPRC,B,577716,9901,359052,13903,0.0771520521152333,100,0.0102625997374003,0.0725159074840925
NVDA,B,542417,9454,149768,30592,0.0298091445399825,88,0.0295475988999365,0.161198434525069
OPGN,E,532315,7650,371555,133800,0.0524353297599627,400,0.000679738562091503,0.0173202614379085
NOK,B,514581,1500,512281,0,0.00198082037656716,300,0.001,0.01
SPRC,T,512912,4615,361946,9384,0.0359616928099991,200,0.00702275189599133,0.072498374864572
TUP,B,433848,7886,323294,82265,0.0546663246844174,200,0.00110144559979711,0.0113086482373827
SECO,T,367437,100,343637,0,0.00079153375495698,400,0.01,0.03
SPXU,B,355090,0,353890,0,0.0,700,0.0,0.0
LYG,B,348779,0,348779,0,0.0,800,0.0,0.0
SQQQ,S,343140,29617,248622,53792,0.0160173450481272,200,0.001,0.01
NVDA,T,339795,3643,127657,11659,0.0114866420096421,100,0.0319050233324183,0.165717814987648
SVIX,T,338565,0,332465,0,0.0,6600,0.0,0.0
NMR,B,336633,0,336633,0,0.0,500,0.0,0.0
PLTR,B,335590,410,306389,5486,0.00194028649986513,200,0.00075609756097561,0.0178048780487805
SOXL,B,335404,18214,281013,17662,0.0216313922402992,100,0.0010521576809048,0.0101921598770177
F,B,305570,0,299118,0,0.0,700,0.0,0.0
BCS,B,304910,0,298410,0,0.0,500,0.0,0.0
MCOM,S,302925,14000,0,140325,0.0199439006565817,1400,2.85714285714286e-06,0.000120714285714286
SOXL,T,302713,5680,142769,129606,0.00674570703441855,250,0.001,0.0103521126760563
UVXY,S,299145,5449,16552,272635,0.0103388933266798,250,0.001,0.01
TPST,S,297117,3616,170140,21623,0.00783360521316028,200,0.00688025442477876,0.0458213495575221
AAL,B,289965,0,234282,0,0.0,600,0.0,0.0
TQQQ,T,287792,10132,144213,105573,0.00805691688541159,100,0.001,0.01
SOXS,B,287621,3546,283454,0,0.00422506514535725,200,0.001,0.01
SECO,B,285214,0,268714,0,0.0,500,0.0,0.0
BIOC,E,273190,1900,186363,23935,0.0663384658356901,400,0.001,0.0236842105263158
AMC,T,271203,190,267050,10,0.00255362614913177,200,0.001,0.0152631578947368
SPXU,T,268643,0,268643,0,0.0,700,0.0,0.0
SPXS,B,253331,0,247131,0,0.0,500,0.0,0.0
TUP,T,251023,6691,123970,105298,0.046382497903048,200,0.00105978179644298,0.0108070542519803
UPRO,B,245049,18045,28365,176168,0.238475973991648,125,0.0009944582986977,0.01
TMF,T,239325,500,233626,1029,0.000405674246825193,900,0.001,0.01
SNAP,B,234314,100,229214,500,0.00035974199304259,500,0.001,0.04
LABU,T,234284,0,226584,0,0.0,500,0.0,0.0
ARKK,T,227398,620,210279,16380,0.00245011835652384,200,0.00164516129032258,0.01
UVXY,E,226434,1420,216134,6780,0.00269429776544051,200,0.00128169014084507,0.0114084507042254
TECS,B,225968,2000,128588,82925,0.0670623344398619,800,0.001,0.01
KGC,B,222365,0,219965,0,0.0,900,0.0,0.0
AMD,T,219276,1028,161046,15097,0.00731001429292678,100,0.0056420233463035,0.0217315175097276
UVXY,B,215415,17206,87531,85590,0.0326465403888517,200,0.001,0.01
TAL,B,214659,0,107159,0,0.0,53100,0.0,0.0
UNG,B,209374,1005,207369,0,0.00250023634074863,800,0.001,0.01
AMD,B,208267,1670,122885,24499,0.0118752177715834,100,0.00602994011976048,0.0242754491017964
F,T,207569,0,207469,0,0.0,600,0.0,0.0
SPXS,T,207184,17000,170784,18400,0.097290182276018,100,0.001,0.01
BAC,T,206053,300,182953,2800,0.000437167388478599,400,0.001,0.01
EJH,B,200104,2300,116592,80845,0.0525042231657764,2000,0.000130434782608696,0.0195652173913043
PLTR,T,199450,0,168188,0,0.0,200,0.0,0.0
ASTR,T,199058,0,198058,0,0.0,400,0.0,0.0
BAC,B,187515,3,170640,797,4.37167388478599e-06,300,0.01,0.04
BIOC,B,185245,1801,131467,13400,0.0628818826158305,300,0.001,0.015552470849528
MNTS,B,183825,2229,113977,3000,0.0318455867645798,200,0.0117945266935846,0.0458860475549574
AMC,B,181990,0,180639,0,0.0,100,0.0,0.0
BNKU,T,179500,2600,21500,49100,0.154183715827551,20600,0.00388461538461538,0.0446153846153846
ITUB,B,179066,0,179066,0,0.0,800,0.0,0.0
XLF,B,173917,0,172817,0,0.0,500,0.0,0.0
CHS,T,171700,0,144300,0,0.0,29300,0.0,0.0
SOXS,S,171577,1896,150117,1945,0.00225908728584246,278,0.001,0.01
LABU,B,171084,0,170584,0,0.0,500,0.0,0.0
HBAN,B,167427,0,161927,0,0.0,1000,0.0,0.0
AULT,E,162349,4200,0,62049,0.0305359051351214,1000,5.95238095238095e-05,0.00300238095238095
TUP,S,161472,455,31188,128129,0.00315409304227871,200,0.001,0.01
XLF,T,161433,1500,150333,700,0.000985814134603062,1600,0.001,0.01
MCOM,B,161291,6063,0,9128,0.00863713354863249,700,0.0,0.000502441035790863
ASMB,S,159265,1512,133675,18762,0.00136169844863641,154,0.001,0.0109920634920635
NMR,T,157400,0,157400,0,0.0,500,0.0,0.0
GOF,T,156946,0,125597,0,0.0,400,0.0,0.0
EMAN,T,154410,0,154410,0,0.0,3700,0.0,0.0
RDHL,E,154234,17529,0,16102,0.0438793237242229,300,2.8752353243197e-06,0.00730394774373895
BCS,T,153460,0,152260,0,0.0,500,0.0,0.0
SPY,B,152175,10431,99945,33434,0.00826667659946442,100,0.001,0.0123382226056946
SOXS,T,151985,500,111685,1100,0.000595750866519635,200,0.001,0.01
LCID,B,150779,0,145052,0,0.0,100,0.0,0.0
SOUN,T,149826,0,87726,0,0.0,300,0.0,0.0
PGX,B,148322,50,145372,0,0.000609830467130138,1300,0.001,0.01
SPXU,S,146806,0,146806,0,0.0,740,0.0,0.0
TQQQ,S,143747,4393,102592,0,0.00349329213162388,160,0.001,0.0149760983382654
INPX,E,140800,3800,0,53800,0.119756704799723,1000,0.0,0.00453421052631579
SWN,B,138568,0,137668,0,0.0,500,0.0,0.0
NKTX,S,136535,703,123166,12611,0.00202125916107682,1400,0.001,0.0242674253200569
MARA,B,134879,0,104243,0,0.0,300,0.0,0.0
TSLA,S,134747,2381,37989,733,0.0104178972561683,100,0.0122091558168837,0.0406509869802604
QQQ,B,130992,5419,37556,82312,0.0120962521484855,50,0.001,0.0152408193393615
PRZO,E,126149,200,74991,42014,0.00893694981902677,300,0.001,0.045
VERU,T,125800,100,63000,4200,0.00870549316618786,58500,0.001,0.02
FFIE,B,125674,800,115940,2734,0.00431963110350376,299,0.0015,0.01375
PBR,B,124588,0,124588,0,0.0,500,0.0,0.0
SOFI,B,122944,0,121743,0,0.0,200,0.0,0.0
BBD,B,119624,0,113124,0,0.0,1000,0.0,0.0
JDST,B,115319,300,113129,0,0.0052027331691582,500,0.001,0.03
MNTS,T,115020,445,104757,185,0.00635768780181158,200,0.00775280898876404,0.0629213483146067
ALDX,E,113720,100,109055,600,0.00315716360421797,500,0.001,0.01
UNG,T,113300,0,113300,0,0.0,1000,0.0,0.0
UAL,T,111756,0,75140,0,0.0,300,0.0,0.0
AMZN,B,110328,190,100314,2678,0.00105019373310708,106,0.00336842105263158,0.01
ERIC,B,109840,200,107540,1600,0.00028940921449998,700,0.001,0.02
GOVT,B,109546,0,109546,0,0.0,200,0.0,0.0
LYG,T,109439,0,109439,0,0.0,700,0.0,0.0
GOF,E,107443,100,98243,0,0.000659491400232141,300,0.01,0.04
UAL,B,106913,25,85884,0,0.000308851689418741,172,0.0,0.02
CLSK,B,106225,0,94425,0,0.0,300,0.0,0.0
NVOS,E,105902,1604,0,17198,0.0201999848877919,300,0.0,0.00269364089775561
AGRI,B,105712,700,73615,600,0.0814237524717925,200,0.012,0.0614285714285714
GLUE,B,105597,400,101219,3100,0.0425350914504466,120,0.001,0.0225
UNM,B,103845,200,82945,0,0.0330305532617671,200,0.01,0.02
TMF,S,102325,0,102325,0,0.0,500,0.0,0.0
SPXS,S,100289,40,100049,0,0.000228918075943572,500,0.001,0.01
LQR,E,100100,972,0,37828,0.0040559656494761,400,0.0,0.00213004115226337
AAL,T,98936,0,95290,0,0.0,600,0.0,0.0
AAPL,T,96803,587,86768,3185,0.00434158752699624,107,0.0020732538330494,0.0136967632027257
SPY,T,95251,10000,50515,32653,0.00792510459156785,100,0.001,0.010553
WOOF,T,94140,0,94140,0,0.0,300,0.0,0.0
SOXL,S,94032,2205,77063,4764,0.00261871197374875,100,0.001,0.010453514739229
NVDA,S,93817,3251,5646,2710,0.0102506377088516,80,0.0388169793909566,0.130402952937558
CCL,B,93700,0,90800,0,0.0,300,0.0,0.0
BAC,S,92786,1404,54323,34465,0.00204594337807984,150,0.001,0.01
NKLA,E,92700,300,52800,39600,0.000531602906804694,800,0.001,0.01
META,B,92116,992,23775,6364,0.00878466933512805,75,0.0126310483870968,0.0789012096774194
AMZN,T,90420,870,73010,12900,0.00480878183054295,100,0.001,0.0154022988505747
NKLA,T,90325,206,90119,0,0.00036503399600589,600,0.0,0.01
MRNA,T,90028,220,63116,2580,0.00519443722994829,200,0.0109090909090909,0.152727272727273
PGX,T,87700,0,87700,0,0.0,2300,0.0,0.0
TECS,T,86180,0,81358,0,0.0,100,0.0,0.0
QYLD,B,86060,200,84660,0,0.0099000099000099,400,0.001,0.01
FFIE,T,84951,300,56266,8900,0.00161986166381391,2300,0.001,0.01
PMVP,E,84800,0,84000,0,0.0,3300,0.0,0.0
TLT,B,84716,9930,60389,6220,0.0217615694627982,100,0.001,0.0100020140986908
NVO,T,83896,271,72138,429,0.00650691509796389,400,0.01,0.043690036900369
SPXL,B,83515,1038,39406,41549,0.0220677339116015,100,0.001,0.01
KRE,B,82142,0,34142,0,0.0,100,0.0,0.0
HBAN,S,81815,0,81815,0,0.0,1869,0.0,0.0
JAGX,E,81568,802,0,4168,0.0180427446569179,500,1.49625935162095e-06,0.0194583541147132
VTYX,B,81538,200,68800,0,0.03553028957186,100,0.01675,0.0475
MCOM,E,80900,500,0,4200,0.000712282166306489,100,0.0,0.00076
NOK,T,80700,0,80700,0,0.0,300,0.0,0.0
PMVP,B,80601,0,59001,0,0.0,4300,0.0,0.0
SARK,T,78700,100,77600,900,0.147058823529412,1000,0.005,0.01
CLM,B,77287,0,68487,0,0.0,150,0.0,0.0
LYFT,B,77250,0,74750,0,0.0,1400,0.0,0.0
ABEV,B,76694,0,76694,0,0.0,600,0.0,0.0
MREO,T,76419,0,52919,0,0.0,1000,0.0,0.0
TSLL,B,76004,1899,59530,13970,0.0199160985841636,100,0.001,0.01
DKNG,T,75728,0,70167,0,0.0,200,0.0,0.0
LABU,S,75312,1,73511,0,3.45048893428199e-06,500,0.001,0.01
LYFT,T,75185,0,72685,0,0.0,200,0.0,0.0
SJNK,B,74940,0,74940,0,0.0,510,0.0,0.0
VFC,T,74444,100,69294,0,0.00067814540793837,200,0.005,0.01
HBAN,T,72778,0,70178,0,0.0,1000,0.0,0.0
NYCB,T,72310,0,70310,0,0.0,600,0.0,0.0
ARAV,B,72200,1410,0,22400,0.00808319383613474,200,2.12765957446809e-06,0.0010290780141844
AG,B,71520,0,69820,0,0.0,800,0.0,0.0
EWZ,T,71133,0,71133,0,0.0,500,0.0,0.0
TTOO,B,70917,500,31889,1200,0.0673945275643618,100,0.01,0.13
INTC,B,70573,80,67690,0,0.000388390993212867,200,0.01,0.01
SPRC,S,70127,3037,10224,200,0.023665365344305,100,0.0175798485347382,0.103180770497201
QQQ,S,69570,3604,12783,45047,0.00804482242907208,50,0.001,0.0151637069922309
RIOT,B,69225,0,59056,0,0.0,300,0.0,0.0
AAPL,B,69113,1540,47433,10695,0.0113901955563445,100,0.0027012987012987,0.0200649350649351
RVLP,B,69100,1058,0,17942,0.00572606876694684,958,0.0,0.0003
PLUG,B,67936,100,67236,0,0.000614186479298845,200,0.005,0.01
MARA,T,67926,0,60226,0,0.0,300,0.0,0.0
SLV,T,67649,0,67649,0,0.0,200,0.0,0.0
CUTR,B,67528,300,51828,6700,0.0326832988342957,300,0.01,0.0366666666666667
GOLD,B,66750,10,66250,490,2.49370961748988e-05,500,0.001,0.01
BTE,B,65055,0,65055,0,0.0,900,0.0,0.0
ERIC,T,64996,0,64996,0,0.0,700,0.0,0.0
RIVN,B,64724,0,59362,0,0.0,200,0.0,0.0
RUN,T,64722,0,56622,0,0.0,300,0.0,0.0
CGDV,B,64080,0,44880,0,0.0,800,0.0,0.0
SPDW,B,63907,0,59407,0,0.0,968,0.0,0.0
IWP,B,63828,573,295,62960,0.270793950850662,90,0.00319895287958115,0.01
PHIO,E,63683,0,39383,0,0.0,1500,0.0,0.0
RIOT,T,62285,0,59085,0,0.0,200,0.0,0.0
QID,B,61413,0,60813,0,0.0,200,0.0,0.0
EBIX,B,61300,0,61100,0,0.0,200,0.0,0.0
NTCT,B,60941,189,44907,0,0.0115201755455321,100,0.0158730158730159,0.0885185185185185
BTG,B,60535,0,60325,0,0.0,600,0.0,0.0
AGNC,B,60115,0,60015,0,0.0,100,0.0,0.0
JBLU,B,59479,0,58879,0,0.0,400,0.0,0.0
NMR,S,59001,0,59001,0,0.0,1500,0.0,0.0
FXN,B,58700,0,45600,0,0.0,1000,0.0,0.0
PDI,T,58691,0,29255,0,0.0,200,0.0,0.0
SIRI,B,58111,0,57511,0,0.0,1000,0.0,0.0
PYPL,T,57951,0,44751,0,0.0,108,0.0,0.0
HBI,T,57877,100,53977,300,0.000926148887695186,900,0.001,0.01
FEMY,T,57500,0,40000,0,0.0,400,0.0,0.0
NKLA,S,57341,0,57341,0,0.0,50,0.0,0.0
ASX,B,57243,0,54445,0,0.0,600,0.0,0.0
SLV,B,57161,0,52661,0,0.0,400,0.0,0.0
CVS,B,57049,0,48278,0,0.0,100,0.0,0.0
AGRI,E,56892,300,43842,2500,0.0348958939164825,200,0.004,0.0566666666666667
FENY,B,56801,0,33443,0,0.0,800,0.0,0.0
PFE,B,56521,0,53721,0,0.0,100,0.0,0.0
JD,T,55885,0,53500,0,0.0,200,0.0,0.0
MTC,B,55350,100,12950,40600,0.0228885328450446,1400,0.001,0.04
EWZ,B,55262,528,54734,0,0.00285257379954186,600,0.001,0.01
OMER,E,54700,0,53400,0,0.0,3300,0.0,0.0
GSAT,T,54300,0,54300,0,0.0,500,0.0,0.0
WFC,T,54244,0,30344,0,0.0,200,0.0,0.0
JG,B,53700,1045,0,14400,0.00257039057638241,100,8.61244019138756e-06,0.00312870813397129
QYLD,T,53525,200,52525,800,0.0099000099000099,700,0.001,0.01
QID,T,53457,700,50757,0,0.00522045224031979,300,0.001,0.01
TPST,T,53045,380,32395,3400,0.000823221786781224,150,0.00526315789473684,0.0431578947368421
PBR,T,53005,0,53005,0,0.0,400,0.0,0.0
LU,B,52800,0,52800,0,0.0,52800,0.0,0.0
T,B,52589,0,52589,0,0.0,1000,0.0,0.0
RDHL,B,52148,7399,0,5293,0.0185214853234939,200,0.00011352885525071,0.006153939721584
T,T,51466,0,51166,0,0.0,200,0.0,0.0
RYLD,B,50839,0,30414,0,0.0,800,0.0,0.0
MNTS,S,50524,922,21397,0,0.0131725576477984,200,0.0127114967462039,0.0489804772234273
BOXX,B,50275,0,25975,0,0.0,150,0.0,0.0
JBLU,T,50095,0,50095,0,0.0,700,0.0,0.0
NVAX,B,49985,0,39285,0,0.0,100,0.0,0.0
AVTX,E,49800,2617,0,1283,0.00672339288558671,100,0.0,0.000943332059610241
TTOO,E,49354,100,31799,0,0.0134789055128724,200,0.01,0.19
CNXA,E,48859,500,33908,1204,0.0175027129205027,200,0.0046,0.04
AVTX,B,47918,5050,0,3468,0.0129740672801731,600,0.0,0.0006
SPDN,B,47860,0,45960,0,0.0,800,0.0,0.0
NOK,S,47127,0,47127,0,0.0,1000,0.0,0.0
AAPL,S,46674,197,37697,1030,0.00145705748350641,60,0.0032994923857868,0.0121319796954315
MFC,B,46520,0,29520,0,0.0,1500,0.0,0.0
MOND,T,45958,0,44558,0,0.0,1300,0.0,0.0
JDST,T,45900,0,45900,0,0.0,600,0.0,0.0
CHPT,B,45679,0,45079,0,0.0,100,0.0,0.0
FNGD,B,45541,3335,37706,2500,0.0153970452446907,200,0.001,0.01
OPEN,B,45526,0,45526,0,0.0,800,0.0,0.0
WULF,B,45440,100,45135,100,0.00203533338760889,300,0.001,0.01
SWN,T,45346,0,40546,0,0.0,500,0.0,0.0
VFS,B,45183,4700,27162,2847,0.0582541118726838,228,0.00136170212765957,0.0134042553191489
USFR,B,45132,4653,40479,0,0.0365210429650095,300,0.0,0.01
TNA,B,44904,8640,24102,10162,0.116752023566612,111,0.001,0.0101157407407407
ULCC,T,44900,0,44900,0,0.0,15800,0.0,0.0
AULT,S,44858,2800,0,2958,0.0203572700900809,700,0.0,0.00308214285714286
GLUE,E,44755,1000,10555,14100,0.106337728626117,200,0.0028,0.028
SMMT,B,44700,200,30000,1700,0.00392811548659531,900,0.001,0.01
FFIE,S,44363,100,37163,5500,0.00053995388793797,200,0.001,0.02
SPXL,T,44100,50,42400,1050,0.00106299296298659,150,0.001,0.01
BBD,T,43997,0,43197,0,0.0,800,0.0,0.0
EXK,B,43850,200,43450,200,0.00379427443987024,1400,0.005,0.01
RIVN,T,43725,0,39925,0,0.0,200,0.0,0.0
AMC,S,43569,0,40781,0,0.0,100,0.0,0.0
GOOG,T,43453,0,43353,0,0.0,130,0.0,0.0
FXI,B,43320,1800,40920,0,0.00372308519659958,600,0.001,0.01
VEA,B,43245,0,43245,0,0.0,100,0.0,0.0
GOLD,T,43210,0,43210,0,0.0,500,0.0,0.0
SCO,T,43207,1600,1400,40207,0.204003570062476,140,0.001,0.01
IAG,B,43142,0,43142,0,0.0,800,0.0,0.0
XFLT,T,42799,0,41699,0,0.0,300,0.0,0.0
CLM,T,42748,0,36428,0,0.0,700,0.0,0.0
GLL,B,42700,6400,23800,12500,0.888272033310201,18900,0.001,0.02
DFGR,B,42470,4786,1069,36312,0.635928780228541,400,0.00451023819473464,0.0158503969912244
SPWR,B,42374,1,41373,0,3.98152572065616e-05,200,0.01,0.05
FCEL,B,42345,0,42245,0,0.0,600,0.0,0.0
PPBT,B,42236,0,21832,0,0.0,400,0.0,0.0
JPM,T,42192,160,30714,2240,0.00213795130815896,200,0.001,0.025
SQ,B,42097,140,33755,1060,0.00432218826217159,100,0.00742857142857143,0.0314285714285714
GSG,T,41999,0,28100,0,0.0,700,0.0,0.0
RTX,T,41783,0,39783,0,0.0,130,0.0,0.0
ITUB,T,41761,0,41361,0,0.0,600,0.0,0.0
RAIN,B,41600,0,41600,0,0.0,8000,0.0,0.0
EVLO,B,40751,502,31862,2800,0.0311859352674411,100,0.00462151394422311,0.0449402390438247
NYCB,B,40317,0,40317,0,0.0,600,0.0,0.0
U,T,40232,30,32749,170,0.000763961394484199,200,0.001,0.02
VFS,E,40045,1200,25287,3858,0.0148733902653661,200,0.00383333333333333,0.0133333333333333
HYLB,B,39513,0,38313,0,0.0,300,0.0,0.0
DUST,B,39470,1595,29475,0,0.0307020076610652,180,0.001,0.0143887147335423
COIN,T,39450,533,24161,1192,0.0182309481461212,100,0.01093808630394,0.123564727954972
XHB,B,39400,140,29100,10160,0.00334512090222689,10300,0.001,0.01
SE,B,39128,80,29212,5020,0.0042927666881305,170,0.001,0.04
C-K,B,39116,0,38516,0,0.0,1200,0.0,0.0
EWA,B,38824,0,27114,0,0.0,1300,0.0,0.0
C,B,38483,0,36283,0,0.0,200,0.0,0.0
BORR,B,38207,0,36107,0,0.0,200,0.0,0.0
CPG,B,38100,0,28200,0,0.0,1000,0.0,0.0
KGC,T,38030,0,38030,0,0.0,300,0.0,0.0
MSOS,B,37581,100,32381,800,0.00110661089347764,300,0.005,0.01
SCO,B,37463,0,34163,0,0.0,100,0.0,0.0
EVF,B,37314,0,36894,0,0.0,300,0.0,0.0
ICLN,B,37273,0,16418,0,0.0,1700,0.0,0.0
C,T,37044,0,34344,0,0.0,200,0.0,0.0
FEMY,B,37000,0,34500,0,0.0,3000,0.0,0.0
USB,B,36749,621,29501,480,0.00175724048161406,150,0.001,0.0148470209339775
BTE,T,36656,0,36656,0,0.0,900,0.0,0.0
SPDW,S,36655,0,36655,0,0.0,525,0.0,0.0
TSLY,T,36640,200,31467,800,0.0204269226840976,200,0.005,0.01
DBC,B,36544,0,27444,0,0.0,1000,0.0,0.0
GROM,B,36300,0,14700,0,0.0,7300,0.0,0.0
QQQ,T,36281,860,23235,7123,0.00191968570727025,100,0.001,0.012906976744186
NIO,B,36182,300,33074,108,0.00130922611644257,300,0.001,0.02
ARAV,E,36000,100,0,100,0.000573276158591117,100,0.0,0.0024
TSLL,S,35969,3089,17888,12957,0.032396434189827,100,0.001,0.01
ET,B,35614,0,35614,0,0.0,400,0.0,0.0
YANG,B,35468,0,30668,0,0.0,150,0.0,0.0
GGB,B,35443,0,35443,0,0.0,300,0.0,0.0
VSAT,B,35257,15,22524,0,0.000890366237312281,100,0.01,0.04
SCHF,S,35079,0,35079,0,0.0,171,0.0,0.0
CGGR,B,35035,510,22798,5827,0.0141043723554302,900,0.001,0.01
HMY,B,34823,0,34823,0,0.0,700,0.0,0.0
BITO,B,34357,100,30957,100,0.00172971477003442,200,0.001,0.01
DNN,T,34300,600,4300,29400,0.00469013820273904,300,0.001,0.01
GSAT,B,34300,0,34300,0,0.0,500,0.0,0.0
KRE,T,34000,0,700,0,0.0,600,0.0,0.0
MSFT,B,33823,267,7765,10,0.00421388213755879,25,0.0174157303370787,0.0594756554307116
PRZO,B,33562,300,21246,569,0.0134054247285401,150,0.004,0.0366666666666667
AMD,S,33155,621,17165,1608,0.00441587439290616,100,0.00813204508856683,0.0187278582930757
FLJ,S,33100,3400,0,12800,0.115843270868825,400,0.0,0.000867647058823529
SLI,B,33036,0,27411,0,0.0,200,0.0,0.0
BORR,T,32800,0,32400,0,0.0,400,0.0,0.0
MARA,S,32768,0,25159,0,0.0,400,0.0,0.0
M,B,32766,0,29366,0,0.0,500,0.0,0.0
RIVN,S,32512,50,30928,120,0.000122790085437341,300,0.01,0.02
ALTO,T,32500,0,18100,0,0.0,800,0.0,0.0
SGOL,B,32486,0,30286,0,0.0,400,0.0,0.0
USHY,B,32243,0,32243,0,0.0,300,0.0,0.0
Z,T,32233,40,1550,8558,0.00397061743101052,200,0.001,0.035
NMTC,T,32100,0,32100,0,0.0,1000,0.0,0.0
LCID,T,32000,100,31100,300,0.000126775651468379,400,0.001,0.01
GOOG,B,31973,80,24778,2910,0.00108511359782977,200,0.001,0.02
AULT,B,31900,400,0,9000,0.00290818144144013,100,0.000375,0.00345
BND,B,31896,716,31180,0,0.00547513630489474,41,0.001,0.01
OXY,B,31774,34,23831,0,0.000814449288554592,198,0.07,0.19
DRIP,T,31640,1400,16964,5550,0.0847149945540361,200,0.001,0.01
ECC,T,31635,0,29735,0,0.0,200,0.0,0.0
AG,T,31622,0,30342,0,0.0,300,0.0,0.0
MERC,B,31600,0,14600,0,0.0,2200,0.0,0.0
FNGD,T,31405,120,30785,0,0.000554016620498615,300,0.001,0.01
GOVT,T,31400,0,31400,0,0.0,2800,0.0,0.0
AI,T,31390,20,28448,180,0.0011177555468619,150,0.001,0.02
WBD,T,31355,0,29955,0,0.0,300,0.0,0.0
OPEN,T,31326,0,30626,0,0.0,700,0.0,0.0
OSTK,T,31100,100,24100,0,0.0102417042195821,300,0.01,0.03
TEVA,B,31049,0,31049,0,0.0,900,0.0,0.0
VFC,B,31047,100,26279,0,0.00067814540793837,200,0.01,0.06
MREO,B,30900,0,30000,0,0.0,300,0.0,0.0
FXI,T,30830,0,30330,0,0.0,500,0.0,0.0
CCL,T,30682,0,30682,0,0.0,400,0.0,0.0
TANH,B,30589,100,28089,0,0.0107665805340224,200,0.01,0.06
TECS,S,30563,0,21971,0,0.0,100,0.0,0.0
F,S,30445,0,30445,0,0.0,1000,0.0,0.0
AMH,B,30300,0,30300,0,0.0,16400,0.0,0.0
DNN,B,30300,1700,28200,400,0.0132887249077606,500,0.001,0.01
TLRY,T,30089,0,29889,0,0.0,800,0.0,0.0
EVLO,E,30000,200,28000,1100,0.012424675405355,300,0.001,0.015
DNA,B,29979,0,25834,0,0.0,600,0.0,0.0
RF,T,29871,0,28971,0,0.0,400,0.0,0.0
C,S,29735,100,29235,400,0.00181175831144125,320,0.001,0.01
CNXA,B,29686,400,23304,2000,0.0140021703364021,200,0.0055,0.025
GM,T,29669,0,27869,0,0.0,200,0.0,0.0
CRF,B,29666,0,22172,0,0.0,100,0.0,0.0
PFF,B,29497,70,25305,330,0.00115158095614122,200,0.001,0.01
DLTR,B,29451,140,9967,5340,0.00781598928092899,177,0.0203571428571429,0.1075
PARA,T,29419,0,29387,0,0.0,200,0.0,0.0
CLF,T,29300,0,26600,0,0.0,300,0.0,0.0
TZA,B,29272,0,25784,0,0.0,150,0.0,0.0
FSLY,S,29226,60,926,13040,0.0151171579743008,300,0.001,0.02
MRO,B,29111,0,28886,0,0.0,200,0.0,0.0
DFIC,B,29052,11100,11400,0,0.440826052422558,500,0.00659459459459459,0.01
DKNG,B,29043,0,23667,0,0.0,250,0.0,0.0
SMMT,T,28600,100,22300,2800,0.00196405774329765,700,0.001,0.01
POCT,B,28577,400,7522,20600,0.198216055500496,400,0.001,0.025
TSLY,B,28571,29,28504,0,0.00296190378919416,100,0.001,0.0127586206896552
SCHD,B,28498,13842,6686,7864,0.728718083706238,11,0.001,0.01
PCT,T,28410,0,26910,0,0.0,1500,0.0,0.0
WHLR,B,28403,300,2130,25773,0.05598059339429,100,0.001,0.04
CLSK,T,28400,0,28400,0,0.0,500,0.0,0.0
SMCI,B,28120,670,4535,70,0.0388992104040873,100,0.0933731343283582,0.614328358208955
RF,B,28039,0,26939,0,0.0,400,0.0,0.0
CRWD,B,28010,110,7100,1060,0.0140038192234246,300,0.01,0.291818181818182
UBER,B,27955,60,26855,940,0.00088069516204791,100,0.001,0.01
ICLN,T,27687,4500,14965,0,0.0619826173193207,800,0.0012,0.01
PCSA,B,27600,200,0,0,0.00161896127444632,100,0.0,0.0042
