symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,4984396,154606,3679280,215565,0.0733252865195317,2000,1.74184701758017e-06,0.000445271852321385
FB,B,885154,74977,315143,287034,0.107001469937635,100,0.00142139589474105,0.0288672526241381
GSAT,B,674736,11688,376312,202212,0.0458707315063009,416,0.00057580424366872,0.00264082819986311
UVXY,B,633632,21995,501011,58047,0.0147722342441814,163,0.00100409183905433,0.0115458058649693
MU,B,632773,43783,184558,364543,0.0800804041423863,100,0.00102286275495055,0.0102409611036247
SPY,S,589315,27373,293104,193537,0.01806058374752,100,0.00111197165089687,0.0147685675665802
TVIX,B,563354,61264,327493,92960,0.0263962015390316,160,0.00104371245756072,0.00995282710890572
IAU,B,402229,1085,319533,0,0.000605019374560525,3000,0.001,0.01
SPY,B,359056,18963,235543,58583,0.0125117031236701,100,0.000798818752307124,0.0153609660918631
SSO,B,348356,12197,187073,76937,0.127931613173904,100,0.000983602525211118,0.0389882758055259
BAC,B,343452,78299,126810,74090,0.0177647969829862,103,0.00102839116719243,0.00997445688961545
SPXL,B,342575,84703,73393,151250,0.260358649010857,166,0.000998819404271395,0.0204775509722206
DWT,B,331503,13116,201324,57943,0.073542852336763,100,0.001,0.0107624275693809
DUST,B,316774,33973,196048,52582,0.0661022753363194,100,0.000946899008035793,0.0197306684720219
NFLX,B,314157,18140,143350,19502,0.0754434486057102,100,0.0170704520396913,0.160146085997795
JNUG,B,307668,13100,258167,3630,0.0363322710997584,110,0.000781374045801527,0.0183404580152672
BBBY,B,263948,5176,169295,41336,0.0169836332375215,100,0.00124652241112828,0.0247140649149923
GSS,B,257129,600,210198,4040,0.00984526524785455,825,0.000333333333333333,0.00313333333333333
EYEG,B,247630,5806,148065,17380,0.194930334060769,294,0.000757836720633827,0.007030657940062
ABEV,B,236576,500,182529,0,0.000317935909207678,788,0.0,0.01
SQQQ,B,235942,37442,149594,35800,0.0739909294811624,200,0.0010320495700016,0.0115223545750761
CNET,B,231118,15217,153166,21858,0.0926730044275004,134,0.000790760333837156,0.0247295787605967
TWTR,B,223401,13097,121846,51141,0.0217198787388308,100,0.00103817668168283,0.0100007635336337
TVIX,S,204567,30294,111265,63008,0.0130524701198652,500,0.001,0.01
AMD,B,191469,16824,78449,55531,0.00762472779350149,100,0.00116642891107941,0.01
RAD,B,180265,11450,67899,96262,0.00949369187704798,1666,0.001,0.01
CHK,B,179949,8751,46134,108962,0.00287049793347766,100,0.000920009141812364,0.01
GDXJ,S,174656,769,173887,0,0.000765990423625575,600,0.00412093628088427,0.01
PRPO,B,174005,2789,133183,5233,0.0998103281680564,250,0.000641448547866619,0.00950197203298673
X,B,172942,21708,96663,25186,0.100498138923353,100,0.000963101160862355,0.0181430808918371
ARGS,B,172394,21824,64076,51320,0.352910737386805,300,0.000841825513196481,0.0149421783357771
TZA,B,168231,10852,129616,9470,0.0207414712836127,300,0.00144231478068559,0.01
NUGT,S,164849,7451,112090,36603,0.0231245984773952,200,0.000959736948060663,0.0284337672795598
SDS,B,164686,30400,95109,15666,0.178810907465355,166,0.00110526315789474,0.0189375
S,B,157898,10925,48755,77597,0.00549148957345829,100,0.000987276887871854,0.0099954233409611
MS,B,156332,4979,90237,47604,0.0208802499423371,210,0.00114179554127335,0.0163426390841534
AAPL,B,154378,15338,33954,84797,0.0452989559798579,56,0.00102973008214891,0.0163313339418438
VXX,B,150315,25974,42397,67402,0.0254650054706526,100,0.00099037499037499,0.0111935011935012
NVDA,B,135701,7845,34439,13420,0.0325622709330367,99,0.00816494582536647,0.0852695984703633
VIXY,S,135199,800,99429,2200,0.00917441713781121,136,0.001,0.02
USO,B,133150,2481,45420,70140,0.000935737006984272,411,0.001,0.01
RIG,B,128088,9115,63099,37936,0.00306361118925588,200,0.00056269884805266,0.01
MU,S,126409,16916,4317,105081,0.0309398651639359,100,0.001,0.0106792385906834
SNAP,B,125374,7670,31255,71027,0.0121903345110436,100,0.000791395045632334,0.01
QID,B,124432,3100,109429,0,0.00831980247178648,500,0.001,0.01
SPXL,S,124206,34867,18850,57248,0.10717359497375,200,0.001,0.0251765279490636
VHC,B,120790,11056,70112,22240,0.0267543636764019,145,0.00193541968162084,0.0504522431259045
SPXU,B,118788,3523,74671,10300,0.00787660360316048,370,0.00182089128583594,0.01
NOG,B,117233,300,94432,0,0.00443170738913345,608,0.00166666666666667,0.01
MRO,S,115063,9531,2701,102206,0.00562175183248111,100,0.001,0.01
JNJ,S,113234,2044,0,74441,0.0190313029552522,21,0.001,0.019706457925636
VTVT,B,113203,3294,48865,39795,0.0713419388373906,229,0.000357134183363692,0.00881092896174863
BW,B,108317,4569,46857,46539,0.0185110158573246,264,0.000900415845918144,0.0161282556358065
SSI,B,106979,2998,30092,63952,0.187738743816144,400,0.000967311541027352,0.0146697798532355
DNR,B,106425,4128,61345,13416,0.00521071326686981,500,0.000927325581395349,0.01
JNUG,S,104319,3002,100917,300,0.00832591433904388,200,0.001,0.01
JDST,B,100380,12660,57574,6819,0.101075423343153,100,0.00207503949447077,0.0639581358609795
OAS,S,100239,2917,48959,34352,0.00251086938744944,130,0.00130853616729517,0.01
NUGT,B,94148,6286,64442,12762,0.0195089553118919,100,0.001,0.030314985682469
DRIP,B,93823,8060,69403,8000,0.0403666048980818,100,0.00126637717121588,0.0184727047146402
GDXJ,B,92884,2623,79861,6245,0.00261273456589062,100,0.000963400686237133,0.01
AKG,B,92216,8209,71528,112,0.0587940382315235,900,0.0,0.010243635034718
BPMX,B,91861,4509,13935,66600,0.0756670582312469,526,0.000958305611000222,0.0020107119095143
SPPI,B,90670,5333,51538,5467,0.0390770403153714,100,0.00218994937183574,0.0365535345959122
STNG,B,90461,4200,50764,5074,0.0103575321453408,792,0.000666666666666667,0.01
NETE,B,88226,1739,5854,37967,0.211223126442366,158,0.000942495687176538,0.106354226566993
CBAY,B,88070,6306,46390,4158,0.025037421137682,100,0.00191563590231526,0.0533396764985728
XLF,B,87511,10307,49377,11325,0.00211990427008407,100,0.000996895313864364,0.00996895313864364
AMZN,B,85839,5210,9534,5259,0.0831590876442515,50,0.0281570057581574,0.740930902111324
SPXS,B,84541,16622,50549,4433,0.127505503862292,200,0.001,0.0191108169895319
SOXS,B,83390,6608,43398,30600,0.164035349021944,300,0.001,0.02
MDXG,B,82071,2900,11570,60397,0.0567170601005261,100,0.000896551724137931,0.0113793103448276
NAVB,B,81622,0,56767,0,0.0,5173,0.0,0.0
X,S,80051,20739,8684,50078,0.0960121108868354,275,0.001,0.0167153671826028
JD,B,79244,6696,1123,67802,0.0377005799223017,50,0.000985065710872163,0.0106720430107527
LB,S,78214,10252,0,67723,0.0578460635674748,100,0.001,0.012274678111588
ARI,B,78199,700,0,77499,0.00975378655928212,100,0.001,0.01
HLT,S,77035,13707,11511,40217,0.0110455343227871,100,0.000897424673524476,0.0133719997081783
SWN,B,76630,5192,13780,48930,0.00386293715658957,200,0.00111498459167951,0.01
T,B,76160,12624,17944,25180,0.00778479338292562,91,0.00091674588086185,0.01
MSFT,B,76138,20002,15844,26940,0.0274147589044513,25,0.000974302569743026,0.0102224777522248
TSLA,B,75716,2540,33465,933,0.0163142614906354,100,0.0172712598425197,0.208374015748031
AUY,B,75559,2070,58997,0,0.00129176471909734,264,0.0013487922705314,0.01
HMNY,B,74632,6751,40005,17882,0.0896761510055525,117,0.000911716782698859,0.0129625240705081
KGC,B,73198,1443,16615,49000,0.000665743637488518,606,0.000693000693000693,0.01
AYTU,S,72474,4000,0,68474,0.378859632506156,1000,0.001,0.0054
OBE,B,71407,1800,46135,12300,0.0212154071000896,768,0.001,0.01
GLD,B,71004,11976,40981,4515,0.0276064922281823,80,0.000985804943219773,0.01125250501002
DB,B,70848,3137,1350,64441,0.018110545336982,100,0.000990436722983742,0.01
HLT,B,70824,4640,34002,16445,0.00373905882087491,100,0.000461206896551724,0.0168965517241379
JPM,B,70307,12333,15910,30270,0.0762543667109778,50,0.000951350036487473,0.01151463553069
WTI,B,70235,9204,18525,36902,0.0717185491097518,233,0.00103520208604954,0.01
CPST,B,69656,9604,18860,32205,0.267565609851229,366,0.000593502707205331,0.01
TQQQ,B,69648,20917,20536,6027,0.0899946219210498,100,0.00103107520198881,0.0764569488932447
FCEL,B,69198,5234,43707,7405,0.040724545214049,200,0.000668704623614826,0.01
AAL,B,68976,19289,15293,24316,0.0629333211527607,100,0.000994400953911556,0.0106361138472705
AMD,S,67775,18338,0,49437,0.00831088078205125,100,0.001,0.01
STI,B,66697,7738,19604,23987,0.0951011478996141,62,0.00100710777978806,0.0152520031015766
C,B,66378,13507,6719,39016,0.043589387773543,100,0.00102961427408011,0.0110364995928037
ABX,B,66024,3087,18432,36258,0.00181017285479564,100,0.000913508260447036,0.01
ESV,B,65439,3170,38220,6992,0.00140431830092548,500,0.000536277602523659,0.01
SHLD,B,64988,3334,26639,26398,0.0351306070408733,158,0.00124565086982603,0.0104829034193161
GERN,B,64772,6285,40029,282,0.0189827539339757,156,0.000140015910898966,0.00146380270485282
SQ,B,64183,5728,13865,34149,0.0266094340849755,100,0.00112220670391061,0.0212377793296089
BB,B,63771,7817,10028,39520,0.0269704246539422,100,0.00102558526288858,0.01
SDRL,B,63001,0,38517,0,0.0,1275,0.0,0.0
QQQ,B,62559,3009,35496,9266,0.00294860952825187,100,0.000867065470255899,0.0156663343303423
INTC,B,62280,6245,11609,39680,0.0118873132197583,100,0.00112810248198559,0.0116813450760608
ULTA,B,61501,1992,30107,6539,0.0626927676716812,100,0.00398694779116466,0.138042168674699
UWT,B,61417,1406,56498,0,0.024321472435088,100,0.001,0.0167994310099573
NLY,B,60601,11674,16164,26825,0.0229454000114,200,0.000428302210039404,0.01
SN,S,60420,7500,2236,49800,0.0571537435702038,1000,0.001,0.01
TANH,B,60000,800,30000,29200,0.0835073068893528,30000,0.001,0.01
CBAY,S,58604,30570,200,25334,0.121375509701703,265,0.001,0.0207971867844292
PDI,B,58315,2000,100,46300,0.126806999746386,800,0.001,0.0365
AMAT,B,55918,4050,25831,20095,0.017636684303351,100,0.001,0.0109753086419753
BAC,S,55888,19257,0,36631,0.00436910682769084,850,0.001,0.01
FAZ,B,55412,1500,36790,5443,0.00672082155322667,118,0.0004,0.01
RAS,B,54915,1833,34478,5150,0.0284954761682679,244,0.000569176213857065,0.00243076923076923
AKS,B,54777,11607,12183,24479,0.0126184851512381,900,0.00117230981304385,0.01
NGD,B,54265,900,44385,0,0.000933332088890548,416,0.000111111111111111,0.01
VTI,B,53841,576,40035,6547,0.00874848116646416,51,0.000114583333333333,0.01328125
GDX,S,53823,8304,25871,17098,0.00126015950487143,100,0.000867533718689788,0.01
ABEV,S,53579,2600,37199,0,0.00165326672787993,788,0.0,0.01
NSPR,B,52883,2200,31614,12800,0.16273393002441,300,0.000909090909090909,0.0154545454545455
PTN,B,52684,9700,14384,26767,0.0760420504699712,300,0.001,0.01
GDX,B,52455,6319,32271,3812,0.000958929180067749,100,0.00134435828453869,0.00984174711188479
TWM,B,52322,656,51066,0,0.0135688578165722,100,0.001,0.01
TAHO,B,52213,2554,26452,13601,0.00504698198776789,294,0.000530148786217698,0.01
PLUG,B,52105,3129,35282,626,0.0211093720484659,650,0.0011169702780441,0.01
ECR,B,51970,3000,0,48970,0.0465073016463585,800,0.001,0.01
WLL,B,51866,1643,30672,3473,0.0191511930155844,100,0.000933049300060864,0.0209129640900791
DAL,B,51572,3371,9673,33007,0.0126726464816583,100,0.0017119549095224,0.0105487985760902
EBIO,B,51563,7162,8826,31219,0.0915751384111803,200,0.000944149678860653,0.01
ONVO,B,51518,3000,11637,35532,0.0816637630662021,3166,0.001,0.01
DWDP,B,51501,9653,5939,30425,0.0469485623127505,50,0.000967989226147312,0.0149932663420698
PEP,S,49230,13605,0,34057,0.132020727399759,30,0.001,0.020739434031606
TXMD,B,49158,3200,17112,23010,0.0259580129141114,100,0.00090625,0.01
XOM,B,48169,8754,7841,25567,0.0307013544508898,78,0.001,0.0100571167466301
IQ,B,47929,3263,28017,3200,0.00618733028928566,100,0.00061569108182654,0.0161293288384922
PBR,S,47765,1852,0,45913,0.00133338517120176,100,0.001,0.01
EVEP,B,47537,500,29054,5594,0.0411827691293963,1011,0.0004,0.0038
AMLP,B,47416,11475,14253,18013,0.00362561303666182,683,0.001,0.0108714596949891
CALI,B,47036,2900,15154,4817,0.0493902854417876,100,0.000931034482758621,0.0441379310344828
MDR,B,46919,4863,24159,9089,0.00520531170857961,563,0.000650421550483241,0.01
MRO,B,46887,5010,18051,15098,0.00295509145742633,100,0.000998003992015968,0.01
NE,B,46596,2844,27975,1641,0.00274340747800403,337,0.00070323488045007,0.01
BABA,B,46418,9452,7148,11584,0.0389641440832378,50,0.00297037663986458,0.054278459585273
EGO,B,45783,4000,25370,1217,0.00658327847267939,564,0.001,0.01
CLDX,B,45253,1000,266,43887,0.010607941104711,300,0.001,0.01
FAST,B,45197,1216,27004,3178,0.00631865562287603,100,0.000246710526315789,0.0151398026315789
GBR,B,45081,4055,8483,25419,0.27024325224925,100,0.00188779284833539,0.0278520345252774
DVN,S,44818,6132,0,38671,0.0252812810501709,100,0.001,0.01
YNDX,S,44503,4788,1299,37042,0.0192238201922382,100,0.000979114452798663,0.0181620718462824
KONE,B,44391,1017,25346,0,0.0191482150926344,100,0.0339331366764995,0.195063913470993
SN,B,44369,498,37740,500,0.00379500857306154,200,0.000397590361445783,0.01
OAS,B,44199,6384,4986,29615,0.00549516289663258,216,0.00093734335839599,0.01
AKER,B,43984,3811,23198,575,0.14267530230991,368,0.000265284702177906,0.00492054578850695
GE,B,43875,13817,16281,6868,0.0031091785913353,264,0.001,0.01
TNK,B,42902,800,34725,1600,0.0132916860503755,5404,0.001,0.01
AAOI,B,42680,1718,13605,5266,0.0373234846839018,100,0.001,0.0916239813736903
ABBV,B,42455,12291,6689,11925,0.0574292122231567,30,0.00112358636400618,0.0238589211618257
SPOT,B,42327,2381,22044,705,0.0579657220761515,100,0.0144821503569929,0.125354892902142
DBX,B,41970,938,26740,0,0.0458702137023815,100,0.000212153518123667,0.0648827292110874
INPX,B,41339,3695,17374,4946,0.183165617409409,188,0.000945872801082544,0.0258159675236806
THM,B,40845,0,34271,0,0.0,416,0.0,0.0
HCLP,B,40640,2137,25663,10171,0.0318774426444703,139,0.00336218998596163,0.05
DPW,B,40329,0,31343,0,0.0,355,0.0,0.0
AG,B,40234,2001,20624,6790,0.00845849167466299,100,0.000949525237381309,0.01
CRON,B,39609,1852,19607,9349,0.0758923083227472,100,0.000934125269978402,0.0335637149028078
TEVA,B,39283,5095,7084,23123,0.00861321346399947,100,0.001,0.01
CLDR,B,38746,285,26368,60,0.00545371043667955,100,5.26315789473684e-05,0.01
CSCO,B,38740,7041,16081,7836,0.00553277625770275,79,0.000943189887800028,0.01
S,S,38697,24265,0,14432,0.0121968873684179,100,0.001,0.01
MNGA,B,38548,3651,4647,24534,0.210335292084342,133,0.000831552999178307,0.0194417419884963
WLL,S,38469,2716,3444,11220,0.0316583324591158,100,0.00166273932253314,0.0536892488954345
AYTU,B,38392,1000,13548,19000,0.0947149081265391,486,0.001,0.0111
VZ,B,38351,5676,8796,18372,0.00891901702250025,81,0.000947145877378436,0.0102818886539817
CRSP,B,38099,2406,14838,2664,0.0790225637993891,100,0.012381961762261,0.172543640897756
MLPA,B,37982,1883,24231,0,0.0260713049498096,278,0.005,0.01
BLRX,B,37878,1600,0,36278,0.179714702909132,15178,0.001,0.0135
PIXY,B,37594,3700,2356,26739,0.504843771319416,166,0.00202702702702703,0.0410810810810811
IYE,B,37488,0,37477,0,0.0,1000,0.0,0.0
TNA,B,37369,11077,16895,2730,0.1850051775395,100,0.001,0.0468267581475129
RIG,S,37261,2693,0,34568,0.000905134935015479,100,0.001,0.01
SCHD,B,37079,300,19922,554,0.0125586068318821,100,0.000333333333333333,0.01
MYSZ,B,36312,1550,19599,9000,0.206832132372565,558,0.000967741935483871,0.0106451612903226
CVS,B,35993,1584,23015,2852,0.0110786274811509,100,0.00132575757575758,0.0176893939393939
ERX,B,35918,3200,22728,5033,0.0204998110173672,100,0.000953125,0.03414375
NBR,B,35786,1696,7227,22749,0.00120356072304478,496,0.000882075471698113,0.01
VRX,B,35586,3915,6380,23971,0.0132330572925469,113,0.001,0.01
OIL,S,34728,11635,10580,300,0.0258172313099665,111,0.000494972067039106,0.0185947571981092
HD,S,34630,2295,0,32233,0.0178904124539098,30,0.0017843137254902,0.044078431372549
TNDM,B,34441,8046,15140,4915,0.0714869571398109,100,0.001,0.0276037782749192
AMPE,S,34346,4100,0,29647,0.12074449287313,900,0.000975609756097561,0.0178048780487805
GNCA,B,34127,1850,7596,20420,0.118392422884935,200,0.000945945945945946,0.0102513513513514
CPHI,B,33848,0,21949,0,0.0,416,0.0,0.0
SLV,B,33439,5105,15359,3710,0.00257234305432103,666,0.001,0.01
CEI,B,32825,4870,14081,9900,0.223466250630937,200,0.001,0.01485659137577
IJR,B,32663,486,15942,0,0.0110469609492203,51,0.00511316872427984,0.01
COP,B,32271,4742,834,25598,0.0193429436191129,100,0.001,0.01
CLF,B,32213,4155,17368,1866,0.00933963918197798,166,0.00101251504211793,0.01
SAIL,B,32164,4685,10552,1582,0.19286978716397,100,0.0120431163287086,0.12748772678762
IEMG,B,32115,1675,12117,6561,0.00130641774793859,74,0.0013444776119403,0.01
GST,S,32102,966,25564,0,0.0551842330762639,416,0.001,0.0084
PED,B,31870,800,19920,4200,0.146573836570172,866,0.001,0.0042
UWT,S,31711,3143,26568,0,0.0543686969157052,150,0.001,0.0180909958638244
ANY,B,31612,1000,866,29000,0.25,107,0.001,0.0149
TOPS,B,31551,733,20240,783,0.0839152833428735,499,0.00209140518417462,0.0140927694406548
JCP,B,31496,5844,12011,9137,0.0072743477173062,335,0.000949007529089665,0.01
HUSA,B,31286,0,21976,0,0.0,305,0.0,0.0
TNDM,S,30958,4755,16103,2242,0.0422471391001493,100,0.00116845425867508,0.0206077812828601
HIMX,B,30552,20465,300,4831,0.130846200569036,333,0.001,0.01
STX,B,30530,3336,2543,19904,0.0384544448542973,100,0.001,0.0203806954436451
SGMO,B,30335,3378,8878,13540,0.0161005881623976,100,0.00203818827708703,0.0686056838365897
GE,S,29814,9424,0,20390,0.00212064116991705,200,0.001,0.01
LEDS,B,29761,1174,14208,1200,0.00778442319678544,100,0.0195911413969336,0.0897955706984668
HBAN,B,29578,1010,3573,21725,0.00132428449302194,100,0.001,0.01
HSON,B,29451,500,0,28951,0.3125,29451,0.001,0.02
HMY,B,29308,4184,16183,290,0.00712143545262986,223,0.000855640535372849,0.01
CPG,B,29272,2839,633,25500,0.0156542068957912,100,0.001,0.01
VALE,B,29152,2667,7656,13255,0.00195036835415823,433,0.000850018747656543,0.01
KHC,B,29065,10240,4222,8492,0.0787098956171502,60,0.00095927734375,0.0123115234375
DGAZ,B,28809,2460,19433,1150,0.0717368482444885,100,0.000959349593495935,0.0165040650406504
BND,B,28799,2093,488,21124,0.0315819652341864,92,0.000906354515050167,0.01
OPTT,B,28668,4154,7712,11899,0.258060508169224,200,0.001,0.0121665864227251
CADC,B,28500,653,14178,7721,0.104513444302177,233,0.00178407350689127,0.0729709035222052
NOK,B,28482,0,23144,0,0.0,1232,0.0,0.0
EDGE,B,28466,2598,13370,10450,0.120590419606387,930,0.000603541185527329,0.01
BIOC,B,28427,851,7195,0,0.158472998137803,601,0.0,0.002
FTSM,B,28039,130,374,27253,0.0098957143944584,137,0.001,0.01
NEON,B,27999,800,1999,25200,0.756143667296786,26000,0.001,0.0078
CENX,B,27950,974,18821,2882,0.0146200147100764,117,0.000794661190965092,0.0151232032854209
GUSH,B,27793,4247,8726,433,0.067348556929908,100,0.001,0.0560819401930775
MSB,B,27736,610,7023,17095,0.0873299928418039,240,0.005,0.122131147540984
PSQ,B,27733,1594,25870,0,0.00496774394614641,100,0.000937264742785445,0.01
GPL,B,27562,1255,20445,561,0.111416903409091,455,0.000159362549800797,0.0136254980079681
XCRA,B,27490,7898,5522,10889,0.136113744075829,166,0.001,0.01
AMAT,S,27338,3766,4402,19170,0.0163999390336839,100,0.000973446627721721,0.0102655337227828
VERI,B,27129,683,18427,0,0.109455128205128,103,0.0140263543191801,0.146720351390922
CNSL,B,27121,500,17987,6926,0.0195015406217091,164,0.001,0.01
CDE,B,26905,2200,3546,20294,0.00807540964350737,100,0.000954545454545455,0.01
PKD,B,26897,300,15204,1160,0.00641793599178504,339,0.0,0.0004
PSLV,B,26800,530,18007,259,0.020946960714568,200,0.00188679245283019,0.01
HGSH,B,26799,0,18618,0,0.0,326,0.0,0.0
IEFA,B,26651,1427,3920,12927,0.00485906332786249,78,0.00179327259985985,0.01
MNLO,B,26579,100,18178,40,0.0116686114352392,288,0.0,0.06
PLSE,B,26266,700,12721,3405,0.176589303733602,205,0.0185714285714286,0.141428571428571
GS,B,26246,3626,2997,6002,0.0720387809432988,50,0.0104448428019857,0.13530888030888
ZIOP,B,26121,2600,4501,16233,0.043924854710096,500,0.00115384615384615,0.01
UAL,B,26080,949,3058,19425,0.00557196286923795,100,0.001,0.0136459430979979
RCUS,B,26032,2101,1293,20962,0.0476990487433877,255,0.0018567348881485,0.0623702998572109
ACAD,B,25803,1537,15712,54,0.0132020855343967,100,0.00314703968770332,0.0444567338972023
GUT^,S,25416,20,13465,0,1.0,105,0.0,0.0029
TRXC,B,25358,3554,9330,10100,0.0322150814441493,100,0.00133764772087788,0.01
ETSY,B,25313,1050,15638,485,0.0105381480961079,100,0.000761904761904762,0.0138095238095238
BA,B,25169,1661,6593,1606,0.0251742952409821,50,0.00908729680915111,0.216899458157736
PDBC,B,25081,0,17947,0,0.0,155,0.0,0.0
FTNT,B,25054,2455,11343,4390,0.0438706218727663,100,0.00274012219959267,0.0407780040733198
XLE,B,24745,1416,10621,3780,0.000957373227490404,100,0.001,0.01
MBT,B,24720,1300,0,21988,0.00293499438964534,100,0.00192307692307692,0.01
WMB,B,24337,1971,0,20802,0.0030352962917334,100,0.00084779299847793,0.01
SBGL,B,24199,1200,17592,927,0.00315962421535999,633,0.001,0.01
PAH,B,24019,353,600,22542,0.00330521249801032,100,0.001,0.01
F,B,24005,9866,6165,6146,0.00342326131392028,100,0.00111149401986621,0.01
CCRC,B,23700,850,0,22850,0.154545454545455,500,0.00270588235294118,0.0429411764705882
KL,B,23510,700,15824,0,0.00737820688492105,100,0.0,0.0171428571428571
VLRS,B,23463,6150,211,16066,0.158582811170419,100,0.001,0.01
NEWA,S,23355,568,9002,783,0.110269850514463,133,0.00700704225352113,0.189577464788732
SVXY,B,23315,2673,15805,750,0.00515732444259221,145,0.000850355405910961,0.01
FRBK,B,23251,9191,5877,2784,0.143173144325882,100,0.00674083342400174,0.05
SPEX,B,22991,400,5427,0,0.133333333333333,383,0.0,0.0039
DIS,B,22947,8060,3221,7457,0.0651465798045603,26,0.00110049627791563,0.0179764267990074
BOIL,B,22936,0,16832,0,0.0,562,0.0,0.0
CRIS,B,22811,1883,11254,3066,0.0461135328402802,100,0.000895379713223579,0.00971704726500265
XENE,B,22749,100,2676,18137,0.0091424392027793,416,0.005,0.05
PVG,B,22748,501,15871,0,0.0014851529173917,100,0.001,0.01
SAND,B,22738,1779,13553,3500,0.0120617529205172,100,0.00199550309162451,0.01
AMRN,B,22729,500,17416,313,0.0052981816640529,825,0.0,0.01
LMFA,B,22664,1070,4000,17500,0.213914434226309,600,0.001,0.00868504672897196
IBIO,B,22399,1000,10742,9000,0.0700133025274802,500,0.001,0.0026
SDOW,B,22389,1908,10718,1900,0.0145378074426259,134,0.00154088050314465,0.0113102725366876
HL,B,22340,2332,14877,692,0.00426369061549263,254,0.00398799313893654,0.01
EXK,S,22321,3100,11042,4253,0.0249260259873923,466,0.00112903225806452,0.01
SUB,B,22268,800,0,21468,0.467562828755114,22268,0.001,0.02
KYN,B,22226,100,14911,781,0.00428137175150918,107,0.0,0.02
FCX,B,21897,2911,10298,4404,0.00344216372685467,100,0.000896942631398145,0.00896942631398145
TIBRW,B,21618,0,16021,0,0.0,1764,0.0,0.0
KRO,B,21465,700,0,20505,0.0463146751356358,130,0.001,0.0200714285714286
FLTR,B,21245,250,3474,16114,0.209555741827326,54,0.0006,0.01816
DDD,B,21240,1000,14192,310,0.0142312290089372,368,0.001,0.01
DAL,S,21201,3485,0,17461,0.0131012082434231,80,0.001,0.0108608321377331
PULM,B,21141,500,13237,90,0.0798977309044423,277,0.0004,0.00202
CSML,B,21114,0,11545,0,0.0,100,0.0,0.0
TOT,B,21034,753,8883,26,0.0203860627555026,48,0.00049136786188579,0.0149136786188579
DO,B,20927,1400,13015,1813,0.0148826924916816,118,0.000785714285714286,0.0171428571428571
PTI,B,20847,1883,4376,13710,0.0511851690768729,133,0.000961232076473712,0.0305682421667552
WFC,S,20823,3113,0,17656,0.00640610112708692,100,0.001,0.01
QNST,B,20770,1500,9735,3420,0.0107772556796137,100,0.00253333333333333,0.034
SCSC,B,20749,1115,10548,1590,0.0447827134709615,100,0.0143497757847534,0.139686098654709
MGM,S,20733,2533,0,17800,0.00453217342138835,100,0.001,0.01
CRM,B,20730,3360,5673,4229,0.0346971230302154,50,0.00190625,0.035360119047619
P,B,20541,2174,7873,3747,0.0062421219769208,249,0.00113799448022079,0.01
SJW,B,20536,100,11650,0,0.0206868018204386,333,0.02,0.18
SHV,B,20529,300,16021,0,0.0448028673835125,300,0.0,0.01
F,S,20529,6907,0,13622,0.00239656050022779,35,0.001,0.01
ZYNE,B,20463,1018,12170,807,0.0853310980720872,100,0.00715127701375246,0.0508055009823183
VKTX,B,20392,1405,9080,5800,0.125167037861915,100,0.001,0.0143060498220641
CVE,B,20338,2284,0,18054,0.00222663085599528,100,0.001,0.01
UGAZ,B,20317,2210,5775,6180,0.070965255924475,100,0.001,0.06
PTY,B,20302,1250,15364,861,0.184474616292798,334,0.0008,0.0212
BRZU,B,20295,500,2595,17200,0.0351296283285323,100,0.001,0.07
UDOW,B,20263,100,9623,0,0.00643583472776419,100,0.01,0.06
ETP,B,20261,2980,5932,6932,0.0133994613236689,100,0.000899328859060403,0.01
ENDP,S,20220,3420,0,16800,0.0213826175575049,200,0.00111695906432749,0.01
CHKR,B,20219,2694,13512,213,0.48795508060134,734,0.0,0.05
BIOL,B,20134,500,14888,400,0.0602700096432015,1000,0.001,0.0099
TRQ,S,20000,100,0,19900,0.000402179814595105,20000,0.001,0.01
ACHN,B,20000,1000,0,19000,0.0124155740961462,20000,0.001,0.01
LPI,B,19954,5789,5112,3597,0.010197251374841,493,0.00097944377267231,0.01
ANTH,B,19877,2100,2364,14562,0.280112044817927,133,0.000952380952380952,0.00394761904761905
BP,B,19788,4026,571,13744,0.0074842590750824,98,0.000949826130153999,0.01
VIIX,B,19742,0,15508,0,0.0,181,0.0,0.0
WATT,B,19738,1935,11097,466,0.0994602929838088,100,0.000948320413436693,0.0462118863049096
FSIC,B,19688,3400,0,0,0.0144646997511221,100,0.00132352941176471,0.05
ANF,S,19686,560,10634,3672,0.00867128102692743,100,0.000821428571428571,0.02
VSTM,B,19681,1645,12026,1500,0.0455943900884171,225,0.001,0.01
BTG,B,19660,428,14805,0,0.000397158276852725,102,6.54205607476635e-05,0.01
IPCI,B,19620,900,2400,14700,0.409090909090909,423,0.000888888888888889,0.0043
EWZ,S,19610,1300,1600,16590,0.00131566030460572,400,0.001,0.01
NG,B,19578,280,12217,0,0.00182956312646202,200,0.005,0.01
AA,B,19572,2600,1061,13460,0.0171020002762631,100,0.000884615384615385,0.0253846153846154
SRCI,B,19528,652,15634,248,0.00213727045649737,400,0.0,0.01
RTN,B,19440,1339,6388,33,0.0230318041866625,70,0.00598207617625093,0.0930843913368185
