symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GHSI,B,1259103,13922,919894,47376,0.0922053924458073,336,7.52621749748599e-05,0.00538411147823589
SNNA,B,1010862,68370,660804,46020,0.182246615362881,312,0.000252994003217786,0.00189755302033055
NUGT,B,750631,22111,630457,85601,0.12041913330465,117,0.00112129709194519,0.0196929130297137
GUSH,S,688573,3750,561414,123409,0.00503683606105988,1000,0.00110666666666667,0.01
ACRS,B,681880,62441,244312,319365,0.0893558866039869,200,0.000940103457664035,0.0101601511827165
DUST,B,576242,19123,440967,86371,0.0224447303064305,400,0.000906918370548554,0.01
IAU,B,528634,2000,480695,0,0.00356822354206846,2125,0.0002,0.01
JCP,B,444813,11243,343641,6851,0.04795826526129,135,3.13528417682113e-05,0.000263657386818465
SLS,B,441547,1972,366565,22,0.0866051822573562,1315,0.0,0.000843610547667343
IAU,S,440641,3527,387460,48000,0.00629256221643774,500,0.001,0.01
NUGT,S,377985,10354,176684,21439,0.0563891142976957,250,0.00117384585667375,0.01850975468418
DUST,S,354661,11630,335118,7913,0.0136501706564758,1000,0.00103439380911436,0.01
AMR,B,337738,5319,241930,1010,0.0292135571995848,737,9.40026320736981e-06,0.00194621169392743
AVEO,B,306225,10842,164642,129309,0.0769618456078083,833,0.000981553218963291,0.01
CEI,B,299973,11380,169625,68000,0.0415020988100057,150,0.000833497363796134,0.00190620386643234
AMR,S,296009,6300,228732,96,0.0346015059893559,1745,9.04761904761905e-05,0.00316984126984127
SQQQ,B,285084,21659,172482,75337,0.0479999113534118,300,0.000900457084814627,0.01
USO,B,282214,9614,218018,52783,0.00125986340428354,533,0.00108321198252548,0.01
WLL,B,277796,5382,217735,6068,0.00858952690571151,174,0.0017214790040877,0.0107320698625046
DWT,S,257093,5396,246760,4937,0.00300047153444426,200,0.00151890289103039,0.01
CGIX,B,253206,58630,136863,8885,0.465269456325935,1091,3.41122292341805e-06,0.000130460515094661
UWT,B,237098,13764,115016,79011,0.0145269557141048,100,0.00102993315896542,0.0101816332461494
RTTR,B,226481,10126,43218,104441,0.249163385826772,476,0.000960497728619396,0.0064032589373889
SUP,B,208279,1300,141870,53203,0.0655175889527265,5203,0.000846153846153846,0.0415384615384615
RIG,B,205921,8580,85942,91597,0.00320461823584646,266,0.000923076923076923,0.0127972027972028
USO,S,194248,6959,139689,7600,0.000911939820096643,200,0.00141672654116971,0.01
GHSI,S,192766,100,153152,0,0.000662299902641914,288,0.0,0.005
CHK,B,182510,4144,150420,2308,0.000958613748288479,333,0.00113465250965251,0.01
LXRX,B,173697,15786,85330,50780,0.125975580560211,124,0.000903458760927404,0.0196515900164703
TQQQ,B,170223,30049,60407,60389,0.0897137721940748,100,0.00111544477353656,0.0100039934773204
DNR,B,167145,9641,71454,69044,0.00904035857619744,500,0.00187470179441967,0.01
AAPL,B,163028,12032,104380,12868,0.0606396597082926,100,0.000888380984042553,0.0185073138297872
GE,B,162514,872,137483,620,0.000481640228005833,100,0.000384174311926606,0.01
FRED,B,161329,5869,111899,33949,0.136371029579199,300,0.000656772874424945,0.00239359345714773
MTNB,B,153334,1364,103092,3185,0.36587982832618,336,0.000216129032258065,0.000346920821114369
AMD,B,153078,12474,73442,46113,0.0140407512713667,130,0.00108016674683341,0.01
OAS,B,151776,9975,79945,47221,0.00569953101001975,294,0.00106726817042607,0.0100010025062657
BE,S,148397,3542,129431,2514,0.0176853289660923,174,0.00112930547713156,0.0163241106719368
JDST,B,147549,7960,113802,15137,0.0487204754530821,258,0.000949748743718593,0.0162311557788945
BE,B,146228,5045,117242,754,0.0251898601450976,105,0.00169375619425173,0.0109910802775025
OSTK,B,139928,8583,79296,16395,0.0484529273290768,100,0.00116020039613189,0.051511126645695
SPWR,B,138567,9117,77859,32209,0.0686309196708847,111,0.000869255237468465,0.0195480969617199
TVIX,B,132713,12526,94265,15489,0.0107366235778859,100,0.0012774229602427,0.01
VIVE,B,129353,2001,105082,200,0.311779370520411,742,0.001,0.00246026986506747
IP,B,126474,1916,116294,1265,0.0249200114455167,848,0.00170772442588727,0.0224425887265136
NOK,B,125287,10831,109884,400,0.0169555736106089,678,0.00014135352229711,0.00870741390453328
XOP,S,124833,300,99245,0,6.43747537665668e-05,1668,0.001,0.01
DWT,B,124773,13914,85275,6976,0.00773694605823895,100,0.000934813856547362,0.01
UWT,S,124162,18167,82312,23583,0.0191740195043695,600,0.00104403588924974,0.0161760334672758
SPN,B,120208,12500,87379,2361,0.0848274270823437,280,6.4968e-05,0.000164968
GUSH,B,118637,3096,100282,600,0.00415841185201104,200,0.000728036175710594,0.01
FCSC,B,117285,2900,0,114385,0.346020761245675,1000,0.001,0.01
UGAZ,B,115725,2585,38759,55705,0.0142377175589337,100,0.000928433268858801,0.0149439071566731
ET,B,113677,5067,84219,4779,0.00290740708863374,198,9.86777185711466e-05,0.01
CHWY,B,106790,1001,76037,3023,0.0149989511222991,100,0.0106093906093906,0.06001998001998
DRRX,B,105340,7817,38020,56181,0.167276540198155,189,0.000910451579889983,0.0130702315466291
ENPH,B,104868,934,79939,106,0.0148183404727907,100,0.00182012847965739,0.02593147751606
VUZI,B,104659,8040,59255,12200,0.0836332619052572,100,0.00118022388059702,0.0184701492537313
MRKR,B,103514,3040,4379,30821,0.0748307692307692,400,0.00336842105263158,0.0366776315789474
USAS,B,102303,3791,69557,19397,0.219895591647332,200,0.000791875494592456,0.0168583487206542
SPY,B,100466,17844,32019,35988,0.00972700710828137,100,0.000990472988119256,0.0127516251961444
JDST,S,99683,5775,85911,7997,0.0353468273544659,800,0.001,0.0104761904761905
NAKD,B,98761,0,81692,0,0.0,526,0.0,0.0
UTI,B,98758,400,200,48258,0.277585010409438,50,0.001,0.11
TXMD,B,97535,1919,38292,48001,0.0168407196138657,117,0.000521104742053153,0.01
CREG,B,95785,1989,11507,77700,0.46374446257869,500,0.001,0.0159532931121166
JNUG,B,94556,2533,68030,13691,0.061183574879227,100,0.00352664824318989,0.0958507698381366
GDX,B,91635,8210,54183,25787,0.00156946287857079,100,0.000940194884287454,0.00987819732034105
XOP,B,90558,1541,81790,6119,0.000330671651847598,500,0.000765736534717716,0.01
CLVS,B,90499,375,75168,300,0.00421021904366278,102,0.0,0.01
RLGY,B,88760,101,74715,914,0.000970314151215294,908,0.0,0.01
FCEL,B,86933,4300,52825,2268,0.0596443532055372,272,0.0003,0.00131860465116279
NTEC,B,83528,782,64882,6463,0.00371824985497875,198,0.0,0.01
JAGX,B,81075,16351,25084,34484,0.27363400552255,198,0.00101834750168185,0.0121276986117057
NOG,B,80720,3307,59462,6900,0.00689244082442513,500,0.001,0.01
TNXP,B,80718,0,55276,0,0.0,250,0.0,0.0
AMLP,B,80675,936,68997,0,0.00070238631247186,733,0.00270940170940171,0.01
BAS,B,79527,2725,43429,24972,0.20722433460076,200,0.000921100917431193,0.0141247706422018
RRC,B,78493,3762,9742,63027,0.00183477468654713,290,0.001,0.01
GLW,B,78070,8144,16286,43802,0.00870504912089051,100,0.000883718074656189,0.01
CNQ,B,77571,1800,39482,35200,0.0153190185615442,236,0.000888888888888889,0.0122222222222222
SAN,B,73196,3366,67180,0,0.00829256034648416,3166,0.001,0.01
ESTE,B,72958,4421,41643,9021,0.270067196090409,105,0.00157882831938475,0.0336055191133228
TEUM,B,72911,1484,40835,21389,0.0114731918512505,233,0.00107142857142857,0.01
GLUU,B,72066,3801,476,67689,0.064840244963409,700,0.001,0.01
HMY,B,71406,627,62046,0,0.00203711645678194,333,0.000247208931419458,0.01
TWTR,B,70698,6287,13498,44736,0.0367893172295953,100,0.000968188325115317,0.0100795291872117
YUMA,B,69525,6988,22789,12219,0.14370912680459,100,0.00171021751574127,0.053666285060103
REI,B,69392,2100,10913,54563,0.0971637440429371,198,0.000952380952380952,0.0147619047619048
HAL,B,69033,5366,43015,10124,0.00524421362694154,100,0.000948565039135296,0.0131680954155796
SNAP,B,68851,6030,49884,2240,0.00420159869785279,170,0.000967827529021559,0.01
ROKU,B,68366,5499,34456,2240,0.0752833908329226,100,0.00298381523913439,0.0894198945262775
MBRX,B,68031,3081,4557,59000,0.450438596491228,100,0.000949367088607595,0.0137520285621551
UPRO,B,67221,13142,44498,4365,0.190532801739761,430,0.00208278800791356,0.0145541013544362
X,B,66691,2691,47681,1915,0.00531577606182182,166,0.000780379041248607,0.0107432181345225
CIH,B,65559,3494,30783,14946,0.20844767927455,372,0.00428162564396108,0.121539782484259
APDN,B,65346,1323,41891,0,0.12467018469657,207,0.0,0.00722773998488284
HSGX,B,64393,0,48028,0,0.0,333,0.0,0.0
OGEN,B,63814,10363,11126,22881,0.230294006533479,100,0.000780468976165203,0.00355235935539902
GDX,S,63205,4300,57405,1500,0.000822008572211255,500,0.00118604651162791,0.01
OXLC,B,62432,1571,29267,23146,0.16030612244898,116,0.00460216422660726,0.0125461489497136
ERX,B,62026,1000,60282,100,0.013971358714635,400,0.001,0.01
CNX,B,61999,1100,56036,2300,0.00221276321824282,406,0.000909090909090909,0.01
GFI,B,61750,6316,9339,41163,0.00637272361287823,100,0.000900886637112096,0.01
AMPE,B,61626,403,46854,0,0.16100679184978,100,0.0,0.0149
SWN,B,60343,2200,39818,12000,0.00135444377611537,1000,0.000954545454545455,0.01
M,B,60017,3102,37323,8086,0.00250966000660181,170,0.000322372662798195,0.0145132172791747
MHLD,B,59171,300,49683,775,0.022921760391198,234,0.0,0.00206666666666667
LPTX,B,58343,2613,19324,30915,0.35286968264686,306,0.000808649062380406,0.0107654037504784
PHIO,B,57897,0,49602,0,0.0,1164,0.0,0.0
HEXO,B,56909,1144,7581,44914,0.0153895824365045,50,0.000895104895104895,0.01
CLDR,B,56572,1500,5152,48035,0.00363772171913878,100,0.000666666666666667,0.01
OILU,B,56349,1414,4392,47300,0.0109695737847357,100,0.001,0.0370650636492221
AXU,B,55311,2115,30490,19042,0.0599489795918367,400,0.000952718676122931,0.01
TSLA,B,54332,1131,12253,3377,0.0143701162569087,100,0.0157674624226348,0.18816091954023
NET,B,54268,1042,38971,522,0.0281044341352897,100,0.000808061420345489,0.0309500959692898
ACB,B,53611,2962,35077,0,0.002925241416362,58,0.00137407157326131,0.01
ASNA,B,53399,600,41123,2730,0.00488170013343314,376,6.66666666666667e-05,0.0013
SH,B,53364,2150,50400,0,0.00733320372322102,1300,0.001,0.01
CAPR,B,51929,300,37292,0,0.00547295448326188,100,0.0,0.01
ZNGA,B,51748,400,44010,0,0.000327300369276642,200,0.001,0.01
MDR,B,51661,1600,43465,158,0.00299478533004406,170,0.0003125,0.01
JWN,B,51151,1831,35188,2999,0.00865737413473541,100,0.00136701256144183,0.0193173129437466
CLR,B,50735,6942,28761,3141,0.0410264290104487,104,0.00248040910400461,0.0350259291270527
XRF,S,50455,2500,32205,0,0.209065061046998,294,0.000336,0.02892
EXK,B,50087,3100,26894,14140,0.0278179093495096,333,0.0017741935483871,0.01
KGC,B,49417,1002,32998,8500,0.000818549875992145,400,0.001,0.01
ABEV,B,49281,25,41943,0,4.71642939882504e-05,593,0.001,0.01
LYFT,B,49083,1582,37608,99,0.0211130388362472,100,0.00206637168141593,0.04948798988622
OPK,B,48953,4005,3815,34581,0.0489578876596785,700,0.001,0.01
ACST,B,48900,1000,0,47900,0.0556204460759775,48900,0.001,0.01
EWZ,B,48651,259,36575,11442,0.000215293126995514,303,0.001,0.01
ICPT,B,48121,1000,0,21896,0.061751265900951,22896,0.001,0.18
MNK,B,47925,6514,32271,146,0.0233225086913402,113,0.00391694811175929,0.01
VER,B,47873,400,40575,496,0.000728681069047996,454,0.0,0.01
PINS,B,47239,500,31534,41,0.00766941743105194,100,0.002,0.028
VTGN,S,47100,0,47100,0,0.0,0,0.0,0.0
ERX,S,47011,1400,40111,5500,0.019559902200489,1000,0.001,0.02
FDX,B,46460,2039,17896,1972,0.0291610651869226,55,0.0244580676802354,0.0906522805296714
SQ,B,46108,4724,25417,1000,0.0299364389325796,100,0.00109335309060119,0.0312616426756986
SLV,B,46051,7900,15994,17200,0.00726766248975398,300,0.001,0.01
NFLX,B,46036,1815,12997,2023,0.0190671289000945,100,0.00860606060606061,0.0906666666666667
WORK,B,45555,1308,32577,1299,0.013041657526871,109,0.000999235474006116,0.0231039755351682
BNTC,B,45485,1332,22610,3215,0.139010644959299,133,0.000608108108108108,0.0299174174174174
GMO,B,45151,199,27675,6,0.0523684210526316,1233,0.0,0.0009
ABBV,B,45055,7556,13374,17092,0.0633393129579023,70,0.000974722075172049,0.0119441503440974
BCDA,B,44551,3342,21151,5260,0.390785781103835,100,0.00710652304009575,0.100329144225015
KHC,B,44428,5914,29109,3628,0.00949751802264052,125,0.00108116334122421,0.0102705444707474
HOME,B,44163,726,40204,640,0.00592667575532462,107,0.0,0.00840220385674931
TEVA,B,43784,2108,34806,326,0.00283733764048725,357,0.00028842504743833,0.0052561669829222
AAU,B,43734,0,38788,0,0.0,768,0.0,0.0
AKS,B,43623,5450,34491,2292,0.0164568543553292,500,0.000981651376146789,0.01
NEM,B,43418,2605,12713,27820,0.00870561971981606,100,0.001,0.010767754318618
KHC,S,42567,2778,0,39789,0.00446129608841653,100,0.001,0.0106551475881929
APRN,B,42536,3610,16831,7870,0.140576323987539,101,0.0016814404432133,0.0637119113573407
TZA,S,42384,4360,37104,520,0.0264122368620324,200,0.00142752293577982,0.0109174311926606
INPX,B,42341,534,33540,823,0.0538415003024803,100,2.80898876404494e-05,0.000146816479400749
IBIO,B,42033,0,15197,0,0.0,477,0.0,0.0
GLD,B,41799,2578,29965,1092,0.0145912690102501,100,0.000988363072148953,0.0111636927851047
WELL,B,41719,507,0,41114,0.0202354819397326,55,0.001,0.0236883629191321
MRO,B,41612,4674,25228,3493,0.0039618798331501,100,0.000685494223363286,0.01
AKTX,B,41449,2000,3899,35180,0.143812468541023,1000,0.001,0.03
SCO,S,41309,4485,2924,33800,0.0499543338308347,100,0.001,0.0144593088071349
GOLD,B,41301,1512,19381,14899,0.00107235031244969,100,0.000735449735449735,0.01
MU,B,40397,3204,23317,6493,0.0110002162963879,100,0.000918851435705368,0.0106866416978777
TBT,B,40319,3000,23571,9433,0.0200307137611004,2018,0.0004,0.01
AMRN,B,39747,2965,23777,5351,0.0289901834252415,100,0.000917369308600337,0.0298988195615514
CHK,S,39646,2946,20700,7400,0.000681485545959908,1000,0.001,0.01
DB,B,39603,2400,25519,5400,0.00967082915271448,370,0.001,0.01
LVS,B,38679,1800,15702,15067,0.0153839579505149,100,0.00133333333333333,0.0211111111111111
JNUG,S,38641,1785,30732,4502,0.0431159420289855,140,0.001,0.069703081232493
NURO,B,38632,2650,0,27500,0.670886075949367,500,0.000886792452830189,0.00906415094339623
SCOR,B,38455,2664,24887,7422,0.0519146448406899,275,0.00168918918918919,0.0137537537537538
BAC,B,38110,6811,21861,1931,0.00125105249314134,188,0.000941271472617824,0.01
NLNK,B,37958,0,24312,0,0.0,500,0.0,0.0
NESRW,B,37574,500,27674,300,1.0,336,0.0,0.01
LCI,B,37396,4261,24279,5498,0.0732923955484459,100,0.00119690213564891,0.0265242900727529
TRQ,B,37160,0,32449,0,0.0,505,0.0,0.0
ENDP,B,37102,4495,18095,10514,0.0181436557750913,274,0.00116017797552836,0.0122246941045606
FB,B,36998,1009,17824,12325,0.00923071293306132,100,0.00144499504459861,0.0174529236868186
SQQQ,S,36000,6100,9800,20100,0.0135186047027015,300,0.001,0.01
NXTD,B,35855,750,8865,21950,0.149313159466454,254,0.0008,0.00282666666666667
AMD,S,35532,8601,0,26906,0.00968129723304676,80,0.001,0.01
ZS,B,35443,957,16742,0,0.0111684249836617,100,0.00759665621734587,0.0657262277951933
NG,B,34891,800,30689,0,0.00785707971989511,588,0.000125,0.010475
CSCO,B,34577,607,28753,2855,0.000788244124529586,100,0.000341021416803954,0.01
PBR,S,34541,5841,0,28700,0.00627294899483537,400,0.001,0.01
ZKIN,B,34428,1400,16514,15600,0.857843137254902,100,0.001,0.01
MTFB,B,34378,2000,12920,13515,0.82135523613963,100,0.001,0.01258
BK,S,34372,4168,0,30204,0.0227820563976147,84,0.001,0.0122600767754319
AAL,B,34336,2759,24209,956,0.00921928464499572,117,0.000891264951069228,0.0281225081551287
FPE,B,34236,5646,26899,0,0.283433734939759,133,0.0049525327665604,0.01
NBR,B,34034,7,22448,0,7.28803024324322e-06,508,0.001,0.01
CLF,B,34021,350,27392,67,0.000638273815819708,128,0.0,0.01
RTN,B,33898,700,19561,883,0.0151060661645698,100,0.00742857142857143,0.154285714285714
NE,B,33725,1300,22525,4866,0.00491519399892622,309,0.00153846153846154,0.01
ALRN,B,33723,1217,12669,15463,0.168303139261513,200,0.001,0.01
AXAS,B,33191,3947,15101,4200,0.357518115942029,200,0.000934127185203952,0.00308576133772485
ULTA,B,33072,351,10941,0,0.00853827628986353,100,0.00356125356125356,0.112621082621083
F,B,33008,521,26858,366,0.000305232779539913,5,0.001,0.01
SPXU,B,32979,10500,21829,0,0.0303445405836556,100,0.00080952380952381,0.0157142857142857
ECA,B,32943,1000,27563,0,0.000374215363935668,333,0.0015,0.01
EEM,B,32747,0,30515,0,0.0,154,0.0,0.0
KL,B,32529,2028,18341,3847,0.12751509054326,100,0.000657297830374753,0.0295167652859961
RIOT,B,32449,1505,21276,5620,0.0481399737709113,244,0.00053156146179402,0.01
AKTS,B,32265,1000,13205,17500,0.0540715907862009,400,0.001,0.03
OILD,B,31879,3200,14534,9800,0.0268298817808334,100,0.00071875,0.02
CPHI,B,31488,0,28456,0,0.0,564,0.0,0.0
GSAT,B,31438,2200,22941,0,0.150736553614251,400,0.001,0.002
MNKD,B,31294,300,25333,1181,0.00353440150801131,4480,0.0,0.01
APA,B,31256,2093,19477,3485,0.00821328645259015,100,0.0017439082656474,0.0293502150023889
CHAU,B,31001,107,28114,931,0.0063914939370408,112,0.0,0.01
CDEV,B,30990,300,15333,11660,0.000596505669786391,200,0.000333333333333333,0.01
MGM,B,30821,2302,14120,10943,0.00734843454721896,100,0.000956559513466551,0.01
BTG,B,30812,298,27848,235,0.000573127622828173,241,0.0,0.01
LABU,B,30731,4405,20386,3065,0.317294532881942,100,0.00161293984108967,0.0455959137343927
BLDP,S,30700,2200,7430,19800,0.0332301185711049,466,0.00118181818181818,0.01
HES,B,30571,300,0,29970,0.00241647066404614,100,0.004,0.143333333333333
MFV,B,30432,0,29388,0,0.0,139,0.0,0.0
GME,B,30229,107,24531,43,0.000292222777536535,316,0.0,0.01
TMV,S,30019,0,30019,0,0.0,1000,0.0,0.0
AUY,B,30012,100,26431,0,0.000131794674440795,453,0.005,0.01
HP,B,29849,450,27044,937,0.00875401225561716,264,0.0,0.034
QQQ,B,29284,1843,23638,0,0.00370895098871819,100,0.001,0.01
RSX,B,29247,0,28180,0,0.0,369,0.0,0.0
TLRD,B,29230,3104,9233,12975,0.01824251257699,166,0.00101481958762887,0.01
OKTA,B,29093,795,11898,0,0.020684272147782,100,0.00874213836477987,0.120188679245283
UBER,B,29062,1210,19880,1672,0.0129420069737095,100,0.0012396694214876,0.0138347107438017
UTHR,B,29022,1761,8023,25,0.134983903112065,35,0.00848381601362862,0.0839579784213515
PBR,B,28852,802,18712,4860,0.000861308867292923,188,0.000625935162094763,0.01
EVOK,B,28710,300,14642,325,0.0258020125569794,233,0.000666666666666667,0.01
WKHS,B,28281,2100,17902,7840,0.0988328313253012,640,0.001,0.01
AGI,B,27802,2100,3362,21150,0.0186894262346146,198,0.001,0.01
DAL,B,27634,3293,3328,18337,0.0228296889948836,100,0.00112450652900091,0.0139781354388096
EGI,B,27613,1737,15413,6697,0.101064758247513,235,0.00047265400115141,0.00190650546919977
BNED,B,27489,400,21746,152,0.00599008640699642,154,0.00375,0.01
DBX,B,27414,625,20165,225,0.0055910400229009,100,0.00068,0.01
FXI,B,27258,0,26205,0,0.0,317,0.0,0.0
FIT,B,26941,494,21512,169,0.0031183915664552,100,0.000325910931174089,0.01
CNAT,S,26899,4000,13775,6079,0.27972027972028,1200,0.0005,0.00375
ADXS,B,26814,520,13113,320,0.0298730395817774,420,0.0,0.00260384615384615
FNKO,B,26532,2861,13662,1123,0.0489914038151992,100,0.00312128626354422,0.0273890248164977
BB,B,26429,105,21575,4,0.000482558941127809,218,0.0,0.01
FIS,B,26355,3702,2925,13956,0.0447782857972277,75,0.0021612641815235,0.0364802809292274
OPTT,B,26290,2880,9121,11000,0.197260273972603,150,0.001,0.0165104166666667
TLT,B,26277,1986,21856,80,0.00409470183519341,47,0.001,0.0151158106747231
XOG,B,25880,3946,4496,17002,0.0122641802641803,400,0.000974657881398885,0.01
WBAI,B,25556,0,16755,0,0.0,761,0.0,0.0
ELY,B,25403,100,16500,5325,0.00294950448324681,100,0.0,0.02
MAXR,B,25372,3301,5611,14651,0.0615525182270786,125,0.001,0.0193910936079976
ING,B,24933,0,24125,0,0.0,300,0.0,0.0
NBEV,B,24903,2512,0,22087,0.110436999912072,500,0.001,0.01
CNSL,B,24758,2032,18975,0,0.0296599036636987,160,-0.000295275590551181,0.010492125984252
VRAY,B,24735,400,20344,166,0.00825388964549544,400,0.0,0.01
ARWR,B,24595,100,19822,327,0.00558909009613235,439,0.0,0.03
LUV,B,24195,1707,9867,10113,0.0150975102816964,100,0.000996485061511424,0.0199707088459285
NTGN,B,24082,2096,2678,8998,0.173151590251962,500,0.001,0.0271374045801527
AWSM,B,23711,2965,11805,6100,0.519355403748467,100,0.0003035413153457,0.016070826306914
RWLK,B,23531,300,19326,386,0.0772200772200772,686,0.0,0.02
BPMX,B,23379,1419,8551,9100,0.206309973829602,100,0.000999295278365046,0.0028569415081043
NEWR,B,22638,1174,11823,25,0.0246405708888656,100,0.00406303236797274,0.0514821124361158
TRVN,B,22622,1412,9174,9075,0.237710437710438,200,0.000708215297450425,0.00856232294617564
TRX,B,22586,0,20167,0,0.0,593,0.0,0.0
AR,B,22520,600,18799,0,0.00042814023019673,1058,0.001,0.01
SHOP,B,22428,533,8043,476,0.00703073473156576,100,0.075328330206379,0.409230769230769
HUSA,B,22393,0,18135,0,0.0,533,0.0,0.0
AGRX,B,22347,1900,11093,6800,0.0990976894591352,300,0.001,0.01
TYME,B,22294,0,21551,0,0.0,316,0.0,0.0
NRZ,B,22238,400,17865,524,0.00670522169139217,100,0.00075,0.01
YINN,B,22112,300,20323,100,0.01900779319521,106,0.001,0.01
TELL,B,22000,2900,11655,2732,0.0582165656241217,176,0.00103448275862069,0.0255172413793103
CEF,B,21873,800,17293,100,0.139082058414465,233,0.001,0.01
UGI,B,21587,200,14382,491,0.00654943183678816,464,0.0,0.035
BRZU,B,21556,0,20153,0,0.0,133,0.0,0.0
WMT,B,21494,2125,7560,9010,0.0261152759002089,43,0.000998588235294118,0.0192376470588235
LPI,B,21470,2500,14137,2900,0.00869129896677838,244,0.00088,0.01
TXRH,B,21315,201,15640,493,0.00865148710885378,352,0.0149303482587065,0.184129353233831
AMZA,B,21280,40,18050,0,0.00476190476190476,166,0.0,0.01
SPXS,B,21237,1000,19529,0,0.00151976376791991,244,0.001,0.01
ASRT,B,20999,1445,12747,3802,0.0639833510449876,866,0.000692041522491349,0.01
SAND,B,20836,1426,8312,9300,0.0181026493849415,100,0.0012805049088359,0.01
MRVL,B,20793,1064,6573,10158,0.00243540678617861,100,0.000406954887218045,0.01
AMC,B,20648,1500,12653,2200,0.0343823778852545,100,0.0,0.0153333333333333
PIR,B,20628,1191,13482,1041,0.0678980673849837,100,0.00716204869857263,0.196985726280437
UBX,B,20595,1300,5838,1657,0.0944698786425405,382,0.00130769230769231,0.0676923076923077
APHA,B,20475,2574,2688,13770,0.0226954106599656,100,0.00266899766899767,0.01
DVAX,B,20319,758,15973,378,0.0158229829871621,166,0.0,0.01
TNA,B,20292,5536,6324,3600,0.0481571370164496,100,0.00100018063583815,0.0215715317919075
CELH,B,20256,300,13711,4400,0.0655594405594406,366,0.000666666666666667,0.0266666666666667
CTXR,B,20169,0,15211,0,0.0,250,0.0,0.0
FSK,B,20122,2725,4171,12422,0.0423623418213475,625,0.001,0.01
CDE,B,19971,200,16522,0,0.000539879552871754,300,0.0,0.01
ERIC,B,19929,0,16751,0,0.0,2014,0.0,0.0
ADBE,B,19835,249,7031,8,0.00379445917527658,50,0.0208995983935743,0.149076305220884
LPI,S,19800,1000,0,18800,0.00347651958671135,19800,0.001,0.01
RKDA,B,19720,4118,8022,4435,0.178981223922114,100,0.0011699854298203,0.0319864011656144
MEI,S,19658,930,13899,1206,0.0801378716070659,100,0.0,0.0278494623655914
XLF,B,19629,0,17816,0,0.0,437,0.0,0.0
DAN,B,19522,1500,13060,1162,0.0173729746007111,133,0.00133333333333333,0.01
GSM,B,19507,0,16922,0,0.0,1315,0.0,0.0
YY,B,19396,100,10710,1882,0.00229573681673133,472,0.0,0.03
SPLK,B,19173,290,7988,205,0.00593180470044386,90,0.01,0.0741379310344828
FTSI,B,19067,900,7333,9600,0.109157064887811,608,0.001,0.01
GS,B,19026,688,9297,228,0.0195293650117801,100,0.00233139534883721,0.0580523255813954
NIO,B,18935,0,17619,0,0.0,1500,0.0,0.0
DXC,B,18883,410,13801,274,0.00339168128122829,100,2.4390243902439e-05,0.0221951219512195
HTGM,B,18863,100,16565,0,0.0415627597672485,141,0.0,0.021
CGC,B,18815,2893,7508,1960,0.0835861431336858,100,0.000930867611475976,0.0373764258555133
DNR,S,18800,2000,0,16800,0.00187539852218596,1000,0.001,0.01
REAL,B,18751,1700,11097,2100,0.047302373466151,100,0.00311764705882353,0.124117647058824
ROAN,S,18739,0,13310,0,0.0,280,0.0,0.0
ENSV,B,18693,0,11000,0,0.0,2000,0.0,0.0
GASL,B,18665,2160,12437,3300,0.0414134248518895,100,0.001,0.0298611111111111
SINT,B,18552,1010,8388,0,0.0474981188863807,268,0.001,0.0101980198019802
AMRX,S,18100,1000,2300,14800,0.0224971878515186,15800,0.001,0.01
CRC,B,18065,888,11719,700,0.00634054737202876,100,0.00146396396396396,0.0132432432432432
SBGL,B,18021,26,15180,0,0.000121510657886743,100,0.001,0.01
GDXJ,B,18018,1815,7840,6633,0.0016214970303823,100,0.000763636363636364,0.01
NMZ,B,17893,0,16098,0,0.0,200,0.0,0.0
ADX,B,17719,1030,12918,1065,0.226872246696035,343,0.000485436893203883,0.02
SCO,B,17612,1000,6021,9000,0.0111380900403199,200,0.001,0.02
JILL,B,17584,300,15308,8,0.0293398533007335,336,0.000333333333333333,0.01
UVXY,B,17539,5866,9195,1190,0.0133838326222364,200,0.000924309580634163,0.00965905216501875
TTM,B,17422,401,14287,0,0.00414714612226325,301,0.0,0.01
NSPR,B,17370,2479,7010,6316,0.320698576972833,200,0.000878983461073013,0.030560709963695
NTNX,B,17332,334,12223,91,0.00636142008227944,100,0.0,0.0110179640718563
PCG,B,17280,2133,12060,0,0.00816878322278221,100,0.001,0.01
TZA,B,17275,2352,10590,3195,0.0142480690595184,165,0.000989795918367347,0.0108503401360544
TOCA,B,17211,1300,11373,0,0.0655142871541602,100,2.90769230769231e-05,0.000129076923076923
WLL,S,17149,2200,6190,2810,0.00351114068981147,123,0.001,0.0145454545454545
VXX,B,16924,891,7817,5826,0.000306893954189102,100,0.000887766554433221,0.00887766554433221
TRIL,B,16909,500,8793,2656,0.208333333333333,500,0.0,0.0182
PBF,B,16860,1200,10509,1675,0.0183379687643265,106,0.000833333333333333,0.0466666666666667
UCO,B,16760,600,9607,2085,0.00186404871380639,100,0.000666666666666667,0.01
PFF,B,16739,5277,7132,2200,0.0574661323343642,197,0.000791548228159939,0.01
QQQ,S,16737,220,15300,70,0.000442739673097125,100,0.001,0.01
TIP,B,16702,600,14693,402,0.0151484548576045,100,0.0,0.01
