symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,136243506,446910,127816920,6900713,0.341314978562391,1859,0.030978607375814,0.233617944577457
SQQQ,S,99250723,164682,93978409,4521606,0.119692859813383,2802,0.0245300340395637,0.208386398850585
TQQQ,B,45335966,468332,42247866,1594323,0.313686313529677,1902,0.0163843593110523,0.176518576932252
AMD,B,29307911,287399,23981584,2615985,0.426219093089311,2727,0.02607341580126,0.328668921105002
QQQ,B,28070099,409056,23665471,1739463,0.335626145554465,1272,0.0218632645927722,0.440044480024149
SQQQ,T,25905743,134787,23655376,1233640,0.0923728127108878,2798,0.0240970959825708,0.213334522025362
YINN,B,22362263,322772,21047407,311783,0.951236334442235,29830,0.0160833450654421,0.160122925629994
AMD,T,20799426,208341,16665593,1649465,0.298669463911025,3095,0.028966456686743,0.312576942670731
SH,B,20518074,41183,19972280,8977,0.0841362447671206,8388,0.006,0.06
TQQQ,S,19326785,184177,17944010,779705,0.124108574908076,3274,0.0201954214622723,0.161272353646305
UVXY,B,19099677,830390,12597806,5067367,0.427199296450292,2927,0.0204219826190836,0.163860499653151
TQQQ,T,17733974,80380,16138576,321588,0.0508522737956636,3778,0.0166063829787234,0.15370209425959
YINN,S,16516095,160492,15855328,469929,0.556667042949845,54468,0.015,0.15
SPYV,S,16460487,2023,15898884,13654,0.0694638621830892,12407,0.004,0.04
ITUB,B,15096107,0,14857649,0,0.0,24890,0.0,0.0
LABU,B,14831684,294150,9979286,3182200,0.362895299157786,6840,0.0166065175342835,0.17441753635256
RDBX,B,14333542,140451,11268005,1691134,0.432734158388233,4390,0.0382315748347681,0.458739127302479
ATHX,B,12526141,3200,12316062,56586,0.149168738766363,66295,0.00255454545454545,0.0264545454545455
SPXS,B,11782219,545501,9680019,1468581,1.44004943142919,2744,0.0160149515942137,0.167262336758416
AAPL,B,11742738,161438,8822792,1060684,0.261818762496299,1450,0.0227743669537166,0.33121255511457
AAPL,T,11515217,46638,8949938,423574,0.0679094277534146,2578,0.0349640068067409,0.357034801230506
VXX,B,11446374,16522,7653469,367352,0.313723991387996,4664,0.026829423279937,0.363182253942521
BTTX,B,11343684,74595,8265813,1597647,0.109105133584417,6757,0.0121075182967399,0.149864590218618
DTST,T,11253662,66041,10360475,674537,0.0560729650720982,3200,0.00101362789782105,0.0144975091231205
BBIG,B,11133211,10521,8139677,787287,0.0351303974153443,9250,0.012,0.140248278894157
DISH,B,10816098,9300,9612577,29729,0.087604764696734,285616,0.004,0.062630874572051
QQQ,S,10747697,176085,9000920,665915,0.163555496791164,1517,0.0265924006758846,0.425031127709852
ABEV,B,9919557,13599,9865379,2400,0.00619826477000143,26126,0.003,0.03
SH,S,9083491,805,9023851,31,0.00253641350497022,29021,0.003,0.03
SOXL,B,8946368,247782,6455326,1698910,0.431015366285184,1956,0.0223152761993336,0.180080064020731
ITUB,T,8632780,200,8574280,0,7.72587662624874e-05,24800,0.005,0.01
SH,T,8577674,180,8102774,20,0.000456891059403453,11900,0.001,0.01
BBD,B,8448197,484,8400213,0,0.000192609898176602,23130,0.002,0.02
PSQ,B,8368766,5401,8155267,598,0.0241804609509799,6144,0.003,0.0311762399529504
OXY,B,8333400,16988,6734197,634727,0.10457940243542,3088,0.0212066130016238,0.463491977460957
LABU,S,8316643,172207,5501422,2569685,0.220888291718877,9884,0.016,0.167052413942627
QQQ,T,8247419,150864,6272209,477630,0.139630856900916,1745,0.0230771749164655,0.48717586654213
QLD,B,8130448,59741,2154743,210512,0.656610728560338,40282,0.016,0.26720094165127
SPXL,B,7990378,343550,6283219,1150468,2.40736798462381,1686,0.0160338664158043,0.492939078771371
SOFI,B,7797076,5645,6771621,226976,0.00733782594375246,3865,0.0252379196974655,0.134229950398682
SOFI,T,7656664,2700,6457079,176601,0.00355434057726864,12161,0.00857142857142857,0.16
UVXY,S,7046215,262089,3845087,2646503,0.12892838764525,5193,0.0252020492519652,0.162736732111822
FNGU,B,6982375,55987,6131386,589746,0.377456949649363,2445,0.016,0.18842059234429
NIO,B,6780037,15179,5883004,154324,0.0226784607583907,3269,0.0219596861632538,0.256324585942017
UVXY,T,6712916,222631,4574110,1384313,0.124719854602303,3610,0.0181399061221167,0.148389900120405
VERU,B,6623053,34705,5492973,360251,0.160642295537665,3595,0.0321582518597146,0.384936047395317
SARK,S,6534108,50501,4404728,424153,1.0920367032429,3525,0.0345327033393745,1.09685376744508
UPRO,B,6524798,201030,5655724,537341,1.90850882415153,1600,0.016,0.234245329306774
BWV,B,6489013,28660,5552080,160597,0.350857221363867,4654,0.0915852880589542,0.820923590401649
BBIG,T,6408319,9741,4947320,353878,0.036343311342837,14660,0.0122482110912344,0.135038759689922
IQ,B,6373141,3070,6136504,69965,0.00535465575855205,7800,0.006,0.0633333333333333
MULN,B,6197160,22808,5057406,439302,0.0248486151416488,15453,0.011,0.11
SLV,B,6098113,20753,5951269,3261,0.0255686579039127,16308,0.007,0.07
BWV,T,6053024,21466,5194628,105655,0.143818792453639,3604,0.0202165727698126,0.208663182126073
RDBX,E,6048922,62657,4635909,828267,0.569165809925306,2811,0.0132001877757607,0.19833369407196
NURO,E,5952978,79955,4579063,1017871,0.0906682723983122,900,0.00131936714401851,0.0256226627477956
SPXS,S,5895321,383078,4054778,1216433,0.837167360408306,5400,0.015,0.152895778125467
OST,E,5807173,104620,3965487,1435931,0.181053847605434,10231,0.0115661500191351,0.0637730577879832
GOVT,B,5760764,8211,5703920,1725,0.14617783091495,69604,0.006,0.02
KOLD,B,5731803,306581,4815924,340871,2.3276537061278,5400,0.0162837055843183,0.164805156647807
VXX,S,5702189,16619,4810125,174315,0.268665752167056,3438,0.0399924413051505,0.356562681432259
SDS,B,5694176,207473,4849636,434224,1.04458817418572,2100,0.016,0.198817283734879
AAPL,S,5694154,149859,3517735,1750427,0.22436430657546,1550,0.019840540079304,0.320567401623161
SIGA,B,5681985,133439,3648325,1036409,0.357431076363285,2305,0.00435296948933639,0.0824177647420722
NCLH,S,5604878,1063,5277449,312854,0.0053356974129773,7787,0.004,0.04
BTTX,T,5596732,56225,3979020,1067813,0.221752801366114,4525,0.004,0.0622491599074304
NIO,T,5589399,7853,4061331,166222,0.0162643064796225,4530,0.0164189233278956,0.274485945112139
AMD,S,5556444,91634,4525118,684235,0.137357988479622,2569,0.0277495305179415,0.326265603357044
RDBX,T,5551742,79343,3929997,836111,0.217850620431238,2747,0.013628138258455,0.267107179015054
SPY,B,5450099,180475,3890412,643621,0.05496161725331,1414,0.026321551117868,0.440684911499947
OXY,T,5439627,11703,4542351,254904,0.0912250375572176,5850,0.0231199303634479,0.373286188326178
AMC,B,5405161,21330,4709689,190452,0.0743363946829675,1119,0.0482633742444995,0.29037415691241
RBLX,B,5398223,111602,4345124,267880,0.345535493869602,3874,0.0549398975253294,0.35654226352182
SIDU,E,5368561,68206,4162933,880122,0.113885362720203,2600,0.0110251813349778,0.12890655742519
NURO,B,5153971,76474,3968500,823328,0.0923457334367122,1109,0.00278047425415846,0.0419841971157761
CMRX,B,5125467,6448,4780905,176824,0.0153805287703935,6800,0.00820087163232964,0.0716552209896108
SIDU,B,5082183,62282,3898987,935147,0.0897571803866734,4993,0.00630178404059339,0.0966267519903472
SPXU,B,5009670,122098,4521457,285400,0.38677660930608,2671,0.0153764208300291,0.15085910652921
OST,B,4989064,101350,3475008,1166322,0.178645762964856,4070,0.0115284938271605,0.0750926419753086
TSLA,T,4983406,30851,1059453,62847,0.100216469954753,3614,1.52028073328403,9.57133216403737
NVDA,T,4892026,39257,2755320,100524,0.117185155740397,3167,0.185367282472261,1.23897512509259
GOVT,T,4716072,14218,4671014,29140,0.188649303521288,35318,0.006,0.06
GOVX,B,4711039,31465,3690113,577261,0.136876036472817,2300,0.00301435544071203,0.0713621947808194
PSQ,T,4708035,5010,4612467,0,0.0173294169731698,5950,0.003,0.03
NOK,B,4702723,1500,4616033,0,0.000347660499787464,24400,0.001,0.01
GOVX,T,4430590,30312,3347860,546559,0.022115823155636,1200,0.00201471995289615,0.0343643393801943
POAI,B,4423992,0,4401592,0,0.0,2000,0.0,0.0
SOPA,T,4412301,9590,4198301,72193,0.0108049763732686,10125,0.00149113660062565,0.0139103232533889
TLRY,B,4371264,6054,3919005,39260,0.0126029756598307,11600,0.0139908293998651,0.09
HYMC,B,4312622,2200,3232451,133003,0.0164017134405402,14805,0.00666666666666667,0.07875
LABU,E,4262557,60142,2539500,844241,0.0642916182686909,9120,0.0102495664480635,0.140926147805901
BBD,T,4131856,0,4043056,0,0.0,22200,0.0,0.0
HYMC,E,4097161,5522,2988521,143182,0.0302770882242436,51366,0.006,0.06
RVSN,T,4082330,39982,3443787,296365,0.0782332652689761,2050,0.00210054798652657,0.0503013925896134
RVSN,B,4079968,43014,3492694,328534,0.187719049842448,13153,0.003,0.067619007949731
SOXL,E,4026805,15955,3685831,38252,0.0282751221420177,3150,0.0103300263272306,0.184519193619488
TQQQ,E,3983933,50878,3527417,187077,0.0372157155223409,1300,0.0116421321855466,0.110162341511531
FNGU,E,3929674,31984,3318611,468105,0.182918377021816,3680,0.01,0.129839403753211
SLV,S,3868260,40749,3789092,6200,0.0386670204204298,18564,0.008,0.08
DAL,S,3785514,1835,3307086,26608,0.0113516357644292,14571,0.00725,0.0742553191489362
SPXL,S,3774290,148022,2839300,593425,0.993316189673571,2690,0.016,0.48523914176502
KOLD,S,3770520,215397,3304157,243046,1.27657146749915,17425,0.0130295420974889,0.137219052950771
AGRI,B,3729661,31488,3165055,291015,0.0525375492339588,21724,0.023,0.0954607689871617
AUY,B,3667207,2940,3530104,47893,0.00492299668998449,22800,0.003,0.03
BTTX,E,3645900,14385,3028982,296207,0.0407406413388214,9415,0.004,0.0679145705621949
YINN,T,3645898,70957,3075727,41914,0.257367748112597,26491,0.01,0.100744744774418
NIO,S,3602150,5013,3292101,259468,0.0115435768091832,4181,0.015,0.157895086164451
NVDA,B,3596404,82694,1928377,209143,0.244058008270799,2290,0.156993897241436,1.21603698421172
MULN,T,3584915,19872,2573144,269115,0.0242648027650466,23200,0.013,0.09
VTV,T,3578362,151,3154944,2657,0.00558182359356549,56390,0.004,0.12
IMPP,B,3562704,100,3248815,22500,0.000527492931594717,78785,0.001,0.01
IMMX,B,3514106,78664,2681062,579847,0.326325377458028,1100,0.00302230613062987,0.0629040181763467
CYN,B,3510982,14787,3069249,92577,0.423583870989996,5919,0.0364503841724348,0.315107094806377
ERY,B,3491452,3201,3164132,18847,0.0187368287376941,14376,0.004,0.04
BULZ,B,3457220,30483,3195225,146635,0.373843533528093,3047,0.0145203265225579,0.116516234819433
CBIO,B,3455363,3500,3131344,61500,0.000721830016455662,700,0.001,0.0125714285714286
SARK,B,3322256,38310,2606282,159143,0.73897249264703,2294,0.0683653975153629,0.999792531056503
M,T,3296045,356,2780609,226367,0.00229250467284392,7606,0.0085,0.128333333333333
XOM,B,3287319,5606,2365904,227170,0.0292617297323306,1794,0.014504854368932,0.214035421653223
ABEV,T,3275907,4903,3252904,0,0.00222143571014498,20200,0.00605882352941176,0.03
NOK,T,3244384,200,3180584,12300,0.000133037281037265,23700,0.001,0.01
IMMX,T,3228965,69245,2415013,558094,0.15470832110123,3700,0.00201305388353035,0.0478731355911717
F,T,3187950,6218,2707938,85336,0.0035162116912523,5725,0.0175,0.126
SOXL,S,3177169,168474,2174602,720164,0.313587329593133,2988,0.0277572421329813,0.168364479930406
OXY,S,3175899,10872,2357506,751317,0.0803431266951244,3050,0.0197826086956522,0.332376126621102
VRM,B,3146934,6475,2720454,119936,0.0189685786784635,13602,0.0108882769472856,0.072
AGRI,T,3140264,15769,2747533,117548,0.126684923871343,11559,0.003,0.044909781383589
TWTR,B,3122312,5334,2591361,67242,0.0153425799723465,2408,0.053520038462751,0.325708316321555
SENS,E,3097715,2000,1924115,75100,0.0116510272471811,106000,0.002,0.02
TWTR,T,3086833,23557,2117573,131047,0.0947540234392285,4462,0.0395601697784826,0.324074451955456
F,B,3062621,7929,2732636,83675,0.00569015621862417,3379,0.021,0.202674139585904
CBIO,T,3043200,2000,2875453,66769,0.000412474295117521,800,0.001,0.0135
SOXL,T,3013869,19942,2781311,51193,0.0341815465952515,2788,0.0176577461615601,0.239315790291472
SOFI,S,2967323,450,2795346,126762,0.000608792869544108,16505,0.013,0.05
PLTR,B,2932187,4235,2557045,78981,0.00416276347135224,2623,0.0145929411764706,0.114274509803922
PSQ,S,2932001,2400,2900218,23175,0.00709960449286638,12486,0.001,0.01
VERU,T,2919478,10076,2483533,137872,0.0545196013177121,4510,0.012389787555268,0.175449968528807
NCLH,T,2903641,220,2268625,97647,0.000843808306393477,7700,0.006,0.06
SPXS,T,2869312,165970,2147409,492427,0.474584605570093,5400,0.0143529411764706,0.162898550724638
DTST,B,2801987,70209,2022274,609452,0.0596118593714048,5739,0.00102563773875144,0.0148244527054936
SIGA,T,2779748,69892,1719265,751301,0.226139687535828,4061,0.00414848814722415,0.0915723960328805
SDOW,B,2751196,99744,2243006,364282,0.504516692667848,2235,0.016,0.187545285170671
SLV,T,2712604,290,2640914,0,0.000310360917640915,14520,0.001,0.01
APRN,T,2687711,20341,2047680,292692,0.0779408881391854,221500,0.00231828691539674,0.0321366548382196
SSO,B,2670079,83954,2392008,100428,0.652188795436299,2065,0.016,0.209217913929707
WE,B,2669189,600,1919379,11800,0.00701046424412283,33700,0.015,0.03
CRXT,B,2664834,600,2536172,49500,0.00825169639786033,14062,0.0022,0.0192
LYFT,B,2650062,59105,1953168,289105,0.274855596785832,3751,0.0312744476857671,0.227494648481848
AFRM,B,2646167,32538,1751708,92710,0.30957387516484,3069,0.0875604519439458,0.768017011854363
SQQQ,E,2640133,20269,2055871,80046,0.0150388614558944,800,0.0041495011489841,0.0522806684454873
VRM,E,2633883,1928,1950030,6900,0.00632676522583997,9840,0.004,0.0428571428571429
AUY,T,2632968,920,2506066,580,0.00232366149999999,20960,0.003,0.03
NLY,B,2624701,5775,2509306,63920,0.00796710354548881,25162,0.004,0.0457142857142857
URA,S,2604552,9770,2199147,221115,0.358508324980018,8150,0.116117674632941,0.383134671043012
CLF,B,2602349,11674,1780094,618482,0.0927942906565458,3391,0.0247123287671233,0.143725490196078
TZA,B,2592230,71652,2306530,157957,0.69820569089691,2202,0.0170108573567952,0.298075834999954
UBER,B,2568355,22934,2059110,210587,0.0312714877612548,2089,0.0171772125017981,0.122265152908874
CWEB,B,2537849,77828,1065123,267612,0.548422714938566,16712,0.0112069692467551,0.11
TNA,B,2537761,101746,2135899,207923,0.951769845384021,2709,0.016,0.323506771491609
ATER,B,2486622,10000,2241943,11100,0.137870113258628,5125,0.004,0.0680645161290323
RIVN,B,2481886,47014,2025430,166574,0.305514334300956,2100,0.0516364510127279,0.433406068446272
SPY,T,2470701,72965,1742433,379912,0.0211972165455124,1522,0.022533804931139,0.484382027211259
F,S,2461643,5590,2328233,115991,0.00372133654280858,7476,0.01,0.1
GGB,B,2451395,561,2192995,0,0.000646555832941376,26484,0.007,0.03
BULZ,E,2436880,45166,2018656,263051,0.570194986591455,3982,0.012914149512677,0.108325556733828
ET,B,2434436,2325,2122053,120500,0.0058140730443809,7974,0.02,0.1
UPRO,T,2382651,89984,1912113,297087,0.759117055762158,2309,0.01,0.193995455149264
URA,B,2370371,3854,2021686,235161,0.114729057958024,1751,0.0546619805280778,0.336169249392774
RBLX,T,2370286,16148,1562790,40223,0.121051556001552,4330,0.0346128483450526,0.224345985161052
UPRO,S,2360535,76220,2099371,151606,0.740828720682937,2695,0.014,0.181986930082993
TLRY,T,2325618,2860,1655831,45640,0.00599173708413545,11200,0.0122222222222222,0.125555555555556
MSFT,T,2322624,4110,1336202,20019,0.0214566670775266,3783,0.0976442319461081,0.617848813151329
UAL,T,2317719,32516,1449775,314997,0.387969438350981,4664,0.0151694915254237,0.212927140455138
APRN,B,2308859,16282,1946762,153626,0.0838146365344582,9310,0.00320130763936683,0.0369339298004129
DKNG,B,2298409,2331,1925313,35257,0.00641968079714062,2541,0.0156677768526228,0.123164585067999
CCL,B,2297897,7000,2021286,69333,0.0194677106904395,3862,0.011,0.144096989966555
BTG,B,2290275,600,2226983,200,0.00173247694367859,26301,0.002,0.02
OGI,B,2275177,1220,2267931,3680,0.00820690745062799,7211,0.002,0.02
FNGU,T,2255347,14794,1805071,310539,0.106291753688277,4250,0.009,0.127842033627401
CYN,T,2246372,3809,1999474,37144,0.0459337580070087,3387,0.00411248454882571,0.0997240861734063
SNDL,B,2244453,100,2115455,325,9.59285064027482e-05,23794,0.0002,0.0017
TLRY,S,2232980,1500,2144232,68013,0.00377554725607961,23620,0.0078,0.062
AAL,B,2205029,2422,1726179,43718,0.00833973580763788,6162,0.0145,0.185
NU,B,2132399,3402,1980781,43579,0.00320414913270949,4177,0.0145252643948296,0.08
CEI,B,2130425,0,2038972,0,0.0,34516,0.0,0.0
RDBX,S,2109532,22161,1757884,181462,0.186646179015324,5705,0.0411633352357883,0.362958114800217
TELL,B,2092816,500,1981833,15900,0.00148026792926423,10931,0.007,0.03
SCHF,B,2078810,141841,1760270,176106,0.698474445650457,2568,0.014,0.14
ARKK,B,2057682,14071,1722884,194482,0.0238725812871397,1308,0.0326412993541164,0.317925374302547
ZOM,B,2038840,8700,1832424,48200,0.0740312122398271,119592,0.000708045977011494,0.00201724137931034
VERU,E,2037841,16402,1732816,191827,0.0574368009020284,2426,0.00954570509875976,0.186278788483249
CS,B,2036504,942,1909190,320,0.00313777964182648,17198,0.00373160173160173,0.02
KGC,B,2030003,6156,1851597,73856,0.0123523907378866,22800,0.004,0.04
MULN,S,2026151,28336,1073886,923829,0.0286799741860478,111665,0.009,0.09
AUVI,B,2022419,27090,1692234,247598,0.0341535307741089,6880,0.001,0.0101476559616095
VOO,B,2008564,62515,1807049,89827,0.849092606920373,46,0.0183157453376039,0.767618316734986
SVIX,B,2004253,38402,1450462,462887,0.612876349776796,7031,0.0287657230580919,0.224060125209801
SSO,S,1998971,91343,1487053,295848,0.645250339768439,4606,0.016,0.212224904427724
PLTR,T,1998498,7930,1363491,63210,0.0104847875901724,7912,0.0113333333333333,0.122645305514158
CCL,T,1982333,2120,1527497,30905,0.00663562149039555,7251,0.01,0.143225806451613
AAL,T,1981763,1490,1641403,64935,0.00564175188932034,6222,0.009,0.160714285714286
SOXS,B,1981616,29376,1552843,252191,0.59350007570934,1647,0.046125425667076,0.60247459952645
SPDW,B,1950977,108690,1757019,71624,0.427608043540695,2389,0.0130292034752136,0.13
UPST,B,1920131,38224,1494273,81145,0.24080020825302,1992,0.26479426443578,2.09698628321662
QID,B,1914470,43257,1848845,11600,0.129044372085656,2357,0.011,0.11
MTTR,B,1911804,700,1224435,35,0.0141384210147088,3930,0.007,0.06
AGRI,E,1910527,8039,1684658,135126,0.0142995256999865,8114,0.002,0.0207752939656286
ASXC,B,1894037,1000,1839118,200,0.0209257554197707,189662,0.001,0.0035
SWN,B,1893298,5100,1672547,83743,0.0112700633846768,12527,0.00711111111111111,0.1
VEU,B,1889797,47240,1777033,65455,0.332410465861753,2016,0.009,0.09
RIDE,B,1888339,3034,1677300,30431,0.019139901172773,9200,0.0165555555555556,0.125
NCLH,B,1867735,1541,1180981,41548,0.00866424189311886,4800,0.004,0.04
AR,B,1861691,16330,1456559,98333,0.283742970705001,6506,0.043,0.308511000547983
VIXY,B,1861473,49669,1368858,432865,0.101616936237921,2955,0.01944251929259,0.163362620932278
SDS,T,1845556,78420,1513023,231472,0.39549130404113,5777,0.014,0.163751584235726
CLOV,B,1843636,2500,1622327,27608,0.0150347327474075,9020,0.011,0.07
SPXU,S,1840185,94233,1629801,90900,0.294751122375716,3746,0.011,0.136229508196721
DM,B,1834031,12936,1415414,155155,0.00612672358409446,8725,0.0178947183716441,0.0800877346902965
RBLX,S,1830939,67477,1375811,278029,0.284902170797242,4470,0.057631500848721,0.3458908701241
CYN,E,1820654,16751,1440936,274497,0.291413913892059,4013,0.0191488987695171,0.163711562203732
VEA,B,1816593,79351,1578512,156329,0.143902152338388,2044,0.012,0.12
SESN,B,1810074,700,1626805,50820,0.0176912113066692,53184,0.0012,0.0128
HCDI,B,1801639,6454,1430161,162532,0.0701825711459883,19524,0.00562888081447638,0.0706236284491132
SPY,S,1789622,29008,1253733,134056,0.0098610650106118,1400,0.0292180734911007,0.522208464307398
GRAB,B,1783025,1420,1707376,11835,0.0015433993719954,11090,0.005,0.05
SCO,B,1779224,16362,1509739,144203,0.0560528163399642,12288,0.007,0.07
FB,B,1765788,27090,1043095,58305,0.142710534482485,1983,0.123106408357256,1.13040606899503
UNG,B,1755367,36418,1635531,58060,0.436739621372073,2044,0.014,0.251292856529052
SENS,B,1750476,10800,675479,486695,0.0590248356761843,36671,0.003,0.03
SNAP,B,1745914,24720,1415511,102238,0.0994605752078089,3661,0.0264710328414171,0.167306245246281
SOUN,E,1744477,4800,1089514,16495,0.12024303246983,67252,0.0391684981684982,0.679029304029304
QYLD,B,1738977,8212,1341013,9230,0.0392087843907984,1025,0.0195180604569344,0.139046288631394
UEC,B,1725613,700,1642613,2400,0.00299888122683136,12600,0.004,0.04
GLD,S,1713628,31315,1518341,150459,0.237406842039536,1180,0.014,0.221695320194961
RIG,B,1711983,3761,1502295,113089,0.0062871213365699,11334,0.01,0.06
ACB,B,1694212,800,1460049,19059,0.00920993919117204,10779,0.003,0.03
FUBO,B,1693863,1800,1587903,18400,0.00437156201955281,4681,0.0181111111111111,0.06
AUR,T,1690026,2191,1555376,101959,0.0289264138822636,78300,0.00998989898989899,0.0288776655443322
AGNC,B,1681931,2320,1339030,18688,0.0146387103011518,8400,0.004,0.04
FCX,S,1678213,3240,1338124,318808,0.0165860053944734,2401,0.0316734693877551,0.146611224489796
TOST,B,1670156,12463,1311575,48494,0.236762770144208,14268,0.0313399830938292,0.312661207382361
USOI,T,1658478,0,1612378,0,0.0,55500,0.0,0.0
SNOA,B,1648138,32133,1218704,244480,0.458193983329459,2850,0.0266826975618847,0.176473646131974
LCID,T,1647812,6879,672333,56684,0.0357295083037366,3111,0.0367032258064516,0.34626367209315
UVXY,E,1640908,90782,838698,402450,0.0357233249354806,1733,0.00494520042399606,0.0505991465840621
APA,B,1626233,11411,1215264,124221,0.165545203499416,4945,0.0423921568627451,0.326121736636443
IAG,B,1621285,0,1564520,0,0.0,13300,0.0,0.0
FB,T,1610629,19013,964307,31637,0.107322792921197,2495,0.109660780117924,1.10097640284998
SPXU,T,1588694,40840,1405428,58658,0.113613798095815,3195,0.01,0.1
AUVI,T,1585468,28950,1253909,186833,0.0617695904678482,8011,0.00236086956521739,0.030304347826087
BWV,E,1581672,1440,1351416,4086,0.0729923673359757,3018,0.0655254154447703,0.526295210166178
PLTR,S,1564164,8621,1497855,48788,0.00959194561352103,5905,0.011,0.11
LKCO,B,1563769,6636,1415193,44592,0.333924741728519,3736,0.00538387944122164,0.0829099666567267
SDOW,S,1552324,35730,1334801,165495,0.18641789332186,3879,0.013,0.13
CLOV,S,1550047,501,1230993,93644,0.00249775662056661,40908,0.004,0.04
BTG,T,1537390,500,1494590,0,0.000729139323942019,21550,0.001,0.01
VRM,T,1526553,10848,1145838,92867,0.0360706648566617,9300,0.00618348623853211,0.06
MSFT,B,1516619,12020,787524,29543,0.0638067528113201,1402,0.0664780040174354,0.656502882917692
VXUS,B,1514423,47396,1373642,92324,0.392436763614026,507,0.0155338417540515,0.151385281385281
LYFT,E,1500683,61847,1014045,301339,0.0941106383264483,1900,0.00306387848891886,0.0380369055361476
AMC,T,1494011,12704,1252508,24062,0.0491128874732168,3350,0.0141181927316381,0.218362192703455
IDEV,S,1493854,22850,1379420,64710,0.481698279934982,31532,0.004,0.0948148148148148
RIBT,B,1490290,5054,1369325,38104,0.10732304141722,105595,0.00297978561942705,0.0475535951432366
WEAT,B,1484660,67979,689417,673829,1.11918241141998,2851,0.0168968873462787,0.172918616884131
INDP,T,1481067,25103,1000304,308847,0.10515050223261,6185,0.00113842966976059,0.0230992311675895
FCEL,E,1475384,2494,864649,186141,0.00536628083367419,2275,0.01,0.06
DIDI,B,1471070,4581,1270304,114504,0.0062907617443305,35900,0.0115,0.08
APA,T,1469123,7926,1126873,157657,0.155853308373421,7667,0.009,0.208188325150027
DIDI,S,1464123,6405,1082401,375317,0.00563719111421828,129363,0.008,0.08
TSLA,B,1452446,25350,400857,47550,0.0804534797463742,1505,0.76066969876906,8.12540973585242
BRQS,S,1449845,500,1194665,100,0.00590667454223272,2600,0.0009,0.0056
SPTS,B,1447936,0,1433136,0,0.0,64002,0.0,0.0
TXMD,B,1439728,11770,1100922,242078,0.154780546106967,5641,0.0136158415841584,0.0760989429701058
DVN,B,1434332,19075,1183851,27001,0.255389105088791,2136,0.0399886815863973,0.423163540499769
PTON,B,1426337,25915,1209015,38114,0.106490041149317,3260,0.0209272066078535,0.0946279787001014
GGB,T,1408786,1180,1346034,820,0.00157554941702928,20389,0.002,0.02
XPEV,B,1401738,8121,1238884,5924,0.136631046349329,8255,0.00623048112935753,0.0926482805583929
SBUX,B,1398364,19727,1154386,52833,0.268966294503001,1863,0.012,0.249997817106291
LCID,B,1396264,6776,1208220,31834,0.0358956938180148,1418,0.0210810810810811,0.218333333333333
ITUB,S,1390510,2000,1347658,0,0.000719618861066425,72218,0.001,0.01
BROS,B,1384937,10037,819218,68234,0.598072898654195,1793,0.121075518709577,1.39486737960828
GDXJ,B,1384878,4925,1145170,110913,0.0481708813300224,2725,0.0235928866306764,0.151129943502825
ASRT,T,1380862,0,1090573,0,0.0,104900,0.0,0.0
SNOA,T,1376597,29230,963761,216969,0.0344164973119103,3100,0.00112039001026343,0.0156818337324666
NLY,T,1370201,700,1307301,1700,0.000600670176296697,45300,0.001,0.01
ACB,T,1369192,370,939386,36130,0.00256203983550133,16230,0.004,0.04
VEA,S,1364817,41679,1294525,26946,0.0796572386084246,4584,0.0115714285714286,0.11
CS,T,1361911,1920,1245636,5898,0.00669260038411473,17400,0.002,0.02
ET,T,1361869,310,942260,47885,0.000775060244647049,13500,0.002,0.02
FCEL,B,1360398,2501,1290732,23832,0.0061294078740361,8018,0.008,0.08
FITB,T,1355796,100,1277696,40800,0.0016990332500807,37904,0.005,0.01
C,T,1350327,1420,1108641,105469,0.0051416017872741,3519,0.005,0.05
KGC,T,1350211,2189,1244550,2800,0.00394484259054276,20600,0.002,0.02
BB,T,1340554,1391,1233271,67900,0.00586076501127451,10900,0.00566666666666667,0.03
KOLD,E,1340196,72335,1144194,93081,0.485989944050332,6580,0.006,0.06
HDV,B,1339559,19929,1023497,148782,1.4778031365038,2017,0.0202381606329553,0.257995635512852
FSM,B,1339498,210,1222813,6871,0.000725205733960003,26759,0.001,0.01
AUY,S,1337965,0,1337965,0,0.0,40746,0.0,0.0
MARA,B,1336826,15406,1042773,31221,0.185530426697085,3610,0.005,0.0864376447499894
INDP,B,1331641,24692,898934,302381,0.76484282404252,1299,0.0211414747672709,0.193321084435734
HOOD,B,1319827,2616,1152134,56614,0.0148985052872112,2958,0.0233333333333333,0.142549019607843
VIXY,S,1306310,40161,681338,553510,0.0724900431490319,3297,0.0175842283687204,0.170913645467712
TNA,S,1305713,65455,1037372,114944,0.656733438853982,3775,0.016,0.258542955171144
OGI,T,1305057,4243,1281548,14566,0.0234964788781537,5915,0.007,0.03
FNGU,S,1293277,6841,1185285,64118,0.0385989686749237,5739,0.008,0.0864316239316239
AMD,E,1291138,10993,1120245,69755,0.0177782477897387,404,0.00202367797947908,0.0313349515109211
CHGG,B,1288795,115315,754425,249437,0.394999398976233,4250,0.00434990341651833,0.0643413122249555
JPM,T,1288582,14766,919303,35436,0.190846884910796,15644,0.0151247660636307,0.397717077496071
