symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,2368299,0,2347599,0,0.0,800,0.0,0.0
APLM,E,1996957,9027,1800377,50955,0.0064173472405478,400,0.000402060485211034,0.00925939957904066
APLM,B,1815916,13309,1641584,66653,0.00946144615314619,300,0.000869035990682996,0.00992995717183861
ICU,E,975180,7122,795274,122584,0.0159655313101061,500,0.00098595900028082,0.0105532153889357
SH,T,945597,0,897797,0,0.0,900,0.0,0.0
SH,S,843436,0,843436,0,0.0,9800,0.0,0.0
ICU,B,832613,9916,548282,219077,0.0222288975668369,300,0.000842073416700282,0.00933368293666801
VOO,T,776723,3300,517123,39200,0.129762887814085,11900,0.001,0.03
SQQQ,B,771928,55549,684451,7364,0.0332606834280377,150,0.001,0.01
PSQ,T,759819,0,759819,0,0.0,900,0.0,0.0
PSQ,S,735913,0,735453,0,0.0,1019,0.0,0.0
SH,B,579547,0,579547,0,0.0,790,0.0,0.0
TQQQ,B,545723,70141,335084,105769,0.0409878072653855,100,0.00112022925250567,0.01
F,B,522795,525,496195,0,0.000132438135624219,100,0.0,0.01
TSLA,B,498844,6329,190546,20147,0.0246537029246327,100,0.0111647969663454,0.0499115184073313
ABVC,B,487238,12219,277893,142990,0.0452914532258901,200,0.000975448072673705,0.0110704640314265
TSLA,T,474146,4481,266467,11661,0.0174550865547921,100,0.0115844677527338,0.051379156438295
IBRX,B,467998,1100,422141,16970,0.00793639341423645,300,0.001,0.01
AAL,B,447939,0,440792,0,0.0,700,0.0,0.0
SPY,T,393923,2771,305782,35820,0.001877317854099,100,0.00280440274269217,0.0110826416456153
AMZN,B,392385,3034,291073,36253,0.00663291183517848,100,0.00299637442320369,0.0228839815425181
BCS,B,387316,0,345516,0,0.0,700,0.0,0.0
PLTR,T,347329,200,290172,14000,0.00111017363115591,300,0.001,0.015
SQQQ,T,340393,13365,293085,9330,0.00800246690337762,200,0.001,0.01
TQQQ,T,322424,33582,215263,26972,0.0196240792630013,163,0.001,0.01
QID,B,321494,0,320919,0,0.0,300,0.0,0.0
AULT,E,317061,12961,0,110700,0.111527010515084,800,0.0,0.00293324589152072
ABVC,T,313778,8196,183723,97502,0.0303796342286108,250,0.001,0.0126842362127867
AMZN,T,299229,1850,262197,5122,0.00404445843608444,100,0.00391351351351351,0.0258324324324324
NMR,B,282527,0,282327,0,0.0,500,0.0,0.0
LABU,T,281178,15800,198596,61882,0.0242169346878468,400,0.001,0.01
KGC,B,281175,0,281175,0,0.0,800,0.0,0.0
T,B,278177,0,257777,0,0.0,1000,0.0,0.0
IVV,B,274203,1619,230680,6200,0.122744503411676,55,0.001,0.0201173563928351
APLM,S,269941,0,269941,0,0.0,200,0.0,0.0
NOK,B,260923,0,260923,0,0.0,300,0.0,0.0
SOXL,B,260037,16411,202962,29150,0.0243810763269866,100,0.001,0.01
SOFI,B,255408,0,246296,0,0.0,250,0.0,0.0
NIO,B,250390,510,222714,9290,0.000978903666282143,300,0.001,0.01
AAL,T,249812,0,247512,0,0.0,500,0.0,0.0
LABU,B,248776,10520,201356,36900,0.0161241868934271,300,0.001,0.01
NVDA,T,241458,1735,106979,20542,0.0116384370283414,120,0.0190662824207493,0.158703170028818
SPXU,B,239602,7800,231102,0,0.0186353211009174,100,0.001,0.01
AMD,B,232657,694,193434,1979,0.0059115650314744,125,0.00769452449567723,0.0224351585014409
SOXS,B,218263,1951,199225,5262,0.00478526403571166,200,0.00146130189646335,0.0125627883136853
SPXS,B,211429,763,210640,26,0.0051892053646726,100,0.001,0.01
BTE,B,208282,100,207882,0,0.000293684893730121,1000,0.005,0.01
NMR,T,192254,0,192254,0,0.0,500,0.0,0.0
TQQQ,S,191901,2462,107900,36930,0.00143870177909324,125,0.001,0.01
SQQQ,S,191398,1,149999,0,5.98762955733455e-07,200,0.001,0.01
IBRX,T,181385,1000,173493,2800,0.00721490310385132,300,0.001,0.01
CHRS,B,180744,600,140557,13165,0.00924484984823038,237,0.001,0.02
F,E,177012,214,175898,0,5.39843067115863e-05,700,0.0,0.01
EXTO,T,176175,0,156075,0,0.0,8500,0.0,0.0
MARA,T,172935,100,138901,4400,0.000823750370687667,200,0.001,0.01
INTC,T,172576,830,160295,3460,0.00134382705755304,150,0.00196385542168675,0.0172289156626506
PLTR,B,172289,480,157168,2250,0.00266441671477419,125,0.0019375,0.0252083333333333
BCS,T,170696,0,170696,0,0.0,500,0.0,0.0
CHRS,T,167082,1100,120455,200,0.0169488913884224,369,0.00345454545454545,0.0209090909090909
META,T,163385,470,54874,3130,0.00438293824719772,100,0.0150212765957447,0.106382978723404
SPEC,E,157853,2600,129644,7130,0.148997134670487,200,0.00207692307692308,0.0396153846153846
SOXL,S,155498,6175,116586,16768,0.00917391666072405,200,0.001,0.01
LYG,B,152900,0,149600,0,0.0,1300,0.0,0.0
QID,T,150181,1500,148281,0,0.0056430860909214,300,0.001,0.01
BBD,T,146900,0,146900,0,0.0,1900,0.0,0.0
JEPI,B,145773,3024,34144,106236,0.0750241893467636,24,0.001,0.01
UVXY,B,142555,13685,77592,44668,0.0291344399523971,200,0.000985385458531239,0.01
RIOT,B,142392,100,128334,400,0.000959600806064677,300,0.001,0.01
SPEC,B,141145,2000,98240,20651,0.114613180515759,200,0.0029,0.063
BRK.B,B,141118,128,47300,8587,0.0120754716981132,1400,0.026015625,0.14375
BAC,B,140796,0,138883,0,0.0,100,0.0,0.0
TPST,E,138579,474,114850,2319,0.014047357970542,200,0.00736286919831224,0.109535864978903
FUBO,B,137197,0,137197,0,0.0,300,0.0,0.0
SWN,B,136639,0,136639,0,0.0,900,0.0,0.0
IXUS,B,136273,86320,49073,880,0.91202045495367,1500,0.00159777571825765,0.01
CVX,B,134862,1447,79702,1595,0.0120592377761665,20,0.0124429854872149,0.0555148583275743
QYLD,B,134204,367,121313,780,0.00438879720647676,600,0.001,0.01
NKGN,T,133328,3270,73210,37759,0.132657200811359,161,0.00248440366972477,0.0367584097859327
BOIL,S,132887,0,98900,0,0.0,157,0.0,0.0
UAL,T,128549,0,116222,0,0.0,300,0.0,0.0
SOXL,T,127852,6000,101621,4000,0.00891392711973187,300,0.001,0.01
GOOG,B,126754,800,27056,86762,0.00787076208653903,100,0.002125,0.0174
CGMS,B,126075,0,102200,0,0.0,24900,0.0,0.0
TSLA,S,125903,2240,24106,1547,0.00872559559980679,100,0.015846875,0.0600982142857143
NVDA,B,123484,1495,42496,2267,0.0100285091396948,100,0.0246086956521739,0.151197324414716
SPY,B,123183,13225,45206,55429,0.00895977214740502,40,0.00118147448015123,0.0127553875236295
SPXL,B,122082,5048,82206,31530,0.0515643993176502,100,0.001,0.0224801901743265
JDST,B,121890,12800,77294,27296,0.0836995187277673,100,0.001,0.01
AAPL,T,119851,350,96882,175,0.00211091342239378,100,0.00742857142857143,0.0171428571428571
AMD,T,119628,335,104841,785,0.00285356525294514,200,0.0101194029850746,0.0235820895522388
TSLL,S,114695,6493,13460,89312,0.0281154060993934,100,0.001,0.01
INTC,B,114370,0,108259,0,0.0,200,0.0,0.0
UVXY,S,113822,4332,25061,79780,0.00922253517528565,200,0.000722991689750693,0.01
LYFT,B,113065,0,107089,0,0.0,400,0.0,0.0
PYPL,B,112554,10,80302,1,8.97086263815128e-05,50,0.001,0.01
YMM,T,112200,0,32100,0,0.0,1700,0.0,0.0
AG,B,112000,259,106705,241,0.00233910734606145,500,0.005,0.01
AAPL,B,111065,422,83929,3840,0.00254515846928621,60,0.0013696682464455,0.0166587677725118
AMZN,S,111045,5361,39171,39649,0.0117201846896479,100,0.0044247341913822,0.028511471740347
HBAN,B,109187,0,108687,0,0.0,900,0.0,0.0
UNG,T,107535,4040,100195,3100,0.00634211968082184,500,0.001,0.01
ITUB,B,107361,0,107361,0,0.0,800,0.0,0.0
TMF,T,106404,0,106404,0,0.0,400,0.0,0.0
AGNC,B,105834,0,104734,0,0.0,100,0.0,0.0
UVXY,T,105045,1300,97945,2100,0.0027676121255474,200,0.00238461538461538,0.01
TSLL,B,104450,14210,60868,28932,0.0615308671911874,100,0.001,0.01
SOXS,S,103397,200,76539,2865,0.000490544749944814,200,0.001,0.01
RIVN,T,102464,350,89992,400,0.0060836766265144,200,0.00628571428571429,0.0457142857142857
CCL,B,100485,351,83985,249,0.000704676360818388,600,0.00386039886039886,0.0185470085470085
BBD,B,99601,0,99601,0,0.0,1000,0.0,0.0
RIVN,B,98239,0,92429,0,0.0,100,0.0,0.0
IAG,B,98145,500,94945,300,0.00182342000656431,600,0.001,0.01
SCU,B,97971,0,94071,0,0.0,1400,0.0,0.0
FUBO,T,97500,500,96600,400,0.00467818748304157,800,0.001,0.01
CVX,T,96992,30,35332,30,0.000250018751406356,500,0.001,0.03
CIM,T,96800,0,55000,0,0.0,5400,0.0,0.0
UAL,S,96421,320,8428,87673,0.0129266814784892,250,0.001,0.01
QQQ,B,95931,4490,51846,30344,0.00798731990728305,50,0.00137861915367483,0.0150267260579065
CLSK,S,94526,0,83464,0,0.0,500,0.0,0.0
SQ,T,94155,60,65555,1740,0.000786421128514319,149,0.001,0.0233333333333333
SPXU,T,94069,0,93669,0,0.0,100,0.0,0.0
UVIX,B,93360,352,58479,2300,0.0100911644974485,100,0.00355681818181818,0.0356818181818182
IBRX,S,92146,100,81246,900,0.000721490310385132,400,0.001,0.01
VZ,B,92144,0,62044,0,0.0,149,0.0,0.0
PBR,B,90971,0,89871,0,0.0,500,0.0,0.0
TMF,B,90597,10850,74711,4836,0.00761673435147193,100,0.001,0.01
UBER,B,90529,100,88729,100,0.0010754885406696,200,0.001,0.01
CLSK,T,89054,0,85154,0,0.0,600,0.0,0.0
HUT,B,88949,0,87849,0,0.0,1000,0.0,0.0
ON,B,87687,335,71690,645,0.00482994276157384,100,0.0154328358208955,0.0688059701492537
JBLU,B,87178,0,75365,0,0.0,300,0.0,0.0
BITO,B,87075,4200,75547,2700,0.0219620474903132,318,0.001,0.02
SGHT,B,86728,825,46301,32102,0.0965476887068461,400,0.00209090909090909,0.0327272727272727
LIAN,S,86616,200,77044,0,0.0134535180949818,200,0.01,0.045
MARA,B,86546,400,81246,1700,0.00329500148275067,200,0.004,0.0225
BCS,S,86434,0,86434,0,0.0,1500,0.0,0.0
PHYS,B,86096,1700,72196,5200,0.0171967305980416,400,0.00382352941176471,0.01
GOLD,T,85917,30,84917,470,0.000122367567699857,400,0.001,0.01
LCID,B,85602,0,85502,0,0.0,200,0.0,0.0
T,T,85453,0,80061,0,0.0,1300,0.0,0.0
UPRO,T,84237,9200,50737,24000,0.200566819271855,200,0.001,0.01
UNG,B,84233,0,84233,0,0.0,700,0.0,0.0
COIN,T,84181,145,48738,0,0.00410404460671931,192,0.0168965517241379,0.0755172413793103
CLSK,B,83609,0,81009,0,0.0,300,0.0,0.0
NOK,S,82507,0,82507,0,0.0,1000,0.0,0.0
AMC,B,82443,500,76043,100,0.0228990153423403,100,0.001,0.01
AMJ,B,82385,1400,33000,27285,0.222222222222222,10000,0.001,0.01
AMC,T,81888,100,76288,100,0.00457980306846806,300,0.001,0.06
SOFI,T,81268,0,80868,0,0.0,600,0.0,0.0
SGHC,B,80958,0,74458,0,0.0,2800,0.0,0.0
FNGD,B,80082,4920,51807,19330,0.0286683215047373,200,0.00282926829268293,0.01
RIOT,E,80062,100,73762,1900,0.000959600806064677,200,0.001,0.03
NKLA,T,78800,0,78800,0,0.0,1600,0.0,0.0
KGC,T,78694,0,77594,0,0.0,700,0.0,0.0
GOLD,B,77603,0,77353,0,0.0,400,0.0,0.0
PLUG,B,77254,0,74454,0,0.0,185,0.0,0.0
HPE,B,76093,0,76093,0,0.0,900,0.0,0.0
JETS,B,76006,9099,56353,0,0.0284484214080702,100,0.001,0.01
NRDS,B,75650,1300,48192,7624,0.0329698199340604,100,0.000923076923076923,0.0276923076923077
BETS,E,75339,2159,0,9780,0.00157653381624874,300,0.0,0.000648216767021769
NKGN,B,75295,2884,43791,10720,0.116997971602434,100,0.00402704576976422,0.0490499306518724
SPDN,T,74300,0,72500,0,0.0,200,0.0,0.0
SPXS,T,73630,12400,56431,0,0.0843330884953345,100,0.001,0.01
VVPR,B,73515,1100,42864,20448,0.256231073841137,200,0.001,0.0327272727272727
BTAI,B,72988,0,63387,0,0.0,300,0.0,0.0
ET,B,72615,0,71015,0,0.0,200,0.0,0.0
TMF,S,71801,1128,70673,0,0.000791859571286667,400,0.001,0.01
DKDCW,B,70100,200,0,9800,0.666666666666667,3100,0.0,0.00125
SNAP,T,69741,0,65128,0,0.0,300,0.0,0.0
LYG,T,69700,0,69700,0,0.0,1300,0.0,0.0
NMR,S,69500,0,69500,0,0.0,1500,0.0,0.0
F,S,67820,0,67820,0,0.0,400,0.0,0.0
TNA,T,67049,5750,44185,15760,0.0343950949603709,200,0.001,0.01
NOK,T,67011,0,67011,0,0.0,300,0.0,0.0
OPEN,B,66856,0,66856,0,0.0,1000,0.0,0.0
MSFT,B,66110,1140,19664,1774,0.00816829554899544,40,0.014280701754386,0.0596929824561404
MULN,E,65800,500,0,100,0.00164462864285244,100,0.0,0.00322
PGX,T,65800,0,65800,0,0.0,2700,0.0,0.0
XOP,B,65487,381,306,64582,0.0153208943220203,42,0.001,0.0298425196850394
NRDS,T,65117,1600,48929,2464,0.0405782399188435,100,0.0015,0.028125
EJH,S,64877,0,64877,0,0.0,200,0.0,0.0
PFFD,B,63796,600,4376,58820,0.106704606082163,180,0.001,0.01
UNG,S,63514,0,55064,0,0.0,100,0.0,0.0
BAC,T,63188,0,62388,0,0.0,200,0.0,0.0
PBR,T,62347,0,62247,0,0.0,500,0.0,0.0
BHAT,S,61886,2600,54918,100,0.0988029640889227,300,0.0357692307692308,0.196923076923077
EJH,B,61703,0,60903,0,0.0,600,0.0,0.0
KMI,B,61646,0,59041,0,0.0,400,0.0,0.0
META,B,61487,1012,14143,812,0.00943730533226402,50,0.0230207509881423,0.120049407114625
SWN,T,61016,0,61016,0,0.0,800,0.0,0.0
VTEB,B,60964,35692,25272,0,0.305195471491603,2192,0.001,0.01
JEPQ,B,60300,728,30545,18838,0.0601951380850008,66,0.000313186813186813,0.01
UVIX,T,59853,0,51150,0,0.0,400,0.0,0.0
PVL,E,59700,500,0,25700,1.0,3100,0.008,0.092
PARA,B,58888,0,48292,0,0.0,1200,0.0,0.0
SPY,S,58122,7219,23812,20035,0.00489078224061375,57,0.001,0.0114018562127719
BTAI,T,57623,100,45823,200,0.011953143676787,300,0.005,0.01
HUT,T,57401,0,57401,0,0.0,800,0.0,0.0
BETS,B,57358,12854,0,29304,0.00938618141457217,300,0.0,0.000104076552046056
XLF,B,57355,0,57355,0,0.0,300,0.0,0.0
LIAN,T,57090,0,52222,0,0.0,200,0.0,0.0
MSFT,T,56905,84,24745,1616,0.000601874408873348,111,0.01,0.02
TPST,B,56719,200,46914,300,0.00592715526183208,200,0.01,0.055
TECS,T,56600,0,55820,0,0.0,100,0.0,0.0
KWEB,T,56573,400,50373,0,0.00145287596797861,500,0.001,0.01
LIAN,B,56028,7,43782,0,0.000470873133324364,200,0.01,0.03
NU,B,55399,0,55399,0,0.0,500,0.0,0.0
INTC,S,55245,364,49411,1200,0.000589341022830488,100,0.0169230769230769,0.0405494505494505
ASX,B,55227,0,53527,0,0.0,1200,0.0,0.0
FNGD,S,54578,2080,36373,14208,0.0121199407987507,300,0.001,0.0104807692307692
PDBC,T,53482,0,38982,0,0.0,1000,0.0,0.0
ABEV,B,53391,0,53391,0,0.0,800,0.0,0.0
NYCB,T,53391,0,51591,0,0.0,500,0.0,0.0
VFS,T,53266,1000,43385,1000,0.179468772433597,381,0.001,0.04
ABVC,S,52775,1700,42698,4977,0.00630129065259131,100,0.001,0.0123529411764706
SGOV,B,52245,0,52245,0,0.0,106,0.0,0.0
INDA,T,52055,1280,2975,47800,0.0496258674834257,133,0.001,0.01
SPXU,S,52006,0,47506,0,0.0,100,0.0,0.0
GOOGL,B,51962,451,24611,7098,0.0031060819978099,100,0.00121951219512195,0.0264523281596452
SNY,B,51816,1000,39030,8400,0.00574649894551744,150,0.0009,0.022
HBAN,T,51474,0,51174,0,0.0,900,0.0,0.0
ENPH,E,50836,200,36048,0,0.00189329395281911,100,0.055,0.155
SPXS,S,49830,0,46930,0,0.0,200,0.0,0.0
TSLY,B,49813,2984,30134,16490,0.229115479115479,130,0.001,0.0109048257372654
JUCY,T,49800,200,0,49600,0.0625,49800,0.001,0.03
CVNA,T,49630,430,32880,1185,0.0127399857786205,200,0.01,0.05
CHPT,B,49539,0,48339,0,0.0,200,0.0,0.0
AG,T,49292,0,47392,0,0.0,500,0.0,0.0
TAL,B,48679,0,47679,0,0.0,200,0.0,0.0
TNA,B,48416,5300,38606,4392,0.031703304919994,186,0.001,0.01
BHAT,B,48239,200,43114,0,0.00760022800684021,400,0.01,0.08
GDX,B,47798,2100,24798,17300,0.00353994831675458,200,0.001,0.01
QID,S,47548,0,47548,0,0.0,1000,0.0,0.0
TKLF,T,47500,0,47500,0,0.0,600,0.0,0.0
BKYI,E,47217,8404,0,14829,0.0192285692059177,200,0.0,0.00152101380295098
USFR,B,46963,0,46963,0,0.0,200,0.0,0.0
CLF,B,46915,0,31315,0,0.0,150,0.0,0.0
CGC,B,46800,0,0,0,0.0,900,0.0,0.0
U,B,46785,161,28106,10818,0.00308653809286454,200,0.00111801242236025,0.0139751552795031
MP,T,46366,0,46366,0,0.0,1000,0.0,0.0
HBAN,S,46127,0,46127,0,0.0,2700,0.0,0.0
CCL,T,45985,0,45277,0,0.0,600,0.0,0.0
YANG,B,45900,0,44900,0,0.0,100,0.0,0.0
JNUG,B,45505,4269,4810,36316,0.154193455175901,100,0.001,0.0130592644647458
SCHJ,T,45200,0,45200,0,0.0,7600,0.0,0.0
TSLL,T,44833,4510,39090,1033,0.0195287973984697,100,0.001,0.01
SHOP,B,44719,0,30549,0,0.0,100,0.0,0.0
SQ,B,44503,445,23838,7528,0.00583262336981454,100,0.00738202247191011,0.0357303370786517
ERIC,T,44500,0,44500,0,0.0,500,0.0,0.0
GGB,B,44295,0,44295,0,0.0,1000,0.0,0.0
QQQ,T,43963,3174,28828,3725,0.00564627024180766,100,0.00364650283553875,0.0409168241965974
DNA,T,43900,0,43900,0,0.0,800,0.0,0.0
NYCB,B,43740,173,43540,27,0.000599119675020865,400,0.005,0.01
NIO,T,43522,100,42464,90,0.00019194189534944,500,0.001,0.02
GOOG,T,42972,0,41921,0,0.0,100,0.0,0.0
KRE,S,42944,2100,3244,37600,0.00786399041342121,400,0.001,0.01
GDXD,T,42710,0,28950,0,0.0,300,0.0,0.0
LMDX,S,42700,1100,0,5400,0.0155924419181539,500,0.0,0.00520909090909091
URTY,S,42639,2332,1307,39000,0.10579802195808,600,0.001,0.01
SVIX,B,42600,2499,12731,27370,0.0727087576374745,100,0.001,0.0101080432172869
PFE,B,42492,200,30462,600,0.00149678191887442,100,0.001,0.01
NVDL,T,42450,700,12000,10000,0.196463654223969,300,0.001,0.08
BTG,B,42022,0,42022,0,0.0,700,0.0,0.0
MCOM,B,42000,0,0,0,0.0,4400,0.0,0.0
BXRX,E,41850,400,0,9650,0.066577896138482,1500,0.0,0.0077
NUV,B,41774,0,37400,0,0.0,800,0.0,0.0
KRE,B,41654,300,27155,399,0.00112342720191732,300,0.001,0.01
SCHH,B,41616,0,40516,0,0.0,300,0.0,0.0
CHPT,T,41579,100,21879,16300,0.000368716608102179,300,0.001,0.01
XLF,T,41550,0,41550,0,0.0,400,0.0,0.0
DUST,B,41483,2900,24083,14400,0.0734288752721932,100,0.001,0.01
AFRM,T,41216,0,37691,0,0.0,200,0.0,0.0
EPD,B,41088,0,36796,0,0.0,185,0.0,0.0
SPDN,B,41050,0,41050,0,0.0,1900,0.0,0.0
BITI,T,40900,600,1300,39000,0.0191907884215577,600,0.001,0.01
QQQ,S,40769,2948,9664,24203,0.00524423587676401,50,0.001,0.0162211668928087
OXY+,T,40700,0,40600,0,0.0,1500,0.0,0.0
JUCY,B,40700,200,0,40500,0.0625,40700,0.001,0.09
META,S,40603,1087,2802,0,0.0101367103717105,50,0.026918123275069,0.11935602575897
TEVA,B,40555,0,37055,0,0.0,600,0.0,0.0
MSOS,B,40227,0,36727,0,0.0,500,0.0,0.0
VWO,B,40115,19500,9615,11000,0.087322947127075,64,0.001,0.01
QYLD,T,40107,0,38745,0,0.0,700,0.0,0.0
TPST,S,40040,0,37418,0,0.0,255,0.0,0.0
KGC,S,39978,0,39978,0,0.0,1000,0.0,0.0
KWEB,B,39923,1841,35922,60,0.00668686164262157,500,0.001,0.01
DB,T,39868,0,39568,0,0.0,500,0.0,0.0
PK,T,39700,100,38100,1500,0.00275277341921986,1600,0.005,0.01
TOP,E,39370,0,12200,0,0.0,4600,0.0,0.0
HPE,S,39057,0,39057,0,0.0,1000,0.0,0.0
T,S,39026,0,37026,0,0.0,314,0.0,0.0
TSLY,T,38678,2234,32589,744,0.171529484029484,200,0.00141181736794987,0.01
SLV,T,38601,6417,32184,0,0.0153557156189428,800,0.001,0.01
BTE,T,38520,0,38520,0,0.0,600,0.0,0.0
CHWY,T,38458,0,36861,0,0.0,300,0.0,0.0
MO,B,38302,0,32249,0,0.0,100,0.0,0.0
BMY,T,38013,0,38013,0,0.0,144,0.0,0.0
ITUB,T,38000,0,38000,0,0.0,500,0.0,0.0
MGM,T,37923,200,17823,6800,0.0100315995385464,187,0.001,0.02
TECL,B,37769,528,28095,9146,0.0550171928727727,150,0.001,0.01
HLP,B,37671,800,31643,4899,0.116720163408229,300,0.00325,0.03125
SGOL,T,37508,0,36408,0,0.0,1100,0.0,0.0
PYPL,T,37451,0,26601,0,0.0,146,0.0,0.0
FTSM,T,37250,0,31650,0,0.0,300,0.0,0.0
IAG,T,37247,1200,34847,0,0.00437620801575435,500,0.00433333333333333,0.01
GOOGL,S,37228,62,28240,529,0.000427000185951694,60,0.00898387096774193,0.0135483870967742
AGNC,T,37200,0,37200,0,0.0,700,0.0,0.0
HUBC,E,37100,700,0,100,0.014915514265624,200,1.42857142857143e-05,0.0122
AAPL,S,37026,741,21691,9181,0.00446910527426797,50,0.00163292847503374,0.0209041835357625
UBER,T,36862,60,35762,40,0.00064529312440176,100,0.001,0.01
VEU,B,36819,0,36819,0,0.0,100,0.0,0.0
FCEL,B,36800,0,36800,0,0.0,1000,0.0,0.0
NVOS,E,36700,615,0,8985,0.00258089966385356,200,0.0,0.00324146341463415
MSOS,T,36488,206,32788,1394,0.00117910353788299,900,0.005,0.01
OPEN,T,36276,0,36276,0,0.0,700,0.0,0.0
RGTI,T,36000,0,35900,0,0.0,300,0.0,0.0
SNAP,B,35557,0,34357,0,0.0,300,0.0,0.0
UPST,T,35497,115,26597,0,0.00653780557134736,200,0.01,0.04
GDXD,B,35137,400,23837,10900,0.0989119683481701,800,0.001,0.02
JDST,T,35000,0,34800,0,0.0,100,0.0,0.0
CPG,B,34925,0,32725,0,0.0,700,0.0,0.0
QS,T,34900,0,29600,0,0.0,1300,0.0,0.0
EXK,B,34619,0,34619,0,0.0,1000,0.0,0.0
DNN,S,34600,400,0,34200,0.00159990400575965,100,0.001,0.01
CDE,B,34487,100,32530,500,0.000439020107120906,600,0.001,0.01
OXY,B,34331,10,31558,90,0.000256633988605451,100,0.001,0.01
SHOP,T,33992,0,31222,0,0.0,190,0.0,0.0
SECO,B,33867,986,6680,19983,0.0546320921985816,200,0.001,0.0340567951318458
EJH,T,33800,0,22300,0,0.0,3900,0.0,0.0
PLTR,S,33335,30,30576,0,0.000166526044673387,170,0.001,0.02
HL,T,33300,0,33300,0,0.0,800,0.0,0.0
VVPR,T,33104,600,26163,3100,0.139762403913347,175,0.001,0.0466666666666667
SPIB,B,32928,0,32928,0,0.0,1000,0.0,0.0
SGOL,B,32882,0,32882,0,0.0,340,0.0,0.0
GM,B,32814,170,29223,2730,0.000773215804531045,100,0.00335294117647059,0.01
ABR,B,32799,0,18999,0,0.0,100,0.0,0.0
MGM,B,32754,0,32754,0,0.0,86,0.0,0.0
SSO,B,32734,19600,10434,2700,0.573267037145364,200,0.001,0.01
NSTG,T,32700,0,32700,0,0.0,32500,0.0,0.0
IAU,B,32541,0,32541,0,0.0,200,0.0,0.0
PRTS,B,32500,0,32500,0,0.0,32500,0.0,0.0
LABU,S,32349,0,32349,0,0.0,1000,0.0,0.0
FSR,B,32309,0,32309,0,0.0,300,0.0,0.0
DRSK,B,32300,100,24300,7900,0.142857142857143,4000,0.01,0.02
DVN,B,32277,60,29762,2105,0.00311558832692907,200,0.001,0.02
NOVA,B,32164,0,20064,0,0.0,200,0.0,0.0
MTCH,T,31900,0,27000,0,0.0,1200,0.0,0.0
RIOT,S,31822,0,31022,0,0.0,380,0.0,0.0
FFIE,T,31776,900,12500,18376,0.0384944396920445,1200,0.001,0.01
PSEC,T,31749,100,30825,100,0.00147281912308349,300,0.001,0.01
IXC,B,31714,684,2450,28580,0.0877710766072116,100,0.001,0.01
BHAT,E,31700,0,30600,0,0.0,300,0.0,0.0
KMI,T,31653,0,31653,0,0.0,500,0.0,0.0
AMC,S,31545,0,30304,0,0.0,150,0.0,0.0
HMY,B,31536,0,28736,0,0.0,700,0.0,0.0
DFAI,S,31512,0,31512,0,0.0,8890,0.0,0.0
ICU,S,31455,100,30805,550,0.00022417202064176,500,0.001,0.02
LIFW,B,31390,300,20290,5500,0.15748031496063,300,0.01,0.03
LUV,B,31245,100,27643,0,0.00110857370906592,100,0.01,0.05
TLT,B,31186,719,29962,0,0.00121132887326198,100,0.001,0.01
JBLU,T,31150,0,31150,0,0.0,300,0.0,0.0
REAX,B,31100,0,31100,0,0.0,5800,0.0,0.0
XPEV,B,31018,0,19254,0,0.0,564,0.0,0.0
PGX,B,31004,0,29104,0,0.0,1300,0.0,0.0
SCHF,B,30960,5419,25541,0,0.116841674033507,728,0.001,0.01
GRAB,B,30903,0,30903,0,0.0,600,0.0,0.0
GOVT,B,30874,0,30874,0,0.0,31,0.0,0.0
ERIC,B,30589,0,30589,0,0.0,500,0.0,0.0
SPLG,B,30529,56,30473,0,0.00105866117171106,100,0.001,0.01
SLV,B,30501,0,30501,0,0.0,300,0.0,0.0
WTI,T,30488,0,26788,0,0.0,400,0.0,0.0
BERZ,B,30081,0,30081,0,0.0,251,0.0,0.0
OUNZ,B,29999,0,27199,0,0.0,700,0.0,0.0
ICSH,T,29987,0,29987,0,0.0,200,0.0,0.0
FBL,T,29900,100,600,29000,1.0,200,0.001,0.08
RWM,B,29863,0,28663,0,0.0,100,0.0,0.0
CVS,S,29802,80,21067,7520,0.00366032210834553,100,0.001,0.015
PSEC,B,29711,100,23927,0,0.00147281912308349,200,0.001,0.01
HLP,S,29630,200,28230,1200,0.0291800408520572,500,0.001,0.02
STEM,B,29605,0,29205,0,0.0,300,0.0,0.0
VFS,B,29574,0,24755,0,0.0,200,0.0,0.0
TZA,B,29541,0,27608,0,0.0,150,0.0,0.0
VALE,B,29519,0,28919,0,0.0,500,0.0,0.0
ASX,T,29391,0,27191,0,0.0,600,0.0,0.0
ENPH,B,29282,390,7557,0,0.00369192320799727,100,0.0485641025641026,0.172615384615385
NVDA,S,29121,648,2346,0,0.00434680529934597,55,0.0370524691358025,0.196219135802469
RUN,B,28834,0,25434,0,0.0,200,0.0,0.0
WBA,B,28803,0,22390,0,0.0,100,0.0,0.0
PSLV,B,28563,990,23163,3410,0.0410277662660588,990,0.001,0.01
RUN,T,28400,0,26200,0,0.0,300,0.0,0.0
PODC,T,28300,0,25400,0,0.0,500,0.0,0.0
DISH,B,28286,0,25686,0,0.0,625,0.0,0.0
DSL,B,28146,0,16546,0,0.0,400,0.0,0.0
