symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOFI,E,2498745,1400,320840,24672,0.00266924439411012,2200,0.001,0.0214285714285714
AMD,B,1918806,15551,881801,108942,0.0232142937113462,139,0.00211298308790432,0.0313735451096393
INDO,B,1891361,10469,1420000,29118,0.0411601427964836,200,0.00903515139936957,0.0724386283312637
UVXY,B,1781151,73282,1286517,374131,0.036731359143493,200,0.00110541469938048,0.010668649873093
SQQQ,B,1737395,75367,1502716,109692,0.0976656247894216,200,0.00101326840659705,0.0107188822694283
LCID,B,1603254,12487,338573,108291,0.0246873795237295,150,0.00173612557059342,0.0216184832225515
INDO,E,1428947,3963,1106442,17383,0.0155810149873402,300,0.00752712591471108,0.074145849104214
QQQ,B,1410059,23000,1229672,84022,0.0194222308543248,100,0.00196634782608696,0.035315652173913
HUT,B,1393594,200,35898,0,0.00228987531628903,1500,0.001,0.01
SPY,B,1209958,28123,912720,75513,0.00608207810138296,68,0.00287778686484372,0.0241823418554208
F,B,1202123,810,903582,1273,0.000814865562272328,200,0.001,0.0112345679012346
MRAM,B,1161151,0,8109,0,0.0,570,0.0,0.0
SOFI,B,1072705,1500,851742,64726,0.00285990470797513,100,0.001,0.0133333333333333
PSQ,B,1051467,0,998867,0,0.0,1000,0.0,0.0
HOOD,T,1041525,900,121586,21414,0.00327406070836122,400,0.001,0.0188888888888889
TQQQ,S,1038046,26081,674131,66066,0.0161268680757761,200,0.00159978528430658,0.0101533683524405
QQQ,T,973564,6894,887444,6414,0.00582160258737893,100,0.0022615317667537,0.0274615607774877
TQQQ,B,971725,21719,866626,28466,0.0134296786065634,100,0.00108287674386482,0.0129467286707491
AAPL,B,957215,13833,707507,71256,0.031265680304859,100,0.00271401720523386,0.0297657774886142
SQQQ,S,945375,55855,768490,25655,0.0723806635876861,200,0.00223023901172679,0.019221197744159
QLD,B,897132,3399,75539,25901,0.0104425246393197,400,0.01,0.0117652250661959
INDO,S,874419,9751,680066,34898,0.0383372387437684,200,0.00778535534816942,0.0793805763511435
TZA,B,780806,6287,718415,29400,0.0224245796505946,200,0.00114315253698107,0.0168172419277875
SOXS,B,755362,6300,654461,93600,0.0051881870744966,600,0.001,0.01
SOFI,S,743127,1043,648360,64814,0.00198858707361204,500,0.001,0.01
ITUB,B,733491,0,733491,0,0.0,1000,0.0,0.0
AMD,S,729744,11058,514214,119490,0.0165072123889182,200,0.00159413998914813,0.0290007234581299
T,B,727118,100,725418,200,0.000108096655705666,200,0.001,0.04
PSQ,S,715700,0,630700,0,0.0,1300,0.0,0.0
ESGC,E,712676,0,699976,0,0.0,6003,0.0,0.0
UPRO,S,709221,14051,623454,68416,0.0422764472258996,300,0.00128752401964273,0.0173838160984983
SPY,T,639736,17104,498760,36077,0.00369903153454661,58,0.0017390668849392,0.0185757717492984
SNAP,S,632074,2637,588394,17383,0.0162908506826466,300,0.00134129692832765,0.0137921880925294
INTC,B,614490,3301,556560,34369,0.00490414557037248,100,0.001,0.0126143592850651
BBIG,B,607244,1200,348283,2000,0.00447163863197669,405,0.00175,0.015
AVDX,B,606300,0,5700,0,0.0,2300,0.0,0.0
X,B,604752,0,546152,0,0.0,400,0.0,0.0
AAPL,S,575330,13153,399645,71555,0.0297287279006586,100,0.00217691781342659,0.0273070782331027
BBD,B,568834,0,566334,0,0.0,600,0.0,0.0
NIO,B,546717,675,415846,24269,0.00165485387027417,100,0.002,0.0192592592592593
TZA,S,531256,3550,503242,21096,0.0126622010115494,624,0.001,0.013943661971831
SQQQ,E,529218,27657,489320,2409,0.0358397997107624,200,0.00136157211555845,0.0107419459811259
VG,T,521500,0,489900,0,0.0,31600,0.0,0.0
MTCR,B,519062,500,470362,48200,0.0358397247509139,23701,0.01,0.0212
UVXY,S,508856,16097,374948,60520,0.00806834813641558,115,0.00147878486674536,0.0109318506554016
HOOD,B,493293,4846,445156,10209,0.0176289979919094,200,0.00118572018159307,0.0157449442839455
HUT,E,492100,500,408300,83300,0.00572468829072257,37100,0.001,0.01
SDC,T,490234,600,381834,26000,0.00449071544581578,1400,0.001,0.01
PSQ,T,474328,0,474328,0,0.0,3075,0.0,0.0
RONI+,T,454200,0,115200,0,0.0,115200,0.0,0.0
PTN,B,422475,0,422475,0,0.0,200,0.0,0.0
NIO,S,422165,660,335580,26850,0.00161807933982363,200,0.001,0.0115151515151515
SOXL,B,417767,1426,381828,21848,0.00298446862436088,100,0.00144810659186536,0.0419354838709677
T,S,414207,0,412034,0,0.0,206,0.0,0.0
IAU,B,405204,6961,387844,0,0.0496349219930977,200,0.001,0.01
CCCS,T,402088,0,392288,0,0.0,10600,0.0,0.0
FNGU,T,401645,0,395102,0,0.0,225,0.0,0.0
LCID,S,399507,3396,270069,83758,0.00671404988088295,231,0.001,0.0207273262661955
PROG,E,394308,100,359458,16750,0.000711085828059447,500,0.001,0.01
NKLA,T,388601,980,279230,108391,0.0039497654322978,2100,0.001,0.01
LCID,E,385715,9445,295620,35720,0.0186732041003944,200,0.00193541556379037,0.021924827951297
HOFV,T,384644,300,301044,50800,0.00392587939698492,800,0.001,0.01
AAL,B,379713,100,299569,8044,0.000308206300969617,300,0.001,0.01
SOFI,T,372225,860,292750,21940,0.00163967869923907,400,0.001,0.01
SPY,S,361851,7905,245781,26807,0.00170959098927683,100,0.00113206831119545,0.037583807716635
GTH,T,361162,100,207381,47415,0.0637348629700446,13100,0.001,0.03
SPXS,B,360417,4615,350562,3600,0.0256916996047431,200,0.001,0.01
IMMX,B,358118,1715,318504,16377,0.0583869540053791,300,0.00131195335276968,0.0191836734693878
AHI,E,351949,1100,284553,36765,0.0674267500306485,4800,0.00263636363636364,0.0754545454545455
DDM,S,350255,5069,325905,19281,0.264547779343458,15692,0.001,0.019745511935293
CLSA,B,337600,0,204900,0,0.0,67500,0.0,0.0
VXX,B,336778,11081,209093,85035,0.00338328211034244,200,0.001,0.0102707336882953
UVXY,E,334205,15957,113864,202664,0.00799817551175893,300,0.00116920473773266,0.01
AMC,T,334118,134,230597,10166,0.000415664986428848,300,0.001,0.01
F,S,331798,310,316031,14757,0.000311862128770891,200,0.001,0.01
ESGC,B,326066,0,316605,0,0.0,300,0.0,0.0
SCHW,B,325954,500,271392,20371,0.0085946094609461,6500,0.01,0.052
UPRO,B,325647,21570,264795,36026,0.0648995065591527,100,0.00133379694019471,0.020477515067223
SWN,B,320479,200,310279,0,0.000221650118638226,650,0.001,0.01
LKCO,T,316750,0,234150,0,0.0,6500,0.0,0.0
PLTR,S,314801,0,213747,0,0.0,400,0.0,0.0
AMC,B,313255,3776,254928,2411,0.0117130670802637,100,0.001,0.0104952330508475
PIXY,B,303373,951,249242,43327,0.00532761170618025,600,0.001,0.01
SH,B,303138,0,299127,0,0.0,200,0.0,0.0
FALN,T,301646,200,272346,7900,0.00111176581764817,3100,0.001,0.01
DRIP,B,299496,0,281696,0,0.0,1000,0.0,0.0
DKNG,S,297494,2000,268077,3528,0.0076853908405512,300,0.001375,0.0125
NVDA,S,296932,3619,151789,10636,0.00764345469790507,100,0.0160016579165515,0.10776181265543
CPLG,T,296800,0,292900,0,0.0,4000,0.0,0.0
EDU,T,296596,0,177996,0,0.0,600,0.0,0.0
DKNG,B,290970,2358,200772,16710,0.00906107580100986,180,0.00119083969465649,0.0119762510602205
SPXU,B,282311,3700,239561,1200,0.01020714997062,200,0.001,0.01
STRN,S,282071,0,195784,0,0.0,500,0.0,0.0
INSG,B,279383,0,278983,0,0.0,45989,0.0,0.0
AAPL,T,276751,2107,158050,29310,0.00476229222889742,100,0.001,0.0176269577598481
MSFT,B,275498,1098,195442,5059,0.00438633285794753,100,0.0464025500910747,0.105965391621129
IMMX,E,269870,2513,238480,23620,0.0855547611752289,200,0.001,0.0173179466772782
SH,T,269715,3200,257086,0,0.00654719401586467,200,0.001,0.01
AMD,T,268856,1602,221854,1724,0.00239144097007116,200,0.00158426966292135,0.0285143570536829
TSLA,S,265801,3361,36007,4924,0.00810027860523855,200,0.0796310621838738,0.743629872061886
SYN,B,263791,0,263791,0,0.0,34200,0.0,0.0
CLF,B,262889,260,160610,84775,0.00108653862226903,192,0.00446153846153846,0.0176923076923077
LC,B,262346,10886,139933,19120,0.0324036314927817,200,0.00198548594525078,0.0288903178394268
GATO,S,261745,400,148745,29900,0.00768816790958715,500,0.002,0.01
CYA,B,261713,125,216881,0,0.0640040962621608,10182,0.01,0.07
IMPP,B,259818,2400,192547,40965,0.0352117842104491,200,0.00175,0.0341666666666667
PFMT,B,259684,0,183184,0,0.0,31000,0.0,0.0
EBAY,S,259308,80,86194,173034,0.00117195511411913,31114,0.001,0.0175
SOHU,T,257689,0,239501,0,0.0,14395,0.0,0.0
TNA,T,255906,2818,202881,49955,0.0152223938807921,250,0.00295173882185947,0.035819730305181
ET,B,245956,0,223356,0,0.0,500,0.0,0.0
RBLX,S,244853,1976,169942,5869,0.0169083985795576,200,0.00355769230769231,0.0509615384615385
DOYU,B,243129,0,228926,0,0.0,600,0.0,0.0
GDXU,E,242225,0,185625,0,0.0,17462,0.0,0.0
NRGD,B,237634,0,127534,0,0.0,500,0.0,0.0
SOXS,E,236188,975,235213,0,0.000802933713910188,1000,0.001,0.01
ABEV,B,235166,0,235166,0,0.0,1100,0.0,0.0
TME,B,233099,0,104999,0,0.0,700,0.0,0.0
F,T,231495,610,210595,1990,0.000613664188871753,300,0.001,0.01
IMPP,E,227076,900,121576,24200,0.0132044190789184,1600,0.001,0.0277777777777778
CENN,S,225545,100,156823,0,0.000962204603186822,1100,0.001,0.04
GMDA,B,225159,0,152459,0,0.0,200,0.0,0.0
PLTR,B,224595,0,205297,0,0.0,100,0.0,0.0
KOS,B,221286,500,209286,4500,0.0021489386392061,1000,0.0018,0.01
AMC,S,218543,280,180706,22457,0.000868553702985653,200,0.001,0.01
NUSI,T,218500,0,114900,0,0.0,39400,0.0,0.0
ITUB,T,218288,0,217588,0,0.0,800,0.0,0.0
QQQ,S,217371,3889,165627,3861,0.0032840459040204,100,0.00348290048855747,0.0496862946772949
SQ,B,217365,719,122802,15179,0.00553166280706883,100,0.0101112656467316,0.100264255910987
HOFV,B,216166,0,194366,0,0.0,836,0.0,0.0
PIXY,E,216057,257,177426,17928,0.00143974364720118,700,0.001,0.01
DOGZ,B,215848,200,109165,2683,0.00536883925695265,700,0.001,0.035
SOXS,S,209784,200,207284,1500,0.000164704351571321,400,0.001,0.01
BTG,B,205045,300,193045,11600,0.000466580401134724,700,0.001,0.01
FLWS,B,203935,11437,81415,58718,0.0825061318713028,200,0.0011573839293521,0.0205281105184926
MRAI,S,198865,100,161365,6200,0.00448933782267116,1000,0.01,0.02
TLRY,B,196807,0,129857,0,0.0,200,0.0,0.0
SARK,B,194846,383,95468,100,0.0526532856750069,100,0.0095822454308094,0.0936031331592689
PTON,S,193946,2978,148992,16236,0.0295820957792369,391,0.001,0.0123505708529214
DIA,T,193703,8713,105420,49400,0.0869621630253611,112,0.00121737633421324,0.0272431998163663
GLDM,B,192131,10,190421,0,0.000132471386180585,1610,0.001,0.01
DOYU,T,186170,100,178370,0,0.000159192321835933,700,0.001,0.01
KOLD,B,185288,36963,83003,41157,0.567239077390544,200,0.00126783540297054,0.0673046018991965
NCLH,B,183696,0,142947,0,0.0,400,0.0,0.0
BNGO,B,183638,0,176125,0,0.0,400,0.0,0.0
ADMP,B,182382,0,150300,0,0.0,6800,0.0,0.0
RIG,B,182081,0,163731,0,0.0,1000,0.0,0.0
BSM,B,181860,0,177260,0,0.0,9500,0.0,0.0
CBON,B,179478,0,179478,0,0.0,2000,0.0,0.0
LI,S,179052,2156,165571,840,0.0286431693480889,500,0.001,0.01139146567718
CCL,S,177518,0,165628,0,0.0,600,0.0,0.0
TIVC,S,176900,1100,124100,37000,0.0602904905453549,900,0.00918181818181818,0.0536363636363636
TQQQ,T,176688,2300,135178,0,0.00142217693241382,100,0.00421739130434783,0.0134782608695652
CCL,B,174610,2100,115510,1800,0.00468789763417433,400,0.001,0.0133333333333333
TGTX,S,170403,125,151472,275,0.000900362305791851,200,0.018,0.112
EIM,T,169650,0,167550,0,0.0,2200,0.0,0.0
NOK,B,167952,0,157652,0,0.0,1888,0.0,0.0
BBIG,T,167788,100,151288,200,0.000372636552664724,350,0.001,0.02
CCJ,T,166900,300,99200,12100,0.00490027931592101,6700,0.00366666666666667,0.01
LABU,B,164592,2270,119925,20810,0.0106372509969494,125,0.001,0.026784140969163
LYG,B,164520,0,164520,0,0.0,4000,0.0,0.0
GNPX,B,164426,200,136746,13600,0.00562255770149841,300,0.001,0.015
KGC,B,163454,0,147195,0,0.0,1500,0.0,0.0
XSPA,B,163251,0,116451,0,0.0,11800,0.0,0.0
PTON,B,163119,600,148296,700,0.00596012675202893,200,0.001,0.05
NGD,T,162800,0,162800,0,0.0,600,0.0,0.0
SSO,B,162034,9816,150212,1600,0.100204164965292,100,0.00116299918500408,0.0287449062754686
BORR,T,160641,0,59041,0,0.0,20200,0.0,0.0
MMAT,B,159900,0,125700,0,0.0,2800,0.0,0.0
AR,B,159804,10,149104,7290,7.01892301645236e-05,500,0.001,0.01
GGB,T,159700,0,146600,0,0.0,3000,0.0,0.0
SNDL,S,158117,0,158117,0,0.0,51600,0.0,0.0
HAL,T,157936,0,112236,0,0.0,3800,0.0,0.0
WE,T,155500,0,1000,0,0.0,15100,0.0,0.0
TIVC,E,154909,700,117586,17300,0.0383666758015895,1700,0.00357142857142857,0.0342857142857143
BBD,S,154307,0,147507,0,0.0,500,0.0,0.0
AAL,S,152482,100,151882,0,0.000308206300969617,1200,0.001,0.01
PTN,T,151191,1000,145291,0,0.0920640765973117,100,0.001,0.0087
GLDM,T,148827,6500,135027,0,0.0861064010173802,3300,0.001,0.01
GDX,S,147742,1550,114671,17821,0.00210433996358813,300,0.001,0.01
SLV,S,147102,3089,137813,0,0.0023144107093755,400,0.001,0.01
GGB,B,146702,0,139902,0,0.0,3400,0.0,0.0
TFFP,T,146100,0,30300,0,0.0,28300,0.0,0.0
REI,T,145794,0,145794,0,0.0,8800,0.0,0.0
INPX,B,144749,0,144649,0,0.0,3200,0.0,0.0
EPZM,B,144529,200,127229,6000,0.00038877603584515,500,0.001,0.01
UDOW,B,144350,10417,121612,9908,0.107149836966025,200,0.00276192761831621,0.0182643755399827
BOIL,B,144284,11635,73368,35631,0.131477840305557,700,0.00107735281478298,0.0548431456811345
DAL,T,143740,0,139540,0,0.0,800,0.0,0.0
SDC,B,142993,0,124083,0,0.0,1000,0.0,0.0
DIA,B,141961,8816,99593,30063,0.0879901789546176,144,0.00189224137931034,0.0376474591651543
LC,E,141168,4585,104824,19935,0.0136478642655157,400,0.00151254089422028,0.0500981461286805
TLRY,S,140121,1480,64661,24280,0.0030864969927509,700,0.001,0.01
AUY,T,139000,0,138000,0,0.0,600,0.0,0.0
FCEL,T,138219,0,106919,0,0.0,300,0.0,0.0
IEFA,B,138129,1442,135798,889,0.00394497822328248,106,0.001,0.01
SPXS,S,138082,15684,112482,1116,0.08731280966431,300,0.00109563886763581,0.01
SPXL,B,137647,21201,83014,25786,0.0850148367952522,100,0.001,0.0433672939955662
FOA,T,135600,0,72300,0,0.0,53,0.0,0.0
IVV,B,135585,8893,98103,17630,0.0956637729800669,21,0.00333262116271225,0.0394096480377825
DFAI,B,135208,49758,79904,5546,0.926436910015081,294,0.001,0.0274106676313357
SNAP,B,134076,100,109667,200,0.000617779699759066,400,0.001,0.01
SLV,B,134037,2000,127737,1900,0.00149848540587601,300,0.001,0.01
PSLV,B,133815,0,119215,0,0.0,2700,0.0,0.0
NINE,B,133717,0,97027,0,0.0,4500,0.0,0.0
VG,S,133357,30,63589,68938,0.000125692882012092,700,0.001,0.01
SCHC,B,132727,5800,126927,0,0.259206292456203,400,0.001,0.02
CASI,T,132241,0,132241,0,0.0,1100,0.0,0.0
VOO,B,131010,3837,105028,20710,0.0373823580990238,4,0.00367266093302059,0.0355929111284858
AUY,B,129131,0,122231,0,0.0,1000,0.0,0.0
KOS,T,128617,100,127317,0,0.000429787727841219,1000,0.001,0.01
IHI,S,128357,38,127814,358,0.00919428986208565,134,0.001,0.0152631578947368
RBLX,B,127865,1386,96809,1315,0.0118598382749326,100,0.0103499278499279,0.0603679653679654
TNA,S,126077,1720,93782,29275,0.00929117014725424,126,0.00390697674418605,0.0274418604651163
PAA,B,125601,300,10471,114830,0.00278210549744046,400,0.001,0.01
DAL,B,125458,0,109064,0,0.0,200,0.0,0.0
RMO,E,125000,0,100200,0,0.0,13700,0.0,0.0
INTC,S,123953,1068,78507,44178,0.00158667902731227,250,0.001,0.01187265917603
SCHE,B,122402,5400,34359,82643,0.0553505535055351,207,0.001,0.01
MMAT,T,120250,300,63250,1400,0.00257738601510348,1300,0.001,0.01
HL,S,118440,780,58181,59479,0.00533333333333333,1480,0.001,0.01
SRNE,S,118117,300,113517,3900,0.00112228407254444,1000,0.001,0.01
VXX,T,117989,7322,61823,36244,0.00223557364966405,225,0.00284375853591915,0.01
NAT,B,117151,400,32536,43415,0.00845254950024301,20400,0.001,0.01
SPI,B,115443,0,82843,0,0.0,10400,0.0,0.0
SHIP,B,113754,0,111954,0,0.0,2800,0.0,0.0
IVAN,B,113220,0,57920,0,0.0,300,0.0,0.0
ARKK,S,111070,784,101022,5451,0.00176384698627394,100,0.00401913265306122,0.0322321428571429
VEA,S,110564,958,97753,11853,0.00225263885590401,136,0.001,0.01
MU,B,110291,20,104021,399,8.86851102134207e-05,200,0.001,0.01
FLWS,E,109900,0,63600,0,0.0,1000,0.0,0.0
ITUB,S,109020,0,104820,0,0.0,1000,0.0,0.0
CYN,E,108892,200,84095,10997,0.0143605945286135,6400,0.001,0.025
VALE,B,107789,0,104389,0,0.0,600,0.0,0.0
NVDA,T,107727,2359,62797,2805,0.00498229058644876,100,0.0118164476473082,0.0987961000423908
NS-A,T,107700,0,81300,0,0.0,26300,0.0,0.0
BA,S,107330,380,43998,939,0.00520355484957618,200,0.0125789473684211,0.118236842105263
MTUM,T,107125,0,107124,0,0.0,3500,0.0,0.0
LCID,T,106943,225,85375,4175,0.000444835460305849,200,0.002,0.0133333333333333
SPDW,B,106917,3416,103501,0,0.00934285487669127,20,0.001,0.01
GOEV,B,106590,0,59190,0,0.0,200,0.0,0.0
IAU,T,105967,0,82267,0,0.0,3400,0.0,0.0
XLE,B,105428,1713,90163,11552,0.00204673681091402,100,0.00126269702276708,0.01
TNA,B,105232,10741,68792,13281,0.0580211968323592,200,0.00192393631877851,0.0371985848617447
TBLT,B,104400,0,104400,0,0.0,34800,0.0,0.0
SPXU,T,102574,0,95574,0,0.0,300,0.0,0.0
JOB,S,102000,1000,0,101000,0.713775874375446,102000,0.001,0.0142
SEAC,B,101948,0,101948,0,0.0,5100,0.0,0.0
SDOW,B,101609,2300,94684,4300,0.021462231138898,200,0.001,0.01
MU,S,101379,930,61846,18091,0.00412385762492406,100,0.0018494623655914,0.0165591397849462
UAL,B,100731,300,33949,38448,0.00241291391527455,300,0.001,0.0133333333333333
PLUG,B,100496,30,82890,2043,0.000140610060181106,100,0.004,0.0233333333333333
VCNX,E,100367,0,94895,0,0.0,2100,0.0,0.0
WDC,S,99193,0,33739,0,0.0,500,0.0,0.0
KGC,T,99100,0,94900,0,0.0,3300,0.0,0.0
SRRA,B,98772,896,85347,2945,0.0152643145539106,200,0.0211830357142857,0.138482142857143
ASTS,B,98695,0,81046,0,0.0,300,0.0,0.0
IWF,S,95971,2766,73643,16010,0.0754830258705382,4500,0.0243333333333333,0.0833333333333333
TSLA,E,95640,189,30390,2494,0.000455505104549267,199,0.0126455026455026,0.302063492063492
IMPP,T,95559,1300,75982,8400,0.0190730497806599,300,0.001,0.0307692307692308
UNG,S,95314,22775,72539,0,0.0534309596927632,200,0.001,0.01
RIVN,T,94888,0,61727,0,0.0,400,0.0,0.0
NOK,T,93276,0,84876,0,0.0,600,0.0,0.0
DFFN,B,92988,0,92988,0,0.0,34488,0.0,0.0
MUB,B,92903,0,92903,0,0.0,800,0.0,0.0
MP,S,92384,100,74436,6200,0.00737735153080044,200,0.01,0.09
BKKT,B,92318,0,71018,0,0.0,500,0.0,0.0
RKT,S,92174,70,56245,10059,0.00171086398631309,2700,0.001,0.01
RELI,E,91990,0,79754,0,0.0,389,0.0,0.0
VWE,T,91936,0,56077,0,0.0,10348,0.0,0.0
SSO,S,91894,9403,77741,4400,0.0959881584320131,300,0.001,0.0159555461023078
LRN,B,91821,191,79983,500,0.0135451386426495,1400,0.01,0.0461780104712042
NFLX,T,91294,1359,27592,7977,0.00805772628633092,200,0.0303164091243561,0.328403237674761
IMMX,S,90762,630,81938,3900,0.0214482688183025,200,0.001,0.0184126984126984
DRIP,T,90701,0,77101,0,0.0,1500,0.0,0.0
SEAC,T,90097,0,90097,0,0.0,4899,0.0,0.0
NFLX,B,90085,1667,34772,4496,0.00988390707822932,200,0.0118998200359928,0.218146370725855
AIM,T,90000,0,50000,0,0.0,50000,0.0,0.0
PETZ,B,89500,0,89500,0,0.0,200,0.0,0.0
VXX,S,89324,2330,80424,1370,0.000711402158388042,200,0.001,0.01
NEPT,T,89243,1500,61179,26564,0.0726005517641934,400,0.000433333333333333,0.00543333333333333
RIOT,S,88668,0,82268,0,0.0,300,0.0,0.0
PBR.A,B,88372,0,62123,0,0.0,600,0.0,0.0
NKLA,B,88228,100,69928,1400,0.000403037289009979,300,0.001,0.01
PULM,T,87800,0,87800,0,0.0,5000,0.0,0.0
RLX,T,87400,0,37800,0,0.0,2200,0.0,0.0
BK,B,87365,0,82035,0,0.0,500,0.0,0.0
DS,B,87215,0,62415,0,0.0,4000,0.0,0.0
GOVT,T,87116,0,87116,0,0.0,1000,0.0,0.0
GFI,B,87115,0,83915,0,0.0,300,0.0,0.0
AUPH,B,86646,0,85846,0,0.0,400,0.0,0.0
YCBD,B,86444,0,86244,0,0.0,200,0.0,0.0
ARAY,B,86266,0,82366,0,0.0,500,0.0,0.0
TRVG,T,85988,0,73488,0,0.0,13300,0.0,0.0
SAN,T,85950,0,67300,0,0.0,1600,0.0,0.0
CLR,T,85400,550,62700,7000,0.0420007636502482,1000,0.01,0.0972727272727273
PKX,B,85246,1250,22643,55899,0.0980392156862745,2652,0.0108,0.2076
RIVN,S,85117,488,37817,1225,0.00405807707020141,400,0.0120696721311475,0.138032786885246
CZR,B,84900,0,60800,0,0.0,2100,0.0,0.0
MTTR,B,84875,50,75615,0,0.000338540079760043,100,0.001,0.01
RBLX,T,84820,39,61632,186,0.000333718393017584,200,0.01,0.0592307692307692
GDXJ,S,84800,1000,80620,280,0.00514292179673116,300,0.001,0.01
NTNX,B,84500,0,62200,0,0.0,10500,0.0,0.0
VVOS,E,84458,0,80585,0,0.0,3350,0.0,0.0
VXUS,B,83812,9950,73672,190,0.0458356366316565,14,0.001,0.01
VNET,T,82851,0,82851,0,0.0,15223,0.0,0.0
CGC,B,82525,0,76726,0,0.0,400,0.0,0.0
BULZ,B,81344,25,81019,300,0.00660501981505945,200,0.01,0.02
MBRX,T,81279,0,81279,0,0.0,10500,0.0,0.0
TSLA,B,80284,3405,28370,3466,0.00820632212164155,100,0.0538032305433186,0.617794419970631
EPD,B,79754,300,76054,2300,0.00230891781022235,100,0.005,0.01
BTG,S,79333,0,79333,0,0.0,3000,0.0,0.0
RELI,B,78566,280,71064,0,0.0468619246861925,300,0.001,0.08
GBR,T,78440,200,64969,0,0.0188253012048193,300,0.0025,0.06
EPZM,E,78406,0,71106,0,0.0,1500,0.0,0.0
DVN,B,77985,30,70670,470,0.000158053622325601,100,0.001,0.02
BBD,T,77562,0,77562,0,0.0,4000,0.0,0.0
MRO,B,77538,0,76617,0,0.0,200,0.0,0.0
GLD,B,76919,3833,69168,550,0.0193161488648676,45,0.001,0.013934255152622
FAZ,B,76712,100,75112,0,0.00786348981678069,150,0.005,0.01
OXY,B,75187,0,73877,0,0.0,130,0.0,0.0
SDC,S,75139,100,54639,900,0.000748452574302629,600,0.001,0.04
GMVD,S,74944,0,72044,0,0.0,700,0.0,0.0
NVDA,B,74869,5098,44257,3239,0.0107671544763526,84,0.0119007453903492,0.103740682620636
SUP,B,74516,0,44116,0,0.0,700,0.0,0.0
AAL,T,73831,400,46759,11386,0.00123282520387847,1000,0.001,0.0175
LOB,B,73100,100,14700,0,0.0129466597617815,7300,0.12,0.35
CAN,S,72911,0,72911,0,0.0,24580,0.0,0.0
PBR,B,72875,0,72725,0,0.0,500,0.0,0.0
CLF,S,72699,300,56404,0,0.00125369841031042,400,0.001,0.01
LU,T,72300,0,38400,0,0.0,38400,0.0,0.0
BB,S,72160,0,72160,0,0.0,2200,0.0,0.0
PIXY,S,71698,0,70498,0,0.0,700,0.0,0.0
JNUG,S,71325,300,49207,1831,0.0142314990512334,787,0.00233333333333333,0.0166666666666667
IDEV,B,71013,16993,42209,754,0.688170736646013,24,0.001,0.0189024892602836
CORZW,B,70900,0,41800,0,0.0,1700,0.0,0.0
MTTR,T,70900,4400,53000,300,0.0297915270188838,800,0.001,0.01
IVR,S,70861,0,70861,0,0.0,70861,0.0,0.0
EFOI,B,70410,500,35480,33500,0.0798339453935814,400,0.001,0.07
RIVN,B,70290,6051,24742,16016,0.0503184925241572,100,0.00122310361923649,0.0508477937530987
ABEV,T,70133,0,70133,0,0.0,1000,0.0,0.0
PIXY,T,70019,913,53501,12905,0.00511473132254739,400,0.001,0.01
BAC,B,70019,0,66246,0,0.0,100,0.0,0.0
PROG,B,68965,0,66165,0,0.0,100,0.0,0.0
AFRM,B,68651,469,45436,2921,0.00447766893891658,150,0.0115991471215352,0.0815991471215352
SPPI,E,68225,0,68225,0,0.0,600,0.0,0.0
BORR,S,68188,100,58688,9400,0.0123046634674542,500,0.01,0.03
GMVD,B,68101,600,60301,2300,0.0281307140512917,300,0.0025,0.03
TALK,B,68099,0,60999,0,0.0,13700,0.0,0.0
PACB,B,67882,0,60282,0,0.0,300,0.0,0.0
CFVI,S,67611,0,36570,0,0.0,800,0.0,0.0
CWEB,S,67119,0,65615,0,0.0,400,0.0,0.0
BRQS,B,67100,500,56300,10300,0.109385254867644,14800,0.0008,0.0097
GGPI,S,66539,70,45758,3434,0.00134382799001728,300,0.001,0.01
GRPN,B,66488,300,46209,200,0.00623104723133801,200,0.01,0.11
SOXL,S,66339,675,50815,13802,0.00141270429273744,160,0.00366666666666667,0.0222962962962963
FSR,B,66149,0,48049,0,0.0,100,0.0,0.0
FUBO,B,65850,0,43900,0,0.0,100,0.0,0.0
GBR,B,65589,100,59089,200,0.00941265060240964,300,0.01,0.06
MBOT,E,65453,300,40851,2100,0.0667705319385711,490,0.01,0.116666666666667
DNA,T,65300,0,33700,0,0.0,4100,0.0,0.0
AVCT,S,65237,100,40500,100,0.00283189850475759,1600,0.001,0.02
YINN,B,65156,200,64956,0,0.00135359209502217,100,0.001,0.01
DBX,S,65010,0,65010,0,0.0,296,0.0,0.0
WDC,B,64775,1739,30360,12230,0.0259014879578189,200,0.00180506037952846,0.0336055204140311
HOOD,S,64612,0,62112,0,0.0,400,0.0,0.0
STRN,E,64515,500,55355,1660,0.0192529842125529,4000,0.001,0.14
UNG,B,64149,0,64149,0,0.0,100,0.0,0.0
BSFC,E,64089,200,39489,1300,0.0110821743226021,500,0.005,0.01
CENN,B,63800,0,42900,0,0.0,8100,0.0,0.0
CCL,T,63400,0,42700,0,0.0,600,0.0,0.0
VALE,T,63375,0,56575,0,0.0,600,0.0,0.0
GFI,T,63332,0,63232,0,0.0,700,0.0,0.0
SCHF,B,63257,4774,42905,15578,0.0266317081334375,60,0.001,0.01
CKPT,T,63249,0,60200,0,0.0,1200,0.0,0.0
HST,B,63183,0,55789,0,0.0,1200,0.0,0.0
