symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FNCH,E,31689655,38754,31224035,311183,0.0293263209671012,400,0.00102322340919647,0.0109204211178201
SQQQ,B,25798180,130573,21031850,4580424,0.11508964481421,200,0.001,0.0103410352829452
RDBX,B,4726860,52274,3419512,971087,0.0920250474877694,300,0.00132695030034051,0.0231728966599074
UVXY,S,4068726,58516,862593,3126704,0.0230953791480885,300,0.00136407136509673,0.0100170893430857
RDBX,T,3646807,42944,2749601,745162,0.0756001767478052,300,0.00122880961251863,0.026135665052161
IQ,T,2132915,600,2093640,27900,0.00132120176512556,2500,0.001,0.0116666666666667
FNCH,B,1861993,68199,1374057,316597,0.0516082407915398,200,0.00105278669775217,0.0103721462191528
SH,B,1703413,890,1659824,28499,0.00101768833809207,400,0.001,0.01
QQQ,B,1690452,12945,1548347,53915,0.0113373322718543,50,0.00148667439165701,0.0228999613750483
UVXY,B,1627095,46714,961311,592854,0.0184373084545049,200,0.00101712548700604,0.0105565783276962
TQQQ,B,1517277,30113,1384240,58981,0.016329286213946,100,0.00103187991897187,0.0114279547039485
SOXS,E,1469291,2337,1232034,52500,0.042845357044642,300,0.001,0.0415404364569961
DIDI,B,1190721,1400,418607,739286,0.000863225070522405,1300,0.001,0.01
CYN,B,1143618,17333,760795,228255,0.0757054941407188,200,0.00175676455316448,0.0328714013731033
QQQ,T,910980,6541,785548,42990,0.00572865897181913,100,0.001,0.0217076899556643
SH,T,889174,0,851774,0,0.0,700,0.0,0.0
ZYME,B,793468,13583,622735,76970,0.0571759307978869,200,0.001,0.0171066774644777
SNDL,B,791425,0,730035,0,0.0,400,0.0,0.0
SQQQ,S,788867,21193,707159,25882,0.0186799326242604,200,0.00100424668522625,0.0110380786108621
BULZ,B,747597,6500,720208,18589,0.0908900230720828,200,0.00123076923076923,0.01
SPXS,B,738696,19853,674879,26727,0.0656158697002948,200,0.001,0.01
TPR,T,738500,300,727200,2500,0.0265510222143553,8500,0.01,0.02
CYN,E,684163,17797,433148,207436,0.0777321109572707,200,0.001139124571557,0.0348789121762095
AAPL,B,629227,13499,464309,52527,0.0193992121899309,100,0.00127839099192533,0.0230824505518927
NIO,B,619080,393,519599,25148,0.00103799648190505,300,0.001,0.01
ITUB,B,595048,0,585848,0,0.0,1250,0.0,0.0
VAXX,B,593459,5586,444826,21483,0.0416753707959056,300,0.011514858575009,0.0711134980307913
ATER,B,571375,0,563947,0,0.0,400,0.0,0.0
AAPL,T,558951,3055,434257,19211,0.00439029507669005,152,0.00162193126022913,0.0251751227495908
AMD,B,499037,2364,418811,24858,0.00588406597919669,135,0.00195177664974619,0.0243654822335025
SLV,B,495181,24500,452481,11000,0.0204271355736482,600,0.001,0.01
RDBX,S,493202,6466,401696,75840,0.0113829811580502,300,0.00163609650479431,0.0288292607485308
ZYME,T,481257,4524,387444,37573,0.0190432092269484,200,0.001,0.0175685234305924
FB,T,473273,7021,230316,28738,0.0261336946366557,200,0.00130024213075061,0.0436846603047999
CEI,B,470639,0,436694,0,0.0,200,0.0,0.0
SH,S,459163,1,459162,0,1.14347004280008e-06,600,0.001,0.01
ACCD,B,448533,8863,318061,73332,0.0377558627446804,200,0.00653480762721426,0.0329809319643462
PSQ,B,446431,2600,441631,2100,0.011976765075753,200,0.001,0.01
SDS,B,431529,9300,327813,85916,0.0477464203019833,200,0.001,0.01
GGB,T,417608,0,391308,0,0.0,1300,0.0,0.0
SOXL,B,414875,4327,298524,19246,0.0115004239236459,100,0.001,0.0104853247053386
TDOC,B,411743,12629,246946,61954,0.0347626702487255,160,0.004196769340407,0.033595692453876
VAXX,T,410079,2719,313662,9701,0.020285594914799,200,0.0131629275468922,0.0905185730047812
VXX,B,387660,600,172874,73527,0.00803427959292983,200,0.001,0.0183333333333333
AMC,T,379503,300,243665,200,0.00234263358868039,200,0.001,0.01
TQQQ,S,377275,3190,334963,21580,0.00172983173454946,100,0.00112539184952978,0.01
APA,T,371019,20,322066,9633,0.000266130856542162,2900,0.001,0.02
APA,B,367618,1000,296414,24240,0.0133065428271081,315,0.001,0.012
FNGU,S,361780,828,311339,47898,0.00859135054370383,320,0.001,0.01
SQQQ,E,348511,11630,307367,17270,0.0102509138121148,150,0.001,0.0141272570937231
YINN,S,344872,24998,208374,111500,0.0416332186385181,1000,0.001,0.01
F,B,344758,709,331911,3788,0.000361393582587863,125,0.001,0.01
BBD,B,343313,0,340513,0,0.0,1200,0.0,0.0
ATER,S,339416,0,338116,0,0.0,785,0.0,0.0
TQQQ,T,330343,4050,312161,9200,0.00219618135577596,200,0.001,0.0104938271604938
ABEV,B,327262,0,326662,0,0.0,1500,0.0,0.0
SPY,B,321554,23186,204065,83378,0.00583197590945723,50,0.00134072284999569,0.0202238419736048
ERY,B,314576,0,292576,0,0.0,400,0.0,0.0
LABU,B,306046,11250,198215,94281,0.0256019880797143,400,0.001,0.01
TCRT,B,303934,0,276150,0,0.0,500,0.0,0.0
UPRO,B,302699,9342,286337,5920,0.107962556338842,100,0.001,0.0101787625776065
SPXU,S,290736,0,281336,0,0.0,325,0.0,0.0
GGB,B,284794,0,284794,0,0.0,1997,0.0,0.0
BBBY,T,283450,0,228650,0,0.0,1100,0.0,0.0
YINN,B,274934,5091,251181,15262,0.00847886695290407,500,0.001,0.01
MBII,B,274293,300,193377,78216,0.00374097489805843,1700,0.001,0.02
NIO,T,270067,3200,198267,26180,0.00845187975088084,300,0.001,0.01125
LAC,T,269407,0,222007,0,0.0,900,0.0,0.0
DIDI,T,262105,100,236405,400,6.16589336087432e-05,1200,0.001,0.01
SNAP,T,260182,400,208848,45300,0.000986760145744474,300,0.001,0.01
ARKF,B,258409,996,215811,41241,0.0126585496047381,65,0.00547289156626506,0.0279819277108434
TKAT,B,255958,3671,183000,23106,0.0175048757110909,200,0.00214410242440752,0.0136938163988014
SNMP,B,253780,0,253780,0,0.0,50000,0.0,0.0
NIO,S,252760,2950,169246,77465,0.00779157664534328,300,0.001,0.0106779661016949
BRQS,E,251960,0,251960,0,0.0,800,0.0,0.0
OXY,T,248218,949,187418,15551,0.00771243742279436,1500,0.00131612223393045,0.0182402528977871
OXY,B,246902,92,222163,5280,0.000747675703790391,200,0.001,0.0123913043478261
BBD,T,245293,0,245293,0,0.0,1000,0.0,0.0
SPY,S,245031,1249,83880,157492,0.000314161041616151,100,0.001,0.0216012810248199
YMM,B,244272,100,147331,10841,0.000901298771529774,700,0.001,0.01
QQQ,S,244013,555,224027,8427,0.000486073341898734,100,0.001,0.0222522522522523
ABEV,T,243666,0,243666,0,0.0,800,0.0,0.0
F,T,241657,1660,213352,3787,0.000846140122843235,600,0.001,0.01
UVXY,E,239027,10700,208741,12006,0.00422312798011736,200,0.001,0.0139252336448598
UNG,B,236518,15864,186634,25120,0.335660784562651,300,0.001,0.0101563287947554
TKAT,T,236384,3768,166925,20762,0.017967412606753,300,0.0010796178343949,0.0147770700636943
DC,T,236078,200,186278,49600,0.0227557173739902,48800,0.01,0.1
FFIE,S,234727,0,234727,0,0.0,51810,0.0,0.0
ITUB,T,232798,0,232798,0,0.0,1300,0.0,0.0
ATER,T,230483,0,157918,0,0.0,300,0.0,0.0
AMD,S,230306,7105,169809,34659,0.0176845553224164,200,0.001,0.0255665024630542
SPXU,B,229333,210,218723,0,0.000380245348784573,200,0.001,0.01
BBIG,T,224826,2440,166407,46479,0.0157610521148231,600,0.001,0.01
NVDA,T,224797,2405,119814,5095,0.0088257528495622,200,0.0076033264033264,0.0494594594594595
RIG,B,218180,900,216180,1100,0.00152716314174789,600,0.001,0.01
NOK,T,217022,34404,182318,300,0.0119426237531997,1400,0.001,0.01
FB,B,216284,793,129145,520,0.00295171910651872,200,0.00900252206809584,0.0909962168978562
SPXL,B,215617,13123,156283,41709,0.132143108882377,100,0.001,0.0267629353044273
SPY,T,212368,11917,104064,86713,0.00299748369330638,100,0.001,0.0185013006629185
FNGU,T,212318,5300,149121,40310,0.0549929443014858,300,0.00175283018867925,0.0324150943396226
UPRO,S,211416,1842,189500,2820,0.0212874147694441,200,0.001,0.0146688382193268
AMD,T,210464,2935,172848,9795,0.00730530188195528,200,0.001,0.0237137989778535
FNGU,B,205614,1222,200604,3788,0.0126795052710218,100,0.001,0.010671031096563
SOXS,S,205299,2891,100195,41299,0.0530021083509029,170,0.00100138360428917,0.0449325492909028
LABU,S,203841,1000,199540,3101,0.00227573227375239,600,0.001,0.01
SLV,T,200221,0,191297,0,0.0,900,0.0,0.0
MEIP,T,199704,0,155129,0,0.0,1400,0.0,0.0
KC,S,198727,0,198727,0,0.0,300,0.0,0.0
PSQ,T,198683,0,189083,0,0.0,300,0.0,0.0
ENVB,B,198300,0,198300,0,0.0,200,0.0,0.0
FNCH,S,197962,10789,168364,18609,0.00816436179269377,200,0.001,0.0107016405598295
BBIG,B,197791,1408,167365,8662,0.00909490220396352,700,0.001,0.01
CLF,T,196931,90,124931,19810,0.000433513482269299,300,0.001,0.01
ADMP,B,193322,600,182374,10348,0.0383166230282904,5000,0.00273333333333333,0.009
MULN,B,192771,919,180671,281,0.00198166688589351,600,0.001,0.0110881392818281
YMM,S,192578,0,192578,0,0.0,4965,0.0,0.0
VZ,B,192286,2735,137010,52311,0.00744323006248503,53,0.001,0.01
SHIP,T,191962,0,191962,0,0.0,14300,0.0,0.0
TDOC,E,191698,240,156251,3210,0.000660625612454995,300,0.0127083333333333,0.0495833333333333
PSQ,S,191319,0,187514,0,0.0,500,0.0,0.0
SSO,B,191263,10040,161368,16860,0.0982810603390892,100,0.001,0.0128286852589641
IAU,B,189630,130,189500,0,0.00228298473912509,200,0.001,0.01
SPXU,T,189491,0,153391,0,0.0,200,0.0,0.0
SNDL,T,183618,0,176618,0,0.0,2600,0.0,0.0
RBLX,B,180324,100,167641,0,0.000779842627757719,200,0.01,0.07
SNAP,B,180312,100,158592,300,0.000246690036436118,300,0.001,0.01
TWTR,T,180003,400,163024,4111,0.0010119485828925,200,0.001,0.0175
CALA,B,178456,0,178456,0,0.0,48518,0.0,0.0
T,B,178087,5010,167482,894,0.00266507506894086,200,0.001,0.01
DNA,E,177687,480,94787,32620,0.00120128236892883,1000,0.001,0.01
MET,B,176354,60,122854,19940,0.00194988788144682,17700,0.001,0.02
COP,T,173765,0,142365,0,0.0,3600,0.0,0.0
INTC,B,171568,425,157826,1273,0.000411708804659187,100,0.001,0.0123529411764706
TWTR,B,171546,480,148781,3517,0.001214338299471,100,0.001,0.01
ATNF,B,170323,400,126516,7759,0.0193208713712988,300,0.00325,0.025
WE,B,169684,400,127984,5200,0.00397345730520126,3200,0.005,0.01
ACCD,E,166862,1550,120684,33276,0.0066029095401393,300,0.00129032258064516,0.0248387096774194
SARK,B,166250,1065,157091,2175,0.0475765021219567,108,0.00450704225352113,0.0386384976525822
PDD,T,164024,1520,142341,1650,0.0118342273884507,200,0.0140723684210526,0.0586842105263158
AAPL,S,163712,4901,93052,42936,0.0070431542294134,100,0.00108161599673536,0.0219689859212406
JD,B,163387,628,142476,5905,0.0037901420096202,200,0.001,0.0171337579617834
AFIB,B,161434,1323,129491,26120,0.0156595845416346,700,0.001,0.0198261526832955
FUBO,B,158323,0,115123,0,0.0,100,0.0,0.0
SARK,S,157692,2585,148898,4036,0.115479115479115,199,0.00338491295938104,0.0226499032882012
VEA,T,157423,2269,124174,30980,0.00616038727088599,269,0.001,0.01
TELL,T,157196,0,153596,0,0.0,1100,0.0,0.0
LIAN,E,155988,200,139709,12995,0.00336507722852239,414,0.001,0.02
DC,S,155554,0,152354,0,0.0,2100,0.0,0.0
SDOW,B,155298,0,152798,0,0.0,200,0.0,0.0
SOFI,T,154698,280,55896,91322,0.000955605307704909,400,0.001,0.01
BTG,T,154552,100,154452,0,0.000179945440542428,800,0.001,0.01
SDOW,S,154340,2000,119240,32600,0.022704310413332,300,0.001,0.01
AVCT,B,154196,0,154096,0,0.0,200,0.0,0.0
AUY,B,152973,420,140593,260,0.000613593730825196,1500,0.001,0.01
PAA,T,151300,210,69500,29790,0.0037463874121383,300,0.001,0.01
MO,S,149608,119,1878,147611,0.00160206787921216,200,0.001,0.01
TZA,B,147685,9237,127760,8138,0.15180948624396,200,0.001,0.016820396232543
OST,E,147477,0,137013,0,0.0,800,0.0,0.0
IQ,S,147347,300,76767,65480,0.000660600882562779,1500,0.001,0.01
BTG,B,144633,0,132833,0,0.0,1954,0.0,0.0
UNG,T,144291,200,121895,0,0.00423172950784986,200,0.005,0.01
SID,T,142249,400,125616,0,0.00276067691798029,2800,0.001,0.01
CVS,S,140288,0,107677,0,0.0,2671,0.0,0.0
NUGT,S,139911,400,131710,7601,0.0428265524625268,900,0.001,0.115
KGC,B,139836,0,135836,0,0.0,1600,0.0,0.0
GTYH,T,139186,100,113124,25962,0.000249631169946404,400,0.001,0.01
ET,B,138228,0,129628,0,0.0,600,0.0,0.0
NLY,B,136864,0,136864,0,0.0,900,0.0,0.0
PLTR,B,136520,210,126851,4949,0.000500407474657936,200,0.001,0.01
TMF,B,136060,1990,98710,35360,0.0160770405319158,176,0.001,0.01
DNMR,T,134487,0,18369,0,0.0,4300,0.0,0.0
NFLX,T,134345,1789,59868,6204,0.0124280990357629,200,0.00565120178870878,0.117501397428731
IAG,B,133333,0,125533,0,0.0,1900,0.0,0.0
ACCD,S,130458,1400,62742,64616,0.00596391829431937,200,0.001,0.0271428571428571
NVDA,B,129811,2105,69936,7985,0.0077248273381823,100,0.0100095011876485,0.0543705463182898
BRCC+,T,127000,0,75800,0,0.0,25000,0.0,0.0
ARVL,T,126900,0,82300,0,0.0,1700,0.0,0.0
KOLD,B,126795,6820,116564,611,0.114096429885904,500,0.001,0.0105865102639296
BABA,T,126390,200,99845,345,0.000810806428073362,157,0.001,0.05
DRSK,T,125781,200,98500,27081,0.0235294117647059,49000,0.01,0.04
TKAT,S,124120,1818,98217,22985,0.00866899047746206,250,0.001,0.0127777777777778
ALDX,B,124034,100,86234,500,0.00235332878356435,600,0.001,0.01
QID,B,123647,0,123447,0,0.0,115,0.0,0.0
SPXS,S,123523,4800,116633,0,0.0158644121574278,300,0.001,0.01
TIP,B,122889,0,122889,0,0.0,163,0.0,0.0
TWLO,T,122300,15,85900,0,0.000791306182738974,4600,0.01,0.15
SEAC,B,121744,0,63774,0,0.0,800,0.0,0.0
PLTR,T,121707,310,80155,10090,0.000738696748304572,500,0.001,0.01
INPX,T,121467,0,121067,0,0.0,4100,0.0,0.0
TSLA,T,120226,819,40199,537,0.00326732199278716,149,0.127020757020757,0.605396825396825
SDS,T,120076,260,119796,20,0.00133484615898018,100,0.001,0.01
URA,S,120011,3129,111257,4405,0.0995640691125465,200,0.00320517737296261,0.0197858740811761
SELB,B,119240,0,60242,0,0.0,649,0.0,0.0
VXX,S,117831,799,103782,4042,0.0106989823245849,100,0.001,0.0136295369211514
CWEB,B,116536,3000,75036,38500,0.0195162570421161,300,0.001,0.01
OXY,S,114114,1173,84238,28438,0.00953286522332748,200,0.001,0.0105115089514066
AFIB,E,112550,224,98092,10634,0.00265135822927147,1000,0.001,0.01
F,S,112472,1880,64175,45417,0.000958279175268242,477,0.001,0.01
TAIL,T,112209,0,109510,0,0.0,1471,0.0,0.0
TELL,B,111113,0,103713,0,0.0,700,0.0,0.0
TIGR,S,110352,100,109952,300,0.00534559255893516,200,0.001,0.02
HUSA,B,109728,0,93928,0,0.0,700,0.0,0.0
TNA,S,109405,3501,100004,5800,0.0267730143921203,300,0.001,0.0122850614110254
SWN,B,107800,0,107500,0,0.0,500,0.0,0.0
ORC,T,107315,200,81298,25817,0.00187466021783552,1300,0.001,0.01
TECS,E,106352,750,36221,51181,0.0247541091821242,300,0.001,0.0253333333333333
NUTX,B,106309,600,74991,800,0.0131810193321617,250,0.01,0.0583333333333333
ACB,T,106107,580,85707,11120,0.00657477101659563,700,0.001,0.01
TAL,T,105300,0,104600,0,0.0,400,0.0,0.0
DKNG,T,103880,120,87680,3680,0.000605809715168466,700,0.001,0.01
EYES,B,103819,0,63019,0,0.0,1300,0.0,0.0
EWA,T,103400,0,95400,0,0.0,3400,0.0,0.0
SKLZ,B,102300,0,79000,0,0.0,600,0.0,0.0
KGC,T,101600,4060,87200,9240,0.00679221672190222,700,0.001,0.01
XOM,T,101277,600,70315,3536,0.00282194912025736,200,0.001,0.0316666666666667
AUY,T,101249,840,95849,1160,0.00122718746165039,600,0.001,0.01
BHC,B,101085,60,72785,3240,0.00077962577962578,300,0.001,0.01
RMED,B,100636,0,53605,0,0.0,47031,0.0,0.0
JAGX,T,100000,0,100000,0,0.0,50000,0.0,0.0
TWTR,S,99993,557,80760,18673,0.00140913840167781,30,0.001,0.0126929982046679
ALZN,B,99813,0,91830,0,0.0,749,0.0,0.0
XPEV,B,99191,100,74991,200,0.000799334953318839,300,0.01,0.05
PDD,B,99158,2560,62306,9640,0.0199313303384433,200,0.0016640625,0.02015625
FSM,B,98330,0,84332,0,0.0,1907,0.0,0.0
YINN,T,97971,7500,81371,1700,0.0124909648687449,500,0.001,0.01
CALA,T,97900,500,81800,15600,0.0274529182452095,500,0.0001,0.0056
TISI,T,97900,0,63600,0,0.0,9800,0.0,0.0
XSOE,S,97301,300,733,96268,0.0500584014683798,600,0.001,0.01
AAL,T,96808,100,78749,800,0.000508228214797573,300,0.001,0.01
GDX,B,96796,580,92296,1220,0.000721487258908191,100,0.001,0.0237931034482759
HCDI,B,96196,1100,79896,1200,0.0573843184307997,200,0.0109090909090909,0.0463636363636364
XPEV,T,95720,0,42320,0,0.0,200,0.0,0.0
TWM,B,95719,30,95689,0,0.000324443579261566,100,0.001,0.01
BTU,S,94715,2800,80122,4309,0.0334940249051999,200,0.00232142857142857,0.0242857142857143
CPG,T,94619,200,84610,109,0.000785117316154966,600,0.001,0.01
SPYG,B,94584,300,27483,66800,0.0390879478827362,72,0.001,0.01
NOK,B,93772,0,93772,0,0.0,1600,0.0,0.0
LCID,B,93734,260,66950,523,0.00266418009857466,100,0.001,0.0253846153846154
STAB,B,93550,0,92950,0,0.0,353,0.0,0.0
TXMD,E,93500,0,86300,0,0.0,3500,0.0,0.0
SOXL,T,93099,200,79199,100,0.000531565700191629,600,0.001,0.085
BAC,T,93076,270,79250,6814,0.000609212649059669,300,0.001,0.01
ANIX,B,92871,0,82817,0,0.0,700,0.0,0.0
TRVN,T,92836,0,92736,0,0.0,2400,0.0,0.0
SLV,S,92826,4956,87870,0,0.00413211771032654,1100,0.001,0.01
DVN,B,92655,272,70699,1802,0.00507661583829485,100,0.001,0.0363235294117647
FTI,T,92487,400,89387,2700,0.00286707522488621,800,0.001,0.01
IAG,T,91705,500,81305,0,0.00268518369341647,800,0.001,0.01
LFT,T,91400,0,37200,0,0.0,18200,0.0,0.0
SOXL,S,91126,4115,42700,32958,0.0109369642814428,200,0.001,0.01
FLOT,B,90692,0,90692,0,0.0,300,0.0,0.0
JAGX,B,90621,0,90621,0,0.0,15983,0.0,0.0
CURI,T,90384,0,44151,0,0.0,1100,0.0,0.0
TZA,S,90349,2641,86392,211,0.0434046609473096,266,0.001,0.01
SCHF,B,90153,150,90003,0,0.000518609435234325,99,0.001,0.01
SENS,B,90037,0,53837,0,0.0,2400,0.0,0.0
KC,T,89417,100,88587,600,0.00109249022221251,200,0.001,0.01
SBFM,B,88072,0,65906,0,0.0,500,0.0,0.0
RIVN,B,87027,215,80074,1515,0.00339245140116132,100,0.00104186046511628,0.0403255813953488
BAC,B,86933,740,77023,7505,0.00166969392705243,35,0.001,0.01
CLF,B,86586,0,85771,0,0.0,100,0.0,0.0
TNA,B,86085,1660,76247,6366,0.0126944312741844,150,0.001,0.0191566265060241
HYMC,T,84594,3500,74394,6700,0.0575714708688357,600,0.001,0.01
YANG,B,84593,3335,71210,9548,0.0562764718786386,100,0.00639730134932534,0.0231934032983508
DIDI,S,84345,200,27935,56210,0.000123317867217486,10400,0.001,0.01
AIKI,B,84023,0,84023,0,0.0,50000,0.0,0.0
MULN,T,83200,1108,70100,4692,0.00238921317689881,600,0.001,0.01
GLD,S,83131,3000,68526,11600,0.0269708984006257,25,0.001,0.01
AAAU,B,82992,0,82992,0,0.0,300,0.0,0.0
DIS,B,81963,64,73577,0,0.00114210253939361,31,0.01,0.03
TALK,B,81900,0,81900,0,0.0,10600,0.0,0.0
RLX,B,81600,0,44500,0,0.0,2900,0.0,0.0
ASXC,B,81523,0,70103,0,0.0,1800,0.0,0.0
SSO,S,81358,1320,70284,9750,0.0129214143075297,200,0.001,0.01
PSLV,B,81108,3629,56295,11284,0.0380151264377449,1500,0.001,0.01
CYN,S,80820,1264,59975,12005,0.0055207837416413,500,0.0017120253164557,0.0345569620253165
SIRI,B,80404,0,58904,0,0.0,1000,0.0,0.0
SPXL,S,80144,11357,26487,39800,0.114360229183659,150,0.001,0.0287232543805582
HOOD,B,79849,3140,68889,400,0.0093143841975836,500,0.00176433121019108,0.0112738853503185
UEC,B,79521,0,74021,0,0.0,700,0.0,0.0
SJNK,T,79000,0,75200,0,0.0,3400,0.0,0.0
QD,S,78823,500,35097,43226,0.0878425860857344,25300,0.001,0.01
GDXJ,S,78671,2470,72350,3851,0.0247271999199119,500,0.001,0.01
PLTR,S,77988,420,26369,49580,0.00100081494931587,400,0.001,0.01
CRK,B,77501,1000,61701,800,0.0236787270316348,282,0.005,0.01
ARKK,T,77107,70,24238,49399,0.000419485710518904,200,0.001,0.02
X,B,76871,4155,37776,24087,0.0190441705587665,200,0.001,0.0212033694344164
ARKG,B,76327,0,65627,0,0.0,4200,0.0,0.0
NU,B,76059,0,45159,0,0.0,103,0.0,0.0
HYMC,B,75877,3512,43363,29002,0.0577688587689575,952,0.001,0.01
MARA,B,75285,0,62689,0,0.0,200,0.0,0.0
IXUS,B,75269,120,57769,17380,0.00228715192406656,72,0.001,0.01
PDD,S,74214,4025,3842,54264,0.0313373455516541,200,0.00122360248447205,0.0402857142857143
CGC,T,74161,1383,46043,12535,0.01269343025497,200,0.001,0.01
MOO,B,73758,401,55969,11187,0.0874209723130586,200,0.0274563591022444,0.0749875311720698
AR,B,73288,0,36910,0,0.0,300,0.0,0.0
FNDF,T,72689,770,23489,48430,0.0115596523096786,21400,0.001,0.01
AGQ,B,72443,3600,60614,8229,0.354470263883419,987,0.0015,0.02
FSM,T,71850,0,62600,0,0.0,2950,0.0,0.0
AMZN,E,71612,146,12283,595,0.00077908633450552,198,0.621369863013699,4.58876712328767
NDRA,T,71600,0,21600,0,0.0,1200,0.0,0.0
TRIB,T,71100,100,53300,3600,0.0219058050383352,3700,0.01,0.03
SENS,T,70600,0,50000,0,0.0,4700,0.0,0.0
KOLD,E,70502,2560,66592,1240,0.0428279854117175,400,0.001,0.0146875
UPH,B,69764,0,21064,0,0.0,2399,0.0,0.0
SOXS,B,69730,250,57906,7167,0.00458337152809607,100,0.0046,0.056
MSFT,B,68163,465,54964,1312,0.00277466167028666,70,0.00113548387096774,0.0275913978494624
VALE,B,67850,100,67449,301,7.29797028850336e-05,600,0.001,0.01
VEU,B,67749,2893,34427,30429,0.032133376281503,71,0.001,0.01
IVC,B,67695,0,53900,0,0.0,2000,0.0,0.0
HOOD,S,67687,3250,58133,3319,0.00964068428093844,200,0.001,0.0124615384615385
VXUS,B,67403,20,67311,72,0.000214215329248961,17,0.001,0.01
BTU,E,66300,0,62100,0,0.0,3200,0.0,0.0
FRGE,B,66002,300,49603,0,0.0368007850834151,400,0.01,0.3
LABU,E,65540,600,46740,5300,0.00136543936425143,300,0.001,0.015
TIGR,B,64930,0,59430,0,0.0,2751,0.0,0.0
DFEM,B,64878,0,64878,0,0.0,10213,0.0,0.0
UDOW,B,64810,4554,54766,3790,0.0915873941636667,100,0.001,0.0166205533596838
TOST,B,64807,100,51907,0,0.00166008167601846,500,0.01,0.06
PHUN,B,64605,0,62409,0,0.0,900,0.0,0.0
CIG,S,64599,0,57599,0,0.0,1000,0.0,0.0
GGB,S,64393,0,64393,0,0.0,4500,0.0,0.0
OCGN,B,64124,420,43992,19712,0.0072397566062779,100,0.001,0.01
PRE-J,B,63865,65,16300,0,0.0703463203463204,15900,0.01,0.05
CIG,B,63828,0,62900,0,0.0,1000,0.0,0.0
MNTS,T,63750,0,62650,0,0.0,2900,0.0,0.0
CHPT,B,63748,0,60048,0,0.0,100,0.0,0.0
CENN,T,63400,100,62500,800,0.00187518751875188,600,0.001,0.01
AFRM,T,63366,262,34446,4458,0.00553852658281366,200,0.00312977099236641,0.03
IVOL,T,63302,0,63302,0,0.0,1900,0.0,0.0
HUT,B,62978,0,62978,0,0.0,600,0.0,0.0
ROKU,T,62870,3117,29297,5857,0.0223941719113717,200,0.00919794674366378,0.173230670516522
AMZN,B,62625,1530,17072,3149,0.00816439788899621,9,0.150643790849673,1.54422222222222
CMPO,B,62354,251,49350,1759,0.122379327157484,570,0.01,0.0820318725099602
HIVE,S,62120,0,62120,0,0.0,50000,0.0,0.0
NUTX,E,62081,200,59208,224,0.00439367311072056,200,0.01,0.105
TWO,B,61656,0,61656,0,0.0,300,0.0,0.0
SQ,T,61654,911,30774,1839,0.0126783104863962,200,0.00615806805708013,0.0648188803512623
WBD,B,61636,0,60786,0,0.0,300,0.0,0.0
RBLX,T,61615,5300,36916,8520,0.0413316592711591,300,0.00150943396226415,0.0154716981132075
DAX,T,61449,0,61449,0,0.0,31000,0.0,0.0
SOFI,B,61378,0,56805,0,0.0,100,0.0,0.0
CVS,T,61158,0,55571,0,0.0,200,0.0,0.0
SONN,B,60860,0,60660,0,0.0,1000,0.0,0.0
EFC,B,60703,100,10403,49900,0.0093257483913084,100,0.001,0.01
ONON,T,60700,0,51700,0,0.0,1100,0.0,0.0
AMC,B,60417,50,56864,1950,0.000390438931446732,100,0.001,0.01
SJNK,B,60200,0,55400,0,0.0,3400,0.0,0.0
CPG,B,60029,0,55129,0,0.0,1930,0.0,0.0
CWEB,T,60000,0,56700,0,0.0,300,0.0,0.0
SNDL,S,60000,0,60000,0,0.0,60000,0.0,0.0
CLOV,S,59498,80,48898,10520,0.000658484990657744,75,0.001,0.01
INPX,B,59094,0,59094,0,0.0,2460,0.0,0.0
WDC,T,59000,0,45400,0,0.0,3400,0.0,0.0
TUYA,T,59000,0,39900,0,0.0,19900,0.0,0.0
BLTE,B,58922,2272,36225,1149,0.0278427960441661,100,0.0670422535211268,0.322830105633803
CLVR,T,58678,0,48978,0,0.0,3100,0.0,0.0
ARKK,S,58627,141,37306,460,0.000844964074045221,100,0.00106382978723404,0.04
RCS,T,58600,0,33000,0,0.0,400,0.0,0.0
CCL,B,58593,0,52693,0,0.0,300,0.0,0.0
BULZ,T,58289,0,58089,0,0.0,600,0.0,0.0
DKNG,B,58193,200,47943,1600,0.00100968285861411,100,0.001,0.01
DNA,B,58053,0,57853,0,0.0,1000,0.0,0.0
AXP,B,58034,500,31734,5000,0.0263449075293746,2700,0.0046,0.062
CLF,S,57955,60,48819,9026,0.000289008988179532,300,0.001,0.01
FSK,B,57754,70,51324,5860,0.0220541902961563,5000,0.001,0.01
BLTE,T,57670,990,31507,950,0.0121322042622027,150,0.0569818181818182,0.335707070707071
KEY,S,57218,200,408,56610,0.000799549054333356,106,0.001,0.01
SVIX,T,57190,0,42870,0,0.0,500,0.0,0.0
IUSB,S,57140,0,57044,0,0.0,224,0.0,0.0
BRMK,T,57100,0,57100,0,0.0,11300,0.0,0.0
SPCE,B,56840,100,56240,0,0.00083440415199506,100,0.001,0.01
GLDM,B,56832,0,56832,0,0.0,300,0.0,0.0
PINS,B,56747,1050,49571,500,0.00907205806117159,200,0.00238095238095238,0.0138095238095238
SAN,B,56702,0,56702,0,0.0,3400,0.0,0.0
NGD,B,56533,0,56533,0,0.0,700,0.0,0.0
