symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,30619863,102152,26358225,3396305,0.0162474105786075,985,0.00320049687423915,0.0300578422815424
CEI,E,18403081,26373,16551753,844237,0.00408964921857801,2100,0.00649422136607759,0.0316821735667068
SDS,B,12025197,0,11970197,0,0.0,6400,0.0,0.0
SQQQ,B,8542630,55857,8286679,144043,0.0236224425335558,2290,0.003,0.03
PED,B,7173019,38363,5968568,785841,0.0835156929876349,1300,0.003,0.0561739004811129
CEI,S,6851990,19877,5311289,1289119,0.0027992098101837,2000,0.00356431705906105,0.030735171677614
SQQQ,T,6821309,58493,6612975,123741,0.0248289281705484,2700,0.003,0.03
PROG,B,6557867,38963,5673065,476997,0.0149826303752717,1400,0.00349315293996605,0.03
SDS,S,6278327,7800,6257127,13400,0.0243506494751328,19688,0.003,0.03
SDS,T,6254747,0,6171047,0,0.0,8000,0.0,0.0
BMRA,B,5999410,105653,4849047,749387,0.201781138162736,800,0.00520824782550933,0.0883495381115008
SRNE,S,5522534,700,5518434,3400,0.00152387255200759,134192,0.001,0.01
SDC,B,5281240,0,246148,0,0.0,24500,0.0,0.0
ADVM,B,4954917,2200,1038205,20900,0.0392418621946223,2200,0.002,0.0283333333333333
SDPI,B,4642282,11039,4157119,383341,0.0161440067693834,1000,0.002,0.0234568752390135
BMRA,T,4355850,80925,3510497,547023,0.0547211301663035,800,0.00101112140871177,0.0133101019462465
SPY,B,4145249,138352,3420277,481050,0.0314635566252235,225,0.00460680330044709,0.0440493994995252
SDPI,E,3750200,7402,3447651,237619,0.00988278094019754,1994,0.002,0.0318693508627773
PED,T,3452438,5682,2915453,190209,0.0120056290380703,5200,0.0022408671216379,0.0276383552216551
PROG,T,3353282,19778,2887229,178975,0.00635848973443331,2100,0.00426876279104456,0.02
SH,B,3173930,7600,3113830,0,0.0267850849369141,5706,0.001,0.01
JNJ,S,3055436,1604,2285823,768009,0.0202655750546438,37430,0.0106483790523691,0.116209476309227
AAPL,B,2798984,15010,2330757,171305,0.0256183190599328,300,0.00354766059475246,0.0533737065253242
MARPS,T,2650901,28225,1938937,236286,0.143699768809108,500,0.013530312221231,0.138495985727029
IRNT,E,2586547,662,671068,376200,0.00410292887868715,700,0.02,0.132670349907919
ANY,B,2565272,700,1181497,11211,0.0113076488167353,725,0.001,0.0142857142857143
OPGN,B,2527888,9743,2225050,141802,0.0137547259608301,895,0.00204666597531888,0.0303629575858135
AMPY,B,2513821,12717,2039996,283622,0.0150649116896245,800,0.0064394024127187,0.0251378125748981
TQQQ,B,2504405,66392,2181368,136963,0.135672196356837,300,0.00311358974956091,0.0561487222421125
PROG,E,2466397,2642,2219468,139534,0.00218279879334848,1200,0.002,0.02
EGY,B,2414588,100,2004638,84000,0.0096237128284092,76447,0.001,0.03
BTBT,B,2294486,13865,1684885,121329,0.055341058808693,700,0.0110817290228841,0.0408797675263349
SPY,T,2267764,60947,1828106,322344,0.0148650755350488,300,0.00375364211179905,0.0405746202867046
DATS,E,2257210,4175,1841107,4873,0.0613549773352145,1100,0.030635761589404,0.295894039735099
PED,E,2231041,8396,1674212,174554,0.0190149310377498,1513,0.002,0.0311101735776278
ADTX,B,2183611,3600,2000755,72306,0.00221602828636995,2600,0.001,0.0102777777777778
AMD,B,2099358,3418,1707884,164941,0.0211561111576393,543,0.00522364842353939,0.0677549733931532
KOLD,B,2088639,136786,1554919,300871,1.03253607076661,1900,0.00305662983425414,0.0361766796955044
SH,S,2005576,10300,1964876,24400,0.0365447904022693,4512,0.003,0.03
QQQ,B,1957394,70004,1553318,231176,0.0780709367927599,195,0.00499935153934701,0.0519316650531474
AMC,B,1938934,4837,1606857,85607,0.0111380563458784,541,0.0129091767838126,0.0847937781118837
UVXY,B,1892768,206467,1105612,501923,0.195414488540427,550,0.00379576402489827,0.0307523751366651
BTB,B,1850974,200,44174,15300,0.0198985175604417,2350,0.001,0.02
TQQQ,S,1849177,58912,1508972,184037,0.127886376232116,500,0.00416836363851463,0.0507941558811896
ENG,B,1797829,2200,1523211,108886,0.0206926948792595,1700,0.003,0.0653333333333333
AAPL,T,1770064,5875,1372637,42272,0.0101179673128999,312,0.003,0.0375023418054651
MRK,B,1761434,12565,1404972,137420,0.0147847217504106,300,0.00995000834226465,0.0793515844253103
KOLD,S,1667350,29150,1290351,347651,0.217907246915899,42999,0.00209137055837563,0.0285471186975619
CEI,T,1630006,3366,1405926,99437,0.000274654574646378,3829,0.002,0.0206317119393557
SH,T,1628841,0,1611341,0,0.0,4500,0.0,0.0
OPGN,T,1622389,7603,1310604,157564,0.00994025128453201,1700,0.001,0.0101315270288044
AAL,T,1599826,300,1489293,2600,0.00108718498814968,900,0.001,0.02
ADTX,T,1596671,3230,1405847,75125,0.00198826982360415,5500,0.001,0.0115479876160991
AMPY,E,1546382,4331,1203793,93885,0.00527560319419308,1100,0.00219120775230442,0.0343039470574332
QLD,B,1546102,46984,1073857,148678,0.500039184726462,840,0.0053974656633752,0.0521009346216258
MARPS,B,1523485,35472,995887,225149,0.10732049714998,900,0.00438207600360848,0.0407098556608029
IAU,B,1513337,0,1479837,0,0.0,6208,0.0,0.0
KOLD,E,1468338,30300,1192167,129027,0.224781949528484,4100,0.003,0.0346280991735537
SLB,T,1416757,1000,1210988,133769,0.00487204478315109,10200,0.002,0.02
PLTR,B,1413627,3470,1212933,27200,0.0110171624699207,350,0.00381881533101045,0.0955662020905923
IAU,S,1397290,0,1397290,0,0.0,711,0.0,0.0
IRNT,B,1373155,34810,909952,213999,0.239732220366264,678,0.0312378567060059,0.23810795260834
SPXL,B,1299425,59565,952700,234905,0.575162180791281,300,0.00325120343106903,0.0494599674929949
MXC,B,1254626,1907,1060836,26640,0.239354924620141,700,0.0631835523526918,0.937730676840469
UVXY,T,1246052,44412,754921,372725,0.0397293205706122,610,0.00445529826261405,0.0350815956859329
TZA,B,1228882,43571,994235,184748,0.305561467099856,650,0.00379142867809012,0.0300373315414193
XENE,B,1223258,26558,843076,29501,0.0964093545164445,424,0.0183696637018594,0.14631268068256
OCGN,B,1214667,3791,960934,56222,0.0159834780895322,900,0.00325062656641604,0.0430632135895294
IPDN,B,1189974,400,702338,7200,0.0924000924000924,4100,0.001,0.04
TZA,S,1159731,107051,753070,296425,0.692524076556781,1100,0.00464364644678628,0.0348362253016823
ATER,T,1124085,111,414700,0,0.0019642888743386,1200,0.01,0.049009009009009
PLTR,T,1123517,3698,841249,67709,0.0115976151420283,600,0.0073354629241726,0.057257017176372
SDPI,S,1093658,760,1017218,13703,0.00134580214640247,1600,0.002,0.0215151515151515
USEG,B,1088496,10580,829767,140340,0.0648357292253806,900,0.0115109732824427,0.102774809160305
ATER,B,1073752,287,973099,2342,0.00779114065709618,900,0.0203448275862069,0.0706896551724138
BTBT,T,1062614,10356,785722,154177,0.0401054918499413,600,0.00101738122827346,0.0231546929316338
DATS,B,1058086,3057,912302,5224,0.0831016625035348,649,0.0303035895484526,0.275257906308135
CLF,T,1057059,769,900696,91617,0.00348499215624593,700,0.00466090712742981,0.02
SQQQ,S,1007262,1620,1000262,1380,0.000789025339402659,3940,0.001,0.01
SPXS,B,1000840,26656,922824,30250,0.13005082481261,700,0.003,0.03
GROM,E,993580,425,698441,90900,0.00591617133232178,1200,0.00270588235294118,0.0417647058823529
REI,B,991766,1510,800302,81065,0.0149429012956564,1200,0.00663829787234043,0.0221276595744681
UPRO,T,984808,20400,756794,159512,0.207585275348796,450,0.00694550810014728,0.125065832878838
AMC,T,976024,1890,798215,34764,0.00427496979703057,600,0.0182783594451345,0.0730629738154489
NEXT,B,959676,0,665076,0,0.0,2500,0.0,0.0
LEAP,T,950300,300,319200,319300,0.180072028811525,155600,0.0366666666666667,0.0933333333333333
AAPL,S,947596,13917,689058,238344,0.0246524425304653,300,0.00325974386053297,0.0371589519138804
SMTS,B,922645,3301,782728,84804,0.0198818292969385,1100,0.001,0.0206089063920024
VXX,T,911472,12247,756215,122885,0.0164728317438639,600,0.00313814274750576,0.031266677347959
CLXT,B,895600,0,16300,0,0.0,3425,0.0,0.0
WISH,S,887776,1478,855246,28352,0.00182602894403302,900,0.002,0.02
QQQ,S,884536,32499,692396,140086,0.0269218315079612,250,0.00603596451439158,0.0388160532998522
CAN,B,881354,0,862975,0,0.0,1000,0.0,0.0
USEG,T,878685,8159,676183,117630,0.0368896745986174,1100,0.00117649221718348,0.0181468317195735
F,B,877042,234,785798,5400,0.000109553158886336,900,0.003,0.04
SNDL,T,855430,2000,507200,0,0.00470346974963431,19750,0.0004,0.001935
XENE,T,847319,12255,615741,13933,0.0382339131827398,400,0.0284772408272087,0.194908704100777
WISH,B,844617,1386,748940,54671,0.0015081430639441,700,0.002,0.0207776049766719
AMD,T,808499,318,693040,17456,0.00200041184103677,487,0.0123095238095238,0.074973544973545
GROM,B,796591,400,725255,400,0.014207076622757,1388,0.02,0.113333333333333
NIO,B,792519,6026,727877,4733,0.0316423441260198,300,0.00708256880733945,0.0489853306574924
SPXU,T,774680,29025,738073,3600,0.0793998860609907,739,0.00204328223624887,0.0203967538322813
AREC,B,760082,400,671203,53684,0.00200575652121589,965,0.002,0.01
TSLA,B,759725,4484,291366,15733,0.0315107314550643,457,0.0829065460398075,0.791131324119456
SWN,B,759512,360,613700,3760,0.000825128367418379,1700,0.002,0.03
DKS,T,740961,950,524752,77050,0.0500315989045713,6600,0.01,0.127105263157895
PALT,B,735778,10554,556325,18312,0.0651396442679732,700,0.0307648697036006,0.204005370996618
SPXL,T,715810,34426,592404,73025,0.334354223159121,447,0.003,0.051060931801945
RIDE,B,715013,2603,577083,51151,0.00652175080175417,700,0.00296044746304435,0.023611666000799
PSQ,B,706934,2500,704034,0,0.017184256471591,1694,0.001,0.01
UPH,B,706841,9858,384887,234396,0.0242617851042779,1300,0.00221728545343883,0.01
CCL,B,700717,560,615190,21712,0.00360362410077856,600,0.002,0.0357894736842105
PROG,S,691615,16111,411704,263800,0.00591636673757768,1339,0.003,0.03
SPXU,B,689623,18127,502446,168950,0.116702638601285,600,0.003,0.03
SOXS,B,688851,2100,641341,1752,0.00746980066303374,1930,0.001,0.0157142857142857
ITUB,B,685030,0,681630,0,0.0,3950,0.0,0.0
REI,T,674107,1050,546212,48438,0.00670032089579315,2400,0.00284210526315789,0.02
DIA,S,665090,12455,488128,91468,0.140278940424378,130,0.00363796487155785,0.0571651592064124
ATER,S,656642,1760,586678,10127,0.0427096678571595,1222,0.021,0.0837096774193548
MTNB,E,655794,0,456694,0,0.0,17500,0.0,0.0
AMPY,T,652614,1800,485910,24300,0.00200361764296647,1600,0.001,0.0144444444444444
LCID,T,652103,710,525323,19490,0.00659788029387412,600,0.012,0.0901708074534162
RIDE,E,642716,1300,475175,31124,0.00503422713534761,1385,0.003,0.0475
LCID,B,640497,873,575577,17550,0.00768545601673097,368,0.0046304347826087,0.0534420289855072
ET,B,637938,2000,430229,147066,0.00444269863374607,1856,0.00471428571428571,0.03
ANY,T,636545,450,552698,5850,0.00912038938912822,1300,0.00328571428571429,0.0357142857142857
EDU,B,636212,0,625612,0,0.0,1100,0.0,0.0
AMD,S,635069,2370,525638,58676,0.0140416194476626,588,0.003,0.0483436081306469
PALT,T,634872,3863,500577,17199,0.0160585640825251,400,0.0100724825265338,0.0749495210975926
BMRA,E,624999,5864,470548,99070,0.0651237172937675,500,0.001,0.0366950886766712
BBIG,B,623564,150,539853,0,0.00226578545749326,488,0.011,0.06
QQQ,T,617939,15390,509421,34017,0.0151406814351184,340,0.00706840852483958,0.045348700884429
F,T,617182,0,575967,0,0.0,900,0.0,0.0
HUT,B,614746,10211,477130,63985,0.13871456307616,1100,0.00319226147560683,0.0414516513887458
NVDA,T,606247,1872,391100,6856,0.014537465947832,501,0.0212915357022185,0.161704326608491
ONE,S,600612,1000,536198,52214,0.116225011622501,12700,0.0008,0.01785
AUY,B,588487,300,568587,2900,0.000908917388498559,1800,0.001,0.01
BBD,B,584865,9500,568565,0,0.00397347558654774,4700,0.0,0.01
XLE,B,583101,3626,461560,72140,0.00400705759024629,308,0.003,0.03
SOXL,B,578464,1673,547075,9530,0.0124428090423143,300,0.003,0.0460991854650274
SMTS,T,566199,3219,471080,70838,0.0193879456246123,600,0.001,0.023417210313762
RCAT,T,564902,100,443315,100,0.00353656811430188,2200,0.001,0.05
RIG,S,554386,210,545371,8805,0.000380301126053525,5400,0.001,0.01
AREC,T,539782,400,384036,11055,0.00394852827742721,1000,0.006,0.02
NAKD,B,538118,500,519429,600,0.00130995328706578,5600,0.0001,0.0011
TMC,B,531371,402,487702,1898,0.0299175047316208,800,0.014,0.0818627450980392
SLB,S,530172,140,494607,35425,0.000989488967532965,5009,0.002,0.02
SPY,S,527841,26887,438149,35565,0.00645985847993603,300,0.003,0.0423824311297991
METX,B,522915,2500,518715,200,0.00687213431998856,4400,0.0006,0.01262
ET,T,522333,0,365223,0,0.0,2000,0.0,0.0
VXX,B,518696,30908,358347,119959,0.0451690475876389,500,0.00311756637601646,0.0307050325327068
GOEV,S,514271,240,309912,204119,0.0103963612735543,6243,0.001,0.01
ADVM,T,509817,700,415969,3200,0.00841393793357696,1200,0.002,0.027
WISH,T,508978,802,428078,26798,0.000737701902203907,1100,0.001,0.01
FNGU,B,507649,2833,455739,21308,0.211737999487902,400,0.003,0.0815643814492183
TSLA,T,507184,3463,134398,8483,0.0261606930295423,487,0.050878044584571,0.68726786107477
BBBY,T,502661,200,447395,700,0.00297581287748191,3300,0.005,0.08
USWS,B,498337,600,376696,24856,0.0203445802587928,900,0.003,0.06
XLF,B,492395,19802,451676,9577,0.00612593946145532,300,0.003,0.03
BMRA,S,491030,9851,414836,37032,0.127137463296706,1000,0.0199954662823515,0.130640937333319
SPXS,T,487187,74477,272232,101075,0.340834659737771,700,0.003,0.03
FB,T,487180,1729,253870,5057,0.0141646290407172,507,0.0784179775280899,0.371204119850187
OCGN,T,483372,1260,315456,49554,0.0103164656212984,1700,0.002,0.0361627906976744
SKLZ,T,481849,1600,366616,4400,0.0111162060388789,1886,0.001,0.01
ABEV,B,480295,0,480295,0,0.0,3000,0.0,0.0
SILJ,S,479880,180,461800,17900,0.0220919900217804,17535,0.002,0.04
AR,S,478717,110,251769,222146,0.00133086984762401,1220,0.002,0.0258333333333333
VEA,B,476964,10260,461704,5000,0.0356094389950513,155,0.003,0.03
AFRM,T,476648,1846,189228,24813,0.0341898020344897,1150,0.0287345844504021,0.378044384867441
MRO,B,476542,400,453988,400,0.000680027572720462,1000,0.002,0.04
LGHL,B,475958,1200,428819,27344,0.0190311979043797,1071,0.002,0.0334285714285714
WISH,E,469293,0,429405,0,0.0,1206,0.0,0.0
UDOW,S,468877,19789,434018,14200,0.611992488528715,525,0.00344286762992235,0.0495516875855831
GOLD,B,466497,400,398769,46628,0.000606888180852678,1100,0.001,0.01
JBLU,B,461923,0,261001,0,0.0,1209,0.0,0.0
NAKD,T,458267,0,458167,0,0.0,3100,0.0,0.0
RWLK,B,454014,0,444514,0,0.0,7000,0.0,0.0
BITF,B,453071,0,373378,0,0.0,840,0.0,0.0
DRIP,B,452365,2400,416896,32859,0.0253735712361958,745,0.002,0.02
SDOW,B,449494,700,445864,620,0.0168939302522022,650,0.001,0.01
OXY,B,446564,166,347856,50263,0.000590008138423355,500,0.00234615384615385,0.0293406593406593
IAU,T,445480,0,428980,0,0.0,3840,0.0,0.0
SOFI,T,435985,440,367994,6660,0.00310193989846789,600,0.0103333333333333,0.05
SSO,T,435491,13026,369097,51541,0.219476543152544,454,0.003,0.0533845551788933
MTUM,B,434712,5195,323956,55911,0.512829455933508,146,0.00440178237716722,0.0743966147358797
CCL,T,432409,410,338958,1340,0.00191183390821267,700,0.002,0.02
MRK,T,432104,17055,287571,98047,0.0172298623184114,300,0.00318541996830428,0.059488317562652
NVDA,B,430953,7132,260050,18259,0.0469996796771848,300,0.0284616043893358,0.197357496501745
ENG,E,429969,725,386043,20113,0.0064844462730086,1870,0.00472413793103448,0.0175862068965517
ADTX,S,426212,2743,325201,98268,0.00168849044153132,400,0.001,0.01
FLMN,T,421113,300,370279,42934,0.0178075318178158,5674,0.002,0.045
XOM,T,420950,200,370630,8500,0.000855300909031428,464,0.003,0.03
SLV,S,420620,4274,380940,35406,0.0056853997074815,222,0.003,0.03
PED,S,420400,3136,367824,45640,0.00750554164611238,2400,0.003,0.0451704545454545
MKD,B,420398,1000,418129,200,0.00599944805077933,6000,0.0002,0.0022
RIG,B,420267,0,402567,0,0.0,2200,0.0,0.0
SOXS,S,420086,7500,401486,6300,0.0170096747933454,900,0.002,0.0321478873239437
DVN,T,400843,1450,305345,78038,0.00848898341057104,500,0.002,0.0441758241758242
UVXY,S,396294,37540,235249,116100,0.028167428163775,680,0.00332966326673187,0.020058683806064
PALT,E,394866,432,299545,568,0.0183434504762138,600,0.0232228915662651,0.260542168674699
SNDL,B,387388,0,383588,0,0.0,600,0.0,0.0
BBIG,T,387337,400,303834,500,0.00413795957213498,1100,0.004,0.035
MARA,B,387129,0,299729,0,0.0,700,0.0,0.0
AAL,B,379905,320,305726,15836,0.00181726871279004,1250,0.003,0.04
CLF,B,378689,184,344797,4916,0.000960633375465675,600,0.00446153846153846,0.02
FNGD,B,378100,0,376400,0,0.0,1300,0.0,0.0
ARDX,B,377653,0,377653,0,0.0,12864,0.0,0.0
C,B,377262,254,208400,1827,0.00145819925953623,500,0.00525531914893617,0.0298670212765957
RWLK,T,377182,100,261982,12700,0.000582343349638947,4440,0.001,0.01
YINN,B,375368,1538,355370,7960,0.0137504471462855,564,0.002,0.0228571428571429
XELA,T,374187,300,317159,5800,0.00385886832254994,3700,0.001,0.0133333333333333
SDOW,T,370235,18220,330533,18560,0.313576734584373,800,0.00309584664536741,0.0305882352941176
GUSH,B,368662,1191,276806,15121,0.168140658813915,400,0.00428571428571429,0.214285714285714
FSR,B,365074,50,259273,750,0.000973652951142095,749,0.001,0.01
UPRO,B,363334,21100,243261,90901,0.200893853649273,300,0.00455021824291164,0.0659213677275075
QID,B,361095,3000,354995,0,0.00829588662288282,750,0.001,0.01
TECK,T,360449,0,245849,0,0.0,3500,0.0,0.0
RCAT,B,358101,0,349292,0,0.0,2400,0.0,0.0
REI,S,356966,500,327876,4500,0.00321937433148741,2000,0.002,0.02
XOM,B,356387,626,289911,12406,0.00293283435265922,359,0.003,0.0572413793103448
AMPY,S,355761,2058,295036,54492,0.00229080283845833,900,0.001,0.0119436345966958
BABA,T,354023,450,250549,552,0.00464483930898575,400,0.0267741935483871,0.110165425971878
UAL,B,352733,463,278235,7444,0.00392481853890656,586,0.00514285714285714,0.0444444444444444
BULZ,B,352474,3105,334654,0,0.157967032967033,208,0.00217874396135266,0.0103220611916264
BITF,T,352148,0,236648,0,0.0,2100,0.0,0.0
BTBT,S,350841,3554,290359,55868,0.0137635108183364,802,0.001,0.0229347214406303
MKD,S,349958,0,297023,0,0.0,8900,0.0,0.0
SPIR,B,349435,1500,309229,100,0.00790297257141653,888,0.0153333333333333,0.0586666666666667
GREE,B,348096,1053,272985,2003,0.150880783506883,813,0.091957796014068,0.4621101992966
UNG,B,344473,2980,330573,10120,0.00582220016646022,400,0.001,0.01
NIO,T,341385,420,260068,880,0.00229240141583981,528,0.00425,0.0889285714285714
PBR,B,341129,0,327029,0,0.0,3800,0.0,0.0
WRBY,T,339608,300,295222,1394,0.00887430747430437,2046,0.02,0.485
BBD,T,339585,0,332085,0,0.0,5200,0.0,0.0
XRT,S,335413,0,250186,0,0.0,470,0.0,0.0
POAI,B,333335,0,299435,0,0.0,4720,0.0,0.0
PSQ,S,331963,0,331963,0,0.0,2070,0.0,0.0
SHIP,E,330319,700,268419,2500,0.00195665201846198,3600,0.002,0.02
ENG,T,326189,1000,258411,31578,0.00883353208780531,800,0.001,0.014
SDC,T,326086,100,277403,0,0.00250966219946795,2300,0.001,0.01
GOGO,T,325948,2511,269541,6446,0.0631348687518857,600,0.0024336917562724,0.032700119474313
NCLH,B,323563,6,288536,0,6.4401867654162e-05,800,0.001,0.01
BTU,B,320251,500,274285,484,0.0069304613622498,600,0.0275,0.1
FCEL,T,317178,380,234878,16920,0.00168654643952255,1000,0.002,0.02
PGR,S,317167,67,230,316870,0.00317972568933605,61655,0.001,0.0213432835820896
TLRY,B,317038,1340,238590,55920,0.00594698090883196,374,0.003,0.03
VERB,B,316496,0,265796,0,0.0,1200,0.0,0.0
TNA,B,314020,4333,218564,76220,0.053499112266011,350,0.00792723944825687,0.0836687135939042
PSQ,T,314019,0,314019,0,0.0,1979,0.0,0.0
IBIO,T,310223,0,232523,0,0.0,10736,0.0,0.0
BTU,T,309108,2120,267020,1695,0.0246456130077606,850,0.00284905660377358,0.0513962264150943
AEO,T,305668,469,283808,0,0.0027843081380162,559,0.00509594882729211,0.0142643923240938
ZOM,B,303035,0,291431,0,0.0,1490,0.0,0.0
NRGD,B,300571,1100,271671,23400,0.332728372655777,550,0.001,0.01
LCID,S,297632,647,269855,11982,0.0063453565430784,875,0.003,0.0627341772151899
BBBY,B,296586,1594,253773,10844,0.018942804739846,600,0.01808038585209,0.12632154340836
JUPW,B,296107,300,232407,9800,0.0114098809569087,9300,0.001,0.02
LOKB,T,295800,0,275800,0,0.0,6800,0.0,0.0
VTNR,B,294817,1200,252080,19827,0.0554044765619346,1000,0.002,0.04
KAVL,E,294468,100,128768,42600,0.0033689317117542,1400,0.001,0.02
SOFI,B,291261,0,223505,0,0.0,350,0.0,0.0
MRNA,B,291203,4209,151409,3916,0.0228399998057,300,0.0750090056404123,0.773106396590132
SKLZ,B,290698,100,207998,18200,0.000461552663158866,302,0.001,0.01
F,S,290515,933,247838,41744,0.0003288077462128,365,0.002,0.02
IONQ,B,289441,400,241980,19156,0.00497899386138839,457,0.012,0.0633333333333333
UDOW,B,289165,19944,240396,20912,0.632309347848169,450,0.00596522665690897,0.041930855498662
EPD,B,289022,538,246814,22663,0.00464879261873736,750,0.0058785046728972,0.03
GSAT,T,288861,0,212461,0,0.0,650,0.0,0.0
DFAI,B,287931,33578,183933,37504,2.41058823529412,648,0.003,0.0819371341225905
SONN,T,286814,100,281649,0,0.000245601281056282,4263,0.0024,0.0062
SCPL,T,285600,100,231600,17500,0.00823451910408432,19700,0.01,0.03
NRGD,E,284463,0,275063,0,0.0,3200,0.0,0.0
FNGD,S,283966,0,269066,0,0.0,2100,0.0,0.0
VOO,B,283061,6527,268204,3112,0.151131438096185,8,0.00302332734255967,0.0718823956274445
ENSV,B,281713,1100,247012,11600,0.0938852675245607,2500,0.002,0.06
T,T,280894,600,203764,2500,0.00121392370489515,1600,0.001,0.01
DNN,B,279001,0,279001,0,0.0,1100,0.0,0.0
DFEN,B,278408,0,274408,0,0.0,1500,0.0,0.0
SONN,B,276725,4900,225257,8000,0.0375406881012025,1341,0.000562068965517241,0.00378620689655172
CPNG,B,276237,1350,143695,112713,0.0214775935966331,584,0.002,0.0323076923076923
EBC,T,275299,0,199299,0,0.0,25300,0.0,0.0
ARQQ,B,274615,1800,173153,4542,0.219006711422164,1035,0.02225,0.60375
EDU,T,273751,0,260551,0,0.0,900,0.0,0.0
TECS,B,273307,0,273307,0,0.0,800,0.0,0.0
CRTD,T,272054,100,212154,0,0.0141542816702052,4800,0.01,0.03
JPST,B,269266,0,161466,0,0.0,152200,0.0,0.0
BRN,B,268129,0,252923,0,0.0,6800,0.0,0.0
CIDM,T,267486,0,266086,0,0.0,2850,0.0,0.0
USWS,T,267377,300,223188,12799,0.00278109964680035,500,0.001,0.02
ENG,S,265158,0,265158,0,0.0,1650,0.0,0.0
DVN,B,264702,824,214227,22483,0.00458122944851022,300,0.003,0.0374092189121091
NOK,T,262777,400,261577,400,0.000368692818048251,1500,0.001,0.01
CIDM,B,261635,0,250855,0,0.0,750,0.0,0.0
SRNE,B,259093,200,229780,0,0.000435392157716455,512,0.001,0.01
TUYA,T,258900,600,150100,83000,0.169300225733634,17500,0.01,0.03
AMC,S,256011,390,209861,36596,0.000855942020747688,733,0.005,0.0466666666666667
GDX,S,253838,5678,173831,74329,0.00740617496225151,606,0.00314184397163121,0.03
TELL,B,253554,0,218850,0,0.0,1100,0.0,0.0
RIOT,B,251690,100,209919,0,0.00236412208326438,575,0.01,0.03
ITUB,T,251611,0,251611,0,0.0,8600,0.0,0.0
OPGN,S,251583,3193,179874,68516,0.00417456561245702,1825,0.001,0.01
GM,B,250057,320,205623,560,0.00160775283364719,300,0.006,0.025
VXRT,E,249454,100,208420,6700,0.000883384422399095,1000,0.001,0.01
XELA,B,249438,0,245438,0,0.0,1833,0.0,0.0
QLD,S,247309,16701,170358,60179,0.243981359809947,512,0.00962248901443817,0.0427621363551034
MO,B,246410,40,175092,69560,0.000299701796712271,300,0.001,0.01
SCHF,B,245738,9046,226292,10100,0.129199788919853,225,0.003,0.03
TAL,E,244992,0,139050,0,0.0,2800,0.0,0.0
GREE,S,243688,815,180842,370,0.114193379580692,429,0.0401945525291829,0.755523558192395
SPXU,S,242769,15964,225785,0,0.0459876387014487,1199,0.002,0.02
SONN,E,242293,0,234193,0,0.0,2556,0.0,0.0
TMC,T,242008,100,222821,0,0.00959600806064677,476,0.001,0.04
TQQQ,T,241352,9670,186245,7473,0.0244655852242877,300,0.00487592319054653,0.0533548593889514
CHPT,B,240366,0,215365,0,0.0,300,0.0,0.0
FNGU,E,239512,2740,199436,27453,0.28342514976436,400,0.002,0.0274358974358974
ORGN,B,238786,100,227886,10800,0.00943218260705527,11220,0.001,0.02
X,B,237629,400,219922,0,0.0022436616558223,698,0.001,0.01
PBR,T,235947,0,233950,0,0.0,4200,0.0,0.0
MMAT,T,235347,100,185809,300,0.00179717125244865,2000,0.001,0.04
BORR,B,234116,0,229336,0,0.0,7337,0.0,0.0
T,B,233817,1757,212747,5700,0.00353403376758439,476,0.002,0.03
PXS,T,233243,0,231101,0,0.0,3200,0.0,0.0
IVV,B,231385,4740,206124,10276,0.0844158493037585,27,0.00424313243132431,0.0750498288843993
RGS,T,231173,0,156473,0,0.0,1000,0.0,0.0
NXTD,B,230086,0,227771,0,0.0,2600,0.0,0.0
XELA,S,228928,970,189263,38695,0.0111196450884413,31280,0.001,0.01
MRO,T,228602,170,203570,7269,0.000240449215711235,800,0.001,0.01
VRPX,T,228442,0,137242,0,0.0,5800,0.0,0.0
DIDI,T,228382,100,180887,700,0.000792625413155997,2500,0.001,0.03
SPLG,B,228116,6549,195023,26544,0.374374127127046,263,0.002,0.02
LICY,T,227956,400,200051,0,0.0457561198810341,1100,0.001,0.07
SPDW,B,227659,3637,215651,8371,0.0350633132858378,150,0.003,0.03
C,T,226078,60,83078,40,0.000412470353693328,400,0.001,0.01
SPCE,B,225357,50,208379,250,0.00114215227174087,300,0.01,0.03
SHIP,B,225220,0,221120,0,0.0,5300,0.0,0.0
OGI,B,223822,280,223522,20,0.00248394308221852,800,0.001,0.01
VATE,T,222400,0,151000,0,0.0,23200,0.0,0.0
GBR,B,221439,1600,167962,6068,0.171159606332905,900,0.004375,0.061875
BCTX,T,221379,0,159152,0,0.0,1200,0.0,0.0
ASX,B,220076,0,217876,0,0.0,2291,0.0,0.0
OMER,E,219882,0,204990,0,0.0,1100,0.0,0.0
GDX,B,219248,8221,178468,19920,0.0110286053295119,550,0.003,0.03
GHSI,B,218620,0,136420,0,0.0,6400,0.0,0.0
IAG,B,216184,0,207784,0,0.0,4900,0.0,0.0
AVIR,B,215013,1686,138568,9894,0.0226932555556153,546,0.0338370500782473,0.348190532081377
BABA,B,214196,644,164247,450,0.00545916784440118,300,0.0417392947206729,0.234265600998858
SRTY,B,213669,0,213669,0,0.0,622,0.0,0.0
MMAT,B,213446,0,183620,0,0.0,600,0.0,0.0
