symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,14531619,533047,11582734,1101161,0.338959518402016,6022,0.0174838356180977,0.20853225321441
DPW,B,12025915,1155026,5651972,2458963,2.45268036852591,2749,0.0189102488451269,0.389958348540804
TEUM,B,10523766,646584,6047130,2280707,2.55104352610692,5779,0.0149008727029845,0.199297767887081
MU,B,6479763,698376,1266722,3690384,0.494563942469785,1795,0.0188024942688813,0.237458771913877
RIOT,B,6402977,487141,2589142,488905,2.41174304116475,2000,0.141168811366061,2.27820837333882
BAC,B,6193242,475161,1883911,3120304,0.101779001922995,2582,0.0183338360643907,0.199970199020105
NXTD,B,6155223,485711,2928435,1136911,2.82596038948372,3696,0.0183251822285112,0.335249918341366
GE,S,5383391,763485,127057,4444826,0.215688378177885,2330,0.0205115177570572,0.2
TOPS,B,5323984,219662,2565526,789426,1.63634283576541,6731,0.014031937353615,0.0652467307244078
VRX,B,5269263,292767,2554219,1586667,0.498780769804471,2890,0.016028100679417,0.233432598507937
BAC,S,4995888,307738,1193123,3468688,0.0738895070133803,3036,0.0203428475054701,0.2
MU,S,4748321,522077,37359,4145368,0.397872858231556,1936,0.0205503429661147,0.241032980732523
NSPR,B,4511242,98214,2691906,477734,1.26281023155895,12660,0.00812361159685492,0.0316651005482989
JNUG,B,4473065,75253,3956150,127365,0.329539511308561,2394,0.0170053310211476,0.230678977271132
AMD,B,4389477,637938,586756,2826021,0.342890070498664,1459,0.0181581075605639,0.200046753732506
IMUC,B,4156297,143754,2510586,521401,1.98254002089627,6504,0.0114513797459145,0.0563118936446523
OTIV,B,3719654,352364,1802379,964308,1.79576619802244,6685,0.00857318897562994,0.148963664773755
GE,B,3473165,475485,473629,2359213,0.147657447917234,2352,0.0199228139619239,0.199775126389988
XNET,B,3436586,379496,1015511,1298857,2.61226079351233,2405,0.0294054835789397,0.860486489244135
UGAZ,B,3409545,143371,1858296,229709,0.318395289651761,3754,0.0416448471484207,0.636896703800171
NSPR,S,3341794,23406,2390043,43878,1.53910408006796,13121,0.0019422283776159,0.0240454618285458
MARA,B,3190626,397021,1265198,706875,3.28191193652071,2791,0.0208633739377173,0.550743782943008
SQ,B,3080292,293245,1248579,788188,0.996843441246919,2050,0.0208198555217522,0.455605989056342
TEVA,B,3033404,167644,1810579,297051,0.136372010306932,2810,0.0166753103515708,0.2103931967568
BPMX,B,2867752,14853,2166022,61611,1.31955389061383,16956,0.00463195801885004,0.0196978933650238
FCX,B,2761857,175474,588912,1765589,0.143113280741884,3258,0.0147988947285404,0.200227814870327
SPY,B,2760112,364333,724659,1340565,0.161348161119935,1503,0.0183037494482793,0.208213539046184
TZA,B,2754610,105156,2263124,212919,0.121205263259163,11191,0.0162598221585212,0.17
XLF,B,2742633,174362,1553962,316470,0.0305757575303531,5771,0.0176323545915311,0.2
VXX,B,2693375,224536,1283929,795531,0.137149116369116,5703,0.0170174336775458,0.204035482397499
GLBR,B,2672988,456199,475089,1168569,3.8790818570126,2772,0.0196840833562174,0.263539060189045
HMNY,B,2627747,205744,1378957,427562,2.15523625241868,2799,0.0225594121056126,0.649428524499609
AAPL,B,2570160,235122,406468,1600945,0.46195217669753,1158,0.02145619991945,0.354740925449303
AMPE,B,2366719,137660,1108986,865619,2.98803237153713,5576,0.0251187115379935,0.396027906341047
ROKU,B,2343327,134004,976873,329057,1.3221350371811,2000,0.125860319301672,1.97519224178966
SQQQ,B,2336965,180818,1676281,286369,0.63661421619546,4881,0.0205386634205788,0.201424139690481
SQ,S,2306164,354110,52760,1797839,1.22440665784976,3410,0.0192952459374389,0.409933077958442
TMV,S,2305874,2200,301123,2002351,0.0526466928304776,176941,0.001,0.01
AMD,S,2300640,257166,3208,2040108,0.129920019965688,3176,0.0200316957210777,0.200136784339422
AKER,B,2274064,82241,1253953,397963,3.06591830634674,6811,0.0155323935252917,0.1245989996449
NVDA,B,2255672,245462,424902,658683,1.36641098920277,1773,0.0555840537452634,1.31167369900826
SSC,B,2189606,196643,1016849,403274,3.35826003758377,3114,0.0371827700826865,0.720994247393431
IAU,B,2175980,13158,1737952,18669,0.026571717141911,58180,0.0119793584379358,0.13
WATT,B,2143131,261017,832258,332602,0.506367517135423,14036,0.0463778351589318,0.711113108921661
IGC,B,2088309,111942,1320190,284135,4.13571906366762,55185,0.0127837736363183,0.132675927013646
QQQ,B,2062565,134594,932406,782015,0.127510046764108,1908,0.0180921919243783,0.221240434042729
NE,B,2046970,93743,782160,920031,0.174470636517974,22037,0.014658662205618,0.189956866804693
LABD,B,2039173,50749,1612779,123462,0.115558536890564,8325,0.0255216148895435,0.194761904761905
INPX,B,1960811,165902,750970,626145,3.58264249946342,4850,0.0179051318586696,0.0881570595729025
CHK,B,1935373,205158,746553,694686,0.15798843901629,5084,0.0158760910949775,0.2
CCIH,B,1787915,147051,696542,540660,2.53687938126442,3268,0.00972671708534325,0.178522905960081
SWN,B,1780167,90506,602630,831107,0.0650404567342364,6902,0.0158070515214671,0.199620522520393
NLST,B,1755017,65650,721470,445787,2.54379722631593,7824,0.0127688199976925,0.0676031980561477
OSTK,B,1734612,186440,758082,232739,1.31923573993876,2146,0.160823924126302,3.47676740952864
FB,B,1716264,208343,350674,781707,0.696821608732107,895,0.023082528834681,0.538115928084044
X,B,1688287,122404,557919,712911,0.429111587737411,2072,0.0149898532220044,0.305642394512749
TROV,B,1679497,39925,903033,224774,1.33391425471144,11033,0.00655860211835003,0.0606823443317115
VTGN,B,1671611,166635,416960,728818,3.14336161173157,8500,0.0176632166499828,0.262253237545753
RAD,B,1667233,349941,554029,463183,0.32341082204129,8444,0.0156155304743728,0.2
AMAT,B,1658169,258516,272078,959478,0.520110104177631,1912,0.0189663839733634,0.272735637474563
CUR,B,1631767,163388,438745,584451,1.99352340600103,51768,0.0126460095850761,0.233269981191515
GDX,B,1628864,96863,1084163,225589,0.0384154851920074,4977,0.0205166765133781,0.2
EGLT,B,1614019,91341,829199,451047,2.14639911611211,12729,0.0205597671131643,0.199367407554626
CTL,B,1605877,124467,280579,1083839,0.140568653389207,3946,0.0188759487833073,0.199938363422241
BMY,S,1602955,58765,1373,1477498,0.381337564287848,1512,0.0189996517620839,0.249736349865868
TVIX,B,1550109,150840,825503,239058,0.155033857670126,5216,0.011863837174966,0.203704949421908
CEI,B,1546835,44211,1054868,59011,1.57990474382871,8990,0.00687763588917428,0.0335244056274019
RSYS,B,1535405,221658,370811,712005,1.82640923371537,4170,0.013424459037544,0.150196964673909
IMUC,S,1499186,76016,795156,282240,1.05067062238626,22673,0.00711280787925053,0.0343461748748687
MYO,B,1462692,96829,724805,252292,3.5248727420136,3070,0.0186161609271329,0.54091503932623
GROW,B,1455208,183153,496119,435711,5.12002749511769,2509,0.0254037846447814,0.661789795176376
WAC,B,1425271,54556,714853,331650,1.65454472675998,9558,0.0175005444686197,0.222499410508774
FTFT,B,1419619,88910,600231,214105,1.81072197467673,7020,0.0261639117300543,0.601558712285072
QQQ,S,1419338,88057,543866,716147,0.0819691276666872,7938,0.0181828211680713,0.187781914174868
TWTR,B,1418335,101336,697019,302459,0.138699305272702,2303,0.0182159271845073,0.222310284336476
INTC,B,1386421,168283,213082,877047,0.113350261801504,1497,0.0182046393194632,0.2020123800305
PTI,B,1383765,79907,793117,200001,1.82721654898816,3592,0.039361972621649,0.658896253674646
NETE,B,1374688,132193,348470,216587,2.44129469291386,2946,0.0736086711654485,1.78253498769481
MRO,S,1364223,74935,40136,1191505,0.0841882048092537,21216,0.018982470131272,0.19
LFIN,B,1362110,33097,428679,7020,0.371686296061663,1125,1.49532163988843,7.18211512415586
RLOG,B,1358776,107658,284759,746951,2.30239996990951,9784,0.0186042708948026,0.085872353768364
LINU,B,1357632,140312,637604,324572,4.07154911203875,8413,0.0109937790383912,0.187129082437567
SPXL,B,1348748,255363,592964,443618,4.67016763928412,1429,0.0194337742957854,0.227199808814327
VIPS,S,1313979,39350,740668,525337,0.0502613994966639,7724,0.013994426795965,0.148606280193237
T,S,1307898,190851,125377,973563,0.112540473010279,2125,0.0204397887081732,0.2
MRO,B,1303117,83389,154775,991025,0.092916413677614,7404,0.0158135580290948,0.193333333333333
DPW,S,1300892,286310,179701,610062,0.338457090267667,9168,0.0176359311706438,0.312462805483021
GLBS,B,1276034,111955,296526,638992,3.42429394721802,19135,0.0173972395422508,0.229675204543031
OHGI,B,1274954,93558,443965,484575,3.53860395571317,3665,0.0115618902910509,0.272711605639858
OHRP,B,1252881,163589,300684,675571,2.07550923053433,12766,0.0154472728117438,0.202750166959083
GAB^,S,1251410,38639,432648,10417,1.662008799716,873,0.00322319898263764,0.012459447088514
SGLB,B,1240790,50377,649872,169720,1.09277091400848,1970,0.00848842265958327,0.19943474654683
T,B,1220647,165574,233774,750729,0.129237238878886,1770,0.0181633654850376,0.200283638774544
TNA,B,1166858,236795,513288,321575,1.65492828561411,3454,0.019920490608627,0.621038968677122
DSS,B,1153761,72680,604182,235068,2.3776171544946,4860,0.0216385784117275,0.340523039688205
PXS,B,1152799,86761,172674,165731,2.08652922814692,3657,0.0618733161523239,0.985877405396969
VRX,S,1152759,150956,267415,653723,0.254794639433335,11769,0.0183691217760554,0.235471698387507
LMFA,B,1140333,140359,376042,378607,1.8761296358321,5990,0.0268642558512868,0.582129184787241
ATOS,B,1135744,76311,419907,405159,4.64908341852967,9448,0.0162148896980281,0.0902543324257117
AMAT,S,1129108,159140,37498,914343,0.293837505646264,2335,0.0196771268419418,0.2390748014033
DUST,B,1124585,45164,804105,174305,0.379290635741811,2897,0.0428106758262473,0.528253210520023
UWT,B,1120673,165368,767415,133752,3.23506576697211,5104,0.019554907560499,0.19909426036982
MARK,B,1114422,98872,514409,234688,2.13782240542143,3708,0.032758923418962,0.836983197411476
UNG,B,1102423,72533,410739,465291,0.04383803943522,13210,0.0166255791477187,0.19
QNST,S,1087172,2200,300,1083212,0.0698626422563088,2100,0.002,0.036
FB,S,1073363,159430,8204,811465,0.491055712200814,1222,0.0193086995971016,0.419080889686659
TRXC,B,1065686,80871,525865,349304,1.07773953322481,5943,0.0178104104286546,0.206129610514803
MNKD,B,1034974,51091,443468,389402,0.970425464221101,5654,0.0129954344270006,0.201573080588217
EBIO,B,1034506,57698,410751,205977,1.27880305562679,8338,0.0110092816995263,0.0945843646957795
EGO,B,1034429,186155,540050,131876,0.264663006514932,13486,0.00829744060539248,0.15
F,B,1027936,80615,133634,734762,0.0497219237553713,781,0.0182627865643795,0.2
SNAP,B,1024537,98565,392037,325191,0.169710035704313,3689,0.0160783233200847,0.204306837786043
TWTR,S,1014551,105676,313889,476035,0.144514923778523,3656,0.0181543214084569,0.194049535491842
XIV,B,1011150,106001,420251,59552,0.834368471118398,2151,0.0340308093617444,1.16156604295506
NUGT,B,975264,61330,642688,167864,0.548217615700609,2378,0.0199862234211752,0.397572968916194
BABA,B,971695,126226,260488,195318,0.276096222753377,1873,0.0639657268085366,1.04247277014993
NVFY,B,962638,67726,410842,303380,3.92622644869184,14386,0.0260085864217405,0.368156494534435
NAK,B,959140,62782,616746,194531,0.555200169597301,5364,0.0157592420019641,0.190267504848525
SDRL,B,952539,35097,418821,165596,0.536952460834991,8595,0.00443697136182096,0.0215967004776062
JD,B,937732,101881,143236,610135,0.197598583935167,2234,0.0186083006916687,0.225098520665933
TMV,B,935167,7317,409030,442419,0.190043614271807,7491,0.0113481090373281,0.0858911030030873
KMI,S,933802,95616,40057,797429,0.0832004744589016,2389,0.019,0.19
IBIO,B,931337,23155,534269,165499,2.75162339323538,11494,0.00941297532663397,0.0357139878048986
NVAX,B,924971,128045,213974,493230,0.358694424380985,15508,0.0248380626036955,0.19
BBBY,B,923265,94669,145215,557181,0.186561945781211,2461,0.0163237446189342,0.229081485066382
IWM,B,915833,128325,265541,441619,0.196487291509834,1619,0.0193515793830326,0.218848175767336
VALE,B,910373,67380,242847,511338,0.0555036108781366,6869,0.0123848487750208,0.19
QID,B,909657,62553,734004,49950,0.233537623947537,16142,0.0145831817459481,0.15
AKG,B,900759,21252,617914,53523,0.487800932419108,6161,0.00685938482873687,0.0712700654468885
TQQQ,B,898445,204069,349680,210531,1.99848457457692,1970,0.0185522780869154,0.73585571212026
TVIX,S,896683,100375,57354,735524,0.0885763452387227,62965,0.01908538059178,0.191758228262649
GNW,B,893580,41660,525697,178584,0.232770127393275,4447,0.0109876027226783,0.15
GLOW,B,893328,36897,468372,186125,4.26556937287078,33008,0.013517891777943,0.0974281620036887
JPM,B,892712,103055,127415,530514,0.26095844259634,1164,0.0197104072944698,0.206608076160946
BB,B,886311,47795,330424,373934,0.144257013106671,5066,0.0127296550451085,0.189523183431004
ORCL,B,885875,138268,78349,599562,0.0875239652959439,1697,0.0192306873505816,0.201308016721598
MSFT,B,879459,150117,217475,378851,0.178083601262068,781,0.0192962468942082,0.202092892095609
IPWR,B,876683,49373,282112,410830,2.41746982622828,8182,0.0118054806911097,0.194812873902826
ESV,B,862742,57818,379947,253245,0.0584316922276968,9355,0.012608883022502,0.2
C,B,853265,118927,159913,470716,0.292247549392781,1953,0.018989580166314,0.209421116488053
DIS,B,848342,211692,105965,394929,0.609763398337495,603,0.0238292068499374,0.32862867257069
DMPI,B,842330,68074,315931,349876,1.05954177862337,5691,0.00775933528111927,0.138594030537101
JCP,B,838115,79256,398148,183933,0.108828171074617,7507,0.0183016803734156,0.2
CVS,B,836259,133364,158719,272014,0.330759994532364,1649,0.0221258028039729,0.355324638345412
PAA,B,828512,6136,382657,429713,0.0408022515128707,4631,0.0105848160767986,0.16169643749778
JAGX,B,828176,35216,319985,108096,1.91935582366843,17238,0.00673409953114699,0.0237624985825374
FCX,S,819875,81342,12864,721704,0.0711830326370824,13043,0.02,0.200367143501596
XXII,B,813254,40676,587077,71583,0.642694037414758,3972,0.0164392982628913,0.19
ABT,S,812932,57060,231049,516837,0.200087170411969,10050,0.0208933503444454,0.199053052594496
NVAX,S,808413,63597,127853,608127,0.222549960411478,15613,0.0205140263796396,0.2
PLM,B,805610,15912,357768,282666,1.90742581575476,5492,0.00642300964080212,0.118966657905229
AMLP,B,800655,131967,125700,450474,0.0796669498639542,9756,0.0200815566568013,0.198421052631579
BB,S,798881,75263,20086,687253,0.264161018216838,13593,0.0151106786469344,0.16
SGYP,B,796403,52575,386376,212038,0.251232762813042,7161,0.0221247963398878,0.2
OAS,B,795392,79570,280937,299855,0.0537492994444924,6513,0.0153976874689766,0.17
X,S,795091,111014,26395,656735,0.381609822834731,6788,0.0201689331869246,0.25272809965053
NBR,B,790092,73451,345431,208243,0.0770698393641655,9035,0.0128635635110591,0.195739661941915
CXRX,B,786063,47104,350480,157714,2.96720158672206,26843,0.0107668105969949,0.138747999223636
NOK,B,785436,55637,360208,187135,0.0666299582724992,5443,0.0131433028153736,0.19
LTBR,B,782807,96236,248488,353698,1.88734729326322,7440,0.00676481255719971,0.09764206452917
SRAX,B,778483,69710,357569,107086,4.22753511277145,2876,0.0247651579996482,0.807659869745982
MSFT,S,778165,175538,43169,530635,0.187996272776615,587,0.0200570008800628,0.203917215378741
ESNC,B,775368,32063,423892,114509,3.77697065796298,25705,0.00970275759452494,0.0811134935696469
GDXJ,B,765310,9349,576466,120178,0.0166327657440866,5410,0.0209220856883559,0.17064375
EARS,B,761852,36794,376047,106660,2.05552652407112,7779,0.00921074242567122,0.0845506585266535
CRMD,B,756696,41786,377146,191270,1.4645520569079,8713,0.0101093680350152,0.0643034132725338
NUGT,S,747419,52290,530319,150829,0.479839166694473,12831,0.0197515954977953,0.401941802781828
FNSR,B,746920,64543,352839,154706,0.255822091472505,2228,0.0157817179057527,0.281752295522007
GCAP,B,746611,31670,440878,38557,0.349124743899452,5916,0.0119771819625731,0.418735110854123
FTR,B,740962,35442,387195,150192,0.283195649725091,2601,0.0315072993150383,0.275963992099675
NFLX,B,737141,90939,108273,270714,0.784218968071977,1484,0.0583352635771482,1.28952020452769
XLF,S,721496,79119,76929,506481,0.0172421717201613,20454,0.0177391304347826,0.19
GSS,B,720718,9194,502259,42757,0.55862555358961,5461,0.00477871761898558,0.0337717686273568
YTEN,B,710102,43997,315531,134855,2.05860427477564,16227,0.0277839767585829,0.62407663505189
SPXU,B,709969,65018,339014,86712,0.134262960537316,11249,0.0344221830511394,0.175074953154279
IMMU,B,708992,58122,219981,196486,0.374483121962498,3647,0.0156327539712757,0.323731367424135
PLX,B,707736,24525,399655,64399,3.73259555014382,12239,0.00691264655083179,0.0461311452991057
UVXY,S,706514,34925,523473,132416,0.0148647350522499,35057,0.0122856212343267,0.0909420289855072
GALT,B,701277,55200,223977,245485,1.96798018246134,7907,0.0192995386508886,0.365431264633645
NOG,B,698231,37330,219021,369901,1.5547203127833,11972,0.0162001477469568,0.224335028728654
PYPL,S,697454,113763,18496,434621,0.454995122710234,1147,0.0208629494830118,0.381531166992865
AKS,B,695605,78681,227854,243308,0.11241036285177,6675,0.0206065463918913,0.19
IWM,S,686646,93397,101383,458194,0.141880498334461,1232,0.0199049082842673,0.224232795422522
GALE,B,681406,43348,246298,233542,1.78204252017554,29229,0.00581139593307555,0.051804350009074
GPRO,B,679655,31943,302724,247660,0.210687251560511,3792,0.0141811728280634,0.207676456014944
CVS,S,678135,158766,2275,506609,0.656304143430526,1946,0.022056399359744,0.345132423633201
RIG,B,675239,45493,195663,333215,0.0597874853785562,5848,0.0156121218372518,0.19
MNGA,B,672174,21338,274464,178914,2.12982672259501,11285,0.00908856109276508,0.0819714356310633
ROKU,S,670785,100299,43827,367513,0.943783497424655,6055,0.0417541551632141,1.8683661257248
QD,B,663535,60858,276788,107298,0.774677464832067,4339,0.0285762190728722,0.481523757836779
XOM,S,656953,106581,28058,522008,0.281590005091274,1556,0.0190406461698802,0.190102019995919
ARGS,B,653318,20892,356308,35227,0.257858263748838,7983,0.00363397348774244,0.0161034803796415
INTC,S,644441,115069,7275,521592,0.0849517128536942,4821,0.0202175095160413,0.20136578763187
ATNM,B,641807,16873,315528,157641,3.20855301602932,15735,0.00794729388456971,0.0716259482493105
PBR,B,641364,26468,132595,420525,0.0263455516207197,10222,0.0155258622025202,0.139710857308082
PBR,S,636933,45219,12120,579586,0.0525722824733888,14751,0.018,0.18
GST,B,634109,35493,267133,266745,0.632717518241558,9573,0.0119026755582157,0.13447298913904
DXTR,B,626681,39560,304530,116603,0.963423944347718,8718,0.00513153545153992,0.0184779729858285
CSX,B,625739,63083,221866,216843,0.082454478600729,1518,0.0248678162211812,0.194220265091624
VVUS,B,620352,20459,197628,129813,1.36750276076699,16507,0.004447607572227,0.0496405277645122
JUNO,B,617452,109616,114180,247786,1.41948407467305,2416,0.0358120306257488,1.15211233836599
RAS,B,616096,25183,260178,124311,0.716744087269872,12069,0.00675896005981261,0.0605047839315245
MRNS,B,608723,111900,145501,205639,1.39749335752017,3766,0.0159400442007053,0.526373526662843
OPGN,B,602188,10457,345124,21764,1.84809933510569,10878,0.00363333333333333,0.0297754147812971
UPRO,B,601459,78942,301665,73684,1.83204600730221,2050,0.0197918389633959,0.629630646337369
C,S,593231,74947,578,515790,0.158287657652802,1578,0.0199967001237454,0.211216039175626
SPXS,B,592871,41866,477927,44452,1.02119249093421,2840,0.0139654073495131,0.143496503496503
CY,B,591829,41951,122087,364752,0.117784063168539,2493,0.0139705658027489,0.180002482621648
SIRI,B,591114,82704,251582,166759,0.0322027539919355,11327,0.0169884676545161,0.189061473486626
ALSK,B,588101,29100,56779,404918,3.62750731702677,30253,0.028704923444304,0.33322032044247
BIOC,B,587869,67497,107221,265999,2.95856291700061,5863,0.0122394522871102,0.098957554363608
VSTM,B,584324,33002,328903,104854,0.881732860569454,3801,0.0484987441705311,0.360238112397729
ADMP,S,579979,15788,0,0,0.273640477656198,55990,0.0707142857142857,0.7
VIPS,B,577619,17224,388863,92099,0.0264500649689122,30307,0.0147607318359877,0.154870943777673
DRYS,B,576878,39962,288001,146985,0.737533024977543,4468,0.0109801542285727,0.209924852234858
ONCE,B,573016,86696,156824,95622,1.06949305176011,1657,0.123960286355301,2.25802870295932
EYES,B,568964,45279,199438,225076,1.49760306822256,4837,0.0132146003762187,0.214634471547698
GSK,S,567555,112511,41710,400194,0.580770809346069,3379,0.01893852424019,0.210947900049317
TSLA,B,564319,42385,148362,46093,0.484013748190489,1941,0.228478449713692,3.16052993180261
TEUM,S,563380,109184,48619,393203,0.695333854395009,13844,0.0182332327115149,0.157702278954746
INFI,B,562956,39282,219663,231604,1.33832534234536,11891,0.0115783421203062,0.203143374525678
COST,B,561339,30207,41473,359828,0.320024405416256,1456,0.0481877288209192,1.15678911280728
OPK,B,556317,21717,167554,291638,0.110615476300945,17496,0.0186172768418819,0.18
M,B,556181,41686,196510,203069,0.09411369471316,3859,0.0119014696550981,0.190067309749489
UEC,B,555745,51468,272050,179534,0.735429210928783,9039,0.0210215081097594,0.227272727272727
WFC,B,552603,60221,100339,328810,0.0615214485936524,1893,0.0208547083428245,0.210250103066341
DNN,B,552078,11819,237622,210776,0.676859074540201,6963,0.00550939531672516,0.0354963638913243
RAD,S,547249,60403,165367,321479,0.0662644857254573,88583,0.0135931048011378,0.14
RIG,S,542834,45917,15858,464185,0.0634238833072933,15941,0.02,0.25
EKSO,B,541785,45705,270392,65535,1.81035638473046,7414,0.0340720929778519,0.364736054704072
JPM,S,541729,82395,9891,417193,0.200404505599038,1065,0.0199137716855751,0.214371447658913
DNR,B,539013,56050,195339,164772,0.161195163267323,11351,0.0183443192909275,0.187562625708539
FSIC,S,538872,112396,0,533,0.404384045125433,10625,0.0734438398834014,0.85
PYPL,B,536251,114415,53275,269325,0.499438769006374,1209,0.0206845375954902,0.371307824140494
BAA,B,535805,32135,288611,22242,0.781064266134666,3863,0.00674063370970849,0.0342957169670468
AGNC,B,533452,44272,98415,336852,0.239889885552494,5241,0.0124309754738524,0.18
VEA,B,533009,39813,178739,95316,0.0896952382745228,1870,0.0318972371919598,0.189991685144124
EFA,B,532113,46695,309864,123466,0.0228763212998632,1878,0.0218669084636615,0.19
PZRX,B,531399,74597,133965,236021,3.26929745413884,4711,0.0135202375241019,0.177421191337724
APTO,B,526503,44113,195822,207225,2.38900293324547,3818,0.00876714868287042,0.248264389335928
RRC,S,523310,39877,42032,435933,0.0702486035356914,6046,0.0195121951219512,0.222316168400478
MRK,B,522887,114373,19352,361003,0.292406485455947,2490,0.0197692765523775,0.201090273959065
SDS,B,522243,30210,421435,31880,0.172835633199932,6868,0.0107245095863917,0.141291251684288
JNUG,S,519873,10297,459939,39979,0.0451241177034719,23125,0.0132222222222222,0.153882618510158
ENRJ,B,517350,35566,281478,87590,3.6870195231778,6726,0.0147475950586238,0.051104934930883
SPWR,B,517000,42479,183196,169916,0.314165459886429,3121,0.0125709030556962,0.227075508046138
NEPT,B,516833,38092,209591,210712,1.89770695174421,13661,0.0129593031935309,0.211793919101194
VZ,B,515769,83722,62768,315989,0.126770563987954,1350,0.0176425727220112,0.210696376297013
CSX,S,515738,53245,30660,408338,0.136216859801534,2073,0.0181923900775261,0.20957618271087
PCG,B,514694,45522,143251,248169,0.172849603573356,2168,0.0229965965632398,0.300197236096446
NAT,B,510310,26199,266617,150353,0.260382123391441,10128,0.0125559416588806,0.159387630128598
DCIX,B,509731,17921,297386,19280,1.09325756812351,2092,0.143281256237451,1.0444217693716
CSCO,B,509487,105467,70618,281277,0.0686513196702079,1474,0.0175278828989784,0.199402178592956
AGRX,B,506909,25263,228369,125887,1.2455821987612,6255,0.015191791879771,0.491483263244712
CLF,B,506347,59398,187878,159169,0.0887351768941728,7003,0.0173334159449698,0.205617030028795
CHFS,B,503008,43053,229852,76888,2.0657604787018,6312,0.0401663826760642,0.424365699574344
UA,B,502630,41459,98460,310596,0.236097828902663,2692,0.0224650874081074,0.229314555401043
LTEA,B,501855,42111,161943,181031,0.936260820334617,1566,0.0305171016377977,0.511999397146354
OZM,B,497863,4400,437286,27247,0.155660162897734,9250,0.0087008547008547,0.0722222222222222
GERN,S,497238,4553,244660,248025,0.071746225403153,83914,0.006,0.06
AEMD,B,495271,40804,185532,206081,5.20792103510808,30060,0.0140579987790106,0.204398120386207
SYN,S,494730,16712,325132,72465,0.785378358101109,13973,0.01030335502693,0.0677700451499642
KMI,B,493850,59775,20856,395983,0.0627376162521338,2786,0.0180780271389107,0.198890122086571
CVM+,B,492955,0,250488,0,0.0,29415,0.0,0.0
PIR,B,489622,35333,272120,72490,0.172840913068457,8438,0.0126983426112144,0.181851145290449
RGSE,B,482680,41473,148367,233452,3.79327382793188,15761,0.0156322132202512,0.216780164445781
GM,S,481632,74521,763,404272,0.141121872266821,32036,0.0203326024371812,0.206907708630094
XLE,B,476589,16960,327776,73436,0.0141354014989504,1845,0.016610293409163,0.181919385796545
WFC,S,476086,68096,44002,355437,0.0778996090757477,1988,0.02,0.201943563591891
INSY,B,475643,36005,224955,102404,0.982162278800649,2418,0.025867795276392,0.541629490105034
GG,B,473781,39520,121010,252954,0.0647594132470542,30376,0.0133816524760229,0.16967394848386
DGAZ,B,473363,19997,302038,23731,0.26792948815157,1995,0.0146520146520147,0.546648609654685
SWN,S,472042,28242,88078,336982,0.0218646690044523,80292,0.0116550580037531,0.13
BABA,S,470581,84754,14802,235116,0.13367783689532,5646,0.0472151751944856,1.02439293149756
HTBX,B,470452,21175,99715,252569,1.18474680106699,93594,0.00821317715793783,0.081701725184408
AEZS,B,467916,42360,165501,178393,1.83287508866983,9128,0.0114017286205783,0.231349135140652
ADMP,B,467849,40931,1111,8546,0.560031605294739,5556,0.0378133919510332,0.9
GDXJ,S,466961,6167,404929,54055,0.0106600943946098,9599,0.013,0.13
BDR,B,464899,43107,111859,257295,5.04983761985436,26529,0.0166608965911928,0.19331436757258
NIHD,B,464332,27441,100093,223820,0.971526672381378,5585,0.0120592040856868,0.0824138326095289
HL,B,463252,35492,212153,148013,0.099138653151798,13539,0.0107655903864534,0.16
RP,S,462063,3300,208,458555,0.0404072688575405,56942,0.0157142857142857,0.2
PTN,B,459893,21694,177287,146624,0.598187216830529,16911,0.00465490196078431,0.0478623495242351
SLV,B,459262,52292,210932,79352,0.0657621188512978,4821,0.0206932031858661,0.19
WPRT,B,455622,15620,252656,115160,0.331673301501152,8552,0.00698945533338245,0.13264089966446
JD,S,455386,96066,3958,343729,0.186493705647731,2478,0.0190752445447705,0.215711741622538
WFT,B,454181,57500,110163,250652,0.0408017071485274,19668,0.0185991756127784,0.19
JDST,B,449107,33792,186585,64725,1.02957260229613,2025,0.10769449653052,2.06339459634597
CZR,S,446951,11114,172952,243735,0.0114135716780769,35440,0.03,0.3
WMIH,B,444833,5999,267830,52238,0.167580633408272,8330,0.00372737253103695,0.0566644908766069
NTNX,B,444773,46459,75719,243582,0.479360271203422,2218,0.0294942120886881,0.617403821860582
CRNT,B,443874,18105,190445,176933,0.685138932869868,49475,0.0165499353207782,0.119076364852871
VII,B,441799,33308,178668,123301,3.35234880232464,4658,0.0148513860927068,0.149337669166602
LC,B,439596,40028,216918,108695,0.0742335395133395,8990,0.0194439135771037,0.19
RKDA,B,436924,29397,144708,174054,3.43401562303455,41588,0.00579019891129573,0.0459501866398283
DIS,S,436482,106361,176,307252,0.416816821441556,770,0.0203089677068582,0.358032853384841
P,B,436409,53537,168344,137492,0.124637141691489,9846,0.0153725940462993,0.19
HEB,B,435125,14877,275762,30341,2.71808710793281,6962,0.009675,0.0612809823677582
CLIR,B,433479,34310,212361,110940,0.557074933014732,16339,0.0396566931602292,0.784573045659616
FIT,B,433224,30887,198007,118141,0.0916977119582799,7847,0.0211197708147778,0.170007680491551
RPRX,B,432327,17233,164443,160568,1.07694601714615,26774,0.00625183080808081,0.0539583080808081
