symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,176148495,1481929,137684403,3871386,1.49476751553432,41229,0.000353497511614778,0.00502578040456216
MNGA,B,28056343,1266199,16558183,2736650,2.31073685387733,1700,0.00946412936078931,0.0615833823573135
AMD,B,19263094,1089510,9970154,4414055,0.571370869123092,2611,0.016547502845405,0.173871179507589
TTNP,B,15524141,446364,9126139,1716750,2.56423783950084,1949,0.012728649215244,0.0579199916666892
IAU,B,15045722,15704,14034196,145343,0.0231855730556283,54961,0.0168148148148148,0.14
NBEV,B,13504350,1473122,6186886,3407591,3.43253295492011,1911,0.0176255388498777,0.436373846264539
SQQQ,B,11094404,426827,8591939,1209917,0.184990222497616,5345,0.0286469585774482,0.169869859448204
OGEN,B,10013778,919881,4500358,3029431,2.31919894982493,2459,0.0152169930042788,0.194736509888737
IGC,B,9812937,1170656,4399209,2436677,2.69175058745745,2876,0.0183001974765039,0.415500957359135
INPX,B,9424194,358608,5483653,1287867,1.81190843215433,1938,0.0111445950842563,0.0576859796826791
EARS,B,9073283,697605,4012205,2727201,2.44198606032915,2087,0.0141099580798061,0.148799846078917
CEI,B,8785406,136510,6023556,443269,1.31970622707224,1707,0.00802444669367034,0.0294485487469871
TQQQ,B,8436049,516624,5695520,1386379,1.43867026565909,1836,0.016542115720239,0.419977340689521
SPY,B,7182395,799737,1659033,4051250,0.326259832227666,1361,0.0173419589588793,0.182410941403694
HSGX,B,6510191,301805,3557468,759024,1.88514415976253,1700,0.0117196074040932,0.112664119722529
AMD,S,6423608,834648,203233,5382612,0.395928411146717,5155,0.0172256441689087,0.176028440097389
AMRN,B,6371135,956320,2717564,1706720,2.59382813705359,2166,0.0169333215798203,0.393814611031429
OHGI,B,6063312,162292,3288071,857446,3.24483141665951,2359,0.0137619003266084,0.0765998345742112
NSPR,B,5684167,99381,3752391,468323,3.55013554829075,1942,0.00961931845294089,0.0498436104278259
NIO,B,5644477,449602,3234348,779530,1.04577902358343,2113,0.0158713657211123,0.267822381874399
SHLD,B,5573799,229958,3518179,721047,1.79414602479805,4198,0.0101537353665062,0.0804904902060905
VTVT,B,5425077,503740,2483263,1222642,2.85279751412577,1882,0.0166330769581668,0.412797252841744
AGRX,B,5289227,432586,2378051,1308663,2.34838609654385,3251,0.0140963620954711,0.149211447102821
USO,B,5072137,12061,4855744,26375,0.0057997077277848,20707,0.01,0.11
TVIX,B,4703929,461822,2371593,739356,0.626716793389683,1700,0.0178865200946821,0.677020498495112
SQ,B,4629975,400415,2076970,639647,1.24983734964536,1659,0.0414428750770422,0.891302705498734
NUGT,B,4527478,144691,3720609,456662,0.457902905625408,3028,0.0197511853961953,0.260311766523143
AAPL,B,4456999,268316,1952389,710438,0.489117508445622,1645,0.0214173201107077,0.552266888841509
RSLS,B,4353787,49393,3147335,126148,0.5465718926655,25884,0.000549564053377461,0.00786263541669758
TZA,B,4299274,45387,3794197,62022,0.0291156612451459,10139,0.0419809260843468,0.164401766762263
JNUG,B,4053124,300008,3046570,311636,0.609107406519258,3111,0.0163891567680256,0.18957978579043
DGAZ,B,3835761,274024,2665496,405866,1.1357537254209,2641,0.0178252693443003,0.258665942389729
CRMD,B,3669281,227776,1686904,1312931,1.7419074295866,2736,0.0175265504396397,0.205752263687502
BAC,B,3560280,340083,1145099,1311395,0.0427552637974789,2736,0.0215474597534617,0.169586400465104
MTNB,B,3529009,162783,1924843,893089,1.79602704071253,2981,0.0125089671281165,0.121945456294287
CGC,B,3523071,290628,1529787,461475,0.947738008476917,1687,0.0346921139197551,0.868206141562014
VTL,B,3482993,182212,1933626,435065,2.2819937529861,2138,0.0064566905122497,0.0409396972406672
LODE,B,3330471,67914,2224219,307218,2.36380794555217,2115,0.0102337976570811,0.0683073590880865
SPY,S,3265929,387483,707106,1989042,0.162069714403832,1595,0.0168595693386081,0.191342358626309
SPXU,B,3203991,119839,2144892,813693,0.479663304051557,3403,0.0140003605147634,0.149686168129793
QQQ,B,3197023,368546,1405226,1105081,0.210021620620358,1604,0.0165116176178718,0.182934675260921
ABEV,B,3169755,183073,2130958,20056,0.0884597720418522,12288,0.0046580926997215,0.159767634338973
MOSY,B,3147629,140424,1646526,625744,3.25035560202314,2412,0.0150606833613489,0.0816553615409549
HMNY,S,3142657,4000,2496849,0,0.000445876947994585,7621,0.0,0.0001
VXX,B,3105226,218514,1943662,383741,0.0670398659081076,1961,0.0168087732380899,0.175786996762613
UVXY,B,3041503,224767,1748976,595669,0.21670970213244,1700,0.0177761731625335,0.603152011054139
EGO,B,2997621,55848,2195895,38886,0.252613114567762,6154,0.00016925344296894,0.0155253464471273
TVIX,S,2849763,428336,1404088,755905,0.593101695587262,4889,0.0173093766687922,0.687454968425825
ACRX,B,2848572,172003,1548342,529966,1.79177887750277,2855,0.0236991027939245,0.322730421116731
GE,B,2804330,169457,1467011,616881,0.0227231132666215,2203,0.0238883676863263,0.170793868702447
CRON,B,2702492,191468,1593786,259478,0.995725889769271,1700,0.0259680528810964,0.224237382039333
TRVN,B,2678282,195418,1544609,331865,1.08562473045456,1704,0.0140017256083488,0.118841631610009
GE,S,2670138,195029,53444,2419591,0.0258780323936255,3027,0.0176496079386102,0.17
PTIE,B,2582383,254756,1217706,705963,2.91740887873943,6171,0.012120386145735,0.195161212983751
AKER,B,2469557,75537,1286781,501067,2.49577450125223,3519,0.0118963001117167,0.0703522795917067
NFLX,B,2381021,211882,593791,327103,0.973777279056471,1697,0.187080211721754,3.54822186074442
F,B,2356842,135435,1454219,404975,0.0446820120709396,2065,0.0166366957193806,0.17
BPMX,B,2300812,36408,1593745,22691,1.08515894566637,1700,0.00191221914339164,0.0197865212483042
MU,B,2262472,131726,1125091,468677,0.16939440474501,1700,0.0150094252891312,0.176249290906503
GDX,B,2177584,123990,1288569,540780,0.0287270006308231,5375,0.0221705656740343,0.188546846281822
CPHI,B,2176551,51504,1104807,181669,1.90404140606199,2056,0.00559943795264061,0.0675301604959412
PTI,B,2174692,172801,998542,475444,0.588874571701484,1177,0.00682334291836198,0.176469250431777
DTEA,B,2156548,198772,888326,665532,2.42682993047165,2511,0.0173710177761484,0.366494574382207
TZA,S,2138273,48626,1894376,123380,0.0373017351012147,17043,0.0219627288336288,0.16
SNAP,B,2137104,133976,1094733,451760,0.121841876529948,3084,0.0168665009101234,0.167422641331362
CHK,B,2114324,46370,1491186,123637,0.0299139376749044,11090,0.0298194182494199,0.17
SH,B,2093625,32410,1721925,16633,0.0533462621055816,10728,0.00500733154202091,0.06
FLKS,B,2093086,126394,895907,650241,2.22024446968157,4199,0.0131236573594988,0.124915228527016
NVCN,B,2024976,135066,905462,631092,1.42791559190732,2141,0.0318884435209494,0.407778779269504
AMRN,S,1990879,511766,148630,1304175,1.69944207861404,6496,0.0171864498598832,0.435395774600682
C,B,1959527,75773,670393,1012171,0.16502509014987,1730,0.0162047841192328,0.184095702073335
TOPS,B,1929759,253651,753407,609481,2.48508212684493,6746,0.00954688518379825,0.141689979991806
SQQQ,S,1913685,103964,1490230,268498,0.0424892863579384,50414,0.0129955827118618,0.105698924731183
TROV,B,1838168,147336,867914,466489,2.15602298786727,2864,0.0122061619568455,0.126245534063339
BAC+B,B,1804214,2000,1493445,1425,1.1086384576909,57466,0.01,0.0579
SFIX,B,1798729,118168,911701,183300,1.10815811094912,1835,0.0478812192308433,0.623220445061549
YECO,B,1779845,83343,593077,275905,0.622941449935288,1455,0.0540436098047517,0.874528843227137
MU,S,1777342,209123,19055,1546452,0.267944627790645,3200,0.017,0.18254728390552
PYX,B,1770952,172822,658338,245689,1.70347631684478,2100,0.0490731513477532,2.82886427203645
PLAG,B,1713959,60128,529347,104510,0.480496843569263,1399,0.028685845709099,0.36079096887644
TLRY,B,1712611,79857,636895,52197,1.60760339208563,1541,0.365882311359282,7.23193849021192
CCCL,B,1696290,66831,690294,26511,0.723429106942063,454,0.0505708330425363,0.41646199380671
GTXI,B,1682286,136374,992072,233454,1.65600347239152,2281,0.0152579036589393,0.219030409516995
SPXS,B,1639271,30932,1438305,32400,0.130619495086045,3426,0.0100615124564291,0.11
FB,B,1627887,157342,651400,340411,0.499063883555801,1538,0.0232870677709769,0.478201587530041
JAGX,B,1623548,58819,957425,210790,1.970182306976,1990,0.00749065844507082,0.0691180160773047
IQ,B,1601479,87245,827752,397681,0.5999365605415,1934,0.0270432184808164,0.463001379126535
MSFT,B,1543457,213237,549268,504973,0.343516999047655,914,0.0168434508469572,0.197894093004256
SLS,B,1535347,95974,827655,334111,1.39532908885733,3297,0.0171651023440867,0.197741149407155
ROKU,B,1529122,140563,687679,180890,1.17985996533545,1700,0.077515269855583,1.17608462775987
RHE,B,1524250,68063,863913,234609,3.86599758966153,2318,0.0147791698665921,0.0645835264047288
PEIX,B,1504024,96541,728577,424678,1.55965283130611,6986,0.0257225066284571,0.311286583355584
TWTR,B,1480002,117250,625205,461467,0.130786015908685,1803,0.0158517219316147,0.170848759026283
AMZN,B,1477682,114165,189198,68921,1.16160499637141,473,1.47615214387895,16.927866245114
AUY,B,1472879,46692,1155609,10572,0.0816820855894507,12224,0.027997609535007,0.147868767046876
RXII,B,1465945,55648,662270,415143,3.67849271795354,5590,0.0109033229669353,0.0852047707059797
SPXL,B,1464212,105867,942438,277350,0.47592025780987,2096,0.0159992205759454,0.265114202592796
ALT,B,1456571,102285,733807,224406,2.78842466233436,2218,0.0398375150763661,0.542734180238363
T,B,1449051,151369,465443,527756,0.0610293549511114,1694,0.0200610695391047,0.170137452620735
NVDA,B,1431806,119206,370849,224867,0.489221971670824,1588,0.115362918443308,1.82970818359476
BLRX,B,1407738,125781,492131,611463,3.24616446553386,5394,0.0178195437419317,0.183182067239529
UPRO,B,1404214,64598,1087012,131822,0.235894268921949,2276,0.0156591874278847,0.223348243024341
USO,S,1403703,5000,1375254,23299,0.00191390411041151,52449,0.004,0.04
BABA,B,1402907,166485,415203,343719,0.324996150658357,1423,0.0376213989114454,0.663585166145673
SWN,B,1374216,67945,714890,355541,0.0347735389849534,7466,0.0171808282939234,0.17
RSX,B,1370478,7030,1109241,12426,0.00625450676529758,10879,0.00821629664440961,0.0795614035087719
QQQ,S,1356011,97697,690277,514173,0.0758095009606221,1663,0.0118410517626578,0.120853635198256
CLDX,B,1346070,53313,727438,298202,1.23422035763611,3668,0.00602720877305249,0.0378113915531037
CVM+,B,1332752,0,1047486,0,0.0,29239,0.0,0.0
CLDC,B,1289387,77817,593337,400699,1.7853098043219,4412,0.00808414644135529,0.158133204880537
SDS,B,1264471,30131,929428,165475,0.105603060661225,3041,0.0130354185126629,0.12
AAL,B,1242145,128500,442020,452865,0.485606787424982,1700,0.0168614816531597,0.210833108301305
AMDA,B,1231626,108772,297635,656020,2.44558255700416,4019,0.0139686531848986,0.107242098893818
GSAT,B,1225398,11045,1040294,50003,0.205732065887018,7434,0.00385382285229613,0.0186804312900303
ACST,B,1220152,79912,549479,428527,0.7486195965758,7011,0.0116829712403303,0.175965938949974
PBR,B,1214002,78970,317318,662726,0.0310706922493649,3388,0.0230578850453081,0.159561514149175
GLD,B,1206572,85091,819751,172450,0.137141971559393,1395,0.0171577559505587,0.17
TSLA,B,1204043,68871,381216,58325,0.385244898680795,1014,0.262474278967721,3.36710026856984
NUGT,S,1143789,89378,789176,216669,0.18453213636211,9500,0.0100768305207352,0.12822955327356
OHRP,B,1143411,45410,594322,201820,1.52028930038868,2088,0.00865060703337557,0.0546622414583711
ICON,B,1142327,51190,526615,321346,1.12620022291496,2871,0.00767016911865313,0.0766606063377227
APHB,B,1134930,26584,645643,250190,1.5200420259274,2012,0.00514866027819643,0.0728728030466547
PBR,S,1134919,60807,2803,1053695,0.0277841438302407,2870,0.0152244405544105,0.150308737264588
XSPA,B,1117216,33364,622041,243113,2.40752120562052,2570,0.0126227074332547,0.0584559274286449
LEVB,B,1116104,69016,571353,216532,3.26283207921591,5775,0.0191136696084504,0.810259652975728
UWT,B,1115310,57110,850023,70388,0.969324520946608,2063,0.0139293625309427,0.358404102599231
TRXC,B,1104732,62935,559982,326118,0.470462386049188,3236,0.0189439457842962,0.175572446708863
DWT,S,1096501,273437,756507,64338,0.233000321672112,74683,0.004,0.05
CYHHZ,B,1096387,18575,761125,3791,0.730888436207306,43115,0.0,0.00158064411366712
IMUC,B,1086946,16663,818459,41973,2.50235197291423,1333,0.0042204040562602,0.0256866167692243
X,B,1072358,43429,582105,266269,0.213012356633774,1828,0.0132707489676092,0.190084171351214
AAPL,S,1045381,179802,20898,670161,0.348990351332209,1605,0.0191691206801702,0.608928535922925
RGSE,B,1011142,53053,462871,187893,1.52786371022783,1967,0.00754023794598376,0.0517683338174746
DCIX,B,1006445,50224,507765,232119,1.98877731837268,3092,0.00929086034289619,0.226816918184554
CLF,B,1001446,62002,461866,308175,0.112033123957411,3235,0.0132978121605508,0.161345925708871
VALE,B,992635,44386,373093,430081,0.0285905980723497,6923,0.0258012824534572,0.170688021095074
SPXS,S,980117,32816,906568,37820,0.114869222314312,12895,0.01,0.102674240844973
BAC,S,970553,65851,2050,898945,0.00923326810733864,8692,0.017,0.17
IZEA,B,962788,64595,315010,457363,2.33435473911173,4204,0.0125079076358158,0.128097888556633
NOK,B,947458,52438,738095,13454,0.0431202064342018,13575,0.0143171449463209,0.13
NWL,B,946849,38133,494922,227107,0.0625182801413841,2000,0.00948688316265228,0.171340397504004
VTGN,B,943492,65893,344238,433511,3.26233447154203,7246,0.0135749132826316,0.294945429489269
XLF,B,923466,31312,612304,59432,0.00485286071297596,3731,0.0198358712735541,0.156666666666667
FPAY,B,916997,20110,499174,94811,3.45835756384523,2034,0.00916054525304179,0.10563860261642
SLV,B,913235,13027,758799,16900,0.0142289267779903,7874,0.0230259849867416,0.14
KGC,B,909265,13376,736239,957,0.0138650459328989,13892,0.0211184077643548,0.15
RGLS,B,907742,66885,475053,170966,1.02814889514815,3128,0.00751332317973769,0.29896581819958
ESEA,B,900081,41590,473548,154112,0.601268360989543,1533,0.00591587502052516,0.10574632827688
JPM,B,894814,97431,345743,296108,0.428303952062497,1479,0.0216609231260854,0.20888264219909
INTC,B,874826,79828,326217,257102,0.059527416651512,1665,0.0182765514120513,0.169219139072938
SQ,S,871457,149087,27181,567611,0.504982708857995,2050,0.0272640739162911,1.04545751726205
VEA,B,853827,23767,557343,71875,0.0166671661151547,1802,0.0509271020947179,0.14
NCTY,B,850034,43250,416751,174108,0.72115361523227,2368,0.006728968556191,0.116421724561692
YGYI,B,844719,54984,352210,78825,1.96050851941224,1669,0.0319705804095346,1.2635249204469
NOG,B,842434,28566,455500,236990,0.169520766820877,3765,0.0156576326149958,0.16583119475335
RAD,B,842399,62483,520014,103459,0.098999722807994,22614,0.0140384498869408,0.113028723983994
SOXS,B,828310,22751,665378,47246,0.136478694636514,3887,0.0291634915291246,0.15
DUST,B,827801,84299,408001,235290,0.799808705387642,1779,0.0218959050453754,0.800652946431377
FCX,S,797896,36736,19237,740081,0.0251375794214611,12770,0.017,0.173333333333333
DNR,B,791143,36145,441859,148563,0.069307528846946,3367,0.0192105730064582,0.15
NEPT,B,782608,69942,315783,294164,1.37602996034137,2392,0.0162192628422474,0.313621404393624
ATNM,B,773236,13968,393198,165320,0.964108461806954,1851,0.00387124334641487,0.0452448319518395
TNA,B,758780,71778,442375,92768,0.800603888659852,1835,0.0173712019786455,0.575260657631595
CATB,B,757883,27957,391553,114225,1.11114176226861,8090,0.00671664227010243,0.0885531776100154
JNUG,S,757164,194843,408633,145146,0.137198510097553,37586,0.005,0.05
ONCS,B,752566,46078,435658,143026,1.39305716824786,5860,0.0176875956290068,0.178083697058071
HSGX,S,752351,50239,154609,453094,0.286642861082485,21116,0.00566817403791286,0.0525217539677197
SYN,B,740837,36037,408916,118275,1.76363973160933,2885,0.01704566488212,0.195388513327074
JD,B,740364,54259,303797,234599,0.0924672376122183,1700,0.0145203369378578,0.171955471399967
SNES,B,737887,33674,402767,115830,1.96419932159088,9071,0.00619957448590804,0.117870681250536
GM,B,712473,58112,279481,265442,0.0668971764626258,2510,0.0133169403160821,0.171489989046662
IAU,S,712004,100,665988,43700,0.000170097533925953,147028,0.001,0.01
ABX,B,711097,42734,368822,132172,0.0232917021981855,3926,0.0211608241720623,0.178136225122527
IWM,B,710897,100853,191150,336069,0.175447142549998,1149,0.0168447979413317,0.179808769063281
ETE,B,709738,12477,428826,207896,0.0254136743371536,3836,0.00893439982444591,0.1
ACB,B,707116,14706,474630,2071,0.0203648106706844,60,0.000264517883856929,0.010016319869441
LIQT,B,706259,20141,349845,262463,0.905242651299489,26563,0.0115713691725681,0.160114999269529
V,B,703836,54352,326878,152897,0.211466088008189,662,0.0308767593231,0.49195526640926
SSI,B,700967,1866,41206,5339,1.60709491609908,2455,0.0019,0.1
GMO,B,698713,7585,467516,33893,1.35120172822438,4196,0.00460648727871496,0.0155346241973049
NGD,B,692832,11272,549959,10298,0.0819389280877745,2012,0.0043837377074166,0.0382049077102346
VKTX,B,689019,89662,301456,163069,1.70006995796561,1804,0.0137687395166206,0.435564015046051
NFLX,S,685482,88641,34317,290339,0.37236992626456,1600,0.0733374303735562,3.28620592608253
V,S,668067,72852,6049,361300,0.238936593673457,816,0.0177741967648779,0.496148436590808
SVXY,B,662720,41642,449764,76123,0.167392274901009,2148,0.0139745641636569,0.30882940649207
BLNK,B,655359,39173,360796,54189,1.07792982722823,5064,0.00521160929587375,0.119051259551815
ABEV,S,651449,18480,449076,14875,0.0106313795220444,8549,0.0113304767451535,0.1
MRO,B,650419,36422,295359,215081,0.0400501353133064,1924,0.0178357689624973,0.175430728831397
DRIP,B,650283,21491,434091,56305,0.0674644181966077,4515,0.0260748806116557,0.132613681296955
C+A,B,643999,0,470142,0,0.0,52104,0.0,0.0
BHC,B,639296,27218,390766,81760,0.181845184528904,2289,0.00870495861521034,0.282466323433208
HCLP,B,638644,29661,372486,93997,0.556422029144446,1932,0.0152230422980416,0.32321905972877
ESES,B,636002,15640,359878,65218,1.84464901787182,8457,0.0134756020040851,0.064510974656219
AMMA,B,634490,38321,272299,203114,2.94925716987978,3021,0.0101317531719199,0.0802738175057019
DRIP,S,631178,22896,513150,80173,0.0618270614402699,2787,0.00982880161127895,0.1
HK,B,631144,40091,393568,76161,0.144240115359052,6227,0.00879179415744098,0.171168679392287
TNXP,B,630270,26008,206495,181328,1.21449233796376,3852,0.0116780111537726,0.119697097386998
DWT,B,629501,30556,333239,45733,0.0872986504076895,5980,0.0195550409779485,0.07
PSQ,B,627342,36854,474195,71278,0.0802671130802186,4809,0.008,0.08
TGA,S,623486,22555,257453,273712,0.383546603434083,8432,0.00479856898203548,0.0846401483527389
IGT,B,620334,29336,388545,28614,0.220170746368766,2306,0.0123758996993881,0.167383511629335
GUSH,B,614734,33446,204195,58799,0.520961297013423,1576,0.0180648028116892,0.772047827471568
EYEG,B,614427,29716,306901,109893,2.21909266099862,6047,0.00868837504300923,0.127525492018005
VWO,B,613664,19938,142759,93314,0.00965546430357386,3633,0.0382619861335898,0.16
LABU,B,611701,60434,257827,94488,0.922132313667942,1700,0.0626860052945759,1.83499131149425
GGB,B,610309,6133,462140,901,0.00867752117392014,12542,0.0166789940557397,0.12
JCP,B,608531,43674,369115,66248,0.04280225068236,3139,0.0227753083524206,0.159768518518519
MNKD,B,606476,28746,273802,213335,0.415099685114705,6965,0.0185060184712052,0.161186560387448
BKS,B,604438,38348,222792,234219,0.409830262431943,3440,0.0129532436777316,0.164255051199554
SSO,B,602740,21609,375983,95052,0.145722336804924,2076,0.0109388424975485,0.412783415067583
IBM,B,597192,77059,157867,156638,0.369283152084587,1146,0.0216784427953098,0.430946041030909
GDXJ,B,594071,102373,212855,233673,0.0821953363136728,3173,0.0179499456599932,0.168167682926829
CZR,B,594002,60247,166849,83575,0.0305754159958311,3396,0.023672707167861,0.169130789008116
AMPE,B,593341,21889,360402,31023,1.01028679303032,3324,0.0054342614394907,0.0443531578226016
AKRX,B,592999,81322,352522,20344,0.296676318220689,4334,0.0162682332149289,0.171387974384422
TWLO,B,587807,39359,288915,29625,0.332934638566524,1700,0.110274237297423,1.26417691984187
FIT,B,587547,23307,357345,79260,0.0646209453540826,2779,0.0258901401425614,0.160348258706468
GORO,B,582319,9335,467234,57562,0.544953158257424,3678,0.00941228070175439,0.171636453657953
DGAZ,S,580156,27732,524997,27177,0.11514173512957,33630,0.00923022985540772,0.1
NAVB,B,575113,19428,311419,121512,1.73274232587942,2766,0.00550498888282258,0.0310126637605635
YINN,B,563683,18925,422034,30379,0.116608879308799,2677,0.0154648407590126,0.173342175066313
ABIO,B,563115,27592,274845,99491,1.59694362710623,15723,0.00722076743583096,0.108791971307579
CRBP,B,562845,58776,199048,197420,1.13819091103255,3429,0.0145631788398163,0.395401973304658
SDOW,B,562776,21613,287717,81462,0.0608612330349126,4014,0.0416074985585624,0.15
T,S,560668,53575,3871,501467,0.0222846058129792,1701,0.0172541563782815,0.1675
JPST,B,559731,27881,367028,118206,1.07823341247512,2489,0.0319201709617988,0.15
CIFS,B,558682,26986,302205,95527,1.41422470982201,2398,0.013358441603788,0.352966230516942
NVAX,B,557425,57774,205022,215429,0.294486267148388,3169,0.0160354163198648,0.16
XXII,B,551278,60764,329075,64014,0.482580662068053,632,0.0212327113282065,0.174535549658188
RIG,B,549208,38773,95207,317078,0.0286668806156006,2805,0.020727823960901,0.15
DPW,B,545128,19094,315705,32483,2.07685622635442,2864,0.00527916730985497,0.0296201096280076
C,S,545003,46179,310,497853,0.115074426899316,1527,0.0172856734752178,0.174771181003857
PRPO,B,539046,20229,286081,119618,4.10118586562867,21801,0.00952644750627504,0.0757327541905752
VZ,B,538240,95565,129449,215709,0.13679854784819,1461,0.0179152888224267,0.172591299579737
APRN,B,536995,56937,254233,121590,0.758362888824688,6554,0.0207517287332525,0.160183992640294
NBR,B,534632,40508,214753,189974,0.0463500361104897,5835,0.0273363380741502,0.17
FB,S,534322,124826,11538,343564,0.415788289225051,1510,0.0174520492691668,0.520171089508094
OAS,B,528509,29141,187502,210147,0.0412461834140275,3696,0.0146847966681142,0.16
BRZU,B,525407,35706,347348,69192,0.190376727711124,2137,0.0141047036979438,0.278668078467996
SPXL,S,521116,5597,436629,21700,0.021551339610667,50819,0.004,0.051631982475356
SCHF,B,520389,66830,224284,12225,0.432127014542287,926,0.0756601439266247,0.167803257416382
NVLN,B,519461,19713,319856,49559,1.64739625066218,3453,0.034293273260703,0.248062675577242
AMCN,B,517741,28017,226191,118211,2.05866429127561,3396,0.00564334981839439,0.053621327198176
SLV,S,508817,7900,488777,12140,0.00880201236399797,5896,0.009,0.09
IVZ,S,507520,18137,202341,245162,0.0441962598805721,3969,0.0114182708510861,0.1
WWR,B,505646,16276,330747,43083,1.40251234241933,7415,0.00367425228212916,0.023241569619675
CAT,B,498273,39834,194665,64359,0.21391968595444,1416,0.0541075107378666,0.739888035486192
BA,B,495079,37356,140427,57003,0.480334469467192,1209,0.142281227522786,2.59212124792576
HUSA,B,493571,10348,338763,11549,2.95473257678306,2234,0.00516918182539568,0.0274522573151963
HEAR,B,491707,63181,175467,101036,1.93366296877673,2557,0.0289944822534385,1.08697546422082
TKC,B,491143,23201,318805,66148,0.295272320563165,6073,0.0126279469398181,0.13
CRON,S,489657,102331,155155,221959,0.594075499594496,6850,0.0171890715963515,0.229371144154568
KMI,B,488320,53487,92951,275793,0.0279560816428146,2401,0.0209999979518663,0.16973445986723
NM,B,485471,15716,231590,134736,3.17905149383173,3946,0.00827515527950311,0.0853709651540869
QID,B,485079,23611,369738,13932,0.0423338204806471,2725,0.0118734482269791,0.136275593110172
USLV,B,483297,9077,406952,9350,0.081618817801633,2537,0.0339225237022149,0.107917656373713
AMAT,B,482911,46663,169385,208483,0.0758196471404168,1685,0.017916246118123,0.169752335306892
ATRS,B,479499,20533,225235,134375,0.309170744994262,18268,0.0179653078760823,0.165418809698751
VIXY,B,476646,19914,369168,23877,0.0865614270350323,1971,0.0164331624632518,0.293970932424156
APRI,B,475704,30065,151543,174236,3.17677509750582,3925,0.0105066286609337,0.0580929898897296
VXRT,B,474108,24065,219210,79902,1.55921777991068,1916,0.0184150118982422,0.384594553074861
AVEO,B,470219,36959,237057,106555,0.393970998183468,4559,0.0242956716442572,0.17
UNFI,B,469945,3691,370492,51108,0.106711307417937,14589,0.02288656906598,0.250719497869894
SPXU,S,467941,8779,412058,34910,0.0363224589421547,16121,0.004,0.0459020796562044
GSS,B,466989,17412,318026,50931,0.467182652780821,5103,0.00557345374931582,0.0408329763148729
CY,B,465659,39929,97466,277471,0.0902897130993875,2176,0.0132139510882629,0.16101282916948
VOO,B,464802,33172,220338,127509,0.15542747758324,263,0.0212383714174984,0.577817893933476
VXX,S,464125,26940,314823,114440,0.00962742155075261,9134,0.005,0.15
INTC,S,458906,81863,29,375091,0.0593572738231875,1813,0.0154729422464757,0.151992468953745
GLOW,B,454968,16071,283744,34325,3.81983915859836,6751,0.00871255623711989,0.0465956528849209
I,B,454962,42656,179283,106520,0.56809021316218,1700,0.0343931695729936,0.922444401021995
BRK.B,B,453730,85781,100450,129227,0.90823834202964,827,0.0324914808513267,0.99623845858722
FCX,B,452667,25839,181258,149173,0.0127008517563069,3319,0.0147468449715347,0.149983914209115
CNET,B,448842,28100,211459,83776,0.76400383164932,704,0.00917957937287155,0.145322468757642
PYPL,B,447611,43675,184769,90064,0.2049584074087,1259,0.0185326221328128,0.293987284147392
GDX,S,446020,19294,255165,148333,0.00509970496821862,13593,0.0118431703204047,0.12
TNDM,B,445113,48722,192344,87531,0.944775735256231,1660,0.0489556076632495,1.27307426485678
DIA,B,445066,44790,119565,170742,0.167087410398202,1245,0.0171408745440415,0.471545088105135
NDRA,B,442361,13872,209560,77417,1.22977282286789,1958,0.0111374074020733,0.264731526814213
AA,B,441153,36497,203962,92853,0.287907773566248,1994,0.0202927610868331,0.330111093610152
BILI,B,440936,18977,278433,62693,0.249123974482043,2677,0.0175453206980677,0.398828289134261
ARWR,B,440496,63520,199047,60990,0.91416009500335,1867,0.0210882089693671,0.336472625293913
GNW,B,435817,22445,287312,61504,0.327916368197269,20552,0.0159452158692886,0.11
SBBP,B,430164,6500,278452,107563,0.378613659762344,9901,0.00303448275862069,0.109310344827586
BRZU,S,429563,28669,337634,52446,0.157776263858594,4535,0.0115818287711124,0.27099985200374
CGC,S,428975,81090,25798,273460,0.372427303859362,2550,0.023054471921442,0.87934917334286
CREG,B,428963,16455,179421,58867,0.516563334134688,3118,0.00440620330358225,0.0795057506519079
CYTX,B,428535,37399,206156,112715,2.35300450821544,4675,0.0123180221846,0.165673940541216
DWDP,S,424482,63508,16209,342866,0.240002265915133,1605,0.017,0.199295180972353
ESV,B,422877,43019,211457,69906,0.0309568632373421,4709,0.015460615289104,0.15
CTL,B,419377,40322,67615,256441,0.0614057140543876,1869,0.0248562581997359,0.231097271978465
SN,B,419002,14864,271298,37842,0.231531299491495,8800,0.0150189997388114,0.159615384615385
GERN,B,414726,31533,186626,138556,0.150162889485092,3681,0.0112502518878753,0.0901526254357752
GPRO,B,414446,67300,192723,78287,0.378934179021972,5810,0.0156665895786434,0.1472823993219
WMT,B,414355,66112,166882,120521,0.328387010133706,1213,0.0178903296939064,0.239619480585325
NVDA,S,413369,48127,6494,254861,0.202031511689304,1536,0.0684974032112035,2.08062986103728
GG,B,412594,29524,144161,171895,0.0258209227167993,2859,0.0204666156345423,0.159994705259442
SENS,B,408080,22447,185262,144091,0.264894506808553,2726,0.0131328455382671,0.150211180124224
DIS,B,406669,67810,127464,112869,0.372997415665171,654,0.0176354170025089,0.346326700498612
MSFT,S,406464,87816,9277,306301,0.163020240952426,1071,0.0174870848708487,0.18411055112573
