symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,T,4947934,38896,4236821,404297,0.0459260361282613,150,0.001,0.0105694672974085
TQQQ,B,2739465,27112,2586090,73501,0.013321828891741,100,0.00115122455001475,0.01
SH,B,1928047,0,1881267,0,0.0,2000,0.0,0.0
MGAM,B,1693602,13965,1327117,151715,0.0580440827455495,281,0.000857286072323666,0.0120064446831364
VRAX,B,1492176,29919,1258047,117706,0.0203859005527271,200,0.00092981048831846,0.011627393963702
F,B,1364068,11840,1311985,17406,0.00242893418614088,200,0.000871621621621622,0.01
VRAX,T,1336836,26585,1121569,122417,0.0181142139173853,200,0.000844724468685349,0.0114669926650367
SQQQ,B,1234045,5403,1185340,22993,0.00637953448172038,100,0.001,0.01
CXM,T,1232026,0,932674,0,0.0,4300,0.0,0.0
SOBR,B,1201317,10250,604917,95525,0.0755882981939928,300,0.00154146341463415,0.0244926829268293
VERU,B,1133149,400,1043706,18686,0.0111080255484588,300,0.01,0.04
SH,T,1128877,0,1080077,0,0.0,1700,0.0,0.0
AG,T,1113760,0,748660,0,0.0,1000,0.0,0.0
MGAM,E,1111995,7186,925853,120182,0.0298678681424647,300,0.00091650431394378,0.0145922627330921
AAPL,B,1097523,5397,991636,58023,0.00910879926549019,100,0.0012473596442468,0.0144209746155271
TQQQ,S,1041730,14440,832499,150757,0.0070952791825295,210,0.001,0.01
SOXS,S,926730,4875,725958,52040,0.0747252410368031,100,0.00118461538461538,0.0245907692307692
AAL,B,922882,3313,694179,16590,0.00372932296972528,1200,0.001,0.01
TSLA,B,821563,14735,406194,23428,0.0286073177266356,100,0.0143095351204615,0.0676647438072616
TELL,E,772253,400,711153,28000,0.000313832316255102,1200,0.001,0.0175
SOXL,B,762539,11025,615819,102975,0.00686191645702293,100,0.001,0.01
BBBY,T,753172,1241,693019,54840,0.0193691373632377,300,0.001,0.01
USO,B,723146,6042,183677,533327,0.121549851130603,400,0.001,0.0212611717974181
PGY,B,722095,4578,647092,34342,0.0555488145218045,150,0.00393796417649629,0.0287658366098733
ITUB,B,707462,0,707462,0,0.0,1200,0.0,0.0
AVCT,B,678300,0,672500,0,0.0,1100,0.0,0.0
MEDS,T,666631,4740,582864,54757,0.0215779195061661,400,0.00090295358649789,0.0116455696202532
WISH,B,658888,1000,575390,0,0.00284555737355054,700,0.0,0.00183
VALE,B,656534,0,656534,0,0.0,1400,0.0,0.0
TELL,B,654411,0,650411,0,0.0,421,0.0,0.0
ACB,B,648100,600,112270,284800,0.00299761689456882,700,0.001,0.0116666666666667
SH,S,646340,0,646340,0,0.0,2000,0.0,0.0
UVXY,S,633715,39750,474361,119599,0.0180481811519779,350,0.001,0.01
SOBR,T,633326,6720,452082,53472,0.0495564257427933,300,0.00113392857142857,0.0251488095238095
AMPX,E,625924,1546,450624,6314,0.0123572245002358,200,0.0179107373868047,0.120601552393273
ABEV,B,608954,0,608954,0,0.0,1200,0.0,0.0
AMPX,B,606507,2445,376029,1972,0.019542958540153,107,0.0138568507157464,0.110192229038855
GSIE,B,589861,10000,501720,29900,0.562239964016642,15243,0.001,0.01
SQQQ,S,584491,2279,506298,3998,0.00269090488318356,200,0.001,0.01
QQQ,B,579367,6861,519643,27304,0.0114990689793298,100,0.00105961230141379,0.024957003352281
MEDS,B,577444,5002,518370,24082,0.0227706230738065,400,0.000579768092762895,0.0111995201919232
LABU,B,536937,10940,483728,36273,0.0200605483827787,250,0.001,0.01
TSLA,T,529225,7898,293096,42884,0.0153335999596178,100,0.00892263864269435,0.0670296277538617
BBD,B,526989,0,526189,0,0.0,1200,0.0,0.0
TQQQ,T,496373,3377,484437,0,0.00165933225757632,200,0.001,0.01
LABU,S,487774,7682,443485,36074,0.0140863923835929,500,0.001,0.01
ZOM,B,477903,0,451013,0,0.0,2700,0.0,0.0
SPXU,T,462596,14800,412996,34800,0.0194643106083123,200,0.001,0.01
IPOF,T,457384,0,457384,0,0.0,400,0.0,0.0
BCAN,T,441683,2949,298779,7266,0.0214263917346005,200,0.0170328925059342,0.138694472702611
TSLA,S,425770,16635,211198,26537,0.0322960794287467,100,0.00853261196272919,0.0516699729486023
BCAN,B,424522,6697,264342,4851,0.0486580350785416,100,0.0198014036135583,0.0980976556667164
SPXS,B,423444,3061,417943,1900,0.010896961239427,150,0.001,0.01
AAPL,S,411327,2229,358980,34972,0.00376199991898789,100,0.00216644235082997,0.0154957379991027
ZOM,E,404520,0,367316,0,0.0,4686,0.0,0.0
RBLX,T,399756,1240,342966,20092,0.0191239975323874,400,0.001,0.0119354838709677
AAPL,T,398105,1325,368755,8124,0.00223627182263748,100,0.001,0.0132075471698113
SPY,B,388495,8615,334035,16566,0.00484903542750875,100,0.00142948345908299,0.0248554846198491
UPST,B,378101,1764,314663,57400,0.0622266121066742,100,0.00178571428571429,0.0248412698412698
SOXL,T,377476,4700,295526,39050,0.00292526143746102,200,0.001,0.01
FNGU,B,365463,0,341903,0,0.0,800,0.0,0.0
UVXY,B,364102,6647,299805,31619,0.00301801912244522,228,0.001,0.0104513314277117
GDXU,B,354953,16900,208463,129590,0.159916729750189,367,0.001,0.01
LABU,E,341275,4780,221443,71570,0.00876502936651575,300,0.001,0.0102092050209205
PSQ,B,321463,0,311263,0,0.0,499,0.0,0.0
TZA,B,316691,10381,296498,4310,0.122273262661955,200,0.001,0.0110692611501782
F,E,314151,600,239171,20600,0.000123087881054436,500,0.001,0.01
AMD,T,311561,900,296449,200,0.00367402424039549,132,0.001,0.0133333333333333
SPXL,B,311104,2463,294715,9060,0.0244233782202566,100,0.001,0.0180552172147787
QQQ,T,308259,2892,271816,14703,0.00484700590121292,100,0.001,0.0206984785615491
RUM,E,305855,1315,266485,0,0.0111449178327161,196,0.00140684410646388,0.0426615969581749
IHI,T,304609,30,283213,21366,0.0128205128205128,300,0.001,0.02
BBBY,S,291328,778,135581,135154,0.012142779104431,607,0.00201799485861183,0.01
CS,B,284405,0,284405,0,0.0,1000,0.0,0.0
CCL,B,280721,1,263410,0,1.34831036486627e-06,476,0.001,0.01
PLTR,B,277713,0,259073,0,0.0,1300,0.0,0.0
VONE,B,270047,920,3883,265244,0.259520451339915,200,0.0210869565217391,0.0671739130434783
DFAE,B,269306,120,221862,47180,0.00548621588259498,200,0.001,0.01
MUB,B,265047,800,246583,16507,0.017363371966836,1000,0.001,0.0175
AMZN,B,261390,2045,238652,6844,0.00670735907166215,100,0.00119804400977995,0.0119070904645477
UVXY,T,258405,18846,118723,114636,0.00855688105635664,300,0.0011432664756447,0.0104775549188157
CPG,B,252701,0,251801,0,0.0,1200,0.0,0.0
KOLD,B,250630,11659,191326,47645,0.143493618540079,200,0.001,0.0106861651942705
AMD,B,247205,4400,215418,8430,0.0179618962863779,160,0.001,0.0113636363636364
TMF,T,246107,2500,116419,126288,0.0121681146723127,900,0.001,0.01
SGOL,T,243094,0,243094,0,0.0,3300,0.0,0.0
NRBO,B,242472,3735,104674,2000,0.0474786123787611,100,0.0274725568942436,0.29491030789826
UBX,B,240853,0,240753,0,0.0,43056,0.0,0.0
PBR.A,T,233186,800,173576,58810,0.00195218131860087,900,0.001,0.01
SWN,B,231801,90,187301,44410,0.000267437679591831,1100,0.001,0.01
SCRM,B,231700,0,231700,0,0.0,90000,0.0,0.0
NVDA,T,229440,690,175214,600,0.00287131514556319,100,0.00478260869565217,0.0263768115942029
HLGN,T,225100,0,225100,0,0.0,100,0.0,0.0
PGY,E,223447,2500,145530,51200,0.030334651879535,400,0.001,0.0292
SPXU,B,221927,0,217706,0,0.0,200,0.0,0.0
CS,T,219900,0,219900,0,0.0,700,0.0,0.0
RMO,B,218921,0,218921,0,0.0,27619,0.0,0.0
FNGU,T,216853,0,203853,0,0.0,700,0.0,0.0
NVDA,B,215485,3073,135816,11251,0.012787755713501,100,0.00306898795964855,0.0206801171493654
TWM,B,209907,500,209207,0,0.0186664675576794,700,0.001,0.01
TALK,E,208860,0,208860,0,0.0,11400,0.0,0.0
VRAX,S,208827,6235,178802,18595,0.00424834018337022,288,0.00114434643143545,0.010962309542903
PLTR,T,208303,200,208103,0,0.000282520991309654,1000,0.005,0.01
VTI,B,207518,228,204804,0,0.0192665201960453,6,0.01,0.03
RIG,B,207367,0,199667,0,0.0,1600,0.0,0.0
VALE,T,206559,0,206559,0,0.0,900,0.0,0.0
GOLD,B,205340,0,203140,0,0.0,1000,0.0,0.0
CEI,B,203499,200,170899,100,0.00115440115440115,100,0.0,0.0003
LAB,T,200370,0,200370,0,0.0,23572,0.0,0.0
PBTS,E,199444,0,15444,0,0.0,4600,0.0,0.0
RUM,B,199092,2101,140082,1185,0.0178064428642863,100,0.0054831032841504,0.101418372203713
TELL,T,196510,100,166310,29200,7.84580790637754e-05,1000,0.001,0.03
AMZN,T,194615,612,162995,1390,0.0020072878982187,100,0.00117647058823529,0.0102287581699346
SOFI,T,192774,100,171603,1500,0.000223075361549392,700,0.001,0.02
UNG,S,191528,6401,131977,52400,0.257181887580859,300,0.001,0.0149992188720512
AG,S,190848,60,99448,91340,0.000576186223387399,3500,0.001,0.01
CCL,T,189402,0,159966,0,0.0,600,0.0,0.0
IEFA,S,188653,11312,104244,73097,0.0393164116128001,2800,0.001,0.01
EFG,B,186160,19600,166521,0,0.592520934732005,100,0.001,0.02
IMTE,E,183872,200,173372,1800,0.00347409195921416,800,0.001,0.01
NRBO,E,181373,1150,98148,1150,0.014618582124652,162,0.0193913043478261,0.484347826086957
MUB,T,180988,380,169128,10520,0.00824760168424708,255,0.001,0.0173684210526316
SOFI,B,179702,3200,154902,4200,0.00713841156958055,800,0.001,0.01
LYFT,B,177929,4070,151129,7230,0.0242634522063645,400,0.00542260442260442,0.0198280098280098
EFV,B,176094,1070,130324,44700,0.0569876438005965,163,0.001,0.01
IJR,B,175415,95,175236,38,0.0047324897877852,40,0.001,0.01
KOLD,T,173936,9930,82847,80959,0.122213880444548,222,0.001,0.0129103726082578
DRUG,B,172065,2495,115155,12085,0.138319104113538,977,0.001,0.0268256513026052
NIO,T,171078,2600,116458,8911,0.0124000839390297,200,0.001,0.0138461538461538
BBD,T,169972,0,169972,0,0.0,900,0.0,0.0
SWN,T,169595,210,169195,90,0.000624021252380938,900,0.001,0.01
GOVT,B,169144,0,158244,0,0.0,500,0.0,0.0
HBAN,B,168406,0,167848,0,0.0,700,0.0,0.0
GDX,B,167449,3104,140724,23321,0.00503076970452332,200,0.001,0.0109664948453608
SSO,B,167050,3770,158500,3580,0.0586688246004451,100,0.001,0.01
CEMI,T,164220,0,164220,0,0.0,39405,0.0,0.0
SHOP,T,163773,1731,119255,7502,0.0123124853295777,300,0.001,0.01
SFIX,T,161028,100,64442,0,0.00150190742242648,200,0.04,0.06
NILE,B,159481,0,142902,0,0.0,300,0.0,0.0
SRTY,T,156904,6009,81427,52500,0.370514243433222,900,0.001,0.0400149775336995
LYFT,T,155902,0,146402,0,0.0,500,0.0,0.0
DKNG,T,154988,600,105419,15400,0.00606931153776123,200,0.001,0.01
TLRY,B,153612,0,153612,0,0.0,500,0.0,0.0
NVTA,E,153188,640,79300,42548,0.0179241584047499,1000,0.001,0.01
IMTE,B,152079,200,138075,3500,0.00347409195921416,500,0.001,0.01
MXCT,B,151121,100,99466,6400,0.024390243902439,7300,0.01,0.05
SGOL,B,149443,0,145143,0,0.0,3300,0.0,0.0
TMF,B,147450,5100,101368,40082,0.0248229539315179,200,0.00107843137254902,0.01
PTN,E,146503,200,93800,14100,0.0359066427289048,10400,0.01,0.09
ECOR,B,146150,0,146150,0,0.0,50000,0.0,0.0
BBBY,B,145409,0,139737,0,0.0,393,0.0,0.0
UPRO,B,144756,2400,141353,607,0.00936384385790367,100,0.001,0.0158333333333333
OPEN,S,143365,0,143205,0,0.0,26750,0.0,0.0
SPY,T,142822,1134,125256,4483,0.000638282782912933,100,0.00170546737213404,0.0176543209876543
ABEV,T,142548,0,141348,0,0.0,700,0.0,0.0
NEM,B,142537,4406,115750,14192,0.0374071401281997,167,0.001,0.01
AVYA,B,141658,0,135760,0,0.0,500,0.0,0.0
TNA,B,141563,4406,135457,1200,0.0229996659149754,100,0.001,0.0147798456650023
KOLD,S,141514,5725,111089,900,0.0704606712532769,400,0.001,0.0102707423580786
SHOP,B,141139,430,106889,19370,0.00305856076933473,100,0.000302325581395349,0.0123255813953488
IDEV,B,140951,41140,97511,0,0.800389105058366,265,0.001,0.0104066601847351
FPEI,T,140898,0,140898,0,0.0,6900,0.0,0.0
STWD,B,136736,60,81636,29840,0.00507399577167019,100,0.001,0.01
ENVX,B,135876,302,91971,4510,0.00929116416441053,150,0.00701986754966887,0.0421523178807947
VOO,B,135869,549,106465,742,0.0242266448965182,2,0.00108196721311475,0.0384517304189435
MGAM,S,135382,1662,116639,5318,0.00690793165220933,300,0.001,0.0169915764139591
AMPX,S,135342,439,82067,468,0.00350894020414199,186,0.0248291571753986,0.104168564920273
BRDS,B,134142,100,132742,100,0.00204813108038914,700,0.0,0.0003
NCLH,B,133892,100,112292,8700,0.000744989942635774,700,0.001,0.02
ITUB,T,132192,0,132192,0,0.0,900,0.0,0.0
KEY,B,129817,0,127814,0,0.0,800,0.0,0.0
OXY,S,129278,24621,27460,75798,0.246296203671285,300,0.001,0.0130620202266358
BCTX,B,129015,200,94961,0,0.0431406384814495,226,0.01,0.03
POAI,S,127448,0,127448,0,0.0,200,0.0,0.0
DNA,T,127205,200,96505,3300,0.000193044043963851,600,0.001,0.01
HL,B,125362,0,125362,0,0.0,1000,0.0,0.0
AQB,B,125346,0,125346,0,0.0,38482,0.0,0.0
SIEN,B,124976,0,118526,0,0.0,6350,0.0,0.0
NIO,B,124546,200,116023,3700,0.000953852610694596,273,0.001,0.035
BLUE,B,123733,100,116693,0,0.00074596804272905,250,0.0,0.01
IPOD,T,123532,0,123532,0,0.0,200,0.0,0.0
F,S,123446,300,115996,7000,6.15439405272182e-05,1500,0.001,0.01
PSQ,T,123140,0,119140,0,0.0,300,0.0,0.0
RIVN,B,121072,500,113214,4051,0.00355646601085433,152,0.0046,0.024
AAL,T,120857,0,106657,0,0.0,500,0.0,0.0
LODE,B,120737,0,120637,0,0.0,4500,0.0,0.0
AMZN,S,119331,1711,104800,1643,0.00561187842132711,100,0.00193629456458212,0.0114962010520164
OGI,B,118917,0,118917,0,0.0,23375,0.0,0.0
IPOF,S,118211,0,118211,0,0.0,200,0.0,0.0
SNAP,T,117684,100,115022,0,0.000335617771632243,300,0.005,0.01
AMC,B,117535,280,107915,1840,0.00130496586116095,100,0.001,0.0135714285714286
CLOV,B,116761,0,116761,0,0.0,600,0.0,0.0
EFZ,T,116040,0,116040,0,0.0,38900,0.0,0.0
TELL,S,115674,0,115674,0,0.0,1700,0.0,0.0
OEF,T,114231,3354,82312,19865,0.469813699397675,3800,0.00480739415623137,0.0276147883124627
AQB,S,113446,0,113446,0,0.0,17254,0.0,0.0
AVYA,T,113000,780,61800,48320,0.010601283027074,800,0.001,0.01
VBIV,B,112588,0,100913,0,0.0,8991,0.0,0.0
SDOW,T,112515,3805,107610,1100,0.0802015049638514,100,0.001,0.01
RIG,T,112347,700,111547,100,0.000953904604088708,700,0.001,0.01
ASX,B,112182,0,112182,0,0.0,700,0.0,0.0
ASZ,T,112000,0,112000,0,0.0,112000,0.0,0.0
VEA,B,110665,648,110014,0,0.00116353816153788,128,0.001,0.01
UAVS,B,109985,0,109934,0,0.0,3150,0.0,0.0
RBLX,B,109707,10923,53556,25064,0.168460826650216,300,0.001,0.0185562574384327
VTI,T,109601,0,109600,0,0.0,9700,0.0,0.0
SHPH,B,109305,1245,77159,1724,0.0628026634382567,200,0.0138473895582329,0.0813012048192771
KGC,B,108929,0,107829,0,0.0,1000,0.0,0.0
ET,B,108373,0,107473,0,0.0,500,0.0,0.0
HBAN,T,107860,0,107860,0,0.0,600,0.0,0.0
AG,B,107239,500,101939,0,0.00480155186156166,500,0.005,0.01
WISH,S,105883,0,89596,0,0.0,1100,0.0,0.0
META,B,105635,500,67227,1680,0.00722846279510199,100,0.0046,0.036
NOK,B,105508,0,105508,0,0.0,1000,0.0,0.0
TLT,S,103533,30,103403,0,0.000121074658670358,100,0.001,0.01
SDOW,B,102417,3260,98057,800,0.0687140357903168,100,0.001,0.0103067484662577
RUBY,E,102240,500,49443,13648,0.0342161089440909,22148,0.001,0.0099
GNUS,B,102090,0,101490,0,0.0,1000,0.0,0.0
UBER,B,101924,200,96130,2700,0.000841733128511605,218,0.001,0.01
NLY,T,101810,0,86510,0,0.0,1700,0.0,0.0
MSFT,T,101498,260,74300,6640,0.00245366350836133,113,0.001,0.0215384615384615
NCLH,T,99126,0,78726,0,0.0,500,0.0,0.0
PSQ,S,98115,0,88715,0,0.0,300,0.0,0.0
AUY,B,98059,0,97359,0,0.0,1400,0.0,0.0
NFLX,B,97128,2637,29594,3476,0.0304001475623393,100,0.0273758058399697,0.147083807356845
SFT,B,96967,0,96967,0,0.0,4967,0.0,0.0
AMD,S,96586,2501,79271,8606,0.0102097051391435,200,0.00115993602558976,0.018796481407437
DIS,T,96548,0,25113,0,0.0,1600,0.0,0.0
IMGN,T,95400,0,57900,0,0.0,16200,0.0,0.0
BLUE,E,94891,0,90491,0,0.0,300,0.0,0.0
HOLO,E,94791,300,82783,0,0.0118488091946759,200,0.0,0.01
GOLD,T,94468,0,93168,0,0.0,800,0.0,0.0
AGRI,B,93845,100,72752,295,0.25,600,0.001,0.11
CIG,B,93752,0,93752,0,0.0,850,0.0,0.0
AMRS,B,92830,100,57630,0,0.00105628967688099,400,0.0,0.01
CCL,S,91694,985,81363,9346,0.00132808570939327,600,0.001,0.01
CHWY,B,91648,7454,48506,29159,0.150321656885877,200,0.00173785886772203,0.0156345586262409
ASXC,E,91250,0,91150,0,0.0,17300,0.0,0.0
TLRY,T,91217,0,74517,0,0.0,600,0.0,0.0
BCAN,S,90627,5815,30921,0,0.0422497348039002,100,0.0196509028374893,0.0940189165950129
VTEB,S,89749,0,89749,0,0.0,636,0.0,0.0
SPPI,B,89462,0,88362,0,0.0,1400,0.0,0.0
VNQI,B,89076,0,40594,0,0.0,60,0.0,0.0
DNA,B,89061,0,89061,0,0.0,500,0.0,0.0
GDXJ,B,88445,1080,73866,11199,0.00784330813307479,500,0.001,0.01
VALE,S,88170,0,88170,0,0.0,2200,0.0,0.0
GSMG,B,87900,0,68700,0,0.0,19200,0.0,0.0
GOVT,T,87500,0,86500,0,0.0,3300,0.0,0.0
BXRX,B,86994,0,86694,0,0.0,4467,0.0,0.0
REE,B,86800,0,52900,0,0.0,33300,0.0,0.0
VEU,S,84193,50,84143,0,0.000444416791844063,308,0.0,0.01
LAZR,B,84084,400,78204,500,0.00554039641536352,200,0.00325,0.0475
SVXY,T,83900,0,83900,0,0.0,13500,0.0,0.0
GCT,E,83711,500,55961,1100,0.0291171674819474,200,0.01,0.168
RYAM,B,83566,300,59107,23163,0.0851305334846765,1600,0.01,0.04
META,T,83406,500,55293,1400,0.00722846279510199,100,0.0028,0.034
UPRO,T,83285,100,82685,0,0.000390160160745986,170,0.001,0.01
JZ,T,82857,0,71606,0,0.0,900,0.0,0.0
SHIP,B,82461,0,82461,0,0.0,100,0.0,0.0
BBIG,B,82132,0,81132,0,0.0,4800,0.0,0.0
GGB,T,82112,400,81712,0,0.000436746543970004,1200,0.001,0.01
SSO,T,81120,2500,47920,0,0.0389050561010909,2500,0.001,0.02
TNXP,B,80923,0,77523,0,0.0,200,0.0,0.0
TNA,T,80642,1,79481,0,5.22007850998079e-06,200,0.001,0.02
AFRM,B,80287,8747,12203,45081,0.280946874799255,200,0.00103704127129301,0.018543500628787
KMI,B,80121,0,80121,0,0.0,1400,0.0,0.0
SPXL,S,79887,1832,57651,18550,0.0181663129920869,100,0.001,0.021075327510917
DWAC,E,79860,0,39060,0,0.0,400,0.0,0.0
NU,T,79700,0,79700,0,0.0,700,0.0,0.0
JBLU,B,79484,0,79484,0,0.0,615,0.0,0.0
INVZ,B,79376,0,76476,0,0.0,200,0.0,0.0
LABD,S,78049,709,30831,45054,0.0128142565381626,120,0.001,0.0230888575458392
SAVA,B,78020,787,35787,1150,0.0210952368188276,100,0.0090851334180432,0.0682083862770013
SAVA,T,77845,959,48858,5584,0.0257056316508966,200,0.00120959332638165,0.0751720542231491
NVDA,S,77780,3732,37928,9964,0.0155300697438288,100,0.00163906752411576,0.0209030010718114
ADTX,E,77351,100,51193,0,0.00885896527285613,200,0.01,0.07
GOOG,B,77154,0,47608,0,0.0,6,0.0,0.0
NLY,B,76847,0,76847,0,0.0,655,0.0,0.0
NAK,B,76700,100,70600,3300,0.00341740140796938,400,0.0,0.0001
SVRE,B,76485,100,45885,13200,0.0868055555555556,500,0.001,0.02
TZA,S,76080,1020,73920,400,0.0120141342756184,210,0.001,0.01
CEI,E,75960,7426,0,37434,0.0428629148629149,450,0.0,0.00051368165903582
QID,B,75662,0,75662,0,0.0,100,0.0,0.0
CGGR,B,75531,6607,59424,9500,0.363921784632333,200,0.00113621916149538,0.0112047828061147
PFF,T,75416,0,59316,0,0.0,1300,0.0,0.0
COIN,B,74728,1200,32832,5887,0.0281359906213365,100,0.0025,0.0658333333333333
AAL,S,74319,0,74319,0,0.0,1000,0.0,0.0
MARA,T,74187,0,56487,0,0.0,200,0.0,0.0
MSFT,B,74078,657,28163,20485,0.00620021894228228,40,0.00471385083713851,0.0294368340943683
T,B,73240,0,73240,0,0.0,500,0.0,0.0
DMYS,B,73213,0,73213,0,0.0,500,0.0,0.0
BNGO,B,72901,100,72801,0,0.00200276381406341,500,0.001,0.01
ACB,T,72879,0,70650,0,0.0,600,0.0,0.0
VTIP,S,72524,20000,1481,49143,0.45765543122583,500,0.001,0.01
CPG,T,72306,0,72306,0,0.0,900,0.0,0.0
SARK,T,72220,2120,13335,50980,0.0926816472851272,185,0.001,0.014811320754717
MSPR,B,71599,0,71599,0,0.0,39900,0.0,0.0
RGS,E,71565,0,71565,0,0.0,7630,0.0,0.0
SESN,B,70700,0,70700,0,0.0,16700,0.0,0.0
VTNR,T,70336,0,70336,0,0.0,1900,0.0,0.0
IWD,T,70104,0,70104,0,0.0,4000,0.0,0.0
HUT,B,70027,0,67927,0,0.0,1000,0.0,0.0
BNGO,T,69962,0,62562,0,0.0,1500,0.0,0.0
CVNA,T,69870,3400,20380,28462,0.0859453993933266,200,0.001,0.0152941176470588
CMCSA,S,69750,80,64100,5520,0.000291638717956196,160,0.001,0.01
GRAB,B,69342,0,56315,0,0.0,2750,0.0,0.0
IMPX,B,69293,2002,26031,600,0.0945320615733308,100,0.0125774225774226,0.111498501498502
ASAN,T,69131,475,63307,1025,0.0071055662762345,300,0.01,0.0294736842105263
LABD,B,69107,1383,52653,9359,0.0249959334164724,200,0.001,0.0121981200289226
LAZR,T,68990,0,66694,0,0.0,200,0.0,0.0
CLF,B,68392,0,67492,0,0.0,200,0.0,0.0
VEU,B,68224,5740,62484,0,0.0510190477036984,111,0.001,0.01
FUBO,T,67975,0,66475,0,0.0,800,0.0,0.0
RIVN,T,67628,20,62884,880,0.000142258640434173,200,0.001,0.01
SNAP,B,67574,1300,50049,13700,0.00436303103121917,1000,0.001,0.02
FUBO,B,67528,0,64128,0,0.0,400,0.0,0.0
CLOV,T,67500,0,41800,0,0.0,400,0.0,0.0
IEFA,T,67249,6435,26914,33900,0.0223657274335545,322,0.001,0.01
SHPH,E,67032,350,42465,0,0.0176553672316384,200,0.01,0.160714285714286
WBD,B,67003,0,52401,0,0.0,700,0.0,0.0
CGC,B,66900,0,65700,0,0.0,1500,0.0,0.0
GOOGL,B,66620,65,57624,7955,0.000619785458879619,10,0.000861538461538462,0.0170769230769231
VXUS,B,66269,21291,44978,0,0.187931962821407,22,0.001,0.01
TZA,T,66201,4911,59247,500,0.0578445229681979,126,0.001,0.0199979637548361
CIBR,S,66199,0,57003,0,0.0,493,0.0,0.0
REI,B,65630,0,41930,0,0.0,1700,0.0,0.0
GGB,B,65249,0,65249,0,0.0,3500,0.0,0.0
NAT,S,64868,100,58126,6641,0.00102512583419615,2494,0.001,0.01
BLUE,T,64859,0,64600,0,0.0,200,0.0,0.0
STLA,B,64806,0,64306,0,0.0,1696,0.0,0.0
UDOW,B,64768,2050,62546,0,0.0695811553865997,100,0.001,0.02
KEY,T,64756,0,64756,0,0.0,400,0.0,0.0
BBD,S,64662,0,64662,0,0.0,2970,0.0,0.0
OXY,B,64604,80,53187,5597,0.000800280098034312,273,0.001,0.0225
VSTM,B,64600,0,32400,0,0.0,5100,0.0,0.0
ZH,T,64350,0,64350,0,0.0,1600,0.0,0.0
HMLP,B,64300,0,64300,0,0.0,5000,0.0,0.0
HYMC,B,64169,100,54569,0,0.00239785152503357,500,0.0015,0.0046
SAN,B,63749,0,63749,0,0.0,9754,0.0,0.0
PBR.A,B,63466,0,63466,0,0.0,1900,0.0,0.0
TMC,T,63233,0,62900,0,0.0,3000,0.0,0.0
RIG,S,62800,0,61500,0,0.0,2000,0.0,0.0
AAOI,E,62519,600,58609,500,0.0245118065201405,300,0.000166666666666667,0.0133333333333333
SHCR,T,62210,248,13387,48575,0.00564701596192818,9938,0.001,0.01
GLD,S,61837,1178,60074,0,0.0284040218937622,51,0.001,0.0176230899830221
ABNB,T,61670,150,46312,0,0.00725724514974116,200,0.01,0.0866666666666667
AUMN,B,61465,0,44055,0,0.0,2527,0.0,0.0
MARK,B,60800,0,60800,0,0.0,2400,0.0,0.0
BBVA,T,60300,0,35900,0,0.0,24000,0.0,0.0
IBTE,B,60133,0,60133,0,0.0,184,0.0,0.0
GM,B,59865,5300,45078,7803,0.0189521262140088,100,0.001,0.010377358490566
SLVO,T,59728,800,200,58728,0.355713650511338,100,0.002,0.01
VSS,B,59586,0,59474,0,0.0,298,0.0,0.0
DKNG,B,59391,270,46284,5430,0.00273119019199256,200,0.001,0.01
TSLL,T,59062,6715,20014,27225,0.229079248115171,278,0.001,0.0195562174236783
SARK,S,58882,3686,37601,14698,0.161143656553292,100,0.001,0.0170157352143245
PLUG,B,58295,20,44001,10380,0.000140587656403768,100,0.001,0.01
CGCP,B,58163,0,58163,0,0.0,1100,0.0,0.0
GSAT,T,57936,100,57836,0,0.00113654445025345,600,0.001,0.01
GOOG,S,57894,33,54564,2907,0.000204144757191463,95,0.00257575757575758,0.01
GMDA,E,57839,0,55139,0,0.0,500,0.0,0.0
SPY,S,57802,385,41128,7348,0.000216700944816119,100,0.00463636363636364,0.02
UVIX,B,57765,1350,11360,40960,0.0122375720657022,300,0.001,0.01
APRN,T,57746,210,46546,90,0.0132000754290025,400,0.001,0.01
SPTS,S,57700,0,57700,0,0.0,4900,0.0,0.0
LFLY,B,57590,0,57590,0,0.0,4099,0.0,0.0
TWM,T,57409,0,57409,0,0.0,700,0.0,0.0
APE,T,57101,0,50101,0,0.0,200,0.0,0.0
PCY,B,56746,0,56746,0,0.0,465,0.0,0.0
LOTZ,B,56682,500,36791,19391,0.069900740947854,10000,0.001,0.0034
DRV,B,56668,476,50859,200,0.156527458073002,200,0.001,0.0952100840336134
FSR,B,56388,0,49983,0,0.0,150,0.0,0.0
OPEN,B,56142,0,50342,0,0.0,200,0.0,0.0
WBD,S,56025,0,56025,0,0.0,266,0.0,0.0
NAT,B,55994,0,55994,0,0.0,3900,0.0,0.0
CSCW,B,55800,2300,0,30400,0.0127327885914214,800,0.0,0.000165217391304348
MU,T,55776,0,49376,0,0.0,300,0.0,0.0
CLM,T,55543,0,43864,0,0.0,300,0.0,0.0
HARP,E,55530,0,23730,0,0.0,11200,0.0,0.0
SARK,B,55514,3675,31063,20326,0.160662761213605,125,0.001,0.0212598639455782
IAG,T,55500,0,55500,0,0.0,30000,0.0,0.0
