symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,102449823,321772,101183984,538626,0.0788630530368965,15500,0.01,0.1
SQQQ,S,50597517,217630,49945174,361489,0.0573032908766093,34400,0.0112993395820471,0.11
SQQQ,T,39710097,214806,38033927,340486,0.0534318274661346,14500,0.007,0.07
CFVI,T,31028049,39321,29550599,202688,0.0985332934287777,3200,0.0743312200888929,0.476211322088352
AVCT,B,29008928,55003,11889207,854148,0.0650390655575302,5919,0.00728050490883591,0.0840105784154574
LCID,B,21202081,120772,16858072,497222,0.19668191465992,2039,0.0494941498634315,0.360370045494949
SDS,B,20397667,0,20268167,0,0.0,13600,0.0,0.0
CNTX,B,18951302,51200,4242229,424430,0.275127663750194,3651,0.035101663793517,0.273756543193047
ARDX,B,18752212,15048,12292360,425871,0.00931428499597122,12850,0.0125691599676269,0.0922222222222222
UVXY,B,13475068,350234,11487937,1278081,0.234501058115874,2100,0.0132748825226991,0.116685165144585
F,B,13146629,19134,11809734,322638,0.016651019377783,1848,0.0136821454912119,0.136787095109434
TQQQ,B,12773789,267614,9705809,1080073,0.480940943983548,1100,0.0114955332815438,0.207111699996853
SEAC,B,12652208,36055,10060770,1190674,0.0350272207306674,19899,0.00388739327501469,0.0412724384033163
BFRI,B,11968251,112796,9436357,1239466,0.322402508940613,3867,0.0397603771566324,0.508911504119364
LCID,T,11951815,19638,4880848,353928,0.049693161727757,2187,0.0378934212911375,0.315757502571324
SDS,T,11699159,0,11572479,0,0.0,16900,0.0,0.0
ENSC,B,11685619,88522,7677799,1811122,0.12236665813726,3191,0.0229000823288529,0.1839599369155
PTPI,B,10169343,46160,7935308,1062034,0.164476303810119,5539,0.0255348880485531,0.313831733774289
AAPL,B,10017054,116147,7528341,921115,0.168475283516309,1200,0.017541457231904,0.220270620106418
QQQ,B,9902231,684253,7520620,1103014,0.861053320016233,836,0.0169096939357685,0.218041147972726
AAPL,T,9864869,90144,6693862,776895,0.137419246273969,1401,0.0131019828450101,0.20513384047418
QQQ,T,9610416,546901,5324986,999002,0.781117364120406,1406,0.0150343129972988,0.224699585100699
ABUS,T,8168304,18730,4869624,334957,0.00902509289328479,8383,0.00249079754601227,0.0274230340211935
ABUS,B,8141267,29037,7153489,309412,0.0215487330919618,4000,0.0153687472332891,0.140285893463184
BFRI,E,8127162,83473,6144618,1242873,0.294303369572431,1545,0.0447463689354674,0.345864240831619
AVCT,E,8108522,17813,6452874,888176,0.0307773544217545,4351,0.006,0.0932606668860371
GRTX,T,8107876,133544,6563529,961514,0.0474249074197975,17231,0.00201099836798411,0.0204472112450808
IAU,B,8095640,56000,7732592,53750,0.291672009215217,31516,0.003,0.03
GRTX,B,7996250,89538,6530798,831311,0.03222504738898,9837,0.00202277922598757,0.0208709946478505
SOXS,B,7987006,28140,7838363,29250,0.0212321013677252,8393,0.007,0.100689655172414
CFVI,B,7971111,60091,6536709,186785,0.128612057742583,3177,0.108855669276925,0.515660491396809
AMC,B,7921926,40804,6715636,291652,0.0897694813976997,1689,0.0301203843062333,0.206979833011545
SDS,S,7889435,0,7830227,0,0.0,29768,0.0,0.0
ARDX,T,7600430,17308,6535635,481314,0.00739584010329455,19257,0.0056394326919825,0.0513054830287206
APDN,B,7580012,2700,232084,6000,1.01302899134722,3977,0.0127272727272727,0.112215909090909
EFOI,B,7232672,126128,5744188,860687,0.162423308217346,1680,0.0263064683279614,0.274154382779944
PTPI,T,7224511,37291,4775513,1071662,0.118795856839072,2441,0.00507678899082569,0.130316425122767
PHUN,B,6596066,8286,5527713,307541,0.021730577326321,3951,0.00771827461929043,0.0956056879090177
AAPL,S,6586674,17446,5130529,1228858,0.025979301693587,1062,0.0120243471006069,0.186067069438797
AMD,B,6354920,43628,4540879,121457,0.158579082799056,2200,0.0771111430566981,0.538663685615313
EDU,S,6316072,1200,5925355,389517,0.000397406146245138,109782,0.002,0.02
EFOI,T,6267119,110796,5080810,773062,0.0803057279350377,2551,0.00921870968836988,0.118588041147508
ISIG,E,6172389,37713,4926884,139070,0.679464962928961,1388,0.11097902119864,1.35011343490052
AAL,B,6003523,5028,4349582,243719,0.0145469766770888,4034,0.00859403258402007,0.13931896919714
ENSC,T,5775410,40210,4253920,866384,0.0388565053423502,6900,0.00224084827063873,0.041025582765295
UAVS,T,5719441,0,5646916,0,0.0,50736,0.0,0.0
SH,B,5561893,2407,5485721,0,0.0105025697764129,8519,0.003,0.03
BBD,B,5478865,0,5472165,0,0.0,6300,0.0,0.0
PROG,B,5453574,1390,3441328,15008,0.00510362159985331,11100,0.00766666666666667,0.0775
IINN,B,5406952,92856,4066316,862032,0.0892797444702792,5216,0.01628586542389,0.322937497934944
SEAC,E,5383927,11132,4376101,202891,0.0086760103235118,51600,0.002,0.0204759185227489
AMD,T,5314016,14472,3341396,29639,0.053086817104581,2418,0.107024355545399,0.609555799168636
AVCT,T,5302486,9759,3672369,647689,0.00607363401326677,6100,0.003,0.0308126777732629
IAU,S,5137609,4079,5129127,1103,0.0151850253003164,3461,0.004,0.04
SYTA,E,5131656,37075,4284273,466641,0.040299449292821,2700,0.00377662591124203,0.049504106452409
DBGI,B,5124580,632,204402,9400,0.251412490332639,3400,0.0223636363636364,0.0918181818181818
NIO,B,5088389,14943,4146991,552407,0.0382359095106061,1635,0.0194883519478295,0.215183868486917
TZA,B,5082017,167433,4418793,455234,0.845005967015379,2449,0.011150407799128,0.118661950765955
ENSC,E,4999624,40286,3728960,848465,0.0779612744819413,1700,0.0221595747432681,0.159609798047542
SYTA,B,4874818,37542,3917725,542908,0.0747629690182458,4060,0.0316598801027865,0.221282399570961
IINN,T,4755100,87880,3328630,953770,0.0634634543858902,3452,0.00234393004115226,0.0731536351165981
NVDA,B,4742503,58348,2565960,232146,0.202360437917584,1665,0.159731605224918,1.45629609661578
LCID,E,4701192,10863,2929669,47009,0.0185112766926797,1381,0.0113731757458587,0.15108326186234
TQQQ,S,4631681,151145,3981366,391601,0.319055832786024,1243,0.0222268668398427,0.198909992809482
WTRH,B,4609199,200,1149299,3700,0.00302787155768852,45880,0.001,0.015
SH,T,4573682,0,4528082,0,0.0,10300,0.0,0.0
NVDA,T,4544785,42280,2058301,126235,0.139894721956202,2193,0.161466841123186,1.39758715284237
F,T,4398927,6604,3775187,73130,0.00689069487532217,3700,0.009,0.145760222957791
CCL,B,4344014,6390,3663988,366061,0.0139542210275563,2200,0.01,0.139984786833214
ISIG,B,4320065,84520,2811917,199592,0.465966399779757,1714,0.125065008566196,1.42923439746428
NES,B,4300417,57726,3177814,588058,0.132520060459149,8901,0.00316955699531723,0.0399590528692409
ARDX,E,4286351,2530,3938241,136197,0.00375232581939062,11000,0.006,0.05
TOMZ,B,4245810,21241,3270996,335398,0.113369284494087,7463,0.00503061432750527,0.0836819925849382
ACET,T,4240436,8488,3871042,50264,0.067632766929075,1090,0.0277697152935248,0.243965230536659
DARE,B,4220323,7000,3708710,131000,0.0292334672341551,7300,0.003,0.0433333333333333
EDU,B,4194267,500,3907491,258093,0.000136962548686762,12900,0.001,0.01
SOFI,B,4192238,41225,3147282,268815,0.103258184206335,1227,0.0257113274587955,0.164808282961636
IAU,T,4183915,25000,3901204,23000,0.184395698417147,36300,0.001,0.01
AAL,T,4146948,3440,3351295,84540,0.00962171390020799,7800,0.0105584415584416,0.131031746031746
BFRI,T,4141025,25114,3027476,332610,0.117188960623775,1844,0.00671433354304371,0.099586084205993
AMD,S,4087823,16755,3219158,60104,0.0593096512102189,2200,0.0914127458788587,0.548666829058974
ITUB,B,4016863,0,3992765,0,0.0,5600,0.0,0.0
UVXY,T,3925597,185372,2691598,837520,0.120541363507231,4600,0.00833054107116181,0.0675931117581506
AMC,E,3775794,15277,3166473,184175,0.022176618276978,1700,0.0220264731102951,0.134660045492113
PSQ,B,3742404,500,3728609,0,0.00265205560830199,6978,0.001,0.01
AEI,B,3730082,110,3688538,1300,0.00281891005893952,9191,0.0024,0.0139
PROG,E,3669965,1600,2226254,113011,0.00683316060143868,5000,0.00466666666666667,0.0525
STRN,B,3649993,21401,2770516,209254,0.480354157074085,3288,0.043745969387839,0.314640246528469
TSLA,T,3622985,14854,625780,93596,0.0910928495988354,2410,0.747937899126556,7.9157778802502
NCLH,B,3585434,3503,2801766,575366,0.0189906225006496,3621,0.0227183263207106,0.121915225183107
SDOW,T,3552684,64248,2889267,568249,0.975506734082418,4113,0.011963694521444,0.0918152524167562
TCOM,T,3538082,50,47037,4413,0.00117569323904197,27195,0.002,0.04
SPY,B,3520134,124470,2185528,958848,0.034767985025008,1100,0.0200447147596955,0.195204154856715
BJDX,B,3509944,6325,1779440,85209,0.159270492802553,4899,0.0120981595092025,0.102017484662577
TQQQ,T,3442484,97596,2826955,209196,0.132676405717618,1244,0.0195298731973331,0.209843124883111
TNA,B,3438785,168496,1802040,1183991,1.19697158637848,1444,0.0296995875736467,0.3315427178888
TOMZ,T,3394078,8838,2949362,251826,0.032845561614569,10400,0.002,0.0257183173345914
TZA,S,3364025,147757,2832866,353003,0.788399827650655,4719,0.0110290044231745,0.124430582825128
AHI,B,3350033,13049,2055436,191999,0.196726683383455,3300,0.0600328292074507,0.569952297009052
PPSI,B,3311499,10086,2523497,72338,0.432573935144155,3129,0.105926948435101,0.882414838000224
VYNE,B,3298473,1617,3051170,138330,0.0182921847910721,8200,0.004,0.05
GMTX,B,3285592,20032,2923932,180968,0.0365235528781989,5286,0.001,0.0124291134185304
CNTX,T,3240530,28449,2505722,302510,0.144926500143421,1285,0.0148768073800638,0.14983138590597
F,S,3212561,6454,2982167,196016,0.00529326571650417,4960,0.01,0.105
NES,T,3102107,49750,2362309,448467,0.115729939098673,3818,0.00231201876874496,0.0390605925495229
CYAD,B,3057979,55000,2153604,553458,0.176007098540817,1509,0.0139879562043796,0.143252372262774
TLRY,B,2975968,7646,819010,131282,0.0309459248045962,5316,0.008,0.0804
DARE,T,2970007,4300,2590865,67596,0.0253378702790722,4878,0.004,0.0751724137931035
VXX,B,2940259,82398,1898009,429178,0.0518256908580537,3750,0.0139452871706861,0.123904392594795
DOYU,E,2929820,200,2588920,26000,0.000955557041977621,10200,0.001,0.01
BKKT,B,2898191,26762,2322812,104277,0.25306065392203,2810,0.0410166403249675,0.447980865496709
AUY,B,2840426,0,2794411,0,0.0,11200,0.0,0.0
RCRT,B,2827593,4620,943534,172883,0.384753758274964,3034,0.0478878455284553,0.421979674796748
CYAD,T,2815066,51210,1922237,561273,0.276152106320537,2270,0.0228496137136566,0.283669032220016
BBIG,T,2809736,900,834680,13553,0.0113582391417721,14950,0.011,0.13
RBLX,B,2807624,66547,1660021,133145,0.567263490519761,2297,0.070528888247874,1.17404341157093
GMTX,T,2804079,18582,2339039,292468,0.0338798252587207,1565,0.001,0.0122064363362394
SOFI,T,2761939,4910,1794476,112892,0.0173103171118348,4700,0.0149902597402597,0.220458237840591
SNDL,T,2746285,2000,2498994,1000,0.00399523767668939,26845,0.0004,0.0043
YINN,B,2743116,29655,867583,196933,0.228837024305695,2934,0.00904385003288753,0.0917894422904861
SPXL,B,2726725,128723,1592284,343241,1.42843555491184,1100,0.0137374610719302,0.240438904276384
SPXS,B,2713834,45371,2550098,49309,0.274714780635673,1831,0.01072,0.1063
SGMA,B,2711052,14681,1803739,17992,0.883614622186091,1800,0.0870363881697125,0.766855439554098
SOS,E,2687864,1700,1466222,97942,0.0119234774548841,79542,0.003,0.03
CEI,B,2682899,6916,2521232,38526,0.00670744258329677,6622,0.003,0.03
UVXY,E,2657724,45442,2079430,189891,0.0328003365109472,2667,0.0101391269355233,0.111924939756561
FNGU,B,2651033,3827,2442702,38930,0.307312511754464,1107,0.0244405286343612,0.180223652998983
NIO,T,2575642,3110,2130566,60340,0.0125100825066353,1957,0.0193350357507661,0.161171196432267
PHUN,T,2532912,3176,2053909,87768,0.0102433496592277,3700,0.00560975609756098,0.134633104023348
PSTV,E,2516333,0,76824,0,0.0,17529,0.0,0.0
PETV,B,2470885,4101,1216051,158619,0.38850332583544,6700,0.0472785714285714,0.302268479033404
SPY,T,2428924,83006,1735106,482410,0.0260270123156447,1300,0.0249535760495409,0.217572335836664
NXTD,B,2417355,12874,2130083,168733,0.0500297287109398,7837,0.00128740096318161,0.0203658536585366
DRIP,B,2390820,5220,2044799,188093,0.0353106395504963,4877,0.005,0.06625
DOYU,S,2382742,1000,1627535,752307,0.0047777852098881,18265,0.001,0.01
SOXS,S,2377621,8328,2312923,24241,0.0109582113423173,9778,0.004,0.04
LCID,S,2369843,22292,2022700,256000,0.0410136025544493,2310,0.0531261533917512,0.408011788048313
WISH,B,2346674,1040,1575607,17413,0.00265540563486903,10438,0.005,0.065
MESA,T,2334893,0,53110,0,0.0,9224,0.0,0.0
ALZN,B,2316904,5093,1996761,93151,0.018470104066247,6825,0.002,0.0256131207847946
SARK,S,2299611,2354,492945,242,0.943054697480746,3843,0.0493106796116505,0.63285248776444
VEA,B,2280574,129387,2018855,128688,0.239949819658977,1064,0.0112090661968307,0.11
SEAC,T,2274430,4672,1935110,70764,0.00634279172998265,17400,0.0022093023255814,0.0330232558139535
ITUB,T,2264998,0,2255698,0,0.0,6900,0.0,0.0
CLF,B,2263880,560,1735736,251298,0.00262025839201883,3200,0.004,0.04
BBD,T,2257515,0,2246315,0,0.0,5300,0.0,0.0
FCX,T,2250848,580,1531733,59220,0.00563471043562642,5306,0.005,0.06
KOLD,B,2232263,94264,1741001,278172,2.05859477979831,4350,0.01,0.159513969068868
BFRI,S,2224297,20918,1863294,219194,0.0902975806497033,4250,0.0423253242637606,0.38714418841484
CFVIW,B,2192809,9988,1402517,13786,0.542484948634524,3075,0.0707301653179464,0.646559777717946
SPXU,B,2181380,21080,2125847,4000,0.111184748357362,2389,0.006,0.06
T,T,2175082,6740,1820196,35932,0.00716171665646421,2700,0.006,0.0733333333333333
SNDL,B,2169443,200,2135628,0,0.000921349039263289,5700,0.0001,0.0017
CNTX,E,2118080,3650,1559246,102685,0.0487562667987197,3195,0.0145058823529412,0.140039215686275
SARK,B,2100698,1924,381289,545,0.59995359841622,2551,0.0951827242524917,0.853525978220746
M,B,2078373,1254,1443209,326180,0.00922522425239527,2982,0.0134518272425249,0.166178288078513
SDOW,B,2042678,31864,1842448,149132,0.428010090115008,1708,0.00502637594513803,0.0501823485234535
SLV,T,2035624,0,297104,0,0.0,13000,0.0,0.0
CEI,T,2026460,4473,1702368,48776,0.00981104852578423,8327,0.00603921568627451,0.04
PFE,B,2024810,9622,1656173,60119,0.0264791113857849,1422,0.0265097981762333,0.260444977172038
VRPX,B,2017888,18800,1621957,230583,0.172252661670118,5850,0.00186170212765957,0.0273239361702128
UVXY,S,1997352,92809,1422469,459614,0.0580659278855274,3249,0.0139179588002796,0.110219045656824
VYNE,T,1973987,2558,1815400,77367,0.011980737348076,23700,0.003,0.0333333333333333
BLU,B,1923140,20512,1522979,243087,0.0286139540456757,3750,0.00398738196989916,0.0571123047846414
NXTD,E,1870234,16871,1586539,190404,0.0655624944137226,800,0.00105334597830597,0.0208890996384328
SOXL,T,1866440,11017,1024796,602680,0.0770140167554988,3382,0.0215971854764049,0.556132876701
NIO,S,1863133,9390,1500308,285226,0.0227580755016999,2642,0.0121136091720797,0.128413038697674
CCL,T,1857565,1360,1602385,28040,0.00261685544005217,2700,0.007,0.13
HUT,E,1856012,4162,382362,15900,0.0566443273478346,2022,0.00668105726872247,0.11
TLRY,T,1849364,6430,1259583,84480,0.0266654463104896,3173,0.007,0.106666666666667
SKLZ,B,1837220,1390,1233872,0,0.00799254795528773,3900,0.005,0.01
UAL,B,1822493,2742,1655280,29411,0.0309751087675711,2300,0.0101214953271028,0.211803133004068
MARK,B,1812248,1430,1539826,63145,0.0183918165473155,14383,0.004,0.0482920110192838
BHG,S,1806267,1500,1182774,357100,0.0721325234302476,8450,0.002,0.0233333333333333
ABUS,S,1803972,3321,1674158,89773,0.00209814408113527,7767,0.00213693940431359,0.025
SHIP,B,1787702,0,1715202,0,0.0,33000,0.0,0.0
TNXP,B,1784131,0,1761059,0,0.0,12284,0.0,0.0
CLM,T,1781516,100,1511482,0,0.00526426616129712,16600,0.01,0.05
AUY,T,1766353,0,1751353,0,0.0,6200,0.0,0.0
BKKT,T,1764160,9693,1389153,39498,0.161298880432295,3361,0.0371485810071777,0.207641861246752
CFVIW,E,1759552,616,983831,550,0.010590720421364,3000,0.03,0.24
ABEV,B,1756920,0,1723233,0,0.0,9700,0.0,0.0
ET,B,1742348,1099,1255608,16868,0.00249915337802351,4600,0.003,0.048
NNDM,S,1739924,1730,696042,1032242,0.0383561418866632,10619,0.003,0.03
BABA,T,1733734,13442,1031084,87437,0.0727545052996719,2263,0.0663388396188652,0.534842207944848
PPSI,E,1730517,2806,1269720,71470,0.103713527090964,1800,0.0345898058252427,0.309354368932039
AMC,T,1719908,2061,1218146,131592,0.00685988586579874,12657,0.015258358662614,0.159019317252475
BBIG,B,1718961,300,1410705,312,0.00259945284481222,3146,0.003,0.09
PROG,T,1716313,1710,1374877,18651,0.00587978737995621,25084,0.005,0.0695238095238095
ESGC,B,1703446,0,1670687,0,0.0,13578,0.0,0.0
BLU,T,1685588,29686,1225833,274752,0.038820378452325,1512,0.0131464314734561,0.138061010292524
AHI,E,1680939,7059,1374002,34280,0.0352292482763428,1000,0.0234572496048283,0.176094266417589
ARKG,T,1674041,641,1602582,5464,0.00652295466402632,16850,0.022,0.442
MTTR,B,1673556,6861,1394716,23420,0.209462816363473,2100,0.133578234453286,0.762555072342768
X,B,1672455,220,1364793,32280,0.00122726921844566,3250,0.007,0.03
PTN,B,1667054,2200,1571503,10500,0.0501268094211194,7800,0.00261428571428571,0.0176380952380952
ALZN,T,1662409,4501,1418608,48772,0.0140568394753279,4192,0.001,0.0108886914019107
NU,B,1649964,2171,1503270,2066,0.00532825596881171,1100,0.0380844263774255,0.165263232877753
DKNG,T,1648818,1000,1046321,4750,0.0122138679575529,3800,0.0269090909090909,0.245744949494949
WISH,S,1628986,800,1484344,121392,0.00151494072500846,12853,0.004,0.04625
UAL,T,1606522,1368,1421400,22432,0.0110067828036277,2250,0.00867597765363129,0.11170790103751
AUUD,B,1599293,6289,1384563,85369,0.0251605288952011,2861,0.001,0.0136969311496263
PTPI,E,1575998,9665,1342053,4700,0.0939369687967929,2100,0.0085507614213198,0.11971940214326
RBLX,T,1553570,8106,858292,31655,0.080329426587044,2525,0.182477357576047,1.14412227437429
AHI,T,1552129,7451,1056375,194106,0.248193608491669,4050,0.0328984957996084,0.321236746884672
STRN,T,1550897,10783,1211556,108293,0.150458400708097,1924,0.0265224312590449,0.176923998203503
URA,B,1543828,12857,1128866,357865,0.484701173651732,2329,0.0404180034131267,0.406472679582141
SOXL,B,1529325,12586,1051120,308565,0.0942921917886592,1160,0.0141263024204756,0.425861398609924
LGVN,E,1515982,7383,824786,35207,0.22955099807811,3446,0.122979618749861,1.47792009785418
CNTX,S,1504629,12635,1033574,84969,0.0709877665104767,4797,0.0400070201276387,0.305686205203731
GLDM,B,1485012,0,1446033,0,0.0,32108,0.0,0.0
VRPX,T,1484073,15788,1184140,162022,0.144655586300416,1899,0.00116588548264505,0.0251792500633392
OCGN,B,1483784,948,1137813,38598,0.00609816039792956,2778,0.002,0.0213368983957219
MARK,T,1483633,700,1168993,62840,0.010555213871421,14550,0.004,0.07
CELZ,E,1479485,10036,1027756,295213,0.0791753312350463,3400,0.0112818035426731,0.110223429951691
BJDX,T,1477906,5890,1166583,148688,0.132866613774327,1706,0.003,0.0672905968616399
M,T,1470376,8140,1239176,92018,0.045186210745416,4600,0.0120877192982456,0.242473009446694
GEVO,B,1457976,1520,1005209,15540,0.0102729875100505,10494,0.00975862068965517,0.053
DKNG,B,1448523,13669,974785,171134,0.132103286802196,1913,0.0114241265557055,0.258409169785699
PTON,B,1433796,57469,841535,219572,0.450562169916759,2645,0.0133157068391408,0.296063229779828
CFVI,S,1433704,8975,861219,487117,0.015097067910215,3739,0.0589160253584122,0.284618467085077
LGVN,B,1432516,20618,924424,29126,0.363794992008852,2456,0.161392119737848,1.86363863120122
PSQ,T,1406155,0,1406155,0,0.0,6400,0.0,0.0
DIDI,S,1403172,1451,1284079,72044,0.00162132143152877,4724,0.00535294117647059,0.03
PHUN,E,1401375,2200,1120965,50300,0.0124334957406619,2762,0.004,0.088030303030303
DIDI,B,1388602,1564,881932,151144,0.0080233185780023,6500,0.009,0.0895
NCLH,S,1383755,2077,902250,477119,0.0114607903641934,5089,0.011122969837587,0.122362722351121
PLTR,S,1375380,3058,1230511,138282,0.00926700018428189,2802,0.009,0.0949382716049383
GRAB,B,1372119,10142,1132467,133586,0.0275107148569332,1745,0.023892676409078,0.238435105036308
SGMA,T,1370168,4242,975397,20977,0.0283167224443831,1919,0.0249859645483625,0.239309224382633
DIDI,T,1369971,970,1133845,16630,0.00185847461014104,3600,0.004,0.0657142857142857
MRVL,B,1367879,7590,802199,18532,0.0430737562263281,2662,0.0483211161201713,0.258208042909136
RBLX,S,1360467,8183,761849,73780,0.0791540308916601,2048,0.160733602630825,1.34581793638274
VBIV,B,1359062,7575,1140235,102116,0.012446660105127,6459,0.001,0.0115841584158416
CWEB,B,1355190,1860,997663,166640,0.139607733466882,2525,0.005,0.0863888888888889
XELA,T,1351947,2830,1082656,129195,0.00771895986499319,10010,0.004,0.055
PLTR,T,1341272,1668,1209040,9600,0.00520359004158658,1935,0.0125294117647059,0.143611111111111
TNA,S,1337066,31981,479001,656447,0.238562849505258,2007,0.027943794293,0.338792379400326
GOEV,S,1328523,130,102366,1268,0.00571239991348449,7414,0.007,0.03
CCL,S,1312278,3045,1049709,251613,0.00604582245931786,5090,0.01,0.11
EDU,T,1306615,2380,1105243,187380,0.00113529089616583,10500,0.007,0.03
PTPI,S,1295303,8835,1104335,155999,0.0434789307018014,7161,0.0047691714703209,0.119553751238354
DOCU,B,1294511,28149,615709,54937,0.116835402549849,1425,0.24761973685218,1.8111170908241
GNW,T,1291337,100,682523,6500,0.00206500640151984,44030,0.001,0.01
SPXU,T,1286808,30480,1188099,3400,0.2274689458655,2900,0.007,0.08
SOFI,S,1285247,3135,1017625,215198,0.00929532719303952,3701,0.015,0.127437275985663
BBD,S,1265668,0,1262668,0,0.0,8599,0.0,0.0
IWM,B,1257001,62955,1067004,67933,0.103216517598401,719,0.0170113650185032,0.178481627490681
CELZ,B,1250050,9415,934715,178245,0.0668964047179196,3370,0.00196548061603824,0.0401412639405204
AAL,S,1246333,3814,843372,392581,0.0109532196454015,4390,0.009,0.09
KWEB,B,1245574,2065,908324,280818,0.00431731509543575,1769,0.00709280742459397,0.076387299771167
XELA,B,1243625,1200,1052266,76859,0.00516363405166705,12800,0.003,0.04
VIXY,T,1232969,23636,1112669,94464,0.25034823901442,3383,0.007,0.070952380952381
RIVN,T,1232181,4961,443227,38323,0.0787379711131899,1919,0.13889670643539,1.90712968856362
QID,B,1230597,58699,1015533,35216,0.115200303227589,3700,0.004,0.04
NAKD,B,1223154,0,1222954,0,0.0,12044,0.0,0.0
ADGI,B,1221651,7385,1025600,47626,0.0743221991318822,1980,0.0534162250923797,0.479933944817087
XOM,B,1220801,1025,883597,324230,0.00888257122475363,1200,0.007,0.07
VOO,B,1215197,62620,1023478,91659,1.44577651374349,89,0.0194696296444104,0.27504279865827
BITF,B,1213637,4951,995117,143506,0.0842785399895846,2790,0.0098,0.123880452880453
CPIX,B,1206211,5994,966066,52805,0.310350116478798,3921,0.0531323596056552,0.486670081647512
ARDX,S,1204984,5945,1139029,53930,0.00456448468256593,17100,0.006,0.06
BCTX,B,1203632,5302,995097,16037,0.233709742906657,3048,0.0308507018290089,0.329190131858784
WISH,T,1203102,420,886068,59124,0.000942682818744014,5700,0.004,0.04
MTCR,B,1200738,0,789686,0,0.0,23112,0.0,0.0
FNGU,T,1198964,7350,991099,115647,0.472822232229227,2537,0.026,0.242230769230769
PSQ,S,1196212,0,1192871,0,0.0,10404,0.0,0.0
DIDI,E,1193371,200,1082913,6000,0.00011182623991537,500,0.001,0.01
KLXE,B,1187890,1351,145772,9111,0.617285800623466,5202,0.012,0.251536098310292
HGSH,B,1186302,0,24750,0,0.0,5500,0.0,0.0
BCTX,T,1171688,100,79381,0,0.0116076610562972,2499,0.01,0.065
VYNE,S,1166744,1327,658984,501433,0.00698741002459021,31483,0.001,0.01
FCEL,T,1166708,2590,1007835,7587,0.00718069276651523,4400,0.005,0.132422867513612
KD,T,1165594,2689,985434,56300,0.0955914297047,993,0.00707239819004525,0.0971939311250043
GRTX,S,1160405,27511,859576,267368,0.0120368813358682,4680,0.002,0.02
RIVN,B,1154487,10278,793225,19817,0.147495024299829,1277,0.248944698567287,2.03174930267019
RLX,B,1152087,1838,943483,150250,0.00294890933335457,10000,0.011359355638166,0.0618587360594796
SNDL,S,1150162,4000,1132477,13685,0.0149211974260934,35974,0.0002,0.0002
TOMZ,E,1146401,2668,1019359,29464,0.0194581890623883,1800,0.00362074554294976,0.0204051863857374
CLF,T,1144935,1570,897246,46580,0.0123149497593623,3850,0.0133076923076923,0.0930769230769231
AUUD,T,1140845,4000,689687,59166,0.111634717003816,5600,0.021,0.0808108108108108
ACET,B,1140155,8256,868667,33846,0.065237935506006,5387,0.0381846482234294,0.269487114916478
GEVO,T,1138826,950,858262,10238,0.00888020773033394,6600,0.008,0.12
EDC,T,1138685,2300,435153,42148,1.13723632464883,19758,0.00621428571428571,0.403571428571429
GM,B,1135918,912,829448,87444,0.00518098543751765,1553,0.012963768115942,0.157205314009662
C,T,1130247,362,750394,11140,0.00194302074007429,2512,0.0311190476190476,0.128333333333333
UDOW,B,1129975,57914,987502,55606,1.64305641159929,1328,0.0144503011397771,0.180304434927948
CTIC,B,1129053,1200,1069305,15960,0.0148775608811354,6434,0.007,0.03
UBER,B,1128481,2333,910739,51448,0.00828938350934602,1320,0.00725,0.100733873387339
PPSI,T,1122314,1411,933103,24043,0.0354329642002703,3411,0.0388076225045372,0.235852994555354
GGPI,T,1113459,3422,772137,63756,0.197372266485983,2045,0.0114458128078818,0.209794125243239
SRTY,B,1112137,8500,1083068,14700,0.168795386473979,2723,0.004,0.04
CLOV,B,1107675,860,886598,70140,0.00369999992842539,4700,0.005,0.11
VSTA,T,1104545,3632,454569,29064,0.0931592582142765,3400,0.00906387665198238,0.0598210352422908
FCX,B,1104500,343,692976,72026,0.0020995918559251,2516,0.004,0.04
PFE,T,1103475,4048,826720,75422,0.0128500970396308,1711,0.0303995829666756,0.163988284081433
UBER,T,1098151,1423,946782,13697,0.00568871708122749,2978,0.0353824175824176,0.192593406593407
NCLH,T,1098092,840,928464,3421,0.00478709221453864,3800,0.00822222222222222,0.11
SPXS,S,1095447,54084,883908,151249,0.290921640284786,3271,0.0130715719063545,0.1
EXPR,T,1094748,506,708518,59300,0.00308320385095817,9100,0.001,0.0139525691699605
MFG,S,1092948,2000,1033039,56409,0.0614137443959958,43915,0.001,0.01
C,B,1090937,1207,676364,31458,0.00627761920133546,1150,0.008,0.0869480519480519
SABR,T,1089767,180,625038,233920,0.00129486583945177,10900,0.00485714285714286,0.02
CEI,S,1087861,3623,1036379,47859,0.00741527002859642,26391,0.006,0.06
KGC,B,1086985,912,1045985,3288,0.00143277331461118,12100,0.003,0.03
REML,S,1080403,50,1014164,0,0.0021269355113153,12090,0.01,0.03
JMIA,B,1078126,4565,1010352,2442,0.1042305865277,2550,0.0123795966785291,0.0704744958481613
WBA,B,1055284,800,99235,1929,0.0108458181801288,5457,0.002,0.0393333333333333
SPXL,S,1053784,59666,760482,142702,0.628333962846504,1610,0.0112691142346421,0.257565489189296
NVDA,S,1049435,35371,392924,71086,0.11279314316716,1117,0.139815037127519,1.4188873957165
