symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TWTR,B,4654854,42452,3633078,553632,0.0304125306618372,200,0.00159740412701404,0.0192480919626873
PLX,B,4111900,62699,3371488,539569,0.0172102578066371,400,0.00105181900827764,0.0100601285506946
PLX,T,3977998,64750,2962000,729056,0.0177732371007472,564,0.001,0.0101389961389961
ATER,T,3320790,4575,1501647,99308,0.00321604663162172,500,0.001,0.0104371584699454
TWTR,T,2842761,28448,2242007,423351,0.0203800921574471,200,0.00119231580427447,0.0186375140607424
ATER,B,2681401,3854,2346271,81989,0.00270921174169838,300,0.00103321224701609,0.0102594706798132
SH,B,2271706,354,2240996,1756,0.00117496722372504,3300,0.001,0.01
SQQQ,B,1780207,17110,1655479,90728,0.0309766236023405,100,0.00247282291057861,0.0157042665108124
SLV,B,1588745,15010,1521254,41100,0.0311430172002407,1300,0.001,0.01
MULN,B,1464227,13944,854914,138774,0.00637569991413106,300,0.00108605851979346,0.01
ACER,T,1451705,47638,915765,367987,0.147188501265244,200,0.00147231201981611,0.0210833788152315
TQQQ,B,1397539,18041,955870,230961,0.0366111036702423,100,0.001,0.01
TKAT,B,1300272,12075,1109208,113488,0.100301527573575,300,0.00140993788819876,0.0252173913043478
SH,S,1248689,0,1248689,0,0.0,9000,0.0,0.0
SH,T,1195356,0,1168156,0,0.0,3000,0.0,0.0
ACER,B,1145427,39769,776640,256056,0.122875425223928,200,0.00119864718750786,0.0197070582614599
CLVS,B,1118135,3550,1013274,25052,0.0039208626339582,300,0.00111267605633803,0.0105633802816901
MULN,E,1097456,4022,930446,84454,0.00183900351797441,600,0.001,0.01
HYMC,B,1066017,2000,855692,152299,0.00305575842396204,300,0.001,0.01
RCAT,T,1062678,12354,899821,103816,0.0379541502559156,302,0.001,0.0104047272138579
ANY,T,1043578,2000,589441,118853,0.038109756097561,792,0.001,0.025
FB,T,1007476,5105,604651,42244,0.0572829587405604,320,0.00332458374142997,0.0424329089128306
TKAT,E,1006504,11750,812538,118648,0.0976019005374335,300,0.00126808510638298,0.026468085106383
RCAT,B,960364,8037,751268,145127,0.0246913959532777,300,0.001,0.0108709717556302
BBD,B,948135,3000,944523,312,0.00210860881721806,1500,0.001,0.01
DIDI,B,945242,4398,619033,279514,0.00145549472424531,500,0.001,0.01
UVXY,B,842302,111079,428551,285516,0.0866119138457892,100,0.00103601040700763,0.0100630182122633
HYMC,E,805735,200,613019,6873,0.000305575842396204,1200,0.001,0.01
SQQQ,S,805729,3966,735413,29560,0.00718020392793002,250,0.00213464447806354,0.01
GBS,B,805134,4700,651505,118576,0.0134141990724224,300,0.001,0.0280851063829787
SPXU,B,796916,4502,790614,1700,0.0255399295411095,500,0.001,0.01
NIO,B,775070,877,661317,20686,0.00126971533474445,200,0.001,0.0271037628278221
IMPP,B,767712,2686,213956,98970,0.00620138573034823,1200,0.001,0.0103723008190618
QQQ,B,755178,28462,579933,127041,0.0360474232209643,70,0.00101236736701567,0.0146908158246082
GFAI,T,728426,2167,431227,280232,0.0177088781380753,2800,0.001,0.01
ITUB,B,700199,0,670981,0,0.0,1200,0.0,0.0
LABU,B,690141,930,278752,16300,0.0103203755285031,200,0.001,0.0109677419354839
MARK,S,669394,500,349804,301390,0.0132401228683402,7000,0.001,0.0389
TWTR,S,638827,3390,442596,105483,0.00242858944086564,250,0.00161946902654867,0.0184365781710914
TELL,B,593971,300,523777,57300,0.000817694918026085,200,0.00233333333333333,0.01
SPXU,S,584652,2400,581752,300,0.0136152445354649,900,0.001,0.01
BULZ,T,581461,0,554061,0,0.0,1400,0.0,0.0
PLX,S,580159,21776,185216,364165,0.00597729746881655,300,0.001,0.0102296105804555
VHC,B,571737,400,498937,58800,0.029218407596786,800,0.001,0.01
TQQQ,S,570062,18384,435173,63868,0.0373071631214309,110,0.0015608137510879,0.01
GOVT,B,547563,0,547563,0,0.0,3000,0.0,0.0
MULN,S,541686,3266,462414,33212,0.00149333304070224,400,0.001,0.01
SNAP,B,536781,4860,194422,184847,0.0277665099325262,249,0.001,0.01559670781893
QQQ,T,528441,32573,419735,67655,0.0412540480843395,100,0.00100779786940104,0.0163383784115679
AMC,B,506195,1060,431166,26063,0.00459313889045364,168,0.001,0.0181132075471698
NIO,S,501590,1100,374283,84563,0.00159257339591664,200,0.001,0.0118181818181818
GBS,T,499651,2500,379997,111954,0.00713521227256511,300,0.001,0.028
FNGU,T,491225,170,430243,8241,0.0313711016792766,200,0.001,0.0164705882352941
PSQ,B,482965,0,471065,0,0.0,600,0.0,0.0
AMD,B,480985,4881,344515,66781,0.0172848512320016,116,0.00172013931571399,0.0279307518951035
PSQ,T,445839,1000,444839,0,0.00451636504875416,600,0.001,0.01
CRIS,B,438484,4310,380781,28393,0.0153513536617075,500,0.00453596287703016,0.01
BRCC,B,433033,17140,217576,109811,0.0832548063378571,300,0.00161977829638273,0.0449842473745624
ZIM,B,427752,780,291083,32109,0.0308373527318732,200,0.01,0.0636538461538462
HYMC,S,426661,800,401897,12928,0.00122230336958481,233,0.001,0.01
LGVN,B,421279,2421,342318,5641,0.0419860566751067,200,0.0124783147459727,0.0647831474597274
ARDX,T,419640,0,168740,0,0.0,2000,0.0,0.0
BBD,T,413956,0,412056,0,0.0,1300,0.0,0.0
BULZ,B,400524,200,396824,3500,0.0170212765957447,800,0.001,0.02
SLV,S,399135,0,399135,0,0.0,2300,0.0,0.0
DIDI,T,398891,1691,239191,49209,0.000559627462187088,500,0.001,0.01
ATER,S,398413,1564,389340,4654,0.00109943102335658,500,0.001,0.0112787723785166
NIO,T,393271,1000,357829,2800,0.00144779399628786,200,0.001,0.018
QYLD,B,392020,4787,250567,15966,0.0776417160003244,15,0.001,0.01
GREE,B,374478,325,298179,8575,0.012116918947133,600,0.01,0.0984615384615385
CLVS,T,364397,2532,291906,42443,0.00279651385610765,400,0.001,0.0115797788309637
AMD,T,354117,1900,274459,18249,0.00672837888563881,200,0.001,0.0224210526315789
NVDA,B,348349,4359,188864,9333,0.0312811717342787,100,0.0116909841706813,0.077304427621014
SPY,B,344317,9917,233825,90532,0.00418460006413827,50,0.00249591610366038,0.0149531108198044
TKAT,S,340601,3042,297036,29473,0.025268509058287,300,0.00156213017751479,0.0275312294543064
ITUB,T,332187,0,331887,0,0.0,1000,0.0,0.0
YINN,B,331284,7680,275604,11600,0.0223683674004346,500,0.001,0.01
AAPL,B,329971,4204,214545,48749,0.0119823627828496,100,0.00202997145575642,0.013651284490961
RCON,B,328841,1100,247149,26100,0.0114625123743031,700,0.001,0.02
VRM,T,327478,100,165228,400,0.000496748779239875,1800,0.001,0.01
GGPI,B,322142,892,257374,12340,0.00543388870275045,100,0.00245739910313901,0.0201457399103139
TQQQ,T,321502,16956,237246,57100,0.0344092829572989,100,0.001,0.0150719509318235
BBIG,B,312838,300,262700,14200,0.00184243496204584,900,0.001,0.0166666666666667
LGVN,E,311980,628,264030,0,0.0108910547674378,300,0.0131847133757962,0.0671019108280255
ERY,B,308958,0,232203,0,0.0,1300,0.0,0.0
MRO,B,299356,125,280601,6530,0.000680349863113608,400,0.001,0.01
TNA,B,296860,11504,194499,89163,0.202303701749758,100,0.001,0.0234587969401947
AEI,B,295931,500,284557,2700,0.00427953952154748,200,0.0001,0.0011
SPI,B,283317,3277,221930,21976,0.0195810129305194,300,0.001,0.0121361000915471
OIS,S,277991,420,277091,480,0.0138870519772517,7040,0.01,0.02
BALT,T,270700,0,171000,0,0.0,53600,0.0,0.0
SWKS,T,268846,0,141200,0,0.0,9800,0.0,0.0
CS,T,268400,560,217100,840,0.00236338774752266,700,0.001,0.01
DIDI,S,264398,540,235141,28637,0.000178710129852766,1000,0.001,0.01
TLRY,B,263275,1945,227305,25419,0.00370673176793,200,0.00225706940874036,0.01
SWN,T,262900,0,119600,0,0.0,40400,0.0,0.0
TLRY,T,258061,800,225711,50,0.0015246197503054,300,0.001,0.01
NVDA,T,256277,1898,120641,11469,0.0136204780802159,100,0.0106006322444679,0.095331928345627
SUMO,T,255900,295,164900,22550,0.03135295993198,20700,0.01,0.0249152542372881
AUY,B,252361,0,252361,0,0.0,1100,0.0,0.0
TSLA,B,250401,6197,59934,8443,0.0327241235458439,100,0.0467311602388252,0.480019364208488
TSLA,T,248767,1700,74615,5683,0.00897708730481436,200,0.0395588235294118,0.605147058823529
NEGG,T,245789,100,214866,0,0.00984542679925175,300,0.01,0.06
UAVS,T,245099,0,143518,0,0.0,700,0.0,0.0
ALF,B,244814,0,244014,0,0.0,400,0.0,0.0
SLV,T,242478,0,231300,0,0.0,1200,0.0,0.0
ZH,B,241752,0,89952,0,0.0,2200,0.0,0.0
RCON,T,241304,100,183809,2600,0.0010420465794821,1300,0.001,0.04
PYPL,B,238832,300,195517,328,0.00569486892310029,130,0.001,0.02
JMIA,B,235184,100,221057,0,0.000966594494277761,200,0.001,0.04
SPXU,T,232550,200,232350,0,0.00113460371128874,300,0.001,0.01
SCO,B,230257,438,215319,4600,0.0039213228645353,200,0.001,0.01
DATS,T,230020,0,221320,0,0.0,500,0.0,0.0
PDD,S,227164,28722,54032,97405,0.194393307704803,200,0.00109400459578024,0.0212502611238772
IDEX,E,224602,0,180202,0,0.0,700,0.0,0.0
VALE,B,222774,80,208886,3820,7.1926922246997e-05,500,0.001,0.01
SPY,S,222116,24251,117400,76806,0.0102330075784428,80,0.00189975671106346,0.0120052781328605
SOXL,B,222103,9071,185534,22282,0.0539526197146239,100,0.001,0.0101102414287289
CRBP,T,215600,0,215600,0,0.0,5700,0.0,0.0
DKNG,T,214394,160,172945,12040,0.000722637989982431,300,0.001,0.01
FF,B,209846,100,107434,100,0.0144613159797542,4400,0.01,0.04
YI,B,209042,500,143728,63914,0.00704493257999521,600,0.001,0.022
KOS,B,208833,220,208283,330,0.000824071889034974,500,0.001,0.01
LC,B,207152,100,201202,1500,0.0247770069375619,200,0.01,0.03
SDS,B,207008,26968,141607,27233,0.29034689175513,200,0.001,0.01
OGI,T,206545,0,206545,0,0.0,500,0.0,0.0
UVXY,T,206381,2847,82784,106275,0.0022198986191716,200,0.001,0.01
MARK,T,205786,1000,167086,37700,0.0264802457366804,11486,0.0007,0.0143
OXY,B,202903,6563,115650,55517,0.0575020808691462,195,0.001,0.0143166234953527
TDOC,S,202631,16,160252,0,0.000526471652791945,6700,0.01,0.06
BTG,B,201718,0,197884,0,0.0,1600,0.0,0.0
SPXS,B,200886,11310,155333,34043,0.0809313907891347,100,0.001,0.01
EURN,B,200601,200,173211,2870,0.00294308081699923,300,0.001,0.01
AMC,T,199890,590,140363,24254,0.00255655843902608,150,0.001,0.0150847457627119
AAPL,T,196489,1275,156928,6700,0.00363404199527432,100,0.00152941176470588,0.0280392156862745
AREB,T,195743,1205,119815,59392,0.0701642017002446,309,0.001,0.0408298755186722
AAPL,S,195002,2902,161156,27155,0.00827136460414594,96,0.001,0.0160509993108201
PSTG,S,194149,20,171915,22180,0.00112847712012639,10700,0.001,0.01
GFAI,B,193627,382,179430,2918,0.00312173117154812,800,0.001,0.01
BEKE,B,192630,340,144455,18560,0.000778097916757254,200,0.001,0.0182352941176471
GERN,B,192348,0,127048,0,0.0,1800,0.0,0.0
IVR,B,191142,0,129542,0,0.0,100,0.0,0.0
DDL,T,188677,800,170376,13201,0.0196782604417769,500,0.00325,0.02875
PLTR,B,186264,200,106455,100,0.000382568642378659,200,0.001,0.02
VEA,B,186127,2710,183416,0,0.00910780481739019,100,0.001,0.01
TMC,B,185638,0,172938,0,0.0,337,0.0,0.0
SOFI,T,179808,340,157230,1660,0.00158663493396799,200,0.001,0.01
ACB,T,179489,60,179389,40,0.000202419588818342,251,0.001,0.01
CCL,B,179352,301,151901,200,0.00137733483421648,290,0.001,0.0199667774086379
CS,B,178554,600,177454,100,0.00253220115806,700,0.001,0.01
AROC,B,178436,305,127311,26520,0.0136955545577009,865,0.001,0.01
DVN,S,171601,180,85841,72205,0.00338085310193272,2506,0.001,0.0346666666666667
GGPI,T,171039,1070,120320,24697,0.00651822972190917,200,0.0018411214953271,0.0223364485981308
DDL,B,170111,801,148202,6208,0.0197028582673292,300,0.00212359550561798,0.0287640449438202
BTG,T,170057,1900,148757,7700,0.00841448886408829,1300,0.00310526315789474,0.01
OXY,S,169574,80,100041,69151,0.000700924343978622,300,0.001,0.01625
ALF,T,167801,500,144601,22700,0.0252563519725211,1800,0.001,0.018
SOFI,S,163518,100,124667,34300,0.000466657333519996,500,0.001,0.01
SARK,B,163312,6125,100096,54558,0.179487179487179,100,0.00201387755102041,0.0270367346938776
F,B,163213,1318,145700,9620,0.0014785564442849,200,0.001,0.0107587253414264
AVCT,S,160384,0,160384,0,0.0,12250,0.0,0.0
SWN,B,159068,0,149468,0,0.0,600,0.0,0.0
SPY,T,157716,3976,150545,1623,0.00167772207875504,100,0.00530734406438632,0.0119617706237425
UPRO,B,155907,10735,107024,32084,0.227306413704025,100,0.00111178388448999,0.0118630647414998
DM,B,153847,0,16319,0,0.0,400,0.0,0.0
NOK,B,153516,0,153416,0,0.0,1400,0.0,0.0
ANY,B,153280,100,120730,400,0.00190548780487805,500,0.001,0.02
DVN,B,152105,140,118639,9474,0.00262955241261434,100,0.001,0.0228571428571429
SRGA,B,149343,0,146143,0,0.0,900,0.0,0.0
TRKA,B,148914,0,136636,0,0.0,599,0.0,0.0
RMO,B,145350,200,104348,40802,0.000849790951425949,1000,0.001,0.01
UEC,S,144973,100,110673,34200,0.000422643550882057,1100,0.001,0.01
SPI,T,144175,1645,117802,7122,0.00982934582566505,300,0.001,0.0106079027355623
CLVS,S,144123,0,141748,0,0.0,500,0.0,0.0
GMBL,B,144094,0,144094,0,0.0,300,0.0,0.0
UAVS,B,143795,0,143595,0,0.0,500,0.0,0.0
AREB,B,143794,1320,117007,17040,0.0768603703272388,300,0.00168181818181818,0.0354545454545455
UVXY,S,143644,4435,23040,99931,0.0034581139360822,100,0.001,0.01
ORI,S,143553,400,23831,119320,0.0146875229492546,100,0.001,0.01
FB,B,142304,568,105043,1517,0.00637350060032092,100,0.00467429577464789,0.0464260563380282
ABEV,B,142303,0,142303,0,0.0,1100,0.0,0.0
PDD,B,141776,4105,101122,3732,0.0277830418539174,200,0.00121924482338611,0.0267405602923264
F,T,141564,1100,117673,8900,0.00123400006730909,300,0.001,0.01
XOM,B,138858,302,113014,3107,0.0018263183357523,100,0.00232450331125828,0.0207284768211921
MEIP,B,137634,100,134234,0,0.00240841983574577,2100,0.0036,0.0071
OTLK,T,137513,0,126813,0,0.0,2100,0.0,0.0
CGC,B,136848,2800,37706,96142,0.0418247542795686,195,0.00128571428571429,0.01
HOUR,B,136747,948,114403,0,0.11776397515528,500,0.0019493670886076,0.0505485232067511
SCO,T,136663,1510,70353,64400,0.0135187158115258,900,0.001,0.01
HIVE,B,136245,0,135445,0,0.0,1200,0.0,0.0
WFC,B,135510,420,95178,16784,0.00187075738949169,100,0.001,0.01
LYG,B,134624,0,132624,0,0.0,1300,0.0,0.0
ACB,B,134015,628,118581,11006,0.00211865836296531,300,0.001,0.01
GRAB,S,133728,0,131515,0,0.0,2213,0.0,0.0
IMPP,T,133183,210,106618,755,0.000484844007212632,700,0.001,0.01
SMFL,B,132988,500,52288,28400,0.00969367972082202,500,0.001,0.01
ABEV,T,132694,0,132694,0,0.0,600,0.0,0.0
BNGO,S,131906,600,35206,96100,0.00437062937062937,4600,0.001,0.01
RBLX,T,130050,500,87397,1750,0.00958772770853308,200,0.014,0.0615
TELL,T,129952,300,83352,1300,0.000817694918026085,300,0.001,0.0266666666666667
AMD,S,129362,6123,66450,44611,0.0216830862719823,190,0.0010734933855953,0.0181055038379879
BBIG,T,128067,100,125967,0,0.000614144987348613,400,0.001,0.01
AGRI,T,128014,0,85391,0,0.0,500,0.0,0.0
AUY,T,127260,0,122660,0,0.0,600,0.0,0.0
SKYY,T,126765,75,86190,22200,0.0305126118795769,20595,0.01,0.05
SNDL,T,125436,0,88600,0,0.0,300,0.0,0.0
AMC,S,124977,100,112530,300,0.000433314989665438,300,0.001,0.01
STRR,T,124239,300,116129,2310,0.0124911521005954,672,0.001,0.01
BRQS,B,124223,0,123923,0,0.0,200,0.0,0.0
HMY,B,123760,0,123760,0,0.0,700,0.0,0.0
LLL,B,122575,425,98177,4132,0.0162573636294086,300,0.00364705882352941,0.0447058823529412
SARK,S,122235,1315,107992,11450,0.0385347985347985,255,0.00442205323193916,0.0378326996197719
PGEN,B,121111,0,113111,0,0.0,800,0.0,0.0
IQ,T,120699,100,79199,100,0.000257721331079131,200,0.001,0.03
DATS,B,120652,0,110852,0,0.0,500,0.0,0.0
SQQQ,T,120443,470,115656,430,0.000850906668211575,200,0.001,0.01
SOFI,B,120404,0,94204,0,0.0,500,0.0,0.0
CLOV,S,119626,140,38951,80535,0.00104012659826596,110,0.001,0.01
HIVE,T,118504,100,117335,1069,0.000613019303977882,400,0.001,0.01
PLTR,T,117917,0,100817,0,0.0,300,0.0,0.0
NLY,T,117350,0,70650,0,0.0,800,0.0,0.0
AAL,B,114866,0,104891,0,0.0,200,0.0,0.0
BRCC,T,114742,22,100208,2173,0.00010686147837998,300,0.01,0.0995454545454545
NLY,B,114575,0,114575,0,0.0,500,0.0,0.0
STRR,B,114238,400,97678,5760,0.0166548694674605,600,0.001,0.0125
OXY,T,113735,140,108335,1260,0.00122661760196259,300,0.00314285714285714,0.0642857142857143
LLL,T,113530,300,87846,2400,0.0114757860913473,200,0.00733333333333333,0.0433333333333333
GLG,B,113345,600,112645,100,0.00358326614709308,1400,0.00163333333333333,0.0208
BKKT,T,112868,0,108168,0,0.0,700,0.0,0.0
ERY,S,112735,0,98690,0,0.0,1145,0.0,0.0
IQ,B,112484,120,87919,22645,0.000309265597294957,200,0.001,0.01
SOPA,B,112026,615,77695,6472,0.033112582781457,200,0.00246341463414634,0.03
BGI,B,111400,0,56500,0,0.0,9300,0.0,0.0
CNTX,T,110823,600,96394,10427,0.0424748690358205,300,0.001,0.025
AGRI,B,110670,0,99670,0,0.0,600,0.0,0.0
VTNR,T,110319,0,102440,0,0.0,2100,0.0,0.0
ICLK,B,110300,0,56000,0,0.0,54300,0.0,0.0
HGEN,T,109900,0,56300,0,0.0,11700,0.0,0.0
KLXE,B,109002,0,60602,0,0.0,2809,0.0,0.0
YSG,S,108995,0,108195,0,0.0,200,0.0,0.0
FUBO,S,108981,0,108981,0,0.0,200,0.0,0.0
SOXL,E,108957,820,71247,4680,0.00487720738242659,152,0.001,0.0307317073170732
SHOP,T,108905,2,30114,1298,0.000170125893160939,1400,0.01,0.44
BABA,T,108786,334,56274,0,0.00212248114232698,109,0.00497005988023952,0.0201796407185629
JMIA,T,107715,0,92810,0,0.0,200,0.0,0.0
SST,B,107700,1563,63156,4525,0.0833955821150358,200,0.0100063979526552,0.105399872040947
AEP,B,106069,480,551,104678,0.0210951920541443,160,0.001,0.025625
KGC,B,105616,0,105616,0,0.0,1000,0.0,0.0
ET,B,105142,0,101383,0,0.0,600,0.0,0.0
DLPN,E,104874,34,91235,0,0.00339016851131718,200,0.01,0.11
PSFE,T,104600,0,52600,0,0.0,10400,0.0,0.0
LILM,B,104533,0,102633,0,0.0,200,0.0,0.0
PLTR,S,104348,30,102318,0,5.73852963567988e-05,100,0.001,0.01
SLS,E,103077,301,62649,12412,0.026452236576149,500,0.001,0.0233887043189369
VXX,B,103045,591,86821,7228,0.0149283891990199,100,0.00176142131979695,0.0123857868020305
NEGG,B,102919,0,87086,0,0.0,300,0.0,0.0
HOFV,B,102277,0,102277,0,0.0,300,0.0,0.0
MU,B,101827,1120,89319,3313,0.00681319082409193,100,0.00135714285714286,0.0141071428571429
DKNG,B,100507,4121,56669,10740,0.018612444729485,300,0.001,0.01
FIS,S,100315,50,85658,0,0.00432152117545376,6506,0.01,0.08
SID,T,100264,420,68100,2293,0.00165579884409471,1900,0.001,0.01
QS,B,99735,850,74626,0,0.0120056497175141,150,0.001,0.0423529411764706
BABA,B,99485,1134,83252,1552,0.00720626830957722,100,0.00206349206349206,0.0273721340388007
KSCP,B,99202,700,79823,1900,0.166112956810631,120,0.00928571428571429,0.0728571428571429
VRM,S,98628,0,98628,0,0.0,160,0.0,0.0
SPXL,B,96776,5992,75614,13091,0.117212104614542,100,0.00147997329773031,0.0255473965287049
LCID,B,96227,0,88488,0,0.0,100,0.0,0.0
RBLX,B,96176,125,80780,275,0.00239693192713327,200,0.0028,0.018
SQ,B,95889,2152,59035,2018,0.0314873070451386,186,0.00639498141263941,0.125051115241636
ISIG,T,95884,200,77938,1200,0.0108049702863317,486,0.01,0.375
TLRY,S,95685,943,71032,16600,0.00179714553067249,220,0.00193319194061506,0.01
SWN,S,95606,0,82406,0,0.0,500,0.0,0.0
ACER,S,95189,4260,61138,10917,0.0131622447497783,292,0.001,0.0165211267605634
REAX,T,94700,0,43600,0,0.0,8300,0.0,0.0
EXK,T,94400,0,35000,0,0.0,29700,0.0,0.0
HUSA,T,94344,0,56732,0,0.0,500,0.0,0.0
MRNA,T,94277,690,28540,8900,0.00843469225597457,400,0.00753623188405797,0.143913043478261
MSFT,T,94028,447,63971,352,0.0031891668212497,200,0.00194630872483221,0.0265771812080537
TZA,B,93111,9001,82710,0,0.218869300911854,200,0.00144683924008444,0.0102221975336074
QLD,B,93042,8930,68572,15525,0.282648604165348,100,0.001,0.0154087346024636
CLF,T,92872,20,71041,380,0.000182700125149586,200,0.001,0.01
HOOD,B,91892,140,85024,2960,0.00192310333933158,190,0.001,0.01
ISIG,B,91741,832,68225,1823,0.0449486763911399,200,0.0148076923076923,0.146875
SONY,B,91479,760,79029,5450,0.0577990721727888,700,0.0113157894736842,0.147368421052632
SEEL,T,91321,0,91321,0,0.0,50000,0.0,0.0
RIVN,T,91105,5589,37125,18899,0.0522116866738288,200,0.00155823939881911,0.0253551619252102
SOXL,S,90536,2572,68826,15912,0.0152977773019527,100,0.00107776049766719,0.01
QID,T,90310,0,90310,0,0.0,200,0.0,0.0
CDEV,B,89832,50,86832,2950,0.000318272670562324,200,0.001,0.01
FCEL,T,89464,0,74664,0,0.0,200,0.0,0.0
SID,B,89165,0,67771,0,0.0,688,0.0,0.0
QID,B,88840,14000,51940,20400,0.0941613252533949,115,0.001,0.01
VT,T,88490,10050,54690,23750,0.159336652186321,87,0.001,0.01
DNA,B,88311,7400,48611,14900,0.0167715644923315,500,0.001,0.01
PPGH,B,88121,165,62793,35,0.00495153497584251,200,0.01,0.136969696969697
BORR,B,86814,0,86689,0,0.0,130,0.0,0.0
QQQ,S,86735,5085,58976,3430,0.00644020613725681,100,0.001,0.0175516224188791
VXX,T,85872,2,73272,0,5.05190835838238e-05,200,0.001,0.02
T,B,85648,724,83748,1176,0.00113148160014003,100,0.00113259668508287,0.01
RCRT,E,85243,0,58343,0,0.0,300,0.0,0.0
KGC,T,85200,0,82100,0,0.0,300,0.0,0.0
FCEL,B,85037,0,83592,0,0.0,259,0.0,0.0
EWA,T,84608,0,74508,0,0.0,8400,0.0,0.0
SRNE,T,84449,0,84449,0,0.0,3200,0.0,0.0
CBAT,B,84303,0,84303,0,0.0,500,0.0,0.0
KSCP,E,84029,100,54129,600,0.0237304224015187,200,0.001,0.04
CNTX,B,83386,700,57986,9900,0.0495540138751239,400,0.001,0.02
JAGX,B,83246,0,83146,0,0.0,2600,0.0,0.0
PED,T,82938,0,47338,0,0.0,13700,0.0,0.0
KWEB,B,82379,80,68570,8020,6.69033931728432e-05,158,0.001,0.01
VGK,T,82030,1300,50870,29860,0.0155147927581721,132,0.001,0.01
CLVR,T,81995,400,57595,4400,0.00775464309255167,100,0.001,0.025
NCLH,T,81873,0,56675,0,0.0,500,0.0,0.0
GGB,T,81117,300,68200,18,0.00143943574118945,900,0.001,0.01
VEU,T,81108,1408,32065,47635,0.0326530612244898,84,0.001,0.01
DDL,S,81093,200,64442,12275,0.00491956511044424,400,0.001,0.03
UDOW,B,80911,517,74083,3440,0.0334909632700654,100,0.001,0.01
GGB,B,80610,0,63319,0,0.0,1400,0.0,0.0
GRWG,T,80500,0,37200,0,0.0,300,0.0,0.0
IEFA,B,80455,9819,70636,0,0.0257076206509246,86,0.001,0.01
BBD,S,80290,0,80290,0,0.0,1600,0.0,0.0
FNGU,B,80270,200,79170,0,0.0369071784462078,200,0.001,0.01
TELL,S,80207,0,73167,0,0.0,654,0.0,0.0
MQ,T,79820,300,73520,0,0.00711119539194539,800,0.001,0.01
JNUG,B,79517,245,68156,8350,0.089155749636099,200,0.0172448979591837,0.0575510204081633
PINS,S,79238,100,69277,4050,0.00067129412080609,100,0.001,0.02
XLE,B,79134,30,33229,38875,5.72222052674947e-05,100,0.001,0.01
YINN,S,78552,8517,69653,0,0.0248061699413413,578,0.001,0.01
PHAS,B,78421,0,75921,0,0.0,1500,0.0,0.0
ISPO,B,78349,25,76524,0,0.00511038430089943,300,0.01,0.08
HUSA,B,77955,8,47615,0,0.0011174745076128,200,0.01,0.02
IVDA,B,77841,50,60241,350,0.0115526802218115,1000,0.01,0.055
JNPR,T,77750,40,17750,17560,0.000448169228700757,6600,0.001,0.03
C,B,77419,9404,31293,25522,0.0162881569649018,100,0.001,0.0106380263717567
CPG,B,77326,510,74866,1750,0.00142499098902757,600,0.001,0.01
ERY,T,77194,0,72594,0,0.0,400,0.0,0.0
NVDA,S,77007,2664,31534,10035,0.0191174676531586,61,0.0141054804804805,0.100645645645646
IAU,B,76963,0,76963,0,0.0,90,0.0,0.0
SNAP,S,76613,11445,19826,38892,0.0653884169090047,200,0.001,0.0115386631716907
KOLD,S,76557,0,75992,0,0.0,500,0.0,0.0
WNW,B,76388,0,75088,0,0.0,1100,0.0,0.0
PLUG,B,74629,115,66495,2152,0.000465116279069767,200,0.001,0.01
KIND,T,74449,0,44849,0,0.0,600,0.0,0.0
LMACU,B,74400,0,25200,0,0.0,24600,0.0,0.0
LABD,B,74345,1905,43289,28050,0.0204807878383899,200,0.00123622047244094,0.031259842519685
SNMP,T,73933,500,56733,16700,0.0169044560146055,17700,0.0005,0.0095
CELZ,B,73654,0,50218,0,0.0,2000,0.0,0.0
PLBY,T,73000,3555,59622,3898,0.403564536269724,326,0.00233164556962025,0.0348579465541491
TXN,B,72982,10,49760,0,0.000460235640648012,2600,0.01,0.07
GOVT,T,72801,0,70201,0,0.0,3300,0.0,0.0
AEI,T,72723,0,72323,0,0.0,200,0.0,0.0
ARDX,B,72684,100,66484,2300,0.000989129467155956,800,0.001,0.01
SPCE,B,72498,3201,58240,2232,0.0246401354784081,200,0.001,0.0146860356138707
MARA,B,72461,0,52940,0,0.0,200,0.0,0.0
CENN,B,72178,200,69178,2800,0.00102982369418356,300,0.001,0.01
TMC,E,72018,0,65518,0,0.0,500,0.0,0.0
RCAT,S,71591,400,11143,5294,0.00122888619899354,300,0.004,0.01
TZA,S,71581,200,67381,3300,0.00486322188449848,300,0.001,0.01
DLPN,B,71495,830,50555,950,0.0827599960115665,300,0.0121686746987952,0.102289156626506
SCHO,B,71478,0,71478,0,0.0,80,0.0,0.0
APA,B,71426,20,45846,7980,0.00042268999915462,150,0.001,0.01
MSFT,B,71380,1810,39019,5940,0.0129136285155748,100,0.00154696132596685,0.0375138121546961
LAC,B,71160,1483,41600,22996,0.0614867946432273,110,0.001,0.0231490222521915
TECK,B,70992,540,25816,36314,0.00898128898128898,148,0.001,0.0188888888888889
CLOV,B,70887,0,65687,0,0.0,300,0.0,0.0
FHN,B,70700,0,42900,0,0.0,13900,0.0,0.0
OGI,B,70631,0,70331,0,0.0,200,0.0,0.0
VEA,S,70464,10000,56472,3992,0.0336081358575284,100,0.001,0.01
GRAB,B,70100,8400,15900,45600,0.0353496671239679,2000,0.001,0.01
