symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,2601444,11889,2523420,63035,0.0175992799823548,1040,0.001,0.01
IAU,S,983043,23,983020,0,3.40468870043032e-05,15000,0.001,0.01
TQQQ,B,695800,44425,579904,55603,0.217022794110463,100,0.00124135059088351,0.0180729319077096
GRPN,B,683144,0,510638,0,0.0,500,0.0,0.0
VIVE,B,535485,0,344921,0,0.0,300,0.0,0.0
AMD,B,422906,2120,372244,11760,0.00397685172158286,200,0.001,0.0100943396226415
VIAC,B,276592,4207,74928,194257,0.0130407558492765,80,0.00109507962918945,0.01
USO,B,272153,0,272153,0,0.0,3300,0.0,0.0
SLV,B,257449,8319,249130,0,0.00847005496015948,300,0.001,0.01
SQQQ,B,242170,30197,209673,2300,0.0859238729907608,400,0.001,0.01
DUST,B,231754,2127,199566,29461,0.00594097569423108,200,0.001,0.01
NUGT,S,231371,2938,224018,4415,0.0163522922707868,200,0.001,0.0178284547311096
USO,S,231294,6576,224718,0,0.00327196247592426,200,0.001,0.01
SPXS,B,228397,9150,217247,2000,0.0466608191906005,500,0.001,0.01
SPCE,B,226191,1005,162161,3105,0.00167144539279798,160,0.00944278606965174,0.0702388059701493
SDOW,B,221718,258,221460,0,0.0122968399980935,800,0.001,0.02
MYO,B,219499,350,125579,0,0.00361413436318953,200,0.01,0.09
PLUG,B,217781,0,204433,0,0.0,300,0.0,0.0
GNPX,B,212100,50,162210,7050,7.39777386188948e-05,400,0.01,0.03
CANF,B,204647,100,157068,200,0.00281539457755004,400,0.01,0.05
NUGT,B,201223,3048,179075,1200,0.0169645292176168,200,0.001,0.0173687664041995
DWT,B,191363,20164,168199,0,0.068987696897538,300,0.001,0.01
NIO,B,177761,23152,71722,58725,0.0132813902779443,450,0.00110366275051831,0.01
JDST,B,158121,5223,150998,1700,0.0429855315786875,120,0.001,0.0227627800114877
FCEL,B,156306,0,135806,0,0.0,600,0.0,0.0
UBER,B,143905,160,66176,77347,0.000326770021301321,200,0.001,0.01375
TVIX,B,129577,1017,117115,1375,0.00685883082899458,100,0.00286823992133727,0.0206194690265487
SENS,B,124600,0,84000,0,0.0,300,0.0,0.0
LK,B,106216,0,89988,0,0.0,138,0.0,0.0
LPTX,B,105095,0,80255,0,0.0,400,0.0,0.0
SQ,B,104681,200,60584,100,0.00191927528165365,150,0.015,0.06
GDX,B,96047,8221,73837,13589,0.0031077972027179,100,0.001,0.01
BBBY,B,94577,0,78177,0,0.0,300,0.0,0.0
ROKU,B,93137,100,60871,0,0.00115746099356452,100,0.01,0.07
AUY,B,90700,0,88000,0,0.0,700,0.0,0.0
ENPH,B,90456,107,68473,7200,0.000372478373627139,200,0.00960747663551402,0.107943925233645
BYND,B,88834,100,38531,0,0.00120630172018625,200,0.01,0.12
OILU,S,81524,2215,79309,0,0.0217795301914435,400,0.001,0.0122573363431151
BLPH,B,80424,0,58634,0,0.0,200,0.0,0.0
ENDP,B,79849,0,45500,0,0.0,700,0.0,0.0
NVDA,B,79348,950,44931,1284,0.0080649953732395,120,0.00964210526315789,0.114084210526316
SPY,B,76032,6876,42010,25946,0.00625681324740983,100,0.001,0.0135122164048866
SRNE,B,72800,0,41100,0,0.0,7800,0.0,0.0
AEY,B,71200,0,37400,0,0.0,200,0.0,0.0
BRZU,B,70144,0,6094,0,0.0,900,0.0,0.0
SOXS,B,69952,0,68052,0,0.0,200,0.0,0.0
MU,B,69436,60,48985,8734,0.000181943888504785,142,0.001,0.0166666666666667
UWT,S,68810,1700,66610,0,0.00409532963790059,200,0.001,0.01
QQQ,B,67817,13404,37603,12410,0.0160709982267229,100,0.00104707549985079,0.0151693524321098
SDS,B,67489,500,66989,0,0.00661043390888178,400,0.001,0.01
MRO,B,67200,0,52400,0,0.0,1600,0.0,0.0
KGC,B,67100,0,67100,0,0.0,600,0.0,0.0
FLR,B,67068,0,48168,0,0.0,300,0.0,0.0
SPY,S,66806,11725,21770,32295,0.010669158715224,50,0.00123923240938166,0.0125859275053305
VOO,B,66547,9044,44100,5030,0.332328948335416,16,0.00128803626713843,0.0209829721362229
X,B,65871,720,14500,41909,0.0021532452695893,600,0.001,0.01
AMLP,B,65421,3221,61500,0,0.00716538901321849,400,0.001,0.01
AAPL,B,62794,800,49548,994,0.00576003686423593,100,0.001,0.0231
PBR,S,61019,2000,0,59019,0.0044430720288622,100,0.001,0.01
NEX,B,60700,0,31300,0,0.0,29400,0.0,0.0
AG,B,60471,0,49523,0,0.0,200,0.0,0.0
AUY,S,57904,6,55598,0,1.30155231806468e-05,500,0.001,0.01
IVV,B,57602,15004,22329,2304,0.287841000652266,20,0.00165362569981338,0.0199780058651026
I,B,55651,0,49714,0,0.0,300,0.0,0.0
MRK,B,54635,365,24268,26302,0.00187551705178996,100,0.001,0.01
PINS,B,54238,0,45502,0,0.0,200,0.0,0.0
RAD,B,53276,0,46400,0,0.0,500,0.0,0.0
BMY^,B,52800,0,22300,0,0.0,22300,0.0,0.0
BTG,B,52700,0,52700,0,0.0,600,0.0,0.0
CLVS,B,51550,0,48850,0,0.0,400,0.0,0.0
GILD,S,51533,10253,0,41280,0.0501138840826222,100,0.001,0.0100770506193309
CCRC,B,50500,0,37800,0,0.0,8300,0.0,0.0
SH,B,49689,11106,38383,0,0.0795199873982372,500,0.001,0.01
VXX,B,49272,3635,42467,3170,0.00151413918583882,300,0.001,0.0160522696011004
PLAG,B,47600,100,22800,4300,0.174520069808028,4300,0.01,0.1
NH,B,47085,0,45785,0,0.0,1100,0.0,0.0
AGRX,B,45092,0,34192,0,0.0,400,0.0,0.0
NBRV,B,44700,0,43500,0,0.0,2800,0.0,0.0
ABT,B,44659,500,42400,1759,0.00709079048132286,900,0.001,0.014
MNK,B,44300,0,30200,0,0.0,400,0.0,0.0
SCYX,B,43100,0,33000,0,0.0,1200,0.0,0.0
MLSS,B,41840,0,34240,0,0.0,400,0.0,0.0
SKT,B,41736,0,32836,0,0.0,300,0.0,0.0
BBVA,B,41355,0,41355,0,0.0,2700,0.0,0.0
ENPH,S,41336,5583,10,35743,0.0194350164482272,200,0.00332401934443847,0.076012896292316
BHC,B,41334,300,27734,3300,0.000795578703949253,200,0.001,0.0166666666666667
WLL,B,41300,0,25900,0,0.0,200,0.0,0.0
SDOW,S,40873,700,40173,0,0.0333635193746723,200,0.001,0.01
GUSH,B,40056,4,32452,0,7.40864218110426e-05,500,0.001,0.03
GDXJ,B,39752,800,22052,16900,0.00160061463602023,100,0.001,0.01
UPRO,B,39643,5102,33791,100,0.256924161546984,100,0.001,0.020421403371227
CGC,B,39450,0,35950,0,0.0,300,0.0,0.0
UVXY,B,39395,100,36195,0,0.000229018472630002,200,0.001,0.01
AVXL,B,39380,0,32380,0,0.0,500,0.0,0.0
GDX,S,38921,2315,20921,15685,0.000875142990425974,100,0.001,0.01
GLD,B,38707,4046,14866,19795,0.0171668356761298,62,0.001,0.01
ERX,S,38512,0,38512,0,0.0,765,0.0,0.0
SPXU,B,37642,1804,35838,0,0.0152321124001554,100,0.001,0.01
PBR,B,36900,3000,16900,17000,0.00666460804329329,100,0.001,0.01
NEM,B,36429,1803,1000,33626,0.00699767520385629,100,0.001,0.01
JNUG,B,36418,1525,25249,4467,0.12427675006112,100,0.00159016393442623,0.0872131147540984
NMZ,B,35713,405,5100,30208,0.0778846153846154,200,0.001,0.0149382716049383
TZA,B,35073,4812,28436,1800,0.190929651231996,100,0.001,0.01
ET,B,34900,400,25000,9500,0.00101340224468597,500,0.002,0.01
CYCN,B,34700,100,21400,100,0.00473843821076573,400,0.004,0.07
LMB,B,32500,0,11600,0,0.0,10300,0.0,0.0
ZM,B,32449,200,14709,0,0.00400496615803596,100,0.01,0.065
UNFI,B,32300,0,17100,0,0.0,600,0.0,0.0
PAVM,B,32000,0,19900,0,0.0,400,0.0,0.0
NOK,B,32000,0,32000,0,0.0,1500,0.0,0.0
GOLD,B,31927,2247,14100,12080,0.00350316485298245,200,0.001,0.01
MGI,B,31710,0,27110,0,0.0,300,0.0,0.0
TSLA,B,31666,438,11448,47,0.00175327638520843,100,0.0677488584474886,0.957922374429224
TEVA,B,31628,0,31528,0,0.0,300,0.0,0.0
ENBL,B,30799,0,17599,0,0.0,300,0.0,0.0
CUE,B,30554,0,10854,0,0.0,600,0.0,0.0
NVAX,B,30300,0,11000,0,0.0,1500,0.0,0.0
CETX,B,29900,0,17300,0,0.0,200,0.0,0.0
MAC,B,29840,0,28640,0,0.0,200,0.0,0.0
SPXL,B,28880,4617,23235,578,0.162130842434245,100,0.001,0.0180680095299978
RIG,B,28600,0,26900,0,0.0,600,0.0,0.0
BNGO,B,28550,0,15150,0,0.0,800,0.0,0.0
SBGL,B,28451,100,26851,0,0.000687715340866109,300,0.005,0.01
AMRN,B,27900,0,19600,0,0.0,300,0.0,0.0
LTHM,B,27900,0,14800,0,0.0,13100,0.0,0.0
INO,B,27700,0,22300,0,0.0,300,0.0,0.0
GPOR,B,27600,0,14800,0,0.0,8700,0.0,0.0
ALLY,B,27520,391,20648,5381,0.00075973077162221,100,0.00151150895140665,0.0129667519181586
FSK,S,27444,1326,15400,1618,0.0334164965600665,400,0.001,0.01
HL,B,27000,0,23800,0,0.0,1500,0.0,0.0
PAVMZ,B,26700,0,13400,0,0.0,1100,0.0,0.0
LYFT,B,26310,2504,12920,6469,0.0261157059271388,190,0.001,0.0384504792332268
SDC,B,26270,0,19670,0,0.0,400,0.0,0.0
BLDP,B,25930,0,21300,0,0.0,300,0.0,0.0
CODX,B,25655,0,16855,0,0.0,400,0.0,0.0
CCL,B,25351,331,10075,14945,0.00271571917330555,100,0.001,0.0157703927492447
CRON,B,25316,0,16416,0,0.0,200,0.0,0.0
BABA,B,25277,890,10443,6868,0.00691240660484334,100,0.001,0.0264943820224719
KMI,B,25059,1442,5800,16217,0.00439718604488057,99,0.001,0.01
ABEV,B,24800,0,24800,0,0.0,300,0.0,0.0
SWN,B,24800,0,24300,0,0.0,900,0.0,0.0
ABEO,B,24700,0,24400,0,0.0,500,0.0,0.0
GSX,B,24476,0,18865,0,0.0,146,0.0,0.0
MU,S,24430,3242,0,21188,0.00983103477554189,100,0.001,0.0109006785934608
QID,B,24426,1000,23426,0,0.0241732740282344,1000,0.001,0.01
NTGN,B,24300,0,13100,0,0.0,13100,0.0,0.0
HMY,B,24038,0,24038,0,0.0,600,0.0,0.0
SPWR,B,24013,0,19913,0,0.0,300,0.0,0.0
DGLY,B,24000,0,16700,0,0.0,300,0.0,0.0
CGC,S,23627,1025,0,22602,0.0290138134057971,200,0.001,0.0192682926829268
HIMX,B,23400,0,21500,0,0.0,1000,0.0,0.0
PDS,B,23400,0,15000,0,0.0,14300,0.0,0.0
AEM,B,23294,1202,5806,15361,0.0188596353594628,100,0.001,0.0274875207986689
CLRB,B,23000,0,14300,0,0.0,500,0.0,0.0
BLNK,B,22840,0,21340,0,0.0,200,0.0,0.0
MSFT,B,22737,1127,17853,1944,0.00394870537122035,100,0.001,0.0204968944099379
AGEN,B,22700,0,17800,0,0.0,200,0.0,0.0
WIP,B,22600,0,11900,0,0.0,8200,0.0,0.0
UVXY,S,22554,5000,14804,2750,0.0114509236315001,900,0.001,0.01
AEG,B,22507,0,22507,0,0.0,4100,0.0,0.0
XLF,B,22305,405,21900,0,0.000193981496560061,600,0.00198765432098765,0.01
SPXL,S,22017,4639,17278,100,0.162903395722864,100,0.001,0.0173291657684846
SNAP,B,21745,490,17100,210,0.00116177889687908,700,0.00181632653061224,0.01
CDE,B,21600,0,12600,0,0.0,200,0.0,0.0
VSTM,B,21600,0,19700,0,0.0,100,0.0,0.0
F,B,21570,670,20500,400,0.000607132630388529,3,0.001,0.01
ADMA,B,21540,800,8540,7400,0.0183095690385188,600,0.003,0.01
XLF,S,21241,267,20974,0,0.000127884097732189,500,0.001,0.01
OILU,B,21190,200,20090,0,0.00196654900148474,400,0.001,0.02
COF,B,21100,0,18200,0,0.0,2500,0.0,0.0
TTPH,B,21001,0,13400,0,0.0,300,0.0,0.0
AIM,B,20700,0,4000,0,0.0,800,0.0,0.0
PSQ,S,20500,8800,0,11700,0.242571255306246,5000,0.001,0.01
DXD,S,20400,8800,3100,8500,0.555310153341326,500,0.001,0.01
AMAT,B,20354,200,17557,300,0.00176670641756106,150,0.001,0.03
SOLO,B,20200,0,16600,0,0.0,500,0.0,0.0
GEL,B,20000,0,17600,0,0.0,300,0.0,0.0
WTID,B,20000,0,20000,0,0.0,10000,0.0,0.0
DUST,S,20000,0,20000,0,0.0,0,0.0,0.0
NCLH,B,19870,60,100,19710,0.000915066571093047,9770,0.001,0.03
KKR,S,19824,120,11032,8672,0.00212291688780384,4216,0.001,0.01
TRGP,B,19820,0,18720,0,0.0,1100,0.0,0.0
AGNC,B,19483,6924,2200,9759,0.0491929066727293,65,0.001,0.01
AMC,B,19400,0,4600,0,0.0,1900,0.0,0.0
CSCO,B,19378,3279,10300,5799,0.0027465531971923,31,0.001,0.01
SILV,B,19284,507,2900,15877,0.0183842193052433,100,0.001,0.0160355029585799
CBL-D,B,19275,0,10075,0,0.0,1200,0.0,0.0
AI,B,19200,0,18200,0,0.0,1000,0.0,0.0
EVRI,B,19191,300,14500,191,0.00450024751361325,216,0.001,0.01
XPO,B,19100,0,15200,0,0.0,7300,0.0,0.0
OXY,B,19094,1572,12877,4245,0.00773420318519284,100,0.001,0.0110496183206107
SRTY,B,18915,400,18515,0,0.0604869197036141,400,0.001,0.01
SSO,S,18804,5156,7295,4182,0.462587475327472,100,0.001,0.0212199379363848
KDMN,B,18800,0,16600,0,0.0,300,0.0,0.0
WMT,B,18787,2864,2230,12592,0.0215618812440242,19,0.001,0.0113791899441341
BCLI,B,18700,0,12000,0,0.0,500,0.0,0.0
PTE,B,18600,0,9500,0,0.0,9500,0.0,0.0
VER,B,18600,0,18400,0,0.0,2300,0.0,0.0
BBD,B,18500,0,18500,0,0.0,600,0.0,0.0
IQ,B,18100,0,17500,0,0.0,500,0.0,0.0
LAC,B,17957,0,12300,0,0.0,600,0.0,0.0
PCG,B,17955,0,15755,0,0.0,300,0.0,0.0
UPRO,S,17901,1369,14235,530,0.0689394702386947,172,0.00101314828341855,0.0197662527392257
NET,B,17881,0,17330,0,0.0,100,0.0,0.0
ENLC,B,17800,0,15500,0,0.0,1300,0.0,0.0
ACM,B,17641,660,2100,14881,0.00410136587912156,300,0.001,0.0418181818181818
Z,S,17515,100,11940,300,0.00146490097269425,200,0.01,0.1
GLDM,B,17180,83,17097,0,0.00544690904318152,87,0.001,0.01
DSLV,B,17118,0,17118,0,0.0,4000,0.0,0.0
PAAS,B,16967,500,10753,5252,0.00492931364236844,200,0.001,0.01
ACB,B,16950,0,16950,0,0.0,300,0.0,0.0
APLE,B,16800,0,15400,0,0.0,2100,0.0,0.0
HTZ,B,16700,0,9800,0,0.0,1400,0.0,0.0
OSTK,B,16400,0,13500,0,0.0,300,0.0,0.0
ADXS,B,16400,0,6500,0,0.0,3000,0.0,0.0
XLE,B,16285,375,8148,7762,0.000599530927002713,55,0.002,0.01
BCRX,B,16200,100,6300,2000,0.00189003761174847,2100,0.005,0.01
VTVT,B,16200,0,10800,0,0.0,600,0.0,0.0
S,B,16140,5,16135,0,2.30380030290366e-06,200,0.001,0.01
SID,B,16100,0,16100,0,0.0,600,0.0,0.0
BE,B,16050,0,12250,0,0.0,200,0.0,0.0
QQQ,S,16022,3582,11060,1080,0.00429471170159067,100,0.00112451144611949,0.0116275823562256
OGI,B,16000,0,15400,0,0.0,300,0.0,0.0
AIG+,B,15900,0,10600,0,0.0,900,0.0,0.0
V,B,15530,1529,5372,1669,0.018253229233818,80,0.00100654022236756,0.0236429038587312
AXL,B,15300,600,8800,0,0.00606501698204755,600,0.001,0.02
XOP,B,15097,0,15097,0,0.0,1600,0.0,0.0
SDGR,B,14970,0,11370,0,0.0,140,0.0,0.0
OPGN,B,14912,0,14812,0,0.0,300,0.0,0.0
MTNB,B,14900,0,14800,0,0.0,600,0.0,0.0
NEOS,B,14900,0,10100,0,0.0,1000,0.0,0.0
CS,B,14615,900,0,13715,0.0228588844864371,100,0.001,0.01
VERB,B,14600,0,9000,0,0.0,200,0.0,0.0
PAGS,B,14500,0,12200,0,0.0,700,0.0,0.0
LABU,B,14476,601,10775,860,0.120127923246052,150,0.001,0.0550582362728785
GSY,S,14448,600,0,13848,0.145631067961165,300,0.001,0.01
TNA,B,14430,2000,11744,586,0.10733644609027,100,0.00105,0.0385
IWM,B,14419,7017,6102,800,0.0379598924550859,100,0.001,0.010215191677355
DEAC,B,14375,100,10275,0,0.00358487184083169,165,0.01,0.12
SNCR,B,14300,0,7900,0,0.0,3100,0.0,0.0
IFRX,B,14200,0,9700,0,0.0,300,0.0,0.0
SUPV,B,14100,0,8900,0,0.0,1100,0.0,0.0
QSR,B,14061,1400,0,12650,0.0590169462945789,46,0.001,0.0138928571428571
OILD,B,14044,5400,8624,0,0.13953488372093,400,0.001,0.02
AIG,B,13962,160,11700,1940,0.00140043763676149,200,0.001,0.01
PLUG,S,13928,0,9728,0,0.0,400,0.0,0.0
SAN,S,13900,0,13900,0,0.0,700,0.0,0.0
NIO,S,13764,8664,0,5100,0.00497019546337722,500,0.001,0.01
WES,B,13600,0,9500,0,0.0,800,0.0,0.0
FIT,B,13600,0,11600,0,0.0,9900,0.0,0.0
INSG,B,13511,0,9411,0,0.0,400,0.0,0.0
APHA,B,13500,0,13500,0,0.0,300,0.0,0.0
GASL,B,13470,0,12170,0,0.0,300,0.0,0.0
SLS,B,13300,0,6700,0,0.0,200,0.0,0.0
GUSH,S,13203,0,13203,0,0.0,600,0.0,0.0
DB,B,13200,0,13200,0,0.0,3200,0.0,0.0
FWONK,B,13200,0,7000,0,0.0,7000,0.0,0.0
TORC,B,13200,0,10200,0,0.0,700,0.0,0.0
SCO,B,13130,500,11230,0,0.00869640838333768,100,0.001,0.01
DXD,B,13100,0,13100,0,0.0,200,0.0,0.0
TLRA,B,13096,0,11309,0,0.0,200,0.0,0.0
LK,S,12995,1670,850,10275,0.011154154421587,100,0.001,0.0278083832335329
SPTS,B,12881,0,12881,0,0.0,195,0.0,0.0
LQD,B,12811,301,12000,510,0.000928502242595117,300,0.001,0.01
CTSO,B,12798,0,11298,0,0.0,200,0.0,0.0
VWO,B,12791,4759,7926,106,0.00933345885158643,100,0.001,0.01
USAS,B,12701,801,1400,10500,0.0834548864346739,300,0.001,0.02
EEM,B,12675,0,12675,0,0.0,226,0.0,0.0
XEC,S,12562,200,4950,7012,0.0026724391351987,1312,0.001,0.03
GE,B,12455,0,12455,0,0.0,100,0.0,0.0
BMY,B,12443,118,12325,0,0.000577194930467577,100,0.001,0.0159322033898305
YINN,B,12409,0,12309,0,0.0,250,0.0,0.0
REAL,B,12400,0,7800,0,0.0,800,0.0,0.0
NET,S,12334,600,1500,10234,0.00652280263086373,1500,0.001,0.0133333333333333
INOV,B,12300,600,200,11400,0.0479808076769292,600,0.001,0.05
SONO,B,12300,0,11400,0,0.0,300,0.0,0.0
TNA,S,12262,6057,4799,300,0.325068426984383,300,0.001,0.0223592537559848
AMKR,B,12200,0,12000,0,0.0,1000,0.0,0.0
AEO,B,12200,0,11400,0,0.0,500,0.0,0.0
AVUS,B,12168,0,12168,0,0.0,2000,0.0,0.0
FTSI,B,12075,0,8375,0,0.0,800,0.0,0.0
MRNS,B,12000,0,8000,0,0.0,900,0.0,0.0
IMV,B,12000,100,11800,100,0.114285714285714,2100,0.001,0.03
CAKE,B,11915,950,944,9921,0.0417380607178946,100,0.001,0.0163157894736842
VBIV,B,11900,0,6000,0,0.0,6000,0.0,0.0
DDD,B,11850,0,9750,0,0.0,200,0.0,0.0
MAT,B,11800,0,6600,0,0.0,2200,0.0,0.0
NEOS,S,11800,0,8000,0,0.0,3300,0.0,0.0
GGB,B,11700,0,11700,0,0.0,1400,0.0,0.0
NTG,B,11700,0,6600,0,0.0,6600,0.0,0.0
CTK,B,11680,200,4600,5380,0.0956937799043062,300,0.0065,0.125
VLY,S,11552,200,0,11352,0.00662207800807894,11552,0.001,0.01
SGOL,B,11537,0,11537,0,0.0,85,0.0,0.0
KRMD,B,11516,0,8200,0,0.0,300,0.0,0.0
KL,B,11515,200,6715,2900,0.00364265549585648,200,0.001,0.02
M,B,11450,50,10500,0,0.000173443088119495,200,0.001,0.01
AIMT,S,11386,951,600,9835,0.0775946475195822,250,0.001,0.0252576235541535
WORK,B,11381,0,9281,0,0.0,200,0.0,0.0
YY,B,11325,0,3425,0,0.0,3000,0.0,0.0
SREV,B,11300,0,8500,0,0.0,1600,0.0,0.0
STIM,B,11300,0,5600,0,0.0,2900,0.0,0.0
DBX,S,11257,100,0,11157,0.00054507200401173,2457,0.001,0.01
AMRS,B,11200,0,9000,0,0.0,400,0.0,0.0
JNJ,S,11191,4093,0,7031,0.0325145771436742,35,0.001,0.0193549963352064
IPI,B,11100,0,6100,0,0.0,6100,0.0,0.0
VALE,B,11100,0,11100,0,0.0,900,0.0,0.0
CAR,B,11082,0,7595,0,0.0,200,0.0,0.0
SQQQ,S,11033,0,11033,0,0.0,1000,0.0,0.0
LABD,B,11009,400,2980,7629,0.0420742610707899,125,0.001,0.01
STLD,B,11000,0,7100,0,0.0,1100,0.0,0.0
SAN,B,11000,0,11000,0,0.0,3100,0.0,0.0
QCOM,B,10985,1573,2884,6126,0.00734278138770633,90,0.001,0.0184488239033694
GILD,B,10959,102,10032,25,0.000498548344526232,100,0.001,0.01
AR,B,10900,0,10200,0,0.0,8500,0.0,0.0
TRUP,B,10840,100,0,10740,0.00916926462497708,10840,0.001,0.06
PLG,B,10800,0,8600,0,0.0,800,0.0,0.0
ARLO,B,10700,0,5900,0,0.0,2200,0.0,0.0
TQQQ,S,10675,375,9900,0,0.0018319312952487,125,0.001,0.01
ERX,B,10523,0,10523,0,0.0,300,0.0,0.0
GSY,B,10501,300,0,10201,0.0728155339805825,10501,0.001,0.01
ENZ,B,10500,0,10500,0,0.0,2900,0.0,0.0
JNUG,S,10484,756,6333,1505,0.0616086708499715,100,0.001,0.0437962962962963
GGN,B,10400,0,10400,0,0.0,3300,0.0,0.0
INTC,B,10396,165,7283,48,0.000511325075691606,100,0.001,0.01
PBI,B,10300,0,6500,0,0.0,3800,0.0,0.0
EXG,B,10100,0,7400,0,0.0,2700,0.0,0.0
FXI,B,10027,265,9762,0,0.000405969746828074,225,0.001,0.01
TRIL,B,10000,200,3200,4100,0.00446697786612467,300,0.001,0.03
ELMD,B,9956,0,7056,0,0.0,100,0.0,0.0
IJUL,B,9900,0,5000,0,0.0,5000,0.0,0.0
GRWG,B,9900,0,6500,0,0.0,500,0.0,0.0
STMP,B,9888,0,4809,0,0.0,200,0.0,0.0
CAG,S,9830,0,7630,0,0.0,700,0.0,0.0
MEET,B,9700,0,5600,0,0.0,1000,0.0,0.0
BRK.B,B,9631,1308,5527,568,0.0764152596833557,50,0.001,0.0228746177370031
APDN,B,9600,0,5600,0,0.0,200,0.0,0.0
SBBP,B,9600,0,4000,0,0.0,300,0.0,0.0
WPRT,B,9600,300,1000,7700,0.0594883997620464,400,0.001,0.02
UBS,S,9600,0,7100,0,0.0,400,0.0,0.0
RA,B,9550,0,6100,0,0.0,1800,0.0,0.0
USMV,B,9470,133,9337,0,0.00209941437388518,100,0.001,0.01
SSO,B,9461,906,7580,0,0.0812847658352772,100,0.00188300220750552,0.0111699779249448
C,B,9346,0,7746,0,0.0,1600,0.0,0.0
VST,B,9200,80,0,9120,0.000829015544041451,9200,0.001,0.01
DHC,B,9200,0,5800,0,0.0,900,0.0,0.0
Z,B,9199,0,8299,0,0.0,200,0.0,0.0
UDOW,S,9069,1473,3354,1900,0.175775656324582,50,0.001,0.055112016293279
PDD,S,9054,20,0,9034,0.0002822506668172,9054,0.001,0.01
PFF,B,9040,1958,5200,1782,0.0119983577324452,66,0.001,0.01
GLOG,B,9020,0,6320,0,0.0,600,0.0,0.0
WTI,B,9000,0,9000,0,0.0,700,0.0,0.0
QD,B,9000,0,8200,0,0.0,900,0.0,0.0
IHG,B,9000,100,0,8900,0.0111470293166871,9000,0.001,0.04
TXMD,B,8986,0,8850,0,0.0,150,0.0,0.0
CMCM,B,8900,0,5700,0,0.0,1500,0.0,0.0
XLK,B,8891,879,8012,0,0.00363007136249504,100,0.001,0.01
MIK,B,8810,410,1400,7000,0.00708925545526853,100,0.001,0.01
PRTY,B,8800,0,7200,0,0.0,1600,0.0,0.0
CVX,B,8734,772,0,7962,0.0056159749754483,66,0.001,0.0112953367875648
MA,B,8713,500,2176,2360,0.0108802089000109,100,0.0028,0.09128
NBR,B,8700,0,8300,0,0.0,1400,0.0,0.0
AVCO,B,8700,0,5000,0,0.0,1500,0.0,0.0
FSM,B,8700,0,8700,0,0.0,300,0.0,0.0
VEA,B,8624,718,7606,0,0.00256937858970459,120,0.001,0.01
STNE,B,8614,0,6514,0,0.0,200,0.0,0.0
QUAD,B,8600,0,6000,0,0.0,300,0.0,0.0
UNG,S,8536,0,8536,0,0.0,100,0.0,0.0
TMQ,B,8505,100,0,8300,0.666666666666667,100,0.001,0.02
GPS,B,8500,0,5500,0,0.0,1100,0.0,0.0
LOW,B,8408,0,6208,0,0.0,1800,0.0,0.0
COF-I,B,8400,0,6600,0,0.0,300,0.0,0.0
RIOT,B,8400,0,5100,0,0.0,2500,0.0,0.0
GOOS,B,8373,100,700,7573,0.00255891911256685,400,0.001,0.02
ITUB,B,8300,0,8200,0,0.0,2600,0.0,0.0
AXU,B,8300,0,8000,0,0.0,600,0.0,0.0
SHAK,B,8300,0,4200,0,0.0,600,0.0,0.0
KTOS,B,8267,0,5050,0,0.0,200,0.0,0.0
YANG,S,8257,0,8257,0,0.0,100,0.0,0.0
EDZ,S,8243,43,8200,0,0.00784528370735267,400,0.001,0.01
SNGX,B,8200,0,6700,0,0.0,700,0.0,0.0
LYG,B,8200,0,8200,0,0.0,2300,0.0,0.0
HEXO,B,8200,0,8200,0,0.0,300,0.0,0.0
BBVA,S,8180,0,8180,0,0.0,8000,0.0,0.0
PROF,S,8117,200,0,4217,0.111111111111111,3517,0.001,0.08
MCHX,B,8100,0,5900,0,0.0,500,0.0,0.0
PGNX,B,8100,0,5500,0,0.0,500,0.0,0.0
BTI,B,8083,178,0,7905,0.0109450900817807,50,0.001,0.0100561797752809
AGQ,B,8025,0,8025,0,0.0,300,0.0,0.0
PLSE,B,8000,0,5400,0,0.0,600,0.0,0.0
STRM,B,8000,0,5600,0,0.0,300,0.0,0.0
NGL,B,8000,0,5600,0,0.0,300,0.0,0.0
SOXS,S,7999,165,7734,0,0.00432050274941084,300,0.001,0.0118181818181818
ZG,B,7963,100,4963,0,0.00336575679041432,100,0.01,0.03
OAS,B,7900,0,7900,0,0.0,1000,0.0,0.0
CARG,B,7890,0,5626,0,0.0,200,0.0,0.0
RRC,B,7800,0,7600,0,0.0,600,0.0,0.0
WPX,B,7800,0,7800,0,0.0,500,0.0,0.0
SB,B,7700,0,5800,0,0.0,5200,0.0,0.0
CTL,B,7700,0,5600,0,0.0,1800,0.0,0.0
SVC,B,7672,0,4472,0,0.0,3200,0.0,0.0
UCO,B,7614,900,6714,0,0.00751986497664664,200,0.001,0.01
MAXR,B,7610,10,5100,0,0.000397914925788866,200,0.001,0.02
HUYA,B,7600,0,6000,0,0.0,700,0.0,0.0
BBAR,B,7600,0,4400,0,0.0,1300,0.0,0.0
CDEV,B,7575,0,6675,0,0.0,1100,0.0,0.0
HFRO,B,7570,0,5600,0,0.0,800,0.0,0.0
CGEN,B,7550,0,3050,0,0.0,200,0.0,0.0
ACN,B,7547,1442,495,5403,0.0426804001657491,28,0.00105617198335645,0.0483633841886269
