symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,3383988,259742,2661435,397643,0.115025722713708,100,0.00143270245089358,0.0108932710150842
BWV,B,3215883,50170,2727072,387194,0.0759047446138949,600,0.000733426350408611,0.01
TQQQ,B,2741060,194263,2331999,162172,0.056772316018132,150,0.00106244112363137,0.0100514766064562
TSLA,B,2679465,29009,1372276,108111,0.0421973642102813,100,0.00784377262228963,0.0479609776276328
BWV,T,2640935,37791,2301387,244834,0.0571759259259259,400,0.000882247095869387,0.0103043052578656
SH,T,2627036,0,2533636,0,0.0,2400,0.0,0.0
SH,B,2482709,6000,2337309,0,0.0449394440990765,2100,0.001,0.01
SQQQ,S,2439479,46114,2117759,161769,0.0204214034588935,139,0.00100017348310708,0.0103708201413887
PLTR,B,2045712,1779,1987632,14176,0.00106769639251856,300,0.000449690837549185,0.011124227093873
TQQQ,T,1858274,22236,1715752,109026,0.0064983513019936,200,0.001,0.01
TSLA,T,1618093,13628,848261,110408,0.0198236988333867,100,0.00672262987965952,0.0430070443205166
LABU,B,1576611,19611,1424309,104191,0.0453341285472551,500,0.001,0.0101019835806435
BBBY,E,1352030,100,1076930,3700,0.000127335005666408,500,0.001,0.02
CVNA,B,1293264,400,1215880,52900,0.00272273689512698,200,0.00325,0.0275
SOUN,B,1146830,1224,991284,14453,0.00367062718543265,400,0.001,0.0108169934640523
NVDA,B,1108175,5494,574676,14823,0.022119155172275,100,0.0110120131052057,0.0588951583545686
CVNA,T,1080333,0,848358,0,0.0,300,0.0,0.0
BBBY,S,1075933,1500,1046732,27701,0.00191002508499612,1000,0.001,0.01
AI,B,1022787,2079,761987,82035,0.0236199002488099,200,0.0046041366041366,0.0293458393458393
SOUN,E,999862,2711,871681,23837,0.0081299593951862,500,0.000446329767613427,0.0144264109184803
LABU,S,890928,14139,833999,42790,0.0326846791866626,1000,0.001,0.01
HYPR,T,886936,2861,815968,34831,0.0268527556690194,500,0.000908773156239077,0.0127962250961202
SOXS,B,863680,19135,557980,158760,0.0309861983084305,100,0.00101332636529919,0.0126866997648288
HPCO,B,845423,7578,706039,98813,0.140528511821975,500,0.000960411718131433,0.0135708630245447
HYPR,B,845039,3550,789094,33800,0.033319567502628,400,0.001,0.0136619718309859
GNS,B,838709,601,589327,21500,0.0681483161356163,100,0.00101497504159734,0.0250582362728785
PSQ,B,825194,0,822594,0,0.0,200,0.0,0.0
HPCO,E,776862,2777,617652,52421,0.0514974501622624,500,0.001,0.0164314007922218
SPXL,S,767241,4691,717563,41306,0.0482112208507621,100,0.001,0.0121146876998508
SQQQ,T,723922,20102,631606,23842,0.00890209160625139,150,0.0010449706496866,0.0100994925878022
SOXL,B,717820,7942,679168,20191,0.00600340006213542,100,0.00100805842357089,0.0103777386048854
PLTR,S,682032,100,661724,0,6.00166606249895e-05,700,0.001,0.01
DDL,B,681232,3100,501257,130345,0.095978203659556,600,0.000806451612903226,0.0190322580645161
UVXY,B,678877,24616,609416,20060,0.0129282658760691,200,0.000995937601559961,0.0105687357816055
SPXS,B,650557,5689,632868,10500,0.0289630033142758,200,0.001,0.01
PSQ,T,620375,0,620375,0,0.0,200,0.0,0.0
FUSN,B,598078,7617,411735,92453,0.131848159110973,200,0.00277537088092425,0.0467979519495864
TRKA,B,587000,400,0,8800,0.00199304427547858,1500,0.0,0.00225
TQQQ,S,574903,3565,506595,12143,0.00104185205934553,200,0.001,0.01
TSLL,B,571622,17361,511727,40059,0.0619177710886343,200,0.00102304014745694,0.0116876908012211
PLTR,T,542946,1300,500289,31744,0.000780216588124864,300,0.001,0.0115384615384615
TAL,B,526870,810,411751,114309,0.0106611211287627,687,0.001,0.01
NVDA,T,516672,2601,229099,6007,0.010471773316907,100,0.0150672818146867,0.0663244905805459
AMZN,B,510635,1260,446584,9208,0.00593673140530913,100,0.00171428571428571,0.0249206349206349
XPON,E,503196,644,445221,500,0.0219787720555612,431,0.01,0.0601863354037267
FUSN,T,501936,6165,362225,62906,0.106714441501792,200,0.00147931873479319,0.0408596918085969
XPON,B,462357,1202,380058,500,0.0410224906999761,300,0.00582362728785358,0.0541763727121464
NU,B,459524,200,457329,700,0.000264538717225306,1000,0.001,0.01
SI,B,456541,4176,323301,5553,0.0433852099653001,200,0.00969731800766284,0.0426652298850575
CS,B,456526,0,456526,0,0.0,1000,0.0,0.0
BBBY,B,444461,669,417535,0,0.000851871187908268,100,0.005,0.01
DKNG,B,441192,0,353188,0,0.0,300,0.0,0.0
GOOG,B,440831,540,290208,121490,0.00301372921084943,100,0.001,0.0124074074074074
BBD,T,434574,0,434574,0,0.0,1000,0.0,0.0
SPXU,B,429858,7280,422278,0,0.0187596471743281,300,0.001,0.01
BBAI,B,421099,2290,368655,10296,0.0267526489795442,300,0.001,0.0125327510917031
SHOP,B,419712,235,247772,5050,0.00228628133907984,200,0.00138297872340426,0.0170212765957447
OLO,T,409418,0,409318,0,0.0,17932,0.0,0.0
HUT,B,406568,0,405068,0,0.0,500,0.0,0.0
MARA,B,387850,766,324135,22900,0.00589452947649499,300,0.00447780678851175,0.01
AMD,B,385161,900,322911,22015,0.00305222354485243,200,0.00266666666666667,0.0201111111111111
TMF,B,377406,1818,323267,52221,0.00439339492463805,118,0.001,0.01
BTG,T,366572,0,366572,0,0.0,300,0.0,0.0
IREN,B,360707,3597,287863,39043,0.0800667779632721,300,0.00166722268557131,0.0311120378092855
QQQ,B,359018,11475,295283,35166,0.0103283934060296,90,0.000991285403050109,0.0214596949891068
TSLL,T,356919,6441,304758,45273,0.0229717391614477,320,0.001,0.01
BBD,B,355881,0,352081,0,0.0,1800,0.0,0.0
QQQ,T,347086,7324,304416,22924,0.00659217022272427,100,0.00112288367012561,0.0197460404150737
SOXS,S,343973,12504,95822,222517,0.0202483106165986,183,0.00112827895073576,0.010595009596929
AMC,B,342085,12900,252456,74229,0.0252123505337591,100,0.001,0.0104651162790698
TSLA,S,335291,6827,116108,2101,0.00993075960783173,100,0.0118536692544309,0.0490508275963088
SPXL,B,335141,5976,301061,22556,0.0614176627167244,100,0.001,0.0138637884872825
AI,T,334756,851,254089,32240,0.00966836705711267,300,0.001,0.0264512338425382
IREN,T,332665,3771,269784,35216,0.0839398998330551,300,0.00193847785733227,0.0263961813842482
TSM,B,326442,219,116060,157622,0.00117452723937831,100,0.001,0.0131506849315069
SOXL,T,322805,3038,304470,5500,0.00229644036625125,200,0.001,0.010329163923634
XELA,E,311006,5806,0,109800,0.0194186447083691,1600,0.0,0.000417016879090596
LICN,B,301669,4415,203863,35247,0.0508910251976854,138,0.00675402038505096,0.0445753114382786
DNA,B,297977,0,271777,0,0.0,1000,0.0,0.0
UNG,B,297719,1277,273904,10955,0.0025484799923366,250,0.001,0.01
BOIL,E,293633,2800,259983,100,0.00404823764311604,200,0.001,0.01
SOXL,S,293270,2975,256378,5332,0.0022488183310064,100,0.00315126050420168,0.0113445378151261
TZA,B,290915,5254,262672,9136,0.0671712393566698,200,0.001,0.0132451465550057
OCUL,T,290543,900,203274,10497,0.0463177396943029,300,0.001,0.01
LABU,T,288053,3100,266058,4400,0.00716617196963392,500,0.001,0.0106451612903226
IQ,S,280162,100,217805,300,0.000688691005006784,3189,0.001,0.06
LYFT,T,274472,0,121108,0,0.0,500,0.0,0.0
BOIL,B,273212,29705,170007,66695,0.0429474639959865,200,0.001,0.0100003366436627
MULN,E,269093,11030,0,107467,0.0258991319212084,100,1.08794197642792e-07,0.000889673617407072
ITUB,B,269015,0,264215,0,0.0,1000,0.0,0.0
FCEL,B,265712,0,263312,0,0.0,700,0.0,0.0
ABNB,B,264727,324,99064,1935,0.00573867762447085,137,0.104413580246914,0.553024691358025
UVXY,S,264370,6060,172710,85600,0.00318269788791756,500,0.001,0.01
BOIL,S,263673,47998,95185,113231,0.0693954679979585,400,0.00113242218425768,0.0100135422309263
OPEN,B,260875,0,256475,0,0.0,700,0.0,0.0
GOVT,T,249913,0,248713,0,0.0,1700,0.0,0.0
SFT,S,248324,5149,0,76900,0.0874341993547292,200,2.91318702660711e-06,0.0057027772382987
TLRY,B,245475,0,243275,0,0.0,800,0.0,0.0
NKLA,B,244087,320,216104,24663,0.00242455467749634,1000,0.001,0.01
UPRO,B,242889,2443,232243,6833,0.0221834790741598,100,0.001,0.01
TELL,B,242007,0,241021,0,0.0,500,0.0,0.0
APRN,B,236838,0,236838,0,0.0,4900,0.0,0.0
CCL,B,236217,300,196297,28200,0.000783778911644603,700,0.000666666666666667,0.0133333333333333
SPY,B,235973,6190,196509,12107,0.00390671595398027,100,0.00258465266558966,0.0320468497576737
OCUL,B,231659,600,205870,3300,0.0308784931295353,300,0.001,0.01
FUBO,B,231324,250,231074,0,0.00217211868456492,390,0.001,0.01
GSUN,B,230836,900,193189,1580,0.0337495781302734,200,0.001,0.0244444444444444
F,S,230288,300,229988,0,0.000250415899072376,500,0.001,0.01
MARA,T,227647,300,178947,6300,0.00230856245815731,200,0.001,0.03
F,B,227340,100,213740,100,8.34719663574587e-05,700,0.001,0.02
FFIE,B,226500,3500,0,124900,0.00780931003630214,500,5.71428571428571e-06,0.000222857142857143
SPXU,T,213760,0,206960,0,0.0,500,0.0,0.0
BLDE,B,207624,1150,176264,10522,0.0503414463316407,200,0.00334782608695652,0.0269565217391304
APE,B,205160,0,203560,0,0.0,100,0.0,0.0
IQ,B,199921,100,192521,300,0.000688691005006784,1000,0.001,0.03
BTU,T,196927,180,133798,3620,0.00157641680460314,200,0.01,0.03
NGL,B,193445,2000,165014,24800,0.156961230576048,200,0.001,0.02
QID,B,193281,10100,180631,0,0.0935211163273054,500,0.001,0.01
ADXN,B,192390,400,100088,41899,0.56980056980057,42299,0.002,0.05
GRAB,B,187385,0,187385,0,0.0,1500,0.0,0.0
CMCSA,B,187178,270,146578,39330,0.00175114310730616,194,0.001,0.01
AMST,E,185580,21925,0,57856,0.00907859976314896,200,0.0,0.00326127251995439
MSFT,T,184556,340,77539,10760,0.00316279069767442,200,0.00658823529411765,0.0476470588235294
NIO,B,178574,200,166473,10300,0.000295690459399482,100,0.001,0.01
F,T,178208,0,166822,0,0.0,500,0.0,0.0
TOST,T,177852,100,130051,6300,0.000842027264842836,6400,0.001,0.01
GNUS,B,174627,893,156066,1300,0.0305069691172451,100,0.00834266517357223,0.0471444568868981
CS,T,172694,0,172694,0,0.0,1000,0.0,0.0
GNUS,E,171101,910,144437,13099,0.0310877288876742,300,0.001,0.038021978021978
CGXU,B,168982,7680,132166,29136,0.605678233438486,184,0.001,0.01078125
VLON,E,167662,12374,0,40253,0.0569430063735303,500,7.74203976078875e-06,0.00843357038952643
INPX,B,167149,100,159193,0,0.00557724484104852,500,0.001,0.01
ABEV,T,166852,0,164252,0,0.0,500,0.0,0.0
BWV,S,166264,2495,130721,32948,0.00377481239409344,174,0.001,0.0104008016032064
SOFI,B,165676,0,156245,0,0.0,400,0.0,0.0
IBRX,B,165101,0,164801,0,0.0,500,0.0,0.0
PSQ,S,164932,0,164632,0,0.0,400,0.0,0.0
SOFI,T,162742,100,153892,300,0.000551788069238367,500,0.001,0.02
COIN,B,161160,3045,63997,930,0.0287291253891877,100,0.0143546798029557,0.0646075533661741
UPRO,T,161092,6075,146813,2204,0.0551635838622681,150,0.001,0.0101646090534979
AMZN,T,160466,0,135717,0,0.0,100,0.0,0.0
SENS,B,158948,0,158948,0,0.0,50,0.0,0.0
MSFT,B,157954,1016,82298,10199,0.00945116279069767,82,0.00410925196850394,0.039744094488189
GOOG,T,156676,308,146819,837,0.00171894184618819,184,0.00961038961038961,0.0298701298701299
UBER,B,154767,3,150114,0,7.47790279723417e-06,200,0.01,0.06
GOOGL,T,154541,144,135198,13300,0.000386771345615114,100,0.00680555555555556,0.0320833333333333
OSCR,B,153323,100,144057,0,0.00479363405397632,300,0.01,0.04
AAPL,B,151924,363,125288,1896,0.00206136390739195,100,0.00418732782369146,0.0305785123966942
SDOW,S,150726,2733,120907,24373,0.0370696904755446,100,0.001,0.01
BBAI,E,150238,3600,135038,3600,0.0420565660813795,500,0.0,0.0194444444444444
TMF,S,148250,1000,147150,0,0.00241660886943787,500,0.001,0.024
BGRY,T,146298,810,140198,5290,0.05490036600244,4295,0.001,0.02
SOXS,T,144450,1100,120607,2224,0.00178128132423692,300,0.001,0.0118181818181818
ANGI,T,144248,100,139148,5000,0.00333600213504137,1500,0.001,0.01
UNG,S,143807,7372,106835,28160,0.0147121335187983,250,0.001,0.01
GPRO,T,141900,200,97500,15900,0.0135574837310195,12400,0.005,0.01
BTB,T,141501,0,138101,0,0.0,1500,0.0,0.0
TSLQ,B,141037,7421,106365,23763,0.17044097381718,100,0.001,0.0284759466379194
TNA,B,140191,1235,131157,5749,0.0119134897360704,200,0.001,0.0116194331983806
SDOW,B,139613,4775,118338,14700,0.0647668393782383,100,0.001,0.01
GMBL,E,137550,5200,0,35350,0.0360195613925717,1400,0.0,0.00156730769230769
ITUB,T,135817,0,135817,0,0.0,1000,0.0,0.0
INPX,T,135575,200,127810,5265,0.011154489682097,1000,0.001,0.015
VRM,B,135162,0,135162,0,0.0,1500,0.0,0.0
CPG,B,134119,0,126519,0,0.0,1300,0.0,0.0
NXE,T,134088,200,128800,2288,0.00215324655749707,2800,0.001,0.01
ATHX,E,133517,795,80622,0,0.237810349985043,795,0.0,0.04
FXN,B,133443,400,132243,800,0.0780944943381492,1100,0.001,0.01
PRQR,T,133340,0,129240,0,0.0,1600,0.0,0.0
VRM,T,133300,0,133300,0,0.0,3000,0.0,0.0
W,T,132660,464,86897,16436,0.02498115645526,300,0.0136206896551724,0.0916810344827586
NET,B,132617,830,81663,1010,0.0169588492501328,100,0.0121084337349398,0.0883132530120482
TZA,S,132551,4610,118381,5950,0.058937840394794,400,0.001,0.01
JKHY,T,132500,258,42400,7065,0.0637666831438458,5900,0.0253875968992248,0.242519379844961
UPST,B,131413,206,95293,0,0.0030803738317757,127,0.01,0.0543203883495146
MPW,B,131164,429,117691,12889,0.00531368055985632,100,0.001,0.01
QUBT,B,131025,10800,93250,300,0.439703607198111,1000,0.001,0.04
BNGO,B,130909,0,121709,0,0.0,1300,0.0,0.0
OPGN,E,130801,0,130801,0,0.0,10700,0.0,0.0
KPRX,E,129393,0,60881,0,0.0,1000,0.0,0.0
AI,S,127877,396,109639,5002,0.00449902861882094,200,0.00554545454545455,0.0431313131313131
TSLA,E,127854,1632,2779,14,0.00237395630291217,100,0.00938725490196078,0.0510294117647059
CLOV,S,127661,200,79612,47849,0.00157808357530615,28262,0.001,0.01
NOK,B,126538,0,126538,0,0.0,1000,0.0,0.0
SARK,T,126527,3400,114497,4300,0.249193784813838,300,0.00111764705882353,0.0202941176470588
WISH,B,126078,2335,0,4043,0.00423641941822259,200,0.0,0.00413704496788009
AAPL,T,124154,560,104885,9532,0.00318006553206471,100,0.001,0.0210714285714286
ARR,B,122750,0,116050,0,0.0,100,0.0,0.0
BTG,B,120150,0,120000,0,0.0,500,0.0,0.0
UVIX,B,119889,450,61021,12400,0.0063655524592251,200,0.001,0.0244444444444444
CVS,T,119522,0,108007,0,0.0,2000,0.0,0.0
SHOP,T,119284,200,98984,1200,0.00194577135240838,300,0.001,0.01
LICN,E,119008,2302,71848,16674,0.0265347995481476,200,0.00251954821894005,0.0453735881841877
META,B,117788,610,50494,1350,0.00674666814134823,100,0.00409836065573771,0.04
AMV,B,116430,100,116130,0,0.00132532835009874,300,0.0,0.01
SPXS,S,116120,3210,108167,0,0.0163422817083539,250,0.001,0.01
TTD,T,115420,0,47810,0,0.0,1200,0.0,0.0
NU,T,115273,0,94873,0,0.0,600,0.0,0.0
SLQT,T,113968,0,104869,0,0.0,1400,0.0,0.0
CANO,T,113800,0,104800,0,0.0,1300,0.0,0.0
U,T,111162,0,98612,0,0.0,200,0.0,0.0
INPX,S,110910,200,109783,927,0.011154489682097,900,0.001,0.015
ABEV,B,110560,0,110560,0,0.0,600,0.0,0.0
GDXD,S,110301,4400,44401,61500,0.606311147857241,2000,0.001,0.0145454545454545
LUMN,B,108262,0,106562,0,0.0,300,0.0,0.0
AVRO,E,108203,0,107167,0,0.0,500,0.0,0.0
CCL,T,108135,0,87035,0,0.0,700,0.0,0.0
HUT,T,107980,0,107680,0,0.0,300,0.0,0.0
RDFN,B,106810,80,96049,120,0.00538068334678504,500,0.001,0.01
APE,T,106559,200,98059,7000,0.000696534046584197,670,0.001,0.01
FNGD,B,106368,405,84451,1400,0.0266675446105222,100,0.001,0.0323456790123457
QID,T,106356,11400,93756,0,0.10555848773577,500,0.001,0.01
TGB,T,106100,400,78800,26900,0.00469919291361709,2600,0.001,0.01
RSLS,E,104969,0,101249,0,0.0,300,0.0,0.0
LABD,B,104801,7922,80240,15164,0.127114020731042,200,0.001,0.0161057813683413
AMD,S,104108,1706,47218,47126,0.00578565929724249,200,0.00404806565064478,0.012168815943728
PGY,B,99232,100,97032,0,0.00539257981018119,1600,0.001,0.03
RMTI,T,98636,0,79736,0,0.0,11400,0.0,0.0
YPF,B,98178,0,93178,0,0.0,246,0.0,0.0
BBD,S,97037,0,97037,0,0.0,1000,0.0,0.0
MTTR,B,96543,0,67343,0,0.0,200,0.0,0.0
SILJ,S,96045,0,95445,0,0.0,4200,0.0,0.0
UIHC,B,95754,200,81929,300,0.0223663609930664,300,0.001,0.025
WEBS,B,95629,50,93634,100,0.00954927425515661,135,0.01,0.02
EXK,T,94208,400,50300,43208,0.0094381916424813,400,0.001,0.01
NVDA,S,93891,2535,19550,75,0.0102060535787617,100,0.01334516765286,0.0602287968441815
ITUB,S,93284,0,93284,0,0.0,1800,0.0,0.0
SPDN,B,93116,400,92416,300,0.00979599833468028,400,0.00475,0.0175
NAT,S,92962,0,92962,0,0.0,2000,0.0,0.0
TLT,T,91900,0,91900,0,0.0,7800,0.0,0.0
AMD,T,91350,280,71551,9894,0.000949580658398532,113,0.000642857142857143,0.02
SGOL,T,91268,11,91257,0,0.00111043811831213,100,0.001,0.01
SLV,B,91179,5400,64679,21100,0.0090089639190995,100,0.001,0.01
APRN,E,90914,1300,74584,14800,0.0296851094923846,1000,7.69230769230769e-05,0.0107692307692308
LYG,B,90500,0,90500,0,0.0,4600,0.0,0.0
LICN,S,89655,1310,48887,2926,0.015100168291952,200,0.00946564885496183,0.0591603053435115
VTGN,E,89500,500,0,17400,0.0109873206319907,200,0.0,0.0001
PBND,S,89008,0,89008,0,0.0,4247,0.0,0.0
NUGT,B,88710,5391,64557,18528,0.193607469922787,190,0.001,0.0264941569282137
T,B,87594,0,87594,0,0.0,700,0.0,0.0
SPXS,T,86999,0,71999,0,0.0,300,0.0,0.0
SDOW,T,86920,4270,79650,0,0.0579171527005398,170,0.001,0.01
SOUN,S,86804,299,74287,10705,0.000896664647421864,300,0.00698996655518395,0.0266555183946488
NEO,B,86579,100,82703,0,0.00754830917874396,100,0.01,0.04
AAL,B,85572,0,84872,0,0.0,500,0.0,0.0
MGNX,B,85411,400,66537,12874,0.0119370915276493,200,0.001,0.025
ARKK,B,85037,1225,79053,1859,0.00242070941606561,100,0.00139673469387755,0.0710285714285714
TSLQ,T,84644,4546,59184,17108,0.104409738171796,131,0.001,0.0277122745270568
TECS,B,84016,90,83757,20,0.00917899031106578,100,0.001,0.02
BKKT,B,83600,0,83600,0,0.0,14900,0.0,0.0
PBR,B,83373,0,80493,0,0.0,900,0.0,0.0
LUMN,T,83354,0,83354,0,0.0,700,0.0,0.0
CEIX,T,83200,45,56900,3890,0.00610997963340122,800,0.0144444444444444,0.155555555555556
QLD,B,83101,400,82439,0,0.00947350969850555,100,0.001,0.025
GOOGL,B,83101,307,76521,0,0.000824575021554445,12,0.00381107491856678,0.0199674267100977
RIOT,B,82433,100,59228,20200,0.00156135338111075,100,0.001,0.01
SI,T,82297,90,59060,360,0.000935026076838365,200,0.006,0.05
ABNB,T,82153,217,48570,83,0.00384349705095733,100,0.0184792626728111,0.140875576036866
TNA,S,82134,5052,53189,21540,0.0487343725883624,300,0.001,0.0100395882818686
NVTA,B,82109,760,74209,7140,0.00414189251788916,500,0.001,0.01
TSM,S,81739,50,21069,60455,0.00026815690396765,50,0.001,0.024
UVXY,T,81370,1100,63970,3000,0.000577717438400878,600,0.001,0.01
TSLS,B,80507,2416,76161,1600,0.0736832474305407,100,0.001,0.0171026490066225
PBLA,B,80062,0,73832,0,0.0,1000,0.0,0.0
NOK,T,79100,0,79100,0,0.0,700,0.0,0.0
CDE,S,78535,0,78535,0,0.0,9090,0.0,0.0
SPY,T,78414,468,67692,2200,0.000295370446924518,100,0.000854700854700855,0.0237820512820513
LABD,S,78088,5648,57738,13202,0.0906261031417477,300,0.001,0.012514164305949
GOOGL,S,77814,363,50521,4557,0.000974986100404767,100,0.00248760330578512,0.0375482093663912
RIG,T,77800,0,49000,0,0.0,300,0.0,0.0
BGRY,E,77601,660,56101,20840,0.0447336315575437,5400,0.001,0.01
PAA,T,77000,0,24700,0,0.0,600,0.0,0.0
SRZN,B,76963,62,44101,0,0.00407358738501971,600,0.0,0.0346
SAN,B,76874,0,67004,0,0.0,3300,0.0,0.0
CS,S,76724,0,76724,0,0.0,3000,0.0,0.0
CLF,B,76089,100,66668,100,0.00083633717769656,200,0.0,0.03
SPXU,S,75484,0,69271,0,0.0,500,0.0,0.0
BLNK,B,74181,120,46760,25696,0.00971423945600259,200,0.001,0.02
SSO,T,73682,1713,68934,2035,0.0800205540243845,200,0.001,0.0123350846468184
DRIP,B,73644,401,69836,100,0.016375367526952,200,0.001,0.0174812967581047
OTLY,B,72823,0,72823,0,0.0,1200,0.0,0.0
GCI,B,72623,0,70923,0,0.0,500,0.0,0.0
DRIP,T,72597,2700,50571,15726,0.110258085592943,383,0.001,0.01
BABA,T,72174,60,24779,40590,0.000981627210706281,200,0.001,0.0366666666666667
CRF,T,71900,0,38500,0,0.0,2200,0.0,0.0
XAIR,S,71608,200,62725,700,0.0878734622144113,1800,0.01,0.055
SNAP,B,71106,100,60506,1300,0.000253044761087789,500,0.001,0.02
CANO,B,70932,0,57032,0,0.0,1100,0.0,0.0
AMV,E,70931,100,68531,2300,0.00132532835009874,700,0.001,0.01
HIBS,B,70376,1600,50676,13200,0.017818760927912,300,0.001,0.013125
VNET,T,70300,0,70300,0,0.0,1400,0.0,0.0
GEVO,B,70164,0,70164,0,0.0,1000,0.0,0.0
PCN,T,69900,0,65500,0,0.0,1900,0.0,0.0
CVNA,S,69898,0,64333,0,0.0,300,0.0,0.0
GSUN,T,68946,760,56221,6765,0.0284996437544531,300,0.001,0.0307894736842105
EEM,T,68826,3260,60340,3126,0.00391644751780122,2100,0.001,0.01
ICLN,B,68417,100,67917,400,0.00451243174946979,500,0.001,0.01
GDX,T,67888,0,67888,0,0.0,199,0.0,0.0
UNG,T,67650,0,64950,0,0.0,300,0.0,0.0
GOOG,S,67629,86,32497,1308,0.000479964281727871,70,0.0027906976744186,0.0251162790697674
UBX,S,67541,300,38884,100,0.0761228114691703,200,0.01,0.0866666666666667
ORCL,B,67212,140,46072,2889,0.00253678335870117,100,0.00421428571428571,0.0214285714285714
INO,B,67017,0,63517,0,0.0,2500,0.0,0.0
UCO,T,66985,1270,0,65715,0.212161710658202,400,0.001,0.021259842519685
DNN,T,66700,0,66700,0,0.0,4000,0.0,0.0
GOLD,T,66351,0,66351,0,0.0,400,0.0,0.0
WISH,E,66305,2605,0,11300,0.00472628376208559,400,0.0,0.00119021113243762
AUY,B,65758,0,65658,0,0.0,1000,0.0,0.0
CGC,T,65270,1200,21070,43000,0.00743876962750361,600,0.001,0.01
MBLY,B,65228,358,50586,0,0.0141939576560146,100,0.0225418994413408,0.106927374301676
TOST,B,65122,50,51215,4450,0.000421013632421418,200,0.001,0.01
TPC,B,65100,100,45600,1800,0.0510464522715671,4700,0.02,0.09
BSM,B,64792,0,58538,0,0.0,200,0.0,0.0
T,T,64399,0,64399,0,0.0,700,0.0,0.0
OXY,B,64175,125,57003,5330,0.00139015547498832,100,0.00024,0.0124
OPEN,T,64157,0,63757,0,0.0,800,0.0,0.0
OPK,B,64101,0,64101,0,0.0,4900,0.0,0.0
CJJD,E,64049,0,59249,0,0.0,300,0.0,0.0
HPE,B,63991,0,63991,0,0.0,1000,0.0,0.0
GOEV,B,63858,3706,0,22852,0.0152805838452975,300,0.0,0.000159902860226659
JXN,B,63572,531,21311,5443,0.0940822111977321,70,0.0121845574387947,0.0765348399246704
BOTZ,B,63523,134,63089,0,0.0113713509843856,100,0.001,0.01
PGX,B,63334,808,61826,0,0.0130028966849051,1000,0.001,0.01
SNAP,T,63203,700,51803,500,0.00177131332761452,400,0.005,0.01
UDOW,B,63044,6138,50670,5141,0.283654512685429,100,0.001,0.0139393939393939
LYFT,B,62823,100,50523,4800,0.000488600940068209,200,0.001,0.03
AG,B,62811,0,62215,0,0.0,1000,0.0,0.0
KSCP,E,62668,0,62068,0,0.0,2500,0.0,0.0
SINT,B,62473,774,43484,1843,0.157381049206995,100,0.001,0.044328165374677
GNS,T,62399,0,50600,0,0.0,200,0.0,0.0
NVAX,B,61999,0,59399,0,0.0,300,0.0,0.0
LITM,B,61481,1,32139,0,0.00485436893203883,100,0.01,0.05
FSLY,B,61395,200,38257,16600,0.00280571805339281,200,0.0055,0.025
GROV,E,61162,0,51062,0,0.0,4329,0.0,0.0
ARDX,T,60786,0,60386,0,0.0,500,0.0,0.0
AAL,T,60451,0,53951,0,0.0,600,0.0,0.0
MGNX,E,60376,364,53012,4900,0.0108627532901609,400,0.001,0.0354945054945055
ASRT,B,59851,0,26551,0,0.0,300,0.0,0.0
ATNM,B,59791,107,54488,0,0.0345830639948287,200,0.0193457943925234,0.0773831775700935
AMKR,T,59700,0,0,0,0.0,33100,0.0,0.0
LCID,B,59555,100,52954,200,0.00100386487978718,100,0.001,0.05
HILS,B,59505,300,41343,10693,0.0523194977328218,800,0.004,0.0433333333333333
MREO,B,59250,0,59050,0,0.0,300,0.0,0.0
ABEV,S,59200,0,59200,0,0.0,2000,0.0,0.0
FSLY,T,59084,70,40454,3130,0.000982001318687485,200,0.001,0.01
ODV,T,59070,0,59070,0,0.0,11800,0.0,0.0
CGC,B,59042,200,58842,0,0.00123979493791727,700,0.0,0.01
BSGM,E,58800,100,57200,0,0.0319693094629156,500,0.01,0.05
SWN,S,58361,0,58361,0,0.0,57361,0.0,0.0
SGOL,B,58323,0,58323,0,0.0,100,0.0,0.0
VLN,T,58300,0,30600,0,0.0,6100,0.0,0.0
LPRO,T,58100,0,46900,0,0.0,6000,0.0,0.0
MEGL,T,57796,0,44203,0,0.0,500,0.0,0.0
SDS,B,57740,100,57640,0,0.00121945270962392,100,0.001,0.01
KGC,B,57688,0,57088,0,0.0,1000,0.0,0.0
COSM,T,57074,0,42444,0,0.0,500,0.0,0.0
UVIX,S,56400,700,1700,9100,0.00990197049212793,700,0.0,0.0314285714285714
AIG,B,55675,40,41675,8360,0.00156182890164382,1400,0.001,0.02
QQQ,S,55252,1591,38756,7031,0.00143202387006476,70,0.00269704588309239,0.0164173475801383
FXN,S,55085,400,52885,1800,0.0780944943381492,1800,0.001,0.01
DNN,B,55000,0,55000,0,0.0,600,0.0,0.0
LMBS,S,54965,0,54965,0,0.0,125,0.0,0.0
CRDO,B,54773,0,40773,0,0.0,200,0.0,0.0
VLON,B,54256,2306,450,8100,0.0106118128897172,200,0.0,0.00517953165654814
LU,B,54148,0,54148,0,0.0,1000,0.0,0.0
ANGI,B,54121,100,49421,1900,0.00333600213504137,900,0.001,0.01
GLYC,B,54068,0,53565,0,0.0,300,0.0,0.0
AAAU,S,53700,700,50600,2400,0.0663695837678961,3500,0.001,0.01
SPTI,T,53509,0,47809,0,0.0,3000,0.0,0.0
