symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,B,5229280,2122,4158039,239352,0.00425198522825867,200,0.00123986804901037,0.0360603204524034
JD,S,5090372,160,4338223,44595,0.000701246904652335,26181,0.01,0.084375
AAPL,T,3753773,12358,2767758,113261,0.00458907571232236,200,0.00931623240006474,0.0495751739763716
PLM,B,3669085,7080,3304657,94737,0.0110095338208836,200,0.00616864406779661,0.033433615819209
TQQQ,B,3210048,164400,1944513,224432,0.167342040412492,100,0.00116408150851582,0.0588709245742092
AAPL,B,2698757,20046,2141355,59174,0.00744397246554573,100,0.00522293724433802,0.0415070338222089
SQQQ,B,2499639,160585,2188915,104259,0.0224145612784249,200,0.00103000280225426,0.0100622723168415
AMD,T,2462401,520,2194518,1380,0.00104195679486075,197,0.00446153846153846,0.0226923076923077
NVDA,E,2295789,1332,782052,24836,0.00539308373450804,200,0.0407957957957958,0.535825825825826
SPXS,T,1955348,11472,1921476,0,0.00881639579100101,500,0.001,0.01
JD,B,1852020,250,1646622,36,0.00109569828851927,700,0.0126,0.04808
GEVO,E,1763778,1330,1666230,53418,0.0118178102397327,600,0.001,0.01
NVDA,B,1762686,4599,786372,31856,0.0186207147860379,100,0.0520006523157208,0.372496194824962
SQQQ,T,1742494,116423,1484486,111696,0.0162503998986086,200,0.00101443013837472,0.0102233235700849
PLM,T,1705268,5445,1448496,62640,0.00846707791733209,300,0.00564646464646465,0.0449586776859504
FNGD,S,1662831,85382,1196501,358400,0.156450930199746,290,0.00119237075730248,0.0335291981916563
DPW,B,1644326,12715,1354139,140240,0.0135401070429854,300,0.00107078254030672,0.0118875344081793
IAU,T,1635869,3976,1609235,900,0.00733778349478549,3300,0.001,0.01
TQQQ,S,1621098,93446,1109048,216900,0.0951182743819083,100,0.00103944524110181,0.0576673158829698
APAM,S,1613149,300,1193932,13780,0.0168804861580014,11885,0.025,0.0933333333333333
MFGP,B,1533905,700,606205,309800,0.0509683995922528,200,0.00157142857142857,0.01
DPW,T,1521832,15128,1190702,207363,0.016109692437773,300,0.001,0.0125780010576415
JD,T,1507248,0,1368379,0,0.0,150,0.0,0.0
RKT,S,1494521,4116,1354951,13800,0.012596593778213,100,0.0111297376093294,0.0532628765792031
UVXY,B,1471756,50727,1084483,289780,0.0285653629699373,200,0.00180456167327064,0.0143590198513612
NIO,S,1448178,1080,1310783,6770,0.00065446850491518,250,0.00331481481481481,0.0127777777777778
IAU,B,1441064,45784,1373580,0,0.0844952413292904,400,0.001,0.01
SPXS,B,1382336,3781,1340525,400,0.00290575248306963,500,0.001,0.01
GEVO,B,1352838,2950,1120640,144248,0.0262124362460237,600,0.001,0.0103389830508475
NVDA,S,1277821,5818,466393,30306,0.0235562771526785,50,0.0494944998281196,0.435202818838089
QQQ,T,1263248,21110,926823,72769,0.00446313232817363,200,0.00336148744670772,0.031328754144955
SPY,B,1200702,24742,1033252,27955,0.00459024179379718,40,0.00199862581844637,0.0222831622342575
APAM,T,1181787,200,851698,10428,0.0112536574386676,13191,0.01,0.075
PTON,E,1120281,595,782524,845,0.00705611688250083,100,0.0101008403361345,0.139142857142857
NIO,B,1009174,3000,868677,33203,0.00181796806920883,143,0.0018,0.0136666666666667
NIO,T,973332,5535,831867,69407,0.0033541510876903,100,0.00143577235772358,0.011479674796748
UVXY,S,936752,40576,583704,293263,0.0228491369067395,500,0.00347077089905363,0.0111519124605678
AKBA,B,928457,800,882556,4500,0.00230793641635173,300,0.001,0.01125
CJJD,E,901110,0,851110,0,0.0,50000,0.0,0.0
TSLA,B,832282,10157,372947,10853,0.0139386928066904,100,0.0553086541301565,0.362737028650192
FNGD,B,813139,76384,604222,120662,0.139963316066354,134,0.00121208630079598,0.0284867249685798
AAPL,S,774314,18746,660661,27274,0.00696122457543251,100,0.0100210178171343,0.0629440947402112
AKBA,E,764556,400,603459,21577,0.00115396820817586,500,0.002,0.01
SLB,B,738322,3780,300685,433857,0.00906679203465529,9600,0.001,0.01
AMRN,S,716162,600,666586,34977,0.00227087788354181,900,0.001,0.01
QID,T,694906,61517,457589,175700,0.0423861711817857,400,0.00129411382219549,0.01
SQQQ,S,691801,38412,518026,90015,0.00536157254928454,198,0.00101041341247527,0.01
NIO,E,665623,3521,556868,81934,0.00213368852389477,200,0.00199403578528827,0.0113547287702357
TSLA,E,631041,1697,344454,19701,0.00232883348360279,153,0.0631938715380082,0.368131997642899
QID,B,605622,96769,496613,12040,0.0666753482629228,700,0.00126417551075241,0.01
SPXU,S,605167,80129,471753,47585,0.0530650709198723,370,0.001,0.01
NOK,S,599597,7586,534405,57606,0.00561608097343429,160,0.00115818613234906,0.01
RETO,B,596281,1408,562674,14400,0.00500335807768708,300,0.001,0.0221306818181818
SPY,S,587399,33933,448405,17900,0.00629539547283646,50,0.00151242153655733,0.0161689211092447
GNUS,E,563758,1474,329558,58926,0.0238495890233642,13300,0.001,0.01
HTZ,B,560532,1600,303687,235384,0.015147068568886,800,0.001,0.01
QQQ,B,560103,28431,394091,71234,0.00601095761356251,100,0.00294966761633428,0.0267472125496817
UAL,B,538194,578,372743,152956,0.00168259014083687,200,0.00169204152249135,0.030242214532872
RKT,B,503729,2472,390449,34052,0.00756530121956818,30,0.0113167475728155,0.0510800970873786
TZA,S,502483,29361,453668,10636,0.116492951543598,200,0.00106130581383468,0.01
KCAC,T,493038,5235,350493,3773,0.0153775203271138,200,0.0215873925501433,0.1361852913085
MGM,T,483750,1600,418800,59500,0.00472280109332845,400,0.001,0.01375
TZA,B,472054,7027,451350,2604,0.0278803845406105,300,0.001,0.01
VOO,S,470907,11543,412608,25330,0.206604617862896,35,0.00327531837477259,0.0562981893788443
NCLH,B,458716,697,348863,68488,0.00165451299872766,300,0.001,0.0171736011477762
PRTY,S,457184,100,421047,3437,0.00209779940842057,21730,0.001,0.02
SLB,S,443103,3450,0,439653,0.0082752466982965,8858,0.001,0.01
SPXU,B,423177,10111,377766,3900,0.00669596440827701,300,0.001,0.01
KCAC,B,421061,12263,286864,22456,0.0360218780843164,150,0.0185316806654163,0.0897773791078855
LUV,T,420209,40,409663,5560,0.00011655521074639,400,0.001,0.0175
CRDF,S,417683,100,138609,183400,0.00257247961309907,700,0.01,0.15
CRDF,E,416426,0,324284,0,0.0,5400,0.0,0.0
RTX,S,384777,100,343578,27240,0.000974288525804032,12956,0.01,0.05
CCO,T,384302,100,222102,47900,0.0107227107012653,3300,0.001,0.01
SDOW,S,380881,25786,335249,2585,0.207453056364543,200,0.001,0.01
UVXY,T,376435,7076,314602,5700,0.00398463359503374,200,0.00220124364047484,0.0214754098360656
CCL,B,372096,3150,160815,134319,0.00515216047262485,200,0.001,0.0163492063492063
ACI,B,365610,437,149473,400,0.025217842922269,100,0.001,0.0182837528604119
NCMI,B,362292,2200,307932,21644,0.0157066567667133,200,0.001,0.01
RETO,T,360907,400,343655,600,0.00142140854479747,300,0.001,0.0225
CODI,T,356260,0,350560,0,0.0,33535,0.0,0.0
SDS,T,349713,11534,282979,43000,0.0192696447127931,300,0.00102601005722213,0.01
VXX,T,346055,18400,153352,170003,0.00503177263607185,200,0.00593885869565217,0.0150027173913043
SPXU,T,344033,15700,298333,10500,0.0103972545949905,300,0.001,0.01
PRPO,B,339822,401,310896,6100,0.00888957857633732,300,0.00324438902743142,0.0175062344139651
INO,B,338810,1130,310641,13490,0.00566876360754096,200,0.00299115044247788,0.0226548672566372
MSFT,T,333760,1764,225731,1291,0.00354878880481863,100,0.0177040816326531,0.0972562358276644
YCBD,B,328828,0,315428,0,0.0,300,0.0,0.0
TNA,B,319213,13755,276136,22051,0.150858759788545,200,0.00209051254089422,0.0146564885496183
LABU,B,308488,3696,246952,44890,0.0449607688096831,200,0.00181168831168831,0.0833495670995671
ICD,T,307629,1070,290824,599,0.0624197876560495,325,0.00520560747663551,0.0636448598130841
SPXL,E,305043,28675,249259,20380,0.172371300103393,150,0.00101743679163034,0.0148645161290323
TQQQ,E,299350,6250,231573,18435,0.00636184764341895,101,0.00100576,0.0744576
SPXL,B,295551,25402,247221,12871,0.152696626511818,100,0.0010132666719156,0.0152503739863003
NCMI,T,288010,700,266953,7701,0.0049975726075906,300,0.001,0.01
MGM,B,283270,1100,270782,7178,0.00324692575166331,500,0.001,0.01
ARKK,S,276842,2493,212288,2747,0.0412195565549511,100,0.00540834336141195,0.113975130365022
FNGD,T,276825,18498,174556,61200,0.0338950751544225,300,0.00145950913612282,0.0390820629257217
SHLL,B,271382,505,112673,3635,0.0128192110473676,200,0.0163366336633663,0.174257425742574
PRPO,E,268711,2100,225202,20200,0.0465539027688488,300,0.00314285714285714,0.0571428571428571
GOGO,B,262623,0,245516,0,0.0,200,0.0,0.0
BBVA,T,256800,1300,210300,45200,0.009373963455964,2400,0.001,0.01
QEP,S,254867,0,254867,0,0.0,83180,0.0,0.0
NKE,T,244702,611,89623,113194,0.00558118291847454,60,0.00179541734860884,0.0529459901800327
EXPI,E,244683,0,200049,0,0.0,1900,0.0,0.0
MARA,E,237965,0,219475,0,0.0,900,0.0,0.0
XERS,B,237429,1900,197671,24800,0.0396684552268409,300,0.00557894736842105,0.0173684210526316
CELH,S,236590,0,222089,0,0.0,7200,0.0,0.0
IDEX,T,233143,1454,196895,32294,0.049264755709155,70,0.001,0.01
IBIO,E,228911,0,222911,0,0.0,100,0.0,0.0
PTON,B,228457,735,171845,500,0.00871637967838338,100,0.0142448979591837,0.172775510204082
GDXJ,S,226855,2870,190753,32452,0.0092498291843391,200,0.001,0.0199303135888502
DOCU,E,226612,650,158332,3850,0.00491701590087296,179,0.0292307692307692,0.359230769230769
DOCU,B,224621,638,134235,2760,0.004826240222703,122,0.0419122257053292,0.390877742946708
SDOW,B,222051,5093,207338,9420,0.0409741106051586,200,0.001,0.01
RKT,E,221501,200,180778,1300,0.000612079386696455,200,0.0055,0.07
SRNE,E,217430,0,190030,0,0.0,500,0.0,0.0
ICLN,B,216098,3,216095,0,1.31912779270346e-05,10,0.001,0.01
CRWD,E,212913,1334,158145,2958,0.0200761509172724,100,0.0168890554722639,0.142496251874063
ICD,B,211914,625,191378,2998,0.0364601563411504,200,0.001,0.0332
WKHS,E,210206,0,184945,0,0.0,200,0.0,0.0
DUST,S,209305,13902,181540,13863,0.141585529799976,200,0.001,0.0101582506114228
KODK,E,207805,1506,183736,12994,0.0153924775143091,300,0.0141474103585657,0.0305843293492696
SPY,T,204817,10367,165989,15681,0.00192333023507782,160,0.00164763190894183,0.0234301147873059
MARA,B,203685,0,185685,0,0.0,1100,0.0,0.0
AAL,T,202268,180,158467,11220,0.000270104800662657,300,0.001,0.0155555555555556
QQQ,S,199708,33465,133221,13024,0.00707525927817767,50,0.00227126848946661,0.0220726131779471
BAC,T,199550,0,174954,0,0.0,200,0.0,0.0
AMRN,B,197320,181,159839,11800,0.000685048161535113,1000,0.001,0.01
WMT,T,197283,100,141388,4800,0.00157868148522354,300,0.01,0.05
ITUB,B,196625,0,196625,0,0.0,500,0.0,0.0
EVFM,T,196425,367,194359,699,0.00474025470796414,60,0.001,0.0106811989100817
UPRO,E,196265,16141,124429,46790,0.127658396539043,100,0.00131094727712038,0.0209466575800756
UAL,T,196211,80,176298,520,0.000232884448558736,200,0.001,0.01
FCEL,B,195508,5506,138918,22984,0.0204635328397705,194,0.001,0.01
SOXS,B,193124,326,177579,0,0.00879251287860399,200,0.01,0.0717177914110429
SAVE,B,192231,380,125849,48415,0.00429859390730874,200,0.001,0.0131578947368421
RIOT,B,191474,400,169274,18800,0.00515543640769191,1000,0.001,0.01
BA,B,190073,884,124102,999,0.00952976434315776,100,0.00957013574660633,0.0757918552036199
TOPS,T,187778,0,153678,0,0.0,2500,0.0,0.0
IZEA,E,185497,0,145533,0,0.0,200,0.0,0.0
EMAN,E,184615,0,183815,0,0.0,1100,0.0,0.0
TTOO,E,181978,1371,140407,0,0.0156933220393306,800,0.001,0.01
LEVI,T,180750,0,148550,0,0.0,12400,0.0,0.0
BCRX,T,179657,0,169297,0,0.0,800,0.0,0.0
GOLD,B,178439,1548,156153,20738,0.00340268389989779,100,0.001,0.01
MFA,T,174010,0,173810,0,0.0,36,0.0,0.0
AAL,B,173935,563,136412,4760,0.000844827793183755,300,0.001,0.0171047957371226
SDS,B,173407,13488,156813,0,0.0225341570908751,200,0.001,0.01
TECS,B,173249,4038,150302,18809,0.0129590048716616,300,0.001,0.01
VXX,B,172335,13078,104725,47935,0.00357638709426889,100,0.00299571799969414,0.0108747514910537
BOXL,E,171935,1259,145576,10300,0.0590885624442671,151,0.001,0.01
XSPA,E,169207,900,167257,700,0.0168969660558726,100,0.001,0.01
VISL,E,169041,500,126630,37311,0.0419181757209926,100,0.001,0.02
LABU,E,168723,1834,114064,47525,0.0223100784623806,200,0.0018587786259542,0.0734569247546347
SH,B,167481,345,167136,0,0.00121100646923166,200,0.00171014492753623,0.01
REML,S,167305,0,163462,0,0.0,101,0.0,0.0
BXRX,E,167133,444,166688,0,0.0491694352159468,300,0.00189189189189189,0.0354954954954955
IWD,S,164848,1728,106779,56296,0.0399131519379129,84,0.001,0.0300578703703704
ENLC,B,164667,1520,83987,79160,0.0380361343276112,560,0.001,0.01
VUZI,E,164433,800,138483,13750,0.0105246540019997,300,0.003,0.01375
AGI,S,164338,100,160938,3300,0.00146543765295506,8000,0.001,0.01
WKHS,B,162995,100,108037,1100,0.000587982807382712,160,0.001,0.04
UAVS,E,162254,0,161239,0,0.0,100,0.0,0.0
MDGS,B,160300,0,82100,0,0.0,31400,0.0,0.0
HTBX,E,157668,1300,132668,22900,0.0217235098507762,127,0.001,0.02
LUV,S,157160,143,67284,89733,0.000416684878418346,100,0.001,0.0156643356643357
YCBD,E,156867,0,156276,0,0.0,591,0.0,0.0
VUZI,B,156233,300,135633,2100,0.00394674525074988,400,0.001,0.0166666666666667
SH,T,155738,2020,151278,2390,0.00709053063144334,150,0.001,0.01
AMD,S,155409,1530,139794,6485,0.00306575749257105,85,0.0012562091503268,0.027843137254902
PRTY,B,153089,300,137988,2601,0.0062933982252617,1911,0.001,0.01
NVTA,E,152779,100,129279,0,0.00168330331442423,2800,0.01,0.06
PINS,T,152181,90,123777,16850,0.00032556557975995,108,0.001,0.0366666666666667
GRWG,E,152128,0,133445,0,0.0,100,0.0,0.0
ZM,E,151018,210,80045,200,0.00293070965040821,100,0.0338095238095238,0.287619047619048
RIOT,S,149385,200,143485,5700,0.00257771820384596,700,0.001,0.01
QEP,T,149171,0,143971,0,0.0,608,0.0,0.0
PHUN,B,148398,0,148398,0,0.0,200,0.0,0.0
SLB,T,148055,210,147155,690,0.000503710668591961,600,0.001,0.01
EBON,B,146983,6,123648,0,0.0008058017727639,13,0.02,0.08
ABEV,T,146584,0,133284,0,0.0,900,0.0,0.0
WORX,B,146431,0,18231,0,0.0,600,0.0,0.0
MSFT,B,145614,3049,99086,4765,0.00613393257703628,100,0.00707182682846835,0.068635618235487
BOXL,B,145101,3200,81151,24400,0.150185385084714,1600,0.001,0.01
MVIS,T,143791,0,127491,0,0.0,100,0.0,0.0
XPEV,B,143597,188,129509,0,0.000520746773031965,30,0.01,0.0341489361702128
DKNG,B,141657,25,125051,0,0.000474032499668177,100,0.01,0.0404
EVFM,B,140652,351,131028,4773,0.00453359510216734,30,0.00266381766381766,0.01
VBIV,E,139723,100,121223,1900,0.000569313976658127,7,0.001,0.01
XSPA,B,139719,145,127144,300,0.00272228897566837,26,0.001,0.01
PAVM,T,139672,100,59102,29730,0.0104405930256839,3000,0.001,0.02
LYFT,T,138900,512,134642,1497,0.00727893090702303,200,0.0062734375,0.02
ENPH,E,137328,200,100947,5000,0.00354440250234817,100,0.01,0.08
PSQ,B,136327,1500,133177,0,0.0074897016602172,200,0.001,0.01
IAU,S,135712,1503,134209,0,0.00277381503839602,145,0.001,0.01
DUSL,S,134962,0,0,0,0.0,3557,0.0,0.0
NEM,T,133513,650,103213,22150,0.00649182030641392,500,0.00407692307692308,0.0136923076923077
ABEV,B,133180,0,133180,0,0.0,500,0.0,0.0
WFC,T,133157,500,104623,300,0.000462612576770557,300,0.0042,0.01
GNUS,B,131114,526,111060,5628,0.0085107760015533,23,0.001,0.01
QID,S,130512,1152,128960,0,0.000793745943420797,500,0.001,0.01
KCAC+,B,128731,0,103396,0,0.0,400,0.0,0.0
UVXY,E,128485,2826,116038,5900,0.00159137571220539,200,0.00227388535031847,0.0108917197452229
M,T,128400,200,95668,12400,0.000313549902250818,500,0.001,0.01
TNA,S,128176,1999,115767,10110,0.0219241483691241,200,0.00125812906453227,0.014352176088044
SH,S,127959,8325,119634,0,0.0292221126271118,300,0.00102402402402402,0.01
NCLH,T,127640,10,120725,390,2.37376326933668e-05,300,0.001,0.01
LI,T,127414,100,101022,100,0.0011353057378352,300,0.01,0.04
CCCL,B,127125,0,103725,0,0.0,2600,0.0,0.0
SEDG,S,125331,250,107529,821,0.00732600732600733,50,0.108,0.59
CVAC,B,124748,57,71852,0,0.00398489932885906,40,0.02,0.18
SOXS,T,124616,0,116916,0,0.0,200,0.0,0.0
APA,B,122289,230,28286,85573,0.00208272964358157,400,0.001,0.01
CCL,T,122047,1350,102130,3190,0.00220806877398208,200,0.001,0.0114814814814815
NAIL,E,121493,300,69810,1700,0.0579150579150579,200,0.0136666666666667,0.153333333333333
ET,T,121276,0,80776,0,0.0,1300,0.0,0.0
BAC,B,120905,244,84677,0,0.000116255080799663,154,0.001,0.01
UCO,B,120878,5562,109118,4869,0.0331663685152057,50,0.00399352750809061,0.016044588277598
NAT,T,120783,100,99783,1700,0.00169526005289211,500,0.001,0.01
DUST,B,119032,6991,104201,6950,0.0712001466574327,300,0.001,0.011001287369475
HTBX,B,118758,488,95070,11200,0.00815467139013753,212,0.001,0.01
XSPA,T,117233,1573,107810,1326,0.0295321417843196,100,0.001,0.01
TRVN,T,116776,100,115076,600,0.00175478617930405,55,0.001,0.01
AMZN,T,115979,997,24955,169,0.014116814159292,200,0.758254764292879,3.98520561685055
DS,T,115376,0,115376,0,0.0,2100,0.0,0.0
PRTY,E,115038,0,111238,0,0.0,700,0.0,0.0
ALLY,B,114321,282,53003,60236,0.00220845635166143,200,0.001,0.011063829787234
C,T,113430,310,100930,3190,0.000741312889039809,200,0.001,0.01
KIRK,E,113001,0,48502,0,0.0,300,0.0,0.0
NNDM,T,112839,0,112039,0,0.0,241,0.0,0.0
SPR,T,112200,50,67100,250,0.000860629636642167,300,0.001,0.02
PLM,S,112137,900,95396,14563,0.00139951701112927,400,0.007,0.0388888888888889
NGD,B,110268,0,104768,0,0.0,56,0.0,0.0
SRAX,B,110023,400,17822,100,0.307692307692308,700,0.01525,0.0575
KODK,B,108148,1829,48590,42194,0.0186937857726901,128,0.001,0.0105467468562056
NOK,B,107960,0,106318,0,0.0,500,0.0,0.0
CLDR,S,107601,0,63434,0,0.0,2000,0.0,0.0
IBIO,T,107581,0,104481,0,0.0,50,0.0,0.0
SWN,T,107153,0,107153,0,0.0,400,0.0,0.0
PYPL,E,106974,0,97074,0,0.0,2000,0.0,0.0
SVXY,S,106643,8344,92183,6116,0.0494503215100602,300,0.001,0.01035953978907
YCBD,T,106370,0,106270,0,0.0,300,0.0,0.0
BRK.B,T,106320,950,75872,2700,0.010165972883605,197,0.0163157894736842,0.0915789473684211
HTZ,T,105510,1039,95371,0,0.00983612765192036,57,0.001,0.01
RIG,B,105194,0,103894,0,0.0,500,0.0,0.0
SRNE,B,104977,0,90730,0,0.0,400,0.0,0.0
PLAY,T,104736,86,89537,1016,0.00149323702533294,200,0.001,0.0393023255813953
DPW,S,104725,0,104725,0,0.0,1000,0.0,0.0
AR,S,102284,0,102284,0,0.0,1999,0.0,0.0
SLV,T,101959,3526,93833,0,0.00203386506464703,200,0.001,0.01
UCO,S,101380,1263,100116,0,0.00753130590339893,84,0.00369200316706255,0.0100395882818686
UPRO,B,101282,7981,74586,9660,0.063121347052729,100,0.00108770830722967,0.0163500814434281
IBIO,B,100704,100,93304,100,0.000409177022255138,22,0.001,0.01
PAVM,B,100395,200,92995,4200,0.0208811860513677,400,0.001,0.015
AYTU,E,100086,5900,75246,0,0.19227009059506,440,0.0009,0.0059
CORT,B,99989,0,73219,0,0.0,300,0.0,0.0
GNUS,T,99579,300,98645,633,0.00485405475373762,35,0.001,0.01
SDC,S,98420,0,98280,0,0.0,402,0.0,0.0
CAN,B,98000,200,59400,27000,0.0128221566867547,300,0.001,0.01
NURO,T,97804,500,67219,0,0.31328320802005,28334,0.01,0.05
SYPR,S,97754,0,93854,0,0.0,600,0.0,0.0
PLUG,E,97661,400,79593,1068,0.000772590050199038,200,0.001,0.02
XPEV,T,97496,550,88176,0,0.00152346130408288,50,0.0136363636363636,0.0648181818181818
SYPR,E,97400,0,97400,0,0.0,47200,0.0,0.0
LI,S,97005,13,93447,0,0.000147589745918576,28,0.01,0.03
JOB,E,96966,0,80366,0,0.0,300,0.0,0.0
WBA,B,96311,54,78808,427,0.000334688615628719,100,0.001,0.0144444444444444
TRVN,S,95902,0,95902,0,0.0,82,0.0,0.0
CRM,S,95595,890,68715,746,0.00754256464147394,40,0.0179662921348315,0.141674157303371
HHT,B,94949,0,94949,0,0.0,100,0.0,0.0
FTEC,S,94640,12348,72198,305,0.42875,99,0.00963135730482669,0.0649708454810496
APHA,T,94278,520,71943,21715,0.0077013077412953,100,0.001,0.01
VVPR,B,94245,240,62463,980,0.00208574135069134,200,0.0138333333333333,0.115833333333333
WFC,S,94233,2497,2641,89083,0.00231028720839216,130,0.00108009611533841,0.01
BLNK,E,93683,0,73983,0,0.0,200,0.0,0.0
ADMA,T,93662,0,87762,0,0.0,100,0.0,0.0
DVAX,S,93510,0,93510,0,0.0,300,0.0,0.0
ZM,B,92672,1232,53643,1175,0.0171934966157281,100,0.0286201298701299,0.289829545454545
RRGB,T,91625,0,90382,0,0.0,100,0.0,0.0
GOGO,E,91082,0,86582,0,0.0,400,0.0,0.0
CODX,E,90648,0,78518,0,0.0,600,0.0,0.0
PRQR,T,90636,0,45661,0,0.0,44961,0.0,0.0
GRNQ,T,90620,0,90620,0,0.0,43000,0.0,0.0
LUV,B,90531,206,56645,25614,0.000600259335343911,125,0.00536893203883495,0.0300485436893204
PSQ,T,90087,23438,38849,27800,0.117029085008114,300,0.001,0.01
WORK,E,90008,0,86608,0,0.0,131,0.0,0.0
NBEV,S,89451,1000,49801,38650,0.0584692743963047,110,0.001,0.01
OGI,B,87807,0,58207,0,0.0,157,0.0,0.0
PAAS,T,87499,0,80999,0,0.0,200,0.0,0.0
NET,T,87231,0,73438,0,0.0,150,0.0,0.0
TECL,S,86801,226,37571,0,0.0322212717422298,77,0.0229203539823009,0.590353982300885
TMF,B,86701,235,80976,5390,0.0146600124766064,2600,0.001,0.01
GEVO,S,86408,400,83180,2828,0.00355422864352864,1000,0.001,0.01
DIA,T,86168,9829,63847,3190,0.0593323674996982,92,0.0010770169905382,0.0494882490589073
SOXS,S,85643,400,85041,200,0.0107883593602503,200,0.00425,0.0975
QCOM,T,85424,200,64264,1800,0.00200640041733129,150,0.02,0.135
XERS,E,85400,0,72200,0,0.0,1000,0.0,0.0
SSO,B,85226,8655,61630,1591,0.088145432325084,100,0.00101247833622184,0.0304887348353553
FNGU,B,84345,10785,45675,4065,0.268537423435088,100,0.00173945294390357,0.703682892906815
FB,S,84283,687,44930,160,0.00306751205572424,40,0.0257612809315866,0.13962154294032
GDX,B,83933,1867,64452,15314,0.00168437044962857,100,0.001,0.011606855918586
ROM,E,83804,0,81574,0,0.0,400,0.0,0.0
AIM,E,83730,100,81725,1780,0.00833611203734578,100,0.001,0.01
ZUO,E,83575,0,71275,0,0.0,200,0.0,0.0
TECS,T,83480,1000,79380,2400,0.00320926321735056,300,0.001,0.02
IVV,B,82766,6270,54001,15149,0.0898267933124167,11,0.00136315789473684,0.0633014354066986
WIMI,E,82690,0,82021,0,0.0,102,0.0,0.0
IDEX,B,82385,0,52785,0,0.0,1800,0.0,0.0
FLDM,E,82350,0,78550,0,0.0,1400,0.0,0.0
GOLD,S,81914,1302,37303,43309,0.00286194731115434,210,0.001,0.01
HTBX,S,81775,200,55075,705,0.00334207843858095,100,0.001,0.01
KHC,B,81281,130,63951,17200,0.00126187864610128,1000,0.001,0.01
NOK,T,81112,0,74462,0,0.0,600,0.0,0.0
FNGU,E,81015,17274,23231,9591,0.430108062347493,76,0.00274169271737872,0.958332754428621
GE,T,80278,0,67578,0,0.0,600,0.0,0.0
IGC,S,80162,0,80162,0,0.0,150,0.0,0.0
RYAM,S,80098,0,80098,0,0.0,9300,0.0,0.0
ICLN,S,79893,0,79893,0,0.0,63,0.0,0.0
GRNQ,S,79524,500,57829,21195,0.185185185185185,1504,0.001,0.0299
ZM,S,78789,512,57829,176,0.00714534924290001,20,0.0646875,0.6808984375
HMHC,S,78718,200,63671,14847,0.00366226584387761,4240,0.001,0.01
VXRT,T,78569,0,73969,0,0.0,300,0.0,0.0
NTNX,S,78390,60,44790,33540,0.00207562182170409,300,0.001,0.02
AKBA,S,78379,300,76879,1200,0.000865476156131899,900,0.001,0.01
SPXS,S,77827,0,24713,0,0.0,390,0.0,0.0
VBIV,B,77562,200,64222,12348,0.00113862795331625,400,0.001,0.01
CZR,B,76988,0,69042,0,0.0,126,0.0,0.0
PLUG,B,76965,1561,66221,4189,0.00301503267090175,100,0.001,0.0110249839846252
NUGT,B,76930,6203,59130,8645,0.219754136110816,100,0.00107980009672739,0.0663759471223602
MIK,E,76647,0,70547,0,0.0,500,0.0,0.0
SVXY,B,75961,1988,69073,1400,0.0117817880107861,200,0.001,0.01
UEC,T,75815,0,75815,0,0.0,3300,0.0,0.0
GM,T,75556,576,28076,45204,0.00185883803260066,150,0.00169444444444444,0.0106944444444444
MLND,T,75039,100,74239,600,0.0870322019147084,100,0.005,0.01
NLOK,B,74696,0,66438,0,0.0,100,0.0,0.0
RIOT,E,74136,0,55636,0,0.0,500,0.0,0.0
MCHP,B,74118,200,67341,6577,0.00702938282018839,3976,0.01,0.095
RUN,S,73679,0,71635,0,0.0,80,0.0,0.0
T,T,73658,1500,64044,225,0.00138902264662523,200,0.001,0.01
MBIO,B,73315,0,56715,0,0.0,600,0.0,0.0
IVV,T,73215,19369,16661,34548,0.2774888611911,35,0.00176054520109453,0.0639537405131912
SPWR,S,73153,0,61711,0,0.0,1500,0.0,0.0
ZUO,B,73117,100,65593,100,0.000526340721402593,159,0.005,0.01
GE,B,72632,6431,57701,8000,0.00356619616463394,48,0.001,0.01
NNVC,E,71913,0,65608,0,0.0,150,0.0,0.0
EXG,T,71623,0,64723,0,0.0,2100,0.0,0.0
NRZ,T,71400,1177,46786,2137,0.0151583448169279,300,0.001,0.01
CCL,S,70678,3200,21218,46260,0.00523394079758715,200,0.001,0.010625
QCOM,S,70078,622,64130,307,0.0062399052979003,45,0.0133601286173633,0.0941318327974277
PLAY,B,69906,100,56696,2300,0.00173632212248016,300,0.001,0.03
EMAN,B,69653,0,56453,0,0.0,80,0.0,0.0
NRO,B,69600,0,48400,0,0.0,3800,0.0,0.0
NKE,S,69574,129,58861,1040,0.00117835122174012,49,0.001,0.0524806201550388
CLSK,E,69141,0,62996,0,0.0,150,0.0,0.0
LPRO,T,69100,100,47100,5100,0.00479317451948425,5600,0.05,0.29
F,T,69080,522,57258,0,0.000490104950059996,300,0.001,0.01
AMC,B,69006,0,63376,0,0.0,300,0.0,0.0
OSUR,B,68986,0,39485,0,0.0,100,0.0,0.0
AMRN,E,68851,500,56551,4800,0.00189239823628484,300,0.0034,0.012
UONE,E,68769,0,60855,0,0.0,100,0.0,0.0
SAN,B,68481,9600,32181,26700,0.0661521499448732,2500,0.0015,0.01
