symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,1438855,0,1278460,0,0.0,1099,0.0,0.0
INPX,B,1278220,7400,763460,291224,0.0553958557911127,526,5.40540540540541e-05,0.00115675675675676
BNGO,B,1125898,44649,882879,25894,0.0491247025220846,100,0.000449394163363121,0.0172044166722659
ROKU,B,768106,7090,466546,12907,0.0406145456211906,100,0.00607263751763047,0.068231311706629
TTNP,B,684899,950,520840,0,0.0120991365037316,335,0.0,0.0004
ETSY,B,526951,850,426766,67231,0.013072498538956,1650,-0.00294117647058824,0.0741176470588235
USO,B,501353,100,490497,0,8.80477782463876e-05,1800,0.0,0.01
NFLX,B,499940,21984,206210,27056,0.101853224610823,100,0.00621670305676856,0.08836653930131
ATIS,B,369514,6073,265030,5642,0.0171880925830536,100,0.000164663263625885,0.0262670838136012
WORK,B,364146,13558,263505,41519,0.028571789835709,100,0.00152131582829326,0.0155074494763239
TVIX,B,299148,29767,198795,34717,0.017903756258225,100,0.000768166089965398,0.0113289884771727
AMD,B,279781,9580,162562,66813,0.0121256306467087,100,0.000970250521920668,0.01
ENDP,B,244042,1126,207063,0,0.00236400663433478,170,0.00044404973357016,0.01
SQQQ,B,243616,14106,211516,2017,0.0282041028512017,100,0.000865801786473841,0.0117722954771019
CRON,B,242104,10876,155289,35106,0.030149890084301,100,0.000449521883045237,0.0107374034571534
TQQQ,B,227145,33132,147814,14540,0.0379411987000227,100,0.00107950018109381,0.0112694675842086
LABU,S,212170,1020,160550,50600,0.0260197443942757,240,0.001,0.0263725490196078
SLS,B,211240,2526,166047,701,0.11166615092171,417,0.0,0.000597624703087886
DWT,B,207411,1050,192937,0,0.0034263785463018,107,0.001,0.01
TRXC,B,200587,691,160017,1098,0.00350766762945629,168,0.0,0.00116179450072359
DUST,B,199766,2489,184499,3152,0.00646795904578764,300,0.00128123744475693,0.01
GIL,B,191625,11714,104162,13521,0.0118409826984583,100,0.00252697626771385,0.019871948096295
SNAP,B,184058,851,145465,1109,0.000693621453850129,100,0.000138660399529965,0.01
SQQQ,S,180324,44150,125519,10655,0.0882752829207822,200,0.00188373725934315,0.01
CLIR,B,179288,4033,131370,2464,0.0936513096786179,100,0.000123977188197372,0.016650136374907
M,B,176699,1690,130044,1004,0.00130187770823303,147,0.000326627218934911,0.01
MU,B,173758,19854,51904,75440,0.023677008115344,100,0.000969174977334542,0.0100448272388436
SPY,B,170927,12807,78320,58080,0.00786008351683962,50,0.0010837823065511,0.0109932068400094
TEVA,B,168442,1829,129499,2376,0.00271895059507705,133,0.000273373428102788,0.01
SLV,B,165676,900,150938,276,0.000713309160078464,644,0.0,0.01
AIHS,B,161679,1328,102019,13036,0.00562831108285654,277,2.93674698795181e-06,0.012183734939759
DERM,B,161501,2070,129854,489,0.0117987038525333,100,0.00144927536231884,0.0350144927536232
AAPL,B,152506,3695,98254,6753,0.0145337403042842,100,0.0161347767253045,0.0476535859269283
AMRH,B,150324,1155,113945,6199,0.0351223962292839,460,0.0,0.00190606060606061
SPY,S,148724,12969,87018,22134,0.00795950832590716,100,0.000504664970313825,0.0126894903230781
SPXS,B,146647,6476,132730,0,0.0553267834258864,150,0.000910747374922792,0.0109264978381717
WTRH,B,142825,5422,96213,4954,0.259177820267686,200,0.0,0.000433013648100332
SNNA,B,138795,200,104247,262,0.00665490965960137,558,0.0,0.00245
FB,B,135227,5835,84399,10448,0.050219035897789,100,0.000890659811482434,0.0260394173093402
BPMX,B,134865,4139,86501,3158,0.0390475381843225,247,0.0,0.00676752838849964
JAGX,B,131126,2200,91214,871,1.0,705,0.0,0.00716363636363636
NUGT,S,128677,3640,97693,27344,0.0271139979738991,200,0.00124725274725275,0.0143956043956044
TEUM,B,127770,2953,86718,1128,0.0355701706838194,141,0.0,0.000131357941076871
CHK,B,121713,0,116936,0,0.0,333,0.0,0.0
UGAZ,B,121530,1700,79085,724,0.00922934933087217,100,0.00188235294117647,0.0111764705882353
SH,B,120905,0,115572,0,0.0,333,0.0,0.0
SCON,B,119494,10732,61799,2370,0.244253265965679,521,2.72456205739843e-05,0.00199761461051062
NOK,B,118831,74,113805,0,5.07433210817928e-05,604,0.000391891891891892,0.01
MSFT,B,117138,16437,49497,25674,0.0346625165278015,25,0.00101673054693679,0.0109235261909108
XLF,B,116371,1197,97631,0,0.000289239004205927,434,0.0,0.01
JDST,B,115881,700,97385,8170,0.00407887376468395,116,0.000571428571428571,0.01
USO,S,112264,0,112264,0,0.0,1900,0.0,0.0
LWAY,B,109397,100,82055,0,0.161290322580645,2751,0.01,0.25
LB,B,104426,940,84229,431,0.00230135510643767,100,0.0,0.01
MNK,B,103093,650,87519,145,0.0045652158644763,170,0.000769230769230769,0.01
ADXS,B,103022,1700,69400,2453,0.0465932138354437,336,0.0,0.000952941176470588
NVTR,B,101845,742,77655,52,0.00980456929927721,117,0.00673854447439353,0.0180862533692722
NVDA,B,97857,4253,49816,10748,0.0566658672422522,100,0.00359699035974606,0.0674324006583588
AMLP,B,97339,460,85626,493,0.000604701422099997,576,0.0033695652173913,0.01
OILU,B,96748,500,72713,16405,0.0100134179800933,882,0.004,0.016
SENS,B,93676,346,74801,0,0.00337468789013733,275,8.67052023121387e-05,0.00991676300578035
KO,B,89896,1500,13934,63056,0.00260288781727033,54,0.00173866666666667,0.01276
ENPH,B,89227,2182,67695,4908,0.0853477274505202,100,0.00146654445462878,0.0350045829514207
QQQ,B,88096,6074,50676,17553,0.00548128161279988,100,0.000717319723411261,0.01
UVXY,B,87375,16573,34063,27400,0.0131180370040566,100,0.000945151752851023,0.01
IAU,B,85371,2437,78893,0,0.00845795835921855,105,0.001,0.01
SRRA,B,84379,5200,55954,5831,0.185966669050855,300,0.0,0.00533461538461538
SDS,B,83584,0,74681,0,0.0,300,0.0,0.0
JNJ,B,81849,1590,49429,693,0.00413381067147125,80,0.000415094339622641,0.0205723270440252
GLACR,B,81618,1600,50792,184,0.14805218839641,588,0.000126,0.01031975
BABA,B,80422,5846,16647,30973,0.035263389652614,50,0.00100513171399247,0.0337581252138214
FXI,B,80353,100,77630,0,5.94939563064486e-05,666,0.0,0.01
MDR,B,79149,1900,57315,851,0.00424663565877612,112,0.00210526315789474,0.0121052631578947
FCEL,B,78324,303,60355,0,0.02978179673678,499,0.0,0.0018
AMT,B,75346,2182,42631,952,0.122316273333707,100,0.00409349220898258,0.0757332722273144
ABBV,B,74289,6492,36882,13858,0.0692502160069122,80,0.000922211953173136,0.0164155884165126
XEL,B,74122,1171,27731,40288,0.0254101206492492,112,0.001,0.01
JDST,S,71805,900,58005,5000,0.00524426626887936,250,0.001,0.01
UWT,B,71204,0,69559,0,0.0,143,0.0,0.0
NUGT,B,68615,1092,55694,1816,0.00813419939216972,100,0.000984432234432234,0.0199175824175824
IVZ,B,68327,3065,45672,1217,0.00955060731268034,100,0.000192495921696574,0.01
UVXY,S,66958,9185,9061,48712,0.00727020876620164,700,0.001,0.01
HON,B,65646,578,54390,4330,0.0161533732044045,100,0.00406920415224914,0.0354671280276817
MLSS,B,64937,0,59187,0,0.0,250,0.0,0.0
BA,B,62537,2831,16750,1809,0.0242027870394118,25,0.0016534793359237,0.0873330978452844
RIG,B,62039,700,52758,0,0.000829810589805658,265,0.0,0.01
NOW,B,59497,3148,32467,1837,0.0448970277825318,100,0.0190533672172808,0.256867852604828
ETFC,B,57422,1639,37343,6668,0.00798752406247716,100,0.00024405125076266,0.0217571690054912
FOMX,B,56805,600,42393,0,0.0178960240999791,100,0.0,0.01
GUSH,B,56393,0,47888,0,0.0,150,0.0,0.0
BLCM,B,56178,400,34202,442,0.0434027777777778,117,0.00025,0.008475
CCI,B,55222,5281,9533,24122,0.109321630405531,46,0.00128971785646658,0.0458947169096762
STT,B,54198,2302,36819,2430,0.0162959606971443,100,0.00386707211120765,0.0365421372719374
SPXU,B,53803,2825,46782,0,0.0393382813696684,100,0.000469026548672566,0.025929203539823
TCON,B,52597,4865,19872,6047,0.0642761828006712,160,0.000811099691675231,0.00980226104830421
JCP,B,52428,0,36270,0,0.0,101,0.0,0.0
ZIOP,B,52400,0,52400,0,0.0,8900,0.0,0.0
NKTR,B,52141,0,49357,0,0.0,100,0.0,0.0
CMRX,B,50893,1300,39137,3204,0.0295595625184747,700,0.0,0.01
NNA,B,49380,960,28239,524,0.0340003541703559,100,0.005,0.0245833333333333
TLGT,S,49045,0,38328,0,0.0,3018,0.0,0.0
NBR,B,47996,3350,37303,0,0.0059523280710015,536,0.0,0.01
RBS,B,47888,1900,932,44900,0.0180752692263785,80,0.001,0.01
VXX,B,47233,1964,26763,8374,0.000655970079214065,100,0.00194501018329939,0.01
EKSO,B,46893,100,33370,950,0.00832847505621721,672,0.0,0.0034
XOP,B,46722,0,42982,0,0.0,333,0.0,0.0
RETA,B,46513,1727,21280,491,0.0708541888898006,100,0.0275622466705269,0.442866242038217
CPST,B,46481,324,30175,0,0.00438655871760851,485,0.00132716049382716,0.00361851851851852
GASL,B,46260,0,43335,0,0.0,100,0.0,0.0
SLB,B,45553,2417,25755,8068,0.00382783151839956,100,0.000635498551923873,0.0120728175424079
GLEO=,B,44872,2200,33610,3568,0.293333333333333,1500,0.0,0.01
PINS,B,44436,1242,33789,218,0.0113409122038077,100,0.0,0.0228180354267311
MO,B,43957,4857,23089,5677,0.0268345506580183,98,0.000860407659048796,0.0104117768169652
ACB,B,43838,1834,33265,0,0.00398962783776964,100,0.000823336968375136,0.01
INTC,B,42260,792,31560,1638,0.00145721634878988,100,0.001,0.01
AVGR,B,42135,1772,27321,0,0.0266462158463782,235,0.0,0.0120138826185102
CGIX,B,42091,1100,28899,487,0.107547907704341,685,0.0,0.0012
X,B,42005,700,34437,0,0.00121599766528448,198,0.00142857142857143,0.01
MPC,B,41402,3332,22960,8745,0.0204065384214942,100,0.000909963985594238,0.0176770708283313
SGEN,B,40729,1300,21370,1492,0.0879091154990533,100,0.00707692307692308,0.156153846153846
OCGN,B,39892,600,29214,4,0.0313038034121146,100,0.0,0.03
USMV,B,39801,105,27578,0,0.00175617588519627,90,0.0,0.01
PCG,B,39289,2074,28244,548,0.0113174394429681,100,0.000964320154291225,0.0109643201542912
AXAS,B,39274,100,31656,0,0.00357999498800702,333,0.0,0.0009
OXY,B,39040,864,29362,2036,0.0043056192317659,100,0.000644675925925926,0.01
OMI,B,38431,700,28954,46,0.0176020921343794,100,0.0,0.0157142857142857
CEI,B,38181,0,29090,0,0.0,100,0.0,0.0
DB,B,37386,2408,28918,0,0.0122070535275242,300,0.000415282392026578,0.01
MYO,B,36397,0,25772,0,0.0,1000,0.0,0.0
WLL,B,36234,200,29839,0,0.000869410235566703,200,0.0,0.01
ADMP,B,35882,100,26474,219,0.00430663221360896,588,0.0,0.0049
JNUG,B,35204,664,21072,2534,0.0395473496128648,100,0.00250451807228916,0.0877560240963855
PSQ,B,35140,205,33692,0,0.00540013697908435,300,0.001,0.01
VIXY,B,35137,200,28490,30,0.00150073536032656,100,0.0,0.01
FXI,S,34682,200,28482,6000,0.000118987912612897,3400,0.001,0.01
TEAM,B,34217,1697,13146,768,0.0114009687800224,100,0.0118986446670595,0.0919563936358279
GDX,B,33385,1001,26454,697,0.000481925622651756,100,0.0036973026973027,0.01
LABD,B,33346,792,26319,205,0.0264035204693959,100,0.00201010101010101,0.0284090909090909
ECA,B,33258,0,29598,0,0.0,166,0.0,0.0
DVAX,B,33087,800,26090,678,0.019923791497522,101,0.0,0.01125
SRNE,B,33012,142,27603,607,0.00316469801649209,1696,0.0,0.01
JNUG,S,32834,1053,28344,1429,0.0627159023228112,100,0.001,0.05667616334283
TZA,B,32490,200,28406,0,0.0021860790486184,100,0.0,0.01
KMX,S,32198,400,300,31298,0.0164887258337112,100,0.001,0.0225
OSTK,B,32051,930,21595,988,0.0698512843623254,101,0.0032258064516129,0.0367741935483871
AM,B,31644,0,28074,0,0.0,1564,0.0,0.0
FSLR,B,31558,800,22018,132,0.0507195840994104,103,0.0025,0.065
FTFT,B,31055,0,20633,0,0.0,107,0.0,0.0
CNAT,B,30761,0,19839,0,0.0,100,0.0,0.0
AMRN,B,30677,811,24201,0,0.00731870194563766,133,0.0,0.01
IBM,B,30254,1442,14672,907,0.0310441334768568,100,0.00266435506241331,0.0227600554785021
SM,B,29824,0,25618,0,0.0,218,0.0,0.0
GDV^,S,29637,0,21965,0,0.0,100,0.0,0.0
UPRO,S,29590,13428,15546,490,0.189642267007499,300,0.001,0.0234048257372654
SSO,S,29348,0,0,0,0.0,3806,0.0,0.0
TMUS,B,28877,220,19651,837,0.00540115879406855,151,9.09090909090909e-05,0.0172727272727273
FFHL,B,28326,100,12501,0,0.152905198776758,100,0.04,0.24
QID,B,28322,656,25261,0,0.0154084652604876,162,0.001,0.01
SPXL,B,27993,550,19565,163,0.00713794401256278,100,0.001,0.0118181818181818
DG,B,27945,1106,17957,563,0.0297728006891354,100,0.00574231464737794,0.0576943942133816
CGC,B,27704,400,18368,3,0.0123277960982525,100,0.0,0.02
DXD,S,27395,5000,20295,2100,0.368324125230203,5000,0.001,0.01
LLEX,B,27223,657,23490,0,0.0995605394756781,175,0.0,0.000939117199391172
SQ,B,26870,1807,12593,2703,0.0155386057390512,100,0.00183010514665191,0.0272938572219148
SDS,S,26853,2500,23053,1300,0.0146626706001724,600,0.001,0.01
PLUG,B,26538,0,22167,0,0.0,231,0.0,0.0
SOXS,S,26498,0,26498,0,0.0,100,0.0,0.0
URI,B,26308,410,17883,761,0.0176298589611283,100,0.0107317073170732,0.127560975609756
REI,B,26242,200,22892,35,0.00620462865297512,300,0.0025,0.01
APHA,B,26118,200,20116,0,0.00132825056118586,100,0.0,0.01
IPWR,B,26050,500,18408,43,0.104449550866931,100,0.002,0.058
CVS,B,25974,2452,11394,3405,0.0180714011968987,90,0.000839722675367047,0.0117659053833605
PLX,B,25914,0,18631,0,0.0,200,0.0,0.0
C,B,25908,100,10309,12900,0.000397055436880097,100,0.001,0.01
NE,B,25858,300,23864,0,0.00320451195282958,1466,0.0,0.01
AXP,B,25473,879,12281,50,0.00857853901332162,100,0.00841865756541525,0.059806598407281
GLACW,B,25154,0,22354,0,0.0,3300,0.0,0.0
VKQ,B,24578,900,15955,6078,0.328707085463842,500,0.0,0.0188888888888889
JPM,B,24542,800,9903,9607,0.00379964473321744,100,0.00125,0.01
UBER,B,24518,1266,17182,344,0.00683360232320888,100,0.0,0.0149447077409163
RRC,B,24419,0,20777,0,0.0,1066,0.0,0.0
HUYA,B,24360,925,17166,966,0.013328914377936,100,0.00216216216216216,0.0208108108108108
VOO,B,24134,777,6640,84,0.0447348724739478,16,0.00116344916344916,0.0287129987129987
MYL,B,23992,590,6425,15428,0.000997791329700696,100,0.000406779661016949,0.01
COST,B,23846,409,15776,210,0.0161125118184683,100,0.00146210268948655,0.0930073349633252
MGI,B,23551,500,19634,711,0.0160513643659711,100,0.0,0.01
LK,B,23397,700,13975,888,0.032133676092545,141,0.00571428571428571,0.0342857142857143
S,B,23350,400,17410,0,0.0005447238726599,180,0.0,0.01
AMZN,B,23140,1631,4946,1086,0.0626873702821124,20,0.0268479460453709,0.591017780502759
GHSI,B,23117,389,18003,0,0.0342973020631282,166,0.0,0.0077
GOLD,B,23086,551,10483,9084,0.00130233569534326,231,0.000816696914700544,0.00998185117967332
VEON,B,23029,0,20075,0,0.0,16533,0.0,0.0
RVP,B,22961,300,19749,0,0.681818181818182,312,0.0,0.01
ALRN,B,22907,800,16232,294,0.210526315789474,336,0.0,0.0048
MA,B,22892,900,13780,49,0.0268128463325985,75,0.00418888888888889,0.0747333333333333
T,B,22797,3912,9299,6006,0.00291114315948332,65,0.000795501022494888,0.01
BIMI,B,22615,979,10127,0,0.0659037361157859,100,0.0122574055158325,0.0936670071501532
DEST,S,22514,100,14767,952,0.00258224448690802,1052,0.0,0.0001
ISRG,B,22502,695,8100,674,0.0153791684184904,100,0.0376978417266187,0.548071942446043
SPXL,S,22472,10080,9896,2496,0.130819046630242,100,0.001,0.0158730158730159
SNNA,S,22236,100,18382,0,0.00332745482980069,101,0.0,0.0008
KMI,B,22103,507,12435,6027,0.000743504236654319,193,0.000605522682445759,0.01
LULU,B,22043,783,9224,528,0.0133588111852319,100,0.00872286079182631,0.0994763729246488
ABEV,B,21932,0,19084,0,0.0,300,0.0,0.0
NVGS,B,21903,0,14543,0,0.0,398,0.0,0.0
PSX,B,21815,552,15678,636,0.0306088499500943,110,0.000815217391304348,0.0392572463768116
ASNA,B,21779,1422,11825,1808,0.0472236981934113,101,0.0,0.00196596343178622
FGP,B,21607,200,15689,0,0.00322092311656521,166,0.0,0.005
CZR,B,21494,1061,15237,1080,0.00180392476902622,237,0.0020923656927427,0.01
DAL,B,21170,388,2503,16697,0.00289870230775552,76,0.001,0.0121649484536082
LGF.A,B,21156,304,17183,96,0.0167465432710847,166,0.0,0.0132894736842105
JD,B,21094,1355,1299,16778,0.00314585142294637,100,0.001,0.01
PHT,B,20851,0,17901,0,0.0,1122,0.0,0.0
SOXS,B,20833,0,18370,0,0.0,100,0.0,0.0
GE,B,20764,1121,15174,1163,0.000716379986861041,4,0.000732381801962533,0.01
BAS,B,20650,757,12805,1111,0.0145753509059052,100,0.0,0.00255455746367239
AMD,S,20623,2563,0,18060,0.00324404920120193,450,0.001,0.01
SPXU,S,20560,200,20360,0,0.002785011070419,550,0.001,0.01
TW,B,20381,200,13783,0,0.00126946244612719,100,0.0025,0.01
BMY,B,20282,2713,10359,2043,0.0034167689934196,95,0.000783265757464062,0.01
PSV,B,20261,200,14415,433,0.12202562538133,100,0.0,0.01215
FTCH,B,20189,1300,13014,2367,0.00848447667095241,105,0.0,0.01
TVIX,S,19987,1600,18387,0,0.000962341183631539,700,0.004,0.01
SIG,B,19936,500,12691,114,0.00665158972994546,100,0.002,0.028
PETS,B,19872,300,17216,1140,0.0203748981255094,235,0.00333333333333333,0.0266666666666667
ADS,B,19626,883,7663,4,0.0590833054533289,100,0.00566251415628539,0.0711325028312571
AKBA,B,19613,0,17519,0,0.0,932,0.0,0.0
GPOR,B,19575,1505,15590,2,0.00557636658033488,200,0.0,0.01
RCL,B,19545,192,12515,0,0.0122417750573833,100,0.00547395833333333,0.0616145833333333
EMR,B,19463,1073,14199,998,0.0176210730297407,100,0.00183876980428705,0.0506337371854613
VZ,B,19418,1805,12264,1408,0.00529224634600443,99,0.000944598337950139,0.01
BNGOW,B,19370,0,13436,0,0.0,318,0.0,0.0
ROK,B,19278,1050,11574,62,0.0486043605054853,100,0.01,0.152857142857143
AUY,B,19128,0,16996,0,0.0,650,0.0,0.0
NGD,B,19110,0,15090,0,0.0,1000,0.0,0.0
NBIX,B,19090,999,4287,105,0.0448002152562895,98,0.01,0.10032032032032
UAL,S,18978,150,12491,0,0.00392064612248099,129,0.007,0.0366666666666667
TSLA,B,18974,658,7822,463,0.0128933652075087,100,0.00712765957446808,0.116945288753799
ARWR,B,18833,700,8713,1071,0.0219711236660389,100,0.00528571428571429,0.0692857142857143
GPS,B,18756,128,13030,0,0.000199720703079288,100,0.0,0.01
GLUU,B,18734,100,16032,0,0.00068781467521391,198,0.005,0.01
PG,B,18674,893,7530,7663,0.00833784616533772,100,0.000776035834266517,0.01505039193729
EROS,B,18556,700,14568,400,0.00433745391455216,300,0.0,0.01
EFA,B,18550,0,16669,0,0.0,100,0.0,0.0
CRM,B,18515,2523,4968,1489,0.0409770833671696,50,0.00539952437574316,0.039567974633373
ITUB,B,18485,521,15006,0,0.000722008653017331,616,0.0,0.01
HAL,B,18460,1320,2556,11452,0.00102991513343253,100,0.00243939393939394,0.01
TXMD,B,18402,0,16331,0,0.0,134,0.0,0.0
TOPS,B,18281,142,13396,0,0.033890214797136,152,0.0,0.06
VXX,S,18230,280,10900,7050,9.35191558960989e-05,1000,0.001,0.01
DIS,B,18225,916,8491,115,0.0072450012655024,50,0.0085207423580786,0.0288864628820961
SINT,B,18219,418,11601,284,0.0530456852791878,100,0.0,0.0710047846889952
UNFI,B,18031,200,14276,605,0.00540058866416439,100,0.0,0.01
LYG,B,17891,1333,15254,0,0.00264142418934236,433,0.001,0.01
FRAN,B,17777,1491,8095,139,0.0614414637161577,100,0.0166666666666667,0.19018779342723
OGI,B,17721,723,7658,7699,0.0093769454243619,100,0.001,0.02
SE,B,17404,0,16177,0,0.0,350,0.0,0.0
TMCX,B,17346,0,15094,0,0.0,833,0.0,0.0
HDSN,B,17308,300,11356,3200,0.00811249323958897,657,0.0,0.000633333333333333
VET,B,17172,434,12569,166,0.0105011009218708,100,7.83410138248848e-05,0.0107834101382488
WPX,B,17115,0,13874,0,0.0,140,0.0,0.0
MRO,B,17067,200,13492,0,0.000246510945702267,100,0.0,0.01
CNC,B,17051,364,12785,142,0.0034406162862139,100,0.0031978021978022,0.0264835164835165
BIDU,B,17042,716,11517,23,0.0113722998729352,100,0.00307262569832402,0.0531284916201117
GNMX,B,17027,1187,12056,745,0.212077898874397,181,0.0,0.00262535804549284
GUSH,S,16800,0,15100,0,0.0,8900,0.0,0.0
VIVE,B,16782,328,9326,200,0.0166353907795304,111,0.00475609756097561,0.11719512195122
SES,B,16684,201,11765,0,0.0439921208141825,100,0.0,0.09
CLM,B,16617,600,8530,6048,0.0933271115258983,600,0.0,0.01
PBR,B,16569,600,4912,8965,0.000664587247013788,211,0.001,0.01
ISDR,B,16534,0,14538,0,0.0,305,0.0,0.0
SRTY,S,16525,25,16500,0,0.00194295484572939,400,0.001,0.02
AA,B,16485,6,10693,7,2.49793920015987e-05,100,0.0,0.01
APA,B,16341,1564,4701,8058,0.0073554655718122,100,0.000744884910485934,0.01
PTE,B,16258,1011,8837,1116,0.0724627293577982,100,0.0039564787339268,0.0348367952522255
SWN,B,16198,2,14688,0,1.36755877083818e-06,336,0.001,0.01
GIL,S,16078,550,8089,1174,0.000555962137967564,100,0.00109090909090909,0.0118181818181818
LHX,S,16067,1695,7889,873,0.0656239111076697,100,0.00218643067846608,0.0810973451327434
TOCA,B,16011,0,12947,0,0.0,383,0.0,0.0
SBUX,B,16009,719,11142,502,0.0108664439977632,97,0.000139082058414465,0.0171488178025035
LKSD,B,15919,235,10989,3179,0.0268724985706118,1058,0.00212765957446809,0.01
USAS,B,15838,900,7001,7373,0.155333103210217,400,0.000222222222222222,0.0211111111111111
RNG,B,15793,646,8654,565,0.0181971830985916,104,0.0106811145510836,0.191238390092879
UWM,S,15733,1240,4568,7625,0.112717025724934,1000,0.00790322580645161,0.0316129032258065
GGN,B,15657,679,12146,0,0.0539488320355951,107,0.00352724594992636,0.01
NVTA,B,15529,224,10878,394,0.00941690839534199,100,0.0,0.0289285714285714
GMRE,B,15516,100,13103,0,0.0184433788270011,231,0.0,0.02
DBD,B,15499,0,13307,0,0.0,1252,0.0,0.0
BP,B,15460,525,11057,0,0.00202953456007422,99,0.0,0.01
UPRO,B,15452,4050,7956,0,0.0571977346872484,100,0.001,0.0261728395061728
SDC,B,15415,0,11658,0,0.0,158,0.0,0.0
AEZS,B,15388,0,11936,0,0.0,166,0.0,0.0
IVV,B,15373,2213,8909,1000,0.0490002878462458,20,0.000986443741527338,0.0260912788070493
DDM,B,15328,0,12789,0,0.0,170,0.0,0.0
EEM,B,15306,0,12856,0,0.0,290,0.0,0.0
VER,B,15251,0,12864,0,0.0,441,0.0,0.0
CSTR,B,15189,100,9614,2400,0.0386697602474865,336,0.0,0.05
ARAY,B,15129,100,13673,0,0.0139586823003908,611,0.0,0.01
GNUS,B,15108,0,11462,0,0.0,908,0.0,0.0
PFF,B,15032,1500,5097,4405,0.021505376344086,50,0.00254666666666667,0.01
CMFNL,B,15030,600,7885,0,1.0,100,0.0,0.0216666666666667
SCHW,B,15011,756,698,12610,0.00212884586142227,94,0.000998677248677249,0.01
TWM,B,15008,3720,9800,0,0.193246753246753,500,0.00120430107526882,0.01
ARDX,B,14988,400,11215,22,0.0189053785802061,118,0.0025,0.035
BBW,B,14953,90,9800,3247,0.0108958837772397,3337,0.0,0.02
AVEO,B,14901,100,9860,690,0.00213825988410631,555,0.0,0.0001
TNA,S,14810,6220,5897,1500,0.102730110492675,300,0.00106430868167203,0.0190337620578778
BE,B,14802,695,11848,161,0.0105099201548512,195,0.0,0.01
OXLC,B,14765,525,10543,0,0.0509708737864078,100,0.0,0.01
CDEV,B,14749,200,11630,100,0.0009097856544998,380,0.0,0.01
MR,B,14567,120,12113,447,0.0157109190887667,208,0.0,0.0266666666666667
BTG,B,14479,67,12403,0,0.000175829020711084,128,0.001,0.01
IDEX,B,14460,300,11810,192,0.0266642965069772,588,0.0,0.01
LTBR,B,14296,1600,7482,619,0.106467926537131,194,0.0,0.0004625
MTFB,B,14241,572,7519,1724,0.0535580524344569,260,0.0,0.00127412587412587
RSX,B,14228,0,11566,0,0.0,290,0.0,0.0
COUP,B,14205,450,3921,250,0.0104091971039301,100,0.00933333333333333,0.0955555555555556
CLF,B,14174,350,11281,0,0.00087912308727934,133,0.000714285714285714,0.01
GGB,B,13923,0,11685,0,0.0,321,0.0,0.0
ADBE,B,13901,476,7223,466,0.0106791106723801,100,0.00538865546218487,0.0821218487394958
ASPS,B,13856,600,9825,953,0.0894054537326777,152,0.0121666666666667,0.213333333333333
TWTR,B,13854,118,9142,100,0.000500738376928691,100,0.001,0.0104237288135593
NBEV,B,13812,29,12386,0,0.000711446935871645,100,0.0,0.01
ASA,B,13681,0,10419,0,0.0,1000,0.0,0.0
WRTC,B,13652,0,6544,0,0.0,529,0.0,0.0
CRESY,B,13635,0,4433,0,0.0,166,0.0,0.0
RBZ,B,13633,0,9792,0,0.0,207,0.0,0.0
HEPA,B,13588,228,10543,21,0.0124041129427126,105,0.0,0.05
CSTM,B,13451,0,11588,0,0.0,955,0.0,0.0
BND,B,13293,1093,5900,1232,0.0106447214647448,53,0.001,0.01
TTM,B,13285,1202,2778,8051,0.0168429902613326,100,0.001,0.01
DISCA,B,13110,210,0,12900,0.001495034350194,100,0.001,0.01
GME,B,13090,100,10297,447,0.000760363758021838,388,0.0,0.01
FAX,B,13088,200,11130,0,0.0117267663441806,500,0.0025,0.01
NVAX,B,13086,319,9084,1138,0.0254122520513025,119,0.0,0.01
CRR,B,13075,0,10734,0,0.0,167,0.0,0.0
DGRO,B,13060,0,9948,0,0.0,75,0.0,0.0
XLE,B,12935,1172,6771,2556,0.00122889926486239,100,0.0033037542662116,0.01
TOT,B,12850,0,11792,0,0.0,28,0.0,0.0
MFGP,B,12791,0,12491,0,0.0,100,0.0,0.0
CRF,B,12754,100,10550,0,0.0833333333333333,100,0.0,0.01
IIVI,B,12741,350,8936,115,0.0324705445774191,100,0.00428571428571429,0.0214285714285714
AUPH,B,12692,200,8731,1666,0.0101507384662234,144,0.001,0.015
TROX,B,12674,0,11340,0,0.0,672,0.0,0.0
TPRE,B,12667,241,10314,128,0.00920374260072561,244,0.0,0.014149377593361
RECN,B,12620,1400,6899,1041,0.206794682422452,100,0.000857142857142857,0.0275
PVBC,B,12589,0,8812,0,0.0,240,0.0,0.0
AG,B,12518,100,5006,5900,0.000776204669647293,100,0.001,0.01
HEXO,B,12485,30,9941,0,0.000242461468831578,100,0.0,0.01
AR,B,12401,1150,8855,0,0.00152042191046963,336,0.0,0.01
TOO-A,B,12311,100,7473,0,0.0510986203372509,264,0.01,0.15
IQ,B,12167,100,9973,124,0.0009620379812595,672,0.0,0.01
CRC,B,12141,903,8569,0,0.0116456022697962,100,0.0,0.01
WFC,B,12051,965,4390,4887,0.000772636033983175,100,0.000896373056994819,0.01
JWN,B,11844,580,8080,1499,0.0107304077554947,100,0.001,0.01
WRN,B,11835,0,8490,0,0.0,210,0.0,0.0
