symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,5516736,29399,4027587,8839,0.0121803229718347,1608,0.0,0.0001884383822579
DPW,B,1027814,141249,340969,456093,0.196568481464679,210,0.000903689229658263,0.0109032722355556
TVIX,B,704446,65215,386564,120262,0.0252526230356274,100,0.00100024534232922,0.0134242122211148
BBBY,B,668092,73401,223233,276020,0.0455761328370942,100,0.00107362297516383,0.0102536750180515
EGO,B,607295,10071,454797,922,0.0321680108600176,429,-1.98590010922451e-06,9.70211498361632e-05
SPI,B,567393,4000,394629,40615,0.467836257309941,3765,0.0002,0.02103
MARA,B,567305,75270,211248,206715,0.115891465110156,300,0.000890740002657101,0.0126908462867012
SQQQ,B,531565,23877,471919,4921,0.049773302898596,300,0.0011874607362734,0.0101047032709302
MU,B,418532,34456,127908,205147,0.0491512367692791,100,0.0009869398653355,0.0100020315765034
UVXY,B,361131,20590,272948,16799,0.0136878297311096,125,0.00110466245750364,0.0124759592034968
BSX,B,347548,34782,45488,261732,0.040727478811922,100,0.000977718360071301,0.0106037605658099
GERN,B,346877,34149,133991,130598,0.0786167648541691,106,0.000966206916747196,0.01
IMUC,B,325605,3645,229577,2800,0.033907923011805,270,0.000767901234567901,0.00217764060356653
BAC,S,306361,28207,0,278154,0.00662037777015763,100,0.001,0.01
BAC,B,304117,22797,129529,92327,0.00535061339477021,119,0.00114765100671141,0.01
SPY,B,299603,12259,201546,58494,0.00732329175960917,100,0.000968431356554368,0.017020964189575
CSCO,B,297872,48204,16574,221736,0.0378948857941346,100,0.00104045307443366,0.00999377645008713
CLDR,S,258742,6393,225155,8262,0.0310445296945564,120,0.000847802283747849,0.0100656968559362
SNAP,B,234349,12465,131139,73769,0.0253911024199462,118,0.000919775371038909,0.0117633373445648
SPXL,B,225896,53072,65645,83780,0.230046683802844,105,0.000985736358154959,0.0192564817606271
SPXS,B,217161,13694,158146,25010,0.125142789256765,136,0.001,0.0157097999123704
FB,B,214454,24453,79598,39564,0.045514445573635,100,0.00141365067680857,0.0270265407107512
ABEV,S,214097,15956,146353,0,0.00804287382023401,788,0.0,0.01
AKER,B,204239,4748,131937,3750,0.225109046083823,415,0.000919545071609099,0.00325897219882056
IAU,B,200529,729,170251,0,0.000568869050870471,3129,0.001,0.01
NOK,B,194508,5500,98897,86763,0.00489273349013803,280,0.000818181818181818,0.01
INTC,B,184520,14852,4943,161015,0.0188361702154644,80,0.000997441422030703,0.0102437382170751
SPY,S,184390,20542,43149,109598,0.0122713972857404,100,0.00106177587381949,0.013767403368708
MARA,S,183967,40546,8110,134311,0.0624277314249554,700,0.001,0.0133825778128545
JCP,B,180977,7057,63028,90415,0.00673400352110996,100,0.00134717301969675,0.01
X,B,180314,4150,94876,18667,0.0274501762764332,125,0.00136144578313253,0.0190361445783133
MRO,B,175464,10417,12917,133537,0.00851014117668203,100,0.000728616684266103,0.01
T,B,170634,50592,3681,108014,0.0290380625220618,99,0.000999051233396585,0.00998814041745731
ABEV,B,169781,3399,120769,0,0.00171331963618547,788,0.0,0.01
P,S,169435,1489,0,167946,0.0029960481943226,100,0.001,0.01
RIOT,B,155637,9142,81954,2179,0.102589999102253,100,0.0103632684314154,0.060257055348939
DWT,B,150566,5311,101340,4400,0.0339932282365893,325,0.00115063076633402,0.01
CPST,B,142471,7344,41780,75464,0.2010292346436,183,0.001,0.0108632897603486
NVDA,B,141031,8549,46916,7641,0.0315778198043793,100,0.00809217452333606,0.0758790501813078
AMD,B,139157,20576,43896,57218,0.00679699975356912,200,0.000947560264385692,0.01
JNUG,B,137858,3195,124643,58,0.0161376676903184,100,0.000561815336463224,0.0175117370892019
MU,S,134746,17069,3239,114438,0.0243488060255057,145,0.001,0.0107627863378054
TZA,B,126043,6159,104566,200,0.0113595703319525,150,0.000896736483195324,0.01
BLCM,B,124034,7377,73708,5627,0.0432278176895941,100,0.000962450860783516,0.030452758573946
IQ,B,122159,7591,75634,1987,0.020388977972598,100,0.000919905150836517,0.0246620998550916
CCIH,B,121616,7079,63012,26055,0.186353226103667,166,0.00207359796581438,0.0156208504025992
RIGL,B,121519,25818,34850,25397,0.0422122088080258,200,0.000984506933147417,0.0112255015880394
SVXY,B,110103,0,107907,0,0.0,126,0.0,0.0
SDS,B,108251,19281,71701,7575,0.119389214660334,258,0.001,0.0194237850733883
VALE,B,107065,9360,11014,76779,0.0120122894961769,100,0.000989316239316239,0.01
APRI,B,106105,6166,65922,6955,0.113753343787473,325,0.00042166720726565,0.0039390528705806
TWTR,B,105740,6035,64374,11152,0.0113849236068796,100,0.00064076222038111,0.0103032311516156
LIQT,B,103619,3600,69332,7928,0.0763682647433178,558,0.000388888888888889,0.00147777777777778
VXX,B,103438,13709,55505,15687,0.00960282319779826,100,0.000847253629002845,0.0102917791232037
SQ,B,101923,3600,66911,7779,0.0166579520898789,100,0.000518333333333333,0.026875
MNK,B,99621,12607,50614,21576,0.0402130747515989,100,0.000936543190291108,0.0101586420242722
MSFT,B,94272,16023,26179,45720,0.0279231473010064,50,0.000976908194470449,0.0107145977657118
NVAX,B,93657,6917,59536,9055,0.00362624273650526,515,0.00141752204713026,0.01
CLDR,B,93490,2982,67751,0,0.0144806487641432,100,0.000597250167672703,0.0151911468812877
MICT,B,92681,1100,48761,26500,0.55,2756,0.001,0.0436363636363636
GE,B,91551,18871,13340,45967,0.0037996286346747,100,0.00109040326426792,0.01
NETE,B,91386,13878,35992,14498,0.211088295687885,100,0.00134817697074506,0.0674347888744776
ONCS,B,90271,3130,29475,49923,0.150560392515273,891,0.000968051118210863,0.01
NOG,B,90028,5100,41957,32400,0.086602139582272,200,0.00150980392156863,0.01
MS,B,87517,4065,12151,68472,0.0196729403907486,168,0.001,0.01
GSAT,B,87300,1098,64595,942,0.0104883081155433,275,0.000455373406193078,0.0032879781420765
XLF,B,86913,4818,49796,2084,0.000729250750100541,100,0.000937733499377335,0.01
SPXL,S,86253,32877,28907,5954,0.142509135200974,200,0.001,0.0214237917084892
QLD,B,85850,26234,41027,14100,0.383610920204132,120,0.001,0.0274979034840284
AAOI,B,85720,9291,12049,33772,0.189759405253053,100,0.001,0.0998148746098375
HIMX,B,84541,31813,1192,44677,0.176638793572531,333,0.001,0.010832049790966
GPRO,B,84000,7523,46247,13137,0.0296999605211212,100,0.000402100225973681,0.0102990828127077
SEED,B,83424,3100,40424,18011,0.374079884155907,216,0.000967741935483871,0.00657096774193548
ANY,B,82705,2045,56793,1282,0.093425921695829,200,0.000706601466992665,0.0124449877750611
JONE,B,81474,500,62678,566,0.0194295484572939,266,0.0,0.0001
CHFS,B,80972,5700,22277,42542,0.367173408915228,166,0.001,0.0217543859649123
ZUO,B,80659,5006,44626,1252,0.0128136542463467,100,0.00695365561326408,0.0487375149820216
QID,B,79888,1400,73214,0,0.00418376281650913,411,0.001,0.01
LYG,B,78670,2189,50758,4000,0.0106809143916661,624,0.000228414801279123,0.01
TQQQ,B,78547,18253,39221,1715,0.122579865285044,100,0.00104930696323892,0.0638223853613105
ALB,B,77963,1382,54314,16454,0.049542928840294,100,0.0023205499276411,0.045506512301013
RIG,S,77630,8390,0,69240,0.00418021041554978,100,0.001,0.01
C,B,76615,13682,19677,28752,0.0287251709506684,100,0.001,0.0108756029820202
EPE,B,75665,1000,6532,66237,0.0312314563228083,400,0.0009,0.01
SIRI,B,75536,2089,14849,54890,0.00137316858816051,20,0.00021254188606989,0.01
GLD,B,75405,9726,51017,5110,0.0244251574601453,72,0.000982829529097265,0.0112338062924121
CTRV,B,75021,3255,47644,1400,0.357221246707638,294,0.000748387096774194,0.00425019969278034
UPRO,B,74390,9752,35842,13751,0.156334663909328,100,0.001,0.0501148482362592
CBI,B,72940,2000,49158,16,0.00836732559355716,100,0.0004,0.016
S,B,72720,21827,6330,39046,0.0312974526996508,100,0.000981674073395336,0.01
GDX,B,71066,3098,21862,43161,0.00114015265827071,100,0.000418979987088444,0.01
EYPT,B,70937,2000,12722,52600,0.160487883164821,300,0.001,0.015
ARI,B,69933,912,0,69021,0.012495547091223,100,0.001,0.01
NFLX,B,69055,10926,14804,7129,0.0616748045496881,75,0.00678171334431631,0.136125755079627
BPY,B,68723,2089,50782,7548,0.0881508988100262,565,0.0,0.0114360938247966
F,S,67998,10719,0,57279,0.00360506585912833,20,0.001,0.01
WMB,B,67399,2588,34932,24971,0.00330491126670813,100,0.000848531684698609,0.01
VTVT,B,67161,2498,34745,2850,0.048320953265243,194,0.000939951961569255,0.00809927942353883
ARGS,B,66789,11771,20634,15175,0.336371949477053,176,0.000927193951236089,0.0150125647778439
TVIX,S,65837,1132,59537,425,0.000438334267826884,220,0.000823321554770318,0.01
NLST,B,65698,1685,44818,200,0.317864553857763,458,0.001,0.00259347181008902
RIG,B,65146,3653,35990,7352,0.00182006062550696,328,0.00125923898165891,0.01
DNR,B,62078,4100,5918,49500,0.0078424771516123,688,0.000902439024390244,0.01
DBX,B,61410,801,38583,450,0.0102530624783994,100,0.00199875156054931,0.0650561797752809
NEM,S,61277,6022,70,30585,0.0173016643729942,100,0.00176386582530721,0.01
BPT,B,60293,2020,4660,51440,0.0754097136670773,127,0.00194059405940594,0.0797029702970297
SGYP,B,60262,5900,1299,51656,0.0416504888637888,500,0.000898305084745763,0.01
FCX,S,59682,2226,2661,54795,0.00250563373623083,100,0.001,0.01
CVS,B,59522,4622,13530,33215,0.023674640168007,80,0.000978364344439637,0.0115361315447858
INGN,B,58525,600,630,3046,0.0570125427594071,463,0.001,0.28
BA,B,58057,4381,14465,3863,0.0725439221075988,84,0.0148879251312486,0.120739557178726
JPM,B,57452,4046,27129,6022,0.0157872352048322,75,0.00120341077607514,0.0117152743450321
CMCSA,S,57347,9419,736,42771,0.00468286852668872,100,0.000968149485083342,0.01
SDRL,B,57244,1200,4800,49229,0.0673816609579426,960,0.000833333333333333,0.00233333333333333
SGMO,B,56824,5568,23527,18586,0.0480633939592739,100,0.0038433908045977,0.0800915948275862
AYTU,B,56769,2100,33965,5400,0.240742863693683,582,0.001,0.00376190476190476
CYTR,B,56181,2800,2849,49100,0.19124376750222,500,0.001,0.0171428571428571
VSTM,S,55139,3812,16990,28234,0.104521400564832,325,0.000734522560335782,0.0149842602308499
SBGL,B,54558,200,43152,0,0.000990476567800597,600,0.001,0.01
AAL,B,54467,6298,29182,8421,0.0299863352203743,100,0.000936487773896475,0.019838043823436
BABA,B,54101,6785,13978,10926,0.0163010052086336,55,0.00368297715549005,0.0372232866617539
MYND,B,52868,2424,20461,16545,0.144915406229449,100,0.0033230198019802,0.0456105610561056
AAPL,B,52251,5529,28329,3516,0.0208680883185507,100,0.000719659974678965,0.0233532284319045
ARRY,S,51574,500,212,50654,0.00405798042430243,106,0.001,0.01
RADA,B,50813,3100,21642,18066,0.276169265033408,161,0.000903225806451613,0.0154838709677419
QQQ,B,50782,796,34218,0,0.000799803063567262,100,0.001,0.0101256281407035
EVLV,B,50579,2370,33159,3063,0.39290450928382,426,0.000873417721518987,0.0075379746835443
GOGO,B,50483,1000,533,48800,0.0481811611659841,100,0.001,0.01
SHM,S,50438,2300,1910,45071,0.276475537925231,300,0.00134782608695652,0.01
GIS,B,50216,10017,20591,11330,0.122782932718826,100,0.00123190576020765,0.00992313067784766
GDX,S,49812,3867,34694,11251,0.0014231666654399,200,0.001,0.01
TNA,B,49282,6910,21692,13423,0.14475751544988,100,0.000985528219971056,0.041534008683068
PUMP,B,47545,50,33886,50,0.00288433804441881,584,0.0,0.02
AVGR,B,47348,11000,4965,28466,0.471779035855207,766,0.001,0.0110909090909091
CRON,B,47189,3093,22279,11873,0.0832615484009906,100,0.000405754930488199,0.0328289686388619
FEYE,B,45663,2783,9452,29842,0.00829070803182822,100,0.000810276679841897,0.01
GDXJ,S,45324,600,42822,871,0.00101094346298683,100,0.001,0.01
GDXJ,B,44468,800,7683,35885,0.00134792461731578,100,0.001,0.01
BAC+B,B,44264,3,29966,0,0.000272652912841952,688,0.01,0.11
PENN,B,44248,6499,23484,2573,0.0703621501651058,100,0.000969226034774581,0.0161547930450839
AMAT,B,43974,7006,8173,23780,0.0238851765989363,100,0.000985726520125607,0.0105709391949757
DVN,B,43189,3474,4720,32040,0.015625,100,0.001,0.01
IMUC,S,43101,4101,0,30350,0.0381499018577263,1000,0.000926847110460863,0.00414615947329919
GEN,B,42930,2700,14336,19555,0.067905736777244,375,0.00148148148148148,0.0137037037037037
SYN,B,42913,800,31847,0,0.10738255033557,277,0.0008125,0.003
ANTH,B,42707,1000,999,39100,0.157579577686732,1000,0.001,0.0047
AJRD,B,42539,1667,14238,14745,0.0667815078919958,100,0.00322135572885423,0.0452189562087583
ECA,B,42497,1387,2169,34953,0.000920844547896531,100,0.000855803893294881,0.01
RAD,B,42100,760,33442,97,0.000699714682131589,612,0.000868421052631579,0.01
MDR,B,42038,2349,25971,200,0.00115700321882334,264,0.00559770114942529,0.0202171136653895
AVEO,B,41823,5388,22457,6597,0.053253209721577,216,7.23830734966592e-05,0.01
SQ,S,41624,17458,0,17789,0.080781813218085,111,0.001,0.0256209187764922
YTEN,B,41504,2500,11713,11699,0.133604104318085,233,0.00248,0.0264
RAS,B,41178,100,30139,0,0.00111834306291798,330,0.0,0.0028
OSTK,B,41101,3568,12586,17470,0.0198899585811681,100,0.0020695067264574,0.101849775784753
LB,B,40849,2884,23506,4727,0.010583796955507,100,0.00161823855755895,0.0151837725381415
CTL,B,40153,0,33391,0,0.0,6544,0.0,0.0
I,B,39836,1225,27506,499,0.0240163114866587,106,0.000918367346938775,0.0291836734693878
VCEL,B,39681,5703,20605,5857,0.0564927539103129,150,0.00307452218130808,0.0768893564790461
ABX,B,39505,2745,12137,19860,0.0024892766134956,264,0.00129143897996357,0.01
TELL,B,39484,1392,25013,471,0.0284418291038372,111,0.0,0.0136206896551724
NSPR,B,39372,4000,14380,16864,0.389749585891065,535,0.001,0.0175
AMD,S,39046,14469,0,24577,0.00477963595618155,182,0.001,0.01
VHC,B,38654,2407,7225,25966,0.0246755376950362,126,0.00170959700872455,0.0552347320315746
PULM,B,38542,7860,5047,20050,0.372635471483431,266,0.00161641221374046,0.00462073791348601
XOM,B,38464,7047,4737,22682,0.0331497170490307,50,0.000990492408116929,0.0124052788420605
ORCL,S,38437,9592,0,28845,0.0174446307565281,60,0.001,0.01
JDST,B,38281,1062,14268,7100,0.0224914227625058,100,0.00184745762711864,0.0800376647834275
CHK,B,38153,2737,22011,5873,0.00204199176637883,512,0.000926927292656193,0.01
SOXS,B,38091,601,35366,1100,0.011237215563824,333,0.001,0.0100166389351082
F,B,37952,12723,7421,12065,0.00427906081963707,333,0.000765149728837538,0.01
ESV,B,37783,3408,21134,2796,0.00264985934285354,330,0.000698943661971831,0.01
TWTR,S,37593,4073,0,33520,0.00768364438290318,480,0.001,0.01
DUST,B,37237,1470,28293,1119,0.0118693882824107,190,0.00091156462585034,0.017687074829932
UAVS,B,37126,1659,4157,19433,0.647540983606557,200,0.000879445449065702,0.0397528631705847
QQQ,S,37088,3575,18000,15513,0.00359208034202634,100,0.00133566433566434,0.01
UWT,S,36935,4022,29476,1827,0.10357170447815,200,0.001,0.0205022376926902
MKC,B,36813,1108,0,35201,0.0349714357857526,100,0.00106498194945848,0.0265342960288809
INVA,B,36679,1400,26962,400,0.0345031545741325,100,0.000714285714285714,0.0192857142857143
DAL,S,36665,9936,165,23403,0.0398528780628678,85,0.001,0.0214995974235105
BDR,B,36266,0,31242,0,0.0,323,0.0,0.0
KMI,B,36189,1162,8938,22368,0.000991163969398452,100,0.00129087779690189,0.01
STI,B,36187,2629,20473,6113,0.0288460483437387,64,0.001038037276531,0.0148763788512742
SN,B,35813,1797,27328,40,0.0291021571548876,357,0.000777406789092933,0.01
SSO,S,35717,0,34617,0,0.0,250,0.0,0.0
HTZ,B,35535,600,7207,8900,0.00593131536803812,300,0.000933333333333333,0.0366666666666667
SLV,B,35033,5747,21301,1400,0.00351769128785328,141,0.000999129980859579,0.01
EBAY,B,34687,6191,843,16595,0.00728311812979973,92,0.000903085123566467,0.0116152479405589
WBA,B,34675,2134,20217,3325,0.0118658392829341,100,0.00227694470477976,0.0111715089034677
TRVG,B,34626,500,1331,26099,0.0118640850417616,100,0.0002,0.016
VKTX,B,34548,0,28388,0,0.0,170,0.0,0.0
PXLW,B,34232,428,24789,2469,0.0724932249322493,732,0.000700934579439252,0.0153271028037383
CBS,S,34022,6216,0,27749,0.0444488937831615,100,0.001,0.0137805662805663
QNST,B,33922,1691,19566,3726,0.0200258168425291,100,0.000887640449438202,0.0259077468953282
SAN,B,33752,1271,21385,2766,0.00622337560593449,361,0.001,0.01
AMPE,S,33734,1166,18912,10916,0.0339753489320784,313,0.000171526586620926,0.0177186963979417
SPXU,B,33433,0,17111,0,0.0,325,0.0,0.0
BMY,S,33185,1844,11396,13704,0.00673654061834429,100,0.000932754880694143,0.0124295010845987
INPX,B,32992,8872,11475,8600,0.183339877249902,263,0.00101031334535618,0.0143748872858431
DRIP,B,32663,2091,24633,1300,0.0258240604660928,100,0.00294117647058824,0.0273601147776184
GGN,B,32598,1979,26529,0,0.22141418661893,400,0.00109196563921172,0.01
AKS,B,32410,1353,22868,0,0.00192847124824684,166,0.000926090169992609,0.01
ADAP,B,32083,815,25012,2200,0.0285624167659634,166,0.00202453987730061,0.0426380368098159
ARLZ,B,32056,2940,9385,16700,0.109293680297398,325,0.001,0.0127210884353742
ZNGA,B,32054,302,26142,104,0.000603259197705218,204,0.00331788079470199,0.01
SWN,B,31937,740,20068,2399,0.000547774849732034,280,0.00072972972972973,0.01
PBR,B,31866,2050,3279,24757,0.00183914728160575,100,0.001,0.01
NGD,B,31795,4038,20700,2600,0.00798265088060224,300,0.000916295195641407,0.01
PLG,B,31665,0,24951,0,0.0,288,0.0,0.0
SND,B,31536,500,9208,17870,0.00934492103541725,116,0.0006,0.014
LABU,B,31261,1443,19955,2455,0.03373386945951,100,0.00695079695079695,0.107047817047817
ABT,B,31210,1083,0,30011,0.0059732939158444,65,0.001,0.01
CVE,S,30524,1688,0,28836,0.00358328592413963,94,0.001,0.01
CFMS,B,30366,700,24398,0,0.0338851776551457,200,0.000857142857142857,0.01
GE,S,30148,17617,0,12227,0.00354713887218823,242,0.001,0.01
SRLN,B,29978,2098,417,26031,0.0717804844669495,100,0.000873212583412774,0.0128122020972355
PTN,B,29826,5201,20046,624,0.0517682423084197,200,0.00234974043453182,0.01
NTNX,B,29801,1600,15396,1848,0.0255819902788437,100,0.0038125,0.0313
ICON,B,29700,1000,600,28000,0.0360724334463603,1000,0.001,0.01
GUT^,S,29651,0,17566,0,0.0,103,0.0,0.0
PEP,S,29540,11446,0,17808,0.100037581827875,30,0.001,0.0174943211602306
WFC,B,29412,8928,2621,14193,0.0133612490852303,100,0.000995519713261649,0.01
FEYE,S,29388,11749,0,17639,0.0350009086115522,589,0.001,0.0114469316537578
IWM,S,29288,3018,425,25620,0.012545622334367,100,0.001,0.0112690523525514
VIXY,B,29062,1700,25003,0,0.0164642532008445,100,0.001,0.0105882352941176
NLNK,S,29025,13520,20,15485,0.179703595401077,100,0.001,0.0101257396449704
BPMX,B,28939,1000,5555,19000,0.0330196466897804,430,0.001,0.0025
VIPS,B,28619,2576,6151,14181,0.0109432615677412,100,0.000883540372670807,0.012445652173913
ZN,B,28498,3610,7235,14848,0.13997673516867,145,0.000972299168975069,0.0277728531855956
KMI,S,28413,3661,0,24752,0.00312276359033368,100,0.001,0.01
AMZA,B,28162,200,22678,0,0.00456214785921212,825,0.005,0.01
MCD,B,28024,4622,3498,15374,0.0338117602305813,25,0.00129208135006491,0.0381674599740372
NAK,B,27994,100,21621,359,0.00834237090181029,459,0.0,0.0026
GUSH,S,27841,125,25570,1300,0.00550030801724897,74,0.001,0.03184
DO,B,27792,3538,12984,3300,0.0419691577698695,166,0.000943470887507066,0.0104691916336914
BLW,B,27772,0,24454,0,0.0,558,0.0,0.0
BDJ,B,27741,604,18717,736,0.0615886611603956,200,0.0,0.0116556291390728
CNET,B,27559,4671,10707,6550,0.202041610796315,300,0.000686790837079854,0.0182873046456861
FTR,B,27532,600,19442,1405,0.00828809415274957,100,0.00433333333333333,0.0166666666666667
INCY,B,27512,3242,6939,9641,0.0260508320677547,100,0.00374398519432449,0.0369154842689698
LNC,S,27446,529,100,26542,0.00745112400698631,100,0.00134026465028355,0.0195652173913043
IWM,B,27151,1370,6746,15758,0.00569499754740982,100,0.000927007299270073,0.0124817518248175
KEY,B,26983,3102,1846,20565,0.00396153404084135,100,0.001,0.01
CRIS,B,26980,3174,14623,2434,0.0917738904149198,145,0.000346565847511027,0.00965879017013233
LMFA,B,26960,3401,5494,14432,0.316107444929826,117,0.001,0.0178384298735666
MGM,S,26897,8352,2990,11793,0.0213768514702984,100,0.000988026819923372,0.0102406609195402
SSO,B,26796,8001,12105,2433,0.13281211095065,100,0.001,0.0355280589926259
RCII,B,26732,0,22367,0,0.0,1433,0.0,0.0
DGAZ,B,26719,1722,15347,800,0.0318753123669548,100,0.001,0.034390243902439
ADMP,B,26643,1576,0,0,0.0410951760104303,200,0.00119289340101523,0.05
JD,S,26438,4926,0,21350,0.0387535303789601,90,0.001,0.01
VSTM,B,26422,601,18784,550,0.0164788462065751,100,0.000833610648918469,0.0133277870216306
ATAX,S,26356,600,0,0,0.0913103028458378,12378,0.0116666666666667,0.05
OAS,B,26300,1717,15588,1779,0.00229326245634187,200,0.00087361677344205,0.01
PCK,B,26200,1000,16600,8600,0.526315789473684,9600,0.001,0.02
AG,B,26115,1899,16870,547,0.0150488552884958,110,0.00146392838335966,0.01
LABD,B,26078,3172,13067,1111,0.05765595463138,100,0.00527522068095839,0.0812421185372005
UPL,B,25791,250,17627,2656,0.000826875436176793,416,0.0004,0.01
CY,B,25785,212,23824,0,0.000613496932515337,193,0.001,0.01
NUGT,B,25582,1210,18041,900,0.0108940307913928,100,0.000909090909090909,0.022396694214876
FCAU,B,25531,1579,0,23790,0.00628407688940184,21,0.001,0.0152374920835972
TSLA,B,25523,2629,7329,357,0.018907683898622,100,0.0388333967287942,0.226926588056295
LUK,S,25462,1430,0,24032,0.00733122795504881,1000,0.001,0.01
FTFT,B,25407,914,9098,458,0.254242002781641,264,0.001,0.0402407002188184
FAZ,B,25194,3020,11179,3423,0.0154753547289507,166,0.001,0.01
SNES,B,25100,500,0,24600,0.625,25100,0.001,0.0089
BLRX,B,25097,4000,1466,18700,0.427533133817871,1000,0.001,0.0097
IMMU,B,25090,5464,3571,11399,0.0655769184609107,100,0.000963396778916545,0.0147364568081991
IWY,B,25039,100,16453,835,0.0588235294117647,100,0.0,0.03
HMNY,B,24668,950,15643,980,0.0156574480007911,100,0.000578947368421053,0.01
BMY,B,24621,4791,2896,13252,0.0175025846542774,99,0.001,0.0143059903986642
CPRX,B,24478,1500,4318,16200,0.0349381594577598,250,0.000933333333333333,0.018
EXAS,B,24462,1493,12591,635,0.0245886789966897,100,0.00326858673811119,0.0581580709979906
ZTR,B,24444,100,15221,0,0.0536480686695279,700,0.0,0.02
IMGN,B,24078,500,22175,304,0.00686200507788376,412,0.0,0.01
MNKD,B,23758,3589,11257,5000,0.0503775862552988,140,0.001,0.01
PVG,B,23612,1200,8962,8800,0.00555123792605751,100,0.00125,0.01
BZH,B,23362,284,16268,4031,0.0202538867493938,170,0.00330985915492958,0.0323943661971831
NBEV,B,23329,1900,10784,7800,0.433394160583942,200,0.00147368421052632,0.0210526315789474
IGC,B,23297,2800,1679,16300,0.53020261314145,108,0.001,0.006425
WYNN,B,23069,600,5816,888,0.00870284147774248,100,0.00103333333333333,0.0676666666666667
OMER,B,22979,800,13725,1115,0.0349207734951329,100,0.008875,0.0525
CS,B,22920,2647,702,17585,0.032602537258283,100,0.00145334340763128,0.01
DB,S,22915,3015,0,19900,0.0173847360287843,100,0.001,0.01
BB,S,22890,48,4830,0,0.000222766763198931,790,0.001,0.01
TRVG,S,22870,1900,13277,3346,0.045083523158694,148,0.000526315789473684,0.0155789473684211
MSFT,S,22850,8786,235,13829,0.0153112882847558,27,0.001,0.0101115410880947
GEN,S,22800,2800,500,19500,0.0704207640652901,600,0.001,0.0110714285714286
KRE,B,22459,800,6278,11485,0.00244357629608814,100,0.000875,0.01
SBUX,B,22186,6052,356,14667,0.035690064928555,75,0.001,0.01
AGNC,B,22159,436,5401,14805,0.00288837363365353,124,0.000688073394495413,0.01
DBX,S,21896,9732,0,3300,0.1245727890634,300,0.00150349362926428,0.101527949034114
FTVA,B,21780,0,10239,0,0.0,100,0.0,0.0
MGM,B,21645,611,9877,7902,0.0015638477308851,100,0.000509001636661211,0.01
EXEL,S,21626,4601,0,17025,0.0701350568580226,500,0.001,0.0115235818300369
BILI,B,21201,900,12725,1853,0.00523058146630634,100,0.0,0.0277777777777778
CRZO,B,21136,200,11891,4000,0.00179492932465784,100,0.0005,0.01
TROV,B,21109,0,13598,0,0.0,538,0.0,0.0
USO,B,20964,1325,16349,0,0.000873104046326571,382,0.001,0.01
GSS,B,20954,3223,15385,16,0.262011218600114,175,0.000614334470989761,0.00226165063605337
FMSA,B,20669,3833,11544,0,0.0186629662089785,850,0.000973910774849987,0.01
ERX,B,20559,1100,17433,1000,0.00972702432640356,200,0.000909090909090909,0.0190909090909091
OBE,B,20391,1600,11465,4494,0.0634593265378971,1296,0.000625,0.01
EC,B,20338,2086,799,16397,0.0474414373436434,50,0.001,0.0136097794822627
HUSA,B,20306,0,13262,0,0.0,352,0.0,0.0
JRJC,B,20297,700,0,19597,0.853658536585366,20297,0.001,0.04
TWLO,B,20230,300,14229,289,0.00573284922606535,114,0.000333333333333333,0.0266666666666667
CDNA,B,20137,633,14023,1439,0.0910529344073648,100,0.00226382306477093,0.0468404423380727
FVD,B,20001,0,12653,0,0.0,110,0.0,0.0
MYOS,B,19900,500,200,19000,0.357142857142857,100,0.001,0.02
FCX,B,19866,301,11150,241,0.000338812108987188,126,0.000667774086378737,0.01
OZM,B,19855,388,2797,15900,0.0325557979526766,100,0.000515463917525773,0.01
VTGN,B,19831,0,15847,0,0.0,1650,0.0,0.0
EMES,B,19645,530,14316,807,0.059537182655583,100,0.0030188679245283,0.0337735849056604
SCO,B,19484,0,13363,0,0.0,100,0.0,0.0
AVXL,B,19410,100,14627,590,0.0214362272240086,550,0.0,0.01
WMT,B,19364,167,14031,0,0.000872121867280808,65,0.001,0.02
NOAH,B,19306,1900,201,11903,0.0412881915772089,101,0.00242105263157895,0.0912105263157895
FAS,B,19298,1800,10069,0,0.032421917216038,100,0.000583333333333333,0.0330555555555556
YNDX,B,19228,3313,3612,9931,0.0151594186982942,100,0.001,0.0171747660730456
GSK,B,19197,1710,9427,6195,0.010827718960539,448,0.000883040935672515,0.01
VER,B,18967,100,2850,13233,0.000229024242216039,2850,0.001,0.01
BB,B,18689,970,12195,0,0.00450174500631173,294,0.000381443298969072,0.01
ATOS,B,18672,1100,964,16000,0.105830286703868,833,0.001,0.00404545454545455
JBLU,S,18669,1376,0,17293,0.0031293423605157,100,0.001,0.01
XGTI,B,18626,200,10369,4000,0.0387972841901067,441,0.001,0.003
PKD,B,18622,1400,8337,3382,0.047632008709853,133,0.000714285714285714,0.00684285714285714
AMZN,B,18610,651,7813,106,0.0112995330914898,17,0.0567572964669739,0.465668202764977
PHT,B,18406,2000,806,15500,0.658761528326746,700,0.001,0.015
PG,S,18351,4550,90,13711,0.0290126763078022,64,0.001,0.01
NE,B,18272,2205,10071,0,0.00296579849248664,416,0.000954648526077097,0.01
PTI,B,18257,2300,1299,14033,0.116290828192942,200,0.001,0.0143478260869565
HLT,S,18207,4646,3731,5771,0.0190706838519005,100,0.000978476108480413,0.0128368489022815
