symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,2441817,66755,1973677,397231,0.0173148910916565,127,0.00104212418545427,0.01
TENX,B,2262261,11566,2053317,96932,0.0115410252214208,200,0.001,0.0108646031471555
TENX,T,2079131,13571,1848755,162326,0.013541695770353,300,0.00105894922997568,0.0105894922997568
ZOM,S,1962648,3909,1496366,18931,0.00299265501861127,250,0.001,0.01
SQQQ,T,1932953,90480,1738903,90970,0.0373970836226565,700,0.001,0.01
AFMD,B,1881184,17729,1531419,189347,0.0231079238711931,200,0.00169377855491003,0.0220333916182526
SQQQ,B,1859426,40840,1719640,73046,0.0168799391594749,300,0.001,0.01
FUBO,B,1716519,16272,1370425,109017,0.0286633291879076,200,0.00271644542772861,0.0323242379547689
DISCA,T,1461564,0,1334380,0,0.0,4200,0.0,0.0
SNDL,S,1382337,57866,1212364,112107,0.0150092650424656,27,0.00145622645422182,0.01
CIDM,S,1356460,2400,1337760,16300,0.00450463132408007,30400,0.001,0.01
GOVX,B,1257312,21247,978853,136553,0.075208489671089,156,0.00178194568644985,0.0278608744763967
GENE,B,1213751,17760,920682,204526,0.0682819552630163,200,0.00171914414414414,0.0269881756756757
FUBO,T,1160718,18325,880564,79132,0.0322797140713131,200,0.00122728512960437,0.0251645293315143
IAU,B,1071003,133,1064970,0,0.000513735669478693,3300,0.001,0.01
AFMD,T,1070946,11739,869608,125099,0.0153005763621149,200,0.00179734219269103,0.0231817020189113
TQQQ,B,1070892,10339,935088,99423,0.0245693414351879,100,0.00108704903762453,0.0106992939355837
NIO,B,955634,2318,855598,26113,0.002856132491033,100,0.001,0.0167817083692839
GOVX,T,939528,16105,685153,152131,0.0570072351933397,200,0.00144706612853151,0.0259608817137535
EARS,B,938347,1100,735643,22900,0.0145633638722661,400,0.00181818181818182,0.0163636363636364
CIDM,B,875387,4611,842076,28700,0.00865452293138883,500,0.001,0.01
FBIO,S,853292,3642,764874,31783,0.0259933054034957,200,0.001,0.0224162548050522
ITRM,B,852422,200,827722,7100,0.000307967583332178,733,0.001,0.01
IAU,S,840365,16834,820781,2750,0.0650242575940175,1300,0.001,0.01
FBIO,B,778303,5319,684505,47732,0.037962216211201,200,0.00133840947546531,0.0221037789058094
TQQQ,S,734872,13469,584885,121013,0.0320073952790934,100,0.001,0.0120127700645928
AAPL,B,725738,9552,529520,124812,0.0109343287785077,100,0.001,0.011534757118928
GENE,T,704720,10443,487014,130105,0.0401502510592161,200,0.00108618213157139,0.0262127741070574
SEAC,B,701353,1964,516988,111312,0.0166908871495466,1100,0.001,0.01
SBSW,B,664242,480,420163,181364,0.0136619798485797,7000,0.001,0.0133333333333333
GENE,S,646970,4542,516912,88382,0.0174626486939538,300,0.00324570673712021,0.0376574196389256
PRVB,B,623238,6365,492931,77453,0.0405145636011814,200,0.0029095051060487,0.0289316575019639
SOS,E,575027,2374,475036,19276,0.00374855915744264,250,0.00116849199663016,0.01
PT,B,561948,0,48121,0,0.0,4800,0.0,0.0
RBLX,T,545237,200,398556,27600,0.00239271657075861,200,0.01,0.145
IDEX,S,530177,3515,55518,371932,0.0122249388753056,100,0.001,0.01
AAPL,T,520403,2706,490505,7525,0.00309760193411243,100,0.00144345898004435,0.014249815225425
PLTR,B,486699,1393,451978,15083,0.00225269296263893,100,0.00161450107681263,0.0107178750897344
BCTX,B,486550,3126,378641,35143,0.0450822036342659,200,0.001,0.0298912348048624
SOS,B,481314,4565,394164,23597,0.00720816030064266,100,0.00108762322015334,0.01
RBLX,B,479805,1122,266731,18164,0.0134231399619558,102,0.0234313725490196,0.128912655971479
POAI,B,473035,200,458679,0,0.00192289202961254,1000,0.003,0.01
PRVB,E,471371,4696,393104,55116,0.0298910275995519,200,0.00138330494037479,0.024482538330494
EYES,B,441754,2300,337745,18812,0.016611655604267,200,0.0078695652173913,0.0560869565217391
UVXY,S,404120,17886,315347,69791,0.00828939757964051,500,0.001,0.01
BBIG,B,402891,0,236652,0,0.0,1000,0.0,0.0
SNDL,T,397167,6353,383208,7006,0.00164783915969281,300,0.001,0.01
APM,S,371027,0,371027,0,0.0,36495,0.0,0.0
CLOV,B,364130,370,332091,9130,0.00108143497652994,250,0.001,0.01
ITRM,E,352542,0,328742,0,0.0,600,0.0,0.0
QQQ,B,347906,19830,299974,22738,0.0271576127595586,35,0.00111326273323248,0.0134145234493192
SPY,B,327456,14785,264664,34418,0.00515483327069203,50,0.001,0.0104261075414271
EYES,T,319833,1350,214526,6345,0.00975031959380891,200,0.00377777777777778,0.0733333333333333
GLSI,E,315685,918,176214,1727,0.0156327163121775,200,0.0251851851851852,0.364858387799564
CLOV,T,312511,962,267214,17713,0.00281173093897784,300,0.00141580041580042,0.0145738045738046
MOTS,B,311549,100,205749,5700,0.00269215237582447,800,0.001,0.02
SOS,S,297888,3465,251388,32427,0.00547125420410226,300,0.001,0.01
BMY,B,296084,251,100054,195779,0.00192085466553405,100,0.001,0.01
NIO,T,294148,420,244575,1380,0.000517504592853262,100,0.00195238095238095,0.01
GE,B,293325,5132,251622,5749,0.00398830243020665,300,0.001,0.01
VIAC,B,282170,527,225189,30255,0.0011992317634851,200,0.001,0.021707779886148
IAU,T,279300,0,279100,0,0.0,3300,0.0,0.0
ZIM,T,277200,0,277200,0,0.0,6200,0.0,0.0
EARS,T,276766,1000,244769,4900,0.0132394217020601,300,0.001,0.017
PLTR,T,268977,620,237989,6800,0.00100263434087304,199,0.001,0.01
AAPL,S,265606,3547,203931,50672,0.00406030822627375,100,0.001,0.0112404849168311
ODT,B,254739,0,229283,0,0.0,400,0.0,0.0
GLSI,B,253567,1849,132363,3432,0.0314868109599305,151,0.0796554894537588,0.417663601946998
PLUG,B,253495,197,214662,9410,0.000910767865150878,200,0.001,0.0209137055837563
AAL,B,253030,340,183980,10630,0.00158700522778193,200,0.001,0.01
SDS,B,252040,2832,249086,122,0.0152292453134579,800,0.001,0.01
SWN,E,250169,1544,199545,31580,0.00353986358686307,210,0.001,0.0119430051813472
MARA,B,248406,3252,180451,9260,0.021302240272501,200,0.0093849938499385,0.0755842558425584
TENX,S,241185,3074,212303,23718,0.00306736222813831,500,0.001,0.01
CCL,B,239364,1827,216845,12885,0.00429407478788164,100,0.00149261083743842,0.0110946907498632
GME,T,239091,116,99696,8584,0.00154372330090627,200,0.0803448275862069,0.720689655172414
CVBF,T,236941,0,219860,0,0.0,11100,0.0,0.0
ZOM,B,233534,1080,216267,387,0.000826827173215699,300,0.001,0.01
ITRM,S,233106,200,192050,40856,0.000307967583332178,2453,0.001,0.01
SPXS,B,232895,27441,196636,8818,0.258426331402741,200,0.001,0.01
CIDM,E,228189,0,228189,0,0.0,300,0.0,0.0
T,S,227309,30062,27721,169526,0.0519110490998194,118,0.001,0.01
BCTX,T,226239,1900,156064,31220,0.0274012114219787,237,0.001,0.0363157894736842
RICE,B,226125,3061,191288,2367,0.0123264888634744,150,0.00833714472394642,0.0459751715125776
UVXY,B,222731,29949,153732,34350,0.0138800831998576,200,0.001,0.01
BTX,B,220234,330,201236,548,0.00918784976473536,200,0.0160606060606061,0.0490909090909091
GGB,B,219958,0,219958,0,0.0,600,0.0,0.0
NAKD,B,219133,4293,202836,0,0.00138009696362594,500,0.0005,0.0023
SNCA,B,217552,100,203652,1200,0.0015576809246394,600,0.001,0.01
IQ,B,217010,672,98614,113324,0.00587674575203981,120,0.00219047619047619,0.01
TZA,B,216987,19797,189589,4601,0.266006476492482,200,0.001,0.0115153811183513
VIAC,T,216687,5860,160692,20824,0.0133349110702518,200,0.001,0.0125085324232082
POAI,T,214493,0,212793,0,0.0,600,0.0,0.0
IPDN,T,212490,0,171590,0,0.0,7000,0.0,0.0
SDS,T,212297,680,206897,4720,0.00365673969390938,800,0.001,0.01
EKSO,B,212253,1200,171523,2906,0.0296882731321128,300,0.00325,0.0491666666666667
ODT,E,211179,100,188979,3700,0.0011018555247036,300,0.001,0.03
MVIS,B,209333,100,170218,0,0.00189839775229706,200,0.01,0.05
IDRA,B,206050,0,154950,0,0.0,1700,0.0,0.0
GOVX,S,204824,2967,169902,24768,0.0105023574553641,200,0.00130333670374115,0.030448264239973
CCL,T,203478,660,167876,5640,0.00155122570333984,100,0.00221212121212121,0.0145454545454545
SDOW,B,201294,800,200494,0,0.00512955328002873,600,0.001,0.01
OCUP,B,199292,2914,165788,6799,0.104145818441744,188,0.00507549759780371,0.0688709677419355
FBIO,T,198303,946,174742,16346,0.0067516932761414,200,0.00195137420718816,0.0221141649048626
BBD,T,193563,0,190263,0,0.0,1000,0.0,0.0
CELC,B,193212,7611,140751,3453,0.0329510474978245,109,0.0219642622520037,0.111654184732624
OCGN,B,192707,200,153636,4800,0.00125285023428299,147,0.001,0.01
GURE,B,192506,3772,145933,18071,0.0634696281339391,200,0.00147720042417815,0.0283032873806999
SEAC,T,191869,346,132501,15554,0.00294045160577552,1700,0.001,0.01
TSLA,B,189369,1127,79325,8631,0.00860877071031907,100,0.0266903283052351,0.158012422360248
FNGU,B,187952,1310,180036,1935,0.0526781405822744,100,0.001,0.0321374045801527
TSLA,T,185021,1047,53874,4966,0.00799767784711984,110,0.0172683858643744,0.176275071633238
PLUG,T,184050,2940,149043,2060,0.013592170170272,200,0.00110204081632653,0.013265306122449
AMD,B,183797,1258,162714,8425,0.00499224178641301,100,0.00163593004769475,0.01
SH,B,183446,0,183446,0,0.0,300,0.0,0.0
BBD,B,181324,1500,178524,1000,0.00154669471339747,1000,0.001,0.01
SQQQ,S,179659,3540,173399,1020,0.0014631484971729,3300,0.001,0.01
MOTS,T,178343,0,122943,0,0.0,10600,0.0,0.0
X,T,178282,450,85200,32779,0.00266832695899671,200,0.001,0.0277777777777778
UUUU,B,178270,902,133584,43634,0.0165553189927318,200,0.001,0.0133259423503326
MDRR,B,177363,379,122163,18521,0.00325760896659017,500,0.001,0.01
AMD,T,176511,1570,159922,6936,0.00623038124377458,100,0.001,0.0119108280254777
YAC+,E,176200,0,60100,0,0.0,29100,0.0,0.0
PSQ,T,175201,0,159901,0,0.0,5100,0.0,0.0
ORCL,T,174741,110,5331,169300,0.000781683034635665,127,0.001,0.01
SQ,B,173280,4283,87372,5806,0.0360058174236884,100,0.0124793369133785,0.143056268970348
ATNF,B,173111,0,141200,0,0.0,300,0.0,0.0
ARKF,B,172516,1935,123035,1049,0.172999552972731,19,0.0102279069767442,0.0636124031007752
AMC,B,168952,514,148145,16285,0.000805076051493541,10,0.001,0.0119455252918288
FB,T,168017,159,108836,171,0.00130540800157634,141,0.01,0.0714465408805031
CELC,T,166833,1827,91352,1088,0.0079098099827257,177,0.0212588943623426,0.141483305966065
ARKK,S,163204,28298,63457,46561,0.268785440867773,25,0.00590554102763446,0.0194254010884161
UAL,B,163065,2117,135508,16424,0.0232366693741356,118,0.001,0.0345677846008503
MOTS,E,163011,100,85011,8400,0.00269215237582447,3900,0.001,0.02
MUX,B,161046,0,161046,0,0.0,600,0.0,0.0
CLF,B,159078,900,116808,36700,0.00385259129571207,200,0.001,0.0117777777777778
BA,B,157947,1845,98187,4645,0.0160175715798795,100,0.0132791327913279,0.0925094850948509
DNN,S,157537,400,150136,7001,0.00175180435848924,972,0.001,0.01
MARA,T,154151,1300,97392,1500,0.00851565570548932,200,0.01,0.0476923076923077
BAC,B,153256,1192,133527,5080,0.000916598037157593,200,0.001,0.01
SDOW,T,153198,2000,151198,0,0.0128238832000718,800,0.001,0.01
SENS,B,152651,100,148290,61,0.00014729058960423,600,0.001,0.01
PT,E,150947,300,88125,2300,0.0247667794931066,500,0.001,0.01
CSCW,T,150802,100,148302,0,0.00218531468531469,600,0.001,0.01
NAKD,T,149629,0,148529,0,0.0,700,0.0,0.0
AAL,T,148093,320,97493,4880,0.00149365197908887,200,0.001,0.031875
SNAP,B,147860,17107,95557,16735,0.0680250197828067,198,0.00117536680890863,0.0164523294557783
HOFV,T,147305,100,131706,300,0.000723374396886597,300,0.001,0.01
NIO,S,146903,1738,93763,50541,0.0021414832913785,118,0.00151783659378596,0.0110356731875719
QQQ,T,145952,4220,111107,29675,0.00577938103103062,100,0.001,0.0142014218009479
ITUB,T,144089,4200,139189,0,0.00372835556439314,700,0.001,0.01
SEAC,S,140202,129,135306,4767,0.00109629554088163,2700,0.001,0.01
TNXP,B,137950,0,137450,0,0.0,500,0.0,0.0
AFMD,S,137853,1651,110809,12033,0.00215190830342037,200,0.001,0.0242398546335554
EKSO,T,135521,900,103390,2700,0.0222662048490846,300,0.001,0.0344444444444444
NCLH,B,133684,491,84109,27568,0.00260040144690362,200,0.001,0.0126680244399185
QQQ,S,133025,3925,53053,72304,0.00537537216748701,100,0.001,0.0127898089171975
HOFV,B,132762,0,120062,0,0.0,146,0.0,0.0
SPXL,B,130872,6306,109774,14492,0.138745874587459,100,0.001,0.0121059308594989
PSQ,B,130281,0,130281,0,0.0,5100,0.0,0.0
GURE,T,128460,2051,93406,23027,0.0345111896348645,200,0.001,0.0269527059970746
GE,S,128195,4424,96600,26271,0.00343808455791781,80,0.001,0.01
GAU,S,128044,0,128044,0,0.0,29221,0.0,0.0
TIGR,B,126619,0,113706,0,0.0,200,0.0,0.0
POAI,S,126298,100,119898,6300,0.000961446014806269,5000,0.001,0.01
TLRY,B,125799,932,93098,25402,0.00531120710288469,109,0.001,0.0213304721030043
SONM,B,125024,500,119824,4700,0.140884756269372,3500,0.0007,0.0196
IDRA,T,123950,0,99350,0,0.0,2200,0.0,0.0
ATNF,S,123447,0,116792,0,0.0,300,0.0,0.0
ABEV,B,122501,0,122501,0,0.0,300,0.0,0.0
TLRY,T,122108,100,96912,700,0.000569872006747285,200,0.001,0.02
DNMR,S,120968,100,95622,526,0.00524603924037352,3052,0.01,0.15
OCUP,T,120850,1700,93752,8438,0.0607576840600429,273,0.001,0.0347058823529412
TELL,S,120837,0,86267,0,0.0,2000,0.0,0.0
LIFE,B,120211,0,114611,0,0.0,200,0.0,0.0
SH,T,119812,1950,117862,0,0.0115788161105866,3200,0.001,0.01
GM,B,119631,240,76514,3420,0.00183400707621064,157,0.00433333333333333,0.0104166666666667
VXUS,B,119046,17858,96837,4351,0.230866687351329,30,0.001,0.01
RMO,T,118912,0,91512,0,0.0,500,0.0,0.0
ITUB,B,118800,0,118800,0,0.0,1000,0.0,0.0
SWN,S,117564,211,112563,4790,0.000483750788101106,2,0.001,0.01
IEF,B,117481,1400,24926,91155,0.00304212914272801,280,0.001,0.01
RBLX,S,116308,141,84155,0,0.00168686518238482,50,0.019290780141844,0.071063829787234
ET,T,115979,0,115879,0,0.0,400,0.0,0.0
NOK,T,115697,0,98897,0,0.0,300,0.0,0.0
SKLZ,B,115450,10,112056,0,8.26384814352652e-05,100,0.001,0.03
DISCA,B,115371,200,101971,0,0.00218064459854333,400,0.001,0.015
XL,B,115307,0,107067,0,0.0,100,0.0,0.0
PROG,B,115092,0,80651,0,0.0,800,0.0,0.0
RIOT,T,114186,0,73712,0,0.0,200,0.0,0.0
BA,T,113335,523,55737,347,0.00454048235028563,103,0.014263862332696,0.0920458891013384
JDST,B,113136,2392,95737,640,0.0388059701492537,200,0.001,0.0125083612040134
LEVI,B,112899,500,89490,3900,0.00865276455827637,200,0.001,0.042
NCLH,T,112384,174,90640,4075,0.000921527192996393,200,0.001,0.01
OCGN,T,112315,875,92264,8100,0.0054812197749881,300,0.001,0.01
OUST,T,111863,400,100512,500,0.0174117442214774,1300,0.0325,0.07
F,T,111843,100,107643,0,9.19425248888415e-05,300,0.001,0.02
NVOS,B,111447,500,96967,13580,0.00590381504528226,100,0.001,0.024
QLGN,T,111092,100,58253,2100,0.0178284899269032,1000,0.001,0.02
SESN,B,110532,0,110532,0,0.0,2100,0.0,0.0
SRNGU,B,110236,0,95668,0,0.0,200,0.0,0.0
SH,S,109292,500,108792,0,0.00296892720784272,2300,0.001,0.01
PRTK,B,108862,700,87767,2890,0.0292874775114012,200,0.00614285714285714,0.0471428571428571
CARR,S,108496,40,108344,92,0.000918294726692532,4114,0.001,0.02
AMC,S,108246,558,38075,69613,0.000873993067574701,51,0.001,0.01
OGI,B,107825,0,107225,0,0.0,300,0.0,0.0
ATNF,T,104857,0,42247,0,0.0,300,0.0,0.0
ARKX,B,103351,12099,84773,6438,0.228831350594822,10,0.00111868749483428,0.0118431275312009
SOGO,T,103268,0,103268,0,0.0,1299,0.0,0.0
DKNG,B,103164,600,76469,925,0.0147192306748767,175,0.00466666666666667,0.0583333333333333
MPA,T,102300,0,97700,0,0.0,2300,0.0,0.0
GSX,B,102249,9002,71074,11755,0.0371256299644498,104,0.0011999555654299,0.0156354143523661
SOXS,S,101716,9552,88794,3370,0.094322109212995,500,0.001,0.01
CIDM,T,101400,0,101400,0,0.0,18400,0.0,0.0
SRNE,B,101286,200,85774,0,0.00185582124729746,200,0.001,0.01
THBR,B,101011,0,53711,0,0.0,2800,0.0,0.0
ADMP,T,100917,0,87982,0,0.0,4400,0.0,0.0
SPXU,B,100785,4,100781,0,5.80248346292213e-05,100,0.001,0.01
X,B,100707,200,79667,15328,0.00118592309288743,200,0.001,0.0125
PAVM,B,99816,0,61416,0,0.0,300,0.0,0.0
MOS,B,99579,80,72377,23626,0.000823418008151838,200,0.001,0.0425
DVY,B,99198,5507,411,93280,0.377838765008576,87,0.001,0.0195333212275286
CCIV,B,98613,300,81319,5094,0.0042571306939123,100,0.004,0.0366666666666667
GE,T,98355,590,95038,927,0.00045851489357403,300,0.001,0.01
PRVB,S,98124,700,70393,7542,0.00445564721458397,277,0.001,0.0242857142857143
GNUS,T,97917,2495,94663,659,0.00932978838768543,100,0.001,0.01
RICE,T,97242,800,81620,100,0.00322155867062381,116,0.015,0.07125
BAC,T,96591,1159,83032,0,0.000891222420357089,200,0.00169025021570319,0.01
SNAP,T,96135,599,79890,4007,0.00238188968550308,200,0.0025025041736227,0.056677796327212
SDS,S,95221,1070,91411,1740,0.00575398745953387,700,0.001,0.01
PLTR,S,95063,296,83736,10531,0.00047867704015874,100,0.001,0.01
SOXL,S,94837,6527,7758,42124,0.0771166615468229,100,0.00113788876972575,0.0127761605638119
VUZI,B,94488,4530,72299,7070,0.0425268256963416,200,0.00119867549668874,0.0404415011037528
VIXY,S,94423,12090,31016,28255,0.0669754146492793,2400,0.00113234077750207,0.01
IBRX,B,94000,0,46400,0,0.0,500,0.0,0.0
TRCH,T,93900,0,47200,0,0.0,2100,0.0,0.0
KOPN,B,93716,3085,75073,207,0.185496963501894,300,0.001,0.0288006482982172
PRTK,T,93069,504,69793,3200,0.0210869838082089,200,0.00278571428571429,0.0320634920634921
COMM,B,91309,5201,66911,9980,0.058626597831233,300,0.001,0.013174389540473
PHUN,B,90636,0,83736,0,0.0,1200,0.0,0.0
TXMD,T,90063,144,76619,4900,0.000288264049869681,300,0.001,0.01
SACH,B,88300,0,51000,0,0.0,7000,0.0,0.0
RIDE,B,87125,0,77004,0,0.0,145,0.0,0.0
TQQQ,T,86797,1200,58420,4360,0.00285165003600208,100,0.001,0.0108333333333333
VOO,B,86396,4078,77979,3659,0.166401436324316,5,0.00104413928396273,0.0282025502697401
F,B,85830,0,79030,0,0.0,300,0.0,0.0
SPXU,T,85027,2230,82797,0,0.0323488453057909,300,0.001,0.01
AREC,B,84266,0,82535,0,0.0,400,0.0,0.0
FDX,S,83543,265,68335,95,0.0109726305328972,1470,0.01,0.28811320754717
ONCY,T,83425,0,74075,0,0.0,200,0.0,0.0
TME,B,83173,300,69777,2700,0.00065005698832931,300,0.001,0.01
TME,S,82699,2500,65199,10000,0.00541714156941092,400,0.001,0.01
MKD,B,82380,0,49780,0,0.0,12700,0.0,0.0
YETI,B,82004,2073,43369,18157,0.157894736842105,200,0.001,0.110299083453931
GNW,S,81936,0,81936,0,0.0,1,0.0,0.0
DNN,T,80800,0,79300,0,0.0,500,0.0,0.0
NOK,S,80648,0,80648,0,0.0,49,0.0,0.0
MUDS,B,80075,0,64025,0,0.0,300,0.0,0.0
AMC,T,80040,0,63189,0,0.0,200,0.0,0.0
BCTX,S,79892,771,70434,3144,0.0111191231612345,200,0.001,0.0316731517509728
SNCA,E,79633,200,64533,600,0.00311536184927879,700,0.003,0.01
PHUN,T,79508,0,74108,0,0.0,464,0.0,0.0
VIAC,S,79463,7063,20908,51250,0.016072436329213,250,0.001,0.0111609797536458
FNGD,T,79170,1999,62371,9100,0.0342670049369172,500,0.001,0.01
TXMD,B,77938,0,71738,0,0.0,700,0.0,0.0
EBON,B,77379,0,75979,0,0.0,200,0.0,0.0
GSX,S,76517,200,65060,300,0.000824830703498107,200,0.01,0.04
ING,B,75795,0,75795,0,0.0,800,0.0,0.0
JNUG,B,75567,1300,43137,22450,0.264120276310443,550,0.00169230769230769,0.299230769230769
TNXP,T,75396,0,70196,0,0.0,300,0.0,0.0
T,B,75335,10798,41959,22378,0.0186459819100476,100,0.001,0.01
MSFT,B,75044,1199,42316,13776,0.0037257314738857,100,0.001,0.0153127606338616
RIOT,B,74975,90,62407,110,0.00124941000083294,100,0.01,0.06
VLDR,T,74483,0,41462,0,0.0,400,0.0,0.0
FTCV,B,74130,235,41976,865,0.00600869342879059,300,0.01,0.0472340425531915
OSTK,B,74011,180,49639,670,0.00504215804364268,150,0.0155555555555556,0.163888888888889
SPXL,S,73802,4400,54652,10760,0.0968096809680968,100,0.001,0.0110909090909091
KMPH,B,73650,0,52250,0,0.0,300,0.0,0.0
FNGU,T,73322,285,68927,760,0.0114605115007238,105,0.001,0.0236842105263158
QS,B,73094,2800,51320,3615,0.0387468172257279,100,0.00325,0.0767857142857143
VIPS,B,72844,1240,57724,9983,0.00281552626500006,200,0.001,0.0125806451612903
SOXL,B,72762,866,60321,8703,0.0102318107705759,100,0.001,0.0143879907621247
GGB,S,72758,0,72758,0,0.0,1400,0.0,0.0
OPEN,T,72681,2440,36881,14160,0.0279486386493019,200,0.00116393442622951,0.0277868852459016
SNCA,S,71678,200,69685,1793,0.00311536184927879,600,0.001,0.01
ZOM,T,71545,2970,55849,12726,0.00227377472634317,600,0.001,0.01
SQ,T,71221,1421,39977,1519,0.0119458945970257,100,0.02,0.135186488388459
GM,T,71187,10,46277,1090,7.64169615087765e-05,150,0.001,0.01
ITRM,T,71000,300,43100,6100,0.000461951374998268,2500,0.001,0.01
WKEY,B,70772,300,55674,6400,0.0138382766732783,200,0.0133333333333333,0.0766666666666667
LOVE,S,70600,200,22100,0,0.0161746866154468,2300,0.01,0.15
SJ,E,69705,0,48405,0,0.0,500,0.0,0.0
SHLX,B,69580,600,46339,22141,0.0171169372093687,100,0.001,0.0216666666666667
CS,B,69560,0,69560,0,0.0,200,0.0,0.0
SNCA,T,69224,0,64324,0,0.0,1700,0.0,0.0
SRNE,T,69192,1360,54720,5912,0.0126195844816227,700,0.001,0.01
OGI,T,69122,0,51422,0,0.0,300,0.0,0.0
FSR,B,68458,600,49810,16294,0.00457456541628545,100,0.001,0.02
M,T,68412,650,47750,11550,0.00277209143636984,200,0.001,0.01
UVXY,T,68200,1900,64700,0,0.000880568903126298,300,0.001,0.01
WPG,T,67950,0,31750,0,0.0,3000,0.0,0.0
ALTO,B,67365,0,37375,0,0.0,300,0.0,0.0
ARKX,T,67266,4322,59120,3650,0.0817430446541713,20,0.00126908838500694,0.0118695048588616
SKLZ,T,67030,2677,49370,5836,0.0221223214802205,300,0.001,0.0217669032499066
SID,B,66827,1218,62929,780,0.00629200481457183,1600,0.001,0.01
AEZS,B,66494,0,59294,0,0.0,4300,0.0,0.0
DKNG,T,66379,100,49066,50,0.00245320511247945,100,0.01,0.03
UDOW,B,65928,1042,47826,0,0.30211655552334,50,0.001,0.0337715930902111
GSAT,T,65899,0,5899,0,0.0,600,0.0,0.0
EXEL,B,65531,140,18700,24508,0.0115750310045473,1300,0.001,0.0207142857142857
FNGD,B,64955,87,64868,0,0.00149136039495337,320,0.001,0.01
TWTR,T,64670,3429,42585,14609,0.0233133672824188,200,0.001,0.0220997375328084
BNGO,B,64644,0,63544,0,0.0,75,0.0,0.0
VEA,B,64210,6538,49823,7849,0.0177973529908155,89,0.001,0.01
UAL,T,63597,240,56497,4810,0.00263429411893838,200,0.001,0.01
CRSP,B,63430,15,11794,285,0.00121212121212121,300,0.01,0.17
BFLY,T,63400,100,47800,900,0.00506380392951185,1800,0.01,0.06
CHWY,B,63384,200,40880,100,0.00753238927387767,168,0.015,0.085
SIVR,B,63299,0,63299,0,0.0,25,0.0,0.0
BGI,T,62900,0,37000,0,0.0,4400,0.0,0.0
WKHS,B,62428,0,59168,0,0.0,100,0.0,0.0
MUDS,T,61972,0,41572,0,0.0,500,0.0,0.0
LI,B,61831,401,51017,2500,0.0035195815121035,100,0.00548877805486284,0.0339401496259352
APHA,T,61332,500,41648,14073,0.0037480697440818,200,0.001,0.01
BABA,B,61320,599,46230,147,0.00429415306971009,100,0.00400500834724541,0.0370617696160267
MOGO,B,61064,1420,44296,9619,0.0885341978926367,200,0.001,0.0250704225352113
CLSN,T,61022,0,61022,0,0.0,200,0.0,0.0
UXIN,S,60906,200,16505,44201,0.00245745530503164,3400,0.001,0.01
XL,T,60868,6906,42993,3435,0.10530167878871,200,0.001,0.0189284679988416
T,T,60490,4209,52181,1100,0.00726809944984165,200,0.001,0.01
CLF,T,60403,0,49385,0,0.0,400,0.0,0.0
MDRR,S,60301,0,60301,0,0.0,11000,0.0,0.0
ALYA,T,60300,0,30400,0,0.0,30400,0.0,0.0
F,S,59661,287,57951,0,0.000263875046430975,12,0.001,0.01
DPW,B,59442,0,34942,0,0.0,250,0.0,0.0
GBOX,B,59422,242,45121,7055,0.020854877628404,200,0.0158677685950413,0.139338842975207
ET,B,58926,400,36426,100,0.000318776408633103,300,0.001,0.01
CTXR,B,58926,0,58826,0,0.0,110,0.0,0.0
ING,T,58727,90,58010,627,0.000307281548425865,800,0.001,0.01
CRBP,T,58557,0,42457,0,0.0,1700,0.0,0.0
UPRO,B,58409,2548,51882,3923,0.0531863819483583,70,0.001,0.0148547880690738
SOHU,T,58080,75,40151,25,0.00317044301657085,200,0.01,0.03
ARDX,B,57941,0,50390,0,0.0,300,0.0,0.0
AKAM,S,57894,0,54604,0,0.0,3100,0.0,0.0
NNDM,T,57535,100,46717,400,0.00115015239519236,195,0.001,0.01
APA,T,57100,150,35900,12450,0.00131610118185886,500,0.001,0.01
EBON,T,57085,100,43350,700,0.000293042869241341,416,0.001,0.02
MU,S,56818,1030,1477,54311,0.00452773125497281,200,0.001,0.0139805825242718
AHT,B,56674,0,53774,0,0.0,156,0.0,0.0
BTX,E,56442,0,44524,0,0.0,200,0.0,0.0
EWG,B,56428,1708,8927,45793,0.0307387744083506,100,0.001,0.01
DAL,B,56036,52,51483,756,0.000285879216031227,100,0.001,0.0101923076923077
MRO,B,55966,1010,36038,13518,0.00218174120229061,500,0.001,0.01
ONCT,B,55956,3,55099,0,0.000194074265752361,300,0.01,0.05
ROKU,B,55897,3700,13080,5935,0.115390612817714,100,0.0284078378378378,0.326737837837838
PINS,B,55760,17155,9973,25264,0.172036864326043,200,0.0011573885164675,0.0240967647916059
PFE,B,55369,817,43684,10568,0.00119936464502036,167,0.00148959608323133,0.01
VERB,B,55295,0,55295,0,0.0,1000,0.0,0.0
GSX,E,55149,0,50004,0,0.0,200,0.0,0.0
IZEA,B,55101,0,54801,0,0.0,700,0.0,0.0
TOMZ,S,54932,0,54932,0,0.0,9618,0.0,0.0
C,S,54799,410,2631,51228,0.00162845102532837,100,0.001,0.0124390243902439
RMTI,B,54750,0,46350,0,0.0,4575,0.0,0.0
EYES,S,54657,1084,45332,3316,0.00782914551088063,200,0.0140590405904059,0.112878228782288
CHPT,T,54604,100,38988,0,0.00255957408687194,165,0.01,0.04
