symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,4145639,123292,3168186,155599,0.0584814126498327,789,1.81196938279293e-05,0.00112143991884002
IAU,B,3052175,252,3042024,9899,0.000341714713298645,3550,0.002,0.02
FCEL,B,2515866,1301,2480108,6825,0.00101355088711022,900,0.005,0.01
NOVN,B,1520993,0,1502059,0,0.0,2414,0.0,0.0
INPX,B,1241787,125226,491438,903,0.00622287208511211,1095,6.20134936020217e-06,0.00593173646116681
AMD,B,1222117,12379,993276,38074,0.00894735874522912,200,0.00199662152493223,0.020116988809766
RTTR,B,1163929,500,479948,0,0.000280253034860115,5824,0.0,0.0019
IAU,S,1014368,950,1000318,1300,0.00124337777494273,10499,0.002,0.02
NUGT,B,896995,10494,706483,37005,0.0683878640265748,400,0.00226666666666667,0.02675150997151
USO,S,803168,31234,758897,13037,0.0223250770328719,10220,0.002,0.02
DUST,B,764706,5648,753314,4600,0.0253220033669967,1025,0.00151418877236274,0.02
USO,B,702822,11313,691381,0,0.00475742114384166,3428,0.001,0.01
OIH,S,577495,6000,318185,253310,0.0145826801507849,59600,0.001,0.01
NOK,B,563255,90,561895,0,0.000113605810558524,800,0.00156666666666667,0.01
NIO,B,496840,13068,404866,43040,0.0057815647726397,350,0.0020902386163,0.02
SLV,B,479725,65,479660,0,6.21477685671803e-05,1000,0.002,0.02
SPXU,S,472936,21725,443630,7281,0.101573678248096,1200,0.002,0.0204052139416265
AAPL,B,440388,4752,248628,56927,0.0247026297565242,200,0.00288876126076169,0.0626413793977572
TQQQ,B,428300,44816,282034,94010,0.15549173479697,215,0.0026913612098041,0.0573115361916195
SPXU,B,401358,17021,381359,2318,0.0610008372777904,1000,0.002,0.0236306544990678
SQQQ,B,387496,25594,320796,41006,0.0669646371676464,400,0.00202053107035313,0.0209120142494328
GE,B,368860,16023,130765,186984,0.00711932195095272,103,0.002,0.02
SPXS,B,364224,502,363722,0,0.00186362148684608,1000,0.002,0.02
SAN,B,362467,9296,265472,84249,0.0345507269457133,160,0.00298988594792339,0.02
PULM,B,356044,2657,339688,0,0.00131350177992592,500,0.000752728641324802,0.0154610462928114
BIOC,B,349105,21695,217836,11262,0.023811538188163,837,5.37743398239531e-06,0.00514287009869299
DUST,S,316928,518,310300,6110,0.0023567523710159,1400,0.002,0.02
ADXS,B,313932,17516,226181,33138,0.0235963713153624,1216,0.0,0.0172984319676277
GDX,B,310864,6538,292166,11950,0.00253486267321791,200,0.002,0.02
SPY,B,310418,26416,181292,96032,0.0135600413681712,130,0.00213061674272719,0.0295158312217563
RAD,B,297462,0,227430,0,0.0,415,0.0,0.0
TTNP,B,283746,3000,205694,0,0.00253285107848799,898,0.0003,0.0006
LPTX,B,277474,0,255053,0,0.0,271,0.0,0.0
FCX,B,266670,200,219270,46800,0.000168010893826356,700,0.001,0.01
NUGT,S,265793,16027,227164,22102,0.099127370690389,500,0.002,0.0266461479783209
SAVA,B,260338,400,227142,3896,0.00120081174874215,302,0.0145,0.085
AMD,S,251529,9423,59784,178792,0.00663197320292884,200,0.00308571722077283,0.0200413564929694
SWN,B,242162,0,238499,0,0.0,2200,0.0,0.0
SDS,B,227456,6099,215257,6000,0.0377539497856012,700,0.002,0.0222988505747126
SOXS,B,225968,976,221233,0,0.0169978578519305,880,0.0172909836065574,0.0438114754098361
BP,S,223611,392,101584,115972,0.000958501637545732,25033,0.002,0.02
JDST,B,222542,0,222004,0,0.0,800,0.0,0.0
QQQ,B,220440,28225,127778,61961,0.0363267744892511,200,0.00202165439584236,0.0274436019886076
CLF,B,197648,3957,143226,27104,0.0124427449682152,258,0.00102700884772598,0.02
GHSI,B,197577,5300,98285,1018,0.00180864950923539,587,0.0,0.00280384615384615
UNG,B,189657,1100,188367,0,0.00424001482092543,225,0.002,0.02
TVIX,B,189052,4596,162896,5641,0.0246743452402639,200,0.00340589569160998,0.0850767304830757
HUSA,B,187137,0,142404,0,0.0,1261,0.0,0.0
SH,B,182321,16824,140397,25100,0.0763634654976512,1500,0.002,0.02
ONTX,B,179152,1253,83491,279,0.000734102027134605,708,0.001,0.00396666666666667
CGC,B,152768,3724,103634,7404,0.0267895667987762,200,0.00124930709534368,0.0461987250554324
TRIL,B,152612,200,145981,0,0.000247526590543989,700,0.02,0.04
IVV,B,151158,14230,112020,1754,0.333815987023921,27,0.00221766628767251,0.0664329481608422
CRWD,B,148091,2214,103480,575,0.0504663491708681,200,0.00545203969128997,0.0768880926130099
WLL,B,147300,0,133267,0,0.0,700,0.0,0.0
AAL,B,146677,485,122384,2976,0.000918574523856422,200,8.24742268041237e-05,0.01
KHC,S,146312,401,0,145911,0.00220962204993415,42,0.001,0.01
EEM,B,145593,732,144582,279,0.000131568833979799,375,0.002,0.02
UBER,B,145290,680,128267,8972,0.00154509863366544,400,0.00173913043478261,0.0252173913043478
RIG,B,144691,840,119606,14160,0.00148594718519147,1500,0.001,0.01
CLSD,B,144415,3623,128173,2633,0.0816083755943322,587,0.0,0.0506329832529094
UVXY,B,142501,2555,132923,190,0.00287822119064385,348,0.002,0.040625
YTEN,B,134974,9074,73367,0,0.0141345728474139,1225,0.0,0.0002
SES,B,132466,800,99650,380,0.00486603205498616,216,0.01375,0.0925
DWT,B,132120,12330,114210,0,0.0306714891965712,600,0.00062043795620438,0.01
CRON,B,130356,1751,106930,2184,0.00738474506662248,215,0.000736400389801938,0.0200126422250316
SPXL,B,126908,14714,84149,25108,0.175924867952997,300,0.002,0.0511180818923177
UPRO,S,126328,16564,93768,9464,0.349689704010665,600,0.00226781728909388,0.0419525230843783
QID,B,125614,1100,124514,0,0.0142499728269169,800,0.002,0.02
SQQQ,S,125463,18733,88144,16586,0.0493869593800766,490,0.0036025641025641,0.02
JNUG,S,125175,4803,111264,2877,0.133076642907009,200,0.00963250204672838,0.198236104988419
AMLP,B,123982,967,115627,146,0.000717537454405316,1490,0.00179296066252588,0.02
COP,B,122652,1801,12580,104322,0.0179190615285982,200,0.00157864842598717,0.0330482792030726
UWT,S,121438,2320,117818,0,0.0383508242515801,400,0.00225,0.02
ACHV,B,120470,5,82643,8,0.00383141762452107,592,0.0,0.0003
DNR,B,119592,0,117489,0,0.0,4981,0.0,0.0
VXX,B,117786,4562,90912,22112,0.00164649056131836,300,0.002,0.0262642369020501
BIDU,B,117669,10447,45614,25166,0.141953903544987,200,0.0118533801580334,0.107724024933356
ATNM,B,115836,1776,67924,0,0.0188837733521888,750,0.000471846846846847,0.00105630630630631
CEI,B,115693,100,94802,200,0.00238044228617677,100,0.01,0.04
CREG,B,113417,10065,58307,0,0.2688373086888,956,0.0,0.00280559364133135
F,B,112395,6344,85600,19905,0.00434223197622672,8,0.00223432923257176,0.02
GDX,S,111246,4510,104283,2453,0.0018412496093082,222,0.002,0.02
ACOR,B,110762,639,95950,458,0.00514588047706097,361,0.00156494522691706,0.01
DB,B,108956,5300,97996,0,0.0296593096655773,3700,0.0,0.01
BNGO,B,108347,0,84087,0,0.0,4182,0.0,0.0
JNUG,B,106835,2127,72208,6039,0.066543878014871,200,0.002,0.19811798965789
NAK,B,102712,0,68,0,0.0,880,0.0,0.0
M,B,102451,235,89095,897,0.00019426721579533,650,0.001,0.01
MU,S,102187,6051,21338,74798,0.0158314407033282,196,0.00201496166074434,0.0202805311389564
AUY,B,101687,0,95002,0,0.0,1000,0.0,0.0
X,B,101660,0,98287,0,0.0,548,0.0,0.0
TEVA,B,101476,108,94000,2368,0.000279105692494431,1000,0.002,0.02
BILI,B,101403,1525,81454,2117,0.00580645925012776,200,0.00751700680272109,0.023265306122449
VVR,B,100381,3240,84861,3980,0.0266174374742678,780,0.00171910112359551,0.02
YUMA,B,99693,800,70811,800,0.0180468767623903,164,0.023375,0.13
SCON,B,98150,0,56090,0,0.0,1952,0.0,0.0
PBR,B,93886,683,37100,56103,0.0013088102282657,1700,0.001,0.01
ACB,B,93858,100,85858,0,7.72676908241526e-05,957,0.005,0.01
YINN,B,93684,783,86608,5647,0.0117655897821187,200,0.001,0.01
NEPT,B,93600,600,2300,90600,0.0127874512478421,600,0.001,0.0116666666666667
UWT,B,93402,8815,81342,0,0.0459450685538471,300,0.00311083683041224,0.02
BAC,B,93243,4291,60272,17953,0.00128497501645169,102,0.00114308811641067,0.02
TNA,B,91603,38168,43319,4693,0.381421465528534,200,0.0048062895830482,0.0319872441649915
ENDP,B,91300,8,86500,192,5.49047060196147e-05,2000,0.001,0.01
ZTR,B,91243,100,87910,667,0.0235849056603774,1300,0.0,0.03
UPRO,B,89469,11878,72214,4490,0.2213169829325,200,0.002,0.0445892795204139
ROKU,B,89408,300,58580,5400,0.00728147538622792,228,0.02,0.21
CPHI,B,88981,7102,54443,0,0.162631422939934,384,0.0,0.0069
BP,B,87830,418,20376,15790,0.00186660178244049,200,0.00143820224719101,0.02
TSLA,B,87231,140,55938,0,0.00176165873869731,200,0.134391129032258,0.524354838709677
ADMP,B,87065,0,49458,0,0.0,541,0.0,0.0
ET,B,87008,0,85162,0,0.0,900,0.0,0.0
OXY,B,86311,1075,74466,3550,0.00380174334203342,200,0.002,0.0243333333333333
VOO,B,85451,17732,39670,27109,0.526394789031898,13,0.00200057641633729,0.0506011652817113
BABA,B,85283,2175,57601,2731,0.0184388765615048,182,0.00510992330931908,0.0594934348129212
AQST,B,84009,0,62535,0,0.0,1762,0.0,0.0
ECA,B,83700,0,83700,0,0.0,2700,0.0,0.0
AEMD,B,82777,200,66383,0,0.00843561516723607,2718,0.0,0.01
JDST,S,82542,700,71642,10200,0.00849349640846438,1800,0.001,0.01
XLK,B,80883,6699,12195,61929,0.00932246394615151,140,0.00222218107757823,0.02
MIN,B,79900,0,79900,0,0.0,800,0.0,0.0
FB,B,79742,996,67011,1231,0.0148984955501857,257,0.00608609797820611,0.0674523511267359
SNAP,B,78230,800,54183,21930,0.0016660106749634,410,0.001,0.01
APHA,B,78050,700,68350,0,0.00406892054384407,200,0.0025,0.02
UNG,S,76421,27,76394,0,0.000155552354889817,250,0.001,0.01
SPPI,B,75830,28,74130,672,0.000220994475138122,1200,0.001,0.01
OCGN,B,75450,0,40648,0,0.0,489,0.0,0.0
LK,B,74608,200,54705,7293,0.00510816540239573,298,0.001,0.02
GME,B,74200,0,74200,0,0.0,2400,0.0,0.0
CMRE,S,74180,445,55079,2027,0.00772100286284376,445,0.00550561797752809,0.057752808988764
AXAS,B,74126,600,36741,4433,0.00379166087385144,672,0.0,0.000366666666666667
SKT,B,74006,0,73206,0,0.0,400,0.0,0.0
AMRN,B,72878,1400,59509,1352,0.0209471601156564,200,0.000384615384615385,0.0269230769230769
DIS,B,71212,8328,31598,18588,0.0821772602798483,120,0.00210263929618768,0.0485264715876969
DRRX,B,70570,0,70570,0,0.0,600,0.0,0.0
GLD,B,69138,4947,34064,29449,0.0208046043113106,185,0.002,0.02
BMY,S,68542,13500,796,54224,0.0232103985865554,104,0.002,0.0201603126495454
XOP,B,68375,788,60719,6868,0.000678921947143301,250,0.002,0.02
DD,B,67845,258,60504,5864,0.00285475564180523,250,0.002,0.0544932837232768
QLD,B,67444,20972,28506,17363,0.475760705602953,242,0.00198964731865553,0.0649398196168902
XLE,B,67178,779,64096,2203,0.000824432546184645,200,0.00239779005524862,0.02
SDOW,B,65799,10398,45001,10400,0.312703418444061,500,0.00206391818472355,0.0611038392596607
SGBX,B,65782,5177,31581,0,0.0148888013321408,1731,0.0,0.0025
NIO,S,65664,8264,0,57400,0.00310015847240879,450,0.00213426573426573,0.02
AIM,B,65356,9064,37519,0,0.0324095097453794,283,0.000196778464254192,0.00510079435127979
HMY,B,65070,0,65070,0,0.0,1100,0.0,0.0
LLEX,B,64891,0,23172,0,0.0,837,0.0,0.0
T,B,64690,2026,56033,6253,0.00286819546205073,205,0.002,0.02
CNAT,B,64510,3306,49366,231,0.0394321349643089,766,0.0,0.00893668122270742
PSQ,B,63657,100,63557,0,0.00350115538127582,1100,0.001,0.04
ACST,B,62492,0,60148,0,0.0,439,0.0,0.0
HIMX,B,62250,0,34600,0,0.0,4200,0.0,0.0
CPE,B,62219,0,57805,0,0.0,591,0.0,0.0
MU,B,61141,1492,39012,19428,0.00449020943309477,250,0.002,0.0202427184466019
SDC,B,61052,0,60500,0,0.0,500,0.0,0.0
COF-I,B,60575,774,38114,17106,0.108725678597166,567,0.0,0.03
CRF,B,60380,850,55194,44,0.0845370264916152,200,0.0,0.0297222222222222
CONN,B,60286,758,47162,1185,0.017927674369102,200,0.000131926121372032,0.013957783641161
SIG,B,59709,100,54750,0,0.000507050537727095,400,0.0,0.03
AQMS,B,59294,2600,37045,3197,0.0382257376832262,1385,0.00401153846153846,0.0095
CDE,B,59291,1364,51814,1005,0.0124469447067488,265,0.00420886075949367,0.02
JPM,B,59199,3883,17599,22447,0.0245596155465981,125,0.00408816705336427,0.0285834500595505
ABBV,B,58951,3597,15859,33510,0.0438105640501434,75,0.00163235294117647,0.0302932330827068
SOXS,S,58615,0,57715,0,0.0,300,0.0,0.0
JPST,B,58587,1277,268,57042,0.0330025326924071,302,0.0019397024275646,0.01
ALO,B,56957,700,43400,1060,0.179487179487179,800,0.0,0.00472857142857143
QCOM,B,56775,703,46443,9418,0.00468281873343142,200,0.002,0.0280102332028702
BBVA,B,56400,0,54781,0,0.0,3341,0.0,0.0
WATT,B,55634,0,55634,0,0.0,300,0.0,0.0
CRC,B,55563,852,36796,1476,0.00792248609845456,2600,0.00234741784037559,0.039424882629108
EROS,B,55538,0,51438,0,0.0,800,0.0,0.0
LB,B,54887,0,54683,0,0.0,400,0.0,0.0
TWM,S,54250,0,54250,0,0.0,2200,0.0,0.0
WORK,B,54222,100,48126,1100,0.000476025000833044,2600,0.002,0.05
CORV,B,54212,100,39379,139,0.0285714285714286,318,0.0,0.0002
EURN,B,53620,0,43982,0,0.0,871,0.0,0.0
AGRX,B,53575,730,48327,261,0.0354983850201965,344,0.005,0.02
LABU,S,53503,100,43303,9900,0.0053276505061268,1400,0.01,0.06
XLF,B,52967,1425,50963,579,0.000490048933477394,1091,0.002,0.02
VGSH,B,52600,0,52600,0,0.0,49300,0.0,0.0
HMY,S,52180,0,50377,0,0.0,737,0.0,0.0
IRM,B,52157,1492,41266,9203,0.0100864789341231,200,0.002,0.0294928332100969
CAT,B,51732,467,17071,31901,0.0107303147005884,150,0.0147465940054496,0.105258855585831
AVX,S,51561,1000,188,50239,0.0770008312462843,4700,0.002,0.030952380952381
NVIV,B,51154,0,38834,0,0.0,6472,0.0,0.0
HPR,B,51126,0,30400,0,0.0,14900,0.0,0.0
LABU,B,50762,2400,23253,18014,0.229096556853429,200,0.002,0.181666666666667
EFA,B,50596,467,50129,0,0.000255804768923938,275,0.001,0.01
CTST,B,50143,1500,38548,3049,0.0421668119079077,589,0.0,0.01
SCO,B,50050,0,50015,0,0.0,200,0.0,0.0
XOM,B,49522,952,45297,1066,0.0031095984018212,200,0.002,0.023134328358209
GGB,B,49401,1,49400,0,3.48206388890823e-06,2900,0.001,0.01
C,S,48697,778,34,47885,0.00345256057513091,100,0.001,0.0140102827763496
GPOR,B,48490,0,43500,0,0.0,1400,0.0,0.0
BBBY,B,47872,849,33692,692,0.00224407263500119,200,0.0,0.01
NVAX,B,47867,0,47672,0,0.0,1000,0.0,0.0
FSK,B,47344,480,0,46864,0.00385170919595571,47344,0.001,0.01
VIXY,B,47118,100,42886,0,0.000717766883671521,350,0.0,0.02
DHF,B,47100,0,47100,0,0.0,600,0.0,0.0
FXI,B,47085,100,44335,200,7.90435727694892e-05,700,0.001,0.01
QD,B,46929,0,31756,0,0.0,1100,0.0,0.0
VBIV,B,46500,0,46500,0,0.0,3700,0.0,0.0
HAL,B,46299,2060,34039,9100,0.00633892520053262,200,0.002,0.02
C,B,46155,2661,24339,16617,0.00942281977063499,169,0.00408333333333333,0.0244339813689753
NDRA,B,45599,100,41127,13,0.0343642611683849,303,0.0,0.12
HEXO,B,45490,0,43890,0,0.0,300,0.0,0.0
ATRS,B,45474,1050,37809,100,0.0106222779382313,449,0.0,0.02
MTNB,B,44800,0,31100,0,0.0,3400,0.0,0.0
SPXL,S,44192,6833,28041,9218,0.0849239425400942,600,0.002,0.0343681665788344
GSUM,B,43888,0,37400,0,0.0,8410,0.0,0.0
BTG,B,43861,331,39663,0,0.00122508434473429,443,0.005,0.02
AKS,B,43283,0,40934,0,0.0,923,0.0,0.0
SPY,S,43035,2437,36066,2412,0.00132255357168625,200,0.00194076467420571,0.0201615508885299
RGLS,B,42498,0,33741,0,0.0,500,0.0,0.0
NVCN,B,41938,0,39980,0,0.0,350,0.0,0.0
ROYT,B,41387,2200,2080,0,0.0216355499895578,1137,0.000510181818181818,0.00621018181818182
DHY,B,41300,0,41300,0,0.0,600,0.0,0.0
IBIO,B,40935,9620,4337,0,0.020912810605721,679,0.00148594537815126,0.00382636554621849
SPWR,B,40850,0,40650,0,0.0,900,0.0,0.0
LRGF,B,40815,0,36933,0,0.0,1933,0.0,0.0
NVDA,B,40512,822,30560,302,0.0137625044611696,200,0.0133614958448753,0.108157894736842
UGAZ,B,40459,1679,33178,365,0.0190844670398729,100,0.00381219770277109,0.0646400343510865
NLY,B,40056,6,40050,0,1.96118517691195e-05,6600,0.002,0.02
TZA,B,39962,2301,36961,600,0.0498206286010701,308,0.002,0.0299009900990099
XOP,S,39774,1624,34470,3680,0.00089256418190502,1300,0.001,0.01
AG,B,39604,4826,21263,10033,0.0828939006166372,225,0.001,0.01
HBAN,B,39600,0,39600,0,0.0,2700,0.0,0.0
XLU,B,39367,766,4600,34001,0.000804190728511264,130,0.00201173708920188,0.02
BGR,B,39272,880,30908,1047,0.0984339864089503,211,0.0,0.0351578947368421
BE,B,39224,500,31472,473,0.00931880587420485,250,0.0,0.02
RIOT,B,39200,0,39200,0,0.0,1500,0.0,0.0
PTI,B,39110,0,39110,0,0.0,2500,0.0,0.0
IWM,B,39102,4569,20893,13640,0.0159670457535177,194,0.002,0.02685157751564
CC,B,38733,344,30040,98,0.00365095200696228,176,0.0,0.012906976744186
SLB,B,38642,1631,31278,4130,0.00533510871485964,200,0.002,0.02
MIN,S,38600,0,38600,0,0.0,300,0.0,0.0
AMAT,S,37481,1102,7819,28560,0.0192033978141189,150,0.002,0.0247131147540984
VIVE,S,37404,0,29300,0,0.0,500,0.0,0.0
VZ,B,37376,2647,31706,3023,0.00776302570049936,68,0.00235366931918656,0.0200044208664898
ATNM,S,37356,100,28266,2958,0.00292645810775219,1025,0.0,0.0002
REI,B,37200,0,30900,0,0.0,4100,0.0,0.0
FB,S,36976,4074,4580,23489,0.0679848621912648,89,0.00219824380275056,0.0551388116581605
NSL,B,36700,0,36500,0,0.0,600,0.0,0.0
MSFT,B,36675,1813,30215,3038,0.00609399682022232,25,0.002,0.0258685677906568
NVGS,B,36655,0,19100,0,0.0,700,0.0,0.0
ERX,B,36581,0,36581,0,0.0,500,0.0,0.0
SSO,B,36536,9689,17164,9190,0.357068312226369,242,0.002,0.0882799559873633
PAAS,S,36432,1860,0,34572,0.0206503758146351,100,0.001,0.01
DPW,B,36202,0,28739,0,0.0,600,0.0,0.0
VXZ,B,36201,100,34271,120,1.0,520,0.0,0.03
BPMX,B,35967,0,19681,0,0.0,624,0.0,0.0
RESN,B,35883,0,28143,0,0.0,3563,0.0,0.0
ZN,B,35725,0,10144,0,0.0,418,0.0,0.0
SILV,B,35649,2013,14200,16300,0.20137443111672,400,0.002,0.0404252770290506
SCHD,B,35320,842,11318,23160,0.110310493908031,305,0.001,0.01
NCV,B,35200,0,35200,0,0.0,2900,0.0,0.0
BLDP,B,35165,215,30390,0,0.00466893960780907,207,0.000697674418604651,0.0127906976744186
GDXJ,S,34828,1458,20362,13008,0.00336642046571795,300,0.002,0.02
RCON,B,34780,100,29158,0,0.00114622376580356,315,0.01,0.07
AKER,B,34748,101,25785,0,0.335548172757475,435,0.0,0.08
BLCM,B,34730,400,28519,2804,0.00822412213480143,456,0.00166666666666667,0.03
CSCO,B,34665,1086,16417,11092,0.00158490183144802,164,0.00273986486486486,0.02
CEN,B,34630,0,32101,0,0.0,412,0.0,0.0
MNK,B,34623,0,34123,0,0.0,300,0.0,0.0
PGX,B,34557,4835,28753,969,0.0100544214922038,322,0.00208671146759159,0.02
UCO,B,34413,0,34197,0,0.0,1166,0.0,0.0
SBUX,S,34367,0,34367,0,0.0,2200,0.0,0.0
VAL,B,34141,0,31641,0,0.0,1000,0.0,0.0
DB,S,33956,0,28281,0,0.0,337,0.0,0.0
JD,B,33871,1306,28921,3644,0.00324439807224127,200,0.001,0.01
VVR,S,33801,1000,30629,75,0.00709758469192934,300,0.0,0.01
MRO,B,33625,0,32325,0,0.0,1000,0.0,0.0
QQQ,S,33505,1014,32059,432,0.00128995981279045,206,0.001,0.0133037475345168
JQC,B,33295,2373,14100,16822,0.023281158222125,2910,0.002,0.02
MPC,B,32864,3333,17763,10813,0.0194684565414678,200,0.002,0.0378723255194832
DIA,B,32534,4398,20645,7411,0.0551106857006643,40,0.00205265874017452,0.0640924632220379
CTL,B,32499,3414,22044,2195,0.00637022284273884,200,0.00206228895676868,0.02
BND,B,32446,418,24896,0,0.00205107067852166,141,0.00252392344497608,0.01
KGC,B,32304,4,32300,0,6.62374480036033e-06,600,0.001,0.01
ARPO,B,31877,8700,14977,0,0.126376340024985,300,0.0,0.0021183908045977
SGOL,B,31732,0,31732,0,0.0,300,0.0,0.0
GBIL,B,31660,1100,100,30460,0.0964743027539028,14655,0.001,0.01
VEA,B,31416,459,30957,0,0.00230692260347436,330,0.002,0.02
MDR,B,31333,0,7720,0,0.0,200,0.0,0.0
OVID,S,31247,0,26547,0,0.0,1054,0.0,0.0
VWO,B,31009,2373,28636,0,0.00411807244144889,229,0.002,0.02
NOK,S,31002,7900,23102,0,0.00997206559347044,8420,0.002,0.01
BROG,B,31002,1084,24561,2097,0.179618889809445,3090,0.0101476014760148,0.17210332103321
TRNX,B,30997,0,22770,0,0.0,414,0.0,0.0
OILD,B,30986,0,30536,0,0.0,8400,0.0,0.0
VEU,B,30191,1607,21075,7509,0.0240006342657122,369,0.002,0.02
NI,S,29937,300,0,29637,0.00451725591760525,437,0.001,0.01
RRC,B,29762,0,28342,0,0.0,1000,0.0,0.0
SPCE,B,29690,0,29290,0,0.0,500,0.0,0.0
GNUS,B,29531,0,11014,0,0.0,1822,0.0,0.0
GSX,B,29470,0,20700,0,0.0,300,0.0,0.0
HUYA,B,29009,0,27934,0,0.0,400,0.0,0.0
MAC,B,28915,0,26842,0,0.0,307,0.0,0.0
PTON,B,28852,206,25920,0,0.00691242144949582,200,0.016,0.27
SCHB,B,28683,0,28488,0,0.0,595,0.0,0.0
EMD,B,28661,905,23423,3433,0.136993798825651,430,0.002,0.0390062111801242
KXIN,B,28615,0,23066,0,0.0,1682,0.0,0.0
SAN,S,28505,0,28505,0,0.0,1300,0.0,0.0
TWTR,B,28364,665,26525,730,0.00186003892484204,117,0.002,0.0238610038610039
MAXR,B,28267,2347,10539,14650,0.0597240710972628,200,0.002,0.0447935604822009
GSS,B,28100,400,6000,19400,0.0626596173797966,8000,0.002,0.025
PRTY,B,27800,0,27800,0,0.0,10100,0.0,0.0
SOXL,B,27603,530,19664,404,0.030300891580159,180,0.0195555066143975,0.55579159876081
FSLY,B,27579,100,22940,0,0.00481811611659841,414,0.01,0.1
JPS,B,27482,1560,21600,4322,0.0370118480735934,600,0.002,0.02
AUPH,B,27375,1629,11230,10400,0.0671178223710711,200,0.002,0.0407218363032317
WATT,S,27269,0,24604,0,0.0,800,0.0,0.0
TLRA,B,26993,0,26340,0,0.0,300,0.0,0.0
LJPC,B,26866,0,26733,0,0.0,3500,0.0,0.0
AGEN,B,26776,200,23728,245,0.0107166447052986,445,0.0,0.02
GDXJ,B,26775,386,26389,0,0.00100015673017137,200,0.002,0.02
MRNS,B,26700,0,26700,0,0.0,2300,0.0,0.0
TNA,S,26639,5060,19579,1500,0.0558810989146634,294,0.00228868360277136,0.0250350514634038
BLPH,B,26512,100,19130,0,0.00237422540896033,952,0.0,0.002
ITUB,B,26300,0,26300,0,0.0,2500,0.0,0.0
LYFT,B,26168,249,16851,192,0.00870416331667074,300,0.00130120481927711,0.0227710843373494
AG,S,26159,400,22231,400,0.00687060925127536,500,0.001,0.01
WBA,B,25873,130,24621,470,0.0015088335127229,288,0.002,0.0609090909090909
HLX,B,25700,0,13300,0,0.0,12400,0.0,0.0
CALA,B,25509,0,25309,0,0.0,2200,0.0,0.0
BSCN,B,25464,3371,14909,6800,0.137706131680969,1000,0.006,0.02
MMX,B,25214,1250,2340,20548,0.38552894357543,265,0.002,0.0620823529411765
SDOW,S,25199,3518,20509,1172,0.0977031399042143,500,0.00438095238095238,0.02
NE,B,25198,0,24762,0,0.0,700,0.0,0.0
CS,B,25158,100,23508,507,0.0017201341704653,400,0.0,0.01
CCCL,B,25112,0,19830,0,0.0,721,0.0,0.0
IPHA,B,24927,0,19857,0,0.0,153,0.0,0.0
VET,B,24882,730,3140,20800,0.0258042519092055,300,0.002,0.0225
FTCH,B,24800,0,24600,0,0.0,1400,0.0,0.0
GUSH,B,24788,201,22863,300,0.00652750428763422,200,0.002,0.0699009900990099
V,B,24679,582,23196,401,0.0129510361527039,95,0.00317224880382775,0.039539911308204
TWM,B,24644,0,24644,0,0.0,400,0.0,0.0
BAC-N,B,24582,0,17007,0,0.0,200,0.0,0.0
GASL,B,24543,100,19343,900,0.0046633090841261,400,0.001,0.02
CANF,B,24428,100,15738,300,0.00982607841210573,113,0.01,0.07
SILV,S,24395,600,0,23795,0.024935583077051,4900,0.001,0.0233333333333333
PGR,B,24201,1021,9725,13155,0.0133862946919151,250,0.002,0.0314346311438422
VTGN,B,24168,0,0,0,0.0,6166,0.0,0.0
ADXS,S,24045,4249,18360,0,0.0049837491540294,2500,0.0,0.01
SSNT,B,23940,0,17700,0,0.0,3315,0.0,0.0
CIK,B,23926,0,21576,0,0.0,18500,0.0,0.0
CXDC,B,23903,0,18287,0,0.0,1455,0.0,0.0
LYG,B,23741,0,23530,0,0.0,2100,0.0,0.0
WW,B,23720,913,10600,7596,0.0244912540807443,364,0.002,0.088450184501845
SQ,S,23652,822,744,21686,0.0134575592084233,135,0.002,0.0590804597701149
UPV,B,23564,0,1760,0,0.0,300,0.0,0.0
FXI,S,23498,113,22485,900,0.000101860348560704,498,0.001,0.01
HL,B,23300,0,23200,0,0.0,900,0.0,0.0
TFFP,B,23261,0,17000,0,0.0,2935,0.0,0.0
WTRH,B,23023,0,11321,0,0.0,806,0.0,0.0
NBR,B,22721,0,22600,0,0.0,1700,0.0,0.0
ERX,S,22535,0,22535,0,0.0,350,0.0,0.0
VFF,B,22335,551,12835,8600,0.0347568209466184,219,0.002,0.0382909090909091
ENPH,B,22292,0,20973,0,0.0,203,0.0,0.0
BA,B,22273,281,9874,0,0.00554656349926967,160,0.0109964412811388,0.124875444839858
XXII,B,22185,200,19619,0,0.0031804086825157,231,0.0,0.01
LNDC,B,22152,111,18775,800,0.0111088871096877,1100,0.001,0.010990990990991
HOME,B,22126,25,9100,12001,0.000683732633191117,1300,0.001,0.01
JNJ,S,21882,1651,4943,15276,0.0314842006903259,55,0.00140096910963053,0.0257056329497274
TCOM,B,21865,0,21800,0,0.0,2500,0.0,0.0
PINS,B,21807,0,21807,0,0.0,358,0.0,0.0
DRI,B,21790,100,16573,0,0.00163329304543821,400,0.02,0.07
KTOS,B,21719,0,19841,0,0.0,300,0.0,0.0
OTLK,B,21711,0,16938,0,0.0,605,0.0,0.0
CRNT,B,21582,0,18521,0,0.0,1645,0.0,0.0
SPI,B,21531,0,8400,0,0.0,1000,0.0,0.0
