symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,105873062,291030,84707843,8589249,0.0633637978128158,9974,0.0177484950277893,0.170057842281542
CEI,E,78741519,42198,74549249,1317873,0.0108054550932117,13483,0.019297545533063,0.133233362811795
SQQQ,B,72644531,354273,70955294,1012072,0.226707642554356,22490,0.018,0.18
NXTP,B,56472666,34776,9094987,999380,0.271023493921987,6575,0.0253416192005132,0.328372699376356
PROG,B,54098617,154297,42829555,2949983,0.0744696505715685,12048,0.0209119420355741,0.188609762931617
SDS,B,45190977,51670,44753908,500,0.204631166499692,33200,0.006,0.06
CEI,S,43928047,91426,40834653,2754365,0.0238483850676331,11243,0.0201129442300997,0.180735171677614
SQQQ,T,36811012,450848,35588576,487721,0.30754179580028,23900,0.016,0.16
BBIG,B,27861872,33387,16221468,466263,0.0786725200201894,4939,0.0372395889813696,0.283298830065164
SDS,S,27554116,54078,27304402,172266,0.170236419131059,117888,0.013,0.13
PHUN,B,26075194,128443,20329077,1181997,0.0373502920733141,21974,0.0169993029571688,0.103613071583827
SQQQ,S,25904438,108612,25257399,499187,0.0833573528112038,49040,0.012,0.12
PROG,T,23545384,57223,16991961,1263892,0.0252520555772357,45500,0.0136837182533911,0.118771790094172
BBIG,E,20786688,6800,3462610,130627,0.0410518638358066,3668,0.0115811965811966,0.126177777777778
SPY,B,19238317,638192,15394759,2534055,0.250916580126881,1417,0.0213847113864856,0.261375199562143
SDS,T,18998902,31250,18625202,14150,0.095267952966249,50600,0.005,0.05
PHUN,T,17455391,66175,8393441,291275,0.0111353514623863,14200,0.0193249692066443,0.0997356697596104
DATS,B,16991667,92647,13737879,801114,0.44265930204264,4929,0.0948911331202049,0.972768639371484
ANY,B,16882158,31142,14062317,469213,0.161294271936365,4992,0.027117224959301,0.212073067384435
PED,B,15931480,112985,12332943,2608008,0.247789288840451,16533,0.00703175275190517,0.107938479678376
PROG,E,15838134,36680,13913989,669543,0.0290656600702943,12105,0.0111180122718519,0.0826459600237683
GROM,B,15372134,85100,9613176,1420151,0.401269052830117,10188,0.0624777962358791,0.432084695576681
MARK,B,15161039,61572,11919560,1525317,0.0466559708779012,16481,0.0129648879133301,0.0664661137646027
MARK,T,14960591,51610,10553259,1691335,0.0192281226245721,14200,0.00658968369797801,0.0711851680772521
TQQQ,B,14930752,235905,12537656,866422,0.677913106670609,1800,0.0183520810687748,0.328569004768961
OCGN,B,14586151,33511,11229609,470265,0.0980354566473654,4920,0.0266040564220103,0.223726041115302
IAU,B,13780844,3900,13374599,0,0.0531588632181558,64700,0.001,0.01
CEI,T,13360068,37201,11852157,598930,0.0110562436287741,25429,0.009,0.0906317119393557
INO,T,13323047,381,429034,12377,0.0132385738015132,66928,0.005,0.05
UVXY,B,13308144,843939,8070671,3314218,1.04842343818136,3257,0.0212450474961528,0.191150445654063
BTBT,B,13288109,135402,10627807,1041871,0.355604190276772,4838,0.0992687185644022,0.543992255326201
DWAC,B,13151328,298051,7527701,1053288,0.119051494153984,549,0.182621132674564,1.37052692562484
NXTP,E,13086709,20495,4510536,762371,0.0857409893683762,3300,0.0130085013219124,0.119483488361525
SH,B,12197140,24900,12052240,0,0.157397203342675,21362,0.011,0.07
IAU,S,11718894,8262,11706043,0,0.108559180397183,4907,0.004,0.04
WTRH,B,11685469,30943,7622125,744642,0.0351215327006239,30973,0.0143076923076923,0.112307692307692
MYSZ,B,11348169,51543,8359126,2362144,0.518582759136974,5300,0.00202564252678415,0.0369517787795406
VYGR,B,10784802,98685,8422243,1060619,0.0833763769039251,12850,0.00929195428980627,0.182978212323059
ATER,T,10447092,3376,2431226,53875,0.0593886551509927,6167,0.0725583126550868,0.263693872532582
METX,B,10395190,5000,10221672,7400,0.0164995394645363,69028,0.00184444444444444,0.0266755555555556
FCEL,B,10366095,12809,7739319,200969,0.0186478854188876,6075,0.0250258264107788,0.17243951772248
MMAT,T,10296409,2400,5243680,106900,0.025620333980372,116379,0.003,0.0795238095238095
DWAC,T,9994581,257373,5425616,1037816,0.0799032228285417,1006,0.214477920535178,1.47744504905901
ANY,T,9940216,8075,7868452,211735,0.0596787887688696,6318,0.0177170805662077,0.212379877844914
PED,T,9815602,35317,7818206,1125809,0.0842391225705216,16922,0.00727019478495632,0.0856035862558462
AAPL,B,9440100,49841,7345562,597770,0.106971254225835,1830,0.0219813628123359,0.280117846134642
SPY,T,9154644,223916,6848893,1017712,0.0847081507079952,1859,0.0209761952847131,0.338138530721781
SGBX,B,9066555,6556,7864289,32185,0.0916992312037776,3502,0.0147989562060359,0.121208304969367
KOLD,B,9056238,428874,6922579,1466634,4.59667421858174,12311,0.0186172710867484,0.205443605430963
SH,S,9020295,13606,8963372,24423,0.060589674376961,41169,0.007,0.07
DATS,E,8988162,36199,7215634,377976,0.166702652426223,2700,0.0620787588162451,0.721549647900818
MYSZ,T,8847536,39759,6565972,1553390,0.131773449280599,10500,0.0132508933323196,0.0969842114599965
GNUS,B,8742519,16834,5995016,192889,0.011349495399535,43714,0.00486551628507225,0.0220332717190388
QQQ,B,8687381,344827,6485950,1141368,0.574318536004873,1714,0.0330798509059225,0.269626476341411
ANY,E,8562149,5616,3985997,110080,0.0180684135510361,4031,0.004,0.0684459273805032
UVXY,T,8528793,364800,5490710,2090079,0.493187286352837,4703,0.0226846726326274,0.216605975258172
BBIG,T,8491641,19223,6275209,382771,0.0426501565546212,6100,0.0186618440411547,0.170698472747845
SDC,B,8358534,2050,2946677,11144,0.021393674616608,30347,0.029,0.1625
SPXU,B,8348360,107940,7331606,527414,0.800385705804824,3596,0.0170349854227405,0.17996015936255
KAVL,B,8244914,102264,6214010,1415146,0.0941915239271507,18250,0.0047828418230563,0.0682431938870418
GRNQ,E,8094385,3841,7304286,165327,0.00576391801990729,9500,0.003,0.0378787878787879
AAPL,T,8076446,22827,5644801,159319,0.0529279844597651,2348,0.0280398247896422,0.327515212412059
AMC,B,8039717,12344,6784226,256755,0.0373356706238908,2624,0.0710730607417308,0.485715541233239
AMD,B,7886346,24736,6165404,550133,0.156007716648158,2617,0.0360859048544076,0.411140014166262
VYGR,T,7865272,64653,4365880,635884,0.0445587628774466,9010,0.00404906657855609,0.0798246557672094
SOFI,B,7822471,8057,7012065,221615,0.0365650213544866,2901,0.0368593622214186,0.238562151833367
GRNQ,B,7508730,8659,6643353,169077,0.0214232677701344,26138,0.0156102433733306,0.0729336926310081
PHUN,E,7372000,36391,5055200,1082754,0.0166372182511833,400,0.00277666480480362,0.0391809468230615
SESN,B,7334773,31296,6519198,454829,0.0175451498425835,14506,0.00841518771331058,0.0854
PBTS,B,7270230,2000,3523001,117966,0.00526385608473394,26856,0.00561538461538461,0.0682692307692308
TQQQ,T,7253703,227499,5794288,671345,0.833493811897538,2043,0.0371358798619321,0.254788098081609
DATS,T,7110363,31353,5522445,301118,0.159277884544132,6156,0.0500787200159024,0.608979276036229
LCID,T,6957309,5037,2116421,64615,0.0430339872001956,4264,0.0446630500301386,0.333410569990894
LMFA,B,6945655,11608,6195684,344677,0.187370316247791,8774,0.0410545114950303,0.382708566756518
AMC,T,6945555,22452,5525752,213289,0.0885585269967229,3141,0.0501670930578371,0.389377919680905
F,B,6823289,11122,6056255,151827,0.00551810932833864,5300,0.0191319979455573,0.176108774084594
VXRT,B,6794131,2400,583181,55066,0.0752410613490747,7150,0.009,0.06375
BTBT,T,6770070,112447,4895465,1099679,0.227750849932517,3857,0.0270012243233194,0.257366291380922
XELA,B,6764773,5903,4584954,404482,0.0228713662106077,14535,0.004,0.0432490974729242
PLTR,B,6453941,17070,5479273,284655,0.0419305391427044,2680,0.0169914147063264,0.307133362517378
GROM,T,6433873,29111,4407235,797930,0.114332198994328,24000,0.00828698115558851,0.210762791413778
KAVL,T,6159601,77843,4091865,1343327,0.0855548700353928,15043,0.0145,0.091964413692454
BMRA,B,6141774,105853,4969764,749487,0.211775141760577,8000,0.0152082478255093,0.168349538111501
SOFI,T,6127255,2996,2603403,35426,0.0175885050940248,6495,0.030886291913215,0.308578521905445
TQQQ,S,6117330,225083,5206913,537137,0.638064371821912,2017,0.0364057568162165,0.255291949099537
F,T,6058733,4074,5099025,9807,0.00256416541574621,5300,0.009,0.0929780564263323
TZA,B,5992751,227885,5179144,558027,2.6910773544068,3805,0.0187914286780901,0.183175965377922
SPXU,T,5788744,187974,5194627,399251,1.06759303783817,4762,0.0120432822362489,0.120396753832281
TRKA,B,5754950,22176,3891926,704341,0.342603975133634,117600,0.0086456570613976,0.117594424928682
CXDC,T,5708107,2300,4872709,183400,0.0236494128776194,23688,0.001,0.0234260869565217
PROG,S,5670652,39829,4718391,746618,0.0246057870288635,14086,0.017,0.171724137931034
SDPI,B,5621623,13539,4999860,466765,0.0681179782044887,31558,0.003,0.0334568752390135
SRNE,S,5580796,1000,5575433,4363,0.0138189545192207,141897,0.002,0.02
SOXS,B,5506538,20118,4703022,79164,0.0869229494479318,11130,0.007,0.105335844333756
NRXP,B,5483934,119536,4060768,731776,0.414348210616456,4448,0.0464649377622819,0.423824155664949
OCGN,T,5480534,16432,4025039,265971,0.0638921267679764,5929,0.0199139757683934,0.279350441961639
MARK,S,5345800,13334,3586053,1148298,0.00887248791699513,33829,0.00669016887526995,0.0636447389372023
DWACW,B,5339992,54119,3285267,396055,0.123322569264479,600,0.0807054002659474,1.79786747153529
PALT,B,5241142,25351,4337760,156934,0.660257030985624,5308,0.191069103883981,1.50581734988539
ADVM,B,5211366,2200,1210888,20900,0.0392418621946223,15320,0.002,0.0283333333333333
CLOV,B,5208538,1376,1628290,151489,0.012477934718077,11263,0.0107142857142857,0.14
SH,T,5144405,51792,5018213,0,0.272262023339949,27700,0.003,0.03
GROM,E,5120429,34027,3927714,562912,0.127944546085737,3845,0.012575732878807,0.105853112962736
SPXS,B,5006197,316549,4166278,477315,2.30590052510113,4508,0.018,0.18
WISH,B,5000449,4575,4136231,258411,0.00816654853901189,4790,0.0146666666666667,0.172444271643339
DWACW,T,4996113,43744,2798622,195148,0.0931729271276078,740,0.12610140411483,1.86131701395035
AFRM,B,4901930,23842,2814762,50054,0.172134535724712,2925,0.249210809014576,2.28779467084581
LODE,T,4893593,382,191993,1818,0.0892030067273371,33300,0.02,0.04
AMD,T,4886405,10356,4027286,281316,0.060078700047125,2420,0.0292825072538573,0.400517090360415
HUT,B,4868706,104272,3075963,616003,0.894080977357344,7700,0.0213729352168792,0.266768721481316
REDU,T,4795654,4819,1530780,228697,0.0109017183586577,13894,0.00219484736956051,0.0502164970772895
CRTD,T,4709576,18706,2469245,249431,0.0690282965677352,11926,0.0192163876932721,0.170586182587322
PLTR,T,4685566,9363,3488281,211727,0.0304112958515126,3586,0.0442735942373039,0.25332690753688
SNAP,B,4627683,22198,3943757,97240,0.0781634990222039,2546,0.0778360760512227,0.397510436547721
EDU,B,4600672,2266,4277792,37371,0.00193528334662426,6345,0.006,0.06
BMRA,T,4568543,81025,3669520,547623,0.0739963807445611,6500,0.0110111214087118,0.0533101019462465
LCID,B,4456525,11755,3567077,218127,0.125525949040195,2705,0.0214494637747854,0.273317603395682
KOLD,S,4441438,154655,3303841,974039,1.49802347379462,78239,0.0100981633444368,0.129615706375527
BKKT,B,4368548,76293,3154132,85311,0.074621357315238,1287,0.048365305545588,0.309472643577789
PALT,T,4337816,5651,3623932,29516,0.130033653409914,4684,0.113437053657602,1.00043826247466
SPXL,B,4249515,209420,3378327,502889,3.02772587635904,2073,0.0193504165903314,0.331836813058078
PMCB,T,4243354,400,423118,26182,0.0284116064331852,9193,0.002,0.03
GRVI,B,4242658,109810,2960164,687574,1.05213657127435,10104,0.0481876594150757,0.306960405409176
ATER,B,4197002,6538,3715258,75798,0.19338185805905,5407,0.0929880138665561,0.502038977705096
ADMP,B,4126962,1990,3789498,180850,0.00366297857063535,22700,0.003,0.03
SOXL,T,4122752,4171,1604352,52406,0.0404860735889538,17078,0.0109554140127389,0.255638038544485
GRVI,T,4108115,89201,2526030,788425,0.164458248466029,9972,0.0181007271196277,0.163446412383412
CLF,B,4082410,7556,3414718,133872,0.0375006285360491,4003,0.0289297658862876,0.184349193676497
NRXP,E,4068004,114710,2811169,787639,0.335709406216603,2387,0.0386347033513849,0.395482940442172
WISH,T,4010285,2832,2608792,85684,0.00514435038526033,5409,0.012,0.145
SPCB,B,3989286,2127,791743,34800,0.0341627797816474,7295,0.002,0.0426666666666667
SDPI,E,3980870,8479,3646722,260941,0.0325954364953857,3294,0.0085,0.083055211752173
CCL,B,3958299,6011,3438192,230937,0.0390002723188271,3757,0.0135592543275633,0.155284296913103
IAU,T,3957270,0,3621160,0,0.0,92150,0.0,0.0
BBD,B,3952174,9500,3914787,0,0.00397347558654774,27400,0.0,0.01
C,T,3946305,1846,2663000,101154,0.0127753340943775,19184,0.00802209944751381,0.100524861878453
PLUG,B,3938104,10322,3298213,72772,0.0270700777218794,2473,0.0255473275075985,0.202166871179537
SONM,E,3929210,2400,3120206,158073,0.00662905992089646,3696,0.002,0.0417391304347826
NIO,B,3900483,20209,3286457,105743,0.09360529316569,2147,0.0429097870093058,0.273172787293775
MKD,B,3889601,3700,3692020,48600,0.023088710739132,17432,0.0028,0.02115
PLUG,T,3821898,3354,3190604,68351,0.0106934264057707,2812,0.0274285714285714,0.26088000800299
GHSI,B,3819007,3100,1127878,86000,0.0497352799614953,19531,0.001,0.022258064516129
AAL,T,3775419,1230,2903833,14440,0.00500427484607279,8800,0.015,0.117407407407407
CAN,B,3775079,1100,3222074,288118,0.0157150984853202,9031,0.002,0.02
BIMI,B,3772305,19901,2825601,646514,0.241432542238756,41250,0.0032472487973623,0.0529514296524512
X,B,3751929,3043,3012757,329038,0.016656079399907,4332,0.0191708074534162,0.14
SESN,T,3741117,10151,3229231,105945,0.00721626436714071,17670,0.004,0.06
CRTD,B,3727490,24406,2913595,154914,0.0654030036195677,5100,0.0108711061287408,0.155708168381683
AEHL,B,3665865,7118,2190520,82685,0.613249282162832,7131,0.00205782017924256,0.0641298063023995
TSLA,B,3655037,28196,1281846,89814,0.202850731190649,2068,0.469071065838962,4.95501865448551
DRIP,B,3646288,8550,2429431,1146675,0.064075599201279,4641,0.011,0.145714285714286
ABUS,B,3638379,100,118493,9836,0.00182315405651778,60600,0.001,0.01
WTRH,E,3619067,2592,3228869,170158,0.0138250970219747,8700,0.009,0.06
CETX,B,3617449,18497,2538406,290639,0.0197151090370283,16957,0.002,0.0224821413395002
WATT,B,3594137,12132,3254008,142923,0.00724062484706478,16477,0.00103297065611606,0.0100824266402901
AFRM,T,3587425,15013,1982869,84798,0.147603156256602,4048,0.23602997271446,2.50008264027236
AMPY,B,3586085,13117,2900183,298322,0.0242666269444715,11100,0.0104394024127187,0.155137812574898
OCGN,E,3562265,4560,2263944,59305,0.00508208862234341,900,0.00371794871794872,0.0648443223443223
RIOT,B,3548917,3224,2326466,8475,0.0313134014726956,3714,0.123640639805081,0.555945475943389
TLRY,B,3522977,27094,2683327,309190,0.0734381433226715,3110,0.0166085163070697,0.173082323321983
AFRM,S,3442042,10265,2512092,664249,0.0981666318130796,2968,0.201766661234147,2.17144459775514
ADMP,T,3430732,1000,2888181,25351,0.00558691559465779,45200,0.003,0.05
DIDI,B,3411655,2680,2649592,259572,0.0101320692060865,8000,0.009,0.135
F,S,3388492,14119,3090890,275394,0.00730184830318474,3209,0.017,0.17
OPGN,B,3384037,9843,2726283,142102,0.0158520853853147,15495,0.00304666597531888,0.0703629575858135
NAKD,B,3378268,500,3253956,600,0.00130995328706578,18348,0.0001,0.0011
TSLA,T,3348714,25204,1071153,70385,0.167339634659088,2670,0.485392066039581,4.1132570109996
NIO,T,3341933,7153,2753119,41327,0.034280582446355,2886,0.0213111973875502,0.341195488037978
C,B,3341294,2542,2085077,269167,0.0195262974884231,2719,0.0217937806873977,0.142367021276596
EDU,T,3331029,2845,2758304,126230,0.00219099679698249,6400,0.008,0.08
CLF,T,3316828,6856,2761644,174624,0.026068672394584,4100,0.0257378302043529,0.17031045751634
AUPH,T,3313351,4400,1054298,16350,0.158500463048993,13631,0.026,0.230357142857143
SDOW,T,3304963,117402,2644100,520454,2.26653958057252,15760,0.0150958466453674,0.161866303865248
AAL,B,3283087,2627,2782860,71912,0.013219390487242,5005,0.0196,0.179444444444444
ITUB,B,3275168,0,3251309,0,0.0,26550,0.0,0.0
SNDL,B,3264658,0,2942913,0,0.0,40858,0.0,0.0
QQQ,S,3239398,86587,2566689,522573,0.116270615667375,1583,0.0259715561322543,0.361025003777043
USWS,B,3220160,2400,2827391,66305,0.0313522060973599,7713,0.0045,0.075
PSQ,B,3218017,3500,3213817,0,0.0256356272839368,8167,0.002,0.03
BIMI,T,3189185,16634,2272009,651598,0.0061839718617012,6800,0.00189575568113502,0.0277155224239509
PED,E,3168024,8496,2499237,175754,0.022995188958463,6313,0.003,0.0511101735776278
REDU,B,3155033,16774,2280479,588065,0.0523527456930241,56120,0.0137260055176419,0.092084591878245
VXX,B,3152653,120107,1707644,646766,0.165468508167403,3375,0.024016726039882,0.189829857179752
AAPL,S,3146364,40241,2337276,730534,0.0875649643775856,1630,0.0190944777888538,0.199896285863468
TZA,S,3091738,138745,2515252,419465,1.13659824387379,7200,0.0186436464467863,0.177626403873111
BBIG,S,3082188,3978,2946854,66502,0.00846737406165821,9750,0.0215087719298246,0.09672206378014
JNJ,S,3059368,1844,2288346,768049,0.0250546045145451,38671,0.0126483790523691,0.176209476309227
FAMI,B,3032142,0,2954518,0,0.0,6500,0.0,0.0
SKLZ,B,3026297,935,2660293,46800,0.00679391032175507,3601,0.008,0.13
DUO,B,3023554,19233,2147826,679657,0.062444115275933,8000,0.002,0.0414972550324405
XLF,B,2976802,132630,2679587,125130,0.053581175524644,2179,0.018,0.18
QQQ,T,2954029,62634,2378733,342055,0.097337283254661,1840,0.027841135975066,0.292052592427453
HIVE,B,2940870,7400,1445687,218663,0.0354217188356895,5382,0.0377777777777778,0.0888492063492063
BITO,B,2896771,224046,2470574,126533,0.300362410808593,400,0.0096418818196639,0.0860400087438548
SPY,S,2870470,88955,2360161,347463,0.0352619466316273,1464,0.0201067899256215,0.299183620432496
TELL,T,2862173,990,766473,10210,0.00801685793819083,18990,0.004,0.04
IINN,T,2844436,15882,2251973,79843,0.233578362591705,14278,0.0221122593980106,0.218682986694226
FCEL,T,2781694,3560,2297503,96886,0.00569029872180718,5150,0.011,0.188585034013605
ABEV,B,2781161,0,2771261,0,0.0,17300,0.0,0.0
GRTX,B,2760779,28437,2276851,300400,0.157486885035814,5081,0.087756591050224,0.271060728331822
IO,B,2732678,30031,2290869,278113,0.032861350971795,10300,0.00274906367041198,0.020034526810068
PHUN,S,2696870,9489,2244811,316902,0.00459599277315527,20643,0.00916975886740238,0.093837520952156
CIDM,T,2693974,2000,2364621,172359,0.0201182649045276,45632,0.004,0.04
NVDA,T,2662317,6552,1197192,15889,0.051986146293667,2548,0.177189691869543,0.971958873500435
MARPS,T,2660735,28225,1946329,236286,0.143699768809108,4324,0.013530312221231,0.138495985727029
SALM,B,2634170,30530,1904778,317891,0.176601574007911,7738,0.0396795420114547,0.246752649086209
RMED,T,2631317,503,1664225,24314,0.0195392450647694,23425,0.002,0.052
DGLY,B,2612190,3300,1081327,81900,0.0238191477075875,35009,0.001,0.0142424242424242
SNTG,S,2611836,930,2354699,251208,0.179210602799197,8645,0.00622727272727273,0.101212121212121
JSPR,B,2602018,49783,1913489,60937,0.428638061550553,10511,0.485926184168067,2.7839041597605
KOLD,E,2594886,57400,2141121,181226,0.521924475073793,6200,0.017,0.140296014279671
IRNT,B,2590465,40349,1966421,230028,0.477554555775619,4593,0.0932378567060059,0.6236763139114
TELL,B,2590420,1382,1798743,69266,0.00666102855235557,10450,0.008,0.0734364261168385
ENG,B,2589819,2300,2194344,109686,0.0263939491552002,12048,0.008,0.0753333333333333
IRNT,E,2586547,662,671068,376200,0.00410292887868715,700,0.02,0.132670349907919
BKKT,T,2580824,12592,1679280,40167,0.015941770077696,2957,0.0456399707624716,0.294998621941995
SPXL,S,2565186,117610,1947576,341459,1.87747347017347,2436,0.0185620750545213,0.32289392441073
CXDC,B,2562076,2300,2145081,24041,0.0236494128776194,2400,0.000965217391304348,0.0190434782608696
TRKA,T,2536088,15365,2061761,247426,0.0977708147336724,41700,0.003,0.0756221914967162
UPH,B,2533341,9858,1958288,234396,0.0242617851042779,22749,0.00221728545343883,0.01
XLE,B,2531460,37794,2198785,190852,0.0744550059604938,2008,0.016,0.16
GOTU,B,2520670,800,2275061,38382,0.00527212723152175,6650,0.007,0.06
RSLS,B,2517263,2651,1883447,127275,0.0125876649430445,11092,0.0011508864579404,0.0152847981893625
GWH,B,2484668,34997,1795591,82162,0.96367286778427,2546,0.101375881901012,0.911391543533107
TMC,B,2481926,1502,2145831,45155,0.0489834933714647,6575,0.027,0.195196078431373
MRO,B,2480725,1491,2261998,34362,0.00736886491319731,8000,0.012,0.151764705882353
EGY,B,2480574,500,2057073,84000,0.0452109014405088,83592,0.011,0.08
GNUS,T,2471323,4665,1901271,182492,0.0477188263867693,32300,0.006,0.0661810154525386
MGM,S,2470031,15561,1962864,377378,0.0853650129130466,33537,0.00786538461538461,0.160049037395724
GNUS,E,2462949,1161,2029748,34840,0.000774039734039681,500,0.00177519379844961,0.0108613264427218
SOS,B,2456950,2780,2043331,121610,0.0082175584303851,11488,0.0065,0.0708474576271186
NVDA,B,2448729,51148,1518961,88568,0.407288967677622,1870,0.155562211478129,1.01544910762205
ADTX,B,2442667,3889,2202836,77594,0.00767880985381074,13998,0.003,0.0302777777777778
CETX,T,2432466,14384,1817172,317048,0.0170601968538493,28794,0.004,0.0493939393939394
PBTS,T,2426699,1600,2092953,52951,0.00256995261106216,13700,0.00433333333333333,0.0575
WATT,T,2417093,12860,1888116,353154,0.00767511008351904,8700,0.00103110419906687,0.01
T,B,2415683,21724,2082951,193518,0.0259429175427513,3235,0.013,0.14
MTCR,T,2411267,1100,535569,18600,0.574959504707467,15052,0.013,0.16
VISL,B,2406267,1247,2123795,36731,0.00348646838852395,20499,0.00294451003541913,0.02
ANY,S,2402420,3098,2296426,39824,0.0180973367249857,8510,0.014,0.12125
TLRY,T,2391797,12088,1812752,235244,0.0527561503229127,4335,0.0158117908338381,0.163833333333333
AVIR,B,2368647,44113,1703846,222083,0.57233891359375,5221,0.0642797320370327,1.1579322680078
CCL,T,2367143,3129,2001653,28822,0.0203456368477816,5200,0.013,0.164358974358974
TMC,T,2365438,1400,1207380,42100,0.0657301647918405,11876,0.005,0.168
BENE,T,2334182,13531,1256763,58803,0.0344699677401976,1200,0.0337389179334093,0.193051838266907
FNGD,S,2332800,5500,2289719,3576,0.0028129407637756,25300,0.002,0.02
FB,B,2329558,16210,1129815,54288,0.120623806901282,2208,0.240574711122932,1.64403940052372
FTEK,B,2310870,3150,2007807,148087,0.0242036036350111,17607,0.003,0.0475294117647059
WTRH,T,2300958,12517,1861625,238116,0.0099594244836853,13500,0.004,0.0516666666666667
ADXS,B,2270848,1000,2161522,52626,0.0198595559484242,30074,0.001,0.0176
IINN,B,2263493,20229,1716698,73361,0.0214256436219283,26154,0.011141924959217,0.068833852390133
OPGN,T,2263414,7703,1692239,157864,0.0141399909006758,54200,0.002,0.0301315270288044
CCXI,B,2258267,25094,1615620,63116,0.384638986090464,7047,0.0746240716708945,0.670701514190021
COMS,B,2255414,9455,1426064,181494,0.0564929413091826,17891,0.00427375378683558,0.0556820473230864
QLD,B,2247750,115714,1658184,195046,2.81654866956693,2494,0.0289371092164742,0.221744445041058
ALPP,E,2241660,2600,1953135,3100,0.0866527119665086,4000,0.0471014492753623,0.392173913043478
BGI,B,2240436,600,1535614,22013,0.485241552124406,122169,0.002,0.12
CLOV,T,2234665,1310,1346225,154746,0.0171714169002739,5408,0.011,0.158
FB,T,2231764,19019,1167977,32599,0.14210007129329,2869,0.277003774526349,1.81651687575865
CIDM,B,2226226,1619,1960074,32733,0.0182676950789857,7166,0.003,0.03
TIGR,S,2208730,350,442697,2700,0.00861562582684054,17537,0.016,0.08
UVXY,S,2188927,100171,1159111,918453,0.110997472933843,6620,0.0176724098910209,0.160058683806064
BBD,T,2186197,0,2166743,0,0.0,32081,0.0,0.0
GROM,S,2183000,19514,1736686,288126,0.0865237258031208,11642,0.0535546193282399,0.328689510328357
RIG,B,2178313,1190,2056663,46505,0.00413784622499725,14200,0.004,0.04
OLB,B,2173339,13128,769290,98703,0.600853921387444,11350,0.0369560301285222,0.510994818070531
RKLB,B,2171722,2476,963633,13248,0.0437354841449504,4699,0.0462348024316109,0.198009118541033
ATER,E,2165126,3876,1196957,3464,0.119997941469746,3000,0.018,0.113856209150327
NXTP,T,2161247,6840,1700091,254434,0.125933737546916,7496,0.00725,0.159326664034049
FNGU,B,2160445,16053,1731854,206874,1.5517692423622,2754,0.0190599222515742,0.401526329468108
MARA,B,2151909,2509,1687925,11670,0.0306762955125133,3639,0.13929351658542,0.765802681577639
MRK,B,2149763,13252,1707272,182575,0.0225398357620618,2110,0.0229500083422647,0.278662534611837
DNN,B,2144040,1700,2039131,3109,0.0022553154813374,7700,0.002,0.02
BTB,B,2127019,1700,278871,38269,0.104023580838044,34861,0.0124333333333333,0.114171428571429
BABA,B,2116477,38350,1530365,63925,0.275647233953129,1824,0.0996041698738977,0.722133710197978
BENE,B,2113212,24050,1560348,48427,0.0639364935026252,580,0.0432425593958859,0.420507591576833
WTRH,S,2110281,22043,1512855,574783,0.0123123298529751,38940,0.00521171983713859,0.05
CYN,B,2104484,7622,1691960,27683,0.267283810360373,1889,0.0728666929184507,0.574021898495487
TNA,B,2087658,69531,1315518,514808,1.14505961637127,1965,0.0411708014556402,0.463533097342656
SEEL,B,2081186,300,1772557,28761,0.006344640794464,11991,0.002,0.02
XELA,E,2080173,597,1965590,35203,0.000310516039167671,1400,0.00167001675041876,0.0116750418760469
SOXL,B,2069304,12335,1674007,235605,0.156590978789375,2551,0.018,0.287491988713192
LAC,T,2067032,5392,1789200,51334,0.202301379049414,4424,0.0133259983700082,0.196553851234363
QID,B,2060945,8255,1943512,1060,0.0647654842519355,8650,0.008,0.08
SALM,T,2056889,19036,1613938,249967,0.27706991008129,12532,0.0385962509244076,0.384925163178033
ADXS,T,2052937,3200,1961823,76100,0.117710857879469,12305,0.0022,0.0273
SNTG,B,2050883,3601,1609320,69978,0.346182033115872,21400,0.020656677840306,0.153988162050859
OXY,B,2036088,1592,1433233,468210,0.00929178495200631,3183,0.0168461538461539,0.224164863633776
JOB,B,2033377,500,1905225,5156,0.00226412360303574,74785,0.0005,0.0141
IPDN,B,2033254,1001,1400571,46970,0.127276240325375,14765,0.003,0.07
WISH,S,2029741,2788,1890770,101242,0.00509206595026031,10223,0.009,0.09
HX,B,2029202,23284,1264745,33806,0.178709813005975,4255,0.106947301783485,0.804155580649345
M,B,2028412,5663,1688945,119947,0.036860725303905,3590,0.0230768662232077,0.22153047983641
IO,T,2027489,16415,1687263,232205,0.00680544269580936,6998,0.001,0.01
SPXS,S,2021962,273220,1402266,340384,1.57571019908006,7092,0.0215909234154873,0.18
INTC,B,2010624,6653,1573135,48461,0.00851342999299852,3642,0.0377101314650449,0.242434077079108
VEA,B,2008167,63705,1804758,120152,0.31535117410379,1293,0.017,0.17
ET,B,2008042,4800,1271180,507186,0.0200745898566268,11656,0.0107142857142857,0.09
NRGD,B,2000215,26591,1794060,125859,1.93628448379852,4684,0.0166680641214357,0.128084415584416
TAL,T,1993543,400,1316543,800,0.0111834933662046,13600,0.002,0.02
DATS,S,1983319,18431,1758770,107354,0.116875765568442,5604,0.123428896542409,0.900272245992157
BITF,B,1979277,1100,1254316,42240,0.0313353007490533,7432,0.01,0.02
