symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGYP,B,5629192,22914,4276428,32300,0.139679090004915,4690,0.000193303106917665,0.00115572491722927
IAU,B,4752031,4855,4449465,127240,0.00945889642617071,10063,0.004,0.04
NVAX,B,3780461,167802,2523889,121235,0.249004970585976,416,0.000210675434480084,0.00218135730802803
IAU,S,3404750,6165,3371372,26398,0.0168096742987804,3902,0.004,0.04
DPW,B,3251625,30049,2497319,7136,0.190544359937676,3755,0.0,0.00160403420523139
WFT,B,3004491,47198,2478336,73947,0.101512180383187,1388,0.000665800389352261,0.00364989979431499
BPTH,B,2793353,267937,1361215,394643,0.579030410291145,496,0.00760189847796203,0.158291939424155
YRIV,B,2580343,100267,1425574,453526,0.414655382860861,566,0.003337044770381,0.0303255533980734
NIO,B,1931081,162144,1168154,339544,0.200805668873234,519,0.00324794519261673,0.0456286664938768
USO,B,1846931,6883,1756671,28118,0.00325436855318692,5374,0.0011356993736952,0.03
CIFS,B,1682257,166728,841231,386173,0.646448542958854,483,0.00404502509586849,0.107439599782174
RAD,B,1674845,71149,1145230,145882,0.316840690798247,1069,0.00101128886864238,0.00428357752528086
FCEL,B,1427336,24742,834002,300852,0.507158143559561,910,0.00171973662804471,0.0111724448288997
ACB,B,1403754,53360,1060643,17176,0.0451196851436599,400,0.00570511146042522,0.0414465119337235
SPY,B,1289440,92642,644105,439852,0.0451511055157909,400,0.00376808673138668,0.0439933855576512
TZA,B,1268661,4759,1189842,700,0.00930987435854891,1098,0.0113888703834784,0.04
JNUG,B,1211654,53832,904285,186364,0.10249752552719,483,0.00369932560275172,0.0410859220135567
BPMX,B,1155620,17678,851324,38073,0.121708312839111,2729,2.48138957816377e-06,0.00421109427134152
GE,B,1129984,37834,842366,38060,0.00606331771729981,481,0.00308682049477615,0.0327328952454581
HSGX,B,1120324,57156,636351,165055,0.194424611699631,400,0.000265183814089166,0.0045610611520358
AMD,B,1103411,40889,789544,91759,0.0196970543100317,604,0.00244731824481404,0.0429323994942422
JMU,B,1083113,73504,434078,339586,0.526014210050197,454,0.0030538675324461,0.199228110979215
TVIX,B,1081603,91375,696727,162879,0.123286418412677,400,0.00455494251830239,0.0688028858843682
WTW,B,1023616,55710,572639,281795,0.355469168614846,428,0.00463395709304034,0.106261074975519
AMR,B,913401,30208,649096,59625,0.518181263843527,457,0.00163096123261579,0.00600268990297489
PRPO,B,912484,1500,636222,93,0.00706304473732537,2690,0.000333333333333333,0.00205333333333333
LABD,B,900594,34871,642667,148183,0.10841818308762,571,0.0051310678984863,0.0757231748621234
CLD,B,895065,18159,590811,145598,0.362625879779447,1377,0.00189345002726751,0.0112640176873557
NUGT,B,873050,25857,689132,122654,0.0968617608099508,476,0.00441134726096986,0.0522028431410123
UWT,B,872481,101226,587107,109250,0.326908571830197,400,0.00380239036761367,0.0405769443090351
DSS,B,842765,52575,475238,205595,0.291873657113448,502,0.00192015874763533,0.0334700982289932
SQQQ,B,830487,4255,728141,5124,0.00182994912838427,689,0.00136979969183359,0.02
GDX,B,830352,10439,743416,41895,0.00326626104396803,1163,0.00404811097992916,0.048913813459268
APRN,B,829957,30243,630876,88015,0.14011676926203,1353,0.00253579327367755,0.0310021192095587
CHK,B,821849,32774,627189,42677,0.0110345509791786,1845,0.00496983244031158,0.03
AVGR,B,754947,20049,438584,157517,0.289941921377344,975,0.00214804364724227,0.0222388521468125
KHC,B,742117,23464,554404,78138,0.057336225470752,400,0.00441092885502053,0.0419598114611759
SQ,B,682632,46459,415832,16942,0.254441985036996,400,0.00717420282533849,0.136096189556019
ICON,B,675265,37523,433561,86187,0.949662470929922,1837,0.0024296622969196,0.0166089588064372
GDX,S,673928,14547,623576,35805,0.00381684587213118,6400,0.004,0.04
ACET,B,642324,15865,300140,189959,0.272902619674478,884,0.00246348733233979,0.0136262569488799
WIN,B,631183,34117,323694,108610,0.180833144637531,449,0.00251868337903771,0.00976874754257153
NTNX,B,614429,23091,400726,4383,0.0417217494130918,400,0.00648636016520171,0.066081663884033
CRON,B,595101,59849,252332,186216,0.0809534650498163,400,0.00374020485035198,0.100190311937538
DUST,S,586516,36500,388313,161104,0.185261269329221,900,0.00414754098360656,0.0526455893188914
ACRX,B,583628,35728,267430,229355,0.291131405363146,725,0.00365805475871586,0.0422647712642416
LABU,B,570266,38173,335831,118738,0.328769080318309,497,0.00973308188143864,0.193105114523149
IGC,B,560427,36438,325951,123437,0.670026694813749,652,0.00263951030777487,0.0506429135310636
MU,B,556355,67182,285198,127153,0.0811967861652832,421,0.00348522550062468,0.0408335434623352
SPY,S,553079,74176,96447,367787,0.0331925648400356,415,0.00148749524797548,0.040096133511331
WFT,S,546526,41882,365670,36666,0.0628400754495876,4551,0.00131885151920009,0.00397158339603233
ROKU,B,544324,51798,288373,37087,0.503791978186308,400,0.00954767681328953,0.169246435884381
NOK,B,538626,6851,488696,12488,0.006389815394914,1879,0.00149518891469067,0.04
VLRX,B,534841,10510,406982,4195,0.291481345685576,1144,0.000522824797843666,0.0154208422772196
TRNX,B,528473,9372,349486,18081,0.569332760718048,798,0.00235145981469511,0.0128567765567766
CVS,B,526940,78515,160808,161254,0.132703532490289,350,0.0032226541702586,0.0439645757530094
CRM,B,515022,36352,168869,55321,0.147257070216934,314,0.0138980630024366,0.188833604976628
BAC,B,490810,12858,284343,134209,0.00255770923581441,887,0.00368193510140885,0.04
RTTR,B,487401,87837,169650,164162,0.886331008074115,510,0.00224132878558312,0.0408981080570801
T,B,463349,30728,279469,48909,0.0124192205356634,400,0.00457009169835907,0.0400163919497314
FB,B,459675,69018,127565,185500,0.192852770320949,300,0.00387055733297907,0.0937610201921657
HUYA,B,453417,21624,269544,21875,0.276562519765731,400,0.00770887667413963,0.17704725040692
AMRN,B,451336,37889,299337,39569,0.190753879056521,411,0.00198024403694218,0.0704904036680467
GNW,B,424727,9646,332183,15824,0.0483965417875785,4565,0.00499220377830463,0.04
ESNC,B,422699,4137,278133,83403,0.0565092230840327,4462,0.00193589143659336,0.00470191857744502
TQQQ,B,418700,45043,237321,62776,0.052162079999436,400,0.00464696268997124,0.044712326341656
TSLA,B,417085,30180,115056,17621,0.150946510333271,190,0.034101023010231,0.561804878649433
UPL,B,415182,4924,321324,3534,0.174543197742753,2594,0.001,0.00367191180912111
RWLK,B,410947,22243,252824,51467,0.617851819499053,1109,0.00242662270571879,0.0108544089526283
SSLJ,B,410344,15682,210297,90467,0.256686469252649,646,0.00364863035768507,0.056834744696249
AWSM,B,400393,13656,228703,49299,0.301958471014716,325,0.00354645722902668,0.127677582052682
AMLP,B,396683,6098,334543,2354,0.00567952451281524,2114,0.00487323403004199,0.04
NCTY,B,390654,18317,215231,76743,0.395199067254993,300,0.0106166677338797,0.0916756312565367
DWT,B,383613,7664,334433,418,0.0556011226418287,911,0.00276669801632014,0.03
VTL,B,381032,9387,242677,36753,0.228593288137651,1930,0.000588331337759878,0.00656269728964842
F,B,372540,9909,264138,66419,0.0067496141311163,1552,0.00328489801018375,0.04
GUSH,B,371604,9557,294279,37074,0.0265093275889715,726,0.0033069993917992,0.03
CPHI,B,369326,14251,207068,59966,0.168571090607996,601,0.000982387200898183,0.00543192758402919
CRBP,B,366316,20015,151574,167188,0.206957028441012,432,0.00384635009333792,0.0727783711399589
IMGN,B,363553,16161,197949,94968,0.0368982589711557,930,0.00300274846600356,0.0305802146794314
ADMS,B,356521,6683,286782,16888,0.157974936116473,400,0.0041498087461321,0.079166190103516
NVDA,B,352880,27264,151170,49760,0.204667799154436,400,0.00772483412033436,0.172045088582421
AFH,B,349449,10518,233768,36674,0.297784404823119,384,0.00269069710734714,0.0451891599936119
SOXS,B,347787,6946,322527,3455,0.0309480511110744,1166,0.002,0.04
XON,B,345815,38343,196073,47597,0.141984402763088,627,0.00744493795164898,0.0423999583009974
AYTU,B,345373,29821,213648,50099,0.0795072979904729,375,0.000648391343978934,0.0244671010431788
LABD,S,343103,17017,223600,102406,0.0459011454536999,1250,0.003,0.0621516916745225
AVEO,B,341738,11915,212332,51779,0.703627831117991,1278,0.00228030621083329,0.00967324928874676
SPXS,B,338228,4118,304190,0,0.0119275742612472,532,0.00578090575275398,0.0315789473684211
DUST,B,335767,32826,198481,85976,0.163872168704978,635,0.00396338075838813,0.0510492444179255
AQMS,B,325975,19687,111053,171399,0.197581180045515,634,0.00280713585954936,0.0909322022797247
AAPL,B,316694,30356,157041,71582,0.0562672727072711,370,0.00386867873167755,0.0563114912519908
WIN,S,316437,12751,6900,296786,0.112617384437216,2300,0.00266165413533835,0.0114229279740305
VXXB,B,314373,9905,216639,48423,0.00621763512997623,400,0.00138582685192658,0.03
SEEL,B,312254,30711,153140,82052,0.412576229561982,403,0.00382784131262603,0.0594157393874681
UPRO,B,309066,8639,246224,32326,0.0315868678503949,508,0.00298550724637681,0.04
UVXY,B,307768,35192,164889,65437,0.0569541414274999,400,0.0051070590448556,0.0963684938407478
AMZN,B,304768,9262,69794,9751,0.160631644483414,310,0.203245833709674,1.95741569922682
JD,B,294128,17228,159296,67374,0.0233201421354025,400,0.0026108724732152,0.0489393441062933
AMRH,B,292623,2128,203261,3601,0.105550390130015,1840,0.0,0.00684572564612326
AMD,S,289386,12972,9227,82735,0.00631709578232779,2290,0.004,0.04
DIA,B,289243,15483,193559,75533,0.130805966118864,204,0.00473721295375977,0.0704472421073652
SQBG,B,282238,29793,150736,65655,0.565445901228274,861,0.00428234712428233,0.0527031484796047
ABEV,B,274902,23761,210475,22300,0.0244154856086718,2062,0.00339000820491094,0.04
RRTS,B,274035,9107,172104,29044,0.467967291542342,1447,0.00336800758499255,0.0149194902009815
ANF,B,273539,7581,163175,15907,0.020840664007105,400,0.00200519330640508,0.0445138488170802
JD,S,263627,40740,5400,217107,0.0413596631967316,385,0.00401277751157962,0.0404757373929591
CTRP,B,256955,33462,151792,25449,0.0395241180176851,400,0.00112886962950822,0.0523441520609271
SH,B,256927,0,235984,0,0.0,1788,0.0,0.0
SNAP,B,254736,27768,62313,124726,0.0332898251427653,457,0.0039582962894664,0.04
HAIR,B,253811,6188,165346,10358,0.415778287199457,612,0.00258019887591872,0.0372860903165473
ATIS,B,247434,1617,126736,811,0.0188193943343963,877,-0.00149406307977737,0.0171366728509586
EEM,B,243302,2555,218961,3614,0.000322574355630255,973,0.00217172086225795,0.03
APHA,B,243301,9686,180112,14934,0.0557185479881247,400,0.00314991058952126,0.0403030303030303
EFA,B,242482,910,221454,3431,0.000428843968870491,900,0.0124035087719298,0.04
SQQQ,S,239275,17500,189245,32500,0.00840989946085336,700,0.00157142857142857,0.01
SESN,B,232765,11352,123536,53128,0.193184508542662,405,0.0034511328519676,0.0259461550346325
PETZ,B,230590,12034,156625,7372,0.153562289151127,719,0.00123915134767822,0.0342181142027966
GPS,B,224182,8279,155761,7695,0.00860010586042439,400,0.00098249374776706,0.0657234726688103
BAC,S,223258,15829,19620,187809,0.00330326978134124,400,0.004,0.04
GSUM,B,221533,10181,71989,93638,0.267271387839885,416,0.00203524553900605,0.0656213294933074
KNDI,B,220649,20954,100133,70221,0.531733817490908,506,0.00369578829568971,0.098957300480853
NH,B,217149,13322,109222,39437,0.250446791180664,1258,0.00188390561185902,0.0452298593253668
MO,B,216014,31297,37367,125559,0.073334412002356,381,0.00377098572863261,0.042482019648888
MTP,B,213043,10207,133098,15414,0.463926634158832,1196,0.00256,0.045279484624995
PTX,B,208532,11767,73683,73666,0.427037460510625,1099,0.00180126141365637,0.00791955009276438
CZR,B,205454,1203,176689,307,0.00180414187783725,1357,2.49376558603491e-05,0.0104738154613466
NFLX,B,203016,9758,62972,10788,0.129215161520485,400,0.0346350002260172,0.480288908893423
SENS,B,202890,2581,176148,4860,0.0252911279938303,400,0.003,0.04
VWO,B,202633,966,155927,1069,0.000615717531102411,891,0.000966442953020134,0.04
CGC,B,201532,11702,93069,21232,0.138033671974341,400,0.0043034030267412,0.1381985695746
WB,B,198157,6321,111805,3669,0.0807659323339445,420,0.0168060384870604,0.171838531298385
TWM,B,195102,6350,164490,13700,0.0935288968859157,1555,0.003,0.03
TRVN,B,190933,17795,55358,108436,0.411524270507329,1610,0.00197444200471681,0.04
AKS,B,190644,1410,153362,0,0.00197427788834181,886,0.00102912621359223,0.0616666666666667
ASND,B,187313,4482,46521,1338,0.0497550015137344,370,0.0696360332294912,0.863434579439252
UWT,S,187161,10580,153381,23200,0.0450249025385323,53900,0.002,0.02
URBN,B,186770,2380,132396,4538,0.0142518125704461,431,0.00698901098901099,0.107730769230769
BPMX,S,186122,0,173826,0,0.0,4490,0.0,0.0
TENX,B,186071,15607,97615,48330,0.289682544042233,996,0.00176700610986035,0.094151852859681
QQQ,B,185181,9397,128237,17157,0.01048415525639,400,0.00290272373540856,0.03
UXIN,B,184488,9515,129827,10665,0.063114839854918,559,0.0025161179841889,0.0408244023083265
CTL,B,182965,13030,123174,7297,0.00717910331751999,489,0.00125070460498117,0.0268565365025467
NK,B,181631,10662,71924,88148,0.66032967747145,1154,0.00230051616408585,0.0420516164085846
EYES,B,180588,3723,123458,10300,0.617628136801637,487,0.00236968576709797,0.026012771819113
AEO,B,177048,11407,94169,29705,0.0217563333356243,426,0.000980906291245051,0.0314078310602728
OHGI,B,170951,95,113458,0,0.00105600142282297,3088,0.0002,0.0019
SE,B,169915,14987,101231,18507,0.0487595794606486,400,0.00909190304222268,0.084163039838605
ZAYO,B,168849,3527,121808,15975,0.0113896611054493,436,0.00087719298245614,0.0487719298245614
EEM,S,166777,1644,157833,7300,0.000229532512835557,9681,0.002,0.02
NBEV,B,166543,7878,119117,7894,0.120938429894712,446,0.00243497779677775,0.0563586791881248
XNET,B,166480,5346,130527,5221,0.109867069017367,524,0.00178458768171184,0.0551176800469669
RENN,B,164202,3951,129613,4920,0.284851255314266,4157,0.001,0.0233958781913257
SPXL,B,164010,16294,119607,11057,0.0766600468761275,633,0.00407581318673239,0.0400297353553375
PLM,B,163884,4850,7654,148900,0.674280813250741,2250,0.003,0.0294643892339545
MTNB,B,163421,27277,58700,68399,0.656796995285418,2000,0.0037843212376626,0.0653028904335346
VALE,B,161196,5618,127599,1280,0.00248776275868743,1737,0.00534355199014009,0.04
IDEX,B,161041,5316,114037,9404,0.305787926798179,1160,0.000779423226812159,0.171835921988658
BLRX,B,160920,10506,76287,44918,0.383839047341987,7592,0.00100102086107412,0.00714669329782512
TGT,B,160554,20093,60293,45659,0.0858592745367367,350,0.00485969958252997,0.0743826358930844
GSAT,B,160009,2300,128191,681,0.077208416258679,1029,0.001,0.00771666666666667
MAXR,B,157544,10042,100701,24750,0.116042986972281,450,0.00588307339308255,0.0539413166794999
TME,B,157204,8831,94034,31077,0.0789624207692255,457,0.0015259247805096,0.031615724275381
NGD,B,156906,5601,72136,40665,0.0784582389346412,1555,0.00291534391534392,0.0142280423280423
WATT,B,156002,12283,89894,31536,0.230307749812537,584,0.00312314779755143,0.0807197651530821
BLNK,B,154840,16616,85527,37551,0.781877430441354,966,0.00457155197742428,0.125900486958578
GNMX,B,152610,5226,78793,37700,0.779952252412742,7221,0.0014492362982929,0.00929829290206649
EPE,B,152539,2935,111378,1991,0.119039941580997,530,6.17283950617284e-05,0.0102803155006859
LX,B,149795,1100,128400,10095,0.162625665286813,2392,0.0,0.0381818181818182
CEI,B,149462,47456,25978,64959,1.44165002845391,89,0.00394312357418644,0.0217967549334388
BMY,B,148879,15647,75031,39120,0.0259882970155088,400,0.00322499590385888,0.0406203931203931
KSS,B,148388,5211,80078,13711,0.0437737464609838,401,0.00450724838006404,0.107119333264511
QCOM,B,148163,7516,96296,25370,0.0198342586506876,385,0.00244003992787571,0.04
RKDA,B,147662,22566,67226,25354,0.502103923708028,400,0.00346891281695033,0.103927352671494
ENDP,B,147402,13107,70076,40343,0.0357080981939023,476,0.00358088901065566,0.0467583497053045
CNET,B,146965,8157,77887,50072,0.966707626820204,1683,0.0095,0.192028325255789
SLV,B,146125,3649,116666,868,0.00531992643975891,752,0.00973353972086073,0.04
AUY,B,146000,2164,125401,153,0.00257290808812224,2266,0.00733992939234413,0.04
X,B,145964,7260,105521,6901,0.020539264099012,408,0.00191379310344828,0.04
SOGO,B,145194,4664,64007,63011,0.078832691385238,838,0.00971036340247628,0.04
CYCC,B,145125,600,93711,0,0.0576645843344546,266,0.001,0.01
CTRV,B,143611,11601,11834,94715,0.554365224429083,2733,0.00299703196347032,0.0240907074660499
X,S,142675,13385,33165,96125,0.0397589715071666,500,0.002,0.02
AKRX,B,142124,18007,108672,909,0.212384988603819,2162,0.00279680323906212,0.04
TWTR,B,140290,2502,102412,12512,0.0056777647392403,469,0.00458580052120351,0.04
SPXU,B,138936,517,120289,0,0.0024007701404249,445,0.003,0.03
ZSAN,B,137592,16042,32896,75195,0.561882669308679,1743,0.00297891185153944,0.097181804157595
TNDM,B,137542,8935,46071,12913,0.198589782872879,400,0.0323881786515498,0.444834855693886
CENX,B,137326,1708,74013,52934,0.0286460604756699,1308,0.000994694960212202,0.02
SLDB,B,136651,7591,76595,22141,0.242730289506101,465,0.0201024287170049,0.188431525157647
TNXP,B,136298,3978,103996,1132,0.518950356804836,1024,0.001,0.0800098695292434
NVCN,B,135853,7652,58519,35510,0.219410744487818,723,0.00191452843041661,0.013407677948896
EA,B,135842,10627,57709,25292,0.0989278094075197,400,0.0128719141935137,0.142695255896065
ZIOP,B,135612,9323,96623,10804,0.101959383276389,987,0.00259549134681972,0.04
PHIIK,B,135221,6700,56014,45901,0.639115100663646,1767,0.0128947368421053,0.157894736842105
MSFT,B,133715,21329,56209,31373,0.0533434151335361,270,0.00386065574528501,0.0401562105874649
BABA,B,133696,16520,47664,22139,0.061518297118198,370,0.00456723873645014,0.108302823710638
CTST,B,133432,14054,63867,30171,0.369827645478681,307,0.00227631134007232,0.0601589268909686
SDS,B,133339,863,106104,0,0.0046868540679419,507,0.00124886877828054,0.0482956259426848
PG,S,132763,25702,8436,97775,0.12703429018438,110,0.004,0.0418039612848945
JAGX,B,131769,2767,87141,7869,0.324372984731144,1543,0.001,0.00502259362905254
ANF,S,130954,12018,71097,19084,0.0247791259883919,100,0.000874937593609586,0.0215501747378932
TOO,B,129446,1200,82203,35702,0.140482322641068,5147,0.0,0.01
ESV,B,129034,3300,69560,47605,0.00379009935558986,1945,0.00205194805194805,0.03
IQ,B,128506,5135,82854,2918,0.0201198694262906,400,0.00434025974025974,0.04
JRJC,B,127660,10201,66343,32776,0.158785439391621,478,0.00207691321625433,0.0408331196855104
FNKO,B,127628,8714,77493,7643,0.196802668313712,260,0.00331261644929465,0.195443172744211
HCHC,B,127482,1822,102517,6820,0.336337539958222,3782,0.00117825311942959,0.0489126559714795
JCP,B,126004,12891,70247,31699,0.0150879989806407,1594,0.00435641797627537,0.0400097087378641
BA,B,125906,10258,27841,26416,0.166271501606428,400,0.0224207889328374,0.497560125454286
INTC,B,125069,12078,57413,38914,0.0149711996662316,512,0.00366441915728058,0.04
CVRS,B,124834,6868,62660,49792,0.358721672162893,1034,-0.00251718995447853,0.013338898163606
ATEC,B,124173,7298,68313,34254,0.432054625051105,1208,0.00453315531820205,0.0652597908322207
TVIX,S,124142,47408,37639,34083,0.0520151771111009,1000,0.00412448425901868,0.0659704942425207
YRIV,S,122820,12300,8600,101720,0.0455322710066053,5960,0.002,0.0149252427184466
DNR,B,122401,3887,92541,4000,0.0082072324006522,1274,0.00768039457861832,0.0334423407917384
CCCL,B,122003,9000,55568,36866,0.245278390973755,499,0.000955555555555556,0.0221111111111111
I,B,121763,10595,69282,10038,0.103272463337276,400,0.00565432106683922,0.137376119283175
FL,B,121555,3945,70191,4401,0.0217803304227758,269,0.0290497946859903,0.116002415458937
PLCE,B,121032,12686,50013,17444,0.147213072236014,350,0.00828365814410871,0.413335275487966
AQMS,S,120320,4830,53858,58732,0.04733701656862,5702,0.004,0.0858379578246393
ZS,B,119561,4661,62893,1323,0.0655647761552453,400,0.0180078430864786,0.283848081858134
CRON,S,119514,35545,23929,54745,0.0600944865415549,1200,0.00406703536115301,0.0892059595016034
OHRP,B,119510,3619,70983,24753,0.0961615835448998,347,0.000936591041303083,0.0687201861547411
HL,B,119400,7359,81454,14067,0.0187776948402496,1227,0.00307349684269766,0.04
ATNM,B,119082,7200,39064,63530,0.913165266106443,861,0.002,0.0147038461538462
PDD,B,119061,6080,76398,11289,0.0403171276665619,400,0.0057348185656399,0.0880210413057105
VEA,B,117861,1986,98867,2285,0.00390901787795652,349,0.0101739111713923,0.04
CTRP,S,117514,24196,38465,46130,0.0279683580261499,200,0.00193693769444211,0.0320608351294982
VSTM,B,114609,7291,78084,11934,0.080042543194146,924,0.00256482601818372,0.0428571428571429
CTIC,B,114595,8200,20722,81037,0.524043588273173,1404,0.00392307692307692,0.043262599469496
GOOS,B,114589,9494,66147,13411,0.149239439274084,500,0.0120848749595344,0.135708571376146
ZKIN,B,114310,7492,54446,39381,0.518762623649492,485,0.00723991123224673,0.0748555572152998
ETSY,B,114155,9420,56805,19823,0.256099677021169,400,0.00967086409754076,0.176950688908423
PBYI,B,113263,6853,59103,1987,0.069767423901572,400,0.00904673684210526,0.364768367071525
GUSH,S,113197,2191,111006,0,0.00957718894216752,6500,0.002,0.02
NIO,S,112263,10746,71839,27889,0.0121227023597725,1575,0.00209789525208027,0.0344052863436123
VUZI,B,111309,5010,71735,20736,0.247064612189898,1082,0.00177432712215321,0.079481183777859
YY,B,110450,9750,33404,12642,0.136836332794373,400,0.0175367140789882,0.386723596677829
RSX,B,110171,0,104511,0,0.0,3736,0.0,0.0
NSPR,B,109681,3461,80888,1117,0.536922122246354,1868,0.000173360300491188,0.0023422132331696
WBA,B,109418,21919,18086,52314,0.0705729692566952,293,0.00397812534408721,0.0473759311670836
BOX,B,109110,4309,83408,6670,0.0332900536558861,422,0.00028299514546153,0.0407410862923733
EVOK,B,108487,5055,54246,29705,0.315939100435695,350,0.00176876221124009,0.0212642225031606
AVP,B,108445,5009,43400,51133,0.0127598444670631,1791,0.0028,0.04
ACB,S,108284,29894,4183,74207,0.0198070499595078,3800,0.00403089518807446,0.04
CRMD,B,107565,9176,30662,55150,0.0894689057049554,743,0.00756861611351156,0.04
JP,B,107387,4748,71883,2933,0.361877554425008,823,0.00175548526046574,0.128359469645982
ECA,B,107368,8929,83756,5048,0.00305154326243544,1091,0.004298582900871,0.04
OKTA,B,107166,8285,44316,8959,0.161094917246029,345,0.00950307864669918,0.17421526103875
BRS,B,106024,9300,62099,21046,0.107460331695581,1583,0.00653921568627451,0.03802
BZUN,B,105923,5864,53116,3909,0.0996235038217142,400,0.0268408894850704,0.235477898623388
QCOM,S,105404,11551,3049,90755,0.0230703171135032,190,0.00203621506175132,0.0201690036215062
MOMO,B,105299,2990,78238,1970,0.0453678785795175,400,0.00469509221011239,0.0522128735165003
MYSZ,B,105246,3600,23054,20500,0.972972972972973,2006,0.001,0.00857777777777778
GDXJ,S,104714,5207,63137,33080,0.00603602297251772,1387,0.003,0.03
SRTY,B,104027,6942,87748,825,0.171366640258765,493,0.0030356317321873,0.0483370308861872
UNIT,B,103396,5529,56648,27597,0.0201584556755098,790,0.00277441304205852,0.0535708921107628
CVS,S,102986,26735,2410,73691,0.0369963623658977,399,0.004,0.0413844362620357
CSCO,B,102680,7525,36883,42029,0.00826195883596698,400,0.00355531025068052,0.0396212121212121
JPS,B,101931,2183,92349,669,0.147494521028148,1429,0.00147306579898771,0.02
HTZ,B,101412,4986,61713,12661,0.0470565493777682,800,0.00310775427995972,0.0625176233635448
FCX,B,101274,6668,46022,36031,0.00429591930789207,458,0.0029263634721492,0.04
BPTH,S,101242,16513,45275,20437,0.0529937839636268,2812,0.00308039177019654,0.0932058108196937
LABU,S,101141,2705,44653,48897,0.0209124727539035,998,0.00606639004149378,0.173333333333333
C,B,100548,8942,43121,31255,0.0189666365176402,400,0.00403020832915048,0.0404551661356395
OPTT,B,100262,2200,67103,16800,0.35685521616724,2706,0.00155555555555556,0.0138
YINN,B,99826,2700,84644,3400,0.0146901312612718,577,0.003,0.04
TMDI,S,99495,1200,398,97506,0.0753407810688068,700,0.002,0.055
XBI,B,99009,4730,75190,10706,0.0422008394403828,397,0.00314890768146582,0.0763286835523498
IGC,S,98604,5000,49491,44113,0.175945443721664,13500,0.002,0.0633333333333333
XXII,B,98604,6398,59483,18779,0.0392323683233394,639,0.00681966149104735,0.0372740063313401
TOPS,B,98338,2602,17227,31116,0.233444640041853,400,0.002,0.0290502248875562
GSAT,S,97960,3500,74523,15033,0.0909500626966853,16385,0.00290909090909091,0.0134772727272727
TEVA,B,97685,18757,32294,38156,0.0421540285823981,626,0.00249024597833133,0.03
BDSI,B,97556,5105,28912,56521,0.127112905258977,400,0.00256435827729289,0.03
FB,S,97336,27635,17096,46338,0.101971479894655,304,0.00407118147648501,0.0988463598871023
CYTX,B,97225,12560,51506,14502,1.25753416259471,4484,0.00354545454545455,0.0189668145968072
SWN,B,97210,1200,83325,2933,0.000964071156239915,1995,0.001,0.02
TCON,B,96607,1977,80911,940,0.126156394352552,420,0.00327354145342886,0.0618206243602866
INPX,B,96213,16624,36561,35374,1.11339942125305,923,0.00398457742134485,0.0526590364240445
WPG,B,95618,3729,70849,3376,0.0349542747943552,1118,0.00384354096082009,0.04
KGC,B,95423,2400,79462,3892,0.00355427967882269,5470,0.001,0.02
QD,B,95011,8456,62637,2121,0.0387328333689994,820,0.00243253871396415,0.04
MDGS,B,94996,303,65387,170,0.0201342281879195,207,0.0,0.036996699669967
KPTI,B,94055,2733,69241,10421,0.0364262159958759,1885,0.00163836864889496,0.0564935064935065
AMAT,B,93713,8357,39169,36854,0.0134956653947251,418,0.00290923308622865,0.0408992805755396
TSN,B,93603,787,80328,3025,0.0118551033065901,638,0.00130555555555556,0.0434722222222222
ZN,B,93484,1621,72529,1117,0.276890288385879,2089,0.00114990138067061,0.0102938198553583
TEUM,B,93451,3309,58733,19755,0.0491413402482762,524,0.00188483685220729,0.04
KR,B,93037,8756,30204,43971,0.0148109505583238,400,0.00364724328167073,0.0458479532163743
PTY,B,91966,2655,76521,5801,0.276420022947676,658,0.00321513944223108,0.131577689243028
DIS,B,91493,8757,56847,11654,0.0498755902257023,145,0.0032498359269898,0.0539386950363029
MEET,B,91288,5290,65373,3769,0.0645152621674265,400,0.0060969758000412,0.04
SDOW,B,91168,411,66018,0,0.00141368766101765,525,0.00978102189781022,0.038978102189781
SCHF,B,91039,7578,38002,0,0.0684864434537014,245,0.0195712861415753,0.04
STNE,B,90627,3956,45671,13614,0.0643361588251223,400,0.0091376534952774,0.312060100760379
INTC,S,90062,10313,240,79509,0.0128498924097506,317,0.004,0.04
URG,B,89529,1767,75045,0,1.15774959657872,1776,0.003,0.0162
UCO,B,89388,2880,60294,10899,0.0268770219019742,517,0.002,0.02
WDC,B,88539,6839,49629,4458,0.0317155620599028,400,0.00321947573688339,0.0846544770790567
NLY,B,88309,12249,27174,38259,0.0155820236653721,812,0.00894183048574004,0.04
NKE,B,88138,6047,36224,25996,0.0556852526050193,208,0.00682719232715618,0.112804495734263
EFA,S,87995,90,79619,0,4.21844811730661e-05,688,0.0,0.01
PIR,B,87831,7058,41867,29766,0.121113693373646,1826,0.00388306995698072,0.04
HPQ,S,87664,20357,356,66951,0.01274880565736,1300,0.004,0.04
QQQ,S,86914,12477,59196,15178,0.0160086204008879,500,0.004,0.04
QID,B,86317,2430,50423,26400,0.0294763862104168,491,0.001,0.0376923076923077
CGIX,B,84535,8624,51938,14820,0.176794182572698,3895,0.000763548432489977,0.00673503148291865
ASHR,B,84415,4028,50923,8810,0.0054059632941457,481,0.0071,0.04
PTI,B,84219,2915,64456,4870,0.0892660746759448,865,0.0,0.0715374606521309
