symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYMC,B,5359141,38196,4221840,553793,0.00701514401284751,400,0.0010652424337627,0.010130903759556
DATS,T,2961329,79864,2138746,602501,0.0317156236696467,300,0.00102253831513573,0.0105852449163578
DATS,B,2958185,46943,2045985,694516,0.01864202296309,300,0.0010383443750932,0.0105325607651833
HYMC,T,2787069,16656,2107838,281451,0.00305907002508085,700,0.001,0.01
AMC,B,2471223,21217,2173524,129534,0.0126686657566866,121,0.0012540415704388,0.0137762171843333
CLVR,B,2265399,23560,1924989,190204,0.038600233632993,400,0.00302886247877759,0.0118370118845501
MULN,B,2201647,3679,1812638,270645,0.00141079095943372,300,0.0020774667029084,0.01
TQQQ,B,1940163,26457,1810269,65692,0.0448669356274706,100,0.001,0.0100551838832823
SH,B,1927716,0,1897316,0,0.0,998,0.0,0.0
TQQQ,S,1709772,53961,1320955,290953,0.0915094195635916,172,0.00241885806415745,0.01
SH,S,1653363,0,1653363,0,0.0,3300,0.0,0.0
NEGG,T,1500812,12943,1149208,107617,0.0840083599449594,300,0.0019296917252569,0.0378266244301939
CELZ,B,1494391,11841,1203337,169250,0.0668809236017758,300,0.00290423106156575,0.0318554176167553
NEGG,B,1462913,12532,1159531,127165,0.0813407067009373,200,0.00299082349186084,0.0370036706032557
MULN,E,1305539,353,1120489,31347,0.0001353653733841,500,0.00101133144475921,0.01
CELZ,T,1215187,13162,965777,157307,0.0743422613332128,286,0.0018357392493542,0.034946056830269
DFAE,B,1213740,135,616598,49726,0.149833518312986,450,0.0151851851851852,0.0625925925925926
IMPP,E,1163224,7196,871431,265604,0.0125727045117419,375,0.001,0.01
SQQQ,B,1159814,76476,899089,167163,0.103728198374279,100,0.00171226267064177,0.010104607981589
AMC,T,1132048,1962,1047753,24202,0.0011715097428769,200,0.001,0.0159531090723751
TLRY,E,1123043,710,388599,11590,0.000725888241837336,1000,0.001,0.0128169014084507
CLVR,E,1114177,4077,966497,91150,0.0066796754041474,500,0.001,0.013990679421143
MULN,S,1068895,370,1012486,50681,0.000141884385700048,494,0.001,0.01
QQQ,B,1045370,53260,762199,161196,0.0539376182986864,100,0.00243268869695832,0.017671235448742
SOXL,B,1019710,2196,911281,12097,0.00790448388687517,100,0.001,0.0122768670309654
TLRY,B,1007615,9428,900072,55292,0.00963897794935549,300,0.00121213406873144,0.01
UVXY,B,985856,48458,537870,379791,0.0262258634705079,100,0.001,0.0100206364274217
AMD,B,979095,7247,518739,306089,0.0287852367920369,185,0.00130509176210846,0.0273437284393542
QQQ,T,931092,55344,658856,173133,0.056048132690997,100,0.00120009395779127,0.0179802688638335
AMD,T,923773,390,740829,26140,0.00154908822256029,200,0.00194871794871795,0.0323076923076923
KXIN,B,911964,1500,827241,24500,0.00269787569267958,400,0.001,0.0153333333333333
UVXY,T,832080,36614,416782,287084,0.0198157944015266,250,0.001,0.0100273119571749
BBD,B,798054,0,795354,0,0.0,1000,0.0,0.0
AAL,B,762275,700,671204,9347,0.00310012976257435,500,0.001,0.0185714285714286
ITUB,B,731393,0,727093,0,0.0,1000,0.0,0.0
IMPP,B,659750,4141,487777,76132,0.00723507078698211,700,0.001,0.01
AAPL,B,649390,7220,477387,74465,0.0166014412442343,100,0.00145429362880886,0.0176731301939058
KXIN,E,648296,1000,569652,6641,0.00179858379511972,400,0.001,0.01
PROG,T,612021,100,360271,11741,0.000808466258660695,4000,0.001,0.02
CGC,B,609176,5926,293197,67475,0.0167666364870982,280,0.001,0.0106749915626055
OXY,B,581616,6474,453818,43893,0.0597226962850896,112,0.00113901760889713,0.0222088353413655
SQQQ,S,539151,24488,401506,107643,0.0332142910428023,200,0.0022094086899706,0.01
SH,T,531740,0,483440,0,0.0,800,0.0,0.0
BBIG,B,526367,100,346533,2400,0.000251087207608947,400,0.001,0.01
MU,B,514803,4832,255506,25658,0.0298098634125878,200,0.001,0.0180546357615894
EXPI,T,511245,200,339289,0,0.044873233116446,2657,0.025,0.1
AAPL,T,505880,22630,378790,63282,0.0520347112682857,110,0.00100353513035793,0.0132231551038445
NILE,B,497384,3308,343137,127639,0.00102712759483232,500,0.001,0.01
ANY,B,487728,700,383831,95897,0.00301325401300865,600,0.001,0.01
MRIN,B,479361,1963,386675,16819,0.0254070565090213,300,0.00547121752419766,0.0427050433010698
ANY,T,472749,900,415347,10098,0.00387418373101112,375,0.00366666666666667,0.01
SWN,B,454855,670,437735,2650,0.000527058556992336,500,0.001,0.01
HYMC,S,438883,4953,366690,67240,0.000909676623092306,500,0.00116151827175449,0.01
AMC,S,422293,1255,410127,7468,0.000749360207599647,300,0.001,0.0144223107569721
VXX,B,415661,610,297859,11351,0.00479899299819054,200,0.02,0.0481967213114754
CLVR,S,414836,2050,328711,65856,0.00335867907248029,500,0.001,0.0129268292682927
NVDA,B,410067,3838,174382,14339,0.0259703350836356,100,0.0125450755601876,0.106433038040646
MRIN,T,408388,1600,366383,20584,0.0207087572157076,400,0.001,0.029375
NIO,B,406505,17060,355281,16192,0.0313041308241097,100,0.001,0.0102930832356389
PROG,B,403314,400,264914,2000,0.00323386503464278,500,0.003,0.0125
TLRY,S,401178,1130,362812,36539,0.00115528692010731,347,0.00206194690265487,0.01
OSK,T,382000,150,208600,8250,0.0241662638956017,8000,0.0166666666666667,0.25
AMD,S,379444,1236,329330,43134,0.00490941805919106,200,0.00172815533980583,0.0312216828478964
ACB,B,367913,750,335681,3310,0.00233873633398402,300,0.00206666666666667,0.0153333333333333
AVCT,B,360802,0,339202,0,0.0,800,0.0,0.0
AGRI,S,355358,1000,334337,4521,0.0520914726259311,627,0.001,0.02
SWN,S,352264,990,191803,16271,0.000778788017048378,1000,0.001,0.011010101010101
BBD,T,351835,7700,340867,3268,0.00582296228459766,600,0.001,0.01
ERY,B,342599,0,309399,0,0.0,500,0.0,0.0
AGRI,E,335006,0,310228,0,0.0,400,0.0,0.0
TSLA,B,332952,2890,92080,3289,0.0138708237541456,143,0.0630352941176471,0.654688581314879
SCO,B,330965,0,304965,0,0.0,300,0.0,0.0
IQ,E,329800,100,157900,28400,0.000284041685957831,700,0.001,0.05
DATS,S,311050,11841,194409,104500,0.00470230266293056,300,0.001,0.01
NEGG,S,308790,1287,235821,69125,0.00835345431887219,200,0.00634188034188034,0.0508857808857809
SOFI,T,306803,100,176196,2400,0.000410996625717703,400,0.001,0.02
SPY,T,300420,2658,272320,16742,0.00100404033688613,100,0.00515763732129421,0.010752445447705
SESN,T,299145,0,261845,0,0.0,1400,0.0,0.0
PSQ,B,294332,0,294332,0,0.0,500,0.0,0.0
NILE,T,291679,400,249879,22000,0.00012419922549363,1900,0.001,0.0125
CDEV,B,289636,100,162836,5000,0.000737039166261295,600,0.001,0.01
KOSS,B,287873,1130,233918,1079,0.0586160390081959,300,0.0147787610619469,0.099646017699115
YINN,S,286376,2450,283445,0,0.00979310565361985,650,0.001,0.01
F,B,285607,2349,256193,3882,0.00189514804986926,250,0.001,0.01
BITF,B,285305,800,225405,25600,0.00667579024667045,200,0.0015,0.01
TELL,B,283509,150,258579,300,0.000366422059585113,300,0.00666666666666667,0.0233333333333333
NIO,E,280841,720,238977,19432,0.00132115909691436,200,0.001,0.0141666666666667
TQQQ,T,280836,23265,204578,26973,0.0394538026750238,145,0.00188459058671825,0.0106920266494735
AKBA,T,274975,0,194975,0,0.0,5600,0.0,0.0
HIVE,B,271082,0,239983,0,0.0,600,0.0,0.0
NRXP,B,267701,0,113801,0,0.0,300,0.0,0.0
CRK,S,266496,2200,158697,105599,0.0441120445932669,1400,0.001,0.01
RIG,B,257070,16087,94847,139936,0.0377711566140026,300,0.001,0.01
CGC,E,256566,2600,157036,83230,0.00735626980534178,400,0.001,0.01
AKBA,B,252263,100,231715,4600,0.000410915560961378,250,0.001,0.01
NLY,B,249026,3230,221203,20595,0.00725859008067597,600,0.001,0.01
ACB,E,247493,2301,176829,67763,0.00717524307266298,300,0.00186918730986528,0.01
VLTA,E,246873,0,185173,0,0.0,1400,0.0,0.0
BBIG,T,246406,5954,206437,6815,0.0149497323410367,250,0.001,0.01
SLV,B,244285,0,232032,0,0.0,300,0.0,0.0
GFAI,B,237802,0,228879,0,0.0,500,0.0,0.0
QS,B,237786,100,224696,0,0.000651402143113051,150,0.01,0.03
COTY,B,237720,40,103920,46460,0.000329388901240973,1000,0.001,0.01
GROM,T,235990,0,90990,0,0.0,2600,0.0,0.0
MRO,B,233575,200,203960,23900,0.000855475901243862,200,0.003,0.01
BUFR,B,227238,689,156794,55,0.075185508511567,200,0.01,0.0372568940493469
ITUB,T,226144,3300,215345,4099,0.00199827421772106,600,0.001,0.01
SPY,B,225253,9475,158086,21949,0.00357911293905045,100,0.00373182058047493,0.0221509234828496
GME,B,225080,1198,82252,5446,0.00917557672865415,185,0.0103505843071786,0.317512520868114
TNA,B,224434,19331,151041,44903,0.374030145308902,100,0.00249800838032176,0.0259707206042109
TZA,B,222445,7934,198171,12375,0.106222888662775,200,0.001,0.0110436097806907
NEXT,B,219084,10123,121070,29838,0.228572073699422,300,0.00108890645065692,0.0166669959498172
SQQQ,T,218673,1020,198153,280,0.00138347667688902,200,0.00247058823529412,0.01
FNGU,T,216920,550,192822,21390,0.0874125874125874,202,0.001,0.0116363636363636
UAVS,E,214778,0,214624,0,0.0,700,0.0,0.0
CRXT,T,212158,400,171158,7400,0.0135689813087282,400,0.001,0.02
SPCB,B,212113,0,156420,0,0.0,100,0.0,0.0
DKNG,B,210361,160,161533,25040,0.00105076508832994,100,0.001,0.01
SPXL,B,206132,11218,172142,15867,0.236277855006529,150,0.001,0.0283410590123017
FEMY,B,205100,0,102300,0,0.0,700,0.0,0.0
LCFY,E,202920,4162,144297,17657,0.0714016126265226,300,0.00488226814031715,0.0813214800576646
WISH,B,202331,170,179531,2830,0.000300677408514477,400,0.001,0.01
DBGI,B,201815,800,168177,7984,0.0262269284988362,400,0.001,0.02
HUSA,E,201280,1000,168073,300,0.036563071297989,300,0.001,0.01
FNGU,B,199628,166,194229,1395,0.02638270820089,104,0.001,0.0121686746987952
BTBT,B,199131,100,158862,100,0.00412099233495426,200,0.001,0.02
TLRY,T,197424,200,111124,1900,0.00020447556108094,400,0.001,0.035
DKNG,T,195015,4880,161111,13457,0.0320483351940632,300,0.001,0.0100819672131148
CDEV,T,193207,0,158307,0,0.0,6500,0.0,0.0
ET,B,193127,280,159939,30508,0.000404444848889293,300,0.001,0.01
CENN,E,191878,100,144678,12400,0.000807291456434517,3700,0.001,0.02
VEA,B,187199,1738,185135,325,0.00408464474401639,100,0.001,0.01
ERY,T,186609,0,158609,0,0.0,700,0.0,0.0
DIDI,S,185623,90,142723,42810,9.66811509353901e-05,3500,0.001,0.01
VLTA,B,184566,6879,168271,7900,0.0232073275643945,85,0.0013198139264428,0.01
AGRI,B,178820,200,144584,100,0.0104182945251862,600,0.0055,0.05
WIMI,B,177439,400,136386,5500,0.00574407283484355,300,0.001,0.01
CLOV,B,177277,3565,161312,4000,0.027768906613907,259,0.001,0.01
XPEV,B,176942,500,74884,0,0.00549040277594764,100,0.001,0.02
REVB,E,173585,1200,140715,0,0.039424403705894,1000,0.01,0.0333333333333333
SARK,B,172314,923,158761,6073,0.0335563149858213,100,0.00231635969664139,0.0201083423618635
GROM,B,171789,0,151489,0,0.0,1400,0.0,0.0
NMTC,B,171055,200,164154,4318,0.0100391526955125,100,0.001,0.03
TCBP,B,170524,300,147450,8200,0.00930376802605055,500,0.007,0.0333333333333333
CELZ,S,170429,1000,151969,14370,0.00564824960744665,300,0.001,0.047
SPXU,B,170004,50,168054,0,0.000150808635905727,159,0.001,0.01
SCO,S,168432,2999,165433,0,0.00742981439089891,403,0.001,0.01
LCFY,B,167504,2858,117701,6167,0.0490307085263339,202,0.0101941917424773,0.0647375787263821
XBI,S,166704,40,4028,162636,0.000815610790530759,50,0.001,0.0225
AEI,B,165604,0,140515,0,0.0,300,0.0,0.0
VERB,B,164509,200,157406,5503,0.00481301439091303,400,0.001,0.01
MSFT,T,164263,633,112025,8400,0.00529534294247066,200,0.00336492890995261,0.0395892575039494
BP,B,163212,230,109462,4720,0.000472058256093656,177,0.001,0.0143478260869565
FTI,B,162994,5170,156345,1479,0.0143488747096226,600,0.001,0.01
SOFI,B,162749,100,137349,100,0.000410996625717703,200,0.001,0.03
SID,B,160868,2700,135790,5378,0.0190017734988599,1300,0.001,0.01
SLV,T,160272,0,154772,0,0.0,900,0.0,0.0
BB,B,158400,600,148700,2100,0.00153734597714991,600,0.00433333333333333,0.01
VERB,T,155550,2000,153550,0,0.0481301439091303,1000,0.001,0.02
RIG,S,154306,960,48862,104484,0.0022540132000648,524,0.001,0.01
DUST,B,152814,3210,101904,47700,0.0484842992432824,245,0.001,0.01
VOO,T,152700,3500,129400,13700,0.151090006475286,4700,0.001,0.0405714285714286
SCO,T,152258,0,148558,0,0.0,300,0.0,0.0
F,T,151193,120,134117,56,9.68147151912776e-05,300,0.001,0.01
MARA,T,150154,1100,119669,1500,0.00585274493737563,300,0.001,0.0190909090909091
T,B,149579,0,146779,0,0.0,200,0.0,0.0
RMED,B,148020,0,147920,0,0.0,500,0.0,0.0
CRXT,B,147319,400,122247,1100,0.0135689813087282,400,0.001,0.0225
TAIL,T,147300,0,129400,0,0.0,28900,0.0,0.0
IPI,T,145881,200,124606,1400,0.0459136822773186,500,0.02,1.18
LCID,B,145879,5026,111074,875,0.0683995645073489,100,0.001,0.012041384799045
AUMN,T,145778,1000,64200,44678,0.0918357975939021,8000,0.001,0.0098
F,S,145267,780,74389,50498,0.000629295648743305,250,0.001,0.01
BTG,B,144772,0,144272,0,0.0,1600,0.0,0.0
AMLX,B,143803,5587,100069,1416,0.0246171063994783,200,0.010899230356184,0.0876964381600143
LLL,E,143114,0,104920,0,0.0,300,0.0,0.0
MEDS,T,142779,500,113845,1600,0.5,400,0.001,0.04
ENSV,S,142772,0,113153,0,0.0,700,0.0,0.0
RIOT,B,142433,0,118136,0,0.0,200,0.0,0.0
ENSV,E,141300,0,93200,0,0.0,400,0.0,0.0
OCGN,T,141171,0,72071,0,0.0,700,0.0,0.0
ASM,B,139860,0,134160,0,0.0,2100,0.0,0.0
VALE,B,134429,0,131629,0,0.0,600,0.0,0.0
DRTS,B,133128,1377,89782,825,0.116359641710326,200,0.0202178649237473,0.174916485112564
HUT,B,132273,100,115003,0,0.00117285543383922,300,0.001,0.02
TMC,B,132206,0,110006,0,0.0,1100,0.0,0.0
DRTS,E,131281,357,81206,500,0.030167314517492,323,0.0184033613445378,0.221204481792717
CURI,E,130673,0,84673,0,0.0,1200,0.0,0.0
HOOD,B,129601,140,89584,5149,0.00169419737399407,100,0.001,0.015
SQ,T,128864,623,79130,2871,0.0078748119778039,300,0.012776886035313,0.111412520064205
AVCT,E,128613,100,115058,13255,0.00200428917884272,1000,0.001,0.02
DIDI,B,127944,200,124838,306,0.000214847002078645,200,0.001,0.01
SKLZ,E,127374,0,109974,0,0.0,394,0.0,0.0
BKKT,B,127206,0,110007,0,0.0,300,0.0,0.0
EXPR,B,125887,0,111687,0,0.0,300,0.0,0.0
RIVN,B,125663,784,107666,900,0.019296086635491,111,0.0101390306122449,0.069515306122449
ATHX,B,125498,0,123998,0,0.0,700,0.0,0.0
ABEV,B,125290,0,125290,0,0.0,600,0.0,0.0
TEVA,B,124943,300,1250,123393,0.00108398733902788,150,0.001,0.01
PSQ,S,124772,0,124772,0,0.0,770,0.0,0.0
OILD,S,124700,2000,45100,77600,0.215401184706516,45100,0.001,0.08
XLF,B,124698,0,107998,0,0.0,300,0.0,0.0
AAL,T,123993,100,109493,0,0.000442875680367764,300,0.001,0.03
NIO,S,123888,330,85018,35690,0.000605531252752415,150,0.00342424242424242,0.013030303030303
AAPL,S,123554,2070,117905,1208,0.00475969298830541,100,0.00228212560386473,0.0178454106280193
HUYA,B,122500,0,62600,0,0.0,30700,0.0,0.0
FWBI,B,122155,400,26770,94885,0.0930232558139535,200,0.001,0.0325
BNGO,B,122028,490,115728,4510,0.00496740772279837,400,0.001,0.01
TSLA,T,121573,1106,24789,1999,0.00530834985193256,200,0.12631103074141,0.556446654611212
OXY,S,121474,1460,22161,96394,0.0134685104380956,200,0.001,0.0136301369863014
OGI,T,120794,400,116796,0,0.00392322253499024,550,0.001,0.01
MKD,E,120500,0,119500,0,0.0,1900,0.0,0.0
GFAI,T,119717,500,105417,0,0.0114170890989633,900,0.001,0.01
SPXU,T,119716,200,119516,0,0.000603234543622906,300,0.001,0.01
RBLX,T,119555,500,79431,900,0.00682640453273261,200,0.0048,0.034
AUY,T,119130,300,114430,700,0.000541100164855184,1000,0.001,0.01
SQ,B,118583,1863,69765,3302,0.0235485950475902,200,0.0107139023081052,0.135389157273215
ATER,B,118149,0,113849,0,0.0,200,0.0,0.0
HNST,E,117719,500,72019,500,0.00413018338014208,400,0.001,0.01
CAPR,S,117481,100,99049,2608,0.0146220207632695,2000,0.001,0.06
CCL,B,117412,100,100264,1300,0.000214827386195192,500,0.001,0.02
PSQ,T,116954,0,116554,0,0.0,200,0.0,0.0
ET,T,116400,270,94202,128,0.00039000039000039,600,0.001,0.01
SPXS,B,116365,9000,106565,800,0.0739590266992086,100,0.001,0.01
AGMH,B,116360,917,89943,13600,0.0523521351906828,500,0.00787022900763359,0.0532497273718648
JOBY,B,115929,800,79130,300,0.0100157748453815,500,0.001,0.01
SHIP,B,115721,300,75531,39490,0.011184848258892,1000,0.001,0.01
XELA,B,115697,0,113697,0,0.0,694,0.0,0.0
SAND,T,114364,0,114364,0,0.0,300,0.0,0.0
REVB,B,114286,600,106386,5200,0.019712201852947,400,0.01,0.025
MARA,B,114005,85,94370,468,0.000452257563342662,200,0.01,0.04
SDS,B,113219,14580,93107,5532,0.149084327740115,100,0.001,0.01
KODK,B,112939,0,96849,0,0.0,300,0.0,0.0
ICVX,B,111270,603,73109,30699,0.015396399846802,500,0.00398507462686567,0.0299004975124378
AEI,E,110359,0,110259,0,0.0,600,0.0,0.0
OBE,B,110325,600,89625,7600,0.0512820512820513,3200,0.00533333333333333,0.0366666666666667
MSFT,B,109944,2044,57442,10438,0.0170990220764771,100,0.0018894324853229,0.0353033268101761
LCFY,S,109878,2349,75689,9768,0.0402985074626866,300,0.0040144742443593,0.0577054065559813
CLOV,T,109708,0,71900,0,0.0,1900,0.0,0.0
BNGO,T,109335,0,63670,0,0.0,1900,0.0,0.0
FSM,B,109278,100,104240,1600,0.000411131804745283,500,0.001,0.01
SHOP,B,108240,200,29563,2302,0.0117302052785924,300,0.0105,0.69
X,B,108050,600,98323,227,0.00447447313078885,300,0.0015,0.03
SID,T,108000,0,97400,0,0.0,2400,0.0,0.0
FTGC,B,107277,10330,73749,23198,0.3069562891867,400,0.0091026137463698,0.0199554695062924
SLDB,T,107100,0,60100,0,0.0,9900,0.0,0.0
NOK,B,107050,0,74950,0,0.0,1300,0.0,0.0
CENN,B,106545,300,88345,4500,0.00242187436930355,400,0.001,0.0266666666666667
C,T,106525,60,65824,40,0.000279385538073264,200,0.001,0.01
MTDR,B,105905,0,75860,0,0.0,500,0.0,0.0
ADI,B,105618,445,39112,4975,0.0192091858758525,1800,0.0532584269662921,0.32561797752809
NEXT,S,105485,100,55105,4460,0.00225794797687861,400,0.001,0.05
GGB,B,104939,4700,84122,9117,0.00992467802866331,1300,0.001,0.01
CCL,T,103976,800,75276,1600,0.00171861908956154,200,0.001,0.01125
BITF,T,103530,200,96930,2200,0.00166894756166761,300,0.001,0.01
RMED,E,102780,1000,100080,1700,0.024931438544004,400,0.0007,0.0012
CS,B,102700,0,101100,0,0.0,700,0.0,0.0
MEDS,B,102633,500,69414,10100,0.5,300,0.001,0.026
ARKK,B,102465,431,36292,9417,0.00196009768653899,100,0.001,0.0222041763341067
YINN,B,102346,3410,93525,5411,0.0136304041954464,400,0.001,0.01
DSS,B,102242,0,96186,0,0.0,1200,0.0,0.0
DNA,T,102077,200,58260,3800,0.000567001102817145,500,0.001,0.025
SDS,S,102020,7900,89180,4940,0.0807795740155628,300,0.001,0.01
BAC,B,101774,213,95332,710,0.000815261074919813,140,0.00287793427230047,0.01
TELL,T,101318,100,86968,300,0.000244281373056742,500,0.001,0.05
SSG,T,101000,0,97500,0,0.0,1100,0.0,0.0
VXX,T,100740,666,63961,2577,0.00523955628982771,130,0.00719369369369369,0.118828828828829
COOP,S,100656,0,100656,0,0.0,8729,0.0,0.0
PXS,B,100577,0,100577,0,0.0,600,0.0,0.0
GOVT,S,99975,0,99975,0,0.0,1000,0.0,0.0
ITUB,S,99532,800,95532,3200,0.000484430113386923,4200,0.001,0.01
PLTR,B,99246,600,87644,400,0.00120098721148784,100,0.001,0.01
PLTR,T,98579,0,90379,0,0.0,300,0.0,0.0
PTE,B,97923,0,97923,0,0.0,3500,0.0,0.0
CPG,B,97921,0,77622,0,0.0,600,0.0,0.0
BABA,T,97892,1263,70107,2692,0.0153917398881265,150,0.00809976247030879,0.035249406175772
KOLD,B,95875,7525,45325,42300,0.207271725657623,300,0.001,0.0215946843853821
ZSAN,S,95558,0,95558,0,0.0,95558,0.0,0.0
SNAP,T,95148,200,80548,1100,0.00202605506817675,300,0.01,0.03
SYTA,E,94697,0,82197,0,0.0,1100,0.0,0.0
SPCB,E,94150,0,70050,0,0.0,4900,0.0,0.0
KOSS,E,93716,0,65814,0,0.0,200,0.0,0.0
VALE,T,92680,700,90580,1100,0.000836693054371901,600,0.001,0.01
NKLA,B,92632,300,81793,890,0.00212820294543288,100,0.00233333333333333,0.0166666666666667
TNXP,B,92200,0,92200,0,0.0,3200,0.0,0.0
UPRO,B,91703,572,76752,13179,0.0138865286106188,100,0.00537062937062937,0.0187412587412587
CRMD,B,91265,300,72213,200,0.107219442458899,700,0.01,0.11
TZA,S,90484,4639,81268,400,0.0621083917956408,300,0.001,0.01
KMI,B,90099,1200,78596,10303,0.0030178126391023,500,0.001,0.01
TRVN,B,89760,0,89760,0,0.0,50000,0.0,0.0
LABU,B,89317,450,79832,7035,0.00359066427289048,200,0.001,0.0122222222222222
AMLX,E,88319,400,73054,1400,0.00176245615890305,200,0.015,0.1375
WIMI,T,88296,200,65346,6700,0.00287203641742177,200,0.001,0.01
CTXR,B,88114,0,63514,0,0.0,1000,0.0,0.0
GGB,T,87997,0,84797,0,0.0,600,0.0,0.0
AUY,B,87769,2350,84722,697,0.00423861795803227,600,0.001,0.01
PSTG,B,87652,200,75552,0,0.00799744081893794,1600,0.001,0.03
NINE,B,87470,100,73272,500,0.00710479573712256,300,0.005,0.01
CWEB,E,87469,300,76046,1600,0.00366255646441216,700,0.005,0.01
PLUG,B,87282,45,82141,1696,0.000702817517336165,244,0.001,0.0155555555555556
RKDA,S,87048,0,87048,0,0.0,1076,0.0,0.0
IAU,B,86918,13,86905,0,9.5911230467309e-05,218,0.001,0.01
THM,T,85820,400,61220,16900,0.284697508896797,7300,0.00295,0.03195
LLL,B,85413,1025,71630,575,0.063538308951153,300,0.0104878048780488,0.0917073170731707
ORC,B,84924,1800,56648,26476,0.0328263486158223,100,0.001,0.01
LPCN,E,84846,0,54662,0,0.0,1000,0.0,0.0
CWEB,B,84089,0,84089,0,0.0,800,0.0,0.0
HL,B,83697,0,62197,0,0.0,300,0.0,0.0
TANH,S,83380,0,83380,0,0.0,29300,0.0,0.0
PAA,B,83245,0,72045,0,0.0,400,0.0,0.0
FRLN,T,82973,500,50573,24200,0.0236138660621517,1100,0.001,0.01
CPG,T,82815,0,75316,0,0.0,600,0.0,0.0
GNW,B,82499,400,100,81999,0.00795197010059242,200,0.001,0.01
BABA,B,82374,141,68372,206,0.00171831775473147,100,0.0253191489361702,0.0866666666666667
HUT,T,82178,0,56978,0,0.0,200,0.0,0.0
SKLZ,B,81433,3000,76408,0,0.023209395163162,100,0.001,0.01
CALA,B,81113,0,80913,0,0.0,3800,0.0,0.0
NRSN,B,80950,100,33250,0,0.010529640939244,2300,0.01,0.09
HNST,B,80853,700,68749,2800,0.00578225673219891,200,0.00385714285714286,0.01
FTI,T,80199,0,78499,0,0.0,600,0.0,0.0
CYRN,S,80191,500,74648,2920,0.0441852244609403,300,0.01,0.078
PROG,S,80125,0,80125,0,0.0,2000,0.0,0.0
DNP,B,79838,1650,26138,51850,0.294275013376137,300,0.001,0.0196969696969697
UAL,B,79799,1104,52755,1611,0.0089043747580333,200,0.001,0.01
GDXJ,T,79727,270,54283,1372,0.00205537327862488,350,0.001,0.01
STRN,E,79281,400,74855,3160,0.0107221358494612,300,0.001,0.0125
DKNG,S,79177,11546,53008,14371,0.0758258356866093,200,0.001,0.01
WAVD,B,78954,0,58161,0,0.0,500,0.0,0.0
SILJ,S,78816,80,74989,82,0.00752587017873942,400,0.001,0.01
ABEV,T,78528,0,78528,0,0.0,600,0.0,0.0
CLF,B,78503,4653,39312,27463,0.0330797668135931,150,0.001,0.0130088115194498
FSM,T,78300,0,58600,0,0.0,2700,0.0,0.0
LYG,B,78120,7600,56520,14000,0.0106231601665041,1900,0.001,0.01
PIK,E,77994,0,73281,0,0.0,225,0.0,0.0
CNVY,T,77902,100,60211,900,0.0713266761768902,3400,0.01,0.14
JUPW,T,77800,0,37600,0,0.0,12500,0.0,0.0
PLUG,T,77753,914,66459,2380,0.0142750046854501,300,0.001,0.0187964989059081
ARVL,B,77418,0,47618,0,0.0,108,0.0,0.0
XLK,T,77230,0,77030,0,0.0,3500,0.0,0.0
BBIG,S,77045,0,61731,0,0.0,300,0.0,0.0
KOS,B,76878,0,76878,0,0.0,600,0.0,0.0
ACB,S,76668,0,76668,0,0.0,1100,0.0,0.0
SONN,E,76219,0,73119,0,0.0,6100,0.0,0.0
ALPP,B,75896,0,55296,0,0.0,4700,0.0,0.0
GME,T,75751,160,47978,0,0.00122545265157317,123,0.02875,0.32125
RIVN,T,75703,125,40558,0,0.0030765444253015,178,0.012,0.064
REVB,T,75365,0,72670,0,0.0,866,0.0,0.0
CDE,B,75292,0,75292,0,0.0,200,0.0,0.0
PHYS,T,75278,0,66678,0,0.0,6100,0.0,0.0
FUV,B,74990,0,44490,0,0.0,300,0.0,0.0
SOHU,S,74567,300,68807,338,0.119617224880383,538,0.01,0.0733333333333333
FSRD,B,74513,0,39413,0,0.0,400,0.0,0.0
SCHF,B,74438,10304,44341,19700,0.0801325172840178,90,0.001,0.01
DIDI,E,74258,0,66758,0,0.0,300,0.0,0.0
BCS,T,73871,700,39571,33600,0.000649703224848364,2700,0.001,0.01
TRX,B,73482,0,72882,0,0.0,200,0.0,0.0
GOVT,B,73429,0,73429,0,0.0,1000,0.0,0.0
CORZ,B,73005,1,50140,0,9.94233446013124e-05,400,0.01,0.08
SSO,B,72871,375,62716,8280,0.0181545313710302,200,0.001,0.01
BHAT,T,72852,0,72852,0,0.0,100,0.0,0.0
DBGI,T,72703,500,52443,15560,0.0163918303117726,300,0.001,0.022
CYRN,B,72612,600,62555,1373,0.0530222693531283,300,0.01,0.0566666666666667
FSR,T,72394,0,39094,0,0.0,200,0.0,0.0
VTNR,B,72317,8042,42063,1612,0.457295576026385,309,0.001,0.0101554339716488
KSCP,E,72107,0,67075,0,0.0,400,0.0,0.0
IRNT,B,71484,0,68084,0,0.0,200,0.0,0.0
AXDX,B,71426,0,71226,0,0.0,9097,0.0,0.0
UPH,T,71097,0,40197,0,0.0,700,0.0,0.0
BBBY,B,70954,100,60189,200,0.00131840894408628,200,0.01,0.06
RRC,B,70677,251,57236,9890,0.0057492326721334,156,0.001,0.0148207171314741
FBND,B,70404,0,70304,0,0.0,200,0.0,0.0
PDD,T,70201,900,52560,400,0.0122035553024448,300,0.001,0.0133333333333333
STNE,B,70069,500,43969,100,0.00511571753054083,300,0.005,0.01
