symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,1746161,47243,1314321,283514,0.0191020426647194,200,0.00116874457591601,0.0100423343140783
NVCN,B,1227949,47745,990416,756,0.0693370394412955,1666,7.14210912137397e-05,0.000120735155513666
TVIX,B,897873,125613,494545,156338,0.0273811864505056,166,0.00105040879526801,0.0103184383781933
UVXY,S,760732,31070,657615,69891,0.012562717558005,500,0.00101287415513357,0.01
SQQQ,B,760484,81369,543780,46769,0.0984169873896016,242,0.00104124420848235,0.01
SPY,B,682028,55800,341292,209687,0.0306515093671122,100,0.00100862007168459,0.0136327956989247
EGO,B,653719,26955,330837,54600,0.0997923076068727,524,1.85494342422556e-06,0.000897666481172324
FCX,B,632975,57656,164080,306802,0.0157842548389517,100,0.000998525738864992,0.0103840016650479
NTG,B,450527,1700,93649,354358,0.0825683617465637,200,0.00311764705882353,0.0658823529411765
QQQ,S,434959,21357,310975,55656,0.0121172061831396,100,0.00103366577702861,0.0154628459053238
KYN,B,395259,3100,137154,254605,0.135530975385826,200,0.00187096774193548,0.0548387096774194
MARA,B,383967,17508,185614,129953,0.116532770681771,312,0.0010555745944711,0.0122275531185744
EBIO,B,326834,43992,124296,116997,0.0847163220267829,182,0.000788302418621568,0.0104228041462084
FCX,S,324251,12404,11200,298149,0.00339579396805807,100,0.000951628506933247,0.01
EVLV,B,320954,33870,99684,153830,0.092237306136899,344,0.000560171242987895,0.0103838204901092
IAU,B,317454,514,268696,0,0.00050077161696622,4556,0.001,0.01
FEN,B,298161,5200,79826,213135,0.61787072243346,1000,0.00155769230769231,0.120576923076923
SQQQ,S,276203,49323,184992,41888,0.059656884919531,300,0.001,0.01
CAT,B,264938,22545,102237,40914,0.0433887279760587,100,0.00475976935018851,0.0540048791306276
SPXL,B,259309,55281,90192,94484,0.169713138408262,100,0.000997775004070114,0.0246238309726669
F,B,234508,13543,132034,68171,0.00296851484827323,91,0.00141143025917448,0.01
BAC,B,229720,19184,66535,95359,0.00267433651807631,100,0.00087103836530442,0.01
MU,B,228114,33170,112935,32620,0.0326989068490261,100,0.000879318661441061,0.0109231233041905
SPY,S,222775,35721,92430,75119,0.0196219097867852,100,0.000986114610453235,0.0162711010330058
TWTR,B,218639,13383,125556,25382,0.0117676437718011,100,0.000788313532092954,0.0100754688784279
MU,S,218075,33790,2034,175333,0.0333101013695686,100,0.001,0.0110736904409589
DPW,B,214862,1484,161006,434,0.02444891100201,241,0.00134770889487871,0.01
CHK,B,211015,22648,68270,103281,0.0110327411500103,100,0.000969092193571176,0.01
GE,B,209102,16807,102579,56525,0.00191887673725877,100,0.00106634140536681,0.01
VXX,S,199050,26443,133451,36345,0.0169308015991518,400,0.001,0.0109076126006883
AMD,B,198569,37023,44590,87238,0.0080223393863646,100,0.00111979040056181,0.01
QQQ,B,197666,16017,114689,36172,0.00908747911388994,100,0.00106686645439221,0.0154635699569208
MMM,B,180550,24636,53781,21652,0.065318719078602,50,0.00398672674135412,0.0607359149212535
MO,S,175375,35486,1425,137739,0.108756681214142,100,0.001,0.0114819928986079
VXX,B,174335,25110,90293,30903,0.0160773145314337,100,0.000975428116288331,0.0108008761449622
TVIX,S,170440,30175,123599,15509,0.00657756204488393,500,0.001,0.01
TZA,S,163011,14598,81913,66500,0.0177786979582143,400,0.001,0.01
KMF,B,156077,1550,132277,21600,0.0608081600627697,100,0.00741935483870968,0.269032258064516
QID,B,152899,20411,100570,11300,0.0318318561850742,100,0.001,0.01
JNUG,B,152325,9455,125496,8900,0.0516974591423307,100,0.000999894235854046,0.01
BOX,B,151480,4212,96687,3380,0.0309401031336771,100,0.00109876543209877,0.0293138651471985
CHEK,B,149260,8449,52945,7213,0.0530133333333333,100,0.013692034560303,0.163949579831933
FB,B,147854,20847,49020,32399,0.0219176555562681,100,0.00111996930013911,0.0299621048592124
BAC,S,145291,26857,0,118431,0.00374398748258837,100,0.001,0.01
NFLX,B,133424,11862,23167,17559,0.0457937466944111,85,0.00912148035744394,0.155796661608498
BB,B,133009,10507,5059,106512,0.0342412628889497,100,0.000895212715332635,0.01
JD,S,131787,11511,2663,117613,0.0288588820473736,80,0.001,0.01
BKLN,B,127169,2676,0,124493,0.0126359330805517,800,0.001,0.01
LEDS,B,126855,3855,56961,6140,0.0305158001393199,100,0.00331984435797665,0.042970168612192
AAPL,B,125578,20412,47083,30975,0.0578543550905994,25,0.000990936703899667,0.0140427199686459
SPXS,B,124880,28084,60874,17051,0.0974790265981264,100,0.000996439253667569,0.0130999857570147
SPWR,B,123333,2481,22563,90694,0.0375198487712665,128,0.000644901249496171,0.0183877468762596
TWTR,S,122198,24207,5,92409,0.021285164222072,400,0.001,0.0136328334779196
CLF,B,117906,23479,10692,70255,0.0414296301524562,100,0.000998594488692023,0.01
SQ,B,112818,6407,58645,4112,0.0272405304399216,100,0.00213563290151397,0.0185094427969408
SWN,B,111946,8078,80023,1293,0.00371753199686877,521,0.000274820500123793,0.01
AMAT,B,110711,8927,44808,45918,0.0251082153675666,25,0.000847765206676375,0.0107023636159964
SYN,B,110091,0,83872,0,0.0,799,0.0,0.0
GE,S,107368,32496,0,74872,0.00371010998119599,100,0.001,0.01
SDS,B,103599,24912,55902,7000,0.0932872988174322,100,0.000991329479768786,0.0174763166345536
DRIP,S,102406,8975,65100,28331,0.0361034792088209,168,0.001,0.0127877437325905
CBI,B,102147,4287,64234,3627,0.0146199229273949,101,0.000945649638441801,0.0181245626312106
MSFT,B,102006,13365,48757,13793,0.0288204634994706,40,0.00118204264870932,0.0120613542835765
CLDX,B,101239,2309,59430,3157,0.0198345545600577,231,0.000104937202252057,0.0018141619748809
GERN,B,97938,11058,63882,3186,0.0809582030763824,135,0.000828178694158076,0.0139048652559233
GIS,B,96677,16125,32809,33884,0.0933537891506976,100,0.00108062015503876,0.0104496124031008
SVXY,B,95166,6250,77938,3200,0.0029647803074074,100,0.001,0.01
GNCA,B,93747,1449,68501,6222,0.0464825329612164,623,0.0,0.00320393374741201
LODE,S,92994,0,83722,0,0.0,2531,0.0,0.0
BSCK,B,92992,1900,33557,57320,0.0856473133790119,382,0.00121052631578947,0.01
CVS,B,92526,12811,33195,35572,0.033342616136983,100,0.000956833970806338,0.0147568495823901
VLRX,B,91202,3470,49597,8424,0.0703511475143946,239,0.000688184438040346,0.0101066282420749
TQQQ,B,91021,27198,30047,3648,0.100454664652501,100,0.00102941392749467,0.0635627619677917
DNR,B,90873,7545,3320,77308,0.0112142615085523,300,0.00114579191517561,0.01
CZR,B,89400,600,0,88700,0.000927629442958519,44300,0.005,0.05
C,S,87732,10610,35,77087,0.0309516238662983,100,0.001,0.01
MS,S,85185,10282,500,73653,0.0335245075823033,100,0.001,0.01
ENPH,B,84181,2874,57592,10518,0.0292447646376458,133,-0.000135699373695198,0.0110786360473208
HMNY,B,82439,5816,57596,2738,0.0321384561826189,100,0.00058751719394773,0.01
GDXJ,S,82224,4300,3059,74865,0.00807194922556217,1000,0.001,0.01
TEUM,B,80250,4638,40671,21700,0.164037631746481,263,0.00101444588184562,0.01
WFT,B,78611,7000,36094,20824,0.00175012907201906,469,0.000828571428571429,0.01
AMZN,B,78238,9042,14631,2596,0.0759978819435689,20,0.0665371599203716,0.883826587038266
NE,B,78185,5376,48351,1382,0.00847826498363013,533,0.000790550595238095,0.01
CYHHZ,S,74751,0,35478,0,0.0,3546,0.0,0.0
EYPT,B,72360,2500,4344,64700,0.148359147825055,300,0.001,0.0164
SDRL,B,72316,8310,30225,25625,0.150312019535136,112,0.001,0.00362056558363418
PM,S,71859,16399,0,55250,0.0783801093564792,50,0.001,0.0136532715409476
NUGT,S,70191,2320,46976,20895,0.0306890485072159,200,0.001,0.0212931034482759
ACST,B,69984,900,54153,3332,0.0144332542177176,316,0.0,0.007
TZA,B,68885,4307,49293,2900,0.00524543445033766,156,0.00146436034362665,0.01
CSCO,B,68806,4754,6515,51585,0.00480846062503919,66,0.000756415649978965,0.0104206983592764
INPX,B,68492,4773,11243,33536,0.333752884413677,264,0.000967462811648858,0.00496203645505971
COP,S,68384,16289,0,50901,0.0451939937407054,66,0.001,0.0108042237092516
MDR,B,68358,3962,46516,2731,0.00172787495802424,147,0.00135663806158506,0.0150479555779909
AMD,S,67747,32966,0,33481,0.00714324717637402,400,0.001,0.01
QCOM,B,66871,2122,44281,1462,0.00691175943689681,100,0.000270970782280867,0.01437794533459
NVAX,B,64895,28371,5446,29094,0.0928786792508422,1048,0.000999224560290437,0.01
OAS,B,63596,2402,8116,44707,0.00198558508215544,360,0.000958368026644463,0.01
GSAT,B,62893,315,48974,0,0.00407577051471159,367,0.0,0.0002
OZM,B,62162,2750,30336,24040,0.0221103749919599,206,0.000909090909090909,0.01
NUGT,B,60129,3582,28201,19266,0.0473828326520894,125,0.000902289223897264,0.0154829704075935
NBEV,B,59922,2348,42596,3017,0.135082269013922,130,0.00108517887563884,0.0189437819420784
HEAR,B,59093,5895,39766,3037,0.155524482904179,176,0.000559796437659033,0.0488346055979644
BA,B,57932,7833,10196,7142,0.0585557299843014,50,0.00985012128175667,0.132466487935657
AYTU,B,57917,3150,21643,8800,0.187981142209226,416,0.001,0.00835714285714286
JNUG,S,56873,2700,51473,2700,0.0147628915583599,400,0.001,0.01
CMCSA,B,56193,14194,4442,30223,0.00485579878642662,100,0.000898548682541919,0.01
SKX,B,54966,3836,36275,1954,0.0315592888464734,100,0.00110062565172054,0.0191605839416058
ADMP,B,54607,5,0,0,6.01684717208183e-05,1100,0.005,0.05
WLB,B,54031,8869,8429,28750,0.101007915266784,120,0.001,0.00492047581463525
QTNT,B,53944,200,41238,3666,0.0203728226545788,1048,0.001,0.015
BPMX,B,53936,0,43497,0,0.0,214,0.0,0.0
USO,B,53703,165,37610,0,7.3596415988353e-05,1039,3.03030303030303e-05,0.000303030303030303
GDX,B,52327,6010,44933,0,0.00229846198091473,250,0.001,0.01
I,S,52141,2240,35282,2271,0.0148967865503299,100,0.000799107142857143,0.0182589285714286
INTC,B,50824,3901,27361,7439,0.00336188189547745,100,0.00138451679056652,0.01
ESV,B,50486,3971,30777,1103,0.00157922407642633,333,0.000649710400402921,0.01
DGAZ,B,50208,1599,29362,1052,0.0149838354495619,100,0.000560350218886804,0.0106253908692933
XLP,B,49696,1222,287,47500,0.00109418105204344,57,0.001,0.01
PBR,B,49565,830,385,48150,0.000984467942521306,100,0.000879518072289157,0.00879518072289157
V,B,49497,6734,4374,30859,0.0328388487384303,25,0.00106058806058806,0.0188699138699139
TNA,B,49081,18243,14446,6029,0.212867994539154,100,0.00101918544099106,0.040911582524804
PSQ,B,48574,6974,38600,2300,0.050373794647694,145,0.001,0.01
NVDA,B,48356,6162,10471,9455,0.0421036808264948,100,0.00325754625121714,0.096207400194742
OPK,B,47452,2856,20977,16362,0.0133071787010591,200,0.000824929971988796,0.01
VEA,B,47263,4887,15240,16002,0.00506979132626862,100,0.0011841620626151,0.01
NOK,B,47225,4411,13709,5966,0.00276299503400031,253,0.001,0.01
I,B,46967,801,33437,0,0.00532693126197063,100,0.0,0.0124968789013733
AMCN,B,46900,400,0,46500,0.039553050529022,300,0.001,0.0106
NLY,S,46712,1709,0,45003,0.00259230045808937,100,0.001,0.01
IPI,B,46497,1100,27677,10624,0.0322146078603643,166,0.000909090909090909,0.0209090909090909
UWT,S,46055,9388,26517,9800,0.231294193007958,288,0.001,0.0281891776736259
SSO,B,45629,8724,10491,16126,0.0684240660711064,100,0.001,0.036938331040807
MO,B,45249,1721,8661,30758,0.0052744814397097,50,0.00123242300987798,0.0102149912841371
NOG,B,45222,0,40004,0,0.0,500,0.0,0.0
HTGM,B,44875,1055,20036,15775,0.0806574923547401,110,0.00166350710900474,0.0166350710900474
BP,B,44614,9453,2233,30041,0.0167844162208519,100,0.000978842695440601,0.01
CY,B,43890,3094,3892,29899,0.00794149882314893,20,0.000941822882999354,0.01
UA,B,43614,2978,3653,29165,0.0161992210448443,100,0.000966420416386837,0.01
TRX,B,43556,200,14173,0,0.05,495,0.0,0.00175
SPXL,S,43414,19059,21705,900,0.0585112914911645,200,0.001,0.0275035416338738
ABEV,B,43280,0,29625,0,0.0,766,0.0,0.0
UPRO,B,42764,8284,11366,15296,0.0518745342626164,100,0.001,0.0600724287783679
DRIP,B,42412,1320,29699,736,0.00530992674714692,333,0.000924242424242424,0.01
TEVA,B,42133,1300,28417,5200,0.00167382117924565,100,0.00207692307692308,0.01
GUSH,B,42074,2793,20272,11505,0.0786428269745178,100,0.00132223415682062,0.0445793054063731
BA,S,41960,1145,0,24869,0.00855946774314121,100,0.00605764192139738,0.179720524017467
LMT,B,41829,2410,8568,4155,0.0304885762720441,30,0.0234875518672199,0.195302904564315
MRO,B,41422,1478,15643,16210,0.00123758852777206,366,0.001,0.01
QLD,B,41376,8088,28202,1000,0.0911837655016911,100,0.001,0.0259013353115727
ATOS,B,40914,3354,18357,8526,0.046659803566957,100,0.0015664877757901,0.0446302921884317
JCP,B,40855,2117,28865,0,0.00244716120053082,226,0.000128483703353803,0.01
NKTR,B,40579,600,24118,3665,0.00934477549176881,222,0.0101666666666667,0.06
DUST,B,39476,1481,32490,1525,0.0176471289157919,166,0.001,0.0347265361242404
NJR,S,39232,100,24788,14344,0.00164530512183484,12444,0.005,0.05
SPXU,B,38991,0,20010,0,0.0,274,0.0,0.0
T,B,38910,9343,1326,27092,0.00500942047712545,50,0.00107460130579043,0.00988975703735417
CAT,S,38665,10780,0,20741,0.0207465286130811,100,0.00124118738404453,0.0700593692022263
VTVT,B,38576,3444,2602,30804,0.144444910455899,204,0.001,0.0120325203252033
IPAS,B,38551,0,26294,0,0.0,375,0.0,0.0
USLV,B,38192,50,27582,0,0.000396353547364249,200,0.001,0.01
SNAP,B,38154,2715,24170,136,0.00480036493382038,166,0.00140515653775322,0.0137163904235727
XOM,B,37898,5143,7248,19046,0.022969665570959,50,0.000980556095664009,0.01
NBR,B,37847,2164,15805,10747,0.00504180927329449,385,0.000996765249537893,0.01
XXII,B,37626,8448,11462,12360,0.0775109871457276,100,0.000834280303030303,0.01
VZ,B,37277,6300,8806,14755,0.0103625920296864,50,0.000896031746031746,0.0137904761904762
ZN,B,37253,501,23496,12464,0.02522023659703,1000,0.001,0.0180039920159681
UDOW,B,37182,1828,17589,1200,0.0340276614359375,100,0.00189442013129103,0.0426258205689278
AAL,B,37055,1655,23935,5945,0.0119173633463668,100,0.001,0.01
MYO,B,36922,2070,23332,600,0.469920544835414,121,0.000821256038647343,0.0230917874396135
PKD,B,36656,3000,10966,15161,0.0816171069456158,800,0.000333333333333333,0.00251666666666667
WAT,B,36484,966,3949,6177,0.0205882352941176,100,0.0650828157349897,0.463788819875776
CGEN,B,36433,3700,0,32633,0.105623751070511,2800,0.005,0.05
ONB,S,36294,960,0,0,0.00432670206149325,14650,0.005,0.05
LLY,B,36271,2808,28540,2414,0.0193585748559137,100,0.00228205128205128,0.0241737891737892
GSS,B,36249,100,30421,84,0.0068073519400953,176,0.0,0.0049
CLNS,B,36219,4138,13670,11109,0.00445191331141446,178,0.000507491541807637,0.01
WFC,S,36196,7195,0,29001,0.00749662677843014,85,0.001,0.01
PLUG,B,36112,701,27666,28,0.00866319809187192,320,0.0,0.01
SNAP,S,36049,4968,699,30382,0.00878387218829454,422,0.001,0.01
OXLC,B,35726,1200,1566,32300,0.290909090909091,100,0.000916666666666667,0.0283333333333333
BBT,B,35441,9396,4610,18074,0.0482132961146118,55,0.001,0.01
SQ,S,35380,4446,600,29066,0.0189029808546732,100,0.00105060728744939,0.0225438596491228
SN,B,35272,1608,22475,2800,0.0152445961319681,266,0.000945273631840796,0.01
CVM+,B,35078,0,26666,0,0.0,2823,0.0,0.0
MRVL,B,35055,2492,12724,17099,0.0030631749094999,272,0.000993579454253612,0.01
MRO,S,34885,5161,0,29724,0.00432151176713909,100,0.001,0.01
PRTA,B,34507,1250,23468,675,0.009384807123444,100,0.002,0.0248
UTX,B,34158,5238,13816,3727,0.030368562334402,30,0.00161168384879725,0.0234593356242841
WPRT,B,33687,503,9658,16266,0.00553544112953813,792,0.000403578528827038,0.01
SAN,B,33646,550,21238,3351,0.00125439608810878,312,0.001,0.01
AVXL,B,33181,1364,24144,2450,0.2275988653429,421,0.000879765395894428,0.0121994134897361
AA,S,33063,5445,9174,11551,0.024531226065723,100,0.000940495867768595,0.0190156106519743
BLE,B,33020,500,24216,0,0.454545454545455,100,0.0,0.02
HAS,B,32616,1155,17441,3820,0.0174899300402798,100,0.00545454545454545,0.0729004329004329
SOXS,B,32566,2200,17289,5233,0.0281971751557253,107,0.001,0.0154545454545455
NWL,B,32378,2437,17684,5262,0.00610930057658561,100,0.000646286417726713,0.0128723840787854
IQ,B,32371,1300,13466,11523,0.00656320365116068,100,0.000769230769230769,0.0176923076923077
ACET,B,32157,800,23806,579,0.0131520541864632,300,0.000625,0.01
DXD,S,32000,3000,23000,6000,0.0135107748429372,5000,0.001,0.01
SCHB,B,31910,900,14941,0,0.0665729713736223,30,0.0,0.01
TBT,S,31641,811,0,30680,0.00447959876935314,390,0.001,0.01
GOOG,B,31540,1746,5003,1476,0.0175873322857488,11,0.0966323024054983,0.685309278350515
SCHX,B,31232,307,12275,5677,0.0275731992096282,46,0.001,0.0119543973941368
SC,S,31032,7132,1908,19170,0.0281378962069863,100,0.001,0.016228266965788
HOG,B,30112,1114,14945,6466,0.00800736044622705,100,0.00127468581687612,0.0167504488330341
XLF,B,30030,8342,13913,1750,0.0013193179654352,100,0.001,0.01
GOOGL,B,30024,2597,2531,102,0.022057262249552,10,0.0950708509819022,0.573276857912977
F,S,29935,9732,6,20197,0.00213317481380751,95,0.001,0.01
C,B,29677,2388,12747,7775,0.00696630327923849,100,0.00104187604690117,0.01
SAIL,B,29595,1737,17526,50,0.0567202194357367,100,0.00272711571675302,0.0611514104778354
ABCD,S,29580,2748,14818,1350,0.137751265727605,100,0.000982896652110626,0.0622016011644833
SGYP,B,29533,4100,12084,8352,0.0194580228750415,400,0.00119512195121951,0.01
CRK,B,29520,1580,11885,10603,0.0437358135414937,100,0.000569620253164557,0.0121518987341772
SVXY,S,29478,83,29395,0,3.93722824823702e-05,1000,0.001,0.01
AKER,B,29451,200,18401,0,0.00778634275480807,236,0.0001,0.0024
WTTR,B,29372,0,25057,0,0.0,725,0.0,0.0
SHPG,B,29337,311,17530,8,0.00463445891574524,100,0.01,0.126077170418006
DWT,B,29329,0,19770,0,0.0,325,0.0,0.0
IWM,S,29245,3492,15531,4422,0.00733536393236005,100,0.001,0.0141008018327606
RSYS,B,29202,2350,14501,6283,0.193638760711931,367,0.000914893617021277,0.00389574468085106
BLCM,B,29184,11950,3766,12361,0.31702658247997,105,0.00099581589958159,0.0149372384937238
PI,B,29078,1000,15072,10150,0.119146908137734,200,0.001,0.032
DB,S,28987,3182,0,25805,0.00646364352863748,100,0.001,0.01
YINN,S,28978,3171,22406,1730,0.0418039918791362,100,0.001,0.038240302743614
EPE,B,28960,1742,23026,1268,0.0183002416220191,100,0.0015556831228473,0.01
MRK,B,28748,9236,813,14915,0.0233579743608549,60,0.001,0.0100227371156345
HD,B,28655,3644,6930,7156,0.0336069353499954,45,0.00114763995609221,0.0345472008781559
BAC+B,B,28563,700,20672,59,0.0844390832328106,526,0.0,0.0142857142857143
SBUX,S,28545,3116,0,25429,0.00749508706183447,4,0.001,0.01
BILI,B,28490,200,20656,3330,0.0139024051160851,1716,0.0,0.01
VEEV,S,28066,712,17659,317,0.0163186725034952,100,0.00451123595505618,0.0814466292134831
INTC,S,28035,2482,15085,4564,0.00213898766074725,100,0.001,0.0120668815471394
AG,B,27874,2580,8953,12153,0.0270579228324821,459,0.000737209302325581,0.01
MGM,B,27683,2312,0,25371,0.00975910378334114,100,0.001,0.01
BITA,B,27403,1463,7920,13633,0.0321778911714248,124,0.000863294600136705,0.0264183185235817
INO,B,27399,1074,19956,887,0.0143504228965407,366,0.00317970204841713,0.01
AVGR,B,27137,8044,5175,8313,0.24681660581142,458,0.000733465937344605,0.0158304326205868
EEQ,B,27000,2400,16700,7900,0.0902221720987933,1600,0.001,0.01
DXD,B,26040,0,20167,0,0.0,166,0.0,0.0
ATEC,B,26038,1000,2433,20405,0.203583061889251,100,0.0009,0.114
ENB,B,25969,4276,12089,0,0.00683294129678871,100,0.00043732460243218,0.01
VTI,B,25960,694,10800,1725,0.00812151851331742,37,0.000972622478386167,0.02835734870317
AKS,B,25920,1505,16284,688,0.00235662925289372,200,0.00133222591362126,0.01
RF,B,25660,3375,9938,5739,0.00207791408210069,106,0.00111851851851852,0.01
TWO,B,25567,519,148,24700,0.00412628499193029,100,0.001,0.01
NLSN,S,25234,1200,200,23656,0.00910359895612065,300,0.001,0.01
SENS,B,25127,300,20595,926,0.0139801481895708,314,0.0,0.01
ONVO,B,25092,1000,7355,15007,0.0531660375352225,1161,0.001,0.01
JPM,S,24954,2182,0,22472,0.00943253489648852,100,0.001,0.0129560036663611
AKG,B,24873,3500,9418,9670,0.0365058670143416,300,0.000942857142857143,0.01
PG,S,24838,3185,0,21416,0.00959678439927444,100,0.001,0.01
INCY,S,24722,2922,1576,18177,0.0136777902083499,100,0.00164989733059548,0.0397227926078029
STNG,S,24714,0,23491,0,0.0,20400,0.0,0.0
X,B,24572,1475,14466,2650,0.00496969329411487,100,0.000800677966101695,0.0173220338983051
BB,S,24501,401,0,24100,0.00130681892247729,400,0.001,0.01
AGLE,B,24432,1353,13264,1226,0.122156013001083,100,0.00198226164079823,0.0509238728750924
SPAB,B,24267,2355,78,21766,0.117403659205344,40,0.001,0.01
CNP,B,24169,1005,10,20399,0.00111198520893704,50,0.001,0.01
BHACR,B,24123,0,16773,0,0.0,1305,0.0,0.0
CLR,B,24107,1912,300,20765,0.0188852562646306,100,0.00168671548117155,0.0174476987447699
AVEO,B,24058,553,17502,901,0.0238608905764584,300,0.0,0.01
WMT,S,24055,3985,300,19770,0.0240667709459419,30,0.001,0.012396486825596
BHP,B,24011,2248,104,21374,0.0184674027339642,77,0.00135409252669039,0.01
VKTX,B,23829,5495,10001,4391,0.307361002349256,256,0.000963603275705186,0.0150955414012739
TGT,B,23721,619,36,20560,0.00346080733534608,57,0.001,0.0313247172859451
SVU,B,23653,1412,6023,12900,0.0220243016019092,100,0.001,0.0124150141643059
ARWR,B,23628,792,17803,1359,0.0202557544757033,292,0.0,0.01
NETE,B,23493,3727,8944,4057,0.208818915284626,100,0.0011832573115106,0.0649154816206064
WLL,B,23352,2694,10474,5993,0.0202772885336224,100,0.000884929472902747,0.012746844840386
NVG,B,23341,1100,16478,37,0.107758620689655,100,0.0,0.01
GSUM,B,23341,950,16303,87,0.0119202971290905,116,0.00315789473684211,0.0242105263157895
FAZ,B,23249,1200,6556,10100,0.00468252481738153,140,0.00166666666666667,0.01
CTRP,B,23058,1700,1040,19480,0.00882021801503588,200,0.000882352941176471,0.02
JD,B,23010,1049,15566,0,0.00262991636414689,100,0.00133365109628217,0.01
PRTK,B,22990,1685,1795,19100,0.0197246739868424,100,0.00434718100890208,0.05
RIG,B,22988,760,6293,12745,0.000577183481312546,100,0.000527631578947368,0.00736842105263158
HCLP,B,22924,2368,14604,113,0.0215155369798292,100,0.0140202702702703,0.054222972972973
CRZO,B,22848,905,7151,11000,0.00793615995089227,131,0.000889502762430939,0.0111602209944751
NYCB,B,22703,797,1657,19384,0.000593776448009918,100,0.001,0.01
PXLW,B,22702,1400,2390,16038,0.0905152906187367,247,0.000714285714285714,0.02
SHOP,B,22674,700,10555,6317,0.0139408906237553,100,0.0134285714285714,0.138571428571429
GES,B,22672,1366,6141,14081,0.0447121207161795,215,0.000853587115666179,0.0148755490483163
T,S,22538,5048,0,17490,0.00270657760553669,70,0.001,0.01
AREX,B,22463,1600,13726,433,0.124387778900723,352,0.000875,0.01
WYNN,B,22242,2032,9192,2475,0.0221729973920539,100,0.00747047244094488,0.096988188976378
AMED,B,22171,500,14811,470,0.0599161174355902,435,0.0206,0.304
EFA,B,21995,5580,5648,8806,0.00342188325000414,90,0.001,0.01
BABA,B,21977,3893,2954,6199,0.0123857428741414,50,0.00262162856408939,0.0461520678140252
PG,B,21923,2336,12356,757,0.00703864626584147,40,0.000871575342465753,0.0105265410958904
SOXS,S,21703,910,20284,300,0.0116633769962318,300,0.001,0.02
BX,B,21611,965,13094,1442,0.00734225563223288,100,0.000932642487046632,0.01
VHC,B,21545,3800,1500,14401,0.044022752812243,524,0.00197368421052632,0.05
ESNT,B,21533,0,15833,0,0.0,2916,0.0,0.0
BSM,B,21474,1400,518,13822,0.190969854044469,533,0.000857142857142857,0.0228571428571429
TGA,B,21468,900,13559,2097,0.174418604651163,282,0.000444444444444444,0.0222222222222222
MOMO,B,21462,541,13949,1246,0.00392709112158013,100,0.000815157116451017,0.0115157116451017
XLE,B,21450,1529,13364,26,0.00109926135963317,100,0.000934597776324395,0.01
OKTA,B,21420,1180,11919,965,0.0327723157251569,100,0.00347457627118644,0.0221016949152542
DB,B,21382,2542,12141,2309,0.00516360208981661,252,0.001,0.01
EARS,B,21300,1500,0,19800,0.789473684210526,500,0.001,0.02
VRX,B,21286,855,13736,110,0.00232215800451938,100,0.000912280701754386,0.01
GFI,B,21286,0,17766,0,0.0,17766,0.0,0.0
AAOI,B,21024,1402,10851,755,0.0810779551237567,100,0.00572039942938659,0.0649358059914408
HBI,S,20904,1459,0,19445,0.00170607956013784,50,0.001,0.01
RAD,B,20867,2053,8447,2034,0.00255412111734401,539,0.001,0.01
SBUX,B,20754,5352,1537,11248,0.0128734614746271,32,0.000981315396113602,0.01
PETZ,B,20736,0,16270,0,0.0,1240,0.0,0.0
GDXJ,B,20577,175,20202,0,0.000328509561505437,100,0.001,0.01
SCHE,B,20575,1162,7525,129,0.0346049614342297,25,0.000544750430292599,0.01
LXFR,B,20550,0,15180,0,0.0,2568,0.0,0.0
MFC,B,20538,1830,1946,15718,0.00947690586791368,100,0.001,0.01
FI,B,20400,1000,0,19400,0.0114705207616426,20400,0.001,0.01
MNKD,B,20361,0,18675,0,0.0,145,0.0,0.0
SSW,S,20043,1100,14401,1400,0.0208424124144987,300,0.001,0.01
BSBR,B,20001,3701,0,16200,0.0427658566459828,100,0.001,0.01
EXEL,S,19950,900,0,19050,0.00516849286747984,290,0.001,0.0111111111111111
AMRN,B,19907,505,14556,500,0.00472068501346096,166,0.000603960396039604,0.01
KHC,B,19890,727,13127,525,0.0044449335705595,100,0.001,0.0159834938101788
SCHD,B,19726,0,6735,0,0.0,48,0.0,0.0
IPWR,B,19583,500,10834,2266,0.5,1481,0.001,0.01
TECK,B,19385,1507,1982,14154,0.00484480236614104,100,0.00093364299933643,0.0106635700066357
ALK,B,19230,3292,4702,3814,0.0479066315467788,100,0.000951701093560146,0.0323481166464156
AKRX,B,19150,1274,11486,1130,0.00469542398867791,107,0.000615384615384615,0.0110753532182104
KRE,B,19112,1934,9174,933,0.00436019641174322,100,0.001,0.01
WFC,B,18955,8793,1973,3604,0.00916161768766313,100,0.001,0.01
PQ,B,18954,2400,11179,0,0.25,141,0.001,0.00983333333333333
SDOW,B,18939,400,11153,1400,0.00323407420583265,100,0.001,0.01
SLV,B,18824,1540,8013,4300,0.00119365132514675,116,0.001,0.01
LOW,B,18804,5120,5169,4092,0.030971363586871,50,0.0011265625,0.014400390625
NXPI,B,18786,2581,8153,1292,0.00436585935200566,105,0.00855482371173964,0.0696745447500969
EDGE,B,18701,2100,1366,14252,0.0748823277706461,333,0.00080952380952381,0.01
PCG,B,18696,760,14851,1171,0.00392221625861855,200,0.000342105263157895,0.0181578947368421
RIOT,B,18580,3200,6361,5050,0.111541008748998,103,0.0009375,0.034375
