symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,3442949,113544,2698260,50444,0.0220540076900785,502,2.68354118227295e-06,0.000124433699711125
RAD,B,799055,30035,611518,57980,0.166356496405348,500,6.19210920592642e-05,0.00110648243715665
WFT,B,644108,28964,478036,25735,0.0298062654490595,348,3.59687888413203e-05,0.000276118630023477
AMD,B,628570,27457,482727,14433,0.00954626969872074,176,0.000811632734821721,0.0102549440944022
PIR,B,566840,12730,476919,40072,0.254859957156299,400,0.000697564807541241,0.00679787117046347
CLD,B,548924,14009,422308,18032,0.105391050525112,283,0.000415689913626954,0.00284526375901206
SPY,B,462860,23586,223849,190787,0.00973100090766565,100,0.00101556007801238,0.0117493428304927
CGC,B,451965,22761,246924,21793,0.106477734687481,100,0.00128061157242652,0.0525754580202979
INTC,B,440702,58530,129771,192325,0.0222433943427368,100,0.000946420638988553,0.01044507090381
UWT,B,440345,14960,345444,62390,0.0900152833435623,174,0.00100053475935829,0.0102673796791444
RWLK,B,438631,17426,236072,104542,0.0751289082035629,385,0.00077820498106278,0.0031110696660163
SQQQ,B,425726,13811,380569,540,0.0158034879582937,125,0.00138592426326841,0.00960321482875968
MTP,B,379500,3515,268132,27549,0.121567406792557,564,0.000800455192034139,0.00449672830725462
AAPL,B,364770,32445,215944,76725,0.0485588737993109,100,0.000940514717213746,0.0168694714131607
SQ,B,334000,35293,117922,122100,0.114725108977964,100,0.00152358824696115,0.0219000935029609
USO,B,315747,4080,293442,11100,0.00227848313336107,1200,0.001,0.01
PCG,B,312645,20799,213154,10356,0.0122524070068287,100,0.00135910380306746,0.013583345353142
ROKU,B,293583,4287,209186,5829,0.0374632969798658,100,0.00201772801492885,0.0322393282015395
DPW,B,286879,13832,220354,3132,0.0526506111231648,700,0.0,0.000399277038750723
IAU,B,280152,10,241173,0,9.26964469451886e-06,4566,0.001,0.01
JD,S,278814,23492,0,255322,0.0194832121921848,100,0.00105108121913843,0.010809211646518
SGYP,B,267303,8250,143898,32791,0.0402082053981343,246,0.000815030303030303,0.00373113939393939
MU,B,253832,17457,182667,10270,0.00943724155975866,100,0.000883084149624792,0.010139199175116
NOK,B,253440,5998,220322,16246,0.00137484141073674,490,0.00196315438479493,0.01
SOXS,B,238536,10062,209087,14355,0.0346719227031833,100,0.001,0.0101987676406281
CRON,B,228378,20075,153173,20096,0.0653674579141024,100,0.000928567870485679,0.0147093399750934
WDC,B,228340,8151,158079,4184,0.0151534869194045,100,0.00102257391731076,0.0419114219114219
CLRO,B,219896,14904,125084,45449,0.0434043148035972,100,0.000544685990338164,0.0129186795491143
JNUG,B,216394,7522,179585,19234,0.024950659258645,200,0.00125046530178144,0.010132943366126
NVDA,B,213236,13798,87647,17888,0.0483328020624985,100,0.00507493839686911,0.0640129004203508
VTVT,B,208936,14799,116353,40998,0.247210343445142,122,0.00139867558618826,0.0175228055949726
TVIX,B,202296,20355,127611,29538,0.05086130642719,100,0.00107305330385655,0.0203620732006878
IAU,S,200794,100,142709,45400,9.26964469451886e-05,2447,0.001,0.01
WAGE,B,199838,620,65266,97847,0.0602878257487359,6228,0.000806451612903226,0.0503225806451613
SPY,S,199469,20256,80095,96683,0.0083571251753445,100,0.00102962085308057,0.0126476105845182
RESN,B,197413,9618,121904,60281,0.386917692493362,200,0.00144520690372219,0.0281617799958411
DWT,B,195378,16100,112569,60589,0.279339301825248,222,0.000993788819875776,0.01
TZA,B,195291,2453,180041,1425,0.0089738430583501,250,0.00159152058703628,0.01
YUMA,B,173177,4054,109655,34847,0.457872148181613,1274,0.000753330044400592,0.00386186482486433
RGSE,B,166676,1500,125534,5683,0.0425568133458167,383,0.000733333333333333,0.00616666666666667
JNUG,S,155785,5225,140058,10502,0.0173314536860436,200,0.001,0.01
PCG,S,151543,46017,371,105155,0.0271079865971074,100,0.001,0.0104396201403829
NBEV,B,137274,8725,85809,13934,0.0552603411257276,100,0.00082189111747851,0.0159598853868195
BAC,S,134287,8352,0,125935,0.0009718097221697,100,0.001,0.01
VALE,B,132398,14660,74530,18060,0.00230092017972918,208,0.00100197817189632,0.0100682128240109
ECA,B,131137,1816,74746,52516,0.000620767475065897,199,0.001,0.01
GUSH,S,127888,4203,119985,3700,0.0229849228093777,200,0.001,0.01406852248394
OHGI,B,127094,0,62788,0,0.0,959,0.0,0.0
OSTK,B,127009,14151,60846,13815,0.108640743157652,100,0.00172941841565967,0.0496374814500742
AMD,S,125121,13709,17300,94112,0.00476635507519986,200,0.001,0.0100364723904005
RNN,B,125056,1204,87951,7139,0.0891587677725118,107,0.00057093023255814,0.00408878737541528
SPXS,B,119378,5600,97343,9600,0.0426410008452055,100,0.00135714285714286,0.01
TQQQ,B,119266,18850,70322,15636,0.0301522327848346,100,0.00112997347480106,0.0142917771883289
LABD,B,116458,5283,83663,20048,0.105119684820025,100,0.00147321597577134,0.0243100511073254
BVAL,B,114724,0,79166,0,0.0,12500,0.0,0.0
GE,B,114207,3600,887,106523,0.000557299438381491,100,0.001,0.01
QID,B,112257,10050,66678,30600,0.0528655216853844,200,0.00116915422885572,0.01
CHK,B,108973,815,93807,0,0.000309869083163919,750,0.00492638036809816,0.01
APRN,B,106507,5215,44891,48004,0.0637631897489821,291,0.000942473633748802,0.01
MNGA,B,104432,400,84618,478,0.0281452293836195,362,5e-05,0.0007
PETS,B,103124,1800,667,49480,0.0709695225328234,100,0.000888888888888889,0.0316666666666667
MBOT,B,102986,16198,24156,28457,0.247675840978593,125,0.00099382639832078,0.0587140387702185
SBUX,S,102688,13213,3433,84520,0.02107037438067,61,0.000992431696056914,0.0180715961553016
OGEN,B,100677,1942,70233,7193,0.296851115866707,100,0.000514933058702369,0.00482821833161689
DUST,B,100670,19218,37901,36841,0.139142900584287,100,0.000994796544905818,0.0151342491414299
UPL,B,99017,1100,42217,43280,0.0151335883113667,233,0.000909090909090909,0.0022
RMD,B,97781,8330,32482,17854,0.065738592420727,100,0.00316902761104442,0.0555810324129652
EEM,B,97304,3176,86277,0,0.00033602683813346,100,0.00115869017632242,0.01
X,B,97168,8972,64886,9582,0.0179799959518957,125,0.000822001783325903,0.0111145786892555
NFLX,B,94416,10194,19934,19553,0.0860797973400887,100,0.00416264469295664,0.129626250735727
HSGX,B,94397,1150,63607,270,0.0287989582289893,100,4.34782608695652e-05,0.00261739130434783
UVXY,B,93651,4799,65004,4300,0.0194289924777937,100,0.00241466972285893,0.0206668055844968
PHYS,B,93200,2100,42600,48500,0.0927971718957137,600,0.001,0.01
SNAP,S,90857,5154,0,85703,0.00360284788558127,100,0.001,0.01
GDX,B,90480,4569,64530,12720,0.00124857113890511,125,0.001,0.01
NUGT,B,89141,2630,80126,1472,0.00616966822198607,300,0.000809885931558935,0.01
VALE,S,88865,3240,49732,26802,0.000508525333037007,166,0.00316049382716049,0.01
BIOC,B,86386,6450,55720,11400,0.157956604790126,116,0.001,0.0205426356589147
TWTR,B,86058,2830,56177,11824,0.00416964410687844,100,0.000929328621908127,0.0149469964664311
LOXO,B,85810,1237,24957,25525,0.0382025941939469,3695,0.000970088924818108,0.03
SPXL,B,85790,5931,63213,9900,0.0368944238473214,200,0.001,0.0116860563142809
UGAZ,B,85498,7296,34286,4329,0.0548625053576665,100,0.00267722039473684,0.0687431469298246
AVCO,B,85404,3637,14649,6570,0.0749943295461575,100,0.00174731921913665,0.0559142150123728
GPRO,B,82581,503,19142,59253,0.00476637196653116,77,0.000996023856858847,0.01
XLNX,B,82348,11132,29556,28253,0.107865081441431,100,0.00171864893999281,0.0274469996406755
AVGR,B,82207,4679,48489,11058,0.202352635903646,232,0.000599914511647788,0.00278273135285317
NOG,B,81474,2200,66065,7290,0.011045174764788,900,0.0005,0.01
SLB,B,79408,7057,6909,61079,0.0122522678935718,100,0.000985829672665439,0.01
FCX,S,79136,10546,0,68590,0.00380446506970043,100,0.001,0.01
GOLD,B,77753,2200,19174,51019,0.00191855389871954,700,0.001,0.01
SBUX,B,75677,5621,12690,50753,0.00896363992989831,100,0.00118181818181818,0.0200515922433731
QQQ,B,75179,7172,51721,5040,0.00567098184210443,100,0.00127328499721138,0.0100976017847183
MGM,B,75177,4543,38228,15965,0.0112835924693259,200,0.00086946951353731,0.01
IQ,B,75115,6814,35745,15313,0.0363717886443582,100,0.000669210449075433,0.0107998238919871
NUGT,S,74345,0,74345,0,0.0,16350,0.0,0.0
ACB,B,72565,10421,49284,1988,0.0166880451719008,100,0.001,0.01
IDXG,B,69757,1000,47304,681,0.0702938282018839,100,0.0,0.01408
ABEV,B,68603,4109,55103,200,0.00262008956383065,342,0.000243368216110976,0.01
UQM,B,67604,13313,11000,40700,0.171127050233945,11000,0.000150229099376549,0.01
ACWI,S,66804,300,49356,16966,0.00117003767521314,300,0.005,0.01
RSX,B,66506,0,63747,0,0.0,403,0.0,0.0
SLV,S,66432,0,66432,0,0.0,380,0.0,0.0
MET-E,S,66127,800,44322,21005,0.36680421824851,9377,0.002125,0.05625
TRX,B,64511,3000,5416,51502,0.135857259306222,176,0.000733333333333333,0.0062
APHB,B,63388,2700,45657,11921,0.441104394706747,1313,0.000607407407407407,0.00632592592592593
NIO,B,62339,3321,50916,400,0.0178457239581934,335,0.000981029810298103,0.01
DDD,B,61799,1500,57774,500,0.069441229572705,191,0.0016,0.0266666666666667
VXXB,B,61544,6206,47150,6200,0.0166088150362498,100,0.001,0.01
AMRN,B,61089,4995,36923,5294,0.0336497328905087,100,0.000730730730730731,0.021011011011011
LPI,B,60791,1000,8683,48500,0.00313172341871455,100,0.001,0.01
BRS,B,60287,5018,41085,4059,0.0276658268046466,100,0.00125926664009566,0.0167158230370666
MSFT,B,59210,4205,32115,10778,0.0060936200305478,92,0.00092294887039239,0.0141093935790725
WDC,S,58962,2035,0,56927,0.00378325921739518,300,0.00166339066339066,0.0402948402948403
RWLK,S,58852,1000,37366,500,0.00431131115594875,1145,0.001,0.0043
SH,S,58461,1200,55661,1600,0.00418801390420616,700,0.001,0.01
NGD,B,58290,5300,23251,29539,0.0179420168181018,1000,0.001,0.01
VXX,B,57586,2612,43779,5976,0.00243762225440862,102,0.000926110260336907,0.01
AMZN,B,57433,2349,10815,247,0.0408870167621103,50,0.0467935291613453,0.585202213707961
BW,B,56967,902,40872,17,0.0815183009489381,176,0.000144345898004435,0.00124412416851441
TVIX,S,56856,5494,43749,7500,0.0137279301159903,200,0.001,0.0244594102657444
APDN,B,55726,2300,15582,28962,0.193228597832479,176,0.001,0.00537826086956522
SIRI,B,55566,4539,43393,0,0.00188363774894707,941,0.00362084159506499,0.01
F,B,55510,5354,33483,6494,0.00204295860395031,308,0.00240381023533807,0.01
VIPS,B,55407,1047,37543,8620,0.00187148426398117,229,0.000840496657115568,0.01
WFT,S,54933,12503,28980,8094,0.012866583928656,1000,8.87786931136527e-05,0.000311309285771415
INTC,S,54298,5870,0,48428,0.00223080001352921,100,0.001,0.0115587734241908
ATNM,B,54031,3200,37556,8456,0.637069480390205,1000,0.0006875,0.00890625
TBLT,B,54007,5076,26070,5449,0.0925028246528411,100,0.00131520882584712,0.0233963750985028
KMI,B,53582,1851,18048,33314,0.00181389318707207,100,0.00159427336574824,0.01
HIMX,B,53417,5041,39232,5030,0.129658684636951,312,0.000900614957349732,0.00999801626661377
AA,B,52624,1900,16383,30700,0.015357382455403,133,0.001,0.0152631578947368
VNM,B,52335,1100,433,50702,0.0806451612903226,900,0.001,0.0118181818181818
ENLC,B,51753,3092,30474,9691,0.00575838616199465,230,0.000323415265200517,0.01
SPXU,B,51652,4097,39237,3603,0.0254001909509107,100,0.00141420551623139,0.0158579448376861
JBLU,B,51511,3400,29358,11855,0.00753499339579991,153,0.00144117647058824,0.0111764705882353
AKS,B,50843,711,39050,174,0.00125715882106439,156,0.00288466947960619,0.01
UUUU,B,50638,1100,2154,46600,0.0300760102805272,141,0.001,0.01
UGAZ,S,50622,10533,31480,3709,0.0792032303909405,100,0.00115237823981772,0.0680347479350612
HEFA,B,50411,0,50411,0,0.0,7400,0.0,0.0
VSTM,B,50405,5141,21807,17280,0.027533647177279,106,0.000786033845555339,0.01
HRL,B,50183,100,0,49922,0.00163342643864034,161,0.001,0.01
BMY,B,50007,8031,27194,2709,0.0122420234779785,100,0.000878968995143818,0.010373552484124
VOD,S,50001,1001,0,49000,0.00145251607417264,1000,0.001,0.01
CASI,B,49800,700,0,49000,0.15377855887522,49700,0.001,0.02
SHY,S,49742,0,49742,0,0.0,85,0.0,0.0
SBOT,B,49062,1500,14271,31800,0.428571428571429,300,0.001,0.01
HUYA,B,48932,3699,20294,11176,0.0416732385480273,100,0.00267369559340362,0.0364395782643958
BDSI,B,48588,1000,500,47088,0.0348614258323165,500,0.001,0.02
BTG,B,48214,2300,22800,20600,0.00469840335997124,316,0.000869565217391304,0.01
VGSH,B,48091,20000,19715,7889,0.186308209671259,172,0.001,0.01
CGIX,B,47683,319,32478,0,0.040761564017378,424,0.0,0.0014
UPRO,B,47636,9600,13663,9800,0.0447508635518201,208,0.001,0.01
LIQT,S,47276,2100,6736,34200,0.0733137829912024,1000,0.001,0.0147619047619048
BLNK,B,47055,5100,4720,35616,0.203195346428145,118,0.001,0.0217647058823529
HFRO,B,47000,1000,0,46000,0.100240577385726,47000,0.001,0.03
KTOV,B,46694,7900,20487,15096,0.27364993591742,500,0.000962025316455696,0.0186075949367089
LRCX,B,45871,6513,17072,5439,0.0424565200385909,100,0.00224366651312759,0.0508736373407032
CRZO,B,45675,3701,23277,13492,0.017033634639813,166,0.000837611456363145,0.01
JD,B,45632,1401,32960,5914,0.00116192662528737,125,0.000928622412562455,0.01
GDXJ,B,44878,8420,19005,15585,0.0113009970915367,200,0.001,0.01
LX,B,44124,0,44124,0,0.0,0,0.0,0.0
SDS,B,43990,1600,34405,191,0.00848351811496227,100,0.002,0.01
BMY,S,43752,7569,0,36183,0.0115377755827194,100,0.001,0.0100845554234377
APHA,B,43366,3278,23253,11434,0.0259855565332509,100,0.000832519829164125,0.0162507626601586
WRN,B,43345,888,22444,500,0.0549606981494089,529,0.0,0.0150707207207207
CRBP,B,43113,14031,19240,2450,0.0647810850866379,100,0.000977193357565391,0.0114396693036847
CSCO,B,42859,7296,6304,24052,0.00642803525551793,100,0.00094860197368421,0.01
VWO,B,42822,2000,20809,7829,0.00105745580363469,250,0.001,0.01
GIB,B,42660,100,0,21170,0.0130907186804556,21270,0.001,0.03
MSFT,S,42387,10487,3400,22719,0.0151970970892639,49,0.001,0.011048917707638
ZS,B,42128,1247,25762,1027,0.0250799460992337,100,0.00631114675220529,0.0508019246190858
FCEL,B,42054,5093,3065,8349,0.190300041101521,138,0.000928136658158256,0.00380985666601217
BAC,B,41901,1582,15161,14524,0.00018407602735542,100,0.00112642225031606,0.01
MS,B,41594,2750,3418,32872,0.00410391408940862,100,0.000963636363636364,0.01
HBM,S,41500,1500,0,40000,0.0352874752987673,1200,0.000533333333333333,0.01
LODE,B,40821,1000,31581,983,0.298329355608592,516,0.0,0.0011
MMYT,B,40642,1501,20453,12400,0.052223227332823,254,0.00393737508327782,0.0626515656229181
T,B,40490,1430,23630,4426,0.000863600101216348,100,0.00086013986013986,0.0093006993006993
GOOS,B,40139,2299,28713,1839,0.0313638285971542,100,0.000820791648542845,0.0226663766855154
PRQR,B,39839,772,26475,3220,0.276504297994269,239,0.00740932642487047,0.0996502590673575
RTTR,B,39707,3570,17047,13804,0.158174568010634,200,0.000943977591036415,0.0117240896358543
SPLV,B,39291,0,30671,0,0.0,100,0.0,0.0
MDWD,B,39256,0,27831,0,0.0,771,0.0,0.0
AMAT,B,38430,3140,14022,16388,0.00484576127063885,100,0.00103184713375796,0.01
THM,B,38400,300,30000,8100,0.0646412411118294,8400,0.001,0.0037
KGC,B,37966,1051,31941,103,0.00129166098262095,166,0.00420076117982873,0.01
C,B,37664,4802,3298,27064,0.00968697865919466,100,0.001,0.01
SOXS,S,37390,0,37390,0,0.0,1100,0.0,0.0
BABA,S,37307,5920,1121,18838,0.0153684401812022,80,0.001,0.0302888513513514
GOVT,B,37120,33563,2521,0,0.374741801860143,156,0.00102812621041027,0.01
TSLA,B,36903,663,16508,95,0.00818265967294045,49,0.00791855203619909,0.178325791855204
XLF,B,36761,5290,24248,2070,0.000908113660810449,378,0.001,0.01
LABD,S,36576,3079,18825,8055,0.0612650973993673,300,0.001,0.022760636570315
PHIIK,B,36500,1600,27449,1913,0.0575663812333597,300,0.0008125,0.015625
VNQ,B,36381,1049,22688,9721,0.00407649351608252,100,0.000332697807435653,0.01
GGN,B,36136,3329,22629,5728,0.098258559622196,154,0.000765995794532893,0.01
DNN,S,36000,2000,12700,21300,0.0277569600577345,12700,0.001,0.0061
RRC,B,36000,100,0,35800,0.000160507202760724,35900,0.001,0.01
NVDA,S,35937,8994,0,21479,0.0315049443216489,100,0.00171214142761841,0.0513431176339782
VBLT,B,35854,3457,16570,11772,0.116295498889861,200,0.00234307202776974,0.0134712178189181
NBR,B,35844,1115,27813,1944,0.00149971418003295,333,0.0034304932735426,0.01
BLPH,S,35827,5000,4676,26151,0.187758167480285,1062,0.001,0.01296
DRIP,S,35041,3941,1900,29200,0.0363309518322194,500,0.001,0.0125374270489723
MNKD,B,34832,1000,27702,600,0.00620624596594012,1371,0.001,0.01
RHE,B,34718,2100,6910,14121,0.351464435146443,299,0.000904761904761905,0.020952380952381
WB,B,34424,444,23325,0,0.00526809126612166,243,0.00900900900900901,0.0702702702702703
HEXO,B,34296,2401,19253,5300,0.0300651139494115,45,0.000666805497709288,0.0108329862557268
VKTX,B,34215,200,28460,130,0.00464608451227728,166,0.0,0.01
AMLP,B,34034,8601,12917,9550,0.0036919407864379,500,0.001,0.01
SCHF,B,33828,1808,13700,0,0.0148614547457195,100,0.005,0.01
CVS,B,33790,4072,13113,8066,0.0291198260819817,100,0.00107441060903733,0.0172642436149312
TQQQ,S,33556,10786,12200,10570,0.0172531555871208,480,0.00125801965510847,0.0106230298535138
GLOB,B,33477,838,15944,9301,0.0587946397249702,100,-0.00391050119331742,0.0957875894988067
AUY,B,33424,3311,21132,8500,0.00350952319878571,100,0.000909392932648747,0.01
NOK,S,33172,0,21199,0,0.0,266,0.0,0.0
DGLY,B,33106,3000,13011,12303,0.239578342117873,100,0.001,0.0336666666666667
TWTR,S,33061,6825,77,26159,0.0100557671482139,100,0.001,0.0110681318681319
MGI,B,32797,2520,17409,4247,0.0297040206513667,285,0.000952380952380952,0.0334126984126984
ELGX,B,32760,1100,11643,17800,0.0471415102425645,266,0.000909090909090909,0.00544545454545455
APA,B,32743,1000,572,30552,0.00926887142221563,100,0.001,0.011
UXIN,B,32589,4181,17647,3400,0.0280043938967702,150,0.000693613967950251,0.0123917723032767
BILI,B,32526,504,26808,666,0.00536826969164403,136,0.000206349206349206,0.0100793650793651
BX,B,31960,5320,9422,14062,0.0276800765884826,100,0.00093984962406015,0.0103759398496241
AAL,S,31863,1965,0,29898,0.00408694693624571,100,0.001,0.01
VLRX,B,31833,3072,933,26296,0.505928853754941,200,0.000967447916666667,0.00295442708333333
KL,B,31827,3100,10893,11065,0.0505998530972007,100,0.000903225806451613,0.022258064516129
ICE,B,31688,300,1088,29457,0.00360187297394645,100,0.001,0.0133333333333333
NIB,B,31669,0,28504,0,0.0,1599,0.0,0.0
MTP,S,31500,2200,0,29300,0.076087708376565,600,0.001,0.00374090909090909
JPM,S,31364,4176,0,27161,0.0204720935362894,43,0.001,0.01
ET,B,31217,4000,17909,6000,0.00783774304351319,200,0.00075,0.01
VOD,B,31215,396,24732,0,0.000574621743628736,150,0.0,0.01
VEA,B,31124,595,27643,100,0.000806605762283115,100,0.001,0.01
GDI,B,30530,510,24059,1747,0.0071781446607271,511,0.0,0.0141176470588235
NANO,B,30458,590,21071,3301,0.0718810916179337,202,0.00296610169491525,0.0798305084745763
NCS,B,30400,2300,0,28100,0.223106023862644,600,0.001,0.0182608695652174
GLD,B,30350,5819,9473,12027,0.0127554822926988,70,0.00097765939164805,0.01
DGAZ,B,30058,1315,11581,2259,0.0442686416428211,100,0.000695817490494297,0.125688212927757
DHY,B,30049,1051,14249,14749,0.0414513902583317,500,0.001,0.01
SLV,B,30006,0,24898,0,0.0,524,0.0,0.0
RAND,B,29897,100,19124,0,0.00568117259402341,100,0.0,0.01
HAIR,B,29781,700,24488,2249,0.0210418733279226,823,0.0,0.06
KHC,B,29739,4031,13808,6040,0.023965659724493,100,0.00099776730339866,0.01
SWN,B,29626,1300,17980,5575,0.00066402826104279,300,0.000615384615384615,0.01
GS-D,B,29620,1300,17050,0,0.351351351351351,100,0.00307692307692308,0.0523076923076923
PRPO,B,29603,1066,21545,0,0.127420511594549,133,0.000656660412757974,0.00293864915572233
ABBV,B,29481,3492,8221,4219,0.0099039386023875,69,0.00177462772050401,0.033241695303551
CTL,S,29367,500,0,28867,0.000320053871467645,100,0.001,0.01
COMM,B,29303,0,20237,0,0.0,3125,0.0,0.0
CORT,B,29269,8244,13218,2286,0.0544485466517842,100,0.00114192139737991,0.0130276564774381
CPG,B,29183,2900,21725,600,0.0192852487797093,600,0.00096551724137931,0.01
MORL,B,29048,200,21539,250,0.03003003003003,100,0.0,0.035
PFF,B,29013,4145,17943,1694,0.0305962767763556,200,0.000927623642943305,0.01
XLNX,S,28853,824,16087,262,0.00798426402333265,100,0.0,0.0272815533980583
GGB,B,28665,300,25685,193,0.000417465649534804,316,0.000666666666666667,0.01
FLKS,B,28579,0,22779,0,0.0,4246,0.0,0.0
GIS,B,28449,2274,16787,3316,0.0101584068187301,100,0.00076561125769569,0.01
QCOM,S,28339,3813,0,24526,0.00750208063211866,70,0.001,0.01
SQ,S,28126,3783,0,24343,0.0122972002171433,150,0.00105947660586836,0.0422627544277029
SCHB,B,28077,100,16754,0,0.00792518624187668,22,0.005,0.01
CEI,B,28029,6377,0,21367,0.380103713417178,100,0.000896267837541164,0.00628328367570958
TME,B,27988,1324,21345,221,0.00918258360728503,118,0.000715256797583082,0.0497885196374622
DNR,B,27969,3200,18917,1600,0.0062457548385082,500,0.001,0.01
CNAT,B,27913,1010,22528,700,0.0829636931164777,200,0.00099009900990099,0.0299009900990099
AKAO,B,27817,400,22970,110,0.0104964836779679,283,0.0005,0.01
ATAI,B,27773,0,19039,0,0.0,463,0.0,0.0
EFR,B,27721,1000,8969,15958,0.434782608695652,1000,0.001,0.02
MO,B,27688,2623,9807,7037,0.00652753859783593,100,0.000961875714830347,0.01
DAL,B,27686,3983,12561,3494,0.0188971969711347,100,0.000804669846849109,0.012083856389656
SPXL,S,27650,2000,18150,7500,0.0124412152579064,1200,0.001,0.01
FB,B,27637,5379,10026,3780,0.0178452351331177,75,0.0013757203941253,0.0208254322364752
AAL,B,27545,4945,12606,4464,0.0102849631550814,100,0.001,0.0191001011122346
CYBR,B,27508,3707,6158,8483,0.159812036558027,100,0.00219395737793364,0.0927380631238198
DIS,B,27062,1733,14070,2408,0.00977731640027758,50,0.000702827466820542,0.0228909405654934
NDP,B,26788,1050,7133,10015,0.119061118040594,300,0.000285714285714286,0.0357142857142857
CARS,B,26721,300,20452,1181,0.0109701246937507,194,0.00333333333333333,0.04
WBT,B,26609,1100,20076,2852,0.0357688680779111,282,9.09090909090909e-05,0.0127272727272727
AKS,S,26253,1200,0,25053,0.00212178703977113,26253,0.001,0.01
EARS,B,26141,1000,25,24900,0.142857142857143,1000,0.001,0.0038
VEA,S,25950,1457,24493,0,0.00197516738764117,59,0.001,0.01
TNA,B,25887,3700,19720,1160,0.0600395936779931,200,0.001,0.0224324324324324
LFVN,B,25723,1360,931,15900,0.0793326722277314,100,0.00313235294117647,0.123235294117647
XOM,B,25485,2541,8424,11322,0.0197034785440672,50,0.00096064541519087,0.01
TOPS,B,25471,400,22650,78,0.235294117647059,270,0.0,0.0097
HYRE,B,25419,1500,18590,3730,0.289017341040462,430,0.000933333333333333,0.0633333333333333
FB,S,25407,5348,20,18338,0.0177423903126814,50,0.00100504861630516,0.0260415108451758
LABU,B,24620,1075,17669,1850,0.0123302440814828,100,0.00351162790697674,0.0444186046511628
AVEO,S,24600,1500,0,23100,0.0445964025568604,300,0.001,0.01
CVRR,S,24437,2827,9634,11976,0.0446709330805088,800,0.00245313052706049,0.01
ICON,B,24399,0,16416,0,0.0,333,0.0,0.0
SELB,B,24370,900,19106,500,0.0298884165781084,316,0.000888888888888889,0.01
APRN,S,24202,2200,902,21100,0.0268991404501938,100,0.001,0.01
IMMU,B,24194,1570,16690,1096,0.00782800331069694,117,0.00147770700636943,0.0262420382165605
CVX,B,23869,4741,35,18091,0.0539829659318637,41,0.001,0.0144695211980595
PYPL,B,23741,1661,12062,436,0.00425169197374753,100,0.00186453943407586,0.0195243829018663
CAT,B,23707,2684,6028,4867,0.0176540619470773,100,0.00241579731743666,0.0254508196721311
JPST,B,23638,2369,7847,9911,0.151412501597852,140,0.001,0.01
STM,B,23469,4414,8928,6591,0.015163955545631,100,0.000898051653828727,0.01
BOXL,B,23380,2800,12256,800,0.228945216680294,150,0.00225,0.0396428571428571
DB,B,23316,505,13640,4731,0.00169982732447179,200,0.00179207920792079,0.01
FLNT,B,22854,292,18718,714,0.0374023312411938,160,0.0,0.0363013698630137
AG,B,22707,2100,10830,6366,0.0161097302770874,215,0.000952380952380952,0.01
ETN,B,22646,6390,10366,1373,0.0695063850153371,110,0.000261345852895149,0.0114475743348983
VLO,B,22520,424,976,710,0.00351211430938082,100,0.001,0.0217924528301887
RRTS,S,22400,900,0,21500,0.502232142857143,22400,0.001,0.0052
DIA,B,22390,5121,7688,7650,0.0463120387787585,100,0.00107810974419059,0.0296817027924234
FSK,B,22341,1700,0,20100,0.0384232890335413,1000,0.001,0.01
FRAN,B,22279,200,16895,0,0.00802600425378225,400,0.001,0.00625
VEEV,B,22111,3174,1689,12753,0.10426042111487,80,0.00113137996219282,0.0360554505356018
SH,B,21691,501,19557,0,0.00174849580500607,200,0.005,0.01
VIPS,S,21501,201,20800,500,0.000359282079331628,100,0.001,0.01
TXMD,B,21301,500,15504,1078,0.00504042420210085,125,0.0022,0.01
KEM,B,21251,1555,8005,9400,0.0410767117497887,100,0.000407073954983923,0.0172218649517685
NGD,S,21163,2000,0,19163,0.00677057238418936,10263,0.001,0.01
AYTU,B,21129,320,11167,243,0.0814249363867685,233,0.0,0.013125
INSG,B,21009,4975,13033,157,0.0661164713074449,300,0.0011608040201005,0.0158693467336683
EXAS,B,20913,1950,8534,728,0.0241276911655531,132,0.00279487179487179,0.0905128205128205
CHEK,B,20757,891,8698,8917,0.162413415967918,100,0.00280583613916947,0.0468350168350168
EQT,S,20640,1440,100,18900,0.00885843119644186,700,0.001,0.01
NAO,B,20601,0,13863,0,0.0,100,0.0,0.0
LC,B,20486,1886,15698,0,0.0252196354786516,400,0.0,0.01
DTH,B,20376,500,0,19876,0.238095238095238,20376,0.001,0.05
EXK,B,20287,1300,5320,12334,0.033197139938713,300,0.000923076923076923,0.01
PM,B,20228,4645,6548,7095,0.0357296698563121,100,0.00115069967707212,0.0181313240043057
NIO,S,20000,100,0,19900,0.000537359950562885,20000,0.001,0.01
AMRH,B,20000,1000,0,19000,0.138888888888889,20000,0.001,0.0049
FCX,B,19894,2082,10910,1700,0.000751080625366612,226,0.00303073967339097,0.01
NCV,B,19857,800,18298,68,0.0663239927043608,668,0.0,0.02
EPE,B,19785,0,13948,0,0.0,588,0.0,0.0
LCI,B,19602,700,13958,514,0.0250671441360788,100,0.00142857142857143,0.0285714285714286
NVAX,B,19499,3307,10553,1211,0.01031374750499,100,0.00145630480798307,0.01
GDX,S,19479,683,14818,3978,0.000186643486074019,400,0.001,0.01
YINN,B,19469,400,18669,0,0.00233870260473003,120,0.0025,0.01
