symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,43046101,2388,41988043,700,0.00929662887334443,32092,0.008,0.08
TQQQ,B,41077387,1784705,37885590,701332,0.613387235600514,2152,0.0156148782995657,0.150006570013265
BBBY,B,28328780,222589,24765145,2376169,0.313589946168163,4931,0.0145654649065897,0.154825596471516
SQQQ,B,27994683,914844,25178470,1168024,1.02982597456982,1500,0.0191971226658059,0.172056212552886
TSLA,B,27788077,330909,16450931,2341168,0.541050620722852,1570,0.053222304323747,0.46728614959359
TQQQ,S,21177588,253721,20000901,563090,0.0809582870060208,2545,0.0165203673951401,0.150799605143789
SH,S,20986514,71887,20832460,36714,0.202200083018028,94409,0.003,0.03
GNS,B,19074179,136593,16209558,1362721,0.85447951544007,6500,0.00548872595555565,0.100159183851722
SH,T,18301676,380,17511397,109,0.00159034969522967,46010,0.002,0.02
TSLA,T,16417750,95529,11027113,360122,0.169471948982497,1526,0.0708768613021664,0.518507399403715
SOXL,B,16412181,223918,14669505,709462,0.144121771276461,2400,0.020277192117101,0.155002496881413
SQQQ,S,15785138,258537,13988537,661724,0.285813578849867,2125,0.0185347499721051,0.166480591681069
LABU,B,14205084,216689,12279419,1483323,0.358061100987108,7300,0.0166125859184303,0.152969298122386
TQQQ,T,13984871,232647,12849378,293298,0.0752351165826217,3100,0.0162333099493761,0.151861790112568
CVNA,B,12752235,17147,10949237,452976,0.0799274937796553,3880,0.0157642339362944,0.166212668443014
GNS,E,12457684,58697,10828878,705332,0.0534118630659325,1875,0.00208616108743601,0.0639006723375949
PSQ,B,10671154,22479,10599935,10100,0.0899466858316516,6435,0.008,0.09
BBBY,E,9756602,51172,8664778,639387,0.0584421500770469,10462,0.00911392001704818,0.145368019127491
SPXS,B,9541536,284629,8664455,439964,0.939927765325688,2068,0.0156949152542373,0.146464147250334
SOXL,T,9379561,224091,7390714,1225719,0.131225135489693,4000,0.0157659950827384,0.150222655019115
MARA,B,9356275,11823,8384772,472161,0.0526743929639885,5300,0.0259101818649315,0.230737822838335
GROM,B,9303543,117324,7273435,1237686,0.598897518751732,7719,0.0289407906346353,0.23496215251771
UVXY,B,8965465,387716,7262075,799365,0.273526897154963,2570,0.0149628980644747,0.150321853878339
TSLA,S,8541410,172457,3939784,1645358,0.289927663916123,1472,0.0485146398668404,0.455831972825038
BBBY,T,8320580,21100,7323471,640421,0.0181458291473475,6400,0.00814521907685897,0.0730385212050262
PSQ,T,7723334,3014,7687640,0,0.00919431335626847,7700,0.006,0.06
MULN,E,7332796,154706,1325611,1280404,0.112401367142849,2507,7.80143670533343e-05,0.00954401077216292
MULN,B,7201401,114198,5047207,179027,0.0873501884142265,1900,0.000132348082447681,0.00518697378541663
SOXL,S,7184410,107557,5754500,1046824,0.0629018888981146,2366,0.0252262332784894,0.163609387281578
AMC,B,7070421,22025,4919993,397904,0.0798711985256889,1491,0.0143574775208245,0.169057488530672
GROM,T,6997358,82621,5493674,960889,0.28118408156469,3100,0.00690755560940668,0.136247533208092
SPXU,B,6764133,65564,6615648,11374,0.135755005471353,3350,0.014,0.15363209497076
GNS,T,6607364,46354,5465637,731489,0.0283107667078736,2900,0.00196661783637413,0.034593671720919
BBBY,S,6459685,14886,5382249,511205,0.0151791020311385,6523,0.0201238095238095,0.137025755324418
BOIL,B,6228485,622539,4107829,1190731,3.14054893520904,1788,0.0163457180171312,0.223426250177135
NVDA,B,6005697,81020,2925758,388144,0.549688778965308,1515,0.0852499283090354,0.578398438503852
IQ,B,5922228,18428,5204275,495172,0.060751129965142,9715,0.0140101210772236,0.174803979392291
COSM,B,5807043,46477,4372343,685222,0.378613975437457,3830,0.0252133187159286,0.30969739948101
JSPR,B,5693658,40657,4046537,322649,0.394750674270249,7968,0.0372677321851927,0.249159649284422
TSLL,B,5649303,84539,4644841,771393,0.225956289265559,4680,0.015,0.151218767277405
FFIE,B,5600531,36535,4417972,48324,0.108247995292381,9800,0.00030945458779484,0.0273108337871025
LABU,S,5563166,155358,4690456,371763,0.24442611871375,9930,0.0174723394110166,0.158042525116267
SOXS,B,5459172,164532,4106869,688135,0.68560021089229,1490,0.0197763427601306,0.247306704917865
SPY,B,5353452,107774,4504310,276102,0.0847722425513927,883,0.0218873284491936,0.325008383024386
AMD,B,5344425,10696,3260068,303066,0.0376993205746023,1776,0.0335385903124929,0.280861113958663
BIOR,T,5334701,36142,3961371,417886,0.164426229142065,3200,0.0213906651510701,0.191487608247571
AMZN,B,5174466,47191,4267651,268756,0.156347382148451,1353,0.0363492175397937,0.261955765061156
LABU,T,5081174,60772,4678996,281574,0.102784522754894,8400,0.0138546250712864,0.130950344343554
RC,T,5057258,100,4935180,0,0.0241196333815726,243615,0.0,0.01
BIOR,B,4909400,38975,3126308,804881,0.249606295902857,2365,0.0506981995530947,0.362320423484486
OTRK,B,4894518,75248,4222359,466373,0.0530249407759316,4933,0.00421766884088031,0.0562024962551142
BIAF,T,4819569,91272,3220683,1100099,0.179533934061524,3878,0.00178028310982558,0.0367625339644141
SOFI,B,4818319,1440,4518951,43200,0.0031439204838413,13400,0.00581481481481481,0.0783333333333333
COSM,E,4808852,39772,3693586,511865,0.184020419681366,4168,0.0523076869600739,0.227990735579307
SQQQ,T,4667660,113080,3892255,152627,0.120870159720871,1977,0.0211471403418735,0.1930284063669
BIAF,B,4637113,95517,3111220,982617,0.187883937897215,4000,0.00157618015641195,0.0338842300323503
TMF,B,4606918,42194,4435882,71597,0.0925009177658444,5376,0.0134994376866026,0.143138075313808
VVOS,B,4435688,54119,3553283,527179,0.168021986477157,6351,0.0259755976317172,0.207480233347454
APE,B,4420421,33858,3926445,304950,0.121556806056802,10000,0.0102320358540088,0.1134652420525
SPXU,T,4274186,89658,4053523,67827,0.212675741781108,5220,0.011,0.114848484848485
JSPR,T,4270874,27566,3440422,468965,0.399567074786461,4615,0.00654929577464789,0.114623386264073
BBD,B,4262153,20262,4199566,10200,0.0193419590401275,21070,0.004,0.04
VVOS,T,4236156,41687,3416812,491527,0.0368798481181196,6397,0.00219807781891289,0.0388379739731886
CYAD,B,4190075,44555,3222297,699526,0.156209446804786,1220,0.00216897253428699,0.0441009554600296
AMZN,T,4171112,12577,3349851,180210,0.0450715648739945,1817,0.0615455216409004,0.356333187683115
IQ,S,4061479,9100,3793265,117301,0.0357372842335551,14037,0.032525,0.295861111111111
SPXL,B,3887354,105643,3490030,217277,0.975326925694753,1500,0.0153774022917816,0.290986692582941
INBS,B,3857934,19341,3520499,141442,0.0452104299988077,2100,0.000903557759019744,0.0247676906617759
BBAI,B,3850740,31531,3277449,239966,0.0425280365569143,6935,0.00362031764740638,0.0526233389110119
UVXY,T,3804682,204658,2957839,577386,0.140238513239805,4572,0.0167319766183157,0.15
CS,B,3785031,8900,3674270,86161,0.0121706598974558,7400,0.003,0.03
QQQ,T,3745054,135827,2900607,431293,0.170197530054901,1500,0.0263388854229254,0.338844747193369
BWEN,T,3743492,32867,2063406,667257,0.0931423334974189,9100,0.0321797161387348,0.219351570978134
MEGL,B,3652206,26370,2743743,410765,0.618921077248291,3969,0.0374209163504555,0.351713574375805
INBS,T,3633117,14292,3332661,111697,0.027248758518098,700,0.00159429337200471,0.0258181518767561
QQQ,B,3629323,197515,2858445,347671,0.257090920054626,1296,0.0231873699909714,0.340057549243641
WISH,T,3621433,0,3369023,0,0.0,31751,0.0,0.0
TLRY,B,3608338,4301,3358115,24380,0.0213483655619147,14300,0.006,0.0933333333333333
XELA,E,3584994,109880,79100,805198,0.162028130389632,5000,2.03808303732604e-07,0.00450993542800349
MARA,T,3566742,4340,2945831,135080,0.0196225370052111,5903,0.0206666666666667,0.228077922077922
BWEN,B,3527242,36576,2313714,439902,0.335686187763979,9150,0.0197359805742037,0.21674328297589
SPRB,B,3459801,44935,2682455,214588,0.835768700260297,8591,0.0416774743279022,0.312456889101366
NEGG,T,3448919,20908,2789873,454396,0.0909914711992489,12319,0.0029613687616433,0.05461483151943
APRN,B,3447465,6362,3048900,190344,0.0171897015202919,25609,0.005,0.0731909490166126
TSLA,E,3438790,12331,2795955,31155,0.0182664804944781,1524,0.0846252752401295,0.506497895477696
ITUB,B,3434892,0,3337793,0,0.0,15200,0.0,0.0
RIOT,B,3391749,6173,2443393,108336,0.0439907718167787,4528,0.00970379066308826,0.181713175672457
PBTS,E,3357412,8612,0,1210100,0.154021644026601,22700,0.0,0.0164998027613412
LYT,T,3318702,10406,3053106,140102,0.0644538002718233,800,0.0018897014015844,0.03329819335901
BBAI,T,3295029,31725,2759801,253944,0.0310945747135527,2200,0.00287018210056588,0.0526414948520642
APGN,T,3282796,19595,2758284,447327,0.353188394449838,3100,0.0122730360099919,0.166068371270594
SPY,T,3277177,78105,2805810,196835,0.0567047947115719,1400,0.0310795240044659,0.29093983808608
APE,T,3241422,18822,2880234,271916,0.0769413002874256,9618,0.01,0.100759878419453
AAPL,B,3227670,26147,2398515,250346,0.104076995925652,1649,0.0215203058014439,0.29264787423746
RIG,B,3155613,8670,2999237,62960,0.0242560209388997,9600,0.009,0.138448275862069
MEGL,T,3152443,24004,2468129,424584,0.29824690242476,4211,0.00674141965267047,0.185533026055714
ARVL,E,3082613,35483,3700,545242,0.0739580363997656,3700,0.0013037119844466,0.0433121821721173
F,B,3066524,14397,2829428,102874,0.00568317301119516,9740,0.00947369923107657,0.0900896941429725
OTRK,T,3052629,35214,2758294,200666,0.0162795567988439,1900,0.000723717839495655,0.0101453967172147
NVDA,T,3045082,15938,1858451,78560,0.105652942804748,1550,0.155616611291048,0.727079038104279
GERN,T,3004882,8870,2503259,281827,0.0173374229192055,12100,0.0117928026172301,0.0977099236641222
HUT,B,2984008,2100,2806175,42350,0.00903545100232262,10000,0.0112222222222222,0.09
TMF,S,2946862,36426,2771813,130323,0.0831571073082525,9969,0.014,0.140528052805281
SCHD,B,2924811,35500,2199745,432223,1.8554589777791,177,0.021233108038221,0.157503503281114
SOFI,T,2890180,2000,2726744,10100,0.00374067507084472,10700,0.004,0.055
OBLG,T,2884335,1400,2721308,134008,0.0651839399155861,1800,0.0180416666666667,0.149583333333333
LYT,B,2879699,16354,2529670,162691,0.210715905191273,1400,0.00379002514668902,0.083283511968772
PSQ,S,2873606,958,2849558,0,0.00247063734461557,17162,0.002,0.02
CTMX,B,2872615,8282,2067221,143600,0.0702013347055325,7211,0.00622900450634986,0.0679321068116644
ATNF,B,2869237,18398,2093255,58209,0.221953813054475,3550,0.0553767259080906,0.473668397084887
WISH,B,2849966,413,2570465,2500,0.00925765097415781,8700,0.0001,0.0016
NEGG,B,2824450,26755,2227580,470744,0.0667443334048466,18344,0.000879648663801159,0.0199914034759858
CYAD,T,2804158,37063,2328400,321001,0.126669324378286,868,0.00302477270760359,0.0651655784113218
SARK,B,2757733,29681,1972152,257228,2.32076596055787,2729,0.0398549865521536,0.323302030088789
SPRB,T,2743610,32836,2354807,172181,0.373733995136868,5877,0.0128579894741498,0.0895449619088466
AAPL,T,2729143,11000,2172657,98911,0.0442933290413767,1556,0.027800517719785,0.340604366782242
NIO,B,2694388,4201,2401108,78767,0.0100723336429708,3950,0.0112580074038307,0.201290287101481
AMD,S,2673483,10760,1945452,350056,0.0432891582544908,2296,0.0287788528939392,0.28161248821044
AMC,T,2660044,8722,2208017,263549,0.0356588214214999,3303,0.012355629877369,0.152903885969103
SOFI,S,2650332,2692,2419016,179413,0.00559984673822249,18050,0.00637956204379562,0.03
BLPH,B,2646365,29739,2279721,153064,0.467384201549766,4250,0.0219349133232533,0.257820188239155
SLV,B,2611859,165798,2282339,152271,0.217941226736925,1436,0.014,0.140001650056102
AVYA,B,2596257,2359,2199254,47418,0.0267483914781293,9000,0.0,0.0152285066937288
YANG,B,2503092,75348,1901289,428325,0.274680661760835,2364,0.0141313741352626,0.150144489076173
TZA,B,2472106,161077,1908446,348990,1.75837374749328,1644,0.0159679988741554,0.175322689026616
HKD,B,2467218,101730,942716,104330,2.07580642385781,676,0.315777052974503,1.75052321951278
PRE,B,2464703,42176,2105702,210510,0.205591885961086,9174,0.0139525626259718,0.0872586140704482
LABD,B,2464223,84135,1694398,611000,0.691626895021458,2061,0.0156733946673491,0.187409396658069
BOIL,S,2463414,371433,700410,1333025,1.75563584462204,4592,0.0157843938653488,0.225697607310496
DCFC,B,2454114,20432,1971320,379922,0.387860976920277,19400,0.0050488061270461,0.0502980928067277
IDAI,T,2444429,575,2375366,1975,0.00363431807551797,1700,0.000434782608695652,0.0121739130434783
SDOW,B,2439344,106321,2129831,163691,1.54467577501091,1650,0.0152459654143569,0.160932718846998
SKLZ,B,2397455,100,1867355,0,0.00140376489745497,12602,0.0001,0.0078
GNS,S,2381996,13406,1920980,197631,0.0115762004299248,1712,0.00423139116310964,0.0715486639737705
VLTA,B,2359562,300,1998733,5700,0.00504172001485195,13821,0.00205,0.0126
SGOL,B,2333898,379,2293419,0,0.0285631831967374,2412,0.002,0.02
GERN,B,2311167,9509,2110625,63870,0.0146005231538685,8035,0.00704004423491066,0.0719047619047619
BLPH,E,2290173,34922,1905007,217565,0.0716096798908865,873,0.00642088589366972,0.1048260468867
ITUB,T,2270462,0,2261462,0,0.0,11900,0.0,0.0
AMD,T,2217785,3127,1783620,13153,0.0110101635036103,1568,0.0297091177074199,0.20356118223779
APRN,T,2212644,9975,1779762,288155,0.0314562312087894,53367,0.00313635588886995,0.0403324468085106
INPX,B,2183751,2800,2077471,35900,0.0441187116025011,3986,0.0075,0.0702
APGN,B,2166835,26929,1852285,172397,0.170146884785139,3121,0.0226365814981595,0.259475596579542
BBIG,B,2158345,3290,1803352,29982,0.0489258675083681,14629,0.00193333333333333,0.0228261904761905
MMV,S,2138908,8218,1982344,50780,0.313438226745468,2625,0.0521329959776826,0.631027020293081
GSUN,B,2135687,15257,1608984,296671,0.447967478499051,9927,0.0615542741430606,0.366573706540677
SOXS,T,2130804,28260,1685194,198316,0.109872153692711,2268,0.0136708613850156,0.208977763245678
HLBZ,E,2087392,90303,9905,279788,0.205225704289215,3400,1.67930518119197e-05,0.0160800718793297
DUST,B,2072611,111232,1695093,235512,1.31063998112274,3403,0.015,0.16147814298476
MARA,S,2062670,1230,1862255,7504,0.00573394016828871,11558,0.007,0.08
SI,B,2055758,7827,1484488,54309,0.0951961795555495,2388,0.158130891159477,0.687234662812207
LU,B,2030628,1130,1690144,16158,0.00208965666692007,16000,0.005,0.08
SPY,S,2022493,56326,1654423,149663,0.044263141728607,681,0.0231832056719402,0.269107237346495
BABA,B,2019468,37679,1241073,197744,0.288426087218142,1550,0.126649450087635,0.543032120628669
AAPL,S,2017298,26412,1318572,367235,0.107549670660089,1113,0.0207909397282822,0.272410620496204
TLT,B,2004393,58718,1731340,183202,0.147005271525465,933,0.0153890917975771,0.159440632956427
NIO,T,2002195,2080,1759648,56120,0.00434493806267082,4300,0.009,0.151666666666667
TSLL,T,1990199,39184,1542284,395768,0.0965251479356521,8271,0.0124444444444444,0.121586671955573
PLTR,B,1976017,808,1784698,2600,0.00168100238271158,7183,0.00946103896103896,0.0648701298701299
SOXS,S,1970068,41174,1206513,547730,0.220747652572784,1757,0.0278819619641575,0.459868093895083
PRE,T,1948113,36387,1605799,202401,0.440945683036984,7890,0.00497146599047009,0.0723685457129323
EEMV,T,1942686,82723,1636700,87473,0.77915751593437,1386,0.010024,0.07338
BBD,T,1921696,0,1911996,0,0.0,18851,0.0,0.0
CCL,B,1920788,7600,1719677,124957,0.0117980630059231,8450,0.005,0.0733333333333333
PRTY,B,1917734,22863,1147873,114042,0.0374289117455669,3400,1.24457037170916e-05,0.00832087751671734
SPCE,B,1906307,10545,1681503,90885,0.0766325166659603,5220,0.00542981867024849,0.065707335273487
GROM,E,1862480,15097,1527885,137535,0.571932617020035,5410,0.0375751456142465,0.424006363001165
TNA,B,1849983,73381,1650000,93709,0.938713284594638,2002,0.0200250118382486,0.211599264426263
ABEV,B,1837957,0,1819957,0,0.0,13400,0.0,0.0
SPXS,T,1832057,76566,1569611,61480,0.231585015486792,3560,0.0101079460269865,0.1
AAL,T,1815297,3930,1590777,19359,0.00635815149484516,5050,0.0136336633663366,0.14022630834512
FROG,T,1799635,690,1545794,640,0.311484184503167,37980,0.041,0.15
BXRX,T,1789173,23857,1158692,386011,0.166892484475049,2794,0.0223347425382599,0.192713705927116
NRSN,B,1780669,1543,1650813,1200,0.10044383874738,2129,0.021,0.171609010458568
AAL,B,1777994,2815,1418054,14782,0.00292650771971068,7900,0.0079718482252142,0.102288861689106
DUST,T,1764642,63444,1042614,601384,0.682249469740108,7822,0.014,0.143952865719998
LASE,B,1760411,9492,1031280,99188,0.0480179687974261,7004,0.00248946481247366,0.0348746312684366
BAC,B,1743860,8313,1494326,120501,0.0155605022639587,2421,0.0129888900107116,0.153690502096808
PBR,B,1741982,2878,1522351,38451,0.0047940627832784,8982,0.006,0.0775
AR,S,1736891,1170,1622771,97776,0.038027805336719,40738,0.0126,0.139539682539683
UNG,B,1728987,117003,932754,597417,0.656151787305905,2579,0.0153722873081161,0.152160906814295
RIG,T,1727445,6520,1377520,3500,0.0159729362342343,7000,0.011,0.08
ORMP,E,1722489,5457,1320203,201442,0.0899125152196767,5201,0.0159923263327948,0.199962304792676
YANG,S,1719890,48482,1187052,461406,0.193079967398496,4982,0.0136637160850676,0.133464933569697
JDST,B,1716092,77640,1486865,118488,0.483960284804892,2844,0.015,0.176905852816967
BTB,B,1714237,8795,1349487,188755,0.446438829619494,1900,0.0314489911365114,0.409907360701756
FFIE,T,1710468,100,1609917,100,0.000171362572357846,29550,0.0,0.0001
TNXP,B,1706720,1997,1594883,7149,0.0337133383909619,9119,0.000421545041432772,0.0303286821705426
ARKK,B,1696774,19490,1269060,144689,0.0444478532538166,2010,0.0181316763089302,0.214768398918422
AMZN,S,1693818,17548,1402472,92964,0.0610408231851776,883,0.0335452749085877,0.260294119456031
UPRO,B,1691570,67140,1536828,52639,0.538822329129352,1541,0.015,0.150588464740174
XRTX,B,1676977,5627,1515839,52746,0.0093289366139624,200,0.000840056868668918,0.00999289141638529
XPON,B,1672545,18024,1139305,210200,0.325470094765979,65420,0.0222001257214698,0.132526715812332
ATXI,B,1666835,8500,1284604,286484,0.127898071524283,3405,0.00191176470588235,0.0410294117647059
SLV,T,1658448,124864,1329980,167304,0.149453972638662,1930,0.013,0.13
AMV,B,1657184,29100,764503,9629,0.748603436396576,1775,0.155009363387804,1.04277310744264
CVS,T,1651454,2041,1328336,77702,0.0615684679564616,9705,0.0156304347826087,0.230478260869565
BXRX,B,1651325,31720,1195832,99396,0.37479843369697,2940,0.0330513422709332,0.343719998695241
KGC,B,1644977,0,1624739,0,0.0,12400,0.0,0.0
NRSN,T,1638144,2855,1539974,16295,0.0218785377764733,1624,0.0033679060665362,0.0277168949771689
NU,B,1632948,4010,1502528,67337,0.0111072496424092,17400,0.005,0.05
IRNT,B,1632027,3448,1426972,1002,0.114009102003368,19881,0.001,0.0142709616851493
BTBT,B,1613717,1769,1538703,14807,0.0257768574391803,13842,0.00739827349167561,0.0769685039370079
XPEV,B,1610067,4086,1455629,68498,0.0229207780438847,3100,0.0118917905765732,0.158143704121965
BOIL,E,1607101,9601,1407398,13260,0.0539765592395007,3600,0.007,0.0999842865437823
BKKT,B,1606237,3807,1454209,105905,0.0814618968579162,51362,0.00845045045045045,0.0778528528528529
SPXS,S,1603341,47475,1399599,45065,0.134011056574371,2705,0.01252933626696,0.13
TCBP,B,1594727,27240,1016716,87091,1.83540709936781,1900,0.177445589560134,1.59938150696506
MMV,B,1593667,21982,1059688,119608,0.379533568449531,2532,0.106593677333972,1.20721487839752
SDOW,T,1581673,71663,1431270,66620,0.971619515407412,2100,0.016302752293578,0.136496820283502
CCL,T,1575761,3750,1483524,8600,0.0069440027377724,8000,0.008,0.11
GRAB,B,1564739,1010,1522407,26640,0.00380039543418491,20690,0.00419512195121951,0.0297560975609756
CTMX,T,1561358,5666,1352107,92785,0.0369859903646061,9034,0.00888888888888889,0.0615
OPEN,B,1556104,3823,1374029,116994,0.0139314791596369,10288,0.00503197674418605,0.0801236890104879
BTB,E,1555651,8139,1249678,190159,0.248611033399702,2100,0.026975,0.807137373424261
AMC,S,1548694,1003,1299357,214563,0.00447749114692515,5490,0.006,0.0941960784313726
AMV,E,1539939,9077,1039287,21770,0.475586152408055,4800,0.161551000852269,1.19183183696478
GOOG,T,1537486,1094,1197829,36290,0.0109419688782086,2275,0.0217618429591175,0.143214795587281
CPRX,B,1535033,1251,1252375,291,0.0868180877238306,1833,0.0552857142857143,0.277142857142857
HKD,T,1532028,10392,846251,109593,0.0733607134326302,2567,0.195733498343964,1.11515378457088
LCID,B,1522658,5328,1307104,94814,0.0131974985804156,3225,0.0146090387374462,0.112941176470588
UVIX,B,1522338,51351,966980,438812,0.265325716065081,4695,0.012,0.12
FFIE,E,1511048,8100,1188970,26913,0.0197284648774913,9565,5.17699115044248e-05,0.0156950835791544
GSUN,T,1497397,7650,1267633,130129,0.183930627723753,11570,0.0155374709517228,0.229178247395216
HUYA,B,1489043,3519,1116423,349768,0.287772962113278,14830,0.02,0.15
AFRM,B,1487707,3396,1246294,15673,0.0345740482643518,3278,0.0268582658668568,0.140322580645161
BTG,B,1485464,0,1484564,0,0.0,14800,0.0,0.0
FCEL,B,1443673,2275,1368095,48380,0.0160482787987864,10600,0.00652035203520352,0.04
CVNA,S,1438557,2191,1249357,55370,0.00597302655356304,6701,0.00781153846153846,0.111961538461538
ATXI,T,1436791,9392,1155471,147385,0.143378582608612,7249,0.0017408178331932,0.0431267559420052
CEI,T,1432455,1500,1286081,61687,0.0783130326876347,11416,0.004,0.076
ABVC,T,1432115,10258,1205092,184983,0.0255644719134726,300,0.000941509066094755,0.0175550789627608
SPXL,S,1430273,58643,1171022,133425,0.517426082925933,1497,0.0202846944137421,0.204692905858257
PBLA,E,1425809,11841,49303,320108,0.0967492953720714,5400,0.0100006014592782,0.353387254321961
XRTX,T,1425134,5087,1287188,82863,0.0084336770135466,400,0.001,0.0114940043247494
GOLD,B,1420517,2010,1320349,54912,0.00886939418906609,4300,0.0273358416945373,0.1475
SYTA,B,1420354,1194,523916,6544,0.00858201416528475,28700,0.0009,0.00678571428571429
MSFT,B,1414533,14126,673974,136685,0.12560648503245,1095,0.0745814414888958,0.543748045013869
ARVL,B,1413021,47875,190220,61976,0.0763898550158185,2200,0.00135440251572327,0.046712568526553
KERN,T,1407038,8296,1088853,265682,0.0652811986056137,2050,0.00098794599807136,0.0215670202507232
CVNA,T,1396920,7457,1265946,41590,0.0268161600509905,31700,0.00866142227816237,0.183421439060206
RIVN,B,1390919,7648,1077378,92953,0.0273602363470102,1795,0.0335966529744369,0.259232660406149
KERN,B,1375368,7555,1081903,209186,0.0594502718738442,1259,0.00110258107213766,0.0215552614162806
SHOP,B,1374909,6904,1019412,158291,0.0723772436481198,2643,0.0291628013898697,0.246710481696569
NVTA,B,1372892,2928,1234415,23449,0.0273421263578456,15000,0.007,0.07
JSPR,E,1363282,1381,936581,57630,0.016499744087937,2325,0.013551724137931,0.140344827586207
NMRK,S,1357640,0,1356940,0,0.0,97792,0.0,0.0
PHUN,T,1355813,0,1182442,0,0.0,67651,0.0,0.0
LIPO,T,1339938,12754,712208,288461,0.582556134278181,2500,0.0142045563167118,0.285790186394775
TNXP,T,1339927,1914,1206322,300,0.0214973075152125,45483,0.00208237232289951,0.00756507413509061
FUBO,B,1339465,1130,1273973,28970,0.00644487556156781,8871,0.002,0.03
BB,B,1333263,820,1281309,25734,0.0148805065276168,11418,0.002,0.02
TLRY,S,1332719,4060,1293745,12046,0.0225043158880254,24692,0.003,0.03
QID,B,1328626,47475,1172099,42420,0.598027054734512,1811,0.013,0.149600313479624
SRNE,B,1311524,1974,1068827,130312,0.00816394052813334,19020,0.001,0.01
NIO,S,1310424,650,1152888,96493,0.00131074996715278,5827,0.007,0.085
TCBP,E,1309370,11661,904064,81837,0.444270737166374,2685,0.0236027990056164,0.394269864653347
INPX,E,1306233,3049,1188373,55813,0.0224761343113044,1800,0.000709412922269597,0.014263693014103
SPXU,S,1300143,6757,1232598,10861,0.0172033698934539,5903,0.01,0.1
INM,B,1299991,16655,912433,194992,0.435842606174624,17989,0.0443219478153904,0.324056466302368
GSUN,E,1289839,10072,1035929,84124,0.212689803264349,7187,0.024183435079825,0.202862984469465
AUY,B,1286860,0,1274830,0,0.0,12700,0.0,0.0
WISA,E,1284714,51891,803,234108,0.0708331578060196,4000,5.39977629498207e-06,0.00950752637140882
DCFC,T,1283273,5478,1134865,85513,0.00968096646524986,22700,0.00207437709185571,0.0201859427296393
CGC,B,1281735,2300,1267649,6800,0.00942663556870009,11903,0.002,0.02
CEI,B,1281468,1650,1070905,69599,0.229246477115843,18619,0.003,0.0444827586206897
SPXL,T,1276747,54416,1051232,133487,0.400321377952548,1750,0.0209429041485839,0.192925927151162
IAG,B,1263107,1400,1256607,100,0.00392950468593434,14700,0.001,0.01
U,B,1256292,10606,817161,179405,0.272282981652278,2867,0.0673709957324738,0.425148082589992
COIN,B,1249047,18332,825019,40935,0.176866058495926,1500,0.15049511947636,0.705522915325689
ABVC,B,1242845,11561,1093312,86596,0.0659480999613571,600,0.000718071609811108,0.0327615192262904
UAL,B,1239847,2878,837805,57133,0.0295159659570473,3070,0.034864406779661,0.306943555749613
FUV,B,1236003,9973,970275,174510,1.07381447655226,1638,0.0580835940992401,0.364257934734019
REK,T,1225319,0,1034708,0,0.0,20532,0.0,0.0
F,T,1211014,1520,1167052,11842,0.00119715654459871,8400,0.003,0.0673809523809524
AMTD,T,1209485,8264,993347,165505,0.217135193232422,17600,0.00478553991958644,0.0551816484778863
ATER,B,1204355,1161,1040558,77007,0.0176493155530018,26573,0.003,0.0337127071823204
UNG,S,1190385,54306,567329,518364,0.24935583731367,4311,0.015092807424594,0.156428571428571
TNA,S,1178843,54368,976746,120320,0.704340515342227,2500,0.0170766035994462,0.158263566289395
AMRS,B,1175189,1333,868031,112625,0.0154944963375005,36650,0.002,0.03
LAZR,T,1169877,530,944943,5670,0.00865518293268746,13045,0.002,0.02
TLRY,T,1165311,1710,1058003,27210,0.00829682995260409,9100,0.004,0.0625
NKLA,B,1165170,900,1125610,19324,0.00585917091288902,3274,0.003,0.03
HUT,T,1161061,2885,1069861,67815,0.0125004175370906,7000,0.0117817258883249,0.1
IVV,T,1160451,17855,885338,182965,1.00942508555162,295,0.0285377750218533,0.395936001444897
ATER,T,1155988,600,1127068,6300,0.00675042907134174,7403,0.0025,0.035
DOW,B,1147752,1873,897479,202049,0.0565460440485074,6800,0.007,0.110285714285714
SOUN,B,1141868,2400,1013107,97015,0.0458180464345046,17618,0.002,0.0233333333333333
SATX,B,1138849,18031,884336,99196,1.2194789812208,1878,0.175887218045113,1.01283878988811
CAN,T,1138584,610,876656,13508,0.0317379661283448,90137,0.003,0.03
NVTA,S,1134984,12900,973713,144398,0.0862602215578761,48733,0.0123684210526316,0.03
RIG,S,1134719,4120,1049096,77501,0.00955516583040964,21403,0.005,0.05
APRN,E,1130292,9846,943560,11690,0.252894584278143,5615,0.00436043740210407,0.124275661375661
AMTD,B,1129074,7872,998995,83836,0.0758300910107721,9951,0.00797209042701647,0.0569615778211927
SOXS,E,1127617,16842,702824,123455,0.0659114305921708,3642,0.0220846622728792,0.169373324074198
CCL,S,1127165,4737,1028307,55244,0.00894609605910944,8089,0.006,0.06
ET,B,1124053,1994,1020450,30908,0.0099232051048146,3150,0.0087914979757085,0.1
CS,T,1121826,1000,1118126,200,0.00226819561139907,7700,0.002,0.02
XPON,T,1118504,21732,789256,167501,0.342844039289535,11042,0.00417967393401505,0.128296594636311
BBD,S,1118249,0,1115649,0,0.0,46642,0.0,0.0
