symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,13895456,41939,11718412,1496522,0.0103930921122821,1000,0.0143714306469044,0.0511097380883849
GNUS,B,11014764,5261,9253902,61974,0.00177168475377987,3700,0.0150189873417722,0.0300379746835443
CRVS,B,6695854,4150,6267080,13821,0.00491211457655205,600,0.0113253012048193,0.0349397590361446
SQQQ,B,6497328,147847,6111284,211172,0.0520274926866859,925,0.00549018894478597,0.05
SOLO,B,5641887,1200,5106657,100,0.00138403563872526,1200,0.02,0.04
AYRO,B,5560334,1162,5102822,800,0.000925551165800292,1100,0.0166996233521657,0.0343408662900188
WKHS,B,5379639,3432,4736957,4682,0.0144053610062641,753,0.0811342962958394,0.295256946628946
INO,B,4933777,13009,4450409,69558,0.0553003866283678,408,0.0387914942007827,0.19032759814106
BLNK,B,4208676,2298,3859583,31415,0.0107986358091532,842,0.0383919229964428,0.145603682778824
SPXS,B,4205934,87696,4070573,43865,0.152343046342419,1700,0.005,0.05
TZA,B,4034920,198450,3613753,133360,0.568311471739082,1357,0.00585333080771487,0.0517067200481801
BLNK,S,4025563,5219,3777125,21091,0.0194315296822499,800,0.0381788866259335,0.170028852681602
MYOS,B,3517006,1057,3095174,2410,0.000322587438133864,1700,0.005,0.01
BYFC,B,3325885,1081,3103680,2258,0.0161875854560356,896,0.04,0.164172068101288
TNA,B,3220061,129713,2946335,112424,0.362861192085668,1354,0.00605725015043219,0.0637489348518982
MOGU,B,3048208,16173,2686334,56906,0.106122994537916,505,0.0365475213135459,0.202782128197032
SDOW,B,3024203,89462,2695574,231524,0.817246922322776,1120,0.00575970315691301,0.0574696097462828
SPXU,B,2880639,65927,2691561,48421,0.108310630734402,1300,0.00558704083960758,0.05
UAL,B,2837545,513,2484869,8245,0.00173245843619454,1300,0.001,0.0115594541910331
HEPA,B,2830359,1200,2699194,18698,0.00349340910149518,4000,0.00583333333333333,0.0116666666666667
WKHS,S,2764560,2601,2581667,19973,0.0141932294004899,203,0.0421144222020018,0.134410828025478
AAL,B,2325296,1379,1714685,282189,0.00110410778371893,1000,0.00863878855237566,0.05
BLU,B,2206288,15538,1647748,201059,0.030418251539805,1000,0.0145153211298407,0.12356283819347
UVXY,B,2192327,168790,1699195,245363,0.288489404369095,662,0.00575683857325077,0.0584672629911649
TTOO,B,2163306,0,1827059,0,0.0,11000,0.0,0.0
TZA,S,2084294,111839,1878061,93194,0.298339916782328,1803,0.00591032023862176,0.0589166362855433
TWTR,B,1975107,2221,1778826,79220,0.00171039476169595,959,0.00454837187352525,0.0247663992449269
UAVS,B,1938479,0,1677721,0,0.0,1292,0.0,0.0
SPY,B,1900914,90123,1237182,418263,0.0459783453330187,500,0.00528825484934244,0.114635901604085
TNA,S,1886204,72942,1544228,215009,0.222378495497412,2803,0.00537618635023823,0.050693722727477
NNVC,B,1797310,1567,1601449,14609,0.0118708523984122,500,0.01,0.042769623484365
SPXL,B,1776058,65260,1636099,60875,0.647135314890083,510,0.005,0.0575326066284206
VXRT,B,1748389,200,1472084,300,0.000425985090521832,1090,0.01,0.05
QLGN,B,1683630,3265,1423046,8390,0.00968871479865871,811,0.01,0.0331393568147014
Z,B,1489532,1221,1224454,50892,0.025274793516736,601,0.0104095004095004,0.0578132678132678
ATHE,B,1438984,100,1281378,100,0.000169430071126744,1889,0.01,0.03
IDEX,B,1412777,400,1083457,600,0.000326355579089419,2200,0.005,0.01
SINT,B,1409564,0,582622,0,0.0,3700,0.0,0.0
IBIO,B,1405820,0,1247374,0,0.0,848,0.0,0.0
SH,B,1394496,38460,1353636,0,0.184779313718506,2550,0.004,0.0414285714285714
JOB,B,1331447,400,1168715,800,0.00395107442337714,1400,0.015,0.065
AIHS,B,1321570,0,1181833,0,0.0,300,0.0,0.0
UPRO,B,1308292,44149,1135732,99690,0.452364172031107,929,0.005,0.066695283275191
UMRX,B,1276335,900,1094602,100,0.00195000555498817,900,0.015,0.04
IAU,B,1235506,139,1232867,0,0.000214605858585547,14000,0.001,0.01
SDS,B,1187382,31472,1109690,41520,0.103099404337022,1350,0.005,0.05
NTLA,B,1182691,100,1043015,21600,0.00708516366728071,14487,0.01,0.1
HEPA,S,1128487,0,1098819,0,0.0,850,0.0,0.0
SHLO,B,1128091,426,1028543,0,0.00375214692036905,1239,0.02,0.06
SQQQ,S,1111702,19597,1030203,45139,0.00773281834804846,4174,0.00213919678300768,0.02
LMFA,B,1106571,0,1045408,0,0.0,2428,0.0,0.0
NCLH,B,1086952,713,944103,60632,0.0019893157776453,1400,0.005,0.05
SDOW,S,1082109,47085,887475,48089,0.415477255430048,1960,0.00572002736269805,0.0401038637307852
YRCW,B,1006842,100,881348,10200,0.000175847982935712,3100,0.005,0.01
XERS,B,1001105,380,938089,569,0.00535105753795026,683,0.00868421052631579,0.0173684210526316
SH,S,990241,48237,835828,106176,0.181290507277969,2450,0.005,0.05
QQQ,B,966906,139784,596401,190252,0.172533226259469,500,0.00855031986951501,0.077967785650587
CEMI,B,955569,106,841495,300,0.00106950792545732,1450,0.00528301886792453,0.0111320754716981
AU,S,955241,0,940226,0,0.0,3600,0.0,0.0
SLV,B,926615,31737,848328,27256,0.0171716452748926,2000,0.005,0.05
PLUG,B,918774,5945,836592,26065,0.00980135523515057,811,0.0091255696980387,0.04
UGAZ,S,903055,25916,829165,46505,0.367591977796079,860,0.0234553059194654,0.0806902139859026
SRNE,B,897422,0,815279,0,0.0,1500,0.0,0.0
CLSK,B,855790,100,760337,0,0.0021368434548485,902,0.005,0.01
BA,B,845792,1222,567882,4798,0.00822720060432078,549,0.0891935483870968,0.420529266111837
FB,B,827803,7239,557991,41683,0.0372043271602577,706,0.0234381395666942,0.277413458711067
MARK,B,799377,0,649453,0,0.0,3300,0.0,0.0
AAPL,B,788915,702,579958,1101,0.00565064729496105,559,0.024,0.154966666666667
IGIB,B,768850,0,768850,0,0.0,77000,0.0,0.0
PFE,B,757586,1239,644132,15480,0.00178768096792042,650,0.00200702370500439,0.02
TQQQ,B,744592,42555,611419,25594,0.152230777131369,500,0.00694063111833865,0.0924204722134551
VBIV,B,741102,0,595712,0,0.0,1800,0.0,0.0
ANVS,B,731402,2610,554268,800,0.0157405466460752,480,0.020199203187251,0.109043824701195
BCRX,B,723862,100,683898,11300,0.000625715662288743,1222,0.01,0.15
IDXG,B,713691,400,569823,3900,0.0862004053481349,1900,0.03,0.87
AMD,B,713261,3262,582004,77157,0.0158368241613498,684,0.00614239667756582,0.057868681610728
SONO,B,697858,0,643432,0,0.0,1526,0.0,0.0
CLNE,B,689131,687,568355,0,0.000743138945348459,1900,0.005,0.01
UONEK,B,686229,0,492929,0,0.0,1600,0.0,0.0
FUV,B,676773,1674,571138,19500,0.0665090478136365,253,0.0403597122302158,0.267600528521726
SQ,B,666443,1266,543348,200,0.00786360164856542,500,0.0663356307435255,0.481517335004177
NUGT,B,659746,41098,484407,89182,1.01871654376427,500,0.00522224966045191,0.23081717950832
SAVE,B,647686,1100,541013,24200,0.00887048003318903,1300,0.013,0.03
GRAF+,B,643223,0,487003,0,0.0,2700,0.0,0.0
UDOW,S,634955,24946,567878,31682,0.569325502642426,804,0.00806371272428412,0.166712308864273
FINV,B,628336,0,443636,0,0.0,85800,0.0,0.0
TQQQ,S,625321,101277,403220,120207,0.357212123884471,692,0.0122198577058578,0.0668668036324861
WATT,B,614844,0,592158,0,0.0,1350,0.0,0.0
SUNW,B,608653,0,545753,0,0.0,1900,0.0,0.0
DUST,B,605589,17261,550521,22601,0.226242208887041,726,0.005,0.0835791147128856
UBER,B,604860,78,529252,90,0.000370470695055894,661,0.00818181818181818,0.02
KTOV,B,592560,3500,542059,11100,0.00443962428093942,2000,0.00118571428571429,0.0058
C,S,580848,4985,238116,294624,0.0169746184729829,461,0.004,0.0622893155065375
JMIA,B,580013,100,544910,900,0.000498169228086781,2500,0.005,0.01
ARKK,B,578290,7448,549936,0,0.496333882310878,415,0.0214059000273149,0.172524211543714
AMRH,B,573998,650,491639,0,0.0441058640983028,2800,0.02,0.1
COCP,B,572901,0,428440,0,0.0,3700,0.0,0.0
HTZ,B,568636,0,488972,0,0.0,1904,0.0,0.0
QQQ,S,568418,55321,325489,86964,0.0600240359967105,559,0.00862039292677052,0.0828978035619126
WLL,B,567866,0,515777,0,0.0,17400,0.0,0.0
PCG,B,566989,4329,482609,48569,0.00324813624840046,945,0.00535618878005343,0.05
NKLA,B,566125,2397,304165,4773,0.011675241312906,555,0.0731417393248379,0.505603957075788
ABEV,B,556550,6400,317750,231800,0.00986501879748504,9900,0.001,0.01
CCL,B,553499,800,477661,2300,0.001935796382914,1200,0.006,0.02
OXY,B,538045,210,428307,354,0.000843278667459081,1500,0.001,0.01
ALT,B,532595,2447,432393,6337,0.0311571475904573,1261,0.0411481136469492,0.190891942244993
AYRO,S,532107,0,498635,0,0.0,800,0.0,0.0
T,B,521550,13997,451000,12886,0.0302180106795446,608,0.005,0.05
NETE,B,520527,504,386311,11743,0.0233244450001399,1033,0.02,0.272105263157895
SRTY,B,501088,24461,463190,13237,0.315480348561403,1300,0.00439258351210542,0.04
FSLY,B,497553,2331,378018,4978,0.0437411438578004,550,0.0580042431776873,0.443464949656881
VERO,B,493935,800,440186,5700,0.0332423572391109,1658,0.015,0.09
NBY,B,492930,0,445887,0,0.0,3370,0.0,0.0
SONO,S,492893,0,491475,0,0.0,3312,0.0,0.0
OPK,B,492691,2767,282823,136458,0.00711603744470733,2100,0.001,0.01
SOXS,B,491939,2151,482300,6288,0.0227865626958671,2199,0.002,0.02
DIA,B,483205,13294,438118,10016,0.361881587854589,427,0.0106407889532301,0.150395436016973
DAL,B,474963,1090,407446,400,0.00261523832267303,980,0.006,0.02
YCBD,B,465154,0,435304,0,0.0,2038,0.0,0.0
LUV,B,463878,230,353083,46111,0.00140168775336131,1000,0.011,0.06
NUGT,S,461362,26994,375298,43024,0.639874817506111,500,0.00524769505985964,0.222169621370523
ET,B,461317,10,340397,0,5.12165204008205e-06,4650,0.005,0.01
OSTK,B,460558,1210,363413,5536,0.0272013962291557,734,0.0572665510311957,0.402646637836693
F,B,459603,16628,387761,19806,0.012699630343282,528,0.005,0.05
LMND,B,449825,9346,269200,20620,0.091374448445085,245,0.138456145735264,1.22834099701116
JDST,B,439890,19114,336990,65086,0.366762213914816,1100,0.005,0.10601689391304
ENZ,B,438545,500,366645,1000,0.00164017241492426,3050,0.01,0.06
FRAN,B,436411,200,356631,0,0.000572949342683867,1156,0.01,0.035
DKNG,B,431283,572,355061,4500,0.0076779840914161,468,0.0386267605633803,0.205679730557257
M,B,430383,202,336090,8,0.000187632771085233,1500,0.001,0.01
TWM,B,429417,11900,411317,2000,0.204794856759148,2100,0.004,0.03
MSFT,B,429109,2824,343836,21786,0.0074273836498524,606,0.00381081081081081,0.0587002794056149
LABD,B,426802,2100,294052,65950,0.0216724457187673,8900,0.002,0.02
CARR,B,424695,0,400205,0,0.0,4263,0.0,0.0
PENN,B,408608,435,377464,7995,0.00718728966269846,675,0.011,0.0694805194805195
RCL,B,408498,910,325422,400,0.014114998135786,890,0.04,0.20297619047619
FRSX,B,406242,0,379662,0,0.0,2000,0.0,0.0
CTXR,B,405440,100,361895,100,0.00346921075455334,8100,0.005,0.01
CIDM,B,403999,0,336299,0,0.0,2194,0.0,0.0
WTER,B,401032,300,374639,1768,0.00362052904132298,1648,0.015,0.02
QD,B,395021,3803,352909,3900,0.00490534983670332,2100,0.00131554036287142,0.01
VXX,B,394909,15074,319052,38623,0.0173664485539979,785,0.00515592515592516,0.0517325017325017
NURO,B,389279,0,363121,0,0.0,957,0.0,0.0
VUZI,B,386788,0,349417,0,0.0,3500,0.0,0.0
DUST,S,383975,22881,318163,42931,0.309865648176401,1298,0.005,0.0613056190697263
SHIP,B,383177,0,289951,0,0.0,3000,0.0,0.0
ITRM,B,381740,0,359440,0,0.0,6600,0.0,0.0
TRVN,B,381487,0,366375,0,0.0,2365,0.0,0.0
SPXS,S,381011,0,373441,0,0.0,88411,0.0,0.0
ENDP,B,379175,0,279271,0,0.0,2500,0.0,0.0
BHAT,B,376317,0,351130,0,0.0,1675,0.0,0.0
WTRH,B,369485,0,280402,0,0.0,2100,0.0,0.0
QID,B,369303,655,363548,0,0.00337088481866698,1500,0.00123664122137405,0.01
MOGU,S,366391,1416,347112,1799,0.0130185820044435,345,0.025,0.152596153846154
DRIP,B,365300,1156,306682,14700,0.00894538983881823,11000,0.003,0.03
C,B,362188,1437,251828,14665,0.00474753273302791,1248,0.002,0.02003885003885
SALM,B,358918,0,329418,0,0.0,1550,0.0,0.0
GDXJ,B,358633,785,346071,4802,0.00373801973833764,600,0.00334451219512195,0.105487804878049
TIGR,B,357850,200,314356,17475,0.00193607093763916,3400,0.01,0.055
TANH,B,354103,100,312077,244,0.0223914017017465,2200,0.004,0.04
UDOW,B,353124,32947,296938,10803,0.846789537143811,566,0.00828796750401653,0.124858482406897
AIM,B,352774,0,274366,0,0.0,1825,0.0,0.0
OBSV,B,352555,100,331439,400,0.0012785925253481,1300,0.01,0.04
GDX,B,352337,10819,248103,72046,0.0106026753779287,780,0.005,0.0716126567843041
SCO,B,349442,28989,286034,5100,0.480310339655928,1100,0.005,0.0973618582233208
CBAT,B,345496,0,284796,0,0.0,1289,0.0,0.0
INFI,B,342763,0,267179,0,0.0,500,0.0,0.0
RNWK,B,337548,100,272590,0,0.000914854492392985,6700,0.005,0.01
JFIN,B,336714,232,312122,0,0.0100738167607469,2700,0.01,0.09
DRIP,S,335638,3000,289098,41040,0.0217135359853311,18200,0.002,0.0559090909090909
SPCE,B,333731,0,292058,0,0.0,775,0.0,0.0
PTON,B,328788,300,258123,600,0.0119294625538243,500,0.03,0.26
BGFV,B,325529,0,291607,0,0.0,5200,0.0,0.0
PZG,B,322543,0,292315,0,0.0,138,0.0,0.0
UCO,S,321329,9432,310335,1050,0.0688246689458478,105,0.0165379735868996,0.0848887672730976
WYNN,B,319602,60,264810,0,0.00182781941144215,1057,0.01,0.05
OTLK,B,317059,0,301159,0,0.0,2700,0.0,0.0
USO,S,311374,11301,284059,16014,0.0554477488157787,67,0.00679081919296585,0.05
CRWD,B,309294,1947,247833,9071,0.0365781963840911,447,0.0342071688942892,0.228650654983104
MU,B,304716,1325,260856,5971,0.00410365595897063,1000,0.007,0.0412888398602684
ROKU,B,304065,2890,182482,3663,0.044637249289875,815,0.0648393723430858,0.481383132169181
BBBY,B,303422,0,231974,0,0.0,1788,0.0,0.0
RIOT,B,302579,0,269527,0,0.0,3300,0.0,0.0
OXBR,B,301955,0,283482,0,0.0,5100,0.0,0.0
SFET,B,300801,400,286795,0,0.0179291797400269,2500,0.005,0.01
PLAY,B,300050,0,250779,0,0.0,950,0.0,0.0
BHAT,S,297632,0,297357,0,0.0,523,0.0,0.0
GBDC,B,296541,0,216514,0,0.0,33314,0.0,0.0
IWM,B,296455,55633,218602,17355,0.163709485838977,529,0.00786425101895192,0.0756276484772037
BAC,B,293463,4610,237053,10300,0.00371278604815694,930,0.005,0.05
UGAZ,B,292988,1501,277797,3214,0.0149882774063339,4200,0.006,0.05
DOCU,B,291688,2677,182504,2203,0.0364210686222093,475,0.057925184692569,0.586817383769183
CAR,B,291681,0,238568,0,0.0,2263,0.0,0.0
LCA,B,290570,400,226191,1400,0.00480695765303446,830,0.03,0.23
BORR,B,289563,0,265563,0,0.0,8550,0.0,0.0
MGM,B,288914,1159,256374,11581,0.00385363501853668,1070,0.00128990509059534,0.01
WFC,B,288671,2139,220542,21181,0.00357667781179461,1349,0.00538912732474964,0.05
KLR,B,288613,100,261328,50,0.303951367781155,19549,0.015,0.03
RUN,B,285089,510,259371,62,0.00256756231779706,407,0.0164838709677419,0.0817741935483871
KNDI,B,284664,110,252972,1750,0.00106005705034307,4400,0.01,0.04
FCEL,B,283714,0,242973,0,0.0,2400,0.0,0.0
FSLY,S,283131,1673,218646,5780,0.0349701319507666,664,0.0345910020449898,0.252092706203136
ROKU,S,279468,2117,246152,11955,0.0335183950902592,589,0.0508349900596421,0.500019021544467
MTC,B,279153,0,263053,0,0.0,2300,0.0,0.0
RAD,B,275837,0,228955,0,0.0,1050,0.0,0.0
ZM,B,275250,1482,171626,590,0.0141606608437031,523,0.0383816993464052,0.60554024443938
ACI,B,274799,0,224385,0,0.0,761,0.0,0.0
SCO,S,274196,4480,269266,0,0.0814872640940994,1478,0.004,0.0771428571428572
PSQ,B,273053,33830,225083,11140,0.10929243804212,1150,0.00466093853271646,0.04
SPY,S,272250,14411,97279,160560,0.00682873604625758,10279,0.00518698429598084,0.0847645745382322
LVGO,B,271114,407,190991,7567,0.00885109714459692,648,0.01,0.113488943488943
TXMD,B,269763,0,227263,0,0.0,2129,0.0,0.0
WMT,B,266992,314,214875,0,0.000731441988963146,500,0.01,0.0447452229299363
SUP,B,265067,100,235225,0,0.0112612612612613,1100,0.02,0.11
TSLA,B,263309,2179,92129,600,0.0149403291149021,542,0.592677328619845,3.7218876573698
XSPA,B,263040,0,207035,0,0.0,1600,0.0,0.0
PRTY,B,261275,0,185978,0,0.0,5250,0.0,0.0
MAXR,B,258726,400,212076,7847,0.0294023319422979,1200,0.0075,0.06
NAIL,B,256956,50,256146,0,0.00784806152880239,22661,0.01,0.05
AUY,B,256645,0,251545,0,0.0,4000,0.0,0.0
CTIC,B,256428,100,242736,0,0.00293936098292231,5600,0.01,0.04
HL,B,254980,1530,168550,49200,0.00560817547357926,2100,0.001,0.01
PDD,B,254203,3245,190775,14381,0.033549342967816,650,0.0263306227106227,0.227473059295245
CRC,B,253465,0,205465,0,0.0,4500,0.0,0.0
REET,B,253200,0,252400,0,0.0,21700,0.0,0.0
FCX,B,252953,800,176489,47306,0.00155471193723891,1500,0.011,0.03
CLIR,B,252855,0,216049,0,0.0,3000,0.0,0.0
GRAF,B,248256,599,180261,1160,0.00546193967246599,700,0.018347245409015,0.095008347245409
FTI,B,247211,0,118696,0,0.0,1522,0.0,0.0
ETM,B,246555,0,225455,0,0.0,1473,0.0,0.0
NCLH,S,245988,407,234339,10295,0.00087130617776221,1429,0.004,0.04
ZM,S,245885,1016,133508,0,0.0107813013528871,264,0.0937157989216508,0.537785541008433
GE,B,243764,10800,167136,8128,0.00733666619290653,526,0.005,0.05
SWBI,B,243484,220,197679,0,0.00802890405459655,671,0.01,0.0354545454545455
PINS,B,242436,541,213406,2150,0.00214056839969671,937,0.0132792022792023,0.03002849002849
IFMK,B,241570,0,221470,0,0.0,1500,0.0,0.0
POLA,B,240696,100,178535,0,0.00147937747795728,1700,0.01,0.06
WWR,B,238998,100,210008,400,0.056657223796034,2100,0.01,0.05
BAM,S,237737,400,203429,2424,0.0102657391333739,4607,0.002,0.0366666666666667
CEMI,S,235037,100,231074,300,0.000490742149352466,800,0.005,0.01
THM,B,234631,900,155463,27853,0.0362076077363283,32100,0.002,0.035
CLRB,B,233720,100,164412,700,0.00447828034034931,6500,0.005,0.01
SQ,S,233580,1226,171368,5247,0.00846467264735982,533,0.0162,0.120079889807163
EPD,B,231997,0,171441,0,0.0,1306,0.0,0.0
KOS,B,231344,200,193344,600,0.000290489518411952,5500,0.005,0.01
TRIB,B,230554,0,129200,0,0.0,2348,0.0,0.0
NVAX,B,230123,936,123195,15125,0.0193670033343003,1170,0.179651138190742,0.923790725226369
GUSH,B,229748,4063,207289,7257,0.195434814893942,84,0.005,0.573331934206531
MMLP,B,228844,0,192826,0,0.0,1900,0.0,0.0
MTSL,B,226400,0,155491,0,0.0,3562,0.0,0.0
UNG,B,224155,39909,159646,0,0.195677838323653,1640,0.005,0.057219706898606
WRTC,B,223911,200,184543,0,0.0199338986613692,758,0.02,0.11
UCO,B,222340,4329,213729,0,0.0324335963453565,192,0.00583783004862552,0.118843912427154
QLGN,S,222266,153,196072,0,0.00481678435002838,480,0.02,0.135384615384615
UAVS,S,222099,0,222099,0,0.0,1211,0.0,0.0
INO,S,220437,1407,197575,19863,0.00475896749190113,1770,0.0162727272727273,0.102610099044924
YVR,B,220335,0,187235,0,0.0,2500,0.0,0.0
QCOM,B,220177,0,166021,0,0.0,1190,0.0,0.0
SUPV,B,220112,0,210722,0,0.0,12200,0.0,0.0
SCU,B,218090,0,214290,0,0.0,18553,0.0,0.0
MYO,B,217857,0,186017,0,0.0,700,0.0,0.0
DGLY,S,217045,0,198992,0,0.0,153,0.0,0.0
RIG,B,215906,3000,182808,800,0.00243564023645195,4700,0.001,0.01
IBIO,S,215623,684,214883,0,0.00495745575253309,2824,0.01,0.06
JPM,B,213200,1181,170342,6639,0.00443542094541086,513,0.003,0.0722063457398683
SHLO,S,212775,0,206752,0,0.0,1541,0.0,0.0
RWM,B,212151,20717,191431,0,0.625481889549585,1150,0.00508608172268037,0.05
BABA,B,211987,231,175497,115,0.00131085710253966,500,0.005,0.109160305343511
WDC,B,211592,0,208574,0,0.0,745,0.0,0.0
BGG,B,209680,0,174155,0,0.0,7100,0.0,0.0
JBLU,B,204585,390,150800,37710,0.00379874214551568,862,0.006,0.02
SNAP,B,202696,100,197496,800,9.49501701507049e-05,867,0.005,0.01
DXD,B,202233,3750,190183,1600,0.147453043136911,1100,0.002,0.02
ACRS,B,202030,0,130559,0,0.0,10739,0.0,0.0
BORR,S,200156,0,200156,0,0.0,105389,0.0,0.0
TWO,B,199280,1,143279,0,5.48934792036054e-06,4900,0.001,0.01
CTL,B,198704,10,114601,2681,8.65441201924741e-05,3500,0.001,0.01
WW,B,197638,200,135498,0,0.010584250635055,16685,0.01,0.03
VOO,B,197181,8285,170010,10444,0.262786799396781,15,0.00670111671067256,0.164601692060878
GNUS,S,196029,0,196029,0,0.0,15090,0.0,0.0
ZNGA,B,194691,683,151437,71,0.00157134311875949,3600,0.001,0.01
WORK,B,194350,443,174815,50,0.00145028121705766,617,0.001,0.0109706546275395
PTE,S,192856,1000,160377,31479,0.142328494164532,32479,0.01,0.04
QTT,B,192474,0,172677,0,0.0,3400,0.0,0.0
SHLL,B,190962,1770,100405,7755,0.0361051868039203,515,0.0732664099569696,0.271703542383402
SRTY,S,190628,9350,179078,800,0.17403552721147,3289,0.003,0.03
URTY,B,190524,17325,167351,4637,0.842449973092753,1189,0.005,0.118349986131729
SNGX,B,190281,0,153681,0,0.0,5600,0.0,0.0
DVAX,B,189907,200,165689,100,0.00191703090253815,1150,0.005,0.01
CANF,B,188285,0,179485,0,0.0,4400,0.0,0.0
NAOV,B,187873,300,165193,2900,0.0112697220135237,300,0.01,0.0533333333333333
EVFM,B,185653,0,133117,0,0.0,1500,0.0,0.0
MVIS,B,184361,0,156461,0,0.0,355,0.0,0.0
REI,B,183782,0,175282,0,0.0,13254,0.0,0.0
APTX,B,183000,0,151083,0,0.0,11250,0.0,0.0
PHYS,B,182949,300,79925,16724,0.00728349802131637,4100,0.001,0.01
INPX,B,182928,0,128550,0,0.0,4300,0.0,0.0
STAF,B,182680,0,137713,0,0.0,400,0.0,0.0
NIO,S,180152,11681,78998,89473,0.00263748903623249,1359,0.00550065084609993,0.05030039050766
ITUB,B,180000,2400,166500,1100,0.00398319093425743,3400,0.001,0.01
MPC,B,179826,0,143485,0,0.0,1650,0.0,0.0
NRGU,B,179076,0,169576,0,0.0,833,0.0,0.0
ATHE,S,178290,0,173695,0,0.0,1954,0.0,0.0
BWEN,B,178205,0,114699,0,0.0,600,0.0,0.0
MRO,B,176870,400,140577,100,0.000749385035904911,2700,0.001,0.01
CARV,B,175574,769,111833,57,0.0577457385296989,985,0.0143433029908973,0.0710533159947984
NAIL,S,175565,0,169390,0,0.0,16943,0.0,0.0
NFINW,B,174523,0,164123,0,0.0,1600,0.0,0.0
SOLO,S,173189,0,151920,0,0.0,1000,0.0,0.0
SGMA,B,172303,100,118337,200,0.0144258511252164,1098,0.005,0.09
SPI,B,171262,0,160162,0,0.0,2500,0.0,0.0
X,B,170986,0,134411,0,0.0,1900,0.0,0.0
GT,B,169945,0,166345,0,0.0,4410,0.0,0.0
NKLAW,B,169607,700,89770,26275,0.0431991037778496,1650,0.034,0.82
SCHF,B,167234,0,167234,0,0.0,18488,0.0,0.0
CLNE,S,166770,0,158970,0,0.0,300,0.0,0.0
KSS,B,165733,640,111486,14860,0.00287151324261146,1343,0.001,0.01
LIVX,B,162909,0,134834,0,0.0,560,0.0,0.0
PHUN,B,160949,0,146849,0,0.0,2728,0.0,0.0
ADIL,B,159831,0,147528,0,0.0,2700,0.0,0.0
VSLR,B,158775,210,144572,100,0.000797595479208363,2029,0.015,0.04
NVDA,B,158265,673,104758,2200,0.0104969886816198,606,0.0387477477477478,0.530810810810811
PLMR,B,158088,0,98947,0,0.0,441,0.0,0.0
ASNA,B,158075,0,148272,0,0.0,33255,0.0,0.0
MARK,S,156988,0,156988,0,0.0,2188,0.0,0.0
VIAC,B,155679,325,133495,65,0.00181297095687985,1225,0.006,0.02
NOK,B,155228,100,152929,0,9.02098823121875e-05,3720,0.001,0.01
WAFU,B,154051,1000,102871,17604,0.544662309368192,4051,0.019,0.202
CMLS,B,153851,0,81880,0,0.0,605,0.0,0.0
JNUG,B,153825,4782,120077,18397,0.408353792449515,399,0.0110091610399849,0.58979938896011
LKCO,B,152683,100,140246,0,0.000117659793765913,300,0.005,0.01
FNGD,B,151836,25369,123167,300,0.335019678904633,3027,0.003,0.03
GOLD,B,151363,195,137413,0,0.000555989410429721,924,0.003,0.03
CRVS,S,151053,100,148316,0,0.000118364206663905,1800,0.01,0.03
PAAS,B,150869,400,138306,7800,0.0146625306114249,760,0.003,0.03
WPRT,B,150653,1900,92653,20300,0.0244055953038497,8200,0.001,0.01
JNUG,S,150434,2691,130985,6690,0.254631196730463,380,0.00969919247193065,0.47623536189092
IVV,B,150378,8890,127162,8589,0.28264406407953,68,0.005,0.210215129918287
AUG,B,150231,6261,98569,36001,0.220031876236992,1300,0.004,0.0645436818676189
EDC,B,149419,817,139095,8920,0.118970043494554,652,0.004,0.141500815660685
GRWG,B,146649,0,141628,0,0.0,1585,0.0,0.0
XOM,B,146235,400,131331,2204,0.00148827241338255,720,0.001,0.01
PTON,S,145595,102,104045,600,0.00418604091325019,886,0.011,0.05
CMCM,B,145003,0,135703,0,0.0,911,0.0,0.0
DRAD,B,144530,800,139510,300,0.10848928668294,1045,0.01,0.06
FPAY,B,143870,100,112718,29252,0.105374077976818,2830,0.01,0.05
BCDA,B,142551,600,87947,46506,0.39814200398142,1391,0.01,0.05
TVIX,S,142397,9023,91262,26960,0.139359732333004,80,0.0148791421149237,0.43298266720036
FTEK,B,141808,0,103798,0,0.0,1900,0.0,0.0
EAST,S,141605,0,141605,0,0.0,1000,0.0,0.0
TCS,B,141077,100,118647,0,0.00294533459000942,2400,0.02,0.18
EVSI,B,140691,100,118123,200,0.0259067357512953,600,0.01,0.12
TVIX,B,140012,4786,74399,14564,0.0803829231502179,39,0.0128246391574936,0.405870069185614
SOXS,S,139909,1200,137959,750,0.0075979181704213,7167,0.001,0.01
PENN,S,139831,278,130507,5850,0.00596634041641615,746,0.011,0.105786516853933
GUSH,S,139782,2116,121363,13471,0.0893706416243879,138,0.005,0.112974433838174
BE,B,139663,0,132126,0,0.0,1199,0.0,0.0
AXP,S,138954,0,121445,0,0.0,5790,0.0,0.0
AMC,B,137562,0,118929,0,0.0,1547,0.0,0.0
NET,B,136886,512,116607,0,0.01810193593294,600,0.0232051282051282,0.186410256410256
NAK,B,136612,536,126474,3502,0.00422220121624602,8010,0.00267910447761194,0.0137313432835821
VFF,B,136384,1517,45582,55186,0.0860467785922718,18995,0.003,0.06
LCAHW,B,135920,0,100882,0,0.0,1700,0.0,0.0
PK,B,135830,2,126728,0,2.04379860408555e-05,3500,0.001,0.01
