symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,8504022,260369,8043186,45686,0.0874943622101957,300,0.00301714482577148,0.03
TSLA,B,5512226,83817,3409711,346885,0.103667414875622,330,0.0159232358596782,0.0904096073188619
TQQQ,S,4688183,62126,4426417,93171,0.0187678233040398,600,0.00309841409687303,0.03
SQQQ,B,4353216,137282,3904964,139396,0.168539885361811,300,0.00356508401168517,0.035016184952244
VVOS,B,4322723,53819,3456938,524779,0.064409997884273,700,0.00597559763171718,0.0724802333474538
VVOS,T,4206272,41687,3393725,491527,0.0368798481181196,700,0.00219807781891289,0.0388379739731886
RC,T,3997280,100,3994180,0,0.0241196333815726,191415,0.0,0.01
SH,B,3714543,100,3704643,0,0.000544988827729032,850,0.001,0.01
SOXL,S,3317672,53106,2370318,823321,0.0301069220515769,630,0.00489183924895909,0.03
SOXL,B,3150152,46461,2985842,92314,0.0280674135037956,400,0.00297473684210526,0.03
TSLA,E,3127561,7361,2767920,28369,0.00907488658104669,324,0.0165489513080253,0.0913581521728671
SH,T,2978951,0,2930971,0,0.0,1300,0.0,0.0
SQQQ,S,2942939,29464,2464034,237179,0.0377294497279402,300,0.00551272563515813,0.0367638774075191
JSPR,B,2928331,10742,1702178,103337,0.0451821390708381,600,0.0131314002748198,0.102388501296709
TSLA,T,2865542,14193,2011960,50206,0.0235795408331663,326,0.0232316079022694,0.126405724924378
OBLG,T,2859760,1400,2697358,134008,0.0651839399155861,500,0.0180416666666667,0.149583333333333
LABU,B,2847411,40320,2715816,81245,0.0919053722135575,1600,0.003,0.0306580390436499
TQQQ,T,2844818,60856,2640499,88720,0.0204398152811074,600,0.00375158537540124,0.03
BLPH,B,2456827,28439,2181014,150122,0.0365541725150258,200,0.000934913323253279,0.0161535215724885
MULN,B,2317798,27500,1857941,25702,0.0239667568718095,500,0.00012852139619754,0.00117258773177442
BLPH,E,2225293,34722,1850259,216765,0.0446300495118227,300,0.000920885893669719,0.0148260468867001
GERN,T,2068580,6550,1747048,186839,0.00537614109620748,1400,0.00322137404580153,0.0177099236641221
TSLA,S,1996917,38397,1087339,370117,0.0482895897730427,274,0.0129897993456195,0.0865996503758688
ATNF,B,1910509,15583,1372554,38928,0.103678253692707,600,0.0284155088274705,0.154984039615146
SPXS,B,1852034,83847,1673536,73968,0.28477379099199,528,0.00469491525423729,0.03
JSPR,T,1812022,5960,1429853,185141,0.0224957170989275,600,0.00254929577464789,0.0697210715272024
GERN,B,1745851,6129,1595387,32372,0.00526777327797476,1400,0.0038661311914324,0.0319047619047619
MULN,E,1652445,45135,896380,116876,0.0304430349130762,407,5.22054416713899e-05,0.00162789464501858
MEGL,T,1617488,13996,1181785,287454,0.108987836596116,1000,0.00277543583881109,0.0339232637896542
UVXY,B,1582214,46917,1265348,71649,0.0369699252259608,580,0.00297956472872177,0.0303218538783392
LABU,S,1528786,45244,1285327,120508,0.101542463698697,1600,0.0030414207310759,0.0301380691035863
MEGL,B,1521815,10710,1192270,224764,0.0833995234312947,1177,0.00185611577964519,0.0269803921568627
CVS,T,1451513,1721,1170227,63336,0.052424129514839,4786,0.0106304347826087,0.105478260869565
IQ,B,1440168,4200,1338570,38984,0.0144457918956187,1661,0.00487682926829268,0.0511759581881533
ABVC,T,1432115,10258,1205092,184983,0.0255644719134726,300,0.000941509066094755,0.0175550789627608
TSLL,B,1383771,23848,1064454,281669,0.0710358310068673,900,0.003,0.0312187672774045
NMRK,S,1353057,0,1353057,0,0.0,96309,0.0,0.0
CTMX,B,1308581,2200,663566,54800,0.0273945310554366,2700,0.001,0.0177272727272727
JSPR,E,1265127,875,863032,57630,0.0127944394666785,600,0.013551724137931,0.110344827586207
ABVC,B,1240625,10641,1093112,86596,0.0265189652594328,200,0.000718071609811108,0.0187397800958557
LABU,T,1172317,11345,1068623,64281,0.0213190007851384,1400,0.003,0.0305555555555556
SOXL,T,1151661,21856,1057417,52734,0.0126775480378809,800,0.00350793650793651,0.0301269841269841
WISH,B,1104418,100,1019067,700,0.00327890353465801,2300,0.0,0.0007
GUNR,T,1089739,834,924426,164479,0.038489939080672,37733,0.00315827338129496,0.01
SOFI,B,1053653,0,1033753,0,0.0,2600,0.0,0.0
FFIE,T,1051461,0,987127,0,0.0,10950,0.0,0.0
ILAG,T,1023701,2800,899284,104810,0.0685233224022319,400,0.001,0.0371428571428571
PSQ,B,1000640,0,993640,0,0.0,835,0.0,0.0
HKD,B,1000246,39236,377876,58090,0.408272426215355,135,0.080434977832003,0.503589135994742
IQ,S,947169,6500,801890,86507,0.0227706191529577,2800,0.0036,0.0526666666666667
TMF,B,935167,12109,873762,22496,0.0203994305040385,1581,0.00253580132296623,0.03
AMTD,T,934923,6964,743425,157796,0.0425401944973855,400,0.00166053991958644,0.0164316484778863
VYNT,T,919660,5714,802226,48201,0.477446672243917,800,0.00244843049327354,0.0545051144523579
BOIL,B,911294,57367,703965,107880,0.403178677771905,300,0.00370003819976153,0.0536208524114619
AAPL,B,883889,10053,665549,102760,0.0302292736124748,350,0.00393015000623004,0.0547699311653452
QQQ,B,870282,43126,691864,77461,0.0597855004921008,173,0.00452008363144431,0.0568038514699641
VLTA,B,863328,0,603931,0,0.0,2700,0.0,0.0
MARA,B,861306,1104,807338,12474,0.00425005120990288,1500,0.002,0.0316949152542373
AMD,B,844126,2212,695248,28146,0.00956797235322388,301,0.00410730863963623,0.0433351293103448
CMMB,B,842089,13756,664621,64066,0.292367142948496,400,0.0315569727891157,0.154944341372913
HKD,T,816487,8537,490040,88785,0.0256333266274925,602,0.0500995665924798,0.314722970598571
WISH,T,808021,0,780275,0,0.0,12251,0.0,0.0
SPXU,B,790331,1906,767920,113,0.00561863426023645,550,0.003,0.03
INM,B,780754,12105,545047,136104,0.151228768003697,600,0.0239388309322736,0.143450405696307
TLRY,B,780011,1704,744304,2560,0.0113676716672808,1900,0.002,0.02
APE,B,759864,1744,662106,93714,0.0133690412133045,2000,0.0015,0.02
SRNE,B,751067,1974,604970,130312,0.00816394052813334,1700,0.001,0.01
VYNT,B,750768,5256,588613,117772,0.369433924331686,800,0.00182305358948433,0.0371540794897721
AMZN,B,739094,17358,595432,68020,0.0565004221850123,202,0.00376606075948638,0.0408477049449694
VYM,T,726459,1197,717122,535,0.0914956696445992,27489,0.002,0.0348324958123953
AAPL,S,726063,9459,478920,159066,0.0318908684236247,229,0.00395244216867108,0.0632143282086287
BBIG,B,720460,1500,605745,27900,0.0284570582990268,1500,0.000333333333333333,0.00403333333333333
KALA,B,719463,15321,291431,12512,0.263705921512663,498,0.110581277697328,1.18751407184727
YANG,B,719454,30188,453914,231102,0.0792988000931924,300,0.00325545200813662,0.0351352066998842
AMTD,B,718426,7172,610088,78608,0.0445695683959167,1306,0.00597209042701647,0.0236282444878593
SPXL,T,704226,37998,596363,64400,0.25515710891993,400,0.00452937031399741,0.0363690174192457
BAB,B,684396,0,683743,0,0.0,26854,0.0,0.0
NU,B,676479,3400,569942,61437,0.0100319115782244,2100,0.003,0.03
SPY,B,668055,23800,513150,48468,0.0187238384435853,139,0.00526563941399317,0.0687190376655945
TSLQ,S,664463,197,130761,0,0.0136336112211409,587,0.05,0.25
BABA,B,659108,8416,444336,32586,0.0389135625067618,350,0.0159388140233012,0.0781073628459727
AAPL,T,657354,2764,419195,13500,0.00843126012005065,300,0.0107512219451372,0.077703242469201
SQQQ,T,652833,12940,574323,19416,0.0160498540818466,300,0.00466724678036895,0.0364714072051378
AUPH,B,652479,2165,600346,34110,0.0324949248582938,600,0.0081551724137931,0.0515948275862069
SH,S,649320,0,649320,0,0.0,1200,0.0,0.0
BBD,B,647704,1800,634904,6800,0.000533081087260339,5000,0.001,0.01
UVXY,T,638078,31088,522842,77848,0.029616247746652,710,0.00473197661831565,0.03
SPXL,B,636076,28426,575413,19477,0.249235141371691,300,0.00320442555685815,0.0439515598082705
RIG,B,633158,0,619858,0,0.0,2200,0.0,0.0
EXPR,E,630808,0,157281,0,0.0,6389,0.0,0.0
TSLL,E,628718,10320,464501,113997,0.0283469704459096,800,0.00402409638554217,0.02
CAN,T,610748,210,407730,9208,0.0132919805050953,67637,0.001,0.01
PSQ,T,610042,401,602061,0,0.00157320915050629,600,0.001,0.01
GSUN,T,609549,1012,547172,36907,0.0410614298466283,2300,0.00199604743083004,0.0685375494071146
SJT,E,605834,75,431490,0,0.00999067536965499,2300,0.01,0.06
CMMB,E,601432,10940,458552,50171,0.0812319938222103,600,0.00176416819012797,0.026745886654479
BBBY,B,597610,2568,502263,75379,0.0174130729771872,782,0.00131756898358365,0.0322249388753056
BBBY,E,595239,1100,541620,39236,0.00619438104859209,3100,0.002,0.02
SPRB,B,591463,2300,204270,12612,0.403508771929825,1000,0.001,0.0234782608695652
AMRS,B,591456,1013,344898,110245,0.00754833160357284,5550,0.001,0.02
MGTA,T,591370,0,546270,0,0.0,18300,0.0,0.0
TLT,B,590079,8971,520534,55944,0.0199561258487921,180,0.003,0.0304688555273787
AMZN,T,590036,390,352868,3109,0.00128063244589993,492,0.0283333333333333,0.0973015873015873
TSLL,S,585188,12188,394062,172638,0.0348314754783786,2178,0.003,0.03
SOXS,B,572871,25093,379428,82070,0.108779822047297,300,0.00413794122322658,0.0659629100515542
ATXG,T,569506,4700,415488,120955,0.0836849883375176,600,0.00180425531914894,0.0368723404255319
PTON,T,557720,800,401304,149516,0.00835282325425994,1530,0.001,0.01
CS,B,552792,0,552292,0,0.0,1200,0.0,0.0
TNXP,T,546905,400,462480,100,0.0114669036493421,37940,0.002,0.0036
NIO,T,545965,1080,480914,21920,0.00186973408803717,800,0.003,0.0566666666666667
ATNF,E,544114,3500,406902,12532,0.0396428879983417,500,0.0228713550600343,0.25131217838765
TMF,S,538269,4264,525659,8336,0.00672016412357829,1909,0.003,0.03
NVDA,T,535400,1268,372530,5361,0.00864424285731942,350,0.0311953125,0.15068359375
KWEB,B,533418,2576,477950,45587,0.00541826972906106,500,0.00285808580858086,0.0303960396039604
NVDA,B,531291,12168,291430,43832,0.0912960359304622,300,0.0154373541765727,0.114303581426715
ATXG,B,529869,5418,317203,117087,0.0964692057048235,884,0.00133038021410114,0.0369176818014027
IAG,T,529194,1400,481694,46100,0.0119200674335243,3000,0.001,0.01
EVAX,T,527186,6474,361911,124553,0.128139612526246,996,0.002,0.0671118903410902
GERN,S,527139,2221,503676,10470,0.00187830587574991,284,0.00211188463451019,0.0264992541024366
FFIE,B,512683,4600,434480,3200,0.048641688263976,1000,0.0,0.00320909090909091
RGS,B,506663,2000,357763,47800,0.119139810567701,51295,0.001,0.05
CCL,T,503970,600,471789,500,0.0011503163332201,1600,0.002,0.02
CRIS,B,503785,500,458288,1700,0.0479340427571661,27622,0.0003,0.0283
RSLS,B,489837,9690,241250,5228,0.240950406751907,300,0.113785675381969,0.835017806940995
QQQ,T,484555,17582,390679,24649,0.0268751881141226,300,0.00482368864599826,0.0622915669091489
DUST,B,482209,16740,407784,45985,0.239754796076977,800,0.003,0.03
SPXS,S,472442,3996,419211,5570,0.0155739460013162,560,0.002,0.02
ILAG,B,471305,3800,342659,109194,0.0985009623138269,850,0.00251351351351351,0.0791891891891892
PLTR,B,470850,400,448090,2300,0.000774915184384161,1400,0.006,0.04
TZA,B,470475,24399,403445,30037,0.196546545698119,337,0.00348079830626054,0.0390134875722711
SOFI,T,466755,1300,425255,700,0.00214994013243631,2100,0.001,0.01
SGOL,T,463763,0,443163,0,0.0,15400,0.0,0.0
NIO,B,463234,860,409568,20240,0.00152644421061938,550,0.003,0.0591666666666667
KALA,E,461614,6816,244615,7684,0.137062750905252,460,0.0653281857504898,1.52571303328281
NIO,S,461464,310,406201,35024,0.000468515761589541,806,0.002,0.025
F,B,452193,200,437404,5300,0.00021011029740062,2000,0.001,0.02
SRLN,T,449835,3,410232,0,6.54664484451719e-05,11880,0.001,0.01
COSM,B,448864,937,357318,0,0.142132907145979,800,0.011194743130227,0.115973715651135
SKLZ,B,448121,100,379879,0,0.00140376489745497,500,0.0001,0.0078
ABEV,B,445266,0,434066,0,0.0,2400,0.0,0.0
MULN,T,444152,1200,421152,4000,0.00123085507502062,9412,0.0,0.0015
ABEV,T,443055,0,442955,0,0.0,2300,0.0,0.0
HIBL,T,442637,0,406854,0,0.0,3545,0.0,0.0
BAC,B,440691,910,420755,1169,0.0019669273761931,578,0.002,0.03
TNA,B,439117,25367,367808,37160,0.245467177576117,470,0.003,0.0305895785768431
WISA,B,438845,7150,0,31295,0.0355957016092625,5900,0.0,0.000685925925925926
SI,B,437620,5066,301993,42974,0.0268300985925438,390,0.0275570785893084,0.179219605551782
RSLS,E,437477,5938,254021,5192,0.195966739247749,500,0.0546145995293961,0.667015531591157
ITUB,B,437275,0,437275,0,0.0,3100,0.0,0.0
ATNF,T,436482,3349,344661,19147,0.0198905014783291,893,0.0724976348155156,0.185669143466599
INM,T,433862,5762,356917,37619,0.0610931234391679,550,0.0113149209657808,0.0864947021017891
UNG,B,431505,36010,146550,246785,0.256387156940532,890,0.003,0.0304875406283857
SLV,B,424036,27673,387605,6000,0.0344472457302113,300,0.003,0.03
ZH,S,415809,0,406309,0,0.0,8500,0.0,0.0
UVIX,B,414622,13620,253874,134033,0.0798369662428103,1135,0.003,0.03
OXY,T,413838,329,262108,58305,0.0079349047361109,780,0.00827218934911243,0.0551657743965436
UPRO,B,405960,13654,350946,29644,0.0807689684122858,300,0.003,0.03
VERA,B,405726,411,298598,85,0.00695325584936304,415,0.00844282238442822,0.0333333333333333
SGOL,B,405562,169,400193,0,0.0058727455954408,400,0.001,0.01
PCEF,B,402566,0,354439,0,0.0,13647,0.0,0.0
COSM,T,401571,0,345344,0,0.0,1400,0.0,0.0
U,T,401274,1039,263658,22660,0.030478091793535,1800,0.0159610225839734,0.0569809698498223
JDST,B,398534,18303,325327,51335,0.10094061212626,662,0.003,0.05035622544346
META,B,398372,2292,217106,53699,0.0211982540737126,300,0.022852523940997,0.112305020851836
VVOS,E,396530,1000,328804,16326,0.00476101812058927,500,0.003,0.044
SRNE,T,391764,0,390964,0,0.0,16262,0.0,0.0
CCL,B,391622,100,387365,602,0.000200340177621601,1600,0.0,0.01
WISH,S,388262,0,388262,0,0.0,27200,0.0,0.0
IQ,T,388057,300,378856,800,0.00115453440007951,3016,0.002,0.05
CENN,B,384510,300,324279,0,0.0063821639790665,1800,0.0,0.0001
IAG,B,382628,0,382628,0,0.0,2700,0.0,0.0
SJT,T,378810,0,270127,0,0.0,800,0.0,0.0
BZUN,B,378466,400,326186,36215,0.0517933445552247,1200,0.001,0.0125
WE,T,376499,0,376499,0,0.0,13700,0.0,0.0
SPY,T,375653,15735,293131,22813,0.0117309194016935,300,0.0112182740927978,0.064876321531832
INM,E,374589,3206,235688,59378,0.0736167151244685,600,0.00272858982614295,0.0545106245975531
CTMX,T,373435,1500,327147,11289,0.0186780893559795,1400,0.001,0.0206666666666667
ATNF,S,372042,4253,205076,5380,0.0337674087936642,879,0.0246703754057429,0.19409502160182
BRDS,E,371272,1700,351172,2300,0.00815707650378105,700,0.000176470588235294,0.00274117647058824
GOLD,B,365568,620,313449,47902,0.00273916376702917,800,0.00523076923076923,0.02
APE,E,364062,100,353662,3500,0.000754153500403472,1200,0.001,0.01
JNCE,B,362390,300,335190,0,0.0125276652607842,3200,0.001,0.01
VZ,B,357397,1351,292163,53350,0.00522326489323375,300,0.0108719280719281,0.03
LCID,B,354098,1430,269064,4380,0.00330849293375144,700,0.00075609756097561,0.02
DOYU,B,353179,400,322627,14600,0.00655002529516243,16500,0.00166666666666667,0.02
RLX,S,350941,1120,324554,24641,0.00317352695866681,3354,0.002,0.02
ZH,B,349434,1480,256575,90379,0.0270603029985522,17400,0.002,0.02
LABD,B,347647,23528,197181,107755,0.215401602885381,479,0.003,0.0364984660896593
RIG,S,340892,0,340892,0,0.0,4700,0.0,0.0
TBLT,B,339576,0,339376,0,0.0,1258,0.0,0.0
AMD,T,339246,600,274664,3113,0.00245790705001963,318,0.002,0.024
SPXU,T,338650,800,321950,8200,0.00231854730593791,800,0.002,0.02
SDOW,B,338216,9476,309212,16864,0.140652419852815,450,0.003,0.03
FSM,B,337049,0,336649,0,0.0,3600,0.0,0.0
PBR,B,333010,1468,309896,2446,0.00145882834618752,783,0.001,0.01
SHOP,B,332702,1775,239670,18562,0.020870291195496,550,0.003,0.0574533106960951
FUTU,B,331799,22658,135348,69827,0.389272128188147,376,0.00838313850033797,0.151987202291369
PALI,B,331245,1710,231539,1875,0.0954323249856629,600,0.0211158072696534,0.12377180839887
SPXS,T,331180,5300,299780,0,0.0225952089630504,600,0.001,0.01
TRKA,B,330306,1400,0,82255,0.0308996203760925,5900,0.0,0.000735714285714286
AUY,B,329887,0,325987,0,0.0,2500,0.0,0.0
RENT,T,329147,0,321134,0,0.0,1600,0.0,0.0
GROM,T,328639,3401,234786,35844,0.139038515829654,800,0.00281793395940624,0.0666646470766434
SOFI,S,326960,100,323660,2200,0.000370090746250981,5300,0.001,0.01
UAVS,T,326500,0,326400,0,0.0,7100,0.0,0.0
TZA,S,324737,18143,284805,18379,0.166004430757109,800,0.003,0.0378615538082024
SOUN,B,324623,300,292034,26770,0.00456878302849398,700,0.001,0.0133333333333333
GDX,B,323827,6928,262231,34999,0.0131798757669322,420,0.00327538726333907,0.0320693408053683
TNXP,B,322205,0,309985,0,0.0,1500,0.0,0.0
DVN,B,322193,2682,254038,19870,0.0525196120859569,400,0.00746596858638743,0.0594707489187343
DRIP,B,321314,8485,240237,62333,0.12225657715099,800,0.002,0.02
HUYA,B,321301,510,211776,102540,0.028543477817696,1300,0.012,0.06
SPRB,T,317952,1600,269480,8400,0.280701754385965,800,0.001,0.03375
ARDX,T,315588,220,244888,9280,0.00453953766523863,2300,0.002,0.03
HUDI,T,313532,531,202886,4768,0.0157188952369675,6816,0.0410734463276836,0.139736346516008
NVDA,S,312652,1903,135792,7319,0.0128409137193529,300,0.0406791137654033,0.199904993969795
GLD,B,311040,15116,248842,45331,0.175237985252578,86,0.003,0.0489447365179104
TOPS,T,310266,820,260595,34756,0.0808116885563367,1600,0.002,0.022
NOK,B,310045,0,310045,0,0.0,3200,0.0,0.0
SHIP,B,309970,100,309700,0,0.014695077149155,50800,0.0006,0.0096
PRTY,T,309509,0,272396,0,0.0,9300,0.0,0.0
CCL,S,308675,500,277375,22600,0.000949976155598494,1563,0.001,0.01
HUDI,B,308370,3228,205901,12242,0.0955566738699269,583,0.0194919454770756,0.119897769516729
SHIP,S,306389,500,221084,27200,0.0454297655824096,27011,0.001,0.0099
ZIMV,B,304665,400,268765,800,0.0904772675865189,5170,0.01,0.31
AMC,B,304101,500,281983,19318,0.00468770118866385,50,0.002,0.04
FWBI,E,297725,1500,220800,31525,0.0395026121220658,2200,0.002,0.048
BTG,B,293542,0,293542,0,0.0,3100,0.0,0.0
CIDM,T,291829,2000,244529,45300,0.172398931126627,58800,0.001,0.01
SDS,B,288742,330,252858,33946,0.00942513420695779,311,0.003,0.0317647058823529
EVAX,B,284336,6100,204911,46158,0.107124380153675,500,0.00215,0.055
SPXL,S,282424,12613,218885,33706,0.10319818949599,300,0.00498765607264472,0.0393763267960874
PGY,E,279235,100,276935,300,0.00350618842256583,4220,0.001,0.02
ITUB,T,278224,0,278224,0,0.0,2600,0.0,0.0
JD,B,277387,700,90620,9590,0.0112804107754204,600,0.00675510204081633,0.0743877551020408
TNA,S,276984,17748,242911,9174,0.159826761956635,700,0.003,0.0314153251770766
IVV,T,276537,4634,216273,23300,0.241846996052043,48,0.00346421532943913,0.0808609123567045
POAI,B,276227,400,197922,0,0.197335964479526,31152,0.001,0.0099
HPE,B,273976,0,271526,0,0.0,2900,0.0,0.0
PALI,E,273645,400,218305,1300,0.0229345699248282,550,0.0155,0.145
NKLA,B,272534,0,272434,0,0.0,600,0.0,0.0
CLOV,B,272089,0,270379,0,0.0,5600,0.0,0.0
CS,T,271355,800,269055,200,0.00186265265020547,1700,0.001,0.01
RIG,T,271350,100,267350,1200,0.00035228013316189,1800,0.001,0.01
BBIG,T,271298,0,161754,0,0.0,11900,0.0,0.0
AAL,T,269049,240,244369,460,0.000646679324011696,900,0.002,0.02
MESA,B,268989,0,257154,0,0.0,4100,0.0,0.0
AM,T,268377,290,41977,226110,0.0106487872583239,10577,0.002,0.02
GROM,B,268153,3450,207198,35000,0.13362252604671,1600,0.00165217391304348,0.0323188405797101
PGX,B,267908,2036,263872,0,0.0305691935798688,2250,0.00178585461689587,0.01
BABA,T,267115,1609,178031,600,0.0100751937098008,300,0.013270442484159,0.0569162776663531
PHUN,T,266264,0,261164,0,0.0,49100,0.0,0.0
RIVN,B,265763,2005,218507,30759,0.0108367202373203,300,0.01,0.06
SARK,T,265024,4251,221382,26539,0.334770121270106,699,0.00648255371465371,0.0770691036008757
BOIL,E,264632,3196,212090,6286,0.0227326523391754,800,0.003,0.0500619080475687
WE,B,264347,0,264347,0,0.0,3100,0.0,0.0
F,T,262912,500,256712,3300,0.000325359877105754,1700,0.001,0.035
MARA,T,261192,450,229101,1000,0.00215895463059652,1650,0.005,0.0333333333333333
SCO,B,260763,1400,1189,257883,0.179549385785594,511,0.003,0.0585714285714286
TSLQ,B,260286,544,65022,431,0.0469489601407362,400,0.0314916900093371,0.200849766573296
IDNA,B,258879,4975,172471,81433,1.54492820750347,30371,0.002,0.130005599104143
SOXS,S,258832,5714,174159,31325,0.0442126869689423,315,0.0036205211601164,0.0567474981303859
YANG,E,258168,1890,245997,4280,0.00561942460705807,2000,0.002,0.02
DADA,B,256980,4028,195550,12550,0.0999836861368926,539,0.00430612682299867,0.0751250219406724
JSPR,S,255656,1031,201545,7372,0.00723444481943085,1000,0.00286232980332829,0.0974755693666435
OCUP,B,254951,8,246627,0,0.0162271805273834,1600,0.01,0.05
PSQ,S,252921,0,250521,0,0.0,1100,0.0,0.0
DRIP,T,250427,2603,244224,3500,0.0353957030187653,700,0.00146100653092585,0.0238301959277756
ELOX,T,250381,650,223892,11099,0.059064827216353,800,0.0263636363636364,0.324545454545455
UP,S,250156,0,250156,0,0.0,70065,0.0,0.0
APE,T,250000,0,249300,0,0.0,1900,0.0,0.0
RIOT,B,248869,1925,215013,16210,0.0168745581863896,660,0.003,0.0575862068965517
T,B,247706,1300,243368,700,0.00158305883499047,499,0.000553846153846154,0.01
SWN,B,247024,1120,243947,580,0.0015280047804721,1900,0.001,0.01
MSFT,B,246412,4307,120281,52887,0.0252499357506524,143,0.00708495554776624,0.0859419903660272
MGTA,B,244671,0,231848,0,0.0,48700,0.0,0.0
IUSG,T,243554,403,232745,10291,0.0573939609247167,10675,0.00683251231527094,0.0303694581280788
HKD,S,243153,18382,20867,190,0.116636754600156,450,0.0763759541287754,0.502544099923305
AMZN,S,242971,1401,208318,8297,0.00444448988310417,155,0.0038991008991009,0.0456576756576757
BBBY,S,242359,309,240954,600,0.000391599973281508,1600,0.00466666666666667,0.0233333333333333
ENVX,B,242249,1141,205163,4087,0.0119638075755365,430,0.0156881848685164,0.0628356761456742
PNOV,B,242093,300,232058,0,0.272374911909796,12529,0.03,0.14
SHOP,T,241336,770,213503,12130,0.00742797008038074,722,0.0046027397260274,0.0320205479452055
JNCE,T,240923,0,237523,0,0.0,3600,0.0,0.0
SPXU,S,240064,3850,228576,661,0.0110407247704802,440,0.003,0.03
UCON,T,237100,2000,160100,0,0.218818380743982,21400,0.02,0.04
AZN,B,237073,100,172950,1299,0.00206970775726467,1035,0.01,0.02
SPY,S,236099,9175,173059,15436,0.0079195432076091,127,0.00449325562200977,0.0687719961291219
VIRI,B,234901,800,191878,1000,0.146666666666667,43478,0.002,0.0198
QID,B,233977,2200,230026,0,0.0063220752499375,500,0.001,0.02
AFRM,B,233173,50,198070,7944,0.000441742940947804,608,0.001,0.01
ICPT,B,232950,680,192370,0,0.0957341968182458,5580,0.001,0.02
OPK,B,231198,0,218298,0,0.0,61219,0.0,0.0
CFG,T,230878,480,46896,170712,0.015539512447797,13700,0.001,0.01
MRO,T,230507,500,175889,33868,0.00467267884678286,500,0.001,0.01
MARA,S,230467,390,228953,410,0.00218089092190174,2900,0.001,0.01
MBIO,T,229056,0,207736,0,0.0,5900,0.0,0.0
PLTR,T,228871,300,215071,600,0.000486791718050237,1700,0.000333333333333333,0.01
CGC,B,228864,0,227664,0,0.0,1500,0.0,0.0
F,S,228502,4000,125231,98770,0.00280644885533515,2000,0.003,0.03
SNOW,B,227815,2331,100063,15337,0.0713269404879533,273,0.0523752582758166,0.220426100145074
AR,B,226609,330,193412,16719,0.00901114049383835,1601,0.0176521739130435,0.055
BOIL,S,225867,42283,75497,103204,0.310741668607086,855,0.00341290424730221,0.0507209496099515
VRAY,B,225812,0,225612,0,0.0,300,0.0,0.0
VET,S,225606,570,175071,11015,0.0187522329948289,1550,0.002,0.02
SAN,S,225555,0,225555,0,0.0,37400,0.0,0.0
BNGO,B,225326,300,156691,68335,0.00655852389488872,3100,0.001,0.0166666666666667
ARKK,B,223977,1649,186378,5951,0.00483057050635558,400,0.003,0.030269687162891
ADTX,B,222971,2100,167671,45100,0.277337559429477,888,0.000761904761904762,0.03
IBDW,B,221528,500,63443,52658,0.116212944340568,3036,0.02,0.09
URTY,B,220719,875,218203,1000,0.0500013955892541,576,0.002,0.05
CENN,E,220556,2300,210956,300,0.0489299238395099,8056,0.0,0.0013
TOPS,B,220335,800,198863,11200,0.0467180565288484,8300,0.000625,0.01625
FTCH,B,220205,806,174534,28465,0.00587014311204982,2900,0.000397022332506203,0.01
CTRM,B,219361,0,216361,0,0.0,12332,0.0,0.0
INTC,B,219198,200,216351,0,0.000496571176029516,300,0.0,0.01
BBD,T,217339,0,217339,0,0.0,2311,0.0,0.0
DADA,T,216548,11200,177000,17332,0.503128417178691,600,0.0174,0.0794761904761905
AAL,B,216408,0,207541,0,0.0,1900,0.0,0.0
GRAB,B,216052,0,215952,0,0.0,5190,0.0,0.0
FLJ,T,215875,650,187425,22900,0.0281068926749114,1500,0.0168461538461538,0.135
QD,B,215799,0,215799,0,0.0,26000,0.0,0.0
CEI,T,214447,200,200106,6100,0.0167126263892371,2100,0.001,0.02
NGD,S,214039,0,214039,0,0.0,13398,0.0,0.0
ACHR,B,212992,400,202845,2200,0.00657905557657198,3540,0.001,0.01
KALA,S,212370,3466,64466,4653,0.0792041530104329,400,0.176737599779433,1.35277808577333
GROM,E,212346,1051,181137,3100,0.164160730921433,600,0.0240990099009901,0.17370297029703
VUG,B,212148,2600,177652,27068,0.402406566828711,40,0.0441313264454591,0.114068719873888
SWN,T,210985,840,173475,34050,0.00114600358535407,2100,0.001,0.01
SOXS,T,210499,7572,158113,35217,0.0370894851824829,380,0.003,0.0621070136591005
KGC,B,206950,0,206750,0,0.0,1500,0.0,0.0
TLRY,T,205900,120,190880,1100,0.00103923405396648,1500,0.002,0.03
TZA,T,204994,14942,171076,16027,0.151024345904647,650,0.003,0.0313929820841726
PRTY,B,204486,700,192886,0,0.00439634977358799,2400,0.0,0.0001
PDD,B,202452,4372,97747,14280,0.0733877925580208,300,0.0254631486251781,0.139801711941143
LODE,B,202402,500,175077,5900,0.0931098696461825,6099,0.0002,0.0092
KPRX,B,202163,1467,137599,9570,0.190191064708984,394,0.0306113680154143,0.182009633911368
OTLY,B,202053,0,167774,0,0.0,1000,0.0,0.0
DRIP,S,200621,600,198550,1151,0.017880503010419,1093,0.002,0.03
GOVT,B,200615,117,198498,0,0.000832295927440868,2455,0.001,0.01
BILI,B,200542,2590,137707,34851,0.0572378647201744,444,0.00616890756302521,0.0734033613445378
NGD,B,200074,0,198574,0,0.0,8250,0.0,0.0
GERN,E,199997,831,182257,4890,0.000874717250595988,581,0.000424076607387141,0.02
