symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,2571402,0,2369821,0,0.0,3000,0.0,0.0
TQQQ,B,1859925,123660,1518526,170466,0.0381665370889173,100,0.00107689632864305,0.0101135371179039
IMGN,S,1793137,9459,1456592,288307,0.0152085202442624,400,0.00200866899249392,0.0212474891637594
SH,T,1745650,0,1712950,0,0.0,3000,0.0,0.0
SQQQ,B,1706123,87846,1487003,71710,0.0752744192423373,200,0.00111805887575985,0.01
UVXY,B,1660897,9032,1623520,19500,0.00505525689067,1000,0.001,0.01
IMGN,B,1476128,9011,1232063,112293,0.0144882097389839,200,0.00123227166796138,0.0218322050826767
PSQ,T,1436181,0,1309581,0,0.0,2500,0.0,0.0
SH,B,1402680,0,1344980,0,0.0,3994,0.0,0.0
SNTG,B,1370477,20887,946873,39073,0.144596746278989,200,0.0156437018241011,0.0912213338440178
TSLA,B,1342279,16142,751051,175835,0.0484366560643342,100,0.00245397100731012,0.0312105067525709
UVXY,T,1208810,13400,1045018,119931,0.00750004897420039,800,0.001,0.01
SQQQ,S,1008496,3712,902594,39667,0.00318077822812144,200,0.001,0.01
AKAN,T,945769,9576,758033,98067,0.0216052307400739,300,0.00105221386800334,0.0158991228070175
AKLI,T,872446,8933,777881,50090,0.0408735678465537,300,0.0010493675137132,0.0124605395723721
BOIL,T,834827,35547,734012,64868,0.0283621792928245,700,0.001,0.01
SPXS,B,831587,4341,809216,0,0.0186075819145106,300,0.001,0.0129947016816402
TSLA,T,825169,3764,537073,23234,0.0112944847866531,100,0.010712008501594,0.0436530286928799
AKAN,B,755246,9507,623089,65161,0.0214495539521598,200,0.00103713053539497,0.0159955822025876
MULN,E,751393,72893,0,294400,0.015012249854188,700,2.74374768496289e-07,0.000227028658444569
AMD,B,748167,10473,506962,120362,0.0228595251295439,100,0.00133171011171584,0.0221789363124224
MULN,B,732983,102669,0,181979,0.0211445911168374,400,8.77577457655183e-07,0.000192324849759908
PSQ,S,702483,0,681088,0,0.0,9500,0.0,0.0
BOIL,B,680791,58424,582521,38846,0.0466152407517928,150,0.001,0.01
ACGN,T,665801,1940,538130,5930,0.0300304948839801,200,0.0141494845360825,0.0937474226804124
LABU,S,648246,14927,566263,62756,0.0183800396734024,300,0.001,0.0102679707911838
IMGN,T,640969,6830,493551,34395,0.0109815195335989,200,0.00126354319180088,0.0163836017569546
GDC,B,603690,13357,365305,15734,0.0765597684349296,100,0.0208886726061241,0.12097701579696
DPST,B,586934,7731,529178,29250,0.0194297002231739,200,0.00107760962359333,0.0124576380804553
PACW,E,580869,2400,510501,45464,0.00589250596002426,400,0.00170833333333333,0.0179166666666667
KRBP,E,559156,4221,280423,67147,0.0627685993427216,200,0.0190570954750059,0.214660033167496
SNTG,E,557060,6476,416269,11781,0.0448321218414676,200,0.00831995058678196,0.0876003705991353
AKLI,B,555086,9050,435413,83702,0.0414089095501299,300,0.000972375690607735,0.0129281767955801
SOFI,B,548693,0,519193,0,0.0,400,0.0,0.0
CHGG,T,531350,0,531250,0,0.0,300,0.0,0.0
APM,T,500645,1907,339945,4563,0.0213580924434688,199,0.0167960146827478,0.12975878342947
MARA,B,493662,900,270933,207929,0.0104989326085181,500,0.001,0.0122222222222222
TQQQ,S,493635,8880,410130,22934,0.00274073143578834,200,0.001,0.01
UVXY,S,472466,200,436066,0,0.000111941029465677,1090,0.001,0.01
PACW,B,469721,2294,428395,10896,0.00563225361345652,200,0.0030819529206626,0.0263687881429817
SNTG,S,464278,12686,219481,1240,0.0878227760470751,200,0.0201393662304903,0.11154028062431
APM,B,458790,7680,251099,1359,0.086014761387436,100,0.02499609375,0.137486979166667
ACGN,B,424078,1041,335028,1450,0.0161143016361976,200,0.010566762728146,0.0758021133525456
SPXU,B,417210,1437,406229,0,0.00441215753582383,500,0.001,0.01
TMF,S,403058,419,401439,700,0.00115204839153148,400,0.001,0.01
LABU,B,384657,3200,373065,1600,0.00394025101861645,500,0.001,0.01
TQQQ,T,382856,10053,352108,11920,0.00310276724369146,200,0.001,0.01
NVDA,T,382181,2698,149744,19920,0.0234402828819906,100,0.0171868050407709,0.0841512231282431
TRKA,B,377694,1610,0,159200,0.0156168157215745,700,0.0,0.00121242236024845
TSLA,S,374161,9211,129493,124803,0.0276390805977315,100,0.00210020627510585,0.0330886982955162
CCCS,T,370280,3644,316940,49696,0.327432833138647,294,0.001,0.0231394072447859
QQQ,B,366184,5783,317264,21494,0.00512835974960338,100,0.00134791630641536,0.0177209061040982
SOXL,B,364030,4549,312497,28270,0.00345035516131112,200,0.001,0.01
LABD,B,360428,25821,198608,129148,0.069081297137063,150,0.00115491266798342,0.0120580147941598
SPY,B,352582,4966,292258,14841,0.00288968233278713,40,0.00128191703584374,0.0237756745871929
BOIL,S,307456,3427,179429,124600,0.00273432887266182,500,0.001,0.01
GDC,E,303763,3006,228548,8805,0.0172298168687129,132,0.0131170991350632,0.118386560212908
ITUB,B,291704,0,291704,0,0.0,1501,0.0,0.0
NVTA,B,287010,0,287010,0,0.0,17600,0.0,0.0
LYFT,B,284856,200,176439,49800,0.00126641591631524,200,0.001,0.01
SOFI,E,282961,100,274461,0,0.000108877193058861,700,0.0,0.01
TZA,B,280329,16367,192172,63016,0.114965054613142,140,0.00100183295655893,0.0127463799107961
SOXS,B,272503,20408,159489,88029,0.0991627916016773,200,0.00101960015680125,0.0105684045472364
QQQ,S,272359,4751,245482,5550,0.00421318297948567,95,0.001,0.0196590191538623
NIO,T,270310,0,270310,0,0.0,500,0.0,0.0
AMD,T,268903,1369,185719,2806,0.00298813042130674,198,0.00677867056245435,0.0255588020452885
ZETA,T,267400,150,136600,130650,0.00854700854700855,37900,0.001,0.018
BGRY,B,258800,0,258800,0,0.0,25600,0.0,0.0
AAPL,T,253681,2581,177550,49935,0.0165913488425911,173,0.00131344440139481,0.0117241379310345
AMZN,B,252446,736,213902,17415,0.00386035582410205,100,0.001,0.0176358695652174
CNSP,B,246938,2600,195615,21346,0.0358245149911817,200,0.001,0.0234615384615385
F,B,243992,0,239492,0,0.0,995,0.0,0.0
TNA,B,242804,5355,181857,51022,0.0501489015002528,104,0.001,0.0177684407096172
SQQQ,T,242765,959,197359,13141,0.000821758168310469,200,0.001,0.01
SPXU,T,241617,2820,233617,80,0.00865851374462297,700,0.001,0.01
TMF,B,240057,1987,227870,2800,0.00546329392356338,500,0.001,0.01
RIOT,T,237603,210,183320,47290,0.00260306914247465,400,0.0029047619047619,0.01
XIN,B,235181,2636,132808,650,0.091878703380969,200,0.0284825493171472,0.18195751138088
MDT,B,233478,786,196461,12116,0.0307824860969687,2400,0.001,0.0136132315521629
IDEX,E,232309,6412,200,16881,0.00859494383528592,100,0.0,0.000477791640673737
CNSP,E,228968,2092,204377,8105,0.0288249559082892,200,0.00139579349904398,0.0201051625239006
TRTX,E,228395,300,216595,11500,0.0207511931936086,4000,0.001,0.02
MWG,B,224223,100,164888,39900,0.015470297029703,300,0.001,0.03
BCS,B,219296,0,209596,0,0.0,1000,0.0,0.0
AMZN,T,219149,7055,128746,50659,0.0370038183954347,120,0.00426746987951807,0.0105301204819277
AAPL,B,218621,760,148267,12180,0.004885480480577,100,0.00139473684210526,0.0169736842105263
MICS,B,216857,2888,144929,23644,0.0717230417722148,200,0.0048718836565097,0.0676385041551247
F,T,212756,1600,200336,1320,0.00121537971880671,700,0.001,0.01
SNAP,T,206350,0,147750,0,0.0,500,0.0,0.0
MDJH,B,206190,204,32598,678,0.0353491595910587,400,0.0241176470588235,0.097156862745098
ARR,B,205849,1200,163649,26500,0.0197134971743987,900,0.001,0.01
UBER,B,205647,300,183356,0,0.000483162589042839,210,0.005,0.01
FNGD,T,203997,520,191197,2780,0.0323544051767048,300,0.001,0.01
WAL,B,203278,3477,107820,17875,0.0215147577501392,100,0.00384383088869715,0.0507679033649698
RIOT,B,200773,7804,147013,23894,0.0967350075612961,300,0.001,0.01
IDEX,B,194800,9500,0,62900,0.0127342430497842,100,0.0,0.000433684210526316
SGOL,B,193129,0,182429,0,0.0,500,0.0,0.0
XIN,T,192758,260,111426,1545,0.00906239107703032,300,0.0257692307692308,0.146538461538462
MICS,T,187575,900,141443,10477,0.0223513634331694,300,0.00683333333333333,0.085
LUMN,T,186946,0,186946,0,0.0,1000,0.0,0.0
SOXL,T,185144,3200,141044,23900,0.00242715685121908,300,0.001125,0.0103125
SWN,B,184827,0,184827,0,0.0,1200,0.0,0.0
GDC,S,184612,6515,88495,309,0.0373427334995558,100,0.0203668457405986,0.117930928626247
META,B,181023,3196,73859,8257,0.0205303458553883,100,0.00879724655819775,0.0742177722152691
LABU,T,179695,2400,145695,9900,0.00295518826396234,200,0.001,0.01
DPST,S,178783,400,170183,1900,0.00100528781390112,400,0.001,0.01
KRBP,B,177723,2350,75711,1238,0.0349457968385207,100,0.0223744680851064,0.195876595744681
NOK,B,175975,0,175875,0,0.0,1000,0.0,0.0
XOM,T,171323,2170,116652,35626,0.0339194998046112,200,0.001,0.0240092165898617
CHGG,B,170867,100,159739,200,0.000540917721005458,200,0.001,0.04
BBD,B,170540,0,170540,0,0.0,1300,0.0,0.0
NVTA,T,166925,1500,116025,49100,0.0239961606143017,500,0.0018,0.01
USO,S,166558,33509,17373,115577,0.210625231782668,100,0.00120889910173386,0.0161317854904652
JDST,B,163165,5087,146304,10474,0.0337627514618136,500,0.001,0.01
UPRO,B,159954,11448,136299,1250,0.146483775207288,100,0.001,0.0104804332634521
UNG,B,158724,3710,154614,0,0.00556401238780117,250,0.001,0.01
TZA,T,157850,10019,108646,33985,0.0703754434025217,200,0.001,0.0127597564627208
GOLD,B,157837,0,157127,0,0.0,600,0.0,0.0
TMF,T,157212,250,150462,0,0.000687379708551004,200,0.001,0.01
QID,B,154268,0,152867,0,0.0,300,0.0,0.0
LYG,T,153797,0,150497,0,0.0,3700,0.0,0.0
NVDA,B,151658,1364,41766,11958,0.01185046176836,100,0.019725073313783,0.0937316715542522
EOSE,B,151240,100,143340,6400,0.00156568028808517,2000,0.005,0.01
LYG,B,151109,0,139909,0,0.0,3000,0.0,0.0
JBLU,T,150931,0,148831,0,0.0,650,0.0,0.0
UBER,T,148027,2678,123944,11730,0.00431303137818907,194,0.001,0.01
ITUB,T,146910,0,144710,0,0.0,1600,0.0,0.0
FUBO,B,144816,1900,100814,42102,0.0129879007450954,800,0.001,0.01
IEP,E,143423,634,98543,1600,0.00604771398319232,200,0.0124290220820189,0.0909463722397476
TSLL,B,141238,230,140708,0,0.0018758359703781,300,0.001,0.011304347826087
DPST,E,136095,1400,119387,4600,0.00351850734865392,500,0.001,0.01
SPY,S,136015,1292,118246,7211,0.000751806196931327,50,0.00105417956656347,0.0553328173374613
BTG,B,135359,2302,133057,0,0.00635160638802741,1000,0.0,0.01
UBER,S,133151,3539,58055,64092,0.00569970800874202,115,0.001,0.0151963831590845
QYLD,B,132734,25,132709,0,0.000685927511180618,400,0.0,0.01
GDX,B,132000,510,81380,10490,0.000957298840542169,200,0.001,0.0276470588235294
PIII,T,131505,1063,112981,7681,0.0385871932626688,200,0.00153339604891816,0.0375258701787394
CSX,T,129317,600,520,128197,0.00375063291930513,100,0.00166666666666667,0.01
BMY,T,128966,0,126466,0,0.0,200,0.0,0.0
GGB,B,128338,0,128338,0,0.0,1000,0.0,0.0
HUDI,B,127997,3158,43583,775,0.124364982475485,200,0.0129290690310323,0.110623812539582
TNA,S,127202,6596,96145,23240,0.0617707104193591,200,0.001,0.0107049727107338
SOXS,S,127154,3921,65743,47406,0.0190522004052419,140,0.001,0.01
UPRO,T,123710,300,123400,0,0.00383867335448869,150,0.001,0.06
GNS,B,122592,100,113247,6645,0.00287216015165006,800,0.001,0.02
CDE,B,122163,0,122063,0,0.0,1000,0.0,0.0
VINO,T,121100,800,92525,1995,0.0772499034376207,200,0.001,0.03
ARKK,B,121011,2723,84428,29560,0.0102797387594851,200,0.001,0.0111017260374587
NVDS,B,120296,2955,92642,24576,0.0708276407564536,100,0.001,0.0123857868020305
VINO,B,120086,1600,83513,18200,0.154499806875241,207,0.001,0.0175
KUKE,B,118261,2200,51449,25767,0.0840400336160134,155,0.001,0.0195454545454545
EEM,T,118104,0,109604,0,0.0,3900,0.0,0.0
ITA,T,117980,10,97380,12390,0.00717360114777618,9500,0.01,0.04
UNG,T,117763,0,117763,0,0.0,324,0.0,0.0
UVIX,B,116889,10017,46602,38371,0.0732301079042021,200,0.001,0.0132514724967555
AMD,S,115865,1703,47348,11446,0.00371715566653425,200,0.00336465061655901,0.0197240164415737
DNA,T,114500,0,114500,0,0.0,300,0.0,0.0
JBLU,B,114366,0,114020,0,0.0,700,0.0,0.0
SPXL,B,112725,320,105881,1792,0.00174893970530366,100,0.001,0.013125
GNS,E,111905,0,106381,0,0.0,1200,0.0,0.0
OPEN,B,111400,0,111400,0,0.0,300,0.0,0.0
AKAN,S,111393,1476,71160,33157,0.00333012955016177,300,0.000932249322493225,0.0106775067750678
META,T,111024,2261,37365,17968,0.014524127653014,100,0.0100990712074303,0.0767094206103494
KUKE,T,110920,1300,95992,6128,0.0496600198640079,300,0.001,0.0253846153846154
TOP,B,110777,2119,32896,100,0.0282326294051029,100,0.175696083058046,1.77344502123643
MWG,E,110757,200,84403,2400,0.0309405940594059,500,0.001,0.03
NMR,B,109500,0,108900,0,0.0,900,0.0,0.0
NIO,B,109279,600,85679,500,0.00155402972858871,300,0.001,0.01
COIN,B,109038,3497,33328,15183,0.0545460217435386,100,0.00697169002001716,0.0600800686302545
IEFA,B,109014,108814,200,0,0.390826808418935,9228,0.001,0.01
TLRY,B,108800,0,99300,0,0.0,1400,0.0,0.0
AMC,B,108602,3700,84625,13377,0.0206549287125839,222,0.001,0.01
SLV,B,106766,5400,92566,2600,0.0128013351318419,500,0.001,0.01
NUGT,B,105997,100,81122,20400,0.0137854976564654,100,0.001,0.03
AQST,B,104371,200,66263,20208,0.0159362549800797,513,0.001,0.02
REAL,T,104200,0,104200,0,0.0,19300,0.0,0.0
TELL,B,103833,0,103833,0,0.0,700,0.0,0.0
GFAI,B,103032,2192,72987,200,0.0513553405337019,100,0.0114826642335766,0.0596943430656934
AMC,T,100372,100,94672,800,0.000558241316556321,200,0.001,0.03
STEM,E,99800,660,0,99140,0.00759423758457219,17400,0.001,0.01
FUBO,T,98800,0,98800,0,0.0,300,0.0,0.0
MLKN,B,98000,0,46800,0,0.0,12500,0.0,0.0
QID,T,97949,0,97949,0,0.0,200,0.0,0.0
MARA,S,97862,190,82087,5070,0.00221644132846494,720,0.001,0.01
SLV,T,96715,0,86215,0,0.0,1300,0.0,0.0
SPXS,S,96271,0,89075,0,0.0,300,0.0,0.0
BAC,B,95793,420,79075,5980,0.00102477515945013,300,0.001,0.01
BABA,T,95750,0,81717,0,0.0,185,0.0,0.0
UCO,B,94672,19396,51621,18453,0.20519439301772,100,0.00574840173231594,0.0226598267684059
TSN,T,94377,0,86977,0,0.0,3200,0.0,0.0
UNG,S,93949,0,93949,0,0.0,500,0.0,0.0
FCEL,B,93333,101,93232,0,0.000641013435895483,600,0.0,0.01
SCHW,T,93070,0,72049,0,0.0,300,0.0,0.0
UVIX,S,92789,9061,5798,73879,0.0662411907477264,200,0.001,0.0150579406246551
SPY,T,91718,500,75548,1600,0.000290946670639059,100,0.001,0.02
USB,B,91347,1400,72444,5500,0.00554536704388366,100,0.001,0.01
UPST,B,90546,594,77394,5471,0.0242656971281507,250,0.00688552188552189,0.0277441077441077
NOK,T,90312,0,88712,0,0.0,300,0.0,0.0
TSLL,T,89631,0,89631,0,0.0,300,0.0,0.0
BITF,B,88629,0,87229,0,0.0,1800,0.0,0.0
IDEV,B,88522,0,88522,0,0.0,103,0.0,0.0
XLF,T,88514,300,87234,180,9.61977209477271e-05,500,0.001,0.0133333333333333
AMCR,B,87869,0,87869,0,0.0,1000,0.0,0.0
HL,B,87580,0,87580,0,0.0,2700,0.0,0.0
CHGG,E,87454,0,75718,0,0.0,200,0.0,0.0
QUAL,B,87285,3860,58320,24600,0.760591133004926,100,0.00359067357512953,0.0178497409326425
FSR,B,86738,0,86328,0,0.0,600,0.0,0.0
GSG,T,84393,9200,3300,67693,0.0382415536046821,3600,0.001,0.01
HCDI,B,84196,3136,27576,550,0.0795979491344738,100,0.0525350765306122,0.304987244897959
JEPI,B,83297,219,30009,52631,0.00596827819262005,100,0.001,0.01
SOXS,T,83117,900,50166,8600,0.00437311409454673,200,0.001,0.0111111111111111
SOFI,S,82638,0,82638,0,0.0,500,0.0,0.0
MEGL,E,82610,300,52580,800,0.0259179265658747,200,0.004,0.0366666666666667
FXI,B,82216,1440,80516,260,0.0027170375234203,1500,0.001,0.01
PIII,B,81806,800,55619,10730,0.0290402207056774,200,0.00325,0.04125
MDXG,S,81788,548,78499,1955,0.0354623697663884,500,0.00264233576642336,0.051021897810219
QYLD,T,81762,0,81762,0,0.0,800,0.0,0.0
KGC,B,81685,0,81685,0,0.0,800,0.0,0.0
BB,B,80722,630,73722,4670,0.00403564176312705,1350,0.001,0.01
BCS,T,80486,0,80486,0,0.0,1198,0.0,0.0
BBD,T,79774,0,79774,0,0.0,1600,0.0,0.0
AFRM,T,79210,0,68259,0,0.0,400,0.0,0.0
ASTS,T,79105,0,69999,0,0.0,700,0.0,0.0
SECO,B,78870,300,74770,1500,0.0186718117881372,400,0.001,0.0233333333333333
PRTS,S,78485,0,77824,0,0.0,400,0.0,0.0
FAZ,B,78255,2623,51748,18146,0.0611678559768667,122,0.001,0.0393556995806329
DXF,E,78202,6622,0,15000,0.0100600534449834,100,5.4364240410752e-07,0.00718640893989731
KRE,B,77567,0,76567,0,0.0,100,0.0,0.0
MEGL,B,77480,500,46932,0,0.0431965442764579,300,0.014,0.064
EEM,B,77087,0,76787,0,0.0,3800,0.0,0.0
CJJD,E,76346,100,64146,100,0.00249981251406145,500,0.0,0.01
EL,B,76208,4285,15637,5639,0.0247184918547233,60,0.014241073512252,0.208863477246208
GFAI,E,75627,550,54699,600,0.0128856921959562,300,0.00909090909090909,0.152727272727273
GEVO,B,75500,0,75500,0,0.0,49700,0.0,0.0
SNAP,B,75447,218,62839,312,0.000480092671099082,200,0.0,0.01
SWN,T,75297,0,75297,0,0.0,1200,0.0,0.0
MINM,E,74588,590,52175,640,0.0290927021696252,200,0.0199152542372881,0.169152542372881
COMS,B,74556,400,70200,300,0.0538140723799274,700,0.03,0.115
SCHW,B,74462,300,59405,1393,0.00406592215114388,103,0.000333333333333333,0.0133333333333333
IBRX,B,74453,0,72562,0,0.0,400,0.0,0.0
AMZN,S,74136,1140,55884,4480,0.00597935548841893,100,0.00380701754385965,0.01
TOP,S,73977,1409,19501,0,0.0187728998734262,145,0.228651525904897,1.53241305890703
BABA,B,73580,0,71485,0,0.0,100,0.0,0.0
APE,T,73204,0,72904,0,0.0,300,0.0,0.0
NIO,S,72735,200,58574,13961,0.000518009909529569,600,0.001,0.01
HCDI,E,72605,1600,50964,1550,0.0406111985379968,128,0.0546875,0.2559375
ARKK,T,72159,3269,41550,19540,0.0123409717241119,293,0.001,0.0112022025084124
DXD,B,71399,0,71299,0,0.0,400,0.0,0.0
ELDN,B,70956,100,49805,16800,0.00939143501126972,200,0.001,0.05
CVNA,B,69988,100,45745,10438,0.00376789751318764,150,0.001,0.01
NMR,S,69730,0,69730,0,0.0,1700,0.0,0.0
MINM,B,69554,2020,38838,1180,0.0996055226824458,100,0.032029702970297,0.191683168316832
AFRM,B,69409,150,31499,26318,0.00217164697706741,300,0.001,0.01
MSFT,B,69187,1264,17735,13248,0.0123441116438958,100,0.0038504746835443,0.0425791139240506
AMC,S,69159,0,67760,0,0.0,200,0.0,0.0
FXI,T,68659,0,68659,0,0.0,600,0.0,0.0
SGOL,T,68641,0,68641,0,0.0,100,0.0,0.0
SMMT,B,68200,0,68200,0,0.0,500,0.0,0.0
OUNZ,B,68081,230,66551,0,0.0180675569520817,600,0.001,0.01
HIBS,B,68061,2800,27161,27800,0.0823432537348547,600,0.001,0.01
STBX,B,67933,0,67633,0,0.0,200,0.0,0.0
YANG,B,67802,1200,66402,100,0.0180345361367018,800,0.001,0.0191666666666667
TZA,S,67264,4367,52932,6620,0.0306746742528009,300,0.001,0.01538126860545
VIXY,B,67218,1672,64546,0,0.00609693840341895,200,0.001,0.01
SPXU,S,67172,0,61072,0,0.0,500,0.0,0.0
ZION,B,67141,19151,20112,23282,0.187477361944572,200,0.00108459088298261,0.0179076810610412
CCL,S,67110,0,66910,0,0.0,300,0.0,0.0
SPXS,T,67054,1400,63954,0,0.00600106304545377,500,0.001,0.0142857142857143
USO,B,67051,21625,5567,37946,0.135926784962255,200,0.001,0.0197729479768786
AAL,B,66890,0,57790,0,0.0,1000,0.0,0.0
PSX,B,66307,396,37200,2925,0.0107076224211124,200,0.0169444444444444,0.0656818181818182
VERB,E,65665,0,62085,0,0.0,600,0.0,0.0
NNOX,B,65447,37,48519,0,0.00238987210954657,199,0.01,0.0608108108108108
DUST,B,65394,4020,46234,13440,0.041574881325432,300,0.001,0.01
AI,B,65284,486,25161,37240,0.0180575165341458,168,0.00127777777777778,0.0209259259259259
IAG,B,64922,0,64922,0,0.0,1800,0.0,0.0
TIRX,B,64712,1620,46727,800,0.0620713437296448,100,0.00993827160493827,0.0733888888888889
SOUN,T,64645,400,29171,28374,0.0252620942276115,500,0.001,0.02
LUMN,B,63863,0,62459,0,0.0,1404,0.0,0.0
DFAC,B,63246,10148,20625,32473,0.64431746031746,300,0.001,0.01
RITM,B,63129,0,50277,0,0.0,100,0.0,0.0
GOLD,T,61650,0,60850,0,0.0,400,0.0,0.0
AAAU,B,61241,0,56541,0,0.0,119,0.0,0.0
SOXL,S,61016,0,53713,0,0.0,233,0.0,0.0
UCO,E,60846,8908,18602,23961,0.0942396191483734,205,0.001,0.0152290076335878
NUTX,B,60600,586,0,8600,0.0145858223815213,300,0.0,0.00715119453924915
IEP,B,60473,457,31568,0,0.00435931433804241,100,0.0210175054704595,0.104398249452954
NU,T,60351,0,60351,0,0.0,1100,0.0,0.0
KEY,B,60099,0,55701,0,0.0,200,0.0,0.0
SDOW,B,59665,1580,36425,4095,0.0338939419941651,100,0.001,0.01
RIG,B,59639,0,59639,0,0.0,500,0.0,0.0
MTC,B,58800,200,26200,100,0.0122286762457964,700,0.01,0.07
ROKU,T,58562,1226,32786,2207,0.0433307414999647,200,0.00314845024469821,0.0477650897226754
AAL,T,58419,0,58319,0,0.0,400,0.0,0.0
DNN,B,58219,0,58219,0,0.0,506,0.0,0.0
XLF,B,57820,1133,55887,0,0.000363306726112583,300,0.001,0.01
VERU,T,57804,320,11850,44634,0.021446283761142,1000,0.001,0.01
SAN,B,57792,0,45533,0,0.0,6100,0.0,0.0
PLTR,B,57760,0,57160,0,0.0,300,0.0,0.0
UUP,B,57522,0,46749,0,0.0,500,0.0,0.0
MEGL,S,57215,1200,27662,0,0.103671706263499,200,0.0116666666666667,0.0583333333333333
SMFL,E,57054,0,39954,0,0.0,200,0.0,0.0
MRSN,T,56962,600,48900,5362,0.00609811873037168,180,0.001,0.0133333333333333
ERIC,T,56923,0,56923,0,0.0,800,0.0,0.0
LTHM,T,56800,125,44100,2575,0.00304669981476065,200,0.01,0.054
ET,B,56414,0,41214,0,0.0,200,0.0,0.0
T,S,56309,0,54309,0,0.0,600,0.0,0.0
CVS,B,55766,2006,37071,4277,0.0252593935730835,50,0.00106281156530409,0.0263160518444666
BGXX,E,55700,0,38600,0,0.0,1700,0.0,0.0
SBUX,T,55320,0,30129,0,0.0,200,0.0,0.0
AAPL,S,55184,191,45568,310,0.00122779838393448,50,0.00104712041884817,0.0101047120418848
FE,B,55108,920,2107,51580,0.0209911472118281,200,0.001,0.01
NVTA,S,54894,0,54894,0,0.0,1200,0.0,0.0
PBR,B,54232,0,47860,0,0.0,500,0.0,0.0
RIVN,T,54119,0,53719,0,0.0,200,0.0,0.0
TRVG,B,53793,0,53293,0,0.0,2082,0.0,0.0
TSLQ,B,53715,1910,45342,1300,0.129596960238838,200,0.001,0.0347643979057592
ZH,B,53400,0,43900,0,0.0,43900,0.0,0.0
ASX,B,53246,0,52646,0,0.0,1000,0.0,0.0
NYCB,T,53142,0,40324,0,0.0,300,0.0,0.0
LABD,E,52809,3826,37410,8711,0.0102360498372024,250,0.00110454783063251,0.0100026136957658
AAOI,B,52500,0,2100,0,0.0,500,0.0,0.0
ITUB,S,52401,0,52401,0,0.0,4500,0.0,0.0
SBUX,B,52387,694,31117,3815,0.00698667096202634,50,0.00315561959654179,0.0272190201729107
NGD,S,52300,0,52300,0,0.0,10000,0.0,0.0
HUDI,S,52131,1986,1396,0,0.0782105304611507,200,0.0149093655589124,0.155110775427996
GOOG,T,52095,101,49485,1159,0.00161822667991156,100,0.001,0.016039603960396
TIRX,E,51997,0,46793,0,0.0,200,0.0,0.0
XIN,S,51599,2028,1175,0,0.0706866504008365,200,0.0249950690335306,0.127771203155819
NVDA,S,51496,1891,10870,2351,0.0164290492697718,75,0.0166102591221576,0.0802961396086727
SDOW,S,51271,1934,45507,3400,0.0414879011498198,100,0.001,0.0156876938986556
TFC,T,50733,100,47533,400,0.000415075543748962,400,0.001,0.01
RUN,B,50327,0,47166,0,0.0,300,0.0,0.0
SPTI,B,50122,0,44822,0,0.0,4400,0.0,0.0
VOO,B,49792,70,48153,0,0.00166575446779145,2,0.00151428571428571,0.0762857142857143
W,B,49422,6159,1425,27636,0.200436084353033,100,0.00150998538723819,0.0350251664231206
QQQ,T,49368,1900,41986,200,0.00168491847211593,100,0.001,0.0136842105263158
LUMN,S,49248,0,49248,0,0.0,892,0.0,0.0
UVIX,T,49134,2860,28834,11840,0.0209082668070299,200,0.001,0.0108391608391608
COIN,T,48718,180,41580,755,0.00280763051582412,110,0.00877777777777778,0.0622222222222222
JPM,B,48239,2918,6932,25588,0.0532773416103706,100,0.001,0.0213708019191227
CNDT,B,48202,0,44302,0,0.0,1500,0.0,0.0
BTU,T,48100,750,38000,6650,0.0378138549964707,1000,0.001,0.0246666666666667
MPAA,B,48023,300,31258,16165,0.0249293667940834,1700,0.001,0.02
F,S,47894,1900,45294,700,0.00144326341608297,1500,0.001,0.01
FSM,B,47817,0,47817,0,0.0,2900,0.0,0.0
APM,S,47447,1398,20373,122,0.0156573745338067,100,0.0211516452074392,0.120965665236051
MARA,T,47438,90,43728,410,0.00104989326085181,300,0.001,0.01
HUDI,E,47422,200,34027,600,0.00787618635056905,200,0.01,0.07
AVDL,T,46956,0,21946,0,0.0,300,0.0,0.0
ABEV,T,46950,0,46950,0,0.0,500,0.0,0.0
WINT,T,46743,0,40305,0,0.0,600,0.0,0.0
GDXJ,B,46637,500,40937,5200,0.0084125515268781,300,0.001,0.01
XLF,S,46443,3225,43118,100,0.00103412550018807,111,0.001,0.01
QH,B,46402,800,36522,1200,0.329082682023858,200,0.006625,0.0675
DXF,B,46300,1674,0,8626,0.00254311831273063,100,0.0,0.0108118279569892
ELDN,T,46236,100,37636,100,0.00939143501126972,400,0.001,0.03
BITF,T,46040,0,34940,0,0.0,1300,0.0,0.0
EWZ,B,45943,1750,44193,0,0.00479831976551297,500,0.001,0.01
SDS,B,45917,0,45830,0,0.0,100,0.0,0.0
GDXD,B,45845,0,45545,0,0.0,300,0.0,0.0
TGTX,B,45505,420,29942,1867,0.0103435537495382,100,0.00528571428571429,0.0307142857142857
MRKR,T,45250,200,13850,26900,0.0321646831778707,300,0.001,0.05
JBLU,S,45130,0,45130,0,0.0,2100,0.0,0.0
PSNY,B,45119,100,39796,5223,0.0147253718156383,1600,0.001,0.01
FFIE,E,45031,1331,0,16800,0.00718624301487461,200,0.0,0.00120698722764838
