symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPXU,B,832407,17238,725976,4501,0.0255006035645814,190,0.00234655992574545,0.01
DCIX,B,650286,27186,436247,6324,0.0346405403649069,100,0.000306370926212021,0.0150540719487972
NVCN,B,591937,1400,496045,555,0.00427055816195177,1666,0.0,0.000157142857142857
EGO,B,551988,12732,385755,48072,0.0462351339083069,400,0.0,0.000756448319195727
TVIX,B,475603,17652,301802,56012,0.00779401063927489,133,0.00153886245184682,0.01
BLNK,B,456406,25486,266524,83555,0.106511645401393,100,0.00116275602291454,0.0416675822019933
OHGI,B,434707,15710,273620,3090,0.0395005481298213,115,0.000325270528325907,0.0126820878421388
HMNY,B,418747,50835,204995,52938,0.0900949599282572,100,0.00101773777908921,0.00872261040621619
SPY,B,377057,11427,271435,53811,0.0101381294632124,100,0.00112251684606633,0.0136588780957382
DRIP,B,364660,42884,250567,42311,0.117767244646319,100,0.00117545005130118,0.014374825109598
ROKU,B,361621,16369,211807,11523,0.101356037151703,100,0.00478471501008003,0.0454939214368624
SQQQ,B,359809,36523,212866,63033,0.0671120837766373,100,0.00103285600854256,0.01
WMT,B,348268,24562,175208,29889,0.0412762324724735,75,0.00228169530168553,0.0163586027196482
SPXS,B,330661,28734,204006,10414,0.165483163150711,434,0.000961717825572492,0.0167902136841373
SHLD,B,310148,29280,58703,188911,0.130125236651942,100,0.000942315573770492,0.0133510928961749
ODP,B,284718,9808,19252,232187,0.0122156267358819,139,0.0013451264274062,0.0120391517128874
SDS,B,282091,27252,177362,55834,0.18485331524504,333,0.001,0.01
FB,B,264870,41040,73408,120736,0.117499191190996,50,0.000999585769980507,0.0174042397660819
BAC,B,260233,30636,17547,190933,0.0065972955739589,18,0.00123981590285938,0.00967358663010837
NVDA,B,257818,6419,43178,12794,0.0288382917164602,83,0.0058172612556473,0.0668624396323415
MRO,B,251835,26160,49690,160110,0.0199476602675549,100,0.000942966360856269,0.00988532110091743
BAC,S,226048,16282,15023,194743,0.00350623993129648,100,0.001,0.01
IAU,B,214869,1200,179628,0,0.00107188795197942,3472,0.001,0.01
RGSE,B,209202,10928,49230,122564,0.128954603920088,200,0.000972547584187408,0.0171357979502196
ARLZ,B,208742,7156,90872,71831,0.0144850089468613,108,0.000756008943543879,0.00497982112912241
DIS,B,176248,46647,27184,75578,0.151802712122543,20,0.00109957767916479,0.0166122151478123
SDRL,B,162533,2600,95818,36206,0.030454593372612,630,0.000769230769230769,0.00211923076923077
UVXY,B,162458,3508,133887,1000,0.00238115278203899,100,0.00202622576966933,0.01
OPK,S,161710,10006,0,151704,0.0150898893518707,100,0.00107995202878273,0.01
CHK,B,160602,7709,63968,69327,0.00279962100344024,100,0.00092891425606434,0.01
AMDA,B,159152,22251,70622,30362,0.13052659983223,100,0.000930519976630264,0.0281731158150196
PBR,S,158738,10281,0,148457,0.00561356647388744,100,0.001,0.01
WMT,S,157794,24776,0,126938,0.0416358576556471,81,0.001,0.013928802066516
F,S,152191,7931,1300,142960,0.00200904284598613,3,0.001,0.01
MU,B,150953,7617,54444,69515,0.0118427558156529,100,0.000673493501378496,0.0114086910857293
TZA,B,146488,5552,128024,3600,0.00779903439188743,200,0.00141210374639769,0.01
ATNM,B,145369,5068,96178,23000,0.112111492091583,500,0.000368981846882399,0.00272833464877664
AKER,B,140301,1000,125065,44,0.016417665407979,520,0.0,0.0045
AAPL,B,138854,14977,59154,24043,0.0555673044459038,90,0.000923816518661948,0.0139360352540562
TEUM,B,138684,12581,90919,13103,0.178213754515192,200,0.0010550830617598,0.0163699228996105
SNAP,B,133500,12869,36860,74801,0.0236136672654643,50,0.000919651876602689,0.01
SBGL,B,132059,2529,110249,50,0.0174957972728971,571,0.000604586793198893,0.01
T,B,128264,12997,60311,11457,0.00644235168389898,100,0.000907132415172732,0.01
NOG,B,127737,4700,50654,64700,0.0487172842705364,100,0.00134042553191489,0.01
AKS,B,123946,1300,67660,43430,0.00160163810617382,333,0.001,0.01
GE,B,122577,23190,24496,63349,0.00425365660389818,100,0.00103449762828806,0.01
VRX,B,121744,11496,51153,39500,0.0242783136117793,100,0.000972077244258873,0.014437195546277
JNUG,B,121429,610,107626,5,0.00330225961174089,135,0.000983606557377049,0.0105901639344262
TRXC,B,121151,6984,86482,15217,0.0223078249870638,146,0.000822451317296678,0.0115936426116838
JMEI,B,120912,8412,64983,30119,0.0903573691955702,100,0.000523062291963861,0.0104755111745126
APA,S,118374,2743,0,75563,0.0393459083411031,100,0.001,0.021666059059424
ECR,B,116901,2300,32641,67745,0.0250886283065176,682,0.00091304347826087,0.01
QID,B,116311,7751,93265,0,0.023351238661047,792,0.001,0.01
WB,B,113484,8196,46967,7734,0.0330342676114241,100,0.00827183992191313,0.0855429477794046
VALE,S,109118,5575,0,103543,0.00422862005905657,100,0.001,0.01
TRIP,S,108218,12675,49271,21495,0.0385879989040095,100,0.000951715976331361,0.0289577909270217
EBIO,B,105546,6867,56549,19639,0.0687552565180824,160,0.00081068880151449,0.0138444735692442
RIG,B,103881,9780,29106,47484,0.00502541999253895,100,0.000934049079754601,0.01
SQ,S,101650,20990,1600,75654,0.117069633843665,100,0.00108361124344926,0.0184287756074321
TRIP,B,100708,7759,53942,2618,0.0236216397235668,100,0.00197757442969455,0.0515440134037891
TNA,B,100321,10556,52031,29979,0.10077519379845,150,0.00106394467601364,0.0372650625236832
IQ,B,98982,10359,56138,8329,0.0851149491397302,100,0.000703832416256395,0.0263162467419635
CVX,S,98201,5697,210,86144,0.0337142485160878,68,0.00107898894154818,0.021274354923644
DWT,B,96719,1010,41366,13000,0.00272535443099457,227,0.001,0.01
APRN,B,95335,6201,52280,16346,0.0501979260266654,105,0.000833736494113853,0.0178051927108531
LPCN,B,94656,3640,26295,51912,0.13840830449827,222,0.00089010989010989,0.0105494505494505
MDXG,B,94170,1360,3758,87586,0.00794387883248346,100,0.001,0.010375
BOX,B,93064,3436,51822,4511,0.0386323517837668,100,0.00122235157159488,0.0336263096623981
TWTR,B,92379,6683,55736,6426,0.01635128720817,166,0.000800089780038905,0.0123672003591202
DVN,B,91591,14409,16700,54176,0.0355400439040032,100,0.000972864182108404,0.00981192310361579
GDX,B,91176,3100,83509,0,0.00149650301038477,100,0.00174193548387097,0.01
FTR,B,90365,15357,666,73318,0.0871601028417701,286,0.001,0.01
RLGY,B,89808,2404,599,83220,0.0171081284959934,100,0.000415973377703827,0.0112354409317804
IMUC,B,89265,1300,5950,79595,0.103141859727071,300,0.001,0.00363846153846154
ESV,B,84564,2525,63689,6157,0.000904345982357911,133,0.00039009900990099,0.01
TWLO,S,83397,638,54739,0,0.00607630621535648,100,0.00783699059561128,0.0754545454545455
MU,S,82173,25189,0,56132,0.0391633420297336,100,0.001,0.0105629441422843
SMTS,B,81964,700,0,0,0.333333333333333,600,0.00228571428571429,0.04
PBR,B,79319,3836,21620,47375,0.00209450841297853,161,0.00097393117831074,0.01
NOK,B,79219,3299,49716,10000,0.00257175219815043,788,0.000999090633525311,0.01
EXTR,B,78110,16259,18761,22587,0.0368079687588432,100,0.00114146011439818,0.0101230087951289
INPX,B,77832,8517,21979,29394,0.193164292842239,400,0.000964776329693554,0.0072357050604673
UVXY,S,77349,3910,67639,5100,0.00265402148739238,500,0.001,0.01
TQQQ,B,76587,8616,25609,3865,0.108812608926271,100,0.00118570102135562,0.048857938718663
NCTY,B,75471,900,29232,0,0.0103642456556537,100,0.00666666666666667,0.0477777777777778
FAX,B,75364,0,73060,0,0.0,2040,0.0,0.0
WTI,B,74339,2600,45304,7350,0.0112983547857224,100,0.000480384615384615,0.01
MVIS,B,74158,6379,44190,2057,0.086806831326121,264,0.000188274024141715,0.0158002821758896
TOPS,B,72894,4513,35603,20012,0.13312291672812,133,0.000933525371150011,0.0149944604475958
XOM,B,72501,16828,14825,31480,0.0520798838817897,100,0.001,0.0100600190159258
HK,B,71191,1400,14629,50033,0.00545511221945137,400,0.000857142857142857,0.01
FIT,B,69896,5602,49708,11950,0.0139788944146806,2,0.000964298464833988,0.01
GUT^,S,69258,200,45877,326,0.111111111111111,475,0.0,0.003
GPRO,B,68783,3178,18983,40406,0.0247862981219193,506,0.00122026431718062,0.01
QCOM,B,68161,1922,55184,2166,0.0113504830746699,100,0.000297606659729448,0.0104162330905307
COTY,B,67808,6429,26059,28931,0.00730458613026228,100,0.000977445948047908,0.0153585316534453
CVRS,B,67742,776,55573,0,0.0185127752463201,136,0.000998711340206185,0.00469407216494845
SPXL,S,67454,10267,42586,13241,0.0792408560821814,100,0.001,0.0224388818544852
KGC,B,66225,7100,36710,6613,0.00336064130502695,263,0.000422535211267606,0.00436619718309859
BITA,B,66178,821,29800,34900,0.0332254148118171,100,0.001,0.0294884287454324
AKS,S,64894,900,0,63994,0.00110882638119726,64894,0.001,0.01
HCLP,B,64381,4617,14938,37356,0.0240113581993302,219,0.0046588693957115,0.0532488628979857
MIDD,B,63995,6936,16074,8928,0.0634467618002195,100,0.00274971164936563,0.142214532871972
COP,B,63517,2381,4735,37448,0.0131105837265774,100,0.001,0.0125241495170097
IJR,B,63469,1554,40523,288,0.0111556988104895,75,0.00217503217503217,0.01
AQMS,B,63432,100,52665,163,0.00836610056052874,133,0.0,0.01
TEX,B,63034,800,37015,12256,0.0140745953553835,110,0.000125,0.025
CDLX,B,62734,1900,724,18574,0.218190169958659,100,0.005,0.32
AWR,B,62473,1000,0,32497,0.093101201005493,13547,0.0028,0.382
WFT,B,60794,3851,42889,6098,0.00136133779453379,264,0.000675149311867047,0.01
GOGO,B,60743,1241,41519,1335,0.00497578265332307,194,0.00332796132151491,0.0125382755842063
AMLP,B,60179,4666,20370,27694,0.00298681538011483,127,0.001,0.01
PEP,S,59835,4940,41734,6310,0.0553476594886504,100,0.000919028340080972,0.0174493927125506
PTN,B,59692,2853,49671,1100,0.0905886835587731,600,0.000649491763056432,0.01
CVS,B,59240,12164,16831,12509,0.0603927214954199,80,0.001,0.0139189411377836
UAVS,B,59195,2450,11514,39700,0.282942603071948,110,0.001,0.0383673469387755
TWTR,S,59184,11439,18700,28707,0.0279877860802419,500,0.0010262260687123,0.01
NGD,B,58768,6645,41280,1400,0.0203380804157599,1163,0.000939804364183597,0.01
OXY,S,58436,6328,32014,7770,0.0284427504247535,100,0.000935998735777497,0.0208691529709229
ONTX,B,57738,306,38737,968,0.0128022759601707,423,0.0,0.00367647058823529
FCX,S,57184,8525,0,48659,0.00725019156664521,100,0.001,0.01
F,B,56985,8612,25026,2806,0.00218155049673844,184,0.00126474686483976,0.01
WLL,B,56501,5641,10702,31754,0.034903938372057,100,0.00128363765289842,0.0179507179578089
HTBX,B,55509,1350,5113,46010,0.0446280991735537,150,0.0012962962962963,0.01
GUSH,B,55418,3648,31726,5862,0.0452470728319111,100,0.000926535087719298,0.046296600877193
X,B,55126,8445,2353,41934,0.0673643738583155,100,0.00120130254588514,0.0123694493783304
BP,S,54367,5571,0,48796,0.00963879185503921,100,0.001,0.01
CTHR,B,54212,500,34574,3433,0.263157894736842,488,0.0024,0.028
SQ,B,54179,914,37030,372,0.00509774394154884,100,0.000739606126914661,0.0437417943107221
SGYP,B,52831,2921,37653,2800,0.0216865144180798,450,0.00120540910647039,0.01
UWT,S,52574,651,51923,0,0.0252786083174776,300,0.001,0.0238709677419355
MDR,B,51823,13538,1599,28746,0.00436088602844658,100,0.000719308612793618,0.01
TNDM,S,51713,200,47430,1200,0.00661331922491899,100,0.0,0.02
TWLO,B,51578,2325,15480,13148,0.0221432789195985,100,0.00134408602150538,0.0751612903225806
NSU,B,51277,1000,2361,47400,0.0151749673738201,416,0.001,0.01
TLRA,B,51247,0,38823,0,0.0,8241,0.0,0.0
VXX,B,51215,11130,11444,22626,0.0114955231495874,143,0.000959568733153639,0.0107816711590297
SPI,B,51141,700,16396,24300,0.2,533,0.001,0.012
BX,B,51103,199,38185,9855,0.00246013104215601,100,0.00050251256281407,0.0150251256281407
OGEN,B,50391,4379,17851,13619,0.258683837429112,247,0.000977163736012788,0.0155218086321078
JCP,B,50089,4349,31937,4995,0.00478838719764291,250,0.000997700620832375,0.01
SOXS,B,48980,1050,45382,800,0.0190307028672926,100,0.001,0.02
FTEC,B,47342,255,25696,0,0.00552378476735118,79,0.0,0.01
ETSY,B,46541,374,32557,49,0.00323641398407754,100,2.40641711229947e-05,0.0109090909090909
HMNY,S,46121,2221,0,43900,0.00393628220715372,200,0.000711841512832058,0.0079828905898244
EPE,B,45723,2946,27465,938,0.0227826369394242,200,0.000411744738628649,0.0145689069925322
ENDP,B,45347,1300,19890,17464,0.00440264565137142,140,0.00161538461538462,0.01
C+A,B,45339,0,33465,0,0.0,5422,0.0,0.0
Z,B,45300,704,2116,39273,0.00699710772961745,100,0.001,0.0213636363636364
NRZ,B,44480,4852,3546,35008,0.0685301055069844,100,0.000993198680956307,0.01
CTL,B,44425,7839,0,33060,0.00677026610367256,100,0.00103112641918612,0.01
INTC,B,44272,3879,3306,34464,0.00728571106586628,22,0.001,0.01
NM,B,44225,600,31353,0,0.0214630656412091,400,0.0,0.0001
REI,B,43926,607,7300,31600,0.0161603791166369,100,0.00511861614497529,0.0330642504118616
SNAP,S,43870,7829,0,36041,0.0143656384351014,900,0.001,0.01
ERX,S,43736,3148,35038,3100,0.0260322343231867,200,0.001,0.0275889453621347
COP,S,43605,7424,0,36181,0.04087903132554,100,0.001,0.0113469827586207
DRYS,B,43445,17414,15914,1801,0.377760423445703,128,0.000994257493970369,0.0110704031239233
IDRA,B,43378,646,25963,0,0.0131914806722346,420,0.00157430340557276,0.01
PGH,B,43200,3600,0,39500,0.182389299827743,500,0.001,0.00947222222222222
CY,S,43044,3280,400,39364,0.0107189192192182,96,0.001,0.01
SDT,B,42211,1000,26530,7100,0.357142857142857,625,0.001,0.01
TAHO,B,42014,3802,12269,23091,0.0196832661175508,997,0.000798264071541294,0.01
EIM,B,41962,0,38458,0,0.0,2040,0.0,0.0
RIG,S,41813,4000,546,35299,0.00205538650001593,100,0.00095,0.01
AG,B,41776,4400,8316,24713,0.037243002124544,400,0.00136363636363636,0.01
CRMD,B,41732,100,31394,368,0.03125,450,0.0,0.0011
ERX,B,41679,3400,29962,4700,0.0281161361813325,100,0.001,0.025
P,B,41677,3782,17371,12219,0.0044072525057363,100,0.000979375991538868,0.01
AMAT,S,41674,3740,0,37934,0.0151251056533115,97,0.000973262032085562,0.01
SYF,S,41502,1632,0,39870,0.0105070690942803,600,0.001,0.01
NUGT,B,41239,2445,32043,6351,0.0527883930306367,100,0.001,0.0323885480572597
DNR,B,41113,7367,16976,7305,0.00855537593950036,100,0.00137518664313832,0.01
AXAS,B,41069,3045,18399,11978,0.0390584915341201,500,0.00229064039408867,0.01
GSAT,B,41023,700,29981,827,0.0159686102746601,264,0.0,0.00195714285714286
ETP,B,40807,334,11113,24800,0.00133040166977359,200,0.00209580838323353,0.0159880239520958
AMD,S,40798,12418,11800,16580,0.00342496073209984,20,0.001,0.01
NDRO,B,40605,1280,0,36689,0.0300751879699248,2536,0.005,0.05
FDIS,B,40247,336,18843,0,0.0926896551724138,100,0.0,0.02
MNKD,B,40221,836,30013,0,0.0147812864669896,166,0.00488636363636364,0.0229545454545455
RDS.A,B,40158,508,34521,1214,0.00533310937073509,100,9.4488188976378e-05,0.01
HDP,B,40042,1205,613,35800,0.0109200975105803,100,0.00091701244813278,0.0606224066390042
QQQ,B,39759,3166,22823,7015,0.00478977052672347,100,0.00110865445356917,0.01
AMAT,B,39661,7401,10117,21906,0.0299307237807911,600,0.00202688825834347,0.01
IPAS,B,39443,1137,25530,0,0.38845234028015,400,0.000263852242744063,0.0065646437994723
SH,B,39165,14400,21355,100,0.0639329414480811,100,0.001,0.01
HEAR,B,39125,3725,23525,585,0.152370434000082,100,0.00108268456375839,0.035938255033557
EYES,B,38403,2400,12662,16000,0.280112044817927,416,0.001,0.0183333333333333
IWM,S,38183,2823,1027,34233,0.0076382556745773,80,0.001,0.0118030464045342
OPK,B,38161,4737,14700,9787,0.00714379430939551,100,0.00132256702554359,0.01
INFI,B,37861,1193,30500,1359,0.177186989454924,479,0.000580888516345348,0.01
ARWR,S,37828,603,16116,15841,0.00521432339181792,100,0.00066832504145937,0.0134162520729685
GST,B,37773,400,27809,0,0.00227824165309214,164,0.001,0.0029
I,B,37583,11352,5257,17542,0.186520324668923,151,0.001,0.0215415785764623
GDX,S,37425,7759,20848,7673,0.0037456022121211,200,0.001,0.01
NEPT,B,37200,886,15028,15325,0.0740060140327431,166,0.000679458239277652,0.0245372460496614
NFLX,B,37168,2844,7384,10975,0.027984138385697,80,0.00948769338959212,0.133681434599156
FOX,B,36690,400,34713,9,0.0062992125984252,1024,0.002,0.04
DPW,B,36677,2500,20705,3300,0.151966445808765,138,0.00096,0.005756
CRON,B,36593,1101,18767,8800,0.0644349505471996,100,0.000909173478655767,0.0100090826521344
NBR,B,36446,2209,200,33837,0.00261849924076561,100,0.001,0.0109053870529651
SPHS,B,36411,3000,1565,31338,0.319590923617769,700,0.001,0.0133333333333333
ARRY,B,36159,1200,18931,6068,0.00919540229885057,100,0.00166666666666667,0.0225083333333333
GDXJ,S,35607,1445,4234,28578,0.00332054902807875,360,0.001,0.01
AMD,B,35584,5036,6053,22646,0.00138895975574608,9,0.001,0.01
SWN,B,35509,4872,5925,20245,0.00275358313396419,100,0.00100738916256158,0.01
PLUG,B,35103,3479,14245,11506,0.025891003267074,264,0.00168985340615119,0.01
IDXG,B,35102,1100,16482,9900,0.4396482813749,844,0.001,0.00886363636363636
HIMX,B,35016,2441,24614,0,0.015450833939931,100,0.00368701351904957,0.0104096681687833
HTZ,B,34679,8545,15498,1906,0.00978667454639995,100,0.00360444704505559,0.0125160912814511
HMY,B,34634,300,25320,0,0.00117001485918871,300,0.0,0.01
HGT,B,33985,600,5915,23900,0.285714285714286,576,0.001,0.0052
SINA,B,33897,5545,5685,10436,0.0526505692338369,100,0.00377222723174031,0.0507502254283138
JPM,B,33687,4769,3805,22368,0.0328905624982758,49,0.000979031243447264,0.0110085971901866
BBBY,B,33411,200,11911,17854,0.000917763776781494,1558,0.001,0.01
MTCH,B,33128,1529,20656,118,0.00928817018795029,100,0.00335382603008502,0.0370896010464356
EMO,B,33118,600,23980,1124,0.255427841634738,895,0.00666666666666667,0.045
C,B,33000,6060,2896,20608,0.0278059457004024,100,0.000983498349834983,0.01
OAS,B,32755,2902,10994,12730,0.00306537854573034,149,0.00124121295658167,0.01
ABX,B,32666,700,25807,0,0.000995026290016048,300,0.0,0.01
LC,B,32660,3574,5271,18900,0.00401616805427108,334,0.000552322327923895,0.0115640738668159
RUN,S,32508,3000,8904,20604,0.0229786451790802,10404,0.001,0.01
JD,B,32212,3061,7524,13988,0.00648140697984644,100,0.00188206468474355,0.01
BWP,S,32169,100,30329,0,0.000706174792384611,1740,0.001,0.01
DRIP,S,32150,9502,22648,0,0.0260942159926622,234,0.001,0.0199778993896022
GDXJ,B,32010,360,12670,18080,0.000827264809763563,138,0.001,0.01
GLBS,B,31744,100,27088,464,0.042863266180883,333,0.0,0.008
XLE,B,31694,992,27298,112,0.000693464793379648,100,0.000502016129032258,0.0069758064516129
LCI,B,31548,3188,11390,14740,0.0266110183639399,266,0.00358845671267252,0.05
NMM,B,31388,0,24844,0,0.0,1792,0.0,0.0
MRO,S,31345,960,8946,16240,0.000732024230002013,100,0.00183333333333333,0.01
MGI,B,31281,15752,2252,9989,0.241929043157733,146,0.001,0.0164118842051803
GEVO,B,31014,3000,4055,20100,0.283018867924528,1000,0.001,0.0071
GNW,B,30763,3300,19483,2871,0.0205973223480947,2637,0.00096969696969697,0.01
MMM,B,30195,4142,12717,3538,0.019283951766842,50,0.00163133751810719,0.0370762916465476
FRED,S,30011,1500,10500,18011,0.0418596863314171,10300,0.001,0.01
LBTYK,B,29922,4235,2099,21285,0.0170552937859933,100,0.00109303423848878,0.0142219598583235
VSLR,B,29880,5600,8849,12509,0.0445675357336135,666,0.000339285714285714,0.05
BB,S,29854,6529,0,23325,0.0237789132865452,100,0.000984683718793077,0.01
VZ,B,29681,1900,15531,5282,0.00263440308585658,50,0.00121052631578947,0.01
GPOR,B,29592,359,23974,42,0.000683787382122865,100,0.0027883008356546,0.0144011142061281
UAL,B,29476,549,18551,961,0.00592207455988954,100,0.000453551912568306,0.01
GSY,B,29461,50,25027,0,0.0281214848143982,100,0.001,0.01
FHLC,B,29368,174,14689,364,0.0443877551020408,79,0.000959770114942529,0.03
TECK,B,29113,900,100,28013,0.00398337604397647,200,0.001,0.01
PER,B,29038,3980,12706,12352,0.0516977112721794,1092,0.0104874371859296,0.05
ABBV,B,28881,4226,9425,5139,0.0206671589747602,82,0.001,0.0209346900141978
SITO,B,28792,0,25047,0,0.0,485,0.0,0.0
GUSH,S,28679,2338,23944,1795,0.0289988092875571,109,0.00176988879384089,0.0443584260051326
CNC,S,28655,986,0,27092,0.014449638759031,54,0.001,0.0301521298174442
LPI,B,28483,1419,7107,14973,0.0045868594074256,100,0.000779422128259338,0.0114094432699084
JNUG,S,28458,3,28455,0,1.62406210413486e-05,586,0.001,0.01
SMH,B,28405,100,19137,900,0.000509686593713526,625,0.001,0.01
DUST,S,28248,400,26929,300,0.00527565286204168,100,0.001,0.0275
DBX,B,28084,330,19022,0,0.00901737894851896,100,9.09090909090909e-05,0.0218181818181818
BAC+B,B,28008,300,19000,507,0.0566037735849057,807,0.0,0.01
PDLI,B,27988,300,21746,31,0.00261830368831713,728,0.0,0.01
AXON,B,27770,1840,17705,1613,0.0481158965508224,333,0.000896739130434783,0.01
GLOW,B,27554,700,3131,19300,0.411764705882353,295,0.001,0.002
RSYS,B,27379,1014,497,25037,0.217689995706312,100,0.000986193293885602,0.00760749506903353
WFC,B,27330,8096,2500,15166,0.00842197244342268,100,0.001,0.01
MBOT,B,27239,0,18035,0,0.0,341,0.0,0.0
AMZN,B,27131,1932,5840,1740,0.0387298532595622,21,0.052694099378882,0.702018633540373
OKTA,B,27114,2072,15022,2742,0.0412461431273017,100,0.00330453667953668,0.0421283783783784
NE,B,27097,337,19495,0,0.00056807071721878,233,0.001,0.01
ZN,B,27083,1421,11647,9383,0.0954075466630858,100,0.001,0.0194440534834623
CBS,S,27073,649,362,25738,0.010097238428627,86,0.001,0.0233436055469954
IEZ,B,26855,100,15658,0,0.0706214689265537,100,0.0,0.02
MCEP,B,26831,2011,1331,20700,0.666777188328912,200,0.001,0.0206364992541024
NVAX,B,26812,3957,16361,616,0.0234696116867634,200,0.001,0.01
SQNS,B,26700,2200,13600,10900,0.354838709677419,5900,0.00140909090909091,0.02
ERY,B,26656,1458,15927,1800,0.0831100723935473,100,0.001,0.0382304526748971
CBL,B,26615,562,18735,0,0.00233174702619274,250,0.00224555160142349,0.01
SLV,B,26611,5240,15850,0,0.00473794378664786,2290,7.63358778625954e-06,0.01
MS,B,26553,1600,8222,14399,0.0059004665056331,200,0.001125,0.01
NLY,B,26405,3350,9351,1300,0.00329218915837887,100,0.00205970149253731,0.01
HCLP,S,26013,2651,21100,2262,0.0137868985459009,300,0.005,0.05
WEN,B,25912,3953,1032,19485,0.0104145809402367,94,0.000974702757399443,0.0105059448520111
ACET,B,25869,1100,19972,95,0.0362808799762525,394,0.000909090909090909,0.01
KHC,B,25837,9199,4451,3239,0.0899895326883382,100,0.00113044896184368,0.0170127187737798
NEM,B,25600,1300,0,24300,0.00639609542974381,100,0.001,0.01
SYN,B,25517,1100,17264,1363,0.0797101449275362,187,0.000909090909090909,0.0037
AKG,B,25500,1400,0,23900,0.020820011004863,800,0.001,0.01
LEJU,S,25200,1300,0,23900,0.0941006152732537,12200,0.001,0.01
RPAI,S,25192,200,0,24992,0.00131883494121293,10846,0.001,0.01
SBUX,B,25129,6262,10730,3701,0.0174636197828063,61,0.000987384222293197,0.01
IPWR,B,24989,900,10141,6876,0.2268716914545,300,0.001,0.01
KRO,B,24979,2791,2942,13026,0.0403183866866983,100,0.00256359727696166,0.027896811178789
CRC,B,24850,2419,13372,1141,0.0445857524652106,100,0.00574782968168665,0.0455560148821827
UWT,B,24803,1377,18314,600,0.0534694986991807,100,0.001,0.0207262164124909
RAVE,B,24600,400,0,24200,0.5,24600,0.001,0.01
BLNKW,B,24479,200,15808,100,0.0137931034482759,333,0.001,0.07
TEVA,B,24438,4855,9430,6575,0.0108230657253237,100,0.000855818743563337,0.01
CRR,B,24249,213,12857,520,0.015639914824877,100,6.10328638497653e-05,0.0265258215962441
TECS,B,24206,710,18546,217,0.0959718842930522,100,0.0,0.017887323943662
SPXL,B,24177,7752,13018,500,0.0598300493181134,200,0.001,0.0201302889576883
JPST,B,24094,673,0,22219,0.034827157938315,100,0.00812778603268945,0.02
EGY,B,23981,3910,8803,6402,0.135702634227606,145,0.001,0.0183631713554987
VEC,B,23900,1550,8562,5871,0.111310592459605,100,0.00458064516129032,0.122774193548387
LBTYA,B,23703,300,16608,3103,0.0016633676541526,111,0.000333333333333333,0.0266666666666667
SSC,B,23600,2300,10943,4563,0.208522212148685,500,0.000956521739130435,0.0156521739130435
PLX,B,23590,2000,12114,5106,0.740740740740741,1200,0.001,0.0045
JD,S,23269,1383,0,21886,0.00292838479357322,50,0.001,0.01
WFC-O,B,23238,0,19666,0,0.0,400,0.0,0.0
SN,S,23152,15785,0,6217,0.0655221222775216,300,0.001,0.01
XLF,B,23092,943,10931,0,0.000172077811287027,100,0.001,0.01
COKE,B,23079,1680,1994,1893,0.160565803306891,100,0.0143035714285714,0.2445
VEA,B,23026,1841,7615,8789,0.00384343182344848,100,0.003106463878327,0.00988049972840847
KNX,B,22995,200,15113,0,0.00184745559178621,100,0.0,0.015
MSFT,B,22868,4101,10705,3891,0.00895487190013167,50,0.000902462813947818,0.0125774201414289
PSTG,B,22865,750,13961,749,0.00646351132407184,100,0.00133333333333333,0.0153333333333333
V,B,22805,1070,11320,407,0.00534620419502153,50,0.000245794392523364,0.0253551401869159
QUMU,B,22735,1000,13427,1350,0.0380184769798122,100,0.0008,0.062
BSM,B,22718,0,13921,0,0.0,2160,0.0,0.0
GNC,B,22708,2326,14046,809,0.0117388780943249,266,0.000828030954428203,0.01
AUY,B,22596,1846,11598,4960,0.00310615442601766,253,0.000604008667388949,0.01
HTD,B,22449,447,16675,1080,0.149348479786168,410,0.00223713646532438,0.0367114093959732
VEU,B,22437,100,1320,19900,0.00238669180648703,100,0.001,0.01
GES,B,22377,1050,100,20366,0.0229322733526984,100,0.00638095238095238,0.0471428571428571
FLNT,B,22335,2400,12013,0,0.0630632997871614,394,0.0,0.05
OXY,B,22144,2093,1347,12397,0.0094075026294262,100,0.000729574773053034,0.0188198757763975
INSG,B,22127,0,18055,0,0.0,446,0.0,0.0
TUES,S,22100,0,22100,0,0.0,0,0.0,0.0
HAL,S,22094,3707,0,13262,0.0190527587181662,100,0.001,0.01
DGAZ,B,21966,500,13805,0,0.116468669927789,100,0.001,0.01
PGH,S,21941,1280,18448,852,0.0648495288276421,700,0.000765625,0.0106453125
SLB,B,21935,6177,529,12831,0.0260756137921718,100,0.001,0.015620851546058
BHK,S,21716,600,10472,10344,0.0895522388059701,133,0.000833333333333333,0.01
ADT,B,21659,1861,11530,14,0.00640192092028043,100,0.00286405158516926,0.0110746910263299
IPI,B,21657,1578,4114,10921,0.0326464746772592,524,0.000514575411913815,0.01
GRPN,B,21593,1500,9694,0,0.00104955289046866,400,0.005,0.01
ENSV,B,21563,2563,0,19000,1.0,1000,0.001,0.01
GNCA,B,21373,1100,6324,11238,0.170068027210884,264,0.000909090909090909,0.00455454545454545
TRVG,B,21357,1200,12015,1100,0.0114694244260509,200,0.000833333333333333,0.0183333333333333
