symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,11178307,124292,10066678,795035,0.0502651614779154,400,0.002,0.0202526412494258
SQQQ,B,10674909,78803,9599610,801911,0.104415489489019,200,0.00369148476025717,0.024519466030527
SQQQ,T,9490717,66459,8444672,721194,0.08717463917292,299,0.00391013942845061,0.0351055878019063
SH,B,4767508,1920,4620671,4230,0.00239072399091525,3900,0.001,0.01
FFIE,B,4379687,12769,3923727,337914,0.0512275324210421,800,0.0023921568627451,0.0213725490196078
TQQQ,T,4071907,32034,3482500,239995,0.0129670061003112,445,0.00217325874956685,0.0210395524974011
LYT,B,4055227,65957,3114345,590140,0.237441987914136,400,0.00241520031578324,0.0497620703198057
LYT,E,3692523,68560,2769836,639370,0.189925841383112,427,0.00102861726954492,0.0211245624270712
SQQQ,S,3386630,19891,3190354,121790,0.0286846606186461,200,0.002,0.0258219734374455
QQQ,B,2842706,38898,2487050,190663,0.0476853514127066,200,0.00260539615207252,0.0534968742788887
MTEK,T,2655120,14796,2243985,219140,0.0179683040864655,608,0.001,0.0106758583400919
DVN,T,2607580,2500,2234020,10477,0.0390204310977228,1000,0.00136,0.0324
SH,T,2572774,320,2403974,380,0.000398453998485875,7200,0.001,0.01
MTEK,B,2480541,13113,2202128,183535,0.0159244641447568,812,0.001,0.010838862197819
FFIE,T,2391405,7006,2111979,154889,0.0273830155476626,800,0.00225806451612903,0.0203225806451613
LABU,B,2378874,31148,1861179,452647,0.0404761452068971,800,0.002,0.0213169229501995
TQQQ,S,2362664,21848,2276350,17601,0.0087223402539546,550,0.002,0.02
SOXL,B,2081038,89421,1724618,149608,0.0753848977879379,200,0.00228161634684655,0.0200843987210207
SH,S,1916919,0,1916479,0,0.0,8762,0.0,0.0
ITUB,B,1870203,0,1870203,0,0.0,3000,0.0,0.0
QQQ,T,1863697,36098,1590443,191431,0.0456600832902616,200,0.00229672470320909,0.0448492098763946
REV,B,1809702,22188,1542433,109755,0.188479119129271,650,0.00424910225338321,0.0501313210334932
SPY,B,1805029,16328,1602906,89187,0.00783887038967891,120,0.0026314863990737,0.0531255221937011
AMD,B,1727489,108621,1180761,306308,0.252478103059967,325,0.00217590061688387,0.024425652621846
NVDA,T,1598493,9030,1152486,23064,0.0351843712589473,350,0.0121771737641855,0.0806424949868138
SLV,S,1474447,30491,941624,65300,0.0302552039004138,1030,0.002,0.02
NOK,B,1415475,0,1402275,0,0.0,2800,0.0,0.0
ABEV,B,1369560,25264,1334800,8396,0.0194478785462126,2600,0.001,0.01
TOUR,B,1355642,200,1195950,2100,0.00189164648910412,3400,0.001,0.02
BRQS,B,1288700,5000,1142968,67344,0.0198993094939606,1400,0.001,0.0128
AMD,T,1269761,1479,1053185,23899,0.00337744963561767,380,0.0033836389280677,0.0475396113054787
REV,T,1236285,6004,1056024,70725,0.0736108181986152,705,0.00239964476021314,0.0526595618709295
BBD,B,1156941,0,1130068,0,0.0,2800,0.0,0.0
RBLX,B,1145138,4239,963418,13272,0.0212954295196792,600,0.0100818717892718,0.0725380064760566
PSQ,B,1142145,0,1060045,0,0.0,1500,0.0,0.0
AMZN,T,1132368,29826,645557,75969,0.0828763257340686,387,0.00369619079300022,0.0410604589924366
EVFM,B,1093841,7866,812328,238649,0.0124347520579495,1200,0.00206391818472355,0.02
SCO,B,1067910,600,956134,70716,0.0209504521805929,200,0.001,0.01
MULN,E,1063508,2990,861213,104205,0.00469103431747579,900,0.00230120481927711,0.0222590361445783
CLVS,B,1024747,1610,911145,42799,0.00355945813816191,1000,0.002,0.0314795008912656
LABU,S,1024008,12760,940722,66902,0.0166615392541221,800,0.002,0.0202659574468085
BRQS,T,1023495,4603,900729,78139,0.0367021656577672,2600,0.002,0.0206818181818182
AR,T,1002255,600,830069,4100,0.00814741387504583,4100,0.0025,0.04
LXRX,T,987975,5200,850891,109769,0.0369901407048044,3100,0.001,0.01
LXRX,B,976933,3638,818840,69580,0.025878871516169,1970,0.001,0.01
UVXY,B,913559,49244,683992,141406,0.0478269085346486,282,0.00292685768762248,0.020422368465205
EVFM,E,905746,3652,778708,35286,0.00739550778724543,1200,0.00466666666666667,0.02
FFIE,S,897968,400,863266,6500,0.00102827234821415,1300,0.003,0.0125
CCL,B,887722,2200,615535,209387,0.00151239545566413,728,0.001,0.0104545454545455
ITUB,T,867033,13599,842133,8443,0.00863886019644688,2900,0.001,0.01
FNGU,B,858498,4790,736359,84242,0.0261879661143362,400,0.002,0.0241361416361416
SPY,S,798742,11210,700962,44073,0.0053100320896595,188,0.00289095302431927,0.0504827825122982
NOK,T,798557,10096,726261,8500,0.00697161016159137,2500,0.001,0.01
AMZN,B,793854,2660,650434,36890,0.00868327768938138,200,0.00564785714285714,0.0478690476190476
SPY,T,775644,8435,722965,18786,0.00411035426251972,200,0.00265217391304348,0.0407558212389199
TPR,S,739120,660,569881,87602,0.030249508531835,13400,0.002,0.0210714285714286
SDS,B,733769,14253,620960,58456,0.0630451691101224,250,0.002,0.0290822388201645
VEA,B,729134,62929,554426,111779,0.0971399497316268,200,0.002,0.0200019179133103
LYT,T,725394,8503,564797,87788,0.0731264803709318,600,0.00472572052288261,0.0590536829612689
QID,B,718753,0,102066,0,0.0,500,0.0,0.0
PSQ,T,703536,0,660236,0,0.0,1700,0.0,0.0
ET,B,697424,100,685924,100,0.000228435150687247,1300,0.001,0.01
SPXS,B,669103,23885,593750,49457,0.0781064392284141,250,0.0020464846019756,0.0209162303664921
NIO,B,662934,3100,584395,10690,0.00896867718117756,500,0.002,0.0322222222222222
RBLX,T,662542,6302,547125,19080,0.0460815598001259,425,0.00618970558915398,0.0489911521676525
SPXL,B,660428,13135,597282,40403,0.150398490659,220,0.002,0.0455777072394654
SLV,T,643630,0,404430,0,0.0,2988,0.0,0.0
DRIP,B,611901,7757,562229,36654,0.195833625322542,210,0.002,0.0482412167643173
YMM,B,602853,600,549053,18500,0.0107186880325848,4700,0.00166666666666667,0.01
AAPL,B,597932,4127,486824,30830,0.0123337277780438,200,0.00237051482059282,0.0394706642392375
UPRO,B,591219,11748,557093,10075,0.0552529575061313,300,0.002,0.0242903330844745
AAPL,T,582124,10756,452758,55678,0.0323083770490984,250,0.002,0.0312935100112655
CLVS,T,579065,627,554394,9840,0.00123099032877455,700,0.001,0.0147846889952153
NLY,B,560453,11910,534964,12135,0.0111937383178257,4300,0.002,0.02
SOXL,S,533004,25799,357557,145964,0.0232957866467489,756,0.002060916797807,0.02
GRAB,B,529996,5800,503451,4750,0.00476879171151112,2100,0.001,0.01
ABEV,T,526718,0,526218,0,0.0,2300,0.0,0.0
NVDA,B,522597,8542,330816,8888,0.0328901019817553,200,0.00768653555309691,0.0707851543321718
RDBX,E,515473,0,458179,0,0.0,500,0.0,0.0
GGN,T,511200,0,311400,0,0.0,6600,0.0,0.0
TLT,S,498114,1846,284622,49760,0.00384202767273552,196,0.002,0.0263350785340314
CLF,B,495562,17827,407363,40035,0.0548979572210427,393,0.00209753718605218,0.021038961038961
UVXY,T,494090,7357,350684,108270,0.00704013523692864,500,0.002,0.0243216343635411
AMD,S,492263,4821,401840,67066,0.0109319590691482,400,0.00268058550415863,0.0376733391138233
SOXL,E,489004,1800,367795,4814,0.00165563015931373,500,0.002,0.020625
AMC,B,487226,190,452067,10893,0.000736342779190178,200,0.001,0.0205263157894737
GRAB,S,487133,100,473003,900,9.19378757386059e-05,6700,0.001,0.01
AUY,B,479888,0,477088,0,0.0,3000,0.0,0.0
BBD,T,477108,26200,442409,7999,0.023270146250191,2100,0.002,0.02
AERC,E,472092,784,361312,631,0.0450286197787476,1000,0.02,0.436986301369863
TNA,B,471796,13035,389595,49730,0.145858367488606,380,0.002,0.0310511142129608
FNGU,T,468394,3698,282796,2200,0.0150799055568922,2500,0.001,0.0149161709031909
UPRO,S,461908,12160,407078,29741,0.0570141164018848,700,0.002,0.0263405752961083
F,B,457456,12639,352883,87034,0.00531178490176925,400,0.002,0.02
F,T,456888,760,431738,2940,0.000171290148382345,1060,0.001,0.0126315789473684
GGB,T,442342,10100,386779,13263,0.0237925680056042,3967,0.002,0.02
COMT,S,437640,2155,121698,313787,0.0725442671514172,100,0.00350162412993039,0.0342737819025522
SPXU,T,422754,7918,404189,0,0.0190971398719516,400,0.002,0.02
NIO,T,420406,8390,302738,53628,0.0229105690148629,500,0.002,0.0209730920900023
APRN,B,414139,100,353888,400,0.00334045964724746,800,0.001,0.03
PLTR,B,413346,800,389716,5030,0.000868175541473173,1400,0.002,0.022
QD,B,413341,500,344759,67182,0.0278551532033426,6500,0.0026,0.01
GGB,B,397898,0,391098,0,0.0,3639,0.0,0.0
RIG,B,394375,600,359177,9098,0.00222635334453931,2600,0.001,0.01
SPXU,B,390050,24000,325430,16700,0.0687640666440435,225,0.002,0.02
ARKK,B,386866,700,290029,18795,0.00233761397785106,170,0.002,0.0266666666666667
CENN,T,384011,0,229311,0,0.0,3290,0.0,0.0
SRNE,B,383370,2000,310261,59909,0.00698002267139226,1800,0.002,0.02
LABU,T,374545,11925,227409,61330,0.0154661898545829,500,0.002,0.0226285714285714
AAL,T,373573,700,317187,4800,0.00145101175952259,600,0.002,0.03
LUV,S,365220,127,308474,56619,0.00231039313067365,6551,0.00808661417322835,0.025748031496063
MTEK,S,363846,700,354365,8781,0.000850081972190176,1000,0.001,0.0114285714285714
NCLH,B,359587,9615,227778,7400,0.0138265570708625,800,0.002,0.02
TNA,S,359497,5326,214537,138634,0.0514386275935467,900,0.002,0.0300655307994758
HTGM,E,355769,352,218563,9308,0.0117584179583111,1693,0.001,0.01
UVIX,S,354943,4811,73656,271868,0.0569960257431257,410,0.00414769861090788,0.0424935703957958
OXY,B,353233,440,301765,17717,0.00252788302029187,392,0.002,0.0382857142857143
BLUE,B,353210,298,338912,2800,0.00189077896286332,800,0.001,0.01
XLE,S,348822,861,233583,100060,0.00131570119043918,200,0.002,0.02
PGEN,B,347469,600,337769,2100,0.00306837882204937,700,0.001,0.01
KSS,B,343057,5799,244086,8312,0.0207560068578219,400,0.00512071046732195,0.0207070184514571
META,B,341344,7327,215999,18596,0.0517599046486995,331,0.00554892298465691,0.0923346993852766
OMER,T,340687,1000,311454,11866,0.0151432551941365,530,0.0019,0.014
NOK,S,338075,7308,292974,37793,0.00504640719699978,5203,0.001,0.01
APRN,T,337379,5000,305002,500,0.296641987230783,1200,0.002,0.02
YSG,B,336012,26907,227740,12100,0.167974320458841,2200,0.00203490725823109,0.0200020655182385
PGEN,T,334797,1700,310897,15500,0.00869373999580655,500,0.001,0.01
SLV,B,331987,2000,291487,0,0.00127923368785163,400,0.001,0.01
MARA,B,330867,90,294867,4510,0.000782554257095159,800,0.001,0.01
AKBA,B,329724,150,312637,2850,0.000426817817082956,3000,0.0002,0.00143333333333333
OMER,B,329683,1000,296480,9431,0.0166169477223519,550,0.011,0.0455555555555556
JNUG,B,323110,460,316938,2600,0.0133876600698487,275,0.00295652173913043,0.0188913043478261
X,B,321878,340,162498,153635,0.00197788261848389,340,0.001,0.01
MULN,B,317427,645,283207,10575,0.000997176984227597,2200,0.001,0.01
T,B,317219,540,264341,15460,0.000737783534311033,248,0.001,0.01
VRME,T,311992,0,251354,0,0.0,500,0.0,0.0
PLTR,T,308274,7101,290570,2403,0.00841849728385165,1300,0.002,0.02
SWN,B,307254,9230,271798,14526,0.00400481422524482,1300,0.00329032258064516,0.02
SDS,T,305199,4900,282099,16500,0.0262454539124473,300,0.001,0.01
PBR,B,305083,100,292213,700,0.000131175238312614,1243,0.001,0.01
GDXU,B,303476,1664,300192,420,0.0226445694333457,300,0.002,0.03
RIG,T,303423,1600,273844,2600,0.00593694225210483,3000,0.001,0.01
PTON,B,301987,725,266740,31922,0.00535793535546729,500,0.002,0.02
NLY,T,296300,0,288100,0,0.0,2100,0.0,0.0
VRME,B,296206,0,236965,0,0.0,600,0.0,0.0
GRAB,T,291548,0,273436,0,0.0,2000,0.0,0.0
REV,S,290275,2836,271550,5772,0.0382571571289723,600,0.011,0.0492857142857143
ITUB,S,287750,0,287750,0,0.0,4001,0.0,0.0
AVDL,B,286844,1100,228905,27554,0.0159265640609843,700,0.001,0.0181818181818182
SNOW,B,284072,2675,141930,8185,0.0431324769586666,323,0.0329691618039873,0.349794432788251
PTON,T,278502,0,157902,0,0.0,700,0.0,0.0
MU,T,277759,644,229775,14488,0.00189808290022531,320,0.00413356164383562,0.0487442922374429
NUGT,B,277092,1221,266010,7861,0.0785976637853998,300,0.002,0.0756333830104322
SARK,S,270419,13137,158243,66815,0.226906454189333,750,0.00239974441019238,0.141800790254491
CS,B,269775,0,252375,0,0.0,1800,0.0,0.0
RBLX,S,266702,4039,214296,24012,0.0264685575175444,549,0.00931261245230045,0.0473978784823141
EDIT,B,262338,0,259947,0,0.0,800,0.0,0.0
GOVT,B,262329,0,257829,0,0.0,2000,0.0,0.0
CENN,S,260816,200,241446,19170,0.00565402990981822,24856,0.001,0.01
CPG,B,260688,0,260688,0,0.0,3120,0.0,0.0
SRLN,T,260198,960,249498,9740,0.0506917309113951,175,0.001,0.01
CCL,T,259704,4600,226693,9381,0.00316228140729772,1000,0.001,0.01
META,T,258078,950,173834,6225,0.0069639020328025,339,0.00737391304347826,0.0987826086956522
ZOM,B,257850,0,256250,0,0.0,500,0.0,0.0
CENN,B,257665,300,219186,79,0.00549339876581641,985,0.001,0.01
NVTA,B,254664,200,189656,32608,0.000577917762302424,1100,0.001,0.01
LYT,S,253302,7485,215960,23792,0.0290433615572715,400,0.00300857338908766,0.0583020323002085
CRXT,B,252340,0,243417,0,0.0,3872,0.0,0.0
GDX,B,250278,8725,174668,66530,0.00900409222495869,200,0.00612844036697248,0.02
APA,T,248962,200,244862,1100,0.00347385058968614,400,0.001,0.02
SPXS,S,248628,10221,200209,28180,0.0328517476898353,500,0.001,0.01
TNA,T,248414,7340,207940,29635,0.0697971687098553,500,0.002,0.0209259259259259
PLTR,S,248070,27393,163224,57453,0.0337352971708482,2292,0.002,0.02
NCLH,T,248001,300,183185,1800,0.000426394986732009,1851,0.001,0.01
KGC,B,247851,0,233551,0,0.0,2600,0.0,0.0
KRO,B,247599,0,123599,0,0.0,41000,0.0,0.0
TBT,T,246496,400,199396,46300,0.00161135035187863,400,0.005,0.01
OXY,T,243971,1323,204900,15383,0.00628576481576364,600,0.002,0.033967725595195
FNGU,E,243286,3604,205556,14643,0.020462158632828,400,0.001,0.01
BTG,B,240994,0,240994,0,0.0,3000,0.0,0.0
BNGO,T,240357,0,170252,0,0.0,7498,0.0,0.0
LTRPA,T,239079,500,202035,36544,0.0585411544315654,34378,0.0018,0.0104
CS,T,237866,0,214800,0,0.0,1700,0.0,0.0
RIOT,B,237655,160,213412,19583,0.0020255172047541,522,0.002,0.02
DNA,B,236296,0,230996,0,0.0,1800,0.0,0.0
XOM,B,236053,1011,179487,5342,0.00758929241671296,200,0.00104352126607319,0.0179129574678536
ADM,T,235169,200,175077,500,0.00825320843477902,2071,0.001,0.02
GLD,S,233919,1550,170672,860,0.00704653206078061,167,0.002,0.02
SOFI,T,227494,19072,142792,26000,0.0295813262319736,688,0.002,0.02
MTMT,T,225957,1400,176360,6482,0.0649380769052368,468,0.001,0.0335714285714286
VLD,T,222000,500,157400,5600,0.0229652765019291,19100,0.001,0.01
ASPN,T,219184,1300,32809,127025,0.0505482541410685,450,0.00169230769230769,0.0269230769230769
MCRB,B,214434,2600,123734,1500,0.141751172173154,2600,0.001,0.01
SOND,E,212616,0,162516,0,0.0,23200,0.0,0.0
SOFI,B,212193,80,207027,2787,9.52560124404352e-05,200,0.001,0.01
AVDL,T,210465,800,188861,13678,0.0115829556807158,1800,0.001,0.02375
GEVO,B,208416,0,208416,0,0.0,1500,0.0,0.0
UVXY,S,207441,3322,189049,11486,0.00331212220304643,315,0.002,0.0207662835249042
RMED,B,207425,0,207025,0,0.0,3203,0.0,0.0
ORCL,T,207082,1670,166229,25683,0.0319764744303793,2453,0.002,0.0292716535433071
SHOP,B,203921,9718,143724,33924,0.0633836184360259,300,0.00258880316678111,0.0554878081620013
TSLA,B,203535,4028,57159,4163,0.0168707849351684,200,0.0771913524474127,0.592989555401962
MUB,T,202681,480,182564,16583,0.0185429117199602,949,0.00305263157894737,0.02
GDXJ,B,202421,1532,191399,9040,0.0114279921434783,225,0.002,0.0220942408376963
DAL,T,202180,20,188180,12380,9.34889612908956e-05,600,0.005,0.01
AKBA,T,202049,0,201849,0,0.0,100,0.0,0.0
BTG,T,201667,0,188467,0,0.0,6300,0.0,0.0
GLG,B,198487,0,198487,0,0.0,67500,0.0,0.0
DKNG,T,198337,200,163794,7443,0.0018632556666263,1400,0.001,0.01
QQQ,S,197567,3774,150039,32199,0.00479032419074736,200,0.002,0.0462181304967134
GM,T,197216,0,109516,0,0.0,800,0.0,0.0
UNG,B,196967,8800,122535,48422,0.114024312684832,600,0.002,0.0297142857142857
AXU,T,196471,0,102569,0,0.0,44893,0.0,0.0
TSLA,T,195534,2923,60018,5640,0.0123560613980597,235,0.0937959300455895,0.68691259954978
VOO,B,195051,2114,166329,609,0.06884160169949,4,0.00200425934690014,0.0890156176053005
INTC,T,192472,300,174091,14912,0.000831749891481268,494,0.002,0.02
TLRY,B,191941,0,161740,0,0.0,1000,0.0,0.0
DOW,T,190042,1940,4938,182807,0.0343058301736805,579,0.002,0.0368292682926829
BULZ,B,189956,1824,166382,17300,0.0166893889197934,379,0.002,0.02
SNAP,T,188339,3100,137739,12200,0.0118496439543497,600,0.002,0.02
FBIO,B,185198,100,146632,1900,0.0023552687361628,762,0.001,0.02
AMC,T,183986,34761,104937,42697,0.177901967761363,600,0.002,0.0209689495705792
SCHC,B,183586,10506,170780,2300,0.287104090946356,223,0.001,0.0102912621359223
SPXL,S,182700,11332,148201,19905,0.149954087231568,399,0.002,0.0414484810041604
SHOP,T,182303,5216,117074,22505,0.0516847449893729,428,0.00230868024800709,0.0333790965456156
CPNG,B,181720,1000,165051,900,0.00630359974957782,500,0.006,0.02
NRGD,T,180275,1400,120798,21990,0.6233303650935,1590,0.00164285714285714,0.289285714285714
AAPL,S,179646,4141,150223,13489,0.0128175135805974,200,0.00260951226900939,0.0266620504608993
COWN,B,179519,10636,100520,22862,0.211107141439403,415,0.00196521248589695,0.0468738247461452
SSO,B,178899,9694,168009,1176,0.221673412453408,200,0.001,0.01
PBR,T,178860,8500,131992,38068,0.0115003796957124,1200,0.002,0.02
EVFM,S,177913,572,163294,5847,0.00144971246524619,8450,0.001,0.01
LCID,B,177626,0,132026,0,0.0,199,0.0,0.0
CYN,T,177405,200,150205,12500,0.00415403148755868,1563,0.001,0.01
RIBT,B,176955,0,169151,0,0.0,300,0.0,0.0
TUFN,T,176500,0,95000,0,0.0,6500,0.0,0.0
EWA,B,175952,0,94682,0,0.0,7805,0.0,0.0
AKBA,E,173974,0,161115,0,0.0,700,0.0,0.0
MU,B,172282,10210,88660,61422,0.0361633093635432,400,0.00229476787030214,0.0285055447433723
IVV,B,171661,290,168884,160,0.0111154594475702,29,0.00465263157894737,0.0898947368421053
SPXL,T,171476,5580,51731,22415,0.0560253759421506,1000,0.002,0.0528301886792453
SPXS,T,169440,7801,147782,4600,0.0262852868435417,400,0.001,0.01
TNXP,T,168680,0,137132,0,0.0,2100,0.0,0.0
SESN,B,168410,0,140809,0,0.0,7322,0.0,0.0
TBLT,E,168036,0,161684,0,0.0,1003,0.0,0.0
ACB,B,167006,0,150706,0,0.0,1600,0.0,0.0
BLUE,T,166504,100,158804,300,0.000634489584853465,400,0.005,0.01
FCEL,B,166036,0,166036,0,0.0,1400,0.0,0.0
OILD,T,163696,3200,160496,0,0.187452404662879,1170,0.001,0.02
LYG,B,163424,0,157824,0,0.0,1500,0.0,0.0
TALS,B,162781,900,125102,16663,0.0692549440091993,600,0.00425,0.11875
CLVS,E,162335,0,144735,0,0.0,500,0.0,0.0
EMLC,B,162249,0,147649,0,0.0,7106,0.0,0.0
HOOD,B,161828,100,133428,5500,0.000675611766454525,1127,0.001,0.01
AAL,B,160804,310,135771,1923,0.000597050144002384,1034,0.002,0.03
RMED,T,160330,0,153630,0,0.0,2000,0.0,0.0
VTEB,B,160161,0,160161,0,0.0,659,0.0,0.0
WCLD,B,160107,0,160107,0,0.0,685,0.0,0.0
CVNA,T,159868,780,128334,3850,0.00687636645743705,500,0.01,0.0505128205128205
TARK,T,159721,3811,84300,71310,0.157857675420429,600,0.00102597743374442,0.0516321175544477
BOIL,B,159152,9335,98222,19130,0.186076053380145,500,0.00903304645033767,0.197224118862254
RERE,T,157789,0,142189,0,0.0,13489,0.0,0.0
EPD,B,157122,0,150222,0,0.0,687,0.0,0.0
AUY,T,156795,5300,122400,27495,0.00648391011587848,1900,0.001,0.01
SDOW,T,156746,8186,121381,26560,0.204678920237141,300,0.002,0.0200501462599248
THMO,B,156713,0,139918,0,0.0,36200,0.0,0.0
SPTN,T,156700,500,35600,49000,0.183418928833456,17900,0.001,0.04
HEXO,B,156641,0,156541,0,0.0,20500,0.0,0.0
RCL,B,156470,940,111202,12428,0.0213427786481393,400,0.00329787234042553,0.0291489361702128
MSPR,B,156265,200,152465,600,0.0192548377779917,5000,0.001,0.16
IXUS,B,156229,20566,104077,31520,0.269196408280325,89,0.002,0.02
FNGU,S,154827,100,151211,1316,0.000567762448191677,1800,0.001,0.01
LABD,B,154667,4295,82850,55395,0.0456085871762139,200,0.0027376615746181,0.115974789018267
HIPO,B,154092,0,154092,0,0.0,2803,0.0,0.0
FCEL,T,153958,100,152058,100,0.000590297864302327,2600,0.001,0.01
SPDN,B,153113,0,122513,0,0.0,400,0.0,0.0
MRO,T,152954,1000,138824,2800,0.0053213211247553,350,0.002,0.02
DFEM,B,152308,0,149428,0,0.0,842,0.0,0.0
PSLV,B,151909,0,148809,0,0.0,1307,0.0,0.0
UDOW,T,151240,3530,135560,2850,0.161383160932969,500,0.002,0.0241450777202073
SNAP,B,151172,4600,110947,12270,0.0213400631851436,800,0.001,0.01
HOOD,T,151090,30,135790,2070,0.000224665248779319,5000,0.001,0.01
IEFA,S,151045,10003,113242,27800,0.0569170455256704,216,0.001,0.0100089973008098
PARA,T,150908,0,122850,0,0.0,2500,0.0,0.0
CIDM,T,150698,0,141298,0,0.0,100,0.0,0.0
ACB,T,149900,0,133400,0,0.0,9700,0.0,0.0
SIGA,B,149267,21240,88268,27793,0.40982838404945,411,0.00456756756756757,0.062548126849243
TOST,T,149046,0,88646,0,0.0,28500,0.0,0.0
VEU,B,148754,16200,111575,16479,0.175700607479038,171,0.002,0.02
OMER,E,148718,1300,132918,2000,0.0388442346191771,1300,0.001,0.0115384615384615
UDOW,B,148597,1746,141212,3254,0.0741572827545714,300,0.002,0.0261759082217973
VRM,T,148523,0,146023,0,0.0,3400,0.0,0.0
NUTX,T,147809,0,142209,0,0.0,2300,0.0,0.0
CHPT,T,147406,0,115645,0,0.0,610,0.0,0.0
FSM,B,146995,0,133985,0,0.0,1650,0.0,0.0
C,B,146280,100,125748,1806,0.000681584274487619,200,0.001,0.01
SJNK,B,146270,0,77443,0,0.0,6300,0.0,0.0
ARDX,T,146177,0,146177,0,0.0,15200,0.0,0.0
SARK,B,145608,9457,81259,50089,0.170135791739299,300,0.00245030262962921,0.128435900650853
PSQ,S,145478,0,145473,0,0.0,700,0.0,0.0
BAC,T,145372,1400,78347,29841,0.00270698789589698,400,0.001,0.01
SM,T,144832,2375,81883,56428,0.180456281964385,700,0.00593220338983051,0.0547374764595104
ADMP,B,144618,0,94618,0,0.0,50300,0.0,0.0
MTMT,B,144229,2500,113406,9700,0.115960851616494,1200,0.001,0.032
VRM,B,142881,300,138096,3515,0.00110466721900028,700,0.001,0.01
SCHF,B,142827,4408,138419,0,0.0340065237888605,156,0.002,0.02
OCFT,B,142770,1000,124670,14600,0.0212030617221127,3900,0.0014,0.01
BNGO,B,142672,800,93622,6850,0.00763766898342626,1600,0.001,0.01
TARK,B,142008,4204,92413,45291,0.148429827811226,716,0.002,0.0868527131782946
JPST,B,141907,534,141373,0,0.00369562960656078,550,0.001,0.01
VXUS,B,141046,6308,134638,0,0.0301438859234552,21,0.001,0.01
AUY,S,140812,0,140812,0,0.0,5699,0.0,0.0
SPYG,T,140363,6256,119777,12630,0.132277911676234,3100,0.002,0.0224051047120419
SDOW,B,139809,11398,116386,11100,0.297458363829597,250,0.002,0.0213343667335759
CCL,S,137570,2046,110019,25380,0.00140604249867318,1800,0.002,0.02
AERC,B,136622,4926,85530,17384,0.503956592263303,600,0.0120014504765852,0.280727310401989
AUST,T,135800,0,89000,0,0.0,700,0.0,0.0
CWEB,B,134761,200,62583,0,0.052952078369076,2710,0.02,0.07
UAL,S,134728,1100,114521,2000,0.00871143621977327,700,0.002,0.0228571428571429
MMAT,B,134400,0,66700,0,0.0,2300,0.0,0.0
BCS,B,134382,0,113532,0,0.0,4700,0.0,0.0
BTU,T,134182,0,128082,0,0.0,1600,0.0,0.0
BIL,B,134122,50000,68450,15672,0.829297419226431,17883,0.001,0.01
TNXP,B,134101,100,63301,0,0.00605143721633888,1500,0.001,0.02
LI,B,133650,1723,101183,11492,0.0181529554749461,400,0.002,0.0291592394533571
VTEB,S,132842,0,132842,0,0.0,1782,0.0,0.0
SFT,T,132735,0,124180,0,0.0,4289,0.0,0.0
CPG,T,131821,800,123609,2012,0.0114891513432814,3200,0.002,0.02
MREO,B,131714,100,131114,200,0.00517866390471258,5400,0.001,0.05
BHAT,B,131293,0,116687,0,0.0,900,0.0,0.0
WISH,T,131175,0,131175,0,0.0,1036,0.0,0.0
NIO,S,130781,5850,112431,5969,0.0156503610733756,500,0.002,0.02
SCO,S,130289,1111,126692,2000,0.020956728411363,600,0.010000900090009,0.019000900090009
AFRM,T,130167,1581,118289,2055,0.0102916243264138,500,0.021,0.0640133779264214
TYDE,E,130082,500,81699,6900,0.0321812447705477,600,0.001,0.036
LCID,T,129906,300,88959,0,0.00273140185669641,1800,0.011,0.07
COIN,B,128355,755,65842,3780,0.00690796302383221,300,0.0322590471377636,0.137467924422359
SWN,T,127916,1800,122802,914,0.000996216590769721,1100,0.001,0.01
CPNG,T,127871,20021,88174,10475,0.0800454364165731,354,0.00224766237048269,0.034127077952395
HIBL,T,127867,0,126467,0,0.0,1105,0.0,0.0
DB,B,127798,100,109298,1100,0.000607777115976029,850,0.001,0.02
TALS,E,126989,322,105342,3376,0.0256448847944221,1300,0.002,0.0666666666666667
MUX,T,126370,500,125870,0,0.0205973223480947,39635,0.0002,0.008
MSFT,B,126197,1665,86824,12305,0.0143662044746628,200,0.001,0.0225405405405405
CVNA,B,126121,1306,70144,26241,0.0115135058889908,400,0.00168912710566616,0.0168912710566616
UAVS,T,126119,0,111661,0,0.0,6402,0.0,0.0
TRVI,T,125996,0,75296,0,0.0,2200,0.0,0.0
OPEN,B,125519,15700,76554,33065,0.100230466231271,2400,0.001,0.01
RDBX,B,125471,162,107496,0,0.00242631200575126,500,0.01,0.03
EPD,T,125008,360,109408,15240,0.00477732363713573,800,0.00433333333333333,0.01
TMF,B,124872,1113,118259,5200,0.0173520071864957,326,0.002,0.02
EDU,S,124513,370,15787,107153,0.013199200913242,500,0.001,0.0181081081081081
TLT,B,124124,9592,94878,18089,0.0220959926796412,176,0.002,0.0236418881312539
BB,B,123350,12102,105851,5397,0.0772574414053336,1700,0.002,0.02
AGNC,B,122255,7700,91168,19443,0.0222420571303125,1000,0.001,0.01
IAG,T,122200,3200,83900,0,0.00765370798233907,6100,0.001,0.01
DTIL,S,122072,0,121272,0,0.0,7300,0.0,0.0
IAU,S,121333,0,121033,0,0.0,200,0.0,0.0
BIRD,T,121145,0,75745,0,0.0,5299,0.0,0.0
