symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,17627608,49961,14907888,1845278,0.0131653232527198,1500,0.0173908104670654,0.0714073017856138
GNUS,B,12536819,5461,10497796,64674,0.0020717902812716,5200,0.0250189873417722,0.0500379746835443
SQQQ,B,9142020,182947,8678971,240242,0.061406859962234,1914,0.00752635531006626,0.07
CRVS,B,6708829,4250,6274655,14221,0.0167534408050896,1300,0.0213253012048193,0.144939759036145
TZA,B,6429107,311271,5756111,265868,0.786026572214791,2007,0.00824311053454936,0.0725350306617111
SOLO,B,6090414,1200,5487339,100,0.00138403563872526,1700,0.02,0.04
WKHS,B,6026421,3761,5324229,4782,0.0164762756707318,1003,0.0911342962958394,0.335317736902502
SPXS,B,6023801,134175,5831661,49465,0.222546574727701,2388,0.007,0.07
AYRO,B,5701170,1162,5209970,800,0.000925551165800292,1500,0.0166996233521657,0.0343408662900188
INO,B,5312592,13111,4806128,69558,0.0561440172174204,658,0.0487914942007827,0.249935441278315
TNA,B,5027233,211929,4556774,223881,0.595205333449682,2054,0.00830280344453846,0.0874476201880215
BLNK,B,4470298,2398,4084333,31415,0.0136090455668959,1062,0.0483919229964428,0.185603682778824
BLNK,S,4185657,5233,3923730,21091,0.0197428137289425,1195,0.0481788866259335,0.230028852681602
SDOW,B,3949542,123816,3576542,239641,1.03455348609068,1620,0.0083185590401955,0.0784201800884882
SPXU,B,3797249,91209,3561391,49421,0.145681344411079,2000,0.00758704083960758,0.0754347826086957
UAL,B,3745554,1203,3283053,42268,0.00293905345515379,1700,0.003,0.0345356446672236
BYFC,B,3713404,1081,3478668,2258,0.0161875854560356,1396,0.04,0.164172068101288
TZA,S,3538724,198401,3108014,225684,0.454956597903594,2653,0.0080621021661539,0.0790718675801723
MYOS,B,3524106,1057,3099174,2410,0.000322587438133864,2100,0.005,0.01
TNA,S,3236587,124655,2771159,284748,0.391365479802608,3598,0.0077436221008764,0.0707379861835676
MOGU,B,3138944,16788,2760170,61091,0.116902067362384,1505,0.0481735375737085,0.313432534701097
CLSK,B,3065603,328,2824090,6600,0.00280100301627015,1402,0.01,0.02
UVXY,B,3020593,264561,2314388,304871,0.430495696244906,912,0.0086930061012778,0.0902506863322203
WKHS,S,2979034,2701,2794031,20124,0.0148226867453129,504,0.0521144222020018,0.154410828025478
UAVS,B,2977612,400,2643463,700,0.00151534667343522,1892,0.005,0.01
SPY,B,2967138,120254,1971935,619078,0.0596509543495343,700,0.00731905659114572,0.155557713956909
HEPA,B,2835363,1200,2701598,18698,0.00349340910149518,4300,0.00583333333333333,0.0116666666666667
AAL,B,2784273,1826,2094339,321907,0.00145439507443001,1400,0.0106387885523757,0.07
CARR,B,2511182,400,2029810,99600,0.00360295442262655,4463,0.0125,0.1075
BLU,B,2465642,19034,1804152,251388,0.0702754287869686,1231,0.0165153211298407,0.143980200463921
SPXL,B,2382589,101075,2184928,70551,0.839907857639068,710,0.007,0.0832704640814322
ALT,B,2260152,7958,1932813,24804,0.0479865101238846,1511,0.057571006451396,0.319016664022132
TTOO,B,2243206,0,1882059,0,0.0,12500,0.0,0.0
SH,B,2119963,40033,2068762,0,0.19162003642165,3350,0.006,0.0614285714285714
TWTR,B,2075035,2831,1865274,86790,0.00409749682819416,1259,0.00654837187352525,0.0447663992449269
AIHS,B,2065677,500,1854650,2600,0.000347216676400307,1500,0.005,0.01
AMD,B,1972600,5155,1684611,89560,0.0177940282854363,1020,0.00735370148475018,0.0695960984094602
SDOW,S,1920391,137253,1551418,131630,0.925505448146564,2710,0.00818563919101419,0.0601038637307852
VXRT,B,1851755,200,1549248,300,0.000425985090521832,1590,0.01,0.05
NNVC,B,1805761,1567,1608200,14609,0.0118708523984122,900,0.01,0.042769623484365
IAU,B,1781485,714,1776171,0,0.00107201000430696,20500,0.003,0.03
QLGN,B,1732480,3265,1456603,8390,0.00968871479865871,941,0.01,0.0331393568147014
SDS,B,1710282,50586,1612776,41520,0.16085016336794,1850,0.007,0.07
IDEX,B,1664414,400,1288640,600,0.000326355579089419,3200,0.005,0.01
DLPN,B,1586126,0,1425007,0,0.0,1600,0.0,0.0
SQQQ,S,1578075,25240,1465003,49119,0.00910285962652058,5574,0.00313919678300768,0.03
UGAZ,S,1560749,71721,1346115,139648,0.792200445493134,1169,0.0254730436990688,0.130504785901142
PSV,B,1534691,700,1414652,2135,0.000142224418347844,200,0.00785714285714286,0.0214285714285714
UMRX,B,1523721,900,1292220,100,0.00195000555498817,1800,0.015,0.04
UPRO,B,1517172,53606,1328925,105690,0.507981311386257,1229,0.007,0.0959614645273688
WIMI,B,1498893,5200,1183185,6972,0.00293241571278567,900,0.0184615384615385,0.0940384615384615
Z,B,1490613,1221,1225360,50892,0.025274793516736,776,0.0104095004095004,0.0578132678132678
IBIO,B,1469311,0,1296165,0,0.0,2372,0.0,0.0
SINT,B,1451915,0,619773,0,0.0,4200,0.0,0.0
ATHE,B,1441510,100,1283804,100,0.000169430071126744,2189,0.01,0.03
NCLH,B,1423189,993,1206850,122936,0.00284388147404879,1900,0.007,0.07
DUST,B,1402318,46224,1159795,177801,0.494873377224759,1126,0.007,0.121444416228526
JOB,B,1398782,400,1214813,800,0.00395107442337714,2800,0.015,0.065
QQQ,B,1341593,184940,840883,249119,0.216734008623321,700,0.011064152670938,0.111869258548209
SHLO,B,1328548,426,1193322,0,0.00375214692036905,1553,0.02,0.06
CEMI,B,1283365,106,1092188,300,0.00106950792545732,1850,0.00528301886792453,0.0111320754716981
TQQQ,B,1272193,84511,1023177,71103,0.276068946575349,700,0.0105810820133548,0.126774418512814
NTLA,B,1183866,100,1044080,21600,0.00708516366728071,14587,0.01,0.1
FINV,B,1173636,0,750236,0,0.0,89500,0.0,0.0
LMFA,B,1147441,0,1082915,0,0.0,3628,0.0,0.0
SRNE,B,1134321,400,1015827,200,0.0022169753804884,2000,0.005,0.01
HEPA,S,1128993,0,1099325,0,0.0,878,0.0,0.0
BA,B,1123560,1647,766328,4798,0.0113803584636784,770,0.108193548387097,0.592195932778504
XERS,B,1117303,380,1035799,569,0.00535105753795026,1483,0.00868421052631579,0.0173684210526316
PLUG,B,1088816,7023,983526,29748,0.0122657992441909,1111,0.0111255696980387,0.06
PPC,B,1082419,0,1064920,0,0.0,29093,0.0,0.0
SPAQ,B,1051500,18783,753301,56223,0.0251819892902844,2850,0.0175748794016815,0.131123868146537
SLV,B,1043492,36068,947474,27256,0.0212032877841583,2200,0.007,0.07
YRCW,B,1037101,100,904908,10200,0.000175847982935712,4100,0.005,0.01
AAPL,B,1016179,1800,738117,4957,0.0179616173404008,809,0.0377272727272727,0.249831735263079
JDST,B,999206,31834,707786,237486,0.534030237186731,1700,0.007,0.132966046455413
SH,S,998096,48737,843183,106176,0.183178033373017,2950,0.006,0.06
SPCE,B,996624,100,912333,100,0.000180029020678133,1175,0.01,0.03
JMIA,B,989998,200,922664,1200,0.00109639489077126,3000,0.015,0.03
M,B,973583,402,646068,208,0.000483890005316571,2500,0.002,0.02
AU,S,962441,0,947126,0,0.0,4300,0.0,0.0
COCP,B,943108,0,679947,0,0.0,4567,0.0,0.0
ROKU,B,933933,5950,609324,11642,0.0699954871761466,1070,0.0918907885992434,0.707697616296165
CCL,B,912959,3688,731819,48319,0.00673528622165006,1700,0.008,0.0408140318054256
SONO,B,908825,0,841799,0,0.0,2926,0.0,0.0
FB,B,905902,7339,621148,41683,0.0378097969745601,906,0.0334381395666942,0.367413458711067
CLNE,B,886445,687,750269,0,0.000743138945348459,2300,0.005,0.01
LMND,B,884580,10146,536067,22970,0.119926450387966,423,0.194708333975404,2.02012582864539
MARK,B,867967,0,702543,0,0.0,5000,0.0,0.0
NUGT,B,856668,58641,640433,102449,1.46914287255789,700,0.00752674949128533,0.343952135982829
SRTY,B,838461,59916,743278,20467,0.673399606736482,1900,0.00714957794768658,0.0701433095871096
VBIV,B,830954,0,661264,0,0.0,2200,0.0,0.0
VUZI,B,803956,0,633518,0,0.0,4100,0.0,0.0
TQQQ,S,801834,130323,508478,161094,0.430975453771891,972,0.0162321767494746,0.100843768479564
C,B,801664,5115,564402,79601,0.0120089564568602,1794,0.00466792865259015,0.0429232465691108
BCRX,B,800324,590,751360,11810,0.00590037469325853,1822,0.011,0.16
QQQ,S,791583,70221,493745,95941,0.0745782674138094,759,0.0106982829379939,0.115805605379008
PFE,B,786148,1858,671655,15600,0.00305173357329222,850,0.00400702370500439,0.04
IGIB,B,769850,0,769850,0,0.0,77110,0.0,0.0
BBBY,B,764754,300,596142,800,0.000192764147924637,2388,0.00666666666666667,0.02
NKLA,B,761458,4446,445964,7348,0.0207138930131315,791,0.109458598027082,0.673187340944799
ABEV,B,758894,6444,487650,231800,0.00994554676814357,12900,0.002,0.02
SQ,B,758317,1477,620307,300,0.0106450960884227,700,0.0854437388516336,0.70458039806724
SAVE,B,754198,1302,627923,32200,0.0104676715064005,1900,0.014,0.0499009900990099
FUV,B,749323,1674,624454,19500,0.0665090478136365,553,0.0403597122302158,0.267600528521726
ANVS,B,737957,2610,560333,800,0.0157405466460752,1680,0.020199203187251,0.109043824701195
UONEK,B,737743,0,538143,0,0.0,2300,0.0,0.0
IDXG,B,720642,400,575519,3900,0.0862004053481349,2376,0.03,0.87
BGFV,B,718689,100,619874,0,0.000218160081504606,5794,0.01,0.03
AMRH,B,700800,650,555541,0,0.0441058640983028,36000,0.02,0.1
T,B,693821,18451,565717,59486,0.0357850286712737,808,0.00709453072248481,0.07
UDOW,S,685079,27506,610117,33782,0.615839556993604,1104,0.0135879075053738,0.209000331574176
GRAF+,B,683480,0,517260,0,0.0,3000,0.0,0.0
HTZ,B,682480,0,557116,0,0.0,3804,0.0,0.0
OXY,B,674484,400,518251,27014,0.00130447953742956,1900,0.002,0.02
UBER,B,672970,88,591430,170,0.000412362881325311,961,0.00918181818181818,0.03
SOXS,B,668908,2451,658969,6288,0.0236677260664932,2949,0.003,0.03
SRTY,S,646474,39025,532767,72732,0.415466318095677,4308,0.00528055900335586,0.05
WATT,B,642639,0,618153,0,0.0,1850,0.0,0.0
VXX,B,628327,35211,508793,48473,0.0345929732573067,1185,0.00719090547949315,0.0822265988028996
PCG,B,626681,5071,532866,49562,0.00419024487016179,1345,0.00735618878005343,0.07
DUST,S,622372,44640,503792,66330,0.53418127055181,1798,0.007,0.0864628888116678
MSFT,B,621635,4255,477304,39366,0.0112599452521016,806,0.00785483596804352,0.114225436638319
DAL,B,620239,1471,536137,1300,0.00348986987552281,1230,0.00966666666666667,0.0431233595800525
ENZ,B,617846,500,526829,1000,0.00164017241492426,3350,0.01,0.06
F,B,613280,25154,527412,19806,0.0182632445020864,635,0.007,0.07
QID,B,610763,8713,596950,0,0.026247132774918,2300,0.00323664122137405,0.03
SUNW,B,608653,0,545753,0,0.0,1900,0.0,0.0
C,S,607307,6529,251741,305214,0.0198641462639722,2561,0.006,0.0923146533443754
BGI,B,604764,0,538939,0,0.0,1166,0.0,0.0
ET,B,601037,10,456017,0,5.12165204008205e-06,6650,0.005,0.01
ARKK,B,599604,13062,561747,700,0.910867063361604,615,0.0290668284021193,0.219951263953711
OSTK,B,597992,1510,463528,6036,0.0336819976289656,1034,0.070599884364529,0.479313304503359
KTOV,B,592560,3500,542059,11100,0.00443962428093942,2000,0.00118571428571429,0.0058
BHAT,B,590906,0,515039,0,0.0,2775,0.0,0.0
TIGR,B,590128,200,541934,17475,0.00193607093763916,50383,0.01,0.055
FSLY,B,579744,2612,436197,5378,0.0469141697501434,775,0.071897481611851,0.606347511934461
RCL,B,577674,1050,470313,500,0.0161354807025264,1190,0.06,0.31297619047619
WLL,B,569866,0,517777,0,0.0,19100,0.0,0.0
TWM,B,564820,25900,520915,11105,0.422226541767719,2800,0.00600833333333333,0.05
UDOW,B,564193,43266,490057,14045,1.0385185388286,866,0.0116779454273996,0.184658918945466
NBY,B,550102,0,496459,0,0.0,6270,0.0,0.0
OPK,B,549847,2767,335579,136458,0.00711603744470733,2600,0.001,0.01
NUGT,S,548698,33455,443193,50838,0.755097971540304,700,0.00724769505985964,0.381393066007981
AIM,B,547476,0,433949,0,0.0,3625,0.0,0.0
LUV,B,540755,291,409666,61183,0.00157994243546892,1300,0.012,0.0701639344262295
VERO,B,540389,800,486495,5700,0.0332423572391109,1958,0.015,0.09
AYRO,S,532107,0,498635,0,0.0,800,0.0,0.0
INFI,B,531777,0,408893,0,0.0,1100,0.0,0.0
NETE,B,531692,504,396076,11743,0.0233244450001399,2233,0.02,0.272105263157895
MGM,B,526381,5146,368549,111671,0.0167921403883708,1420,0.00341717203300705,0.03
QD,B,525738,3803,475732,3900,0.00490534983670332,3100,0.00131554036287142,0.01
WORK,B,525031,673,449514,6270,0.00247868659139839,817,0.012,0.0509706546275395
DIA,B,524836,16528,475656,10216,0.467292332102307,577,0.0144820604730474,0.212653068617443
YCBD,B,520921,0,480471,0,0.0,2538,0.0,0.0
OGEN,B,520184,0,483018,0,0.0,900,0.0,0.0
FRSX,B,507283,0,475203,0,0.0,2450,0.0,0.0
SONO,S,503391,0,501973,0,0.0,4937,0.0,0.0
PENN,B,493678,667,441910,10370,0.0112399037734816,975,0.012,0.101678795342588
UVXY,S,492963,11102,305869,175992,0.0170232449205802,3540,0.00530849915162733,0.0546398272404751
DKNG,B,491930,572,405453,4500,0.0076779840914161,668,0.0386267605633803,0.205679730557257
FCEL,B,491621,0,410838,0,0.0,3000,0.0,0.0
KMI,B,485739,630,244512,237197,0.00182218708381595,2650,0.002,0.02
SHIP,B,481533,0,366801,0,0.0,3700,0.0,0.0
DRIP,B,478619,9956,409784,16117,0.0474181943751116,12930,0.004,0.04
NURO,B,475945,0,439230,0,0.0,1357,0.0,0.0
GDX,B,474580,14310,353909,84592,0.014222225511617,1010,0.007,0.0916126567843041
JFIN,B,468172,432,414614,100,0.0298836424342809,3600,0.02,0.19
SPY,S,467954,32821,146014,288769,0.0156444291352679,10417,0.00718698429598084,0.125510468970835
LABD,B,466302,2100,327552,65950,0.0216724457187673,13100,0.002,0.02
WTER,B,465818,300,433325,1768,0.00362052904132298,2048,0.015,0.02
HAL,B,465630,650,241811,195769,0.00165538036820753,2700,0.001,0.01
LCA,B,452825,600,355286,1400,0.0144029657136812,1222,0.035,0.24
CRWD,B,448542,2591,366593,9071,0.0520261451656822,622,0.0672797670684668,0.425089914993731
SCO,B,446450,48649,344282,22900,0.732503884732638,1400,0.00600457782299084,0.114686375008672
TSLA,B,444507,4240,135882,835,0.0282484574524481,797,0.736199497283044,5.20586942609027
TRVN,B,442899,0,399387,0,0.0,5065,0.0,0.0
TANH,B,441383,100,366457,244,0.0223914017017465,4500,0.004,0.04
FRAN,B,436611,200,356731,0,0.000572949342683867,1256,0.01,0.035
WTRH,B,430302,25,320294,0,0.000485041325520934,3800,0.005,0.01
NFLX,B,415042,2310,238599,700,0.0234406011723097,1004,0.160517511520737,1.36429493087558
MVIS,B,413851,0,348877,0,0.0,1055,0.0,0.0
MU,B,413558,1407,359556,6689,0.00440281684915669,1400,0.008,0.0537278642505123
CTXR,B,412651,100,365606,100,0.00346921075455334,11690,0.005,0.01
CIDM,B,410999,0,340499,0,0.0,4994,0.0,0.0
PSQ,B,409477,37235,356402,11140,0.136363603604648,1650,0.00666093853271646,0.06
SPXS,S,407862,0,394882,0,0.0,91911,0.0,0.0
WFC,B,404146,5298,315479,37060,0.00661034077070065,1549,0.00771643188767515,0.07
BAC,B,403523,6039,339784,11100,0.00427513781721128,1330,0.00742253521126761,0.0756338028169014
DRIP,S,402314,3000,344954,41040,0.0217135359853311,20335,0.002,0.0559090909090909
GDXJ,B,401485,1334,376924,5252,0.00717215948628822,800,0.00534451219512195,0.138798841667346
QCOM,B,400200,0,329738,0,0.0,2410,0.0,0.0
SCO,S,399005,15827,379386,3142,0.174011604021365,2609,0.00545827090861021,0.0921168590816956
CLSK,S,398559,0,382074,0,0.0,4245,0.0,0.0
PHIO,B,397188,0,327488,0,0.0,2300,0.0,0.0
CARV,B,396038,869,279786,8764,0.0692917493829491,1243,0.0243433029908973,0.141053315994798
DSS,B,395179,400,295057,1900,0.0142850775925346,888,0.02,0.07
UCO,S,393609,13623,377773,1137,0.108122230063724,175,0.0192065979452569,0.117161613337628
CBAT,B,390453,0,307953,0,0.0,15189,0.0,0.0
PTON,B,388421,3506,304236,970,0.0988411953666632,735,0.0465502183406113,0.293112913287586
RNWK,B,387248,100,305490,0,0.000914854492392985,8600,0.005,0.01
ITRM,B,383940,0,360840,0,0.0,6800,0.0,0.0
ENDP,B,383764,0,283660,0,0.0,2696,0.0,0.0
USO,S,378910,19170,338337,21380,0.117318239491751,94,0.0132296110739516,0.07
WMT,B,378840,597,310395,681,0.0019967253346894,700,0.012,0.112605305234463
MGEN,B,374546,0,358221,0,0.0,51572,0.0,0.0
IWM,B,373532,63448,285130,17755,0.187001365430617,929,0.0108797726049159,0.0965529731525283
MOGU,S,367489,1416,348210,1799,0.0130185820044435,543,0.025,0.152596153846154
CAR,B,362745,100,292654,100,0.00357640999964236,2763,0.02,0.03
RETO,B,361992,0,314911,0,0.0,300,0.0,0.0
OBSV,B,361830,100,336114,400,0.0012785925253481,2300,0.01,0.04
ZM,B,360788,1839,219878,815,0.0230220355216468,723,0.0919224233283057,1.04527440733531
RWM,B,360661,25552,294598,39508,0.812549368686959,1485,0.00708608172268037,0.0725695931477516
BABA,B,359660,4433,284796,9058,0.0151677362708867,700,0.0171624401913876,0.255956956061215
DXD,B,359134,16650,326784,9000,0.434930275274234,1700,0.004,0.04
SALM,B,358918,0,329418,0,0.0,1550,0.0,0.0
WYNN,B,358766,360,292305,0,0.0107198372909578,1257,0.03,0.165
XSPA,B,357871,0,267264,0,0.0,2500,0.0,0.0
DGLY,S,356220,0,329531,0,0.0,218,0.0,0.0
KLR,B,355305,100,324620,50,0.303951367781155,22249,0.015,0.03
KNDI,B,353773,110,296501,1750,0.00106005705034307,5100,0.01,0.04
DOCU,B,351735,3077,220865,2403,0.041569274256459,706,0.087925184692569,0.810150717102516
GE,B,350229,13588,248599,17142,0.00845669530482386,734,0.007,0.07
NIO,S,344799,12456,79717,252626,0.00285065116975135,1838,0.00892922227467136,0.07030039050766
GRAF,B,335235,699,255761,4560,0.00893355918296764,1200,0.038347245409015,0.165008347245409
KOS,B,334658,1634,256044,30080,0.00860257543070996,7567,0.007,0.03
PLAY,B,333239,10,278956,0,0.000155395325708603,1350,0.001,0.03
JPM,B,333040,3267,265561,10690,0.0106893837555455,723,0.00855731225296443,0.102968762478233
WAFU,B,330830,2100,222249,18004,0.634924461375013,4431,0.0573333333333333,0.382
EPD,B,330662,0,268809,0,0.0,1706,0.0,0.0
SFET,B,329501,400,315195,0,0.0179291797400269,4800,0.005,0.01
BHAT,S,329362,0,326487,0,0.0,1523,0.0,0.0
PINS,B,329351,748,287358,8645,0.00329278868362792,1156,0.0152792022792023,0.05002849002849
PZG,B,329143,0,298515,0,0.0,638,0.0,0.0
UCO,B,329037,11512,311451,300,0.0835238971637936,257,0.018751015149886,0.145160298208205
OTLK,B,327264,0,309564,0,0.0,9300,0.0,0.0
HHT,B,326999,0,305499,0,0.0,700,0.0,0.0
PRTY,B,326105,0,220208,0,0.0,7750,0.0,0.0
GUSH,B,323266,6904,289155,10550,0.277496629617417,114,0.007,0.612154342655619
RIOT,B,323235,0,285997,0,0.0,5300,0.0,0.0
SUP,B,319683,100,282441,0,0.0112612612612613,1600,0.02,0.11
ROKU,S,319440,3713,266941,23976,0.0462757849840363,789,0.069866019786479,0.665465829375298
UGAZ,B,315664,1501,300473,3214,0.0149882774063339,4400,0.006,0.05
TEDU,B,315015,0,284338,0,0.0,1700,0.0,0.0
LVGO,B,314905,923,218328,8067,0.0166328439303441,848,0.028067656944595,0.481222652694191
IVV,B,310356,10843,269211,21660,0.330791232969292,98,0.007,0.310998871024029
COP,S,309180,0,309180,0,0.0,7692,0.0,0.0
INPX,B,308728,0,212750,0,0.0,8500,0.0,0.0
HL,B,307418,2353,211561,50888,0.00845082384630597,2400,0.003,0.03
OXBR,B,307254,0,288481,0,0.0,5110,0.0,0.0
ACI,B,306791,0,254077,0,0.0,1061,0.0,0.0
AUY,B,305847,0,296547,0,0.0,4600,0.0,0.0
KSS,B,304361,1013,210979,36530,0.00566025658850535,2043,0.002,0.0253619302949062
FSLY,S,303481,1773,227346,6280,0.0359130744972772,1764,0.0355910020449898,0.292092706203136
CLRB,B,302751,100,230943,700,0.00447828034034931,8500,0.005,0.01
RUN,B,302253,510,270423,62,0.00256756231779706,719,0.0164838709677419,0.0817741935483871
GBDC,B,301141,0,220214,0,0.0,34314,0.0,0.0
NCLH,S,301075,567,277466,22095,0.00166298954399988,4629,0.005,0.05
RAD,B,300399,0,250890,0,0.0,1550,0.0,0.0
SNAP,B,300062,100,288062,800,9.49501701507049e-05,1367,0.005,0.01
CPE,B,298625,0,289825,0,0.0,6792,0.0,0.0
BORR,B,296263,0,270263,0,0.0,10250,0.0,0.0
PDD,B,296050,3345,222859,14481,0.0351734050719509,950,0.0363306227106227,0.297473059295245
ACRS,B,292873,0,199689,0,0.0,11972,0.0,0.0
SPAQ+,B,292226,0,220688,0,0.0,7100,0.0,0.0
UNG,S,290015,254,284805,4956,0.000863841771639013,82850,0.003,0.03
CMCM,B,289906,0,274432,0,0.0,1411,0.0,0.0
NVDA,B,289219,1481,169844,3385,0.0193929672787615,848,0.0766022932022932,0.900356265356265
UNG,B,286863,39909,222254,0,0.195677838323653,1850,0.005,0.057219706898606
URTY,B,286360,32006,237965,14678,1.16843969070317,2370,0.007,0.167990273901513
CRC,B,282465,0,232465,0,0.0,7100,0.0,0.0
SQ,S,281345,1226,209156,5247,0.00846467264735982,723,0.0162,0.120079889807163
KEY,S,281272,4200,55049,220423,0.0212283104792038,25663,0.001,0.01
RIG,B,280627,3010,235719,800,0.00245538411881001,7000,0.002,0.02
NRGU,B,279488,0,258088,0,0.0,1633,0.0,0.0
MTC,B,279153,0,263053,0,0.0,2300,0.0,0.0
FCX,B,277598,1100,197634,49206,0.00204581961423412,1900,0.012,0.04
MRO,S,276969,3664,717,272588,0.0052997144749898,2100,0.001,0.01
UAVS,S,276755,0,276755,0,0.0,9558,0.0,0.0
CTIC,B,275429,100,253537,0,0.00293936098292231,11300,0.01,0.04
TWO,B,275030,1001,200929,0,0.00424161075515989,8400,0.002,0.02
JBLU,B,274081,440,209279,38580,0.00427099260657398,1160,0.008,0.04
TXMD,B,273964,0,231464,0,0.0,2369,0.0,0.0
INO,S,273149,1407,241887,19863,0.00475896749190113,7918,0.0162727272727273,0.102610099044924
UPWK,B,268575,0,252507,0,0.0,1245,0.0,0.0
NVAX,S,266339,501,189632,3621,0.0142347215802427,750,0.0576664898855974,0.709066997054144
XOM,B,263113,3927,185481,47999,0.0102251564773045,1020,0.0045,0.055
MAXR,B,262909,400,215399,7847,0.0294023319422979,1464,0.0075,0.06
POLA,B,262111,100,194450,0,0.00147937747795728,1900,0.01,0.06
PHUN,B,262049,0,218449,0,0.0,7028,0.0,0.0
SOXS,S,261111,1200,259161,750,0.0075979181704213,9167,0.001,0.01
NAIL,B,261050,50,258846,0,0.00784806152880239,23180,0.01,0.05
REML,S,259927,100,259376,0,0.00290993743634512,3655,0.005,0.01
CPSH,B,258652,200,191287,800,0.0111969544283955,2389,0.01,0.07
SHYF,B,258618,1000,206744,5069,0.0375290850409067,700,0.01,0.113
WWR,B,258304,100,226414,400,0.056657223796034,2700,0.01,0.05
NET,B,258146,1246,215416,2222,0.0340102817342137,800,0.0332051282051282,0.222302171349232
MTSL,B,256282,0,177925,0,0.0,7962,0.0,0.0
THM,B,255349,1000,161815,34419,0.0513844175709011,39300,0.003,0.045
SWBI,B,254553,220,204549,0,0.00802890405459655,1070,0.01,0.0354545454545455
YVR,B,254372,0,219172,0,0.0,3489,0.0,0.0
VOO,B,254348,9607,217587,10584,0.301739975316535,21,0.00870111671067256,0.239017076676262
JD,B,253362,0,213346,0,0.0,1183,0.0,0.0
REET,B,253200,0,252400,0,0.0,21700,0.0,0.0
CLIR,B,253155,0,216349,0,0.0,3200,0.0,0.0
ZM,S,252220,1116,138329,10,0.0131755360357707,344,0.0947157989216508,0.657785541008433
FTI,B,249456,0,120541,0,0.0,1822,0.0,0.0
SUPV,B,248212,0,232922,0,0.0,12700,0.0,0.0
ETM,B,247755,0,226655,0,0.0,1473,0.0,0.0
DVAX,B,247722,200,220704,100,0.00191703090253815,1550,0.005,0.01
CEMI,S,247481,100,243518,300,0.000490742149352466,3348,0.005,0.01
CLF,B,243848,395,198798,37105,0.000810786955977347,2118,0.001,0.01
ZNGA,B,243328,708,188549,71,0.00166564320525238,3900,0.003,0.03
WRTC,B,243302,200,203444,0,0.0199338986613692,958,0.02,0.11
BAM,S,243000,800,205460,5256,0.0244305466690515,4807,0.003,0.0491666666666667
NVAX,B,242559,1137,130188,15225,0.0238872093297576,1288,0.194626262568852,1.07418873517662
IFMK,B,241671,0,221571,0,0.0,1601,0.0,0.0
MMLP,B,237144,0,201126,0,0.0,5400,0.0,0.0
EVRI,B,236778,100,189184,1500,0.000588404893175092,1059,0.005,0.01
NOK,B,236398,1595,229904,0,0.00227230254501278,4550,0.003,0.03
WW,B,235963,200,155023,0,0.010584250635055,22785,0.01,0.03
MRO,B,234603,717,193493,100,0.00120681697758919,3200,0.003,0.03
VRM,S,234086,13,115613,0,0.00127965350920366,158,0.01,0.28
JMIA,S,232502,510,230797,710,0.00597878420666976,11778,0.01,0.02
BHTG,B,232229,0,214993,0,0.0,2307,0.0,0.0
IBIO,S,231614,684,230736,0,0.00495745575253309,2859,0.01,0.06
TRIB,B,231302,0,129548,0,0.0,2448,0.0,0.0
REI,B,228016,0,219516,0,0.0,22454,0.0,0.0
MUR,B,225107,0,221507,0,0.0,7337,0.0,0.0
MPC,B,223048,60,179486,1240,0.000388407335719881,2950,0.001,0.015
QLGN,S,222779,153,196502,0,0.00481678435002838,867,0.02,0.135384615384615
ITUB,B,222600,2400,209000,1100,0.00398319093425743,5500,0.001,0.01
SHLO,S,222148,0,216125,0,0.0,1891,0.0,0.0
MYO,B,220798,0,187952,0,0.0,866,0.0,0.0
AKTX,B,218941,0,115041,0,0.0,12600,0.0,0.0
SCU,B,218090,0,214290,0,0.0,18553,0.0,0.0
WDC,B,214792,0,210874,0,0.0,1045,0.0,0.0
JNUG,B,214364,5777,172756,22942,0.475995981410752,479,0.0237374483776472,0.989801530915376
EVFM,B,214157,0,156456,0,0.0,2000,0.0,0.0
CTL,B,213804,10,121701,2681,8.65441201924741e-05,4200,0.001,0.01
PHYS,B,213049,300,108425,16724,0.00728349802131637,8300,0.001,0.01
BGG,B,212880,0,177255,0,0.0,7900,0.0,0.0
LYFT,B,212395,957,172322,8932,0.00857752486900718,1460,0.021,0.0619815059445178
CWH,B,211445,2589,148585,37288,0.0879428764638081,2400,0.021,0.137826086956522
NFINW,B,211403,0,194323,0,0.0,4900,0.0,0.0
SHLL,B,209404,1870,113138,8055,0.0427558917786476,797,0.0772664099569696,0.351703542383402
PK,B,209117,732,144328,52457,0.010789244663315,5400,0.003,0.03
SAVE,S,207997,300,114449,3400,0.00104033073874953,9525,0.011,0.045
AUG,B,206743,8861,123669,62713,0.252040937263498,2200,0.005,0.0814667587906958
TLRY,B,206630,0,146288,0,0.0,1500,0.0,0.0
LB,B,206137,0,204637,0,0.0,10339,0.0,0.0
CANF,B,205486,0,193486,0,0.0,5300,0.0,0.0
RWLK,B,204553,100,124535,400,0.00335705653283201,21700,0.005,0.01
BNED,B,203853,500,175153,700,0.0236094059873454,13037,0.01,0.04
PDSB,B,203453,0,185453,0,0.0,4049,0.0,0.0
