symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,1450781,29454,1127025,38540,0.246009672003809,2191,0.0,0.0001
SGYP,B,1259200,23248,1022247,36850,0.169272103741781,1152,0.0,0.000278428251892636
AMD,B,973248,36566,335503,486501,0.00948240920514093,107,0.000995460263632883,0.01
IAU,B,901828,10936,805726,14417,0.00936488186427601,2733,0.000428950256035113,0.01
SPY,B,756656,67481,429686,171883,0.0160531563801192,100,0.000985655221469747,0.0126816437219365
UWT,S,747602,5650,667262,74690,0.0137929350877621,12169,0.00128318584070796,0.01
SQQQ,B,654713,42028,449291,88496,0.0165670089153907,117,0.000997477871894927,0.0115156562291805
UWT,B,502079,23700,336130,110431,0.0578570905451261,125,0.00107700421940928,0.0145725738396624
TQQQ,B,482491,33225,301425,45578,0.0171850100161842,100,0.000862121896162528,0.0132490594431904
ROKU,B,461766,22153,302142,14360,0.116779124934106,100,0.0014298740576897,0.0501056290344423
NBEV,B,456220,10284,304988,10540,0.100251506112183,100,0.00043757292882147,0.0157156748346947
AAPL,B,429822,19557,259685,25253,0.0322690822690823,75,0.00109786777113054,0.0307322186429411
SPY,S,425215,63397,36640,301249,0.0150816074899663,100,0.000995267914885562,0.012149470795148
LABU,B,421317,34549,199998,98033,0.193175210234389,100,0.0012790529393036,0.0492419462213089
PIR,B,404336,10390,278433,46897,0.202199085336188,300,0.000692974013474495,0.00547976900866217
NIO,B,371086,3500,320498,7418,0.0340069957248348,142,0.000628571428571429,0.0108571428571429
HSGX,B,365383,31218,228217,24823,0.312642711212595,100,9.5714011147415e-05,0.00183820231917483
ADIL,B,363091,19289,222556,35564,0.125311834104257,100,0.0015647260096428,0.0496796101404946
CHK,B,347673,82010,112263,124777,0.0204734328437201,300,0.000968979392756981,0.01
VXX,B,338819,18123,178935,129335,0.0102809782331217,100,0.000982784307233902,0.0101655355073663
RAD,B,309491,17634,223415,33280,0.0296592566179971,263,7.48553929908132e-07,0.000665124191902008
NVAX,B,303978,7022,129186,147464,0.0152507291985657,100,0.000640558245514099,0.01
GUSH,B,289155,14757,202781,27184,0.0366559773064303,100,0.00105929389442299,0.0122701091007657
UPRO,B,286080,15136,193385,48770,0.0496881360383429,100,0.00116516913319239,0.0283905919661734
TVIX,S,272317,22905,130302,43812,0.0310644507674906,200,0.00375979043876883,0.0834909408426108
EFA,B,266544,4181,171401,69287,0.00114787646971292,157,0.00119253767041378,0.01
TWLO,B,259078,2293,168003,24889,0.0215584513266016,100,0.00470998691670301,0.135791539467946
CLD,B,249193,3895,207000,2234,0.163993095027578,400,0.0,0.000361668806161746
HCHC,B,239049,3176,103292,46573,0.127987104573846,1098,0.000724181360201511,0.015831234256927
QQQ,B,238220,25125,135732,44523,0.00709118573374792,100,0.000981611940298508,0.0151717412935323
TVIX,B,230538,14925,139107,22655,0.0202417344555685,100,0.0020280067001675,0.0844388609715243
NTG,B,230167,2700,192890,17007,0.0481111903064861,333,0.00181481481481481,0.0174074074074074
WFT,B,225838,5100,187537,4780,0.0125842341753255,316,0.0,0.000447058823529412
JNUG,B,224099,13384,184731,13904,0.0259720602418289,100,0.000977585176329946,0.0107471607890018
LABU,S,223084,8925,135832,77727,0.0499027106816962,200,0.00149299719887955,0.0258453781512605
CLM,B,221204,1244,203922,4100,0.0300214783888795,158,0.000643086816720257,0.0188424437299035
GE,S,219756,12709,0,207047,0.00155268481060336,100,0.00196278228027382,0.01
NUGT,B,218438,10433,180152,17933,0.0418028977145238,100,0.000978433815776862,0.0144809738330298
TNA,B,215004,6005,129145,3093,0.0291378967339353,100,0.0031473771856786,0.0259367194004996
NNVC,S,215000,1300,42300,171400,0.25,42500,0.001,0.00952307692307692
SQ,B,194153,13923,129052,9783,0.0848254811529393,100,0.00127544351073763,0.0307835954894778
GUSH,S,192089,7033,111401,72967,0.0174697762686267,600,0.001,0.0114218683349922
GE,B,186938,8593,139354,134,0.00104982457923634,233,0.000831490748283487,0.01
SPXS,B,186311,4082,162706,10300,0.0148436903406921,100,0.000975502204801568,0.0202915237628613
TWTR,B,183014,3958,128363,14826,0.0040497553059673,100,0.000696816574027286,0.01
TZA,S,180266,5257,145709,29300,0.00620280347366434,200,0.001,0.0157237968423055
SN,B,178588,1300,113074,18092,0.0767731648260793,1158,0.000692307692307692,0.00196923076923077
BHC,B,177416,2452,160489,5515,0.0172586117093909,100,0.00032626427406199,0.0165252854812398
F,B,175829,5052,108306,29611,0.00166019992724302,100,0.000750989707046714,0.0100059382422803
APRN,S,174900,10650,36700,127550,0.270799430431245,1000,0.001,0.00842957746478873
USO,B,174805,2803,156810,4400,0.000468546379572381,250,0.000750267570460221,0.01
SPXL,B,168673,23888,102447,20364,0.0666068112491008,191,0.001,0.0193829537843269
ANFI,B,161437,1518,122304,100,0.12525785955937,147,0.000791831357048748,0.00834545454545454
USO,S,151833,17105,134728,0,0.00285925287998058,750,0.0010175387313651,0.01
AMZN,B,148900,8646,25346,2180,0.0442869070364243,20,0.0572685634975711,0.89704603284756
T,B,145948,12033,98526,7793,0.00435590332957098,100,0.00089786420676473,0.01
MRIN,B,138261,9624,60130,30652,0.120822557561453,100,0.00123825852036575,0.0594960515378221
SH,S,138084,6680,122744,8491,0.00634495466871833,500,0.001,0.01
NRZ,B,136645,5817,84248,31670,0.0289761943900653,100,0.000859721505930892,0.01
UCO,B,134094,6900,29898,88862,0.0492733959367301,225,0.000768115942028986,0.0169565217391304
AMJ,B,133108,7233,45191,65789,0.0124601415009018,131,0.0012563251762754,0.01
GDX,S,132701,12889,110936,8876,0.00311320381014215,500,0.00115517107611141,0.01
SWN,B,131104,3478,103897,5308,0.00166919509569556,316,0.00263657274295572,0.01
BAC,B,127299,5088,58897,32015,0.000489163180049064,100,0.00245676100628931,0.01
MSFT,B,124643,12509,72941,2030,0.0132322202288268,100,0.000929570709089456,0.0128171716364218
TXN,B,124466,3357,100,120815,0.0148495799917723,100,0.001,0.0415907059874888
TZA,B,124289,8702,95431,13807,0.0102676043043232,157,0.001,0.0114019765571133
NSL,B,123636,4500,8326,109119,0.800711743772242,1000,0.000977777777777778,0.0122222222222222
SCHB,B,121233,6088,74580,1024,0.0251503734549541,50,0.000984888304862024,0.0101642575558476
RIG,B,119956,6400,70756,26403,0.00276617042721773,316,0.00115625,0.01
APRN,B,119437,809,87722,612,0.0205705858421481,166,0.0003831891223733,0.00155760197775031
LGCY,B,117747,2100,62665,48948,0.0996110425955792,226,0.000857142857142857,0.01
IVV,B,116667,1052,79884,2871,0.00411247542092281,26,0.000809885931558935,0.0454372623574145
LITB,B,116624,4400,25414,76695,0.359183673469388,623,0.000977272727272727,0.0240909090909091
EPD,B,116526,4227,47506,56657,0.00680006177486921,100,0.000810740477880293,0.01
VTI,B,116346,2731,82165,4390,0.0115250546501127,59,0.000915415598681802,0.0219443427316001
CELG,S,113949,27964,50,84532,0.180592330444442,78,0.001,0.0213116864540123
CRMD,B,113313,1975,91945,2169,0.0489539956375174,100,0.00367088607594937,0.0134177215189873
AMRN,B,112959,4625,77638,4203,0.0233909551601711,133,0.000743783783783784,0.0162054054054054
SCYX,B,111671,1100,78150,13117,0.132179764479692,366,0.000818181818181818,0.0213818181818182
SCHE,B,111663,13611,49970,15792,0.0911972019725557,100,0.00396444052604511,0.01
RSX,B,111347,3390,97968,3410,0.00537997886096802,400,0.001,0.01
UVXY,B,110471,11951,46967,10470,0.0224761152486271,100,0.00220567316542549,0.0550330516274789
AAL,B,108911,5156,85199,12695,0.023366688419984,146,0.00055256012412723,0.01
NFLX,B,104844,6092,33397,5297,0.0216698443413676,100,0.00876674326986211,0.170274130006566
EFAV,B,104074,3480,1340,97258,0.078262042909189,101,0.001,0.0122988505747126
SPLG,B,104018,1100,83979,8488,0.0351123595505618,100,0.0,0.01
ATIS,B,100237,1800,0,98437,0.21945866861741,1000,0.001,0.00626666666666667
EEM,B,100177,5858,76822,5246,0.000813222571438091,141,0.000920450665756231,0.01
GDXJ,S,98424,3363,83052,12009,0.00627290786491704,328,0.00254623847754981,0.01
BRK.B,B,98387,11572,32358,24158,0.0520998415213946,50,0.00432621845834774,0.0810776011061182
ATH,B,97208,500,82027,4973,0.0112523911331158,1764,0.0,0.022
VZ,B,96071,1664,80710,3336,0.00413427447706645,100,0.000698918269230769,0.01
TSLA,B,95523,2910,27591,343,0.0185123924881673,45,0.0226082474226804,0.245587628865979
SFUN,B,95401,3000,0,92401,0.0109441120677076,22100,0.001,0.01
OBE,B,94279,2000,10921,78900,0.106951871657754,789,0.001,0.0037
KMI,S,93425,14808,0,78617,0.0092817488399381,100,0.00102701242571583,0.01
GLD,B,93068,10785,52780,17349,0.0147049600095988,100,0.000795085767269356,0.01
CGIX,B,92963,4600,0,88363,0.343848108835401,800,0.001,0.0111260869565217
AKG,B,92765,1000,81964,1300,0.178571428571429,3037,0.001,0.0079
GDX,B,92529,8232,67770,9995,0.00198835392699901,200,0.001,0.01
GSAT,B,92483,3046,27133,53967,0.0269162115829843,540,0.000835850295469468,0.00346191726854892
RWLK,B,92327,1100,33506,46911,0.0514523597923196,333,0.000909090909090909,0.00182727272727273
AKS,B,91471,1600,73749,2377,0.00227501521416424,316,0.00075,0.01
SFET,B,91160,2933,49291,15751,0.106484170781295,100,0.00102966246164337,0.0511967269007842
IWM,B,90857,10782,19840,56122,0.0107488291133562,76,0.001,0.0127397514375812
VOO,B,90672,4020,58405,15909,0.0193303616508706,22,0.001,0.0528358208955224
AMPE,B,90290,1500,0,88790,0.137715754682336,19195,0.001,0.00343333333333333
PED,B,88893,100,76716,0,0.0291970802919708,117,0.001,0.0049
UPL,B,88053,2195,6125,76905,0.0176429926373662,106,0.000911161731207289,0.0143141230068337
VWO,S,87989,5613,26500,55833,0.00232064605992501,1000,0.001,0.01
DIA,B,87524,11022,65066,2112,0.0422159748128969,100,0.001,0.0486526946107784
QD,B,84990,3260,9671,70269,0.0248050218755944,300,0.000644171779141104,0.01
ET,B,84847,4768,47035,22439,0.00704262798735636,123,0.000566275167785235,0.01
ITOT,B,84647,3400,56606,8763,0.0236285043156768,100,0.000941176470588235,0.0168852941176471
QQQ,S,81929,9511,17063,54755,0.00268434895576822,100,0.001,0.0116643886026706
RGSE,B,81846,3299,30982,29029,0.245388277298423,476,0.000577447711427705,0.00478005456198848
AGEN,B,81504,12080,29279,35317,0.131053636521437,188,0.000950331125827815,0.0108278145695364
CVRS,B,81315,3100,6180,69916,0.187594553706505,1000,0.000967741935483871,0.00964516129032258
MU,B,80492,3413,50186,13934,0.00241942286875641,100,0.000933196601230589,0.01
DWT,B,80470,7262,44062,23030,0.0589835849868826,100,0.000972459377581933,0.0211277884880198
HCLP,B,80155,1183,63064,616,0.0215173066079776,100,0.0,0.0125359256128487
WFC,S,79799,17498,0,62301,0.0117707996986331,100,0.001,0.01
ESV,B,79068,4428,62512,0,0.00214411576288249,400,0.000436540198735321,0.0143654019873532
TGT,B,78788,22834,3482,43987,0.252815022309813,100,0.00103227642988526,0.0255653849522642
MCC,S,78005,0,68414,0,0.0,68414,0.0,0.0
GILD,S,77906,11102,0,38200,0.0574866794737033,100,0.001,0.0167177085209872
SDOW,S,76357,3125,25911,11650,0.00263471620101746,100,0.001,0.01672
ACB,B,76343,1250,48937,3540,0.0201362823590058,12,0.00084,0.01
SCHF,B,76238,13758,17746,1626,0.0336094628300057,100,0.00378739642389882,0.01
NVDA,B,76013,3887,18912,17474,0.0164541637034779,70,0.00433367635708773,0.0754232055569848
DUST,B,75979,15952,27567,21618,0.11032269665408,100,0.00121313941825476,0.0320586760280843
OAS,B,75648,9729,10691,45613,0.00736946078483356,100,0.00156902045431185,0.01
VSI,B,72810,1490,16274,49300,0.0520851539832908,100,0.000591946308724832,0.0166241610738255
FCEL,B,70587,837,58789,0,0.0472881355932203,191,1.194743130227e-05,0.00498482676224612
NAK,B,69801,2000,51870,6800,0.212765957446809,506,0.001,0.00485
VTL,B,69625,1900,41701,11992,0.0914208728287543,674,0.000947368421052632,0.00206842105263158
APHA,B,69011,2367,47013,5200,0.0147874653272359,166,0.000915504858470638,0.0226742712294043
SDS,B,68960,3000,55368,1700,0.006643164626477,100,0.001,0.01
FB,S,68868,18228,1744,47945,0.0449393880373657,100,0.0015668202764977,0.043113342111038
ASNS,B,68665,2006,58302,1785,0.199403578528827,229,0.000997008973080758,0.0465403788634098
HEB,B,68630,3440,39569,2508,0.183290707587383,332,0.000494186046511628,0.00494127906976744
BAC,S,68222,10292,0,57930,0.00098947866530365,100,0.001,0.01
FB,B,67996,6997,32406,3012,0.0172504332947908,100,0.00102129484064599,0.0459111047591825
SBGL,B,67067,4917,49279,10,0.0414003889969436,1000,0.0,0.01
IEMG,B,66956,3976,25416,25550,0.00194775070554526,100,0.00111594567404427,0.01
ZNGA,B,66568,4200,37724,23700,0.00621501280736568,358,0.001,0.01
SCHX,B,66543,762,38920,335,0.00458307270365202,89,0.000489501312335958,0.01
PBR,B,65113,2964,7075,51149,0.00148660997754035,100,0.00175168690958165,0.01
DPW,B,64889,1683,48872,799,0.213497399467208,184,2.9708853238265e-05,0.00127118241235888
ARCC,B,63767,7171,18780,32112,0.0362503096264767,100,0.00256728489750383,0.0110751638544136
CRON,B,63472,5206,38985,12747,0.103540175019889,100,0.00096062235881675,0.01
TPYP,B,62994,2309,33371,6632,0.0212966122799089,316,0.00519705500216544,0.0438588133391078
AVEO,B,61984,2100,7535,51800,0.0211591165565049,1000,0.001,0.01
ERX,B,61665,2488,51682,0,0.00939509627330365,100,0.001,0.013725884244373
GIM,B,59740,3500,7493,47789,0.327653997378768,1000,0.001,0.01
DNR,B,59558,2256,43293,0,0.0027533180778032,100,0.000888297872340426,0.01
SOXS,B,59259,0,51989,0,0.0,200,0.0,0.0
BA,B,58717,3541,15827,2899,0.0498865893689861,65,0.00937362327026264,0.142024851736798
OXLC,B,58495,3910,42381,3200,0.225685425685426,216,0.001,0.0263938618925831
SPTM,B,58255,200,46551,0,0.00440324959820347,70,0.0,0.01
CVS,B,58133,5973,17313,20325,0.0527902002722147,100,0.000983257994307718,0.0170751716055583
ABEV,B,57830,1789,48095,0,0.00183887204883649,333,0.0,0.01
D,B,57113,385,36261,5383,0.00339084559762553,106,0.00155844155844156,0.0680519480519481
LIQT,B,56529,1000,6161,48000,0.0783821915660762,480,0.001,0.01
WLL,B,56468,1817,37359,192,0.00710439987957319,100,0.000275178866263071,0.0111612548156302
CVX,B,56143,2520,24680,20850,0.0115144204408378,100,0.00096031746031746,0.0373690476190476
VWO,B,55953,15240,28628,5500,0.00630084552881831,216,0.00228608923884514,0.01
SNAP,B,55449,7341,36878,466,0.00838185928615469,311,0.000786268900694728,0.01
AUY,B,55445,0,45092,0,0.0,1914,0.0,0.0
MNGA,B,55365,0,41720,0,0.0,100,0.0,0.0
NM,B,55307,1200,43299,1200,0.0417173648531201,2352,0.001,0.0029
NAVB,B,55051,0,38297,0,0.0,4320,0.0,0.0
VSLR,S,54887,1400,21687,31800,0.0513799177921315,12900,0.001,0.01
MLPX,B,53982,1700,43186,143,0.015165978250203,500,0.000352941176470588,0.0129411764705882
JPEM,B,53640,0,0,0,0.0,7380,0.0,0.0
IWV,B,52830,1868,38154,292,0.0336267573941063,100,0.00201284796573876,0.0472591006423983
AAPL,S,52262,3896,8458,37873,0.00642840642840643,300,0.0015243839835729,0.0295071868583162
XOM,B,52210,8891,22835,7570,0.0271164626298485,100,0.00101495894725003,0.0115026431222585
VT,B,51561,200,42166,163,0.000624609618988132,100,0.005,0.025
GG,S,50723,7811,0,42912,0.0171315649797562,692,0.001,0.01
SBUX,B,50091,2879,869,44872,0.00825543384756552,100,0.001,0.0106946856547412
RVLT,S,50000,0,50000,0,0.0,0,0.0,0.0
SSO,B,49820,1300,9304,0,0.0135828396493538,100,0.001,0.05
UGAZ,B,49159,1564,22068,1900,0.022586468337064,75,0.000965473145780051,0.0911253196930946
CVX,S,48883,2070,0,46813,0.00945827393354534,74,0.001,0.0494347826086957
VALE,B,48305,1163,35845,0,0.000962139838711279,399,0.00199054170249355,0.01
NGD,S,48299,5199,0,43100,0.240438422050594,100,0.000903827659165224,0.00471529140219273
CENX,B,48003,3700,250,43281,0.0530139125700285,100,0.000945945945945946,0.01
VEU,B,47983,2773,12159,27694,0.00499906256309671,104,0.0025189325640101,0.01
JRO,B,47951,300,42889,1355,0.0220799293442261,794,0.0,0.01
MRVL,B,47782,4224,16815,23643,0.00452788443604042,210,0.00118939393939394,0.01
SDOW,B,47590,4650,30773,0,0.00392045770711399,100,0.001,0.0121505376344086
PSQ,B,47048,1050,39068,0,0.00310896477394865,191,0.001,0.01
V,B,46075,10889,8746,12633,0.03130399284743,50,0.00111681513453944,0.0301643860776931
EXG,B,45947,3100,14958,25020,0.0448035149080083,148,0.000838709677419355,0.01
PFN,B,45698,600,39734,76,0.16755096341804,245,0.000666666666666667,0.02
PLUG,B,45461,587,39266,110,0.00353804148007064,648,0.0,0.01
MRO,B,45405,3012,25795,8356,0.00159008530079114,100,0.000526228419654715,0.01
BUD,S,45357,1915,0,31182,0.0421648281480503,156,0.001,0.0328981723237598
NVG,B,45311,1300,5502,37466,0.0557126939230308,166,0.00153846153846154,0.01
UXIN,B,44708,2400,29863,6249,0.0442290326741979,100,0.001,0.0279166666666667
CEI,B,44440,880,32892,5497,0.0487696741299047,100,0.000795454545454545,0.0202272727272727
CSQ,B,44309,1650,35928,1666,0.0739313558562595,125,0.000484848484848485,0.0163636363636364
AMLP,B,44121,4258,31650,0,0.00141609660851846,202,0.000844058243306717,0.01
XLF,B,43424,877,33652,3165,8.4230058509637e-05,103,0.000867730900798176,0.01
PDD,B,43333,1944,1466,39243,0.0417759057893153,150,0.001,0.0380349794238683
IEFA,B,43292,1631,22955,8486,0.000920902337488404,100,0.00300122624156959,0.01
TTNP,B,42999,1851,28893,2914,0.250643195666892,139,0.000540248514316586,0.00134278768233387
ESES,B,42945,2700,24887,7363,0.58695652173913,900,0.001,0.0026
CHN,B,42416,1000,9425,8842,0.909090909090909,1522,0.0018,0.08
GM,S,42329,15403,0,26926,0.0300222979347123,100,0.001,0.01
BKS,S,42200,1000,0,41200,0.0142296089703455,42200,0.001,0.01
ERII,B,41821,0,34570,0,0.0,1866,0.0,0.0
MLNT,B,41749,588,27121,4650,0.0133155189202654,489,0.0,0.0133959183673469
SO,B,41497,3514,22001,12132,0.0119652415521445,100,0.000800796812749004,0.00943084803642573
VERI,B,41478,250,3240,0,0.0196355639333962,530,0.0028,0.032
GPL,B,41124,1200,1100,38824,0.156107714322883,11189,0.000833333333333333,0.00550833333333333
TJX,B,40825,4949,13738,15366,0.0286264619798475,100,0.00090604162457062,0.0102727823802788
HK,B,40607,5570,26372,2566,0.0135871553814405,500,0.001,0.01
JPM,B,40187,4223,18506,7635,0.0137941171667021,100,0.000874496803220459,0.0155245086431447
VLRX,B,40109,507,28174,2779,0.0691112322791712,289,0.0,0.00304733727810651
MYI,B,40039,1855,31695,900,0.293141592920354,333,0.00109164420485175,0.0178436657681941
UWN,B,39942,1452,16403,20039,0.670360110803324,2040,0.0,0.02
ACHN,B,39862,3121,23285,9438,0.0174002731859616,300,0.000352451137455944,0.01
RQI,B,39288,100,33502,25,0.0058217383710776,185,0.0,0.01
MGM,B,39197,1392,22532,12403,0.00430396106646713,490,0.000847701149425287,0.0106465517241379
HYG,B,39123,600,35173,254,0.000608558153309999,200,0.0,0.01
DISCA,B,38622,2270,27272,1593,0.0208407928682256,100,0.000779735682819383,0.01
PGX,S,38510,2403,3385,31238,0.0189357225597504,174,0.001,0.01
NLY,B,38491,2494,22402,47,0.00206562286728994,100,0.00105052125100241,0.01
RRTS,B,38432,1500,1990,34200,0.222651031616446,117,0.001,0.00866666666666667
SCHD,B,38307,400,19991,0,0.00344302228496174,45,0.0,0.01
TME,B,38239,660,31384,0,0.00743896665990397,500,0.000757575757575758,0.0175757575757576
AMRS,B,38129,4000,0,30780,0.0924941035009018,400,0.00095,0.019
CTSO,B,37951,1008,28727,2869,0.0917280917280917,136,0.00333333333333333,0.0433333333333333
QTT,B,37909,2380,21451,4392,0.089889337915927,321,0.0013781512605042,0.0563865546218487
IVV,S,37882,486,36816,0,0.0018998698237343,20,0.001,0.05
WPRT,B,37841,1800,6627,25233,0.0703427253898159,500,0.00188888888888889,0.01
IEFA,S,37767,4317,12825,20625,0.00243748337887029,500,0.001,0.01
SMSI,B,37701,0,35830,0,0.0,500,0.0,0.0
FSK,S,37414,4801,15350,13686,0.0326898852687843,166,0.00104144969797959,0.01
DX,B,36875,1972,17876,14344,0.0401196264724432,100,0.000659229208924949,0.01
SH,B,36811,1000,31184,0,0.000949843513281187,133,0.001,0.01
NBR,B,36577,2378,24800,5633,0.00228269300178929,200,0.00121530698065601,0.01
UDOW,B,36538,200,21730,0,0.00318628622409151,100,0.001,0.03
UUUU,B,36174,1800,27719,2822,0.0418526785714286,238,0.000277777777777778,0.01
AEG,B,35776,100,29583,173,0.00148266761557394,5920,0.0,0.01
USMV,B,35750,1401,26823,0,0.00610872750104646,100,0.00242755174875089,0.01
BTI,B,35696,1806,24712,6674,0.0199096020284423,100,0.0,0.0166445182724252
FGP,B,35645,100,20449,9850,0.027027027027027,942,0.0,0.0006
SPXU,B,35594,1210,29382,300,0.00449578473736814,100,0.001,0.0317355371900826
UTG,B,35532,1300,15767,11200,0.108234118724503,100,0.000846153846153846,0.0515384615384615
PEI,B,35489,2200,17532,10200,0.037343834872352,400,0.000909090909090909,0.01
GSS,B,35468,500,25090,5900,0.0218331077245535,691,0.001,0.02
OHGI,B,35357,3100,21702,2000,0.5,404,0.001,0.00283225806451613
JBLU,B,35332,2112,28650,2699,0.00674064782987524,153,0.000946969696969697,0.01
YINN,B,35319,0,29024,0,0.0,100,0.0,0.0
NOBL,B,35295,400,30948,286,0.00411853133172711,100,0.0,0.01
LIN,S,35170,403,0,34767,0.00621261639020781,69,0.00294789081885856,0.145682382133995
MGEN,B,35150,1785,23174,5832,0.253191489361702,250,0.000896358543417367,0.0194397759103641
FLKS,B,34949,0,34123,0,0.0,188,0.0,0.0
XOP,B,34945,1000,28553,3500,0.000451280236904073,528,0.0009,0.01
BK,S,34694,9083,150,25461,0.0411744440112784,78,0.001,0.0100110095783331
RHE,B,34600,100,21704,0,0.0625,199,0.0009,0.0037
CLR,B,34564,1490,14300,16200,0.0197063880439095,111,0.00445637583892617,0.058993288590604
DIA,S,34505,5554,22203,4493,0.021272684096428,100,0.001,0.0405599567879006
NML,B,34363,2066,22589,6800,0.064062015503876,278,0.000484027105517909,0.0148402710551791
KYN,B,34231,1349,27451,89,0.0192524511552898,216,0.000741289844329133,0.0155522609340252
SPDW,B,34220,1000,23216,4340,0.0105637894425488,125,0.001,0.01
HES,B,34193,628,24881,77,0.00195600240451251,100,0.0,0.0131847133757962
VIAB,S,34054,3788,0,30266,0.0394033328478998,239,0.001,0.01
WY,B,33852,3056,2773,24520,0.00290577989668127,100,0.00106544502617801,0.01
ZN,B,33784,900,5800,24217,0.12921751615219,1691,0.000888888888888889,0.00646666666666667
VER,B,33667,2000,12099,16632,0.00205331852206239,316,0.00085,0.01
TELL,B,33606,1240,1046,30900,0.010959097818786,100,0.000887096774193548,0.01
CEF,B,33601,700,27101,517,0.00982097760817105,324,0.0,0.01
IO,B,33328,600,0,15728,0.0829187396351575,800,0.001,0.0383333333333333
ALO,B,33326,2357,14204,14625,0.512725690667827,377,0.000763682647433178,0.01714314806958
NOG,B,33227,0,30198,0,0.0,120,0.0,0.0
JCP,B,33131,4195,25721,0,0.0117751741715274,595,0.0,0.01
TECL,B,33074,1300,10990,6903,0.0594965675057208,100,0.001,0.0623076923076923
FTSM,B,33006,11043,11364,5472,0.107210469597973,100,4.07497962510187e-05,0.01
ETP-C,B,32938,600,23402,4617,0.0923076923076923,600,0.0025,0.0916666666666667
OILU,B,32910,400,19544,319,0.0179856115107914,100,0.0,0.03
ZUO,B,32889,2400,9838,13832,0.0919751667049896,424,0.00291666666666667,0.06125
C,B,32738,1609,21063,4598,0.00235870838360309,100,0.000845245494095712,0.01
CRZO,B,32727,1053,23270,4073,0.0118033448415011,100,0.0,0.01
DVY,B,32367,200,22111,125,0.00590510496324072,106,0.0,0.025
AMD,S,32320,0,32320,0,0.0,0,0.0,0.0
MUI,B,32190,1500,9652,19149,0.152625152625153,344,0.000666666666666667,0.0166666666666667
CCCL,B,32137,200,16381,0,0.662251655629139,438,0.0005,0.02365
DRIP,B,32034,6608,15154,6400,0.0274813477837757,100,0.000969733656174334,0.0399803268765133
PTN,B,31958,1200,9714,19066,0.0335579854022763,266,0.000833333333333333,0.00473333333333333
RDS.B,B,31921,25,28053,0,0.000389900029632402,128,0.0,0.01
XLI,S,31802,100,27275,0,0.00024527117180755,100,0.0,0.01
NOK,B,31774,400,25582,0,0.000208146326867788,1094,0.0,0.01
SPYG,S,31771,87,29944,0,0.000595282896222348,95,0.001,0.01
SDRL,B,31566,300,25514,420,0.114942528735632,166,0.00666666666666667,0.0366666666666667
WTI,B,31342,712,26168,879,0.00394652240427466,100,0.00210674157303371,0.01
FLMNW,B,31177,2600,13153,9742,1.0,300,0.0,0.0792307692307692
FTF,B,30937,1400,24647,271,0.195285255963175,191,0.000642857142857143,0.0164285714285714
MS,S,30833,4856,0,25977,0.0112827113823877,100,0.001,0.01
X,B,30809,389,22322,1226,0.00128240208085397,158,0.000568123393316195,0.01
EGY,B,30666,2100,166,28300,0.351170568561873,900,0.001,0.0142857142857143
EGO,B,30418,1491,20802,1743,0.019942486457567,326,0.0,0.000413480885311871
EWH,B,30282,0,25882,0,0.0,4526,0.0,0.0
ETB,B,30172,0,23839,0,0.0,483,0.0,0.0
KHC,S,30046,5758,0,24288,0.0297744936319401,100,0.001,0.0103039249739493
NCZ,B,29994,1901,22894,472,0.0424899418864551,200,0.0,0.01
SLS,B,29900,1000,0,28900,0.254517688979384,29900,0.001,0.01
INDY,B,29807,0,29686,0,0.0,100,0.0,0.0
IWD,B,29796,0,25035,0,0.0,100,0.0,0.0
COST,B,29773,1801,70,23270,0.0638539266087573,25,0.00245474736257635,0.0771515824541921
SLV,B,29564,0,24761,0,0.0,100,0.0,0.0
CLSN,B,29140,891,16392,8254,0.380119453924915,1453,0.000673400673400673,0.02
BPMX,B,29067,150,19077,2027,0.0226723095525998,100,0.0,0.00236666666666667
AMR,B,29056,1800,19209,951,0.0190651711099107,194,0.0,0.00178888888888889
ESND,B,29055,100,8547,0,0.0184060371801951,773,0.0,0.04
SCHG,B,29043,200,19221,1845,0.00368745160219772,25,0.0,0.015
PGLC,S,29027,1800,0,27227,0.495185694635488,4909,0.001,0.0616666666666667
EFV,S,29008,973,20883,732,0.0163722025912839,249,0.0,0.01
IVZ,B,28931,3627,7598,15728,0.0105610426518204,249,0.0010752688172043,0.01
FCX,S,28693,2063,0,26630,0.000883293129152612,100,0.001,0.01
FAS,B,28528,0,21529,0,0.0,100,0.0,0.0
PLX,B,28454,4500,15032,4800,0.348837209302326,900,0.001,0.00388
BW,B,28396,0,17715,0,0.0,316,0.0,0.0
SQ,S,28276,3265,611,24200,0.0198919195550059,588,0.001,0.0144869831546708
CTL,B,28199,2499,11372,9829,0.00225255271279818,100,0.00116006402561024,0.01
QLD,B,28161,900,19042,1997,0.00725812304937943,100,0.001,0.03
BLDP,B,27903,100,23929,0,0.00381679389312977,100,0.0,0.01
GAB,B,27881,2000,20446,3320,0.084555870291295,400,0.00115,0.0105
SCHF,S,27722,2330,0,25392,0.00569196455835974,1560,0.00237339055793991,0.01
IQ,B,27501,4160,15727,691,0.0263738493140263,100,0.000897836538461538,0.0106009615384615
SCHR,B,27456,0,27239,0,0.0,2600,0.0,0.0
