symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,11885330,33473,11624657,165900,0.0125107361424339,1400,0.001,0.01
SQQQ,T,8632857,37463,8514361,72333,0.0140020227677233,1500,0.001,0.01
ALZN,B,5943726,26090,4572831,606678,0.0237257740658829,300,0.00156726715216558,0.0175891146032963
MRIN,B,5471680,6972,357067,37119,0.0831316250730323,300,0.00398881239242685,0.0364142283419392
ALZN,T,2881309,16142,2319614,397136,0.0146792428122454,300,0.00135794820963945,0.0140267624829637
PROG,B,2769486,6095,2572659,132281,0.0092919942494828,271,0.0010656275635767,0.011312551271534
RWLK,B,2448940,600,2214927,54447,0.000366964397114192,500,0.00166666666666667,0.01
METX,B,2386584,1500,1850316,6333,0.000866354432529183,1546,0.000266666666666667,0.00366666666666667
RWLK,T,1724737,2000,1568756,38381,0.00122321465704731,700,0.0016,0.01
LCID,B,1672875,12235,1299881,179478,0.0177952247419801,200,0.00125083776052309,0.0238659583163057
CEI,B,1539970,1110,1362381,1079,0.00112508970309795,500,0.001,0.01
PROG,T,1479414,3509,1079421,240984,0.00534956650064564,500,0.001,0.0114249073810202
TQQQ,B,1326186,5308,1196193,74580,0.0236355459374736,100,0.001,0.0244781461944235
F,B,1204620,2442,897619,213714,0.00111290569559796,200,0.001,0.0112285012285012
AAL,B,1067692,220,694090,187380,0.00055989046506538,389,0.001,0.0145454545454545
PFE,B,1046741,1350,623563,232121,0.00127814160104751,104,0.0024,0.0231111111111111
TQQQ,T,997556,23470,854407,97722,0.10450758537161,130,0.0023031529612271,0.0143847464848743
SDS,B,991909,0,991909,0,0.0,200,0.0,0.0
SOXS,B,934380,5699,892593,1488,0.0113617106960369,700,0.001,0.01
LCID,T,916853,7940,717127,56282,0.0115483518145748,200,0.00147858942065491,0.0206045340050378
BBD,B,915067,0,914067,0,0.0,1000,0.0,0.0
OTRK,B,867153,3575,673124,16008,0.0194711472999101,200,0.00526573426573427,0.0518321678321678
PINS,T,866976,900,655403,5000,0.006040430615587,300,0.00783333333333333,0.0469444444444444
LC,S,842187,300,681649,152137,0.0371701152273572,2150,0.0133333333333333,0.133333333333333
CEI,S,809980,1350,793612,15018,0.00136835234160561,1000,0.001,0.01
PTON,B,774101,22176,557651,90156,0.035206929617893,100,0.00496189574314574,0.0390246212121212
PETZ,E,772629,3407,598198,134381,0.0265891442619113,300,0.00126416201937188,0.0303140592896977
LCID,S,739095,29961,481776,177200,0.0435768474453999,127,0.00106308200660859,0.0215303227529121
ENDP,B,736804,1860,626430,39143,0.00820836900590473,300,0.001,0.0151612903225806
METX,E,734108,0,731320,0,0.0,600,0.0,0.0
OCGN,E,720428,854,582798,52546,0.0020843248520349,200,0.00265807962529274,0.0158548009367682
ALZN,S,683856,4778,564504,108874,0.00434502677220347,600,0.00158601925491838,0.0169066555043951
APDN,T,667602,9242,384925,164683,0.102096727867259,200,0.00197792685565895,0.0314693789223112
AMD,T,639951,2686,462581,64538,0.00786249129154446,150,0.00252494415487714,0.0397505584512286
QQQ,B,630027,26202,465291,126037,0.0419141465443464,80,0.00131100679337455,0.0112941760170979
NVDA,B,619335,6823,342305,16009,0.0136760051553108,100,0.0178571009819727,0.136886999853437
F,T,595584,1010,551174,2200,0.00046029269146353,300,0.001,0.012970297029703
PFE,T,594253,5800,440052,40054,0.00549127502672263,200,0.00527586206896552,0.0152586206896552
TMBR,B,581733,0,581733,0,0.0,1700,0.0,0.0
APDN,B,568873,12369,409060,70659,0.13664081659707,200,0.003413291292748,0.0372762551540141
BBBY,B,566435,2348,414488,17526,0.00447181878087707,200,0.00731686541737649,0.0534880749574106
ASRT,B,541193,600,514977,2511,0.00317441842009195,600,0.001,0.0116666666666667
AMD,B,538762,2884,396192,86889,0.0084420792571907,200,0.00336962552011096,0.0384604715672677
NVDA,T,536517,4184,317430,7148,0.0083863997610758,177,0.0134342734225621,0.105559273422562
LUV,B,532027,380,299612,225418,0.00418622072399586,751,0.00573684210526316,0.0510526315789474
CCL,T,528475,920,446559,4280,0.00178118526262802,200,0.001,0.0208695652173913
PTON,E,501285,2460,320585,21275,0.0039055306123745,200,0.00402439024390244,0.0421951219512195
OCGN,B,497010,1300,395492,31090,0.003172859845018,200,0.001,0.0115384615384615
ARTL,B,491501,2731,454146,33124,0.0134434670460307,712,0.001,0.01
PTPI,E,476332,1571,423391,8229,0.0672373207789429,400,0.00427116486314449,0.0376384468491407
AAL,T,467464,1420,381046,35318,0.00361383845633109,200,0.00163380281690141,0.0114084507042254
BORR,T,456019,300,378819,20000,0.00241151740713648,1001,0.001,0.01
UPH,B,451842,0,420342,0,0.0,1400,0.0,0.0
NCLH,T,450215,307,387204,40503,0.0022044145735499,200,0.00267100977198697,0.01
TSLA,B,441872,1652,156207,12441,0.0119490213664704,200,0.158335351089588,0.812457627118644
WIMI,S,435592,0,434728,0,0.0,2800,0.0,0.0
DCPH,B,429521,1459,393779,1560,0.0055762152824225,150,0.0111514736120631,0.051932830705963
XOP,B,426890,449,370835,53110,0.00573582013285641,200,0.0011804008908686,0.030890868596882
IINN,T,426545,1700,263462,20300,0.109261520663282,800,0.01,0.125882352941176
UDOW,B,424249,8839,260788,154622,0.104306062000684,300,0.001,0.0156363842063582
SDS,S,418338,0,418338,0,0.0,2500,0.0,0.0
METX,S,413690,0,407690,0,0.0,800,0.0,0.0
IAU,B,398087,0,381087,0,0.0,3200,0.0,0.0
UVXY,B,393378,24610,301232,65136,0.0252857879692666,136,0.001,0.01
BDR,B,389437,0,237337,0,0.0,1400,0.0,0.0
MRNA,E,363461,1303,242665,5347,0.00300199288092248,173,0.0153062164236378,0.197160399079048
OTRK,T,362068,3036,278150,12625,0.0165354973993083,200,0.00602437417654809,0.0508695652173913
ASRT,T,359354,400,296283,50271,0.00211627894672797,800,0.001,0.01
ARTL,S,349655,128,299655,49872,0.000630085603036225,918,0.001,0.01
F,S,345246,3357,291125,45994,0.00152990352994363,145,0.001,0.01
SPY,B,340903,9310,247616,67725,0.00333611880739665,100,0.00133361976369495,0.0111052631578947
SOXL,B,340314,1638,283444,23234,0.0101355114163727,198,0.0020989010989011,0.035976800976801
AMPG,E,338163,600,207984,2300,0.0399653633517618,500,0.01,0.0433333333333333
TZA,B,337700,7306,320574,9620,0.0502151291462191,177,0.001,0.01
NUWE,B,337433,700,253123,39375,0.0119065843411407,500,0.001,0.0314285714285714
AMC,B,336842,417,263503,30051,0.001598871204598,150,0.00158273381294964,0.0204796163069544
INMB,E,334449,1200,204049,96400,0.0835247442054709,400,0.01,0.0925
GRNQ,B,328475,0,328475,0,0.0,46345,0.0,0.0
PFE,S,326045,4565,291517,29470,0.00432201215465324,100,0.001,0.0109748083242059
XELA,E,324287,2240,247827,68820,0.00727974702879075,510,0.001,0.01
NUWE,T,323951,800,248097,45567,0.0136075249613036,658,0.002125,0.04
SH,B,318172,0,318172,0,0.0,300,0.0,0.0
AAPL,T,315767,730,257085,10870,0.00307389129372926,200,0.00112328767123288,0.0213698630136986
PETZ,B,314511,3220,200114,61746,0.0251297459710462,300,0.0035,0.0356863354037267
SPXU,S,311841,1103,310738,0,0.011889491328109,200,0.001,0.01
PULM,B,309161,0,309161,0,0.0,2400,0.0,0.0
BKKT,B,308826,4569,216477,15501,0.0602977274526883,182,0.00356314291967608,0.0799824906981834
BBD,T,307798,0,306398,0,0.0,300,0.0,0.0
PETV,B,305466,300,204265,2500,0.0157364666386907,387,0.01,0.23
COMM,B,303950,0,198150,0,0.0,300,0.0,0.0
KOLD,T,301800,20800,217350,62000,0.303299843975561,300,0.001,0.0102403846153846
BBBY,T,300740,290,243286,9010,0.000552311518932858,200,0.00379310344827586,0.0458620689655172
PLUG,T,296625,70,61998,3630,0.000554117488739541,400,0.001,0.03
NIO,B,295497,210,261391,2586,0.00101597499733911,108,0.001,0.0128571428571429
MTTR,B,285664,150,260896,0,0.00416805601867289,175,0.00666666666666667,0.103333333333333
TLMD,B,281239,400,243533,9300,0.0719295090811005,1200,0.001,0.03
AMPG,B,278127,1794,247922,11305,0.119496436421768,400,0.00977703455964326,0.114693422519509
PHUN,B,277150,2403,248230,19467,0.0325380490711152,300,0.0013953391593841,0.0173033707865169
ENDP,T,275762,762,193427,6243,0.00336278343145129,300,0.001,0.0126246719160105
SPXS,T,275558,65436,205190,4232,0.35292214096175,400,0.001,0.01
SOXS,E,268417,869,240348,600,0.00173246650199264,600,0.001,0.01
TLRY,B,260947,800,217354,1793,0.00167763420025081,200,0.001,0.015
UAL,T,260559,263,193012,5370,0.00236434247905354,200,0.00765399239543726,0.0469961977186312
AMC,T,259782,361,215421,3039,0.00138415468791338,150,0.00850415512465374,0.0297229916897507
CIDM,T,259350,480,225011,17559,0.00481618237277252,2000,0.001,0.01
SPXL,B,258578,11127,164336,37490,0.166914180279915,100,0.001,0.0174764087355082
JUPW,S,255100,0,9000,0,0.0,2700,0.0,0.0
FATBB,B,254819,18751,131598,16222,0.137070717408149,100,0.0562298544077649,0.324676017279078
CLOV,B,254679,300,228515,6364,0.00269667769308212,300,0.001,0.01
TZA,S,254282,7520,239270,7232,0.0516859801778767,600,0.001,0.01
NCLH,B,252387,1500,169413,64337,0.0107707552453578,200,0.001,0.0133333333333333
SPXS,B,252034,14408,236726,0,0.0777080232131685,153,0.001,0.01
Z,B,251731,550,145860,50,0.00731957253696384,200,0.0209090909090909,0.111818181818182
UDOW,S,251384,8575,136149,106447,0.101190686916605,200,0.00220874635568513,0.0103498542274052
KOLD,B,251222,3500,245112,2600,0.0510360314381954,1400,0.001,0.01
ITUB,B,250834,0,248734,0,0.0,500,0.0,0.0
TLRY,T,250434,1599,169181,68654,0.0033531713577513,200,0.001,0.01
XHR,T,248500,0,248500,0,0.0,9700,0.0,0.0
PROG,S,248346,600,229430,18216,0.000914716415043426,517,0.001,0.01
SDS,T,247900,0,247900,0,0.0,1600,0.0,0.0
SOFI,S,247596,90,227695,16511,0.00068222648403211,700,0.001,0.0133333333333333
PBYI,B,247383,794,213666,19229,0.0119711726924585,300,0.00156675062972292,0.0281863979848866
WISH,B,245036,410,218174,14352,0.000653772987694717,100,0.001,0.01
PHUN,T,244118,1794,98115,107820,0.0242918268970373,300,0.0019654403567447,0.0127870680044593
BGS,T,242600,100,224800,6500,0.0110326566637246,7200,0.01,0.08
NMFC,B,237061,0,236913,0,0.0,668,0.0,0.0
CCL,S,234473,769,220721,11737,0.00148883855104451,200,0.001,0.01
QQQ,S,232466,6439,161938,56160,0.010300175162165,100,0.001,0.0168411243981985
CAN,T,230901,0,184601,0,0.0,1500,0.0,0.0
ABEV,B,230562,0,229562,0,0.0,600,0.0,0.0
T,T,227720,0,220020,0,0.0,150,0.0,0.0
WIMI,T,224560,0,206460,0,0.0,500,0.0,0.0
NAOV,B,223968,0,214268,0,0.0,800,0.0,0.0
DKNG,T,221454,1150,141484,3175,0.00420590655572826,200,0.012695652173913,0.05
CSLT,S,221225,300,204581,5344,0.0015943792815727,300,0.001,0.01
DPW,B,220771,0,189771,0,0.0,1000,0.0,0.0
CCL,B,220730,300,162875,36181,0.000580821281291747,300,0.001,0.01
DBGI,T,220365,100,192595,888,0.0171585449553878,938,0.01,0.03
SGOC,B,220254,350,99456,2298,0.0344386500049198,300,0.00771428571428571,0.0957142857142857
JETS,B,211446,14234,136122,37240,0.0284210484279969,200,0.00208542925389911,0.0101053814809611
MRIN,E,210931,4726,162981,17724,0.0563511273802568,200,0.0022748624629708,0.0327295810410495
NAOV,T,209994,200,195663,8631,0.00259507713866795,1000,0.001,0.01
ABNB,B,209539,2410,105128,15355,0.0116356543486448,197,0.0116763485477178,0.184605809128631
IONQ,B,209195,411,147622,675,0.00370320313555886,200,0.01,0.0502676399026764
IAG,B,208072,0,204072,0,0.0,2200,0.0,0.0
XELA,B,207650,400,180232,2500,0.00129995482656978,500,0.00575,0.0175
GWH,B,207599,402,158871,3691,0.0474728389230043,200,0.0199502487562189,0.109800995024876
PSQ,B,207183,0,207183,0,0.0,400,0.0,0.0
PTON,S,206200,4150,157729,39956,0.00658859839079438,149,0.00276506024096386,0.0313132530120482
SQQQ,S,200591,0,200591,0,0.0,2300,0.0,0.0
OCG,T,200084,100,160784,0,0.0203004466098254,1300,0.01,0.04
KD,E,199958,32,173526,0,0.00021784415973423,140,0.010625,0.06125
TRVG,B,199188,100,171030,21924,0.00265936228492408,434,0.001,0.01
ASAN,S,199123,1550,87638,1697,0.0717659042503936,294,0.00216129032258065,0.144141935483871
CGC,B,198393,2122,165546,15925,0.00762478306018979,100,0.001,0.01
DKNG,B,198050,0,157355,0,0.0,173,0.0,0.0
AUY,B,197732,0,196432,0,0.0,1500,0.0,0.0
ENDP,S,196899,860,143967,45472,0.00379526738982692,300,0.001,0.0123255813953488
HIVE,T,196070,0,135770,0,0.0,300,0.0,0.0
SPY,T,195442,1640,167192,16285,0.000587672915588669,100,0.001,0.0114634146341463
AAOI,B,193084,500,131186,33757,0.00803716384562216,300,0.001,0.016
SH,S,192665,0,192665,0,0.0,1200,0.0,0.0
SRTY,B,191360,0,189160,0,0.0,100,0.0,0.0
TNA,T,190629,3805,134642,18950,0.0676733183936257,200,0.00307621550591327,0.0418396846254928
QCOM,B,189572,1661,61141,58594,0.00688061043151908,100,0.00481155930162553,0.070373269114991
UVXY,S,187239,16081,91693,79465,0.0165225825409905,200,0.00211933337479012,0.01
NBRV,T,187124,0,184024,0,0.0,1600,0.0,0.0
FCEL,B,184158,100,146758,100,0.000321457617420431,200,0.001,0.01
CALA,T,183700,0,131000,0,0.0,1400,0.0,0.0
MRAI,B,183437,100,160765,100,0.00784129224496197,300,0.01,0.08
UBER,T,183391,1800,142855,7728,0.00434605197395266,120,0.001,0.0177777777777778
FATBB,E,183252,6230,104060,6315,0.0455416014854018,106,0.0420606741573034,0.336878009630819
WFC,T,183017,300,122817,13500,0.00165965003512926,200,0.001,0.01
RGLS,T,182701,0,182501,0,0.0,1829,0.0,0.0
MRAI,T,178514,300,137494,3000,0.0235238767348859,300,0.007,0.08
IAU,S,177940,0,177940,0,0.0,50,0.0,0.0
PHUN,S,177493,3695,97488,66844,0.050032497427287,298,0.001,0.01
MARK,T,177179,467,114753,55659,0.00374105791029472,575,0.001,0.0121413276231263
PTPI,B,174558,948,98061,2200,0.0405735073828376,200,0.0019493670886076,0.0510548523206751
WKHS,E,173046,620,149356,12880,0.00283952992040156,300,0.001,0.02
NCLH,S,169903,220,125867,43298,0.00157971076931914,239,0.001,0.0172727272727273
MRO,T,168585,60,108885,340,0.000408349383732722,500,0.001,0.01
BBIG,S,167363,0,117321,0,0.0,400,0.0,0.0
NXTP,E,166321,103,163641,77,0.00144203172469794,400,0.001,0.01
CCO,T,166200,0,75100,0,0.0,29100,0.0,0.0
DCPH,E,165166,50,125588,0,0.00019109716526465,300,0.01,0.07
JBLU,T,164412,0,120942,0,0.0,200,0.0,0.0
TRVG,T,164035,100,152735,200,0.00265936228492408,700,0.001,0.01
ANY,T,163289,0,156689,0,0.0,258,0.0,0.0
KULR,B,163261,0,154161,0,0.0,300,0.0,0.0
BBIG,B,161060,1,137259,0,1.35042065603435e-05,200,0.001,0.01
CYBN,B,160910,100,135571,6639,0.00128333461666795,300,0.001,0.01
MSOS,B,159440,41,131398,0,0.000622844729366369,183,0.01,0.0436585365853659
BBIG,T,159287,0,131204,0,0.0,300,0.0,0.0
KD,S,157770,1297,148418,783,0.00882949609922802,20,0.00871164225134927,0.0370701619121049
SH,T,154949,0,154949,0,0.0,500,0.0,0.0
REDU,S,154887,0,154887,0,0.0,700,0.0,0.0
AAPL,B,151862,815,118423,3007,0.00343181014299911,100,0.001,0.0161349693251534
RDBXW,B,151784,200,68300,14700,0.0641642605068977,2900,0.0045,0.08
ARTL,E,151687,464,129705,1066,0.00228406031100632,800,0.001,0.01
PENN,B,151509,3932,120100,4865,0.0343526122662939,100,0.00582451678535097,0.039677009155646
AAPL,S,151356,710,129019,13005,0.00298967509390106,70,0.001,0.0139577464788732
NAKD,T,151322,0,151022,0,0.0,440,0.0,0.0
IFRX,B,149500,0,118600,0,0.0,3500,0.0,0.0
QID,B,148960,7200,137260,0,0.0218275742895428,600,0.001,0.01
SOXS,S,148915,0,147315,0,0.0,600,0.0,0.0
YINN,B,147990,2421,122849,16920,0.0163519208947966,100,0.001,0.0124783147459727
NKLA,B,147465,0,140768,0,0.0,200,0.0,0.0
GOVT,B,145166,0,145166,0,0.0,378,0.0,0.0
AVIR,E,144585,0,142685,0,0.0,600,0.0,0.0
CLF,B,143895,0,117644,0,0.0,200,0.0,0.0
SOXL,T,140000,1645,115190,20851,0.0101788255677248,195,0.001,0.0229787234042553
AUTO,B,139200,0,81000,0,0.0,26800,0.0,0.0
BKKT,T,137739,305,96112,1100,0.00402512735239,177,0.01,0.146065573770492
SESN,B,137540,418,94271,41851,0.00204795547411639,400,0.001,0.01
SOFI,T,137226,60,121526,6440,0.000454817656021407,300,0.001,0.01
BEST,B,136829,0,136829,0,0.0,800,0.0,0.0
TMC,B,135834,0,96034,0,0.0,500,0.0,0.0
CIG,B,135748,0,135748,0,0.0,1000,0.0,0.0
XRTX,E,134183,343,123073,6300,0.0109180035650624,200,0.00813411078717201,0.0325947521865889
X,B,133624,190,103033,13810,0.00130078183834705,200,0.001,0.01
SAVA,T,133173,300,71453,500,0.00378654011208159,200,0.01,0.316666666666667
PSLV,B,133027,3000,43627,86400,0.028043149058685,300,0.001,0.01
TELL,B,132906,0,132306,0,0.0,300,0.0,0.0
GM,B,132647,15,125502,347,8.57628029571014e-05,187,0.001,0.01
ANY,B,132563,0,96563,0,0.0,300,0.0,0.0
BBD,S,131220,0,130220,0,0.0,500,0.0,0.0
FCEL,T,130645,100,116337,200,0.000321457617420431,200,0.001,0.01
IAU,T,128732,0,111232,0,0.0,3400,0.0,0.0
ENVB,B,128399,100,104298,100,0.00422904508162057,500,0.001,0.01
NLY,T,127338,0,125738,0,0.0,400,0.0,0.0
BITF,B,125513,1200,72409,25900,0.0175018960387375,300,0.005,0.0108333333333333
ARKG,T,123680,0,110780,0,0.0,142,0.0,0.0
CNCE,T,123566,600,46166,38700,0.0391593786711917,300,0.004,0.055
EDU,B,123418,280,113698,9440,0.000206198169696675,500,0.001,0.01
HAYW,S,123255,0,123255,0,0.0,3537,0.0,0.0
ITUB,S,122711,0,122711,0,0.0,600,0.0,0.0
UPRO,B,122487,9186,79877,32774,0.141201426463355,100,0.001,0.0172958850424559
SOFI,B,121900,300,99822,1000,0.00227408828010703,110,0.001,0.0233333333333333
SPTS,B,121410,210,0,121200,0.05332656170645,121410,0.001,0.01
CLF,T,120706,0,99041,0,0.0,300,0.0,0.0
PLTR,B,120647,200,113847,1100,0.00108570560006949,150,0.001,0.02
DIDI,B,120319,400,102974,3645,0.00217169413859752,300,0.001,0.01
VOO,B,119934,2647,112523,1890,0.0999433641683972,6,0.00106573479410654,0.0271061579146203
MTNB,T,119100,0,63600,0,0.0,300,0.0,0.0
SEAC,T,118993,0,114882,0,0.0,1700,0.0,0.0
XELA,S,118594,1110,73298,44186,0.00360737464373113,800,0.001,0.01
KULR,T,118098,0,81016,0,0.0,1200,0.0,0.0
PSQ,S,117873,0,117871,0,0.0,876,0.0,0.0
PTON,T,117831,234,26096,0,0.000371501692396599,300,0.00521367521367521,0.0516239316239316
LTRY,B,117739,300,81919,1200,0.0114207400639561,200,0.01,0.11
GUSH,S,117070,872,53676,3645,0.158315177923021,300,0.00370412844036697,0.0751376146788991
SPXU,B,116953,0,116953,0,0.0,200,0.0,0.0
BABA,T,116821,100,65915,8200,0.000739863865048831,200,0.001,0.04
OLB,T,116691,0,78423,0,0.0,400,0.0,0.0
LSCC,T,116468,100,100890,1678,0.0130344108446298,2100,0.01,0.28
C,T,116353,0,63503,0,0.0,200,0.0,0.0
SKLZ,E,114991,0,104891,0,0.0,200,0.0,0.0
SPXL,S,114628,11395,84286,15746,0.170934401392077,100,0.001,0.0168758227292672
NKLA,E,112579,60,102379,340,0.000236851766322047,300,0.001,0.01
PBR,T,112514,400,106014,0,0.000466602353308969,600,0.001,0.01
GHSI,T,112465,0,112465,0,0.0,1800,0.0,0.0
ANIX,T,112201,100,76930,1200,0.0420344682639765,1300,0.01,0.13
DRIP,B,112003,0,110003,0,0.0,300,0.0,0.0
DIA,B,111265,2259,85111,23560,0.0429125033243418,100,0.001,0.0208764940239044
UBER,B,110772,1200,90666,3218,0.00289736798263511,100,0.001,0.0276333333333333
OACB+,T,110700,0,57600,0,0.0,19200,0.0,0.0
BOIL,B,109110,6600,42960,42000,0.184512161028795,300,0.00690909090909091,0.127424242424242
WKHS,B,109008,100,79508,100,0.000457988696838962,100,0.001,0.01
VYNE,S,108465,100,104531,3834,0.0161681487469685,16101,0.005,0.01
ATY,E,108265,0,65765,0,0.0,600,0.0,0.0
AMC,S,107738,165,100750,4636,0.000632646879517195,100,0.00672727272727273,0.0357575757575758
XLE,B,107405,553,103873,2845,0.00115964275453949,100,0.001,0.01
BGFV,B,107100,400,84775,300,0.00762311327946333,200,0.01,0.08
SPLG,B,107025,18,107007,0,0.00114169732335405,26,0.001,0.01
CLOV,T,106807,20,66607,27580,0.000179778512872142,300,0.001,0.01
DPW,T,106588,0,105888,0,0.0,1500,0.0,0.0
MARK,B,106255,464,87180,3489,0.00371702541836563,400,0.001,0.0121551724137931
PBCT,B,106162,0,106162,0,0.0,600,0.0,0.0
TMC,T,105609,0,102509,0,0.0,1100,0.0,0.0
SBET,B,105257,0,55670,0,0.0,300,0.0,0.0
ENVB,S,104493,100,95516,8877,0.00422904508162057,3500,0.001,0.01
FSR,T,103922,40,92222,4460,0.000462262079485965,200,0.001,0.01
TEN,B,102629,0,57829,0,0.0,200,0.0,0.0
GLDM,B,102471,0,101171,0,0.0,3300,0.0,0.0
BORR,B,102184,100,78656,13928,0.000803839135712161,600,0.001,0.01
QS,B,101871,400,90601,400,0.00582793035623224,300,0.001,0.04
BDR,T,101400,0,78900,0,0.0,1100,0.0,0.0
VXX,B,101320,10646,56492,31882,0.00889136845727324,200,0.001,0.01
SGOC,T,101275,0,88378,0,0.0,343,0.0,0.0
DRIP,S,101259,0,101259,0,0.0,347,0.0,0.0
LVS,B,101159,620,83399,9098,0.00309459992313413,200,0.00390322580645161,0.0567741935483871
BAC,T,100763,0,97081,0,0.0,200,0.0,0.0
EDU,T,100700,0,89600,0,0.0,700,0.0,0.0
LGHL,B,100604,100,79311,4793,0.00579945485124398,500,0.005,0.01
BETZ,B,100528,3400,97128,0,0.618294235315512,400,0.0165882352941176,0.0641176470588235
MRNA,B,100013,2017,54628,996,0.00464698360769045,100,0.0212642538423401,0.150193356470005
MRK,B,99806,132,82444,330,0.000438399840581876,100,0.001,0.0268181818181818
UVXY,T,99284,11375,77109,3200,0.0116873562840475,200,0.001,0.0177142857142857
SWN,T,99221,0,99121,0,0.0,300,0.0,0.0
DAL,T,98534,100,85304,1700,0.000556699883093025,150,0.004,0.05
KLTR,E,97850,300,65950,13900,0.0166879902097124,3400,0.01,0.06
PBR,B,97522,1202,86426,9894,0.00140214007169345,600,0.001,0.01
FWBI,B,96800,0,95700,0,0.0,1400,0.0,0.0
TNA,S,96782,7030,74253,12620,0.125031124390851,200,0.00327596017069701,0.038022759601707
DIA,S,96604,10396,65778,20014,0.197484897990198,80,0.00207887649095806,0.0170536744901885
SLV,B,96510,6109,85101,5300,0.00610193396047377,200,0.001,0.01
CLEU,T,95900,0,57600,0,0.0,11700,0.0,0.0
NIO,T,95512,0,88187,0,0.0,140,0.0,0.0
AAL,S,95183,260,90982,560,0.000661688731440904,200,0.001,0.01
SDC,T,94475,0,76875,0,0.0,1200,0.0,0.0
LTRY,T,94358,768,73013,891,0.0292370945637277,200,0.01,0.114270833333333
BIRD,E,94099,200,63161,200,0.00825184635062095,500,0.01,0.255
SAVA,B,94067,553,53415,1617,0.00697985560660373,188,0.0103580470162749,0.293580470162749
QID,T,93348,0,93348,0,0.0,500,0.0,0.0
BABA,B,93307,104,80607,218,0.000769458419650784,100,0.00519230769230769,0.0876923076923077
EVAX,B,93076,1400,67076,8300,0.028163347415007,200,0.00964285714285714,0.0521428571428571
AMD,S,92707,372,77716,11347,0.00108892284454748,100,0.00458064516129032,0.0362365591397849
CNQ,B,92570,3708,67493,19548,0.0454740559963699,100,0.001,0.0159412081984898
OGI,B,92404,0,92304,0,0.0,300,0.0,0.0
GWH,T,91753,100,76474,902,0.0118091639111951,258,0.01,0.04
RIG,B,91497,0,87597,0,0.0,900,0.0,0.0
GREE,B,89107,1220,67158,780,0.0276694184886147,200,0.0140983606557377,0.213606557377049
BTBT,T,89046,0,87675,0,0.0,400,0.0,0.0
CFMS,B,88905,0,76605,0,0.0,5800,0.0,0.0
CPE,T,88663,300,56683,180,0.0290107339715695,400,0.001,0.04
DXD,B,88341,0,88341,0,0.0,100,0.0,0.0
BF.B,B,87800,0,60100,0,0.0,2800,0.0,0.0
ADXS,B,87273,0,87273,0,0.0,1000,0.0,0.0
ASXC,S,87078,0,87078,0,0.0,1600,0.0,0.0
PBCT,T,86894,100,86594,0,0.000714525590734032,600,0.001,0.01
CTRA,S,86794,200,2489,83305,0.00211039474933786,69,0.001,0.01
BCTX,B,86542,0,77455,0,0.0,300,0.0,0.0
PATH,B,86536,2112,72774,434,0.0565310492505353,100,0.01,0.0744412878787879
CMCSA,B,86312,20,71718,14374,8.89905358565117e-05,450,0.001,0.01
TQQQ,S,85952,2335,76826,3564,0.0103973247483046,100,0.00562912205567452,0.0118415417558887
DM,B,85840,0,79640,0,0.0,200,0.0,0.0
XLY,T,85700,0,75900,0,0.0,3100,0.0,0.0
CIEN,T,85600,0,54100,0,0.0,10800,0.0,0.0
GTE,T,85396,200,66280,14416,0.00414430468928076,400,0.0015,0.00625
PLUG,B,85287,20,68660,4580,0.000158319282497012,150,0.001,0.03
HEFA,B,85065,0,85065,0,0.0,300,0.0,0.0
GUSH,B,84972,775,60782,1300,0.140704429920116,200,0.00216129032258065,0.072258064516129
RGLS,S,84598,0,84598,0,0.0,18550,0.0,0.0
BFRI,B,84500,0,45200,0,0.0,300,0.0,0.0
QCOM,T,84312,5365,16820,23839,0.0222242474202889,100,0.0013448275862069,0.0738657968313141
TELL,S,83761,0,83761,0,0.0,430,0.0,0.0
INTC,T,83193,0,56042,0,0.0,134,0.0,0.0
EVAX,E,83036,0,61636,0,0.0,300,0.0,0.0
CGC,E,82950,100,61128,22,0.000359320596615919,150,0.001,0.01
ERY,S,82753,0,82753,0,0.0,3000,0.0,0.0
BSGM,B,82598,100,61912,1900,0.0811688311688312,488,0.01,0.09
NIO,S,82526,300,69365,11739,0.00145139285334159,150,0.001,0.0366666666666667
CASI,T,81900,0,43200,0,0.0,38700,0.0,0.0
SAVE,T,80459,100,51353,4900,0.00204859261687221,300,0.004,0.05
ITUB,T,80303,0,80303,0,0.0,1500,0.0,0.0
SYRS,T,80100,0,40000,0,0.0,9300,0.0,0.0
VEA,B,79652,2240,77232,180,0.00974692797716434,62,0.001,0.01
CSLT,E,79633,100,78933,500,0.000531459760524232,300,0.001,0.01
DVAX,B,79553,0,67769,0,0.0,200,0.0,0.0
TSLA,T,79258,1425,23448,1715,0.0103071158881479,117,0.0631789473684211,0.620105263157895
WMB,T,79118,300,42718,36100,0.00363068656282903,118,0.001,0.01
NRXP,B,79000,0,57521,0,0.0,200,0.0,0.0
OCGN,S,78875,0,78875,0,0.0,400,0.0,0.0
NXTP,B,78483,0,76883,0,0.0,1522,0.0,0.0
UPRO,T,78317,6668,67265,4359,0.102496310870635,100,0.0011499700059988,0.0210077984403119
KD,B,78210,65,70736,35,0.000442495949460155,100,0.01,0.02
